Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:33;;;;;;;10.43;8.82;;;18.80;90.80;;;;;;4998554;28;20073;-81
2021/06/04 00:03:00;;;;;;;12.60;9.27;;;18.90;90.80;;;;;;4997075;28;20030;-81
2021/06/04 00:05:30;;;;;;;11.85;9.20;;;18.90;90.70;;;;;;4996047;28;20022;-81
2021/06/04 00:07:55;;;;;;;10.68;9.57;;;18.90;90.80;;;;;;4980468;28;20026;-81
2021/06/04 00:10:30;;;;;;;13.15;10.20;;;18.80;91.20;;;;;;4966325;28;20033;-81
2021/06/04 00:13:19;;;;;;;10.55;9.52;;;18.70;90.90;;;;;;4980013;28;20046;-81
2021/06/04 00:15:45;;;;;;;12.98;10.07;;;18.80;90.90;;;;;;4994934;28;20018;-81
2021/06/04 00:18:11;;;;;;;11.75;10.48;;;18.80;91.00;;;;;;4998336;28;20730;-81
2021/06/04 00:20:36;;;;;;;10.23;9.13;;;18.70;91.10;;;;;;4999441;28;21185;-81
2021/06/04 00:23:03;;;;;;;11.05;9.80;;;18.70;91.00;;;;;;4992830;28;20029;-81
2021/06/04 00:25:29;;;;;;;12.18;10.70;;;18.50;91.20;;;;;;4979558;28;20057;-81
2021/06/04 00:27:55;;;;;;;13.05;10.40;;;18.70;91.20;;;;;;5000340;28;20383;-81
2021/06/04 00:30:21;;;;;;;11.35;9.95;;;18.70;91.20;;;;;;5001460;28;20105;-81
2021/06/04 00:32:47;;;;;;;11.77;10.52;;;18.60;91.30;;;;;;4995188;28;20029;-81
2021/06/04 00:35:13;;;;;;;13.52;10.02;;;18.60;91.30;;;;;;4995816;28;20023;-81
2021/06/04 00:37:38;;;;;;;10.95;9.82;;;18.60;91.40;;;;;;4997272;28;20070;-80
2021/06/04 00:40:08;;;;;;;13.15;9.63;;;18.60;91.30;;;;;;4998569;28;20030;-81
2021/06/04 00:42:35;;;;;;;11.02;9.38;;;18.70;91.20;;;;;;5002676;28;20034;-79
2021/06/04 00:45:01;;;;;;;11.35;10.20;;;18.70;91.30;;;;;;5017554;28;20068;-81
2021/06/04 00:47:29;;;;;;;13.75;10.18;;;18.70;91.40;;;;;;4991907;28;20026;-81
2021/06/04 00:49:54;;;;;;;11.98;10.13;;;18.70;91.40;;;;;;4979000;28;20026;-81
2021/06/04 00:52:24;;;;;;;14.48;10.80;;;18.70;91.40;;;;;;5003122;28;20428;-81
2021/06/04 00:54:51;;;;;;;13.27;10.40;;;18.70;91.20;;;;;;4992979;28;20164;-81
2021/06/04 00:57:16;;;;;;;12.02;10.38;;;18.70;91.40;;;;;;4969099;28;20019;-81
2021/06/04 00:59:43;;;;;;;11.23;10.02;;;18.60;91.40;;;;;;4996916;28;20055;-81
2021/06/04 01:02:10;;;;;;;11.80;9.57;;;18.60;91.50;;;;;;4979647;28;20031;-80
2021/06/04 01:04:36;;;;;;;10.32;9.20;;;18.60;91.50;;;;;;5012155;28;20028;-80
2021/06/04 01:07:21;;;;;;;15.15;10.70;;;18.60;91.50;;;;;;4978056;28;20030;-81
2021/06/04 01:10:05;;;;;;;13.30;10.60;;;18.60;91.40;;;;;;4996918;28;20057;-80
2021/06/04 01:12:56;;;;;;;13.45;9.82;;;18.70;91.40;;;;;;4997410;28;20276;-80
2021/06/04 01:15:59;;;;;;;11.85;10.55;;;18.60;91.40;;;;;;5001893;28;20141;-80
2021/06/04 01:18:42;;;;;;;13.57;9.90;;;18.60;91.60;;;;;;4998578;28;20482;-81
2021/06/04 01:21:13;;;;;;;13.68;10.80;;;18.50;91.60;;;;;;5003998;28;20379;-81
2021/06/04 01:23:50;;;;;;;10.85;9.75;;;18.50;91.70;;;;;;4999334;28;20494;-81
2021/06/04 01:26:26;;;;;;;13.23;10.90;;;18.50;91.60;;;;;;4996915;28;20591;-80
2021/06/04 01:28:55;;;;;;;14.15;10.05;;;18.50;91.60;;;;;;5004090;28;20467;-80
2021/06/04 01:31:24;;;;;;;10.32;9.32;;;18.50;91.70;;;;;;4979314;28;20611;-81
2021/06/04 01:33:51;;;;;;;12.55;9.38;;;18.50;91.60;;;;;;4997442;28;20545;-81
2021/06/04 01:36:30;;;;;;;12.73;10.73;;;18.40;91.70;;;;;;4996796;28;20752;-81
2021/06/04 01:39:06;;;;;;;13.40;9.68;;;18.40;91.70;;;;;;4981495;28;20589;-81
2021/06/04 01:41:31;;;;;;;13.63;10.45;;;18.40;91.60;;;;;;4969825;28;20537;-81
2021/06/04 01:44:10;;;;;;;15.70;10.40;;;18.40;91.60;;;;;;4987458;28;20057;-81
2021/06/04 01:46:40;;;;;;;16.30;11.35;;;18.40;91.60;;;;;;4983799;28;20487;-81
2021/06/04 01:49:14;;;;;;;11.57;10.43;;;18.40;91.80;;;;;;4970601;28;20743;-81
2021/06/04 01:52:20;;;;;;;12.40;10.55;;;18.30;91.70;;;;;;4981395;28;20510;-81
2021/06/04 01:55:23;;;;;;;15.85;12.02;;;18.30;91.90;;;;;;4973098;28;20053;-81
2021/06/04 01:57:54;;;;;;;14.00;12.48;;;18.30;92.10;;;;;;4966318;28;20046;-81
2021/06/04 02:00:34;;;;;;;15.05;12.15;;;18.20;92.10;;;;;;4999578;28;20084;-81
2021/06/04 02:03:00;;;;;;;13.23;11.82;;;18.20;92.10;;;;;;4999932;28;20088;-81
2021/06/04 02:05:29;;;;;;;12.40;11.18;;;18.30;92.00;;;;;;4966317;28;20447;-81
2021/06/04 02:07:55;;;;;;;14.20;12.70;;;18.20;92.00;;;;;;5004405;28;20026;-81
2021/06/04 02:10:28;;;;;;;13.63;11.57;;;18.20;92.10;;;;;;4995479;28;20030;-81
2021/06/04 02:12:53;;;;;;;14.27;11.35;;;18.20;92.20;;;;;;4987014;28;20065;-81
2021/06/04 02:15:23;;;;;;;13.43;12.10;;;18.20;92.30;;;;;;5002045;28;20092;-81
2021/06/04 02:17:59;;;;;;;16.05;13.23;;;18.10;92.20;;;;;;4984516;28;20030;-81
2021/06/04 02:20:50;;;;;;;14.45;11.45;;;18.10;92.70;;;;;;4999403;28;20030;-81
2021/06/04 02:23:35;;;;;;;14.15;12.13;;;18.10;92.30;;;;;;5001588;28;20038;-81
2021/06/04 02:26:01;;;;;;;14.13;12.00;;;18.10;92.40;;;;;;4998870;28;20031;-81
2021/06/04 02:28:29;;;;;;;12.77;11.48;;;18.10;92.40;;;;;;5014344;28;20032;-81
2021/06/04 02:31:13;;;;;;;15.25;12.40;;;18.00;92.30;;;;;;4999238;28;20026;-81
2021/06/04 02:33:51;;;;;;;13.68;11.63;;;18.10;92.60;;;;;;4989334;28;20109;-81
2021/06/04 02:36:22;;;;;;;13.80;11.07;;;18.10;92.30;;;;;;5009010;28;20098;-80
2021/06/04 02:38:53;;;;;;;15.13;12.13;;;18.00;92.30;;;;;;4994806;28;20026;-81
2021/06/04 02:41:26;;;;;;;11.93;10.73;;;18.00;92.40;;;;;;5004888;28;20628;-81
2021/06/04 02:43:54;;;;;;;12.95;11.30;;;18.00;92.40;;;;;;5012872;28;20053;-80
2021/06/04 02:46:24;;;;;;;13.90;10.82;;;18.10;92.50;;;;;;5011716;28;20041;-80
2021/06/04 02:48:51;;;;;;;12.15;10.23;;;18.20;92.00;;;;;;5026270;28;20026;-81
2021/06/04 02:51:36;;;;;;;12.45;11.07;;;18.10;92.10;;;;;;4981309;28;20041;-80
2021/06/04 02:54:07;;;;;;;14.13;11.80;;;18.10;92.20;;;;;;5013264;28;20022;-81
2021/06/04 02:56:40;;;;;;;14.07;12.68;;;18.10;92.30;;;;;;4990371;28;20161;-81
2021/06/04 02:59:08;;;;;;;13.30;12.00;;;18.00;92.40;;;;;;4983442;28;20093;-81
2021/06/04 03:01:35;;;;;;;13.57;12.13;;;18.00;92.50;;;;;;5004863;28;20175;-81
2021/06/04 03:04:02;;;;;;;13.35;11.95;;;17.90;92.60;;;;;;4979700;28;20053;-81
2021/06/04 03:06:45;;;;;;;13.48;10.98;;;17.90;92.70;;;;;;4989342;28;20416;-80
2021/06/04 03:09:15;;;;;;;13.68;12.15;;;17.90;92.60;;;;;;5000647;28;20471;-81
2021/06/04 03:11:42;;;;;;;15.90;12.00;;;17.90;92.70;;;;;;4997690;28;20372;-81
2021/06/04 03:14:08;;;;;;;14.35;11.48;;;17.90;92.70;;;;;;4982322;28;20033;-81
2021/06/04 03:16:34;;;;;;;14.75;12.27;;;17.90;92.80;;;;;;4986251;28;20029;-81
2021/06/04 03:19:03;;;;;;;15.70;12.60;;;17.90;92.70;;;;;;5008532;28;20037;-81
2021/06/04 03:21:54;;;;;;;16.27;11.70;;;17.90;92.70;;;;;;4985399;28;20486;-79
2021/06/04 03:24:26;;;;;;;14.13;11.60;;;18.00;92.70;;;;;;4995334;28;20133;-79
2021/06/04 03:26:52;;;;;;;16.80;12.68;;;18.00;92.60;;;;;;4985516;28;20018;-79
2021/06/04 03:29:18;;;;;;;18.63;15.52;;;18.10;92.50;;;;;;4997004;28;20033;-80
2021/06/04 03:31:47;;;;;;;24.85;17.48;;;18.00;92.60;;;;;;4995614;28;20449;-79
2021/06/04 03:34:13;;;;;;;24.23;18.38;;;18.00;92.70;;;;;;4991777;28;20031;-80
2021/06/04 03:36:40;;;;;;;23.08;17.70;;;17.90;92.80;;;;;;4977408;28;20032;-80
2021/06/04 03:39:17;;;;;;;23.08;17.63;;;17.90;92.80;;;;;;4984245;28;20049;-79
2021/06/04 03:41:43;;;;;;;22.75;17.65;;;17.90;93.00;;;;;;4985463;28;20017;-80
2021/06/04 03:44:10;;;;;;;24.05;16.20;;;18.00;93.10;;;;;;4984881;28;20033;-79
2021/06/04 03:46:36;;;;;;;21.60;16.60;;;18.10;93.00;;;;;;4982456;28;20457;-79
2021/06/04 03:49:02;;;;;;;21.23;14.55;;;18.10;92.80;;;;;;4976626;28;20125;-80
2021/06/04 03:51:30;;;;;;;17.25;14.13;;;18.20;92.70;;;;;;5005548;28;20500;-80
2021/06/04 03:53:55;;;;;;;20.70;15.30;;;18.20;92.70;;;;;;5009515;28;20037;-80
2021/06/04 03:56:21;;;;;;;15.38;12.98;;;18.30;92.80;;;;;;4987467;28;20026;-79
2021/06/04 03:58:47;;;;;;;15.85;13.48;;;18.40;92.60;;;;;;4966623;28;20049;-80
2021/06/04 04:01:24;;;;;;;15.13;13.40;;;18.40;92.30;;;;;;4983223;28;20087;-80
2021/06/04 04:03:50;;;;;;;14.15;12.68;;;18.40;92.30;;;;;;4963548;28;20386;-80
2021/06/04 04:06:16;;;;;;;17.27;13.82;;;18.30;92.40;;;;;;4995298;28;20548;-80
2021/06/04 04:08:42;;;;;;;13.73;12.27;;;18.40;92.60;;;;;;4989099;28;20096;-80
2021/06/04 04:11:07;;;;;;;14.90;13.40;;;18.40;92.50;;;;;;4991671;28;20038;-80
2021/06/04 04:13:33;;;;;;;15.10;13.52;;;18.40;92.50;;;;;;4978844;28;20132;-80
2021/06/04 04:15:59;;;;;;;16.00;13.13;;;18.40;92.40;;;;;;4995180;28;20063;-79
2021/06/04 04:18:25;;;;;;;15.73;11.98;;;18.40;92.50;;;;;;5000778;28;20064;-79
2021/06/04 04:20:56;;;;;;;12.50;11.25;;;18.40;92.60;;;;;;5027119;28;20156;-80
2021/06/04 04:23:37;;;;;;;17.55;14.73;;;18.40;92.50;;;;;;4996675;28;20033;-80
2021/06/04 04:26:05;;;;;;;14.23;12.68;;;18.40;92.50;;;;;;4985376;28;20046;-80
2021/06/04 04:28:33;;;;;;;17.52;14.57;;;18.50;92.40;;;;;;4979466;28;20022;-80
2021/06/04 04:30:59;;;;;;;16.05;13.80;;;18.60;92.20;;;;;;5025270;28;20069;-79
2021/06/04 04:33:25;;;;;;;19.45;16.02;;;18.70;92.10;;;;;;4997673;28;20050;-80
2021/06/04 04:35:51;;;;;;;19.52;13.93;;;18.80;92.00;;;;;;5001107;28;20017;-79
2021/06/04 04:38:20;;;;;;;22.20;15.13;;;18.70;91.80;;;;;;5002293;28;20534;-79
2021/06/04 04:40:46;;;;;;;15.88;14.25;;;18.80;91.80;;;;;;4987099;28;20053;-80
2021/06/04 04:43:12;;;;;;;15.38;12.73;;;18.70;91.90;;;;;;5005303;28;20352;-80
2021/06/04 04:45:38;;;;;;;15.32;12.55;;;18.80;91.90;;;;;;5002519;28;20608;-80
2021/06/04 04:48:05;;;;;;;15.30;12.23;;;18.90;91.40;;;;;;5002972;28;20511;-79
2021/06/04 04:50:31;;;;;;;15.13;12.32;;;19.00;91.10;;;;;;4967094;28;20046;-80
2021/06/04 04:52:57;;;;;;;15.90;13.48;;;19.00;91.00;;;;;;5002006;28;20499;-81
2021/06/04 04:55:25;;;;;;;13.65;12.23;;;18.90;91.10;;;;;;5007461;28;20026;-80
2021/06/04 04:57:51;;;;;;;11.35;10.25;;;18.90;91.00;;;;;;4984113;28;20108;-80
2021/06/04 05:00:20;;;;;;;12.02;10.82;;;19.00;91.10;;;;;;4988779;28;20026;-80
2021/06/04 05:02:46;;;;;;;12.75;10.70;;;19.50;89.90;;;;;;4982218;28;20463;-80
2021/06/04 05:05:12;;;;;;;12.93;10.43;;;20.00;87.80;;;;;;4967208;28;20479;-80
2021/06/04 05:07:38;;;;;;;11.05;9.95;;;20.20;86.40;;;;;;4989731;28;20124;-79
2021/06/04 05:10:04;;;;;;;13.38;10.90;;;19.90;87.10;;;;;;5001962;28;20511;-80
2021/06/04 05:12:30;;;;;;;12.68;10.68;;;20.10;87.20;;;;;;4992726;28;20547;-79
2021/06/04 05:14:56;;;;;;;15.63;10.25;;;20.70;85.40;;;;;;5019683;28;20018;-79
2021/06/04 05:17:21;;;;;;;11.00;9.85;;;21.40;81.80;;;;;;4999494;28;20069;-79
2021/06/04 05:19:48;;;;;;;10.13;8.98;;;22.00;79.30;;;;;;5009709;28;20100;-79
2021/06/04 05:22:14;;;;;;;10.95;8.77;;;22.00;77.10;;;;;;5002162;28;20026;-80
2021/06/04 05:24:40;;;;;;;10.68;9.60;;;21.90;77.90;;;;;;5002332;28;20030;-80
2021/06/04 05:27:06;;;;;;;12.63;10.05;;;21.70;78.10;;;;;;4984593;28;20093;-79
2021/06/04 05:29:32;;;;;;;10.75;9.65;;;22.00;77.90;;;;;;4994414;28;20022;-80
2021/06/04 05:31:58;;;;;;;14.02;9.50;;;22.60;76.90;;;;;;5001957;28;20030;-79
2021/06/04 05:34:24;;;;;;;10.45;8.73;;;23.30;73.80;;;;;;4996607;28;20030;-80
2021/06/04 05:36:49;;;;;;;10.13;9.10;;;23.70;71.50;;;;;;5014195;28;20124;-79
2021/06/04 05:39:17;;;;;;;9.57;8.70;;;23.70;70.20;;;;;;4995928;28;20112;-80
2021/06/04 05:41:44;;;;;;;11.32;9.52;;;23.80;69.90;;;;;;4997559;28;20077;-80
2021/06/04 05:44:14;;;;;;;10.70;9.27;;;24.20;70.00;;;;;;4999446;28;20030;-79
2021/06/04 05:46:41;;;;;;;10.98;8.93;;;24.50;66.40;;;;;;4999184;28;20057;-80
2021/06/04 05:49:06;;;;;;;11.60;9.65;;;23.90;69.30;;;;;;4998037;28;20038;-79
2021/06/04 05:51:32;;;;;;;10.80;9.70;;;23.70;70.30;;;;;;4984602;28;20982;-80
2021/06/04 05:53:58;;;;;;;10.82;9.25;;;23.30;72.70;;;;;;5001626;28;20120;-80
2021/06/04 05:56:27;;;;;;;13.43;10.38;;;23.10;71.80;;;;;;5000326;28;20031;-80
2021/06/04 05:58:53;;;;;;;12.13;10.23;;;22.70;74.10;;;;;;4987884;28;20034;-80
2021/06/04 06:01:21;;;;;;;13.65;11.82;;;22.50;75.90;;;;;;4980665;28;20061;-80
2021/06/04 06:03:47;;;;;;;11.43;10.23;;;23.30;72.00;;;;;;4997994;28;20022;-80
2021/06/04 06:06:13;;;;;;;13.57;11.32;;;23.80;70.50;;;;;;4998139;28;20407;-79
2021/06/04 06:08:40;;;;;;;11.63;10.35;;;24.20;69.80;;;;;;4989051;28;20044;-79
2021/06/04 06:11:06;;;;;;;11.52;10.20;;;24.80;68.90;;;;;;4998558;28;20144;-80
2021/06/04 06:13:32;;;;;;;12.13;10.27;;;25.40;66.20;;;;;;5004587;28;20088;-80
2021/06/04 06:15:58;;;;;;;10.75;9.52;;;25.80;63.80;;;;;;5003242;28;20594;-79
2021/06/04 06:18:24;;;;;;;12.90;9.77;;;26.40;61.60;;;;;;4990875;28;20036;-80
2021/06/04 06:20:50;;;;;;;14.02;10.77;;;25.50;63.70;;;;;;4996719;28;20025;-79
2021/06/04 06:23:17;;;;;;;12.15;11.02;;;25.20;65.10;;;;;;4986743;28;20322;-79
2021/06/04 06:25:49;;;;;;;12.52;11.15;;;24.40;66.70;;;;;;4995507;28;20097;-79
2021/06/04 06:28:18;;;;;;;13.02;11.43;;;24.20;67.30;;;;;;5011730;28;20088;-80
2021/06/04 06:30:43;;;;;;;12.40;11.20;;;24.30;68.80;;;;;;5009964;28;20525;-79
2021/06/04 06:33:09;;;;;;;15.80;11.82;;;24.50;68.60;;;;;;4985251;28;20034;-79
2021/06/04 06:35:48;;;;;;;13.30;12.00;;;24.50;67.80;;;;;;4986078;28;20029;-79
2021/06/04 06:38:16;;;;;;;13.73;12.43;;;23.90;69.60;;;;;;5010896;28;20687;-79
2021/06/04 06:40:42;;;;;;;12.45;11.27;;;24.10;70.70;;;;;;4969221;28;20028;-80
2021/06/04 06:43:08;;;;;;;13.50;11.40;;;24.40;69.80;;;;;;4995480;28;20029;-79
2021/06/04 06:45:34;;;;;;;16.08;12.60;;;24.50;67.30;;;;;;4985860;28;20025;-79
2021/06/04 06:47:59;;;;;;;13.50;11.95;;;24.40;67.50;;;;;;4994594;28;20391;-80
2021/06/04 06:50:28;;;;;;;16.27;12.45;;;24.50;67.60;;;;;;4996122;28;20074;-80
2021/06/04 06:52:53;;;;;;;14.10;12.70;;;23.80;70.40;;;;;;4994641;28;20044;-80
2021/06/04 06:55:19;;;;;;;13.93;12.52;;;24.00;70.70;;;;;;5000665;28;20026;-80
2021/06/04 06:57:45;;;;;;;14.23;12.73;;;24.00;71.20;;;;;;4995778;28;20101;-80
2021/06/04 07:00:14;;;;;;;18.17;14.27;;;23.90;70.10;;;;;;4994859;28;20027;-80
2021/06/04 07:02:41;;;;;;;15.75;14.07;;;23.30;72.20;;;;;;4975648;28;20029;-79
2021/06/04 07:05:07;;;;;;;14.68;13.13;;;23.40;73.30;;;;;;4996864;28;20125;-79
2021/06/04 07:07:33;;;;;;;18.92;14.52;;;24.00;72.30;;;;;;4963395;28;20112;-80
2021/06/04 07:09:59;;;;;;;14.70;13.25;;;23.60;72.50;;;;;;4978909;28;20077;-79
2021/06/04 07:12:25;;;;;;;14.85;13.25;;;24.20;70.50;;;;;;4997743;28;20025;-79
2021/06/04 07:14:50;;;;;;;15.98;14.25;;;24.80;69.60;;;;;;4996429;28;20552;-79
2021/06/04 07:17:16;;;;;;;15.13;13.10;;;24.60;67.70;;;;;;4976140;28;20032;-79
2021/06/04 07:19:42;;;;;;;13.73;12.43;;;24.30;70.00;;;;;;4994630;28;20030;-80
2021/06/04 07:22:08;;;;;;;15.25;13.40;;;24.40;70.40;;;;;;4980446;28;20072;-79
2021/06/04 07:24:34;;;;;;;14.80;12.85;;;24.80;67.90;;;;;;4984240;28;20033;-80
2021/06/04 07:27:02;;;;;;;16.15;12.68;;;25.00;68.60;;;;;;5000840;28;20039;-80
2021/06/04 07:29:28;;;;;;;15.20;12.32;;;25.40;66.60;;;;;;4982778;28;20026;-79
2021/06/04 07:31:54;;;;;;;13.65;11.25;;;25.90;64.80;;;;;;4976442;28;20483;-79
2021/06/04 07:34:20;;;;;;;13.32;11.50;;;26.40;64.40;;;;;;4998673;28;20065;-79
2021/06/04 07:36:48;;;;;;;13.05;11.45;;;26.40;62.40;;;;;;4992082;28;20026;-79
2021/06/04 07:39:16;;;;;;;17.23;11.57;;;26.90;61.90;;;;;;4974921;28;20033;-80
2021/06/04 07:41:42;;;;;;;23.35;12.43;;;27.20;59.60;;;;;;4977271;28;20601;-79
2021/06/04 07:44:08;;;;;;;13.45;11.98;;;27.50;58.00;;;;;;4976138;28;20112;-80
2021/06/04 07:46:33;;;;;;;14.70;12.18;;;26.80;62.10;;;;;;4984338;28;20159;-80
2021/06/04 07:48:59;;;;;;;17.08;13.60;;;26.50;61.20;;;;;;4981834;28;20030;-80
2021/06/04 07:51:28;;;;;;;13.27;11.93;;;26.90;60.80;;;;;;5016330;28;20807;-80
2021/06/04 07:53:54;;;;;;;17.25;12.80;;;26.60;63.60;;;;;;5000103;28;20026;-79
2021/06/04 07:56:20;;;;;;;19.20;13.48;;;26.60;59.80;;;;;;4988620;28;20026;-80
2021/06/04 07:58:46;;;;;;;17.58;13.30;;;26.20;61.30;;;;;;4977868;28;20487;-80
2021/06/04 08:01:12;;;;;;;17.20;13.82;;;25.60;63.60;;;;;;4994907;28;20021;-79
2021/06/04 08:03:38;;;;;;;17.00;14.68;;;26.00;64.00;;;;;;4977295;28;20066;-79
2021/06/04 08:06:05;;;;;;;20.02;12.93;;;26.50;62.10;;;;;;4994937;28;20037;-79
2021/06/04 08:08:30;;;;;;;14.30;12.13;;;27.00;60.40;;;;;;4995139;28;20456;-79
2021/06/04 08:10:57;;;;;;;17.00;12.63;;;27.20;61.80;;;;;;4984021;28;20040;-79
2021/06/04 08:13:22;;;;;;;19.23;12.85;;;27.30;60.90;;;;;;4995750;28;20041;-79
2021/06/04 08:16:00;;;;;;;16.88;12.65;;;27.00;61.30;;;;;;4999826;28;20022;-79
2021/06/04 08:18:28;;;;;;;16.48;13.35;;;26.70;63.50;;;;;;4982762;28;20018;-79
2021/06/04 08:20:54;;;;;;;16.65;14.95;;;26.90;60.20;;;;;;4975991;28;20052;-79
2021/06/04 08:23:23;;;;;;;20.75;15.00;;;26.70;62.50;;;;;;4996206;28;20610;-79
2021/06/04 08:25:50;;;;;;;20.70;16.50;;;26.50;65.40;;;;;;4980951;28;20671;-79
2021/06/04 08:28:17;;;;;;;20.20;16.33;;;26.20;64.10;;;;;;4983655;28;20057;-79
2021/06/04 08:30:43;;;;;;;19.13;16.90;;;25.60;64.10;;;;;;4978527;28;20105;-79
2021/06/04 08:33:09;;;;;;;22.58;16.60;;;25.40;64.00;;;;;;4989973;28;20706;-80
2021/06/04 08:35:35;;;;;;;21.10;16.10;;;25.40;66.20;;;;;;5000769;28;20594;-79
2021/06/04 08:38:01;;;;;;;21.85;17.52;;;25.60;66.60;;;;;;4983146;28;20023;-79
2021/06/04 08:40:29;;;;;;;26.65;18.27;;;26.20;61.50;;;;;;5009630;28;20034;-79
2021/06/04 08:43:16;;;;;;;22.65;18.80;;;26.60;59.30;;;;;;4995521;28;20046;-79
2021/06/04 08:46:19;;;;;;;23.70;20.00;;;26.50;57.30;;;;;;4992125;28;20105;-79
2021/06/04 08:48:52;;;;;;;21.45;18.77;;;25.80;57.40;;;;;;4994789;28;20679;-80
2021/06/04 08:51:20;;;;;;;25.45;21.38;;;25.90;58.60;;;;;;4987773;28;20040;-79
2021/06/04 08:54:13;;;;;;;26.90;20.48;;;25.80;57.30;;;;;;4993818;28;20110;-80
2021/06/04 08:56:50;;;;;;;23.77;19.27;;;25.80;60.40;;;;;;4993265;28;20033;-80
2021/06/04 08:59:17;;;;;;;22.58;20.13;;;26.30;58.20;;;;;;4995149;28;20052;-80
2021/06/04 09:02:00;;;;;;;23.98;18.50;;;26.40;55.40;;;;;;4964129;28;20026;-79
2021/06/04 09:04:40;;;;;;;25.65;18.75;;;26.70;57.50;;;;;;4991131;28;20034;-80
2021/06/04 09:07:08;;;;;;;23.88;19.65;;;26.30;58.30;;;;;;4982776;28;20034;-80
2021/06/04 09:09:38;;;;;;;25.50;19.00;;;26.40;56.20;;;;;;4995419;28;20315;-79
2021/06/04 09:12:07;;;;;;;23.20;19.27;;;26.70;55.50;;;;;;5008023;28;20076;-79
2021/06/04 09:14:33;;;;;;;29.65;19.95;;;26.70;56.20;;;;;;4999024;28;20347;-79
2021/06/04 09:17:15;;;;;;;24.95;19.38;;;26.90;57.70;;;;;;4996104;28;20041;-79
2021/06/04 09:19:59;;;;;;;24.15;19.55;;;27.00;57.90;;;;;;4994506;28;20506;-79
2021/06/04 09:22:27;;;;;;;26.50;22.25;;;26.80;59.50;;;;;;5002179;28;20026;-79
2021/06/04 09:24:53;;;;;;;25.95;22.50;;;26.70;57.90;;;;;;4998276;28;20049;-79
2021/06/04 09:27:41;;;;;;;25.95;20.60;;;26.30;57.10;;;;;;4998207;28;20800;-79
2021/06/04 09:30:16;;;;;;;26.50;21.40;;;25.80;61.00;;;;;;4993521;28;20029;-79
2021/06/04 09:32:58;;;;;;;33.95;20.90;;;25.40;58.40;;;;;;4978647;28;20037;-79
2021/06/04 09:35:23;;;;;;;26.02;19.58;;;25.30;58.70;;;;;;4983448;28;20025;-79
2021/06/04 09:37:49;;;;;;;29.27;20.75;;;25.20;61.00;;;;;;5018626;28;20038;-79
2021/06/04 09:40:27;;;;;;;35.63;21.88;;;25.40;58.90;;;;;;4995589;28;20658;-79
2021/06/04 09:42:59;;;;;;;29.73;22.30;;;25.70;59.80;;;;;;4997193;28;20473;-79
2021/06/04 09:45:41;;;;;;;25.42;19.73;;;25.80;57.10;;;;;;5011240;28;20029;-79
2021/06/04 09:48:08;;;;;;;29.98;20.83;;;26.40;59.00;;;;;;5000270;28;20026;-79
2021/06/04 09:50:45;;;;;;;28.55;20.67;;;27.20;55.70;;;;;;5008804;28;20030;-79
2021/06/04 09:53:19;;;;;;;24.70;20.13;;;27.80;53.80;;;;;;4980402;28;20053;-79
2021/06/04 09:56:00;;;;;;;;;;;27.80;54.50;;;;;;4996155;28;20022;-79
2021/06/04 09:58:26;;;;;;;21.80;17.40;;;28.00;54.00;;;;;;5013165;28;19906;-79
2021/06/04 10:00:57;;;;;;;21.77;18.77;;;28.10;51.10;;;;;;4981650;28;20026;-79
2021/06/04 10:03:30;;;;;;;23.88;16.38;;;28.20;51.90;;;;;;4995168;28;20033;-79
2021/06/04 10:06:05;;;;;;;19.63;16.08;;;28.50;51.50;;;;;;5011847;28;20046;-79
2021/06/04 10:08:31;;;;;;;21.70;19.42;;;28.10;51.60;;;;;;5002092;28;20792;-79
2021/06/04 10:11:06;;;;;;;19.88;16.67;;;28.20;50.50;;;;;;4985678;28;20129;-79
2021/06/04 10:13:38;;;;;;;21.08;17.67;;;28.30;51.80;;;;;;4995152;28;20105;-79
2021/06/04 10:16:13;;;;;;;22.63;17.90;;;28.00;50.60;;;;;;4995207;28;20034;-79
2021/06/04 10:18:39;;;;;;;22.80;18.08;;;28.30;49.80;;;;;;4987929;28;20372;-80
2021/06/04 10:21:38;;;;;;;22.40;20.00;;;28.00;49.70;;;;;;4964685;28;20033;-79
2021/06/04 10:24:04;;;;;;;24.67;20.88;;;27.50;50.00;;;;;;4969166;28;20084;-79
2021/06/04 10:26:35;;;;;;;22.67;19.08;;;27.10;50.50;;;;;;4984107;28;20418;-80
2021/06/04 10:29:04;;;;;;;24.88;18.35;;;27.00;52.50;;;;;;4996316;28;21012;-80
2021/06/04 10:32:07;;;;;;;21.27;17.20;;;26.60;51.80;;;;;;4995444;28;20022;-79
2021/06/04 10:35:11;;;;;;;22.75;18.77;;;26.80;53.10;;;;;;4997268;28;20034;-79
2021/06/04 10:37:40;;;;;;;21.30;18.13;;;27.10;52.00;;;;;;4992085;28;20117;-80
2021/06/04 10:40:49;;;;;;;21.35;17.42;;;27.00;51.50;;;;;;4995017;28;20032;-80
2021/06/04 10:43:21;;;;;;;20.02;17.70;;;26.80;51.40;;;;;;4962830;28;20068;-79
2021/06/04 10:45:47;;;;;;;20.67;16.80;;;26.80;51.70;;;;;;5027843;28;20053;-80
2021/06/04 10:49:03;;;;;;;18.70;16.70;;;26.70;52.50;;;;;;4998780;28;20030;-79
2021/06/04 10:51:31;;;;;;;22.05;18.02;;;26.70;52.50;;;;;;4959315;28;20033;-80
2021/06/04 10:54:21;;;;;;;22.52;17.60;;;26.70;52.00;;;;;;4996527;28;20555;-80
2021/06/04 10:56:56;;;;;;;19.90;15.90;;;27.30;51.50;;;;;;4996862;28;20034;-79
2021/06/04 10:59:26;;;;;;;19.33;17.33;;;27.90;52.10;;;;;;4995133;28;20025;-80
2021/06/04 11:01:56;;;;;;;21.42;16.73;;;27.80;49.10;;;;;;5002265;28;20026;-79
2021/06/04 11:04:25;;;;;;;24.60;16.55;;;27.80;50.90;;;;;;4967916;28;20049;-80
2021/06/04 11:07:08;;;;;;;20.02;17.27;;;28.30;50.60;;;;;;4996176;28;20098;-80
2021/06/04 11:10:11;;;;;;;18.33;16.48;;;28.70;49.20;;;;;;4995176;28;20036;-79
2021/06/04 11:12:56;;;;;;;17.65;15.63;;;28.40;48.90;;;;;;4997951;28;20034;-80
2021/06/04 11:15:47;;;;;;;19.80;16.33;;;29.30;47.90;;;;;;5000848;28;20586;-80
2021/06/04 11:18:33;;;;;;;18.52;14.52;;;29.20;47.10;;;;;;4998660;28;20026;-80
2021/06/04 11:20:59;;;;;;;20.40;15.23;;;29.70;47.20;;;;;;4995889;28;20113;-80
2021/06/04 11:23:47;;;;;;;16.70;14.23;;;29.30;47.10;;;;;;4980069;28;20117;-79
2021/06/04 11:26:25;;;;;;;17.65;14.30;;;29.20;47.50;;;;;;4996333;28;20033;-79
2021/06/04 11:29:22;;;;;;;17.25;14.13;;;29.50;47.40;;;;;;4979287;28;20091;-80
2021/06/04 11:32:04;;;;;;;20.42;13.98;;;29.30;46.70;;;;;;4992738;28;20166;-79
2021/06/04 11:34:49;;;;;;;17.27;12.73;;;28.60;47.80;;;;;;5010243;28;20143;-79
2021/06/04 11:37:34;;;;;;;19.17;14.25;;;28.70;51.10;;;;;;4993081;28;20033;-80
2021/06/04 11:40:13;;;;;;;16.02;14.02;;;28.70;47.60;;;;;;4992611;28;20027;-79
2021/06/04 11:42:51;;;;;;;15.30;12.68;;;28.30;47.70;;;;;;4998346;28;20030;-79
2021/06/04 11:45:17;;;;;;;15.80;13.32;;;28.20;50.40;;;;;;4983470;28;20022;-80
2021/06/04 11:47:43;;;;;;;16.73;13.45;;;28.30;48.50;;;;;;4984749;28;20117;-80
2021/06/04 11:50:21;;;;;;;17.88;14.10;;;28.10;50.00;;;;;;4998025;28;20325;-80
2021/06/04 11:52:47;;;;;;;17.17;14.00;;;27.90;50.40;;;;;;4995986;28;20143;-80
2021/06/04 11:55:23;;;;;;;21.02;14.75;;;27.90;49.80;;;;;;4961494;28;20108;-80
2021/06/04 11:57:56;;;;;;;16.67;14.75;;;27.60;50.50;;;;;;5011127;28;20026;-80
2021/06/04 12:00:25;;;;;;;16.52;13.50;;;27.60;49.40;;;;;;5008077;28;20026;-80
2021/06/04 12:03:17;;;;;;;17.58;13.90;;;27.70;53.30;;;;;;4994531;28;20113;-80
2021/06/04 12:05:46;;;;;;;15.57;13.65;;;28.10;49.50;;;;;;4986824;28;20478;-80
2021/06/04 12:08:20;;;;;;;16.40;12.65;;;28.10;52.10;;;;;;4999764;28;20029;-80
2021/06/04 12:10:51;;;;;;;17.98;13.77;;;28.90;48.10;;;;;;4994829;28;20317;-80
2021/06/04 12:13:35;;;;;;;17.85;14.30;;;29.30;50.30;;;;;;4994695;28;20034;-80
2021/06/04 12:16:21;;;;;;;17.73;14.25;;;29.20;50.00;;;;;;4994179;28;20022;-79
2021/06/04 12:19:06;;;;;;;19.85;15.07;;;29.20;48.40;;;;;;5000184;28;20026;-80
2021/06/04 12:21:59;;;;;;;17.55;13.45;;;28.50;47.80;;;;;;4984853;28;20847;-80
2021/06/04 12:24:45;;;;;;;15.00;13.32;;;28.50;48.50;;;;;;4991591;28;20412;-80
2021/06/04 12:27:10;;;;;;;14.93;13.27;;;28.00;48.70;;;;;;4990769;28;20118;-80
2021/06/04 12:29:46;;;;;;;18.00;14.30;;;27.70;48.10;;;;;;4991508;28;20137;-80
2021/06/04 12:32:19;;;;;;;19.05;14.23;;;27.70;49.00;;;;;;4993326;28;20034;-80
2021/06/04 12:34:47;;;;;;;18.50;14.32;;;27.80;48.70;;;;;;4994472;28;20030;-80
2021/06/04 12:40:23;;;;;;;15.60;14.02;;;28.10;47.00;;;;;;4991935;28;20046;-80
2021/06/04 12:42:58;;;;;;;24.45;14.35;;;28.50;47.40;;;;;;4999754;28;20022;-80
2021/06/04 12:45:28;;;;;;;21.05;13.95;;;28.70;48.50;;;;;;4994728;28;20037;-80
2021/06/04 12:48:16;;;;;;;14.75;13.35;;;28.80;48.50;;;;;;4999216;28;20056;-80
2021/06/04 12:50:45;;;;;;;15.73;13.00;;;28.50;46.60;;;;;;4987752;28;20045;-80
2021/06/04 12:53:18;;;;;;;17.85;13.20;;;28.60;46.20;;;;;;5000574;28;20022;-80