Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:01:16;;;;;;;56.50;32.00;;;;;;;17.13;100.00;100907.27;115719;1192;70828;-84
2021/09/27 00:03:43;;;;;;;61.10;31.20;;;;;;;17.19;100.00;100910.79;115584;1193;72600;-85
2021/09/27 00:06:12;;;;;;;62.70;34.30;;;;;;;17.23;100.00;100906.49;115766;1192;61740;-85
2021/09/27 00:08:39;;;;;;;69.50;34.40;;;;;;;17.27;100.00;100908.86;115721;1192;59923;-84
2021/09/27 00:11:15;;;;;;;64.70;33.50;;;;;;;17.30;100.00;100908.80;115581;1193;76582;-85
2021/09/27 00:13:45;;;;;;;68.00;37.20;;;;;;;17.30;100.00;100910.50;115591;1193;72577;-84
2021/09/27 00:16:12;;;;;;;67.80;34.10;;;;;;;17.36;100.00;100907.87;115694;1192;73664;-84
2021/09/27 00:18:39;;;;;;;74.20;36.00;;;;;;;17.39;100.00;100905.95;115650;1192;61759;-84
2021/09/27 00:21:13;;;;;;;77.80;35.20;;;;;;;17.44;100.00;100902.29;115713;1192;60943;-87
2021/09/27 00:23:39;;;;;;;69.40;38.60;;;;;;;17.48;100.00;100900.78;115747;1192;74659;-86
2021/09/27 00:26:07;;;;;;;62.20;35.90;;;;;;;17.48;100.00;100903.91;115740;1192;59093;-85
2021/09/27 00:28:34;;;;;;;61.00;31.80;;;;;;;17.47;100.00;100908.47;115720;1192;72602;-86
2021/09/27 00:31:00;;;;;;;67.50;35.50;;;;;;;17.46;100.00;100909.41;115688;1192;63174;-86
2021/09/27 00:33:28;;;;;;;63.30;34.30;;;;;;;17.47;100.00;100917.55;115726;1192;60632;-84
2021/09/27 00:35:55;;;;;;;59.60;33.00;;;;;;;17.46;100.00;100924.06;115693;1192;74973;-84
2021/09/27 00:38:23;;;;;;;63.30;32.90;;;;;;;17.42;100.00;100928.34;115718;1185;70199;-84
2021/09/27 00:40:58;;;;;;;67.10;34.60;;;;;;;17.38;100.00;100931.58;115679;1192;74029;-84
2021/09/27 00:43:27;;;;;;;64.30;35.20;;;;;;;17.32;100.00;100929.25;115692;1192;61760;-84
2021/09/27 00:45:57;;;;;;;59.10;32.30;;;;;;;17.29;100.00;100927.05;115532;1192;59912;-84
2021/09/27 00:48:25;;;;;;;60.30;32.60;;;;;;;17.27;100.00;100922.35;115688;1192;74898;-84
2021/09/27 00:50:56;;;;;;;63.70;31.90;;;;;;;17.25;100.00;100918.47;115546;1193;72059;-84
2021/09/27 00:53:26;;;;;;;58.50;29.90;;;;;;;17.25;100.00;100922.08;115709;1192;72710;-84
2021/09/27 00:55:55;;;;;;;53.70;28.50;;;;;;;17.23;100.00;100926.12;115681;1192;62051;-84
2021/09/27 00:58:23;;;;;;;48.70;25.80;;;;;;;17.20;100.00;100924.88;115646;1192;59928;-84
2021/09/27 01:00:50;;;;;;;58.80;30.70;;;;;;;17.18;100.00;100927.88;115542;1192;75669;-84
2021/09/27 01:03:17;;;;;;;58.00;30.60;;;;;;;17.18;100.00;100929.36;115666;1192;72013;-83
2021/09/27 01:06:16;;;;;;;53.70;29.20;;;;;;;17.16;100.00;100928.66;115674;1192;72559;-83
2021/09/27 01:09:03;;;;;;;50.50;28.80;;;;;;;17.13;100.00;100926.77;115641;1192;61847;-83
2021/09/27 01:12:05;;;;;;;59.70;33.80;;;;;;;17.08;100.00;100925.55;115746;1192;60467;-84
2021/09/27 01:15:05;;;;;;;56.10;29.30;;;;;;;17.10;100.00;100919.29;115597;1192;74574;-84
2021/09/27 01:17:52;;;;;;;61.10;30.80;;;;;;;17.12;100.00;100919.20;115708;1192;71007;-84
2021/09/27 01:20:22;;;;;;;60.70;29.60;;;;;;;17.12;100.00;100922.09;115715;1192;72855;-84
2021/09/27 01:22:54;;;;;;;59.90;32.10;;;;;;;17.09;100.00;100915.83;115651;1192;61718;-84
2021/09/27 01:25:39;;;;;;;61.30;32.50;;;;;;;17.09;100.00;100923.86;115705;1192;59035;-84
2021/09/27 01:28:26;;;;;;;60.50;30.90;;;;;;;17.10;100.00;100918.62;115713;1192;75949;-84
2021/09/27 01:31:20;;;;;;;54.50;29.00;;;;;;;17.09;100.00;100917.02;115556;1192;72019;-84
2021/09/27 01:34:06;;;;;;;60.10;30.70;;;;;;;17.09;100.00;100918.02;115711;1192;73255;-83
2021/09/27 01:36:52;;;;;;;61.40;31.80;;;;;;;17.09;100.00;100921.23;115724;1192;61884;-84
2021/09/27 01:39:24;;;;;;;64.80;32.80;;;;;;;17.08;100.00;100926.88;115686;1192;60034;-83
2021/09/27 01:42:06;;;;;;;58.10;32.10;;;;;;;17.08;100.00;100924.41;115704;1192;74754;-82
2021/09/27 01:44:44;;;;;;;60.20;32.10;;;;;;;17.07;100.00;100925.65;115767;1192;71171;-83
2021/09/27 01:47:25;;;;;;;61.70;32.20;;;;;;;17.07;100.00;100923.47;115977;1192;73574;-83
2021/09/27 01:50:17;;;;;;;72.10;34.60;;;;;;;17.06;100.00;100925.23;115760;1192;62662;-84
2021/09/27 01:52:58;;;;;;;78.10;33.40;;;;;;;17.06;100.00;100925.02;115618;1193;62237;-83
2021/09/27 01:55:54;;;;;;;68.90;32.10;;;;;;;17.06;100.00;100920.28;115747;1192;73482;-83
2021/09/27 01:58:24;;;;;;;;;;;;;;;17.09;100.00;100920.73;116069;1192;71053;-83
2021/09/27 02:01:00;;;;;;;66.80;29.60;;;;;;;17.10;100.00;100923.94;116068;1192;74110;-83
2021/09/27 02:03:47;;;;;;;60.90;29.30;;;;;;;17.10;100.00;100920.31;116040;1192;60824;-83
2021/09/27 02:06:27;;;;;;;90.10;38.70;;;;;;;17.10;100.00;100925.95;115822;1192;60251;-83
2021/09/27 02:09:02;;;;;;;77.30;35.20;;;;;;;17.10;100.00;100928.31;115703;1192;74649;-88
2021/09/27 02:11:31;;;;;;;69.80;32.00;;;;;;;17.12;100.00;100926.98;115540;1193;72024;-83
2021/09/27 02:14:07;;;;;;;71.00;32.40;;;;;;;17.16;100.00;100926.98;115664;1192;72543;-83
2021/09/27 02:16:43;;;;;;;74.20;34.90;;;;;;;17.18;100.00;100922.34;115720;1192;61985;-83
2021/09/27 02:19:28;;;;;;;71.30;35.20;;;;;;;17.20;100.00;100921.30;115724;1192;60244;-83
2021/09/27 02:22:02;;;;;;;71.10;32.90;;;;;;;17.19;100.00;100923.27;115730;1192;74650;-82
2021/09/27 02:24:47;;;;;;;;;;;;;;;17.18;100.00;100916.70;115741;1192;71781;-83
2021/09/27 02:27:14;;;;;;;70.70;30.60;;;;;;;17.16;100.00;100915.96;115710;1192;72262;-83
2021/09/27 02:29:41;;;;;;;76.00;35.20;;;;;;;17.16;100.00;100910.97;115742;1192;61876;-82
2021/09/27 02:32:29;;;;;;;73.30;32.10;;;;;;;17.17;100.00;100911.95;115744;1192;61026;-83
2021/09/27 02:35:00;;;;;;;66.50;31.90;;;;;;;17.18;100.00;100916.95;115649;1192;75724;-83
2021/09/27 02:37:33;;;;;;;73.50;34.70;;;;;;;17.17;100.00;100918.40;115760;1192;71029;-82
2021/09/27 02:40:27;;;;;;;69.90;34.70;;;;;;;17.16;100.00;100917.13;115730;1192;72880;-83
2021/09/27 02:42:57;;;;;;;71.20;33.80;;;;;;;17.19;100.00;100913.64;115737;1192;62120;-82
2021/09/27 02:45:26;;;;;;;67.50;33.10;;;;;;;17.21;100.00;100918.58;115705;1192;60133;-82
2021/09/27 02:48:15;;;;;;;83.60;35.40;;;;;;;17.20;100.00;100919.75;115711;1192;75747;-82
2021/09/27 02:50:45;;;;;;;69.60;30.00;;;;;;;17.21;100.00;100920.47;115621;1192;71332;-82
2021/09/27 02:53:12;;;;;;;67.70;33.50;;;;;;;17.20;100.00;100922.23;115671;1192;72582;-82
2021/09/27 02:55:50;;;;;;;57.80;25.70;;;;;;;17.19;100.00;100919.75;115737;1192;61965;-82
2021/09/27 02:58:46;;;;;;;72.40;28.70;;;;;;;17.16;100.00;100920.45;115720;1192;61222;-82
2021/09/27 03:01:25;;;;;;;79.80;32.10;;;;;;;17.12;100.00;100919.40;115511;1193;75563;-82
2021/09/27 03:04:10;;;;;;;82.70;35.90;;;;;;;17.11;100.00;100918.91;115744;1192;70685;-83
2021/09/27 03:07:00;;;;;;;77.60;34.10;;;;;;;17.14;100.00;100919.31;115692;1192;72606;-83
2021/09/27 03:09:36;;;;;;;70.60;31.60;;;;;;;17.18;100.00;100920.16;115712;1192;61719;-83
2021/09/27 03:12:11;;;;;;;71.10;32.70;;;;;;;17.22;100.00;100918.54;115716;1192;59922;-82
2021/09/27 03:15:01;;;;;;;70.80;32.70;;;;;;;17.25;100.00;100916.17;115709;1192;75792;-83
2021/09/27 03:17:45;;;;;;;70.80;31.20;;;;;;;17.28;100.00;100917.52;115709;1192;72177;-83
2021/09/27 03:20:21;;;;;;;67.60;30.20;;;;;;;17.27;100.00;100911.36;115679;1193;73555;-83
2021/09/27 03:23:13;;;;;;;70.80;33.30;;;;;;;17.27;100.00;100912.86;115748;1193;61631;-83
2021/09/27 03:26:18;;;;;;;68.60;32.10;;;;;;;17.25;100.00;100914.51;115694;1192;61281;-83
2021/09/27 03:29:03;;;;;;;91.30;36.00;;;;;;;17.26;100.00;100911.55;115646;1192;75004;-83
2021/09/27 03:31:50;;;;;;;88.40;38.90;;;;;;;17.27;100.00;100905.39;115725;1193;71655;-83
2021/09/27 03:34:40;;;;;;;79.90;36.40;;;;;;;17.25;100.00;100900.08;115646;1192;73938;-83
2021/09/27 03:37:15;;;;;;;89.90;36.90;;;;;;;17.26;100.00;100898.77;115665;1193;61767;-83
2021/09/27 03:40:19;;;;;;;76.70;34.60;;;;;;;17.25;100.00;100895.21;115769;1193;60096;-83
2021/09/27 03:42:58;;;;;;;90.40;37.70;;;;;;;17.23;100.00;100888.59;115601;1193;75624;-83
2021/09/27 03:45:27;;;;;;;89.70;39.90;;;;;;;17.21;100.00;100886.73;115625;1193;71426;-82
2021/09/27 03:48:16;;;;;;;86.80;36.50;;;;;;;17.19;100.00;100885.80;115766;1193;72673;-83
2021/09/27 03:51:02;;;;;;;85.90;38.90;;;;;;;17.17;100.00;100879.41;115739;1192;62183;-83
2021/09/27 03:53:41;;;;;;;87.00;36.50;;;;;;;17.15;100.00;100871.06;115729;1192;60115;-82
2021/09/27 03:56:18;;;;;;;81.80;37.40;;;;;;;17.17;100.00;100875.27;115736;1192;75637;-83
2021/09/27 03:58:53;;;;;;;84.50;36.40;;;;;;;17.15;100.00;100874.48;115761;1192;70148;-83
2021/09/27 04:01:36;;;;;;;81.00;34.60;;;;;;;17.11;100.00;100875.20;115757;1192;73298;-83
2021/09/27 04:04:32;;;;;;;80.90;35.10;;;;;;;17.07;100.00;100876.08;115728;1192;62965;-83
2021/09/27 04:07:08;;;;;;;84.10;35.90;;;;;;;17.06;100.00;100874.96;115671;1193;60404;-83
2021/09/27 04:09:50;;;;;;;78.30;36.50;;;;;;;17.06;100.00;100875.17;115747;1193;74617;-81
2021/09/27 04:12:31;;;;;;;78.00;35.10;;;;;;;17.06;100.00;100876.41;115737;1192;71263;-82
2021/09/27 04:15:33;;;;;;;87.20;38.50;;;;;;;17.05;100.00;100881.54;115769;1192;72679;-81
2021/09/27 04:18:09;;;;;;;87.80;38.00;;;;;;;17.06;100.00;100882.30;115719;1192;61883;-82
2021/09/27 04:20:58;;;;;;;84.90;37.70;;;;;;;17.06;100.00;100884.40;115631;1193;61246;-82
2021/09/27 04:23:46;;;;;;;87.20;40.10;;;;;;;17.07;100.00;100879.63;115716;1192;75801;-84
2021/09/27 04:26:27;;;;;;;109.20;42.40;;;;;;;17.08;100.00;100882.75;115776;1192;72535;-82
2021/09/27 04:29:20;;;;;;;85.70;40.40;;;;;;;17.09;100.00;100875.30;115734;1192;71103;-83
2021/09/27 04:32:19;;;;;;;99.80;41.20;;;;;;;17.12;100.00;100869.33;115769;1192;61945;-84
2021/09/27 04:35:01;;;;;;;89.00;38.40;;;;;;;17.15;100.00;100862.35;115730;1192;60350;-77
2021/09/27 04:37:29;;;;;;;87.90;40.50;;;;;;;17.18;100.00;100858.75;115708;1193;74617;-77
2021/09/27 04:39:56;;;;;;;98.10;43.20;;;;;;;17.18;100.00;100858.23;115676;1193;71055;-77
2021/09/27 04:42:40;;;;;;;93.80;37.50;;;;;;;17.18;100.00;100855.16;115592;1193;73492;-78
2021/09/27 04:45:42;;;;;;;85.30;39.50;;;;;;;17.18;100.00;100850.13;115700;1192;62665;-77
2021/09/27 04:48:23;;;;;;;91.20;36.60;;;;;;;17.16;100.00;100851.26;115700;1193;60408;-77
2021/09/27 04:51:13;;;;;;;75.10;31.40;;;;;;;17.11;100.00;100848.19;115668;1193;74596;-77
2021/09/27 04:54:13;;;;;;;84.30;36.60;;;;;;;17.05;100.00;100844.88;115702;1186;70396;-77
2021/09/27 04:56:57;;;;;;;103.70;43.00;;;;;;;17.01;100.00;100844.25;115641;1186;73629;-78
2021/09/27 04:59:42;;;;;;;96.90;41.80;;;;;;;16.99;100.00;100849.20;115693;1192;62427;-77
2021/09/27 05:02:28;;;;;;;95.90;40.40;;;;;;;17.00;100.00;100847.74;115647;1193;61276;-77
2021/09/27 05:05:07;;;;;;;93.40;40.70;;;;;;;17.03;100.00;100852.31;115699;1192;75681;-77
2021/09/27 05:07:54;;;;;;;96.00;43.60;;;;;;;17.04;100.00;100854.59;115666;1192;71098;-77
2021/09/27 05:10:45;;;;;;;100.50;44.70;;;;;;;17.04;100.00;100854.54;115697;1192;72679;-77
2021/09/27 05:13:36;;;;;;;110.60;43.20;;;;;;;17.04;100.00;100852.55;115489;1193;61593;-77
2021/09/27 05:16:21;;;;;;;104.80;43.60;;;;;;;17.03;100.00;100851.08;115578;1193;59273;-77
2021/09/27 05:19:01;;;;;;;79.00;32.80;;;;;;;17.02;100.00;100857.14;115606;1193;74294;-77
2021/09/27 05:21:59;;;;;;;110.50;49.40;;;;;;;16.99;100.00;100855.22;115568;1193;71724;-78
2021/09/27 05:25:01;;;;;;;91.10;38.70;;;;;;;17.00;100.00;100854.56;115716;1193;74155;-76
2021/09/27 05:27:56;;;;;;;92.30;39.60;;;;;;;16.99;100.00;100850.02;115845;1193;61758;-77
2021/09/27 05:30:41;;;;;;;123.60;49.90;;;;;;;16.98;100.00;100847.69;115793;1192;61258;-77
2021/09/27 05:33:07;;;;;;;;;;;;;;;17.00;100.00;100852.29;115698;1193;75587;-77
2021/09/27 05:35:41;;;;;;;101.00;42.20;;;;;;;17.01;100.00;100853.06;115780;1193;59167;-77
2021/09/27 05:38:43;;;;;;;110.80;42.30;;;;;;;17.01;100.00;100849.98;115816;1192;72549;-77
2021/09/27 05:41:12;;;;;;;109.10;44.60;;;;;;;17.01;100.00;100847.17;115829;1193;63133;-77
2021/09/27 05:43:43;;;;;;;79.60;33.40;;;;;;;17.01;100.00;100845.52;115713;1193;61175;-77
2021/09/27 05:47:01;;;;;;;88.70;39.20;;;;;;;17.02;100.00;100845.59;115824;1193;74646;-77
2021/09/27 05:49:36;;;;;;;111.00;46.30;;;;;;;17.00;100.00;100847.92;115783;1192;72083;-77
2021/09/27 05:52:11;;;;;;;104.00;41.80;;;;;;;17.00;100.00;100846.22;115801;1192;73749;-77
2021/09/27 05:55:03;;;;;;;94.30;42.20;;;;;;;16.99;100.00;100840.84;115631;1193;61603;-77
2021/09/27 05:58:14;;;;;;;95.50;40.70;;;;;;;16.97;100.00;100837.61;115871;1192;60704;-77
2021/09/27 06:00:53;;;;;;;94.50;42.50;;;;;;;16.95;100.00;100837.01;115708;1193;74674;-77
2021/09/27 06:03:52;;;;;;;84.00;33.40;;;;;;;16.93;100.00;100829.97;115875;1187;70868;-77
2021/09/27 06:06:22;;;;;;;105.20;38.80;;;;;;;16.89;100.00;100826.65;115676;1193;73913;-78
2021/09/27 06:09:07;;;;;;;90.90;38.80;;;;;;;16.86;100.00;100824.19;115834;1192;62112;-77
2021/09/27 06:11:53;;;;;;;59.20;28.20;;;;;;;16.84;100.00;100823.41;115864;1193;59928;-77
2021/09/27 06:14:20;;;;;;;116.30;41.00;;;;;;;16.81;100.00;100814.77;115852;1193;75627;-76
2021/09/27 06:17:17;;;;;;;102.30;39.20;;;;;;;16.81;100.00;100818.69;115842;1192;72038;-76
2021/09/27 06:19:46;;;;;;;89.60;37.90;;;;;;;16.81;100.00;100819.88;115638;1192;72674;-80
2021/09/27 06:22:31;;;;;;;99.80;40.70;;;;;;;16.83;100.00;100823.33;115757;1193;61885;-80
2021/09/27 06:25:03;;;;;;;80.80;36.70;;;;;;;16.86;100.00;100824.77;115847;1193;60432;-80
2021/09/27 06:27:46;;;;;;;89.00;44.10;;;;;;;16.88;100.00;100831.89;115719;1193;73724;-79
2021/09/27 06:30:24;;;;;;;169.20;82.40;;;;;;;16.90;100.00;100835.92;115667;1193;72534;-77
2021/09/27 06:33:15;;;;;;;223.60;72.80;;;;;;;16.91;100.00;100840.86;115760;1192;73622;-77
2021/09/27 06:35:45;;;;;;;235.10;85.90;;;;;;;16.91;100.00;100847.41;115806;1192;62919;-78
2021/09/27 06:38:14;;;;;;;119.30;41.60;;;;;;;16.91;100.00;100846.30;115780;1193;61104;-78
2021/09/27 06:40:48;;;;;;;187.40;67.10;;;;;;;16.91;100.00;100842.17;115675;1193;74602;-78
2021/09/27 06:43:20;;;;;;;124.20;43.40;;;;;;;16.91;100.00;100840.23;115791;1193;71997;-78
2021/09/27 06:45:48;;;;;;;117.50;42.00;;;;;;;16.92;100.00;100846.05;115675;1192;71520;-78
2021/09/27 06:48:15;;;;;;;118.30;42.10;;;;;;;16.93;100.00;100846.59;115695;1193;62077;-78
2021/09/27 06:50:42;;;;;;;129.00;52.90;;;;;;;16.97;100.00;100844.66;115777;1193;59911;-78
2021/09/27 06:53:08;;;;;;;161.30;66.10;;;;;;;17.00;100.00;100843.88;115671;1193;75751;-76
2021/09/27 06:55:35;;;;;;;98.70;39.60;;;;;;;17.07;100.00;100839.71;115787;1193;71001;-77
2021/09/27 06:58:02;;;;;;;113.50;44.60;;;;;;;17.14;100.00;100838.36;115681;1193;58901;-77
2021/09/27 07:00:29;;;;;;;90.00;43.70;;;;;;;17.20;100.00;100838.61;115742;1193;61893;-78
2021/09/27 07:02:55;;;;;;;86.40;43.40;;;;;;;17.26;100.00;100842.70;115699;1193;61262;-78
2021/09/27 07:05:22;;;;;;;85.50;41.00;;;;;;;17.34;100.00;100838.45;115792;1192;74241;-78
2021/09/27 07:07:49;;;;;;;108.80;50.50;;;;;;;17.41;100.00;100840.01;115642;1192;72686;-78
2021/09/27 07:10:19;;;;;;;79.60;41.30;;;;;;;17.46;100.00;100838.08;115690;1192;72527;-77
2021/09/27 07:12:46;;;;;;;95.50;47.70;;;;;;;17.51;100.00;100842.05;115735;1193;62962;-78
2021/09/27 07:15:13;;;;;;;86.90;45.10;;;;;;;17.53;100.00;100832.83;115851;1192;60271;-78
2021/09/27 07:17:40;;;;;;;90.20;43.50;;;;;;;17.55;100.00;100833.69;115668;1187;74303;-78
2021/09/27 07:20:18;;;;;;;103.50;46.70;;;;;;;17.60;100.00;100837.61;115683;1193;71197;-79
2021/09/27 07:22:48;;;;;;;100.20;46.00;;;;;;;17.69;100.00;100837.52;115724;1193;71204;-78
2021/09/27 07:25:16;;;;;;;137.90;57.60;;;;;;;17.78;100.00;100838.61;115700;1193;60623;-78
2021/09/27 07:27:43;;;;;;;75.30;40.40;;;;;;;17.91;100.00;100843.01;115672;1193;60306;-78
2021/09/27 07:30:12;;;;;;;86.60;45.70;;;;;;;18.03;100.00;100845.17;115710;1192;74122;-78
2021/09/27 07:32:38;;;;;;;76.50;42.60;;;;;;;18.09;99.96;100843.29;115744;1193;72443;-79
2021/09/27 07:35:06;;;;;;;79.60;41.00;;;;;;;18.13;99.35;100842.43;115793;1192;73733;-79
2021/09/27 07:37:32;;;;;;;86.30;43.60;;;;;;;18.17;98.27;100850.05;115740;1193;63031;-77
2021/09/27 07:39:59;;;;;;;86.40;44.50;;;;;;;18.21;97.22;100852.09;115749;1193;61308;-78
2021/09/27 07:42:27;;;;;;;69.70;37.70;;;;;;;18.27;97.26;100847.87;115753;1193;74558;-78
2021/09/27 07:44:53;;;;;;;81.40;45.90;;;;;;;18.29;97.07;100846.27;115766;1193;70186;-77
2021/09/27 07:47:20;;;;;;;261.10;144.70;;;;;;;18.27;96.64;100846.35;115722;1193;58757;-77
2021/09/27 07:49:46;;;;;;;85.90;46.80;;;;;;;18.26;96.76;100846.65;115714;1193;58949;-77
2021/09/27 07:52:13;;;;;;;77.90;41.70;;;;;;;18.24;96.76;100848.14;115726;1193;58224;-77
2021/09/27 07:54:40;;;;;;;83.60;46.50;;;;;;;18.27;96.59;100847.20;115720;1193;59637;-78
2021/09/27 07:57:06;;;;;;;106.50;52.00;;;;;;;18.34;96.89;100846.89;115701;1193;70525;-78
2021/09/27 07:59:33;;;;;;;81.30;41.00;;;;;;;18.42;96.52;100847.17;115750;1193;73759;-78
2021/09/27 08:02:00;;;;;;;72.80;36.30;;;;;;;18.48;96.48;100846.03;115693;1193;62030;-78
2021/09/27 08:04:26;;;;;;;84.00;45.80;;;;;;;18.55;95.83;100844.44;115763;1193;61093;-78
2021/09/27 08:06:53;;;;;;;94.20;49.40;;;;;;;18.65;96.15;100845.05;115762;1193;75593;-77
2021/09/27 08:09:19;;;;;;;63.40;35.20;;;;;;;18.78;95.83;100841.79;115762;1193;59044;-78
2021/09/27 08:11:46;;;;;;;73.90;38.30;;;;;;;18.87;94.88;100842.01;115767;1193;58219;-77
2021/09/27 08:14:13;;;;;;;85.60;40.10;;;;;;;18.96;94.26;100836.40;115674;1193;58846;-77
2021/09/27 08:16:45;;;;;;;110.10;59.90;;;;;;;19.08;93.31;100835.58;115717;1193;61470;-77
2021/09/27 08:19:11;;;;;;;97.40;51.80;;;;;;;19.19;92.17;100835.43;115727;1193;76085;-77
2021/09/27 08:21:38;;;;;;;80.80;46.60;;;;;;;19.28;90.72;100841.27;115784;1193;71104;-76
2021/09/27 08:24:05;;;;;;;83.00;46.60;;;;;;;19.32;87.95;100839.17;115755;1193;58912;-76
2021/09/27 08:26:31;;;;;;;84.10;46.60;;;;;;;19.47;89.52;100841.77;115723;1193;61991;-76
2021/09/27 08:28:58;;;;;;;83.70;43.30;;;;;;;19.66;89.28;100836.55;115774;1193;58790;-76
2021/09/27 08:31:24;;;;;;;81.70;46.10;;;;;;;19.74;87.52;100836.35;115734;1193;59246;-76
2021/09/27 08:33:53;;;;;;;84.60;45.20;;;;;;;19.81;86.68;100831.44;115756;1193;71200;-76
2021/09/27 08:36:24;;;;;;;105.30;59.10;;;;;;;19.89;86.90;100826.95;115636;1193;72937;-76
2021/09/27 08:38:52;;;;;;;113.50;61.70;;;;;;;20.01;86.97;100829.19;115691;1193;61877;-76
2021/09/27 08:41:30;;;;;;;61.90;31.70;;;;;;;20.07;87.19;100832.02;115695;1193;60424;-76
2021/09/27 08:44:19;;;;;;;84.40;44.40;;;;;;;20.09;86.57;100823.98;115696;1193;75971;-76
2021/09/27 08:46:51;;;;;;;88.30;48.70;;;;;;;20.03;85.18;100828.74;115672;1193;72053;-75
2021/09/27 08:49:52;;;;;;;105.90;57.90;;;;;;;20.03;85.86;100824.81;115697;1193;72317;-73
2021/09/27 08:52:22;;;;;;;92.80;46.80;;;;;;;20.03;85.03;100828.70;115712;1193;63017;-75
2021/09/27 08:54:51;;;;;;;89.60;49.30;;;;;;;20.01;84.59;100833.77;115772;1193;61544;-76
2021/09/27 08:57:44;;;;;;;112.40;58.40;;;;;;;20.12;85.71;100832.47;115665;1193;76253;-75
2021/09/27 09:00:52;;;;;;;83.90;48.20;;;;;;;20.28;84.31;100833.21;115748;1193;73820;-74
2021/09/27 09:03:22;;;;;;;77.10;39.00;;;;;;;20.41;84.34;100834.06;115739;1193;71365;-75
2021/09/27 09:06:02;;;;;;;102.70;52.50;;;;;;;20.55;83.00;100831.46;115716;1193;62003;-76
2021/09/27 09:08:44;;;;;;;85.00;44.20;;;;;;;20.61;81.21;100839.41;115697;1193;60999;-75
2021/09/27 09:11:28;;;;;;;60.70;34.30;;;;;;;20.59;79.56;100840.60;115753;1193;75021;-75
2021/09/27 09:14:15;;;;;;;73.60;41.90;;;;;;;20.67;80.44;100840.83;115745;1193;72185;-75
2021/09/27 09:16:45;;;;;;;70.30;40.90;;;;;;;20.74;80.12;100839.80;115728;1193;72681;-75
2021/09/27 09:19:17;;;;;;;67.00;41.20;;;;;;;20.79;79.47;100839.09;115739;1193;61822;-75
2021/09/27 09:21:57;;;;;;;73.30;44.70;;;;;;;20.89;79.16;100841.28;115679;1193;61294;-74
2021/09/27 09:24:32;;;;;;;69.80;43.60;;;;;;;20.96;78.78;100842.66;115742;1193;74434;-75
2021/09/27 09:27:03;;;;;;;76.40;45.80;;;;;;;21.00;79.23;100840.14;115777;1193;71224;-74
2021/09/27 09:29:33;;;;;;;79.50;41.90;;;;;;;20.98;77.73;100844.61;115762;1193;72298;-75
2021/09/27 09:32:11;;;;;;;88.40;47.40;;;;;;;20.95;77.62;100842.19;115754;1193;61941;-74
2021/09/27 09:34:38;;;;;;;79.60;43.20;;;;;;;20.92;78.07;100835.55;115674;1193;60224;-75
2021/09/27 09:37:11;;;;;;;76.50;40.30;;;;;;;20.92;77.82;100836.86;115764;1192;60545;-75
2021/09/27 09:39:55;;;;;;;72.60;41.20;;;;;;;20.94;78.51;100841.79;115763;1193;71615;-75
2021/09/27 09:42:30;;;;;;;69.30;41.60;;;;;;;21.03;77.82;100841.61;115646;1193;72294;-74
2021/09/27 09:45:08;;;;;;;74.50;44.80;;;;;;;21.11;77.18;100843.02;115720;1193;63017;-74
2021/09/27 09:47:34;;;;;;;67.80;40.90;;;;;;;21.15;76.73;100843.98;115756;1193;60221;-74
2021/09/27 09:50:30;;;;;;;67.90;38.20;;;;;;;21.16;77.10;100844.38;115757;1193;58887;-74
2021/09/27 09:52:59;;;;;;;58.70;37.00;;;;;;;21.22;76.37;100849.23;115633;1193;72093;-75
2021/09/27 09:55:57;;;;;;;53.30;36.00;;;;;;;21.17;74.47;100842.08;115757;1192;71589;-74
2021/09/27 09:58:38;;;;;;;64.60;36.70;;;;;;;21.20;74.30;100837.70;115678;1193;62494;-74
2021/09/27 10:01:18;;;;;;;54.50;35.40;;;;;;;21.34;74.44;100837.35;115710;1192;60360;-75
2021/09/27 10:03:58;;;;;;;50.20;29.10;;;;;;;21.40;74.00;100833.36;115741;1192;74602;-75
2021/09/27 10:06:46;;;;;;;52.90;36.90;;;;;;;21.42;73.56;100834.98;115677;1192;71143;-74
2021/09/27 10:09:26;;;;;;;53.90;33.00;;;;;;;21.39;72.57;100830.42;115705;1192;73590;-75
2021/09/27 10:12:03;;;;;;;50.80;33.40;;;;;;;21.42;72.91;100826.40;115676;1193;62925;-75
2021/09/27 10:14:30;;;;;;;49.20;30.90;;;;;;;21.43;72.34;100825.12;115778;1192;61203;-75
2021/09/27 10:17:31;;;;;;;45.00;31.20;;;;;;;21.37;71.47;100823.16;115819;1192;76000;-75
2021/09/27 10:20:16;;;;;;;57.00;37.60;;;;;;;21.35;72.30;100823.29;115679;1192;71247;-74
2021/09/27 10:22:58;;;;;;;55.40;33.70;;;;;;;21.36;73.08;100827.67;115722;1192;72509;-74
2021/09/27 10:25:35;;;;;;;49.40;32.40;;;;;;;21.46;73.63;100828.90;115694;1193;61719;-74
2021/09/27 10:28:04;;;;;;;50.40;33.40;;;;;;;21.58;72.84;100828.95;115711;1192;61370;-75
2021/09/27 10:30:54;;;;;;;48.80;32.60;;;;;;;21.58;71.84;100833.43;115768;1192;75653;-75
2021/09/27 10:33:25;;;;;;;46.10;29.30;;;;;;;21.64;71.78;100827.25;115752;1192;72285;-75
2021/09/27 10:35:58;;;;;;;42.40;28.40;;;;;;;21.75;71.85;100827.38;115766;1192;72626;-76
2021/09/27 10:38:34;;;;;;;48.70;29.60;;;;;;;21.97;72.00;100825.61;115612;1192;61174;-78
2021/09/27 10:41:27;;;;;;;42.90;30.10;;;;;;;22.21;71.41;100829.92;115783;1192;59950;-78
2021/09/27 10:43:58;;;;;;;33.20;19.50;;;;;;;22.32;68.50;100819.21;115758;1192;74626;-78
2021/09/27 10:46:32;;;;;;;40.00;21.40;;;;;;;22.20;68.55;100829.18;115676;1192;70924;-78
2021/09/27 10:49:02;;;;;;;36.70;20.30;;;;;;;22.08;68.85;100830.13;115733;1192;72502;-77
2021/09/27 10:51:35;;;;;;;31.70;21.70;;;;;;;21.97;68.83;100828.48;115629;1193;61613;-77
2021/09/27 10:54:05;;;;;;;34.10;21.70;;;;;;;21.88;68.60;100826.71;115743;1192;61277;-78
2021/09/27 10:56:37;;;;;;;31.90;20.80;;;;;;;21.87;68.48;100823.47;115776;1192;74597;-78
2021/09/27 10:59:09;;;;;;;26.30;19.70;;;;;;;21.94;68.48;100818.42;115744;1192;71026;-78
2021/09/27 11:02:01;;;;;;;26.20;19.90;;;;;;;22.06;67.47;100821.95;115746;1192;73719;-77
2021/09/27 11:04:42;;;;;;;28.30;20.50;;;;;;;22.18;67.44;100816.13;115738;1192;63036;-78
2021/09/27 11:07:39;;;;;;;30.50;20.20;;;;;;;22.37;66.19;100818.57;115705;1192;61534;-78
2021/09/27 11:10:45;;;;;;;28.20;21.70;;;;;;;22.39;64.73;100818.37;115774;1192;73749;-75
2021/09/27 11:13:34;;;;;;;22.10;19.00;;;;;;;22.38;64.98;100817.40;115673;1192;72045;-75
2021/09/27 11:16:07;;;;;;;26.70;19.20;;;;;;;22.24;64.59;100816.83;115714;1192;72851;-75
2021/09/27 11:18:33;;;;;;;26.10;18.30;;;;;;;22.29;64.60;100813.37;115765;1192;61912;-75
2021/09/27 11:21:41;;;;;;;23.20;17.20;;;;;;;22.36;64.67;100816.61;115759;1192;59293;-76
2021/09/27 11:24:14;;;;;;;23.40;17.50;;;;;;;22.40;63.50;100821.97;115687;1192;74727;-76
2021/09/27 11:27:05;;;;;;;27.40;18.50;;;;;;;22.34;64.10;100822.25;115749;1192;70834;-75
2021/09/27 11:29:52;;;;;;;21.10;16.20;;;;;;;22.35;64.25;100818.54;115746;1192;75185;-75
2021/09/27 11:32:22;;;;;;;21.90;18.60;;;;;;;22.35;64.32;100820.11;115663;1192;62048;-75
2021/09/27 11:35:36;;;;;;;20.40;16.10;;;;;;;22.41;64.03;100821.23;115779;1192;59273;-74
2021/09/27 11:38:05;;;;;;;21.60;17.00;;;;;;;22.53;63.08;100818.66;115768;1192;75895;-75
2021/09/27 11:40:37;;;;;;;23.60;17.90;;;;;;;22.68;61.89;100818.20;115786;1192;72528;-74
2021/09/27 11:43:22;;;;;;;23.90;15.70;;;;;;;22.96;62.28;100807.86;115761;1192;73632;-75
2021/09/27 11:46:14;;;;;;;20.50;16.50;;;;;;;23.20;61.93;100808.98;115728;1192;62603;-75