Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:42;;;;;;;14.82;3.70;;;14.50;99.90;;;;;;5030380;28;20081;-70
2023/07/18 00:03:09;;;;;;;12.75;3.63;;;14.50;99.90;;;;;;5020585;28;262088;-69
2023/07/18 00:05:36;;;;;;;13.80;3.78;;;14.50;99.90;;;;;;5031736;28;20060;-69
2023/07/18 00:08:03;;;;;;;14.70;3.65;;;14.40;99.90;;;;;;5026339;28;277720;-69
2023/07/18 00:10:29;;;;;;;13.40;3.75;;;14.40;99.90;;;;;;5045669;28;20053;-69
2023/07/18 00:12:55;;;;;;;17.55;4.20;;;14.40;99.90;;;;;;5021560;28;270789;-69
2023/07/18 00:15:22;;;;;;;11.98;3.63;;;14.40;99.90;;;;;;5030252;28;20053;-69
2023/07/18 00:17:49;;;;;;;16.98;4.45;;;14.30;99.90;;;;;;5026148;28;258481;-69
2023/07/18 00:20:17;;;;;;;12.60;4.35;;;14.30;99.90;;;;;;5029541;28;20132;-69
2023/07/18 00:22:48;;;;;;;10.75;3.78;;;14.30;99.90;;;;;;5022337;28;254024;-69
2023/07/18 00:25:16;;;;;;;16.20;3.75;;;14.30;99.90;;;;;;5029606;28;20049;-69
2023/07/18 00:27:43;;;;;;;13.38;4.00;;;14.30;99.90;;;;;;5019866;28;264210;-69
2023/07/18 00:30:13;;;;;;;17.10;4.80;;;14.30;99.90;;;;;;5030230;28;20064;-69
2023/07/18 00:32:47;;;;;;;16.52;4.25;;;14.20;99.90;;;;;;5019764;28;259019;-69
2023/07/18 00:35:14;;;;;;;20.27;4.70;;;14.20;99.90;;;;;;5025793;28;20056;-68
2023/07/18 00:37:42;;;;;;;14.15;4.50;;;14.20;99.90;;;;;;5023555;28;257649;-68
2023/07/18 00:40:14;;;;;;;11.93;3.90;;;14.20;99.90;;;;;;5030665;28;20053;-68
2023/07/18 00:42:43;;;;;;;15.43;4.50;;;14.20;99.90;;;;;;5021956;28;264895;-68
2023/07/18 00:45:09;;;;;;;15.27;4.20;;;14.20;99.90;;;;;;5030751;28;20507;-68
2023/07/18 00:47:43;;;;;;;15.63;4.78;;;14.20;99.90;;;;;;5024447;28;261916;-69
2023/07/18 00:50:15;;;;;;;14.27;3.90;;;14.10;99.90;;;;;;5029910;28;20639;-69
2023/07/18 00:52:44;;;;;;;11.13;3.47;;;14.10;99.90;;;;;;5012754;28;150054;-70
2023/07/18 00:55:11;;;;;;;15.27;4.10;;;14.10;99.90;;;;;;5026160;28;20053;-69
2023/07/18 00:57:40;;;;;;;13.93;4.30;;;14.10;99.90;;;;;;5002476;28;260398;-69
2023/07/18 01:00:11;;;;;;;13.77;3.95;;;14.10;99.90;;;;;;5028346;28;20049;-69
2023/07/18 01:02:41;;;;;;;14.40;3.88;;;14.10;99.90;;;;;;5027847;28;66782;-68
2023/07/18 01:05:13;;;;;;;15.57;3.77;;;14.10;99.90;;;;;;5029300;28;20053;-69
2023/07/18 01:07:40;;;;;;;13.77;4.28;;;14.10;99.90;;;;;;5018083;28;272451;-69
2023/07/18 01:10:23;;;;;;;16.02;4.57;;;14.00;99.90;;;;;;5029646;28;20045;-69
2023/07/18 01:12:51;;;;;;;16.33;4.38;;;14.00;99.90;;;;;;5018586;28;266602;-69
2023/07/18 01:15:19;;;;;;;13.48;4.22;;;14.00;99.90;;;;;;5027016;28;20053;-69
2023/07/18 01:17:45;;;;;;;17.60;4.65;;;14.00;99.90;;;;;;5011524;28;44951;-69
2023/07/18 01:20:16;;;;;;;14.98;4.32;;;14.00;99.90;;;;;;5027476;28;22155;-69
2023/07/18 01:22:43;;;;;;;;;;;14.00;99.90;;;;;;5015662;28;271031;-68
2023/07/18 01:25:11;;;;;;;15.18;4.25;;;14.00;99.90;;;;;;5027358;28;19924;-68
2023/07/18 01:27:38;;;;;;;16.67;4.57;;;14.00;99.90;;;;;;5002556;28;270118;-69
2023/07/18 01:30:05;;;;;;;16.17;4.57;;;14.00;99.90;;;;;;5025588;28;20490;-68
2023/07/18 01:32:33;;;;;;;20.50;5.03;;;14.00;99.90;;;;;;5018874;28;273570;-68
2023/07/18 01:35:06;;;;;;;18.00;4.15;;;13.90;99.90;;;;;;5024941;28;20060;-68
2023/07/18 01:37:32;;;;;;;15.02;5.03;;;13.90;99.90;;;;;;5020220;28;266699;-67
2023/07/18 01:40:00;;;;;;;15.93;4.72;;;13.90;99.90;;;;;;5029173;28;20057;-68
2023/07/18 01:42:26;;;;;;;14.60;4.80;;;13.90;99.90;;;;;;5020134;28;260544;-69
2023/07/18 01:44:52;;;;;;;14.70;4.53;;;13.90;99.90;;;;;;5024768;28;20057;-69
2023/07/18 01:47:18;;;;;;;15.95;4.95;;;13.90;99.90;;;;;;5011515;28;277240;-68
2023/07/18 01:49:45;;;;;;;12.85;4.07;;;13.80;99.90;;;;;;5029906;28;20049;-68
2023/07/18 01:52:11;;;;;;;15.65;4.85;;;13.80;99.90;;;;;;5015304;28;273265;-68
2023/07/18 01:54:37;;;;;;;16.48;5.10;;;13.80;99.90;;;;;;5031999;28;20061;-68
2023/07/18 01:57:04;;;;;;;13.75;4.68;;;13.80;99.90;;;;;;4999973;28;276761;-68
2023/07/18 01:59:31;;;;;;;15.43;4.78;;;13.80;99.90;;;;;;5035796;28;20056;-68
2023/07/18 02:01:57;;;;;;;17.85;4.80;;;13.80;99.90;;;;;;5013176;28;272066;-68
2023/07/18 02:04:23;;;;;;;17.30;5.20;;;13.90;99.90;;;;;;5034882;28;20655;-68
2023/07/18 02:06:52;;;;;;;15.43;4.75;;;13.80;99.90;;;;;;5011300;28;265936;-68
2023/07/18 02:09:18;;;;;;;18.92;4.90;;;13.80;99.90;;;;;;5032103;28;20410;-68
2023/07/18 02:11:44;;;;;;;15.93;5.00;;;13.90;99.90;;;;;;5012535;28;261042;-68
2023/07/18 02:14:10;;;;;;;22.95;5.63;;;13.90;99.90;;;;;;5034167;28;20773;-68
2023/07/18 02:16:36;;;;;;;16.85;4.80;;;13.90;99.90;;;;;;5011677;28;253609;-68
2023/07/18 02:19:03;;;;;;;15.02;5.00;;;13.80;99.90;;;;;;5038940;28;20049;-69
2023/07/18 02:21:29;;;;;;;18.75;5.43;;;13.80;99.90;;;;;;5015221;28;271544;-68
2023/07/18 02:23:55;;;;;;;15.57;5.38;;;13.80;99.90;;;;;;5044375;28;20060;-68
2023/07/18 02:26:22;;;;;;;19.88;5.40;;;13.80;99.90;;;;;;5011317;28;252984;-69
2023/07/18 02:28:48;;;;;;;18.05;5.25;;;13.80;99.90;;;;;;5028361;28;20060;-69
2023/07/18 02:31:14;;;;;;;13.90;4.47;;;13.80;99.90;;;;;;5013302;28;275031;-69
2023/07/18 02:33:40;;;;;;;18.52;5.47;;;13.80;99.90;;;;;;5037247;28;20053;-69
2023/07/18 02:36:08;;;;;;;14.88;5.00;;;13.80;99.90;;;;;;5011788;28;255447;-68
2023/07/18 02:38:34;;;;;;;16.27;5.18;;;13.80;99.90;;;;;;5039125;28;20061;-69
2023/07/18 02:41:00;;;;;;;17.75;5.00;;;13.80;99.90;;;;;;5021254;28;278281;-69
2023/07/18 02:43:26;;;;;;;14.60;4.80;;;13.70;99.90;;;;;;5020689;28;20045;-69
2023/07/18 02:45:52;;;;;;;15.43;4.97;;;13.70;99.90;;;;;;5033591;28;20050;-69
2023/07/18 02:48:19;;;;;;;18.50;4.97;;;13.70;99.90;;;;;;5010665;28;261680;-69
2023/07/18 02:50:45;;;;;;;16.73;4.60;;;13.70;99.90;;;;;;5031457;28;20053;-69
2023/07/18 02:53:12;;;;;;;17.25;5.22;;;13.70;99.90;;;;;;5017789;28;102481;-69
2023/07/18 02:55:38;;;;;;;17.50;5.15;;;13.70;99.90;;;;;;5027972;28;20061;-69
2023/07/18 02:58:04;;;;;;;19.13;5.25;;;13.70;99.90;;;;;;4996249;28;269161;-69
2023/07/18 03:00:33;;;;;;;15.50;4.85;;;13.70;99.90;;;;;;5029305;28;20296;-69
2023/07/18 03:03:00;;;;;;;17.25;5.07;;;13.70;99.90;;;;;;5026287;28;258095;-68
2023/07/18 03:05:27;;;;;;;14.73;5.05;;;13.70;99.90;;;;;;5032070;28;20061;-68
2023/07/18 03:07:54;;;;;;;17.25;4.95;;;13.60;99.90;;;;;;5027241;28;260950;-68
2023/07/18 03:10:24;;;;;;;17.70;4.75;;;13.70;99.90;;;;;;5033354;28;20076;-68
2023/07/18 03:12:50;;;;;;;16.92;4.88;;;13.60;99.90;;;;;;5025583;28;268418;-68
2023/07/18 03:15:16;;;;;;;15.20;4.80;;;13.60;99.90;;;;;;5032859;28;20509;-68
2023/07/18 03:17:43;;;;;;;14.93;5.18;;;13.50;99.90;;;;;;5024544;28;266449;-69
2023/07/18 03:20:19;;;;;;;13.70;5.18;;;13.50;99.90;;;;;;5032029;28;20839;-68
2023/07/18 03:22:46;;;;;;;14.52;5.25;;;13.60;99.90;;;;;;5007181;28;258653;-68
2023/07/18 03:25:13;;;;;;;15.38;5.15;;;13.50;99.90;;;;;;5028850;28;20050;-68
2023/07/18 03:27:39;;;;;;;15.18;5.20;;;13.50;99.90;;;;;;5022430;28;262302;-68
2023/07/18 03:30:06;;;;;;;16.23;5.22;;;13.50;99.90;;;;;;5032304;28;20049;-69
2023/07/18 03:32:33;;;;;;;13.35;4.97;;;13.50;99.90;;;;;;5022052;28;271117;-69
2023/07/18 03:34:59;;;;;;;15.55;4.93;;;13.50;99.90;;;;;;5032590;28;20065;-68
2023/07/18 03:37:26;;;;;;;14.65;4.90;;;13.50;99.90;;;;;;5021142;28;275904;-68
2023/07/18 03:39:53;;;;;;;17.83;5.28;;;13.50;99.90;;;;;;5030187;28;20060;-68
2023/07/18 03:42:19;;;;;;;18.55;5.32;;;13.50;99.90;;;;;;5021088;28;253271;-68
2023/07/18 03:44:45;;;;;;;17.65;4.90;;;13.50;99.90;;;;;;5033383;28;20052;-68
2023/07/18 03:47:11;;;;;;;17.08;5.68;;;13.40;99.90;;;;;;5017912;28;254326;-68
2023/07/18 03:49:37;;;;;;;16.20;5.50;;;13.40;99.90;;;;;;5033781;28;20045;-68
2023/07/18 03:52:05;;;;;;;19.05;5.60;;;13.40;99.90;;;;;;5007208;28;276251;-68
2023/07/18 03:54:33;;;;;;;14.30;5.28;;;13.40;99.90;;;;;;5029409;28;20387;-68
2023/07/18 03:57:00;;;;;;;20.63;5.28;;;13.40;99.90;;;;;;4998596;28;259912;-69
2023/07/18 03:59:26;;;;;;;15.48;5.18;;;13.40;99.90;;;;;;5033953;28;20049;-68
2023/07/18 04:01:52;;;;;;;13.32;4.88;;;13.40;99.90;;;;;;5009525;28;262846;-68
2023/07/18 04:04:19;;;;;;;13.73;4.93;;;13.40;99.90;;;;;;5034993;28;20065;-68
2023/07/18 04:06:45;;;;;;;15.07;5.10;;;13.50;99.90;;;;;;5011092;28;256050;-68
2023/07/18 04:09:11;;;;;;;18.13;5.40;;;13.50;99.90;;;;;;5035221;28;20072;-68
2023/07/18 04:11:39;;;;;;;15.43;5.43;;;13.50;99.90;;;;;;5012772;28;272475;-68
2023/07/18 04:14:05;;;;;;;13.90;4.88;;;13.50;99.90;;;;;;5037765;28;20076;-68
2023/07/18 04:16:31;;;;;;;18.48;4.78;;;13.50;99.90;;;;;;5018044;28;42526;-68
2023/07/18 04:18:57;;;;;;;19.35;4.85;;;13.60;99.90;;;;;;5038928;28;20557;-69
2023/07/18 04:21:23;;;;;;;18.33;5.47;;;13.60;99.90;;;;;;5009022;28;260255;-68
2023/07/18 04:23:50;;;;;;;13.60;4.68;;;13.70;99.90;;;;;;5038484;28;20053;-69
2023/07/18 04:26:17;;;;;;;13.97;4.47;;;13.70;99.90;;;;;;5012563;28;263129;-68
2023/07/18 04:28:43;;;;;;;19.52;4.88;;;13.70;99.90;;;;;;5021724;28;20041;-68
2023/07/18 04:31:09;;;;;;;16.03;5.10;;;13.70;99.90;;;;;;5012880;28;255511;-68
2023/07/18 04:33:37;;;;;;;17.20;5.18;;;13.80;99.90;;;;;;5041052;28;20080;-67
2023/07/18 04:36:04;;;;;;;19.63;5.30;;;13.80;99.90;;;;;;5009408;28;272357;-66
2023/07/18 04:38:31;;;;;;;15.55;4.68;;;13.90;99.90;;;;;;5044334;28;20060;-68
2023/07/18 04:40:57;;;;;;;17.15;4.90;;;13.90;99.90;;;;;;5028228;28;20049;-68
2023/07/18 04:43:23;;;;;;;13.52;4.63;;;14.00;99.90;;;;;;5032151;28;102136;-68
2023/07/18 04:45:50;;;;;;;17.77;4.93;;;14.00;99.90;;;;;;5027095;28;20045;-68
2023/07/18 04:48:18;;;;;;;17.40;5.28;;;14.10;99.90;;;;;;5020787;28;262639;-69
2023/07/18 04:50:46;;;;;;;17.35;5.10;;;14.10;99.90;;;;;;5027167;28;20049;-68
2023/07/18 04:53:12;;;;;;;18.13;4.78;;;14.10;99.90;;;;;;5022882;28;268608;-68
2023/07/18 04:55:39;;;;;;;16.10;5.30;;;14.10;99.90;;;;;;5028069;28;20426;-69
2023/07/18 04:58:07;;;;;;;17.02;4.38;;;14.10;99.90;;;;;;5005275;28;263682;-69
2023/07/18 05:00:34;;;;;;;17.67;4.78;;;14.10;99.90;;;;;;5027014;28;20057;-68
2023/07/18 05:03:01;;;;;;;15.85;4.88;;;14.10;99.90;;;;;;5020956;28;255792;-68
2023/07/18 05:05:28;;;;;;;16.25;5.10;;;14.20;99.90;;;;;;5028088;28;20057;-67
2023/07/18 05:07:55;;;;;;;18.20;5.30;;;14.20;99.90;;;;;;5016528;28;67530;-67
2023/07/18 05:10:22;;;;;;;17.95;4.97;;;14.20;99.90;;;;;;5026365;28;20061;-67
2023/07/18 05:12:50;;;;;;;15.55;4.50;;;14.30;99.90;;;;;;5018191;28;275569;-67
2023/07/18 05:15:16;;;;;;;19.23;4.80;;;14.40;99.90;;;;;;5026380;28;20428;-68
2023/07/18 05:17:42;;;;;;;16.55;4.60;;;14.40;99.90;;;;;;5023185;28;275713;-67
2023/07/18 05:20:11;;;;;;;19.83;5.00;;;14.50;99.90;;;;;;5032507;28;20419;-68
2023/07/18 05:22:42;;;;;;;14.60;3.92;;;14.60;99.90;;;;;;5008509;28;256757;-68
2023/07/18 05:25:10;;;;;;;;;;;14.60;99.90;;;;;;5029849;28;20072;-68
2023/07/18 05:27:36;;;;;;;16.52;4.70;;;14.70;99.90;;;;;;5017731;28;269833;-69
2023/07/18 05:30:06;;;;;;;13.60;4.32;;;14.80;99.90;;;;;;5031961;28;20457;-67
2023/07/18 05:32:33;;;;;;;18.92;4.63;;;14.90;99.90;;;;;;5021704;28;265972;-69
2023/07/18 05:34:59;;;;;;;17.52;4.97;;;14.90;99.90;;;;;;5026335;28;20057;-68
2023/07/18 05:37:28;;;;;;;16.63;5.10;;;15.10;99.90;;;;;;5007559;28;265080;-68
2023/07/18 05:39:54;;;;;;;17.38;4.80;;;15.20;99.90;;;;;;5028775;28;20049;-68
2023/07/18 05:42:21;;;;;;;15.02;4.28;;;15.20;99.90;;;;;;5018355;28;262852;-69
2023/07/18 05:44:48;;;;;;;15.65;4.53;;;15.20;99.90;;;;;;5033684;28;20076;-69
2023/07/18 05:47:15;;;;;;;14.55;4.25;;;15.20;99.90;;;;;;5019520;28;256325;-68
2023/07/18 05:49:41;;;;;;;18.55;4.70;;;15.20;99.90;;;;;;5026480;28;20061;-68
2023/07/18 05:52:07;;;;;;;12.00;3.65;;;15.40;99.90;;;;;;5015757;28;246342;-68
2023/07/18 05:54:33;;;;;;;15.95;4.63;;;15.70;99.90;;;;;;5027548;28;20418;-68
2023/07/18 05:57:00;;;;;;;16.20;3.88;;;15.90;99.90;;;;;;4996157;28;260007;-68
2023/07/18 05:59:27;;;;;;;18.00;3.92;;;15.90;99.90;;;;;;5025993;28;20068;-68
2023/07/18 06:01:53;;;;;;;16.13;4.35;;;16.00;99.90;;;;;;5014502;28;269032;-68
2023/07/18 06:04:19;;;;;;;12.43;3.63;;;16.10;99.90;;;;;;5037186;28;20076;-68
2023/07/18 06:06:45;;;;;;;16.65;3.60;;;16.30;99.90;;;;;;5007391;28;283950;-69
2023/07/18 06:09:12;;;;;;;12.95;3.50;;;16.30;99.90;;;;;;5028355;28;20522;-68
2023/07/18 06:11:38;;;;;;;16.48;3.38;;;16.50;99.90;;;;;;5011936;28;260791;-69
2023/07/18 06:14:06;;;;;;;12.98;3.58;;;16.70;99.90;;;;;;5035509;28;20045;-69
2023/07/18 06:16:32;;;;;;;17.85;4.15;;;17.00;99.90;;;;;;5014546;28;265485;-69
2023/07/18 06:18:58;;;;;;;16.55;3.78;;;17.00;99.90;;;;;;5036589;28;20057;-68
2023/07/18 06:21:26;;;;;;;16.85;3.60;;;17.00;99.90;;;;;;5013346;28;269077;-67
2023/07/18 06:23:57;;;;;;;18.73;3.72;;;17.00;99.90;;;;;;5028474;28;20431;-68
2023/07/18 06:26:23;;;;;;;;;;;17.20;99.90;;;;;;5015198;28;267172;-68
2023/07/18 06:28:49;;;;;;;13.25;3.50;;;17.30;99.90;;;;;;5037969;28;20311;-68
2023/07/18 06:31:15;;;;;;;12.77;3.33;;;17.30;99.90;;;;;;5027317;28;269197;-68
2023/07/18 06:33:42;;;;;;;11.52;3.13;;;17.40;99.90;;;;;;5044284;28;20045;-68
2023/07/18 06:36:08;;;;;;;15.00;3.53;;;17.40;99.90;;;;;;5013381;28;258050;-68
2023/07/18 06:38:34;;;;;;;16.38;3.70;;;17.40;99.90;;;;;;5025736;28;20062;-68
2023/07/18 06:41:00;;;;;;;18.02;3.80;;;17.40;99.90;;;;;;5024927;28;263847;-67
2023/07/18 06:43:27;;;;;;;15.05;3.38;;;17.40;99.90;;;;;;5040523;28;20058;-68
2023/07/18 06:45:53;;;;;;;12.10;3.00;;;17.40;99.90;;;;;;5023747;28;20077;-68
2023/07/18 06:48:20;;;;;;;16.02;3.75;;;17.40;99.90;;;;;;5014233;28;248997;-68
2023/07/18 06:50:47;;;;;;;12.85;3.10;;;17.60;99.90;;;;;;5031328;28;20065;-67
2023/07/18 06:53:17;;;;;;;13.27;3.15;;;17.70;99.90;;;;;;5014551;28;254436;-68
2023/07/18 06:55:44;;;;;;;14.27;3.73;;;17.80;99.90;;;;;;5031658;28;20053;-68
2023/07/18 06:58:10;;;;;;;14.15;3.38;;;17.90;99.90;;;;;;5014959;28;126780;-68
2023/07/18 07:00:39;;;;;;;13.10;3.30;;;18.00;99.90;;;;;;5031881;28;20080;-69
2023/07/18 07:03:06;;;;;;;15.02;3.08;;;18.10;99.90;;;;;;5013831;28;214489;-70
2023/07/18 07:05:38;;;;;;;14.43;3.45;;;18.20;99.90;;;;;;5030957;28;20057;-69
2023/07/18 07:08:08;;;;;;;17.15;3.83;;;18.30;99.90;;;;;;5022334;28;20045;-69
2023/07/18 07:10:35;;;;;;;15.15;3.70;;;18.40;99.90;;;;;;5033997;28;20075;-68
2023/07/18 07:13:02;;;;;;;17.60;3.58;;;18.40;99.90;;;;;;5021913;28;95965;-68
2023/07/18 07:15:28;;;;;;;16.40;3.05;;;18.40;99.90;;;;;;5033143;28;20060;-67
2023/07/18 07:17:54;;;;;;;14.82;3.20;;;18.40;99.90;;;;;;5029831;28;262745;-67
2023/07/18 07:20:20;;;;;;;15.10;3.33;;;18.40;99.90;;;;;;5032566;28;20068;-68
2023/07/18 07:22:47;;;;;;;17.83;3.45;;;18.50;99.90;;;;;;5027597;28;264945;-69
2023/07/18 07:25:14;;;;;;;13.23;3.30;;;18.40;99.90;;;;;;5034993;28;20040;-68
2023/07/18 07:27:43;;;;;;;16.30;3.28;;;18.40;99.90;;;;;;5023245;28;274291;-68
2023/07/18 07:30:17;;;;;;;13.45;3.13;;;18.50;99.90;;;;;;5032734;28;20049;-69
2023/07/18 07:32:47;;;;;;;14.65;3.50;;;18.60;99.90;;;;;;5026026;28;253859;-68
2023/07/18 07:35:16;;;;;;;14.43;3.58;;;18.90;99.90;;;;;;5035013;28;20608;-68
2023/07/18 07:37:42;;;;;;;15.55;3.75;;;19.30;99.90;;;;;;5022543;28;260571;-67
2023/07/18 07:40:11;;;;;;;14.90;3.20;;;19.70;99.90;;;;;;5035662;28;20046;-68
2023/07/18 07:42:43;;;;;;;14.20;3.28;;;19.80;99.90;;;;;;5029825;28;273432;-67
2023/07/18 07:45:10;;;;;;;13.32;3.28;;;20.20;99.90;;;;;;5038241;28;20062;-69
2023/07/18 07:47:37;;;;;;;15.30;3.60;;;20.40;99.90;;;;;;5026418;28;272222;-70
2023/07/18 07:50:04;;;;;;;13.50;3.17;;;20.70;99.90;;;;;;5036397;28;20054;-69
2023/07/18 07:52:30;;;;;;;11.48;3.40;;;21.00;99.90;;;;;;5016556;28;242490;-68
2023/07/18 07:54:57;;;;;;;13.05;3.28;;;21.50;99.90;;;;;;5030457;28;20422;-69
2023/07/18 07:57:24;;;;;;;15.15;3.30;;;21.90;99.90;;;;;;5005327;28;254596;-69
2023/07/18 07:59:51;;;;;;;18.33;3.90;;;22.30;99.90;;;;;;5035657;28;20072;-69
2023/07/18 08:02:19;;;;;;;19.85;4.25;;;22.60;99.90;;;;;;5006455;28;75979;-69
2023/07/18 08:04:48;;;;;;;17.77;3.70;;;22.70;99.90;;;;;;5030911;28;20058;-69
2023/07/18 08:07:15;;;;;;;15.32;3.58;;;22.40;99.90;;;;;;5012153;28;169788;-68
2023/07/18 08:09:42;;;;;;;16.88;3.88;;;22.30;99.90;;;;;;5044950;28;20041;-68
2023/07/18 08:12:10;;;;;;;12.90;3.35;;;22.20;99.90;;;;;;5019427;28;258082;-68
2023/07/18 08:14:40;;;;;;;14.95;3.90;;;22.40;99.90;;;;;;5035318;28;20585;-68
2023/07/18 08:17:07;;;;;;;12.07;3.13;;;22.60;99.90;;;;;;5017315;28;274086;-68
2023/07/18 08:19:34;;;;;;;13.63;3.35;;;23.00;99.90;;;;;;5029115;28;20049;-68
2023/07/18 08:22:01;;;;;;;14.57;3.20;;;23.30;99.90;;;;;;5008363;28;253490;-69
2023/07/18 08:24:27;;;;;;;16.73;3.50;;;23.60;99.90;;;;;;5028975;28;20061;-70
2023/07/18 08:26:53;;;;;;;11.73;2.97;;;23.70;99.90;;;;;;5020283;28;257859;-69
2023/07/18 08:29:19;;;;;;;19.17;3.30;;;23.40;99.90;;;;;;5028870;28;20419;-69
2023/07/18 08:31:45;;;;;;;12.82;3.22;;;23.20;99.90;;;;;;5017905;28;281770;-68
2023/07/18 08:34:11;;;;;;;12.70;3.28;;;23.00;99.90;;;;;;5035427;28;20061;-69
2023/07/18 08:36:39;;;;;;;13.85;3.72;;;22.40;99.90;;;;;;5018429;28;264688;-68
2023/07/18 08:39:05;;;;;;;12.20;3.22;;;22.50;99.90;;;;;;5037454;28;20526;-69
2023/07/18 08:41:32;;;;;;;19.63;4.00;;;22.80;99.90;;;;;;5017708;28;245467;-69
2023/07/18 08:43:59;;;;;;;14.02;3.45;;;23.50;99.90;;;;;;5028405;28;20049;-69
2023/07/18 08:46:26;;;;;;;14.35;3.05;;;24.10;99.90;;;;;;5012278;28;253174;-69
2023/07/18 08:48:54;;;;;;;16.38;3.55;;;24.40;99.90;;;;;;5038644;28;20053;-70
2023/07/18 08:51:21;;;;;;;11.63;3.30;;;24.60;99.00;;;;;;5018163;28;254384;-69
2023/07/18 08:53:47;;;;;;;12.82;3.30;;;24.30;98.70;;;;;;5040420;28;20057;-69
2023/07/18 08:56:14;;;;;;;14.95;3.03;;;23.80;98.80;;;;;;4992393;28;270027;-69
2023/07/18 08:58:40;;;;;;;14.80;3.30;;;23.40;99.80;;;;;;5038456;28;20053;-69
2023/07/18 09:01:08;;;;;;;15.83;3.50;;;23.40;99.70;;;;;;5009959;28;254613;-69
2023/07/18 09:03:35;;;;;;;20.88;3.55;;;23.20;99.20;;;;;;5042229;28;20064;-68
2023/07/18 09:06:02;;;;;;;13.60;3.17;;;23.30;99.70;;;;;;5020270;28;255855;-68
2023/07/18 09:08:31;;;;;;;12.80;3.63;;;24.10;98.60;;;;;;5044221;28;20046;-68
2023/07/18 09:11:03;;;;;;;13.93;3.28;;;24.40;98.80;;;;;;5030349;28;20064;-69
2023/07/18 09:13:40;;;;;;;13.40;2.75;;;24.50;98.20;;;;;;5018821;28;20068;-69
2023/07/18 09:16:20;;;;;;;13.52;2.78;;;24.20;98.10;;;;;;5013697;28;205127;-68
2023/07/18 09:18:54;;;;;;;15.50;2.87;;;23.80;98.60;;;;;;5042287;28;20053;-69
2023/07/18 09:21:22;;;;;;;16.27;2.85;;;23.40;99.00;;;;;;5005567;28;262982;-69
2023/07/18 09:23:49;;;;;;;14.25;2.70;;;22.90;99.10;;;;;;5040115;28;20065;-69
2023/07/18 09:26:20;;;;;;;15.00;2.85;;;22.70;99.50;;;;;;5012533;28;277645;-68
2023/07/18 09:28:47;;;;;;;14.52;2.95;;;23.00;99.50;;;;;;5040231;28;20045;-69
2023/07/18 09:31:22;;;;;;;14.93;2.97;;;23.50;99.10;;;;;;5014572;28;269869;-69
2023/07/18 09:33:50;;;;;;;12.25;2.65;;;23.50;99.00;;;;;;5026028;28;20049;-69
2023/07/18 09:36:18;;;;;;;11.77;2.40;;;23.30;98.90;;;;;;5008133;28;263900;-67
2023/07/18 09:38:46;;;;;;;14.60;2.47;;;22.90;98.60;;;;;;5037542;28;20064;-69
2023/07/18 09:41:17;;;;;;;14.85;2.22;;;22.60;99.20;;;;;;5014336;28;277439;-69
2023/07/18 09:43:43;;;;;;;;;;;22.30;99.10;;;;;;5048612;28;20041;-67
2023/07/18 09:46:13;;;;;;;11.13;2.30;;;22.30;99.00;;;;;;5013671;28;255982;-68
2023/07/18 09:48:40;;;;;;;9.90;1.85;;;22.70;98.80;;;;;;5038661;28;20049;-68
2023/07/18 09:51:10;;;;;;;13.82;2.67;;;23.50;98.00;;;;;;5008957;28;269406;-69
2023/07/18 09:53:38;;;;;;;10.07;1.98;;;24.40;97.10;;;;;;5043912;28;20080;-69
2023/07/18 09:56:07;;;;;;;13.38;2.28;;;24.60;96.60;;;;;;4998037;28;272485;-68
2023/07/18 09:58:41;;;;;;;11.93;2.55;;;25.00;96.00;;;;;;5045435;28;20064;-69
2023/07/18 10:01:20;;;;;;;10.38;2.10;;;25.60;96.40;;;;;;5008565;28;254072;-69
2023/07/18 10:03:52;;;;;;;12.23;2.05;;;25.70;95.80;;;;;;5039034;28;20060;-68
2023/07/18 10:06:19;;;;;;;10.95;2.08;;;25.50;95.60;;;;;;5012637;28;257025;-70
2023/07/18 10:08:46;;;;;;;12.35;2.50;;;25.10;95.80;;;;;;5047534;28;20411;-70
2023/07/18 10:11:14;;;;;;;11.87;2.10;;;25.50;95.40;;;;;;5011873;28;275057;-69
2023/07/18 10:13:41;;;;;;;10.13;1.92;;;25.70;95.70;;;;;;5043595;28;20818;-69
2023/07/18 10:16:14;;;;;;;10.10;1.77;;;25.60;94.80;;;;;;5012270;28;273996;-68
2023/07/18 10:18:47;;;;;;;12.23;2.20;;;25.50;95.00;;;;;;5033279;28;20064;-69
2023/07/18 10:21:31;;;;;;;8.73;1.77;;;25.20;95.00;;;;;;5011232;28;263538;-68
2023/07/18 10:23:58;;;;;;;9.40;1.50;;;24.70;95.50;;;;;;5028526;28;20588;-69
2023/07/18 10:26:33;;;;;;;10.18;1.75;;;24.20;95.50;;;;;;5012372;28;259560;-69
2023/07/18 10:29:02;;;;;;;9.43;1.77;;;24.30;95.30;;;;;;5037451;28;20057;-69
2023/07/18 10:31:30;;;;;;;11.60;1.75;;;24.70;94.80;;;;;;5018731;28;279943;-69
2023/07/18 10:34:14;;;;;;;10.38;1.60;;;24.80;95.00;;;;;;5041217;28;20074;-69
2023/07/18 10:37:01;;;;;;;11.35;1.85;;;25.30;94.80;;;;;;5011996;28;263635;-69
2023/07/18 10:39:39;;;;;;;11.55;2.33;;;26.10;94.30;;;;;;5029580;28;20679;-69
2023/07/18 10:42:24;;;;;;;11.77;2.25;;;26.60;94.10;;;;;;5006579;28;95973;-70
2023/07/18 10:44:59;;;;;;;11.00;1.83;;;26.40;94.00;;;;;;5036027;28;20499;-70
2023/07/18 10:47:26;;;;;;;10.73;1.92;;;26.50;93.30;;;;;;5017457;28;275310;-69
2023/07/18 10:49:53;;;;;;;10.65;1.80;;;26.60;93.70;;;;;;5037110;28;20125;-69
2023/07/18 10:52:21;;;;;;;8.88;1.30;;;26.70;93.60;;;;;;5025359;28;268395;-70
2023/07/18 10:54:55;;;;;;;12.50;2.72;;;27.30;92.80;;;;;;5043658;28;20418;-69
2023/07/18 10:57:36;;;;;;;8.02;1.67;;;27.60;92.60;;;;;;5002767;28;138294;-70
2023/07/18 11:00:05;;;;;;;8.55;1.35;;;27.70;91.90;;;;;;5027841;28;20049;-70
2023/07/18 11:02:41;;;;;;;7.78;1.67;;;27.50;92.20;;;;;;5012999;28;264360;-69
2023/07/18 11:05:12;;;;;;;9.15;1.70;;;27.30;91.70;;;;;;5045070;28;20053;-69
2023/07/18 11:07:44;;;;;;;7.88;1.50;;;27.40;91.60;;;;;;5021967;28;174639;-68
2023/07/18 11:10:11;;;;;;;7.78;1.30;;;27.50;90.70;;;;;;5039911;28;20057;-69
2023/07/18 11:12:38;;;;;;;8.55;1.63;;;27.20;91.40;;;;;;5028480;28;268659;-69
2023/07/18 11:15:09;;;;;;;7.90;1.30;;;26.60;91.10;;;;;;5040677;28;20050;-68
2023/07/18 11:17:35;;;;;;;9.65;1.67;;;26.70;91.80;;;;;;5023450;28;271733;-69
2023/07/18 11:20:03;;;;;;;8.38;1.63;;;27.20;91.60;;;;;;5023438;28;20057;-69
2023/07/18 11:22:29;;;;;;;9.82;1.60;;;27.50;90.80;;;;;;5022311;28;264879;-70
2023/07/18 11:24:56;;;;;;;9.43;1.85;;;27.80;91.10;;;;;;5038693;28;20057;-70
2023/07/18 11:27:26;;;;;;;8.10;1.65;;;28.30;90.80;;;;;;5020633;28;280089;-70
2023/07/18 11:30:04;;;;;;;8.95;1.80;;;27.90;90.10;;;;;;5031773;28;20049;-69
2023/07/18 11:32:42;;;;;;;12.07;1.60;;;27.30;90.60;;;;;;5014530;28;241125;-69
2023/07/18 11:35:18;;;;;;;11.70;2.10;;;26.70;90.60;;;;;;5030024;28;20666;-68
2023/07/18 11:37:46;;;;;;;11.13;1.85;;;26.70;91.10;;;;;;5013912;28;175203;-69
2023/07/18 11:40:21;;;;;;;9.13;1.60;;;26.20;91.20;;;;;;5028732;28;20054;-69
2023/07/18 11:42:49;;;;;;;9.43;1.40;;;26.00;91.20;;;;;;5011741;28;227678;-68
2023/07/18 11:45:26;;;;;;;8.35;1.90;;;25.50;91.80;;;;;;5026685;28;20316;-69
2023/07/18 11:47:59;;;;;;;12.50;1.75;;;25.50;91.90;;;;;;5021656;28;261582;-69
2023/07/18 11:50:29;;;;;;;9.52;1.50;;;25.60;91.90;;;;;;5009997;28;20056;-69
2023/07/18 11:52:57;;;;;;;8.02;1.50;;;25.50;91.50;;;;;;5019402;28;264863;-69
2023/07/18 11:55:23;;;;;;;9.38;1.83;;;25.40;91.70;;;;;;5029103;28;20065;-70
2023/07/18 11:57:49;;;;;;;8.65;1.60;;;25.40;91.80;;;;;;5008116;28;267161;-69
2023/07/18 12:00:17;;;;;;;9.32;1.50;;;25.30;91.80;;;;;;5030472;28;20076;-68
2023/07/18 12:02:44;;;;;;;10.80;1.67;;;25.10;91.80;;;;;;5019540;28;275612;-69
2023/07/18 12:05:13;;;;;;;10.73;1.80;;;24.90;91.90;;;;;;5028702;28;20053;-68
2023/07/18 12:07:40;;;;;;;11.00;1.80;;;24.70;91.90;;;;;;5026872;28;254780;-68
2023/07/18 12:10:07;;;;;;;9.25;2.08;;;24.50;92.20;;;;;;5027827;28;20049;-69
2023/07/18 12:12:34;;;;;;;10.65;1.70;;;24.40;92.50;;;;;;5013338;28;140155;-69
2023/07/18 12:15:01;;;;;;;9.18;1.60;;;24.40;92.50;;;;;;5028294;28;20045;-69
2023/07/18 12:17:28;;;;;;;9.73;1.67;;;24.40;92.60;;;;;;5019596;28;265977;-68
2023/07/18 12:19:54;;;;;;;9.25;1.90;;;24.30;92.70;;;;;;5032388;28;20053;-69
2023/07/18 12:22:21;;;;;;;11.15;1.88;;;24.20;92.60;;;;;;5016924;28;272030;-69
2023/07/18 12:24:47;;;;;;;11.88;1.95;;;24.10;92.80;;;;;;5026523;28;20053;-69
2023/07/18 12:27:15;;;;;;;11.57;2.22;;;24.00;92.60;;;;;;5010684;28;223106;-69
2023/07/18 12:29:42;;;;;;;13.85;1.77;;;23.80;92.90;;;;;;5031234;28;20060;-69
2023/07/18 12:32:11;;;;;;;10.82;1.70;;;23.70;93.00;;;;;;5019531;28;20072;-69
2023/07/18 12:34:39;;;;;;;12.07;1.70;;;23.60;93.20;;;;;;5011762;28;20053;-69
2023/07/18 12:37:06;;;;;;;10.27;1.70;;;23.60;93.20;;;;;;5011230;28;220835;-69
2023/07/18 12:39:32;;;;;;;9.60;1.65;;;23.60;93.10;;;;;;5031065;28;20088;-69