Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:00:48;;;;;;;;;;;13.30;99.90;;;;;;4989975;28;19991;-78
2022/10/04 00:03:21;;;;;;;;;;;13.30;99.90;;;;;;4967096;28;19926;-78
2022/10/04 00:05:52;;;;;;;;;;;13.30;99.90;;;;;;4991928;28;19946;-78
2022/10/04 00:08:26;;;;;;;;;;;13.30;99.90;;;;;;4996223;28;19930;-76
2022/10/04 00:11:13;;;;;;;;;;;13.30;99.90;;;;;;4988931;28;19930;-78
2022/10/04 00:13:40;;;;;;;;;;;13.30;99.90;;;;;;4989108;28;19930;-79
2022/10/04 00:16:06;;;;;;;;;;;13.30;99.90;;;;;;4990549;28;19934;-78
2022/10/04 00:18:39;;;;;;;;;;;13.30;99.90;;;;;;4992724;28;19926;-78
2022/10/04 00:21:06;;;;;;;;;;;13.20;99.90;;;;;;4990487;28;19937;-77
2022/10/04 00:23:35;;;;;;;;;;;13.20;99.90;;;;;;4988045;28;20314;-79
2022/10/04 00:26:02;;;;;;;;;;;13.20;99.90;;;;;;5007072;28;20371;-79
2022/10/04 00:28:29;;;;;;;;;;;13.20;99.90;;;;;;5007254;28;20343;-78
2022/10/04 00:31:14;;;;;;;;;;;13.20;99.90;;;;;;5008091;28;19938;-77
2022/10/04 00:33:42;;;;;;;;;;;13.20;99.90;;;;;;4993205;28;19969;-79
2022/10/04 00:36:23;;;;;;;;;;;13.20;99.90;;;;;;5016167;28;19955;-78
2022/10/04 00:39:04;;;;;;;;;;;13.20;99.90;;;;;;5002743;28;19930;-79
2022/10/04 00:41:59;;;;;;;;;;;13.20;99.90;;;;;;5003233;28;19930;-80
2022/10/04 00:44:43;;;;;;;;;;;13.20;99.90;;;;;;4992758;28;19950;-78
2022/10/04 00:47:32;;;;;;;;;;;13.20;99.90;;;;;;5009056;28;19975;-79
2022/10/04 00:50:02;;;;;;;;;;;13.20;99.90;;;;;;5031087;28;19933;-79
2022/10/04 00:52:33;;;;;;;;;;;13.20;99.90;;;;;;5036021;28;19933;-78
2022/10/04 00:55:02;;;;;;;;;;;13.20;99.90;;;;;;5003918;28;19933;-78
2022/10/04 00:57:34;;;;;;;;;;;13.20;99.90;;;;;;5007331;28;20339;-80
2022/10/04 01:00:02;;;;;;;;;;;13.20;99.90;;;;;;5038359;28;20032;-79
2022/10/04 01:02:31;;;;;;;;;;;13.20;99.90;;;;;;5004740;28;19941;-79
2022/10/04 01:05:05;;;;;;;;;;;13.20;99.90;;;;;;5007415;28;19932;-78
2022/10/04 01:07:39;;;;;;;;;;;13.20;99.90;;;;;;5006447;28;19926;-78
2022/10/04 01:10:12;;;;;;;;;;;13.20;99.90;;;;;;4984871;28;19967;-78
2022/10/04 01:12:42;;;;;;;;;;;13.20;99.90;;;;;;5006513;28;19933;-78
2022/10/04 01:15:30;;;;;;;;;;;13.20;99.90;;;;;;4995111;28;20298;-78
2022/10/04 01:18:13;;;;;;;;;;;13.20;99.90;;;;;;4974865;28;19934;-78
2022/10/04 01:20:48;;;;;;;;;;;13.10;99.90;;;;;;4991700;28;20318;-78
2022/10/04 01:23:34;;;;;;;;;;;13.10;99.90;;;;;;5008879;28;20024;-77
2022/10/04 01:26:00;;;;;;;;;;;13.10;99.90;;;;;;5001076;28;20268;-78
2022/10/04 01:28:26;;;;;;;;;;;13.10;99.90;;;;;;4998597;28;19977;-78
2022/10/04 01:30:51;;;;;;;;;;;13.10;99.90;;;;;;5016285;28;19933;-78
2022/10/04 01:33:17;;;;;;;;;;;13.10;99.90;;;;;;5007524;28;20443;-78
2022/10/04 01:35:43;;;;;;;;;;;13.10;99.90;;;;;;4997100;28;20023;-77
2022/10/04 01:38:10;;;;;;;;;;;13.10;99.90;;;;;;5002807;28;20420;-78
2022/10/04 01:40:41;;;;;;;;;;;13.10;99.90;;;;;;5039587;28;19929;-78
2022/10/04 01:43:09;;;;;;;;;;;13.10;99.90;;;;;;5010043;28;19976;-78
2022/10/04 01:45:40;;;;;;;;;;;13.00;99.90;;;;;;4985587;28;19932;-78
2022/10/04 01:48:09;;;;;;;;;;;13.00;99.90;;;;;;5001987;28;19933;-78
2022/10/04 01:50:42;;;;;;;;;;;13.00;99.90;;;;;;5006731;28;20098;-79
2022/10/04 01:53:17;;;;;;;;;;;13.00;99.90;;;;;;5001386;28;19933;-78
2022/10/04 01:55:44;;;;;;;;;;;13.00;99.90;;;;;;5004278;28;19936;-78
2022/10/04 01:58:24;;;;;;;;;;;13.00;99.90;;;;;;5001597;28;19926;-78
2022/10/04 02:00:59;;;;;;;;;;;13.00;99.90;;;;;;5007302;28;20004;-79
2022/10/04 02:03:27;;;;;;;;;;;12.90;99.90;;;;;;5006344;28;19929;-78
2022/10/04 02:05:55;;;;;;;;;;;12.90;99.90;;;;;;4988500;28;20035;-78
2022/10/04 02:08:24;;;;;;;;;;;12.90;99.90;;;;;;4989145;28;20055;-79
2022/10/04 02:10:50;;;;;;;;;;;12.90;99.90;;;;;;5002401;28;19926;-78
2022/10/04 02:13:18;;;;;;;;;;;12.90;99.90;;;;;;5013027;28;19926;-78
2022/10/04 02:15:46;;;;;;;;;;;12.90;99.90;;;;;;5012814;28;19969;-78
2022/10/04 02:18:12;;;;;;;;;;;12.90;99.90;;;;;;5000977;28;19959;-79
2022/10/04 02:20:39;;;;;;;;;;;12.90;99.90;;;;;;4996720;28;19941;-78
2022/10/04 02:23:05;;;;;;;;;;;12.90;99.90;;;;;;5010185;28;20297;-78
2022/10/04 02:25:30;;;;;;;;;;;12.80;99.90;;;;;;4995501;28;19933;-79
2022/10/04 02:27:56;;;;;;;;;;;12.80;99.90;;;;;;4998838;28;19926;-78
2022/10/04 02:30:22;;;;;;;;;;;12.80;99.90;;;;;;4994077;28;19963;-79
2022/10/04 02:32:56;;;;;;;;;;;12.80;99.90;;;;;;5003107;28;19937;-78
2022/10/04 02:35:29;;;;;;;;;;;12.80;99.90;;;;;;5009601;28;19925;-78
2022/10/04 02:38:05;;;;;;;;;;;12.80;99.90;;;;;;5033299;28;20028;-79
2022/10/04 02:40:49;;;;;;;;;;;12.70;99.90;;;;;;5006589;28;19926;-78
2022/10/04 02:43:15;;;;;;;;;;;12.70;99.90;;;;;;5004205;28;20351;-78
2022/10/04 02:45:43;;;;;;;;;;;12.70;99.90;;;;;;5011413;28;19961;-77
2022/10/04 02:48:20;;;;;;;;;;;12.70;99.90;;;;;;5002937;28;19937;-78
2022/10/04 02:50:49;;;;;;;;;;;12.60;99.90;;;;;;5007976;28;19929;-78
2022/10/04 02:53:36;;;;;;;;;;;12.60;99.90;;;;;;5019348;28;19926;-77
2022/10/04 02:56:01;;;;;;;;;;;12.70;99.90;;;;;;5001879;28;19929;-78
2022/10/04 02:58:27;;;;;;;;;;;12.60;99.90;;;;;;4992360;28;19971;-78
2022/10/04 03:00:57;;;;;;;;;;;12.60;99.90;;;;;;5002033;28;19930;-79
2022/10/04 03:03:28;;;;;;;;;;;12.60;99.90;;;;;;5000876;28;19961;-78
2022/10/04 03:05:59;;;;;;;;;;;12.60;99.90;;;;;;5009456;28;19936;-78
2022/10/04 03:08:26;;;;;;;;;;;12.60;99.90;;;;;;5014798;28;20341;-79
2022/10/04 03:10:52;;;;;;;;;;;12.60;99.90;;;;;;5004969;28;19926;-78
2022/10/04 03:13:19;;;;;;;;;;;12.50;99.90;;;;;;4999694;28;20328;-80
2022/10/04 03:15:45;;;;;;;;;;;12.50;99.90;;;;;;5006546;28;19932;-78
2022/10/04 03:18:12;;;;;;;;;;;12.60;99.90;;;;;;5012517;28;19936;-78
2022/10/04 03:20:39;;;;;;;;;;;12.60;99.90;;;;;;5012404;28;19937;-78
2022/10/04 03:23:05;;;;;;;;;;;12.60;99.90;;;;;;4997807;28;20033;-77
2022/10/04 03:25:40;;;;;;;;;;;12.60;99.90;;;;;;5002206;28;20005;-78
2022/10/04 03:28:06;;;;;;;;;;;12.60;99.90;;;;;;5064950;28;20332;-78
2022/10/04 03:30:33;;;;;;;;;;;12.60;99.90;;;;;;5011883;28;19971;-79
2022/10/04 03:32:58;;;;;;;;;;;12.60;99.90;;;;;;4999510;28;20374;-79
2022/10/04 03:35:31;;;;;;;;;;;12.50;99.90;;;;;;5044598;28;20020;-79
2022/10/04 03:37:57;;;;;;;;;;;12.50;99.90;;;;;;5007344;28;19937;-78
2022/10/04 03:40:26;;;;;;;;;;;12.50;99.90;;;;;;5012901;28;19925;-78
2022/10/04 03:42:52;;;;;;;;;;;12.50;99.90;;;;;;5007984;28;19987;-79
2022/10/04 03:45:18;;;;;;;;;;;12.40;99.90;;;;;;5011229;28;20408;-78
2022/10/04 03:47:45;;;;;;;;;;;12.50;99.90;;;;;;5009176;28;20314;-80
2022/10/04 03:50:23;;;;;;;;;;;12.50;99.90;;;;;;4991649;28;19933;-76
2022/10/04 03:52:57;;;;;;;;;;;12.50;99.90;;;;;;4982516;28;19941;-78
2022/10/04 03:55:24;;;;;;;;;;;12.50;99.90;;;;;;4993853;28;20310;-79
2022/10/04 03:57:50;;;;;;;;;;;12.40;99.90;;;;;;5004441;28;19934;-79
2022/10/04 04:00:17;;;;;;;;;;;12.50;99.90;;;;;;4994127;28;19936;-79
2022/10/04 04:03:02;;;;;;;;;;;12.40;99.90;;;;;;4993766;28;19925;-79
2022/10/04 04:05:30;;;;;;;;;;;12.40;99.90;;;;;;4988491;28;19933;-78
2022/10/04 04:08:08;;;;;;;;;;;12.40;99.90;;;;;;4982162;28;20398;-78
2022/10/04 04:10:36;;;;;;;;;;;12.40;99.90;;;;;;5011252;28;19932;-78
2022/10/04 04:13:24;;;;;;;;;;;12.40;99.90;;;;;;4999021;28;19936;-78
2022/10/04 04:15:50;;;;;;;;;;;12.40;99.90;;;;;;4991767;28;20306;-75
2022/10/04 04:18:18;;;;;;;;;;;12.40;99.90;;;;;;5010434;28;19936;-78
2022/10/04 04:20:44;;;;;;;;;;;12.40;99.90;;;;;;5011100;28;20389;-78
2022/10/04 04:23:13;;;;;;;;;;;12.40;99.90;;;;;;5010437;28;19936;-80
2022/10/04 04:25:40;;;;;;;;;;;12.40;99.90;;;;;;5004447;28;19926;-79
2022/10/04 04:28:21;;;;;;;;;;;12.40;99.90;;;;;;5006459;28;19932;-79
2022/10/04 04:30:48;;;;;;;;;;;12.40;99.90;;;;;;5028216;28;19925;-78
2022/10/04 04:33:22;;;;;;;;;;;12.40;99.90;;;;;;5010435;28;20054;-78
2022/10/04 04:35:52;;;;;;;;;;;12.30;99.90;;;;;;5005409;28;19934;-78
2022/10/04 04:38:20;;;;;;;;;;;12.30;99.90;;;;;;4993383;28;19934;-78
2022/10/04 04:40:46;;;;;;;;;;;12.30;99.90;;;;;;4999462;28;20004;-77
2022/10/04 04:43:15;;;;;;;;;;;12.30;99.90;;;;;;5010603;28;19959;-77
2022/10/04 04:45:41;;;;;;;;;;;12.30;99.90;;;;;;5007375;28;19930;-78
2022/10/04 04:48:07;;;;;;;;;;;12.20;99.90;;;;;;4996214;28;19936;-79
2022/10/04 04:50:34;;;;;;;;;;;12.20;99.90;;;;;;5003523;28;19925;-79
2022/10/04 04:53:13;;;;;;;;;;;12.30;99.90;;;;;;4999513;28;19929;-79
2022/10/04 04:55:43;;;;;;;;;;;12.20;99.90;;;;;;5007138;28;20331;-79
2022/10/04 04:58:15;;;;;;;;;;;12.20;99.90;;;;;;4989038;28;19944;-80
2022/10/04 05:00:40;;;;;;;;;;;12.10;99.90;;;;;;4991913;28;19969;-79
2022/10/04 05:03:15;;;;;;;;;;;12.10;99.90;;;;;;4989966;28;19967;-78
2022/10/04 05:05:43;;;;;;;;;;;12.10;99.90;;;;;;4989795;28;20003;-78
2022/10/04 05:08:19;;;;;;;;;;;12.10;99.90;;;;;;4989231;28;19926;-80
2022/10/04 05:10:48;;;;;;;;;;;12.10;99.90;;;;;;5001089;28;19929;-78
2022/10/04 05:13:14;;;;;;;;;;;12.10;99.90;;;;;;4988831;28;19932;-75
2022/10/04 05:15:40;;;;;;;;;;;12.10;99.90;;;;;;5012385;28;19972;-80
2022/10/04 05:18:21;;;;;;;;;;;12.10;99.90;;;;;;4987417;28;19937;-80
2022/10/04 05:20:48;;;;;;;;;;;12.00;99.90;;;;;;4983714;28;19926;-79
2022/10/04 05:23:14;;;;;;;;;;;12.00;99.90;;;;;;4982393;28;19929;-80
2022/10/04 05:25:40;;;;;;;;;;;12.00;99.90;;;;;;4989126;28;19933;-75
2022/10/04 05:28:09;;;;;;;;;;;11.90;99.90;;;;;;4988003;28;19926;-75
2022/10/04 05:30:41;;;;;;;;;;;11.90;99.90;;;;;;4971903;28;20036;-82
2022/10/04 05:33:08;;;;;;;;;;;11.90;99.90;;;;;;4989114;28;19929;-67
2022/10/04 05:35:57;;;;;;;;;;;11.80;99.90;;;;;;4989982;28;19926;-70
2022/10/04 05:38:34;;;;;;;;;;;11.80;99.90;;;;;;4987657;28;19921;-69
2022/10/04 05:41:05;;;;;;;;;;;11.80;99.90;;;;;;4989890;28;19926;-69
2022/10/04 05:43:33;;;;;;;;;;;11.70;99.90;;;;;;4988254;28;19926;-70
2022/10/04 05:46:18;;;;;;;;;;;11.70;99.90;;;;;;4988095;28;20020;-69
2022/10/04 05:48:44;;;;;;;;;;;11.70;99.90;;;;;;4989800;28;19926;-69
2022/10/04 05:51:31;;;;;;;;;;;11.70;99.90;;;;;;4971878;28;20428;-68
2022/10/04 05:53:58;;;;;;;;;;;11.60;99.90;;;;;;4989764;28;19930;-75
2022/10/04 05:56:40;;;;;;;;;;;11.60;99.90;;;;;;4988746;28;20383;-75
2022/10/04 05:59:11;;;;;;;;;;;11.70;99.90;;;;;;4988203;28;19926;-72
2022/10/04 06:02:06;;;;;;;;;;;11.70;99.90;;;;;;4988749;28;19980;-77
2022/10/04 06:04:38;;;;;;;;;;;11.70;99.90;;;;;;5041745;28;19929;-75
2022/10/04 06:07:11;;;;;;;;;;;11.70;99.90;;;;;;4989836;28;19929;-78
2022/10/04 06:09:36;;;;;;;;;;;11.60;99.90;;;;;;4988237;28;19926;-80
2022/10/04 06:12:05;;;;;;;;;;;11.60;99.90;;;;;;4988616;28;19940;-77
2022/10/04 06:14:39;;;;;;;;;;;11.60;99.90;;;;;;4989476;28;19933;-73
2022/10/04 06:17:08;;;;;;;;;;;11.60;99.90;;;;;;4988799;28;19932;-73
2022/10/04 06:19:45;;;;;;;;;;;11.60;99.90;;;;;;4989511;28;19933;-76
2022/10/04 06:22:14;;;;;;;;;;;11.60;99.90;;;;;;4989178;28;20279;-74
2022/10/04 06:24:41;;;;;;;;;;;11.60;99.90;;;;;;4988354;28;19926;-76
2022/10/04 06:27:14;;;;;;;;;;;11.60;99.90;;;;;;4989660;28;19952;-76
2022/10/04 06:29:48;;;;;;;;;;;11.60;99.90;;;;;;4988535;28;19965;-75
2022/10/04 06:32:17;;;;;;;;;;;11.70;99.90;;;;;;4987755;28;19925;-77
2022/10/04 06:35:01;;;;;;;;;;;11.70;99.90;;;;;;4989314;28;19926;-74
2022/10/04 06:37:36;;;;;;;;;;;11.70;99.90;;;;;;4989171;28;19969;-73
2022/10/04 06:40:01;;;;;;;;;;;11.70;99.90;;;;;;4988812;28;19932;-72
2022/10/04 06:42:38;;;;;;;;;;;11.70;99.90;;;;;;4987044;28;20446;-72
2022/10/04 06:45:16;;;;;;;;;;;11.70;99.90;;;;;;4987432;28;19929;-73
2022/10/04 06:47:48;;;;;;;;;;;11.80;99.90;;;;;;4988271;28;19948;-73
2022/10/04 06:50:26;;;;;;;;;;;11.80;99.90;;;;;;4989196;28;20009;-72
2022/10/04 06:52:53;;;;;;;;;;;11.80;99.90;;;;;;4991789;28;19926;-73
2022/10/04 06:55:29;;;;;;;;;;;11.90;99.90;;;;;;4991078;28;19975;-71
2022/10/04 06:58:01;;;;;;;;;;;11.90;99.90;;;;;;4991509;28;20349;-72
2022/10/04 07:00:29;;;;;;;;;;;12.00;99.90;;;;;;4991945;28;19929;-72
2022/10/04 07:03:01;;;;;;;;;;;12.10;99.90;;;;;;4992232;28;19951;-74
2022/10/04 07:05:30;;;;;;;;;;;12.10;99.90;;;;;;4990999;28;19926;-74
2022/10/04 07:08:29;;;;;;;;;;;12.20;99.90;;;;;;4992265;28;19925;-71
2022/10/04 07:10:58;;;;;;;;;;;12.40;99.90;;;;;;4992093;28;19932;-73
2022/10/04 07:13:23;;;;;;;;;;;12.60;99.90;;;;;;4990916;28;19926;-72
2022/10/04 07:16:07;;;;;;;;;;;12.80;99.90;;;;;;4991207;28;19933;-73
2022/10/04 07:18:55;;;;;;;;;;;12.90;99.90;;;;;;4990509;28;20000;-73
2022/10/04 07:21:25;;;;;;;;;;;13.10;99.90;;;;;;4991051;28;19969;-72
2022/10/04 07:23:52;;;;;;;;;;;13.20;99.90;;;;;;4991793;28;19925;-73
2022/10/04 07:26:34;;;;;;;;;;;13.20;99.90;;;;;;4991492;28;20016;-70
2022/10/04 07:29:20;;;;;;;;;;;13.20;99.90;;;;;;4992107;28;19987;-70
2022/10/04 07:31:51;;;;;;;;;;;13.20;99.90;;;;;;4988700;28;19929;-71
2022/10/04 07:34:23;;;;;;;;;;;13.20;99.90;;;;;;4990988;28;20371;-75
2022/10/04 07:36:54;;;;;;;;;;;13.20;99.90;;;;;;4989808;28;19925;-72
2022/10/04 07:39:19;;;;;;;;;;;13.70;99.90;;;;;;4990142;28;20367;-70
2022/10/04 07:41:52;;;;;;;;;;;15.20;99.90;;;;;;4991288;28;19926;-70
2022/10/04 07:44:23;;;;;;;;;;;16.70;99.90;;;;;;4991206;28;19926;-67
2022/10/04 07:46:53;;;;;;;;;;;18.10;99.90;;;;;;4991723;28;20021;-71
2022/10/04 07:49:20;;;;;;;;;;;18.40;99.90;;;;;;5023306;28;19925;-70
2022/10/04 07:52:02;;;;;;;;;;;18.20;99.90;;;;;;4991447;28;19979;-74
2022/10/04 07:54:46;;;;;;;;;;;18.20;99.90;;;;;;4990263;28;19969;-77
2022/10/04 07:57:30;;;;;;;;;;;17.70;99.90;;;;;;4990748;28;19930;-73
2022/10/04 07:59:56;;;;;;;;;;;17.10;99.90;;;;;;4991552;28;19948;-74
2022/10/04 08:02:25;;;;;;;;;;;16.40;99.90;;;;;;4989791;28;19926;-72
2022/10/04 08:05:04;;;;;;;;;;;16.10;99.90;;;;;;4991551;28;19948;-76
2022/10/04 08:07:49;;;;;;;;;;;15.70;99.90;;;;;;4990160;28;20054;-73
2022/10/04 08:10:34;;;;;;;;;;;15.40;99.90;;;;;;4991655;28;19951;-77
2022/10/04 08:13:04;;;;;;;;;;;15.20;99.90;;;;;;4991184;28;20293;-74
2022/10/04 08:15:30;;;;;;;;;;;15.00;99.90;;;;;;4990144;28;19925;-73
2022/10/04 08:18:00;;;;;;;;;;;14.80;99.90;;;;;;4991317;28;19995;-69
2022/10/04 08:20:28;;;;;;;;;;;14.70;99.90;;;;;;4990074;28;20072;-68
2022/10/04 08:23:09;;;;;;;;;;;14.70;99.90;;;;;;4990133;28;19972;-68
2022/10/04 08:25:45;;;;;;;;;;;14.60;99.90;;;;;;4990415;28;19933;-68
2022/10/04 08:31:20;;;;;;;;;;;15.50;99.90;;;;;;4989779;28;19925;-71
2022/10/04 08:34:04;;;;;;;;;;;17.00;99.90;;;;;;4990467;28;20152;-68
2022/10/04 08:36:39;;;;;;;;;;;18.20;99.90;;;;;;4990741;28;19926;-68
2022/10/04 08:39:20;;;;;;;;;;;19.30;99.90;;;;;;4990963;28;20169;-69
2022/10/04 08:41:46;;;;;;;;;;;;;;;;;;4990628;28;19925;-67
2022/10/04 08:44:22;;;;;;;;;;;20.00;99.90;;;;;;4990518;28;19979;-67
2022/10/04 08:47:05;;;;;;;;;;;21.50;99.90;;;;;;4990604;28;19926;-77
2022/10/04 08:49:31;;;;;;;;;;;;;;;;;;4989473;28;19926;-66
2022/10/04 08:51:57;;;;;;;;;;;21.90;99.90;;;;;;4990516;28;20012;-67
2022/10/04 08:54:35;;;;;;;;;;;22.70;99.90;;;;;;4990924;28;20424;-68
2022/10/04 08:57:10;;;;;;;;;;;22.60;98.30;;;;;;4990736;28;19976;-68
2022/10/04 08:59:56;;;;;;;;;;;21.80;99.20;;;;;;4990480;28;19926;-67
2022/10/04 09:02:34;;;;;;;;;;;21.10;99.90;;;;;;4990574;28;19930;-65
2022/10/04 09:05:18;;;;;;;;;;;20.10;99.90;;;;;;4973162;28;19925;-68
2022/10/04 09:07:44;;;;;;;;;;;19.40;99.90;;;;;;4990257;28;19976;-72
2022/10/04 09:10:49;;;;;;;;;;;19.10;99.90;;;;;;4989523;28;20359;-70
2022/10/04 09:13:26;;;;;;;;;;;18.80;99.90;;;;;;5049444;28;19924;-72
2022/10/04 09:16:10;;;;;;;;;;;18.50;99.90;;;;;;5049615;28;20016;-73
2022/10/04 09:18:47;;;;;;;;;;;18.20;99.90;;;;;;5002215;28;19926;-71
2022/10/04 09:21:24;;;;;;;;;;;17.90;99.90;;;;;;4989265;28;19975;-69
2022/10/04 09:23:53;;;;;;;;;;;17.80;99.90;;;;;;4989980;28;19933;-68
2022/10/04 09:26:20;;;;;;;;;;;17.60;99.90;;;;;;4989219;28;19926;-69
2022/10/04 09:28:52;;;;;;;;;;;17.50;99.90;;;;;;4988964;28;20016;-68
2022/10/04 09:31:35;;;;;;;;;;;17.50;99.90;;;;;;4990086;28;20533;-68
2022/10/04 09:34:01;;;;;;;;;;;17.40;99.90;;;;;;5005568;28;19949;-69
2022/10/04 09:36:30;;;;;;;;;;;17.40;99.90;;;;;;4988996;28;19926;-68
2022/10/04 09:39:02;;;;;;;;;;;17.40;99.90;;;;;;4989704;28;19926;-67
2022/10/04 09:41:46;;;;;;;;;;;17.40;99.90;;;;;;4989062;28;20025;-70
2022/10/04 09:44:16;;;;;;;;;;;17.40;99.90;;;;;;4989595;28;19933;-68
2022/10/04 09:47:00;;;;;;;;;;;17.40;99.90;;;;;;4987829;28;19925;-69
2022/10/04 09:49:44;;;;;;;;;;;17.30;99.90;;;;;;4990145;28;19926;-69
2022/10/04 09:52:14;;;;;;;;;;;17.30;99.90;;;;;;4989018;28;19983;-69
2022/10/04 09:54:58;;;;;;;;;;;17.20;99.90;;;;;;4989364;28;20001;-68
2022/10/04 09:57:30;;;;;;;;;;;17.20;99.90;;;;;;4988955;28;19930;-68
2022/10/04 10:00:00;;;;;;;;;;;17.20;99.90;;;;;;4989715;28;19966;-68
2022/10/04 10:02:29;;;;;;;;;;;17.20;99.90;;;;;;4990116;28;19979;-66
2022/10/04 10:05:03;;;;;;;;;;;17.30;99.90;;;;;;4989165;28;19926;-66
2022/10/04 10:07:29;;;;;;;;;;;17.20;99.90;;;;;;4988537;28;19926;-70
2022/10/04 10:15:42;;;;;;;;;;;17.20;99.90;;;;;;4988782;28;19926;-66
2022/10/04 10:18:15;;;;;;;;;;;17.30;99.90;;;;;;5021191;28;20293;-70
2022/10/04 10:20:43;;;;;;;;;;;17.40;99.90;;;;;;4988727;28;20390;-69
2022/10/04 10:23:09;;;;;;;;;;;17.30;99.90;;;;;;4989634;28;20024;-68
2022/10/04 10:25:53;;;;;;;;;;;17.40;99.90;;;;;;4990132;28;19968;-68
2022/10/04 10:28:19;;;;;;;;;;;17.40;99.90;;;;;;4992963;28;20049;-70
2022/10/04 10:31:08;;;;;;;;;;;17.40;99.90;;;;;;4992514;28;19934;-70
2022/10/04 10:33:53;;;;;;;;;;;17.40;99.90;;;;;;5008418;28;19932;-69
2022/10/04 10:36:31;;;;;;;;;;;17.60;99.90;;;;;;5022883;28;19930;-71
2022/10/04 10:39:15;;;;;;;;;;;17.50;99.90;;;;;;4991847;28;20016;-67
2022/10/04 10:42:02;;;;;;;;;;;17.50;99.90;;;;;;4993002;28;20021;-72
2022/10/04 10:44:33;;;;;;;;;;;17.50;99.90;;;;;;4992131;28;19929;-71
2022/10/04 10:47:13;;;;;;;;;;;17.50;99.90;;;;;;4992842;28;19933;-69
2022/10/04 10:49:56;;;;;;;;;;;17.60;99.90;;;;;;4992603;28;20012;-72
2022/10/04 10:52:34;;;;;;;;;;;17.60;99.90;;;;;;4993022;28;19926;-72
2022/10/04 10:55:19;;;;;;;;;;;17.80;99.90;;;;;;4991632;28;20295;-71
2022/10/04 10:57:47;;;;;;;;;;;17.80;99.90;;;;;;4992424;28;20436;-72
2022/10/04 11:00:22;;;;;;;;;;;17.90;99.90;;;;;;4991098;28;19933;-70
2022/10/04 11:03:10;;;;;;;;;;;18.00;99.90;;;;;;4992517;28;19930;-72
2022/10/04 11:06:02;;;;;;;;;;;18.00;99.90;;;;;;4992787;28;20020;-71
2022/10/04 11:08:47;;;;;;;;;;;18.00;99.90;;;;;;5014949;28;20298;-74
2022/10/04 11:11:12;;;;;;;;;;;18.00;99.90;;;;;;4992398;28;19925;-72
2022/10/04 11:13:57;;;;;;;;;;;18.00;99.90;;;;;;4991554;28;20416;-72
2022/10/04 11:16:52;;;;;;;;;;;18.00;99.90;;;;;;4991492;28;19930;-71
2022/10/04 11:19:17;;;;;;;;;;;18.10;99.90;;;;;;4974981;28;20418;-73
2022/10/04 11:22:05;;;;;;;;;;;18.20;99.90;;;;;;4991349;28;20013;-73
2022/10/04 11:24:49;;;;;;;;;;;18.20;99.90;;;;;;4990634;28;19925;-72
2022/10/04 11:27:15;;;;;;;;;;;18.30;99.90;;;;;;4991228;28;19929;-75
2022/10/04 11:29:54;;;;;;;;;;;18.30;99.90;;;;;;4992053;28;20304;-70
2022/10/04 11:32:38;;;;;;;;;;;18.30;99.90;;;;;;5023775;28;19926;-73
2022/10/04 11:35:25;;;;;;;;;;;18.40;99.90;;;;;;5023430;28;19925;-69
2022/10/04 11:37:54;;;;;;;;;;;18.40;99.90;;;;;;4991379;28;19926;-70
2022/10/04 11:40:25;;;;;;;;;;;18.50;99.90;;;;;;4990873;28;20317;-70
2022/10/04 11:42:57;;;;;;;;;;;18.50;99.90;;;;;;4990382;28;20054;-70
2022/10/04 11:45:38;;;;;;;;;;;18.50;99.90;;;;;;4991707;28;19932;-71
2022/10/04 11:48:06;;;;;;;;;;;18.50;99.90;;;;;;4991481;28;19926;-71
2022/10/04 11:50:32;;;;;;;;;;;18.50;99.90;;;;;;4991883;28;20030;-70
2022/10/04 11:53:16;;;;;;;;;;;18.50;99.90;;;;;;4991593;28;19934;-71
2022/10/04 11:56:09;;;;;;;;;;;18.40;99.90;;;;;;4991720;28;19926;-70
2022/10/04 11:58:34;;;;;;;;;;;18.30;99.90;;;;;;5013953;28;19933;-71
2022/10/04 12:01:18;;;;;;;;;;;18.30;99.90;;;;;;4991370;28;19926;-72
2022/10/04 12:03:44;;;;;;;;;;;18.30;99.90;;;;;;4990631;28;20382;-71
2022/10/04 12:06:09;;;;;;;;;;;18.30;99.90;;;;;;4990415;28;19926;-70
2022/10/04 12:08:38;;;;;;;;;;;18.30;99.90;;;;;;4990537;28;19926;-69
2022/10/04 12:14:23;;;;;;;;;;;18.30;99.90;;;;;;5016175;28;20336;-70
2022/10/04 12:16:52;;;;;;;;;;;18.30;99.90;;;;;;4990994;28;19937;-73
2022/10/04 12:19:29;;;;;;;;;;;18.30;99.90;;;;;;4987943;28;20337;-72
2022/10/04 12:22:13;;;;;;;;;;;18.30;99.90;;;;;;4988009;28;19925;-70
2022/10/04 12:24:58;;;;;;;;;;;18.30;99.90;;;;;;4986925;28;19925;-71
2022/10/04 12:27:23;;;;;;;;;;;18.30;99.90;;;;;;5019658;28;19941;-71
2022/10/04 12:30:01;;;;;;;;;;;18.30;99.90;;;;;;4987550;28;19929;-71
2022/10/04 12:32:52;;;;;;;;;;;18.30;99.90;;;;;;4989747;28;19995;-76
2022/10/04 12:35:21;;;;;;;;;;;18.40;99.90;;;;;;4988250;28;19929;-70
2022/10/04 12:37:49;;;;;;;;;;;18.40;99.90;;;;;;4987021;28;19933;-71
2022/10/04 12:40:32;;;;;;;;;;;18.30;99.90;;;;;;4988614;28;20066;-69
2022/10/04 12:43:05;;;;;;;;;;;18.20;99.90;;;;;;4986187;28;19995;-69
2022/10/04 12:45:51;;;;;;;;;;;18.20;99.90;;;;;;4988359;28;19932;-71
2022/10/04 12:48:23;;;;;;;;;;;18.20;99.90;;;;;;4988486;28;19921;-71
2022/10/04 12:51:04;;;;;;;;;;;18.20;99.90;;;;;;4986979;28;20379;-70
2022/10/04 12:53:37;;;;;;;;;;;18.20;99.90;;;;;;4988601;28;19926;-69
2022/10/04 12:56:12;;;;;;;;;;;18.20;99.90;;;;;;4988861;28;19980;-70
2022/10/04 12:58:38;;;;;;;;;;;18.20;99.90;;;;;;4988779;28;19937;-71
2022/10/04 13:01:12;;;;;;;;;;;18.20;99.90;;;;;;4988787;28;19925;-70
2022/10/04 13:03:52;;;;;;;;;;;18.20;99.90;;;;;;4988987;28;19991;-69
2022/10/04 13:06:21;;;;;;;;;;;18.20;99.90;;;;;;4988073;28;19983;-69
2022/10/04 13:09:10;;;;;;;;;;;18.30;99.90;;;;;;5020900;28;20105;-70
2022/10/04 13:11:55;;;;;;;;;;;18.30;99.90;;;;;;4990238;28;19926;-70
2022/10/04 13:14:21;;;;;;;;;;;18.30;99.90;;;;;;5004252;28;19992;-73
2022/10/04 13:16:55;;;;;;;;;;;18.30;99.90;;;;;;4989227;28;20391;-71
2022/10/04 13:19:49;;;;;;;;;;;18.30;99.90;;;;;;4987813;28;19925;-72
2022/10/04 13:22:14;;;;;;;;;;;18.40;99.90;;;;;;4987179;28;19926;-71
2022/10/04 13:24:55;;;;;;;;;;;18.40;99.90;;;;;;4989038;28;19933;-71
2022/10/04 13:27:26;;;;;;;;;;;18.40;99.90;;;;;;4987055;28;19921;-73
2022/10/04 13:30:05;;;;;;;;;;;18.50;99.90;;;;;;4988968;28;19925;-71
2022/10/04 13:32:41;;;;;;;;;;;18.50;99.90;;;;;;4988831;28;20017;-72
2022/10/04 13:35:12;;;;;;;;;;;18.50;99.90;;;;;;4971728;28;19926;-71
2022/10/04 13:37:52;;;;;;;;;;;18.50;99.90;;;;;;4989231;28;19995;-69
2022/10/04 13:40:24;;;;;;;;;;;18.40;99.90;;;;;;4987635;28;20375;-70
2022/10/04 13:42:52;;;;;;;;;;;18.30;99.90;;;;;;4989120;28;20012;-70
2022/10/04 13:45:33;;;;;;;;;;;18.30;99.90;;;;;;4987415;28;19999;-69
2022/10/04 13:48:11;;;;;;;;;;;18.30;99.90;;;;;;4990334;28;19929;-70
2022/10/04 13:50:42;;;;;;;;;;;18.20;99.90;;;;;;4989494;28;19929;-70
2022/10/04 13:58:49;;;;;;;;;;;18.30;99.90;;;;;;4989633;28;19933;-72
2022/10/04 14:01:24;;;;;;;;;;;18.20;99.90;;;;;;4992344;28;19945;-73
2022/10/04 14:03:58;;;;;;;;;;;18.20;99.90;;;;;;4993316;28;20063;-69
2022/10/04 14:06:24;;;;;;;;;;;18.20;99.90;;;;;;4992738;28;20628;-72
2022/10/04 14:08:53;;;;;;;;;;;18.20;99.90;;;;;;4993233;28;20023;-69
2022/10/04 14:11:20;;;;;;;;;;;18.20;99.90;;;;;;4989467;28;19925;-70
2022/10/04 14:13:48;;;;;;;;;;;18.30;99.90;;;;;;4990651;28;19969;-74
2022/10/04 14:16:17;;;;;;;;;;;18.30;99.90;;;;;;4990431;28;20348;-73
2022/10/04 14:18:46;;;;;;;;;;;18.30;99.90;;;;;;4991023;28;20283;-69
2022/10/04 14:21:12;;;;;;;;;;;18.40;99.90;;;;;;4990800;28;19955;-69
2022/10/04 14:24:07;;;;;;;;;;;18.30;99.90;;;;;;4989893;28;19930;-68
2022/10/04 14:26:51;;;;;;;;;;;18.30;99.90;;;;;;5004204;28;19926;-69
2022/10/04 14:29:23;;;;;;;;;;;18.30;99.90;;;;;;5023234;28;19925;-70
2022/10/04 14:31:52;;;;;;;;;;;18.30;99.90;;;;;;4992052;28;20395;-69
2022/10/04 14:34:44;;;;;;;;;;;18.30;99.90;;;;;;4991195;28;19980;-67
2022/10/04 14:37:25;;;;;;;;;;;18.20;99.90;;;;;;4992445;28;20362;-70
2022/10/04 14:39:53;;;;;;;;;;;18.20;99.90;;;;;;4991485;28;19995;-70
2022/10/04 14:42:23;;;;;;;;;;;18.10;99.90;;;;;;4990622;28;19937;-68
2022/10/04 14:44:52;;;;;;;;;;;18.10;99.90;;;;;;4990204;28;19932;-68
2022/10/04 14:47:17;;;;;;;;;;;18.10;99.90;;;;;;4992248;28;19929;-70
2022/10/04 14:49:56;;;;;;;;;;;18.00;99.90;;;;;;4991764;28;19926;-68
2022/10/04 14:52:32;;;;;;;;;;;18.00;99.90;;;;;;4992529;28;19925;-67
2022/10/04 14:55:16;;;;;;;;;;;18.00;99.90;;;;;;4992361;28;20306;-68
2022/10/04 14:57:48;;;;;;;;;;;17.90;99.90;;;;;;4992516;28;19926;-67
2022/10/04 15:00:16;;;;;;;;;;;18.00;99.90;;;;;;4975049;28;19925;-69
2022/10/04 15:02:55;;;;;;;;;;;18.00;99.90;;;;;;4992512;28;20003;-67
2022/10/04 15:05:43;;;;;;;;;;;18.00;99.90;;;;;;4991978;28;20435;-67
2022/10/04 15:08:14;;;;;;;;;;;17.90;99.90;;;;;;4992540;28;19926;-66
2022/10/04 15:11:06;;;;;;;;;;;17.90;99.90;;;;;;4992621;28;19933;-67
2022/10/04 15:13:32;;;;;;;;;;;17.80;99.90;;;;;;4993885;28;20350;-67