Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:01:39;;;;;;;0.00;0.00;;;;;;;;;;5057244;28;20207;-68
2021/08/22 00:04:05;;;;;;;0.10;0.10;;;;;;;;;;5054530;28;20306;-68
2021/08/22 00:06:33;;;;;;;0.00;0.00;;;;;;;;;;5062957;28;20385;-70
2021/08/22 00:08:59;;;;;;;0.10;0.10;;;;;;;;;;5063114;28;20209;-68
2021/08/22 00:11:25;;;;;;;0.00;0.00;;;;;;;;;;5054947;28;20256;-69
2021/08/22 00:13:52;;;;;;;0.08;0.08;;;;;;;;;;5046841;28;20414;-68
2021/08/22 00:16:18;;;;;;;0.00;0.00;;;;;;;;;;5042719;28;20197;-68
2021/08/22 00:18:44;;;;;;;0.00;0.00;;;;;;;;;;5042912;28;20231;-70
2021/08/22 00:21:10;;;;;;;0.00;0.00;;;;;;;;;;5043209;28;20207;-67
2021/08/22 00:23:38;;;;;;;0.10;0.10;;;;;;;;;;5042505;28;20245;-69
2021/08/22 00:26:04;;;;;;;0.00;0.00;;;;;;;;;;5057376;28;20206;-68
2021/08/22 00:28:30;;;;;;;0.00;0.00;;;;;;;;;;5062669;28;20206;-69
2021/08/22 00:30:57;;;;;;;0.00;0.00;;;;;;;;;;5058767;28;20490;-68
2021/08/22 00:33:23;;;;;;;0.03;0.03;;;;;;;;;;5048421;28;20245;-70
2021/08/22 00:35:49;;;;;;;0.00;0.00;;;;;;;;;;5062432;28;20206;-69
2021/08/22 00:38:15;;;;;;;0.08;0.08;;;;;;;;;;5066342;28;20202;-69
2021/08/22 00:40:43;;;;;;;0.10;0.10;;;;;;;;;;5057356;28;20498;-69
2021/08/22 00:43:09;;;;;;;0.10;0.10;;;;;;;;;;5060441;28;20497;-68
2021/08/22 00:45:37;;;;;;;0.00;0.00;;;;;;;;;;5046265;28;20583;-68
2021/08/22 00:48:04;;;;;;;0.00;0.00;;;;;;;;;;5060125;28;20268;-68
2021/08/22 00:50:32;;;;;;;0.10;0.10;;;;;;;;;;5059834;28;20212;-68
2021/08/22 00:52:58;;;;;;;0.05;0.05;;;;;;;;;;5045866;28;20210;-67
2021/08/22 00:55:25;;;;;;;0.10;0.10;;;;;;;;;;5046376;28;20203;-67
2021/08/22 00:57:52;;;;;;;0.00;0.00;;;;;;;;;;5046109;28;20377;-68
2021/08/22 01:00:19;;;;;;;0.10;0.10;;;;;;;;;;5045712;28;20228;-67
2021/08/22 01:02:49;;;;;;;0.10;0.10;;;;;;;;;;5045896;28;20212;-68
2021/08/22 01:05:19;;;;;;;0.10;0.10;;;;;;;;;;5054273;28;20241;-67
2021/08/22 01:07:48;;;;;;;0.00;0.00;;;;;;;;;;5075465;28;20204;-67
2021/08/22 01:10:16;;;;;;;0.00;0.00;;;;;;;;;;5072897;28;20248;-67
2021/08/22 01:12:46;;;;;;;0.00;0.00;;;;;;;;;;5085104;28;20477;-67
2021/08/22 01:15:14;;;;;;;0.00;0.00;;;;;;;;;;5071133;28;20211;-68
2021/08/22 01:17:41;;;;;;;0.05;0.05;;;;;;;;;;5085794;28;20235;-68
2021/08/22 01:20:11;;;;;;;0.00;0.00;;;;;;;;;;5071278;28;20247;-69
2021/08/22 01:22:38;;;;;;;0.00;0.00;;;;;;;;;;5085514;28;20271;-69
2021/08/22 01:25:05;;;;;;;0.00;0.00;;;;;;;;;;5071239;28;20535;-69
2021/08/22 01:27:31;;;;;;;0.00;0.00;;;;;;;;;;5085480;28;20317;-69
2021/08/22 01:30:01;;;;;;;0.00;0.00;;;;;;;;;;5085318;28;20364;-69
2021/08/22 01:32:34;;;;;;;0.03;0.03;;;;;;;;;;5058352;28;20209;-68
2021/08/22 01:35:00;;;;;;;0.03;0.03;;;;;;;;;;5085142;28;20473;-68
2021/08/22 01:37:27;;;;;;;0.00;0.00;;;;;;;;;;5070944;28;20314;-69
2021/08/22 01:39:53;;;;;;;0.10;0.10;;;;;;;;;;5084771;28;20204;-69
2021/08/22 01:42:19;;;;;;;0.10;0.10;;;;;;;;;;5085000;28;20205;-69
2021/08/22 01:44:47;;;;;;;0.00;0.00;;;;;;;;;;5084757;28;20224;-69
2021/08/22 01:47:13;;;;;;;0.10;0.10;;;;;;;;;;5084361;28;20209;-69
2021/08/22 01:49:41;;;;;;;0.00;0.00;;;;;;;;;;5076701;28;20245;-69
2021/08/22 01:52:08;;;;;;;0.10;0.10;;;;;;;;;;5078938;28;20264;-70
2021/08/22 01:54:35;;;;;;;0.10;0.10;;;;;;;;;;5085113;28;20201;-69
2021/08/22 01:57:01;;;;;;;0.05;0.05;;;;;;;;;;5084603;28;20206;-70
2021/08/22 01:59:28;;;;;;;0.00;0.00;;;;;;;;;;5080472;28;20247;-69
2021/08/22 02:01:54;;;;;;;0.10;0.10;;;;;;;;;;5075235;28;20212;-70
2021/08/22 02:04:24;;;;;;;0.10;0.10;;;;;;;;;;5084088;28;20204;-69
2021/08/22 02:06:53;;;;;;;0.00;0.00;;;;;;;;;;5084929;28;20200;-69
2021/08/22 02:09:21;;;;;;;0.00;0.00;;;;;;;;;;5083080;28;20209;-69
2021/08/22 02:11:49;;;;;;;1.20;1.20;;;;;;;;;;5072332;28;20209;-70
2021/08/22 02:14:16;;;;;;;0.10;0.10;;;;;;;;;;5084362;28;20218;-68
2021/08/22 02:16:45;;;;;;;0.10;0.10;;;;;;;;;;5084183;28;20201;-68
2021/08/22 02:19:12;;;;;;;0.10;0.10;;;;;;;;;;5084572;28;20489;-67
2021/08/22 02:21:39;;;;;;;0.25;0.25;;;;;;;;;;5084093;28;20238;-69
2021/08/22 02:24:07;;;;;;;0.10;0.10;;;;;;;;;;5073795;28;20205;-68
2021/08/22 02:26:34;;;;;;;0.00;0.00;;;;;;;;;;5066691;28;20514;-67
2021/08/22 02:29:00;;;;;;;0.00;0.00;;;;;;;;;;5084337;28;20330;-70
2021/08/22 02:31:28;;;;;;;0.00;0.00;;;;;;;;;;5084031;28;20261;-70
2021/08/22 02:33:55;;;;;;;0.10;0.10;;;;;;;;;;5083993;28;20197;-68
2021/08/22 02:36:21;;;;;;;0.10;0.10;;;;;;;;;;5084265;28;20376;-68
2021/08/22 02:38:47;;;;;;;0.00;0.00;;;;;;;;;;5084534;28;20498;-69
2021/08/22 02:41:15;;;;;;;0.30;0.30;;;;;;;;;;5073083;28;20207;-68
2021/08/22 02:43:41;;;;;;;0.00;0.00;;;;;;;;;;5081256;28;20547;-68
2021/08/22 02:46:08;;;;;;;0.00;0.00;;;;;;;;;;5084188;28;20225;-68
2021/08/22 02:48:34;;;;;;;0.10;0.10;;;;;;;;;;5083896;28;20254;-68
2021/08/22 02:51:00;;;;;;;0.08;0.08;;;;;;;;;;5084038;28;20215;-69
2021/08/22 02:53:27;;;;;;;0.00;0.00;;;;;;;;;;5083981;28;20408;-69
2021/08/22 02:55:53;;;;;;;0.00;0.00;;;;;;;;;;5084050;28;20254;-69
2021/08/22 02:58:21;;;;;;;0.00;0.00;;;;;;;;;;5080812;28;20423;-69
2021/08/22 03:00:47;;;;;;;0.10;0.10;;;;;;;;;;5081430;28;20291;-69
2021/08/22 03:03:14;;;;;;;0.10;0.10;;;;;;;;;;5083772;28;20202;-70
2021/08/22 03:05:40;;;;;;;0.10;0.10;;;;;;;;;;5083365;28;20225;-70
2021/08/22 03:08:06;;;;;;;0.00;0.00;;;;;;;;;;5083668;28;20426;-70
2021/08/22 03:10:33;;;;;;;0.00;0.00;;;;;;;;;;5069402;28;20275;-69
2021/08/22 03:12:59;;;;;;;0.00;0.00;;;;;;;;;;5083025;28;20496;-70
2021/08/22 03:15:27;;;;;;;0.10;0.10;;;;;;;;;;5083601;28;20202;-68
2021/08/22 03:17:53;;;;;;;0.10;0.10;;;;;;;;;;5083297;28;20229;-68
2021/08/22 03:20:19;;;;;;;0.10;0.10;;;;;;;;;;5083515;28;20555;-68
2021/08/22 03:22:46;;;;;;;0.10;0.10;;;;;;;;;;5083580;28;20405;-68
2021/08/22 03:25:13;;;;;;;0.10;0.10;;;;;;;;;;5083131;28;20426;-69
2021/08/22 03:27:39;;;;;;;0.00;0.00;;;;;;;;;;5083551;28;20206;-70
2021/08/22 03:30:06;;;;;;;0.00;0.00;;;;;;;;;;5083353;28;20476;-70
2021/08/22 03:32:33;;;;;;;0.10;0.10;;;;;;;;;;5083624;28;20419;-69
2021/08/22 03:35:00;;;;;;;0.10;0.10;;;;;;;;;;5083504;28;20268;-70
2021/08/22 03:37:26;;;;;;;0.03;0.03;;;;;;;;;;5067378;28;20213;-66
2021/08/22 03:39:52;;;;;;;0.10;0.10;;;;;;;;;;5071540;28;20247;-68
2021/08/22 03:42:18;;;;;;;0.10;0.10;;;;;;;;;;5077200;28;20213;-69
2021/08/22 03:44:45;;;;;;;0.10;0.10;;;;;;;;;;5062904;28;20210;-68
2021/08/22 03:47:11;;;;;;;0.08;0.08;;;;;;;;;;5080992;28;20196;-68
2021/08/22 03:49:38;;;;;;;0.00;0.00;;;;;;;;;;5078207;28;20502;-68
2021/08/22 03:52:05;;;;;;;0.10;0.10;;;;;;;;;;5069013;28;20229;-68
2021/08/22 03:54:31;;;;;;;0.03;0.03;;;;;;;;;;5083445;28;20225;-68
2021/08/22 03:56:58;;;;;;;0.00;0.00;;;;;;;;;;5082243;28;20255;-71
2021/08/22 03:59:24;;;;;;;0.10;0.10;;;;;;;;;;5068907;28;20405;-69
2021/08/22 04:01:50;;;;;;;0.10;0.10;;;;;;;;;;5082432;28;20391;-69
2021/08/22 04:04:16;;;;;;;0.00;0.00;;;;;;;;;;5068538;28;20274;-69
2021/08/22 04:06:48;;;;;;;0.10;0.10;;;;;;;;;;5071394;28;20276;-69
2021/08/22 04:09:14;;;;;;;0.10;0.10;;;;;;;;;;5063305;28;20258;-67
2021/08/22 04:11:43;;;;;;;0.00;0.00;;;;;;;;;;5065094;28;20333;-67
2021/08/22 04:14:10;;;;;;;0.10;0.10;;;;;;;;;;5083258;28;20214;-68
2021/08/22 04:16:36;;;;;;;0.10;0.10;;;;;;;;;;5068406;28;20263;-70
2021/08/22 04:19:02;;;;;;;0.00;0.00;;;;;;;;;;5066738;28;20217;-68
2021/08/22 04:21:28;;;;;;;0.00;0.00;;;;;;;;;;5083732;28;20377;-68
2021/08/22 04:23:56;;;;;;;0.10;0.10;;;;;;;;;;5078173;28;20240;-70
2021/08/22 04:26:22;;;;;;;0.08;0.08;;;;;;;;;;5081370;28;20446;-69
2021/08/22 04:28:48;;;;;;;0.10;0.10;;;;;;;;;;5079473;28;20202;-69
2021/08/22 04:31:15;;;;;;;0.10;0.10;;;;;;;;;;5079691;28;20205;-65
2021/08/22 04:33:41;;;;;;;0.10;0.10;;;;;;;;;;5081566;28;20245;-68
2021/08/22 04:36:07;;;;;;;0.10;0.10;;;;;;;;;;5077816;28;20238;-68
2021/08/22 04:38:35;;;;;;;0.05;0.05;;;;;;;;;;5072871;28;20389;-68
2021/08/22 04:41:03;;;;;;;0.20;0.20;;;;;;;;;;5076851;28;20196;-67
2021/08/22 04:43:29;;;;;;;0.00;0.00;;;;;;;;;;5066186;28;20210;-68
2021/08/22 04:45:55;;;;;;;0.10;0.10;;;;;;;;;;5074066;28;20226;-68
2021/08/22 04:48:22;;;;;;;0.10;0.10;;;;;;;;;;5086416;28;20243;-68
2021/08/22 04:50:48;;;;;;;0.08;0.08;;;;;;;;;;5086144;28;20401;-69
2021/08/22 04:53:14;;;;;;;0.10;0.10;;;;;;;;;;5086673;28;20213;-68
2021/08/22 04:55:40;;;;;;;0.10;0.10;;;;;;;;;;5068547;28;20196;-68
2021/08/22 04:58:08;;;;;;;0.00;0.00;;;;;;;;;;5076408;28;20263;-68
2021/08/22 05:00:34;;;;;;;0.00;0.00;;;;;;;;;;5086228;28;20218;-68
2021/08/22 05:03:01;;;;;;;0.10;0.10;;;;;;;;;;5086206;28;20251;-69
2021/08/22 05:05:27;;;;;;;0.00;0.00;;;;;;;;;;5085665;28;20245;-68
2021/08/22 05:07:55;;;;;;;0.00;0.00;;;;;;;;;;5085898;28;20204;-68
2021/08/22 05:10:22;;;;;;;0.10;0.10;;;;;;;;;;5085753;28;20201;-68
2021/08/22 05:12:48;;;;;;;0.10;0.10;;;;;;;;;;5071792;28;20267;-68
2021/08/22 05:15:15;;;;;;;0.08;0.08;;;;;;;;;;5078863;28;20205;-68
2021/08/22 05:17:42;;;;;;;0.10;0.10;;;;;;;;;;5065903;28;20236;-67
2021/08/22 05:20:09;;;;;;;0.10;0.10;;;;;;;;;;5084978;28;20247;-68
2021/08/22 05:22:35;;;;;;;0.10;0.10;;;;;;;;;;5085925;28;20296;-68
2021/08/22 05:25:02;;;;;;;0.08;0.08;;;;;;;;;;5081472;28;20276;-68
2021/08/22 05:27:28;;;;;;;0.10;0.10;;;;;;;;;;5075052;28;20245;-67
2021/08/22 05:29:54;;;;;;;0.00;0.00;;;;;;;;;;5074294;28;20243;-68
2021/08/22 05:32:22;;;;;;;0.08;0.08;;;;;;;;;;5085278;28;20203;-69
2021/08/22 05:34:48;;;;;;;0.00;0.00;;;;;;;;;;5085322;28;20211;-69
2021/08/22 05:37:14;;;;;;;0.10;0.10;;;;;;;;;;5079113;28;20204;-68
2021/08/22 05:39:41;;;;;;;0.10;0.10;;;;;;;;;;5077964;28;20207;-68
2021/08/22 05:42:08;;;;;;;0.10;0.10;;;;;;;;;;5085202;28;20209;-68
2021/08/22 05:44:35;;;;;;;0.10;0.10;;;;;;;;;;5085091;28;20213;-69
2021/08/22 05:47:01;;;;;;;0.10;0.10;;;;;;;;;;5071055;28;20293;-68
2021/08/22 05:49:29;;;;;;;0.10;0.10;;;;;;;;;;5085324;28;20484;-68
2021/08/22 05:51:55;;;;;;;0.00;0.00;;;;;;;;;;5084934;28;20285;-67
2021/08/22 05:54:21;;;;;;;0.10;0.10;;;;;;;;;;5084838;28;20201;-68
2021/08/22 05:56:48;;;;;;;0.10;0.10;;;;;;;;;;5085291;28;20204;-68
2021/08/22 05:59:14;;;;;;;0.00;0.00;;;;;;;;;;5070998;28;20211;-68
2021/08/22 06:01:40;;;;;;;0.08;0.08;;;;;;;;;;5084455;28;20209;-69
2021/08/22 06:04:06;;;;;;;0.00;0.00;;;;;;;;;;5081399;28;20210;-68
2021/08/22 06:06:34;;;;;;;0.03;0.03;;;;;;;;;;5074025;28;20220;-69
2021/08/22 06:09:00;;;;;;;0.10;0.10;;;;;;;;;;5080856;28;20213;-68
2021/08/22 06:11:27;;;;;;;0.05;0.05;;;;;;;;;;5084760;28;20252;-68
2021/08/22 06:13:53;;;;;;;0.00;0.00;;;;;;;;;;5074720;28;20356;-69
2021/08/22 06:16:21;;;;;;;0.10;0.10;;;;;;;;;;5066470;28;20206;-69
2021/08/22 06:18:47;;;;;;;0.10;0.10;;;;;;;;;;5077840;28;20277;-68
2021/08/22 06:21:13;;;;;;;0.10;0.10;;;;;;;;;;5078798;28;20253;-69
2021/08/22 06:23:41;;;;;;;0.10;0.10;;;;;;;;;;5084261;28;20332;-67
2021/08/22 06:26:08;;;;;;;0.00;0.00;;;;;;;;;;5084327;28;20264;-67
2021/08/22 06:28:34;;;;;;;0.00;0.00;;;;;;;;;;5070371;28;20202;-68
2021/08/22 06:31:00;;;;;;;0.10;0.10;;;;;;;;;;5073400;28;20209;-68
2021/08/22 06:33:26;;;;;;;0.10;0.10;;;;;;;;;;5067034;28;20200;-69
2021/08/22 06:35:59;;;;;;;0.10;0.10;;;;;;;;;;5074899;28;20199;-68
2021/08/22 06:38:25;;;;;;;0.05;0.05;;;;;;;;;;5066197;28;20205;-68
2021/08/22 06:40:53;;;;;;;0.00;0.00;;;;;;;;;;5076163;28;20386;-68
2021/08/22 06:43:19;;;;;;;0.10;0.10;;;;;;;;;;5077792;28;20213;-68
2021/08/22 06:45:45;;;;;;;0.10;0.10;;;;;;;;;;5057346;28;20232;-69
2021/08/22 06:48:12;;;;;;;0.00;0.00;;;;;;;;;;5056454;28;20260;-68
2021/08/22 06:50:38;;;;;;;0.10;0.10;;;;;;;;;;5077847;28;20469;-69
2021/08/22 06:53:04;;;;;;;0.00;0.00;;;;;;;;;;5064390;28;20244;-68
2021/08/22 06:55:31;;;;;;;0.00;0.00;;;;;;;;;;5080219;28;20210;-70
2021/08/22 06:57:58;;;;;;;0.10;0.10;;;;;;;;;;5075611;28;20198;-68
2021/08/22 07:00:25;;;;;;;0.00;0.00;;;;;;;;;;5077799;28;20209;-69
2021/08/22 07:02:51;;;;;;;0.10;0.10;;;;;;;;;;5070667;28;20207;-68
2021/08/22 07:05:17;;;;;;;0.10;0.10;;;;;;;;;;5083844;28;20210;-68
2021/08/22 07:07:44;;;;;;;0.10;0.10;;;;;;;;;;5077946;28;20280;-68
2021/08/22 07:10:11;;;;;;;0.10;0.10;;;;;;;;;;5075007;28;20228;-68
2021/08/22 07:12:37;;;;;;;0.00;0.00;;;;;;;;;;5070626;28;20199;-68
2021/08/22 07:15:06;;;;;;;0.10;0.10;;;;;;;;;;5069373;28;20205;-69
2021/08/22 07:17:32;;;;;;;0.10;0.10;;;;;;;;;;5083421;28;20225;-69
2021/08/22 07:19:59;;;;;;;0.00;0.00;;;;;;;;;;5083555;28;20213;-70
2021/08/22 07:22:25;;;;;;;0.00;0.00;;;;;;;;;;5073632;28;20273;-70
2021/08/22 07:24:51;;;;;;;0.00;0.00;;;;;;;;;;5077913;28;20206;-68
2021/08/22 07:27:18;;;;;;;0.00;0.00;;;;;;;;;;5071570;28;20274;-67
2021/08/22 07:29:44;;;;;;;0.00;0.00;;;;;;;;;;5083492;28;20211;-69
2021/08/22 07:32:12;;;;;;;0.10;0.10;;;;;;;;;;5083548;28;20360;-68
2021/08/22 07:34:39;;;;;;;0.00;0.00;;;;;;;;;;5070648;28;20431;-68
2021/08/22 07:37:05;;;;;;;0.22;0.22;;;;;;;;;;5082120;28;20214;-68
2021/08/22 07:39:31;;;;;;;0.00;0.00;;;;;;;;;;5072165;28;20213;-68
2021/08/22 07:41:58;;;;;;;0.00;0.00;;;;;;;;;;5080379;28;20423;-69
2021/08/22 07:44:24;;;;;;;0.10;0.10;;;;;;;;;;5083455;28;20208;-68
2021/08/22 07:46:50;;;;;;;0.00;0.00;;;;;;;;;;5070919;28;20436;-70
2021/08/22 07:49:19;;;;;;;0.00;0.00;;;;;;;;;;5087160;28;20213;-68
2021/08/22 07:51:45;;;;;;;0.00;0.00;;;;;;;;;;5086991;28;20257;-67
2021/08/22 07:54:12;;;;;;;0.08;0.08;;;;;;;;;;5087633;28;20504;-68
2021/08/22 07:56:39;;;;;;;0.00;0.00;;;;;;;;;;5087072;28;20206;-67
2021/08/22 07:59:05;;;;;;;0.00;0.00;;;;;;;;;;5077762;28;20214;-68
2021/08/22 08:01:32;;;;;;;0.00;0.00;;;;;;;;;;5077781;28;20231;-68
2021/08/22 08:03:58;;;;;;;0.05;0.05;;;;;;;;;;5056925;28;20212;-69
2021/08/22 08:06:25;;;;;;;0.10;0.10;;;;;;;;;;5075211;28;20224;-67
2021/08/22 08:08:52;;;;;;;0.00;0.00;;;;;;;;;;5086623;28;20256;-68
2021/08/22 08:11:18;;;;;;;0.10;0.10;;;;;;;;;;5086960;28;20205;-67
2021/08/22 08:13:44;;;;;;;0.00;0.00;;;;;;;;;;5083105;28;20214;-68
2021/08/22 08:16:10;;;;;;;0.10;0.10;;;;;;;;;;5086769;28;20204;-68
2021/08/22 08:18:37;;;;;;;0.10;0.10;;;;;;;;;;5086354;28;20275;-68
2021/08/22 08:21:03;;;;;;;0.10;0.10;;;;;;;;;;5086743;28;20207;-67
2021/08/22 08:23:31;;;;;;;0.10;0.10;;;;;;;;;;5086525;28;20404;-68
2021/08/22 08:25:57;;;;;;;0.00;0.00;;;;;;;;;;5074851;28;20214;-68
2021/08/22 08:28:23;;;;;;;0.00;0.00;;;;;;;;;;5083674;28;20285;-68
2021/08/22 08:30:50;;;;;;;0.00;0.00;;;;;;;;;;5070717;28;20265;-69
2021/08/22 08:33:16;;;;;;;0.00;0.00;;;;;;;;;;5059793;28;20361;-68
2021/08/22 08:35:42;;;;;;;0.10;0.10;;;;;;;;;;5062864;28;20230;-68
2021/08/22 08:38:09;;;;;;;0.22;0.22;;;;;;;;;;5063311;28;20548;-68
2021/08/22 08:40:37;;;;;;;0.10;0.10;;;;;;;;;;5063455;28;20211;-68
2021/08/22 08:43:04;;;;;;;0.00;0.00;;;;;;;;;;5063993;28;20230;-67
2021/08/22 08:45:34;;;;;;;0.00;0.00;;;;;;;;;;5062896;28;20489;-69
2021/08/22 08:48:01;;;;;;;0.00;0.00;;;;;;;;;;5065681;28;20274;-68
2021/08/22 08:50:28;;;;;;;0.00;0.00;;;;;;;;;;5065866;28;20259;-67
2021/08/22 08:52:57;;;;;;;0.10;0.10;;;;;;;;;;5065409;28;20205;-71
2021/08/22 08:55:27;;;;;;;0.00;0.00;;;;;;;;;;5065667;28;20225;-68
2021/08/22 08:57:56;;;;;;;0.00;0.00;;;;;;;;;;5059006;28;20228;-70
2021/08/22 09:00:23;;;;;;;0.00;0.00;;;;;;;;;;5063112;28;20211;-67
2021/08/22 09:02:50;;;;;;;0.03;0.03;;;;;;;;;;5056864;28;20207;-67
2021/08/22 09:05:21;;;;;;;0.00;0.00;;;;;;;;;;5057372;28;20276;-68
2021/08/22 09:08:06;;;;;;;0.00;0.00;;;;;;;;;;5059448;28;20226;-68
2021/08/22 09:10:50;;;;;;;0.10;0.10;;;;;;;;;;5056881;28;20560;-68
2021/08/22 09:13:35;;;;;;;0.00;0.00;;;;;;;;;;5049006;28;20211;-69
2021/08/22 09:16:20;;;;;;;0.00;0.00;;;;;;;;;;5052269;28;20260;-66
2021/08/22 09:19:14;;;;;;;0.00;0.00;;;;;;;;;;5056879;28;20535;-71
2021/08/22 09:21:59;;;;;;;0.00;0.00;;;;;;;;;;5057263;28;20207;-70
2021/08/22 09:24:58;;;;;;;0.00;0.00;;;;;;;;;;5050478;28;20226;-70
2021/08/22 09:27:43;;;;;;;0.00;0.00;;;;;;;;;;5053359;28;20518;-68
2021/08/22 09:30:36;;;;;;;0.08;0.08;;;;;;;;;;5057347;28;20209;-69
2021/08/22 09:33:22;;;;;;;0.03;0.03;;;;;;;;;;5052283;28;20341;-67
2021/08/22 09:36:07;;;;;;;0.00;0.00;;;;;;;;;;5053426;28;20203;-68
2021/08/22 09:38:46;;;;;;;0.00;0.00;;;;;;;;;;5065179;28;20199;-69
2021/08/22 09:41:31;;;;;;;0.08;0.08;;;;;;;;;;5053140;28;20380;-67
2021/08/22 09:44:18;;;;;;;0.10;0.10;;;;;;;;;;5060720;28;20210;-67
2021/08/22 09:47:18;;;;;;;0.00;0.00;;;;;;;;;;5059847;28;20234;-69
2021/08/22 09:50:03;;;;;;;0.00;0.00;;;;;;;;;;5056198;28;20215;-69
2021/08/22 09:52:58;;;;;;;0.00;0.00;;;;;;;;;;5060137;28;20285;-68
2021/08/22 09:55:46;;;;;;;0.00;0.00;;;;;;;;;;5056750;28;20204;-68
2021/08/22 09:58:30;;;;;;;0.10;0.10;;;;;;;;;;5053729;28;20258;-67
2021/08/22 10:01:20;;;;;;;0.00;0.00;;;;;;;;;;5054654;28;20467;-67
2021/08/22 10:04:02;;;;;;;0.08;0.08;;;;;;;;;;5059306;28;20495;-67
2021/08/22 10:06:41;;;;;;;0.00;0.00;;;;;;;;;;5060305;28;20233;-68
2021/08/22 10:09:08;;;;;;;0.10;0.10;;;;;;;;;;5060837;28;20254;-68
2021/08/22 10:11:35;;;;;;;0.00;0.00;;;;;;;;;;5060259;28;20207;-67
2021/08/22 10:14:01;;;;;;;0.03;0.03;;;;;;;;;;5071420;28;20256;-67
2021/08/22 10:16:28;;;;;;;0.00;0.00;;;;;;;;;;5078204;28;20326;-69
2021/08/22 10:19:03;;;;;;;0.00;0.00;;;;;;;;;;5062796;28;20416;-67
2021/08/22 10:21:29;;;;;;;0.10;0.10;;;;;;;;;;5079198;28;20279;-69
2021/08/22 10:23:56;;;;;;;0.10;0.10;;;;;;;;;;5058989;28;20201;-69
2021/08/22 10:26:41;;;;;;;0.10;0.10;;;;;;;;;;5063699;28;20213;-69
2021/08/22 10:29:09;;;;;;;0.00;0.00;;;;;;;;;;5063573;28;20219;-68
2021/08/22 10:31:54;;;;;;;0.55;0.55;;;;;;;;;;5063301;28;20274;-68
2021/08/22 10:34:22;;;;;;;0.10;0.10;;;;;;;;;;5053586;28;20275;-69
2021/08/22 10:36:48;;;;;;;0.10;0.10;;;;;;;;;;5063222;28;20214;-66
2021/08/22 10:39:30;;;;;;;0.05;0.05;;;;;;;;;;5063912;28;20207;-69
2021/08/22 10:41:56;;;;;;;0.00;0.00;;;;;;;;;;5064078;28;20215;-68
2021/08/22 10:44:38;;;;;;;0.00;0.00;;;;;;;;;;5064202;28;20479;-68
2021/08/22 10:47:05;;;;;;;0.00;0.00;;;;;;;;;;5063776;28;20406;-68
2021/08/22 10:49:46;;;;;;;0.00;0.00;;;;;;;;;;5063008;28;20230;-69
2021/08/22 10:52:23;;;;;;;0.00;0.00;;;;;;;;;;5063151;28;20417;-69
2021/08/22 10:55:10;;;;;;;0.10;0.10;;;;;;;;;;5063966;28;20215;-69
2021/08/22 10:57:52;;;;;;;0.00;0.00;;;;;;;;;;5062424;28;20395;-69
2021/08/22 11:00:22;;;;;;;0.10;0.10;;;;;;;;;;5061810;28;20222;-71
2021/08/22 11:02:48;;;;;;;0.00;0.00;;;;;;;;;;5062435;28;20211;-68
2021/08/22 11:05:15;;;;;;;0.10;0.10;;;;;;;;;;5063078;28;20216;-68
2021/08/22 11:07:43;;;;;;;0.10;0.10;;;;;;;;;;5052248;28;20264;-68
2021/08/22 11:10:12;;;;;;;0.00;0.00;;;;;;;;;;5062916;28;20208;-67
2021/08/22 11:12:38;;;;;;;0.05;0.05;;;;;;;;;;5062612;28;20214;-66
2021/08/22 11:15:05;;;;;;;0.00;0.00;;;;;;;;;;5063212;28;20208;-67
2021/08/22 11:17:32;;;;;;;0.00;0.00;;;;;;;;;;5075159;28;20206;-69
2021/08/22 11:20:11;;;;;;;0.00;0.00;;;;;;;;;;5064934;28;20400;-67
2021/08/22 11:22:38;;;;;;;0.00;0.00;;;;;;;;;;5058666;28;20202;-67
2021/08/22 11:25:07;;;;;;;0.00;0.00;;;;;;;;;;5065008;28;20206;-68
2021/08/22 11:27:33;;;;;;;0.00;0.00;;;;;;;;;;5082004;28;20289;-66
2021/08/22 11:30:00;;;;;;;0.00;0.00;;;;;;;;;;5065780;28;20517;-68
2021/08/22 11:32:27;;;;;;;0.00;0.00;;;;;;;;;;5048971;28;20232;-68
2021/08/22 11:34:54;;;;;;;0.00;0.00;;;;;;;;;;5055925;28;20208;-68
2021/08/22 11:37:21;;;;;;;0.00;0.00;;;;;;;;;;5062182;28;20223;-68
2021/08/22 11:39:47;;;;;;;0.10;0.10;;;;;;;;;;5061961;28;20207;-68
2021/08/22 11:42:20;;;;;;;0.00;0.00;;;;;;;;;;5051793;28;20431;-68
2021/08/22 11:44:46;;;;;;;0.00;0.00;;;;;;;;;;5058820;28;20227;-69
2021/08/22 11:47:13;;;;;;;0.10;0.10;;;;;;;;;;5054462;28;20211;-69
2021/08/22 11:49:39;;;;;;;0.00;0.00;;;;;;;;;;5052822;28;20203;-67
2021/08/22 11:52:06;;;;;;;0.10;0.10;;;;;;;;;;5047866;28;20565;-66
2021/08/22 11:54:32;;;;;;;0.00;0.00;;;;;;;;;;5051285;28;20249;-67
2021/08/22 11:57:14;;;;;;;0.00;0.00;;;;;;;;;;5051584;28;20204;-66
2021/08/22 11:59:41;;;;;;;0.10;0.10;;;;;;;;;;5052425;28;20203;-68
2021/08/22 12:02:18;;;;;;;0.00;0.00;;;;;;;;;;5053505;28;20265;-67
2021/08/22 12:04:44;;;;;;;0.00;0.00;;;;;;;;;;5051016;28;20229;-65
2021/08/22 12:07:11;;;;;;;0.10;0.10;;;;;;;;;;5048468;28;20270;-66
2021/08/22 12:09:37;;;;;;;0.00;0.00;;;;;;;;;;5060008;28;20504;-66
2021/08/22 12:12:03;;;;;;;0.00;0.00;;;;;;;;;;5054381;28;20203;-66
2021/08/22 12:14:31;;;;;;;0.00;0.00;;;;;;;;;;5054699;28;20210;-68
2021/08/22 12:16:59;;;;;;;1.10;1.10;;;;;;;;;;5053305;28;20210;-66
2021/08/22 12:19:27;;;;;;;0.00;0.00;;;;;;;;;;5054101;28;20605;-66
2021/08/22 12:21:53;;;;;;;0.00;0.00;;;;;;;;;;5048115;28;20204;-66
2021/08/22 12:24:21;;;;;;;0.00;0.00;;;;;;;;;;5052203;28;20208;-69
2021/08/22 12:26:51;;;;;;;0.00;0.00;;;;;;;;;;5055616;28;20269;-69
2021/08/22 12:29:17;;;;;;;0.00;0.00;;;;;;;;;;5062731;28;20542;-69
2021/08/22 12:31:44;;;;;;;1.13;1.13;;;;;;;;;;5060012;28;20223;-68
2021/08/22 12:34:12;;;;;;;0.00;0.00;;;;;;;;;;5055118;28;20212;-69
2021/08/22 12:36:40;;;;;;;0.00;0.00;;;;;;;;;;5062696;28;20505;-69
2021/08/22 12:39:09;;;;;;;0.00;0.00;;;;;;;;;;5053535;28;20202;-67
2021/08/22 12:41:40;;;;;;;0.08;0.08;;;;;;;;;;5056006;28;20205;-68
2021/08/22 12:44:07;;;;;;;0.10;0.10;;;;;;;;;;5056977;28;20479;-68
2021/08/22 12:46:34;;;;;;;0.10;0.10;;;;;;;;;;5053075;28;20202;-67
2021/08/22 12:49:01;;;;;;;0.00;0.00;;;;;;;;;;5058546;28;20292;-68
2021/08/22 12:51:29;;;;;;;0.00;0.00;;;;;;;;;;5059370;28;20249;-68
2021/08/22 12:53:56;;;;;;;0.00;0.00;;;;;;;;;;5062454;28;20204;-69
2021/08/22 12:56:22;;;;;;;0.10;0.10;;;;;;;;;;5065686;28;20245;-69
2021/08/22 12:58:49;;;;;;;0.10;0.10;;;;;;;;;;5061971;28;20446;-67
2021/08/22 13:01:15;;;;;;;0.05;0.05;;;;;;;;;;5055619;28;20464;-68
2021/08/22 13:03:41;;;;;;;0.00;0.00;;;;;;;;;;5056900;28;20215;-69
2021/08/22 13:06:08;;;;;;;0.00;0.00;;;;;;;;;;5065375;28;20391;-69
2021/08/22 13:08:35;;;;;;;0.00;0.00;;;;;;;;;;5054266;28;20278;-68
2021/08/22 13:11:01;;;;;;;0.05;0.05;;;;;;;;;;5062505;28;20254;-67
2021/08/22 13:13:29;;;;;;;0.05;0.05;;;;;;;;;;5059035;28;20248;-68
2021/08/22 13:15:55;;;;;;;0.00;0.00;;;;;;;;;;5057194;28;20201;-71
2021/08/22 13:18:21;;;;;;;0.10;0.10;;;;;;;;;;5057228;28;20321;-69
2021/08/22 13:20:48;;;;;;;0.10;0.10;;;;;;;;;;5055529;28;20206;-70
2021/08/22 13:23:14;;;;;;;0.00;0.00;;;;;;;;;;5060299;28;20209;-69
2021/08/22 13:25:42;;;;;;;0.00;0.00;;;;;;;;;;5065110;28;20243;-68
2021/08/22 13:28:08;;;;;;;0.00;0.00;;;;;;;;;;5062225;28;20281;-67
2021/08/22 13:30:35;;;;;;;0.00;0.00;;;;;;;;;;5061076;28;20209;-67
2021/08/22 13:33:01;;;;;;;0.00;0.00;;;;;;;;;;5054432;28;20206;-68
2021/08/22 13:35:27;;;;;;;0.00;0.00;;;;;;;;;;5060922;28;20247;-68
2021/08/22 13:37:53;;;;;;;0.00;0.00;;;;;;;;;;5061849;28;20493;-68
2021/08/22 13:40:19;;;;;;;0.10;0.10;;;;;;;;;;5061305;28;20207;-68
2021/08/22 13:42:47;;;;;;;0.08;0.08;;;;;;;;;;5061883;28;20249;-70
2021/08/22 13:45:14;;;;;;;0.00;0.00;;;;;;;;;;5056083;28;20220;-69
2021/08/22 13:47:40;;;;;;;0.00;0.00;;;;;;;;;;5052272;28;20209;-68
2021/08/22 13:50:07;;;;;;;0.00;0.00;;;;;;;;;;5054403;28;20222;-68
2021/08/22 13:52:34;;;;;;;0.10;0.10;;;;;;;;;;5050781;28;20221;-67
2021/08/22 13:55:00;;;;;;;0.03;0.03;;;;;;;;;;5049707;28;20207;-68
2021/08/22 13:57:26;;;;;;;0.00;0.00;;;;;;;;;;5055989;28;20204;-67
2021/08/22 13:59:53;;;;;;;0.00;0.00;;;;;;;;;;5054365;28;20426;-67
2021/08/22 14:02:20;;;;;;;0.10;0.10;;;;;;;;;;5055900;28;20212;-69
2021/08/22 14:04:46;;;;;;;0.00;0.00;;;;;;;;;;5057025;28;20202;-71
2021/08/22 14:07:12;;;;;;;0.10;0.10;;;;;;;;;;5048836;28;20210;-68
2021/08/22 14:09:39;;;;;;;0.05;0.05;;;;;;;;;;5057681;28;20453;-67
2021/08/22 14:12:05;;;;;;;0.08;0.08;;;;;;;;;;5063161;28;20257;-68
2021/08/22 14:14:31;;;;;;;0.05;0.05;;;;;;;;;;5054336;28;20208;-68
2021/08/22 14:16:59;;;;;;;0.10;0.10;;;;;;;;;;5064441;28;20389;-69
2021/08/22 14:19:25;;;;;;;0.00;0.00;;;;;;;;;;5052644;28;20296;-66
2021/08/22 14:21:51;;;;;;;0.00;0.00;;;;;;;;;;5064124;28;20209;-69
2021/08/22 14:24:18;;;;;;;0.00;0.00;;;;;;;;;;5054357;28;20203;-68
2021/08/22 14:26:44;;;;;;;0.10;0.10;;;;;;;;;;5060415;28;20497;-68
2021/08/22 14:29:10;;;;;;;0.00;0.00;;;;;;;;;;5064327;28;20530;-68
2021/08/22 14:31:37;;;;;;;0.00;0.00;;;;;;;;;;5064446;28;20211;-68
2021/08/22 14:34:05;;;;;;;0.00;0.00;;;;;;;;;;5064239;28;20202;-69
2021/08/22 14:36:34;;;;;;;0.00;0.00;;;;;;;;;;5057424;28;20274;-68
2021/08/22 14:39:01;;;;;;;0.00;0.00;;;;;;;;;;5056205;28;20237;-68
2021/08/22 14:41:28;;;;;;;0.08;0.08;;;;;;;;;;5055507;28;20225;-68
2021/08/22 14:43:55;;;;;;;0.00;0.00;;;;;;;;;;5054641;28;20211;-69
2021/08/22 14:46:22;;;;;;;0.00;0.00;;;;;;;;;;5052260;28;20218;-67
2021/08/22 14:48:48;;;;;;;0.00;0.00;;;;;;;;;;5052282;28;20222;-69
2021/08/22 14:51:16;;;;;;;0.00;0.00;;;;;;;;;;5047409;28;20261;-68