Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:38;;;;;;;;;;;;;;;2.10;54.05;101273.53;4989054;28;20024;-82
2022/03/14 00:03:04;;;;;;;;;;;;;;;2.10;53.90;101270.94;4988659;28;20440;-83
2022/03/14 00:05:31;;;;;;;;;;;;;;;2.07;53.98;101271.72;4988727;28;19921;-81
2022/03/14 00:07:58;;;;;;;;;;;;;;;2.11;53.38;101265.81;4986617;28;20358;-81
2022/03/14 00:10:24;;;;;;;;;;;;;;;2.17;53.14;101273.00;4987965;28;20402;-81
2022/03/14 00:12:51;;;;;;;;;;;;;;;2.20;53.44;101275.75;4988780;28;19921;-81
2022/03/14 00:15:17;;;;;;;;;;;;;;;2.22;53.49;101274.09;4987580;28;19918;-83
2022/03/14 00:17:47;;;;;;;;;;;;;;;2.23;53.19;101273.28;4989324;28;19917;-81
2022/03/14 00:20:13;;;;;;;;;;;;;;;2.25;53.48;101276.81;4988522;28;19922;-81
2022/03/14 00:22:40;;;;;;;;;;;;;;;2.30;53.43;101270.13;4988298;28;19917;-81
2022/03/14 00:25:07;;;;;;;;;;;;;;;2.25;53.52;101275.94;4988989;28;19921;-84
2022/03/14 00:27:32;;;;;;;;;;;;;;;2.37;52.69;101276.50;4987629;28;20041;-81
2022/03/14 00:29:58;;;;;;;;;;;;;;;2.27;52.56;101271.69;4988657;28;20407;-81
2022/03/14 00:32:24;;;;;;;;;;;;;;;2.31;52.32;101271.00;4986616;28;19917;-81
2022/03/14 00:34:49;;;;;;;;;;;;;;;2.33;53.64;101270.25;4988380;28;19921;-82
2022/03/14 00:37:15;;;;;;;;;;;;;;;2.28;53.77;101274.34;4987069;28;20646;-84
2022/03/14 00:39:41;;;;;;;;;;;;;;;2.31;53.13;101271.00;4988118;28;19982;-81
2022/03/14 00:42:06;;;;;;;;;;;;;;;2.18;51.87;101279.09;4989204;28;20690;-81
2022/03/14 00:44:32;;;;;;;;;;;;;;;2.26;52.78;101278.63;4988370;28;19929;-81
2022/03/14 00:46:57;;;;;;;;;;;;;;;2.42;52.25;101279.28;4988328;28;19924;-81
2022/03/14 00:49:22;;;;;;;;;;;;;;;2.33;52.10;101278.06;4988261;28;20444;-81
2022/03/14 00:51:48;;;;;;;;;;;;;;;2.31;52.17;101284.03;4988111;28;20371;-81
2022/03/14 00:54:13;;;;;;;;;;;;;;;2.41;51.73;101278.41;4987952;28;20004;-82
2022/03/14 00:56:39;;;;;;;;;;;;;;;2.46;51.60;101282.09;4988530;28;20474;-80
2022/03/14 00:59:04;;;;;;;;;;;;;;;2.29;52.11;101283.97;4987389;28;19917;-81
2022/03/14 01:01:30;;;;;;;;;;;;;;;2.38;51.98;101278.28;4988223;28;20357;-81
2022/03/14 01:03:55;;;;;;;;;;;;;;;2.43;51.56;101279.34;4988273;28;19922;-82
2022/03/14 01:06:21;;;;;;;;;;;;;;;2.39;51.26;101284.38;4987715;28;19921;-81
2022/03/14 01:08:46;;;;;;;;;;;;;;;2.36;50.99;101286.84;4987836;28;20480;-81
2022/03/14 01:11:12;;;;;;;;;;;;;;;2.50;50.66;101275.28;4987359;28;19924;-81
2022/03/14 01:13:37;;;;;;;;;;;;;;;2.62;50.17;101282.75;4987855;28;20016;-81
2022/03/14 01:16:03;;;;;;;;;;;;;;;2.67;50.42;101281.22;4988181;28;19980;-81
2022/03/14 01:18:29;;;;;;;;;;;;;;;2.60;51.15;101287.91;4986968;28;20322;-82
2022/03/14 01:20:55;;;;;;;;;;;;;;;2.66;50.75;101295.97;4988049;28;19921;-81
2022/03/14 01:23:20;;;;;;;;;;;;;;;2.71;50.25;101285.75;4993169;28;20386;-81
2022/03/14 01:25:46;;;;;;;;;;;;;;;2.82;50.58;101284.47;5007158;28;20010;-84
2022/03/14 01:28:12;;;;;;;;;;;;;;;2.70;50.45;101291.78;5007355;28;19914;-82
2022/03/14 01:30:39;;;;;;;;;;;;;;;2.70;50.50;101297.00;5007262;28;19913;-81
2022/03/14 01:33:04;;;;;;;;;;;;;;;2.77;50.49;101298.16;5006872;28;20342;-81
2022/03/14 01:35:29;;;;;;;;;;;;;;;2.77;51.29;101293.81;5006701;28;19925;-84
2022/03/14 01:37:57;;;;;;;;;;;;;;;2.75;51.45;101298.09;5006400;28;19917;-84
2022/03/14 01:40:23;;;;;;;;;;;;;;;2.79;52.20;101293.88;5007584;28;19918;-81
2022/03/14 01:42:49;;;;;;;;;;;;;;;2.85;51.88;101300.25;5006367;28;19921;-81
2022/03/14 01:45:15;;;;;;;;;;;;;;;2.66;52.84;101300.31;5006590;28;20292;-82
2022/03/14 01:47:41;;;;;;;;;;;;;;;2.63;52.84;101295.84;5006839;28;19918;-81
2022/03/14 01:50:07;;;;;;;;;;;;;;;2.72;52.36;101307.47;4989270;28;20093;-82
2022/03/14 01:52:32;;;;;;;;;;;;;;;2.77;52.80;101305.97;4988958;28;19921;-82
2022/03/14 01:54:58;;;;;;;;;;;;;;;2.80;52.62;101313.94;5007026;28;19921;-82
2022/03/14 01:57:23;;;;;;;;;;;;;;;2.72;52.41;101320.50;5005867;28;19967;-81
2022/03/14 01:59:49;;;;;;;;;;;;;;;2.73;52.99;101323.19;5007318;28;20413;-81
2022/03/14 02:02:14;;;;;;;;;;;;;;;2.72;52.91;101320.50;5006384;28;20310;-82
2022/03/14 02:04:40;;;;;;;;;;;;;;;2.69;52.96;101322.16;5006500;28;20361;-82
2022/03/14 02:07:05;;;;;;;;;;;;;;;2.65;53.56;101329.78;5007373;28;19936;-81
2022/03/14 02:09:31;;;;;;;;;;;;;;;2.67;53.17;101323.81;5008029;28;19948;-81
2022/03/14 02:11:56;;;;;;;;;;;;;;;2.74;53.70;101331.91;5010069;28;19925;-81
2022/03/14 02:14:22;;;;;;;;;;;;;;;2.72;53.58;101338.75;5010042;28;19975;-81
2022/03/14 02:16:48;;;;;;;;;;;;;;;2.69;53.68;101339.53;5010171;28;19976;-82
2022/03/14 02:19:14;;;;;;;;;;;;;;;2.69;53.99;101348.22;5010042;28;20354;-82
2022/03/14 02:21:39;;;;;;;;;;;;;;;2.84;53.67;101352.31;5011310;28;20349;-81
2022/03/14 02:24:05;;;;;;;;;;;;;;;2.84;54.31;101353.22;5009144;28;19957;-81
2022/03/14 02:26:30;;;;;;;;;;;;;;;2.50;55.02;101361.25;5010237;28;19961;-81
2022/03/14 02:28:55;;;;;;;;;;;;;;;2.19;56.16;101364.22;5010707;28;19920;-81
2022/03/14 02:31:21;;;;;;;;;;;;;;;2.46;55.24;101364.56;5010446;28;19913;-82
2022/03/14 02:33:46;;;;;;;;;;;;;;;2.44;54.88;101361.00;5007949;28;19925;-80
2022/03/14 02:36:11;;;;;;;;;;;;;;;2.18;55.67;101367.63;5010876;28;19917;-81
2022/03/14 02:38:36;;;;;;;;;;;;;;;2.24;55.31;101373.09;5010716;28;19920;-82
2022/03/14 02:41:02;;;;;;;;;;;;;;;2.29;55.20;101372.50;5010302;28;19999;-83
2022/03/14 02:43:28;;;;;;;;;;;;;;;2.50;54.69;101374.28;5007958;28;20346;-82
2022/03/14 02:45:54;;;;;;;;;;;;;;;2.55;53.58;101382.31;4990497;28;19920;-82
2022/03/14 02:48:23;;;;;;;;;;;;;;;2.39;54.53;101376.41;4990916;28;19972;-81
2022/03/14 02:50:53;;;;;;;;;;;;;;;2.53;54.31;101384.84;4990768;28;19956;-82
2022/03/14 02:53:19;;;;;;;;;;;;;;;2.50;55.66;101387.31;5007288;28;19921;-81
2022/03/14 02:55:44;;;;;;;;;;;;;;;2.43;56.24;101391.38;5009853;28;19917;-82
2022/03/14 02:58:10;;;;;;;;;;;;;;;2.25;56.88;101396.63;5009114;28;20006;-81
2022/03/14 03:00:36;;;;;;;;;;;;;;;2.18;57.39;101394.56;5010363;28;20071;-81
2022/03/14 03:03:02;;;;;;;;;;;;;;;2.11;57.70;101392.50;5009438;28;19921;-82
2022/03/14 03:05:30;;;;;;;;;;;;;;;2.15;57.84;101392.72;5009922;28;20367;-81
2022/03/14 03:07:59;;;;;;;;;;;;;;;2.31;57.30;101393.41;5009866;28;19913;-81
2022/03/14 03:10:25;;;;;;;;;;;;;;;2.26;57.78;101393.19;4991792;28;19984;-81
2022/03/14 03:12:50;;;;;;;;;;;;;;;2.34;57.60;101398.75;5009550;28;19979;-82
2022/03/14 03:15:16;;;;;;;;;;;;;;;2.41;57.40;101400.84;5009765;28;19967;-81
2022/03/14 03:17:41;;;;;;;;;;;;;;;2.40;57.42;101409.47;5009498;28;19925;-82
2022/03/14 03:20:07;;;;;;;;;;;;;;;2.21;57.28;101402.53;5009857;28;19928;-82
2022/03/14 03:22:32;;;;;;;;;;;;;;;2.14;57.73;101401.31;5023658;28;20338;-82
2022/03/14 03:24:58;;;;;;;;;;;;;;;2.01;58.17;101400.69;5009524;28;19928;-82
2022/03/14 03:27:23;;;;;;;;;;;;;;;1.97;58.05;101407.47;5009831;28;19939;-81
2022/03/14 03:29:48;;;;;;;;;;;;;;;1.90;58.02;101408.91;5008729;28;20402;-82
2022/03/14 03:32:14;;;;;;;;;;;;;;;1.91;58.89;101414.97;5009211;28;20371;-83
2022/03/14 03:34:39;;;;;;;;;;;;;;;1.87;58.43;101415.66;5009220;28;20431;-81
2022/03/14 03:37:05;;;;;;;;;;;;;;;1.71;59.01;101427.03;5009405;28;20363;-82
2022/03/14 03:39:32;;;;;;;;;;;;;;;1.81;58.63;101420.56;5009061;28;19924;-81
2022/03/14 03:41:57;;;;;;;;;;;;;;;1.55;59.06;101428.88;5009274;28;19920;-81
2022/03/14 03:44:22;;;;;;;;;;;;;;;1.57;59.37;101426.38;5008766;28;20322;-81
2022/03/14 03:46:48;;;;;;;;;;;;;;;1.65;58.64;101429.34;5008872;28;19935;-81
2022/03/14 03:49:13;;;;;;;;;;;;;;;1.49;59.79;101428.59;5008653;28;19948;-81
2022/03/14 03:51:39;;;;;;;;;;;;;;;1.57;59.09;101429.84;5009022;28;20016;-81
2022/03/14 03:54:04;;;;;;;;;;;;;;;1.55;59.14;101431.50;5008260;28;19917;-82
2022/03/14 03:56:30;;;;;;;;;;;;;;;1.50;59.52;101435.59;5008316;28;20379;-81
2022/03/14 03:58:55;;;;;;;;;;;;;;;1.39;59.11;101436.72;5008230;28;19917;-81
2022/03/14 04:01:23;;;;;;;;;;;;;;;1.43;59.02;101434.38;5004306;28;19924;-83
2022/03/14 04:03:54;;;;;;;;;;;;;;;1.23;59.17;101450.69;5009196;28;19917;-81
2022/03/14 04:06:20;;;;;;;;;;;;;;;1.31;59.49;101451.06;5008110;28;19924;-81
2022/03/14 04:08:46;;;;;;;;;;;;;;;1.36;59.58;101454.78;5008250;28;20361;-81
2022/03/14 04:11:12;;;;;;;;;;;;;;;1.59;59.01;101454.25;5007808;28;19917;-81
2022/03/14 04:13:38;;;;;;;;;;;;;;;1.53;59.28;101453.03;5008906;28;19913;-80
2022/03/14 04:16:03;;;;;;;;;;;;;;;1.51;59.60;101457.28;5007316;28;19971;-80
2022/03/14 04:18:28;;;;;;;;;;;;;;;1.50;59.53;101473.69;5008114;28;19921;-80
2022/03/14 04:20:55;;;;;;;;;;;;;;;1.52;59.28;101474.69;5008945;28;19939;-79
2022/03/14 04:23:20;;;;;;;;;;;;;;;1.53;59.46;101472.16;5007684;28;20394;-79
2022/03/14 04:25:46;;;;;;;;;;;;;;;1.71;58.93;101473.88;5008324;28;19921;-79
2022/03/14 04:28:15;;;;;;;;;;;;;;;1.87;58.81;101479.03;5006861;28;19917;-79
2022/03/14 04:30:41;;;;;;;;;;;;;;;1.89;58.25;101474.78;5007781;28;19918;-79
2022/03/14 04:33:08;;;;;;;;;;;;;;;1.88;58.58;101483.38;5007563;28;19924;-80
2022/03/14 04:35:33;;;;;;;;;;;;;;;1.98;58.39;101487.34;5007582;28;20442;-80
2022/03/14 04:37:58;;;;;;;;;;;;;;;1.88;58.42;101496.41;5007394;28;19921;-79
2022/03/14 04:40:24;;;;;;;;;;;;;;;2.03;58.03;101490.19;5006713;28;19925;-79
2022/03/14 04:42:49;;;;;;;;;;;;;;;1.98;58.52;101497.75;5001412;28;19969;-80
2022/03/14 04:45:15;;;;;;;;;;;;;;;2.02;58.80;101497.06;4987341;28;19972;-79
2022/03/14 04:47:40;;;;;;;;;;;;;;;1.91;58.71;101491.34;5004724;28;20012;-79
2022/03/14 04:50:06;;;;;;;;;;;;;;;1.82;59.47;101487.41;5008050;28;19952;-80
2022/03/14 04:52:31;;;;;;;;;;;;;;;1.82;59.14;101490.91;5007318;28;19988;-79
2022/03/14 04:54:57;;;;;;;;;;;;;;;1.59;60.20;101503.69;5007855;28;20306;-77
2022/03/14 04:57:23;;;;;;;;;;;;;;;1.82;59.58;101501.31;4997264;28;20008;-79
2022/03/14 04:59:48;;;;;;;;;;;;;;;1.63;60.18;101509.03;5007688;28;19925;-78
2022/03/14 05:02:13;;;;;;;;;;;;;;;1.81;59.61;101507.34;5007667;28;19921;-78
2022/03/14 05:04:39;;;;;;;;;;;;;;;1.87;59.63;101510.25;5007711;28;19921;-77
2022/03/14 05:07:06;;;;;;;;;;;;;;;1.86;59.64;101521.47;5005131;28;19921;-82
2022/03/14 05:09:32;;;;;;;;;;;;;;;1.97;59.87;101522.00;5007137;28;19921;-80
2022/03/14 05:11:57;;;;;;;;;;;;;;;2.11;59.37;101520.06;5008418;28;20383;-81
2022/03/14 05:14:22;;;;;;;;;;;;;;;2.00;59.14;101524.75;5007605;28;19913;-79
2022/03/14 05:16:48;;;;;;;;;;;;;;;2.10;59.52;101526.09;4989926;28;19968;-81
2022/03/14 05:19:13;;;;;;;;;;;;;;;2.22;59.13;101529.28;5007687;28;19921;-81
2022/03/14 05:21:39;;;;;;;;;;;;;;;2.25;58.79;101533.75;5002324;28;19975;-84
2022/03/14 05:24:05;;;;;;;;;;;;;;;2.15;58.85;101540.25;4989838;28;19921;-78
2022/03/14 05:26:31;;;;;;;;;;;;;;;2.36;58.30;101532.53;5003334;28;20016;-81
2022/03/14 05:28:57;;;;;;;;;;;;;;;2.39;57.47;101542.22;5007113;28;19999;-83
2022/03/14 05:31:23;;;;;;;;;;;;;;;2.15;57.52;101535.91;5007304;28;19928;-82
2022/03/14 05:33:48;;;;;;;;;;;;;;;2.25;56.95;101539.84;5003171;28;19922;-82
2022/03/14 05:36:13;;;;;;;;;;;;;;;2.23;56.60;101536.28;5003122;28;20735;-83
2022/03/14 05:38:39;;;;;;;;;;;;;;;2.22;55.87;101533.59;4999333;28;19929;-82
2022/03/14 05:41:04;;;;;;;;;;;;;;;2.39;55.66;101537.03;4999992;28;20012;-82
2022/03/14 05:43:36;;;;;;;;;;;;;;;2.43;54.45;101539.84;5007352;28;19913;-84
2022/03/14 05:46:02;;;;;;;;;;;;;;;2.59;54.01;101538.84;5011516;28;19921;-85
2022/03/14 05:48:27;;;;;;;;;;;;;;;2.47;54.23;101543.47;5011048;28;20375;-84
2022/03/14 05:50:52;;;;;;;;;;;;;;;2.35;53.79;101554.22;5011258;28;19970;-83
2022/03/14 05:53:18;;;;;;;;;;;;;;;2.41;54.04;101556.22;5009335;28;19922;-87
2022/03/14 05:55:43;;;;;;;;;;;;;;;2.68;52.93;101557.53;5004037;28;20375;-87
2022/03/14 05:58:08;;;;;;;;;;;;;;;2.96;52.42;101556.19;4991772;28;19917;-86
2022/03/14 06:00:34;;;;;;;;;;;;;;;2.97;51.70;101557.09;5002435;28;19940;-88
2022/03/14 06:02:59;;;;;;;;;;;;;;;2.76;52.47;101564.81;5011297;28;19921;-86
2022/03/14 06:05:25;;;;;;;;;;;;;;;2.60;52.52;101564.09;5011397;28;19918;-86
2022/03/14 06:07:50;;;;;;;;;;;;;;;2.93;51.97;101561.25;5009512;28;19920;-85
2022/03/14 06:10:16;;;;;;;;;;;;;;;3.03;51.86;101570.41;5010245;28;20024;-86
2022/03/14 06:12:42;;;;;;;;;;;;;;;2.90;52.53;101568.94;5010734;28;20287;-85
2022/03/14 06:15:14;;;;;;;;;;;;;;;3.25;52.48;101567.06;5010737;28;19913;-86
2022/03/14 06:17:41;;;;;;;;;;;;;;;3.65;50.95;101568.81;5011064;28;19924;-85
2022/03/14 06:20:07;;;;;;;;;;;;;;;3.83;50.66;101571.31;5010787;28;19924;-85
2022/03/14 06:22:36;;;;;;;;;;;;;;;3.65;50.11;101575.75;5010597;28;20442;-85
2022/03/14 06:25:02;;;;;;;;;;;;;;;3.67;50.49;101588.03;5010716;28;20036;-86
2022/03/14 06:27:27;;;;;;;;;;;;;;;4.03;49.84;101589.53;5010468;28;20000;-85
2022/03/14 06:29:53;;;;;;;;;;;;;;;4.20;49.37;101598.97;5009594;28;19918;-83
2022/03/14 06:32:18;;;;;;;;;;;;;;;4.36;48.78;101604.84;5009573;28;19917;-84
2022/03/14 06:34:44;;;;;;;;;;;;;;;4.52;47.91;101601.09;5009861;28;19913;-83
2022/03/14 06:37:10;;;;;;;;;;;;;;;4.54;47.84;101604.66;5009040;28;20326;-84
2022/03/14 06:39:35;;;;;;;;;;;;;;;4.51;48.41;101615.91;5010291;28;19917;-85
2022/03/14 06:42:02;;;;;;;;;;;;;;;4.40;47.45;101618.09;5009649;28;19913;-82
2022/03/14 06:44:28;;;;;;;;;;;;;;;4.05;48.19;101620.13;5009722;28;20035;-85
2022/03/14 06:46:54;;;;;;;;;;;;;;;4.07;49.73;101621.06;5010342;28;19921;-84
2022/03/14 06:49:21;;;;;;;;;;;;;;;4.29;48.91;101611.50;5010432;28;20725;-85
2022/03/14 06:51:47;;;;;;;;;;;;;;;4.42;48.22;101616.41;5010142;28;19929;-85
2022/03/14 06:54:13;;;;;;;;;;;;;;;4.61;49.18;101615.44;5010073;28;19916;-84
2022/03/14 06:56:38;;;;;;;;;;;;;;;4.64;47.98;101619.91;5009494;28;20406;-84
2022/03/14 06:59:03;;;;;;;;;;;;;;;4.71;49.20;101627.16;5009955;28;19921;-84
2022/03/14 07:01:30;;;;;;;;;;;;;;;4.42;49.12;101620.75;5005602;28;19968;-87
2022/03/14 07:03:55;;;;;;;;;;;;;;;4.58;50.48;101617.03;5011312;28;20476;-85
2022/03/14 07:06:21;;;;;;;;;;;;;;;4.94;49.72;101622.84;5009420;28;19969;-86
2022/03/14 07:08:46;;;;;;;;;;;;;;;5.07;46.12;101626.81;5008059;28;20019;-85
2022/03/14 07:11:12;;;;;;;;;;;;;;;4.71;46.11;101631.47;5007809;28;20092;-86
2022/03/14 07:13:37;;;;;;;;;;;;;;;4.59;44.71;101634.50;4998098;28;20628;-85
2022/03/14 07:16:03;;;;;;;;;;;;;;;4.97;45.74;101638.66;4989949;28;19914;-85
2022/03/14 07:18:30;;;;;;;;;;;;;;;5.12;45.29;101638.31;4998930;28;19917;-85
2022/03/14 07:20:55;;;;;;;;;;;;;;;5.52;44.92;101642.44;4992753;28;20399;-85
2022/03/14 07:23:21;;;;;;;;;;;;;;;5.72;44.42;101637.03;5000951;28;19917;-85
2022/03/14 07:25:46;;;;;;;;;;;;;;;5.84;41.74;101633.94;5009487;28;19918;-85
2022/03/14 07:28:12;;;;;;;;;;;;;;;5.74;41.64;101646.72;5008770;28;19914;-85
2022/03/14 07:30:38;;;;;;;;;;;;;;;5.36;42.75;101643.59;5002463;28;19929;-85
2022/03/14 07:33:04;;;;;;;;;;;;;;;5.20;42.99;101641.22;4998579;28;20481;-84
2022/03/14 07:35:30;;;;;;;;;;;;;;;5.06;43.27;101648.56;4998644;28;19921;-85
2022/03/14 07:37:55;;;;;;;;;;;;;;;5.14;43.91;101648.84;4999123;28;19914;-84
2022/03/14 07:40:21;;;;;;;;;;;;;;;5.56;43.44;101646.97;5006173;28;19921;-85
2022/03/14 07:42:47;;;;;;;;;;;;;;;5.70;42.14;101647.47;5009263;28;19920;-86
2022/03/14 07:45:14;;;;;;;;;;;;;;;5.31;42.38;101652.97;5009243;28;19913;-85
2022/03/14 07:47:39;;;;;;;;;;;;;;;5.68;42.96;101653.47;5007948;28;19922;-88
2022/03/14 07:50:05;;;;;;;;;;;;;;;5.99;42.22;101651.97;4998255;28;19929;-86
2022/03/14 07:52:31;;;;;;;;;;;;;;;5.83;41.08;101663.63;4997282;28;20469;-86
2022/03/14 07:54:56;;;;;;;;;;;;;;;6.01;43.00;101652.91;5002142;28;19976;-86
2022/03/14 07:57:22;;;;;;;;;;;;;;;6.38;41.38;101660.31;4991583;28;20315;-85
2022/03/14 07:59:47;;;;;;;;;;;;;;;5.94;40.89;101656.13;5009142;28;19983;-85
2022/03/14 08:02:13;;;;;;;;;;;;;;;6.15;44.17;101656.91;4989450;28;19917;-84
2022/03/14 08:04:39;;;;;;;;;;;;;;;6.85;38.92;101648.69;5006551;28;19917;-84
2022/03/14 08:07:05;;;;;;;;;;;;;;;7.21;38.58;101648.03;5007102;28;20012;-85
2022/03/14 08:09:30;;;;;;;;;;;;;;;7.61;39.16;101650.09;5006091;28;20059;-85
2022/03/14 08:11:58;;;;;;;;;;;;;;;7.96;37.71;101651.94;5007659;28;20359;-85
2022/03/14 08:14:24;;;;;;;;;;;;;;;7.67;37.09;101649.38;5008664;28;19925;-84
2022/03/14 08:16:50;;;;;;;;;;;;;;;7.42;36.83;101648.69;5007221;28;20405;-85
2022/03/14 08:19:16;;;;;;;;;;;;;;;6.87;36.98;101658.38;5005553;28;19917;-84
2022/03/14 08:21:42;;;;;;;;;;;;;;;6.90;37.54;101649.72;4999170;28;20001;-84
2022/03/14 08:24:08;;;;;;;;;;;;;;;7.53;37.15;101654.22;4997167;28;19976;-83
2022/03/14 08:26:34;;;;;;;;;;;;;;;8.26;36.90;101646.56;4999957;28;19921;-88
2022/03/14 08:29:00;;;;;;;;;;;;;;;8.26;35.75;101646.56;4998286;28;19933;-85
2022/03/14 08:31:25;;;;;;;;;;;;;;;8.75;33.26;101644.28;5004291;28;19924;-84
2022/03/14 08:33:51;;;;;;;;;;;;;;;9.17;33.53;101647.88;4997291;28;19925;-85
2022/03/14 08:36:20;;;;;;;;;;;;;;;9.20;33.28;101654.09;4998774;28;19924;-84
2022/03/14 08:38:46;;;;;;;;;;;;;;;8.83;33.93;101648.00;4994939;28;19922;-83
2022/03/14 08:41:12;;;;;;;;;;;;;;;9.32;32.74;101650.84;4989186;28;20391;-85
2022/03/14 08:43:38;;;;;;;;;;;;;;;9.89;31.71;101651.09;4989061;28;19917;-84
2022/03/14 08:46:03;;;;;;;;;;;;;;;9.84;34.21;101649.25;4988345;28;20506;-84
2022/03/14 08:48:30;;;;;;;;;;;;;;;9.41;32.25;101651.03;4988798;28;19928;-85
2022/03/14 08:50:55;;;;;;;;;;;;;;;9.31;32.43;101644.69;4988697;28;19949;-84
2022/03/14 08:53:20;;;;;;;;;;;;;;;9.56;32.83;101650.47;4993144;28;20635;-83
2022/03/14 08:55:46;;;;;;;;;;;;;;;8.87;32.63;101641.06;4998117;28;21239;-82
2022/03/14 08:58:11;;;;;;;;;;;;;;;8.67;34.41;101641.47;4976857;28;20419;-85
2022/03/14 09:00:38;;;;;;;;;;;;;;;9.39;33.88;101646.56;4990274;28;20036;-84
2022/03/14 09:03:04;;;;;;;;;;;;;;;9.75;30.65;101637.66;4990241;28;20431;-84
2022/03/14 09:05:29;;;;;;;;;;;;;;;9.68;30.86;101639.25;4988693;28;19922;-86
2022/03/14 09:07:54;;;;;;;;;;;;;;;9.76;32.10;101632.41;4997681;28;19921;-88
2022/03/14 09:10:20;;;;;;;;;;;;;;;9.72;31.99;101641.13;4997893;28;19968;-83
2022/03/14 09:12:45;;;;;;;;;;;;;;;9.45;31.59;101642.34;4979529;28;19947;-84
2022/03/14 09:15:11;;;;;;;;;;;;;;;9.48;30.57;101637.13;4995698;28;19953;-85
2022/03/14 09:17:46;;;;;;;;;;;;;;;9.43;30.59;101645.78;4997209;28;19913;-83
2022/03/14 09:20:12;;;;;;;;;;;;;;;9.18;29.90;101647.91;4996671;28;19913;-83
2022/03/14 09:22:38;;;;;;;;;;;;;;;9.05;31.11;101638.84;4997546;28;19922;-83
2022/03/14 09:25:04;;;;;;;;;;;;;;;9.22;32.22;101644.50;4996320;28;19927;-83
2022/03/14 09:27:29;;;;;;;;;;;;;;;9.38;31.17;101644.81;5005014;28;19921;-83
2022/03/14 09:29:54;;;;;;;;;;;;;;;9.28;30.07;101643.72;5007551;28;19918;-83
2022/03/14 09:32:20;;;;;;;;;;;;;;;9.32;31.34;101645.56;5007011;28;19925;-84
2022/03/14 09:34:45;;;;;;;;;;;;;;;9.42;32.60;101651.91;5007211;28;19917;-85
2022/03/14 09:37:10;;;;;;;;;;;;;;;9.35;31.54;101650.91;5004510;28;20212;-84
2022/03/14 09:39:36;;;;;;;;;;;;;;;9.51;30.24;101649.47;4993924;28;20805;-84
2022/03/14 09:42:02;;;;;;;;;;;;;;;9.58;30.50;101643.47;5007476;28;19922;-83
2022/03/14 09:44:28;;;;;;;;;;;;;;;9.70;31.79;101650.75;5007705;28;19921;-84
2022/03/14 09:46:55;;;;;;;;;;;;;;;9.79;29.93;101644.75;5007337;28;19920;-84
2022/03/14 09:49:21;;;;;;;;;;;;;;;9.83;29.92;101644.84;5007530;28;19922;-84
2022/03/14 09:51:46;;;;;;;;;;;;;;;10.12;30.30;101640.97;5007526;28;19923;-85
2022/03/14 09:54:12;;;;;;;;;;;;;;;9.84;28.51;101649.25;5006969;28;19913;-85
2022/03/14 09:56:41;;;;;;;;;;;;;;;9.34;29.49;101643.84;5007021;28;19913;-83
2022/03/14 09:59:07;;;;;;;;;;;;;;;9.56;29.46;101644.28;5006951;28;20335;-84
2022/03/14 10:01:33;;;;;;;;;;;;;;;9.31;29.07;101654.31;5006441;28;20395;-84
2022/03/14 10:03:58;;;;;;;;;;;;;;;9.32;30.96;101648.19;5003576;28;19921;-84
2022/03/14 10:06:23;;;;;;;;;;;;;;;9.45;29.63;101644.06;5006505;28;19913;-83
2022/03/14 10:08:49;;;;;;;;;;;;;;;9.58;31.10;101651.38;5007143;28;20020;-83
2022/03/14 10:11:14;;;;;;;;;;;;;;;9.74;31.45;101644.66;5006216;28;19917;-83
2022/03/14 10:13:40;;;;;;;;;;;;;;;9.81;29.62;101638.66;5007228;28;19914;-84
2022/03/14 10:16:06;;;;;;;;;;;;;;;9.86;31.83;101641.38;5006028;28;19935;-83
2022/03/14 10:18:36;;;;;;;;;;;;;;;10.10;30.62;101635.69;5007189;28;20008;-83
2022/03/14 10:21:06;;;;;;;;;;;;;;;10.03;30.32;101633.78;5007395;28;19920;-83
2022/03/14 10:23:43;;;;;;;;;;;;;;;10.22;29.97;101627.06;5005763;28;19925;-85
2022/03/14 10:26:15;;;;;;;;;;;;;;;10.28;29.33;101634.22;4989387;28;19917;-84
2022/03/14 10:28:41;;;;;;;;;;;;;;;9.66;29.01;101644.50;5006588;28;19967;-83
2022/03/14 10:31:06;;;;;;;;;;;;;;;9.19;29.98;101631.25;5008899;28;19921;-83
2022/03/14 10:33:32;;;;;;;;;;;;;;;9.11;31.00;101625.81;5010791;28;20011;-84
2022/03/14 10:35:58;;;;;;;;;;;;;;;9.21;29.45;101634.81;5010540;28;19924;-84
2022/03/14 10:38:25;;;;;;;;;;;;;;;9.27;29.85;101627.03;5010203;28;19918;-84
2022/03/14 10:40:51;;;;;;;;;;;;;;;8.99;29.58;101627.28;5010512;28;20395;-85
2022/03/14 10:43:33;;;;;;;;;;;;;;;8.88;30.50;101627.94;5010656;28;19923;-84
2022/03/14 10:46:00;;;;;;;;;;;;;;;9.33;30.26;101626.28;5010654;28;19918;-84
2022/03/14 10:48:43;;;;;;;;;;;;;;;9.57;31.02;101628.50;5010399;28;19960;-85
2022/03/14 10:51:09;;;;;;;;;;;;;;;9.99;31.00;101624.03;5010038;28;19918;-85
2022/03/14 10:53:39;;;;;;;;;;;;;;;9.20;31.05;101619.84;4998568;28;19913;-85
2022/03/14 10:56:04;;;;;;;;;;;;;;;9.40;31.51;101628.16;5002118;28;19913;-85
2022/03/14 10:58:33;;;;;;;;;;;;;;;9.47;30.98;101616.91;4999029;28;19940;-85
2022/03/14 11:00:59;;;;;;;;;;;;;;;9.51;30.79;101609.94;5004632;28;20474;-86
2022/03/14 11:03:26;;;;;;;;;;;;;;;9.62;29.49;101604.88;5010216;28;19913;-84
2022/03/14 11:05:52;;;;;;;;;;;;;;;9.46;30.70;101603.72;5010098;28;19924;-88
2022/03/14 11:08:26;;;;;;;;;;;;;;;9.48;31.56;101608.16;5007264;28;19918;-85
2022/03/14 11:10:51;;;;;;;;;;;;;;;9.45;30.08;101609.81;4992133;28;19924;-87
2022/03/14 11:13:17;;;;;;;;;;;;;;;9.68;31.91;101605.00;5010053;28;19917;-87
2022/03/14 11:15:42;;;;;;;;;;;;;;;10.29;30.93;101599.06;5010185;28;19940;-85
2022/03/14 11:18:07;;;;;;;;;;;;;;;10.20;30.25;101597.16;5010026;28;20307;-84
2022/03/14 11:20:34;;;;;;;;;;;;;;;10.15;28.68;101583.03;5007214;28;20387;-85
2022/03/14 11:22:59;;;;;;;;;;;;;;;10.26;31.38;101588.47;4995971;28;20146;-85
2022/03/14 11:25:25;;;;;;;;;;;;;;;10.23;29.26;101591.94;5009481;28;19917;-87
2022/03/14 11:27:52;;;;;;;;;;;;;;;10.02;29.76;101589.81;5009501;28;19920;-84
2022/03/14 11:30:19;;;;;;;;;;;;;;;10.10;28.96;101585.56;5006278;28;19921;-85
2022/03/14 11:32:44;;;;;;;;;;;;;;;9.98;31.72;101588.00;5008298;28;19928;-85
2022/03/14 11:35:10;;;;;;;;;;;;;;;10.24;29.41;101582.25;5008821;28;19913;-85
2022/03/14 11:37:35;;;;;;;;;;;;;;;9.59;28.67;101586.38;5009020;28;19917;-87
2022/03/14 11:40:03;;;;;;;;;;;;;;;9.65;30.76;101581.22;5007952;28;20035;-85
2022/03/14 11:42:28;;;;;;;;;;;;;;;9.73;30.18;101574.38;5008636;28;20004;-86
2022/03/14 11:44:54;;;;;;;;;;;;;;;9.83;31.31;101572.78;5008128;28;20004;-83
2022/03/14 11:47:21;;;;;;;;;;;;;;;10.03;29.72;101565.22;5009220;28;20012;-84
2022/03/14 11:49:47;;;;;;;;;;;;;;;9.74;29.44;101562.06;4993165;28;19918;-85
2022/03/14 11:52:18;;;;;;;;;;;;;;;9.62;29.52;101561.00;5006945;28;19932;-85
2022/03/14 11:54:48;;;;;;;;;;;;;;;9.68;29.45;101558.47;5009273;28;19956;-85
2022/03/14 11:57:31;;;;;;;;;;;;;;;10.01;29.28;101552.03;5008439;28;19925;-85
2022/03/14 11:59:56;;;;;;;;;;;;;;;10.26;29.30;101543.63;5008985;28;19925;-85
2022/03/14 12:02:39;;;;;;;;;;;;;;;9.97;30.45;101549.31;5008658;28;19921;-87
2022/03/14 12:05:04;;;;;;;;;;;;;;;9.59;30.92;101555.69;5008996;28;19948;-86
2022/03/14 12:07:30;;;;;;;;;;;;;;;9.14;30.76;101559.16;5008417;28;19959;-83
2022/03/14 12:09:57;;;;;;;;;;;;;;;8.91;30.44;101556.94;5008689;28;19918;-89
2022/03/14 12:12:27;;;;;;;;;;;;;;;9.13;30.34;101555.66;5009003;28;20362;-81
2022/03/14 12:14:58;;;;;;;;;;;;;;;8.86;29.82;101555.06;5008028;28;19921;-85
2022/03/14 12:17:30;;;;;;;;;;;;;;;8.89;30.00;101555.13;4995077;28;19924;-82
2022/03/14 12:19:57;;;;;;;;;;;;;;;8.99;30.32;101556.22;4989210;28;19918;-84
2022/03/14 12:22:28;;;;;;;;;;;;;;;8.85;31.62;101548.00;4989460;28;20040;-83
2022/03/14 12:24:53;;;;;;;;;;;;;;;8.58;31.33;101543.94;4988901;28;20470;-84
2022/03/14 12:27:31;;;;;;;;;;;;;;;8.49;31.29;101546.34;4971313;28;19945;-85
2022/03/14 12:29:57;;;;;;;;;;;;;;;8.88;31.89;101545.44;4989478;28;19927;-85
2022/03/14 12:32:30;;;;;;;;;;;;;;;9.07;29.96;101542.34;4988884;28;19924;-81
2022/03/14 12:35:06;;;;;;;;;;;;;;;9.24;31.69;101547.09;4988944;28;20000;-83
2022/03/14 12:37:35;;;;;;;;;;;;;;;9.68;30.69;101534.75;4998621;28;20410;-85
2022/03/14 12:40:00;;;;;;;;;;;;;;;10.15;29.52;101533.78;4996297;28;20307;-82