Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:16;;;;;;;253.00;180.85;;;;;;;2.98;100.00;99946.00;5070317;28;20029;-71
2021/12/27 00:02:43;;;;;;;242.18;172.18;;;;;;;2.92;100.00;99946.81;5052324;28;20025;-71
2021/12/27 00:05:09;;;;;;;247.70;172.82;;;;;;;2.50;100.00;99936.66;5070567;28;20037;-71
2021/12/27 00:07:37;;;;;;;283.95;203.52;;;;;;;2.65;100.00;99931.72;5070333;28;20487;-70
2021/12/27 00:10:21;;;;;;;270.48;195.07;;;;;;;2.94;100.00;99935.13;5052227;28;20496;-69
2021/12/27 00:12:47;;;;;;;241.27;172.32;;;;;;;2.98;100.00;99940.97;5052262;28;20016;-69
2021/12/27 00:15:13;;;;;;;239.15;167.07;;;;;;;2.85;100.00;99939.28;5069642;28;20025;-70
2021/12/27 00:17:43;;;;;;;212.80;150.98;;;;;;;2.67;100.00;99937.56;5052128;28;20395;-70
2021/12/27 00:20:14;;;;;;;227.20;159.25;;;;;;;2.70;100.00;99932.53;5070375;28;20029;-70
2021/12/27 00:22:48;;;;;;;224.93;156.77;;;;;;;2.55;100.00;99950.91;5070272;28;20016;-70
2021/12/27 00:25:15;;;;;;;208.32;147.20;;;;;;;2.76;100.00;99947.63;5069981;28;20060;-69
2021/12/27 00:27:41;;;;;;;201.25;143.57;;;;;;;2.54;100.00;99956.75;5052019;28;20025;-70
2021/12/27 00:30:15;;;;;;;181.30;130.45;;;;;;;2.44;100.00;99954.19;5070088;28;20399;-71
2021/12/27 00:32:47;;;;;;;182.02;129.52;;;;;;;2.49;100.00;99955.06;5070110;28;20028;-70
2021/12/27 00:35:22;;;;;;;196.88;140.35;;;;;;;2.30;100.00;99970.84;5030276;28;20104;-71
2021/12/27 00:37:48;;;;;;;193.05;135.60;;;;;;;2.58;100.00;99962.59;5030024;28;20029;-69
2021/12/27 00:40:15;;;;;;;189.55;134.93;;;;;;;2.72;100.00;99980.22;5029897;28;20079;-69
2021/12/27 00:42:41;;;;;;;197.02;137.95;;;;;;;2.56;100.00;99974.31;5028985;28;20033;-70
2021/12/27 00:45:11;;;;;;;199.40;142.57;;;;;;;2.74;100.00;99966.84;5028721;28;20018;-70
2021/12/27 00:47:38;;;;;;;205.60;143.50;;;;;;;2.44;100.00;99960.06;5028490;28;20037;-70
2021/12/27 00:50:10;;;;;;;184.93;132.25;;;;;;;2.51;100.00;99960.94;5028756;28;20129;-70
2021/12/27 00:52:37;;;;;;;191.07;136.38;;;;;;;2.50;100.00;99952.56;5029799;28;20139;-70
2021/12/27 00:55:10;;;;;;;172.18;124.93;;;;;;;2.59;100.00;99959.28;5030009;28;20032;-70
2021/12/27 00:57:37;;;;;;;184.80;130.68;;;;;;;2.29;100.00;99954.13;5030114;28;20049;-70
2021/12/27 01:00:10;;;;;;;164.75;117.22;;;;;;;2.41;100.00;99949.19;5029986;28;20028;-71
2021/12/27 01:02:37;;;;;;;172.82;122.97;;;;;;;2.40;100.00;99950.84;5030133;28;20030;-71
2021/12/27 01:05:04;;;;;;;195.60;137.88;;;;;;;2.08;100.00;99941.50;5030077;28;20040;-70
2021/12/27 01:07:29;;;;;;;190.27;133.55;;;;;;;2.29;100.00;99946.63;5028447;28;20424;-70
2021/12/27 01:10:16;;;;;;;174.38;122.35;;;;;;;2.49;100.00;99945.03;5029741;28;20044;-71
2021/12/27 01:17:48;;;;;;;182.02;128.25;;;;;;;2.03;100.00;99941.47;5029799;28;20447;-70
2021/12/27 01:20:18;;;;;;;198.60;137.70;;;;;;;2.34;100.00;99947.47;5029887;28;20055;-70
2021/12/27 01:22:50;;;;;;;186.10;131.07;;;;;;;2.13;100.00;99938.19;5028400;28;20083;-71
2021/12/27 01:25:18;;;;;;;185.13;129.68;;;;;;;2.27;100.00;99951.63;5044888;28;20029;-70
2021/12/27 01:27:44;;;;;;;206.48;139.80;;;;;;;2.35;100.00;99937.47;5031327;28;20041;-71
2021/12/27 01:30:19;;;;;;;201.60;140.75;;;;;;;2.69;100.00;99940.91;5033322;28;20152;-71
2021/12/27 01:32:51;;;;;;;171.65;122.20;;;;;;;2.35;100.00;99946.63;5032047;28;20044;-70
2021/12/27 01:35:17;;;;;;;162.00;110.78;;;;;;;2.42;100.00;99944.16;5055311;28;20036;-69
2021/12/27 01:37:45;;;;;;;173.13;116.20;;;;;;;2.03;100.00;99951.50;5073036;28;20125;-70
2021/12/27 01:40:13;;;;;;;150.05;94.90;;;;;;;2.21;100.00;99946.59;5073008;28;20545;-70
2021/12/27 01:43:01;;;;;;;142.85;89.15;;;;;;;1.87;100.00;99946.38;5073121;28;20042;-69
2021/12/27 01:45:27;;;;;;;132.27;81.53;;;;;;;2.03;100.00;99933.09;5073205;28;20035;-70
2021/12/27 01:47:54;;;;;;;146.82;74.13;;;;;;;2.12;100.00;99940.69;5054788;28;20031;-70
2021/12/27 01:50:20;;;;;;;184.63;90.13;;;;;;;1.98;100.00;99934.75;5072902;28;20093;-69
2021/12/27 01:52:52;;;;;;;169.23;86.15;;;;;;;1.94;100.00;99938.09;5072686;28;20040;-70
2021/12/27 01:55:22;;;;;;;183.00;86.43;;;;;;;1.74;100.00;99933.75;5054768;28;20389;-70
2021/12/27 01:57:48;;;;;;;173.18;86.25;;;;;;;1.61;100.00;99934.53;5072775;28;20115;-70
2021/12/27 02:00:15;;;;;;;159.73;79.45;;;;;;;1.86;100.00;99919.66;5072712;28;20032;-70
2021/12/27 02:02:41;;;;;;;148.00;76.38;;;;;;;1.62;100.00;99928.66;5072662;28;20024;-70
2021/12/27 02:05:07;;;;;;;130.55;72.97;;;;;;;1.92;100.00;99910.50;5072794;28;20049;-70
2021/12/27 02:07:36;;;;;;;144.98;79.43;;;;;;;1.92;100.00;99915.53;5054516;28;20012;-71
2021/12/27 02:10:03;;;;;;;137.05;77.43;;;;;;;2.14;100.00;99914.78;5054451;28;20020;-70
2021/12/27 02:12:30;;;;;;;142.93;79.53;;;;;;;2.21;100.00;99915.66;5072744;28;20489;-71
2021/12/27 02:14:56;;;;;;;136.32;75.80;;;;;;;2.19;100.00;99928.19;5072524;28;20056;-71
2021/12/27 02:17:24;;;;;;;136.55;84.10;;;;;;;2.31;100.00;99917.38;5072629;28;20059;-70
2021/12/27 02:19:55;;;;;;;141.50;88.20;;;;;;;2.33;100.00;99906.53;5072159;28;20542;-71
2021/12/27 02:22:21;;;;;;;;;;;;;;;2.27;100.00;99910.66;5072783;28;20100;-70
2021/12/27 02:24:48;;;;;;;174.88;108.03;;;;;;;2.12;100.00;99918.13;5054431;28;19970;-70
2021/12/27 02:27:16;;;;;;;158.93;102.97;;;;;;;2.06;100.00;99900.56;5054285;28;20036;-70
2021/12/27 02:29:42;;;;;;;165.55;103.57;;;;;;;2.44;100.00;99909.03;5054200;28;20478;-70
2021/12/27 02:32:09;;;;;;;169.55;113.25;;;;;;;2.30;100.00;99901.47;5054761;28;20055;-70
2021/12/27 02:34:37;;;;;;;172.32;115.28;;;;;;;2.08;100.00;99909.72;5054046;28;20538;-71
2021/12/27 02:37:03;;;;;;;169.85;110.70;;;;;;;2.03;100.00;99903.03;5071693;28;20021;-71
2021/12/27 02:39:31;;;;;;;172.30;112.00;;;;;;;2.31;100.00;99892.28;5054183;28;20068;-70
2021/12/27 02:41:57;;;;;;;163.57;111.45;;;;;;;2.55;100.00;99890.72;5072031;28;20515;-70
2021/12/27 02:44:23;;;;;;;163.98;109.47;;;;;;;2.61;100.00;99890.69;5053863;28;20063;-69
2021/12/27 02:46:53;;;;;;;180.98;121.90;;;;;;;2.41;100.00;99891.50;5053822;28;20127;-70
2021/12/27 02:49:18;;;;;;;186.75;126.47;;;;;;;2.46;100.00;99903.22;5071694;28;20024;-70
2021/12/27 02:51:46;;;;;;;181.32;123.88;;;;;;;2.10;100.00;99892.22;5053976;28;20040;-70
2021/12/27 02:54:12;;;;;;;182.80;123.40;;;;;;;2.33;100.00;99900.66;5053538;28;20028;-69
2021/12/27 02:56:40;;;;;;;186.85;128.43;;;;;;;2.45;100.00;99900.69;5053799;28;20403;-70
2021/12/27 02:59:06;;;;;;;188.88;126.78;;;;;;;2.34;100.00;99894.78;5054116;28;20097;-71
2021/12/27 03:01:33;;;;;;;198.40;134.45;;;;;;;2.30;100.00;99891.44;5071652;28;20091;-69
2021/12/27 03:04:00;;;;;;;200.85;139.38;;;;;;;2.26;100.00;99882.25;5071798;28;20028;-70
2021/12/27 03:06:26;;;;;;;189.15;129.90;;;;;;;2.47;100.00;99889.00;5053752;28;20509;-71
2021/12/27 03:08:53;;;;;;;204.82;136.85;;;;;;;2.45;100.00;99889.00;5071270;28;20115;-71
2021/12/27 03:11:21;;;;;;;201.77;137.95;;;;;;;2.18;100.00;99888.88;5053503;28;20069;-70
2021/12/27 03:13:53;;;;;;;183.23;126.60;;;;;;;2.06;100.00;99895.53;5053468;28;20076;-70
2021/12/27 03:16:20;;;;;;;162.27;108.97;;;;;;;2.22;100.00;99895.59;5053017;28;20031;-70
2021/12/27 03:18:50;;;;;;;164.45;112.18;;;;;;;2.27;100.00;99895.63;5053454;28;20025;-71
2021/12/27 03:21:18;;;;;;;156.98;106.55;;;;;;;2.37;100.00;99887.31;5053221;28;20734;-70
2021/12/27 03:23:45;;;;;;;149.38;100.53;;;;;;;2.04;100.00;99889.69;5071067;28;20032;-70
2021/12/27 03:26:11;;;;;;;141.68;95.90;;;;;;;2.10;100.00;99894.72;5053487;28;20047;-70
2021/12/27 03:28:40;;;;;;;142.25;96.20;;;;;;;1.98;100.00;99910.50;5071068;28;20184;-70
2021/12/27 03:31:09;;;;;;;163.40;108.07;;;;;;;1.76;100.00;99911.25;5053092;28;20106;-70
2021/12/27 03:33:35;;;;;;;157.00;106.45;;;;;;;2.08;100.00;99914.75;5049357;28;20040;-69
2021/12/27 03:36:07;;;;;;;178.57;118.70;;;;;;;1.94;100.00;99918.84;5050774;28;20033;-70
2021/12/27 03:38:42;;;;;;;184.55;124.80;;;;;;;1.88;100.00;99920.50;5049706;28;20035;-69
2021/12/27 03:41:22;;;;;;;176.82;120.32;;;;;;;1.79;100.00;99921.28;5051156;28;20108;-71
2021/12/27 03:43:48;;;;;;;174.68;119.30;;;;;;;1.87;100.00;99903.78;5050865;28;20025;-71
2021/12/27 03:46:14;;;;;;;167.73;115.63;;;;;;;1.89;100.00;99897.09;5050721;28;20043;-70
2021/12/27 03:48:41;;;;;;;168.20;118.85;;;;;;;1.82;100.00;99896.25;5050325;28;20060;-71
2021/12/27 03:51:14;;;;;;;149.18;105.65;;;;;;;1.83;100.00;99895.41;5050639;28;20025;-71
2021/12/27 03:53:42;;;;;;;151.98;105.05;;;;;;;2.11;100.00;99889.72;5049244;28;20041;-70
2021/12/27 03:56:13;;;;;;;164.27;111.57;;;;;;;1.59;100.00;99893.59;5050729;28;20021;-71
2021/12/27 04:01:16;;;;;;;147.73;99.35;;;;;;;1.40;100.00;99909.34;5050839;28;20037;-70
2021/12/27 04:03:51;;;;;;;120.10;88.43;;;;;;;1.82;100.00;99908.78;5050996;28;20032;-70
2021/12/27 04:06:19;;;;;;;118.55;84.45;;;;;;;2.35;100.00;99902.34;5049133;28;20094;-70
2021/12/27 04:08:50;;;;;;;133.15;92.90;;;;;;;1.85;100.00;99906.28;5048900;28;20406;-70
2021/12/27 04:11:20;;;;;;;135.27;94.23;;;;;;;1.84;100.00;99901.25;5049345;28;20036;-70
2021/12/27 04:13:46;;;;;;;151.75;100.25;;;;;;;1.42;100.00;99895.16;5050219;28;20040;-71
2021/12/27 04:16:12;;;;;;;133.00;91.45;;;;;;;1.96;100.00;99899.66;5050365;28;20029;-71
2021/12/27 04:18:38;;;;;;;135.20;95.60;;;;;;;1.59;100.00;99871.06;5049370;28;20082;-71
2021/12/27 04:21:05;;;;;;;133.88;91.05;;;;;;;2.20;100.00;99888.91;5050192;28;20029;-69
2021/12/27 04:23:32;;;;;;;136.77;96.95;;;;;;;1.93;100.00;99893.78;5048929;28;20032;-70
2021/12/27 04:25:58;;;;;;;150.68;102.07;;;;;;;1.65;100.00;99897.81;5050495;28;20520;-70
2021/12/27 04:28:26;;;;;;;139.55;95.60;;;;;;;1.88;100.00;99898.78;5049950;28;20029;-70
2021/12/27 04:30:52;;;;;;;140.75;93.82;;;;;;;2.18;100.00;99898.09;5049102;28;20078;-70
2021/12/27 04:33:18;;;;;;;156.23;101.15;;;;;;;1.89;100.00;99877.91;5054013;28;20094;-72
2021/12/27 04:35:44;;;;;;;186.18;114.20;;;;;;;1.90;100.00;99904.66;5052045;28;20455;-71
2021/12/27 04:38:09;;;;;;;175.45;109.75;;;;;;;1.90;100.00;99908.81;5052247;28;20028;-70
2021/12/27 04:40:40;;;;;;;116.15;73.47;;;;;;;1.58;100.00;99903.63;5070011;28;20341;-71
2021/12/27 04:43:11;;;;;;;106.97;68.17;;;;;;;1.66;100.00;99900.31;5070004;28;20456;-70
2021/12/27 04:45:39;;;;;;;95.05;61.67;;;;;;;1.49;100.00;99899.38;5070065;28;20040;-70
2021/12/27 04:48:07;;;;;;;92.00;58.83;;;;;;;1.48;100.00;99901.88;5069907;28;20039;-70
2021/12/27 04:50:36;;;;;;;102.47;56.35;;;;;;;1.13;100.00;99903.28;5069683;28;20044;-69
2021/12/27 04:53:11;;;;;;;109.20;60.92;;;;;;;1.10;100.00;99885.72;5069927;28;20136;-69
2021/12/27 04:55:37;;;;;;;99.65;56.55;;;;;;;1.21;100.00;99884.16;5069649;28;20039;-70
2021/12/27 04:58:05;;;;;;;103.28;58.40;;;;;;;1.23;100.00;99897.53;5069615;28;20569;-69
2021/12/27 05:00:32;;;;;;;95.68;54.92;;;;;;;1.02;100.00;99894.81;5070891;28;20021;-70
2021/12/27 05:02:58;;;;;;;87.35;51.88;;;;;;;1.43;100.00;99901.84;5073918;28;20040;-69
2021/12/27 05:05:27;;;;;;;98.07;54.47;;;;;;;1.14;100.00;99893.28;5073963;28;20105;-69
2021/12/27 05:07:58;;;;;;;95.03;52.78;;;;;;;1.32;100.00;99898.44;5055574;28;20033;-73
2021/12/27 05:10:25;;;;;;;90.78;51.75;;;;;;;1.05;100.00;99872.34;5073965;28;20020;-69
2021/12/27 05:12:51;;;;;;;94.30;52.63;;;;;;;1.40;100.00;99880.94;5055962;28;20035;-69
2021/12/27 05:15:19;;;;;;;93.82;52.08;;;;;;;1.06;100.00;99859.84;5055498;28;20345;-69
2021/12/27 05:17:48;;;;;;;104.50;55.78;;;;;;;1.11;100.00;99883.22;5055744;28;20052;-70
2021/12/27 05:20:14;;;;;;;119.65;58.45;;;;;;;0.96;100.00;99880.59;5073608;28;20040;-70
2021/12/27 05:22:40;;;;;;;106.55;54.33;;;;;;;1.04;100.00;99893.16;5073423;28;20104;-70
2021/12/27 05:25:11;;;;;;;102.82;55.88;;;;;;;1.07;100.00;99891.53;5073381;28;20420;-70
2021/12/27 05:27:40;;;;;;;134.35;76.15;;;;;;;1.07;100.00;99888.22;5072836;28;20024;-69
2021/12/27 05:30:07;;;;;;;141.57;83.45;;;;;;;1.36;100.00;99889.25;5055328;28;20028;-70
2021/12/27 05:32:35;;;;;;;133.32;80.38;;;;;;;1.47;100.00;99893.50;5055228;28;20034;-70
2021/12/27 05:35:03;;;;;;;128.38;73.15;;;;;;;1.49;100.00;99894.38;5073094;28;20105;-70
2021/12/27 05:37:30;;;;;;;110.80;66.10;;;;;;;1.25;100.00;99900.88;5055249;28;20036;-70
2021/12/27 05:39:57;;;;;;;107.03;63.45;;;;;;;1.17;100.00;99893.28;5073381;28;20029;-70
2021/12/27 05:42:25;;;;;;;109.32;65.93;;;;;;;1.46;100.00;99901.88;5055297;28;20029;-70
2021/12/27 05:44:58;;;;;;;118.03;72.85;;;;;;;1.40;100.00;99900.97;5073051;28;20488;-70
2021/12/27 05:47:24;;;;;;;119.50;73.90;;;;;;;1.51;100.00;99895.22;5073003;28;20029;-71
2021/12/27 05:49:53;;;;;;;132.65;77.88;;;;;;;1.46;100.00;99894.38;5072938;28;20122;-70
2021/12/27 05:52:22;;;;;;;125.88;76.55;;;;;;;1.56;100.00;99888.59;5072916;28;20036;-69
2021/12/27 05:54:48;;;;;;;111.43;68.60;;;;;;;1.80;100.00;99892.91;5072912;28;20029;-70
2021/12/27 05:57:14;;;;;;;120.28;76.70;;;;;;;1.73;100.00;99884.50;5054897;28;20139;-70
2021/12/27 05:59:40;;;;;;;118.35;72.43;;;;;;;2.06;100.00;99878.00;5054696;28;20044;-69
2021/12/27 06:02:07;;;;;;;142.02;91.30;;;;;;;2.00;100.00;99878.78;5072802;28;20028;-71
2021/12/27 06:04:32;;;;;;;116.30;74.28;;;;;;;2.21;100.00;99873.03;5072837;28;20039;-70
2021/12/27 06:07:00;;;;;;;94.00;61.00;;;;;;;2.63;100.00;99880.69;5072830;28;20404;-70
2021/12/27 06:09:27;;;;;;;90.18;61.53;;;;;;;2.51;100.00;99880.66;5054825;28;20029;-71
2021/12/27 06:12:03;;;;;;;93.18;61.05;;;;;;;2.35;100.00;99886.47;5071804;28;20341;-73
2021/12/27 06:14:29;;;;;;;97.72;61.60;;;;;;;2.45;100.00;99891.53;5054495;28;20410;-72
2021/12/27 06:16:58;;;;;;;109.55;70.30;;;;;;;2.50;100.00;99899.03;5054670;28;20115;-71
2021/12/27 06:19:25;;;;;;;115.43;73.60;;;;;;;2.48;100.00;99895.69;5054484;28;20032;-73
2021/12/27 06:21:52;;;;;;;124.55;81.18;;;;;;;2.51;100.00;99896.56;5072690;28;20025;-70
2021/12/27 06:24:18;;;;;;;115.53;73.03;;;;;;;2.70;100.00;99909.97;5072531;28;20025;-71
2021/12/27 06:26:52;;;;;;;111.70;69.13;;;;;;;2.55;100.00;99902.41;5072558;28;20039;-72
2021/12/27 06:29:18;;;;;;;115.20;73.75;;;;;;;2.60;100.00;99900.72;5072716;28;20169;-72
2021/12/27 06:31:44;;;;;;;108.13;67.88;;;;;;;2.88;100.00;99897.44;5072415;28;20033;-72
2021/12/27 06:34:09;;;;;;;110.78;69.05;;;;;;;3.25;100.00;99895.78;5071512;28;20052;-72
2021/12/27 06:36:35;;;;;;;103.28;66.22;;;;;;;3.63;100.00;99913.34;5072368;28;20060;-70
2021/12/27 06:39:06;;;;;;;99.25;63.60;;;;;;;4.53;100.00;99919.78;5072229;28;20333;-73
2021/12/27 06:41:33;;;;;;;95.45;61.55;;;;;;;5.17;100.00;99933.66;5072323;28;20037;-71
2021/12/27 06:43:58;;;;;;;105.53;66.72;;;;;;;5.12;100.00;99940.44;5072394;28;20027;-70
2021/12/27 06:46:24;;;;;;;96.40;63.72;;;;;;;5.10;100.00;99940.44;5072083;28;20032;-71
2021/12/27 06:48:50;;;;;;;95.00;65.90;;;;;;;5.34;100.00;99923.47;5072083;28;20124;-71
2021/12/27 06:51:17;;;;;;;105.45;74.80;;;;;;;4.60;100.00;99941.56;5071728;28;20036;-71
2021/12/27 06:53:43;;;;;;;113.40;82.20;;;;;;;4.79;100.00;99948.19;5054017;28;20028;-72
2021/12/27 06:56:13;;;;;;;124.55;91.45;;;;;;;5.42;100.00;99942.72;5054208;28;20035;-71
2021/12/27 06:58:39;;;;;;;126.07;88.57;;;;;;;5.78;100.00;99941.59;5071849;28;20025;-73
2021/12/27 07:01:07;;;;;;;117.20;81.05;;;;;;;6.35;100.00;99948.56;5071794;28;20017;-72
2021/12/27 07:03:33;;;;;;;114.65;77.70;;;;;;;6.66;100.00;99957.44;5053885;28;20024;-71
2021/12/27 07:05:59;;;;;;;114.40;76.97;;;;;;;5.93;100.00;99961.63;5053935;28;20025;-72
2021/12/27 07:08:32;;;;;;;98.47;68.60;;;;;;;4.97;100.00;99953.94;5054002;28;20073;-73
2021/12/27 07:10:59;;;;;;;86.10;61.10;;;;;;;4.89;100.00;99945.59;5053858;28;20476;-72
2021/12/27 07:13:31;;;;;;;80.53;58.20;;;;;;;4.69;100.00;99944.06;5071772;28;20074;-73
2021/12/27 07:16:03;;;;;;;;;;;;;;;5.39;100.00;99941.94;5054280;28;20079;-72
2021/12/27 07:18:35;;;;;;;77.63;53.75;;;;;;;4.76;100.00;99944.00;5071456;28;19912;-72
2021/12/27 07:21:00;;;;;;;73.68;53.58;;;;;;;5.17;100.00;99946.25;5056957;28;20171;-71
2021/12/27 07:23:27;;;;;;;76.15;55.50;;;;;;;5.24;100.00;99937.81;5051446;28;20048;-73
2021/12/27 07:26:12;;;;;;;78.28;55.78;;;;;;;5.35;100.00;99946.13;5051555;28;20025;-74
2021/12/27 07:28:40;;;;;;;115.55;71.30;;;;;;;5.15;100.00;99948.00;5050354;28;20029;-72
2021/12/27 07:31:12;;;;;;;142.65;82.78;;;;;;;5.13;100.00;99942.13;5033208;28;20414;-73
2021/12/27 07:33:38;;;;;;;92.65;65.05;;;;;;;4.84;100.00;99934.72;5051147;28;20072;-72
2021/12/27 07:36:07;;;;;;;94.20;63.45;;;;;;;4.94;100.00;99936.34;5050338;28;20024;-72
2021/12/27 07:38:37;;;;;;;88.13;61.97;;;;;;;5.52;100.00;99904.00;5033148;28;20037;-71
2021/12/27 07:41:05;;;;;;;86.18;61.75;;;;;;;5.69;100.00;99929.88;5050481;28;20112;-72
2021/12/27 07:43:31;;;;;;;84.10;61.85;;;;;;;5.50;100.00;99902.34;5049850;28;20246;-71
2021/12/27 07:45:57;;;;;;;82.93;63.45;;;;;;;5.46;100.00;99921.69;5050873;28;20094;-71
2021/12/27 07:48:26;;;;;;;107.35;73.18;;;;;;;5.41;100.00;99923.41;5050497;28;20033;-71
2021/12/27 07:50:56;;;;;;;106.80;72.18;;;;;;;5.45;100.00;99919.19;5049881;28;20098;-70
2021/12/27 07:53:27;;;;;;;103.00;70.65;;;;;;;5.54;100.00;99924.16;5050778;28;20048;-71
2021/12/27 07:55:52;;;;;;;108.05;78.72;;;;;;;5.23;100.00;99910.94;5050909;28;20037;-71
2021/12/27 07:58:18;;;;;;;107.13;76.38;;;;;;;5.12;100.00;99922.81;5050053;28;20385;-71
2021/12/27 08:00:50;;;;;;;114.82;80.57;;;;;;;5.20;100.00;99921.91;5032483;28;20546;-72
2021/12/27 08:03:20;;;;;;;113.03;80.22;;;;;;;5.27;100.00;99923.50;5050343;28;20074;-72
2021/12/27 08:05:57;;;;;;;109.15;75.30;;;;;;;6.11;100.00;99911.00;5049774;28;20075;-72
2021/12/27 08:08:48;;;;;;;97.20;66.35;;;;;;;5.75;100.00;99927.31;5050803;28;20028;-73
2021/12/27 08:11:14;;;;;;;83.28;60.13;;;;;;;6.22;100.00;99908.34;5050144;28;20044;-72
2021/12/27 08:13:58;;;;;;;76.93;56.95;;;;;;;6.61;100.00;99911.22;5050404;28;20447;-74
2021/12/27 08:16:31;;;;;;;77.88;57.40;;;;;;;6.76;100.00;99913.53;5050465;28;20118;-73
2021/12/27 08:18:58;;;;;;;94.70;65.63;;;;;;;7.21;100.00;99885.91;5049901;28;20485;-71
2021/12/27 08:21:25;;;;;;;96.70;68.93;;;;;;;6.96;100.00;99906.50;5048223;28;20036;-69
2021/12/27 08:24:04;;;;;;;83.68;60.72;;;;;;;7.22;100.00;99901.06;5047387;28;20025;-74
2021/12/27 08:26:29;;;;;;;67.68;50.97;;;;;;;8.18;100.00;99885.81;5049724;28;20183;-72
2021/12/27 08:29:06;;;;;;;93.53;66.25;;;;;;;7.70;100.00;99857.25;5050338;28;20502;-75
2021/12/27 08:31:40;;;;;;;102.60;73.55;;;;;;;7.79;100.00;99889.94;5050256;28;20025;-73
2021/12/27 08:34:06;;;;;;;73.18;56.58;;;;;;;7.81;100.00;99890.75;5050337;28;20053;-73
2021/12/27 08:36:45;;;;;;;61.67;45.10;;;;;;;7.87;100.00;99893.19;5050202;28;20450;-74
2021/12/27 08:39:18;;;;;;;60.38;44.30;;;;;;;7.90;100.00;99888.03;5050595;28;20029;-73
2021/12/27 08:41:51;;;;;;;63.63;44.85;;;;;;;8.04;100.00;99892.88;5032432;28;20079;-74
2021/12/27 08:44:28;;;;;;;60.00;45.42;;;;;;;8.07;100.00;99897.84;5050351;28;20029;-73
2021/12/27 08:47:00;;;;;;;60.88;43.50;;;;;;;8.21;100.00;99885.75;5050551;28;20036;-71
2021/12/27 08:49:30;;;;;;;;;;;;;;;8.31;100.00;99894.03;5032506;28;20025;-71
2021/12/27 08:51:56;;;;;;;52.15;38.13;;;;;;;8.42;100.00;99885.34;5032362;28;19920;-71
2021/12/27 08:54:22;;;;;;;55.53;40.28;;;;;;;8.73;100.00;99885.53;5032130;28;20094;-71
2021/12/27 08:56:48;;;;;;;58.83;45.45;;;;;;;8.80;100.00;99882.00;5049672;28;20116;-72
2021/12/27 08:59:14;;;;;;;63.92;43.25;;;;;;;8.77;100.00;99884.59;5032151;28;20673;-71
2021/12/27 09:01:42;;;;;;;59.10;44.00;;;;;;;8.79;100.00;99877.81;5032069;28;20025;-73
2021/12/27 09:04:09;;;;;;;53.10;37.30;;;;;;;9.22;100.00;99881.00;5050340;28;20021;-72
2021/12/27 09:06:43;;;;;;;51.85;34.45;;;;;;;9.39;100.00;99889.03;5050005;28;20052;-72
2021/12/27 09:09:15;;;;;;;48.78;34.17;;;;;;;9.58;100.00;99886.88;5032120;28;20135;-71
2021/12/27 09:11:43;;;;;;;49.40;34.65;;;;;;;9.87;100.00;99871.69;5032168;28;20493;-73
2021/12/27 09:14:10;;;;;;;48.60;35.40;;;;;;;9.76;100.00;99870.31;5032385;28;20025;-75
2021/12/27 09:16:43;;;;;;;47.90;34.70;;;;;;;9.72;100.00;99867.03;5050052;28;20025;-75
2021/12/27 09:19:16;;;;;;;48.85;34.15;;;;;;;9.49;100.00;99856.63;5049810;28;20039;-72
2021/12/27 09:21:42;;;;;;;47.45;34.55;;;;;;;9.75;100.00;99856.81;5031806;28;20037;-71
2021/12/27 09:24:08;;;;;;;53.45;39.17;;;;;;;9.88;100.00;99860.69;5049404;28;20029;-71
2021/12/27 09:26:35;;;;;;;54.25;37.95;;;;;;;10.29;100.00;99859.56;5049291;28;20025;-72
2021/12/27 09:29:07;;;;;;;47.33;34.70;;;;;;;10.38;100.00;99852.50;5049620;28;20037;-75
2021/12/27 09:31:41;;;;;;;48.67;35.63;;;;;;;10.16;100.00;99853.16;5049245;28;20100;-73
2021/12/27 09:34:06;;;;;;;45.25;34.00;;;;;;;10.37;100.00;99848.31;5046323;28;20049;-73
2021/12/27 09:36:33;;;;;;;45.53;32.72;;;;;;;10.52;100.00;99857.16;5049893;28;20028;-70
2021/12/27 09:39:02;;;;;;;42.60;30.75;;;;;;;10.73;100.00;99860.78;5049680;28;20071;-71
2021/12/27 09:41:28;;;;;;;47.67;33.80;;;;;;;10.69;100.00;99854.97;5049496;28;20025;-73
2021/12/27 09:44:16;;;;;;;52.72;40.55;;;;;;;10.70;100.00;99858.31;5049898;28;20109;-71
2021/12/27 09:46:45;;;;;;;46.30;36.28;;;;;;;10.69;100.00;99851.59;5031621;28;20123;-72
2021/12/27 09:49:13;;;;;;;46.88;32.60;;;;;;;10.90;100.00;99846.66;5034969;28;20032;-71
2021/12/27 09:51:44;;;;;;;43.97;31.15;;;;;;;10.98;100.00;99842.16;5035630;28;20033;-72
2021/12/27 09:54:11;;;;;;;45.95;31.35;;;;;;;11.13;100.00;99846.75;5053034;28;20115;-72
2021/12/27 09:56:38;;;;;;;40.50;30.10;;;;;;;11.20;100.00;99843.16;5053012;28;20562;-71
2021/12/27 09:59:05;;;;;;;37.00;28.02;;;;;;;11.12;100.00;99832.38;5053148;28;20501;-70
2021/12/27 10:01:33;;;;;;;39.60;29.63;;;;;;;11.04;100.00;99801.28;5052892;28;20099;-72
2021/12/27 10:04:05;;;;;;;47.50;32.13;;;;;;;11.13;100.00;99833.22;5053442;28;20055;-73
2021/12/27 10:06:35;;;;;;;40.67;29.65;;;;;;;11.23;100.00;99834.59;5035153;28;20025;-73
2021/12/27 10:09:05;;;;;;;36.17;27.45;;;;;;;11.03;100.00;99760.63;5052783;28;20119;-73
2021/12/27 10:11:36;;;;;;;39.72;29.00;;;;;;;11.48;100.00;99827.78;5052763;28;20106;-73
2021/12/27 10:14:12;;;;;;;40.20;28.63;;;;;;;11.94;100.00;99816.84;5053047;28;20021;-72
2021/12/27 10:17:04;;;;;;;46.05;30.00;;;;;;;11.76;100.00;99813.25;5035007;28;20275;-73
2021/12/27 10:19:36;;;;;;;42.00;30.63;;;;;;;11.58;100.00;99816.41;5034929;28;20373;-75
2021/12/27 10:22:11;;;;;;;38.50;26.60;;;;;;;11.73;100.00;99820.97;5035133;28;20029;-73
2021/12/27 10:24:40;;;;;;;36.33;25.65;;;;;;;11.72;100.00;99824.44;5052838;28;20025;-72
2021/12/27 10:27:05;;;;;;;32.40;23.63;;;;;;;11.79;100.00;99815.69;5052998;28;20117;-76
2021/12/27 10:29:47;;;;;;;37.15;24.00;;;;;;;11.68;100.00;99794.03;5052825;28;20041;-74
2021/12/27 10:32:16;;;;;;;34.33;23.90;;;;;;;11.54;100.00;99817.41;5035215;28;20441;-73
2021/12/27 10:34:46;;;;;;;35.75;22.08;;;;;;;11.71;100.00;99820.22;5034777;28;20138;-77
2021/12/27 10:37:26;;;;;;;34.17;23.05;;;;;;;11.60;100.00;99809.53;5034602;28;20075;-73
2021/12/27 10:40:07;;;;;;;33.30;22.92;;;;;;;11.68;100.00;99812.69;5034877;28;20025;-70
2021/12/27 10:42:46;;;;;;;34.83;23.67;;;;;;;11.53;100.00;99803.00;5034502;28;20401;-73
2021/12/27 10:45:18;;;;;;;35.72;23.55;;;;;;;11.69;100.00;99808.41;5034409;28;20039;-72
2021/12/27 10:47:48;;;;;;;33.25;24.42;;;;;;;11.60;100.00;99806.16;5052161;28;20036;-73
2021/12/27 10:50:32;;;;;;;33.55;22.92;;;;;;;11.62;100.00;99799.31;5052498;28;20443;-72
2021/12/27 10:53:08;;;;;;;31.55;22.63;;;;;;;11.91;100.00;99797.41;5052546;28;20025;-73
2021/12/27 10:55:43;;;;;;;31.58;22.55;;;;;;;11.84;100.00;99797.69;5034514;28;20029;-72
2021/12/27 10:58:23;;;;;;;35.53;24.13;;;;;;;11.95;100.00;99791.31;5051526;28;20386;-73
2021/12/27 11:00:57;;;;;;;32.97;24.63;;;;;;;12.00;100.00;99788.63;5034102;28;20064;-72
2021/12/27 11:03:29;;;;;;;32.15;24.30;;;;;;;12.03;100.00;99791.03;5051597;28;20182;-69
2021/12/27 11:05:57;;;;;;;33.47;25.65;;;;;;;12.02;100.00;99784.28;5033640;28;20512;-73
2021/12/27 11:08:26;;;;;;;37.67;28.00;;;;;;;12.06;100.00;99790.94;5051732;28;20044;-71
2021/12/27 11:10:53;;;;;;;38.85;28.80;;;;;;;12.15;100.00;99765.94;5033553;28;20028;-72
2021/12/27 11:13:22;;;;;;;38.65;30.48;;;;;;;12.07;100.00;99769.66;5033513;28;20025;-71
2021/12/27 11:15:47;;;;;;;34.88;27.90;;;;;;;12.30;100.00;99786.63;5051605;28;20029;-70
2021/12/27 11:18:15;;;;;;;37.45;27.52;;;;;;;12.13;100.00;99783.00;5051277;28;20135;-70
2021/12/27 11:21:00;;;;;;;39.78;28.88;;;;;;;12.19;100.00;99780.22;5051375;28;20053;-70
2021/12/27 11:23:28;;;;;;;38.67;28.90;;;;;;;12.24;100.00;99774.94;5033342;28;20025;-69
2021/12/27 11:26:24;;;;;;;40.95;31.73;;;;;;;12.43;100.00;99768.25;5033213;28;20021;-71