Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:20;;;;;;;7.88;6.35;;;;;;;18.49;92.24;100087.97;4986164;28;20943;-80
2021/07/28 00:02:47;;;;;;;9.02;7.20;;;;;;;18.49;92.42;100083.47;4988136;28;20471;-81
2021/07/28 00:05:13;;;;;;;8.38;6.40;;;;;;;18.50;92.04;100079.81;4979464;28;20050;-79
2021/07/28 00:07:40;;;;;;;8.13;6.25;;;;;;;18.53;92.04;100073.34;4987631;28;20038;-81
2021/07/28 00:10:08;;;;;;;7.47;6.47;;;;;;;18.58;91.70;100079.16;4990144;28;20050;-81
2021/07/28 00:12:35;;;;;;;7.43;5.97;;;;;;;18.59;92.13;100070.16;4990552;28;20129;-81
2021/07/28 00:15:02;;;;;;;8.18;6.80;;;;;;;18.58;91.43;100068.41;4994464;28;20058;-81
2021/07/28 00:17:30;;;;;;;10.00;7.20;;;;;;;18.56;91.77;100073.94;4997681;28;20046;-80
2021/07/28 00:20:02;;;;;;;7.88;6.72;;;;;;;18.56;91.78;100076.63;5004849;28;20046;-81
2021/07/28 00:25:24;;;;;;;9.77;6.70;;;;;;;18.55;92.90;100082.97;4992153;28;20062;-80
2021/07/28 00:27:51;;;;;;;7.93;6.57;;;;;;;18.52;92.85;100080.53;4992261;28;20504;-80
2021/07/28 00:30:18;;;;;;;8.73;7.20;;;;;;;18.54;93.12;100078.56;4995367;28;20081;-80
2021/07/28 00:32:45;;;;;;;9.32;7.20;;;;;;;18.55;93.49;100084.78;4999003;28;20101;-79
2021/07/28 00:35:14;;;;;;;11.40;7.57;;;;;;;18.52;93.56;100083.22;4986371;28;20415;-79
2021/07/28 00:37:40;;;;;;;9.45;7.13;;;;;;;18.40;94.04;100076.22;5001681;28;20141;-80
2021/07/28 00:40:07;;;;;;;9.13;7.55;;;;;;;18.42;94.31;100079.59;4997480;28;20118;-80
2021/07/28 00:42:34;;;;;;;7.97;6.93;;;;;;;18.35;94.28;100086.47;4994607;28;20053;-79
2021/07/28 00:45:01;;;;;;;8.05;6.60;;;;;;;18.32;94.98;100085.88;4992104;28;20068;-80
2021/07/28 00:47:27;;;;;;;10.32;7.40;;;;;;;18.26;95.53;100089.91;4990404;28;20506;-80
2021/07/28 00:49:55;;;;;;;8.90;7.22;;;;;;;18.28;95.33;100093.31;4992832;28;20057;-80
2021/07/28 00:52:21;;;;;;;10.75;7.43;;;;;;;18.24;95.62;100102.59;5004027;28;20098;-80
2021/07/28 00:54:48;;;;;;;9.15;7.40;;;;;;;18.18;95.98;100097.75;5005147;28;20050;-81
2021/07/28 00:57:15;;;;;;;12.15;8.57;;;;;;;18.16;95.67;100099.69;5010916;28;20080;-80
2021/07/28 00:59:43;;;;;;;11.73;8.70;;;;;;;18.13;96.19;100097.25;5009973;28;20065;-81
2021/07/28 01:02:10;;;;;;;13.05;8.98;;;;;;;18.10;96.45;100092.19;5005349;28;20114;-81
2021/07/28 01:04:37;;;;;;;11.77;9.60;;;;;;;18.05;96.36;100084.53;5007738;28;20057;-79
2021/07/28 01:07:04;;;;;;;15.50;10.35;;;;;;;18.00;96.45;100086.72;5001302;28;20054;-79
2021/07/28 01:09:31;;;;;;;15.18;10.52;;;;;;;17.96;96.93;100090.63;5003972;28;20101;-80
2021/07/28 01:11:59;;;;;;;14.10;10.90;;;;;;;17.94;97.09;100084.56;4997564;28;20165;-80
2021/07/28 01:14:26;;;;;;;14.70;10.13;;;;;;;17.91;97.12;100084.81;5001089;28;20056;-79
2021/07/28 01:16:54;;;;;;;14.95;10.02;;;;;;;17.86;97.69;100078.97;5005770;28;20095;-79
2021/07/28 01:19:30;;;;;;;13.40;10.35;;;;;;;17.83;98.04;100079.22;5004009;28;20070;-79
2021/07/28 01:22:00;;;;;;;15.48;10.48;;;;;;;17.80;98.36;100077.63;4988018;28;20057;-80
2021/07/28 01:24:27;;;;;;;;;;;;;;;17.77;98.55;100087.78;5009025;28;20073;-79
2021/07/28 01:26:55;;;;;;;13.40;9.85;;;;;;;17.76;99.21;100088.75;5001825;28;19932;-80
2021/07/28 01:29:23;;;;;;;14.52;11.00;;;;;;;17.79;98.94;100092.00;4995054;28;20055;-79
2021/07/28 01:31:53;;;;;;;13.32;10.48;;;;;;;17.79;99.01;100096.50;4997776;28;20046;-79
2021/07/28 01:34:21;;;;;;;13.13;10.70;;;;;;;17.78;99.27;100101.03;5003256;28;20043;-80
2021/07/28 01:36:49;;;;;;;15.23;9.98;;;;;;;17.85;99.18;100099.53;5000669;28;20060;-80
2021/07/28 01:39:16;;;;;;;11.90;9.15;;;;;;;17.88;98.73;100104.66;4987316;28;20090;-79
2021/07/28 01:41:44;;;;;;;14.15;10.23;;;;;;;17.86;98.55;100101.25;4995236;28;20054;-81
2021/07/28 01:44:10;;;;;;;12.63;9.65;;;;;;;17.84;98.01;100103.19;4993146;28;20043;-81
2021/07/28 01:46:37;;;;;;;15.15;10.55;;;;;;;17.79;98.39;100110.75;4991583;28;20050;-80
2021/07/28 01:49:04;;;;;;;17.38;11.27;;;;;;;17.84;99.05;100107.72;4996117;28;20049;-81
2021/07/28 01:51:30;;;;;;;13.00;9.63;;;;;;;17.88;98.62;100107.34;4994799;28;20094;-79
2021/07/28 01:53:57;;;;;;;12.32;9.52;;;;;;;17.92;98.32;100096.38;4995647;28;20054;-80
2021/07/28 01:56:32;;;;;;;14.98;10.75;;;;;;;17.90;98.28;100092.97;4994153;28;20065;-81
2021/07/28 01:58:59;;;;;;;12.43;9.57;;;;;;;17.90;98.51;100098.31;4998769;28;20078;-80
2021/07/28 02:01:26;;;;;;;14.07;10.95;;;;;;;17.91;98.82;100089.31;5001165;28;20146;-81
2021/07/28 02:03:53;;;;;;;14.63;10.23;;;;;;;17.95;99.33;100090.75;5004670;28;20079;-81
2021/07/28 02:06:19;;;;;;;16.63;11.05;;;;;;;17.99;99.08;100098.41;4995437;28;20059;-80
2021/07/28 02:08:49;;;;;;;16.47;11.53;;;;;;;18.01;98.46;100091.09;4993774;28;20046;-80
2021/07/28 02:11:16;;;;;;;14.70;10.98;;;;;;;17.98;98.29;100083.31;4992475;28;20050;-80
2021/07/28 02:13:42;;;;;;;15.55;11.27;;;;;;;17.98;98.44;100086.00;4992419;28;20138;-81
2021/07/28 02:16:09;;;;;;;15.88;12.40;;;;;;;17.94;98.07;100087.25;4973429;28;20482;-81
2021/07/28 02:18:36;;;;;;;15.15;11.07;;;;;;;17.94;97.96;100086.41;4990896;28;20057;-80
2021/07/28 02:21:04;;;;;;;17.02;12.63;;;;;;;17.95;98.46;100075.53;4990208;28;20042;-79
2021/07/28 02:23:31;;;;;;;14.55;11.48;;;;;;;17.95;98.53;100080.03;4989030;28;20109;-80
2021/07/28 02:25:58;;;;;;;17.92;12.77;;;;;;;17.95;98.64;100074.66;4993585;28;20453;-80
2021/07/28 02:28:25;;;;;;;16.45;12.90;;;;;;;17.95;99.03;100080.03;4991287;28;20046;-80
2021/07/28 02:30:51;;;;;;;17.45;13.32;;;;;;;17.97;98.79;100091.47;4992165;28;20488;-80
2021/07/28 02:33:18;;;;;;;17.02;12.20;;;;;;;17.96;98.05;100095.97;4988819;28;20051;-80
2021/07/28 02:35:45;;;;;;;16.02;13.23;;;;;;;17.93;98.13;100095.41;4997355;28;20047;-79
2021/07/28 02:38:11;;;;;;;15.60;12.65;;;;;;;17.96;98.28;100093.31;4999334;28;20062;-80
2021/07/28 02:40:38;;;;;;;15.52;13.00;;;;;;;17.94;98.12;100087.25;5005163;28;22366;-79
2021/07/28 02:43:05;;;;;;;17.05;12.43;;;;;;;17.91;97.77;100082.13;5003616;28;20047;-80
2021/07/28 02:45:40;;;;;;;17.52;13.65;;;;;;;17.88;97.82;100082.38;4996423;28;20756;-80
2021/07/28 02:48:07;;;;;;;18.58;12.88;;;;;;;17.84;98.43;100084.44;4992570;28;20065;-80
2021/07/28 02:50:35;;;;;;;17.58;13.68;;;;;;;17.80;97.96;100088.34;4980035;28;20051;-81
2021/07/28 02:53:01;;;;;;;17.65;13.93;;;;;;;17.79;98.17;100092.00;5002286;28;20110;-81
2021/07/28 02:55:28;;;;;;;19.92;14.32;;;;;;;17.77;98.16;100088.63;5004324;28;20129;-80
2021/07/28 02:57:55;;;;;;;19.27;15.13;;;;;;;17.77;97.92;100087.78;4982914;28;20085;-80
2021/07/28 03:00:22;;;;;;;19.55;15.13;;;;;;;17.76;98.59;100092.28;4999503;28;20066;-80
2021/07/28 03:02:50;;;;;;;18.92;15.07;;;;;;;17.72;98.46;100098.84;4998492;28;20157;-81
2021/07/28 03:05:17;;;;;;;21.77;15.43;;;;;;;17.75;98.80;100095.06;4995265;28;20144;-80
2021/07/28 03:07:43;;;;;;;22.77;15.80;;;;;;;17.79;98.86;100097.34;5000728;28;20123;-80
2021/07/28 03:10:10;;;;;;;19.00;14.82;;;;;;;17.80;98.54;100099.06;4998775;28;20121;-81
2021/07/28 03:12:37;;;;;;;21.10;16.33;;;;;;;17.81;98.46;100095.41;4997043;28;20050;-81
2021/07/28 03:15:06;;;;;;;19.27;15.07;;;;;;;17.79;97.80;100093.81;4998762;28;20080;-80
2021/07/28 03:17:33;;;;;;;19.98;15.38;;;;;;;17.75;98.01;100100.44;4998666;28;20053;-81
2021/07/28 03:19:59;;;;;;;21.27;15.40;;;;;;;17.72;98.18;100096.16;5000181;28;20093;-79
2021/07/28 03:22:26;;;;;;;16.77;14.15;;;;;;;17.70;98.33;100084.72;5001176;28;20039;-80
2021/07/28 03:24:53;;;;;;;19.52;14.50;;;;;;;17.72;97.76;100085.47;5001344;28;20081;-80
2021/07/28 03:27:20;;;;;;;17.30;13.32;;;;;;;17.71;97.67;100094.47;4993119;28;20056;-81
2021/07/28 03:29:47;;;;;;;17.42;13.68;;;;;;;17.68;97.53;100093.84;4997294;28;20077;-81
2021/07/28 03:32:14;;;;;;;18.73;14.07;;;;;;;17.69;97.95;100103.59;4988989;28;20050;-82
2021/07/28 03:34:40;;;;;;;21.27;12.38;;;;;;;17.69;97.47;100098.25;4996607;28;20042;-81
2021/07/28 03:37:07;;;;;;;18.60;13.15;;;;;;;17.69;97.87;100100.91;4990232;28;20046;-81
2021/07/28 03:39:34;;;;;;;16.50;13.05;;;;;;;17.69;97.55;100096.41;4998082;28;20085;-80
2021/07/28 03:42:00;;;;;;;17.45;12.50;;;;;;;17.70;97.73;100100.78;4998410;28;20069;-81
2021/07/28 03:44:30;;;;;;;15.50;12.63;;;;;;;17.75;97.54;100101.28;4994891;28;20460;-81
2021/07/28 03:46:57;;;;;;;17.48;12.82;;;;;;;17.77;97.22;100110.06;4990127;28;20122;-82
2021/07/28 03:49:23;;;;;;;17.70;13.50;;;;;;;17.79;96.98;100105.38;4995843;28;20054;-81
2021/07/28 03:51:50;;;;;;;15.85;13.25;;;;;;;17.82;96.92;100106.97;4995945;28;20077;-80
2021/07/28 03:54:18;;;;;;;17.15;12.48;;;;;;;17.79;96.70;100100.03;4997540;28;20127;-82
2021/07/28 03:56:44;;;;;;;17.45;12.90;;;;;;;17.80;96.97;100109.78;4988148;28;20046;-81
2021/07/28 03:59:11;;;;;;;17.52;13.55;;;;;;;17.78;96.71;100106.41;4974289;28;20048;-81
2021/07/28 04:01:38;;;;;;;17.83;13.70;;;;;;;17.79;96.51;100096.50;4991060;28;20082;-81
2021/07/28 04:04:05;;;;;;;16.77;13.10;;;;;;;17.69;96.51;100085.72;4987244;28;20054;-81
2021/07/28 04:06:32;;;;;;;18.70;14.27;;;;;;;17.74;96.80;100096.06;4995825;28;20046;-81
2021/07/28 04:08:59;;;;;;;19.30;15.52;;;;;;;17.73;96.94;100108.59;4991713;28;20058;-81
2021/07/28 04:11:25;;;;;;;19.30;14.85;;;;;;;17.71;97.21;100099.81;4994191;28;20061;-81
2021/07/28 04:13:52;;;;;;;23.35;15.57;;;;;;;17.73;97.04;100092.53;4991188;28;20149;-81
2021/07/28 04:16:21;;;;;;;23.55;16.42;;;;;;;17.71;96.68;100094.47;4991366;28;20046;-81
2021/07/28 04:18:48;;;;;;;25.08;16.27;;;;;;;17.74;96.64;100098.72;4995942;28;20044;-80
2021/07/28 04:21:14;;;;;;;20.88;15.95;;;;;;;17.74;96.45;100096.91;4972757;28;20050;-81
2021/07/28 04:23:41;;;;;;;22.27;15.95;;;;;;;17.77;96.08;100093.13;4998163;28;20066;-81
2021/07/28 04:26:07;;;;;;;21.33;16.00;;;;;;;17.78;95.84;100078.75;4996607;28;20039;-81
2021/07/28 04:28:34;;;;;;;25.65;16.73;;;;;;;17.77;95.75;100077.91;5005326;28;20042;-82
2021/07/28 04:31:01;;;;;;;24.00;16.38;;;;;;;17.73;95.58;100064.88;4996010;28;20054;-81
2021/07/28 04:33:28;;;;;;;26.05;16.85;;;;;;;17.73;95.67;100070.25;4999454;28;20050;-81
2021/07/28 04:35:55;;;;;;;23.80;16.52;;;;;;;17.67;95.85;100074.25;5002817;28;20060;-80
2021/07/28 04:38:24;;;;;;;23.70;16.05;;;;;;;17.68;96.37;100073.28;5003664;28;20070;-81
2021/07/28 04:40:51;;;;;;;26.35;17.67;;;;;;;17.71;95.75;100075.72;4996820;28;20051;-80
2021/07/28 04:43:18;;;;;;;23.10;16.25;;;;;;;17.72;95.67;100072.06;4995560;28;20137;-81
2021/07/28 04:45:46;;;;;;;21.17;16.10;;;;;;;17.76;95.82;100076.22;4991730;28;20066;-80
2021/07/28 04:48:13;;;;;;;20.52;15.23;;;;;;;17.81;95.38;100073.97;4994620;28;20050;-81
2021/07/28 04:50:39;;;;;;;27.27;16.50;;;;;;;17.85;95.26;100067.41;4994459;28;20046;-81
2021/07/28 04:53:06;;;;;;;20.85;16.77;;;;;;;17.92;94.74;100077.63;4999744;28;20065;-81
2021/07/28 04:55:33;;;;;;;19.52;16.35;;;;;;;18.01;94.62;100077.72;4997171;28;20054;-81
2021/07/28 04:58:00;;;;;;;24.38;15.93;;;;;;;17.99;93.72;100068.09;5002209;28;20050;-81
2021/07/28 05:00:27;;;;;;;22.52;15.90;;;;;;;17.99;93.03;100079.66;4996540;28;20046;-81
2021/07/28 05:02:54;;;;;;;22.25;15.65;;;;;;;17.94;93.27;100081.88;5002439;28;20106;-82
2021/07/28 05:05:21;;;;;;;22.38;15.07;;;;;;;17.91;93.43;100089.31;5004071;28;20457;-80
2021/07/28 05:07:50;;;;;;;18.77;15.45;;;;;;;17.92;93.09;100082.97;5006174;28;20051;-81
2021/07/28 05:10:16;;;;;;;19.35;14.70;;;;;;;17.97;92.85;100073.56;4991841;28;20046;-81
2021/07/28 05:12:43;;;;;;;17.60;13.57;;;;;;;17.99;92.90;100087.69;4986137;28;20054;-81
2021/07/28 05:15:10;;;;;;;15.65;12.38;;;;;;;18.08;92.49;100091.47;4974768;28;20050;-81
2021/07/28 05:17:37;;;;;;;19.02;13.88;;;;;;;18.11;91.67;100091.19;4987286;28;20057;-81
2021/07/28 05:20:04;;;;;;;17.98;12.48;;;;;;;18.15;92.00;100081.91;4989400;28;20319;-80
2021/07/28 05:22:31;;;;;;;17.40;12.38;;;;;;;18.17;91.21;100088.00;4991996;28;20084;-81
2021/07/28 05:24:58;;;;;;;17.30;12.18;;;;;;;18.16;90.83;100095.19;4987699;28;20403;-81
2021/07/28 05:27:24;;;;;;;14.85;11.52;;;;;;;18.19;90.33;100088.72;4987780;28;20137;-81
2021/07/28 05:29:52;;;;;;;15.07;11.60;;;;;;;18.20;90.41;100085.06;4976460;28;20042;-81
2021/07/28 05:32:19;;;;;;;16.73;11.82;;;;;;;18.25;90.23;100090.06;4989156;28;20669;-80
2021/07/28 05:34:46;;;;;;;14.15;10.77;;;;;;;18.32;89.31;100097.44;4989805;28;20046;-81
2021/07/28 05:37:13;;;;;;;20.17;11.55;;;;;;;18.32;89.01;100096.59;4995072;28;20052;-80
2021/07/28 05:39:40;;;;;;;14.65;9.98;;;;;;;18.37;88.71;100102.44;4995156;28;20516;-81
2021/07/28 05:42:07;;;;;;;16.38;10.10;;;;;;;18.44;88.13;100107.13;4987828;28;20065;-80
2021/07/28 05:44:34;;;;;;;15.00;9.70;;;;;;;18.56;87.43;100108.81;4984903;28;20089;-81
2021/07/28 05:47:01;;;;;;;13.23;10.18;;;;;;;18.69;86.91;100107.78;4985711;28;20082;-81
2021/07/28 05:49:28;;;;;;;12.38;9.52;;;;;;;18.77;85.98;100097.22;4983772;28;20073;-80
2021/07/28 05:51:55;;;;;;;13.93;9.70;;;;;;;18.79;85.21;100097.97;4989947;28;20042;-80
2021/07/28 05:54:23;;;;;;;10.60;8.77;;;;;;;18.74;85.03;100094.81;4984831;28;20141;-80
2021/07/28 05:56:50;;;;;;;11.32;9.52;;;;;;;18.70;85.42;100099.59;4971839;28;20047;-79
2021/07/28 05:59:17;;;;;;;11.35;9.70;;;;;;;18.69;85.17;100095.22;4987799;28;20046;-80
2021/07/28 06:01:44;;;;;;;14.60;9.73;;;;;;;18.75;84.56;100104.56;4988767;28;20225;-80
2021/07/28 06:04:11;;;;;;;14.30;10.10;;;;;;;18.75;85.05;100102.72;4985774;28;20636;-81
2021/07/28 06:06:38;;;;;;;14.27;10.25;;;;;;;18.76;84.84;100107.13;4986332;28;20050;-81
2021/07/28 06:09:05;;;;;;;14.60;9.88;;;;;;;18.75;84.81;100101.88;4986676;28;20494;-79
2021/07/28 06:11:32;;;;;;;16.70;9.60;;;;;;;18.79;84.92;100104.19;4995289;28;20466;-80
2021/07/28 06:14:01;;;;;;;14.63;9.82;;;;;;;18.72;84.79;100102.16;4988659;28;20406;-81
2021/07/28 06:16:28;;;;;;;18.58;11.15;;;;;;;18.69;85.23;100119.38;4994755;28;20053;-81
2021/07/28 06:18:56;;;;;;;14.05;10.10;;;;;;;18.72;84.76;100123.63;4992503;28;20053;-80
2021/07/28 06:21:23;;;;;;;20.40;11.13;;;;;;;18.69;84.95;100110.47;4974718;28;20104;-80
2021/07/28 06:23:51;;;;;;;14.63;10.70;;;;;;;18.73;85.25;100111.91;4990309;28;20081;-82
2021/07/28 06:26:19;;;;;;;13.75;10.90;;;;;;;18.79;84.91;100124.78;4989539;28;20134;-79
2021/07/28 06:28:46;;;;;;;15.48;10.98;;;;;;;18.93;85.04;100114.56;4988608;28;20057;-82
2021/07/28 06:31:12;;;;;;;13.57;10.32;;;;;;;19.10;84.40;100121.16;4992892;28;20061;-80
2021/07/28 06:33:39;;;;;;;12.55;9.52;;;;;;;19.20;83.41;100113.19;4994892;28;20050;-82
2021/07/28 06:36:06;;;;;;;14.38;9.90;;;;;;;19.23;82.40;100118.25;4992500;28;20113;-80
2021/07/28 06:38:33;;;;;;;12.02;10.00;;;;;;;19.28;83.23;100111.50;4997253;28;20129;-81
2021/07/28 06:41:00;;;;;;;11.98;9.43;;;;;;;19.35;82.49;100113.66;4992972;28;20058;-80
2021/07/28 06:43:27;;;;;;;15.00;10.40;;;;;;;19.39;81.46;100117.75;4994990;28;20054;-80
2021/07/28 06:45:58;;;;;;;11.00;9.38;;;;;;;19.37;81.68;100125.94;4973234;28;20050;-82
2021/07/28 06:48:25;;;;;;;13.23;10.32;;;;;;;19.37;81.17;100131.31;4988047;28;20065;-79
2021/07/28 06:50:55;;;;;;;14.93;10.00;;;;;;;19.33;80.65;100137.13;4989536;28;20061;-80
2021/07/28 06:53:21;;;;;;;13.52;9.88;;;;;;;19.29;80.74;100136.53;4990471;28;20047;-80
2021/07/28 06:55:52;;;;;;;13.30;9.63;;;;;;;19.19;81.23;100127.59;4989667;28;20129;-80
2021/07/28 06:58:19;;;;;;;15.90;9.90;;;;;;;19.28;82.17;100135.69;4994161;28;20050;-80
2021/07/28 07:00:46;;;;;;;15.23;9.95;;;;;;;19.33;82.04;100142.50;4997657;28;20081;-80
2021/07/28 07:03:14;;;;;;;15.32;9.35;;;;;;;19.36;81.82;100137.66;4996750;28;20057;-80
2021/07/28 07:05:42;;;;;;;15.50;10.30;;;;;;;19.42;81.90;100125.56;4990482;28;20058;-82
2021/07/28 07:08:12;;;;;;;12.82;9.13;;;;;;;19.51;81.66;100117.59;4995282;28;20042;-82
2021/07/28 07:10:40;;;;;;;13.25;9.68;;;;;;;19.58;80.66;100115.19;5006916;28;20129;-82
2021/07/28 07:13:06;;;;;;;14.68;10.40;;;;;;;19.57;80.71;100116.19;5008544;28;20077;-81
2021/07/28 07:15:35;;;;;;;13.57;9.95;;;;;;;19.86;80.59;100110.88;5003215;28;20118;-80
2021/07/28 07:18:06;;;;;;;18.58;10.07;;;;;;;20.50;78.52;100123.84;4992815;28;20076;-81
2021/07/28 07:20:33;;;;;;;13.75;9.60;;;;;;;21.11;73.76;100134.25;4996222;28;20082;-82
2021/07/28 07:23:00;;;;;;;13.35;9.15;;;;;;;21.24;72.90;100129.44;4996851;28;20047;-81
2021/07/28 07:25:27;;;;;;;12.38;9.30;;;;;;;21.45;71.98;100132.75;4999717;28;20049;-82
2021/07/28 07:27:54;;;;;;;15.02;9.02;;;;;;;21.49;71.04;100127.94;5003013;28;20118;-81
2021/07/28 07:30:21;;;;;;;12.73;8.70;;;;;;;21.34;71.87;100128.41;5003786;28;20114;-82
2021/07/28 07:35:35;;;;;;;11.40;8.27;;;;;;;21.24;71.79;100140.22;4999267;28;20132;-82
2021/07/28 07:38:03;;;;;;;12.85;9.32;;;;;;;21.08;71.34;100137.25;5002846;28;20046;-80
2021/07/28 07:40:30;;;;;;;13.40;9.38;;;;;;;20.76;72.89;100140.28;4999744;28;20141;-81
2021/07/28 07:43:02;;;;;;;18.30;9.60;;;;;;;20.62;73.64;100133.47;4995125;28;20046;-81
2021/07/28 07:45:30;;;;;;;15.73;10.93;;;;;;;20.63;73.42;100122.56;4994378;28;20145;-81
2021/07/28 07:47:56;;;;;;;14.27;9.63;;;;;;;20.79;73.03;100119.28;4996120;28;20110;-81
2021/07/28 07:50:24;;;;;;;12.77;9.50;;;;;;;21.00;72.00;100119.13;4996660;28;20058;-81
2021/07/28 07:52:50;;;;;;;13.15;9.25;;;;;;;20.99;70.83;100117.44;4993523;28;20065;-81
2021/07/28 07:55:17;;;;;;;9.70;8.15;;;;;;;20.89;71.42;100125.53;4993888;28;20054;-79
2021/07/28 07:57:45;;;;;;;12.85;9.15;;;;;;;20.71;71.85;100112.94;4993587;28;20042;-80
2021/07/28 08:00:12;;;;;;;15.43;9.20;;;;;;;20.71;72.24;100107.56;4979493;28;20054;-81
2021/07/28 08:02:39;;;;;;;12.00;8.88;;;;;;;20.69;72.37;100104.16;4993942;28;20047;-79
2021/07/28 08:05:06;;;;;;;13.40;9.43;;;;;;;20.57;72.64;100098.94;4992427;28;20117;-80
2021/07/28 08:07:33;;;;;;;13.30;9.95;;;;;;;20.56;73.35;100096.41;4994074;28;20064;-82
2021/07/28 08:10:00;;;;;;;13.07;8.80;;;;;;;20.67;73.37;100091.72;4999554;28;20113;-81
2021/07/28 08:12:27;;;;;;;11.23;8.68;;;;;;;20.84;72.37;100090.13;5006279;28;20057;-80
2021/07/28 08:14:53;;;;;;;11.60;9.50;;;;;;;20.96;71.20;100093.47;5007550;28;20042;-79
2021/07/28 08:17:20;;;;;;;11.82;8.98;;;;;;;21.09;71.47;100093.19;5004910;28;20165;-81
2021/07/28 08:19:50;;;;;;;12.85;9.18;;;;;;;21.18;69.94;100098.53;4997602;28;20042;-79
2021/07/28 08:22:17;;;;;;;12.05;7.78;;;;;;;21.11;70.18;100100.09;4998891;28;20065;-79
2021/07/28 08:24:44;;;;;;;10.65;8.65;;;;;;;21.01;70.16;100094.75;5012413;28;20049;-81
2021/07/28 08:27:10;;;;;;;11.63;8.82;;;;;;;20.99;71.57;100104.81;5015369;28;20098;-81
2021/07/28 08:29:38;;;;;;;10.90;9.38;;;;;;;20.95;71.09;100106.09;5005952;28;20064;-81
2021/07/28 08:32:05;;;;;;;13.48;10.13;;;;;;;20.85;71.10;100104.44;4990986;28;20050;-79
2021/07/28 08:34:33;;;;;;;12.77;9.35;;;;;;;20.61;72.04;100111.13;5005380;28;20078;-82
2021/07/28 08:37:00;;;;;;;13.20;9.23;;;;;;;20.45;72.92;100107.31;4992129;28;20114;-82
2021/07/28 08:39:28;;;;;;;14.10;9.80;;;;;;;20.37;73.58;100101.78;5010257;28;20106;-82
2021/07/28 08:42:04;;;;;;;11.40;9.15;;;;;;;20.33;74.38;100103.88;5008668;28;20039;-82
2021/07/28 08:44:35;;;;;;;15.68;10.88;;;;;;;20.30;74.96;100098.78;5018397;28;20038;-81
2021/07/28 08:47:03;;;;;;;13.77;10.20;;;;;;;20.23;75.60;100100.34;5003276;28;20051;-81
2021/07/28 08:49:32;;;;;;;12.35;9.68;;;;;;;20.31;76.11;100101.31;4998717;28;20073;-81
2021/07/28 08:51:59;;;;;;;13.43;9.10;;;;;;;20.50;74.79;100100.50;4997779;28;20046;-82
2021/07/28 08:54:36;;;;;;;16.95;10.23;;;;;;;20.69;73.88;100105.00;5130730;27;20719;-79
2021/07/28 08:57:03;;;;;;;16.13;10.55;;;;;;;20.68;73.00;100103.31;5108628;28;20044;-81
2021/07/28 08:59:32;;;;;;;12.68;9.73;;;;;;;20.55;73.23;100113.53;5100565;28;21068;-80
2021/07/28 09:02:00;;;;;;;14.90;10.15;;;;;;;20.44;73.84;100106.47;5109757;28;20606;-80
2021/07/28 09:04:29;;;;;;;11.43;10.20;;;;;;;20.41;74.03;100109.44;5115016;28;20044;-79
2021/07/28 09:06:56;;;;;;;14.63;10.15;;;;;;;20.34;74.08;100110.94;5104977;28;20570;-80
2021/07/28 09:09:24;;;;;;;13.60;10.65;;;;;;;20.35;75.03;100106.41;5111269;28;20115;-82
2021/07/28 09:11:55;;;;;;;14.20;9.88;;;;;;;20.29;74.76;100110.53;5117231;28;20052;-80
2021/07/28 09:14:25;;;;;;;12.20;9.55;;;;;;;20.26;75.49;100113.50;5112438;28;20052;-80
2021/07/28 09:16:53;;;;;;;12.00;9.88;;;;;;;20.32;75.68;100110.22;5122965;28;20058;-80
2021/07/28 09:19:42;;;;;;;13.10;10.35;;;;;;;20.42;74.70;100115.66;5116170;28;20046;-81
2021/07/28 09:22:23;;;;;;;11.30;9.57;;;;;;;20.62;73.97;100110.09;5118414;28;20044;-80
2021/07/28 09:25:18;;;;;;;14.77;9.77;;;;;;;21.01;72.77;100113.59;5117214;28;20090;-79
2021/07/28 09:27:49;;;;;;;13.35;10.38;;;;;;;21.44;70.38;100117.59;5108000;28;20080;-80
2021/07/28 09:30:28;;;;;;;15.93;9.85;;;;;;;21.68;70.28;100109.84;5104395;28;20475;-81
2021/07/28 09:33:00;;;;;;;12.88;9.80;;;;;;;21.74;69.73;100105.66;5106632;28;20040;-81
2021/07/28 09:35:54;;;;;;;12.80;9.10;;;;;;;21.75;69.80;100110.06;5110243;28;20052;-80
2021/07/28 09:38:43;;;;;;;12.45;9.05;;;;;;;21.65;69.23;100107.44;5104764;28;20071;-80
2021/07/28 09:41:22;;;;;;;11.40;9.38;;;;;;;21.68;70.21;100111.69;5112309;28;20428;-81
2021/07/28 09:43:56;;;;;;;14.10;9.90;;;;;;;21.81;70.42;100109.47;5107841;28;20035;-81
2021/07/28 09:46:30;;;;;;;10.77;8.88;;;;;;;21.96;68.89;100099.03;5103190;28;20051;-81
2021/07/28 09:48:58;;;;;;;11.90;9.70;;;;;;;22.19;67.39;100086.00;5104173;28;20043;-80
2021/07/28 09:51:41;;;;;;;11.95;8.85;;;;;;;22.33;67.12;100089.00;5106859;28;20054;-80
2021/07/28 09:54:10;;;;;;;11.77;8.77;;;;;;;22.43;66.29;100078.09;5101344;28;20075;-80
2021/07/28 09:56:53;;;;;;;11.60;8.90;;;;;;;22.38;66.59;100080.41;5102763;28;20067;-80
2021/07/28 09:59:22;;;;;;;14.98;9.50;;;;;;;22.22;66.38;100083.81;5103627;28;20465;-81
2021/07/28 10:01:50;;;;;;;11.23;9.25;;;;;;;22.00;70.22;100092.38;5106686;28;20031;-81
2021/07/28 10:04:20;;;;;;;12.73;9.50;;;;;;;21.91;70.27;100087.84;5100730;28;20352;-80
2021/07/28 10:06:52;;;;;;;12.52;9.60;;;;;;;22.09;72.18;100079.81;5096274;28;20071;-80
2021/07/28 10:09:26;;;;;;;10.68;8.88;;;;;;;22.45;71.04;100078.81;5097575;28;20529;-81
2021/07/28 10:11:57;;;;;;;14.30;9.90;;;;;;;22.75;69.65;100075.66;5091094;28;20131;-81
2021/07/28 10:14:24;;;;;;;13.85;9.68;;;;;;;22.91;69.53;100082.22;5094409;28;20143;-83
2021/07/28 10:16:52;;;;;;;13.48;9.68;;;;;;;22.94;68.66;100081.91;5111642;27;20045;-81
2021/07/28 10:19:22;;;;;;;14.55;10.40;;;;;;;22.93;67.93;100070.25;5098668;28;20841;-82
2021/07/28 10:21:54;;;;;;;14.25;9.52;;;;;;;22.99;67.80;100076.84;5097971;28;20044;-83
2021/07/28 10:24:21;;;;;;;11.98;9.68;;;;;;;22.84;67.49;100075.75;5106289;28;20081;-79
2021/07/28 10:26:51;;;;;;;11.50;9.35;;;;;;;22.54;68.75;100077.00;5107204;28;20562;-81
2021/07/28 10:29:25;;;;;;;11.57;9.05;;;;;;;22.33;69.52;100080.06;5103144;28;20059;-80
2021/07/28 10:31:53;;;;;;;14.00;9.50;;;;;;;22.36;69.87;100075.16;5094688;28;20044;-80
2021/07/28 10:34:27;;;;;;;11.68;8.75;;;;;;;22.36;70.49;100074.31;5095412;28;20138;-81
2021/07/28 10:37:01;;;;;;;13.52;9.38;;;;;;;22.51;68.58;100074.66;5096062;28;20097;-81
2021/07/28 10:39:36;;;;;;;13.02;8.57;;;;;;;22.73;68.93;100074.97;5096143;28;20052;-80
2021/07/28 10:42:18;;;;;;;12.23;9.27;;;;;;;22.88;67.49;100077.13;5090723;28;20136;-81
2021/07/28 10:45:02;;;;;;;10.70;8.50;;;;;;;22.66;67.73;100076.63;5092399;28;20076;-80
2021/07/28 10:47:46;;;;;;;12.68;9.75;;;;;;;22.32;69.19;100072.97;5103183;28;20051;-82
2021/07/28 10:50:22;;;;;;;14.02;9.95;;;;;;;22.01;72.96;100084.13;5092886;28;20044;-80
2021/07/28 10:52:50;;;;;;;11.25;10.00;;;;;;;21.82;74.54;100081.53;5087813;28;20060;-80
2021/07/28 10:55:27;;;;;;;15.45;11.10;;;;;;;21.92;75.33;100085.00;5087497;28;20044;-80
2021/07/28 10:58:06;;;;;;;14.20;10.93;;;;;;;21.86;74.64;100074.00;5088199;28;20763;-81
2021/07/28 11:00:47;;;;;;;16.95;11.23;;;;;;;21.74;74.61;100084.09;5105298;28;20051;-79
2021/07/28 11:03:17;;;;;;;14.27;10.50;;;;;;;21.65;74.28;100066.16;5102665;28;20040;-81
2021/07/28 11:05:52;;;;;;;13.50;11.05;;;;;;;21.70;74.91;100059.34;5098291;28;20452;-80
2021/07/28 11:08:21;;;;;;;15.85;10.93;;;;;;;22.09;74.04;100053.69;5100468;28;20051;-81
2021/07/28 11:10:48;;;;;;;13.50;10.25;;;;;;;22.39;73.67;100065.91;5095443;28;20036;-78
2021/07/28 11:13:18;;;;;;;13.43;10.15;;;;;;;22.55;71.68;100065.22;5088581;28;20108;-79
2021/07/28 11:16:04;;;;;;;13.00;9.30;;;;;;;22.69;71.65;100068.19;5092279;28;20082;-80
2021/07/28 11:18:46;;;;;;;15.52;11.48;;;;;;;22.67;71.25;100072.03;5090093;28;20068;-79
2021/07/28 11:21:20;;;;;;;11.07;8.98;;;;;;;22.55;71.60;100076.00;5092432;28;20566;-80
2021/07/28 11:23:55;;;;;;;13.98;10.10;;;;;;;22.56;73.08;100073.16;5090406;28;20521;-81
2021/07/28 11:26:28;;;;;;;14.30;10.27;;;;;;;22.48;72.95;100059.59;5090749;28;20060;-79