Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:55;;;;;;;1.33;1.08;;;10.60;99.90;;;;;;5063663;28;20132;-59
2022/06/02 00:04:34;;;;;;;1.25;0.93;;;10.60;99.90;;;;;;5059758;28;20056;-58
2022/06/02 00:07:22;;;;;;;0.73;0.70;;;10.60;99.90;;;;;;5059973;28;20514;-58
2022/06/02 00:10:23;;;;;;;1.30;1.02;;;10.50;99.90;;;;;;5059923;28;20083;-58
2022/06/02 00:12:55;;;;;;;1.75;1.20;;;10.60;99.90;;;;;;5060215;28;20087;-58
2022/06/02 00:15:26;;;;;;;1.25;1.05;;;10.50;99.90;;;;;;5062149;28;20530;-59
2022/06/02 00:17:57;;;;;;;1.85;1.10;;;10.50;99.90;;;;;;5065792;28;20052;-59
2022/06/02 00:20:28;;;;;;;1.30;0.85;;;10.50;99.90;;;;;;5064666;28;20044;-59
2022/06/02 00:23:15;;;;;;;2.15;1.10;;;10.40;99.90;;;;;;5064319;28;20131;-59
2022/06/02 00:25:54;;;;;;;1.10;1.00;;;10.40;99.90;;;;;;5060165;28;20045;-59
2022/06/02 00:28:31;;;;;;;1.42;1.08;;;10.40;99.90;;;;;;5062837;28;20076;-59
2022/06/02 00:31:06;;;;;;;1.77;1.17;;;10.30;99.90;;;;;;5066671;28;20060;-59
2022/06/02 00:34:10;;;;;;;1.35;1.05;;;10.30;99.90;;;;;;5068403;28;20424;-59
2022/06/02 00:37:01;;;;;;;1.20;1.10;;;10.30;99.90;;;;;;5067994;28;20127;-59
2022/06/02 00:39:30;;;;;;;1.05;0.90;;;10.20;99.90;;;;;;5068654;28;20072;-59
2022/06/02 00:42:29;;;;;;;2.38;1.25;;;10.10;99.90;;;;;;5067850;28;20161;-59
2022/06/02 00:44:57;;;;;;;1.25;1.08;;;10.00;99.90;;;;;;5059637;28;20132;-58
2022/06/02 00:47:42;;;;;;;1.20;1.10;;;10.00;99.90;;;;;;5063149;28;20127;-59
2022/06/02 00:50:19;;;;;;;1.45;1.08;;;10.00;99.90;;;;;;5067673;28;20156;-59
2022/06/02 00:52:52;;;;;;;1.52;1.10;;;10.00;99.90;;;;;;5066843;28;20131;-59
2022/06/02 00:58:52;;;;;;;1.42;1.00;;;9.90;99.90;;;;;;5050882;28;20083;-59
2022/06/02 01:01:33;;;;;;;1.20;0.82;;;9.80;99.90;;;;;;5066145;28;20127;-58
2022/06/02 01:04:03;;;;;;;1.48;1.10;;;9.80;99.90;;;;;;5064582;28;20421;-59
2022/06/02 01:06:36;;;;;;;1.65;1.10;;;9.70;99.90;;;;;;5064365;28;20049;-59
2022/06/02 01:09:37;;;;;;;1.45;0.90;;;9.70;99.90;;;;;;5063979;28;20500;-59
2022/06/02 01:12:33;;;;;;;1.95;1.20;;;9.70;99.90;;;;;;5059248;28;20052;-59
2022/06/02 01:15:34;;;;;;;1.77;0.90;;;9.70;99.90;;;;;;5056596;28;20084;-59
2022/06/02 01:18:04;;;;;;;1.67;1.20;;;9.60;99.90;;;;;;5064225;28;20063;-59
2022/06/02 01:20:46;;;;;;;1.73;1.15;;;9.50;99.90;;;;;;5064043;28;20055;-59
2022/06/02 01:23:41;;;;;;;1.13;1.00;;;9.50;99.90;;;;;;5059909;28;20579;-59
2022/06/02 01:26:29;;;;;;;1.33;1.10;;;9.40;99.90;;;;;;5032101;28;20151;-59
2022/06/02 01:29:01;;;;;;;0.90;0.63;;;9.40;99.90;;;;;;5064958;28;20446;-59
2022/06/02 01:31:31;;;;;;;1.00;0.85;;;9.50;99.90;;;;;;5053472;28;20090;-59
2022/06/02 01:34:12;;;;;;;1.38;1.15;;;9.50;99.90;;;;;;5050952;28;20415;-59
2022/06/02 01:37:02;;;;;;;1.40;1.13;;;9.50;99.90;;;;;;5047871;28;20041;-59
2022/06/02 01:39:56;;;;;;;2.00;1.08;;;9.40;99.90;;;;;;5065428;28;20044;-59
2022/06/02 01:42:38;;;;;;;2.45;1.30;;;9.30;99.90;;;;;;5064637;28;20052;-59
2022/06/02 01:45:29;;;;;;;1.63;1.20;;;9.30;99.90;;;;;;5065903;28;20140;-59
2022/06/02 01:48:22;;;;;;;1.00;0.80;;;9.20;99.90;;;;;;5065954;28;20438;-59
2022/06/02 01:51:28;;;;;;;1.35;1.08;;;9.20;99.90;;;;;;5058657;28;20545;-59
2022/06/02 01:54:04;;;;;;;1.30;1.10;;;9.20;99.90;;;;;;5066404;28;20063;-59
2022/06/02 01:56:49;;;;;;;1.65;1.33;;;9.20;99.90;;;;;;5067345;28;20413;-59
2022/06/02 01:59:41;;;;;;;1.10;0.90;;;9.10;99.90;;;;;;5066477;28;20109;-59
2022/06/02 02:02:29;;;;;;;1.50;1.17;;;9.10;99.90;;;;;;5062718;28;20813;-59
2022/06/02 02:05:15;;;;;;;0.93;0.70;;;9.00;99.90;;;;;;5064835;28;20050;-59
2022/06/02 02:08:14;;;;;;;1.95;1.13;;;9.00;99.90;;;;;;5065818;28;20052;-59
2022/06/02 02:10:45;;;;;;;1.10;0.77;;;8.90;99.90;;;;;;5065519;28;20116;-59
2022/06/02 02:13:22;;;;;;;1.17;1.00;;;8.90;99.90;;;;;;5062351;28;20132;-58
2022/06/02 02:15:58;;;;;;;1.40;1.00;;;8.90;99.90;;;;;;5045992;28;20072;-59
2022/06/02 02:18:41;;;;;;;1.50;0.90;;;8.90;99.90;;;;;;5057582;28;20068;-60
2022/06/02 02:21:26;;;;;;;1.00;0.90;;;8.80;99.90;;;;;;5061857;28;20511;-59
2022/06/02 02:24:16;;;;;;;1.35;1.00;;;8.80;99.90;;;;;;5064403;28;20052;-59
2022/06/02 02:26:48;;;;;;;1.35;0.73;;;8.70;99.90;;;;;;5065167;28;20123;-59
2022/06/02 02:29:32;;;;;;;1.95;1.08;;;8.80;99.90;;;;;;5066138;28;20159;-59
2022/06/02 02:32:12;;;;;;;1.10;0.80;;;8.70;99.90;;;;;;5065394;28;20526;-59
2022/06/02 02:34:54;;;;;;;2.42;1.15;;;8.80;99.90;;;;;;5061779;28;20045;-59
2022/06/02 02:37:55;;;;;;;1.25;0.75;;;8.70;99.90;;;;;;5060754;28;20144;-59
2022/06/02 02:40:35;;;;;;;1.65;1.17;;;8.70;99.90;;;;;;5040070;28;20093;-59
2022/06/02 02:43:10;;;;;;;0.90;0.73;;;8.60;99.90;;;;;;5065486;28;20527;-59
2022/06/02 02:45:57;;;;;;;1.02;0.80;;;8.70;99.90;;;;;;5065962;28;20437;-59
2022/06/02 02:48:49;;;;;;;1.23;0.88;;;8.70;99.90;;;;;;5065859;28;20056;-59
2022/06/02 02:51:31;;;;;;;1.40;1.00;;;8.70;99.90;;;;;;5066018;28;20045;-58
2022/06/02 02:54:05;;;;;;;0.98;0.80;;;8.60;99.90;;;;;;5065555;28;20464;-59
2022/06/02 02:56:46;;;;;;;1.10;0.80;;;8.60;99.90;;;;;;5064966;28;20135;-59
2022/06/02 02:59:17;;;;;;;1.42;0.93;;;8.60;99.90;;;;;;5065086;28;20508;-59
2022/06/02 03:01:43;;;;;;;1.00;0.77;;;8.50;99.90;;;;;;5066160;28;20459;-59
2022/06/02 03:04:19;;;;;;;1.15;0.95;;;8.50;99.90;;;;;;5066182;28;20049;-59
2022/06/02 03:06:47;;;;;;;1.27;1.00;;;8.50;99.90;;;;;;5050991;28;20072;-58
2022/06/02 03:09:27;;;;;;;0.90;0.85;;;8.50;99.90;;;;;;5064980;28;20136;-59
2022/06/02 03:11:57;;;;;;;1.38;1.10;;;8.50;99.90;;;;;;5064627;28;20044;-59
2022/06/02 03:14:39;;;;;;;1.70;1.00;;;8.40;99.90;;;;;;5066285;28;20156;-59
2022/06/02 03:17:45;;;;;;;1.73;1.10;;;8.40;99.90;;;;;;5064736;28;20505;-58
2022/06/02 03:20:25;;;;;;;0.80;0.70;;;8.40;99.90;;;;;;5057735;28;20192;-59
2022/06/02 03:22:59;;;;;;;1.60;0.93;;;8.40;99.90;;;;;;5045913;28;20152;-59
2022/06/02 03:25:42;;;;;;;1.30;0.90;;;8.30;99.90;;;;;;5065032;28;20142;-59
2022/06/02 03:28:20;;;;;;;1.73;1.13;;;8.30;99.90;;;;;;5061384;28;20076;-59
2022/06/02 03:30:56;;;;;;;1.20;0.90;;;8.20;99.90;;;;;;5057536;28;20508;-59
2022/06/02 03:34:00;;;;;;;0.93;0.82;;;8.20;99.90;;;;;;5065096;28;20534;-59
2022/06/02 03:36:33;;;;;;;;;;;8.20;99.90;;;;;;5065934;28;20132;-59
2022/06/02 03:39:06;;;;;;;0.80;0.68;;;8.20;99.90;;;;;;5066103;28;20022;-59
2022/06/02 03:41:48;;;;;;;1.27;0.98;;;8.20;99.90;;;;;;5065008;28;20479;-59
2022/06/02 03:44:48;;;;;;;0.88;0.80;;;8.20;99.90;;;;;;5064463;28;20127;-59
2022/06/02 03:47:40;;;;;;;2.45;0.80;;;8.10;99.90;;;;;;5065292;28;20096;-59
2022/06/02 03:50:35;;;;;;;1.05;0.90;;;8.10;99.90;;;;;;5064794;28;20139;-59
2022/06/02 03:53:22;;;;;;;1.08;0.95;;;8.10;99.90;;;;;;5059624;28;20135;-59
2022/06/02 03:56:40;;;;;;;1.20;0.90;;;8.10;99.90;;;;;;5047513;28;20079;-59
2022/06/02 03:59:13;;;;;;;1.75;0.85;;;8.10;99.90;;;;;;5031478;28;20056;-59
2022/06/02 04:01:41;;;;;;;1.10;0.82;;;8.10;99.90;;;;;;5065207;28;20135;-59
2022/06/02 04:04:11;;;;;;;1.10;1.00;;;8.00;99.90;;;;;;5064879;28;20048;-59
2022/06/02 04:06:59;;;;;;;0.88;0.70;;;8.00;99.90;;;;;;5064239;28;20436;-59
2022/06/02 04:09:31;;;;;;;0.95;0.70;;;8.00;99.90;;;;;;5064648;28;20052;-59
2022/06/02 04:15:12;;;;;;;1.13;0.88;;;8.00;99.90;;;;;;5065067;28;20072;-59
2022/06/02 04:17:42;;;;;;;1.92;0.82;;;8.00;99.90;;;;;;5064537;28;20501;-59
2022/06/02 04:20:35;;;;;;;1.20;1.10;;;8.00;99.90;;;;;;5064670;28;20135;-59
2022/06/02 04:23:22;;;;;;;1.10;1.00;;;8.10;99.90;;;;;;5063181;28;20510;-59
2022/06/02 04:26:15;;;;;;;2.10;1.05;;;8.10;99.90;;;;;;5063248;28;20583;-59
2022/06/02 04:29:03;;;;;;;1.63;0.90;;;8.10;99.90;;;;;;5063883;28;20083;-58
2022/06/02 04:31:36;;;;;;;0.95;0.82;;;8.20;99.90;;;;;;5062668;28;20178;-59
2022/06/02 04:34:26;;;;;;;1.38;1.00;;;8.10;99.90;;;;;;5064766;28;20127;-59
2022/06/02 04:37:01;;;;;;;1.30;0.85;;;8.20;99.90;;;;;;5062985;28;20147;-59
2022/06/02 04:40:01;;;;;;;1.35;1.17;;;8.20;99.90;;;;;;5064292;28;20044;-59
2022/06/02 04:42:33;;;;;;;1.00;0.85;;;8.20;99.90;;;;;;5031049;28;20114;-59
2022/06/02 04:45:23;;;;;;;0.95;0.80;;;8.30;99.90;;;;;;5060970;28;20097;-59
2022/06/02 04:48:13;;;;;;;0.82;0.82;;;8.30;99.90;;;;;;5042730;28;20140;-61
2022/06/02 04:51:17;;;;;;;1.23;0.90;;;8.40;99.90;;;;;;5032488;28;20102;-59
2022/06/02 04:53:46;;;;;;;1.05;0.75;;;8.40;99.90;;;;;;5062631;28;20049;-59
2022/06/02 04:56:41;;;;;;;0.70;0.65;;;8.50;99.90;;;;;;5059913;28;20152;-59
2022/06/02 04:59:46;;;;;;;1.45;1.05;;;8.60;99.90;;;;;;5062671;28;20128;-59
2022/06/02 05:02:56;;;;;;;1.55;0.98;;;8.60;99.90;;;;;;5060159;28;20080;-64
2022/06/02 05:05:56;;;;;;;0.90;0.70;;;8.70;99.90;;;;;;5044986;28;20499;-59
2022/06/02 05:08:29;;;;;;;1.20;0.82;;;8.70;99.90;;;;;;5061099;28;20600;-59
2022/06/02 05:11:29;;;;;;;1.33;1.10;;;8.80;99.90;;;;;;5063063;28;20052;-59
2022/06/02 05:14:26;;;;;;;1.13;0.80;;;8.80;99.90;;;;;;5060900;28;20087;-59
2022/06/02 05:17:14;;;;;;;0.95;0.88;;;8.90;99.90;;;;;;5064699;28;20563;-59
2022/06/02 05:19:55;;;;;;;0.82;0.70;;;9.00;99.90;;;;;;5064565;28;20045;-59
2022/06/02 05:23:08;;;;;;;1.10;0.90;;;9.00;99.90;;;;;;5064343;28;20064;-59
2022/06/02 05:25:49;;;;;;;0.93;0.70;;;9.10;99.90;;;;;;5043333;28;20118;-61
2022/06/02 05:28:23;;;;;;;1.00;0.85;;;9.10;99.90;;;;;;5064669;28;20135;-60
2022/06/02 05:31:35;;;;;;;1.13;0.88;;;9.20;99.90;;;;;;5063848;28;20631;-59
2022/06/02 05:34:02;;;;;;;1.23;0.80;;;9.30;99.90;;;;;;5061158;28;20423;-59
2022/06/02 05:36:34;;;;;;;1.02;0.80;;;9.30;99.90;;;;;;5063324;28;20067;-59
2022/06/02 05:39:14;;;;;;;1.00;0.90;;;9.40;99.90;;;;;;5058638;28;20496;-60
2022/06/02 05:41:56;;;;;;;1.40;1.10;;;9.50;99.90;;;;;;5057332;28;20315;-59
2022/06/02 05:44:35;;;;;;;0.90;0.80;;;9.60;99.90;;;;;;5063890;28;20080;-60
2022/06/02 05:47:38;;;;;;;0.85;0.75;;;9.70;99.90;;;;;;5067614;28;20131;-59
2022/06/02 05:50:18;;;;;;;1.33;1.02;;;9.90;99.90;;;;;;5078365;28;20195;-59
2022/06/02 05:53:08;;;;;;;0.75;0.70;;;10.00;99.90;;;;;;5062849;28;20083;-60
2022/06/02 05:55:46;;;;;;;0.80;0.75;;;10.20;99.90;;;;;;5062508;28;20155;-59
2022/06/02 05:58:13;;;;;;;1.45;1.10;;;10.30;99.90;;;;;;5063243;28;20499;-60
2022/06/02 06:00:58;;;;;;;1.00;0.88;;;10.40;99.90;;;;;;5066083;28;20070;-59
2022/06/02 06:03:40;;;;;;;1.20;0.80;;;10.50;99.90;;;;;;5066639;28;20407;-60
2022/06/02 06:06:44;;;;;;;1.02;0.90;;;10.60;99.90;;;;;;5060060;28;20045;-59
2022/06/02 06:09:46;;;;;;;1.10;0.85;;;10.80;99.90;;;;;;5066102;28;20159;-59
2022/06/02 06:12:38;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5065322;28;20129;-59
2022/06/02 06:15:17;;;;;;;0.77;0.70;;;11.10;99.90;;;;;;5066519;28;20088;-60
2022/06/02 06:17:57;;;;;;;0.57;0.57;;;11.20;99.90;;;;;;5061606;28;20052;-59
2022/06/02 06:21:00;;;;;;;1.40;0.80;;;11.30;99.90;;;;;;5041735;28;20145;-59
2022/06/02 06:23:33;;;;;;;1.10;0.93;;;11.40;99.90;;;;;;5056376;28;20127;-59
2022/06/02 06:26:18;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5062518;28;20076;-58
2022/06/02 06:28:53;;;;;;;1.00;0.90;;;11.60;99.90;;;;;;5063274;28;20135;-58
2022/06/02 06:31:23;;;;;;;1.38;0.75;;;11.80;99.90;;;;;;5058309;28;20540;-59
2022/06/02 06:33:56;;;;;;;0.90;0.70;;;11.90;99.90;;;;;;5058278;28;20670;-59
2022/06/02 06:36:35;;;;;;;0.77;0.75;;;12.00;99.90;;;;;;5050375;28;20047;-59
2022/06/02 06:39:05;;;;;;;0.88;0.60;;;12.20;99.90;;;;;;5063725;28;20128;-59
2022/06/02 06:41:34;;;;;;;0.85;0.77;;;12.30;99.90;;;;;;5066054;28;20088;-59
2022/06/02 06:44:16;;;;;;;1.15;0.80;;;12.50;99.90;;;;;;5064628;28;20048;-59
2022/06/02 06:47:00;;;;;;;2.05;0.93;;;12.60;99.90;;;;;;5063693;28;20243;-59
2022/06/02 06:49:52;;;;;;;1.00;0.70;;;12.70;99.90;;;;;;5062304;28;20507;-60
2022/06/02 06:52:54;;;;;;;0.90;0.70;;;12.80;99.90;;;;;;5060929;28;20124;-59
2022/06/02 06:55:36;;;;;;;0.43;0.43;;;13.00;99.90;;;;;;5044265;28;20484;-59
2022/06/02 06:58:28;;;;;;;0.68;0.60;;;13.10;99.90;;;;;;5060641;28;20968;-59
2022/06/02 07:01:24;;;;;;;0.70;0.60;;;13.30;99.90;;;;;;5058483;28;20154;-59
2022/06/02 07:04:23;;;;;;;0.80;0.70;;;13.40;99.90;;;;;;5054502;28;20041;-60
2022/06/02 07:07:14;;;;;;;0.70;0.65;;;13.50;99.90;;;;;;5057222;28;20063;-60
2022/06/02 07:09:53;;;;;;;0.90;0.82;;;13.60;99.90;;;;;;5062379;28;20198;-59
2022/06/02 07:12:51;;;;;;;0.93;0.70;;;13.60;99.90;;;;;;5061510;28;20049;-59
2022/06/02 07:15:46;;;;;;;0.75;0.60;;;13.70;99.90;;;;;;5050895;28;20041;-59
2022/06/02 07:18:52;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5055026;28;20037;-59
2022/06/02 07:21:40;;;;;;;1.13;0.70;;;13.90;99.90;;;;;;5083949;28;20444;-59
2022/06/02 07:24:19;;;;;;;0.73;0.55;;;14.00;99.90;;;;;;5054945;28;20072;-59
2022/06/02 07:26:51;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5062468;28;20247;-60
2022/06/02 07:29:37;;;;;;;0.90;0.73;;;14.20;99.90;;;;;;5064195;28;20088;-60
2022/06/02 07:32:04;;;;;;;1.00;0.90;;;14.30;99.90;;;;;;5054995;28;20073;-59
2022/06/02 07:35:25;;;;;;;0.60;0.57;;;14.30;99.90;;;;;;5056293;28;20384;-60
2022/06/02 07:38:12;;;;;;;0.77;0.60;;;14.40;99.90;;;;;;4999892;28;20153;-59
2022/06/02 07:40:51;;;;;;;0.55;0.45;;;14.50;99.90;;;;;;5071269;28;20086;-59
2022/06/02 07:43:26;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5061594;28;20072;-59
2022/06/02 07:46:14;;;;;;;0.52;0.52;;;14.70;99.90;;;;;;5046977;28;20099;-59
2022/06/02 07:49:19;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5064999;28;20399;-60
2022/06/02 07:51:51;;;;;;;0.63;0.63;;;14.90;99.90;;;;;;5058947;28;20572;-60
2022/06/02 07:54:24;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5047356;28;20128;-57
2022/06/02 07:57:20;;;;;;;0.43;0.43;;;15.00;99.90;;;;;;5064234;28;20079;-57
2022/06/02 07:59:53;;;;;;;1.45;1.05;;;15.10;99.90;;;;;;5051714;28;20080;-57
2022/06/02 08:02:22;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5060814;28;20055;-57
2022/06/02 08:05:01;;;;;;;1.02;0.70;;;15.20;99.90;;;;;;5063450;28;20264;-56
2022/06/02 08:07:34;;;;;;;1.02;0.80;;;15.20;99.90;;;;;;5060539;28;20041;-58
2022/06/02 08:10:09;;;;;;;0.80;0.77;;;15.30;99.90;;;;;;5076106;28;20080;-57
2022/06/02 08:12:44;;;;;;;1.20;0.90;;;15.40;99.90;;;;;;5057517;28;20072;-55
2022/06/02 08:15:29;;;;;;;0.90;0.73;;;15.50;99.90;;;;;;5054983;28;20114;-57
2022/06/02 08:17:59;;;;;;;1.45;1.02;;;15.60;99.90;;;;;;5071742;28;20357;-57
2022/06/02 08:20:34;;;;;;;1.10;0.90;;;15.70;99.90;;;;;;5062019;28;20088;-57
2022/06/02 08:23:24;;;;;;;0.98;0.88;;;15.70;99.90;;;;;;5061848;28;20135;-56
2022/06/02 08:25:55;;;;;;;1.38;1.02;;;15.70;99.90;;;;;;5032111;28;20476;-56
2022/06/02 08:28:53;;;;;;;1.27;1.00;;;15.80;99.90;;;;;;5061091;28;20060;-57
2022/06/02 08:31:35;;;;;;;1.38;1.10;;;15.90;99.90;;;;;;5061301;28;20192;-57
2022/06/02 08:34:28;;;;;;;1.63;0.90;;;15.90;99.90;;;;;;5069273;28;20140;-58
2022/06/02 08:37:17;;;;;;;0.88;0.80;;;16.00;99.90;;;;;;5060997;28;20076;-56
2022/06/02 08:40:23;;;;;;;0.90;0.77;;;16.00;99.90;;;;;;5063954;28;20075;-58
2022/06/02 08:42:55;;;;;;;0.95;0.90;;;15.90;99.90;;;;;;5044700;28;20467;-58
2022/06/02 08:45:40;;;;;;;1.20;1.00;;;16.00;99.90;;;;;;5066239;28;20115;-58
2022/06/02 08:48:33;;;;;;;1.45;0.80;;;16.10;99.90;;;;;;5056906;28;20127;-58
2022/06/02 08:51:32;;;;;;;1.02;0.80;;;16.10;99.90;;;;;;5065620;28;20140;-58
2022/06/02 08:54:21;;;;;;;0.63;0.63;;;16.20;99.90;;;;;;5062807;28;20055;-59
2022/06/02 08:57:05;;;;;;;0.75;0.70;;;16.20;99.90;;;;;;5081396;28;20087;-59
2022/06/02 08:59:38;;;;;;;1.40;0.98;;;16.30;99.90;;;;;;5058732;28;20067;-59
2022/06/02 09:02:34;;;;;;;1.65;1.13;;;16.40;99.90;;;;;;5068111;28;20093;-59
2022/06/02 09:05:20;;;;;;;0.90;0.80;;;16.50;99.90;;;;;;5061410;28;20121;-59
2022/06/02 09:08:00;;;;;;;0.90;0.85;;;16.60;99.90;;;;;;5051672;28;20056;-59
2022/06/02 09:10:55;;;;;;;1.25;1.00;;;16.60;99.90;;;;;;5073986;28;20088;-58
2022/06/02 09:22:10;;;;;;;1.13;1.02;;;17.00;99.90;;;;;;5371933;22;20086;-87
2022/06/02 09:24:55;;;;;;;1.00;0.90;;;17.00;99.90;;;;;;4982617;28;20115;-76
2022/06/02 09:28:00;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5008105;28;20085;-79
2022/06/02 09:31:02;;;;;;;1.65;1.30;;;17.10;99.90;;;;;;5008049;28;20140;-80
2022/06/02 09:33:54;;;;;;;1.30;1.13;;;17.20;99.90;;;;;;4940264;29;20043;-80
2022/06/02 09:36:47;;;;;;;1.65;0.98;;;17.40;99.90;;;;;;4982815;28;20038;-77
2022/06/02 09:39:42;;;;;;;1.27;1.00;;;17.40;99.90;;;;;;4974371;28;20137;-75
2022/06/02 09:42:40;;;;;;;1.10;0.95;;;17.50;99.90;;;;;;4986437;28;20042;-78
2022/06/02 09:45:19;;;;;;;1.08;0.77;;;17.60;99.90;;;;;;4989285;28;20579;-78
2022/06/02 09:47:52;;;;;;;1.27;0.90;;;17.60;99.90;;;;;;5001561;28;20726;-76
2022/06/02 09:50:26;;;;;;;1.45;0.90;;;17.70;99.90;;;;;;4990802;28;20057;-74
2022/06/02 09:53:09;;;;;;;1.63;1.30;;;17.80;99.90;;;;;;4983307;28;20141;-74
2022/06/02 09:56:12;;;;;;;1.10;1.00;;;18.00;99.90;;;;;;4975926;28;20082;-74
2022/06/02 09:58:47;;;;;;;0.73;0.73;;;18.10;99.90;;;;;;4977295;28;20073;-72
2022/06/02 10:01:37;;;;;;;1.30;0.95;;;18.20;99.90;;;;;;4987552;28;20408;-77
2022/06/02 10:04:34;;;;;;;1.20;0.90;;;18.30;99.90;;;;;;4974201;28;20050;-73
2022/06/02 10:07:43;;;;;;;0.73;0.73;;;18.50;99.90;;;;;;4980359;28;20112;-73
2022/06/02 10:10:30;;;;;;;1.05;0.90;;;18.80;99.90;;;;;;4902206;29;20162;-73
2022/06/02 10:13:03;;;;;;;0.63;0.60;;;19.00;99.90;;;;;;4908036;29;20056;-74
2022/06/02 10:15:42;;;;;;;;;;;19.20;99.90;;;;;;4951786;28;20053;-74
2022/06/02 10:18:31;;;;;;;0.77;0.70;;;19.20;99.90;;;;;;4991891;28;19956;-75
2022/06/02 10:21:08;;;;;;;0.82;0.80;;;19.40;99.90;;;;;;4974960;28;20522;-74
2022/06/02 10:23:39;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;4979321;28;20077;-74
2022/06/02 10:26:31;;;;;;;1.00;0.80;;;19.50;99.90;;;;;;4975310;28;20082;-74
2022/06/02 10:29:08;;;;;;;1.42;1.13;;;19.60;99.90;;;;;;4991105;28;20050;-73
2022/06/02 10:32:07;;;;;;;1.80;1.30;;;19.80;99.90;;;;;;4996675;28;20153;-73
2022/06/02 10:34:49;;;;;;;1.58;1.20;;;20.00;99.90;;;;;;4992172;28;20097;-74
2022/06/02 10:37:28;;;;;;;1.60;1.25;;;20.20;99.90;;;;;;4992173;28;20053;-73
2022/06/02 10:40:01;;;;;;;1.13;1.00;;;20.30;99.90;;;;;;4976393;28;20081;-74
2022/06/02 10:42:56;;;;;;;1.20;0.90;;;20.50;99.90;;;;;;4997883;28;20140;-74
2022/06/02 10:45:46;;;;;;;1.50;1.20;;;20.50;99.90;;;;;;4980016;28;20081;-73
2022/06/02 10:48:34;;;;;;;1.27;1.10;;;20.40;99.90;;;;;;4981907;28;20204;-74
2022/06/02 10:51:30;;;;;;;1.15;1.05;;;20.30;99.90;;;;;;4997939;28;20320;-74
2022/06/02 10:54:20;;;;;;;1.33;1.08;;;20.30;99.90;;;;;;4983340;28;20049;-74
2022/06/02 10:57:05;;;;;;;2.10;1.27;;;20.30;99.90;;;;;;4979364;28;20549;-74
2022/06/02 10:59:55;;;;;;;0.90;0.80;;;20.30;99.90;;;;;;4978440;28;20136;-74
2022/06/02 11:02:46;;;;;;;1.00;0.82;;;20.30;99.90;;;;;;4997929;28;20057;-75
2022/06/02 11:05:40;;;;;;;0.95;0.82;;;20.30;99.90;;;;;;4997789;28;20061;-78
2022/06/02 11:08:59;;;;;;;0.70;0.70;;;20.30;99.90;;;;;;4971230;28;20045;-77
2022/06/02 11:11:30;;;;;;;0.85;0.70;;;20.50;99.90;;;;;;4981455;28;20053;-74
2022/06/02 11:14:24;;;;;;;1.13;0.90;;;20.70;99.90;;;;;;4997460;28;20153;-74
2022/06/02 11:17:10;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;4994529;28;20133;-75
2022/06/02 11:20:14;;;;;;;1.15;0.80;;;21.10;99.90;;;;;;4988406;28;20129;-75
2022/06/02 11:23:00;;;;;;;0.70;0.50;;;21.00;99.90;;;;;;4992122;28;20145;-77
2022/06/02 11:26:15;;;;;;;1.25;0.88;;;21.20;99.90;;;;;;4996126;28;20435;-77
2022/06/02 11:28:53;;;;;;;1.02;0.85;;;21.50;99.90;;;;;;4982739;28;20060;-76
2022/06/02 11:31:44;;;;;;;1.17;0.90;;;21.80;99.90;;;;;;4993524;28;20073;-74
2022/06/02 11:34:33;;;;;;;0.82;0.73;;;21.90;99.90;;;;;;4973073;28;20112;-74
2022/06/02 11:37:26;;;;;;;1.35;1.00;;;22.10;99.90;;;;;;4990686;28;20679;-74
2022/06/02 11:40:01;;;;;;;0.70;0.70;;;22.10;99.90;;;;;;4991819;28;20404;-71
2022/06/02 11:42:54;;;;;;;1.00;0.80;;;22.00;99.90;;;;;;4995439;28;20108;-73
2022/06/02 11:45:42;;;;;;;0.60;0.60;;;22.30;99.90;;;;;;4996500;28;20135;-75
2022/06/02 11:48:47;;;;;;;1.00;0.85;;;22.80;99.90;;;;;;4980750;28;20104;-75
2022/06/02 11:51:52;;;;;;;0.60;0.50;;;23.30;99.90;;;;;;4963291;28;20058;-74
2022/06/02 11:54:50;;;;;;;1.05;0.93;;;23.10;99.90;;;;;;4986120;28;20077;-74
2022/06/02 11:57:54;;;;;;;1.63;1.27;;;22.70;99.70;;;;;;4985882;28;20465;-74
2022/06/02 12:00:57;;;;;;;1.40;1.30;;;22.40;99.90;;;;;;4988390;28;21066;-74
2022/06/02 12:03:36;;;;;;;1.10;0.85;;;22.50;99.90;;;;;;4988211;28;20065;-75
2022/06/02 12:06:16;;;;;;;1.20;1.10;;;22.50;99.90;;;;;;4993973;28;20052;-75
2022/06/02 12:08:50;;;;;;;0.98;0.70;;;22.60;99.90;;;;;;4976958;28;20444;-75
2022/06/02 12:11:37;;;;;;;0.73;0.70;;;22.90;99.80;;;;;;4983009;28;20089;-75
2022/06/02 12:14:13;;;;;;;0.35;0.35;;;23.10;98.20;;;;;;5002275;28;20085;-75
2022/06/02 12:16:50;;;;;;;0.57;0.55;;;23.20;97.40;;;;;;5002943;28;20195;-75
2022/06/02 12:19:42;;;;;;;1.20;0.60;;;23.20;97.60;;;;;;4984192;28;20090;-75
2022/06/02 12:22:26;;;;;;;0.52;0.50;;;23.10;97.60;;;;;;5001232;28;20097;-75
2022/06/02 12:25:19;;;;;;;1.75;0.50;;;23.20;97.80;;;;;;4984303;28;20049;-75
2022/06/02 12:27:52;;;;;;;0.40;0.40;;;23.50;98.30;;;;;;4969381;28;20112;-75
2022/06/02 12:30:22;;;;;;;0.40;0.40;;;23.60;97.70;;;;;;5001044;28;20132;-75
2022/06/02 12:33:07;;;;;;;0.95;0.82;;;23.60;97.30;;;;;;4982137;28;20060;-75
2022/06/02 12:35:56;;;;;;;0.75;0.50;;;24.30;96.00;;;;;;5000483;28;20092;-74
2022/06/02 12:38:42;;;;;;;0.40;0.40;;;24.60;94.20;;;;;;4982478;28;20145;-75
2022/06/02 12:42:02;;;;;;;0.40;0.40;;;24.40;95.10;;;;;;4984016;28;20502;-75
2022/06/02 12:44:56;;;;;;;0.30;0.30;;;24.20;94.20;;;;;;4961141;28;20108;-76
2022/06/02 12:48:08;;;;;;;0.70;0.47;;;24.30;94.80;;;;;;4963616;28;20100;-75
2022/06/02 12:50:51;;;;;;;0.63;0.50;;;24.40;94.50;;;;;;4997588;28;20607;-74
2022/06/02 12:53:42;;;;;;;0.40;0.40;;;24.70;94.50;;;;;;4984164;28;20133;-75
2022/06/02 12:56:38;;;;;;;0.60;0.60;;;24.60;94.30;;;;;;4984997;28;20129;-75
2022/06/02 12:59:25;;;;;;;0.43;0.43;;;24.30;94.70;;;;;;5000006;28;20460;-75
2022/06/02 13:02:16;;;;;;;0.50;0.47;;;24.00;94.70;;;;;;4984427;28;20089;-75
2022/06/02 13:05:10;;;;;;;0.60;0.50;;;24.60;95.20;;;;;;4984247;28;20209;-76
2022/06/02 13:07:55;;;;;;;;;;;24.70;94.60;;;;;;4982819;28;20589;-75
2022/06/02 13:10:41;;;;;;;0.40;0.40;;;24.60;94.20;;;;;;5001919;28;19981;-76
2022/06/02 13:13:50;;;;;;;0.82;0.52;;;24.10;94.60;;;;;;4984128;28;20152;-76
2022/06/02 13:16:41;;;;;;;0.80;0.50;;;24.20;94.30;;;;;;4983403;28;20110;-75
2022/06/02 13:19:27;;;;;;;0.50;0.40;;;24.70;93.60;;;;;;4986476;28;20216;-76
2022/06/02 13:22:22;;;;;;;0.80;0.60;;;24.40;92.70;;;;;;4999868;28;20571;-75
2022/06/02 13:24:57;;;;;;;0.60;0.43;;;24.90;93.10;;;;;;4993289;28;20552;-75
2022/06/02 13:27:42;;;;;;;0.50;0.50;;;25.20;93.10;;;;;;5001147;28;20085;-75
2022/06/02 13:30:27;;;;;;;0.88;0.60;;;25.70;91.60;;;;;;5000811;28;20146;-75
2022/06/02 13:33:19;;;;;;;0.50;0.50;;;25.50;92.60;;;;;;4982677;28;20382;-75
2022/06/02 13:36:14;;;;;;;0.38;0.38;;;26.40;92.20;;;;;;4982383;28;20054;-75
2022/06/02 13:38:52;;;;;;;0.55;0.55;;;26.00;92.30;;;;;;5000780;28;20132;-76
2022/06/02 13:42:01;;;;;;;0.60;0.60;;;25.80;91.40;;;;;;5000336;28;20130;-76
2022/06/02 13:44:50;;;;;;;0.60;0.60;;;27.00;91.20;;;;;;4983097;28;20049;-76
2022/06/02 13:47:29;;;;;;;0.30;0.30;;;28.20;90.00;;;;;;5001026;28;20226;-75
2022/06/02 13:50:13;;;;;;;0.80;0.60;;;27.70;87.70;;;;;;4982911;28;20248;-75
2022/06/02 13:53:11;;;;;;;0.40;0.40;;;27.00;87.30;;;;;;4981485;28;20132;-76
2022/06/02 13:59:39;;;;;;;0.40;0.38;;;25.90;87.90;;;;;;4982130;28;20423;-75
2022/06/02 14:02:44;;;;;;;1.20;0.43;;;25.00;88.60;;;;;;4997691;28;20129;-75
2022/06/02 14:05:14;;;;;;;0.38;0.38;;;24.40;89.30;;;;;;4977543;28;20050;-75
2022/06/02 14:07:57;;;;;;;0.22;0.22;;;24.00;90.00;;;;;;4979152;28;20185;-75
2022/06/02 14:10:59;;;;;;;0.50;0.50;;;23.70;88.60;;;;;;4960763;28;20046;-75
2022/06/02 14:13:55;;;;;;;0.55;0.50;;;23.50;90.90;;;;;;4944617;28;20078;-74
2022/06/02 14:16:57;;;;;;;0.80;0.70;;;23.30;91.00;;;;;;4967070;28;20121;-76
2022/06/02 14:19:42;;;;;;;0.65;0.40;;;24.40;90.90;;;;;;4961355;28;20065;-76
2022/06/02 14:22:19;;;;;;;0.60;0.60;;;25.50;89.80;;;;;;4967404;28;20125;-76
2022/06/02 14:25:05;;;;;;;0.70;0.70;;;26.60;88.50;;;;;;4976046;28;20150;-75
2022/06/02 14:27:55;;;;;;;0.60;0.52;;;27.60;85.30;;;;;;4996287;28;20836;-75
2022/06/02 14:30:29;;;;;;;0.40;0.40;;;28.70;83.90;;;;;;4997521;28;20050;-75
2022/06/02 14:33:17;;;;;;;1.30;0.70;;;29.50;81.00;;;;;;4955613;28;20536;-75
2022/06/02 14:36:10;;;;;;;0.82;0.80;;;30.20;79.90;;;;;;4993568;28;20295;-75
2022/06/02 14:38:58;;;;;;;0.68;0.68;;;30.60;77.50;;;;;;4989391;28;20156;-76
2022/06/02 14:41:34;;;;;;;1.13;0.88;;;30.70;76.80;;;;;;4989770;28;20067;-76
2022/06/02 14:44:24;;;;;;;0.47;0.45;;;29.90;75.00;;;;;;4971081;28;20361;-76
2022/06/02 14:46:56;;;;;;;0.30;0.30;;;29.70;75.80;;;;;;4996349;28;20057;-75