Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:32;;;;;;;0.57;0.50;;;;;;;;;;5074364;28;20055;-52
2021/07/11 00:02:59;;;;;;;1.35;0.60;;;;;;;;;;5090628;28;20063;-49
2021/07/11 00:05:26;;;;;;;0.50;0.50;;;;;;;;;;5089008;28;20085;-51
2021/07/11 00:07:53;;;;;;;2.60;0.60;;;;;;;;;;5089284;28;20044;-49
2021/07/11 00:10:21;;;;;;;5.72;0.60;;;;;;;;;;5092033;28;20063;-50
2021/07/11 00:12:48;;;;;;;0.50;0.50;;;;;;;;;;5074083;28;20032;-51
2021/07/11 00:15:17;;;;;;;2.28;0.50;;;;;;;;;;5084990;28;20036;-49
2021/07/11 00:17:46;;;;;;;0.77;0.77;;;;;;;;;;5080678;28;20066;-51
2021/07/11 00:20:14;;;;;;;1.20;0.52;;;;;;;;;;5090448;28;20113;-52
2021/07/11 00:22:42;;;;;;;0.50;0.50;;;;;;;;;;5084748;28;20044;-48
2021/07/11 00:25:09;;;;;;;1.30;0.60;;;;;;;;;;5078265;28;20093;-49
2021/07/11 00:27:36;;;;;;;0.50;0.50;;;;;;;;;;5090348;28;20032;-50
2021/07/11 00:30:08;;;;;;;0.57;0.57;;;;;;;;;;5090596;28;20093;-52
2021/07/11 00:32:34;;;;;;;0.63;0.60;;;;;;;;;;5031513;28;20077;-51
2021/07/11 00:35:01;;;;;;;0.60;0.60;;;;;;;;;;5040568;28;20053;-51
2021/07/11 00:37:28;;;;;;;0.50;0.50;;;;;;;;;;5026134;28;20739;-51
2021/07/11 00:39:57;;;;;;;2.05;0.60;;;;;;;;;;5023621;28;20036;-51
2021/07/11 00:42:24;;;;;;;0.75;0.63;;;;;;;;;;5020411;28;20049;-51
2021/07/11 00:44:53;;;;;;;1.48;0.73;;;;;;;;;;5025947;28;20490;-50
2021/07/11 00:47:20;;;;;;;0.60;0.60;;;;;;;;;;5026510;28;20071;-50
2021/07/11 00:49:47;;;;;;;1.45;0.50;;;;;;;;;;5019589;28;20045;-51
2021/07/11 00:52:14;;;;;;;0.50;0.50;;;;;;;;;;5020077;28;20116;-50
2021/07/11 00:54:40;;;;;;;0.60;0.60;;;;;;;;;;5019657;28;20057;-51
2021/07/11 00:57:07;;;;;;;0.60;0.60;;;;;;;;;;5026809;28;20045;-51
2021/07/11 00:59:34;;;;;;;1.95;0.60;;;;;;;;;;5024620;28;20088;-49
2021/07/11 01:02:15;;;;;;;1.48;0.60;;;;;;;;;;5025136;28;20442;-50
2021/07/11 01:04:58;;;;;;;0.60;0.60;;;;;;;;;;5021394;28;20120;-52
2021/07/11 01:07:26;;;;;;;1.55;0.60;;;;;;;;;;5024043;28;20756;-51
2021/07/11 01:09:55;;;;;;;0.70;0.60;;;;;;;;;;5041053;28;20482;-51
2021/07/11 01:12:25;;;;;;;1.48;0.60;;;;;;;;;;5069727;28;20052;-51
2021/07/11 01:14:53;;;;;;;0.70;0.70;;;;;;;;;;5067333;28;20040;-52
2021/07/11 01:17:23;;;;;;;2.58;0.60;;;;;;;;;;5067914;28;20163;-50
2021/07/11 01:19:49;;;;;;;1.30;0.75;;;;;;;;;;5071020;28;20119;-48
2021/07/11 01:22:18;;;;;;;1.20;0.60;;;;;;;;;;5071960;28;20086;-49
2021/07/11 01:24:58;;;;;;;0.65;0.65;;;;;;;;;;5074832;28;20043;-50
2021/07/11 01:27:25;;;;;;;0.52;0.52;;;;;;;;;;5071387;28;20071;-50
2021/07/11 01:29:52;;;;;;;0.80;0.60;;;;;;;;;;5072172;28;20033;-50
2021/07/11 01:32:19;;;;;;;0.60;0.60;;;;;;;;;;5071419;28;20117;-50
2021/07/11 01:34:47;;;;;;;0.60;0.60;;;;;;;;;;5072728;28;20037;-48
2021/07/11 01:37:14;;;;;;;1.55;1.45;;;;;;;;;;5094290;28;20068;-50
2021/07/11 01:39:41;;;;;;;1.00;0.50;;;;;;;;;;5092687;28;20050;-51
2021/07/11 01:42:09;;;;;;;0.60;0.60;;;;;;;;;;5094719;28;21128;-50
2021/07/11 01:44:36;;;;;;;1.35;0.60;;;;;;;;;;5087801;28;20067;-49
2021/07/11 01:47:04;;;;;;;0.60;0.60;;;;;;;;;;5092687;28;20035;-50
2021/07/11 01:49:35;;;;;;;0.63;0.63;;;;;;;;;;5092624;28;20123;-51
2021/07/11 01:52:05;;;;;;;0.90;0.57;;;;;;;;;;5087931;28;20048;-49
2021/07/11 01:54:32;;;;;;;0.60;0.60;;;;;;;;;;5092268;28;20471;-50
2021/07/11 01:56:59;;;;;;;1.40;1.27;;;;;;;;;;5093792;28;20048;-48
2021/07/11 01:59:25;;;;;;;0.80;0.80;;;;;;;;;;5092556;28;20063;-49
2021/07/11 02:01:52;;;;;;;0.60;0.60;;;;;;;;;;5091676;28;20031;-50
2021/07/11 02:04:19;;;;;;;0.70;0.70;;;;;;;;;;5092839;28;20042;-52
2021/07/11 02:06:46;;;;;;;0.60;0.60;;;;;;;;;;5092577;28;20093;-51
2021/07/11 02:09:13;;;;;;;1.40;0.60;;;;;;;;;;5093267;28;20464;-49
2021/07/11 02:11:40;;;;;;;0.60;0.60;;;;;;;;;;5090316;28;20120;-47
2021/07/11 02:14:13;;;;;;;0.70;0.70;;;;;;;;;;5075329;28;20037;-50
2021/07/11 02:16:46;;;;;;;0.70;0.70;;;;;;;;;;5100264;28;20043;-49
2021/07/11 02:19:13;;;;;;;0.68;0.68;;;;;;;;;;5092243;28;20036;-50
2021/07/11 02:21:42;;;;;;;0.70;0.70;;;;;;;;;;5089948;28;20048;-49
2021/07/11 02:24:09;;;;;;;0.65;0.65;;;;;;;;;;5089052;28;20075;-47
2021/07/11 02:26:36;;;;;;;1.30;0.70;;;;;;;;;;5092231;28;20127;-50
2021/07/11 02:29:04;;;;;;;4.03;0.70;;;;;;;;;;5090355;28;20040;-47
2021/07/11 02:31:36;;;;;;;0.70;0.70;;;;;;;;;;5091896;28;20028;-50
2021/07/11 02:34:03;;;;;;;0.70;0.70;;;;;;;;;;5086405;28;20039;-49
2021/07/11 02:36:31;;;;;;;0.60;0.60;;;;;;;;;;5093033;28;20101;-48
2021/07/11 02:39:13;;;;;;;1.20;0.77;;;;;;;;;;5092161;28;20044;-49
2021/07/11 02:41:46;;;;;;;0.95;0.70;;;;;;;;;;5092374;28;20456;-51
2021/07/11 02:44:13;;;;;;;;;;;;;;;;;;5092739;28;20107;-48
2021/07/11 02:46:41;;;;;;;3.03;0.80;;;;;;;;;;5091046;28;19920;-49
2021/07/11 02:49:10;;;;;;;1.00;1.00;;;;;;;;;;5090298;28;20032;-50
2021/07/11 02:51:44;;;;;;;1.48;0.80;;;;;;;;;;5091763;28;20368;-52
2021/07/11 02:54:14;;;;;;;3.97;0.77;;;;;;;;;;5084670;28;20039;-51
2021/07/11 02:56:41;;;;;;;1.38;0.65;;;;;;;;;;5091732;28;20523;-51
2021/07/11 02:59:10;;;;;;;3.60;0.70;;;;;;;;;;5091659;28;20047;-51
2021/07/11 03:01:38;;;;;;;0.70;0.70;;;;;;;;;;5077353;28;20465;-48
2021/07/11 03:04:05;;;;;;;0.75;0.75;;;;;;;;;;5087617;28;20431;-51
2021/07/11 03:06:35;;;;;;;0.88;0.65;;;;;;;;;;5080231;28;20036;-51
2021/07/11 03:09:03;;;;;;;1.42;1.33;;;;;;;;;;5090712;28;20089;-51
2021/07/11 03:11:31;;;;;;;2.75;0.70;;;;;;;;;;5092100;28;20093;-51
2021/07/11 03:13:59;;;;;;;0.70;0.70;;;;;;;;;;5090856;28;20074;-50
2021/07/11 03:16:26;;;;;;;2.03;0.70;;;;;;;;;;5089442;28;20055;-52
2021/07/11 03:18:54;;;;;;;0.70;0.70;;;;;;;;;;5089930;28;20727;-51
2021/07/11 03:21:22;;;;;;;0.70;0.70;;;;;;;;;;5090257;28;20040;-50
2021/07/11 03:23:50;;;;;;;0.70;0.70;;;;;;;;;;5083442;28;20028;-51
2021/07/11 03:26:20;;;;;;;0.90;0.70;;;;;;;;;;5091563;28;20038;-50
2021/07/11 03:28:47;;;;;;;0.70;0.70;;;;;;;;;;5090954;28;20040;-49
2021/07/11 03:31:14;;;;;;;0.70;0.70;;;;;;;;;;5092050;28;20040;-49
2021/07/11 03:33:43;;;;;;;0.77;0.70;;;;;;;;;;5085817;28;20079;-48
2021/07/11 03:36:12;;;;;;;0.68;0.60;;;;;;;;;;5090808;28;20051;-50
2021/07/11 03:38:41;;;;;;;0.80;0.80;;;;;;;;;;5087969;28;20028;-50
2021/07/11 03:41:10;;;;;;;0.95;0.70;;;;;;;;;;5090962;28;20111;-51
2021/07/11 03:43:39;;;;;;;1.95;0.70;;;;;;;;;;5089462;28;20032;-50
2021/07/11 03:46:07;;;;;;;0.70;0.70;;;;;;;;;;5091471;28;20039;-52
2021/07/11 03:48:48;;;;;;;0.70;0.70;;;;;;;;;;5088842;28;20058;-51
2021/07/11 03:51:16;;;;;;;1.20;0.80;;;;;;;;;;5089741;28;20044;-51
2021/07/11 03:53:44;;;;;;;0.90;0.90;;;;;;;;;;5087420;28;20117;-48
2021/07/11 03:56:11;;;;;;;1.20;0.73;;;;;;;;;;5084953;28;20040;-51
2021/07/11 03:58:39;;;;;;;0.80;0.80;;;;;;;;;;5090799;28;20414;-50
2021/07/11 04:01:06;;;;;;;2.78;0.80;;;;;;;;;;5089784;28;20093;-51
2021/07/11 04:03:38;;;;;;;2.45;0.80;;;;;;;;;;5090205;28;20036;-51
2021/07/11 04:06:09;;;;;;;0.80;0.80;;;;;;;;;;5077031;28;20381;-52
2021/07/11 04:08:38;;;;;;;0.80;0.80;;;;;;;;;;5088287;28;20085;-51
2021/07/11 04:11:05;;;;;;;0.70;0.70;;;;;;;;;;5087368;28;20098;-46
2021/07/11 04:13:32;;;;;;;0.75;0.75;;;;;;;;;;5089606;28;20094;-50
2021/07/11 04:16:03;;;;;;;1.50;0.80;;;;;;;;;;5089860;28;20044;-50
2021/07/11 04:18:30;;;;;;;0.80;0.80;;;;;;;;;;5090909;28;20089;-50
2021/07/11 04:21:02;;;;;;;2.35;0.80;;;;;;;;;;5088889;28;20140;-51
2021/07/11 04:23:33;;;;;;;0.70;0.70;;;;;;;;;;5089149;28;20074;-51
2021/07/11 04:26:00;;;;;;;0.75;0.75;;;;;;;;;;5091078;28;20075;-48
2021/07/11 04:28:33;;;;;;;0.77;0.77;;;;;;;;;;5088627;28;20454;-52
2021/07/11 04:31:04;;;;;;;2.33;0.70;;;;;;;;;;5084795;28;20452;-48
2021/07/11 04:33:32;;;;;;;0.80;0.80;;;;;;;;;;5090361;28;20589;-49
2021/07/11 04:35:59;;;;;;;0.70;0.70;;;;;;;;;;5088491;28;20725;-49
2021/07/11 04:38:26;;;;;;;0.80;0.80;;;;;;;;;;5080429;28;20029;-50
2021/07/11 04:40:54;;;;;;;2.70;0.90;;;;;;;;;;5088706;28;20909;-51
2021/07/11 04:43:20;;;;;;;0.80;0.80;;;;;;;;;;5084156;28;20381;-51
2021/07/11 04:45:47;;;;;;;1.45;0.80;;;;;;;;;;5090369;28;20040;-50
2021/07/11 04:48:15;;;;;;;0.98;0.90;;;;;;;;;;5089441;28;20042;-50
2021/07/11 04:50:45;;;;;;;1.00;0.82;;;;;;;;;;5084077;28;20036;-47
2021/07/11 04:53:12;;;;;;;0.70;0.70;;;;;;;;;;5086559;28;20027;-49
2021/07/11 04:55:39;;;;;;;0.80;0.80;;;;;;;;;;5088692;28;20504;-51
2021/07/11 04:58:06;;;;;;;4.00;0.80;;;;;;;;;;5089716;28;20044;-51
2021/07/11 05:00:33;;;;;;;2.63;1.08;;;;;;;;;;5088257;28;20044;-51
2021/07/11 05:02:59;;;;;;;1.35;0.90;;;;;;;;;;5090002;28;20131;-48
2021/07/11 05:05:29;;;;;;;0.98;0.80;;;;;;;;;;5089020;28;20048;-51
2021/07/11 05:07:56;;;;;;;2.15;0.73;;;;;;;;;;5089285;28;20085;-50
2021/07/11 05:10:23;;;;;;;0.80;0.80;;;;;;;;;;5082863;28;20099;-50
2021/07/11 05:12:49;;;;;;;1.30;0.70;;;;;;;;;;5088009;28;20028;-51
2021/07/11 05:15:19;;;;;;;1.30;0.68;;;;;;;;;;5077511;28;20036;-51
2021/07/11 05:17:46;;;;;;;1.13;0.85;;;;;;;;;;5093098;28;20068;-50
2021/07/11 05:20:13;;;;;;;3.47;0.80;;;;;;;;;;5089019;28;20067;-50
2021/07/11 05:22:39;;;;;;;3.50;0.70;;;;;;;;;;5076003;28;20044;-51
2021/07/11 05:25:07;;;;;;;3.28;1.33;;;;;;;;;;5085090;28;20071;-49
2021/07/11 05:27:34;;;;;;;1.95;0.80;;;;;;;;;;5088667;28;20039;-50
2021/07/11 05:30:02;;;;;;;0.80;0.80;;;;;;;;;;5088985;28;20095;-50
2021/07/11 05:32:28;;;;;;;1.00;1.00;;;;;;;;;;5087643;28;20040;-50
2021/07/11 05:34:55;;;;;;;0.80;0.80;;;;;;;;;;5089514;28;20044;-49
2021/07/11 05:37:22;;;;;;;1.38;0.68;;;;;;;;;;5086591;28;20052;-50
2021/07/11 05:39:48;;;;;;;0.93;0.75;;;;;;;;;;5080159;28;20134;-51
2021/07/11 05:42:15;;;;;;;0.70;0.70;;;;;;;;;;5090533;28;20430;-51
2021/07/11 05:44:42;;;;;;;1.17;0.60;;;;;;;;;;5088308;28;20102;-50
2021/07/11 05:47:09;;;;;;;1.10;0.70;;;;;;;;;;5091431;28;20063;-48
2021/07/11 05:49:35;;;;;;;1.00;0.98;;;;;;;;;;5085675;28;20551;-51
2021/07/11 05:52:03;;;;;;;1.60;0.70;;;;;;;;;;5087084;28;20086;-51
2021/07/11 05:54:30;;;;;;;0.85;0.70;;;;;;;;;;5088816;28;20089;-51
2021/07/11 05:56:56;;;;;;;0.65;0.65;;;;;;;;;;5087507;28;20123;-51
2021/07/11 05:59:25;;;;;;;0.60;0.60;;;;;;;;;;5087577;28;20434;-48
2021/07/11 06:01:52;;;;;;;1.35;0.60;;;;;;;;;;5083248;28;20098;-47
2021/07/11 06:04:19;;;;;;;1.25;0.70;;;;;;;;;;5083038;28;20086;-51
2021/07/11 06:06:46;;;;;;;0.70;0.70;;;;;;;;;;5082468;28;20044;-50
2021/07/11 06:09:13;;;;;;;0.70;0.70;;;;;;;;;;5088575;28;20508;-49
2021/07/11 06:11:39;;;;;;;0.80;0.80;;;;;;;;;;5092897;28;20491;-51
2021/07/11 06:14:09;;;;;;;0.60;0.60;;;;;;;;;;5091181;28;20032;-51
2021/07/11 06:16:35;;;;;;;0.80;0.80;;;;;;;;;;5091024;28;20123;-51
2021/07/11 06:19:02;;;;;;;0.68;0.68;;;;;;;;;;5095947;28;20074;-50
2021/07/11 06:21:29;;;;;;;0.98;0.70;;;;;;;;;;5091366;28;20039;-50
2021/07/11 06:23:56;;;;;;;0.70;0.70;;;;;;;;;;5077993;28;20044;-51
2021/07/11 06:26:23;;;;;;;2.10;0.60;;;;;;;;;;5093292;28;20541;-50
2021/07/11 06:28:52;;;;;;;0.63;0.63;;;;;;;;;;5086263;28;20093;-49
2021/07/11 06:31:19;;;;;;;0.68;0.60;;;;;;;;;;5093477;28;20043;-51
2021/07/11 06:33:46;;;;;;;0.60;0.60;;;;;;;;;;5090829;28;20032;-52
2021/07/11 06:36:12;;;;;;;0.60;0.60;;;;;;;;;;5091884;28;20063;-50
2021/07/11 06:38:39;;;;;;;0.60;0.60;;;;;;;;;;5092311;28;20036;-52
2021/07/11 06:41:06;;;;;;;0.82;0.63;;;;;;;;;;5093061;28;20485;-52
2021/07/11 06:43:33;;;;;;;0.70;0.70;;;;;;;;;;5082128;28;20044;-49
2021/07/11 06:45:59;;;;;;;0.70;0.70;;;;;;;;;;5090109;28;20044;-51
2021/07/11 06:48:26;;;;;;;0.70;0.70;;;;;;;;;;5091390;28;20043;-51
2021/07/11 06:50:53;;;;;;;0.70;0.70;;;;;;;;;;5093127;28;20097;-52
2021/07/11 06:53:20;;;;;;;2.97;0.80;;;;;;;;;;5091238;28;20031;-52
2021/07/11 06:55:47;;;;;;;1.60;0.60;;;;;;;;;;5085145;28;20036;-52
2021/07/11 06:58:14;;;;;;;2.85;0.73;;;;;;;;;;5089394;28;20094;-52
2021/07/11 07:00:40;;;;;;;2.65;0.70;;;;;;;;;;5090746;28;20074;-52
2021/07/11 07:03:07;;;;;;;0.93;0.70;;;;;;;;;;5092906;28;20491;-52
2021/07/11 07:05:34;;;;;;;0.65;0.65;;;;;;;;;;5090336;28;20071;-52
2021/07/11 07:08:01;;;;;;;1.27;0.70;;;;;;;;;;5091935;28;20040;-52
2021/07/11 07:10:27;;;;;;;1.95;0.70;;;;;;;;;;5073299;28;20147;-52
2021/07/11 07:12:54;;;;;;;0.60;0.60;;;;;;;;;;5081423;28;20040;-52
2021/07/11 07:15:21;;;;;;;0.70;0.70;;;;;;;;;;5090602;28;20086;-52
2021/07/11 07:17:48;;;;;;;0.60;0.60;;;;;;;;;;5088132;28;20067;-51
2021/07/11 07:20:15;;;;;;;0.77;0.77;;;;;;;;;;5095221;28;20047;-52
2021/07/11 07:22:42;;;;;;;1.08;0.70;;;;;;;;;;5090977;28;20446;-51
2021/07/11 07:25:10;;;;;;;2.45;0.70;;;;;;;;;;5087343;28;20123;-51
2021/07/11 07:27:37;;;;;;;1.75;0.80;;;;;;;;;;5086785;28;20036;-52
2021/07/11 07:30:04;;;;;;;1.05;1.05;;;;;;;;;;5091448;28;20084;-52
2021/07/11 07:32:31;;;;;;;0.60;0.60;;;;;;;;;;5089377;28;20369;-52
2021/07/11 07:34:57;;;;;;;0.98;0.60;;;;;;;;;;5091579;28;20044;-53
2021/07/11 07:37:24;;;;;;;1.85;0.60;;;;;;;;;;5091186;28;20090;-53
2021/07/11 07:39:51;;;;;;;0.75;0.50;;;;;;;;;;5092519;28;20056;-50
2021/07/11 07:42:25;;;;;;;1.45;0.50;;;;;;;;;;5088457;28;20047;-52
2021/07/11 07:44:53;;;;;;;0.60;0.60;;;;;;;;;;5088241;28;20036;-50
2021/07/11 07:47:20;;;;;;;2.42;0.50;;;;;;;;;;5091147;28;20089;-52
2021/07/11 07:49:47;;;;;;;1.65;0.93;;;;;;;;;;5087308;28;20043;-52
2021/07/11 07:52:13;;;;;;;1.00;0.60;;;;;;;;;;5091710;28;20048;-52
2021/07/11 07:54:40;;;;;;;0.90;0.68;;;;;;;;;;5086985;28;20052;-52
2021/07/11 07:57:07;;;;;;;0.60;0.50;;;;;;;;;;5088820;28;20097;-51
2021/07/11 07:59:34;;;;;;;3.33;0.60;;;;;;;;;;5086704;28;20067;-51
2021/07/11 08:02:00;;;;;;;0.50;0.50;;;;;;;;;;5088170;28;20414;-51
2021/07/11 08:04:27;;;;;;;0.57;0.55;;;;;;;;;;5091759;28;20036;-52
2021/07/11 08:06:54;;;;;;;1.23;0.60;;;;;;;;;;5086523;28;20060;-52
2021/07/11 08:09:23;;;;;;;0.73;0.50;;;;;;;;;;5076981;28;20051;-53
2021/07/11 08:11:50;;;;;;;2.05;0.50;;;;;;;;;;5089651;28;20410;-52
2021/07/11 08:14:17;;;;;;;2.28;0.60;;;;;;;;;;5088905;28;20123;-51
2021/07/11 08:16:43;;;;;;;0.50;0.50;;;;;;;;;;5077855;28;20044;-52
2021/07/11 08:19:10;;;;;;;0.65;0.60;;;;;;;;;;5089862;28;20089;-53
2021/07/11 08:21:37;;;;;;;0.50;0.50;;;;;;;;;;5088848;28;20032;-53
2021/07/11 08:24:04;;;;;;;1.15;0.50;;;;;;;;;;5084868;28;20040;-52
2021/07/11 08:26:31;;;;;;;0.50;0.50;;;;;;;;;;5088072;28;20044;-52
2021/07/11 08:28:59;;;;;;;1.35;0.50;;;;;;;;;;5071732;28;20144;-52
2021/07/11 08:31:26;;;;;;;5.20;0.60;;;;;;;;;;5092103;28;20036;-53
2021/07/11 08:33:55;;;;;;;3.22;0.50;;;;;;;;;;5089724;28;20032;-52
2021/07/11 08:36:21;;;;;;;1.13;0.40;;;;;;;;;;5088299;28;20040;-50
2021/07/11 08:38:48;;;;;;;0.50;0.50;;;;;;;;;;5088891;28;20063;-52
2021/07/11 08:41:15;;;;;;;0.50;0.50;;;;;;;;;;5095956;28;20044;-52
2021/07/11 08:43:42;;;;;;;1.15;0.40;;;;;;;;;;5088901;28;20064;-51
2021/07/11 08:46:09;;;;;;;1.48;0.50;;;;;;;;;;5089531;28;20122;-52
2021/07/11 08:48:36;;;;;;;0.52;0.50;;;;;;;;;;5074296;28;20036;-53
2021/07/11 08:51:03;;;;;;;0.50;0.50;;;;;;;;;;5084936;28;20039;-53
2021/07/11 08:53:33;;;;;;;0.88;0.50;;;;;;;;;;5082052;28;20076;-52
2021/07/11 08:56:02;;;;;;;1.88;0.50;;;;;;;;;;5088950;28;20468;-52
2021/07/11 08:58:29;;;;;;;0.65;0.50;;;;;;;;;;5089774;28;20056;-52
2021/07/11 09:00:56;;;;;;;0.40;0.40;;;;;;;;;;5085413;28;20154;-52
2021/07/11 09:03:24;;;;;;;0.40;0.40;;;;;;;;;;5083917;28;20045;-52
2021/07/11 09:05:55;;;;;;;0.50;0.50;;;;;;;;;;5077696;28;20052;-51
2021/07/11 09:08:24;;;;;;;0.40;0.40;;;;;;;;;;5091183;28;20594;-52
2021/07/11 09:10:51;;;;;;;1.17;0.40;;;;;;;;;;5088586;28;20040;-51
2021/07/11 09:13:19;;;;;;;0.50;0.40;;;;;;;;;;5089048;28;20549;-52
2021/07/11 09:15:50;;;;;;;0.40;0.40;;;;;;;;;;5085898;28;20090;-53
2021/07/11 09:18:27;;;;;;;0.90;0.50;;;;;;;;;;5089309;28;20040;-51
2021/07/11 09:20:56;;;;;;;0.43;0.43;;;;;;;;;;5089618;28;20044;-52
2021/07/11 09:23:24;;;;;;;1.80;0.65;;;;;;;;;;5093339;28;20499;-52
2021/07/11 09:25:55;;;;;;;1.70;0.40;;;;;;;;;;5101889;28;20444;-52
2021/07/11 09:28:22;;;;;;;0.40;0.40;;;;;;;;;;5079485;28;20116;-52
2021/07/11 09:31:09;;;;;;;1.42;0.40;;;;;;;;;;5088781;28;20032;-53
2021/07/11 09:33:38;;;;;;;0.30;0.30;;;;;;;;;;5085019;28;20123;-52
2021/07/11 09:36:23;;;;;;;0.50;0.40;;;;;;;;;;5091004;28;20426;-52
2021/07/11 09:38:56;;;;;;;0.30;0.30;;;;;;;;;;5088792;28;20038;-52
2021/07/11 09:41:27;;;;;;;0.55;0.38;;;;;;;;;;5105574;28;20488;-52
2021/07/11 09:44:00;;;;;;;0.30;0.30;;;;;;;;;;5085881;28;20397;-53
2021/07/11 09:46:28;;;;;;;0.20;0.20;;;;;;;;;;5087242;28;20101;-52
2021/07/11 09:48:58;;;;;;;0.30;0.30;;;;;;;;;;5091507;28;20561;-52
2021/07/11 09:51:26;;;;;;;0.30;0.30;;;;;;;;;;5088882;28;20024;-52
2021/07/11 09:53:54;;;;;;;0.30;0.30;;;;;;;;;;5090883;28;20488;-53
2021/07/11 09:56:30;;;;;;;0.30;0.30;;;;;;;;;;5092303;28;20096;-53
2021/07/11 09:59:04;;;;;;;0.30;0.30;;;;;;;;;;5089416;28;20438;-51
2021/07/11 10:01:32;;;;;;;1.13;0.30;;;;;;;;;;5092205;28;20075;-52
2021/07/11 10:03:59;;;;;;;0.30;0.30;;;;;;;;;;5075045;28;20044;-51
2021/07/11 10:06:27;;;;;;;0.40;0.30;;;;;;;;;;5055157;28;20060;-52
2021/07/11 10:08:54;;;;;;;1.13;0.30;;;;;;;;;;5092366;28;20067;-49
2021/07/11 10:11:21;;;;;;;0.28;0.28;;;;;;;;;;5088216;28;20098;-53
2021/07/11 10:13:49;;;;;;;0.47;0.30;;;;;;;;;;5086302;28;20511;-53
2021/07/11 10:16:17;;;;;;;0.68;0.30;;;;;;;;;;5068099;28;20028;-52
2021/07/11 10:18:45;;;;;;;0.65;0.28;;;;;;;;;;5085899;28;20059;-53
2021/07/11 10:21:13;;;;;;;0.45;0.30;;;;;;;;;;5086140;28;20494;-52
2021/07/11 10:23:40;;;;;;;0.35;0.30;;;;;;;;;;5084955;28;20060;-52
2021/07/11 10:26:12;;;;;;;1.75;0.30;;;;;;;;;;5090903;28;20456;-53
2021/07/11 10:28:40;;;;;;;0.40;0.30;;;;;;;;;;5092000;28;20042;-53
2021/07/11 10:31:23;;;;;;;0.45;0.30;;;;;;;;;;5089109;28;20040;-51
2021/07/11 10:33:52;;;;;;;0.30;0.30;;;;;;;;;;5090899;28;20566;-53
2021/07/11 10:36:29;;;;;;;0.40;0.40;;;;;;;;;;5089691;28;20054;-52
2021/07/11 10:38:56;;;;;;;0.45;0.32;;;;;;;;;;5074735;28;20040;-53
2021/07/11 10:41:26;;;;;;;0.77;0.30;;;;;;;;;;5088301;28;20036;-52
2021/07/11 10:44:17;;;;;;;0.30;0.30;;;;;;;;;;5088653;28;20480;-53
2021/07/11 10:46:48;;;;;;;1.98;0.30;;;;;;;;;;5086540;28;20071;-53
2021/07/11 10:49:17;;;;;;;0.85;0.30;;;;;;;;;;5085343;28;20048;-53
2021/07/11 10:51:46;;;;;;;0.28;0.28;;;;;;;;;;5084578;28;20047;-53
2021/07/11 10:54:24;;;;;;;0.80;0.30;;;;;;;;;;5089303;28;20476;-50
2021/07/11 10:56:51;;;;;;;2.42;0.80;;;;;;;;;;5089878;28;20036;-53
2021/07/11 10:59:31;;;;;;;1.38;0.40;;;;;;;;;;5086638;28;20032;-50
2021/07/11 11:01:59;;;;;;;1.40;1.23;;;;;;;;;;5088828;28;20101;-53
2021/07/11 11:04:27;;;;;;;0.98;0.30;;;;;;;;;;5090509;28;20542;-53
2021/07/11 11:07:11;;;;;;;0.30;0.30;;;;;;;;;;5091871;28;20051;-53
2021/07/11 11:09:40;;;;;;;0.50;0.40;;;;;;;;;;5089387;28;20058;-51
2021/07/11 11:12:25;;;;;;;7.28;0.65;;;;;;;;;;5090569;28;20124;-54
2021/07/11 11:15:02;;;;;;;2.67;0.30;;;;;;;;;;5092620;28;20043;-53
2021/07/11 11:17:29;;;;;;;2.85;0.70;;;;;;;;;;5090580;28;20120;-53
2021/07/11 11:19:57;;;;;;;0.30;0.30;;;;;;;;;;5089275;28;20032;-51
2021/07/11 11:22:24;;;;;;;0.30;0.30;;;;;;;;;;5081059;28;20044;-53
2021/07/11 11:24:51;;;;;;;2.92;0.45;;;;;;;;;;5087962;28;20043;-53
2021/07/11 11:27:34;;;;;;;0.30;0.30;;;;;;;;;;5092307;28;20119;-53
2021/07/11 11:30:18;;;;;;;1.73;0.30;;;;;;;;;;5087152;28;20041;-52
2021/07/11 11:32:53;;;;;;;1.17;0.30;;;;;;;;;;5082644;28;20115;-53
2021/07/11 11:35:21;;;;;;;0.40;0.40;;;;;;;;;;5090684;28;20044;-52
2021/07/11 11:37:52;;;;;;;0.57;0.40;;;;;;;;;;5089907;28;20036;-53
2021/07/11 11:40:20;;;;;;;0.50;0.38;;;;;;;;;;5089948;28;20036;-50
2021/07/11 11:42:48;;;;;;;1.45;0.40;;;;;;;;;;5084993;28;20119;-53
2021/07/11 11:45:15;;;;;;;0.40;0.40;;;;;;;;;;5089459;28;20102;-51
2021/07/11 11:47:42;;;;;;;0.52;0.43;;;;;;;;;;5072981;28;20041;-52
2021/07/11 11:50:16;;;;;;;0.40;0.40;;;;;;;;;;5090846;28;20036;-52
2021/07/11 11:52:45;;;;;;;1.65;0.40;;;;;;;;;;5088648;28;20070;-52
2021/07/11 11:55:12;;;;;;;0.40;0.40;;;;;;;;;;5091259;28;20130;-52
2021/07/11 11:57:41;;;;;;;0.40;0.40;;;;;;;;;;5090131;28;20543;-53
2021/07/11 12:00:18;;;;;;;0.40;0.40;;;;;;;;;;5077913;28;20043;-53
2021/07/11 12:02:45;;;;;;;1.95;0.40;;;;;;;;;;5089734;28;20119;-53
2021/07/11 12:05:13;;;;;;;0.40;0.40;;;;;;;;;;5088288;28;20510;-52
2021/07/11 12:07:41;;;;;;;0.40;0.30;;;;;;;;;;5092289;28;20535;-52
2021/07/11 12:10:08;;;;;;;0.55;0.55;;;;;;;;;;5089551;28;20075;-52
2021/07/11 12:12:35;;;;;;;0.40;0.40;;;;;;;;;;5091693;28;20093;-52
2021/07/11 12:15:02;;;;;;;1.02;0.30;;;;;;;;;;5048257;28;20390;-53
2021/07/11 12:17:30;;;;;;;1.25;0.30;;;;;;;;;;5084198;28;20469;-52
2021/07/11 12:19:57;;;;;;;0.40;0.40;;;;;;;;;;5088896;28;20119;-51
2021/07/11 12:22:27;;;;;;;0.50;0.50;;;;;;;;;;5091286;28;20067;-52
2021/07/11 12:25:05;;;;;;;3.58;0.40;;;;;;;;;;5090157;28;20101;-52
2021/07/11 12:27:33;;;;;;;2.83;0.40;;;;;;;;;;5089896;28;20032;-50
2021/07/11 12:30:07;;;;;;;0.50;0.35;;;;;;;;;;5089604;28;20048;-52
2021/07/11 12:32:44;;;;;;;2.53;0.40;;;;;;;;;;5090784;28;20040;-52
2021/07/11 12:35:14;;;;;;;0.40;0.40;;;;;;;;;;5090207;28;20123;-52
2021/07/11 12:37:56;;;;;;;0.40;0.40;;;;;;;;;;5089509;28;20028;-52
2021/07/11 12:40:24;;;;;;;0.80;0.40;;;;;;;;;;5089227;28;20127;-51
2021/07/11 12:43:02;;;;;;;0.98;0.38;;;;;;;;;;5090148;28;20063;-52
2021/07/11 12:45:29;;;;;;;0.47;0.40;;;;;;;;;;5063498;28;20055;-53
2021/07/11 12:47:58;;;;;;;0.40;0.40;;;;;;;;;;5089405;28;20043;-52
2021/07/11 12:50:30;;;;;;;0.55;0.30;;;;;;;;;;5088532;28;20040;-52
2021/07/11 12:52:57;;;;;;;;;;;;;;;;;;5090423;28;20040;-51
2021/07/11 12:55:23;;;;;;;0.30;0.30;;;;;;;;;;5091329;28;20422;-52
2021/07/11 12:57:51;;;;;;;0.50;0.40;;;;;;;;;;5085459;28;20554;-51
2021/07/11 13:00:29;;;;;;;1.95;0.40;;;;;;;;;;5088965;28;20035;-52
2021/07/11 13:02:57;;;;;;;2.10;0.40;;;;;;;;;;5090838;28;20129;-52
2021/07/11 13:05:31;;;;;;;1.20;0.30;;;;;;;;;;5088537;28;20035;-53
2021/07/11 13:08:11;;;;;;;0.35;0.35;;;;;;;;;;5090235;28;20121;-51
2021/07/11 13:10:39;;;;;;;3.00;0.30;;;;;;;;;;5085581;28;20040;-52
2021/07/11 13:13:07;;;;;;;1.38;0.38;;;;;;;;;;5080269;28;20043;-53
2021/07/11 13:15:34;;;;;;;0.57;0.30;;;;;;;;;;5090216;28;20060;-53
2021/07/11 13:18:02;;;;;;;0.90;0.30;;;;;;;;;;5087174;28;20458;-52
2021/07/11 13:20:30;;;;;;;0.35;0.30;;;;;;;;;;5086945;28;20042;-52
2021/07/11 13:22:57;;;;;;;1.10;0.50;;;;;;;;;;5089262;28;20102;-51
2021/07/11 13:25:23;;;;;;;0.30;0.30;;;;;;;;;;5088471;28;20039;-52
2021/07/11 13:27:50;;;;;;;1.75;0.30;;;;;;;;;;5078072;28;20575;-52
2021/07/11 13:30:18;;;;;;;1.20;0.35;;;;;;;;;;5085744;28;20064;-51
2021/07/11 13:32:44;;;;;;;0.38;0.30;;;;;;;;;;5084824;28;20085;-52
2021/07/11 13:35:11;;;;;;;0.60;0.30;;;;;;;;;;5089833;28;20119;-52
2021/07/11 13:37:38;;;;;;;0.98;0.30;;;;;;;;;;5088015;28;20041;-53
2021/07/11 13:40:05;;;;;;;0.30;0.30;;;;;;;;;;5102981;28;20035;-51
2021/07/11 13:42:38;;;;;;;0.63;0.40;;;;;;;;;;5089495;28;20036;-52
2021/07/11 13:45:06;;;;;;;0.73;0.30;;;;;;;;;;5089268;28;20094;-53
2021/07/11 13:47:37;;;;;;;0.50;0.30;;;;;;;;;;5090338;28;20170;-52
2021/07/11 13:50:05;;;;;;;0.30;0.30;;;;;;;;;;5087806;28;20040;-51
2021/07/11 13:52:32;;;;;;;1.20;0.30;;;;;;;;;;5089767;28;20157;-53
2021/07/11 13:54:59;;;;;;;0.93;0.32;;;;;;;;;;5083989;28;20049;-52
2021/07/11 13:57:26;;;;;;;1.27;0.30;;;;;;;;;;5076991;28;20046;-49
2021/07/11 13:59:53;;;;;;;1.15;0.50;;;;;;;;;;5091264;28;20071;-53
2021/07/11 14:02:20;;;;;;;0.22;0.22;;;;;;;;;;5088695;28;20051;-52
2021/07/11 14:04:47;;;;;;;0.40;0.32;;;;;;;;;;5071797;28;20068;-53
2021/07/11 14:07:14;;;;;;;0.40;0.20;;;;;;;;;;5083913;28;20057;-52
2021/07/11 14:09:41;;;;;;;0.30;0.30;;;;;;;;;;5079613;28;20484;-52
2021/07/11 14:12:08;;;;;;;0.40;0.40;;;;;;;;;;5087101;28;20032;-51
2021/07/11 14:14:35;;;;;;;0.50;0.30;;;;;;;;;;5087244;28;20071;-52
2021/07/11 14:17:05;;;;;;;0.45;0.30;;;;;;;;;;5083830;28;20074;-52
2021/07/11 14:19:32;;;;;;;2.10;0.65;;;;;;;;;;5095014;28;20031;-53
2021/07/11 14:21:59;;;;;;;0.50;0.38;;;;;;;;;;5094661;28;20048;-51
2021/07/11 14:24:29;;;;;;;0.30;0.30;;;;;;;;;;5090556;28;20044;-53
2021/07/11 14:26:56;;;;;;;0.38;0.30;;;;;;;;;;5074001;28;20142;-52
2021/07/11 14:29:22;;;;;;;1.23;0.30;;;;;;;;;;5085200;28;20041;-53
2021/07/11 14:31:50;;;;;;;0.30;0.30;;;;;;;;;;5092510;28;20119;-53
2021/07/11 14:34:19;;;;;;;0.52;0.30;;;;;;;;;;5092211;28;20046;-52
2021/07/11 14:37:06;;;;;;;0.30;0.30;;;;;;;;;;5091202;28;20048;-51
2021/07/11 14:39:33;;;;;;;0.45;0.30;;;;;;;;;;5093475;28;20097;-52
2021/07/11 14:41:59;;;;;;;0.30;0.30;;;;;;;;;;5080596;28;20097;-52
2021/07/11 14:44:26;;;;;;;0.30;0.30;;;;;;;;;;5079381;28;20714;-52
2021/07/11 14:46:53;;;;;;;1.10;0.30;;;;;;;;;;5086805;28;20047;-52
2021/07/11 14:49:20;;;;;;;1.42;0.30;;;;;;;;;;5091330;28;20123;-52
2021/07/11 14:51:46;;;;;;;1.27;0.30;;;;;;;;;;5093042;28;20135;-52