Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:01:40;;;;;;;2.17;1.80;;;4.50;1.00;;;;;;5037277;28;20214;-73
2021/01/14 00:04:06;;;;;;;5.40;2.07;;;;;;;;;;5038560;28;20203;-74
2021/01/14 00:06:54;;;;;;;4.65;2.35;;;;;;;;;;5045717;28;20179;-81
2021/01/14 00:09:24;;;;;;;17.88;2.50;;;4.60;1.00;;;;;;5048764;28;20176;-74
2021/01/14 00:15:18;;;;;;;7.30;2.00;;;4.50;1.00;;;;;;5046207;28;20190;-80
2021/01/14 00:17:48;;;;;;;4.28;1.60;;;4.50;1.00;;;;;;5049186;28;20215;-74
2021/01/14 00:20:17;;;;;;;2.20;2.00;;;4.50;1.00;;;;;;5048160;28;20183;-73
2021/01/14 00:22:44;;;;;;;7.50;2.42;;;4.60;1.00;;;;;;5056756;28;20210;-73
2021/01/14 00:25:16;;;;;;;6.68;2.22;;;4.60;1.00;;;;;;5057180;28;20628;-73
2021/01/14 00:27:43;;;;;;;1.80;1.70;;;4.60;1.00;;;;;;5052266;28;20191;-73
2021/01/14 00:30:16;;;;;;;4.40;2.25;;;4.60;1.00;;;;;;5056827;28;20168;-73
2021/01/14 00:32:48;;;;;;;6.40;2.50;;;4.50;1.00;;;;;;5057126;28;20231;-81
2021/01/14 00:35:28;;;;;;;13.13;2.45;;;4.40;1.00;;;;;;5039057;28;20180;-73
2021/01/14 00:38:42;;;;;;;4.55;2.17;;;4.40;1.00;;;;;;5036754;28;20164;-80
2021/01/14 00:44:48;;;;;;;6.18;2.08;;;4.40;1.00;;;;;;5056308;28;20864;-80
2021/01/14 00:47:18;;;;;;;4.22;2.42;;;4.40;1.00;;;;;;5048312;28;20176;-81
2021/01/14 00:50:18;;;;;;;2.45;1.38;;;4.30;1.00;;;;;;5036533;28;20171;-82
2021/01/14 00:52:44;;;;;;;5.53;1.88;;;;;;;;;;5037676;28;20167;-80
2021/01/14 00:55:19;;;;;;;5.30;2.05;;;4.20;1.00;;;;;;5056474;28;20253;-74
2021/01/14 00:58:18;;;;;;;5.53;2.50;;;4.20;1.00;;;;;;5056578;28;20155;-81
2021/01/14 01:01:19;;;;;;;5.65;1.98;;;4.20;1.00;;;;;;5041938;28;20184;-81
2021/01/14 01:03:48;;;;;;;4.65;2.38;;;4.20;1.00;;;;;;5040643;28;20199;-73
2021/01/14 01:06:14;;;;;;;6.15;2.75;;;4.20;1.00;;;;;;5056145;28;20529;-73
2021/01/14 01:08:40;;;;;;;4.37;2.43;;;4.30;1.00;;;;;;5047005;28;20226;-73
2021/01/14 01:11:05;;;;;;;4.50;2.10;;;4.30;1.00;;;;;;5050405;28;20200;-73
2021/01/14 01:13:36;;;;;;;6.73;3.13;;;4.30;1.00;;;;;;5037775;28;20177;-73
2021/01/14 01:16:02;;;;;;;5.18;3.35;;;4.20;1.00;;;;;;5050577;28;20647;-73
2021/01/14 01:18:28;;;;;;;8.23;2.93;;;4.20;1.00;;;;;;5035980;28;20248;-73
2021/01/14 01:21:04;;;;;;;5.33;3.13;;;4.30;1.00;;;;;;5036070;28;20169;-73
2021/01/14 01:23:37;;;;;;;4.50;2.90;;;4.30;1.00;;;;;;5035826;28;20245;-73
2021/01/14 01:26:03;;;;;;;3.42;2.58;;;4.30;1.00;;;;;;5036153;28;20611;-73
2021/01/14 01:28:31;;;;;;;4.03;2.95;;;4.40;1.00;;;;;;5036153;28;20176;-73
2021/01/14 01:31:13;;;;;;;10.32;3.38;;;4.40;1.00;;;;;;5035717;28;20168;-73
2021/01/14 01:33:40;;;;;;;4.95;2.95;;;4.40;1.00;;;;;;5035876;28;20248;-74
2021/01/14 01:36:14;;;;;;;5.22;2.50;;;4.50;1.00;;;;;;5036246;28;20263;-73
2021/01/14 01:38:42;;;;;;;4.10;2.80;;;4.30;1.00;;;;;;5039502;28;20167;-73
2021/01/14 01:41:08;;;;;;;6.55;3.53;;;;;;;;;;5044139;28;20595;-75
2021/01/14 01:47:48;;;;;;;12.00;3.95;;;4.40;1.00;;;;;;5035594;28;20179;-81
2021/01/14 01:50:20;;;;;;;8.20;3.88;;;4.40;1.00;;;;;;5035674;28;20168;-81
2021/01/14 01:52:50;;;;;;;4.00;2.88;;;4.40;1.00;;;;;;5035428;28;20202;-81
2021/01/14 01:55:18;;;;;;;6.13;3.00;;;4.40;1.00;;;;;;5035230;28;20564;-82
2021/01/14 01:57:43;;;;;;;8.93;3.85;;;4.50;1.00;;;;;;5033790;28;20275;-74
2021/01/14 02:00:09;;;;;;;6.20;3.63;;;4.40;1.00;;;;;;5043452;28;20266;-73
2021/01/14 02:02:36;;;;;;;6.30;3.33;;;4.30;1.00;;;;;;5044601;28;20180;-73
2021/01/14 02:05:03;;;;;;;9.02;3.90;;;4.40;1.00;;;;;;5036470;28;20156;-73
2021/01/14 02:07:52;;;;;;;6.18;3.00;;;4.30;1.00;;;;;;5052113;28;20285;-73
2021/01/14 02:14:18;;;;;;;6.85;2.90;;;4.30;1.00;;;;;;5031893;28;20199;-81
2021/01/14 02:17:18;;;;;;;4.47;2.72;;;4.30;1.00;;;;;;5013025;28;20184;-81
2021/01/14 02:20:19;;;;;;;7.40;2.50;;;4.30;1.00;;;;;;5012440;28;20690;-81
2021/01/14 02:23:03;;;;;;;3.03;2.55;;;4.20;1.00;;;;;;5018689;28;20299;-73
2021/01/14 02:26:02;;;;;;;8.57;3.20;;;4.20;1.00;;;;;;5019832;28;20639;-81
2021/01/14 02:28:49;;;;;;;5.18;2.42;;;4.10;1.00;;;;;;5013044;28;20721;-74
2021/01/14 02:31:21;;;;;;;1.70;1.60;;;4.10;1.00;;;;;;5027804;28;20589;-81
2021/01/14 02:33:56;;;;;;;3.30;2.08;;;4.10;1.00;;;;;;5032644;28;20287;-74
2021/01/14 02:36:42;;;;;;;1.35;1.25;;;4.00;1.00;;;;;;5029569;28;20180;-81
2021/01/14 02:39:18;;;;;;;12.82;0.95;;;4.00;1.00;;;;;;5032545;28;20168;-81
2021/01/14 02:41:44;;;;;;;1.10;1.10;;;4.00;1.00;;;;;;5018132;28;20666;-81
2021/01/14 02:44:18;;;;;;;3.47;1.20;;;4.00;1.00;;;;;;5012438;28;20208;-81
2021/01/14 02:50:10;;;;;;;5.47;1.40;;;4.00;1.00;;;;;;5034171;28;20211;-73
2021/01/14 02:52:39;;;;;;;9.55;1.27;;;4.00;1.00;;;;;;5040727;28;20164;-81
2021/01/14 02:55:05;;;;;;;3.72;1.20;;;4.00;1.00;;;;;;5038182;28;20181;-81
2021/01/14 02:57:50;;;;;;;1.45;1.25;;;4.10;1.00;;;;;;5040182;28;20603;-73
2021/01/14 03:00:16;;;;;;;2.15;1.20;;;4.00;1.00;;;;;;5033756;28;20616;-73
2021/01/14 03:03:18;;;;;;;0.90;0.90;;;4.10;1.00;;;;;;5034140;28;20214;-80
2021/01/14 03:06:18;;;;;;;1.25;1.10;;;4.00;1.00;;;;;;5034175;28;20160;-80
2021/01/14 03:08:44;;;;;;;4.65;1.17;;;;;;;;;;5040409;28;20527;-73
2021/01/14 03:11:39;;;;;;;1.23;0.80;;;4.00;1.00;;;;;;5050632;28;20172;-80
2021/01/14 03:14:04;;;;;;;0.70;0.70;;;3.90;1.00;;;;;;5038578;28;20191;-73
2021/01/14 03:16:36;;;;;;;1.67;0.77;;;3.90;1.00;;;;;;5046766;28;20520;-73
2021/01/14 03:19:12;;;;;;;1.25;1.00;;;3.90;1.00;;;;;;5037415;28;20177;-73
2021/01/14 03:21:38;;;;;;;1.05;0.98;;;;;;;;;;5033654;28;20534;-73
2021/01/14 03:24:05;;;;;;;0.98;0.88;;;3.90;1.00;;;;;;5040156;28;20282;-73
2021/01/14 03:26:48;;;;;;;1.02;0.85;;;3.90;1.00;;;;;;5053220;28;20187;-81
2021/01/14 03:29:14;;;;;;;1.13;1.02;;;3.90;1.00;;;;;;5053793;28;20175;-73
2021/01/14 03:31:42;;;;;;;0.83;0.80;;;3.90;1.00;;;;;;5053464;28;20164;-73
2021/01/14 03:34:09;;;;;;;3.55;1.13;;;;;;;;;;5053549;28;20167;-74
2021/01/14 03:37:04;;;;;;;5.28;2.00;;;3.90;1.00;;;;;;5053520;28;20243;-73
2021/01/14 03:39:48;;;;;;;1.75;0.85;;;3.90;1.00;;;;;;5053506;28;20168;-81
2021/01/14 03:42:20;;;;;;;3.53;0.80;;;3.80;1.00;;;;;;5053655;28;20151;-80
2021/01/14 03:44:46;;;;;;;1.35;0.70;;;3.80;1.00;;;;;;5052132;28;20199;-73
2021/01/14 03:47:48;;;;;;;5.18;1.15;;;3.80;1.00;;;;;;5052111;28;20217;-80
2021/01/14 03:50:48;;;;;;;12.98;1.05;;;3.70;1.00;;;;;;5053004;28;20631;-81
2021/01/14 03:56:49;;;;;;;1.52;0.65;;;3.60;1.00;;;;;;5037537;28;20179;-81
2021/01/14 03:59:15;;;;;;;0.80;0.80;;;3.60;1.00;;;;;;5053795;28;20187;-80
2021/01/14 04:01:40;;;;;;;0.80;0.80;;;3.60;1.00;;;;;;5053368;28;20274;-80
2021/01/14 04:04:18;;;;;;;3.60;1.13;;;3.60;1.00;;;;;;5053313;28;20523;-81
2021/01/14 04:06:49;;;;;;;4.53;0.98;;;3.50;1.00;;;;;;5044266;28;20624;-73
2021/01/14 04:09:19;;;;;;;0.50;0.50;;;3.50;1.00;;;;;;5038815;28;20187;-81
2021/01/14 04:11:48;;;;;;;2.97;0.70;;;3.40;1.00;;;;;;5033814;28;20180;-81
2021/01/14 04:14:20;;;;;;;0.57;0.57;;;3.50;1.00;;;;;;5045091;28;20661;-80
2021/01/14 04:16:52;;;;;;;1.75;0.88;;;3.40;1.00;;;;;;5044035;28;20183;-73
2021/01/14 04:19:18;;;;;;;1.73;0.65;;;3.40;1.00;;;;;;5039820;28;20225;-73
2021/01/14 04:21:49;;;;;;;0.90;0.77;;;3.30;1.00;;;;;;5033522;28;20161;-81
2021/01/14 04:24:15;;;;;;;0.70;0.70;;;3.40;1.00;;;;;;5035279;28;20203;-73
2021/01/14 04:26:49;;;;;;;3.45;0.70;;;3.30;1.00;;;;;;5051655;28;20164;-81
2021/01/14 04:29:18;;;;;;;8.40;1.25;;;3.40;1.00;;;;;;5041703;28;20206;-80
2021/01/14 04:31:49;;;;;;;1.08;0.60;;;3.40;1.00;;;;;;5032942;28;20180;-80
2021/01/14 04:34:19;;;;;;;6.32;0.70;;;;;;;;;;5033134;28;20168;-80
2021/01/14 04:36:58;;;;;;;0.50;0.50;;;3.50;1.00;;;;;;5045784;28;20719;-80
2021/01/14 04:40:18;;;;;;;0.70;0.50;;;3.50;1.00;;;;;;5033126;28;20172;-80
2021/01/14 04:42:50;;;;;;;0.50;0.50;;;3.40;1.00;;;;;;5033666;28;20180;-79
2021/01/14 04:45:21;;;;;;;1.33;0.70;;;3.40;1.00;;;;;;5036442;28;20173;-73
2021/01/14 04:47:50;;;;;;;0.60;0.50;;;3.40;1.00;;;;;;5049203;28;20243;-73
2021/01/14 04:50:27;;;;;;;1.90;0.60;;;3.40;1.00;;;;;;5056513;28;20175;-74
2021/01/14 04:52:55;;;;;;;3.33;0.65;;;3.40;1.00;;;;;;5056624;28;20162;-74
2021/01/14 04:55:44;;;;;;;0.50;0.50;;;3.30;1.00;;;;;;5056588;28;20156;-80
2021/01/14 04:58:34;;;;;;;1.70;0.60;;;3.30;1.00;;;;;;5055532;28;20176;-80
2021/01/14 05:01:05;;;;;;;0.93;0.70;;;3.40;1.00;;;;;;5048902;28;20208;-73
2021/01/14 05:03:33;;;;;;;0.80;0.50;;;3.40;1.00;;;;;;5036589;28;20521;-80
2021/01/14 05:06:02;;;;;;;0.70;0.70;;;3.30;1.00;;;;;;5036379;28;20148;-73
2021/01/14 05:12:01;;;;;;;2.47;0.60;;;3.20;1.00;;;;;;5036350;28;20210;-80
2021/01/14 05:14:27;;;;;;;2.97;0.90;;;3.30;1.00;;;;;;5036218;28;20172;-74
2021/01/14 05:16:55;;;;;;;8.13;0.80;;;3.40;1.00;;;;;;5036060;28;20662;-73
2021/01/14 05:22:55;;;;;;;1.10;0.50;;;3.30;1.00;;;;;;5049257;28;20180;-73
2021/01/14 05:25:21;;;;;;;0.50;0.50;;;3.30;1.00;;;;;;5049583;28;20592;-73
2021/01/14 05:27:46;;;;;;;1.10;0.50;;;3.40;1.00;;;;;;5049029;28;20271;-73
2021/01/14 05:30:13;;;;;;;2.60;0.70;;;3.40;1.00;;;;;;5055986;28;20633;-73
2021/01/14 05:32:49;;;;;;;0.70;0.40;;;3.40;1.00;;;;;;5055650;28;20195;-80
2021/01/14 05:35:27;;;;;;;3.97;0.50;;;3.30;1.00;;;;;;5038008;28;20191;-73
2021/01/14 05:38:39;;;;;;;0.50;0.47;;;3.30;1.00;;;;;;5035632;28;20214;-80
2021/01/14 05:41:48;;;;;;;0.88;0.50;;;3.30;1.00;;;;;;5039954;28;20184;-80
2021/01/14 05:44:35;;;;;;;0.88;0.60;;;3.30;1.00;;;;;;5041280;28;20200;-73
2021/01/14 05:47:21;;;;;;;0.50;0.50;;;3.20;1.00;;;;;;5055536;28;20546;-73
2021/01/14 05:50:03;;;;;;;1.40;0.60;;;3.20;1.00;;;;;;5049080;28;20229;-73
2021/01/14 05:52:48;;;;;;;1.60;0.80;;;3.20;1.00;;;;;;5055018;28;20179;-80
2021/01/14 05:55:27;;;;;;;0.40;0.40;;;3.20;1.00;;;;;;5054289;28;20174;-73
2021/01/14 05:58:08;;;;;;;1.13;0.55;;;3.10;1.00;;;;;;5055324;28;20168;-73
2021/01/14 06:00:49;;;;;;;2.45;0.65;;;;;;;;;;5055285;28;20234;-79
2021/01/14 06:03:49;;;;;;;0.50;0.50;;;3.10;1.00;;;;;;5053926;28;20242;-89
2021/01/14 06:06:20;;;;;;;5.47;0.70;;;3.20;1.00;;;;;;5055145;28;20156;-78
2021/01/14 06:08:48;;;;;;;5.85;0.70;;;3.10;1.00;;;;;;5046916;28;20184;-81
2021/01/14 06:12:06;;;;;;;0.60;0.60;;;3.10;1.00;;;;;;5048039;28;20180;-81
2021/01/14 06:15:14;;;;;;;3.90;0.77;;;3.10;1.00;;;;;;5035645;28;20176;-80
2021/01/14 06:18:18;;;;;;;0.70;0.55;;;3.10;1.00;;;;;;5048259;28;20734;-80
2021/01/14 06:20:52;;;;;;;0.50;0.50;;;3.10;1.00;;;;;;5054940;28;20164;-80
2021/01/14 06:23:22;;;;;;;2.15;0.73;;;3.10;1.00;;;;;;5054620;28;20199;-80
2021/01/14 06:25:50;;;;;;;3.55;0.85;;;3.10;1.00;;;;;;5053240;28;20599;-80
2021/01/14 06:28:21;;;;;;;1.13;0.50;;;3.10;1.00;;;;;;5054729;28;20513;-73
2021/01/14 06:31:08;;;;;;;5.75;0.60;;;3.20;1.00;;;;;;5049778;28;20235;-73
2021/01/14 06:33:34;;;;;;;5.32;0.82;;;3.20;1.00;;;;;;5040168;28;20218;-73
2021/01/14 06:36:11;;;;;;;0.50;0.50;;;3.20;1.00;;;;;;5054354;28;20194;-73
2021/01/14 06:38:45;;;;;;;3.45;0.57;;;3.20;1.00;;;;;;5035722;28;20266;-73
2021/01/14 06:41:28;;;;;;;1.25;0.70;;;3.10;1.00;;;;;;5035763;28;20636;-73
2021/01/14 06:44:03;;;;;;;1.63;0.55;;;3.00;1.00;;;;;;5039895;28;20207;-73
2021/01/14 06:46:33;;;;;;;7.32;2.00;;;3.10;1.00;;;;;;5043948;28;20274;-73
2021/01/14 06:49:11;;;;;;;8.27;0.63;;;3.10;1.00;;;;;;5050417;28;20190;-73
2021/01/14 06:52:15;;;;;;;1.83;0.50;;;3.00;1.00;;;;;;5053905;28;20178;-73
2021/01/14 06:54:44;;;;;;;30.90;5.07;;;3.00;1.00;;;;;;5046008;28;20164;-73
2021/01/14 06:57:22;;;;;;;4.45;1.20;;;3.00;1.00;;;;;;5050282;28;20191;-73
2021/01/14 06:59:52;;;;;;;5.10;0.60;;;3.00;1.00;;;;;;5053731;28;20812;-80
2021/01/14 07:02:33;;;;;;;0.50;0.50;;;;;;;;;;5054020;28;20170;-73
2021/01/14 07:05:07;;;;;;;1.65;0.63;;;2.90;1.00;;;;;;5046716;28;20196;-73
2021/01/14 07:07:46;;;;;;;2.63;1.35;;;3.00;1.00;;;;;;5033516;28;20254;-73
2021/01/14 07:10:15;;;;;;;2.47;0.80;;;3.00;1.00;;;;;;5040845;28;20183;-73
2021/01/14 07:12:43;;;;;;;0.60;0.60;;;3.00;1.00;;;;;;5041414;28;20215;-73
2021/01/14 07:15:48;;;;;;;1.35;0.50;;;2.90;1.00;;;;;;5050562;28;20179;-80
2021/01/14 07:18:49;;;;;;;0.73;0.50;;;3.00;1.00;;;;;;5033815;28;20190;-80
2021/01/14 07:21:15;;;;;;;6.50;0.90;;;3.00;1.00;;;;;;5033934;28;20159;-73
2021/01/14 07:23:53;;;;;;;0.63;0.60;;;3.00;1.00;;;;;;5033930;28;20204;-73
2021/01/14 07:26:21;;;;;;;7.18;0.70;;;3.00;1.00;;;;;;5033859;28;20501;-73
2021/01/14 07:28:47;;;;;;;1.40;1.00;;;3.00;1.00;;;;;;5033834;28;20192;-74
2021/01/14 07:31:19;;;;;;;3.60;0.70;;;3.00;1.00;;;;;;5033954;28;20190;-79
2021/01/14 07:37:21;;;;;;;2.10;0.50;;;3.00;1.00;;;;;;5044161;28;20697;-80
2021/01/14 07:40:26;;;;;;;6.00;0.88;;;3.10;1.00;;;;;;5050055;28;20182;-86
2021/01/14 07:43:29;;;;;;;0.60;0.50;;;3.10;1.00;;;;;;5039428;28;20245;-80
2021/01/14 07:46:22;;;;;;;1.48;0.52;;;3.10;1.00;;;;;;5041652;28;20178;-79
2021/01/14 07:48:50;;;;;;;1.17;0.80;;;3.00;1.00;;;;;;5044706;28;20591;-73
2021/01/14 07:51:45;;;;;;;4.20;0.90;;;;;;;;;;5053423;28;20176;-73
2021/01/14 07:54:11;;;;;;;1.80;0.60;;;2.80;1.00;;;;;;5038335;28;20181;-73
2021/01/14 07:56:50;;;;;;;0.60;0.60;;;2.80;1.00;;;;;;5033626;28;20169;-73
2021/01/14 07:59:29;;;;;;;1.70;0.50;;;2.80;1.00;;;;;;5033130;28;20188;-73
2021/01/14 08:02:18;;;;;;;1.73;0.60;;;2.80;1.00;;;;;;5033407;28;20624;-79
2021/01/14 08:04:45;;;;;;;0.88;0.47;;;2.80;1.00;;;;;;5032554;28;20188;-79
2021/01/14 08:07:26;;;;;;;0.80;0.80;;;2.80;1.00;;;;;;5032515;28;20215;-73
2021/01/14 08:09:53;;;;;;;0.60;0.60;;;;;;;;;;5041755;28;20183;-79
2021/01/14 08:12:20;;;;;;;1.05;0.77;;;2.80;1.00;;;;;;5052344;28;20203;-73
2021/01/14 08:14:46;;;;;;;1.52;0.80;;;2.60;1.00;;;;;;5044269;28;20164;-79
2021/01/14 08:17:24;;;;;;;0.57;0.40;;;2.60;1.00;;;;;;5042836;28;20208;-73
2021/01/14 08:19:51;;;;;;;1.13;0.98;;;2.60;1.00;;;;;;5039475;28;20643;-76
2021/01/14 08:22:16;;;;;;;2.58;0.93;;;2.70;1.00;;;;;;5038627;28;20266;-73
2021/01/14 08:24:49;;;;;;;1.40;0.90;;;;;;;;;;5054819;28;20314;-73
2021/01/14 08:27:21;;;;;;;0.60;0.60;;;2.70;1.00;;;;;;5055740;28;20164;-73
2021/01/14 08:29:55;;;;;;;0.60;0.60;;;2.80;1.00;;;;;;5056359;28;20156;-79
2021/01/14 08:32:28;;;;;;;0.60;0.60;;;2.70;1.00;;;;;;5056186;28;20559;-80
2021/01/14 08:35:19;;;;;;;1.50;0.60;;;2.80;1.00;;;;;;5056186;28;20164;-80
2021/01/14 08:37:46;;;;;;;3.30;1.10;;;2.80;1.00;;;;;;5013369;28;20634;-80
2021/01/14 08:40:15;;;;;;;2.03;0.95;;;2.90;1.00;;;;;;5014092;28;20181;-80
2021/01/14 08:42:42;;;;;;;0.70;0.68;;;2.90;1.00;;;;;;5013456;28;20243;-81
2021/01/14 08:45:09;;;;;;;0.80;0.80;;;;;;;;;;5014354;28;20168;-74
2021/01/14 08:47:52;;;;;;;0.57;0.57;;;3.00;1.00;;;;;;5012866;28;20531;-80
2021/01/14 08:50:36;;;;;;;1.95;0.63;;;3.00;1.00;;;;;;5004302;28;20668;-80
2021/01/14 08:53:03;;;;;;;0.80;0.70;;;3.00;1.00;;;;;;5007756;28;20223;-80
2021/01/14 08:55:30;;;;;;;2.42;0.80;;;;;;;;;;5013519;28;20188;-80
2021/01/14 08:57:56;;;;;;;3.67;1.17;;;3.20;1.00;;;;;;5013194;28;20185;-73
2021/01/14 09:00:24;;;;;;;3.13;0.70;;;3.30;1.00;;;;;;5013567;28;20197;-73
2021/01/14 09:02:50;;;;;;;1.60;0.50;;;;;;;;;;5013460;28;20197;-73
2021/01/14 09:05:16;;;;;;;2.87;1.40;;;;;;;;;;5010962;28;20173;-79
2021/01/14 09:08:04;;;;;;;1.40;0.90;;;3.40;1.00;;;;;;5002720;28;20962;-79
2021/01/14 09:10:54;;;;;;;1.85;0.80;;;3.40;1.00;;;;;;5000617;28;20795;-80
2021/01/14 09:13:24;;;;;;;1.33;0.80;;;3.50;1.00;;;;;;5013239;28;20273;-80
2021/01/14 09:15:53;;;;;;;2.50;1.10;;;3.50;1.00;;;;;;5051826;28;20206;-73
2021/01/14 09:18:19;;;;;;;4.43;0.80;;;;;;;;;;5051106;28;20180;-73
2021/01/14 09:20:52;;;;;;;0.60;0.60;;;3.70;1.00;;;;;;5055064;28;20663;-73
2021/01/14 09:23:20;;;;;;;0.80;0.60;;;3.80;1.00;;;;;;5054915;28;20676;-73
2021/01/14 09:25:51;;;;;;;0.88;0.57;;;3.90;1.00;;;;;;5055021;28;20195;-79
2021/01/14 09:28:17;;;;;;;5.38;0.85;;;;;;;;;;5055153;28;20239;-73
2021/01/14 09:30:43;;;;;;;3.80;0.80;;;;;;;;;;5055037;28;20190;-79
2021/01/14 09:33:09;;;;;;;2.15;0.73;;;;;;;;;;5054922;28;20168;-73
2021/01/14 09:35:35;;;;;;;0.52;0.52;;;;;;;;;;5054800;28;20183;-73
2021/01/14 09:38:01;;;;;;;2.83;1.17;;;;;;;;;;5054254;28;20214;-73
2021/01/14 09:40:27;;;;;;;5.20;1.15;;;;;;;;;;5054767;28;20176;-73
2021/01/14 09:42:57;;;;;;;0.80;0.63;;;4.30;1.00;;;;;;5054392;28;20171;-79
2021/01/14 09:45:26;;;;;;;3.10;0.80;;;4.50;1.00;;;;;;5054945;28;20167;-76
2021/01/14 09:47:52;;;;;;;2.53;0.50;;;4.60;1.00;;;;;;5054443;28;20164;-79
2021/01/14 09:50:19;;;;;;;2.97;0.90;;;4.60;1.00;;;;;;5054320;28;20168;-74
2021/01/14 09:52:45;;;;;;;5.68;1.30;;;;;;;;;;5054557;28;20289;-79
2021/01/14 09:55:14;;;;;;;0.60;0.60;;;4.80;1.00;;;;;;5053067;28;20168;-79
2021/01/14 09:57:50;;;;;;;0.95;0.70;;;4.90;1.00;;;;;;5047963;28;20649;-79
2021/01/14 10:00:20;;;;;;;3.63;1.10;;;4.90;1.00;;;;;;5054370;28;20179;-79
2021/01/14 10:02:50;;;;;;;2.88;0.70;;;5.00;1.00;;;;;;5054040;28;20169;-73
2021/01/14 10:05:17;;;;;;;6.28;0.77;;;5.00;1.00;;;;;;5040214;28;20180;-80
2021/01/14 10:07:48;;;;;;;2.28;1.02;;;5.10;1.00;;;;;;5041550;28;20547;-79
2021/01/14 10:10:15;;;;;;;3.72;1.10;;;5.20;1.00;;;;;;5054376;28;20314;-79
2021/01/14 10:12:41;;;;;;;16.20;1.48;;;;;;;;;;5051420;28;20265;-73
2021/01/14 10:15:12;;;;;;;2.65;0.70;;;5.10;1.00;;;;;;5034100;28;20210;-73
2021/01/14 10:17:40;;;;;;;0.63;0.63;;;5.00;1.00;;;;;;5034670;28;20165;-79
2021/01/14 10:20:08;;;;;;;2.92;0.88;;;4.90;1.00;;;;;;5034334;28;20161;-79
2021/01/14 10:22:36;;;;;;;0.70;0.70;;;;;;;;;;5034604;28;20559;-73
2021/01/14 10:25:08;;;;;;;1.13;0.73;;;4.80;1.00;;;;;;5033953;28;20185;-73
2021/01/14 10:27:34;;;;;;;0.98;0.90;;;;;;;;;;5034242;28;20156;-73
2021/01/14 10:30:16;;;;;;;0.88;0.88;;;5.10;1.00;;;;;;5038393;28;20604;-74
2021/01/14 10:32:42;;;;;;;4.13;0.88;;;;;;;;;;5053129;28;20172;-79
2021/01/14 10:35:09;;;;;;;4.32;0.80;;;;;;;;;;5033767;28;20180;-74
2021/01/14 10:37:35;;;;;;;3.67;0.95;;;;;;;;;;5050084;28;20172;-73
2021/01/14 10:40:04;;;;;;;1.90;0.80;;;5.10;1.00;;;;;;5053524;28;20164;-73
2021/01/14 10:42:34;;;;;;;1.75;0.80;;;5.10;1.00;;;;;;5052633;28;20615;-79
2021/01/14 10:45:01;;;;;;;1.25;1.02;;;5.10;1.00;;;;;;5053628;28;20188;-79
2021/01/14 10:47:28;;;;;;;1.08;0.90;;;;;;;;;;5053910;28;20629;-79
2021/01/14 10:49:54;;;;;;;0.87;0.87;;;;;;;;;;5045542;28;20303;-74
2021/01/14 10:52:20;;;;;;;0.95;0.75;;;;;;;;;;5049114;28;20433;-73
2021/01/14 10:55:03;;;;;;;1.30;0.70;;;5.30;1.00;;;;;;5041791;28;20212;-73
2021/01/14 10:57:56;;;;;;;7.97;1.75;;;5.40;1.00;;;;;;5038727;28;20383;-73
2021/01/14 11:00:26;;;;;;;1.20;1.00;;;5.50;1.00;;;;;;5031560;28;20687;-78
2021/01/14 11:03:14;;;;;;;2.10;1.17;;;5.60;1.00;;;;;;5042956;28;20993;-79
2021/01/14 11:05:57;;;;;;;4.30;1.00;;;5.60;1.00;;;;;;5046309;28;20662;-73
2021/01/14 11:08:26;;;;;;;2.95;1.30;;;5.70;1.00;;;;;;5035829;28;20172;-73
2021/01/14 11:11:02;;;;;;;2.70;1.30;;;5.60;1.00;;;;;;5047058;28;20176;-79
2021/01/14 11:13:47;;;;;;;2.27;1.37;;;5.60;1.00;;;;;;5035107;28;20437;-73
2021/01/14 11:16:18;;;;;;;3.00;1.08;;;5.50;1.00;;;;;;5037005;28;20419;-76
2021/01/14 11:18:45;;;;;;;3.85;1.08;;;5.50;1.00;;;;;;5044166;28;20176;-79
2021/01/14 11:21:15;;;;;;;1.33;0.88;;;5.60;1.00;;;;;;5048158;28;20216;-79
2021/01/14 11:23:43;;;;;;;0.90;0.80;;;5.80;1.00;;;;;;5032825;28;20266;-79
2021/01/14 11:26:09;;;;;;;3.05;1.50;;;;;;;;;;5029590;28;20451;-79
2021/01/14 11:28:38;;;;;;;3.42;1.13;;;5.50;1.00;;;;;;5030783;28;20535;-79
2021/01/14 11:31:04;;;;;;;4.57;1.05;;;;;;;;;;5037623;28;20651;-80
2021/01/14 11:33:30;;;;;;;4.07;1.43;;;5.30;1.00;;;;;;5047637;28;20187;-79
2021/01/14 11:35:57;;;;;;;10.85;1.42;;;;;;;;;;5051835;28;20442;-79
2021/01/14 11:38:23;;;;;;;9.20;1.42;;;;;;;;;;5052445;28;20246;-79
2021/01/14 11:40:49;;;;;;;2.35;1.50;;;5.10;1.00;;;;;;5052577;28;20164;-79
2021/01/14 11:43:15;;;;;;;1.60;1.30;;;5.20;1.00;;;;;;5052558;28;20195;-79
2021/01/14 11:45:41;;;;;;;3.03;1.30;;;;;;;;;;5046805;28;20175;-79
2021/01/14 11:48:07;;;;;;;3.43;1.17;;;5.40;1.00;;;;;;5039906;28;20263;-79
2021/01/14 11:50:33;;;;;;;5.75;1.10;;;;;;;;;;5048163;28;21198;-79
2021/01/14 11:52:59;;;;;;;1.17;1.00;;;;;;;;;;5055065;28;20159;-79
2021/01/14 11:55:31;;;;;;;2.28;0.93;;;5.30;1.00;;;;;;5049103;28;20415;-79
2021/01/14 11:57:57;;;;;;;1.10;1.00;;;;;;;;;;5049539;28;20568;-79
2021/01/14 12:00:23;;;;;;;1.00;1.00;;;;;;;;;;5049365;28;20196;-79
2021/01/14 12:02:49;;;;;;;1.17;1.07;;;;;;;;;;5052851;28;20426;-79
2021/01/14 12:05:14;;;;;;;1.60;1.00;;;4.80;1.00;;;;;;5056590;28;20477;-79
2021/01/14 12:07:41;;;;;;;5.43;1.10;;;;;;;;;;5056403;28;20306;-79
2021/01/14 12:10:07;;;;;;;2.90;1.52;;;5.10;1.00;;;;;;5056557;28;20163;-79
2021/01/14 12:12:33;;;;;;;2.35;1.10;;;;;;;;;;5056418;28;20530;-80
2021/01/14 12:14:59;;;;;;;1.40;1.02;;;;;;;;;;5056515;28;20167;-79
2021/01/14 12:17:25;;;;;;;1.40;1.30;;;5.20;1.00;;;;;;5056958;28;20160;-79
2021/01/14 12:19:51;;;;;;;1.50;1.40;;;;;;;;;;5056367;28;20592;-79
2021/01/14 12:22:17;;;;;;;3.50;1.23;;;;;;;;;;5056274;28;20272;-73
2021/01/14 12:24:43;;;;;;;3.10;1.03;;;;;;;;;;5054063;28;20932;-73
2021/01/14 12:27:09;;;;;;;2.43;1.47;;;;;;;;;;5044781;28;20402;-76
2021/01/14 12:29:35;;;;;;;1.50;1.37;;;5.30;1.00;;;;;;5040662;28;20504;-73
2021/01/14 12:32:03;;;;;;;1.03;1.00;;;5.30;1.00;;;;;;5050390;28;20497;-79
2021/01/14 12:34:29;;;;;;;2.33;1.60;;;;;;;;;;5046934;28;20434;-79
2021/01/14 12:36:55;;;;;;;1.00;1.00;;;5.20;1.00;;;;;;5048992;28;20173;-79
2021/01/14 12:39:21;;;;;;;4.95;1.20;;;;;;;;;;5049642;28;20970;-78
2021/01/14 12:41:47;;;;;;;1.00;1.00;;;;;;;;;;5055742;28;20164;-79
2021/01/14 12:44:13;;;;;;;3.83;1.23;;;5.20;1.00;;;;;;5055812;28;20862;-73
2021/01/14 12:46:41;;;;;;;5.60;1.30;;;5.40;1.00;;;;;;5055797;28;20184;-73
2021/01/14 12:49:07;;;;;;;2.30;1.27;;;;;;;;;;5054849;28;20518;-73
2021/01/14 12:51:34;;;;;;;1.90;1.40;;;5.60;1.00;;;;;;5055659;28;20246;-79
2021/01/14 12:54:01;;;;;;;0.90;0.90;;;5.60;1.00;;;;;;5055820;28;20202;-79
2021/01/14 12:56:27;;;;;;;2.35;1.40;;;;;;;;;;5055712;28;20239;-79
2021/01/14 12:58:53;;;;;;;2.90;1.47;;;5.50;1.00;;;;;;5055419;28;22116;-78
2021/01/14 13:01:29;;;;;;;1.00;0.90;;;5.50;1.00;;;;;;5055669;28;20896;-79
2021/01/14 13:03:56;;;;;;;1.48;1.20;;;5.50;1.00;;;;;;5044461;28;20515;-73
2021/01/14 13:06:33;;;;;;;1.25;1.15;;;5.40;1.00;;;;;;5051602;28;20595;-79
2021/01/14 13:09:00;;;;;;;4.47;1.25;;;5.40;1.00;;;;;;5055296;28;20250;-73
2021/01/14 13:11:26;;;;;;;2.85;1.23;;;5.30;1.00;;;;;;5055320;28;20183;-73
2021/01/14 13:13:57;;;;;;;1.17;1.00;;;5.30;1.00;;;;;;5055232;28;20164;-79
2021/01/14 13:16:37;;;;;;;1.20;1.10;;;5.30;1.00;;;;;;5055305;28;20163;-74
2021/01/14 13:19:12;;;;;;;1.20;1.10;;;5.30;1.00;;;;;;5053236;28;20529;-79
2021/01/14 13:21:38;;;;;;;1.42;1.30;;;;;;;;;;5039758;28;20256;-79
2021/01/14 13:24:05;;;;;;;5.50;1.45;;;5.20;1.00;;;;;;5036037;28;20667;-79
2021/01/14 13:26:32;;;;;;;1.02;1.02;;;;;;;;;;5039425;28;20539;-79
2021/01/14 13:28:58;;;;;;;0.90;0.90;;;;;;;;;;5051620;28;20319;-79
2021/01/14 13:31:24;;;;;;;4.07;1.17;;;;;;;;;;5055041;28;20168;-79
2021/01/14 13:33:50;;;;;;;9.27;1.40;;;;;;;;;;5053863;28;20171;-73
2021/01/14 13:36:16;;;;;;;1.45;1.30;;;;;;;;;;5054379;28;20198;-79
2021/01/14 13:38:43;;;;;;;2.78;1.30;;;5.20;1.00;;;;;;5054509;28;20175;-73
2021/01/14 13:41:10;;;;;;;14.55;3.25;;;5.20;1.00;;;;;;5033062;28;20408;-79
2021/01/14 13:43:36;;;;;;;6.78;1.75;;;;;;;;;;5044336;28;20204;-78
2021/01/14 13:46:02;;;;;;;2.78;1.33;;;;;;;;;;5039159;28;20184;-73
2021/01/14 13:48:28;;;;;;;1.30;1.17;;;;;;;;;;5051115;28;20371;-79
2021/01/14 13:50:54;;;;;;;1.90;1.27;;;5.00;1.00;;;;;;5044864;28;20183;-73
2021/01/14 13:53:19;;;;;;;9.53;1.90;;;;;;;;;;5034531;28;20236;-73
2021/01/14 13:55:45;;;;;;;2.93;1.70;;;;;;;;;;5034347;28;20675;-73
2021/01/14 13:58:12;;;;;;;1.50;1.40;;;;;;;;;;5042404;28;20406;-73
2021/01/14 14:00:46;;;;;;;2.80;2.03;;;4.80;1.00;;;;;;5052593;28;20188;-73
2021/01/14 14:03:12;;;;;;;3.13;1.50;;;;;;;;;;5044377;28;20251;-79
2021/01/14 14:05:41;;;;;;;1.60;1.40;;;4.90;1.00;;;;;;5054445;28;20255;-79
2021/01/14 14:08:07;;;;;;;2.42;1.52;;;4.80;1.00;;;;;;5053859;28;20407;-73
2021/01/14 14:10:34;;;;;;;2.10;1.60;;;4.80;1.00;;;;;;5053857;28;20187;-73
2021/01/14 14:13:00;;;;;;;3.53;1.70;;;;;;;;;;5052277;28;20175;-73
2021/01/14 14:15:26;;;;;;;1.77;1.45;;;4.60;1.00;;;;;;5051044;28;20164;-79
2021/01/14 14:17:59;;;;;;;1.63;1.30;;;4.50;1.00;;;;;;5046466;28;20184;-78
2021/01/14 14:20:25;;;;;;;2.10;1.58;;;;;;;;;;5042373;28;20421;-79
2021/01/14 14:22:51;;;;;;;1.93;1.40;;;;;;;;;;5040976;28;20176;-73
2021/01/14 14:25:17;;;;;;;2.90;1.63;;;;;;;;;;5047746;28;20809;-79
2021/01/14 14:27:43;;;;;;;1.90;1.70;;;;;;;;;;5053977;28;20414;-73
2021/01/14 14:30:09;;;;;;;4.47;2.10;;;4.40;1.00;;;;;;5051195;28;20425;-73
2021/01/14 14:32:36;;;;;;;1.80;1.10;;;4.50;1.00;;;;;;5051159;28;20243;-79