Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:01:45;;;;;;;13.60;6.90;;;;;;;16.28;58.64;101371.81;1734092;82;20975;-81
2021/09/11 00:04:12;;;;;;;12.70;6.50;;;;;;;16.26;58.50;101368.97;1734431;82;21000;-82
2021/09/11 00:06:39;;;;;;;18.35;6.92;;;;;;;16.24;58.60;101364.33;1734125;82;20976;-85
2021/09/11 00:09:05;;;;;;;15.78;7.05;;;;;;;16.22;58.54;101361.82;1734364;82;21109;-83
2021/09/11 00:11:32;;;;;;;17.15;6.87;;;;;;;16.19;58.53;101355.52;1734295;82;21076;-82
2021/09/11 00:14:01;;;;;;;20.23;6.95;;;;;;;16.19;58.32;101357.30;1734584;82;20969;-83
2021/09/11 00:16:28;;;;;;;14.40;7.12;;;;;;;16.16;58.24;101357.53;1734179;82;21009;-83
2021/09/11 00:18:56;;;;;;;18.48;7.22;;;;;;;16.13;58.21;101356.00;1721678;82;21507;-84
2021/09/11 00:21:23;;;;;;;16.52;7.03;;;;;;;16.11;58.23;101354.46;1699469;84;21106;-83
2021/09/11 00:23:50;;;;;;;13.78;6.70;;;;;;;16.09;58.25;101356.34;1698522;84;20933;-83
2021/09/11 00:26:17;;;;;;;19.17;6.90;;;;;;;16.08;58.33;101354.70;1698631;84;20929;-83
2021/09/11 00:28:44;;;;;;;15.63;7.22;;;;;;;16.06;58.34;101348.27;1698557;84;21067;-83
2021/09/11 00:31:11;;;;;;;16.85;7.15;;;;;;;16.07;58.49;101352.55;1698609;84;21015;-83
2021/09/11 00:33:38;;;;;;;15.98;7.00;;;;;;;16.08;58.66;101345.53;1698513;84;21110;-83
2021/09/11 00:36:06;;;;;;;16.17;7.62;;;;;;;16.08;58.82;101347.66;1698560;84;21586;-83
2021/09/11 00:38:34;;;;;;;15.83;7.58;;;;;;;16.08;58.96;101348.96;1698879;84;21567;-85
2021/09/11 00:41:02;;;;;;;16.20;7.00;;;;;;;16.07;58.97;101347.31;1698934;84;20987;-84
2021/09/11 00:43:30;;;;;;;14.85;7.40;;;;;;;16.06;58.97;101350.04;1698691;84;21079;-84
2021/09/11 00:45:58;;;;;;;18.95;7.00;;;;;;;16.04;58.63;101348.03;1698757;84;21007;-85
2021/09/11 00:48:25;;;;;;;18.00;7.47;;;;;;;16.03;58.59;101351.12;1698785;84;20988;-84
2021/09/11 00:50:52;;;;;;;16.45;7.75;;;;;;;16.03;58.55;101347.66;1698784;84;20956;-85
2021/09/11 00:53:21;;;;;;;18.73;7.30;;;;;;;16.03;58.54;101347.66;1698887;84;20944;-88
2021/09/11 00:55:48;;;;;;;19.42;8.23;;;;;;;16.04;58.90;101348.86;1678871;84;21650;-85
2021/09/11 00:58:16;;;;;;;20.52;8.43;;;;;;;16.04;58.52;101350.65;1699005;84;20925;-86
2021/09/11 01:00:43;;;;;;;17.95;8.98;;;;;;;16.03;58.21;101351.59;1698703;84;21515;-81
2021/09/11 01:03:11;;;;;;;16.73;8.15;;;;;;;16.03;57.82;101350.28;1698604;84;21521;-80
2021/09/11 01:05:39;;;;;;;17.62;8.28;;;;;;;16.01;57.81;101357.44;1698790;84;21460;-86
2021/09/11 01:08:06;;;;;;;17.57;8.05;;;;;;;15.97;57.79;101358.61;1699021;84;20924;-83
2021/09/11 01:10:35;;;;;;;19.30;8.25;;;;;;;15.92;57.84;101352.44;1677869;84;21114;-82
2021/09/11 01:13:02;;;;;;;15.83;8.55;;;;;;;15.86;57.95;101356.34;1679163;84;20893;-87
2021/09/11 01:15:34;;;;;;;14.95;8.25;;;;;;;15.82;58.09;101356.24;1698727;84;20999;-86
2021/09/11 01:18:01;;;;;;;13.70;7.33;;;;;;;15.80;58.36;101352.05;1698825;84;20941;-88
2021/09/11 01:20:29;;;;;;;18.20;7.50;;;;;;;15.78;58.70;101352.19;1735905;82;21641;-84
2021/09/11 01:22:56;;;;;;;10.60;7.22;;;;;;;15.77;58.64;101353.13;1744758;82;21125;-86
2021/09/11 01:25:23;;;;;;;16.02;8.28;;;;;;;15.75;58.53;101351.59;1741932;82;21020;-85
2021/09/11 01:27:50;;;;;;;16.65;7.58;;;;;;;15.73;58.51;101350.88;1734285;82;21044;-83
2021/09/11 01:30:20;;;;;;;16.55;7.80;;;;;;;15.71;58.62;101346.22;1734392;82;21433;-83
2021/09/11 01:32:47;;;;;;;22.17;7.70;;;;;;;15.70;58.85;101348.47;1734379;82;21047;-84
2021/09/11 01:35:14;;;;;;;20.95;7.95;;;;;;;15.70;59.24;101348.47;1734395;82;21077;-84
2021/09/11 01:37:41;;;;;;;17.80;8.05;;;;;;;15.69;59.24;101350.28;1734385;82;20967;-85
2021/09/11 01:40:10;;;;;;;19.90;7.90;;;;;;;15.67;59.52;101348.70;1734367;82;21534;-84
2021/09/11 01:42:38;;;;;;;13.22;8.40;;;;;;;15.64;59.38;101351.09;1734169;82;20901;-83
2021/09/11 01:45:13;;;;;;;15.32;7.97;;;;;;;15.63;59.76;101358.59;1734438;82;21499;-82
2021/09/11 01:47:40;;;;;;;17.90;8.18;;;;;;;15.61;59.96;101354.41;1734300;82;21080;-82
2021/09/11 01:50:08;;;;;;;14.80;7.92;;;;;;;15.58;60.20;101355.48;1734247;82;21443;-82
2021/09/11 01:52:35;;;;;;;15.88;7.53;;;;;;;15.55;60.16;101358.33;1734293;82;20940;-85
2021/09/11 01:55:04;;;;;;;21.17;8.08;;;;;;;15.54;59.92;101365.00;1734261;82;21505;-85
2021/09/11 01:57:30;;;;;;;20.00;8.13;;;;;;;15.54;59.73;101358.47;1734481;82;21657;-85
2021/09/11 01:59:59;;;;;;;12.45;7.97;;;;;;;15.55;59.56;101360.95;1734914;82;21011;-82
2021/09/11 02:02:26;;;;;;;19.20;7.97;;;;;;;15.54;59.44;101361.89;1734205;82;20991;-82
2021/09/11 02:04:53;;;;;;;17.23;7.55;;;;;;;15.52;59.39;101361.17;1734621;82;20912;-82
2021/09/11 02:07:22;;;;;;;14.95;7.33;;;;;;;15.53;59.72;101368.56;1734032;82;21078;-83
2021/09/11 02:09:49;;;;;;;17.80;7.95;;;;;;;15.53;59.67;101365.94;1734646;82;20948;-83
2021/09/11 02:12:17;;;;;;;16.02;7.87;;;;;;;15.52;59.98;101365.57;1734437;82;21444;-85
2021/09/11 02:14:45;;;;;;;13.18;8.48;;;;;;;15.50;59.93;101359.16;1734288;82;20983;-81
2021/09/11 02:17:11;;;;;;;18.45;8.43;;;;;;;15.50;59.87;101360.47;1734434;82;20984;-83
2021/09/11 02:19:38;;;;;;;24.85;8.98;;;;;;;15.49;60.48;101356.65;1732258;82;20956;-83
2021/09/11 02:22:06;;;;;;;14.83;8.18;;;;;;;15.48;60.36;101360.20;1730113;83;20921;-85
2021/09/11 02:24:35;;;;;;;19.07;8.40;;;;;;;15.44;59.97;101361.38;1729693;83;20968;-85
2021/09/11 02:27:03;;;;;;;16.12;8.90;;;;;;;15.40;60.01;101361.23;1740861;82;20986;-86
2021/09/11 02:29:30;;;;;;;13.25;8.43;;;;;;;15.34;60.06;101365.16;1734498;82;21043;-84
2021/09/11 02:31:58;;;;;;;20.75;9.05;;;;;;;15.23;60.27;101367.25;1734540;82;20937;-83
2021/09/11 02:34:24;;;;;;;20.37;9.48;;;;;;;15.13;60.49;101368.87;1734317;82;20949;-83
2021/09/11 02:36:51;;;;;;;18.25;9.20;;;;;;;15.05;60.74;101363.86;1734066;82;21110;-84
2021/09/11 02:39:18;;;;;;;17.50;8.60;;;;;;;14.98;60.99;101369.16;1734352;82;21463;-81
2021/09/11 02:41:50;;;;;;;19.60;8.75;;;;;;;14.92;61.19;101365.23;1734412;82;21495;-89
2021/09/11 02:44:17;;;;;;;17.92;9.00;;;;;;;14.89;61.36;101359.39;1734374;82;21004;-83
2021/09/11 02:46:44;;;;;;;19.98;9.63;;;;;;;14.90;61.35;101360.56;1735426;82;21432;-85
2021/09/11 02:49:11;;;;;;;16.07;8.83;;;;;;;14.93;61.43;101359.53;1734440;82;21174;-83
2021/09/11 02:51:38;;;;;;;26.60;9.63;;;;;;;14.92;61.45;101359.16;1734542;82;20936;-86
2021/09/11 02:54:06;;;;;;;17.10;9.50;;;;;;;14.92;61.49;101361.77;1734649;82;21426;-83
2021/09/11 02:56:32;;;;;;;16.17;8.40;;;;;;;14.90;61.50;101354.53;1735053;82;20995;-85
2021/09/11 02:59:06;;;;;;;17.73;8.50;;;;;;;14.86;61.49;101364.38;1735010;82;21040;-85
2021/09/11 03:01:34;;;;;;;22.55;9.00;;;;;;;14.81;61.56;101356.85;1735134;82;21148;-86
2021/09/11 03:04:00;;;;;;;20.45;8.23;;;;;;;14.77;61.62;101363.73;1734808;82;21553;-88
2021/09/11 03:06:27;;;;;;;23.27;9.00;;;;;;;14.73;61.71;101360.50;1734715;82;20925;-85
2021/09/11 03:08:55;;;;;;;26.50;8.08;;;;;;;14.70;61.77;101359.89;1734633;82;20937;-83
2021/09/11 03:11:23;;;;;;;15.65;8.28;;;;;;;14.68;61.89;101359.14;1734967;82;21011;-86
2021/09/11 03:13:53;;;;;;;19.65;8.33;;;;;;;14.66;61.90;101361.88;1734815;82;21142;-88
2021/09/11 03:16:22;;;;;;;17.73;8.55;;;;;;;14.63;61.95;101358.19;1734745;82;21582;-88
2021/09/11 03:18:51;;;;;;;18.98;8.75;;;;;;;14.63;61.93;101360.80;1734598;82;21482;-86
2021/09/11 03:21:17;;;;;;;21.85;8.95;;;;;;;14.61;61.96;101365.31;1734721;82;20993;-87
2021/09/11 03:23:46;;;;;;;20.65;7.85;;;;;;;14.59;61.98;101365.03;1735456;82;21023;-86
2021/09/11 03:26:13;;;;;;;26.40;9.58;;;;;;;14.57;61.95;101365.16;1734920;82;21076;-85
2021/09/11 03:28:42;;;;;;;20.62;9.00;;;;;;;14.55;61.98;101370.95;1734422;82;20975;-86
2021/09/11 03:31:09;;;;;;;25.85;8.78;;;;;;;14.52;62.01;101368.55;1734664;82;20995;-86
2021/09/11 03:33:36;;;;;;;22.45;8.65;;;;;;;14.51;62.09;101372.13;1735251;82;21460;-84
2021/09/11 03:36:04;;;;;;;24.20;9.03;;;;;;;14.49;62.11;101375.30;1735093;82;21000;-87
2021/09/11 03:38:31;;;;;;;19.73;9.20;;;;;;;14.46;62.14;101366.38;1734697;82;21759;-85
2021/09/11 03:40:59;;;;;;;17.27;9.38;;;;;;;14.44;62.17;101369.58;1735209;82;21015;-83
2021/09/11 03:43:26;;;;;;;26.33;9.08;;;;;;;14.42;62.18;101373.25;1734740;82;20885;-85
2021/09/11 03:45:54;;;;;;;18.90;9.00;;;;;;;14.41;62.19;101372.41;1734929;82;21507;-90
2021/09/11 03:48:20;;;;;;;25.17;9.38;;;;;;;14.41;62.15;101372.87;1735107;82;21048;-87
2021/09/11 03:50:49;;;;;;;20.97;9.55;;;;;;;14.40;62.17;101372.50;1734474;82;21020;-90
2021/09/11 03:53:16;;;;;;;25.57;10.58;;;;;;;14.38;62.22;101371.80;1734914;82;20928;-88
2021/09/11 03:55:45;;;;;;;20.48;8.90;;;;;;;14.36;62.35;101368.47;1734750;82;21432;-85
2021/09/11 03:58:14;;;;;;;19.32;8.45;;;;;;;14.34;62.53;101370.33;1735228;82;21016;-87
2021/09/11 04:00:42;;;;;;;18.52;8.80;;;;;;;14.34;62.74;101378.16;1731396;82;20921;-86
2021/09/11 04:03:09;;;;;;;20.95;9.45;;;;;;;14.34;62.98;101377.70;1735135;82;21100;-87
2021/09/11 04:05:36;;;;;;;19.75;8.80;;;;;;;14.34;63.20;101380.31;1734876;82;20841;-88
2021/09/11 04:08:02;;;;;;;21.75;9.48;;;;;;;14.36;63.36;101377.61;1734575;82;20975;-84
2021/09/11 04:10:31;;;;;;;21.73;9.10;;;;;;;14.37;63.52;101381.86;1734509;82;21098;-89
2021/09/11 04:13:01;;;;;;;23.02;9.78;;;;;;;14.37;63.72;101382.70;1734896;82;20992;-87
2021/09/11 04:15:29;;;;;;;23.45;9.90;;;;;;;14.38;64.02;101383.55;1735312;82;22567;-87
2021/09/11 04:17:57;;;;;;;19.37;9.40;;;;;;;14.38;64.28;101386.99;1735282;82;20929;-83
2021/09/11 04:20:23;;;;;;;18.85;8.90;;;;;;;14.37;64.38;101389.23;1702982;83;21257;-86
2021/09/11 04:22:52;;;;;;;22.90;9.80;;;;;;;14.36;64.56;101384.94;1706695;84;20987;-87
2021/09/11 04:25:18;;;;;;;21.42;9.68;;;;;;;14.37;64.61;101387.92;1707245;84;21219;-88
2021/09/11 04:27:45;;;;;;;19.95;8.95;;;;;;;14.38;64.54;101388.77;1707919;81;21117;-87
2021/09/11 04:30:12;;;;;;;23.15;9.18;;;;;;;14.40;64.52;101387.70;1706728;84;20979;-84
2021/09/11 04:32:40;;;;;;;18.67;8.63;;;;;;;14.43;64.43;101387.95;1707097;84;21054;-86
2021/09/11 04:35:07;;;;;;;19.75;9.00;;;;;;;14.45;64.42;101386.93;1707772;84;20969;-86
2021/09/11 04:37:35;;;;;;;20.30;9.93;;;;;;;14.49;64.34;101387.52;1707152;84;21012;-87
2021/09/11 04:40:03;;;;;;;24.63;9.58;;;;;;;14.51;64.25;101383.88;1707721;84;21125;-89
2021/09/11 04:42:31;;;;;;;21.35;9.03;;;;;;;14.55;64.18;101389.23;1707121;84;20948;-85
2021/09/11 04:44:57;;;;;;;24.87;8.75;;;;;;;14.59;64.12;101385.47;1707320;83;20929;-86
2021/09/11 04:47:24;;;;;;;19.67;9.20;;;;;;;14.65;64.06;101385.02;1706645;84;21024;-85
2021/09/11 04:49:51;;;;;;;25.52;9.50;;;;;;;14.70;63.98;101386.02;1707409;83;21004;-84
2021/09/11 04:52:18;;;;;;;22.27;9.05;;;;;;;14.77;63.80;101380.72;1706947;84;21392;-84
2021/09/11 04:54:45;;;;;;;16.55;8.50;;;;;;;14.85;63.55;101383.59;1706366;84;20877;-87
2021/09/11 04:57:14;;;;;;;20.95;9.00;;;;;;;14.95;63.19;101384.61;1706458;84;20995;-87
2021/09/11 04:59:40;;;;;;;24.87;9.03;;;;;;;15.04;62.94;101379.17;1706465;84;21495;-86
2021/09/11 05:02:07;;;;;;;17.77;8.93;;;;;;;15.15;62.82;101379.23;1706660;84;20998;-88
2021/09/11 05:04:34;;;;;;;21.27;8.13;;;;;;;15.27;62.68;101380.93;1707077;84;21064;-84
2021/09/11 05:07:04;;;;;;;20.50;8.75;;;;;;;15.38;62.56;101384.06;1706594;84;20905;-87
2021/09/11 05:09:32;;;;;;;39.48;10.68;;;;;;;15.48;62.60;101380.66;1706635;84;21617;-84
2021/09/11 05:12:07;;;;;;;23.98;9.45;;;;;;;15.62;62.81;101383.55;1706574;84;20952;-85
2021/09/11 05:14:31;;;;;;;33.10;9.63;;;;;;;15.73;63.07;101383.59;1706259;83;21051;-86
2021/09/11 05:16:59;;;;;;;25.88;8.98;;;;;;;15.83;63.34;101380.61;1706578;84;21223;-84
2021/09/11 05:19:29;;;;;;;24.52;8.83;;;;;;;15.95;63.62;101373.61;1706373;84;20936;-86
2021/09/11 05:21:56;;;;;;;30.97;9.50;;;;;;;16.05;63.90;101374.58;1741830;82;21007;-86
2021/09/11 05:24:22;;;;;;;26.70;9.98;;;;;;;16.14;64.01;101376.00;1735549;82;21019;-84
2021/09/11 05:26:51;;;;;;;32.10;9.40;;;;;;;16.22;64.03;101381.47;1734650;82;21602;-85
2021/09/11 05:29:21;;;;;;;27.48;8.85;;;;;;;16.31;64.23;101375.97;1735430;82;21028;-89
2021/09/11 05:31:55;;;;;;;39.45;9.78;;;;;;;16.39;64.29;101378.84;1734518;82;20979;-88
2021/09/11 05:34:22;;;;;;;48.78;10.95;;;;;;;16.48;64.08;101368.09;1735565;82;21107;-86
2021/09/11 05:36:50;;;;;;;24.87;9.43;;;;;;;16.58;63.94;101369.06;1734357;82;20964;-84
2021/09/11 05:39:17;;;;;;;40.83;11.38;;;;;;;16.68;63.63;101370.00;1734448;82;21424;-83
2021/09/11 05:41:44;;;;;;;20.85;10.98;;;;;;;16.77;63.30;101370.57;1734505;82;21159;-83
2021/09/11 05:44:11;;;;;;;27.62;10.05;;;;;;;16.86;62.59;101368.52;1734269;82;21561;-83
2021/09/11 05:46:38;;;;;;;23.32;9.88;;;;;;;16.96;62.32;101369.44;1734303;82;21037;-85
2021/09/11 05:49:04;;;;;;;22.65;9.63;;;;;;;17.06;61.76;101369.05;1734231;82;20916;-82
2021/09/11 05:51:33;;;;;;;20.85;10.32;;;;;;;17.16;61.11;101367.81;1734381;82;20992;-84
2021/09/11 05:53:59;;;;;;;21.82;9.20;;;;;;;17.27;59.98;101368.58;1734573;82;21104;-83
2021/09/11 05:56:26;;;;;;;19.05;9.98;;;;;;;17.40;59.18;101365.29;1734309;82;20897;-87
2021/09/11 05:58:53;;;;;;;21.42;11.55;;;;;;;17.53;58.58;101366.88;1734539;82;21474;-90
2021/09/11 06:01:22;;;;;;;21.33;11.00;;;;;;;17.64;57.60;101370.80;1734416;82;20963;-90
2021/09/11 06:03:50;;;;;;;18.48;9.48;;;;;;;17.75;57.55;101372.85;1734495;82;20976;-79
2021/09/11 06:06:17;;;;;;;25.10;10.23;;;;;;;17.84;56.66;101375.17;1734331;82;21115;-82
2021/09/11 06:08:46;;;;;;;19.75;9.63;;;;;;;17.95;56.03;101381.66;1734649;82;21686;-81
2021/09/11 06:11:14;;;;;;;15.30;8.60;;;;;;;18.05;56.00;101385.65;1734491;82;20945;-86
2021/09/11 06:13:42;;;;;;;16.60;9.58;;;;;;;18.12;55.95;101379.75;1715653;82;21027;-84
2021/09/11 06:16:09;;;;;;;16.80;9.15;;;;;;;18.20;55.52;101372.02;1734588;82;21035;-80
2021/09/11 06:18:35;;;;;;;18.75;9.63;;;;;;;18.27;55.07;101366.59;1734601;82;21109;-83
2021/09/11 06:21:02;;;;;;;19.52;9.90;;;;;;;18.39;54.84;101372.09;1732224;82;20980;-80
2021/09/11 06:23:28;;;;;;;24.98;10.32;;;;;;;18.47;55.06;101373.55;1741548;82;20900;-83
2021/09/11 06:25:55;;;;;;;22.60;9.35;;;;;;;18.55;55.00;101379.97;1729731;82;20980;-83
2021/09/11 06:28:24;;;;;;;22.42;9.15;;;;;;;18.62;54.98;101374.52;1729755;83;21558;-78
2021/09/11 06:30:51;;;;;;;31.48;10.43;;;;;;;18.69;54.00;101375.17;1743597;82;21793;-82
2021/09/11 06:33:18;;;;;;;24.75;10.35;;;;;;;18.82;53.95;101388.05;1737090;82;21396;-86
2021/09/11 06:35:45;;;;;;;15.68;9.30;;;;;;;18.89;53.71;101382.09;1734454;82;21837;-83
2021/09/11 06:38:11;;;;;;;25.48;9.63;;;;;;;18.95;53.45;101376.28;1734302;82;20944;-83
2021/09/11 06:40:38;;;;;;;27.73;12.35;;;;;;;19.03;53.29;101383.02;1734047;82;20984;-83
2021/09/11 06:43:05;;;;;;;48.08;17.35;;;;;;;19.08;53.32;101377.83;1734308;82;21129;-83
2021/09/11 06:45:32;;;;;;;51.83;19.50;;;;;;;19.13;53.58;101375.13;1734850;82;21024;-82
2021/09/11 06:48:00;;;;;;;25.27;12.95;;;;;;;19.20;53.63;101374.92;1734383;82;20979;-82
2021/09/11 06:50:27;;;;;;;29.42;12.40;;;;;;;19.27;53.61;101376.51;1734333;82;21063;-82
2021/09/11 06:52:54;;;;;;;36.75;15.55;;;;;;;19.35;53.13;101371.36;1734297;82;20892;-84
2021/09/11 06:55:21;;;;;;;29.30;10.40;;;;;;;19.45;53.05;101370.91;1734170;82;22538;-81
2021/09/11 06:57:49;;;;;;;19.05;10.90;;;;;;;19.58;52.11;101375.38;1734289;82;20892;-82
2021/09/11 07:00:16;;;;;;;16.77;10.10;;;;;;;19.70;51.41;101370.77;1734352;82;20932;-82
2021/09/11 07:02:42;;;;;;;19.00;10.08;;;;;;;19.81;51.31;101378.03;1734291;82;21012;-85
2021/09/11 07:05:12;;;;;;;20.23;10.38;;;;;;;19.90;51.13;101369.27;1734450;82;21035;-90
2021/09/11 07:07:40;;;;;;;20.00;10.40;;;;;;;20.01;50.29;101372.19;1734111;82;21184;-84
2021/09/11 07:10:09;;;;;;;19.37;9.75;;;;;;;20.14;49.75;101372.69;1734363;82;37482;-81
2021/09/11 07:12:35;;;;;;;17.00;9.75;;;;;;;20.26;49.83;101374.19;1734385;82;20893;-84
2021/09/11 07:15:02;;;;;;;17.12;10.18;;;;;;;20.37;49.45;101375.80;1734392;82;21503;-83
2021/09/11 07:17:29;;;;;;;28.90;10.82;;;;;;;20.48;48.67;101372.50;1734188;82;21098;-82
2021/09/11 07:19:56;;;;;;;17.50;9.63;;;;;;;20.56;48.43;101371.26;1734295;82;21097;-86
2021/09/11 07:22:23;;;;;;;23.77;11.48;;;;;;;20.68;48.03;101366.59;1735969;82;21022;-83
2021/09/11 07:24:49;;;;;;;28.92;11.57;;;;;;;20.82;48.03;101374.48;1736764;82;21034;-80
2021/09/11 07:27:17;;;;;;;17.50;10.75;;;;;;;20.92;48.36;101373.44;1737363;82;21023;-82
2021/09/11 07:29:44;;;;;;;18.62;11.25;;;;;;;21.02;48.51;101370.23;1744333;82;20996;-82
2021/09/11 07:32:11;;;;;;;20.72;11.20;;;;;;;21.14;48.68;101375.30;1742956;82;21739;-83
2021/09/11 07:34:37;;;;;;;19.70;12.00;;;;;;;21.21;48.48;101369.28;1734100;82;20988;-81
2021/09/11 07:37:04;;;;;;;19.67;11.65;;;;;;;21.30;48.42;101364.88;1734128;82;21008;-82
2021/09/11 07:39:31;;;;;;;21.50;10.58;;;;;;;21.39;48.38;101367.91;1734210;82;21038;-81
2021/09/11 07:41:57;;;;;;;33.78;11.65;;;;;;;21.48;48.32;101369.14;1734366;82;21458;-83
2021/09/11 07:44:24;;;;;;;26.62;12.28;;;;;;;21.58;47.82;101374.32;1734241;82;21193;-82
2021/09/11 07:46:51;;;;;;;41.25;14.07;;;;;;;21.68;47.68;101369.77;1734236;82;21495;-83
2021/09/11 07:49:18;;;;;;;30.72;12.85;;;;;;;21.80;47.35;101365.87;1734213;82;20908;-82
2021/09/11 07:51:44;;;;;;;30.68;11.95;;;;;;;21.90;47.20;101372.40;1734356;82;21443;-82
2021/09/11 07:54:11;;;;;;;17.87;10.48;;;;;;;21.99;46.83;101367.48;1734582;82;20992;-82
2021/09/11 07:56:37;;;;;;;18.82;9.90;;;;;;;22.11;45.65;101365.73;1734240;82;21460;-84
2021/09/11 07:59:05;;;;;;;20.27;11.45;;;;;;;22.25;44.97;101365.63;1734596;82;20857;-81
2021/09/11 08:01:32;;;;;;;17.57;10.75;;;;;;;22.38;45.05;101361.20;1734474;82;21058;-83
2021/09/11 08:03:58;;;;;;;20.80;10.15;;;;;;;22.49;45.05;101362.25;1734253;82;20991;-80
2021/09/11 08:06:25;;;;;;;21.50;11.15;;;;;;;22.58;44.29;101367.89;1734351;82;21067;-85
2021/09/11 08:08:53;;;;;;;19.12;10.35;;;;;;;22.71;44.27;101362.16;1734602;82;21003;-85
2021/09/11 08:11:21;;;;;;;17.77;9.88;;;;;;;22.81;43.60;101351.77;1734510;82;20999;-85
2021/09/11 08:13:49;;;;;;;14.38;10.60;;;;;;;22.94;43.04;101350.75;1734565;82;21336;-84
2021/09/11 08:16:16;;;;;;;19.25;10.25;;;;;;;23.05;42.53;101347.80;1734366;82;20925;-83
2021/09/11 08:18:43;;;;;;;15.68;10.75;;;;;;;23.14;42.36;101338.86;1734488;82;20951;-84
2021/09/11 08:21:11;;;;;;;20.68;9.68;;;;;;;23.23;41.77;101329.59;1733271;82;20878;-80
2021/09/11 08:23:41;;;;;;;17.52;10.53;;;;;;;23.32;41.59;101333.89;1738269;82;21077;-81
2021/09/11 08:26:09;;;;;;;19.00;9.78;;;;;;;23.43;41.77;101334.39;1744191;82;20931;-80
2021/09/11 08:28:35;;;;;;;20.25;10.08;;;;;;;23.55;42.65;101340.16;1738776;82;20936;-81
2021/09/11 08:31:02;;;;;;;18.20;10.35;;;;;;;23.58;44.67;101338.52;1734525;82;21510;-75
2021/09/11 08:33:29;;;;;;;13.20;9.10;;;;;;;23.59;45.14;101333.03;1734471;82;21088;-73
2021/09/11 08:35:56;;;;;;;18.27;10.80;;;;;;;23.63;45.08;101338.83;1734433;82;21400;-82
2021/09/11 08:38:22;;;;;;;18.30;9.75;;;;;;;23.63;44.87;101335.69;1734365;82;21011;-76
2021/09/11 08:40:49;;;;;;;16.17;9.03;;;;;;;23.63;45.35;101327.73;1734413;82;21171;-81
2021/09/11 08:43:17;;;;;;;14.95;9.28;;;;;;;23.65;45.45;101328.87;1734285;82;20997;-85
2021/09/11 08:45:45;;;;;;;16.37;9.58;;;;;;;23.58;45.54;101327.40;1734239;82;21227;-81
2021/09/11 08:48:12;;;;;;;14.63;9.60;;;;;;;23.60;46.05;101317.48;1734260;82;20979;-81
2021/09/11 08:50:38;;;;;;;35.92;11.03;;;;;;;23.70;45.37;101314.14;1734404;82;20949;-75
2021/09/11 08:53:05;;;;;;;21.05;9.33;;;;;;;23.73;46.32;101309.48;1734309;82;21015;-78
2021/09/11 08:55:32;;;;;;;28.47;9.93;;;;;;;23.76;46.69;101315.27;1734395;82;21014;-81
2021/09/11 08:58:05;;;;;;;34.55;10.40;;;;;;;23.81;46.83;101300.16;1734385;82;21117;-84
2021/09/11 09:00:48;;;;;;;35.98;11.68;;;;;;;23.91;46.57;101295.00;1734318;82;20956;-81
2021/09/11 09:03:37;;;;;;;18.67;9.93;;;;;;;23.99;45.83;101292.82;1734592;82;20944;-84
2021/09/11 09:06:28;;;;;;;17.55;9.65;;;;;;;24.08;45.83;101293.10;1734081;82;21008;-79
2021/09/11 09:09:13;;;;;;;15.93;8.63;;;;;;;24.19;45.37;101292.23;1734290;82;20999;-83
2021/09/11 09:11:42;;;;;;;17.45;9.23;;;;;;;24.24;44.50;101283.77;1734220;82;21121;-81
2021/09/11 09:14:18;;;;;;;19.90;11.90;;;;;;;24.33;44.88;101277.41;1734501;82;20928;-86
2021/09/11 09:16:52;;;;;;;15.40;9.53;;;;;;;24.46;44.44;101278.98;1733078;82;20980;-80
2021/09/11 09:19:23;;;;;;;19.65;9.33;;;;;;;24.61;44.21;101273.23;1734214;82;20987;-82
2021/09/11 09:21:52;;;;;;;22.95;10.28;;;;;;;24.74;45.04;101269.97;1735048;82;21815;-80
2021/09/11 09:24:37;;;;;;;24.18;11.33;;;;;;;24.93;44.55;101272.66;1734378;82;21069;-88
2021/09/11 09:27:06;;;;;;;41.53;16.75;;;;;;;25.09;44.88;101269.86;1734269;82;20940;-79
2021/09/11 09:29:38;;;;;;;30.05;12.03;;;;;;;25.21;43.68;101267.91;1734320;82;20983;-77
2021/09/11 09:32:05;;;;;;;28.52;11.18;;;;;;;25.32;42.28;101269.30;1734599;82;20988;-79
2021/09/11 09:34:42;;;;;;;33.85;11.45;;;;;;;25.28;41.77;101274.15;1734236;82;20944;-79
2021/09/11 09:37:12;;;;;;;16.15;9.95;;;;;;;25.26;42.09;101270.03;1734387;82;21806;-85
2021/09/11 09:39:48;;;;;;;37.42;10.95;;;;;;;25.28;41.58;101265.34;1734328;82;20916;-85
2021/09/11 09:42:16;;;;;;;41.02;12.43;;;;;;;25.49;41.86;101265.50;1734572;82;20900;-80
2021/09/11 09:44:48;;;;;;;15.05;9.20;;;;;;;26.25;39.48;101262.88;1734551;82;21008;-76
2021/09/11 09:47:24;;;;;;;17.75;9.50;;;;;;;27.42;37.67;101248.89;1734471;82;20952;-83
2021/09/11 09:50:12;;;;;;;15.43;8.85;;;;;;;28.14;35.20;101249.78;1734469;82;21842;-82
2021/09/11 09:52:39;;;;;;;17.98;9.03;;;;;;;28.94;35.32;101251.02;1734342;82;20888;-79
2021/09/11 09:55:09;;;;;;;16.48;8.70;;;;;;;29.90;34.03;101248.00;1734303;82;21019;-79
2021/09/11 09:57:41;;;;;;;15.50;8.68;;;;;;;30.93;32.23;101238.64;1734211;82;20924;-81
2021/09/11 10:00:09;;;;;;;;;;;;;;;32.04;31.00;101236.59;1736864;82;20877;-81
2021/09/11 10:02:39;;;;;;;18.57;8.60;;;;;;;33.11;28.76;101235.53;1734429;82;20702;-84
2021/09/11 10:05:07;;;;;;;13.15;9.53;;;;;;;33.35;28.09;101230.39;1734468;82;21395;-80
2021/09/11 10:07:33;;;;;;;17.85;9.60;;;;;;;33.09;27.70;101228.20;1734221;82;20948;-80
2021/09/11 10:10:00;;;;;;;29.15;10.82;;;;;;;33.07;27.68;101232.98;1715614;82;20948;-80
2021/09/11 10:12:41;;;;;;;22.48;10.50;;;;;;;33.89;26.96;101234.45;1734268;82;20979;-79
2021/09/11 10:15:26;;;;;;;15.83;9.15;;;;;;;35.02;25.93;101221.28;1734592;82;21030;-77
2021/09/11 10:17:55;;;;;;;16.30;9.63;;;;;;;36.00;24.28;101225.20;1716069;82;20916;-79
2021/09/11 10:20:23;;;;;;;21.30;10.60;;;;;;;35.75;24.08;101224.95;1734347;82;21876;-80
2021/09/11 10:23:13;;;;;;;29.32;11.18;;;;;;;36.04;24.00;101227.67;1723160;82;20928;-79
2021/09/11 10:25:46;;;;;;;14.20;9.68;;;;;;;36.72;22.16;101223.97;1716901;83;20987;-80
2021/09/11 10:28:15;;;;;;;16.95;9.70;;;;;;;37.52;20.08;101218.20;1711049;83;21120;-79
2021/09/11 10:31:13;;;;;;;15.30;9.05;;;;;;;38.05;19.75;101220.50;1710936;83;20967;-78
2021/09/11 10:33:50;;;;;;;15.45;10.05;;;;;;;38.37;18.74;101214.84;1709060;83;21059;-79
2021/09/11 10:36:24;;;;;;;57.70;17.00;;;;;;;37.65;18.86;101208.77;1708583;84;20920;-79
2021/09/11 10:38:52;;;;;;;32.30;11.65;;;;;;;36.58;19.73;101207.37;1708604;84;21467;-80
2021/09/11 10:41:19;;;;;;;18.98;10.05;;;;;;;35.85;20.88;101214.25;1708626;84;21410;-80
2021/09/11 10:44:08;;;;;;;13.95;9.35;;;;;;;35.41;21.50;101214.81;1688952;84;21519;-87
2021/09/11 10:46:53;;;;;;;12.63;9.03;;;;;;;34.99;21.22;101206.41;1710165;83;21526;-85
2021/09/11 10:49:31;;;;;;;19.42;10.38;;;;;;;34.44;21.41;101205.54;1708663;83;21557;-79
2021/09/11 10:52:11;;;;;;;21.45;10.78;;;;;;;34.02;22.09;101210.45;1706207;83;20932;-77
2021/09/11 10:54:43;;;;;;;15.00;9.33;;;;;;;33.65;22.87;101203.31;1708982;84;21101;-80
2021/09/11 10:57:16;;;;;;;14.83;10.48;;;;;;;33.30;23.47;101205.26;1708430;84;20959;-77
2021/09/11 10:59:48;;;;;;;24.47;10.78;;;;;;;32.99;23.69;101198.39;1708695;84;20944;-80
2021/09/11 11:02:38;;;;;;;;;;;;;;;32.58;23.68;101194.48;1711313;83;20968;-80
2021/09/11 11:05:12;;;;;;;21.33;10.32;;;;;;;32.17;24.53;101200.67;1708577;84;20106;-79
2021/09/11 11:07:47;;;;;;;14.58;9.70;;;;;;;31.68;24.90;101203.11;1706696;84;21030;-80
2021/09/11 11:10:21;;;;;;;17.27;10.75;;;;;;;31.38;24.88;101199.83;1708962;83;20948;-80
2021/09/11 11:12:50;;;;;;;14.28;10.00;;;;;;;31.06;24.65;101193.49;1708544;84;21548;-81
2021/09/11 11:15:19;;;;;;;16.75;10.20;;;;;;;30.77;25.23;101196.33;1708773;83;21459;-77
2021/09/11 11:17:48;;;;;;;17.77;10.38;;;;;;;30.70;25.35;101185.66;1708207;84;21027;-79
2021/09/11 11:20:23;;;;;;;22.20;11.03;;;;;;;31.06;25.32;101186.78;1708259;83;20853;-82
2021/09/11 11:22:49;;;;;;;36.28;15.43;;;;;;;31.33;25.05;101186.80;1719359;82;20944;-78