Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:02:01;;;;;;;2.20;1.80;;;16.60;92.30;;;;;;5033240;28;20450;-69
2021/07/06 00:04:28;;;;;;;2.20;1.47;;;16.60;92.50;;;;;;5051270;28;20804;-69
2021/07/06 00:06:57;;;;;;;2.43;1.40;;;16.60;92.50;;;;;;5053169;28;20554;-68
2021/07/06 00:09:24;;;;;;;3.33;1.87;;;16.60;92.70;;;;;;5033196;28;20484;-69
2021/07/06 00:11:51;;;;;;;2.93;1.80;;;16.60;93.00;;;;;;5032684;28;20442;-68
2021/07/06 00:14:19;;;;;;;2.73;1.90;;;16.60;93.20;;;;;;5052196;28;20465;-69
2021/07/06 00:16:46;;;;;;;2.00;1.30;;;16.60;93.30;;;;;;5052734;28;20476;-68
2021/07/06 00:19:13;;;;;;;2.23;1.50;;;16.60;93.10;;;;;;5034297;28;20441;-68
2021/07/06 00:21:41;;;;;;;2.50;1.63;;;16.60;92.90;;;;;;5032899;28;20468;-68
2021/07/06 00:24:10;;;;;;;2.57;1.47;;;16.60;93.10;;;;;;5050562;28;20517;-68
2021/07/06 00:26:38;;;;;;;2.10;1.40;;;16.60;93.10;;;;;;5052706;28;20437;-69
2021/07/06 00:29:05;;;;;;;5.27;1.87;;;16.60;93.20;;;;;;5035585;28;21027;-69
2021/07/06 00:31:32;;;;;;;3.33;1.50;;;16.50;93.10;;;;;;5032672;28;20521;-69
2021/07/06 00:33:59;;;;;;;2.17;1.40;;;16.50;93.40;;;;;;5049020;28;20515;-69
2021/07/06 00:36:27;;;;;;;5.40;1.73;;;16.60;93.60;;;;;;5044192;28;20450;-69
2021/07/06 00:38:54;;;;;;;2.67;1.10;;;16.50;93.50;;;;;;5032911;28;20836;-68
2021/07/06 00:41:22;;;;;;;2.87;1.87;;;16.60;93.60;;;;;;5038370;28;20995;-68
2021/07/06 00:43:49;;;;;;;4.83;1.60;;;16.50;93.40;;;;;;5037281;28;20470;-69
2021/07/06 00:46:16;;;;;;;12.60;4.37;;;16.50;93.40;;;;;;5037356;28;20448;-69
2021/07/06 00:48:44;;;;;;;4.03;1.50;;;16.40;93.50;;;;;;5052464;28;20439;-70
2021/07/06 00:51:11;;;;;;;2.17;1.23;;;16.40;93.70;;;;;;5048015;28;20437;-69
2021/07/06 00:53:38;;;;;;;2.37;1.40;;;16.40;93.90;;;;;;5045153;28;20444;-69
2021/07/06 00:56:06;;;;;;;2.50;1.63;;;16.40;94.00;;;;;;5049601;28;20823;-68
2021/07/06 00:58:37;;;;;;;3.17;1.57;;;16.40;94.00;;;;;;5032426;28;20430;-68
2021/07/06 01:01:04;;;;;;;3.03;1.80;;;16.40;93.80;;;;;;5033420;28;20782;-69
2021/07/06 01:03:33;;;;;;;3.90;1.60;;;16.30;93.40;;;;;;5040281;28;20503;-69
2021/07/06 01:06:01;;;;;;;3.37;1.43;;;16.30;93.20;;;;;;5033117;28;20450;-69
2021/07/06 01:08:28;;;;;;;5.07;3.13;;;16.30;93.70;;;;;;5032503;28;20433;-68
2021/07/06 01:10:55;;;;;;;2.67;2.07;;;16.30;93.70;;;;;;5036276;28;20476;-68
2021/07/06 01:13:23;;;;;;;2.93;1.40;;;16.30;93.90;;;;;;5042462;28;20526;-69
2021/07/06 01:15:51;;;;;;;2.57;1.33;;;16.20;93.90;;;;;;5034898;28;20461;-69
2021/07/06 01:18:20;;;;;;;1.97;1.30;;;16.20;93.90;;;;;;5052195;28;20441;-69
2021/07/06 01:20:50;;;;;;;3.63;2.53;;;16.20;93.50;;;;;;5049500;28;20449;-68
2021/07/06 01:23:21;;;;;;;2.57;1.80;;;16.20;93.50;;;;;;5040354;28;20445;-69
2021/07/06 01:25:51;;;;;;;2.30;1.57;;;16.20;93.60;;;;;;5053293;28;20533;-69
2021/07/06 01:28:18;;;;;;;2.77;1.60;;;16.20;93.70;;;;;;5036228;28;20836;-69
2021/07/06 01:30:45;;;;;;;2.07;1.47;;;16.20;93.90;;;;;;5044937;28;20477;-69
2021/07/06 01:33:22;;;;;;;2.83;1.80;;;16.20;94.00;;;;;;5047996;28;20426;-68
2021/07/06 01:35:50;;;;;;;3.20;1.83;;;16.20;93.90;;;;;;5036004;28;20439;-69
2021/07/06 01:38:19;;;;;;;2.63;1.70;;;16.10;93.70;;;;;;5043406;28;20516;-68
2021/07/06 01:40:47;;;;;;;3.07;1.87;;;16.10;93.60;;;;;;5055940;28;20448;-69
2021/07/06 01:43:14;;;;;;;2.60;1.53;;;16.10;93.20;;;;;;5047574;28;20932;-69
2021/07/06 01:45:42;;;;;;;2.27;1.27;;;16.10;93.10;;;;;;5041119;28;20513;-69
2021/07/06 01:48:09;;;;;;;2.60;1.43;;;16.00;93.20;;;;;;5055880;28;20923;-68
2021/07/06 01:50:39;;;;;;;2.00;1.20;;;16.00;93.30;;;;;;5050768;28;20536;-69
2021/07/06 01:53:08;;;;;;;3.03;1.70;;;15.90;93.20;;;;;;5041368;28;20469;-70
2021/07/06 01:55:38;;;;;;;4.80;2.70;;;15.90;93.20;;;;;;5051568;28;20800;-69
2021/07/06 01:58:07;;;;;;;2.23;1.23;;;15.90;93.10;;;;;;5036022;28;20429;-68
2021/07/06 02:00:37;;;;;;;3.70;1.97;;;15.80;92.90;;;;;;5037997;28;20436;-68
2021/07/06 02:03:05;;;;;;;4.27;1.50;;;15.70;93.00;;;;;;5049470;28;20438;-68
2021/07/06 02:05:36;;;;;;;3.27;1.50;;;15.70;93.40;;;;;;5037389;28;20453;-68
2021/07/06 02:08:04;;;;;;;3.43;1.73;;;15.70;93.60;;;;;;5055777;28;20485;-68
2021/07/06 02:10:33;;;;;;;4.00;1.80;;;15.70;93.50;;;;;;5053198;28;20546;-68
2021/07/06 02:13:04;;;;;;;3.87;1.93;;;15.70;93.40;;;;;;5036518;28;20438;-68
2021/07/06 02:15:31;;;;;;;2.80;2.00;;;15.70;93.30;;;;;;5034713;28;20474;-68
2021/07/06 02:17:59;;;;;;;7.20;2.50;;;15.60;93.30;;;;;;5034887;28;20541;-71
2021/07/06 02:20:26;;;;;;;4.70;2.83;;;15.60;93.50;;;;;;5035258;28;21068;-68
2021/07/06 02:22:53;;;;;;;5.03;2.67;;;15.60;93.70;;;;;;5034651;28;20426;-68
2021/07/06 02:25:21;;;;;;;4.43;2.40;;;15.50;93.60;;;;;;5034763;28;20434;-68
2021/07/06 02:27:50;;;;;;;3.50;1.80;;;15.50;93.60;;;;;;5035108;28;20438;-68
2021/07/06 02:30:22;;;;;;;2.73;1.80;;;15.50;93.80;;;;;;5034639;28;20481;-68
2021/07/06 02:32:50;;;;;;;3.00;1.37;;;15.50;93.50;;;;;;5036438;28;20445;-68
2021/07/06 02:35:18;;;;;;;3.07;1.50;;;15.50;93.30;;;;;;5054739;28;20437;-68
2021/07/06 02:37:47;;;;;;;4.17;1.53;;;15.40;93.50;;;;;;5053550;28;20953;-68
2021/07/06 02:40:15;;;;;;;4.23;1.10;;;15.40;93.60;;;;;;5034978;28;20440;-68
2021/07/06 02:42:43;;;;;;;1.90;1.13;;;15.40;93.80;;;;;;5035169;28;20441;-68
2021/07/06 02:45:13;;;;;;;3.73;2.07;;;15.30;93.60;;;;;;5054854;28;20436;-68
2021/07/06 02:47:41;;;;;;;7.43;3.57;;;15.20;93.30;;;;;;5054341;28;20443;-74
2021/07/06 02:50:13;;;;;;;3.10;2.30;;;15.10;93.50;;;;;;5054413;28;20484;-68
2021/07/06 02:52:40;;;;;;;4.87;2.30;;;15.10;93.60;;;;;;5054184;28;20437;-68
2021/07/06 02:55:09;;;;;;;4.93;1.90;;;15.10;93.70;;;;;;5034694;28;20913;-68
2021/07/06 02:57:36;;;;;;;6.50;2.10;;;15.10;93.80;;;;;;5034401;28;20449;-68
2021/07/06 03:00:11;;;;;;;6.63;1.57;;;15.00;93.80;;;;;;5053288;28;20437;-69
2021/07/06 03:02:40;;;;;;;7.73;1.57;;;15.00;93.80;;;;;;5054278;28;20527;-68
2021/07/06 03:05:11;;;;;;;3.20;2.53;;;15.00;93.80;;;;;;5034249;28;20924;-68
2021/07/06 03:07:40;;;;;;;5.73;1.77;;;15.00;94.00;;;;;;5034514;28;20848;-68
2021/07/06 03:10:10;;;;;;;2.90;1.37;;;15.00;94.20;;;;;;5047618;28;20480;-68
2021/07/06 03:12:37;;;;;;;7.20;2.00;;;15.00;94.10;;;;;;5054280;28;20445;-67
2021/07/06 03:15:06;;;;;;;2.50;1.50;;;15.00;94.00;;;;;;5033882;28;20481;-68
2021/07/06 03:17:34;;;;;;;2.50;1.80;;;14.90;94.20;;;;;;5034117;28;20473;-68
2021/07/06 03:20:02;;;;;;;2.60;2.10;;;14.80;94.60;;;;;;5051293;28;21103;-68
2021/07/06 03:22:30;;;;;;;3.80;2.40;;;14.80;94.90;;;;;;5054069;28;20855;-68
2021/07/06 03:24:58;;;;;;;4.37;2.97;;;14.80;95.00;;;;;;5036107;28;20517;-68
2021/07/06 03:27:25;;;;;;;4.70;2.90;;;14.80;94.90;;;;;;5034057;28;20932;-68
2021/07/06 03:29:53;;;;;;;4.63;2.50;;;14.80;95.00;;;;;;5049642;28;20476;-68
2021/07/06 03:32:20;;;;;;;7.37;2.50;;;14.80;95.30;;;;;;5053642;28;20443;-70
2021/07/06 03:34:47;;;;;;;4.97;1.83;;;14.90;95.30;;;;;;5037512;28;20438;-68
2021/07/06 03:37:14;;;;;;;2.87;1.77;;;14.90;95.30;;;;;;5033889;28;20437;-68
2021/07/06 03:39:43;;;;;;;2.60;2.13;;;14.90;95.30;;;;;;5047942;28;20575;-68
2021/07/06 03:42:12;;;;;;;4.20;2.17;;;14.90;95.00;;;;;;5053832;28;20433;-68
2021/07/06 03:44:39;;;;;;;4.30;1.90;;;14.90;94.90;;;;;;5038656;28;20520;-68
2021/07/06 03:47:07;;;;;;;3.60;1.77;;;15.00;94.90;;;;;;5032646;28;20442;-68
2021/07/06 03:49:34;;;;;;;3.63;2.27;;;15.00;94.80;;;;;;5046475;28;20425;-68
2021/07/06 03:52:02;;;;;;;3.17;2.20;;;15.00;94.90;;;;;;5051875;28;20492;-68
2021/07/06 03:54:29;;;;;;;2.73;2.27;;;15.00;95.10;;;;;;5046007;28;20947;-68
2021/07/06 03:56:58;;;;;;;2.30;1.47;;;15.00;95.30;;;;;;5052550;28;20437;-69
2021/07/06 03:59:25;;;;;;;2.23;1.40;;;15.10;95.30;;;;;;5033304;28;20532;-67
2021/07/06 04:01:52;;;;;;;2.80;1.27;;;15.10;95.20;;;;;;5033402;28;21034;-69
2021/07/06 04:04:20;;;;;;;3.40;1.63;;;15.10;95.10;;;;;;5044403;28;20433;-68
2021/07/06 04:06:47;;;;;;;4.03;1.50;;;15.10;95.20;;;;;;5052850;28;20437;-68
2021/07/06 04:09:14;;;;;;;3.83;1.73;;;15.10;95.30;;;;;;5034619;28;20795;-68
2021/07/06 04:11:42;;;;;;;4.00;1.87;;;15.10;95.40;;;;;;5033492;28;20482;-68
2021/07/06 04:14:11;;;;;;;5.73;2.17;;;15.20;95.40;;;;;;5039919;28;20791;-68
2021/07/06 04:16:39;;;;;;;2.80;2.07;;;15.20;95.30;;;;;;5033332;28;20505;-68
2021/07/06 04:19:07;;;;;;;2.53;1.63;;;15.10;95.40;;;;;;5049203;28;20440;-68
2021/07/06 04:21:34;;;;;;;3.13;1.73;;;15.10;95.60;;;;;;5042133;28;20786;-68
2021/07/06 04:24:01;;;;;;;2.33;1.53;;;15.10;95.70;;;;;;5041211;28;20429;-68
2021/07/06 04:26:29;;;;;;;3.60;1.77;;;15.10;95.40;;;;;;5052931;28;20452;-68
2021/07/06 04:28:56;;;;;;;9.70;2.00;;;15.20;95.20;;;;;;5050552;28;21355;-68
2021/07/06 04:31:24;;;;;;;2.80;1.50;;;15.10;95.20;;;;;;5041550;28;20860;-68
2021/07/06 04:33:51;;;;;;;2.33;1.43;;;15.10;95.50;;;;;;5033028;28;20500;-68
2021/07/06 04:36:23;;;;;;;2.57;1.53;;;15.10;95.60;;;;;;5042212;28;20456;-70
2021/07/06 04:38:52;;;;;;;4.60;2.03;;;15.10;95.80;;;;;;5032363;28;20426;-69
2021/07/06 04:41:19;;;;;;;4.77;1.97;;;15.20;96.00;;;;;;5041568;28;20433;-69
2021/07/06 04:43:46;;;;;;;6.10;1.70;;;15.30;96.10;;;;;;5049265;28;20520;-68
2021/07/06 04:46:13;;;;;;;2.70;1.53;;;15.30;96.20;;;;;;5050040;28;20464;-68
2021/07/06 04:48:42;;;;;;;2.40;1.60;;;15.40;96.40;;;;;;5048706;28;20492;-69
2021/07/06 04:51:10;;;;;;;5.20;2.27;;;15.40;96.50;;;;;;5031151;28;20877;-69
2021/07/06 04:53:39;;;;;;;3.53;1.70;;;15.50;96.50;;;;;;5032465;28;20796;-68
2021/07/06 04:56:07;;;;;;;3.17;1.70;;;15.60;96.50;;;;;;5031718;28;20430;-68
2021/07/06 04:58:35;;;;;;;2.60;1.57;;;15.60;96.80;;;;;;5047767;28;20461;-68
2021/07/06 05:01:03;;;;;;;5.20;1.60;;;15.70;97.00;;;;;;5048680;28;20433;-68
2021/07/06 05:03:31;;;;;;;2.97;1.93;;;15.80;97.10;;;;;;5050069;28;20441;-68
2021/07/06 05:06:00;;;;;;;3.87;2.10;;;15.80;97.10;;;;;;5048369;28;20436;-68
2021/07/06 05:08:27;;;;;;;2.90;1.43;;;15.90;97.20;;;;;;5046717;28;20434;-68
2021/07/06 05:10:56;;;;;;;3.43;1.47;;;16.00;97.30;;;;;;5031957;28;20863;-68
2021/07/06 05:13:24;;;;;;;2.67;1.80;;;16.10;97.30;;;;;;5031419;28;21023;-68
2021/07/06 05:15:52;;;;;;;2.43;1.20;;;16.10;97.20;;;;;;5031228;28;20867;-68
2021/07/06 05:18:19;;;;;;;2.60;1.60;;;16.20;97.30;;;;;;5032081;28;20468;-67
2021/07/06 05:20:46;;;;;;;2.70;1.70;;;16.30;97.10;;;;;;5032642;28;20500;-68
2021/07/06 05:23:17;;;;;;;3.60;1.43;;;16.40;97.30;;;;;;5032424;28;20854;-69
2021/07/06 05:25:46;;;;;;;2.70;1.77;;;16.50;97.40;;;;;;5032318;28;20452;-67
2021/07/06 05:28:13;;;;;;;5.00;2.10;;;16.60;97.30;;;;;;5031934;28;20477;-68
2021/07/06 05:30:42;;;;;;;4.83;1.43;;;16.70;97.40;;;;;;5031884;28;20488;-67
2021/07/06 05:33:10;;;;;;;3.67;3.07;;;16.80;97.40;;;;;;5035713;28;20445;-67
2021/07/06 05:35:39;;;;;;;3.30;2.27;;;16.90;97.60;;;;;;5032162;28;20445;-67
2021/07/06 05:38:06;;;;;;;3.60;2.27;;;16.90;97.50;;;;;;5032753;28;20492;-69
2021/07/06 05:40:38;;;;;;;2.20;1.70;;;17.10;97.40;;;;;;5031413;28;21011;-69
2021/07/06 05:43:06;;;;;;;2.60;1.70;;;17.20;97.30;;;;;;5031962;28;20434;-69
2021/07/06 05:45:34;;;;;;;2.63;1.80;;;17.20;97.00;;;;;;5032370;28;20442;-69
2021/07/06 05:48:01;;;;;;;4.40;1.80;;;17.30;96.80;;;;;;5029498;28;20440;-72
2021/07/06 05:50:28;;;;;;;2.73;1.83;;;17.40;96.80;;;;;;5030976;28;20469;-69
2021/07/06 05:52:55;;;;;;;4.30;2.83;;;17.50;96.80;;;;;;5031687;28;20512;-69
2021/07/06 05:55:22;;;;;;;5.43;2.90;;;17.60;96.80;;;;;;5034280;28;20477;-68
2021/07/06 05:57:50;;;;;;;3.00;2.00;;;17.70;96.80;;;;;;5034851;28;20488;-69
2021/07/06 06:00:18;;;;;;;3.20;2.20;;;17.80;96.90;;;;;;5049919;28;20440;-70
2021/07/06 06:02:46;;;;;;;4.43;3.50;;;17.90;97.00;;;;;;5035870;28;20470;-68
2021/07/06 06:05:14;;;;;;;3.40;2.30;;;18.00;97.00;;;;;;5030491;28;20457;-69
2021/07/06 06:07:41;;;;;;;2.77;1.70;;;18.00;97.10;;;;;;5031625;28;20491;-69
2021/07/06 06:10:11;;;;;;;2.60;2.03;;;18.10;97.00;;;;;;5031809;28;20500;-70
2021/07/06 06:12:38;;;;;;;4.17;2.17;;;18.20;96.80;;;;;;5035672;28;20560;-69
2021/07/06 06:15:10;;;;;;;4.30;2.20;;;18.30;96.70;;;;;;5029937;28;20446;-69
2021/07/06 06:17:37;;;;;;;3.17;1.60;;;18.40;96.80;;;;;;5043313;28;20449;-69
2021/07/06 06:20:05;;;;;;;6.00;1.70;;;18.50;96.90;;;;;;5035848;28;20521;-69
2021/07/06 06:22:32;;;;;;;3.30;1.60;;;18.60;97.00;;;;;;5035247;28;20496;-68
2021/07/06 06:24:59;;;;;;;2.50;1.37;;;18.70;97.00;;;;;;5035760;28;20470;-68
2021/07/06 06:27:26;;;;;;;3.40;1.90;;;18.80;97.10;;;;;;5035452;28;20441;-69
2021/07/06 06:29:53;;;;;;;3.40;1.77;;;18.90;97.30;;;;;;5035417;28;20525;-69
2021/07/06 06:32:23;;;;;;;3.90;1.50;;;19.00;97.60;;;;;;5035364;28;20563;-68
2021/07/06 06:34:50;;;;;;;2.90;1.33;;;19.10;97.50;;;;;;5035550;28;20469;-71
2021/07/06 06:37:17;;;;;;;3.30;1.40;;;19.20;97.10;;;;;;5035496;28;20524;-69
2021/07/06 06:39:44;;;;;;;3.57;1.53;;;19.30;96.80;;;;;;5033574;28;20538;-69
2021/07/06 06:42:11;;;;;;;2.40;1.80;;;19.40;97.00;;;;;;5035065;28;20438;-68
2021/07/06 06:44:38;;;;;;;4.17;2.07;;;19.50;96.90;;;;;;5034941;28;20480;-68
2021/07/06 06:47:06;;;;;;;4.20;2.50;;;19.60;96.60;;;;;;5052313;28;20433;-69
2021/07/06 06:49:34;;;;;;;2.37;1.53;;;19.70;96.50;;;;;;5051578;28;20528;-69
2021/07/06 06:52:01;;;;;;;3.37;2.30;;;19.80;96.50;;;;;;5036090;28;21019;-69
2021/07/06 06:54:32;;;;;;;4.23;1.67;;;19.90;96.30;;;;;;5034665;28;20470;-70
2021/07/06 06:56:59;;;;;;;4.30;2.10;;;19.90;96.20;;;;;;5035761;28;20524;-69
2021/07/06 06:59:26;;;;;;;3.70;1.63;;;20.00;96.30;;;;;;5035521;28;20497;-68
2021/07/06 07:02:16;;;;;;;2.80;1.73;;;20.10;96.70;;;;;;5035384;28;20457;-68
2021/07/06 07:04:44;;;;;;;4.40;1.97;;;20.30;96.50;;;;;;5034793;28;20441;-69
2021/07/06 07:07:11;;;;;;;6.40;1.70;;;20.40;96.40;;;;;;5040152;28;20507;-69
2021/07/06 07:09:38;;;;;;;3.30;1.80;;;20.50;96.50;;;;;;5036889;28;20525;-69
2021/07/06 07:12:06;;;;;;;4.90;1.60;;;20.60;96.50;;;;;;5034944;28;20576;-69
2021/07/06 07:14:33;;;;;;;6.93;1.63;;;20.70;96.70;;;;;;5034593;28;20529;-68
2021/07/06 07:17:00;;;;;;;2.27;1.23;;;20.80;96.00;;;;;;5034513;28;20565;-67
2021/07/06 07:19:27;;;;;;;2.63;1.50;;;20.90;96.00;;;;;;5034736;28;20500;-67
2021/07/06 07:21:55;;;;;;;3.30;1.70;;;21.10;96.20;;;;;;5033889;28;20526;-68
2021/07/06 07:24:22;;;;;;;3.93;1.50;;;21.20;96.60;;;;;;5034758;28;20474;-67
2021/07/06 07:26:49;;;;;;;4.47;1.63;;;21.30;96.30;;;;;;5034539;28;20552;-68
2021/07/06 07:29:16;;;;;;;2.10;1.23;;;21.50;96.20;;;;;;5034588;28;20478;-67
2021/07/06 07:31:43;;;;;;;2.10;1.23;;;21.50;95.60;;;;;;5034459;28;20985;-68
2021/07/06 07:34:10;;;;;;;3.00;1.20;;;21.70;95.80;;;;;;5034622;28;20530;-67
2021/07/06 07:36:38;;;;;;;3.73;2.40;;;21.80;95.70;;;;;;5034480;28;20521;-67
2021/07/06 07:39:06;;;;;;;5.53;2.37;;;21.90;95.60;;;;;;5034528;28;20457;-67
2021/07/06 07:41:33;;;;;;;4.60;1.70;;;22.00;95.20;;;;;;5034564;28;20532;-71
2021/07/06 07:44:00;;;;;;;5.50;1.60;;;22.20;94.70;;;;;;5034505;28;20533;-67
2021/07/06 07:46:28;;;;;;;3.07;1.37;;;22.30;94.30;;;;;;5034048;28;20994;-67
2021/07/06 07:48:55;;;;;;;3.60;1.30;;;22.40;94.50;;;;;;5034069;28;20473;-68
2021/07/06 07:51:22;;;;;;;2.60;1.33;;;22.60;94.50;;;;;;5034161;28;20576;-67
2021/07/06 07:53:49;;;;;;;2.60;1.23;;;22.70;94.30;;;;;;5034170;28;20442;-68
2021/07/06 07:56:18;;;;;;;3.37;1.70;;;22.90;94.30;;;;;;5034068;28;20525;-69
2021/07/06 07:58:45;;;;;;;4.03;1.80;;;23.00;93.40;;;;;;5034102;28;20874;-69
2021/07/06 08:01:12;;;;;;;3.00;1.30;;;23.20;93.20;;;;;;5034072;28;20465;-68
2021/07/06 08:03:38;;;;;;;2.00;1.30;;;23.30;91.00;;;;;;5033956;28;20505;-68
2021/07/06 08:06:05;;;;;;;2.00;1.13;;;23.30;89.80;;;;;;5033941;28;20909;-70
2021/07/06 08:08:32;;;;;;;3.03;1.23;;;23.50;89.80;;;;;;5034056;28;20529;-68
2021/07/06 08:11:05;;;;;;;2.27;1.40;;;23.60;91.30;;;;;;5033924;28;20517;-68
2021/07/06 08:13:33;;;;;;;2.20;1.40;;;23.70;91.50;;;;;;5033988;28;20466;-68
2021/07/06 08:16:01;;;;;;;2.33;1.63;;;23.90;91.60;;;;;;5033275;28;20474;-68
2021/07/06 08:18:28;;;;;;;2.00;1.10;;;24.00;91.40;;;;;;5033605;28;20561;-68
2021/07/06 08:20:55;;;;;;;2.30;1.30;;;24.10;90.20;;;;;;5033670;28;20516;-68
2021/07/06 08:23:22;;;;;;;2.40;1.10;;;24.30;83.40;;;;;;5033633;28;20481;-68
2021/07/06 08:25:49;;;;;;;2.10;1.00;;;24.40;83.70;;;;;;5033560;28;20521;-68
2021/07/06 08:28:16;;;;;;;4.50;1.30;;;24.50;81.00;;;;;;5033384;28;21095;-68
2021/07/06 08:30:44;;;;;;;3.20;1.00;;;24.70;82.00;;;;;;5033425;28;20434;-69
2021/07/06 08:33:11;;;;;;;3.70;1.10;;;24.80;81.80;;;;;;5033274;28;20566;-69
2021/07/06 08:35:38;;;;;;;3.20;1.10;;;24.90;77.80;;;;;;5033488;28;20979;-68
2021/07/06 08:38:05;;;;;;;3.80;1.13;;;25.00;78.00;;;;;;5033425;28;20478;-68
2021/07/06 08:40:33;;;;;;;2.00;0.90;;;25.20;78.10;;;;;;5033320;28;20457;-68
2021/07/06 08:43:02;;;;;;;2.60;1.17;;;25.20;76.00;;;;;;5033384;28;20488;-68
2021/07/06 08:45:30;;;;;;;2.07;1.10;;;25.40;72.30;;;;;;5033341;28;20533;-68
2021/07/06 08:47:59;;;;;;;2.80;1.23;;;25.40;72.40;;;;;;5033247;28;20520;-68
2021/07/06 08:50:26;;;;;;;2.50;1.17;;;25.60;74.10;;;;;;5033237;28;20443;-68
2021/07/06 08:52:53;;;;;;;2.90;1.23;;;25.70;72.60;;;;;;5033199;28;20587;-68
2021/07/06 08:55:22;;;;;;;10.53;1.20;;;25.90;74.40;;;;;;5033224;28;20523;-68
2021/07/06 08:57:51;;;;;;;3.93;1.20;;;26.00;72.90;;;;;;5033340;28;20523;-68
2021/07/06 09:00:19;;;;;;;2.83;0.90;;;26.10;71.90;;;;;;5033092;28;20475;-68
2021/07/06 09:03:01;;;;;;;1.80;1.00;;;26.20;68.10;;;;;;5032941;28;20531;-68
2021/07/06 09:05:29;;;;;;;5.10;1.07;;;26.40;68.50;;;;;;5033147;28;20536;-69
2021/07/06 09:07:56;;;;;;;4.33;1.20;;;26.50;67.90;;;;;;5032883;28;20520;-68
2021/07/06 09:10:25;;;;;;;1.93;1.00;;;26.60;67.70;;;;;;5033152;28;20532;-68
2021/07/06 09:12:52;;;;;;;1.80;0.90;;;26.80;70.00;;;;;;5032866;28;20909;-68
2021/07/06 09:15:27;;;;;;;2.00;1.10;;;26.90;71.50;;;;;;5032314;28;21058;-69
2021/07/06 09:18:14;;;;;;;2.80;1.10;;;27.00;71.90;;;;;;5033119;28;20936;-68
2021/07/06 09:20:43;;;;;;;8.30;1.97;;;27.10;71.80;;;;;;5032702;28;20502;-69
2021/07/06 09:23:25;;;;;;;2.40;1.20;;;27.30;72.10;;;;;;5032936;28;20839;-69
2021/07/06 09:26:09;;;;;;;2.47;1.03;;;27.40;73.10;;;;;;5032863;28;20963;-68
2021/07/06 09:28:39;;;;;;;2.10;1.27;;;27.60;74.20;;;;;;5032926;28;20473;-68
2021/07/06 09:31:17;;;;;;;2.70;1.30;;;27.70;73.30;;;;;;5032836;28;20938;-69
2021/07/06 09:33:56;;;;;;;1.80;1.00;;;27.80;70.90;;;;;;5032463;28;20564;-68
2021/07/06 09:36:35;;;;;;;2.93;1.00;;;27.90;68.60;;;;;;5032949;28;20448;-68
2021/07/06 09:39:07;;;;;;;1.63;1.00;;;28.00;70.20;;;;;;5033037;28;20476;-68
2021/07/06 09:41:34;;;;;;;1.87;1.10;;;28.10;68.60;;;;;;5032900;28;20521;-69
2021/07/06 09:44:19;;;;;;;4.87;1.50;;;28.20;68.80;;;;;;5032692;28;20470;-69
2021/07/06 09:46:47;;;;;;;2.13;1.20;;;28.30;68.60;;;;;;5035944;28;20467;-68
2021/07/06 09:49:18;;;;;;;2.23;1.37;;;28.40;66.40;;;;;;5036467;28;20435;-71
2021/07/06 09:51:45;;;;;;;3.10;1.20;;;28.40;64.30;;;;;;5036415;28;20496;-69
2021/07/06 09:54:24;;;;;;;1.80;1.00;;;28.50;64.60;;;;;;5036375;28;20465;-69
2021/07/06 09:56:53;;;;;;;1.70;0.90;;;28.60;65.40;;;;;;5036518;28;20522;-69
2021/07/06 09:59:20;;;;;;;2.10;1.00;;;28.70;64.10;;;;;;5036355;28;20525;-69
2021/07/06 10:01:54;;;;;;;2.10;1.17;;;28.80;64.40;;;;;;5034941;28;20488;-69
2021/07/06 10:04:25;;;;;;;1.60;0.90;;;28.90;65.20;;;;;;5036184;28;20524;-69
2021/07/06 10:06:53;;;;;;;1.90;1.33;;;29.00;61.70;;;;;;5032460;28;20757;-69
2021/07/06 10:09:22;;;;;;;2.13;1.03;;;29.10;63.00;;;;;;5036675;28;20493;-68
2021/07/06 10:11:54;;;;;;;2.37;1.27;;;29.10;63.80;;;;;;5037297;28;20860;-68
2021/07/06 10:14:21;;;;;;;1.73;0.90;;;29.30;62.60;;;;;;5038679;28;20436;-68
2021/07/06 10:16:48;;;;;;;2.77;1.20;;;29.30;60.60;;;;;;5037310;28;20572;-69
2021/07/06 10:19:23;;;;;;;2.00;1.23;;;29.40;58.90;;;;;;5034685;28;20535;-69
2021/07/06 10:21:50;;;;;;;2.73;1.10;;;29.40;60.10;;;;;;5034586;28;20540;-68
2021/07/06 10:24:19;;;;;;;2.80;1.07;;;29.50;59.30;;;;;;5034675;28;20519;-69
2021/07/06 10:26:48;;;;;;;1.70;0.90;;;29.60;58.50;;;;;;5035800;28;20441;-69
2021/07/06 10:29:15;;;;;;;2.00;0.90;;;29.60;58.80;;;;;;5034562;28;20450;-68
2021/07/06 10:31:43;;;;;;;3.27;1.20;;;29.70;57.70;;;;;;5035478;28;20473;-69
2021/07/06 10:34:22;;;;;;;1.70;0.80;;;29.80;58.40;;;;;;5034683;28;20568;-68
2021/07/06 10:36:51;;;;;;;3.40;1.03;;;29.80;57.00;;;;;;5034665;28;20446;-69
2021/07/06 10:39:19;;;;;;;1.90;0.93;;;29.90;56.50;;;;;;5034708;28;20446;-68
2021/07/06 10:42:08;;;;;;;1.80;1.00;;;30.00;55.60;;;;;;5035692;28;20448;-69
2021/07/06 10:44:38;;;;;;;1.83;1.10;;;30.00;54.80;;;;;;5035655;28;20495;-69
2021/07/06 10:47:05;;;;;;;2.80;1.03;;;30.00;55.10;;;;;;5035500;28;20928;-68
2021/07/06 10:49:37;;;;;;;2.10;1.10;;;30.10;56.20;;;;;;5035414;28;20487;-68
2021/07/06 10:52:07;;;;;;;1.70;0.90;;;30.20;56.90;;;;;;5035519;28;20437;-68
2021/07/06 10:54:39;;;;;;;1.63;0.80;;;30.30;55.40;;;;;;5035233;28;20480;-68
2021/07/06 10:57:26;;;;;;;2.00;1.20;;;30.30;56.10;;;;;;5035516;28;20934;-68
2021/07/06 10:59:59;;;;;;;1.60;0.80;;;30.40;55.30;;;;;;5035274;28;20784;-69
2021/07/06 11:02:33;;;;;;;2.13;1.07;;;30.50;56.00;;;;;;5048325;28;20480;-69
2021/07/06 11:05:10;;;;;;;3.30;1.23;;;30.60;55.60;;;;;;5038427;28;20480;-69
2021/07/06 11:08:02;;;;;;;2.40;1.17;;;30.70;53.80;;;;;;5055101;28;20433;-69
2021/07/06 11:10:35;;;;;;;3.17;1.20;;;30.70;53.60;;;;;;5052245;28;20445;-68
2021/07/06 11:13:20;;;;;;;1.60;0.80;;;30.80;54.00;;;;;;5034882;28;20473;-69
2021/07/06 11:15:47;;;;;;;1.90;1.00;;;30.90;54.10;;;;;;5034894;28;20512;-68
2021/07/06 11:18:38;;;;;;;2.70;1.30;;;31.00;53.60;;;;;;5039212;28;20507;-71
2021/07/06 11:21:37;;;;;;;1.90;0.90;;;31.10;55.10;;;;;;5054433;28;20432;-69
2021/07/06 11:24:24;;;;;;;4.67;0.90;;;31.10;53.20;;;;;;5053237;28;20437;-69
2021/07/06 11:26:55;;;;;;;1.80;0.90;;;31.20;48.20;;;;;;5035493;28;20429;-76
2021/07/06 11:29:34;;;;;;;1.70;0.80;;;31.20;47.70;;;;;;5039060;28;20446;-70
2021/07/06 11:32:22;;;;;;;1.53;0.70;;;31.20;47.00;;;;;;5035326;28;20429;-69
2021/07/06 11:34:49;;;;;;;1.87;1.00;;;31.30;43.60;;;;;;5038489;28;20501;-69
2021/07/06 11:37:18;;;;;;;2.87;0.90;;;31.40;43.50;;;;;;5033197;28;20452;-68
2021/07/06 11:39:57;;;;;;;3.70;1.13;;;31.40;42.00;;;;;;5033678;28;20448;-70
2021/07/06 11:42:30;;;;;;;3.00;1.63;;;31.40;43.70;;;;;;5037125;28;20438;-69
2021/07/06 11:44:57;;;;;;;3.10;0.90;;;31.30;44.10;;;;;;5032778;28;20540;-69
2021/07/06 11:47:27;;;;;;;3.60;0.83;;;31.40;45.50;;;;;;5037920;28;20476;-69
2021/07/06 11:49:54;;;;;;;1.90;1.00;;;31.50;46.10;;;;;;5032575;28;20978;-69
2021/07/06 11:52:23;;;;;;;2.00;0.93;;;31.70;45.90;;;;;;5036693;28;20445;-69
2021/07/06 11:54:52;;;;;;;2.47;1.10;;;31.70;45.60;;;;;;5037353;28;20487;-70
2021/07/06 11:57:26;;;;;;;5.30;0.80;;;31.80;41.00;;;;;;5033064;28;20430;-69
2021/07/06 12:00:20;;;;;;;2.20;0.90;;;31.80;42.70;;;;;;5036349;28;20438;-69
2021/07/06 12:03:20;;;;;;;1.97;0.90;;;31.70;41.90;;;;;;5035309;28;20794;-68
2021/07/06 12:05:48;;;;;;;1.67;0.80;;;31.60;42.10;;;;;;5035158;28;20430;-69
2021/07/06 12:08:22;;;;;;;2.37;0.80;;;31.50;38.30;;;;;;5032730;28;20457;-68
2021/07/06 12:11:06;;;;;;;1.70;0.73;;;31.40;38.70;;;;;;5031731;28;20498;-68
2021/07/06 12:13:37;;;;;;;1.90;0.80;;;31.40;38.20;;;;;;5031907;28;20481;-69
2021/07/06 12:16:12;;;;;;;1.50;0.60;;;31.40;37.50;;;;;;5034088;28;20496;-67
2021/07/06 12:18:52;;;;;;;2.80;0.93;;;31.40;37.60;;;;;;5032239;28;20874;-68
2021/07/06 12:21:46;;;;;;;2.20;1.20;;;31.50;38.80;;;;;;5034772;28;20528;-68
2021/07/06 12:24:17;;;;;;;3.00;2.20;;;31.40;36.10;;;;;;5036437;28;20455;-71
2021/07/06 12:26:47;;;;;;;4.93;1.00;;;31.40;37.50;;;;;;5030944;28;20811;-70
2021/07/06 12:29:27;;;;;;;2.10;1.10;;;31.50;38.80;;;;;;5031828;28;20488;-69
2021/07/06 12:31:54;;;;;;;1.70;0.80;;;31.50;41.30;;;;;;5034662;28;20792;-70
2021/07/06 12:34:21;;;;;;;2.03;1.03;;;31.50;40.20;;;;;;5035047;28;20528;-70
2021/07/06 12:36:55;;;;;;;1.60;0.70;;;31.50;39.60;;;;;;5032216;28;20438;-70
2021/07/06 12:39:25;;;;;;;4.80;0.90;;;31.60;41.50;;;;;;5032020;28;21015;-69
2021/07/06 12:41:54;;;;;;;1.70;0.90;;;31.70;42.30;;;;;;5031533;28;20442;-70
2021/07/06 12:44:36;;;;;;;2.77;1.33;;;31.70;41.80;;;;;;5034469;28;20472;-70
2021/07/06 12:47:20;;;;;;;2.63;1.10;;;31.60;41.50;;;;;;5032124;28;20477;-69
2021/07/06 12:49:52;;;;;;;5.60;1.20;;;31.60;41.80;;;;;;5031633;28;20473;-70
2021/07/06 12:52:20;;;;;;;2.27;0.93;;;31.50;42.90;;;;;;5032611;28;20525;-70
2021/07/06 12:54:47;;;;;;;3.10;1.00;;;31.50;44.00;;;;;;5031991;28;20922;-69
2021/07/06 12:57:26;;;;;;;2.20;1.30;;;31.40;44.80;;;;;;5032802;28;20932;-70
2021/07/06 13:00:08;;;;;;;1.90;1.17;;;31.30;43.80;;;;;;5032957;28;20499;-69
2021/07/06 13:02:39;;;;;;;1.97;1.10;;;31.30;44.60;;;;;;5032112;28;20508;-70