Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:12;;;;;;;13.20;8.90;;;;;;;31.22;41.56;99155.91;109336;1253;70400;-68
2023/07/02 00:02:39;;;;;;;10.80;8.60;;;;;;;31.37;41.20;99156.54;109250;1253;72632;-68
2023/07/02 00:05:07;;;;;;;11.30;9.60;;;;;;;31.47;41.05;99150.19;109291;1252;60340;-70
2023/07/02 00:07:36;;;;;;;11.60;9.50;;;;;;;31.27;41.34;99146.32;109112;1253;61089;-69
2023/07/02 00:10:04;;;;;;;13.10;9.40;;;;;;;31.08;41.74;99147.67;107989;1253;72656;-69
2023/07/02 00:12:31;;;;;;;12.30;8.60;;;;;;;31.00;41.79;99144.77;108016;1254;70587;-70
2023/07/02 00:15:00;;;;;;;10.30;9.20;;;;;;;30.78;42.45;99142.04;107932;1254;72755;-69
2023/07/02 00:17:27;;;;;;;10.80;9.70;;;;;;;30.83;42.27;99139.24;108039;1252;61692;-70
2023/07/02 00:19:55;;;;;;;11.60;9.80;;;;;;;31.11;42.02;99141.48;108072;1253;60016;-69
2023/07/02 00:22:22;;;;;;;12.70;8.90;;;;;;;31.25;41.64;99142.93;108076;1253;73759;-68
2023/07/02 00:24:51;;;;;;;11.10;10.00;;;;;;;31.05;41.88;99144.80;107951;1254;69915;-69
2023/07/02 00:27:18;;;;;;;10.60;9.00;;;;;;;30.97;42.19;99143.23;107960;1253;70347;-68
2023/07/02 00:29:46;;;;;;;11.30;9.50;;;;;;;30.73;42.38;99141.04;107944;1259;60536;-70
2023/07/02 00:32:14;;;;;;;12.10;10.80;;;;;;;30.66;42.59;99138.12;108815;1253;60223;-69
2023/07/02 00:34:41;;;;;;;11.40;10.20;;;;;;;30.56;42.89;99139.42;109222;1253;72962;-68
2023/07/02 00:37:08;;;;;;;13.00;10.70;;;;;;;30.59;42.97;99143.23;109337;1252;69976;-69
2023/07/02 00:39:36;;;;;;;13.10;9.30;;;;;;;30.50;43.42;99141.66;109185;1254;72724;-67
2023/07/02 00:42:04;;;;;;;11.50;9.20;;;;;;;30.54;43.58;99137.89;109221;1257;61670;-71
2023/07/02 00:44:32;;;;;;;10.80;9.60;;;;;;;30.33;43.74;99142.14;109261;1252;58821;-68
2023/07/02 00:46:59;;;;;;;10.00;8.10;;;;;;;30.18;44.00;99141.70;109303;1253;73770;-69
2023/07/02 00:49:27;;;;;;;10.90;9.80;;;;;;;30.16;43.67;99150.27;109206;1254;70198;-69
2023/07/02 00:51:55;;;;;;;10.90;9.80;;;;;;;30.38;43.44;99146.14;109224;1252;71327;-69
2023/07/02 00:54:22;;;;;;;10.40;9.30;;;;;;;30.39;43.33;99149.01;109173;1253;61955;-68
2023/07/02 00:56:50;;;;;;;14.00;10.00;;;;;;;30.39;43.49;99149.42;109232;1254;60153;-70
2023/07/02 00:59:17;;;;;;;11.30;9.20;;;;;;;30.41;43.58;99149.17;108971;1254;74258;-68
2023/07/02 01:01:49;;;;;;;13.50;9.90;;;;;;;30.56;43.15;99149.59;109231;1254;70255;-70
2023/07/02 01:04:19;;;;;;;13.10;10.00;;;;;;;30.69;42.71;99152.30;109152;1254;71469;-69
2023/07/02 01:06:46;;;;;;;11.20;9.40;;;;;;;30.62;42.89;99153.80;109187;1254;60739;-70
2023/07/02 01:09:13;;;;;;;12.80;10.10;;;;;;;30.72;42.61;99148.15;109106;1253;60097;-68
2023/07/02 01:11:50;;;;;;;10.80;9.70;;;;;;;30.41;43.42;99147.59;109251;1253;71991;-70
2023/07/02 01:14:37;;;;;;;12.20;10.20;;;;;;;30.19;43.84;99147.89;109227;1252;70644;-69
2023/07/02 01:17:05;;;;;;;12.80;10.20;;;;;;;29.98;44.00;99149.83;109105;1254;71930;-69
2023/07/02 01:19:44;;;;;;;11.70;10.50;;;;;;;29.97;44.37;99151.86;109286;1254;61633;-68
2023/07/02 01:22:11;;;;;;;10.70;9.60;;;;;;;29.70;44.96;99151.89;109202;1253;58757;-69
2023/07/02 01:24:39;;;;;;;14.40;11.20;;;;;;;29.77;45.06;99149.50;109225;1256;73870;-69
2023/07/02 01:27:06;;;;;;;12.70;10.70;;;;;;;29.88;45.38;99139.16;108566;1253;70621;-69
2023/07/02 01:29:37;;;;;;;13.60;11.80;;;;;;;29.86;45.31;99135.83;107981;1253;71052;-67
2023/07/02 01:32:05;;;;;;;13.40;11.90;;;;;;;29.82;45.66;99135.73;108018;1252;60393;-68
2023/07/02 01:34:33;;;;;;;11.60;10.20;;;;;;;29.93;45.17;99135.41;109359;1251;58785;-70
2023/07/02 01:37:01;;;;;;;13.80;12.30;;;;;;;29.87;45.45;99135.02;109348;1251;73816;-70
2023/07/02 01:39:28;;;;;;;11.40;10.20;;;;;;;29.89;45.38;99132.23;109349;1251;70568;-69
2023/07/02 01:42:09;;;;;;;12.80;10.40;;;;;;;30.17;44.78;99136.65;109341;1251;72678;-69
2023/07/02 01:44:37;;;;;;;17.70;12.50;;;;;;;30.16;44.48;99136.02;109293;1251;61736;-70
2023/07/02 01:47:05;;;;;;;13.90;12.20;;;;;;;30.22;44.86;99136.00;109289;1251;60057;-70
2023/07/02 01:49:32;;;;;;;13.50;12.10;;;;;;;30.28;44.62;99133.84;109254;1253;72937;-68
2023/07/02 01:52:00;;;;;;;14.50;12.30;;;;;;;30.28;44.67;99135.64;109272;1252;68864;-69
2023/07/02 01:54:28;;;;;;;11.00;9.70;;;;;;;30.34;44.66;99131.97;109082;1254;72772;-69
2023/07/02 01:56:55;;;;;;;12.90;11.50;;;;;;;30.32;44.07;99135.25;107975;1254;61493;-67
2023/07/02 01:59:23;;;;;;;11.40;10.00;;;;;;;30.31;44.29;99137.95;108024;1253;60300;-70
2023/07/02 02:01:51;;;;;;;13.70;11.30;;;;;;;30.42;43.80;99139.72;107964;1254;72530;-70
2023/07/02 02:04:18;;;;;;;15.20;12.20;;;;;;;30.15;44.26;99139.53;108016;1254;68092;-69
2023/07/02 02:06:46;;;;;;;13.60;11.60;;;;;;;30.17;44.60;99142.67;107984;1254;72691;-69
2023/07/02 02:09:13;;;;;;;15.60;12.50;;;;;;;30.15;44.57;99142.21;107986;1255;62166;-69
2023/07/02 02:11:43;;;;;;;13.30;11.90;;;;;;;30.10;45.01;99142.75;107963;1252;60485;-68
2023/07/02 02:14:10;;;;;;;11.70;10.50;;;;;;;29.99;45.34;99139.55;107882;1254;73788;-68
2023/07/02 02:16:37;;;;;;;14.60;13.20;;;;;;;30.18;44.87;99139.74;107843;1254;70439;-68
2023/07/02 02:19:05;;;;;;;12.50;11.30;;;;;;;30.14;45.15;99141.70;108577;1254;72660;-69
2023/07/02 02:21:32;;;;;;;15.30;13.70;;;;;;;30.22;44.47;99145.85;108005;1252;60985;-68
2023/07/02 02:24:00;;;;;;;15.50;13.20;;;;;;;30.47;44.27;99146.71;107961;1253;60414;-66
2023/07/02 02:26:27;;;;;;;12.60;11.00;;;;;;;30.56;44.32;99147.63;107866;1254;72868;-67
2023/07/02 02:28:55;;;;;;;16.00;14.40;;;;;;;30.58;44.33;99145.70;107914;1253;70683;-67
2023/07/02 02:31:22;;;;;;;14.10;12.10;;;;;;;30.55;44.52;99146.99;107975;1254;72472;-68
2023/07/02 02:33:50;;;;;;;17.70;14.80;;;;;;;30.35;44.95;99139.98;107773;1257;61747;-70
2023/07/02 02:36:17;;;;;;;17.50;14.50;;;;;;;30.47;44.57;99140.44;108000;1253;60479;-69
2023/07/02 02:38:45;;;;;;;14.90;13.30;;;;;;;30.42;44.86;99142.95;107898;1252;73760;-69
2023/07/02 02:41:12;;;;;;;19.50;16.10;;;;;;;30.44;44.82;99141.45;107978;1254;71218;-69
2023/07/02 02:43:44;;;;;;;21.10;16.80;;;;;;;30.36;45.11;99139.19;107973;1253;72621;-69
2023/07/02 02:46:22;;;;;;;16.30;14.40;;;;;;;29.57;46.45;99144.19;109199;1253;61105;-68
2023/07/02 02:48:50;;;;;;;21.20;14.20;;;;;;;29.77;46.22;99142.69;109253;1253;60089;-69
2023/07/02 02:51:17;;;;;;;14.60;13.00;;;;;;;29.88;46.24;99139.52;109369;1253;73730;-70
2023/07/02 02:53:46;;;;;;;17.00;14.80;;;;;;;29.58;46.69;99145.70;109234;1252;69266;-69
2023/07/02 02:56:13;;;;;;;19.50;14.20;;;;;;;29.39;47.21;99145.55;109233;1254;71460;-70
2023/07/02 02:58:41;;;;;;;15.80;13.00;;;;;;;29.50;47.21;99143.16;109267;1252;60411;-70
2023/07/02 03:01:10;;;;;;;15.00;13.50;;;;;;;30.04;45.99;99141.39;109156;1253;60162;-68
2023/07/02 03:03:39;;;;;;;15.10;13.30;;;;;;;29.95;46.34;99143.23;109217;1252;72636;-69
2023/07/02 03:06:06;;;;;;;16.90;13.90;;;;;;;29.82;46.53;99142.28;109276;1253;71862;-71
2023/07/02 03:08:33;;;;;;;14.10;12.40;;;;;;;29.93;46.40;99143.27;109129;1253;72677;-68
2023/07/02 03:11:01;;;;;;;13.60;12.20;;;;;;;29.92;46.68;99142.97;109186;1253;62276;-69
2023/07/02 03:13:28;;;;;;;21.30;14.20;;;;;;;29.98;46.41;99139.93;109236;1252;59982;-68
2023/07/02 03:15:56;;;;;;;14.20;12.50;;;;;;;30.12;46.21;99142.88;109246;1253;74188;-69
2023/07/02 03:18:23;;;;;;;12.50;11.20;;;;;;;30.39;45.79;99145.50;109158;1254;70274;-70
2023/07/02 03:20:51;;;;;;;16.40;12.40;;;;;;;30.36;45.61;99149.27;109226;1253;72791;-68
2023/07/02 03:23:18;;;;;;;14.00;12.60;;;;;;;30.32;45.95;99147.04;109290;1252;60753;-68
2023/07/02 03:25:45;;;;;;;14.40;12.00;;;;;;;30.06;46.01;99142.02;109251;1254;59013;-69
2023/07/02 03:28:13;;;;;;;16.40;11.90;;;;;;;30.10;46.18;99138.89;109234;1251;73912;-69
2023/07/02 03:30:40;;;;;;;18.40;11.60;;;;;;;30.10;46.41;99135.73;109335;1251;69935;-68
2023/07/02 03:33:09;;;;;;;12.80;11.50;;;;;;;30.44;45.44;99138.57;109307;1253;71419;-69
2023/07/02 03:35:36;;;;;;;11.90;10.60;;;;;;;30.41;45.66;99135.30;109315;1251;61693;-68
2023/07/02 03:38:05;;;;;;;13.60;10.60;;;;;;;30.30;45.95;99136.97;109336;1251;59935;-69
2023/07/02 03:40:33;;;;;;;16.70;11.90;;;;;;;30.40;45.76;99136.02;109302;1251;72632;-68
2023/07/02 03:43:00;;;;;;;11.70;9.70;;;;;;;30.31;45.83;99133.25;109335;1251;69992;-70
2023/07/02 03:45:28;;;;;;;14.40;11.20;;;;;;;30.17;45.84;99130.84;109367;1251;72635;-68
2023/07/02 03:47:56;;;;;;;14.10;11.10;;;;;;;30.31;45.81;99127.14;109230;1251;178506;-69
2023/07/02 03:51:23;;;;;;;13.60;10.90;;;;;;;27.36;52.63;99136.96;104576;1292;600778;-68
2023/07/02 03:53:50;;;;;;;18.30;11.90;;;;;;;28.85;49.36;99128.65;107173;1266;59120;-70
2023/07/02 03:56:17;;;;;;;12.70;11.20;;;;;;;29.48;48.00;99130.35;107697;1257;60287;-68
2023/07/02 03:58:44;;;;;;;12.90;11.60;;;;;;;29.73;47.83;99127.89;107774;1256;72050;-68
2023/07/02 04:01:10;;;;;;;17.10;12.40;;;;;;;29.77;47.50;99129.58;107707;1256;70969;-71
2023/07/02 04:03:38;;;;;;;12.20;10.20;;;;;;;29.61;47.81;99135.45;107512;1256;182933;-68
2023/07/02 04:06:08;;;;;;;12.80;10.70;;;;;;;29.69;47.77;99135.60;107829;1255;62057;-68
2023/07/02 04:08:35;;;;;;;17.20;12.00;;;;;;;29.90;47.19;99131.27;109200;1257;60316;-69
2023/07/02 04:11:02;;;;;;;15.90;11.40;;;;;;;29.86;47.73;99133.69;109168;1255;72139;-71
2023/07/02 04:13:29;;;;;;;17.40;13.20;;;;;;;29.88;47.54;99133.65;109230;1254;70691;-69
2023/07/02 04:15:57;;;;;;;14.80;12.70;;;;;;;29.96;47.36;99136.91;109175;1254;72484;-69
2023/07/02 04:18:23;;;;;;;15.50;12.10;;;;;;;29.92;47.56;99136.00;109163;1254;61190;-68
2023/07/02 04:20:50;;;;;;;16.60;13.40;;;;;;;29.91;47.46;99137.84;109078;1254;59358;-67
2023/07/02 04:23:17;;;;;;;12.40;10.90;;;;;;;30.12;47.66;99140.45;109197;1254;73301;-71
2023/07/02 04:25:44;;;;;;;13.70;12.00;;;;;;;30.39;46.99;99143.54;109177;1254;68960;-69
2023/07/02 04:28:31;;;;;;;15.00;11.30;;;;;;;30.67;46.31;99142.30;109189;1255;72005;-69
2023/07/02 04:30:58;;;;;;;11.30;9.90;;;;;;;30.95;46.02;99139.47;108989;1256;57541;-68
2023/07/02 04:33:24;;;;;;;12.40;11.10;;;;;;;31.19;45.19;99136.93;109090;1256;57652;-69
2023/07/02 04:35:51;;;;;;;15.30;12.20;;;;;;;31.42;44.89;99137.80;108723;1257;60184;-69
2023/07/02 04:38:18;;;;;;;14.80;10.80;;;;;;;31.77;44.29;99140.54;107703;1257;70106;-70
2023/07/02 04:40:45;;;;;;;13.50;12.10;;;;;;;31.98;43.57;99141.88;107760;1260;72634;-69
2023/07/02 04:43:12;;;;;;;12.80;10.80;;;;;;;32.21;42.99;99139.04;107715;1257;60715;-71
2023/07/02 04:45:39;;;;;;;12.20;10.90;;;;;;;32.39;42.52;99134.00;107709;1256;60180;-68
2023/07/02 04:48:06;;;;;;;13.10;10.80;;;;;;;32.63;41.76;99135.09;107757;1256;71655;-68
2023/07/02 04:50:36;;;;;;;11.70;10.50;;;;;;;32.94;41.63;99136.09;107714;1259;71168;-71
2023/07/02 04:53:02;;;;;;;15.00;11.10;;;;;;;33.23;41.01;99132.64;107789;1255;72444;-70
2023/07/02 04:55:31;;;;;;;14.70;10.50;;;;;;;33.33;40.76;99126.97;107744;1256;62299;-71
2023/07/02 04:57:58;;;;;;;11.80;10.30;;;;;;;33.64;40.22;99128.67;107756;1256;59626;-70
2023/07/02 05:00:25;;;;;;;15.70;10.30;;;;;;;34.12;39.21;99126.31;107690;1261;64154;-69
2023/07/02 05:02:51;;;;;;;15.50;10.70;;;;;;;34.46;38.73;99126.02;107652;1260;62269;-69
2023/07/02 05:05:18;;;;;;;12.20;10.30;;;;;;;34.62;38.62;99131.42;107683;1257;60006;-70
2023/07/02 05:07:46;;;;;;;15.30;9.40;;;;;;;34.79;37.93;99128.88;107743;1256;60033;-68
2023/07/02 05:10:13;;;;;;;14.30;9.80;;;;;;;34.89;37.38;99131.27;107804;1260;59107;-69
2023/07/02 05:12:42;;;;;;;17.20;9.10;;;;;;;35.06;36.48;99133.69;107791;1257;63099;-70
2023/07/02 05:15:09;;;;;;;11.50;9.00;;;;;;;35.48;35.90;99135.95;107642;1261;61814;-69
2023/07/02 05:17:38;;;;;;;11.70;8.70;;;;;;;35.92;35.63;99136.50;109234;1254;63885;-70
2023/07/02 05:20:05;;;;;;;11.40;8.70;;;;;;;35.68;35.59;99131.96;109204;1255;59254;-71
2023/07/02 05:22:32;;;;;;;10.20;7.90;;;;;;;35.81;35.34;99127.80;109236;1254;57361;-69
2023/07/02 05:24:59;;;;;;;9.00;7.20;;;;;;;35.84;34.81;99128.60;109219;1253;64415;-70
2023/07/02 05:27:25;;;;;;;8.50;6.50;;;;;;;35.92;34.45;99134.48;109202;1254;57411;-69
2023/07/02 05:29:52;;;;;;;8.20;6.80;;;;;;;36.16;34.18;99133.51;109178;1256;63015;-69
2023/07/02 05:32:19;;;;;;;11.60;6.80;;;;;;;36.30;33.68;99130.95;109191;1254;57444;-69
2023/07/02 05:34:46;;;;;;;8.60;6.90;;;;;;;36.38;33.63;99132.38;109208;1258;57304;-70
2023/07/02 05:37:12;;;;;;;8.70;6.60;;;;;;;36.61;33.00;99130.23;109251;1254;63306;-71
2023/07/02 05:39:39;;;;;;;7.20;6.30;;;;;;;36.46;32.46;99129.98;109011;1260;57763;-69
2023/07/02 05:42:05;;;;;;;9.80;6.30;;;;;;;36.32;32.49;99127.80;109232;1254;57414;-70
2023/07/02 05:44:32;;;;;;;7.30;6.10;;;;;;;36.35;32.28;99124.35;109177;1257;57342;-69
2023/07/02 05:46:59;;;;;;;8.40;7.00;;;;;;;36.37;32.20;99123.55;109178;1254;57624;-72
2023/07/02 05:49:26;;;;;;;8.50;6.50;;;;;;;36.56;31.96;99122.31;109264;1254;64304;-71
2023/07/02 05:51:52;;;;;;;8.40;6.20;;;;;;;36.77;31.54;99119.61;109238;1253;61754;-71
2023/07/02 05:54:19;;;;;;;8.00;5.80;;;;;;;36.90;31.16;99120.46;109262;1253;63463;-70
2023/07/02 05:56:45;;;;;;;10.30;5.90;;;;;;;37.15;30.61;99117.51;109260;1253;57584;-68
2023/07/02 05:59:14;;;;;;;6.80;5.90;;;;;;;37.20;30.63;99116.98;108519;1252;57513;-70
2023/07/02 06:01:42;;;;;;;6.60;5.40;;;;;;;37.54;30.44;99114.01;108013;1256;64514;-70
2023/07/02 06:04:12;;;;;;;6.10;5.00;;;;;;;38.22;29.56;99108.63;109310;1255;61485;-70
2023/07/02 06:06:39;;;;;;;7.80;5.40;;;;;;;38.34;28.82;99105.82;109308;1254;63845;-69
2023/07/02 06:09:05;;;;;;;7.00;5.00;;;;;;;38.55;28.67;99108.63;109337;1252;57480;-71
2023/07/02 06:11:32;;;;;;;7.50;5.10;;;;;;;38.49;28.53;99108.88;109386;1254;57488;-71
2023/07/02 06:13:58;;;;;;;8.10;5.20;;;;;;;38.16;28.94;99111.14;109357;1253;57745;-69
2023/07/02 06:16:25;;;;;;;7.70;5.60;;;;;;;37.99;28.96;99107.46;109333;1254;60161;-71
2023/07/02 06:18:51;;;;;;;5.60;4.90;;;;;;;37.85;29.13;99107.81;109261;1253;64019;-70
2023/07/02 06:21:19;;;;;;;6.20;5.20;;;;;;;37.79;29.09;99109.08;109356;1254;57375;-69
2023/07/02 06:23:46;;;;;;;5.90;4.60;;;;;;;37.80;28.99;99110.56;108079;1257;59520;-68
2023/07/02 06:26:13;;;;;;;6.50;4.80;;;;;;;37.65;29.42;99108.42;108095;1256;59085;-69
2023/07/02 06:28:41;;;;;;;6.10;5.50;;;;;;;37.63;29.42;99106.92;108059;1256;62247;-70
2023/07/02 06:31:08;;;;;;;7.10;4.90;;;;;;;37.48;29.72;99108.61;107941;1257;63791;-71
2023/07/02 06:33:38;;;;;;;7.10;5.00;;;;;;;37.68;29.52;99105.55;108072;1254;59375;-72
2023/07/02 06:36:05;;;;;;;7.90;5.40;;;;;;;38.18;28.67;99108.61;108031;1256;59596;-67
2023/07/02 06:38:32;;;;;;;7.20;5.40;;;;;;;38.50;28.37;99108.88;107992;1257;63504;-71
2023/07/02 06:40:59;;;;;;;7.50;5.80;;;;;;;38.58;28.48;99106.73;108030;1254;61493;-70
2023/07/02 06:43:26;;;;;;;6.20;4.80;;;;;;;38.85;27.66;99103.20;107978;1257;63871;-70
2023/07/02 06:45:52;;;;;;;7.00;4.90;;;;;;;39.44;27.20;99110.18;108022;1255;59288;-71
2023/07/02 06:48:21;;;;;;;5.80;5.10;;;;;;;39.75;27.06;99111.65;108083;1254;59256;-69
2023/07/02 06:50:49;;;;;;;6.10;5.10;;;;;;;40.03;27.18;99109.48;108088;1255;63145;-71
2023/07/02 06:53:16;;;;;;;6.70;4.90;;;;;;;39.78;27.51;99107.46;107997;1254;62177;-72
2023/07/02 06:55:43;;;;;;;7.60;5.30;;;;;;;39.35;27.75;99106.46;108031;1254;64104;-70
2023/07/02 06:58:10;;;;;;;8.00;5.00;;;;;;;38.91;28.53;99104.73;107993;1253;59867;-71
2023/07/02 07:00:37;;;;;;;6.60;5.40;;;;;;;39.08;28.33;99103.59;107970;1253;59248;-71
2023/07/02 07:03:03;;;;;;;8.40;5.30;;;;;;;39.30;27.81;99106.66;107977;1255;64260;-70
2023/07/02 07:05:31;;;;;;;8.90;5.70;;;;;;;39.44;27.59;99111.19;108086;1257;60417;-70
2023/07/02 07:07:59;;;;;;;8.50;6.00;;;;;;;39.53;27.63;99111.48;109322;1253;62774;-71
2023/07/02 07:10:26;;;;;;;8.00;5.20;;;;;;;39.92;27.29;99112.52;109308;1254;61229;-70
2023/07/02 07:12:55;;;;;;;8.70;6.10;;;;;;;40.05;27.04;99113.84;109365;1253;57486;-69
2023/07/02 07:15:21;;;;;;;7.80;5.40;;;;;;;40.19;26.82;99115.40;108276;1257;64123;-70
2023/07/02 07:17:48;;;;;;;7.50;5.60;;;;;;;40.21;26.75;99116.34;108102;1257;59535;-69
2023/07/02 07:20:15;;;;;;;8.50;6.10;;;;;;;39.85;27.10;99114.25;109312;1256;63508;-70
2023/07/02 07:22:42;;;;;;;8.10;6.30;;;;;;;39.45;27.23;99116.15;109338;1254;57550;-72
2023/07/02 07:25:09;;;;;;;8.20;5.10;;;;;;;39.60;26.97;99112.05;109366;1254;57657;-71
2023/07/02 07:27:36;;;;;;;5.70;4.90;;;;;;;39.53;26.62;99106.41;109343;1256;64145;-70
2023/07/02 07:30:03;;;;;;;5.70;4.50;;;;;;;39.55;26.16;99107.58;109370;1254;57484;-71
2023/07/02 07:32:30;;;;;;;6.40;4.50;;;;;;;39.89;25.75;99104.95;109305;1252;63864;-69
2023/07/02 07:34:57;;;;;;;5.20;4.20;;;;;;;40.20;25.16;99102.93;109285;1254;57721;-71
2023/07/02 07:37:26;;;;;;;5.40;4.00;;;;;;;40.61;24.57;99098.09;109383;1253;57363;-71
2023/07/02 07:39:53;;;;;;;5.70;4.40;;;;;;;40.78;24.17;99093.95;108092;1253;64784;-72
2023/07/02 07:42:20;;;;;;;4.70;4.00;;;;;;;40.77;24.22;99093.17;107874;1254;62127;-69
2023/07/02 07:44:47;;;;;;;9.00;4.40;;;;;;;40.75;24.04;99087.59;107975;1254;64389;-67
2023/07/02 07:47:13;;;;;;;5.60;4.10;;;;;;;40.79;23.83;99080.06;107986;1253;59280;-69
2023/07/02 07:49:40;;;;;;;5.60;4.20;;;;;;;40.86;24.04;99081.54;107990;1254;59532;-70
2023/07/02 07:52:07;;;;;;;5.30;4.20;;;;;;;40.92;23.78;99081.36;107946;1253;64220;-70
2023/07/02 07:54:35;;;;;;;3.90;3.50;;;;;;;41.09;23.25;99084.49;107954;1256;60416;-68
2023/07/02 07:57:03;;;;;;;4.80;4.20;;;;;;;40.93;23.07;99084.17;107951;1254;62666;-71
2023/07/02 07:59:31;;;;;;;4.60;3.50;;;;;;;40.67;22.89;99086.27;109279;1253;58154;-71
2023/07/02 08:01:58;;;;;;;6.50;4.30;;;;;;;40.59;23.08;99082.92;109248;1253;58105;-71
2023/07/02 08:04:25;;;;;;;8.50;4.20;;;;;;;41.11;23.03;99080.89;109300;1253;65069;-71
2023/07/02 08:06:51;;;;;;;4.90;3.70;;;;;;;41.40;22.76;99083.52;109198;1254;61597;-71
2023/07/02 08:09:18;;;;;;;5.40;3.60;;;;;;;41.35;22.54;99083.77;108607;1256;63553;-73
2023/07/02 08:11:45;;;;;;;7.10;3.90;;;;;;;41.09;22.56;99083.05;108046;1254;59006;-72
2023/07/02 08:14:12;;;;;;;4.50;3.70;;;;;;;41.43;22.48;99076.98;108035;1256;60538;-69
2023/07/02 08:16:39;;;;;;;5.10;3.60;;;;;;;41.55;22.22;99075.70;107969;1254;65563;-70
2023/07/02 08:19:06;;;;;;;7.10;3.80;;;;;;;41.62;22.04;99074.89;107990;1254;61596;-70
2023/07/02 08:21:33;;;;;;;5.50;3.80;;;;;;;41.37;22.29;99072.94;107925;1256;64182;-71
2023/07/02 08:24:00;;;;;;;5.70;3.90;;;;;;;41.78;22.03;99074.22;107905;1257;60709;-71
2023/07/02 08:26:26;;;;;;;5.80;3.70;;;;;;;41.89;21.73;99072.65;107946;1254;60454;-72
2023/07/02 08:28:53;;;;;;;7.70;4.00;;;;;;;42.33;21.55;99066.42;107966;1254;65266;-72
2023/07/02 08:31:20;;;;;;;4.20;3.40;;;;;;;42.80;21.10;99064.16;107987;1254;61573;-70
2023/07/02 08:33:47;;;;;;;4.80;3.60;;;;;;;42.73;20.95;99066.89;107950;1254;64435;-71
2023/07/02 08:36:13;;;;;;;4.90;3.80;;;;;;;42.34;21.37;99065.86;107930;1254;60442;-71
2023/07/02 08:38:42;;;;;;;4.60;3.70;;;;;;;42.08;21.60;99064.48;109220;1254;58568;-72
2023/07/02 08:41:08;;;;;;;4.70;3.40;;;;;;;42.12;21.70;99060.02;109237;1254;65033;-70
2023/07/02 08:43:35;;;;;;;3.60;3.20;;;;;;;42.13;21.60;99057.42;109257;1253;61511;-70
2023/07/02 08:46:02;;;;;;;6.60;2.90;;;;;;;41.87;21.56;99061.31;109036;1254;64158;-70
2023/07/02 08:48:29;;;;;;;3.80;3.00;;;;;;;41.28;21.17;99064.19;107981;1252;60284;-69
2023/07/02 08:50:56;;;;;;;6.90;3.00;;;;;;;40.98;21.30;99063.62;107992;1253;60355;-69
2023/07/02 08:53:33;;;;;;;7.50;3.50;;;;;;;40.83;21.91;99069.95;108040;1253;65221;-73
2023/07/02 08:56:00;;;;;;;4.30;3.20;;;;;;;40.79;22.26;99070.69;108082;1254;61715;-70
2023/07/02 08:58:27;;;;;;;5.80;3.60;;;;;;;40.50;22.89;99072.73;108023;1253;63741;-70
2023/07/02 09:01:13;;;;;;;4.00;3.50;;;;;;;40.72;22.86;99066.91;108045;1254;60352;-71
2023/07/02 09:03:41;;;;;;;6.30;4.00;;;;;;;40.57;23.36;99068.86;108486;1253;59710;-70
2023/07/02 09:06:09;;;;;;;6.60;4.10;;;;;;;40.39;23.47;99066.97;109261;1254;64104;-71
2023/07/02 09:08:36;;;;;;;5.80;3.90;;;;;;;40.35;24.30;99064.87;109262;1254;61814;-70
2023/07/02 09:11:08;;;;;;;7.10;3.80;;;;;;;40.48;24.06;99064.52;109220;1253;63853;-71
2023/07/02 09:13:45;;;;;;;4.80;3.90;;;;;;;40.67;23.90;99061.61;108750;1253;58077;-70
2023/07/02 09:16:21;;;;;;;6.00;3.60;;;;;;;40.85;23.88;99062.98;107986;1257;59315;-71
2023/07/02 09:18:57;;;;;;;6.60;3.80;;;;;;;41.26;23.55;99054.85;107995;1254;63942;-71
2023/07/02 09:21:43;;;;;;;7.70;4.00;;;;;;;42.05;22.99;99050.34;107990;1253;61680;-71
2023/07/02 09:24:25;;;;;;;4.40;3.60;;;;;;;42.40;22.33;99052.30;107919;1253;64302;-71
2023/07/02 09:26:56;;;;;;;5.70;3.40;;;;;;;42.60;22.09;99051.15;109244;1253;58266;-70
2023/07/02 09:29:32;;;;;;;9.50;4.30;;;;;;;42.71;21.89;99049.58;109333;1254;58210;-69
2023/07/02 09:32:03;;;;;;;7.10;4.60;;;;;;;42.70;21.65;99047.48;109326;1253;63872;-70
2023/07/02 09:34:40;;;;;;;4.10;3.60;;;;;;;42.75;21.59;99046.48;109280;1253;60332;-71
2023/07/02 09:37:07;;;;;;;6.30;3.90;;;;;;;42.50;21.72;99049.59;109259;1253;63843;-71
2023/07/02 09:39:35;;;;;;;5.40;3.70;;;;;;;42.29;21.92;99048.52;109102;1253;58382;-69
2023/07/02 09:42:06;;;;;;;4.30;3.80;;;;;;;42.58;21.46;99048.40;108057;1253;60289;-70
2023/07/02 09:44:33;;;;;;;5.70;3.40;;;;;;;42.89;20.83;99046.66;108028;1257;65241;-70
2023/07/02 09:47:07;;;;;;;4.20;3.60;;;;;;;43.09;20.61;99049.14;109226;1253;61659;-71
2023/07/02 09:49:35;;;;;;;5.90;3.50;;;;;;;42.94;20.89;99045.12;109271;1252;64111;-70
2023/07/02 09:52:07;;;;;;;7.00;3.60;;;;;;;42.72;20.97;99041.73;109203;1255;58659;-71
2023/07/02 09:54:35;;;;;;;5.60;3.00;;;;;;;42.80;21.31;99043.38;109265;1252;58162;-73
2023/07/02 09:57:02;;;;;;;4.40;3.50;;;;;;;43.21;20.76;99040.27;109356;1252;63712;-71
2023/07/02 09:59:29;;;;;;;3.90;3.40;;;;;;;43.51;20.46;99039.86;109358;1252;61809;-71
2023/07/02 10:01:56;;;;;;;4.30;3.30;;;;;;;43.09;20.74;99026.52;108553;1253;62659;-72
2023/07/02 10:04:23;;;;;;;4.50;3.20;;;;;;;42.91;20.95;99024.61;108055;1253;60223;-71
2023/07/02 10:06:52;;;;;;;5.90;3.50;;;;;;;42.91;21.02;99023.78;108052;1252;60348;-71
2023/07/02 10:09:20;;;;;;;6.70;3.40;;;;;;;43.31;20.77;99023.95;108092;1253;65201;-70
2023/07/02 10:11:46;;;;;;;3.70;3.00;;;;;;;43.91;19.96;99013.81;109349;1253;61615;-71
2023/07/02 10:14:13;;;;;;;7.40;3.30;;;;;;;44.01;19.74;99018.25;109363;1253;63836;-70
2023/07/02 10:16:50;;;;;;;7.80;3.60;;;;;;;43.68;19.61;99017.92;109294;1253;58252;-70
2023/07/02 10:19:17;;;;;;;3.90;3.50;;;;;;;43.50;19.81;99013.36;108895;1254;59263;-72
2023/07/02 10:21:49;;;;;;;4.10;3.30;;;;;;;43.60;20.10;99009.33;108143;1256;65162;-71
2023/07/02 10:24:19;;;;;;;6.90;3.40;;;;;;;43.92;19.92;99010.75;108128;1253;61700;-70
2023/07/02 10:26:56;;;;;;;5.70;3.70;;;;;;;43.40;20.13;99011.42;108053;1254;62617;-71
2023/07/02 10:29:24;;;;;;;5.10;3.50;;;;;;;42.31;21.20;99013.29;108045;1254;60400;-72
2023/07/02 10:31:54;;;;;;;7.40;3.70;;;;;;;41.71;21.83;99011.44;108053;1254;60294;-72
2023/07/02 10:34:47;;;;;;;8.90;4.30;;;;;;;41.92;21.87;99007.33;108076;1253;65824;-70
2023/07/02 10:37:14;;;;;;;4.10;3.30;;;;;;;42.25;21.53;99000.10;108065;1254;61579;-70
2023/07/02 10:39:40;;;;;;;6.40;3.50;;;;;;;42.39;20.89;98993.48;108123;1256;60321;-67
2023/07/02 10:42:08;;;;;;;4.90;3.60;;;;;;;42.24;20.75;98989.49;107997;1254;60358;-72
2023/07/02 10:44:45;;;;;;;5.30;3.40;;;;;;;41.84;21.16;98988.82;109350;1252;58263;-69
2023/07/02 10:47:12;;;;;;;6.30;3.60;;;;;;;41.38;21.79;98982.74;109240;1253;65570;-73
2023/07/02 10:49:39;;;;;;;6.40;3.50;;;;;;;41.47;22.03;98980.33;109228;1253;62061;-70
2023/07/02 10:52:07;;;;;;;5.60;4.00;;;;;;;41.63;21.56;98974.07;109338;1252;63845;-70
2023/07/02 10:54:44;;;;;;;5.00;3.30;;;;;;;41.73;21.63;98963.81;109086;1253;59195;-69
2023/07/02 10:57:13;;;;;;;5.20;3.60;;;;;;;41.56;21.61;98967.14;108088;1253;60358;-70
2023/07/02 10:59:39;;;;;;;8.90;3.40;;;;;;;41.33;21.57;98967.00;108180;1253;64972;-72
2023/07/02 11:02:06;;;;;;;6.20;3.60;;;;;;;40.80;22.11;98968.33;107997;1257;61690;-71
2023/07/02 11:04:33;;;;;;;5.80;3.30;;;;;;;40.93;21.93;98969.39;107955;1253;63854;-73
2023/07/02 11:07:01;;;;;;;4.10;3.50;;;;;;;41.36;21.66;98966.14;107909;1252;60402;-70
2023/07/02 11:09:27;;;;;;;5.50;3.40;;;;;;;41.95;20.89;98957.86;108005;1252;60386;-71
2023/07/02 11:12:01;;;;;;;7.00;3.80;;;;;;;42.32;20.61;98947.80;108078;1253;74211;-71
2023/07/02 11:14:32;;;;;;;8.10;3.30;;;;;;;42.41;20.03;98948.98;108100;1256;61670;-71
2023/07/02 11:17:03;;;;;;;5.00;3.80;;;;;;;42.51;20.15;98947.38;108015;1253;73666;-71
2023/07/02 11:19:30;;;;;;;4.80;3.40;;;;;;;42.63;19.90;98943.45;108057;1253;60534;-70
2023/07/02 11:22:02;;;;;;;4.50;3.20;;;;;;;42.08;20.43;98942.30;108118;1253;60242;-70
2023/07/02 11:24:35;;;;;;;3.90;3.40;;;;;;;41.48;21.03;98943.78;108052;1253;65904;-71