Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:01;;;;;;;0.00;0.00;;;17.20;95.00;;;;;;4030829;29;20055;-60
2022/10/18 00:03:41;;;;;;;0.00;0.00;;;17.20;95.00;;;;;;4031345;29;20051;-60
2022/10/18 00:06:27;;;;;;;1.08;0.85;;;17.20;95.00;;;;;;4031302;29;20112;-60
2022/10/18 00:09:08;;;;;;;0.00;0.00;;;17.10;94.90;;;;;;4029825;29;20196;-60
2022/10/18 00:11:48;;;;;;;0.00;0.00;;;17.10;94.90;;;;;;4031130;29;20052;-60
2022/10/18 00:14:29;;;;;;;0.22;0.22;;;17.10;95.00;;;;;;4031171;29;20071;-60
2022/10/18 00:17:11;;;;;;;0.00;0.00;;;17.10;95.00;;;;;;4030773;29;20096;-60
2022/10/18 00:19:52;;;;;;;0.10;0.10;;;17.10;95.00;;;;;;4030959;29;20381;-60
2022/10/18 00:22:34;;;;;;;0.00;0.00;;;17.10;95.00;;;;;;4019888;29;20051;-60
2022/10/18 00:25:14;;;;;;;0.00;0.00;;;17.10;95.00;;;;;;4019909;29;20437;-60
2022/10/18 00:27:55;;;;;;;0.57;0.57;;;17.10;95.00;;;;;;4030939;29;20052;-60
2022/10/18 00:30:36;;;;;;;0.35;0.35;;;17.10;95.00;;;;;;4031170;29;20044;-60
2022/10/18 00:33:18;;;;;;;0.20;0.20;;;17.10;95.10;;;;;;4031191;29;20060;-60
2022/10/18 00:36:00;;;;;;;0.00;0.00;;;17.10;95.10;;;;;;4030820;29;20063;-60
2022/10/18 00:38:41;;;;;;;0.57;0.57;;;17.10;95.00;;;;;;4015878;29;20061;-63
2022/10/18 00:41:24;;;;;;;0.00;0.00;;;17.10;95.00;;;;;;4015969;29;20068;-63
2022/10/18 00:44:26;;;;;;;0.00;0.00;;;17.10;95.00;;;;;;4015460;29;20611;-63
2022/10/18 00:47:10;;;;;;;0.00;0.00;;;17.10;95.00;;;;;;4020387;29;20607;-63
2022/10/18 00:49:56;;;;;;;0.08;0.08;;;17.10;95.00;;;;;;4030568;29;20052;-63
2022/10/18 00:52:41;;;;;;;0.00;0.00;;;17.10;95.00;;;;;;4031059;29;20148;-60
2022/10/18 00:55:22;;;;;;;0.00;0.00;;;17.10;95.00;;;;;;4030655;29;20530;-63
2022/10/18 00:58:04;;;;;;;0.00;0.00;;;17.10;95.00;;;;;;4030861;29;20059;-63
2022/10/18 01:00:46;;;;;;;1.13;1.02;;;17.10;95.00;;;;;;4030955;29;20292;-63
2022/10/18 01:03:26;;;;;;;0.00;0.00;;;17.10;95.00;;;;;;4030754;29;20056;-63
2022/10/18 01:06:09;;;;;;;0.00;0.00;;;17.10;95.10;;;;;;4030566;29;20412;-63
2022/10/18 01:09:05;;;;;;;0.00;0.00;;;17.10;95.00;;;;;;4018349;29;20390;-63
2022/10/18 01:12:01;;;;;;;0.00;0.00;;;17.10;95.40;;;;;;4032378;29;20047;-63
2022/10/18 01:14:49;;;;;;;0.00;0.00;;;17.10;95.00;;;;;;4033222;29;20116;-63
2022/10/18 01:17:38;;;;;;;0.13;0.13;;;17.10;95.00;;;;;;4022122;29;20060;-63
2022/10/18 01:20:38;;;;;;;0.90;0.90;;;17.10;95.40;;;;;;4033205;29;20060;-63
2022/10/18 01:23:32;;;;;;;0.10;0.10;;;17.10;95.20;;;;;;4031526;29;20143;-64
2022/10/18 01:26:28;;;;;;;0.00;0.00;;;17.10;95.00;;;;;;4032543;29;20060;-67
2022/10/18 01:29:19;;;;;;;0.00;0.00;;;17.10;95.00;;;;;;4023133;29;20055;-65
2022/10/18 01:32:04;;;;;;;0.00;0.00;;;17.10;95.00;;;;;;4032929;29;20076;-63
2022/10/18 01:34:47;;;;;;;0.22;0.22;;;17.10;95.00;;;;;;4032724;29;20132;-63
2022/10/18 01:37:31;;;;;;;0.10;0.10;;;17.10;95.00;;;;;;4033061;29;20064;-63
2022/10/18 01:40:15;;;;;;;0.00;0.00;;;17.10;95.00;;;;;;4033334;29;20056;-63
2022/10/18 01:42:56;;;;;;;0.08;0.08;;;17.10;95.00;;;;;;4033393;29;20112;-64
2022/10/18 01:45:37;;;;;;;0.20;0.20;;;17.10;95.00;;;;;;4033640;29;20108;-63
2022/10/18 01:48:20;;;;;;;0.00;0.00;;;17.10;95.00;;;;;;4033075;29;20401;-63
2022/10/18 01:51:00;;;;;;;0.35;0.35;;;17.10;95.00;;;;;;4033477;29;20454;-63
2022/10/18 01:53:41;;;;;;;0.15;0.15;;;17.10;95.00;;;;;;4033236;29;20068;-63
2022/10/18 01:56:36;;;;;;;0.20;0.20;;;17.10;95.00;;;;;;4032864;29;20080;-63
2022/10/18 01:59:38;;;;;;;0.00;0.00;;;17.10;95.00;;;;;;4017370;29;20072;-63
2022/10/18 02:02:39;;;;;;;0.00;0.00;;;17.10;95.00;;;;;;4001773;29;20069;-63
2022/10/18 02:05:29;;;;;;;0.27;0.27;;;17.10;95.00;;;;;;4017192;29;20378;-63
2022/10/18 02:08:17;;;;;;;0.00;0.00;;;17.10;95.00;;;;;;4028510;29;21111;-63
2022/10/18 02:11:06;;;;;;;0.00;0.00;;;17.10;95.00;;;;;;3991592;29;20167;-63
2022/10/18 02:13:54;;;;;;;0.00;0.00;;;17.10;95.00;;;;;;4002484;29;20060;-63
2022/10/18 02:16:39;;;;;;;0.00;0.00;;;17.10;95.00;;;;;;4016458;29;20075;-63
2022/10/18 02:19:24;;;;;;;1.65;0.88;;;17.10;95.00;;;;;;4016353;29;20055;-63
2022/10/18 02:22:13;;;;;;;0.00;0.00;;;17.10;95.00;;;;;;4017443;29;20088;-63
2022/10/18 02:24:56;;;;;;;0.30;0.30;;;17.10;95.00;;;;;;4023861;29;20068;-63
2022/10/18 02:27:38;;;;;;;1.75;1.38;;;17.10;95.00;;;;;;4018282;29;20773;-63
2022/10/18 02:30:21;;;;;;;1.65;0.70;;;17.10;95.00;;;;;;4017467;29;20060;-63
2022/10/18 02:33:09;;;;;;;0.22;0.22;;;17.10;95.00;;;;;;4005791;29;20079;-63
2022/10/18 02:35:56;;;;;;;0.13;0.13;;;17.10;95.10;;;;;;4022114;29;20067;-63
2022/10/18 02:38:40;;;;;;;0.00;0.00;;;17.10;95.10;;;;;;4032180;29;20060;-63
2022/10/18 02:41:25;;;;;;;0.10;0.10;;;17.00;95.10;;;;;;4032145;29;20064;-63
2022/10/18 02:44:06;;;;;;;0.00;0.00;;;17.10;95.10;;;;;;4032168;29;20416;-64
2022/10/18 02:46:48;;;;;;;0.00;0.00;;;17.10;95.40;;;;;;4025727;29;20704;-60
2022/10/18 02:49:28;;;;;;;0.00;0.00;;;17.10;95.00;;;;;;4032342;29;20060;-60
2022/10/18 02:52:09;;;;;;;0.00;0.00;;;17.00;95.00;;;;;;4032142;29;20068;-60
2022/10/18 02:54:52;;;;;;;0.00;0.00;;;17.00;95.00;;;;;;4031811;29;20064;-60
2022/10/18 02:57:33;;;;;;;0.00;0.00;;;17.00;95.00;;;;;;4032533;29;20064;-60
2022/10/18 03:00:14;;;;;;;0.20;0.20;;;17.10;95.10;;;;;;4031809;29;20048;-60
2022/10/18 03:02:56;;;;;;;2.80;0.90;;;17.00;95.00;;;;;;4020805;29;20135;-60
2022/10/18 03:05:36;;;;;;;0.73;0.73;;;17.10;95.10;;;;;;4031881;29;20184;-60
2022/10/18 03:08:18;;;;;;;0.40;0.40;;;17.10;95.10;;;;;;4032073;29;20522;-60
2022/10/18 03:11:00;;;;;;;0.20;0.20;;;17.00;95.00;;;;;;4031861;29;20456;-60
2022/10/18 03:13:41;;;;;;;0.00;0.00;;;17.00;95.00;;;;;;4032110;29;20113;-60
2022/10/18 03:16:22;;;;;;;0.00;0.00;;;17.00;95.00;;;;;;4031224;29;20101;-60
2022/10/18 03:19:03;;;;;;;0.13;0.13;;;17.00;95.00;;;;;;4032257;29;20641;-60
2022/10/18 03:21:44;;;;;;;0.00;0.00;;;17.00;95.10;;;;;;4032005;29;20132;-60
2022/10/18 03:24:25;;;;;;;0.20;0.20;;;17.00;95.00;;;;;;4031670;29;20508;-60
2022/10/18 03:27:07;;;;;;;0.00;0.00;;;17.00;95.00;;;;;;4018829;29;20076;-60
2022/10/18 03:29:48;;;;;;;0.20;0.20;;;17.00;95.00;;;;;;4031780;29;20472;-60
2022/10/18 03:32:28;;;;;;;0.00;0.00;;;17.00;95.10;;;;;;4031482;29;20060;-60
2022/10/18 03:35:10;;;;;;;0.00;0.00;;;17.00;95.10;;;;;;4009184;29;20096;-60
2022/10/18 03:37:51;;;;;;;;;;;17.00;95.10;;;;;;4032232;29;20056;-60
2022/10/18 03:40:32;;;;;;;0.03;0.03;;;17.00;95.10;;;;;;4031820;29;19934;-60
2022/10/18 03:43:14;;;;;;;0.00;0.00;;;17.00;95.10;;;;;;4031938;29;20117;-60
2022/10/18 03:45:55;;;;;;;0.00;0.00;;;17.00;95.10;;;;;;4031445;29;20060;-60
2022/10/18 03:48:36;;;;;;;0.00;0.00;;;17.00;95.10;;;;;;4031508;29;20056;-60
2022/10/18 03:51:17;;;;;;;0.00;0.00;;;17.00;95.10;;;;;;4015988;29;20056;-60
2022/10/18 03:53:58;;;;;;;0.85;0.85;;;17.00;95.10;;;;;;4015898;29;20072;-60
2022/10/18 03:56:39;;;;;;;0.00;0.00;;;17.00;95.50;;;;;;4015993;29;20124;-60
2022/10/18 03:59:21;;;;;;;0.00;0.00;;;17.00;95.10;;;;;;4016144;29;20068;-60
2022/10/18 04:02:02;;;;;;;0.10;0.10;;;17.00;95.10;;;;;;4020417;29;20132;-60
2022/10/18 04:04:43;;;;;;;0.00;0.00;;;17.00;95.10;;;;;;4031639;29;20055;-60
2022/10/18 04:07:24;;;;;;;0.00;0.00;;;17.00;95.10;;;;;;4013470;29;20064;-60
2022/10/18 04:10:06;;;;;;;0.00;0.00;;;17.00;95.10;;;;;;4016131;29;20066;-60
2022/10/18 04:12:47;;;;;;;0.00;0.00;;;17.00;95.10;;;;;;4016170;29;20065;-59
2022/10/18 04:15:29;;;;;;;0.00;0.00;;;17.00;95.10;;;;;;4016349;29;20076;-60
2022/10/18 04:18:10;;;;;;;0.00;0.00;;;17.00;95.10;;;;;;4016035;29;20409;-60
2022/10/18 04:20:51;;;;;;;0.00;0.00;;;17.00;95.10;;;;;;4029547;29;20064;-60
2022/10/18 04:23:32;;;;;;;0.80;0.80;;;17.00;95.10;;;;;;4030787;29;20064;-60
2022/10/18 04:26:16;;;;;;;0.70;0.70;;;17.00;95.10;;;;;;4016155;29;20052;-60
2022/10/18 04:28:57;;;;;;;0.40;0.40;;;17.00;95.10;;;;;;4004937;29;20188;-60
2022/10/18 04:31:39;;;;;;;0.00;0.00;;;17.00;95.10;;;;;;4026693;29;20072;-60
2022/10/18 04:34:19;;;;;;;0.00;0.00;;;17.00;95.10;;;;;;4031341;29;20197;-59
2022/10/18 04:37:00;;;;;;;0.00;0.00;;;17.00;95.10;;;;;;4030630;29;20060;-60
2022/10/18 04:39:45;;;;;;;0.00;0.00;;;17.00;95.10;;;;;;4030887;29;20108;-60
2022/10/18 04:42:28;;;;;;;0.00;0.00;;;17.00;95.10;;;;;;4020641;29;20064;-60
2022/10/18 04:45:09;;;;;;;0.00;0.00;;;17.00;95.10;;;;;;4025904;29;20109;-59
2022/10/18 04:47:51;;;;;;;;;;;17.00;95.20;;;;;;4034535;29;20056;-60
2022/10/18 04:50:31;;;;;;;0.13;0.13;;;17.00;95.10;;;;;;4033978;29;19999;-60
2022/10/18 04:53:12;;;;;;;0.00;0.00;;;16.90;95.10;;;;;;4029538;29;20065;-60
2022/10/18 04:55:53;;;;;;;1.45;1.25;;;16.90;95.10;;;;;;4033900;29;20051;-60
2022/10/18 04:58:34;;;;;;;0.55;0.55;;;16.90;95.10;;;;;;4033825;29;20056;-60
2022/10/18 05:01:17;;;;;;;0.30;0.30;;;16.90;95.10;;;;;;4023345;29;20056;-60
2022/10/18 05:03:59;;;;;;;0.00;0.00;;;16.90;95.20;;;;;;4033361;29;20056;-59
2022/10/18 05:06:40;;;;;;;0.05;0.05;;;16.90;95.20;;;;;;4033756;29;20052;-60
2022/10/18 05:09:23;;;;;;;1.25;0.70;;;16.90;95.20;;;;;;4033414;29;20136;-60
2022/10/18 05:12:04;;;;;;;0.10;0.10;;;16.90;95.20;;;;;;4033846;29;20064;-60
2022/10/18 05:14:45;;;;;;;0.00;0.00;;;17.00;95.20;;;;;;4033634;29;20128;-60
2022/10/18 05:17:26;;;;;;;0.00;0.00;;;16.90;95.20;;;;;;4033358;29;20102;-60
2022/10/18 05:20:10;;;;;;;0.00;0.00;;;17.00;95.20;;;;;;4033337;29;20067;-60
2022/10/18 05:22:50;;;;;;;0.00;0.00;;;16.90;95.20;;;;;;4017109;29;20060;-60
2022/10/18 05:25:31;;;;;;;0.00;0.00;;;16.90;95.20;;;;;;4029212;29;20648;-60
2022/10/18 05:28:12;;;;;;;0.15;0.15;;;16.90;95.20;;;;;;4033437;29;20197;-61
2022/10/18 05:31:13;;;;;;;0.00;0.00;;;16.90;95.20;;;;;;4006701;29;20061;-60
2022/10/18 05:33:53;;;;;;;0.47;0.47;;;16.90;95.20;;;;;;4019855;29;20056;-59
2022/10/18 05:36:36;;;;;;;0.35;0.35;;;16.90;95.20;;;;;;4021761;29;20273;-60
2022/10/18 05:39:18;;;;;;;0.00;0.00;;;16.90;95.20;;;;;;4032514;29;20103;-60
2022/10/18 05:41:58;;;;;;;0.00;0.00;;;16.90;95.20;;;;;;4033200;29;20236;-60
2022/10/18 05:44:39;;;;;;;0.00;0.00;;;16.90;95.20;;;;;;4033445;29;20063;-60
2022/10/18 05:47:20;;;;;;;2.10;0.98;;;16.90;95.20;;;;;;4033007;29;20063;-61
2022/10/18 05:50:01;;;;;;;0.10;0.10;;;17.00;95.50;;;;;;4032982;29;20495;-60
2022/10/18 05:52:43;;;;;;;0.85;0.85;;;17.00;95.70;;;;;;4021937;29;20616;-63
2022/10/18 05:55:24;;;;;;;0.52;0.52;;;17.10;95.60;;;;;;4033145;29;20064;-63
2022/10/18 05:58:05;;;;;;;0.00;0.00;;;17.10;95.40;;;;;;4032896;29;20068;-63
2022/10/18 06:00:46;;;;;;;10.70;1.67;;;17.10;95.40;;;;;;4021113;29;20059;-64
2022/10/18 06:03:29;;;;;;;0.00;0.00;;;17.10;95.40;;;;;;4024173;29;20055;-64
2022/10/18 06:06:12;;;;;;;0.00;0.00;;;17.10;95.30;;;;;;4033181;29;20056;-63
2022/10/18 06:08:54;;;;;;;0.85;0.85;;;17.10;95.30;;;;;;4031123;29;20064;-64
2022/10/18 06:11:36;;;;;;;0.10;0.10;;;17.10;95.30;;;;;;4032961;29;20465;-64
2022/10/18 06:14:17;;;;;;;0.10;0.10;;;17.00;95.20;;;;;;4032892;29;20581;-64
2022/10/18 06:16:57;;;;;;;0.00;0.00;;;17.00;95.20;;;;;;4040272;29;20055;-64
2022/10/18 06:19:38;;;;;;;0.00;0.00;;;17.00;95.20;;;;;;4032104;29;20389;-65
2022/10/18 06:22:19;;;;;;;0.15;0.15;;;17.00;95.20;;;;;;4032217;29;20614;-64
2022/10/18 06:25:01;;;;;;;0.35;0.35;;;17.00;95.20;;;;;;4032388;29;20056;-64
2022/10/18 06:27:42;;;;;;;0.55;0.55;;;17.00;95.20;;;;;;4032313;29;20400;-64
2022/10/18 06:30:23;;;;;;;0.43;0.43;;;17.00;95.20;;;;;;4032196;29;20189;-64
2022/10/18 06:33:04;;;;;;;0.00;0.00;;;17.00;95.20;;;;;;4017779;29;20052;-64
2022/10/18 06:35:55;;;;;;;0.20;0.20;;;17.00;95.20;;;;;;4008087;29;20056;-65
2022/10/18 06:38:35;;;;;;;4.65;1.02;;;17.00;95.20;;;;;;4017256;29;20056;-64
2022/10/18 06:41:19;;;;;;;0.10;0.10;;;16.90;95.20;;;;;;4017762;29;20512;-67
2022/10/18 06:44:05;;;;;;;0.00;0.00;;;16.90;95.20;;;;;;4017405;29;20504;-68
2022/10/18 06:46:47;;;;;;;0.00;0.00;;;16.90;95.20;;;;;;4005706;29;20202;-68
2022/10/18 06:49:28;;;;;;;0.00;0.00;;;16.90;95.20;;;;;;4016724;29;20056;-66
2022/10/18 06:52:09;;;;;;;0.00;0.00;;;16.90;95.20;;;;;;4031857;29;20051;-64
2022/10/18 06:54:50;;;;;;;0.00;0.00;;;16.90;95.20;;;;;;4031915;29;20137;-64
2022/10/18 06:57:33;;;;;;;0.70;0.32;;;16.90;95.60;;;;;;4017743;29;20064;-65
2022/10/18 07:00:14;;;;;;;0.52;0.52;;;16.90;95.40;;;;;;4016996;29;20572;-66
2022/10/18 07:02:56;;;;;;;0.15;0.15;;;16.90;95.30;;;;;;4017309;29;20060;-65
2022/10/18 07:05:37;;;;;;;1.98;1.88;;;16.90;95.30;;;;;;4015578;29;20056;-64
2022/10/18 07:08:18;;;;;;;0.00;0.00;;;16.90;95.30;;;;;;4015916;29;20056;-65
2022/10/18 07:10:59;;;;;;;0.00;0.00;;;16.90;95.20;;;;;;4028944;29;20120;-63
2022/10/18 07:13:42;;;;;;;0.00;0.00;;;16.90;95.20;;;;;;4016907;29;20064;-62
2022/10/18 07:16:23;;;;;;;0.00;0.00;;;16.90;95.20;;;;;;4026363;29;20411;-64
2022/10/18 07:19:04;;;;;;;1.80;1.70;;;16.90;95.20;;;;;;4022541;29;20404;-63
2022/10/18 07:21:45;;;;;;;0.00;0.00;;;16.90;95.20;;;;;;4026637;29;20072;-63
2022/10/18 07:24:26;;;;;;;0.15;0.15;;;16.90;95.20;;;;;;4032002;29;20522;-63
2022/10/18 07:27:07;;;;;;;0.77;0.77;;;16.90;95.20;;;;;;4031656;29;20065;-63
2022/10/18 07:29:49;;;;;;;0.00;0.00;;;16.90;95.20;;;;;;4031094;29;20125;-63
2022/10/18 07:32:30;;;;;;;0.00;0.00;;;16.90;95.20;;;;;;4031817;29;20064;-65
2022/10/18 07:35:11;;;;;;;1.25;0.35;;;16.90;95.20;;;;;;4016508;29;20064;-64
2022/10/18 07:37:52;;;;;;;0.10;0.10;;;16.90;95.20;;;;;;4017273;29;20445;-63
2022/10/18 07:40:33;;;;;;;0.08;0.08;;;16.90;95.20;;;;;;4026609;29;20060;-63
2022/10/18 07:43:14;;;;;;;0.00;0.00;;;16.90;95.20;;;;;;4031777;29;20064;-63
2022/10/18 07:45:58;;;;;;;0.00;0.00;;;16.90;95.30;;;;;;4031586;29;20044;-63
2022/10/18 07:48:39;;;;;;;0.00;0.00;;;16.90;95.20;;;;;;4016587;29;20052;-63
2022/10/18 07:51:20;;;;;;;0.00;0.00;;;16.90;95.20;;;;;;4029140;29;20064;-62
2022/10/18 07:54:01;;;;;;;0.10;0.10;;;16.90;95.20;;;;;;4031656;29;20464;-63
2022/10/18 07:56:43;;;;;;;1.55;0.77;;;16.90;95.20;;;;;;4019912;29;20060;-64
2022/10/18 07:59:24;;;;;;;0.10;0.10;;;16.90;95.20;;;;;;4030643;29;20571;-63
2022/10/18 08:02:06;;;;;;;0.00;0.00;;;16.90;95.20;;;;;;4022776;29;20158;-62
2022/10/18 08:04:47;;;;;;;4.05;2.17;;;16.90;95.20;;;;;;4031600;29;20088;-63
2022/10/18 08:07:28;;;;;;;0.43;0.43;;;16.90;95.10;;;;;;4020140;29;20484;-62
2022/10/18 08:10:09;;;;;;;0.00;0.00;;;17.00;95.30;;;;;;4026964;29;20132;-63
2022/10/18 08:12:51;;;;;;;0.00;0.00;;;17.00;95.20;;;;;;4031497;29;20412;-63
2022/10/18 08:15:32;;;;;;;0.00;0.00;;;17.00;95.30;;;;;;4029347;29;20060;-62
2022/10/18 08:18:14;;;;;;;0.20;0.20;;;17.00;95.20;;;;;;4029398;29;20605;-62
2022/10/18 08:20:55;;;;;;;1.85;0.63;;;17.00;95.20;;;;;;4028841;29;20764;-62
2022/10/18 08:23:36;;;;;;;2.57;0.33;;;17.10;95.10;;;;;;4034300;29;20060;-63
2022/10/18 08:26:20;;;;;;;0.00;0.00;;;17.10;95.10;;;;;;4027181;29;20899;-63
2022/10/18 08:29:01;;;;;;;0.05;0.05;;;17.00;95.00;;;;;;4034146;29;20060;-63
2022/10/18 08:32:02;;;;;;;0.38;0.38;;;17.00;94.90;;;;;;4018621;29;20516;-63
2022/10/18 08:34:44;;;;;;;0.10;0.10;;;17.00;95.00;;;;;;4019255;29;20052;-62
2022/10/18 08:37:25;;;;;;;0.00;0.00;;;17.10;95.10;;;;;;4034055;29;20506;-62
2022/10/18 08:40:07;;;;;;;0.00;0.00;;;17.10;95.10;;;;;;4033471;29;20051;-63
2022/10/18 08:43:00;;;;;;;0.00;0.00;;;17.10;95.10;;;;;;4034271;29;20063;-62
2022/10/18 08:45:43;;;;;;;0.00;0.00;;;17.10;95.10;;;;;;4034187;29;20060;-62
2022/10/18 08:48:32;;;;;;;0.52;0.52;;;17.10;95.00;;;;;;4033376;29;20140;-63
2022/10/18 08:51:24;;;;;;;0.10;0.10;;;17.10;95.00;;;;;;4033496;29;20413;-62
2022/10/18 08:54:10;;;;;;;0.00;0.00;;;17.20;95.10;;;;;;4033970;29;20201;-62
2022/10/18 08:56:58;;;;;;;0.00;0.00;;;17.20;94.90;;;;;;4034148;29;20055;-62
2022/10/18 08:59:41;;;;;;;0.00;0.00;;;17.30;94.90;;;;;;4033712;29;20192;-63
2022/10/18 09:02:38;;;;;;;0.00;0.00;;;17.30;94.80;;;;;;4034028;29;20190;-62
2022/10/18 09:05:25;;;;;;;0.63;0.63;;;17.30;94.80;;;;;;4033541;29;20064;-62
2022/10/18 09:08:27;;;;;;;0.00;0.00;;;17.30;94.70;;;;;;4033834;29;20073;-63
2022/10/18 09:11:23;;;;;;;0.25;0.25;;;17.40;94.70;;;;;;4033194;29;20085;-63
2022/10/18 09:14:20;;;;;;;0.43;0.17;;;17.40;94.60;;;;;;4033371;29;20060;-62
2022/10/18 09:17:11;;;;;;;0.00;0.00;;;17.40;94.50;;;;;;4033889;29;20067;-62
2022/10/18 09:20:11;;;;;;;0.00;0.00;;;17.40;94.40;;;;;;4032081;29;20189;-63
2022/10/18 09:22:55;;;;;;;0.00;0.00;;;17.40;94.40;;;;;;4032792;29;20100;-63
2022/10/18 09:25:52;;;;;;;0.00;0.00;;;17.40;94.30;;;;;;4028518;29;20100;-62
2022/10/18 09:28:41;;;;;;;0.00;0.00;;;17.50;94.30;;;;;;4032494;29;20170;-63
2022/10/18 09:31:28;;;;;;;0.00;0.00;;;17.40;94.20;;;;;;4033456;29;20056;-62
2022/10/18 09:34:13;;;;;;;0.28;0.28;;;17.50;94.20;;;;;;4022534;29;20393;-62
2022/10/18 09:36:55;;;;;;;0.00;0.00;;;17.50;94.10;;;;;;4033702;29;20060;-63
2022/10/18 09:39:38;;;;;;;0.00;0.00;;;17.50;94.10;;;;;;4031025;29;20055;-62
2022/10/18 09:42:27;;;;;;;0.30;0.30;;;17.50;94.00;;;;;;4032937;29;20056;-62
2022/10/18 09:45:18;;;;;;;0.03;0.03;;;17.50;94.00;;;;;;4033351;29;20059;-62
2022/10/18 09:48:09;;;;;;;0.03;0.03;;;17.50;94.00;;;;;;4032897;29;20171;-62
2022/10/18 09:50:56;;;;;;;1.77;0.60;;;17.50;94.00;;;;;;4033192;29;20060;-62
2022/10/18 09:53:43;;;;;;;0.00;0.00;;;17.50;94.00;;;;;;4032625;29;20060;-62
2022/10/18 09:56:29;;;;;;;0.00;0.00;;;17.50;94.00;;;;;;4032926;29;20060;-63
2022/10/18 09:59:23;;;;;;;0.40;0.40;;;17.50;93.90;;;;;;4031501;29;20060;-62
2022/10/18 10:02:05;;;;;;;0.00;0.00;;;17.50;94.00;;;;;;4017607;29;20508;-61
2022/10/18 10:04:46;;;;;;;0.00;0.00;;;17.50;94.00;;;;;;4003852;29;20110;-62
2022/10/18 10:07:28;;;;;;;0.00;0.00;;;17.40;94.00;;;;;;4033250;29;20056;-62
2022/10/18 10:10:17;;;;;;;0.00;0.00;;;17.40;94.00;;;;;;4033107;29;20112;-63
2022/10/18 10:13:06;;;;;;;0.00;0.00;;;17.50;94.10;;;;;;4032682;29;20129;-62
2022/10/18 10:15:54;;;;;;;0.00;0.00;;;17.50;94.10;;;;;;4032543;29;20124;-62
2022/10/18 10:18:38;;;;;;;0.00;0.00;;;17.40;94.10;;;;;;4019193;29;20354;-62
2022/10/18 10:21:21;;;;;;;0.00;0.00;;;17.50;94.20;;;;;;4016049;29;20064;-63
2022/10/18 10:24:03;;;;;;;0.10;0.10;;;17.50;94.20;;;;;;4018353;29;20055;-63
2022/10/18 10:26:44;;;;;;;0.28;0.28;;;17.50;94.20;;;;;;4031810;29;20500;-64
2022/10/18 10:29:56;;;;;;;0.00;0.00;;;17.50;94.20;;;;;;4032768;29;20060;-62
2022/10/18 10:32:48;;;;;;;0.43;0.43;;;17.50;94.20;;;;;;4011998;29;20337;-63
2022/10/18 10:35:32;;;;;;;0.00;0.00;;;17.50;94.20;;;;;;4032155;29;20055;-63
2022/10/18 10:38:33;;;;;;;0.00;0.00;;;17.50;94.10;;;;;;4032550;29;20200;-64
2022/10/18 10:41:20;;;;;;;0.00;0.00;;;17.60;94.40;;;;;;4020574;29;20056;-64
2022/10/18 10:44:04;;;;;;;0.25;0.25;;;17.60;94.40;;;;;;4016501;29;20071;-63
2022/10/18 10:46:45;;;;;;;1.10;1.10;;;17.70;94.20;;;;;;4017257;29;20068;-64
2022/10/18 10:49:31;;;;;;;0.00;0.00;;;17.70;94.00;;;;;;4017310;29;20068;-60
2022/10/18 10:52:23;;;;;;;0.00;0.00;;;17.70;94.10;;;;;;4002981;29;20072;-61
2022/10/18 10:55:17;;;;;;;0.00;0.00;;;17.70;94.00;;;;;;4016740;29;20068;-60
2022/10/18 10:58:17;;;;;;;0.03;0.03;;;17.80;93.90;;;;;;4002195;29;20061;-60
2022/10/18 11:00:58;;;;;;;0.70;0.70;;;17.80;93.80;;;;;;4001928;29;20056;-60
2022/10/18 11:03:46;;;;;;;0.00;0.00;;;17.80;93.70;;;;;;4001609;29;20074;-60
2022/10/18 11:06:50;;;;;;;0.00;0.00;;;17.90;93.70;;;;;;3986736;29;20521;-60
2022/10/18 11:09:39;;;;;;;0.00;0.00;;;17.90;93.60;;;;;;4001459;29;20076;-60
2022/10/18 11:12:28;;;;;;;0.00;0.00;;;17.90;93.50;;;;;;4016296;29;20210;-62
2022/10/18 11:15:20;;;;;;;0.00;0.00;;;17.90;93.50;;;;;;4001496;29;20106;-62
2022/10/18 11:18:13;;;;;;;0.00;0.00;;;17.90;93.50;;;;;;4016726;29;20061;-63
2022/10/18 11:21:00;;;;;;;0.20;0.20;;;18.00;93.30;;;;;;4016857;29;20056;-62
2022/10/18 11:23:43;;;;;;;0.00;0.00;;;18.00;93.20;;;;;;4010549;29;20162;-63
2022/10/18 11:26:41;;;;;;;0.00;0.00;;;18.00;93.10;;;;;;3986614;29;20109;-62
2022/10/18 11:29:52;;;;;;;0.00;0.00;;;18.00;93.20;;;;;;3992290;29;20092;-61
2022/10/18 11:32:43;;;;;;;0.00;0.00;;;18.00;93.10;;;;;;4001157;29;20610;-62
2022/10/18 11:35:37;;;;;;;0.08;0.08;;;18.10;93.10;;;;;;4015683;29;20061;-62
2022/10/18 11:38:34;;;;;;;0.00;0.00;;;18.10;93.10;;;;;;3990213;29;20604;-65
2022/10/18 11:41:30;;;;;;;0.32;0.32;;;18.10;93.20;;;;;;4001479;29;20194;-65
2022/10/18 11:44:22;;;;;;;0.00;0.00;;;18.10;93.20;;;;;;3995642;29;20886;-62
2022/10/18 11:47:13;;;;;;;0.95;0.80;;;18.20;93.10;;;;;;3986619;29;20432;-66
2022/10/18 11:50:07;;;;;;;0.00;0.00;;;18.20;93.50;;;;;;4010069;29;20196;-65
2022/10/18 11:53:00;;;;;;;0.00;0.00;;;18.30;93.10;;;;;;4016305;29;20072;-65
2022/10/18 11:56:00;;;;;;;0.17;0.17;;;18.30;93.10;;;;;;4024491;29;20064;-65
2022/10/18 11:58:57;;;;;;;0.00;0.00;;;18.30;93.10;;;;;;4030969;29;20040;-65
2022/10/18 12:01:45;;;;;;;0.00;0.00;;;18.30;93.20;;;;;;4019709;29;20060;-67
2022/10/18 12:04:32;;;;;;;0.00;0.00;;;18.30;93.00;;;;;;4031450;29;20067;-67
2022/10/18 12:07:16;;;;;;;0.00;0.00;;;18.40;93.10;;;;;;4031217;29;20416;-68
2022/10/18 12:10:02;;;;;;;0.00;0.00;;;18.40;93.10;;;;;;4031186;29;20052;-66
2022/10/18 12:12:51;;;;;;;0.00;0.00;;;18.40;93.50;;;;;;4032059;29;20064;-66
2022/10/18 12:15:37;;;;;;;0.00;0.00;;;18.40;93.00;;;;;;4031271;29;20159;-66
2022/10/18 12:18:21;;;;;;;0.00;0.00;;;18.40;93.00;;;;;;4031148;29;20104;-66
2022/10/18 12:21:02;;;;;;;0.13;0.13;;;18.40;92.70;;;;;;4026612;29;20491;-66
2022/10/18 12:23:49;;;;;;;0.20;0.20;;;18.40;92.60;;;;;;4015826;29;20057;-66
2022/10/18 12:26:32;;;;;;;0.00;0.00;;;18.50;92.80;;;;;;4015328;29;20056;-65
2022/10/18 12:29:21;;;;;;;0.00;0.00;;;18.50;92.70;;;;;;4012502;29;20069;-65
2022/10/18 12:32:08;;;;;;;0.00;0.00;;;18.50;92.90;;;;;;4017158;29;20409;-65
2022/10/18 12:34:54;;;;;;;0.00;0.00;;;18.50;93.00;;;;;;4011159;29;20061;-64
2022/10/18 12:37:59;;;;;;;0.00;0.00;;;18.50;92.90;;;;;;4016433;29;20065;-67
2022/10/18 12:40:44;;;;;;;0.00;0.00;;;18.60;92.80;;;;;;4027743;29;20657;-66
2022/10/18 12:43:31;;;;;;;0.00;0.00;;;18.60;92.20;;;;;;4002416;29;20489;-66
2022/10/18 12:46:12;;;;;;;0.00;0.00;;;18.60;92.30;;;;;;4016252;29;20473;-66
2022/10/18 12:49:02;;;;;;;;;;;18.60;92.40;;;;;;4014280;29;20102;-66
2022/10/18 12:51:51;;;;;;;0.00;0.00;;;18.60;91.90;;;;;;4031141;29;20094;-66
2022/10/18 12:54:35;;;;;;;0.75;0.75;;;18.70;92.60;;;;;;4030379;29;20059;-66
2022/10/18 12:57:23;;;;;;;0.00;0.00;;;18.60;92.70;;;;;;4015870;29;20137;-67
2022/10/18 13:00:04;;;;;;;0.00;0.00;;;18.70;92.80;;;;;;4015366;29;20120;-66
2022/10/18 13:02:45;;;;;;;;;;;18.70;91.90;;;;;;3989810;29;20796;-66
2022/10/18 13:05:56;;;;;;;0.00;0.00;;;18.70;91.80;;;;;;4013378;29;19983;-66
2022/10/18 13:08:40;;;;;;;0.00;0.00;;;18.70;92.30;;;;;;4007123;29;20471;-66
2022/10/18 13:11:31;;;;;;;0.00;0.00;;;18.70;92.50;;;;;;4017390;29;20083;-66
2022/10/18 13:14:34;;;;;;;0.00;0.00;;;18.70;92.40;;;;;;4018747;29;20061;-66
2022/10/18 13:17:26;;;;;;;0.00;0.00;;;18.70;92.20;;;;;;4002980;29;20414;-66
2022/10/18 13:20:21;;;;;;;0.00;0.00;;;18.70;92.10;;;;;;4016284;29;20068;-64
2022/10/18 13:23:26;;;;;;;0.68;0.68;;;18.70;92.30;;;;;;4002061;29;20119;-63
2022/10/18 13:26:19;;;;;;;0.00;0.00;;;18.80;92.40;;;;;;4002854;29;20057;-63
2022/10/18 13:29:09;;;;;;;0.00;0.00;;;18.80;92.30;;;;;;3991577;29;20061;-64
2022/10/18 13:31:59;;;;;;;0.00;0.00;;;18.80;92.50;;;;;;3989039;29;20057;-63
2022/10/18 13:34:40;;;;;;;0.00;0.00;;;18.80;92.50;;;;;;4017882;29;20508;-63
2022/10/18 13:37:24;;;;;;;0.00;0.00;;;18.80;92.50;;;;;;4018214;29;20059;-64
2022/10/18 13:40:23;;;;;;;0.00;0.00;;;18.70;92.60;;;;;;4017849;29;20124;-63
2022/10/18 13:43:37;;;;;;;1.30;0.68;;;18.80;92.60;;;;;;4017302;29;20061;-63
2022/10/18 13:46:18;;;;;;;0.00;0.00;;;18.80;92.50;;;;;;4017877;29;20049;-63
2022/10/18 13:49:00;;;;;;;0.00;0.00;;;18.80;92.30;;;;;;4017822;29;20154;-63
2022/10/18 13:51:59;;;;;;;0.00;0.00;;;18.80;92.50;;;;;;4010785;29;20133;-63
2022/10/18 13:54:56;;;;;;;0.00;0.00;;;18.80;92.50;;;;;;4016937;29;20049;-63
2022/10/18 13:57:51;;;;;;;0.00;0.00;;;18.90;92.60;;;;;;4017696;29;20492;-63
2022/10/18 14:00:49;;;;;;;0.03;0.03;;;18.90;92.60;;;;;;4002974;29;20052;-63
2022/10/18 14:03:39;;;;;;;0.00;0.00;;;18.90;92.60;;;;;;3990622;29;20218;-64
2022/10/18 14:06:41;;;;;;;0.00;0.00;;;18.90;92.60;;;;;;4002281;29;20137;-63
2022/10/18 14:09:25;;;;;;;0.00;0.00;;;18.90;92.60;;;;;;4011103;29;20068;-63
2022/10/18 14:12:35;;;;;;;0.00;0.00;;;18.90;92.60;;;;;;4005893;29;20070;-63
2022/10/18 14:15:23;;;;;;;0.35;0.35;;;18.90;92.40;;;;;;4016710;29;20105;-63
2022/10/18 14:18:11;;;;;;;0.00;0.00;;;19.00;92.50;;;;;;4017413;29;20133;-63
2022/10/18 14:20:55;;;;;;;0.10;0.10;;;19.00;92.40;;;;;;4017263;29;20055;-63
2022/10/18 14:23:53;;;;;;;0.00;0.00;;;19.00;92.00;;;;;;4016522;29;20060;-63