Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:02;;;;;;;1.10;0.73;;;15.30;98.00;;;;;;4416373;32;20070;-69
2022/05/16 00:04:27;;;;;;;0.32;0.32;;;15.30;98.10;;;;;;4424901;32;20061;-69
2022/05/16 00:06:53;;;;;;;0.60;0.60;;;15.20;98.20;;;;;;4428204;32;20160;-69
2022/05/16 00:09:18;;;;;;;0.40;0.40;;;15.10;98.60;;;;;;4425195;32;20120;-69
2022/05/16 00:11:44;;;;;;;0.37;0.37;;;15.10;98.50;;;;;;4426890;32;20116;-69
2022/05/16 00:14:10;;;;;;;0.30;0.30;;;15.10;98.60;;;;;;4430239;32;20516;-69
2022/05/16 00:16:36;;;;;;;0.37;0.37;;;15.00;98.70;;;;;;4427788;32;20128;-69
2022/05/16 00:19:01;;;;;;;0.28;0.28;;;15.10;98.80;;;;;;4425648;32;20073;-68
2022/05/16 00:21:27;;;;;;;0.37;0.37;;;15.10;98.80;;;;;;4427393;32;20061;-69
2022/05/16 00:23:52;;;;;;;0.30;0.30;;;15.00;99.00;;;;;;4423781;32;20065;-70
2022/05/16 00:26:18;;;;;;;0.40;0.40;;;15.00;99.20;;;;;;4426020;32;20195;-69
2022/05/16 00:28:43;;;;;;;1.20;1.10;;;15.00;99.10;;;;;;4413996;32;20400;-69
2022/05/16 00:31:09;;;;;;;0.98;0.85;;;14.90;99.30;;;;;;4410198;32;20533;-70
2022/05/16 00:33:34;;;;;;;0.52;0.52;;;14.80;99.50;;;;;;4427911;32;20085;-69
2022/05/16 00:36:00;;;;;;;0.50;0.50;;;14.80;99.80;;;;;;4423977;32;20582;-69
2022/05/16 00:38:26;;;;;;;1.05;0.57;;;14.70;99.90;;;;;;4424162;32;20082;-69
2022/05/16 00:40:53;;;;;;;0.77;0.40;;;14.70;99.90;;;;;;4425698;32;20112;-69
2022/05/16 00:43:44;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4423325;32;20065;-70
2022/05/16 00:46:10;;;;;;;0.55;0.55;;;14.60;99.90;;;;;;4415113;32;20065;-69
2022/05/16 00:48:35;;;;;;;1.17;0.80;;;14.60;99.90;;;;;;4427128;32;20061;-69
2022/05/16 00:51:02;;;;;;;0.82;0.40;;;14.50;99.90;;;;;;4426050;32;20113;-69
2022/05/16 00:53:28;;;;;;;5.82;0.60;;;14.60;99.90;;;;;;4425736;32;20143;-68
2022/05/16 00:55:54;;;;;;;2.35;1.17;;;14.50;99.90;;;;;;4426600;32;20581;-69
2022/05/16 00:58:19;;;;;;;6.75;1.50;;;14.50;99.90;;;;;;4415902;32;20077;-69
2022/05/16 01:00:46;;;;;;;0.93;0.85;;;14.40;99.90;;;;;;4408675;32;20073;-69
2022/05/16 01:04:48;;;;;;;6.32;0.88;;;14.40;99.90;;;;;;4424191;32;20053;-69
2022/05/16 01:06:03;;;;;;;0.45;0.45;;;14.40;99.90;;;;;;4413877;32;20125;-69
2022/05/16 01:08:31;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;4427835;32;20104;-69
2022/05/16 01:11:01;;;;;;;2.33;1.23;;;14.20;99.90;;;;;;4426114;32;20065;-70
2022/05/16 01:13:29;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4425419;32;20101;-69
2022/05/16 01:15:56;;;;;;;0.88;0.82;;;14.20;99.90;;;;;;4427279;32;20169;-68
2022/05/16 01:18:23;;;;;;;0.93;0.82;;;14.20;99.90;;;;;;4428161;32;20924;-69
2022/05/16 01:21:26;;;;;;;4.60;2.53;;;14.10;99.90;;;;;;4428654;32;20077;-69
2022/05/16 01:23:57;;;;;;;1.10;0.65;;;14.10;99.90;;;;;;4417316;32;20104;-69
2022/05/16 01:26:25;;;;;;;;;;;14.10;99.90;;;;;;4427760;32;20116;-68
2022/05/16 01:28:51;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;4419641;32;19953;-70
2022/05/16 01:31:17;;;;;;;1.95;0.68;;;14.00;99.90;;;;;;4412683;32;20486;-69
2022/05/16 01:33:42;;;;;;;3.20;0.88;;;14.00;99.90;;;;;;4425945;32;20133;-70
2022/05/16 01:36:08;;;;;;;3.42;1.10;;;14.00;99.90;;;;;;4427028;32;20084;-69
2022/05/16 01:38:34;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;4428212;32;20536;-69
2022/05/16 01:41:04;;;;;;;1.02;0.50;;;13.90;99.90;;;;;;4427855;32;20081;-69
2022/05/16 01:43:33;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4429743;32;20082;-69
2022/05/16 01:45:59;;;;;;;5.50;1.30;;;13.80;99.90;;;;;;4426763;32;20124;-69
2022/05/16 01:48:29;;;;;;;1.98;0.57;;;13.80;99.90;;;;;;4426788;32;20068;-69
2022/05/16 01:50:59;;;;;;;0.73;0.73;;;13.90;99.90;;;;;;4426775;32;20123;-69
2022/05/16 01:53:24;;;;;;;0.45;0.45;;;13.80;99.90;;;;;;4428053;32;20144;-69
2022/05/16 01:55:49;;;;;;;1.50;0.43;;;13.70;99.90;;;;;;4427861;32;20074;-70
2022/05/16 01:58:15;;;;;;;0.32;0.30;;;13.70;99.90;;;;;;4416804;32;20547;-69
2022/05/16 02:00:41;;;;;;;2.17;1.05;;;13.70;99.90;;;;;;4408875;32;20081;-68
2022/05/16 02:03:06;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;4423928;32;20097;-69
2022/05/16 02:05:33;;;;;;;0.52;0.52;;;13.70;99.90;;;;;;4426832;32;20070;-69
2022/05/16 02:07:58;;;;;;;1.15;1.05;;;13.60;99.90;;;;;;4427753;32;20069;-70
2022/05/16 02:10:25;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4425078;32;20077;-69
2022/05/16 02:12:52;;;;;;;1.45;0.80;;;13.50;99.90;;;;;;4428498;32;20061;-69
2022/05/16 02:15:22;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;4426891;32;20117;-69
2022/05/16 02:17:48;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;4425555;32;20159;-69
2022/05/16 02:20:14;;;;;;;0.82;0.65;;;13.40;99.90;;;;;;4425562;32;20090;-69
2022/05/16 02:24:39;;;;;;;2.70;0.80;;;13.40;99.90;;;;;;4427807;32;20094;-69
2022/05/16 02:25:25;;;;;;;0.52;0.52;;;13.30;99.90;;;;;;4414308;32;20504;-69
2022/05/16 02:27:52;;;;;;;0.90;0.60;;;13.30;99.90;;;;;;4419210;32;20120;-69
2022/05/16 02:30:20;;;;;;;2.85;1.42;;;13.40;99.90;;;;;;4405263;32;20053;-68
2022/05/16 02:32:45;;;;;;;2.72;1.27;;;13.40;99.90;;;;;;4423596;32;20125;-69
2022/05/16 02:35:11;;;;;;;2.53;0.85;;;13.40;99.90;;;;;;4425715;32;20057;-69
2022/05/16 02:37:36;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4428973;32;20093;-69
2022/05/16 02:40:03;;;;;;;0.25;0.25;;;13.30;99.90;;;;;;4425522;32;20495;-69
2022/05/16 02:42:29;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4427910;32;20446;-69
2022/05/16 02:44:54;;;;;;;0.35;0.35;;;13.30;99.90;;;;;;4426252;32;20084;-70
2022/05/16 02:47:22;;;;;;;5.68;1.05;;;13.30;99.90;;;;;;4427553;32;20072;-68
2022/05/16 02:49:48;;;;;;;0.55;0.55;;;13.20;99.90;;;;;;4429605;32;20061;-69
2022/05/16 02:52:14;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;4426073;32;20057;-70
2022/05/16 02:54:40;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4425739;32;21277;-69
2022/05/16 02:57:07;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;4424711;32;20089;-69
2022/05/16 02:59:33;;;;;;;1.30;0.57;;;13.00;99.90;;;;;;4406891;32;20078;-69
2022/05/16 03:02:00;;;;;;;0.73;0.55;;;13.00;99.90;;;;;;4416711;32;20077;-69
2022/05/16 03:04:26;;;;;;;2.25;0.90;;;13.00;99.90;;;;;;4428872;32;20070;-69
2022/05/16 03:06:52;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;4426867;32;20512;-69
2022/05/16 03:09:17;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4426225;32;20483;-69
2022/05/16 03:11:44;;;;;;;1.27;0.37;;;13.00;99.90;;;;;;4426588;32;20065;-69
2022/05/16 03:14:11;;;;;;;2.03;0.85;;;13.00;99.90;;;;;;4426617;32;20498;-69
2022/05/16 03:16:37;;;;;;;0.25;0.25;;;13.00;99.90;;;;;;4426067;32;20532;-69
2022/05/16 03:19:02;;;;;;;0.62;0.62;;;13.00;99.90;;;;;;4427577;32;20074;-69
2022/05/16 03:21:29;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;4429514;32;20525;-68
2022/05/16 03:23:55;;;;;;;1.95;0.65;;;13.00;99.90;;;;;;4426899;32;20069;-69
2022/05/16 03:26:20;;;;;;;1.65;0.52;;;12.90;99.90;;;;;;4426228;32;20124;-69
2022/05/16 03:28:46;;;;;;;0.22;0.22;;;12.90;99.90;;;;;;4413227;32;20500;-69
2022/05/16 03:31:11;;;;;;;0.80;0.50;;;12.90;99.90;;;;;;4413338;32;20124;-68
2022/05/16 03:33:37;;;;;;;0.70;0.52;;;12.90;99.90;;;;;;4425925;32;20065;-69
2022/05/16 03:36:03;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;4425517;32;20135;-69
2022/05/16 03:40:45;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4424772;32;20067;-69
2022/05/16 03:41:15;;;;;;;7.05;1.25;;;12.80;99.90;;;;;;4414155;32;20081;-69
2022/05/16 03:43:41;;;;;;;6.75;1.33;;;12.90;99.90;;;;;;4425802;32;21075;-70
2022/05/16 03:46:08;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4425573;32;20077;-69
2022/05/16 03:48:34;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4423521;32;20061;-69
2022/05/16 03:51:01;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4426003;32;20078;-69
2022/05/16 03:53:27;;;;;;;0.32;0.32;;;12.90;99.90;;;;;;4425450;32;20106;-70
2022/05/16 03:55:53;;;;;;;1.17;0.82;;;12.90;99.90;;;;;;4426386;32;20069;-69
2022/05/16 03:58:18;;;;;;;0.98;0.40;;;12.80;99.90;;;;;;4414672;32;20054;-70
2022/05/16 04:00:45;;;;;;;0.52;0.52;;;12.80;99.90;;;;;;4405290;32;20096;-69
2022/05/16 04:03:10;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;4426678;32;20061;-69
2022/05/16 04:05:36;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4420302;32;20089;-69
2022/05/16 04:08:03;;;;;;;1.37;0.45;;;13.10;99.90;;;;;;4422548;32;20053;-69
2022/05/16 04:10:28;;;;;;;0.22;0.22;;;13.00;99.90;;;;;;4421372;32;20430;-70
2022/05/16 04:12:54;;;;;;;2.08;0.62;;;12.90;99.90;;;;;;4422675;32;20066;-69
2022/05/16 04:15:21;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4424670;32;20132;-72
2022/05/16 04:17:47;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4425734;32;20406;-69
2022/05/16 04:20:13;;;;;;;1.67;0.45;;;13.00;99.90;;;;;;4424019;32;20145;-69
2022/05/16 04:22:39;;;;;;;0.25;0.25;;;13.00;99.90;;;;;;4400631;32;20074;-69
2022/05/16 04:25:08;;;;;;;18.42;1.00;;;13.00;99.90;;;;;;4383647;32;20864;-69
2022/05/16 04:27:34;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;4379545;32;20690;-69
2022/05/16 04:29:59;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4369693;32;20096;-69
2022/05/16 04:32:25;;;;;;;1.12;0.57;;;13.00;99.90;;;;;;4375144;32;20180;-69
2022/05/16 04:34:51;;;;;;;0.35;0.35;;;13.10;99.90;;;;;;4397881;32;20088;-69
2022/05/16 04:37:16;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4422543;32;20196;-69
2022/05/16 04:39:42;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4425414;32;20054;-70
2022/05/16 04:43:09;;;;;;;0.45;0.45;;;13.20;99.90;;;;;;4430918;32;20500;-70
2022/05/16 04:44:53;;;;;;;0.85;0.77;;;13.30;99.90;;;;;;4415888;32;20098;-69
2022/05/16 04:47:19;;;;;;;0.45;0.45;;;13.40;99.90;;;;;;4425395;32;20070;-69
2022/05/16 04:49:44;;;;;;;3.40;1.00;;;13.40;99.90;;;;;;4426461;32;20125;-69
2022/05/16 04:52:11;;;;;;;0.47;0.47;;;13.40;99.90;;;;;;4414291;32;20513;-69
2022/05/16 04:54:37;;;;;;;0.45;0.45;;;13.40;99.90;;;;;;4382636;32;20594;-69
2022/05/16 04:57:03;;;;;;;2.65;0.55;;;13.50;99.90;;;;;;4410797;32;20430;-69
2022/05/16 04:59:28;;;;;;;0.52;0.43;;;13.60;99.90;;;;;;4406595;32;20078;-68
2022/05/16 05:01:54;;;;;;;0.28;0.28;;;13.60;99.90;;;;;;4404311;32;20061;-70
2022/05/16 05:04:20;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;4390583;32;20539;-69
2022/05/16 05:06:47;;;;;;;0.70;0.62;;;13.80;99.90;;;;;;4380592;32;20115;-69
2022/05/16 05:09:12;;;;;;;0.35;0.35;;;13.80;99.90;;;;;;4378404;32;20393;-68
2022/05/16 05:14:41;;;;;;;0.28;0.28;;;14.10;99.90;;;;;;4367766;32;20425;-69
2022/05/16 05:17:09;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;4393434;32;20096;-68
2022/05/16 05:19:36;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;4340932;32;21001;-68
2022/05/16 05:22:03;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;4342044;32;20321;-69
2022/05/16 05:24:29;;;;;;;1.87;0.82;;;14.40;99.90;;;;;;4311050;32;20377;-71
2022/05/16 05:26:55;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4335391;32;20635;-69
2022/05/16 05:29:22;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4315944;32;20411;-68
2022/05/16 05:31:48;;;;;;;0.73;0.73;;;14.70;99.90;;;;;;4326034;32;20112;-68
2022/05/16 05:34:14;;;;;;;1.25;1.02;;;14.80;99.90;;;;;;4335514;32;20183;-69
2022/05/16 05:36:41;;;;;;;0.43;0.28;;;14.90;99.90;;;;;;4338236;32;20319;-69
2022/05/16 05:39:08;;;;;;;0.62;0.40;;;15.00;99.90;;;;;;4340501;32;20281;-69
2022/05/16 05:41:34;;;;;;;1.95;0.40;;;15.10;99.90;;;;;;4360688;32;20241;-69
2022/05/16 05:44:00;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4361527;32;20346;-69
2022/05/16 05:46:26;;;;;;;0.77;0.50;;;15.20;99.90;;;;;;4376809;32;20788;-69
2022/05/16 05:48:52;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;4386674;32;20275;-70
2022/05/16 05:51:18;;;;;;;16.98;0.50;;;15.30;99.90;;;;;;4368986;32;20791;-69
2022/05/16 05:53:44;;;;;;;0.32;0.32;;;15.40;99.90;;;;;;4388351;32;20118;-69
2022/05/16 05:56:12;;;;;;;0.30;0.30;;;15.50;99.80;;;;;;4387254;32;20643;-69
2022/05/16 05:58:38;;;;;;;1.45;0.62;;;15.60;99.90;;;;;;4383581;32;20154;-68
2022/05/16 06:01:05;;;;;;;1.75;0.32;;;15.60;99.30;;;;;;4366489;32;20490;-69
2022/05/16 06:03:31;;;;;;;1.65;0.60;;;15.60;99.10;;;;;;4344604;32;20870;-69
2022/05/16 06:05:57;;;;;;;0.30;0.30;;;15.60;99.70;;;;;;4356339;32;20324;-69
2022/05/16 06:08:22;;;;;;;0.35;0.35;;;15.60;99.30;;;;;;4376216;32;20125;-70
2022/05/16 06:10:49;;;;;;;0.35;0.35;;;15.60;99.40;;;;;;4384331;32;20517;-69
2022/05/16 06:13:16;;;;;;;0.30;0.30;;;15.60;99.20;;;;;;4373024;32;20373;-69
2022/05/16 06:15:41;;;;;;;1.02;0.68;;;15.70;99.20;;;;;;4381591;32;20793;-70
2022/05/16 06:18:07;;;;;;;0.30;0.30;;;15.80;99.20;;;;;;4373526;32;20100;-70
2022/05/16 06:20:32;;;;;;;1.67;0.60;;;16.00;99.50;;;;;;4376272;32;20105;-70
2022/05/16 06:22:58;;;;;;;0.77;0.57;;;16.10;99.00;;;;;;4380224;32;20077;-70
2022/05/16 06:25:31;;;;;;;0.60;0.60;;;16.20;98.20;;;;;;4376669;32;20296;-69
2022/05/16 06:27:58;;;;;;;0.40;0.40;;;16.30;98.40;;;;;;4382575;32;20113;-69
2022/05/16 06:30:25;;;;;;;0.30;0.30;;;16.40;98.70;;;;;;4377892;32;20910;-69
2022/05/16 06:32:50;;;;;;;0.30;0.30;;;16.40;98.10;;;;;;4359251;32;20486;-69
2022/05/16 06:35:16;;;;;;;0.45;0.45;;;16.50;98.00;;;;;;4352608;32;20987;-69
2022/05/16 06:37:43;;;;;;;1.15;0.80;;;16.50;97.60;;;;;;4379680;32;20363;-69
2022/05/16 06:40:10;;;;;;;0.52;0.43;;;16.60;97.60;;;;;;4389914;32;20129;-69
2022/05/16 06:42:36;;;;;;;0.95;0.62;;;16.60;97.30;;;;;;4382580;32;20620;-69
2022/05/16 06:45:03;;;;;;;2.40;0.90;;;16.70;97.30;;;;;;4386495;32;20085;-70
2022/05/16 06:47:29;;;;;;;5.45;1.45;;;16.70;96.90;;;;;;4376061;32;20156;-69
2022/05/16 06:49:54;;;;;;;0.30;0.30;;;16.70;97.70;;;;;;4363378;32;20105;-69
2022/05/16 06:52:21;;;;;;;2.28;1.10;;;16.70;97.00;;;;;;4370991;32;20118;-69
2022/05/16 06:54:47;;;;;;;0.40;0.40;;;16.80;97.20;;;;;;4367408;32;20326;-71
2022/05/16 06:57:12;;;;;;;0.70;0.70;;;16.90;97.20;;;;;;4379204;32;20101;-70
2022/05/16 06:59:38;;;;;;;0.35;0.35;;;17.00;96.90;;;;;;4365550;32;21257;-70
2022/05/16 07:02:05;;;;;;;0.40;0.40;;;17.10;96.70;;;;;;4376558;32;20101;-70
2022/05/16 07:04:31;;;;;;;2.17;0.68;;;17.20;96.80;;;;;;4353934;32;20523;-71
2022/05/16 07:06:57;;;;;;;0.20;0.20;;;17.30;96.50;;;;;;4364922;32;20077;-71
2022/05/16 07:09:23;;;;;;;0.57;0.57;;;17.40;96.20;;;;;;4378257;32;20093;-70
2022/05/16 07:11:48;;;;;;;0.28;0.28;;;17.60;96.10;;;;;;4383792;32;20809;-70
2022/05/16 07:14:14;;;;;;;0.28;0.28;;;17.70;95.90;;;;;;4383550;32;20096;-70
2022/05/16 07:16:40;;;;;;;0.22;0.22;;;17.80;95.90;;;;;;4379756;32;20765;-70
2022/05/16 07:19:06;;;;;;;0.40;0.40;;;17.80;95.20;;;;;;4373667;32;20139;-70
2022/05/16 07:21:32;;;;;;;0.37;0.37;;;17.90;94.80;;;;;;4379395;32;20404;-70
2022/05/16 07:23:58;;;;;;;0.47;0.47;;;17.90;95.40;;;;;;4364409;32;20880;-70
2022/05/16 07:28:23;;;;;;;0.40;0.40;;;18.10;95.30;;;;;;4350860;32;20362;-69
2022/05/16 07:29:09;;;;;;;0.43;0.43;;;18.20;94.60;;;;;;4328466;32;20123;-70
2022/05/16 07:31:36;;;;;;;0.55;0.55;;;18.30;94.50;;;;;;4349014;32;21193;-69
2022/05/16 07:34:02;;;;;;;0.30;0.30;;;18.40;94.40;;;;;;4337973;32;20855;-69
2022/05/16 07:36:27;;;;;;;0.20;0.20;;;18.50;94.50;;;;;;4347875;32;92574;-70
2022/05/16 07:38:53;;;;;;;2.33;1.23;;;18.60;93.90;;;;;;4362249;32;20216;-70
2022/05/16 07:41:18;;;;;;;0.30;0.30;;;18.70;93.70;;;;;;4371427;32;20085;-70
2022/05/16 07:43:44;;;;;;;0.20;0.20;;;18.80;93.50;;;;;;4375177;32;20081;-70
2022/05/16 07:46:10;;;;;;;1.33;0.70;;;18.90;93.60;;;;;;4376727;32;20191;-70
2022/05/16 07:48:36;;;;;;;0.43;0.43;;;19.00;93.10;;;;;;4361041;32;20244;-74
2022/05/16 07:51:02;;;;;;;0.37;0.37;;;19.10;93.20;;;;;;4358383;32;20077;-70
2022/05/16 07:53:28;;;;;;;0.20;0.20;;;19.30;92.90;;;;;;4353512;32;20077;-69
2022/05/16 07:55:55;;;;;;;0.30;0.30;;;19.50;92.80;;;;;;4338531;32;20142;-69
2022/05/16 07:58:22;;;;;;;0.30;0.30;;;19.60;92.50;;;;;;4345479;32;21365;-69
2022/05/16 08:00:50;;;;;;;0.45;0.45;;;19.80;92.80;;;;;;4360351;32;20168;-70
2022/05/16 08:03:18;;;;;;;3.28;0.52;;;20.00;92.50;;;;;;4357036;32;20104;-70
2022/05/16 08:05:44;;;;;;;0.40;0.40;;;20.10;92.10;;;;;;4347963;32;20260;-70
2022/05/16 08:10:42;;;;;;;9.98;0.82;;;20.10;92.20;;;;;;4363587;32;20185;-70
2022/05/16 08:10:58;;;;;;;1.00;0.50;;;20.10;91.80;;;;;;4362140;32;20326;-70
2022/05/16 08:13:24;;;;;;;0.32;0.32;;;20.20;91.90;;;;;;4375551;32;20911;-69
2022/05/16 08:15:50;;;;;;;0.93;0.75;;;20.10;90.80;;;;;;4379846;32;20124;-70
2022/05/16 08:18:16;;;;;;;4.82;1.40;;;20.20;91.30;;;;;;4370568;32;21485;-70
2022/05/16 08:20:43;;;;;;;0.20;0.20;;;20.30;91.30;;;;;;4383429;32;20102;-69
2022/05/16 08:23:12;;;;;;;0.30;0.30;;;20.50;91.10;;;;;;4368144;32;20131;-72
2022/05/16 08:25:38;;;;;;;0.40;0.40;;;20.50;90.50;;;;;;4374588;32;20065;-70
2022/05/16 08:28:03;;;;;;;0.45;0.40;;;20.60;90.30;;;;;;4361141;32;20127;-69
2022/05/16 08:30:29;;;;;;;0.35;0.35;;;20.70;90.10;;;;;;4361088;32;20521;-70
2022/05/16 08:32:57;;;;;;;0.22;0.22;;;20.80;90.10;;;;;;4351167;32;20261;-71
2022/05/16 08:35:23;;;;;;;2.53;1.33;;;20.90;90.00;;;;;;4355185;32;21557;-71
2022/05/16 08:39:53;;;;;;;0.20;0.20;;;20.90;89.10;;;;;;4364220;32;20320;-72
2022/05/16 08:40:48;;;;;;;0.95;0.62;;;21.00;89.50;;;;;;4346734;32;20745;-71
2022/05/16 08:43:19;;;;;;;0.55;0.55;;;21.20;88.00;;;;;;4372682;32;20113;-73
2022/05/16 08:45:51;;;;;;;1.02;0.47;;;21.30;87.70;;;;;;4377858;32;20467;-70
2022/05/16 08:48:32;;;;;;;0.40;0.40;;;21.30;90.00;;;;;;4368974;32;20621;-70
2022/05/16 08:51:06;;;;;;;0.40;0.40;;;21.40;87.10;;;;;;4352319;32;21335;-70
2022/05/16 08:53:39;;;;;;;4.15;0.88;;;21.50;86.20;;;;;;4363410;32;21086;-70
2022/05/16 08:56:08;;;;;;;0.98;0.62;;;21.50;85.70;;;;;;4360287;32;20480;-70
2022/05/16 08:58:39;;;;;;;0.30;0.30;;;21.50;85.90;;;;;;4365554;32;20229;-70
2022/05/16 09:01:09;;;;;;;0.43;0.43;;;21.50;87.70;;;;;;4379239;32;20601;-70
2022/05/16 09:03:46;;;;;;;0.77;0.45;;;21.70;86.90;;;;;;4362274;32;20799;-70
2022/05/16 09:06:17;;;;;;;0.32;0.32;;;21.80;88.90;;;;;;4349325;32;20270;-70
2022/05/16 09:09:12;;;;;;;0.30;0.30;;;21.90;84.80;;;;;;4359387;32;20164;-71
2022/05/16 09:11:52;;;;;;;0.37;0.37;;;22.00;84.60;;;;;;4349442;32;21882;-71
2022/05/16 09:14:58;;;;;;;0.37;0.37;;;22.10;85.70;;;;;;4370378;32;20085;-70
2022/05/16 09:17:45;;;;;;;0.50;0.40;;;22.30;84.30;;;;;;4364762;32;20291;-69
2022/05/16 09:20:40;;;;;;;0.15;0.15;;;22.30;82.20;;;;;;4357349;32;20154;-72
2022/05/16 09:23:12;;;;;;;0.30;0.30;;;22.30;81.60;;;;;;4335025;32;20600;-70
2022/05/16 09:25:59;;;;;;;1.25;0.65;;;22.40;83.10;;;;;;4363521;32;20241;-71
2022/05/16 09:28:40;;;;;;;10.43;0.30;;;22.50;82.50;;;;;;4367230;32;20285;-70
2022/05/16 09:31:30;;;;;;;2.47;0.90;;;22.70;82.90;;;;;;4363722;32;20293;-69
2022/05/16 09:33:58;;;;;;;0.20;0.20;;;22.90;81.20;;;;;;4360570;32;20136;-70
2022/05/16 09:36:30;;;;;;;0.30;0.30;;;22.80;79.30;;;;;;4370782;32;20187;-69
2022/05/16 09:38:56;;;;;;;0.37;0.37;;;22.80;79.60;;;;;;4375849;32;20384;-71
2022/05/16 09:41:25;;;;;;;5.78;1.25;;;22.90;78.80;;;;;;4378356;32;21774;-69
2022/05/16 09:43:56;;;;;;;0.37;0.37;;;22.90;78.40;;;;;;4379591;32;20439;-69
2022/05/16 09:46:33;;;;;;;0.62;0.60;;;23.00;79.50;;;;;;4390736;32;20089;-70
2022/05/16 09:49:06;;;;;;;0.20;0.20;;;22.80;78.00;;;;;;4376283;32;20085;-69
2022/05/16 09:51:41;;;;;;;6.50;0.75;;;22.90;79.40;;;;;;4369566;32;20118;-70
2022/05/16 09:54:14;;;;;;;0.22;0.22;;;23.00;80.20;;;;;;4365680;32;21548;-69
2022/05/16 09:56:55;;;;;;;0.30;0.30;;;23.30;78.00;;;;;;4368717;32;20401;-69
2022/05/16 09:59:38;;;;;;;0.28;0.28;;;23.50;78.70;;;;;;4351907;32;20794;-69
2022/05/16 10:02:12;;;;;;;0.20;0.20;;;23.60;77.30;;;;;;4357974;32;20546;-70
2022/05/16 10:04:41;;;;;;;0.20;0.20;;;23.80;74.60;;;;;;4331725;32;20085;-70
2022/05/16 10:07:08;;;;;;;0.50;0.47;;;24.10;77.00;;;;;;4350702;32;20233;-70
2022/05/16 10:09:42;;;;;;;0.50;0.50;;;24.40;73.90;;;;;;4370626;32;21104;-69
2022/05/16 10:12:11;;;;;;;0.20;0.20;;;24.50;72.00;;;;;;4381306;32;20156;-69
2022/05/16 10:14:39;;;;;;;0.15;0.15;;;24.60;72.50;;;;;;4381949;32;20090;-69
2022/05/16 10:17:07;;;;;;;0.43;0.40;;;24.80;72.30;;;;;;4377222;32;20860;-70
2022/05/16 10:19:35;;;;;;;1.75;0.50;;;24.90;70.50;;;;;;4349208;32;21713;-69
2022/05/16 10:22:05;;;;;;;3.30;0.65;;;25.20;72.10;;;;;;4363103;32;21019;-70
2022/05/16 10:24:34;;;;;;;0.17;0.17;;;25.20;69.20;;;;;;4373740;32;20977;-70
2022/05/16 10:27:06;;;;;;;0.30;0.30;;;25.30;69.40;;;;;;4374145;32;20209;-69
2022/05/16 10:29:36;;;;;;;0.20;0.20;;;25.50;69.90;;;;;;4369773;32;20767;-70
2022/05/16 10:34:56;;;;;;;0.53;0.53;;;25.70;68.10;;;;;;4342155;32;20616;-70
2022/05/16 10:37:23;;;;;;;0.20;0.20;;;25.80;68.40;;;;;;4371687;32;20234;-70
2022/05/16 10:40:02;;;;;;;0.13;0.13;;;25.90;66.70;;;;;;4381638;32;20180;-70
2022/05/16 10:42:38;;;;;;;4.95;0.90;;;26.00;66.30;;;;;;4386461;32;20509;-69
2022/05/16 10:45:14;;;;;;;0.62;0.30;;;26.00;65.20;;;;;;4385568;32;20092;-69
2022/05/16 10:48:06;;;;;;;0.10;0.10;;;25.90;66.20;;;;;;4373402;32;20414;-70
2022/05/16 10:50:55;;;;;;;0.25;0.25;;;26.00;65.50;;;;;;4356427;32;22472;-70
2022/05/16 10:53:27;;;;;;;4.55;0.28;;;26.70;63.70;;;;;;4335407;32;21307;-70
2022/05/16 10:56:02;;;;;;;0.40;0.40;;;26.80;63.40;;;;;;4357345;32;20102;-69
2022/05/16 10:59:01;;;;;;;1.08;0.52;;;26.90;63.40;;;;;;4348824;32;20705;-70
2022/05/16 11:01:50;;;;;;;0.62;0.35;;;27.00;63.10;;;;;;4331908;32;20113;-70
2022/05/16 11:04:32;;;;;;;0.40;0.35;;;27.60;63.40;;;;;;4335611;32;20792;-70
2022/05/16 11:07:15;;;;;;;0.25;0.20;;;27.70;61.70;;;;;;4355992;32;20316;-70
2022/05/16 11:09:59;;;;;;;0.10;0.10;;;27.20;62.20;;;;;;4385415;32;20355;-70
2022/05/16 11:12:34;;;;;;;0.30;0.30;;;27.20;59.80;;;;;;4368108;32;20911;-70
2022/05/16 11:15:10;;;;;;;0.10;0.10;;;27.20;59.30;;;;;;4374443;32;20523;-70
2022/05/16 11:17:41;;;;;;;0.20;0.20;;;27.30;60.00;;;;;;4376082;32;20609;-70
2022/05/16 11:20:34;;;;;;;0.13;0.13;;;27.30;59.80;;;;;;4366616;32;20243;-70
2022/05/16 11:23:14;;;;;;;0.00;0.00;;;27.30;59.20;;;;;;4358974;32;20440;-70
2022/05/16 11:25:50;;;;;;;0.98;0.30;;;28.00;60.10;;;;;;4371390;32;20802;-70
2022/05/16 11:29:23;;;;;;;0.10;0.10;;;28.00;57.90;;;;;;4374660;32;20896;-70
2022/05/16 11:31:42;;;;;;;2.62;0.62;;;27.40;58.30;;;;;;4344025;32;20113;-69
2022/05/16 11:34:16;;;;;;;0.10;0.10;;;27.40;58.50;;;;;;4344422;32;20302;-70
2022/05/16 11:36:59;;;;;;;0.15;0.15;;;27.70;59.30;;;;;;4360197;32;20298;-69
2022/05/16 11:39:37;;;;;;;0.10;0.10;;;27.70;58.10;;;;;;4366226;32;20251;-69
2022/05/16 11:42:10;;;;;;;0.28;0.28;;;27.90;58.70;;;;;;4361603;32;21836;-69
2022/05/16 11:44:50;;;;;;;0.00;0.00;;;28.00;58.60;;;;;;4365025;32;20093;-69
2022/05/16 11:47:29;;;;;;;0.37;0.20;;;28.40;58.70;;;;;;4375269;32;20141;-69
2022/05/16 11:50:16;;;;;;;0.30;0.30;;;28.90;56.50;;;;;;4381067;32;20274;-69
2022/05/16 11:53:08;;;;;;;0.20;0.20;;;29.30;56.40;;;;;;4381044;32;20248;-70
2022/05/16 12:00:34;;;;;;;0.03;0.03;;;29.40;54.50;;;;;;4375402;32;20802;-70
2022/05/16 12:01:26;;;;;;;0.13;0.10;;;29.40;55.70;;;;;;4377109;32;20114;-69
2022/05/16 12:04:20;;;;;;;0.28;0.28;;;29.60;54.70;;;;;;4355438;32;20124;-69
2022/05/16 12:06:49;;;;;;;0.20;0.20;;;30.20;55.30;;;;;;4368906;32;20319;-70
2022/05/16 12:09:23;;;;;;;0.10;0.10;;;30.50;54.90;;;;;;4393280;32;20101;-69
2022/05/16 12:11:53;;;;;;;1.25;0.50;;;29.90;54.30;;;;;;4389647;32;20623;-70
2022/05/16 12:14:28;;;;;;;0.20;0.20;;;30.10;53.90;;;;;;4392539;32;20420;-70
2022/05/16 12:16:57;;;;;;;0.10;0.10;;;30.10;55.10;;;;;;4389251;32;20098;-70
2022/05/16 12:19:27;;;;;;;0.28;0.13;;;29.80;53.00;;;;;;4377208;32;20089;-70
2022/05/16 12:21:58;;;;;;;0.05;0.05;;;29.90;53.50;;;;;;4380303;32;20122;-70
2022/05/16 12:24:28;;;;;;;0.10;0.10;;;30.60;53.60;;;;;;4383504;32;20148;-70
2022/05/16 12:27:05;;;;;;;1.12;0.40;;;30.70;52.80;;;;;;4379782;32;20122;-70
2022/05/16 12:29:40;;;;;;;0.22;0.20;;;31.10;52.10;;;;;;4368339;32;20092;-70
2022/05/16 12:32:05;;;;;;;0.40;0.40;;;31.20;51.50;;;;;;4341958;32;21121;-70
2022/05/16 12:34:33;;;;;;;1.75;0.20;;;31.80;50.10;;;;;;4335983;32;20081;-70
2022/05/16 12:37:01;;;;;;;0.20;0.20;;;31.70;50.50;;;;;;4357137;32;20537;-70
2022/05/16 12:39:37;;;;;;;2.12;0.98;;;31.40;50.70;;;;;;4381703;32;20102;-68
2022/05/16 12:42:32;;;;;;;0.03;0.03;;;31.60;50.10;;;;;;4387637;32;20408;-69
2022/05/16 12:45:02;;;;;;;0.13;0.13;;;31.50;49.40;;;;;;4392549;32;20328;-69
2022/05/16 12:47:50;;;;;;;2.53;0.70;;;31.50;51.80;;;;;;4381703;32;20108;-69
2022/05/16 12:50:44;;;;;;;0.10;0.10;;;32.00;50.30;;;;;;4389119;32;20117;-69
2022/05/16 12:53:50;;;;;;;0.10;0.10;;;32.00;48.90;;;;;;4374878;32;21624;-69
2022/05/16 12:56:30;;;;;;;0.32;0.32;;;32.40;48.20;;;;;;4366364;32;20975;-69
2022/05/16 12:59:36;;;;;;;0.10;0.10;;;32.10;49.90;;;;;;4379720;32;21010;-69
2022/05/16 13:02:13;;;;;;;0.68;0.40;;;32.40;50.50;;;;;;4335584;32;20271;-69
2022/05/16 13:05:10;;;;;;;0.10;0.10;;;32.40;48.80;;;;;;4364481;32;20081;-70
2022/05/16 13:08:00;;;;;;;2.08;0.85;;;33.30;48.70;;;;;;4376132;32;20865;-69
2022/05/16 13:10:31;;;;;;;0.30;0.30;;;33.20;49.20;;;;;;4383624;32;20541;-69
2022/05/16 13:13:06;;;;;;;0.20;0.20;;;32.90;48.30;;;;;;4395677;32;20431;-69
2022/05/16 13:15:44;;;;;;;0.55;0.20;;;32.50;48.20;;;;;;4390579;32;20858;-69