Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:02:06;;;;;;;9.40;3.58;;;5.90;99.90;;;;;;5061042;28;20035;-59
2022/12/30 00:04:31;;;;;;;5.35;2.28;;;6.00;99.90;;;;;;5067700;28;20086;-58
2022/12/30 00:06:57;;;;;;;5.50;1.98;;;6.00;99.90;;;;;;5068656;28;20108;-60
2022/12/30 00:09:22;;;;;;;8.77;2.58;;;6.00;99.90;;;;;;5066527;28;20032;-61
2022/12/30 00:11:48;;;;;;;9.77;2.70;;;6.00;99.90;;;;;;5067077;28;20028;-60
2022/12/30 00:34:20;;;;;;;10.10;3.35;;;6.20;99.90;;;;;;5005744;28;20065;-59
2022/12/30 00:36:49;;;;;;;10.88;3.53;;;6.20;99.90;;;;;;5002807;28;20425;-61
2022/12/30 00:39:14;;;;;;;8.75;2.95;;;6.20;99.90;;;;;;5036053;28;20091;-60
2022/12/30 00:44:24;;;;;;;11.57;3.20;;;6.30;99.90;;;;;;5067044;28;20063;-61
2022/12/30 00:46:50;;;;;;;13.68;3.40;;;6.30;99.90;;;;;;5062174;28;20049;-60
2022/12/30 00:57:28;;;;;;;9.02;3.13;;;6.30;99.90;;;;;;5064488;28;20580;-59
2022/12/30 00:59:55;;;;;;;9.65;3.33;;;6.30;99.90;;;;;;5068839;28;20021;-59
2022/12/30 01:02:21;;;;;;;16.05;4.32;;;6.30;99.90;;;;;;5071430;28;20032;-59
2022/12/30 01:04:46;;;;;;;14.35;3.33;;;6.20;99.90;;;;;;5064809;28;20016;-60
2022/12/30 01:07:12;;;;;;;13.73;4.15;;;6.30;99.90;;;;;;5071796;28;20032;-60
2022/12/30 01:09:38;;;;;;;10.13;3.97;;;6.20;99.90;;;;;;5068059;28;20029;-60
2022/12/30 01:12:07;;;;;;;12.70;3.92;;;6.30;99.90;;;;;;5063236;28;20032;-59
2022/12/30 01:14:47;;;;;;;12.63;3.40;;;6.20;99.90;;;;;;5070007;28;20108;-60
2022/12/30 01:17:17;;;;;;;8.18;3.33;;;6.30;99.90;;;;;;5068833;28;20032;-59
2022/12/30 01:19:43;;;;;;;9.00;2.70;;;6.30;99.90;;;;;;5053212;28;20040;-60
2022/12/30 01:22:09;;;;;;;15.77;3.53;;;6.30;99.90;;;;;;5068669;28;20039;-59
2022/12/30 01:24:35;;;;;;;10.93;3.38;;;6.30;99.90;;;;;;5070567;28;20330;-61
2022/12/30 01:27:01;;;;;;;10.82;3.17;;;6.30;99.90;;;;;;5070341;28;20307;-58
2022/12/30 01:29:28;;;;;;;7.90;2.60;;;6.30;99.90;;;;;;5067808;28;20511;-59
2022/12/30 01:31:55;;;;;;;7.97;2.72;;;6.30;99.90;;;;;;5069044;28;20035;-60
2022/12/30 01:34:20;;;;;;;6.18;3.13;;;6.30;99.90;;;;;;5069195;28;20033;-56
2022/12/30 01:36:46;;;;;;;6.13;2.92;;;6.20;99.90;;;;;;5066748;28;20028;-60
2022/12/30 01:39:11;;;;;;;8.50;3.35;;;6.20;99.90;;;;;;5052330;28;20495;-59
2022/12/30 01:41:37;;;;;;;11.20;3.63;;;6.20;99.90;;;;;;5067039;28;20052;-59
2022/12/30 01:44:41;;;;;;;9.90;3.03;;;6.30;99.90;;;;;;5069148;28;20071;-58
2022/12/30 01:47:10;;;;;;;11.65;3.60;;;6.30;99.90;;;;;;5070087;28;20052;-60
2022/12/30 01:49:41;;;;;;;8.43;3.05;;;6.20;99.90;;;;;;5070760;28;20051;-59
2022/12/30 01:52:07;;;;;;;7.13;2.83;;;6.20;99.90;;;;;;5061503;28;20028;-58
2022/12/30 01:54:35;;;;;;;9.02;4.15;;;6.10;99.90;;;;;;5067578;28;20033;-59
2022/12/30 01:57:02;;;;;;;6.45;2.97;;;6.10;99.90;;;;;;5068516;28;20171;-60
2022/12/30 01:59:28;;;;;;;9.32;2.35;;;6.00;99.90;;;;;;5065244;28;20044;-60
2022/12/30 02:01:54;;;;;;;15.63;3.28;;;6.00;99.90;;;;;;5070763;28;20029;-59
2022/12/30 02:04:25;;;;;;;11.02;3.15;;;6.00;99.90;;;;;;5063597;28;20051;-59
2022/12/30 02:06:56;;;;;;;10.85;2.83;;;6.00;99.90;;;;;;5065727;28;20025;-60
2022/12/30 02:09:22;;;;;;;11.43;3.97;;;6.00;99.90;;;;;;5068111;28;20036;-58
2022/12/30 02:11:48;;;;;;;5.78;3.25;;;5.90;99.90;;;;;;5061530;28;20055;-58
2022/12/30 02:14:15;;;;;;;11.20;3.00;;;5.90;99.90;;;;;;5064538;28;20416;-58
2022/12/30 02:16:57;;;;;;;10.75;3.03;;;5.90;99.90;;;;;;5065737;28;20484;-59
2022/12/30 02:19:25;;;;;;;7.30;2.78;;;5.90;99.90;;;;;;5070173;28;20039;-60
2022/12/30 02:21:59;;;;;;;9.88;2.83;;;5.90;99.90;;;;;;5067432;28;20040;-59
2022/12/30 02:24:31;;;;;;;14.43;3.13;;;5.90;99.90;;;;;;5069624;28;20039;-59
2022/12/30 02:27:15;;;;;;;10.63;3.25;;;5.90;99.90;;;;;;5062693;28;20021;-60
2022/12/30 02:29:59;;;;;;;10.20;3.58;;;5.90;99.90;;;;;;5068261;28;20055;-60
2022/12/30 02:32:56;;;;;;;13.15;4.00;;;5.90;99.90;;;;;;5046113;28;20036;-60
2022/12/30 02:35:30;;;;;;;10.75;2.92;;;5.90;99.90;;;;;;5067826;28;20086;-59
2022/12/30 02:38:27;;;;;;;9.35;3.90;;;6.00;99.90;;;;;;5047095;28;20040;-59
2022/12/30 02:46:45;;;;;;;8.75;3.50;;;5.90;99.90;;;;;;5062567;28;20039;-59
2022/12/30 02:49:13;;;;;;;12.25;3.90;;;5.90;99.90;;;;;;5067390;28;20032;-59
2022/12/30 02:54:25;;;;;;;13.40;3.85;;;6.00;99.90;;;;;;5065543;28;20082;-59
2022/12/30 02:56:52;;;;;;;8.95;3.38;;;5.90;99.90;;;;;;5069601;28;20094;-58
2022/12/30 03:05:48;;;;;;;10.30;3.10;;;6.00;99.90;;;;;;5065502;28;20082;-59
2022/12/30 03:08:30;;;;;;;16.45;4.15;;;6.00;99.90;;;;;;5050348;28;20021;-59
2022/12/30 03:11:13;;;;;;;14.52;3.35;;;6.00;99.90;;;;;;5064973;28;20100;-58
2022/12/30 03:14:11;;;;;;;11.30;3.08;;;6.00;99.90;;;;;;5061171;28;20036;-60
2022/12/30 03:16:42;;;;;;;11.27;3.35;;;6.00;99.90;;;;;;5046254;28;20032;-60
2022/12/30 03:19:13;;;;;;;11.32;3.38;;;6.00;99.90;;;;;;5069097;28;20103;-58
2022/12/30 03:21:41;;;;;;;11.90;3.13;;;6.10;99.90;;;;;;5066876;28;20044;-61
2022/12/30 03:27:03;;;;;;;7.03;3.20;;;6.10;99.90;;;;;;5064551;28;20047;-59
2022/12/30 03:29:44;;;;;;;12.05;3.55;;;6.20;99.90;;;;;;5069081;28;20082;-59
2022/12/30 03:32:14;;;;;;;7.75;2.85;;;6.20;99.90;;;;;;5060399;28;20029;-59
2022/12/30 03:34:40;;;;;;;7.65;3.30;;;6.20;99.90;;;;;;5069008;28;20017;-59
2022/12/30 03:37:28;;;;;;;12.35;3.28;;;6.10;99.90;;;;;;5039695;28;20028;-60
2022/12/30 03:40:04;;;;;;;9.00;3.13;;;6.10;99.90;;;;;;5064611;28;20025;-59
2022/12/30 03:42:31;;;;;;;7.25;2.67;;;6.20;99.90;;;;;;5063295;28;20465;-60
2022/12/30 03:44:57;;;;;;;10.23;2.85;;;6.20;99.90;;;;;;5056559;28;20037;-59
2022/12/30 03:47:23;;;;;;;10.75;2.78;;;6.20;99.90;;;;;;5062338;28;20028;-59
2022/12/30 03:49:49;;;;;;;20.60;3.72;;;6.20;99.90;;;;;;5065721;28;20025;-60
2022/12/30 03:52:16;;;;;;;13.73;3.33;;;6.20;99.90;;;;;;5066396;28;20032;-59
2022/12/30 03:54:42;;;;;;;10.93;3.50;;;6.20;99.90;;;;;;5068957;28;20498;-59
2022/12/30 03:57:08;;;;;;;14.38;3.28;;;6.20;99.90;;;;;;5067904;28;20047;-59
2022/12/30 03:59:34;;;;;;;9.77;2.80;;;6.20;99.90;;;;;;5065603;28;20059;-60
2022/12/30 04:01:59;;;;;;;14.75;3.58;;;6.30;99.90;;;;;;5060924;28;20118;-60
2022/12/30 04:04:25;;;;;;;9.30;2.78;;;6.30;99.90;;;;;;5068420;28;20085;-58
2022/12/30 04:06:50;;;;;;;13.60;3.70;;;6.30;99.90;;;;;;5068293;28;20082;-59
2022/12/30 04:09:16;;;;;;;13.45;3.63;;;6.30;99.90;;;;;;5068810;28;20025;-58
2022/12/30 04:11:41;;;;;;;13.38;3.72;;;6.30;99.90;;;;;;5065793;28;20039;-58
2022/12/30 04:14:07;;;;;;;10.93;2.35;;;6.30;99.90;;;;;;5067485;28;20059;-61
2022/12/30 04:16:33;;;;;;;10.07;3.45;;;6.40;99.90;;;;;;5064287;28;20036;-59
2022/12/30 04:18:58;;;;;;;15.38;3.95;;;6.40;99.90;;;;;;5060767;28;20477;-58
2022/12/30 04:21:24;;;;;;;10.70;3.90;;;6.50;99.90;;;;;;5063350;28;20027;-57
2022/12/30 04:23:49;;;;;;;12.38;2.65;;;6.40;99.90;;;;;;5067602;28;20064;-59
2022/12/30 04:26:15;;;;;;;13.68;3.13;;;6.50;99.90;;;;;;5068322;28;20137;-61
2022/12/30 04:28:40;;;;;;;11.98;2.75;;;6.50;99.90;;;;;;5068504;28;20158;-60
2022/12/30 04:31:06;;;;;;;15.85;3.65;;;6.40;99.90;;;;;;5067156;28;20048;-59
2022/12/30 04:33:31;;;;;;;16.17;3.33;;;6.50;99.90;;;;;;5066228;28;20035;-60
2022/12/30 04:35:57;;;;;;;10.85;3.50;;;6.50;99.90;;;;;;5072018;28;20484;-58
2022/12/30 04:38:23;;;;;;;8.77;2.63;;;6.50;99.90;;;;;;5066911;28;20021;-60
2022/12/30 04:40:49;;;;;;;10.75;2.50;;;6.50;99.90;;;;;;5072940;28;20476;-59
2022/12/30 04:43:14;;;;;;;12.90;3.20;;;6.50;99.90;;;;;;5071933;28;20021;-60
2022/12/30 04:45:40;;;;;;;12.25;3.03;;;6.50;99.90;;;;;;5066826;28;20154;-57
2022/12/30 04:48:06;;;;;;;16.30;3.25;;;6.50;99.90;;;;;;5068908;28;20465;-59
2022/12/30 04:50:31;;;;;;;8.68;3.40;;;6.50;99.90;;;;;;5071670;28;20560;-60
2022/12/30 04:52:57;;;;;;;9.77;4.10;;;6.50;99.90;;;;;;5067554;28;20052;-60
2022/12/30 04:55:22;;;;;;;10.50;3.05;;;6.50;99.90;;;;;;5071316;28;20181;-59
2022/12/30 04:57:48;;;;;;;6.65;2.88;;;6.50;99.90;;;;;;5072630;28;20404;-60
2022/12/30 05:00:14;;;;;;;11.55;3.65;;;6.50;99.90;;;;;;5052210;28;20040;-60
2022/12/30 05:02:39;;;;;;;9.07;2.75;;;6.50;99.90;;;;;;5067164;28;20044;-58
2022/12/30 05:05:06;;;;;;;7.80;2.20;;;6.60;99.90;;;;;;5051618;28;20454;-58
2022/12/30 05:07:31;;;;;;;10.65;3.03;;;6.50;99.90;;;;;;5065892;28;20021;-59
2022/12/30 05:09:57;;;;;;;13.30;3.75;;;6.50;99.90;;;;;;5065018;28;20651;-57
2022/12/30 05:12:22;;;;;;;15.77;3.28;;;6.50;99.90;;;;;;5071019;28;20496;-58
2022/12/30 05:14:48;;;;;;;13.20;3.38;;;6.40;99.90;;;;;;5069067;28;20028;-60
2022/12/30 05:17:13;;;;;;;12.20;3.22;;;6.50;99.90;;;;;;5069922;28;20422;-60
2022/12/30 05:19:39;;;;;;;12.63;3.25;;;6.40;99.90;;;;;;5071677;28;20515;-56
2022/12/30 05:22:04;;;;;;;12.20;3.10;;;6.50;99.90;;;;;;5069728;28;20478;-59
2022/12/30 05:26:13;;;;;;;10.38;2.42;;;6.50;99.90;;;;;;5071173;28;20033;-59
2022/12/30 05:27:24;;;;;;;10.77;2.63;;;6.40;99.90;;;;;;5060605;28;20079;-60
2022/12/30 05:29:50;;;;;;;9.85;2.75;;;6.40;99.90;;;;;;5066742;28;20048;-57
2022/12/30 05:32:15;;;;;;;14.30;3.22;;;6.40;99.90;;;;;;5068050;28;20047;-59
2022/12/30 05:34:41;;;;;;;7.43;2.75;;;6.40;99.90;;;;;;5066037;28;20036;-58
2022/12/30 05:37:06;;;;;;;19.75;3.53;;;6.40;99.90;;;;;;5066201;28;20032;-59
2022/12/30 05:39:32;;;;;;;13.05;3.50;;;6.40;99.90;;;;;;5053132;28;20039;-58
2022/12/30 05:41:57;;;;;;;9.02;3.22;;;6.40;99.90;;;;;;5053516;28;20028;-59
2022/12/30 05:44:24;;;;;;;7.72;2.80;;;6.40;99.90;;;;;;5066192;28;20020;-60
2022/12/30 05:46:49;;;;;;;9.45;2.95;;;6.40;99.90;;;;;;5053381;28;20032;-58
2022/12/30 05:49:15;;;;;;;11.00;3.03;;;6.30;99.90;;;;;;5066618;28;20020;-59
2022/12/30 05:51:40;;;;;;;11.27;3.35;;;6.30;99.90;;;;;;5071345;28;20035;-58
2022/12/30 05:54:06;;;;;;;7.60;2.78;;;6.30;99.90;;;;;;5045204;28;20021;-60
2022/12/30 05:56:31;;;;;;;10.63;2.67;;;6.20;99.90;;;;;;5067701;28;20021;-60
2022/12/30 05:58:57;;;;;;;5.68;2.35;;;6.20;99.90;;;;;;5052436;28;20012;-60
2022/12/30 06:01:22;;;;;;;6.75;2.58;;;6.10;99.90;;;;;;5068586;28;20078;-59
2022/12/30 06:03:48;;;;;;;12.43;3.67;;;6.10;99.90;;;;;;5065238;28;20024;-60
2022/12/30 06:06:13;;;;;;;10.20;2.88;;;6.10;99.90;;;;;;5070613;28;20039;-61
2022/12/30 06:08:39;;;;;;;10.05;3.03;;;6.10;99.90;;;;;;5049284;28;20021;-58
2022/12/30 06:11:05;;;;;;;12.20;3.20;;;6.00;99.90;;;;;;5044468;28;20027;-59
2022/12/30 06:13:31;;;;;;;13.23;4.30;;;6.00;99.90;;;;;;5061065;28;20035;-59
2022/12/30 06:15:56;;;;;;;8.77;3.70;;;6.00;99.90;;;;;;5046329;28;20020;-59
2022/12/30 06:18:22;;;;;;;7.82;3.78;;;6.00;99.90;;;;;;5060578;28;20036;-59
2022/12/30 06:20:48;;;;;;;12.48;3.50;;;6.00;99.90;;;;;;5068128;28;20033;-59
2022/12/30 06:23:14;;;;;;;13.25;4.15;;;6.00;99.90;;;;;;5070585;28;20108;-61
2022/12/30 06:25:39;;;;;;;11.27;4.45;;;6.00;99.90;;;;;;5068797;28;20656;-60
2022/12/30 06:28:05;;;;;;;12.80;4.38;;;5.90;99.90;;;;;;5070460;28;20099;-60
2022/12/30 06:30:31;;;;;;;12.85;3.65;;;5.90;99.90;;;;;;5052455;28;20028;-60
2022/12/30 06:32:57;;;;;;;15.95;3.60;;;5.90;99.90;;;;;;5068978;28;20529;-59
2022/12/30 06:35:23;;;;;;;9.48;3.72;;;5.90;99.90;;;;;;5070003;28;20430;-58
2022/12/30 06:37:49;;;;;;;12.68;3.90;;;5.90;99.90;;;;;;5070043;28;20466;-60
2022/12/30 06:40:15;;;;;;;12.95;4.60;;;6.00;99.90;;;;;;5070003;28;20096;-58
2022/12/30 06:42:40;;;;;;;13.90;4.10;;;6.00;99.90;;;;;;5066472;28;20041;-60
2022/12/30 06:45:08;;;;;;;14.15;4.78;;;5.90;99.90;;;;;;5068920;28;20067;-59
2022/12/30 06:47:33;;;;;;;16.02;4.05;;;5.90;99.90;;;;;;5069931;28;20108;-60
2022/12/30 06:49:59;;;;;;;21.45;4.70;;;5.90;99.90;;;;;;5069452;28;20117;-58
2022/12/30 06:52:24;;;;;;;15.95;4.13;;;5.80;99.90;;;;;;5064806;28;20404;-58
2022/12/30 06:54:50;;;;;;;16.55;4.55;;;5.80;99.90;;;;;;5069369;28;20032;-57
2022/12/30 06:57:15;;;;;;;12.02;4.20;;;5.80;99.90;;;;;;5068910;28;20056;-60
2022/12/30 06:59:41;;;;;;;9.00;4.55;;;5.80;99.90;;;;;;5068706;28;20513;-60
2022/12/30 07:02:08;;;;;;;6.45;3.65;;;5.80;99.90;;;;;;5064521;28;20115;-59
2022/12/30 07:04:34;;;;;;;8.98;3.92;;;5.70;99.90;;;;;;5050718;28;20047;-61
2022/12/30 07:06:59;;;;;;;12.30;3.63;;;5.70;99.90;;;;;;5051560;28;20035;-60
2022/12/30 07:09:25;;;;;;;9.30;3.80;;;5.70;99.90;;;;;;5066049;28;20033;-60
2022/12/30 07:11:50;;;;;;;14.05;4.47;;;5.60;99.90;;;;;;5062828;28;20107;-59
2022/12/30 07:14:16;;;;;;;11.52;3.83;;;5.60;99.90;;;;;;5065018;28;20389;-60
2022/12/30 07:16:41;;;;;;;16.23;5.13;;;5.60;99.90;;;;;;5067416;28;20028;-60
2022/12/30 07:19:07;;;;;;;15.27;4.00;;;5.50;99.90;;;;;;5059140;28;20104;-60
2022/12/30 07:21:33;;;;;;;11.93;3.80;;;5.50;99.90;;;;;;5066981;28;20033;-60
2022/12/30 07:23:59;;;;;;;16.40;3.60;;;5.40;99.90;;;;;;5051314;28;20062;-60
2022/12/30 07:26:24;;;;;;;7.75;3.58;;;5.40;99.90;;;;;;5066309;28;20052;-60
2022/12/30 07:28:53;;;;;;;14.50;4.18;;;5.30;99.90;;;;;;5068374;28;20053;-61
2022/12/30 07:31:19;;;;;;;11.20;4.07;;;5.30;99.90;;;;;;5068841;28;20059;-59
2022/12/30 07:33:45;;;;;;;11.50;3.88;;;5.20;99.90;;;;;;5067693;28;20052;-58
2022/12/30 07:36:10;;;;;;;13.73;3.95;;;5.20;99.90;;;;;;5048318;28;20063;-60
2022/12/30 07:38:36;;;;;;;8.98;4.55;;;5.10;99.90;;;;;;5065220;28;20487;-60
2022/12/30 07:41:02;;;;;;;11.98;4.10;;;5.10;99.90;;;;;;5050778;28;20457;-60
2022/12/30 07:43:27;;;;;;;10.02;3.85;;;5.10;99.90;;;;;;5065901;28;20558;-56
2022/12/30 07:45:53;;;;;;;11.40;4.32;;;5.00;99.90;;;;;;5060855;28;20400;-58
2022/12/30 07:48:18;;;;;;;10.88;3.70;;;5.00;99.90;;;;;;5047150;28;20023;-60
2022/12/30 07:50:44;;;;;;;10.02;3.63;;;5.00;99.90;;;;;;5067594;28;20025;-59
2022/12/30 07:53:10;;;;;;;15.82;4.85;;;4.90;99.90;;;;;;5064479;28;20025;-59
2022/12/30 07:55:39;;;;;;;12.93;3.78;;;4.90;99.90;;;;;;5050183;28;20033;-60
2022/12/30 07:58:05;;;;;;;12.57;4.50;;;4.80;99.90;;;;;;5064992;28;20128;-61
2022/12/30 08:00:31;;;;;;;9.15;4.30;;;4.80;99.90;;;;;;5048838;28;20197;-59
2022/12/30 08:02:56;;;;;;;15.77;4.35;;;4.80;99.90;;;;;;5063953;28;20128;-60
2022/12/30 08:05:22;;;;;;;10.82;4.25;;;4.70;99.90;;;;;;5049481;28;20020;-60
2022/12/30 08:07:51;;;;;;;12.98;4.20;;;4.70;99.90;;;;;;5059868;28;20677;-59
2022/12/30 08:10:18;;;;;;;12.45;3.88;;;4.70;99.90;;;;;;5062488;28;20504;-60
2022/12/30 08:12:45;;;;;;;10.43;4.32;;;4.70;99.90;;;;;;5056732;28;20425;-60
2022/12/30 08:15:11;;;;;;;10.23;4.55;;;4.70;99.90;;;;;;5064920;28;20020;-61
2022/12/30 08:17:36;;;;;;;11.82;3.80;;;4.70;99.90;;;;;;5063793;28;20029;-62
2022/12/30 08:20:03;;;;;;;7.22;4.32;;;4.60;99.90;;;;;;5058406;28;20054;-61
2022/12/30 08:22:29;;;;;;;10.43;4.43;;;4.60;99.90;;;;;;5064631;28;20524;-62
2022/12/30 08:24:55;;;;;;;13.10;4.43;;;4.60;99.90;;;;;;5058440;28;20025;-60
2022/12/30 08:27:20;;;;;;;13.18;3.83;;;4.60;99.90;;;;;;5064474;28;20021;-61
2022/12/30 08:29:46;;;;;;;12.55;3.58;;;4.60;99.90;;;;;;5056807;28;20021;-62
2022/12/30 08:32:12;;;;;;;13.18;3.55;;;4.60;99.90;;;;;;5060910;28;20037;-60
2022/12/30 08:34:37;;;;;;;8.10;3.55;;;4.60;99.90;;;;;;5068045;28;20067;-61
2022/12/30 08:37:03;;;;;;;21.65;4.95;;;4.60;99.90;;;;;;5058776;28;20120;-62
2022/12/30 08:39:28;;;;;;;7.80;3.95;;;4.60;99.90;;;;;;5065719;28;20332;-61
2022/12/30 08:41:54;;;;;;;10.98;4.10;;;4.70;99.90;;;;;;5039697;28;20112;-60
2022/12/30 08:44:20;;;;;;;9.45;4.13;;;4.70;99.90;;;;;;5060666;28;20028;-62
2022/12/30 08:46:45;;;;;;;11.25;3.55;;;4.70;99.90;;;;;;5062385;28;20770;-61
2022/12/30 08:49:12;;;;;;;10.00;3.63;;;4.70;99.90;;;;;;5060585;28;20473;-61
2022/12/30 08:51:38;;;;;;;15.85;4.13;;;4.70;99.90;;;;;;5042324;28;20029;-61
2022/12/30 08:54:04;;;;;;;9.93;4.13;;;4.70;99.90;;;;;;5065176;28;20025;-59
2022/12/30 08:56:32;;;;;;;9.77;3.50;;;4.70;99.90;;;;;;5062742;28;20040;-61
2022/12/30 08:58:59;;;;;;;12.43;3.83;;;4.70;99.90;;;;;;5048729;28;20024;-60
2022/12/30 09:01:30;;;;;;;7.55;3.50;;;4.70;99.90;;;;;;5065520;28;20033;-61
2022/12/30 09:03:56;;;;;;;7.55;3.38;;;4.80;99.90;;;;;;5048275;28;20024;-60
2022/12/30 09:06:24;;;;;;;16.10;4.47;;;4.80;99.90;;;;;;5068081;28;20039;-61
2022/12/30 09:08:50;;;;;;;14.68;3.88;;;4.90;99.90;;;;;;5064392;28;20063;-60
2022/12/30 09:11:31;;;;;;;7.15;2.90;;;5.00;99.90;;;;;;5067681;28;20484;-57
2022/12/30 09:13:59;;;;;;;8.48;3.63;;;5.00;99.90;;;;;;5063665;28;20029;-60
2022/12/30 09:16:25;;;;;;;15.88;4.75;;;5.10;99.90;;;;;;5064926;28;20040;-60
2022/12/30 09:18:51;;;;;;;11.27;4.03;;;5.10;99.90;;;;;;5064543;28;20025;-60
2022/12/30 09:21:18;;;;;;;9.88;3.60;;;5.10;99.90;;;;;;5069034;28;20016;-59
2022/12/30 09:23:43;;;;;;;16.17;4.03;;;5.20;99.90;;;;;;5053780;28;20020;-61
2022/12/30 09:26:19;;;;;;;12.07;3.45;;;5.20;99.90;;;;;;5049563;28;20108;-59
2022/12/30 09:28:45;;;;;;;8.43;3.47;;;5.20;99.90;;;;;;5072110;28;20474;-61
2022/12/30 09:31:11;;;;;;;10.10;3.78;;;5.30;99.90;;;;;;5066390;28;20108;-61
2022/12/30 09:33:37;;;;;;;9.80;3.70;;;5.30;99.90;;;;;;5071028;28;20418;-61
2022/12/30 09:36:03;;;;;;;11.02;3.20;;;5.30;99.90;;;;;;5066076;28;20187;-60
2022/12/30 09:38:28;;;;;;;9.43;2.67;;;5.40;99.90;;;;;;5071161;28;20116;-61
2022/12/30 09:41:06;;;;;;;12.07;4.50;;;5.40;99.90;;;;;;5071390;28;20472;-61
2022/12/30 09:43:37;;;;;;;8.85;3.55;;;5.40;99.90;;;;;;5067949;28;20040;-59
2022/12/30 09:46:21;;;;;;;6.95;2.63;;;5.40;99.90;;;;;;5070071;28;20043;-59
2022/12/30 09:49:02;;;;;;;13.00;3.88;;;5.50;99.90;;;;;;5065830;28;20029;-60
2022/12/30 09:51:42;;;;;;;14.32;3.40;;;5.50;99.90;;;;;;5062366;28;20029;-60
2022/12/30 09:54:16;;;;;;;8.13;2.75;;;5.50;99.90;;;;;;5067204;28;20035;-60
2022/12/30 09:56:47;;;;;;;9.75;3.20;;;5.60;99.90;;;;;;5048873;28;20166;-60
2022/12/30 09:59:32;;;;;;;18.08;6.47;;;5.60;99.90;;;;;;5069071;28;20031;-59
2022/12/30 10:02:19;;;;;;;15.98;4.15;;;5.60;99.90;;;;;;5048327;28;20032;-59
2022/12/30 10:04:45;;;;;;;8.85;3.63;;;5.70;99.90;;;;;;5060617;28;20036;-61
2022/12/30 10:07:50;;;;;;;9.88;5.13;;;5.70;99.90;;;;;;5070377;28;20036;-60
2022/12/30 10:10:36;;;;;;;10.18;4.53;;;5.80;99.90;;;;;;5061367;28;20086;-58
2022/12/30 10:13:07;;;;;;;19.30;4.80;;;5.90;99.90;;;;;;5071513;28;20048;-61
2022/12/30 10:16:09;;;;;;;8.23;3.40;;;5.90;99.90;;;;;;5067660;28;20509;-62
2022/12/30 10:18:58;;;;;;;12.55;3.92;;;6.00;99.90;;;;;;5063483;28;20037;-61
2022/12/30 10:21:54;;;;;;;12.02;3.58;;;6.00;99.90;;;;;;5066424;28;20040;-59
2022/12/30 10:24:42;;;;;;;12.30;3.60;;;6.10;99.90;;;;;;5070452;28;20048;-61
2022/12/30 10:27:18;;;;;;;12.30;3.20;;;6.10;99.90;;;;;;5067239;28;20374;-59
2022/12/30 10:29:44;;;;;;;7.78;2.55;;;6.10;99.90;;;;;;5046689;28;20040;-61
2022/12/30 10:32:21;;;;;;;16.35;2.83;;;6.10;99.90;;;;;;5064375;28;20612;-60
2022/12/30 10:34:52;;;;;;;8.98;3.00;;;6.20;99.90;;;;;;5064647;28;20563;-61
2022/12/30 10:37:31;;;;;;;9.93;2.58;;;6.20;99.90;;;;;;5066170;28;20028;-61
2022/12/30 10:39:59;;;;;;;4.85;2.35;;;6.20;99.90;;;;;;5065818;28;20023;-60
2022/12/30 10:43:02;;;;;;;9.85;2.58;;;6.30;99.90;;;;;;5049042;28;20111;-60
2022/12/30 10:46:02;;;;;;;11.93;2.25;;;6.30;99.90;;;;;;5049826;28;20048;-61
2022/12/30 10:48:39;;;;;;;11.18;3.13;;;6.30;99.90;;;;;;5065465;28;20025;-61
2022/12/30 10:51:06;;;;;;;10.02;1.90;;;6.40;99.90;;;;;;5067462;28;20098;-61
2022/12/30 10:53:31;;;;;;;6.25;2.53;;;6.40;99.90;;;;;;5062188;28;20033;-60
2022/12/30 10:56:00;;;;;;;9.18;2.25;;;6.50;99.90;;;;;;5051576;28;20078;-61
2022/12/30 10:58:42;;;;;;;8.95;2.63;;;6.60;99.90;;;;;;5067656;28;20032;-61
2022/12/30 11:01:22;;;;;;;8.93;2.67;;;6.60;99.90;;;;;;5060992;28;20543;-61
2022/12/30 11:03:53;;;;;;;10.43;2.70;;;6.60;99.90;;;;;;5067130;28;20494;-61
2022/12/30 11:06:32;;;;;;;8.32;2.50;;;6.70;99.90;;;;;;5069418;28;20032;-61
2022/12/30 11:09:13;;;;;;;7.22;2.22;;;6.70;99.90;;;;;;5065971;28;21605;-61
2022/12/30 11:14:45;;;;;;;6.00;1.90;;;6.70;99.90;;;;;;5062324;28;20046;-60
2022/12/30 11:17:23;;;;;;;10.50;3.05;;;6.70;99.90;;;;;;5067851;28;20504;-61
2022/12/30 11:19:55;;;;;;;7.22;2.13;;;6.70;99.90;;;;;;5064405;28;20028;-58
2022/12/30 11:22:22;;;;;;;5.53;1.65;;;6.70;99.90;;;;;;5066479;28;20120;-60
2022/12/30 11:25:04;;;;;;;6.97;2.35;;;6.70;99.90;;;;;;5069233;28;20020;-59
2022/12/30 11:27:40;;;;;;;5.78;2.22;;;6.80;99.90;;;;;;5046815;28;20125;-60
2022/12/30 11:30:21;;;;;;;8.63;2.20;;;6.70;99.90;;;;;;5069436;28;20520;-60
2022/12/30 11:32:46;;;;;;;5.43;2.08;;;6.70;99.90;;;;;;5066176;28;20058;-58
2022/12/30 11:35:32;;;;;;;14.25;3.53;;;6.70;99.90;;;;;;5060878;28;20484;-61
2022/12/30 11:37:58;;;;;;;7.38;1.95;;;6.70;99.90;;;;;;5064065;28;20024;-61
2022/12/30 11:40:26;;;;;;;4.65;1.58;;;6.70;99.90;;;;;;5069051;28;20036;-59
2022/12/30 11:43:12;;;;;;;7.75;2.72;;;6.70;99.90;;;;;;5067744;28;20518;-61
2022/12/30 11:45:46;;;;;;;7.53;1.70;;;6.80;99.90;;;;;;5087260;22;20048;-54
2022/12/30 11:48:32;;;;;;;3.35;1.55;;;6.80;99.90;;;;;;5068620;28;20439;-51
2022/12/30 11:51:00;;;;;;;6.28;1.80;;;6.80;99.90;;;;;;5069173;28;20029;-52
2022/12/30 11:53:30;;;;;;;5.90;1.92;;;6.80;99.90;;;;;;5067771;28;20120;-56
2022/12/30 11:55:57;;;;;;;7.53;2.28;;;6.80;99.90;;;;;;5051136;28;20408;-51
2022/12/30 11:58:23;;;;;;;9.48;2.08;;;6.80;99.90;;;;;;5062928;28;20086;-56
2022/12/30 12:00:59;;;;;;;4.95;1.42;;;6.80;99.90;;;;;;5069459;28;20112;-52
2022/12/30 12:03:27;;;;;;;6.18;2.35;;;6.80;99.90;;;;;;5061931;28;20112;-52
2022/12/30 12:06:08;;;;;;;6.85;1.83;;;6.80;99.90;;;;;;5068624;28;20570;-51
2022/12/30 12:08:46;;;;;;;7.00;2.20;;;6.80;99.90;;;;;;5063983;28;20016;-52
2022/12/30 12:11:17;;;;;;;7.38;1.80;;;6.80;99.90;;;;;;5066568;28;20093;-52
2022/12/30 12:14:17;;;;;;;8.45;1.80;;;6.80;99.90;;;;;;5059518;28;20064;-52
2022/12/30 12:17:01;;;;;;;4.38;1.90;;;6.80;99.90;;;;;;5058773;28;20450;-53
2022/12/30 12:19:46;;;;;;;6.18;1.65;;;6.80;99.90;;;;;;5045854;28;20487;-55
2022/12/30 12:22:39;;;;;;;6.53;2.05;;;6.90;99.90;;;;;;5068341;28;20068;-51
2022/12/30 12:25:20;;;;;;;6.10;1.95;;;6.80;99.90;;;;;;5069019;28;20613;-55
2022/12/30 12:27:51;;;;;;;5.68;1.42;;;6.80;99.90;;;;;;5066561;28;20019;-53
2022/12/30 12:30:17;;;;;;;8.85;1.75;;;6.80;99.90;;;;;;5067249;28;20025;-55
2022/12/30 12:33:07;;;;;;;5.03;1.50;;;6.80;99.90;;;;;;5064132;28;20028;-53
2022/12/30 12:35:45;;;;;;;6.80;1.88;;;6.90;99.90;;;;;;5060507;28;20075;-55
2022/12/30 12:38:17;;;;;;;11.23;2.55;;;6.90;99.90;;;;;;5063074;28;20028;-51
2022/12/30 12:41:15;;;;;;;6.20;1.70;;;6.90;99.90;;;;;;5068891;28;20029;-51
2022/12/30 12:43:47;;;;;;;6.50;2.78;;;6.90;99.90;;;;;;5061389;28;20047;-52
2022/12/30 12:46:35;;;;;;;5.65;1.60;;;6.90;99.90;;;;;;5066714;28;20032;-55
2022/12/30 12:49:22;;;;;;;4.00;1.52;;;6.90;99.90;;;;;;5061713;28;20021;-53
2022/12/30 12:52:12;;;;;;;8.02;2.05;;;6.90;99.90;;;;;;5060309;28;20106;-55
2022/12/30 12:54:40;;;;;;;6.22;1.75;;;7.00;99.90;;;;;;5067475;28;20391;-54
2022/12/30 12:57:28;;;;;;;4.72;1.83;;;7.10;99.90;;;;;;5068004;28;20020;-54
2022/12/30 13:00:07;;;;;;;5.18;1.35;;;7.10;99.90;;;;;;5054516;28;20024;-52
2022/12/30 13:02:57;;;;;;;6.97;1.67;;;7.10;99.90;;;;;;5064505;28;20112;-51
2022/12/30 13:05:41;;;;;;;6.50;1.52;;;7.10;99.90;;;;;;5069154;28;20024;-51
2022/12/30 13:08:19;;;;;;;7.60;2.10;;;7.20;99.90;;;;;;5070642;28;20024;-54
2022/12/30 13:10:54;;;;;;;4.45;1.10;;;7.20;99.90;;;;;;5069781;28;20100;-52
2022/12/30 13:13:23;;;;;;;6.75;1.80;;;7.20;99.90;;;;;;5070414;28;20390;-52
2022/12/30 13:15:58;;;;;;;2.83;0.85;;;7.20;99.90;;;;;;5068161;28;20020;-52
2022/12/30 13:18:27;;;;;;;1.67;1.05;;;7.20;99.90;;;;;;5069419;28;20155;-51
2022/12/30 13:20:56;;;;;;;7.30;2.05;;;7.20;99.90;;;;;;5067196;28;20020;-52
2022/12/30 13:23:29;;;;;;;5.68;1.88;;;7.20;99.90;;;;;;5063435;28;20028;-51
2022/12/30 13:25:59;;;;;;;5.80;1.80;;;7.10;99.90;;;;;;5067776;28;20498;-54
2022/12/30 13:28:28;;;;;;;5.43;1.58;;;7.10;99.90;;;;;;5070218;28;20031;-53
2022/12/30 13:31:01;;;;;;;4.05;1.42;;;7.10;99.90;;;;;;5067582;28;20075;-52
2022/12/30 13:33:29;;;;;;;2.53;1.25;;;7.10;99.90;;;;;;5071265;28;20051;-54
2022/12/30 13:36:10;;;;;;;4.18;1.80;;;7.00;99.90;;;;;;5065926;28;20112;-53
2022/12/30 13:38:38;;;;;;;4.60;1.33;;;7.00;99.90;;;;;;5064718;28;20059;-54
2022/12/30 13:41:22;;;;;;;4.25;1.27;;;7.00;99.90;;;;;;5071225;28;20513;-51
2022/12/30 13:43:52;;;;;;;2.08;1.38;;;6.90;99.90;;;;;;5065852;28;20029;-52
2022/12/30 13:46:24;;;;;;;8.95;2.00;;;6.90;99.90;;;;;;5069357;28;20024;-56
2022/12/30 13:48:58;;;;;;;4.97;1.48;;;6.90;99.90;;;;;;5066930;28;20031;-55
2022/12/30 13:51:26;;;;;;;5.88;1.60;;;6.90;99.90;;;;;;5070086;28;20082;-52
2022/12/30 13:53:56;;;;;;;5.93;1.67;;;6.90;99.90;;;;;;5066524;28;20448;-54
2022/12/30 13:56:43;;;;;;;4.95;1.73;;;6.80;99.90;;;;;;5069103;28;20044;-53
2022/12/30 13:59:26;;;;;;;6.40;1.63;;;6.80;99.90;;;;;;5066863;28;20086;-52
2022/12/30 14:02:17;;;;;;;4.25;1.55;;;6.80;99.90;;;;;;5066049;28;20039;-54
2022/12/30 14:04:52;;;;;;;6.53;1.48;;;6.80;99.90;;;;;;5069787;28;20025;-51