Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:37;;;;;;;9.18;1.02;;;;;;;12.21;90.07;99821.56;5051281;28;20379;-81
2022/06/30 00:04:03;;;;;;;8.40;1.33;;;;;;;12.21;89.90;99818.94;5051173;28;20082;-81
2022/06/30 00:06:29;;;;;;;5.53;0.95;;;;;;;12.21;90.10;99827.72;5048356;28;20074;-81
2022/06/30 00:08:55;;;;;;;4.47;1.10;;;;;;;12.20;89.92;99828.69;5066354;28;20070;-81
2022/06/30 00:11:21;;;;;;;7.53;1.13;;;;;;;12.19;89.97;99828.84;5049617;28;20465;-81
2022/06/30 00:13:47;;;;;;;8.98;1.17;;;;;;;12.19;90.00;99823.56;5051828;28;20054;-82
2022/06/30 00:16:13;;;;;;;6.00;1.00;;;;;;;12.17;90.15;99823.72;5048201;28;20041;-81
2022/06/30 00:18:39;;;;;;;4.00;0.80;;;;;;;12.15;90.45;99823.09;5051069;28;20032;-81
2022/06/30 00:21:07;;;;;;;5.68;1.45;;;;;;;12.14;90.60;99824.06;5050820;28;20021;-81
2022/06/30 00:23:33;;;;;;;5.85;1.17;;;;;;;12.19;90.40;99823.56;5048833;28;20057;-81
2022/06/30 00:25:59;;;;;;;4.60;1.30;;;;;;;12.19;90.24;99820.91;5049978;28;20061;-80
2022/06/30 00:28:24;;;;;;;8.98;1.67;;;;;;;12.22;90.38;99829.34;5051963;28;20040;-81
2022/06/30 00:30:51;;;;;;;8.20;1.40;;;;;;;12.19;89.93;99826.22;5050806;28;20113;-81
2022/06/30 00:33:18;;;;;;;4.78;0.95;;;;;;;12.19;90.05;99823.56;5045653;28;20033;-81
2022/06/30 00:35:46;;;;;;;5.65;0.90;;;;;;;12.18;90.38;99822.75;5066787;28;20151;-81
2022/06/30 00:38:13;;;;;;;5.55;1.10;;;;;;;12.15;89.97;99818.59;5058532;28;20044;-81
2022/06/30 00:40:41;;;;;;;6.20;1.20;;;;;;;12.18;90.12;99819.28;5049434;28;20056;-81
2022/06/30 00:43:07;;;;;;;5.10;1.27;;;;;;;12.23;90.52;99822.25;5066619;28;20458;-81
2022/06/30 00:45:42;;;;;;;7.28;1.13;;;;;;;12.23;90.12;99817.75;5052323;28;20033;-81
2022/06/30 00:48:10;;;;;;;8.95;1.13;;;;;;;12.25;90.64;99821.06;5050581;28;20029;-81
2022/06/30 00:50:35;;;;;;;2.60;1.00;;;;;;;12.31;90.56;99824.03;5043731;28;20029;-81
2022/06/30 00:53:03;;;;;;;4.95;1.38;;;;;;;12.35;90.38;99823.53;5049373;28;20565;-81
2022/06/30 00:55:30;;;;;;;6.78;1.00;;;;;;;12.35;89.76;99820.03;5047859;28;20104;-80
2022/06/30 00:57:59;;;;;;;5.15;1.15;;;;;;;12.35;89.55;99826.16;5047911;28;20027;-81
2022/06/30 01:00:26;;;;;;;9.60;1.10;;;;;;;12.37;89.73;99818.03;5037862;28;20033;-81
2022/06/30 01:02:54;;;;;;;4.25;1.02;;;;;;;12.39;89.54;99822.16;5050654;28;20482;-81
2022/06/30 01:05:21;;;;;;;7.97;1.10;;;;;;;12.37;89.28;99816.22;5049344;28;20150;-81
2022/06/30 01:07:48;;;;;;;6.13;1.13;;;;;;;12.37;89.45;99826.84;5049550;28;20045;-75
2022/06/30 01:12:59;;;;;;;2.83;0.88;;;;;;;12.31;89.78;99824.03;5042664;28;20040;-75
2022/06/30 01:15:25;;;;;;;5.43;0.88;;;;;;;12.31;89.94;99822.19;5052456;28;20025;-75
2022/06/30 01:17:51;;;;;;;7.80;1.05;;;;;;;12.30;89.90;99823.19;5045847;28;20202;-81
2022/06/30 01:20:23;;;;;;;5.30;1.08;;;;;;;12.32;89.59;99823.03;5045017;28;20025;-81
2022/06/30 01:22:49;;;;;;;4.40;1.00;;;;;;;12.33;89.41;99825.50;5055017;28;20052;-81
2022/06/30 01:25:15;;;;;;;6.45;1.23;;;;;;;12.36;89.42;99827.00;5051647;28;20028;-81
2022/06/30 01:27:41;;;;;;;7.25;1.75;;;;;;;12.36;89.62;99830.47;5046016;28;20028;-75
2022/06/30 01:30:08;;;;;;;5.47;1.00;;;;;;;12.35;89.32;99823.53;5050230;28;20523;-75
2022/06/30 01:32:34;;;;;;;8.38;1.15;;;;;;;12.32;89.23;99826.50;5067254;28;20075;-81
2022/06/30 01:35:01;;;;;;;7.93;1.30;;;;;;;12.28;89.64;99828.66;5032554;28;20084;-80
2022/06/30 01:37:42;;;;;;;6.75;0.95;;;;;;;12.24;89.73;99839.78;5041247;28;20509;-81
2022/06/30 01:40:09;;;;;;;6.32;0.90;;;;;;;12.14;89.65;99838.16;5039165;28;20113;-81
2022/06/30 01:42:34;;;;;;;9.60;1.42;;;;;;;12.09;90.14;99837.03;5050243;28;20378;-81
2022/06/30 01:45:00;;;;;;;3.28;0.90;;;;;;;12.05;90.21;99833.84;5051462;28;20035;-81
2022/06/30 01:47:26;;;;;;;6.07;0.90;;;;;;;12.03;90.36;99835.81;5049383;28;20041;-81
2022/06/30 01:49:52;;;;;;;5.50;1.38;;;;;;;12.00;90.37;99829.06;5017996;28;20041;-81
2022/06/30 01:52:18;;;;;;;4.97;1.25;;;;;;;11.97;90.55;99834.69;5066408;28;20040;-81
2022/06/30 01:54:43;;;;;;;7.15;1.30;;;;;;;11.95;90.57;99831.38;5047369;28;20036;-81
2022/06/30 01:57:09;;;;;;;4.25;1.33;;;;;;;11.98;90.85;99832.84;5048392;28;20036;-81
2022/06/30 01:59:35;;;;;;;5.40;1.20;;;;;;;12.05;90.66;99825.91;5018978;28;20025;-81
2022/06/30 02:02:01;;;;;;;2.58;0.80;;;;;;;12.09;90.42;99835.19;5048912;28;20171;-81
2022/06/30 02:07:11;;;;;;;5.07;1.20;;;;;;;12.15;90.54;99839.00;5047193;28;20451;-81
2022/06/30 02:09:37;;;;;;;5.78;1.15;;;;;;;12.18;89.99;99833.34;5032970;28;20037;-81
2022/06/30 02:14:48;;;;;;;5.60;1.00;;;;;;;12.22;90.18;99833.81;5051151;28;20102;-75
2022/06/30 02:17:13;;;;;;;7.10;1.35;;;;;;;12.22;89.92;99834.66;5033282;28;20481;-81
2022/06/30 02:19:39;;;;;;;6.15;0.98;;;;;;;12.23;89.74;99838.13;5050095;28;20079;-81
2022/06/30 02:22:05;;;;;;;5.28;1.25;;;;;;;12.24;90.02;99837.13;5065418;28;20508;-81
2022/06/30 02:24:31;;;;;;;5.03;0.98;;;;;;;12.20;89.85;99834.00;5048860;28;20029;-81
2022/06/30 02:26:57;;;;;;;7.53;0.90;;;;;;;12.22;89.60;99828.50;5043552;28;20064;-81
2022/06/30 02:29:23;;;;;;;6.45;1.38;;;;;;;12.22;89.72;99821.41;5061052;28;20047;-82
2022/06/30 02:31:48;;;;;;;3.75;0.95;;;;;;;12.23;89.53;99824.88;5047588;28;20041;-81
2022/06/30 02:34:14;;;;;;;7.85;1.15;;;;;;;12.23;89.44;99823.03;5049645;28;20044;-81
2022/06/30 02:36:40;;;;;;;4.97;0.95;;;;;;;12.24;89.42;99830.00;5045120;28;20048;-81
2022/06/30 02:39:06;;;;;;;3.03;0.90;;;;;;;12.22;89.33;99837.31;5056319;28;20033;-81
2022/06/30 02:41:31;;;;;;;3.95;1.23;;;;;;;12.19;89.59;99832.34;5043501;28;20048;-81
2022/06/30 02:43:58;;;;;;;4.78;0.95;;;;;;;12.19;89.63;99829.69;5035591;28;20033;-80
2022/06/30 02:46:24;;;;;;;4.90;1.20;;;;;;;12.21;89.49;99834.81;5043688;28;20033;-81
2022/06/30 02:48:50;;;;;;;7.93;1.08;;;;;;;12.21;89.67;99830.34;5047367;28;20039;-81
2022/06/30 02:51:16;;;;;;;3.47;0.95;;;;;;;12.21;89.59;99830.34;4995770;28;20965;-81
2022/06/30 02:53:42;;;;;;;3.60;0.93;;;;;;;12.19;89.45;99828.84;5050604;28;20397;-81
2022/06/30 02:56:08;;;;;;;7.90;1.33;;;;;;;12.19;89.78;99832.34;5039888;28;20083;-81
2022/06/30 02:58:34;;;;;;;5.13;1.10;;;;;;;12.22;89.51;99825.88;5045998;28;20021;-81
2022/06/30 03:01:00;;;;;;;6.90;0.95;;;;;;;12.24;89.80;99829.19;5041820;28;20118;-81
2022/06/30 03:03:25;;;;;;;5.53;1.55;;;;;;;12.23;89.64;99833.66;5057040;28;20029;-81
2022/06/30 03:05:51;;;;;;;6.35;1.30;;;;;;;12.22;89.54;99829.34;5047497;28;20040;-81
2022/06/30 03:08:17;;;;;;;2.75;1.25;;;;;;;12.21;89.45;99834.81;5050617;28;20045;-81
2022/06/30 03:10:43;;;;;;;6.82;1.52;;;;;;;12.17;89.74;99829.03;5049213;28;20033;-81
2022/06/30 03:13:09;;;;;;;5.93;1.10;;;;;;;12.14;89.66;99824.06;5050399;28;20039;-81
2022/06/30 03:15:35;;;;;;;3.95;1.15;;;;;;;12.11;89.88;99825.25;5044795;28;20030;-81
2022/06/30 03:18:00;;;;;;;3.60;1.08;;;;;;;12.08;90.12;99825.59;5043760;28;20029;-81
2022/06/30 03:20:26;;;;;;;7.43;1.13;;;;;;;12.06;89.93;99830.19;5051535;28;20505;-81
2022/06/30 03:22:52;;;;;;;5.38;1.17;;;;;;;12.06;89.90;99827.53;5051689;28;20076;-81
2022/06/30 03:25:18;;;;;;;6.47;1.27;;;;;;;11.98;90.06;99823.09;5032665;28;20033;-81
2022/06/30 03:27:44;;;;;;;8.93;1.50;;;;;;;11.93;90.33;99835.19;5046963;28;20033;-75
2022/06/30 03:30:10;;;;;;;3.35;1.20;;;;;;;11.86;90.71;99830.56;5052880;28;20031;-75
2022/06/30 03:32:36;;;;;;;5.20;1.02;;;;;;;11.84;90.62;99831.72;5048571;28;20029;-81
2022/06/30 03:35:02;;;;;;;9.50;1.25;;;;;;;11.80;90.94;99831.25;5051880;28;20504;-81
2022/06/30 03:37:28;;;;;;;5.97;1.33;;;;;;;11.81;90.82;99827.59;5001226;28;20033;-81
2022/06/30 03:39:53;;;;;;;5.15;1.08;;;;;;;11.83;91.13;99835.38;5041624;28;20029;-81
2022/06/30 03:42:19;;;;;;;4.35;1.23;;;;;;;11.84;90.74;99842.31;5056677;28;20068;-75
2022/06/30 03:44:45;;;;;;;6.53;1.40;;;;;;;11.85;91.16;99842.16;5050741;28;20075;-75
2022/06/30 03:47:11;;;;;;;6.57;1.35;;;;;;;11.84;91.03;99845.78;5038293;28;20029;-81
2022/06/30 03:49:37;;;;;;;6.00;1.45;;;;;;;11.82;90.90;99853.06;5053962;28;20037;-81
2022/06/30 03:52:03;;;;;;;9.48;1.27;;;;;;;11.82;91.20;99853.06;5054432;28;20056;-81
2022/06/30 03:54:29;;;;;;;6.28;2.28;;;;;;;11.86;91.28;99843.81;5059171;28;20057;-81
2022/06/30 03:56:54;;;;;;;7.97;1.85;;;;;;;11.86;90.93;99848.28;5041682;28;20425;-82
2022/06/30 03:59:20;;;;;;;4.30;1.48;;;;;;;11.88;91.09;99844.44;5052627;28;20032;-81
2022/06/30 04:01:46;;;;;;;5.22;1.90;;;;;;;11.94;91.13;99839.50;5051591;28;20033;-81
2022/06/30 04:04:12;;;;;;;5.20;1.20;;;;;;;11.95;90.65;99847.25;5051096;28;20118;-81
2022/06/30 04:06:37;;;;;;;8.23;1.85;;;;;;;11.93;90.96;99848.44;5052217;28;20488;-81
2022/06/30 04:09:03;;;;;;;6.53;1.45;;;;;;;11.88;91.00;99849.75;5054299;28;20405;-81
2022/06/30 04:11:29;;;;;;;4.57;1.27;;;;;;;11.85;91.05;99854.56;5074980;28;20033;-81
2022/06/30 04:13:55;;;;;;;7.25;1.70;;;;;;;11.81;91.57;99851.44;5054401;28;20064;-81
2022/06/30 04:16:21;;;;;;;5.80;1.30;;;;;;;11.78;91.83;99859.72;5049895;28;20071;-81
2022/06/30 04:18:47;;;;;;;8.82;1.63;;;;;;;11.74;92.08;99853.91;5069693;28;20025;-81
2022/06/30 04:21:16;;;;;;;5.72;1.73;;;;;;;11.75;92.33;99852.09;5051926;28;20413;-81
2022/06/30 04:23:44;;;;;;;7.50;1.55;;;;;;;11.75;92.04;99852.91;5045677;28;20361;-81
2022/06/30 04:26:10;;;;;;;5.93;1.67;;;;;;;11.76;92.26;99859.03;5057177;28;20021;-80
2022/06/30 04:28:36;;;;;;;4.85;1.40;;;;;;;11.78;92.65;99865.00;5052532;28;20063;-81
2022/06/30 04:33:46;;;;;;;8.80;2.40;;;;;;;11.84;92.17;99856.38;5078811;28;20056;-81
2022/06/30 04:36:12;;;;;;;4.25;1.40;;;;;;;11.87;92.77;99865.81;5048073;28;20461;-81
2022/06/30 04:38:37;;;;;;;3.60;1.58;;;;;;;11.91;92.68;99856.56;5025645;28;20037;-81
2022/06/30 04:43:48;;;;;;;6.07;1.58;;;;;;;11.99;92.13;99866.31;5033982;28;20433;-81
2022/06/30 04:46:13;;;;;;;6.68;1.30;;;;;;;12.00;91.87;99871.44;5019813;28;20036;-81
2022/06/30 04:48:39;;;;;;;4.63;1.50;;;;;;;12.00;91.90;99866.13;5027488;28;20046;-81
2022/06/30 04:51:05;;;;;;;8.27;1.50;;;;;;;12.01;92.00;99878.38;5005570;28;20513;-81
2022/06/30 04:53:31;;;;;;;7.38;1.67;;;;;;;11.99;92.03;99868.94;5033896;28;20037;-81
2022/06/30 04:55:57;;;;;;;4.25;1.45;;;;;;;11.98;92.10;99886.66;5010275;28;20490;-81
2022/06/30 04:58:22;;;;;;;3.83;1.60;;;;;;;11.99;92.18;99883.00;5030312;28;20351;-81
2022/06/30 05:00:48;;;;;;;9.38;2.10;;;;;;;11.95;92.31;99886.16;5044970;28;20112;-81
2022/06/30 05:03:14;;;;;;;5.40;1.23;;;;;;;11.93;92.53;99877.56;5013367;28;20095;-81
2022/06/30 05:05:40;;;;;;;9.00;1.60;;;;;;;11.93;92.72;99878.38;5031379;28;20033;-81
2022/06/30 05:08:06;;;;;;;6.78;1.73;;;;;;;11.94;92.80;99869.47;5047141;28;20179;-81
2022/06/30 05:10:32;;;;;;;6.00;1.55;;;;;;;11.96;92.49;99872.75;5047616;28;20041;-81
2022/06/30 05:12:57;;;;;;;6.72;1.52;;;;;;;12.00;92.52;99874.09;5029869;28;20394;-81
2022/06/30 05:15:23;;;;;;;7.38;1.90;;;;;;;12.04;92.38;99878.03;5031617;28;20033;-81
2022/06/30 05:17:49;;;;;;;7.80;1.38;;;;;;;12.10;92.50;99879.25;5013621;28;20120;-81
2022/06/30 05:20:15;;;;;;;5.97;1.40;;;;;;;12.14;92.21;99874.41;5047545;28;20056;-81
2022/06/30 05:22:41;;;;;;;6.05;1.83;;;;;;;12.16;92.37;99890.97;5045000;28;20421;-81
2022/06/30 05:27:51;;;;;;;9.43;2.10;;;;;;;12.19;92.13;99887.97;5030298;28;20025;-82
2022/06/30 05:30:17;;;;;;;7.35;1.70;;;;;;;12.20;92.09;99894.94;5047265;28;20044;-81
2022/06/30 05:32:44;;;;;;;11.77;1.52;;;;;;;12.22;91.95;99890.28;5026461;28;20029;-81
2022/06/30 05:35:10;;;;;;;6.63;1.30;;;;;;;12.26;92.45;99885.50;5026723;28;20036;-81
2022/06/30 05:37:36;;;;;;;4.55;1.23;;;;;;;12.30;92.01;99891.25;5017657;28;20034;-81
2022/06/30 05:40:03;;;;;;;5.82;1.48;;;;;;;12.29;91.95;99885.16;5025571;28;20071;-81
2022/06/30 05:42:29;;;;;;;6.45;1.73;;;;;;;12.28;91.89;99876.38;5038099;28;20413;-81
2022/06/30 05:44:55;;;;;;;6.15;1.52;;;;;;;12.35;91.98;99886.28;5051238;28;20037;-81
2022/06/30 05:47:21;;;;;;;3.95;1.50;;;;;;;12.36;91.92;99894.06;5066882;28;20443;-81
2022/06/30 05:49:47;;;;;;;5.10;1.27;;;;;;;12.38;91.67;99894.72;5046507;28;20037;-81
2022/06/30 05:52:12;;;;;;;6.25;1.88;;;;;;;12.41;91.42;99885.59;5049969;28;20033;-81
2022/06/30 05:54:38;;;;;;;3.22;1.25;;;;;;;12.45;91.74;99888.75;5000956;28;20032;-82
2022/06/30 05:57:04;;;;;;;5.50;1.88;;;;;;;12.45;91.53;99886.94;5047158;28;20048;-81
2022/06/30 05:59:34;;;;;;;4.00;1.80;;;;;;;12.44;91.88;99893.22;5050389;28;20116;-81
2022/06/30 06:02:00;;;;;;;7.85;1.88;;;;;;;12.42;91.64;99895.22;5053958;28;20041;-80
2022/06/30 06:04:26;;;;;;;4.20;1.63;;;;;;;12.45;91.94;99897.53;5046175;28;20051;-81
2022/06/30 06:06:52;;;;;;;4.25;1.42;;;;;;;12.46;92.19;99893.88;5049632;28;20044;-81
2022/06/30 06:09:18;;;;;;;5.38;1.63;;;;;;;12.46;92.39;99895.69;5047928;28;20024;-81
2022/06/30 06:11:44;;;;;;;3.50;1.60;;;;;;;12.45;92.37;99896.69;5040900;28;20201;-81
2022/06/30 06:14:11;;;;;;;2.53;1.42;;;;;;;12.38;92.58;99899.19;5045280;28;20024;-81
2022/06/30 06:16:36;;;;;;;3.33;1.60;;;;;;;12.38;93.14;99904.50;5043800;28;20108;-81
2022/06/30 06:19:02;;;;;;;8.82;2.15;;;;;;;12.36;93.45;99902.00;5053505;28;20044;-81
2022/06/30 06:21:28;;;;;;;4.88;1.83;;;;;;;12.37;93.71;99913.44;5063029;28;20163;-81
2022/06/30 06:23:54;;;;;;;4.70;1.70;;;;;;;12.39;93.69;99909.63;5049970;28;20147;-81
2022/06/30 06:26:21;;;;;;;7.13;1.73;;;;;;;12.40;94.05;99913.94;5046698;28;20394;-81
2022/06/30 06:31:36;;;;;;;3.50;1.65;;;;;;;12.37;93.93;99909.00;5042308;28;20053;-81
2022/06/30 06:34:03;;;;;;;5.40;1.50;;;;;;;12.36;94.44;99906.50;5042880;28;20064;-81
2022/06/30 06:36:29;;;;;;;5.72;1.50;;;;;;;12.35;94.51;99913.63;5043872;28;20101;-81
2022/06/30 06:38:55;;;;;;;1.95;1.13;;;;;;;12.38;94.67;99915.09;5033620;28;20040;-81
2022/06/30 06:41:21;;;;;;;6.30;1.77;;;;;;;12.39;94.71;99916.78;5060439;28;20033;-81
2022/06/30 06:43:48;;;;;;;3.55;1.70;;;;;;;12.42;94.54;99919.09;5069472;28;20086;-81
2022/06/30 06:46:14;;;;;;;7.20;2.17;;;;;;;12.44;94.56;99918.91;5044120;28;20032;-81
2022/06/30 06:48:41;;;;;;;5.88;1.27;;;;;;;12.46;94.67;99927.50;5043001;28;20044;-81
2022/06/30 06:51:07;;;;;;;3.38;1.13;;;;;;;12.46;94.67;99925.69;5047887;28;20070;-81
2022/06/30 06:53:33;;;;;;;3.25;1.52;;;;;;;12.48;94.61;99925.50;5067119;28;20036;-82
2022/06/30 06:55:59;;;;;;;7.60;1.50;;;;;;;12.48;94.07;99922.88;5070615;28;20032;-82
2022/06/30 06:58:24;;;;;;;4.07;1.50;;;;;;;12.53;94.80;99920.53;5074588;28;20541;-81
2022/06/30 07:00:52;;;;;;;8.15;1.50;;;;;;;12.56;94.29;99933.44;5073811;28;20036;-82
2022/06/30 07:03:18;;;;;;;6.65;1.58;;;;;;;12.57;94.14;99921.84;5072563;28;20031;-81
2022/06/30 07:05:44;;;;;;;4.85;1.50;;;;;;;12.64;94.16;99936.09;5074244;28;20029;-81
2022/06/30 07:08:10;;;;;;;4.57;1.63;;;;;;;12.74;94.26;99929.75;5058013;28;20552;-81
2022/06/30 07:10:36;;;;;;;3.92;0.90;;;;;;;12.78;94.02;99939.00;5075265;28;20040;-82
2022/06/30 07:13:01;;;;;;;7.28;1.92;;;;;;;12.74;93.25;99938.50;5075497;28;20032;-81
2022/06/30 07:15:27;;;;;;;5.30;1.40;;;;;;;12.74;93.78;99943.00;5072503;28;20515;-81
2022/06/30 07:17:53;;;;;;;8.00;1.27;;;;;;;12.72;93.62;99940.53;5074552;28;20115;-81
2022/06/30 07:20:19;;;;;;;8.85;1.50;;;;;;;12.71;93.84;99943.34;5073924;28;20059;-81
2022/06/30 07:22:45;;;;;;;8.20;1.58;;;;;;;12.79;93.74;99940.66;5041030;28;20048;-81
2022/06/30 07:25:11;;;;;;;4.03;1.17;;;;;;;12.84;93.44;99946.28;5073870;28;20110;-81
2022/06/30 07:27:37;;;;;;;8.52;1.52;;;;;;;12.87;93.44;99945.09;5074057;28;20043;-81
2022/06/30 07:30:04;;;;;;;3.28;1.20;;;;;;;12.92;93.35;99956.03;5039280;28;20075;-81
2022/06/30 07:32:29;;;;;;;4.20;1.50;;;;;;;12.95;92.94;99952.22;5070767;28;20043;-81
2022/06/30 07:34:56;;;;;;;4.75;1.38;;;;;;;12.93;92.77;99952.41;5055230;28;20032;-81
2022/06/30 07:37:22;;;;;;;6.30;1.27;;;;;;;12.91;92.70;99954.38;5052442;28;20033;-81
2022/06/30 07:39:47;;;;;;;2.92;1.25;;;;;;;12.96;92.65;99951.22;5048714;28;20553;-82
2022/06/30 07:42:13;;;;;;;3.03;0.95;;;;;;;12.99;92.73;99954.34;5034894;28;20045;-80
2022/06/30 07:44:39;;;;;;;4.38;1.17;;;;;;;13.05;92.54;99955.47;5072966;28;20020;-81
2022/06/30 07:47:05;;;;;;;4.53;1.33;;;;;;;13.07;92.18;99960.59;5055711;28;20488;-81
2022/06/30 07:49:31;;;;;;;4.82;1.35;;;;;;;13.08;91.87;99963.09;5053433;28;20123;-82
2022/06/30 07:51:57;;;;;;;3.33;1.23;;;;;;;13.06;91.64;99962.44;5073111;28;20036;-83
2022/06/30 07:54:22;;;;;;;6.15;1.35;;;;;;;13.02;91.21;99959.31;5073248;28;20165;-82
2022/06/30 07:56:48;;;;;;;6.03;1.42;;;;;;;13.01;91.28;99959.50;5073180;28;20419;-81
2022/06/30 07:59:14;;;;;;;7.88;1.75;;;;;;;13.01;90.94;99956.84;5037719;28;20105;-82
2022/06/30 08:01:40;;;;;;;6.13;1.02;;;;;;;13.08;91.18;99959.59;5071306;28;20028;-81
2022/06/30 08:04:06;;;;;;;5.45;1.08;;;;;;;13.18;90.81;99964.69;5071859;28;20082;-81
2022/06/30 08:06:32;;;;;;;4.82;1.02;;;;;;;13.20;89.98;99962.72;5073676;28;20078;-82
2022/06/30 08:08:58;;;;;;;7.13;1.20;;;;;;;13.21;89.82;99957.22;5072864;28;20039;-81
2022/06/30 08:11:24;;;;;;;4.50;1.20;;;;;;;13.35;90.07;99963.63;5038683;28;20040;-81
2022/06/30 08:13:50;;;;;;;5.28;1.33;;;;;;;13.46;89.38;99965.06;5055468;28;20502;-81
2022/06/30 08:16:16;;;;;;;2.58;1.23;;;;;;;13.59;89.14;99968.97;5038790;28;20071;-81
2022/06/30 08:18:42;;;;;;;2.20;1.00;;;;;;;13.70;88.50;99965.09;5064650;28;20020;-81
2022/06/30 08:21:09;;;;;;;3.03;0.98;;;;;;;13.71;87.66;99967.56;5055845;28;20031;-82
2022/06/30 08:23:36;;;;;;;5.68;1.42;;;;;;;13.77;87.91;99966.06;5055412;28;20060;-81
2022/06/30 08:26:02;;;;;;;3.55;1.15;;;;;;;13.85;87.73;99965.16;5065542;28;20036;-81
2022/06/30 08:28:32;;;;;;;5.97;0.95;;;;;;;13.92;87.41;99963.44;5072625;28;20039;-81
2022/06/30 08:30:59;;;;;;;6.55;1.00;;;;;;;14.01;87.23;99961.56;5054951;28;20051;-82
2022/06/30 08:33:25;;;;;;;1.92;1.00;;;;;;;14.15;86.93;99965.25;5055173;28;20476;-82
2022/06/30 08:35:50;;;;;;;3.97;0.82;;;;;;;14.30;86.68;99967.09;5069261;28;20048;-81
2022/06/30 08:38:16;;;;;;;4.03;1.00;;;;;;;14.36;86.24;99966.38;5053023;28;20040;-81
2022/06/30 08:43:28;;;;;;;6.45;1.27;;;;;;;14.25;84.87;99960.47;5072279;28;20093;-82
2022/06/30 08:45:54;;;;;;;4.20;1.15;;;;;;;14.21;84.89;99967.19;5069656;28;20036;-81
2022/06/30 08:48:20;;;;;;;3.67;1.38;;;;;;;14.29;85.30;99963.63;5070612;28;20032;-81
2022/06/30 08:50:48;;;;;;;4.05;0.98;;;;;;;14.42;84.90;99972.78;5066056;28;20485;-81
2022/06/30 08:53:16;;;;;;;2.83;0.55;;;;;;;14.50;84.38;99970.91;5052452;28;20028;-81
2022/06/30 08:55:42;;;;;;;2.05;0.80;;;;;;;14.57;83.92;99973.63;5050112;28;20067;-82
2022/06/30 08:58:09;;;;;;;3.53;1.00;;;;;;;14.68;83.31;99971.53;5048808;28;20401;-81
2022/06/30 09:00:37;;;;;;;4.13;0.80;;;;;;;14.61;82.05;99964.31;5063884;28;20070;-81
2022/06/30 09:03:04;;;;;;;1.45;0.85;;;;;;;14.56;82.14;99966.69;5064701;28;20060;-81
2022/06/30 09:05:31;;;;;;;4.35;1.08;;;;;;;14.54;81.92;99965.22;5054068;28;20569;-81
2022/06/30 09:07:57;;;;;;;5.78;1.10;;;;;;;14.58;81.78;99972.66;5054227;28;20067;-82
2022/06/30 09:10:25;;;;;;;2.63;0.60;;;;;;;14.76;81.92;99966.94;5053276;28;20029;-82
2022/06/30 09:13:03;;;;;;;2.72;0.80;;;;;;;15.05;81.45;99963.66;5070963;28;20039;-82
2022/06/30 09:15:30;;;;;;;2.83;0.77;;;;;;;15.22;80.79;99964.28;5067348;28;20042;-82
2022/06/30 09:17:57;;;;;;;3.05;0.82;;;;;;;15.27;79.87;99969.88;5070012;28;20029;-82
2022/06/30 09:20:35;;;;;;;3.80;1.00;;;;;;;15.13;79.31;99971.53;5053601;28;20480;-82
2022/06/30 09:23:36;;;;;;;3.28;0.65;;;;;;;15.11;79.22;99962.94;5070780;28;20028;-81
2022/06/30 09:26:03;;;;;;;1.50;0.38;;;;;;;15.20;79.23;99955.66;5049178;28;20123;-82
2022/06/30 09:28:53;;;;;;;1.30;0.60;;;;;;;15.35;77.64;99960.94;5057691;28;20103;-82
2022/06/30 09:31:38;;;;;;;3.58;0.85;;;;;;;15.56;76.57;99967.31;5051119;28;20485;-83
2022/06/30 09:34:16;;;;;;;4.70;0.70;;;;;;;15.54;73.94;99967.50;5060206;28;20036;-82
2022/06/30 09:36:43;;;;;;;3.40;0.77;;;;;;;15.55;74.88;99966.47;5064868;28;20159;-82
2022/06/30 09:39:11;;;;;;;5.25;0.70;;;;;;;15.69;74.57;99971.91;5070720;28;20037;-81
2022/06/30 09:41:42;;;;;;;2.17;0.60;;;;;;;15.77;73.92;99971.81;5070192;28;20065;-81
2022/06/30 09:44:28;;;;;;;3.28;0.70;;;;;;;15.80;73.79;99970.63;5071015;28;20078;-82
2022/06/30 09:46:59;;;;;;;3.20;0.70;;;;;;;15.81;74.44;99975.75;5053458;28;20052;-82
2022/06/30 09:49:32;;;;;;;1.95;0.70;;;;;;;15.84;73.34;99972.72;5052582;28;20038;-82
2022/06/30 09:51:59;;;;;;;1.77;0.70;;;;;;;15.78;73.94;99969.97;5054869;28;20044;-82
2022/06/30 09:54:26;;;;;;;2.90;0.60;;;;;;;15.81;73.22;99975.75;5072398;28;20139;-82
2022/06/30 09:57:04;;;;;;;1.88;0.55;;;;;;;15.80;72.88;99979.41;5054282;28;20085;-82
2022/06/30 09:59:30;;;;;;;2.88;0.90;;;;;;;15.84;73.29;99982.53;5054679;28;20024;-82
2022/06/30 10:01:56;;;;;;;2.05;0.65;;;;;;;15.81;72.40;99972.25;5054813;28;20029;-82
2022/06/30 10:04:22;;;;;;;2.72;0.68;;;;;;;15.71;71.41;99976.06;5071008;28;20036;-82
2022/06/30 10:06:48;;;;;;;3.78;0.60;;;;;;;15.66;71.66;99974.97;5072669;28;20107;-82
2022/06/30 10:09:17;;;;;;;3.00;0.77;;;;;;;15.61;71.00;99973.72;5041628;28;20485;-82
2022/06/30 10:11:45;;;;;;;2.00;0.80;;;;;;;15.54;71.17;99972.00;5065089;28;20024;-83
2022/06/30 10:14:12;;;;;;;5.10;1.00;;;;;;;15.52;71.60;99974.00;5051595;28;20040;-82
2022/06/30 10:16:40;;;;;;;3.42;0.80;;;;;;;15.54;71.93;99972.00;5062238;28;20059;-82
2022/06/30 10:19:08;;;;;;;4.38;1.10;;;;;;;15.58;72.64;99984.75;5045463;28;20334;-82
2022/06/30 10:21:36;;;;;;;4.45;0.75;;;;;;;15.57;72.51;99977.78;5069702;28;20025;-82
2022/06/30 10:24:04;;;;;;;4.97;0.60;;;;;;;15.59;72.69;99977.59;5051531;28;20111;-82
2022/06/30 10:29:16;;;;;;;4.65;0.77;;;;;;;15.60;72.65;99980.06;5007074;28;20067;-82
2022/06/30 10:31:54;;;;;;;2.70;0.70;;;;;;;15.58;72.11;99973.25;5068972;28;20043;-82
2022/06/30 10:34:29;;;;;;;4.18;0.93;;;;;;;15.66;71.87;99969.63;5052877;28;20034;-82
2022/06/30 10:37:10;;;;;;;2.45;0.47;;;;;;;15.68;71.07;99971.13;5073689;28;20032;-83
2022/06/30 10:39:50;;;;;;;3.30;0.60;;;;;;;15.81;70.62;99975.75;5048652;28;20112;-82
2022/06/30 10:42:40;;;;;;;4.95;0.70;;;;;;;15.73;70.58;99971.38;5072167;28;20553;-82
2022/06/30 10:45:26;;;;;;;7.45;1.75;;;;;;;15.87;70.41;99971.50;5063687;28;20513;-82
2022/06/30 10:48:00;;;;;;;3.90;0.85;;;;;;;15.90;69.72;99967.59;5069191;28;20063;-83
2022/06/30 10:50:47;;;;;;;5.60;0.90;;;;;;;15.86;69.12;99973.31;5055201;28;20029;-83
2022/06/30 10:53:17;;;;;;;;;;;;;;;15.79;69.41;99972.44;5054186;28;20520;-82
2022/06/30 10:55:52;;;;;;;2.47;0.57;;;;;;;16.03;69.58;99977.59;5073519;28;19912;-82
2022/06/30 10:58:22;;;;;;;4.40;0.63;;;;;;;16.12;69.23;99974.59;5074789;28;20103;-82
2022/06/30 11:01:03;;;;;;;1.70;0.63;;;;;;;16.32;68.32;99978.44;5056740;28;20036;-83
2022/06/30 11:03:29;;;;;;;2.47;0.70;;;;;;;16.52;68.50;99973.25;5040493;28;20043;-77
2022/06/30 11:05:56;;;;;;;2.65;0.50;;;;;;;16.54;67.64;99973.88;5073360;28;20040;-77
2022/06/30 11:09:19;;;;;;;3.25;0.70;;;;;;;16.49;66.35;99974.47;5069881;28;20065;-77
2022/06/30 11:11:27;;;;;;;3.10;0.95;;;;;;;16.51;67.31;99978.78;5064158;28;20092;-83
2022/06/30 11:14:02;;;;;;;2.22;0.70;;;;;;;16.55;67.48;99988.84;5074615;28;20074;-83
2022/06/30 11:16:32;;;;;;;3.40;1.20;;;;;;;16.56;67.38;99981.69;5056942;28;20094;-83
2022/06/30 11:18:59;;;;;;;3.15;0.70;;;;;;;16.51;67.12;99984.13;5074320;28;20025;-82
2022/06/30 11:21:28;;;;;;;8.02;1.65;;;;;;;16.40;67.39;99982.81;5056438;28;20037;-82
2022/06/30 11:24:00;;;;;;;6.15;1.02;;;;;;;16.35;67.31;99994.91;5056766;28;20537;-82
2022/06/30 11:29:15;;;;;;;3.00;0.65;;;;;;;16.13;67.08;99983.44;5055879;28;20043;-82
2022/06/30 11:31:42;;;;;;;5.53;1.10;;;;;;;16.13;66.98;99991.44;5056556;28;20032;-82
2022/06/30 11:34:09;;;;;;;3.08;0.70;;;;;;;16.22;66.56;99989.44;5072466;28;20048;-83
2022/06/30 11:36:37;;;;;;;3.45;0.60;;;;;;;16.25;66.28;99986.41;5073066;28;20395;-81
2022/06/30 11:39:09;;;;;;;3.65;0.73;;;;;;;16.40;65.92;99980.97;5050008;28;20038;-82
2022/06/30 11:41:56;;;;;;;3.63;0.77;;;;;;;16.54;65.31;99984.56;5067627;28;20057;-82
2022/06/30 11:44:33;;;;;;;2.15;0.40;;;;;;;16.57;65.03;99980.66;5052051;28;20552;-82
2022/06/30 11:47:12;;;;;;;3.85;0.77;;;;;;;16.73;64.71;99982.19;5039474;28;20028;-82
2022/06/30 11:49:47;;;;;;;5.85;0.73;;;;;;;16.80;64.47;99983.03;5055382;28;20032;-82
2022/06/30 11:52:20;;;;;;;3.75;0.70;;;;;;;16.80;64.40;99979.56;5052958;28;20037;-82
2022/06/30 11:55:09;;;;;;;2.85;0.85;;;;;;;16.74;63.73;99978.50;5070905;28;20071;-81
2022/06/30 11:57:44;;;;;;;4.15;0.70;;;;;;;16.65;64.40;99983.19;5053928;28;20119;-82
2022/06/30 12:00:24;;;;;;;5.05;0.65;;;;;;;16.61;63.04;99981.94;5073427;28;20037;-81
2022/06/30 12:02:51;;;;;;;4.78;0.80;;;;;;;16.56;64.19;99984.34;5047036;28;20082;-77
2022/06/30 12:05:22;;;;;;;3.17;0.80;;;;;;;16.68;64.32;99984.63;5052963;28;20170;-77