Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:35;;;;;;;;;;;;;;;-2.25;52.97;99605.56;4785578;29;6797;-72
2022/12/15 00:42:00;;;;;;;;;;;;;;;-2.25;53.53;99608.06;4783758;29;7373;-71
2022/12/15 00:44:26;;;;;;;;;;;;;;;-2.22;53.61;99615.00;4787773;29;6781;-72
2022/12/15 00:46:54;;;;;;;;;;;;;;;-2.23;52.83;99619.13;4803551;29;8131;-72
2022/12/15 01:22:41;;;;;;;;;;;;;;;-2.25;53.40;99649.13;4777360;29;8379;-71
2022/12/15 01:25:09;;;;;;;;;;;;;;;-2.24;53.39;99657.53;4799968;29;7211;-71
2022/12/15 01:27:34;;;;;;;;;;;;;;;-2.22;52.94;99652.66;4786032;29;7219;-71
2022/12/15 01:30:01;;;;;;;;;;;;;;;-2.22;53.46;99652.66;4800400;29;6929;-71
2022/12/15 01:32:27;;;;;;;;;;;;;;;-2.22;53.22;99647.63;4781208;29;8339;-71
2022/12/15 01:34:53;;;;;;;;;;;;;;;-2.22;53.59;99650.16;4785154;29;6835;-71
2022/12/15 01:37:19;;;;;;;;;;;;;;;-2.22;53.19;99647.63;4784430;29;7449;-71
2022/12/15 01:42:30;;;;;;;;;;;;;;;-2.23;53.41;99644.22;4787867;29;6809;-72
2022/12/15 01:45:27;;;;;;;;;;;;;;;-2.22;53.11;99656.06;4780453;29;6793;-72
2022/12/15 01:48:04;;;;;;;;;;;;;;;-2.22;53.54;99661.09;4803569;29;6805;-72
2022/12/15 01:50:45;;;;;;;;;;;;;;;-2.23;53.16;99661.81;4780522;29;6881;-72
2022/12/15 01:53:14;;;;;;;;;;;;;;;-2.24;52.81;99668.47;4794713;29;8206;-71
2022/12/15 01:55:43;;;;;;;;;;;;;;;-2.25;53.05;99669.22;4794725;29;6987;-71
2022/12/15 01:58:14;;;;;;;;;;;;;;;-2.24;53.19;99675.09;4799759;29;6877;-71
2022/12/15 02:00:40;;;;;;;;;;;;;;;-2.27;53.30;99673.25;4793986;29;6813;-72
2022/12/15 02:03:08;;;;;;;;;;;;;;;-2.29;53.43;99679.72;4792740;29;7080;-71
2022/12/15 02:05:34;;;;;;;;;;;;;;;-2.33;52.80;99676.81;4775225;29;7905;-71
2022/12/15 02:08:03;;;;;;;;;;;;;;;-2.38;52.88;99678.91;4777356;29;7307;-71
2022/12/15 02:10:50;;;;;;;;;;;;;;;-2.42;52.94;99680.28;4779185;29;7249;-71
2022/12/15 02:13:38;;;;;;;;;;;;;;;-2.46;52.64;99673.25;4781825;29;6813;-71
2022/12/15 02:16:43;;;;;;;;;;;;;;;-2.46;53.77;99674.84;4786310;29;6995;-71
2022/12/15 02:19:52;;;;;;;;;;;;;;;-2.47;54.08;99674.00;4783671;29;7388;-71
2022/12/15 02:23:21;;;;;;;;;;;;;;;-2.44;53.74;99683.44;4800722;29;6873;-72
2022/12/15 02:26:10;;;;;;;;;;;;;;;-2.42;53.87;99682.78;4779346;29;6974;-71
2022/12/15 02:29:24;;;;;;;;;;;;;;;-2.39;53.91;99680.56;4803073;29;8713;-71
2022/12/15 02:32:14;;;;;;;;;;;;;;;-2.33;54.06;99681.84;4801541;29;6973;-71
2022/12/15 02:35:22;;;;;;;;;;;;;;;-2.29;53.61;99678.88;4784183;29;6809;-71
2022/12/15 02:37:48;;;;;;;;;;;;;;;-2.25;54.07;99670.84;4798803;29;6968;-71
2022/12/15 02:40:14;;;;;;;;;;;;;;;-2.25;54.19;99669.22;4801514;29;6873;-71
2022/12/15 02:42:54;;;;;;;;;;;;;;;-2.24;53.51;99677.63;4768085;29;8358;-72
2022/12/15 02:45:49;;;;;;;;;;;;;;;-2.23;53.97;99676.88;4781843;29;6829;-71
2022/12/15 02:48:47;;;;;;;;;;;;;;;-2.26;53.83;99679.13;4786172;29;6809;-71
2022/12/15 02:51:48;;;;;;;;;;;;;;;-2.30;53.57;99679.63;4775967;29;7220;-71
2022/12/15 02:54:35;;;;;;;;;;;;;;;-2.30;53.83;99677.09;4791146;29;6816;-71
2022/12/15 02:57:27;;;;;;;;;;;;;;;-2.27;53.97;99677.38;4784365;29;6825;-71
2022/12/15 03:00:09;;;;;;;;;;;;;;;-2.20;53.98;99683.78;4783833;29;6814;-71
2022/12/15 03:02:43;;;;;;;;;;;;;;;-2.16;54.55;99681.69;4785935;29;11231;-71
2022/12/15 03:05:11;;;;;;;;;;;;;;;-2.12;53.71;99688.75;4783008;29;6869;-71
2022/12/15 03:07:36;;;;;;;;;;;;;;;-2.08;54.07;99689.88;4785763;29;6881;-71
2022/12/15 03:10:06;;;;;;;;;;;;;;;-2.08;53.86;99694.03;4786491;29;6922;-71
2022/12/15 03:12:32;;;;;;;;;;;;;;;-2.11;53.38;99689.63;4794941;29;8537;-71
2022/12/15 03:14:57;;;;;;;;;;;;;;;-2.13;53.26;99688.59;4777925;29;6845;-71
2022/12/15 03:17:23;;;;;;;;;;;;;;;-2.16;52.71;99690.88;4775951;29;7188;-71
2022/12/15 03:19:49;;;;;;;;;;;;;;;-2.21;52.95;99705.53;4789721;29;6994;-71
2022/12/15 03:22:15;;;;;;;;;;;;;;;-2.24;52.60;99707.75;4802989;29;6777;-71
2022/12/15 03:24:40;;;;;;;;;;;;;;;-2.29;53.17;99701.47;4782865;29;6797;-71
2022/12/15 03:27:06;;;;;;;;;;;;;;;-2.33;52.89;99696.91;4796805;29;6845;-71
2022/12/15 03:29:32;;;;;;;;;;;;;;;-2.36;52.92;99707.56;4800079;29;7201;-71
2022/12/15 03:31:57;;;;;;;;;;;;;;;-2.41;52.57;99716.31;4799252;29;6965;-72
2022/12/15 03:34:23;;;;;;;;;;;;;;;-2.46;52.49;99720.94;4789980;29;6816;-72
2022/12/15 03:36:49;;;;;;;;;;;;;;;-2.49;52.65;99718.16;4781731;29;6793;-72
2022/12/15 03:39:14;;;;;;;;;;;;;;;-2.53;52.45;99722.03;4761901;29;8363;-72
2022/12/15 03:41:40;;;;;;;;;;;;;;;-2.55;53.33;99726.03;4786533;29;7334;-71
2022/12/15 03:44:06;;;;;;;;;;;;;;;-2.57;52.91;99731.66;4777414;29;6954;-70
2022/12/15 03:46:32;;;;;;;;;;;;;;;-2.58;53.29;99729.88;4782592;29;7094;-70
2022/12/15 03:48:57;;;;;;;;;;;;;;;-2.61;52.42;99727.97;4785399;29;6777;-71
2022/12/15 03:51:23;;;;;;;;;;;;;;;-2.65;53.07;99721.78;4801825;29;6789;-71
2022/12/15 03:53:49;;;;;;;;;;;;;;;-2.65;53.23;99729.31;4792498;29;8234;-71
2022/12/15 03:56:16;;;;;;;;;;;;;;;-2.65;52.88;99731.84;4788698;29;6963;-70
2022/12/15 03:58:41;;;;;;;;;;;;;;;-2.65;52.86;99719.28;4777852;29;6864;-71
2022/12/15 04:01:19;;;;;;;;;;;;;;;-2.67;53.07;99728.31;4778256;29;6789;-70
2022/12/15 04:03:45;;;;;;;;;;;;;;;-2.69;52.90;99724.78;4796270;29;6817;-71
2022/12/15 04:06:10;;;;;;;;;;;;;;;-2.68;53.13;99734.06;4798869;29;6793;-71
2022/12/15 04:08:36;;;;;;;;;;;;;;;-2.67;53.48;99734.94;4777804;29;7190;-71
2022/12/15 04:11:02;;;;;;;;;;;;;;;-2.66;53.41;99731.69;4762631;29;6963;-72
2022/12/15 04:13:27;;;;;;;;;;;;;;;-2.67;53.17;99735.84;4774295;29;6877;-70
2022/12/15 04:15:53;;;;;;;;;;;;;;;-2.67;53.14;99735.84;4775260;29;7301;-71
2022/12/15 04:18:19;;;;;;;;;;;;;;;-2.67;53.06;99738.34;4796524;29;6821;-71
2022/12/15 04:20:44;;;;;;;;;;;;;;;-2.68;52.83;99738.19;4795627;29;6848;-71
2022/12/15 04:23:10;;;;;;;;;;;;;;;-2.69;52.59;99739.84;4785135;29;7200;-71
2022/12/15 05:32:07;;;;;;;;;;;;;;;-2.82;53.74;99765.44;4803508;29;6797;-70
2022/12/15 05:34:34;;;;;;;;;;;;;;;-2.83;53.70;99775.31;4780366;29;8497;-71
2022/12/15 05:37:02;;;;;;;;;;;;;;;-2.83;53.69;99773.72;4765551;29;6999;-71
2022/12/15 05:39:28;;;;;;;;;;;;;;;-2.83;53.13;99782.84;4775393;29;7783;-71
2022/12/15 05:41:56;;;;;;;;;;;;;;;-2.83;53.60;99787.88;4775885;29;7168;-71
2022/12/15 05:44:23;;;;;;;;;;;;;;;-2.83;53.68;99786.25;4789244;29;7218;-72
2022/12/15 05:46:49;;;;;;;;;;;;;;;-2.80;53.59;99795.66;4777889;29;7211;-71
2022/12/15 05:49:16;;;;;;;;;;;;;;;-2.81;53.66;99791.41;4780349;29;7289;-71
2022/12/15 05:51:45;;;;;;;;;;;;;;;-2.81;53.45;99786.38;4777356;29;6789;-70
2022/12/15 05:54:16;;;;;;;;;;;;;;;-2.80;52.95;99790.66;4783427;29;7191;-71
2022/12/15 05:56:41;;;;;;;;;;;;;;;-2.85;52.72;99787.75;4779490;29;6833;-70
2022/12/15 05:59:07;;;;;;;;;;;;;;;-2.86;53.22;99790.97;4801770;29;6777;-71
2022/12/15 06:01:34;;;;;;;;;;;;;;;-2.88;52.80;99789.97;4796228;29;6955;-72
2022/12/15 06:04:00;;;;;;;;;;;;;;;-2.91;52.86;99788.78;4786362;29;7043;-70
2022/12/15 06:06:26;;;;;;;;;;;;;;;-2.94;52.93;99779.38;4799480;29;6969;-71
2022/12/15 06:08:52;;;;;;;;;;;;;;;-2.96;52.97;99781.75;4786294;29;6793;-70
2022/12/15 06:11:20;;;;;;;;;;;;;;;-2.97;53.05;99785.00;4789220;29;6773;-70
2022/12/15 06:13:45;;;;;;;;;;;;;;;-2.95;53.61;99783.50;4781969;29;6797;-71
2022/12/15 06:16:18;;;;;;;;;;;;;;;-2.92;53.95;99782.91;4784598;29;7041;-70
2022/12/15 06:18:49;;;;;;;;;;;;;;;-2.88;53.57;99782.44;4787982;29;7039;-71
2022/12/15 06:21:19;;;;;;;;;;;;;;;-2.85;53.98;99785.25;4768384;29;6967;-71
2022/12/15 06:23:46;;;;;;;;;;;;;;;-2.80;54.03;99790.66;4791044;29;7391;-70
2022/12/15 06:26:29;;;;;;;;;;;;;;;-2.77;52.98;99795.06;4768632;29;6976;-71
2022/12/15 06:28:58;;;;;;;;;;;;;;;-2.79;52.71;99800.84;4789481;29;6805;-71
2022/12/15 06:31:25;;;;;;;;;;;;;;;-2.81;53.32;99793.91;4771924;29;6982;-71
2022/12/15 06:33:52;;;;;;;;;;;;;;;-2.81;53.01;99791.41;4795430;29;6793;-70
2022/12/15 06:36:18;;;;;;;;;;;;;;;-2.83;52.98;99786.25;4774901;29;6817;-72
2022/12/15 06:38:45;;;;;;;;;;;;;;;-2.85;52.80;99789.38;4789154;29;6801;-71
2022/12/15 06:41:15;;;;;;;;;;;;;;;-2.86;52.51;99790.97;4780596;29;8620;-71
2022/12/15 06:43:41;;;;;;;;;;;;;;;-2.89;52.83;99785.69;4781594;29;7062;-71
2022/12/15 06:46:08;;;;;;;;;;;;;;;-2.91;52.55;99784.69;4777316;29;7399;-71
2022/12/15 06:48:34;;;;;;;;;;;;;;;-2.89;52.84;99789.84;4786227;29;6789;-71
2022/12/15 06:51:06;;;;;;;;;;;;;;;-2.87;52.91;99795.88;4787242;29;6857;-70
2022/12/15 06:53:37;;;;;;;;;;;;;;;-2.84;52.76;99801.16;4788517;29;6786;-71
2022/12/15 06:56:07;;;;;;;;;;;;;;;-2.83;52.58;99807.94;4786852;29;6793;-71
2022/12/15 06:58:33;;;;;;;;;;;;;;;-2.81;52.85;99808.94;4769136;29;6872;-71
2022/12/15 07:01:06;;;;;;;;;;;;;;;-2.85;52.59;99809.44;4798362;29;6861;-72
2022/12/15 07:03:33;;;;;;;;;;;;;;;-2.87;53.16;99810.91;4782232;29;7063;-71
2022/12/15 07:06:08;;;;;;;;;;;;;;;-2.89;52.55;99809.91;4767481;29;7149;-72
2022/12/15 07:08:35;;;;;;;;;;;;;;;-2.90;52.87;99816.53;4766526;29;7313;-71
2022/12/15 07:11:06;;;;;;;;;;;;;;;-2.91;52.76;99809.75;4775670;29;6809;-71
2022/12/15 07:13:32;;;;;;;;;;;;;;;-2.93;52.65;99819.63;4776231;29;7302;-71
2022/12/15 07:16:00;;;;;;;;;;;;;;;-2.95;52.80;99820.22;4793043;29;6907;-71
2022/12/15 07:18:25;;;;;;;;;;;;;;;-2.97;52.45;99820.09;4766580;29;7063;-71
2022/12/15 07:20:52;;;;;;;;;;;;;;;-2.96;53.06;99826.88;4776932;29;7229;-71
2022/12/15 07:23:17;;;;;;;;;;;;;;;-2.96;53.61;99821.88;4781196;29;6973;-71
2022/12/15 07:25:43;;;;;;;;;;;;;;;-2.92;52.95;99818.03;4798991;29;6797;-70
2022/12/15 07:28:09;;;;;;;;;;;;;;;-2.89;53.14;99822.44;4780254;29;7033;-70
2022/12/15 07:30:35;;;;;;;;;;;;;;;-2.86;52.86;99825.22;4789715;29;6785;-71
2022/12/15 07:33:00;;;;;;;;;;;;;;;-2.84;53.35;99826.25;4772580;29;8747;-71
2022/12/15 07:35:26;;;;;;;;;;;;;;;-2.83;53.20;99821.38;4779977;29;6923;-71
2022/12/15 07:37:52;;;;;;;;;;;;;;;-2.79;53.38;99827.56;4777185;29;6785;-71
2022/12/15 07:40:17;;;;;;;;;;;;;;;-2.79;52.65;99823.41;4781760;29;7272;-71
2022/12/15 07:42:43;;;;;;;;;;;;;;;-2.76;52.91;99821.91;4766298;29;7216;-71
2022/12/15 07:45:10;;;;;;;;;;;;;;;-2.74;52.56;99815.44;4798259;29;6773;-72
2022/12/15 07:47:35;;;;;;;;;;;;;;;-2.73;53.12;99814.69;4781097;29;7827;-71
2022/12/15 07:50:01;;;;;;;;;;;;;;;-2.73;53.04;99823.09;4782303;29;6845;-72
2022/12/15 07:52:27;;;;;;;;;;;;;;;-2.75;52.43;99822.06;4796622;29;6762;-71
2022/12/15 07:54:56;;;;;;;;;;;;;;;-2.74;52.43;99825.47;4784852;29;6835;-72
2022/12/15 07:57:22;;;;;;;;;;;;;;;-2.75;52.34;99834.63;4796727;29;7191;-72
2022/12/15 07:59:49;;;;;;;;;;;;;;;-2.73;52.27;99833.13;4796797;29;6809;-71
2022/12/15 08:02:15;;;;;;;;;;;;;;;-2.73;52.37;99842.28;4777422;29;6781;-71
2022/12/15 08:04:41;;;;;;;;;;;;;;;-2.73;52.79;99844.81;4766264;29;8579;-71
2022/12/15 08:07:10;;;;;;;;;;;;;;;-2.72;52.51;99847.44;4790609;29;6845;-72
2022/12/15 08:09:36;;;;;;;;;;;;;;;-2.72;53.26;99842.41;4791938;29;6809;-70
2022/12/15 08:12:02;;;;;;;;;;;;;;;-2.71;52.77;99845.81;4789455;29;7260;-71
2022/12/15 08:14:28;;;;;;;;;;;;;;;-2.71;52.67;99854.22;4787570;29;6797;-71
2022/12/15 08:16:54;;;;;;;;;;;;;;;-2.69;52.27;99857.75;4801189;29;6859;-70
2022/12/15 08:19:20;;;;;;;;;;;;;;;-2.69;52.81;99851.84;4792932;29;7947;-71
2022/12/15 08:21:47;;;;;;;;;;;;;;;-2.67;52.70;99855.38;4797157;29;6785;-71
2022/12/15 08:24:14;;;;;;;;;;;;;;;-2.65;53.21;99863.94;4782044;29;8262;-71
2022/12/15 08:26:41;;;;;;;;;;;;;;;-2.63;52.45;99866.59;4792663;29;6848;-71
2022/12/15 08:29:12;;;;;;;;;;;;;;;-2.59;52.56;99867.00;4773934;29;6864;-71
2022/12/15 08:31:39;;;;;;;;;;;;;;;-2.54;53.23;99872.44;4792234;29;7937;-72
2022/12/15 08:34:06;;;;;;;;;;;;;;;-2.48;52.85;99873.00;4778593;29;7033;-73
2022/12/15 08:36:32;;;;;;;;;;;;;;;-2.41;53.61;99864.41;4774601;29;7200;-71
2022/12/15 08:39:00;;;;;;;;;;;;;;;-2.34;53.12;99859.22;4792994;29;6765;-71
2022/12/15 08:41:31;;;;;;;;;;;;;;;-2.27;53.53;99863.16;4774439;29;8110;-72
2022/12/15 08:43:59;;;;;;;;;;;;;;;-2.20;53.00;99864.56;4774268;29;6809;-71
2022/12/15 08:46:32;;;;;;;;;;;;;;;-2.15;52.89;99876.81;4760612;29;7210;-70
2022/12/15 08:48:59;;;;;;;;;;;;;;;-2.08;53.18;99879.88;4797243;29;7064;-73
2022/12/15 08:51:29;;;;;;;;;;;;;;;-2.02;53.59;99883.81;4787656;29;6797;-71
2022/12/15 08:53:56;;;;;;;;;;;;;;;-1.94;53.28;99888.66;4798985;29;8716;-71
2022/12/15 08:56:24;;;;;;;;;;;;;;;-1.87;54.15;99875.91;4790547;29;7229;-71
2022/12/15 08:58:56;;;;;;;;;;;;;;;-1.78;53.84;99880.84;4779395;29;6817;-71
2022/12/15 09:01:25;;;;;;;;;;;;;;;-1.67;53.45;99882.66;4776144;29;6880;-71
2022/12/15 09:03:52;;;;;;;;;;;;;;;-1.58;53.61;99885.13;4796979;29;9624;-71
2022/12/15 09:06:32;;;;;;;;;;;;;;;-1.48;53.56;99891.81;4799304;29;6809;-71
2022/12/15 09:09:01;;;;;;;;;;;;;;;-1.38;54.29;99896.03;4794853;29;6987;-71
2022/12/15 09:11:29;;;;;;;;;;;;;;;-1.28;54.00;99888.56;4793867;29;6805;-71
2022/12/15 09:13:56;;;;;;;;;;;;;;;-1.18;54.02;99887.69;4783783;29;7895;-71
2022/12/15 09:16:22;;;;;;;;;;;;;;;-1.08;54.06;99890.25;4782218;29;6972;-71
2022/12/15 09:18:51;;;;;;;;;;;;;;;-0.98;53.93;99889.44;4786492;29;7839;-71
2022/12/15 09:21:21;;;;;;;;;;;;;;;-0.87;53.49;99897.88;4782380;29;7349;-71
2022/12/15 09:23:51;;;;;;;;;;;;;;;-0.76;53.73;99899.69;4766006;29;8569;-71
2022/12/15 09:26:20;;;;;;;;;;;;;;;-0.64;53.69;99901.47;4779322;29;7813;-71
2022/12/15 09:28:46;;;;;;;;;;;;;;;-0.53;54.36;99903.25;4797170;29;6785;-71
2022/12/15 09:31:19;;;;;;;;;;;;;;;-0.42;53.69;99894.97;4788979;29;7129;-71
2022/12/15 09:33:45;;;;;;;;;;;;;;;-0.28;53.74;99897.78;4781818;29;6878;-71
2022/12/15 09:36:12;;;;;;;;;;;;;;;-0.17;53.72;99903.69;4800155;29;6926;-71
2022/12/15 09:38:39;;;;;;;;;;;;;;;-0.07;53.74;99913.75;4798416;29;7796;-71
2022/12/15 09:41:14;;;;;;;;;;;;;;;0.04;53.64;99924.72;4775317;29;7164;-71
2022/12/15 09:44:05;;;;;;;;;;;;;;;0.16;53.88;99929.91;4795517;29;7243;-71
2022/12/15 09:47:15;;;;;;;;;;;;;;;0.28;53.66;99935.03;4795830;29;7270;-71
2022/12/15 09:49:57;;;;;;;;;;;;;;;0.39;53.83;99930.88;4798856;29;8102;-70
2022/12/15 09:52:34;;;;;;;;;;;;;;;0.51;53.59;99933.53;4802824;29;7247;-71
2022/12/15 09:55:03;;;;;;;;;;;;;;;0.63;53.41;99934.50;4796495;29;6872;-71
2022/12/15 09:57:48;;;;;;;;;;;;;;;0.74;53.48;99930.31;4786002;29;6817;-71
2022/12/15 10:00:20;;;;;;;;;;;;;;;0.87;53.45;99938.84;4777386;29;8722;-70
2022/12/15 10:03:26;;;;;;;;;;;;;;;1.01;53.40;99932.38;4784110;29;7009;-71
2022/12/15 10:06:06;;;;;;;;;;;;;;;1.14;53.75;99921.59;4795084;29;6817;-71
2022/12/15 10:08:40;;;;;;;;;;;;;;;1.27;53.37;99925.97;4799240;29;6889;-71
2022/12/15 10:11:18;;;;;;;;;;;;;;;1.42;53.33;99931.31;4790389;29;8031;-71
2022/12/15 10:14:00;;;;;;;;;;;;;;;1.60;53.63;99936.88;4783862;29;6821;-70
2022/12/15 10:16:51;;;;;;;;;;;;;;;1.78;53.07;99930.69;4783504;29;6970;-70
2022/12/15 10:19:44;;;;;;;;;;;;;;;2.01;53.06;99940.78;4776809;29;7457;-71
2022/12/15 10:22:25;;;;;;;;;;;;;;;2.20;53.19;99935.44;4801067;29;7186;-70
2022/12/15 10:24:52;;;;;;;;;;;;;;;2.39;52.56;99936.78;4781385;29;7252;-70
2022/12/15 10:27:54;;;;;;;;;;;;;;;2.59;52.73;99934.06;4796011;29;7008;-70
2022/12/15 10:30:20;;;;;;;;;;;;;;;2.81;52.60;99930.56;4783646;29;6825;-70
2022/12/15 10:33:13;;;;;;;;;;;;;;;3.08;52.21;99925.66;4788691;29;6773;-70
2022/12/15 10:35:40;;;;;;;;;;;;;;;3.37;51.74;99931.03;4790910;29;6833;-70
2022/12/15 10:38:30;;;;;;;;;;;;;;;3.63;51.26;99930.28;4806636;29;7136;-71
2022/12/15 10:41:02;;;;;;;;;;;;;;;3.87;50.54;99932.72;4780439;29;7835;-71
2022/12/15 10:43:41;;;;;;;;;;;;;;;4.07;49.82;99928.97;4777478;29;7117;-71
2022/12/15 10:46:18;;;;;;;;;;;;;;;4.27;49.98;99916.72;4781805;29;8584;-70
2022/12/15 10:48:49;;;;;;;;;;;;;;;4.49;49.39;99913.91;4779340;29;7022;-71
2022/12/15 10:51:35;;;;;;;;;;;;;;;4.80;49.09;99908.25;4775463;29;7287;-71
2022/12/15 10:54:08;;;;;;;;;;;;;;;5.17;47.93;99908.81;4793745;29;6837;-70
2022/12/15 10:56:44;;;;;;;;;;;;;;;5.58;46.92;99902.81;4796011;29;8548;-70
2022/12/15 10:59:33;;;;;;;;;;;;;;;6.00;45.74;99904.41;4793532;29;6785;-71
2022/12/15 11:02:20;;;;;;;;;;;;;;;6.32;45.01;99903.72;4801169;29;6797;-71
2022/12/15 11:05:15;;;;;;;;;;;;;;;6.50;44.38;99905.56;4796112;29;7395;-71
2022/12/15 11:07:51;;;;;;;;;;;;;;;6.64;44.58;99903.78;4784915;29;6805;-71
2022/12/15 11:10:25;;;;;;;;;;;;;;;6.85;43.30;99890.50;4803352;29;6809;-70
2022/12/15 11:12:58;;;;;;;;;;;;;;;7.14;43.39;99886.09;4757391;29;6893;-70
2022/12/15 11:15:30;;;;;;;;;;;;;;;7.56;42.63;99891.72;4779438;29;7353;-72
2022/12/15 11:18:30;;;;;;;;;;;;;;;8.07;41.78;99888.31;4799873;29;8694;-71
2022/12/15 11:21:33;;;;;;;;;;;;;;;8.66;40.86;99878.38;4776661;29;7143;-71
2022/12/15 11:24:42;;;;;;;;;;;;;;;9.09;39.30;99868.44;4797040;29;6829;-71
2022/12/15 11:27:18;;;;;;;;;;;;;;;9.29;39.50;99866.75;4785263;29;8598;-72
2022/12/15 11:30:15;;;;;;;;;;;;;;;9.44;38.62;99866.56;4771999;29;8535;-71
2022/12/15 11:32:52;;;;;;;;;;;;;;;9.68;39.24;99871.84;4781756;29;11271;-71
2022/12/15 11:35:41;;;;;;;;;;;;;;;9.96;38.91;99877.31;4786767;29;6833;-72
2022/12/15 11:38:52;;;;;;;;;;;;;;;10.34;38.79;99875.44;4782945;29;6984;-72
2022/12/15 11:41:50;;;;;;;;;;;;;;;10.78;37.95;99869.47;4791244;29;7022;-72
2022/12/15 11:44:50;;;;;;;;;;;;;;;11.00;37.10;99873.72;4777015;29;6806;-71
2022/12/15 11:47:28;;;;;;;;;;;;;;;11.09;36.90;99868.06;4797711;29;8606;-72
2022/12/15 11:50:18;;;;;;;;;;;;;;;11.08;36.62;99874.91;4782651;29;7209;-72
2022/12/15 11:53:11;;;;;;;;;;;;;;;11.08;36.77;99874.91;4792588;29;7696;-71
2022/12/15 11:56:07;;;;;;;;;;;;;;;11.13;36.91;99867.38;4785197;29;6825;-71
2022/12/15 11:59:28;;;;;;;;;;;;;;;11.15;36.64;99876.00;4774152;29;9472;-72
2022/12/15 12:02:33;;;;;;;;;;;;;;;10.98;36.17;99863.41;4765861;29;8772;-72
2022/12/15 12:05:23;;;;;;;;;;;;;;;10.26;36.95;99866.56;4795284;29;7016;-71
2022/12/15 12:08:16;;;;;;;;;;;;;;;9.40;37.77;99868.09;4800927;29;7035;-72
2022/12/15 12:11:18;;;;;;;;;;;;;;;8.38;38.38;99876.19;4770822;29;6992;-71
2022/12/15 12:14:14;;;;;;;;;;;;;;;7.67;38.75;99868.44;4736020;29;6798;-71
2022/12/15 12:17:05;;;;;;;;;;;;;;;7.07;39.69;99867.94;4783776;29;6970;-71
2022/12/15 12:19:53;;;;;;;;;;;;;;;6.61;40.16;99863.75;4787603;29;6805;-71
2022/12/15 12:22:40;;;;;;;;;;;;;;;6.24;40.33;99861.72;4788338;29;6817;-71
2022/12/15 12:25:20;;;;;;;;;;;;;;;5.92;40.75;99861.59;4786780;29;7999;-71
2022/12/15 12:27:57;;;;;;;;;;;;;;;5.67;40.90;99846.56;4783487;29;6805;-71
2022/12/15 12:30:28;;;;;;;;;;;;;;;5.47;41.02;99855.53;4803440;29;6873;-71
2022/12/15 12:33:27;;;;;;;;;;;;;;;5.29;41.15;99856.19;4778811;29;7179;-71
2022/12/15 12:36:10;;;;;;;;;;;;;;;5.09;41.47;99855.00;4796072;29;8545;-72
2022/12/15 12:38:45;;;;;;;;;;;;;;;4.92;41.26;99857.38;4786076;29;7018;-71
2022/12/15 12:41:42;;;;;;;;;;;;;;;4.76;42.21;99850.47;4797288;29;7330;-72
2022/12/15 12:44:25;;;;;;;;;;;;;;;4.65;41.64;99843.84;4782245;29;6817;-71
2022/12/15 12:46:55;;;;;;;;;;;;;;;4.54;42.30;99844.03;4785576;29;7792;-71
2022/12/15 12:49:31;;;;;;;;;;;;;;;4.46;42.52;99835.06;4803957;29;6876;-71
2022/12/15 12:52:02;;;;;;;;;;;;;;;4.38;42.39;99837.09;4768476;29;8303;-71
2022/12/15 12:54:34;;;;;;;;;;;;;;;4.33;43.49;99837.59;4788437;29;6827;-71
2022/12/15 12:57:40;;;;;;;;;;;;;;;4.25;43.73;99840.53;4799181;29;7489;-71
2022/12/15 13:00:28;;;;;;;;;;;;;;;4.17;43.67;99834.06;4796761;29;7846;-72
2022/12/15 13:03:11;;;;;;;;;;;;;;;4.12;43.45;99823.63;4793757;29;11628;-71
2022/12/15 13:05:40;;;;;;;;;;;;;;;4.05;43.30;99821.47;4792756;29;6798;-71
2022/12/15 13:08:05;;;;;;;;;;;;;;;4.01;43.56;99824.59;4785843;29;8049;-71
2022/12/15 13:10:41;;;;;;;;;;;;;;;3.97;44.53;99818.44;4792969;29;7731;-71
2022/12/15 13:13:29;;;;;;;;;;;;;;;3.92;43.74;99812.19;4776409;29;7129;-72
2022/12/15 13:16:12;;;;;;;;;;;;;;;3.85;44.76;99810.91;4795953;29;6798;-71
2022/12/15 13:18:57;;;;;;;;;;;;;;;3.80;44.67;99803.78;4798759;29;6872;-71
2022/12/15 13:21:44;;;;;;;;;;;;;;;3.74;44.21;99802.59;4784457;29;8737;-72
2022/12/15 13:24:29;;;;;;;;;;;;;;;3.71;44.67;99794.78;4801568;29;6988;-71
2022/12/15 13:27:21;;;;;;;;;;;;;;;3.71;45.53;99786.28;4796909;29;7329;-71
2022/12/15 13:30:01;;;;;;;;;;;;;;;3.70;44.58;99776.94;4782288;29;6938;-71
2022/12/15 13:32:45;;;;;;;;;;;;;;;3.69;45.64;99778.63;4784348;29;6942;-71
2022/12/15 13:35:11;;;;;;;;;;;;;;;3.68;45.25;99773.44;4797192;29;9496;-71
2022/12/15 13:38:01;;;;;;;;;;;;;;;3.66;46.15;99770.78;4804991;29;7000;-71
2022/12/15 13:40:33;;;;;;;;;;;;;;;3.65;45.79;99769.03;4781536;29;6817;-71
2022/12/15 13:43:02;;;;;;;;;;;;;;;3.66;45.95;99770.78;4799955;29;6869;-71
2022/12/15 13:45:35;;;;;;;;;;;;;;;3.67;45.88;99762.44;4797672;29;6987;-71
2022/12/15 13:48:35;;;;;;;;;;;;;;;3.69;44.99;99765.94;4801855;29;8525;-71
2022/12/15 13:51:25;;;;;;;;;;;;;;;3.69;45.79;99759.97;4800076;29;6996;-71
2022/12/15 13:54:18;;;;;;;;;;;;;;;3.68;45.90;99764.19;4793659;29;6825;-71
2022/12/15 13:57:04;;;;;;;;;;;;;;;3.66;46.12;99760.66;4784317;29;6817;-71
2022/12/15 13:59:36;;;;;;;;;;;;;;;3.66;45.14;99760.66;4805183;29;6797;-71
2022/12/15 14:02:02;;;;;;;;;;;;;;;3.67;45.31;99761.53;4798317;29;6861;-71
2022/12/15 14:04:27;;;;;;;;;;;;;;;3.66;45.71;99755.59;4778624;29;6793;-71
2022/12/15 14:07:01;;;;;;;;;;;;;;;3.65;45.14;99748.75;4780049;29;6781;-71
2022/12/15 14:09:34;;;;;;;;;;;;;;;3.65;46.23;99743.69;4783979;29;6790;-71
2022/12/15 14:12:04;;;;;;;;;;;;;;;3.65;45.50;99742.84;4800576;29;6805;-71
2022/12/15 14:14:41;;;;;;;;;;;;;;;3.67;46.19;99742.16;4786582;29;7272;-71
2022/12/15 14:17:12;;;;;;;;;;;;;;;3.63;45.21;99735.13;4771286;29;6833;-71
2022/12/15 14:19:41;;;;;;;;;;;;;;;3.63;46.54;99735.13;4787732;29;6808;-71
2022/12/15 14:22:28;;;;;;;;;;;;;;;3.61;46.63;99731.63;4778282;29;6885;-71
2022/12/15 14:25:30;;;;;;;;;;;;;;;3.57;47.02;99729.63;4787280;29;7139;-71
2022/12/15 14:27:56;;;;;;;;;;;;;;;3.55;47.08;99731.19;4779097;29;6930;-71
2022/12/15 14:30:29;;;;;;;;;;;;;;;3.53;47.05;99726.06;4785869;29;8498;-71
2022/12/15 14:33:05;;;;;;;;;;;;;;;3.52;47.90;99733.53;4784981;29;10385;-71
2022/12/15 14:35:54;;;;;;;;;;;;;;;3.50;47.03;99730.03;4798947;29;8585;-72
2022/12/15 14:38:40;;;;;;;;;;;;;;;3.46;47.79;99734.88;4787314;29;6889;-71
2022/12/15 14:41:34;;;;;;;;;;;;;;;3.44;48.20;99727.97;4770336;29;7691;-71
2022/12/15 14:44:14;;;;;;;;;;;;;;;3.41;48.41;99733.72;4785681;29;6881;-71
2022/12/15 14:46:48;;;;;;;;;;;;;;;3.38;47.53;99732.63;4784729;29;7983;-71
2022/12/15 14:49:36;;;;;;;;;;;;;;;3.32;48.09;99728.91;4785785;29;7879;-71
2022/12/15 14:52:06;;;;;;;;;;;;;;;3.28;48.45;99731.13;4782408;29;8539;-71
2022/12/15 14:54:48;;;;;;;;;;;;;;;3.25;47.78;99723.34;4786882;29;6953;-71
2022/12/15 14:57:25;;;;;;;;;;;;;;;3.19;48.69;99723.81;4797895;29;7151;-71
2022/12/15 14:59:52;;;;;;;;;;;;;;;3.14;48.30;99728.56;4781424;29;7348;-71
2022/12/15 15:02:25;;;;;;;;;;;;;;;3.09;48.41;99729.94;4771603;29;7289;-71
2022/12/15 15:05:22;;;;;;;;;;;;;;;3.04;48.92;99731.28;4783070;29;7510;-71
2022/12/15 15:07:55;;;;;;;;;;;;;;;2.96;48.24;99733.28;4785942;29;6825;-71
2022/12/15 15:10:28;;;;;;;;;;;;;;;2.91;49.05;99740.56;4778359;29;7047;-71
2022/12/15 15:12:54;;;;;;;;;;;;;;;2.84;48.70;99740.03;4795786;29;6817;-72
2022/12/15 15:15:25;;;;;;;;;;;;;;;2.77;48.64;99734.56;4775372;29;6958;-71
2022/12/15 15:17:56;;;;;;;;;;;;;;;2.71;47.90;99744.25;4782683;29;6885;-71
2022/12/15 15:20:30;;;;;;;;;;;;;;;2.63;48.92;99742.84;4787552;29;8350;-71
2022/12/15 15:23:18;;;;;;;;;;;;;;;2.56;48.39;99756.72;4785306;29;6893;-71
2022/12/15 15:25:55;;;;;;;;;;;;;;;2.49;49.35;99765.56;4781515;29;7252;-71
2022/12/15 15:28:34;;;;;;;;;;;;;;;2.44;48.51;99771.06;4788101;29;7203;-71
2022/12/15 15:31:06;;;;;;;;;;;;;;;2.39;49.19;99769.84;4764905;29;8369;-71
2022/12/15 15:33:32;;;;;;;;;;;;;;;2.31;49.29;99772.69;4778360;29;7098;-71
2022/12/15 15:36:01;;;;;;;;;;;;;;;2.26;49.06;99776.56;4798358;29;7136;-71
2022/12/15 15:38:38;;;;;;;;;;;;;;;2.20;49.21;99786.25;4783711;29;6973;-71
2022/12/15 15:41:13;;;;;;;;;;;;;;;2.12;48.59;99782.28;4777118;29;6970;-71
2022/12/15 15:43:38;;;;;;;;;;;;;;;2.05;48.45;99786.91;4797869;29;6785;-71
2022/12/15 15:46:16;;;;;;;;;;;;;;;1.98;48.97;99782.19;4780645;29;6781;-71
2022/12/15 15:48:57;;;;;;;;;;;;;;;1.93;48.99;99797.00;4782618;29;6988;-71
2022/12/15 15:51:28;;;;;;;;;;;;;;;1.87;49.62;99799.06;4786552;29;7083;-71
2022/12/15 15:54:03;;;;;;;;;;;;;;;1.86;49.85;99802.38;4783904;29;6789;-71
2022/12/15 15:56:29;;;;;;;;;;;;;;;1.80;49.33;99802.81;4773653;29;8776;-71
2022/12/15 15:58:57;;;;;;;;;;;;;;;1.77;49.53;99805.13;4788709;29;6809;-72
2022/12/15 16:01:23;;;;;;;;;;;;;;;1.71;49.72;99809.72;4780432;29;8253;-72
2022/12/15 16:03:48;;;;;;;;;;;;;;;1.66;49.50;99816.94;4759883;29;6950;-72