Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:44;;;;;;;;;;;12.80;99.90;;;;;;2068093;28;19917;-69
2023/08/10 00:01:45;;;;;;;;;;;12.80;99.90;;;;;;2066316;28;19917;-69
2023/08/10 00:02:46;;;;;;;;;;;12.70;99.90;;;;;;2066093;28;19918;-69
2023/08/10 00:03:46;;;;;;;;;;;12.70;99.90;;;;;;2068758;28;20004;-69
2023/08/10 00:04:47;;;;;;;;;;;12.70;99.90;;;;;;2066223;28;19913;-69
2023/08/10 00:05:47;;;;;;;;;;;12.70;99.90;;;;;;2066119;28;20036;-69
2023/08/10 00:06:48;;;;;;;;;;;12.70;99.90;;;;;;2065816;28;20414;-69
2023/08/10 00:07:48;;;;;;;;;;;12.70;99.90;;;;;;2065816;28;20404;-68
2023/08/10 00:08:50;;;;;;;;;;;12.70;99.90;;;;;;2068507;28;19956;-69
2023/08/10 00:09:50;;;;;;;;;;;12.70;99.90;;;;;;2065802;28;19924;-69
2023/08/10 00:10:50;;;;;;;;;;;12.70;99.90;;;;;;2060632;28;20379;-71
2023/08/10 00:11:51;;;;;;;;;;;12.60;99.90;;;;;;2066712;28;19947;-69
2023/08/10 00:12:51;;;;;;;;;;;12.60;99.90;;;;;;2068010;28;19914;-70
2023/08/10 00:13:52;;;;;;;;;;;12.60;99.90;;;;;;2058030;28;19925;-70
2023/08/10 00:14:53;;;;;;;;;;;12.60;99.90;;;;;;2065930;28;20040;-70
2023/08/10 00:15:53;;;;;;;;;;;12.60;99.90;;;;;;2066790;28;19952;-70
2023/08/10 00:16:54;;;;;;;;;;;12.60;99.90;;;;;;2066052;28;19914;-69
2023/08/10 00:17:55;;;;;;;;;;;12.60;99.90;;;;;;2068085;28;19914;-70
2023/08/10 00:18:55;;;;;;;;;;;12.60;99.90;;;;;;2066879;28;19968;-69
2023/08/10 00:19:56;;;;;;;;;;;12.50;99.90;;;;;;2064568;28;19921;-70
2023/08/10 00:20:56;;;;;;;;;;;12.50;99.90;;;;;;2066663;28;20029;-70
2023/08/10 00:21:57;;;;;;;;;;;12.50;99.90;;;;;;2066261;28;20486;-69
2023/08/10 00:22:57;;;;;;;;;;;12.50;99.90;;;;;;2064579;28;20096;-69
2023/08/10 00:23:58;;;;;;;;;;;12.50;99.90;;;;;;2068443;28;19918;-68
2023/08/10 00:24:59;;;;;;;;;;;12.50;99.90;;;;;;2065711;28;19917;-69
2023/08/10 00:25:59;;;;;;;;;;;12.50;99.90;;;;;;2068508;28;19952;-68
2023/08/10 00:27:00;;;;;;;;;;;12.50;99.90;;;;;;2066591;28;20593;-69
2023/08/10 00:28:01;;;;;;;;;;;12.50;99.90;;;;;;2068128;28;20008;-70
2023/08/10 00:29:01;;;;;;;;;;;12.50;99.90;;;;;;2067768;28;19925;-69
2023/08/10 00:30:02;;;;;;;;;;;12.40;99.90;;;;;;2059613;28;19910;-69
2023/08/10 00:31:03;;;;;;;;;;;12.40;99.90;;;;;;2067435;28;19979;-69
2023/08/10 00:32:03;;;;;;;;;;;12.40;99.90;;;;;;2069972;28;20020;-69
2023/08/10 00:33:04;;;;;;;;;;;12.40;99.90;;;;;;2067030;28;20021;-68
2023/08/10 00:34:04;;;;;;;;;;;12.40;99.90;;;;;;2066195;28;20556;-69
2023/08/10 00:35:05;;;;;;;;;;;12.40;99.90;;;;;;2068141;28;20019;-69
2023/08/10 00:36:06;;;;;;;;;;;12.40;99.90;;;;;;2069091;28;20399;-69
2023/08/10 00:37:07;;;;;;;;;;;12.40;99.90;;;;;;2067221;28;19914;-69
2023/08/10 00:38:07;;;;;;;;;;;12.40;99.90;;;;;;2059239;28;20000;-68
2023/08/10 00:39:08;;;;;;;;;;;12.30;99.90;;;;;;2057489;28;19921;-68
2023/08/10 00:40:12;;;;;;;;;;;12.30;99.90;;;;;;2065055;28;20526;-69
2023/08/10 00:41:13;;;;;;;;;;;12.30;99.90;;;;;;2068991;28;19963;-70
2023/08/10 00:42:13;;;;;;;;;;;12.30;99.90;;;;;;2067347;28;19917;-69
2023/08/10 00:43:14;;;;;;;;;;;12.30;99.90;;;;;;2067990;28;19975;-68
2023/08/10 00:44:16;;;;;;;;;;;12.30;99.90;;;;;;2063216;28;19975;-68
2023/08/10 00:45:16;;;;;;;;;;;12.30;99.90;;;;;;2067003;28;20305;-68
2023/08/10 00:46:17;;;;;;;;;;;12.30;99.90;;;;;;2068973;28;19924;-69
2023/08/10 00:47:18;;;;;;;;;;;12.30;99.90;;;;;;2067389;28;20354;-69
2023/08/10 00:48:20;;;;;;;;;;;12.30;99.90;;;;;;2067162;28;20012;-69
2023/08/10 00:49:21;;;;;;;;;;;12.30;99.90;;;;;;2067353;28;19913;-69
2023/08/10 00:50:21;;;;;;;;;;;12.30;99.90;;;;;;2069850;28;19979;-69
2023/08/10 00:51:22;;;;;;;;;;;12.30;99.90;;;;;;2067189;28;20645;-69
2023/08/10 00:52:22;;;;;;;;;;;12.30;99.90;;;;;;2062520;28;20412;-69
2023/08/10 00:53:23;;;;;;;;;;;12.30;99.90;;;;;;2067065;28;19917;-69
2023/08/10 00:54:24;;;;;;;;;;;12.20;99.90;;;;;;2069194;28;19940;-69
2023/08/10 00:55:24;;;;;;;;;;;12.30;99.90;;;;;;2067980;28;20558;-72
2023/08/10 00:56:25;;;;;;;;;;;12.30;99.90;;;;;;2067080;28;19964;-70
2023/08/10 00:57:26;;;;;;;;;;;12.30;99.90;;;;;;2065921;28;19913;-71
2023/08/10 00:58:27;;;;;;;;;;;12.30;99.90;;;;;;2055870;28;19914;-71
2023/08/10 00:59:29;;;;;;;;;;;12.30;99.90;;;;;;2065413;28;19918;-70
2023/08/10 01:00:29;;;;;;;;;;;12.30;99.90;;;;;;2067207;28;20420;-70
2023/08/10 01:01:30;;;;;;;;;;;12.30;99.90;;;;;;2060976;28;19918;-70
2023/08/10 01:02:30;;;;;;;;;;;12.30;99.90;;;;;;2067727;28;19921;-70
2023/08/10 01:03:31;;;;;;;;;;;12.20;99.90;;;;;;2068856;28;19953;-70
2023/08/10 01:04:32;;;;;;;;;;;12.20;99.90;;;;;;2067053;28;19999;-69
2023/08/10 01:05:38;;;;;;;;;;;12.20;99.90;;;;;;2067108;28;20550;-70
2023/08/10 01:06:54;;;;;;;;;;;12.20;99.90;;;;;;2067157;28;20484;-70
2023/08/10 01:08:08;;;;;;;;;;;12.20;99.90;;;;;;2058919;28;20309;-70
2023/08/10 01:09:16;;;;;;;;;;;12.20;99.90;;;;;;2054246;28;19922;-69
2023/08/10 01:10:17;;;;;;;;;;;12.20;99.90;;;;;;2046458;28;19965;-70
2023/08/10 01:11:35;;;;;;;;;;;12.20;99.90;;;;;;2058586;28;20336;-70
2023/08/10 01:12:54;;;;;;;;;;;12.20;99.90;;;;;;2059572;28;19921;-69
2023/08/10 01:14:10;;;;;;;;;;;12.10;99.90;;;;;;2060092;28;19918;-70
2023/08/10 01:15:16;;;;;;;;;;;12.10;99.90;;;;;;2067738;28;19918;-69
2023/08/10 01:16:19;;;;;;;;;;;12.10;99.90;;;;;;2067841;28;20694;-69
2023/08/10 01:17:26;;;;;;;;;;;12.10;99.90;;;;;;2067100;28;19917;-69
2023/08/10 01:18:27;;;;;;;;;;;12.10;99.90;;;;;;2054752;28;20463;-69
2023/08/10 01:19:27;;;;;;;;;;;12.00;99.90;;;;;;2066915;28;19917;-70
2023/08/10 01:20:28;;;;;;;;;;;12.00;99.90;;;;;;2068350;28;19971;-70
2023/08/10 01:21:42;;;;;;;;;;;12.00;99.90;;;;;;2066845;28;19917;-69
2023/08/10 01:22:48;;;;;;;;;;;12.00;99.90;;;;;;2066453;28;19917;-70
2023/08/10 01:23:51;;;;;;;;;;;12.00;99.90;;;;;;2066458;28;19964;-70
2023/08/10 01:24:56;;;;;;;;;;;12.00;99.90;;;;;;2066922;28;19917;-70
2023/08/10 01:25:57;;;;;;;;;;;12.00;99.90;;;;;;2067033;28;20429;-70
2023/08/10 01:26:58;;;;;;;;;;;12.00;99.90;;;;;;2066950;28;19952;-69
2023/08/10 01:27:59;;;;;;;;;;;11.90;99.90;;;;;;2067227;28;19914;-69
2023/08/10 01:29:00;;;;;;;;;;;12.00;99.90;;;;;;2069677;28;19918;-69
2023/08/10 01:30:03;;;;;;;;;;;12.00;99.90;;;;;;2005638;28;1731901;-69
2023/08/10 01:31:04;;;;;;;;;;;12.00;99.90;;;;;;2066456;28;19914;-68
2023/08/10 01:32:05;;;;;;;;;;;12.00;99.90;;;;;;2067744;28;20309;-68
2023/08/10 01:33:05;;;;;;;;;;;11.90;99.90;;;;;;2069299;28;19913;-68
2023/08/10 01:34:06;;;;;;;;;;;11.90;99.90;;;;;;2067426;28;20415;-70
2023/08/10 01:35:07;;;;;;;;;;;12.00;99.90;;;;;;2067473;28;19921;-67
2023/08/10 01:36:07;;;;;;;;;;;11.90;99.90;;;;;;2067395;28;19965;-69
2023/08/10 01:37:08;;;;;;;;;;;11.90;99.90;;;;;;2058012;28;19918;-69
2023/08/10 01:38:09;;;;;;;;;;;11.90;99.90;;;;;;2052902;28;20401;-70
2023/08/10 01:39:09;;;;;;;;;;;11.90;99.90;;;;;;2059039;28;19957;-69
2023/08/10 01:40:12;;;;;;;;;;;11.90;99.90;;;;;;2067275;28;19977;-69
2023/08/10 01:41:13;;;;;;;;;;;11.90;99.90;;;;;;2067637;28;19921;-70
2023/08/10 01:42:14;;;;;;;;;;;11.90;99.90;;;;;;2070168;28;19953;-69
2023/08/10 01:43:14;;;;;;;;;;;11.90;99.90;;;;;;2067110;28;19945;-69
2023/08/10 01:44:15;;;;;;;;;;;11.80;99.90;;;;;;2067171;28;20769;-70
2023/08/10 01:45:15;;;;;;;;;;;11.90;99.90;;;;;;2067555;28;19925;-69
2023/08/10 01:46:18;;;;;;;;;;;11.90;99.90;;;;;;2067432;28;19914;-69
2023/08/10 01:47:24;;;;;;;;;;;11.80;99.90;;;;;;2059368;28;19952;-69
2023/08/10 01:48:29;;;;;;;;;;;11.90;99.90;;;;;;2065537;28;19975;-68
2023/08/10 01:49:33;;;;;;;;;;;11.90;99.90;;;;;;2064876;28;20016;-68
2023/08/10 01:50:36;;;;;;;;;;;11.80;99.90;;;;;;2067828;28;19917;-68
2023/08/10 01:51:38;;;;;;;;;;;11.90;99.90;;;;;;2068195;28;20252;-68
2023/08/10 01:52:42;;;;;;;;;;;11.90;99.90;;;;;;2067943;28;19963;-68
2023/08/10 01:53:44;;;;;;;;;;;11.90;99.90;;;;;;2067903;28;19937;-68
2023/08/10 01:54:45;;;;;;;;;;;11.90;99.90;;;;;;2067598;28;19917;-69
2023/08/10 01:55:46;;;;;;;;;;;11.90;99.90;;;;;;2069262;28;20392;-69
2023/08/10 01:56:47;;;;;;;;;;;11.90;99.90;;;;;;2068231;28;20510;-70
2023/08/10 01:57:49;;;;;;;;;;;11.90;99.90;;;;;;2067295;28;19917;-70
2023/08/10 01:58:49;;;;;;;;;;;11.80;99.90;;;;;;2051109;28;19910;-70
2023/08/10 01:59:50;;;;;;;;;;;11.80;99.90;;;;;;2061423;28;19949;-70
2023/08/10 02:00:51;;;;;;;;;;;11.80;99.90;;;;;;2055881;28;19925;-70
2023/08/10 02:01:52;;;;;;;;;;;11.80;99.90;;;;;;2050923;28;19964;-69
2023/08/10 02:02:52;;;;;;;;;;;11.80;99.90;;;;;;2059007;28;19922;-69
2023/08/10 02:03:53;;;;;;;;;;;11.80;99.90;;;;;;2067303;28;19917;-69
2023/08/10 02:04:53;;;;;;;;;;;11.80;99.90;;;;;;2067226;28;19917;-70
2023/08/10 02:05:55;;;;;;;;;;;11.80;99.90;;;;;;2060886;28;19914;-70
2023/08/10 02:06:55;;;;;;;;;;;11.80;99.90;;;;;;2067096;28;19996;-70
2023/08/10 02:07:56;;;;;;;;;;;11.80;99.90;;;;;;2065104;28;19914;-70
2023/08/10 02:08:57;;;;;;;;;;;11.70;99.90;;;;;;2065405;28;19956;-71
2023/08/10 02:09:57;;;;;;;;;;;11.80;99.90;;;;;;2069697;28;19925;-71
2023/08/10 02:10:58;;;;;;;;;;;11.70;99.90;;;;;;2060717;28;20293;-70
2023/08/10 02:11:59;;;;;;;;;;;11.70;99.90;;;;;;2059347;28;19963;-69
2023/08/10 02:13:00;;;;;;;;;;;11.80;99.90;;;;;;2058972;28;19918;-69
2023/08/10 02:14:00;;;;;;;;;;;11.70;99.90;;;;;;2067359;28;19957;-70
2023/08/10 02:15:03;;;;;;;;;;;11.80;99.90;;;;;;2068933;28;19919;-70
2023/08/10 02:16:03;;;;;;;;;;;11.70;99.90;;;;;;2067258;28;20059;-70
2023/08/10 02:17:04;;;;;;;;;;;11.70;99.90;;;;;;2064962;28;20411;-69
2023/08/10 02:18:04;;;;;;;;;;;11.80;99.90;;;;;;2065043;28;20388;-69
2023/08/10 02:19:05;;;;;;;;;;;11.80;99.90;;;;;;2058701;28;19918;-70
2023/08/10 02:20:11;;;;;;;;;;;11.70;99.90;;;;;;2064527;28;20455;-70
2023/08/10 02:21:12;;;;;;;;;;;11.80;99.90;;;;;;2063381;28;19922;-70
2023/08/10 02:22:13;;;;;;;;;;;11.80;99.90;;;;;;2062418;28;19917;-73
2023/08/10 02:23:13;;;;;;;;;;;11.80;99.90;;;;;;2067897;28;19917;-70
2023/08/10 02:24:14;;;;;;;;;;;11.80;99.90;;;;;;2067754;28;19925;-70
2023/08/10 02:25:14;;;;;;;;;;;11.80;99.90;;;;;;2061037;28;19921;-71
2023/08/10 02:26:15;;;;;;;;;;;11.80;99.90;;;;;;2062348;28;19918;-70
2023/08/10 02:27:16;;;;;;;;;;;11.80;99.90;;;;;;2067246;28;20007;-70
2023/08/10 02:28:16;;;;;;;;;;;11.80;99.90;;;;;;2067098;28;20573;-69
2023/08/10 02:29:16;;;;;;;;;;;11.80;99.90;;;;;;2069778;28;20000;-70
2023/08/10 02:30:18;;;;;;;;;;;11.80;99.90;;;;;;2067744;28;19932;-70
2023/08/10 02:31:18;;;;;;;;;;;11.80;99.90;;;;;;2068063;28;19917;-70
2023/08/10 02:32:19;;;;;;;;;;;11.80;99.90;;;;;;2064517;28;19917;-70
2023/08/10 02:33:19;;;;;;;;;;;11.80;99.90;;;;;;2061548;28;19921;-69
2023/08/10 02:34:20;;;;;;;;;;;11.80;99.90;;;;;;2066243;28;19925;-69
2023/08/10 02:35:20;;;;;;;;;;;11.80;99.90;;;;;;2068362;28;20490;-69
2023/08/10 02:36:21;;;;;;;;;;;11.80;99.90;;;;;;2070534;28;19921;-70
2023/08/10 02:37:21;;;;;;;;;;;11.80;99.90;;;;;;2068355;28;20004;-69
2023/08/10 02:38:22;;;;;;;;;;;11.80;99.90;;;;;;2067077;28;20669;-69
2023/08/10 02:39:22;;;;;;;;;;;11.80;99.90;;;;;;2067233;28;19924;-69
2023/08/10 02:40:23;;;;;;;;;;;11.80;99.90;;;;;;2067173;28;19975;-70
2023/08/10 02:41:24;;;;;;;;;;;11.80;99.90;;;;;;2056435;28;19972;-69
2023/08/10 02:42:25;;;;;;;;;;;11.70;99.90;;;;;;2052919;28;20177;-70
2023/08/10 02:43:26;;;;;;;;;;;11.80;99.90;;;;;;2050113;28;19980;-70
2023/08/10 02:44:27;;;;;;;;;;;11.80;99.90;;;;;;2050300;28;19933;-69
2023/08/10 02:45:27;;;;;;;;;;;11.80;99.90;;;;;;2065273;28;19924;-70
2023/08/10 02:46:28;;;;;;;;;;;11.80;99.90;;;;;;2063953;28;19959;-70
2023/08/10 02:47:28;;;;;;;;;;;11.80;99.90;;;;;;2068953;28;19918;-70
2023/08/10 02:48:29;;;;;;;;;;;11.80;99.90;;;;;;2058665;28;20535;-68
2023/08/10 02:49:29;;;;;;;;;;;11.80;99.90;;;;;;2066891;28;20332;-69
2023/08/10 02:50:30;;;;;;;;;;;11.80;99.90;;;;;;2069213;28;19918;-69
2023/08/10 02:51:30;;;;;;;;;;;11.80;99.90;;;;;;2064579;28;20835;-69
2023/08/10 02:52:31;;;;;;;;;;;11.80;99.90;;;;;;2067564;28;19964;-69
2023/08/10 02:53:32;;;;;;;;;;;11.80;99.90;;;;;;2067492;28;19920;-70
2023/08/10 02:54:32;;;;;;;;;;;11.80;99.90;;;;;;2067638;28;19943;-70
2023/08/10 02:55:33;;;;;;;;;;;11.70;99.90;;;;;;2066560;28;20423;-70
2023/08/10 02:56:33;;;;;;;;;;;11.70;99.90;;;;;;2068828;28;19917;-70
2023/08/10 02:57:34;;;;;;;;;;;11.70;99.90;;;;;;2067521;28;19913;-70
2023/08/10 02:58:34;;;;;;;;;;;11.70;99.90;;;;;;2067868;28;19925;-70
2023/08/10 02:59:35;;;;;;;;;;;11.70;99.90;;;;;;2067728;28;19917;-70
2023/08/10 03:00:36;;;;;;;;;;;11.70;99.90;;;;;;2060251;28;19925;-69
2023/08/10 03:01:37;;;;;;;;;;;11.70;99.90;;;;;;2055976;28;20366;-70
2023/08/10 03:02:38;;;;;;;;;;;11.70;99.90;;;;;;2067040;28;20411;-71
2023/08/10 03:03:41;;;;;;;;;;;11.70;99.90;;;;;;2068940;28;19917;-69
2023/08/10 03:04:42;;;;;;;;;;;11.70;99.90;;;;;;2066658;28;20595;-69
2023/08/10 03:05:42;;;;;;;;;;;11.60;99.90;;;;;;2069452;28;19960;-69
2023/08/10 03:06:43;;;;;;;;;;;11.60;99.90;;;;;;2066678;28;19917;-70
2023/08/10 03:07:45;;;;;;;;;;;11.60;99.90;;;;;;2058880;28;19917;-70
2023/08/10 03:08:45;;;;;;;;;;;11.60;99.90;;;;;;2060552;28;19913;-70
2023/08/10 03:09:48;;;;;;;;;;;11.60;99.90;;;;;;2063647;28;20376;-70
2023/08/10 03:10:54;;;;;;;;;;;11.50;99.90;;;;;;2049468;28;19915;-70
2023/08/10 03:11:57;;;;;;;;;;;11.50;99.90;;;;;;2052536;28;20413;-70
2023/08/10 03:12:59;;;;;;;;;;;11.50;99.90;;;;;;2066210;28;19924;-68
2023/08/10 03:14:01;;;;;;;;;;;11.50;99.90;;;;;;2066551;28;20647;-69
2023/08/10 03:15:05;;;;;;;;;;;11.40;99.90;;;;;;2066491;28;19921;-69
2023/08/10 03:16:07;;;;;;;;;;;11.50;99.90;;;;;;2058830;28;19914;-69
2023/08/10 03:17:08;;;;;;;;;;;11.40;99.90;;;;;;2064156;28;19928;-69
2023/08/10 03:18:09;;;;;;;;;;;11.40;99.90;;;;;;2067237;28;19922;-68
2023/08/10 03:19:09;;;;;;;;;;;11.40;99.90;;;;;;2061890;28;19928;-68
2023/08/10 03:20:12;;;;;;;;;;;11.40;99.90;;;;;;2054735;28;19918;-68
2023/08/10 03:21:13;;;;;;;;;;;11.40;99.90;;;;;;2055835;28;19950;-69
2023/08/10 03:22:14;;;;;;;;;;;11.40;99.90;;;;;;2065491;28;20514;-69
2023/08/10 03:23:15;;;;;;;;;;;11.40;99.90;;;;;;2056940;28;20351;-69
2023/08/10 03:24:15;;;;;;;;;;;11.30;99.90;;;;;;2064893;28;19926;-68
2023/08/10 03:25:16;;;;;;;;;;;11.30;99.90;;;;;;2062061;28;19921;-69
2023/08/10 03:26:17;;;;;;;;;;;11.30;99.90;;;;;;2067636;28;19917;-68
2023/08/10 03:27:18;;;;;;;;;;;11.30;99.90;;;;;;2067574;28;19914;-69
2023/08/10 03:28:19;;;;;;;;;;;11.30;99.90;;;;;;2063871;28;19956;-69
2023/08/10 03:29:20;;;;;;;;;;;11.30;99.90;;;;;;2066434;28;19953;-68
2023/08/10 03:30:21;;;;;;;;;;;11.30;99.90;;;;;;2059951;28;19918;-68
2023/08/10 03:31:25;;;;;;;;;;;11.30;99.90;;;;;;2063830;28;20391;-68
2023/08/10 03:32:28;;;;;;;;;;;11.30;99.90;;;;;;2057616;28;20395;-68
2023/08/10 03:33:28;;;;;;;;;;;11.20;99.90;;;;;;2061934;28;19914;-70
2023/08/10 03:34:29;;;;;;;;;;;11.20;99.90;;;;;;2064783;28;19913;-68
2023/08/10 03:35:30;;;;;;;;;;;11.20;99.90;;;;;;2058645;28;20048;-69
2023/08/10 03:36:31;;;;;;;;;;;11.20;99.90;;;;;;2066563;28;19929;-68
2023/08/10 03:37:31;;;;;;;;;;;11.20;99.90;;;;;;2067238;28;20357;-68
2023/08/10 03:38:32;;;;;;;;;;;11.20;99.90;;;;;;2066635;28;19968;-67
2023/08/10 03:39:32;;;;;;;;;;;11.20;99.90;;;;;;2066404;28;19918;-69
2023/08/10 03:40:33;;;;;;;;;;;11.20;99.90;;;;;;2055562;28;20372;-68
2023/08/10 03:41:33;;;;;;;;;;;11.20;99.90;;;;;;2061635;28;19922;-68
2023/08/10 03:42:34;;;;;;;;;;;11.20;99.90;;;;;;2067459;28;20047;-68
2023/08/10 03:43:36;;;;;;;;;;;11.20;99.90;;;;;;2068380;28;20556;-68
2023/08/10 03:44:36;;;;;;;;;;;11.20;99.90;;;;;;2066282;28;19921;-68
2023/08/10 03:45:38;;;;;;;;;;;11.20;99.90;;;;;;2066848;28;20777;-68
2023/08/10 03:46:39;;;;;;;;;;;11.10;99.90;;;;;;2066467;28;19914;-69
2023/08/10 03:47:39;;;;;;;;;;;11.10;99.90;;;;;;2066684;28;20020;-69
2023/08/10 03:48:40;;;;;;;;;;;11.20;99.90;;;;;;2055928;28;19918;-69
2023/08/10 03:49:40;;;;;;;;;;;11.10;99.90;;;;;;2049955;28;20389;-69
2023/08/10 03:50:41;;;;;;;;;;;11.20;99.90;;;;;;2064833;28;19959;-68
2023/08/10 03:51:41;;;;;;;;;;;11.20;99.90;;;;;;2067311;28;20714;-69
2023/08/10 03:52:42;;;;;;;;;;;11.20;99.90;;;;;;2068358;28;19940;-69
2023/08/10 03:53:45;;;;;;;;;;;11.10;99.90;;;;;;2066050;28;19914;-69
2023/08/10 03:54:45;;;;;;;;;;;11.10;99.90;;;;;;2063957;28;19914;-69
2023/08/10 03:55:46;;;;;;;;;;;11.10;99.90;;;;;;2070442;28;20016;-70
2023/08/10 03:56:47;;;;;;;;;;;11.10;99.90;;;;;;2060018;28;20389;-69
2023/08/10 03:57:48;;;;;;;;;;;11.10;99.90;;;;;;2065657;28;19917;-69
2023/08/10 03:58:49;;;;;;;;;;;11.10;99.90;;;;;;2058469;28;19914;-70
2023/08/10 03:59:49;;;;;;;;;;;11.10;99.90;;;;;;2068955;28;19920;-69
2023/08/10 04:00:50;;;;;;;;;;;11.10;99.90;;;;;;2066279;28;19948;-69
2023/08/10 04:01:51;;;;;;;;;;;11.10;99.90;;;;;;2058128;28;19922;-70
2023/08/10 04:02:53;;;;;;;;;;;11.10;99.90;;;;;;2058280;28;19971;-69
2023/08/10 04:03:54;;;;;;;;;;;11.10;99.90;;;;;;2060221;28;19989;-68
2023/08/10 04:04:54;;;;;;;;;;;11.10;99.90;;;;;;2058323;28;20444;-69
2023/08/10 04:05:55;;;;;;;;;;;11.10;99.90;;;;;;2066359;28;19913;-69
2023/08/10 04:06:55;;;;;;;;;;;11.10;99.90;;;;;;2067028;28;19921;-69
2023/08/10 04:07:56;;;;;;;;;;;11.10;99.90;;;;;;2062099;28;20387;-69
2023/08/10 04:08:56;;;;;;;;;;;11.10;99.90;;;;;;2059501;28;19984;-69
2023/08/10 04:09:57;;;;;;;;;;;11.20;99.90;;;;;;2066532;28;19924;-69
2023/08/10 04:10:57;;;;;;;;;;;11.20;99.90;;;;;;2064063;28;19952;-72
2023/08/10 04:11:58;;;;;;;;;;;11.10;99.90;;;;;;2068343;28;20428;-69
2023/08/10 04:12:59;;;;;;;;;;;11.20;99.90;;;;;;2066645;28;19917;-69
2023/08/10 04:13:59;;;;;;;;;;;11.20;99.90;;;;;;2066927;28;19917;-69
2023/08/10 04:15:02;;;;;;;;;;;11.10;99.90;;;;;;2066048;28;19949;-69
2023/08/10 04:16:03;;;;;;;;;;;11.20;99.90;;;;;;2066225;28;20037;-70
2023/08/10 04:17:03;;;;;;;;;;;11.10;99.90;;;;;;2068284;28;20566;-69
2023/08/10 04:18:04;;;;;;;;;;;11.20;99.90;;;;;;2068064;28;19925;-69
2023/08/10 04:19:04;;;;;;;;;;;11.20;99.90;;;;;;2066146;28;19921;-69
2023/08/10 04:20:09;;;;;;;;;;;11.20;99.90;;;;;;2057881;28;19984;-69
2023/08/10 04:21:09;;;;;;;;;;;11.20;99.90;;;;;;2061276;28;19918;-69
2023/08/10 04:22:10;;;;;;;;;;;11.20;99.90;;;;;;2066512;28;20444;-70
2023/08/10 04:23:10;;;;;;;;;;;11.20;99.90;;;;;;2068839;28;19918;-69
2023/08/10 04:24:11;;;;;;;;;;;11.20;99.90;;;;;;2065940;28;19917;-69
2023/08/10 04:25:11;;;;;;;;;;;11.20;99.90;;;;;;2066114;28;20012;-70
2023/08/10 04:26:12;;;;;;;;;;;11.20;99.90;;;;;;2066803;28;20439;-70
2023/08/10 04:27:12;;;;;;;;;;;11.30;99.90;;;;;;2068989;28;20663;-70
2023/08/10 04:28:13;;;;;;;;;;;11.30;99.90;;;;;;2066791;28;19963;-69
2023/08/10 04:29:14;;;;;;;;;;;11.30;99.90;;;;;;2066913;28;21101;-69
2023/08/10 04:30:14;;;;;;;;;;;11.30;99.90;;;;;;2067041;28;19967;-69
2023/08/10 04:31:15;;;;;;;;;;;11.40;99.90;;;;;;2067050;28;19917;-69
2023/08/10 04:32:15;;;;;;;;;;;11.50;99.90;;;;;;2066206;28;20351;-70
2023/08/10 04:33:16;;;;;;;;;;;11.70;99.90;;;;;;2066082;28;19929;-69
2023/08/10 04:34:16;;;;;;;;;;;12.00;99.90;;;;;;2069145;28;19921;-69
2023/08/10 04:35:17;;;;;;;;;;;12.30;99.90;;;;;;2067074;28;19925;-70
2023/08/10 04:36:17;;;;;;;;;;;12.70;99.90;;;;;;2062096;28;19918;-69
2023/08/10 04:37:18;;;;;;;;;;;13.10;99.90;;;;;;2068600;28;19924;-69
2023/08/10 04:38:18;;;;;;;;;;;13.50;99.90;;;;;;2066956;28;20042;-69
2023/08/10 04:39:19;;;;;;;;;;;13.80;99.90;;;;;;2064414;28;20040;-68
2023/08/10 04:40:19;;;;;;;;;;;14.20;99.90;;;;;;2063276;28;19965;-68
2023/08/10 04:41:20;;;;;;;;;;;14.50;99.90;;;;;;2066136;28;20376;-69
2023/08/10 04:42:20;;;;;;;;;;;14.80;99.90;;;;;;2068328;28;19929;-69
2023/08/10 04:43:21;;;;;;;;;;;15.00;99.90;;;;;;2066323;28;20527;-69
2023/08/10 04:44:21;;;;;;;;;;;15.30;99.90;;;;;;2062172;28;19933;-70
2023/08/10 04:45:22;;;;;;;;;;;15.50;99.90;;;;;;2066893;28;19917;-69
2023/08/10 04:46:22;;;;;;;;;;;15.70;99.90;;;;;;2068116;28;19923;-69
2023/08/10 04:47:23;;;;;;;;;;;15.80;99.90;;;;;;2059418;28;19921;-68
2023/08/10 04:48:24;;;;;;;;;;;16.00;99.90;;;;;;2064634;28;19921;-69
2023/08/10 04:49:26;;;;;;;;;;;16.20;99.90;;;;;;2066847;28;19914;-69
2023/08/10 04:50:26;;;;;;;;;;;16.40;99.90;;;;;;2068906;28;19923;-69
2023/08/10 04:51:27;;;;;;;;;;;16.60;99.90;;;;;;2066270;28;20583;-69
2023/08/10 04:52:27;;;;;;;;;;;16.70;99.90;;;;;;2064790;28;19957;-69
2023/08/10 04:53:28;;;;;;;;;;;16.90;99.90;;;;;;2059169;28;19928;-69
2023/08/10 04:54:28;;;;;;;;;;;17.00;99.90;;;;;;2068569;28;19913;-69
2023/08/10 04:55:29;;;;;;;;;;;17.10;99.90;;;;;;2066717;28;19913;-69
2023/08/10 04:56:31;;;;;;;;;;;17.20;99.90;;;;;;2066735;28;19967;-69
2023/08/10 04:57:31;;;;;;;;;;;17.30;99.90;;;;;;2066071;28;19952;-69
2023/08/10 04:58:32;;;;;;;;;;;17.40;99.90;;;;;;2066196;28;19909;-69
2023/08/10 04:59:32;;;;;;;;;;;17.50;99.90;;;;;;2066453;28;19928;-69
2023/08/10 05:00:33;;;;;;;;;;;17.60;99.90;;;;;;2068060;28;20412;-69
2023/08/10 05:01:33;;;;;;;;;;;17.70;99.90;;;;;;2066798;28;20726;-69
2023/08/10 05:02:34;;;;;;;;;;;17.80;99.90;;;;;;2067378;28;19921;-69
2023/08/10 05:03:34;;;;;;;;;;;17.90;99.90;;;;;;2069105;28;19914;-69
2023/08/10 05:04:35;;;;;;;;;;;18.10;99.90;;;;;;2068606;28;19925;-68
2023/08/10 05:05:37;;;;;;;;;;;18.10;99.90;;;;;;2065767;28;20131;-69
2023/08/10 05:06:38;;;;;;;;;;;18.20;99.90;;;;;;2065865;28;19921;-69
2023/08/10 05:07:38;;;;;;;;;;;18.30;99.90;;;;;;2067355;28;20062;-69
2023/08/10 05:08:39;;;;;;;;;;;18.40;99.90;;;;;;2066682;28;19917;-68
2023/08/10 05:09:39;;;;;;;;;;;18.40;99.90;;;;;;2067294;28;19917;-68
2023/08/10 05:10:43;;;;;;;;;;;18.60;99.90;;;;;;2063578;28;19924;-69
2023/08/10 05:11:43;;;;;;;;;;;18.50;99.90;;;;;;2068599;28;19940;-68
2023/08/10 05:12:44;;;;;;;;;;;18.60;99.90;;;;;;2070344;28;20004;-71
2023/08/10 05:13:44;;;;;;;;;;;18.60;99.90;;;;;;2068448;28;19922;-70
2023/08/10 05:14:45;;;;;;;;;;;18.70;99.90;;;;;;2068180;28;19949;-68
2023/08/10 05:15:47;;;;;;;;;;;18.80;99.90;;;;;;2067617;28;19972;-68
2023/08/10 05:16:47;;;;;;;;;;;18.90;99.90;;;;;;2059767;28;19920;-68
2023/08/10 05:17:48;;;;;;;;;;;18.90;99.90;;;;;;2067872;28;19921;-67
2023/08/10 05:18:50;;;;;;;;;;;18.90;99.90;;;;;;2065625;28;19975;-68
2023/08/10 05:19:50;;;;;;;;;;;19.00;99.90;;;;;;2067937;28;19979;-70
2023/08/10 05:20:51;;;;;;;;;;;19.10;99.90;;;;;;2067987;28;19917;-68
2023/08/10 05:21:52;;;;;;;;;;;19.20;99.90;;;;;;2068281;28;19917;-68
2023/08/10 05:22:52;;;;;;;;;;;19.30;99.90;;;;;;2069121;28;19917;-68
2023/08/10 05:23:53;;;;;;;;;;;19.40;99.90;;;;;;2067419;28;19980;-68
2023/08/10 05:24:53;;;;;;;;;;;19.50;99.90;;;;;;2068193;28;20408;-69
2023/08/10 05:25:54;;;;;;;;;;;19.60;99.90;;;;;;2066764;28;19959;-70
2023/08/10 05:26:54;;;;;;;;;;;19.60;99.90;;;;;;2075853;28;19975;-69
2023/08/10 05:27:55;;;;;;;;;;;19.70;99.90;;;;;;2074539;28;19944;-68
2023/08/10 05:28:55;;;;;;;;;;;19.70;99.90;;;;;;2059418;28;19917;-69
2023/08/10 05:29:56;;;;;;;;;;;19.70;99.90;;;;;;2061517;28;19992;-68
2023/08/10 05:30:57;;;;;;;;;;;19.80;99.90;;;;;;2069637;28;20012;-71
2023/08/10 05:31:57;;;;;;;;;;;19.90;99.90;;;;;;2068265;28;19925;-69
2023/08/10 05:32:58;;;;;;;;;;;19.90;99.90;;;;;;2067482;28;19929;-68
2023/08/10 05:33:58;;;;;;;;;;;19.90;99.90;;;;;;2067608;28;19975;-70
2023/08/10 05:34:59;;;;;;;;;;;20.00;99.90;;;;;;2067128;28;19917;-70
2023/08/10 05:35:59;;;;;;;;;;;19.90;99.90;;;;;;2068836;28;19913;-69
2023/08/10 05:37:00;;;;;;;;;;;19.90;99.90;;;;;;2067834;28;20458;-69
2023/08/10 05:38:01;;;;;;;;;;;19.90;99.90;;;;;;2068027;28;19949;-69
2023/08/10 05:39:03;;;;;;;;;;;20.00;99.90;;;;;;2069636;28;19929;-70
2023/08/10 05:40:09;;;;;;;;;;;20.00;99.90;;;;;;2064103;28;19931;-70
2023/08/10 05:41:09;;;;;;;;;;;20.10;99.90;;;;;;2067357;28;22109;-69
2023/08/10 05:42:10;;;;;;;;;;;20.20;99.90;;;;;;2066596;28;19921;-70
2023/08/10 05:43:10;;;;;;;;;;;20.30;99.90;;;;;;2066217;28;20443;-70
2023/08/10 05:44:12;;;;;;;;;;;20.40;99.90;;;;;;2067903;28;19960;-70
2023/08/10 05:45:15;;;;;;;;;;;20.50;99.70;;;;;;2066939;28;19914;-70
2023/08/10 05:46:15;;;;;;;;;;;20.50;99.10;;;;;;2066203;28;19918;-70
2023/08/10 05:47:16;;;;;;;;;;;20.60;99.10;;;;;;2068057;28;19925;-70
2023/08/10 05:48:16;;;;;;;;;;;20.60;98.80;;;;;;2067884;28;20598;-70
2023/08/10 05:49:17;;;;;;;;;;;20.60;98.80;;;;;;2067997;28;20351;-69
2023/08/10 05:50:18;;;;;;;;;;;20.70;98.60;;;;;;2069728;28;20023;-70
2023/08/10 05:51:18;;;;;;;;;;;20.70;97.80;;;;;;2065674;28;20657;-70
2023/08/10 05:52:19;;;;;;;;;;;20.70;97.70;;;;;;2065793;28;20022;-70
2023/08/10 05:53:19;;;;;;;;;;;20.80;97.40;;;;;;2067945;28;19913;-70
2023/08/10 05:54:20;;;;;;;;;;;20.70;97.50;;;;;;2071399;28;19952;-70
2023/08/10 05:55:20;;;;;;;;;;;20.80;97.50;;;;;;2067884;28;19914;-70
2023/08/10 05:56:21;;;;;;;;;;;20.80;96.80;;;;;;2066310;28;19921;-70