Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:26;;;;;;;6.13;2.60;;;11.80;70.60;;;;;;5055141;28;20032;-63
2023/12/28 00:03:51;;;;;;;7.05;2.65;;;11.80;70.60;;;;;;5055203;28;20463;-63
2023/12/28 00:06:17;;;;;;;4.25;2.03;;;11.90;70.70;;;;;;5055991;28;20027;-63
2023/12/28 00:08:43;;;;;;;4.75;2.05;;;11.90;70.90;;;;;;5056049;28;20107;-63
2023/12/28 00:11:09;;;;;;;4.43;2.10;;;11.80;70.80;;;;;;5054069;28;20131;-63
2023/12/28 00:13:35;;;;;;;5.47;2.28;;;11.90;70.90;;;;;;5055960;28;20112;-63
2023/12/28 00:16:00;;;;;;;4.57;2.10;;;11.90;71.00;;;;;;5054349;28;20025;-63
2023/12/28 00:18:26;;;;;;;6.50;2.38;;;11.90;71.10;;;;;;5054986;28;20445;-63
2023/12/28 00:20:52;;;;;;;6.32;2.53;;;11.90;71.10;;;;;;5054449;28;20452;-63
2023/12/28 00:23:20;;;;;;;7.18;2.40;;;11.90;71.20;;;;;;5055500;28;20453;-63
2023/12/28 00:25:46;;;;;;;6.30;2.38;;;11.90;71.30;;;;;;5055596;28;20098;-63
2023/12/28 00:28:11;;;;;;;6.03;2.58;;;11.90;71.40;;;;;;5055141;28;20028;-62
2023/12/28 00:30:37;;;;;;;7.35;2.75;;;11.90;71.50;;;;;;5038021;28;20032;-63
2023/12/28 00:33:04;;;;;;;7.65;2.80;;;11.90;71.60;;;;;;5033647;28;20044;-63
2023/12/28 00:35:29;;;;;;;5.07;2.28;;;11.90;71.70;;;;;;5054285;28;20029;-63
2023/12/28 00:37:55;;;;;;;4.85;2.35;;;11.90;71.70;;;;;;5054148;28;20106;-63
2023/12/28 00:40:21;;;;;;;6.07;2.33;;;11.90;71.80;;;;;;5055412;28;20032;-63
2023/12/28 00:42:49;;;;;;;8.07;2.53;;;11.90;71.90;;;;;;5054308;28;20060;-62
2023/12/28 00:45:14;;;;;;;5.32;2.35;;;11.90;72.00;;;;;;5055404;28;20025;-63
2023/12/28 00:47:42;;;;;;;6.35;2.50;;;11.90;72.10;;;;;;5053742;28;20494;-63
2023/12/28 00:50:11;;;;;;;6.53;2.60;;;11.90;72.20;;;;;;5054331;28;20027;-63
2023/12/28 00:52:37;;;;;;;7.65;2.28;;;11.90;72.20;;;;;;5054419;28;20037;-63
2023/12/28 00:55:04;;;;;;;5.63;2.45;;;11.90;72.30;;;;;;5054177;28;20079;-62
2023/12/28 00:57:29;;;;;;;6.53;3.05;;;11.90;72.40;;;;;;5054400;28;20033;-63
2023/12/28 00:59:55;;;;;;;7.00;2.60;;;12.00;72.50;;;;;;5054095;28;20028;-63
2023/12/28 01:02:21;;;;;;;6.30;2.45;;;12.00;72.50;;;;;;5054108;28;20025;-63
2023/12/28 01:04:47;;;;;;;5.95;2.40;;;12.00;72.60;;;;;;5053879;28;20406;-63
2023/12/28 01:07:13;;;;;;;4.85;2.22;;;12.00;72.60;;;;;;5053021;28;20052;-63
2023/12/28 01:09:39;;;;;;;6.82;2.50;;;12.00;72.70;;;;;;5053857;28;20044;-63
2023/12/28 01:12:06;;;;;;;5.93;2.40;;;12.00;72.80;;;;;;5053707;28;20032;-63
2023/12/28 01:14:32;;;;;;;7.10;2.42;;;12.00;72.80;;;;;;5054769;28;20039;-63
2023/12/28 01:16:58;;;;;;;6.05;2.53;;;12.00;72.90;;;;;;5054345;28;20029;-63
2023/12/28 01:19:24;;;;;;;5.05;2.30;;;12.00;73.00;;;;;;5052454;28;20033;-63
2023/12/28 01:21:50;;;;;;;5.22;2.28;;;12.00;73.10;;;;;;5053521;28;20021;-63
2023/12/28 01:24:16;;;;;;;5.35;2.10;;;12.00;73.20;;;;;;5053589;28;20028;-63
2023/12/28 01:26:42;;;;;;;6.93;2.65;;;12.00;73.20;;;;;;5053386;28;20021;-63
2023/12/28 01:29:07;;;;;;;5.78;2.22;;;12.00;73.20;;;;;;5053668;28;20021;-64
2023/12/28 01:31:33;;;;;;;6.75;2.60;;;12.00;73.30;;;;;;5035720;28;20033;-64
2023/12/28 01:33:59;;;;;;;5.38;2.35;;;12.00;73.30;;;;;;5052270;28;20013;-63
2023/12/28 01:36:26;;;;;;;5.68;2.30;;;12.00;73.40;;;;;;5053984;28;20029;-63
2023/12/28 01:38:52;;;;;;;5.18;2.17;;;12.00;73.40;;;;;;5052451;28;20028;-63
2023/12/28 01:41:18;;;;;;;5.57;2.25;;;12.00;73.50;;;;;;5052875;28;20118;-63
2023/12/28 01:43:44;;;;;;;3.85;1.85;;;12.00;73.70;;;;;;5052958;28;20079;-63
2023/12/28 01:46:21;;;;;;;5.38;2.42;;;11.90;73.70;;;;;;5053823;28;20543;-63
2023/12/28 01:48:50;;;;;;;5.60;2.25;;;12.00;73.80;;;;;;5052072;28;20025;-63
2023/12/28 01:51:17;;;;;;;8.70;2.35;;;11.90;73.90;;;;;;5053662;28;20032;-63
2023/12/28 01:53:48;;;;;;;6.32;2.53;;;11.90;74.00;;;;;;5054028;28;20035;-63
2023/12/28 01:56:14;;;;;;;7.85;2.42;;;11.90;74.10;;;;;;5052612;28;20032;-63
2023/12/28 01:58:42;;;;;;;5.70;2.50;;;11.90;74.10;;;;;;5052895;28;20033;-63
2023/12/28 02:01:10;;;;;;;6.40;2.42;;;12.00;74.20;;;;;;5052821;28;20032;-63
2023/12/28 02:03:36;;;;;;;5.13;2.22;;;11.90;74.20;;;;;;5053003;28;20061;-62
2023/12/28 02:06:03;;;;;;;5.93;2.50;;;11.90;74.20;;;;;;5054908;28;20117;-62
2023/12/28 02:08:29;;;;;;;6.57;2.58;;;11.90;74.30;;;;;;5052681;28;20025;-62
2023/12/28 02:10:55;;;;;;;6.05;2.85;;;11.90;74.30;;;;;;5033388;28;20167;-63
2023/12/28 02:13:21;;;;;;;5.18;2.35;;;11.90;74.50;;;;;;5052851;28;20057;-63
2023/12/28 02:15:50;;;;;;;6.15;2.55;;;11.90;74.60;;;;;;5049779;28;20500;-63
2023/12/28 02:18:23;;;;;;;5.25;2.28;;;11.90;74.60;;;;;;5052342;28;20039;-63
2023/12/28 02:20:50;;;;;;;6.20;2.70;;;11.90;74.70;;;;;;5051220;28;20029;-63
2023/12/28 02:23:16;;;;;;;9.70;2.70;;;11.90;74.80;;;;;;5051976;28;20033;-63
2023/12/28 02:25:42;;;;;;;6.38;2.70;;;11.90;74.80;;;;;;5052591;28;20043;-63
2023/12/28 02:28:09;;;;;;;7.88;2.60;;;11.90;74.90;;;;;;5052011;28;20115;-63
2023/12/28 02:30:35;;;;;;;7.35;2.58;;;11.90;75.00;;;;;;5052871;28;20446;-63
2023/12/28 02:33:22;;;;;;;6.28;2.50;;;11.90;75.00;;;;;;5052010;28;20024;-63
2023/12/28 02:35:57;;;;;;;6.68;2.72;;;11.90;75.00;;;;;;5034710;28;20041;-63
2023/12/28 02:38:24;;;;;;;6.03;2.60;;;11.90;75.10;;;;;;5052538;28;20434;-63
2023/12/28 02:40:50;;;;;;;5.75;2.25;;;11.80;75.20;;;;;;5052008;28;20028;-63
2023/12/28 02:43:17;;;;;;;5.43;2.22;;;11.80;75.20;;;;;;5052800;28;20049;-63
2023/12/28 02:45:42;;;;;;;5.65;2.35;;;11.80;75.30;;;;;;5051293;28;20021;-63
2023/12/28 02:48:08;;;;;;;8.43;2.63;;;11.90;75.40;;;;;;5050195;28;20031;-63
2023/12/28 02:50:35;;;;;;;8.05;2.70;;;11.80;75.40;;;;;;5051327;28;20409;-63
2023/12/28 02:53:01;;;;;;;8.50;2.60;;;11.80;75.40;;;;;;5051905;28;20025;-63
2023/12/28 02:55:27;;;;;;;5.15;2.40;;;11.80;75.50;;;;;;5052168;28;20021;-63
2023/12/28 02:58:00;;;;;;;5.38;2.03;;;11.80;75.60;;;;;;5051127;28;20094;-63
2023/12/28 03:00:26;;;;;;;4.57;2.30;;;11.80;75.70;;;;;;5052869;28;20025;-63
2023/12/28 03:02:52;;;;;;;6.78;2.22;;;11.80;75.70;;;;;;5051836;28;20021;-63
2023/12/28 03:05:18;;;;;;;5.18;2.05;;;11.80;75.70;;;;;;5052998;28;20055;-63
2023/12/28 03:07:44;;;;;;;5.18;2.13;;;11.80;75.70;;;;;;5051177;28;20017;-63
2023/12/28 03:10:11;;;;;;;6.72;2.30;;;11.80;75.80;;;;;;5051870;28;20409;-63
2023/12/28 03:12:37;;;;;;;5.78;2.25;;;11.80;75.80;;;;;;5049867;28;20025;-63
2023/12/28 03:15:04;;;;;;;6.63;2.20;;;11.80;75.80;;;;;;5052046;28;20143;-63
2023/12/28 03:17:30;;;;;;;7.20;2.20;;;11.80;75.90;;;;;;5051498;28;20037;-63
2023/12/28 03:19:57;;;;;;;6.18;2.45;;;11.80;75.90;;;;;;5051840;28;20464;-63
2023/12/28 03:22:23;;;;;;;6.15;2.40;;;11.80;76.00;;;;;;5048556;28;20029;-63
2023/12/28 03:24:49;;;;;;;5.93;2.60;;;11.80;76.10;;;;;;5050503;28;20400;-63
2023/12/28 03:27:15;;;;;;;5.43;2.13;;;11.80;76.00;;;;;;5052727;28;20041;-63
2023/12/28 03:29:42;;;;;;;5.43;2.00;;;11.80;76.00;;;;;;5051565;28;20048;-63
2023/12/28 03:32:08;;;;;;;6.82;2.42;;;11.80;76.00;;;;;;5049464;28;20028;-63
2023/12/28 03:34:35;;;;;;;5.75;2.13;;;11.80;76.10;;;;;;5050930;28;20029;-63
2023/12/28 03:37:01;;;;;;;6.85;1.98;;;11.80;76.10;;;;;;5052287;28;20086;-63
2023/12/28 03:39:27;;;;;;;5.70;2.05;;;11.80;76.10;;;;;;5051294;28;20044;-63
2023/12/28 03:41:54;;;;;;;5.10;1.80;;;11.90;76.10;;;;;;5051432;28;20051;-62
2023/12/28 03:44:20;;;;;;;8.25;2.70;;;11.90;76.10;;;;;;5051396;28;20388;-63
2023/12/28 03:46:51;;;;;;;7.47;1.90;;;11.90;76.10;;;;;;5051448;28;20053;-63
2023/12/28 03:49:21;;;;;;;5.28;1.90;;;11.90;76.10;;;;;;5050360;28;20033;-63
2023/12/28 03:51:49;;;;;;;4.63;1.85;;;11.90;76.00;;;;;;5051569;28;20017;-63
2023/12/28 03:54:18;;;;;;;5.60;1.95;;;11.90;76.10;;;;;;5051892;28;20597;-64
2023/12/28 03:56:45;;;;;;;7.57;2.20;;;11.90;76.00;;;;;;5051101;28;20025;-63
2023/12/28 03:59:11;;;;;;;6.35;1.95;;;11.90;76.00;;;;;;5050646;28;20063;-64
2023/12/28 04:01:37;;;;;;;6.30;2.13;;;12.00;76.00;;;;;;5051510;28;20077;-63
2023/12/28 04:04:03;;;;;;;6.32;2.28;;;12.00;76.00;;;;;;5055525;28;20036;-63
2023/12/28 04:06:29;;;;;;;7.28;2.17;;;12.00;75.90;;;;;;5054771;28;20079;-63
2023/12/28 04:08:57;;;;;;;5.05;1.90;;;12.00;75.90;;;;;;5054993;28;20013;-63
2023/12/28 04:11:23;;;;;;;6.22;1.85;;;12.00;75.90;;;;;;5054938;28;20025;-63
2023/12/28 04:13:49;;;;;;;5.47;1.77;;;12.00;75.90;;;;;;5063444;28;20440;-63
2023/12/28 04:16:15;;;;;;;5.13;1.80;;;12.00;76.00;;;;;;5054853;28;20025;-64
2023/12/28 04:18:42;;;;;;;6.43;1.98;;;12.00;76.00;;;;;;5054575;28;20025;-63
2023/12/28 04:21:12;;;;;;;3.50;1.48;;;12.00;75.90;;;;;;5054554;28;20056;-63
2023/12/28 04:23:39;;;;;;;;;;;12.00;75.90;;;;;;5053321;28;20021;-63
2023/12/28 04:26:05;;;;;;;6.60;1.95;;;12.00;75.90;;;;;;5052914;28;20273;-63
2023/12/28 04:28:31;;;;;;;10.00;2.35;;;12.00;75.80;;;;;;5055623;28;20048;-63
2023/12/28 04:30:57;;;;;;;4.32;1.67;;;12.00;75.80;;;;;;5052755;28;20025;-63
2023/12/28 04:33:23;;;;;;;8.15;1.90;;;12.00;75.70;;;;;;5054292;28;20044;-63
2023/12/28 04:35:48;;;;;;;7.75;1.80;;;12.00;75.60;;;;;;5055491;28;20070;-63
2023/12/28 04:38:14;;;;;;;6.28;2.17;;;12.00;75.60;;;;;;5052578;28;20029;-63
2023/12/28 04:40:41;;;;;;;7.85;2.22;;;12.10;75.60;;;;;;5046588;28;20027;-62
2023/12/28 04:43:07;;;;;;;7.00;2.22;;;12.00;75.50;;;;;;5052321;28;20048;-62
2023/12/28 04:45:34;;;;;;;8.93;1.95;;;12.00;75.50;;;;;;5054936;28;20125;-63
2023/12/28 04:48:00;;;;;;;8.00;2.13;;;12.00;75.40;;;;;;5035389;28;20115;-63
2023/12/28 04:50:25;;;;;;;6.13;2.00;;;12.00;75.40;;;;;;5054077;28;20238;-63
2023/12/28 04:52:51;;;;;;;6.43;2.10;;;12.00;75.40;;;;;;5036159;28;20501;-63
2023/12/28 04:55:17;;;;;;;9.60;2.08;;;12.00;75.40;;;;;;5053499;28;20039;-63
2023/12/28 04:57:42;;;;;;;7.43;1.85;;;12.00;75.30;;;;;;5054138;28;20104;-63
2023/12/28 05:00:09;;;;;;;5.50;1.75;;;12.10;75.30;;;;;;5054800;28;20021;-63
2023/12/28 05:02:34;;;;;;;8.32;2.15;;;12.10;75.30;;;;;;5053433;28;20429;-63
2023/12/28 05:05:01;;;;;;;8.38;2.53;;;12.10;75.20;;;;;;5037153;28;20036;-63
2023/12/28 05:07:27;;;;;;;7.85;2.17;;;12.10;75.20;;;;;;5036881;28;20112;-62
2023/12/28 05:09:52;;;;;;;5.82;1.80;;;12.00;75.10;;;;;;5055759;28;20103;-63
2023/12/28 05:12:18;;;;;;;6.22;1.67;;;12.10;75.10;;;;;;5055892;28;20525;-63
2023/12/28 05:14:44;;;;;;;7.00;2.28;;;12.10;75.00;;;;;;5053350;28;20063;-62
2023/12/28 05:17:09;;;;;;;6.43;2.20;;;12.10;74.90;;;;;;5052822;28;20067;-62
2023/12/28 05:19:35;;;;;;;5.97;2.00;;;12.10;74.80;;;;;;5048937;28;20035;-63
2023/12/28 05:22:06;;;;;;;8.95;1.85;;;12.20;74.90;;;;;;5051510;28;20029;-63
2023/12/28 05:24:32;;;;;;;7.00;1.75;;;12.20;74.80;;;;;;5049308;28;20025;-63
2023/12/28 05:26:58;;;;;;;8.48;1.98;;;12.20;74.80;;;;;;5054956;28;20100;-63
2023/12/28 05:29:24;;;;;;;5.80;1.83;;;12.20;74.70;;;;;;5049438;28;20175;-63
2023/12/28 05:31:50;;;;;;;6.45;2.20;;;12.20;74.60;;;;;;5049769;28;20025;-63
2023/12/28 05:34:15;;;;;;;8.00;2.30;;;12.20;74.60;;;;;;5035787;28;20458;-63
2023/12/28 05:36:41;;;;;;;4.90;1.77;;;12.20;74.60;;;;;;5048881;28;20024;-63
2023/12/28 05:39:09;;;;;;;7.32;2.38;;;12.20;74.50;;;;;;5040084;28;20354;-62
2023/12/28 05:41:35;;;;;;;5.68;1.67;;;12.20;74.40;;;;;;5038831;28;20031;-63
2023/12/28 05:44:01;;;;;;;8.65;2.08;;;12.20;74.30;;;;;;5043898;28;20124;-62
2023/12/28 05:46:26;;;;;;;7.90;2.20;;;12.20;74.30;;;;;;5042433;28;20036;-63
2023/12/28 05:48:52;;;;;;;8.88;2.13;;;12.20;74.20;;;;;;5050803;28;20021;-63
2023/12/28 05:51:18;;;;;;;10.05;2.35;;;12.20;74.10;;;;;;5042311;28;20029;-63
2023/12/28 05:53:44;;;;;;;8.13;2.13;;;12.20;74.00;;;;;;5054437;28;20073;-63
2023/12/28 05:56:10;;;;;;;6.55;1.75;;;12.20;74.00;;;;;;5040542;28;20509;-63
2023/12/28 05:58:36;;;;;;;8.40;2.00;;;12.30;73.90;;;;;;5048077;28;20120;-63
2023/12/28 06:01:04;;;;;;;10.00;1.98;;;12.30;73.90;;;;;;5037147;28;20059;-62
2023/12/28 06:03:31;;;;;;;8.43;1.80;;;12.30;73.70;;;;;;5053448;28;21276;-62
2023/12/28 06:05:57;;;;;;;7.97;2.10;;;12.30;73.70;;;;;;5063064;28;20084;-63
2023/12/28 06:08:23;;;;;;;8.02;1.90;;;12.30;73.60;;;;;;5053377;28;20509;-63
2023/12/28 06:10:49;;;;;;;7.05;1.98;;;12.30;73.50;;;;;;5053397;28;20438;-63
2023/12/28 06:13:15;;;;;;;6.75;1.83;;;12.30;73.50;;;;;;5052996;28;20040;-63
2023/12/28 06:15:40;;;;;;;7.80;2.10;;;12.30;73.40;;;;;;5052348;28;20021;-63
2023/12/28 06:18:06;;;;;;;9.00;1.63;;;12.40;73.40;;;;;;5052755;28;20319;-63
2023/12/28 06:20:32;;;;;;;9.38;1.95;;;12.30;73.40;;;;;;5053368;28;20056;-63
2023/12/28 06:22:58;;;;;;;5.10;1.58;;;12.40;73.40;;;;;;5053046;28;20040;-63
2023/12/28 06:25:24;;;;;;;10.48;2.17;;;12.40;73.40;;;;;;5052880;28;20021;-63
2023/12/28 06:27:49;;;;;;;10.68;2.25;;;12.40;73.30;;;;;;5052822;28;20442;-64
2023/12/28 06:30:15;;;;;;;8.98;2.38;;;12.30;73.30;;;;;;5053149;28;20417;-64
2023/12/28 06:32:41;;;;;;;7.65;1.98;;;12.40;73.30;;;;;;5051184;28;20441;-63
2023/12/28 06:35:07;;;;;;;7.90;2.03;;;12.40;73.30;;;;;;5056862;28;20033;-63
2023/12/28 06:37:33;;;;;;;7.10;2.03;;;12.40;73.30;;;;;;5073660;28;20040;-63
2023/12/28 06:39:58;;;;;;;9.07;2.42;;;12.40;73.30;;;;;;5059914;28;20033;-63
2023/12/28 06:42:24;;;;;;;7.97;2.33;;;12.40;73.30;;;;;;5054476;28;20028;-63
2023/12/28 06:44:50;;;;;;;11.77;2.33;;;12.30;73.20;;;;;;5054529;28;20032;-63
2023/12/28 06:47:16;;;;;;;6.85;2.30;;;12.30;73.20;;;;;;5067369;28;20028;-64
2023/12/28 06:49:41;;;;;;;7.03;2.10;;;12.40;73.20;;;;;;5074631;28;20472;-62
2023/12/28 06:52:07;;;;;;;6.55;2.13;;;12.40;73.20;;;;;;5060470;28;20097;-63
2023/12/28 06:54:33;;;;;;;8.82;2.05;;;12.30;73.10;;;;;;5073198;28;20044;-63
2023/12/28 06:56:59;;;;;;;9.07;2.13;;;12.40;73.10;;;;;;5073516;28;20040;-63
2023/12/28 06:59:25;;;;;;;10.93;3.20;;;12.30;73.10;;;;;;5074656;28;20445;-62
2023/12/28 07:01:51;;;;;;;8.57;1.85;;;12.40;73.10;;;;;;5071908;28;20027;-62
2023/12/28 07:04:17;;;;;;;8.60;2.15;;;12.40;73.10;;;;;;5074860;28;20380;-62
2023/12/28 07:06:43;;;;;;;9.57;2.50;;;12.40;73.10;;;;;;5074364;28;20032;-63
2023/12/28 07:09:08;;;;;;;9.20;2.10;;;12.40;73.00;;;;;;5070520;28;20025;-63
2023/12/28 07:11:34;;;;;;;11.48;2.80;;;12.40;73.10;;;;;;5061922;28;20468;-63
2023/12/28 07:14:00;;;;;;;8.80;2.33;;;12.40;73.00;;;;;;5057337;28;20116;-63
2023/12/28 07:16:26;;;;;;;11.32;2.38;;;12.40;72.90;;;;;;5048133;28;20117;-63
2023/12/28 07:18:52;;;;;;;10.13;2.30;;;12.40;72.80;;;;;;5045335;28;20021;-64
2023/12/28 07:21:18;;;;;;;11.85;2.80;;;12.50;72.80;;;;;;5050225;28;20033;-63
2023/12/28 07:23:48;;;;;;;10.82;2.53;;;12.50;72.80;;;;;;5053345;28;20117;-63
2023/12/28 07:26:15;;;;;;;14.57;2.28;;;12.50;72.80;;;;;;5055759;28;20073;-63
2023/12/28 07:28:44;;;;;;;7.43;2.05;;;12.50;72.70;;;;;;5052726;28;20021;-63
2023/12/28 07:31:10;;;;;;;12.02;3.05;;;12.50;72.70;;;;;;5052199;28;20033;-63
2023/12/28 07:33:36;;;;;;;12.05;2.70;;;12.50;72.60;;;;;;5053047;28;20096;-63
2023/12/28 07:36:03;;;;;;;8.82;2.28;;;12.60;72.70;;;;;;5051631;28;20171;-63
2023/12/28 07:38:29;;;;;;;9.73;2.00;;;12.60;72.60;;;;;;5055156;28;20033;-63
2023/12/28 07:40:55;;;;;;;12.77;2.38;;;12.50;72.40;;;;;;5030284;28;20063;-63
2023/12/28 07:43:20;;;;;;;9.73;2.40;;;12.50;72.40;;;;;;5054772;28;20130;-63
2023/12/28 07:45:47;;;;;;;11.65;2.80;;;12.60;72.50;;;;;;5051613;28;20041;-63
2023/12/28 07:48:13;;;;;;;12.45;2.67;;;12.60;72.40;;;;;;5054965;28;20400;-63
2023/12/28 07:50:39;;;;;;;10.45;2.60;;;12.60;72.40;;;;;;5056519;28;20037;-64
2023/12/28 07:53:04;;;;;;;11.52;3.03;;;12.60;72.40;;;;;;5057290;28;20021;-62
2023/12/28 07:55:30;;;;;;;9.48;2.22;;;12.60;72.30;;;;;;5056739;28;20068;-62
2023/12/28 07:57:56;;;;;;;13.00;3.03;;;12.60;72.20;;;;;;5060278;28;20060;-62
2023/12/28 08:00:22;;;;;;;12.30;3.45;;;12.60;72.20;;;;;;5056471;28;20049;-63
2023/12/28 08:02:47;;;;;;;10.98;2.30;;;12.60;72.20;;;;;;5058247;28;20441;-63
2023/12/28 08:05:13;;;;;;;13.35;2.85;;;12.50;72.00;;;;;;5058168;28;20445;-62
2023/12/28 08:07:39;;;;;;;10.15;2.00;;;12.50;72.00;;;;;;5056874;28;20330;-62
2023/12/28 08:10:05;;;;;;;7.43;2.05;;;12.50;72.10;;;;;;5057088;28;20057;-62
2023/12/28 08:12:31;;;;;;;10.35;2.63;;;12.50;72.00;;;;;;5056301;28;20107;-62
2023/12/28 08:14:57;;;;;;;11.05;2.92;;;12.50;72.00;;;;;;5056979;28;20453;-62
2023/12/28 08:17:23;;;;;;;11.95;2.78;;;12.50;72.10;;;;;;5041572;28;20037;-62
2023/12/28 08:19:48;;;;;;;9.10;2.15;;;12.50;72.10;;;;;;5058908;28;20082;-62
2023/12/28 08:22:14;;;;;;;9.55;2.55;;;12.50;72.00;;;;;;5052997;28;20100;-62
2023/12/28 08:24:40;;;;;;;7.32;2.08;;;12.50;71.90;;;;;;5059219;28;20439;-62
2023/12/28 08:27:05;;;;;;;9.52;2.08;;;12.50;71.90;;;;;;5057608;28;20468;-62
2023/12/28 08:29:31;;;;;;;9.52;2.10;;;12.50;71.90;;;;;;5059006;28;20056;-62
2023/12/28 08:31:57;;;;;;;12.18;2.83;;;12.60;72.00;;;;;;5057483;28;20101;-63
2023/12/28 08:34:23;;;;;;;11.75;2.38;;;12.60;72.00;;;;;;5058535;28;20037;-62
2023/12/28 08:36:48;;;;;;;10.23;2.88;;;12.60;71.90;;;;;;5076452;28;20028;-62
2023/12/28 08:39:14;;;;;;;11.38;2.58;;;12.60;71.90;;;;;;5064644;28;20028;-62
2023/12/28 08:41:40;;;;;;;9.55;2.28;;;12.60;71.80;;;;;;5056512;28;20032;-62
2023/12/28 08:44:05;;;;;;;10.30;3.08;;;12.60;71.80;;;;;;5054752;28;20033;-62
2023/12/28 08:46:32;;;;;;;12.88;2.95;;;12.70;72.40;;;;;;5053584;28;20029;-62
2023/12/28 08:48:57;;;;;;;12.25;2.30;;;12.70;71.70;;;;;;5054077;28;20117;-62
2023/12/28 08:51:23;;;;;;;10.70;2.40;;;12.70;71.60;;;;;;5056755;28;20112;-62
2023/12/28 08:53:49;;;;;;;12.02;2.42;;;12.80;71.50;;;;;;5056625;28;20064;-62
2023/12/28 08:56:21;;;;;;;8.98;2.10;;;12.70;71.50;;;;;;5054999;28;20403;-62
2023/12/28 08:58:48;;;;;;;14.60;2.60;;;12.80;71.50;;;;;;5056283;28;20065;-62
2023/12/28 09:01:27;;;;;;;11.98;2.83;;;12.70;71.50;;;;;;5056225;28;20033;-62
2023/12/28 09:03:54;;;;;;;11.38;2.13;;;12.70;71.50;;;;;;5056819;28;20024;-62
2023/12/28 09:06:20;;;;;;;8.90;2.63;;;12.70;71.60;;;;;;5056059;28;20029;-62
2023/12/28 09:08:48;;;;;;;12.85;2.05;;;12.70;71.60;;;;;;5056314;28;20043;-62
2023/12/28 09:11:14;;;;;;;13.65;2.10;;;12.70;71.60;;;;;;5055363;28;20041;-62
2023/12/28 09:13:41;;;;;;;12.05;3.30;;;12.70;71.50;;;;;;5055399;28;20116;-62
2023/12/28 09:16:09;;;;;;;9.60;2.10;;;12.70;71.50;;;;;;5056206;28;20401;-62
2023/12/28 09:18:38;;;;;;;10.73;2.25;;;12.70;71.50;;;;;;5056066;28;20107;-61
2023/12/28 09:21:05;;;;;;;9.13;2.17;;;12.70;71.50;;;;;;5053900;28;20117;-62
2023/12/28 09:23:32;;;;;;;11.40;2.13;;;12.70;71.50;;;;;;5056224;28;20033;-62
2023/12/28 09:26:04;;;;;;;10.85;1.80;;;12.70;71.50;;;;;;5055263;28;20032;-62
2023/12/28 09:28:34;;;;;;;12.30;1.80;;;12.70;71.40;;;;;;5055758;28;20404;-62
2023/12/28 09:31:04;;;;;;;12.23;2.75;;;12.70;71.40;;;;;;5036645;28;20067;-63
2023/12/28 09:33:30;;;;;;;10.63;2.63;;;12.80;71.40;;;;;;5037998;28;20029;-62
2023/12/28 09:35:55;;;;;;;9.50;2.20;;;12.80;71.40;;;;;;5055801;28;20028;-62
2023/12/28 09:38:22;;;;;;;9.00;2.15;;;12.80;71.30;;;;;;5055740;28;20437;-62
2023/12/28 09:40:51;;;;;;;13.07;2.53;;;12.80;71.20;;;;;;5054285;28;20024;-62
2023/12/28 09:43:22;;;;;;;10.27;2.67;;;12.90;71.20;;;;;;5054814;28;20433;-63
2023/12/28 09:45:48;;;;;;;12.13;2.38;;;12.90;71.10;;;;;;5049454;28;20021;-63
2023/12/28 09:48:17;;;;;;;11.43;2.50;;;12.90;71.10;;;;;;5048808;28;20430;-62
2023/12/28 09:50:54;;;;;;;13.13;2.53;;;12.90;71.00;;;;;;5059275;28;20027;-62
2023/12/28 09:53:26;;;;;;;10.85;2.42;;;12.90;71.00;;;;;;5051770;28;20053;-62
2023/12/28 09:55:52;;;;;;;9.98;2.00;;;12.90;71.00;;;;;;5054565;28;20127;-62
2023/12/28 09:58:20;;;;;;;9.32;2.45;;;12.90;71.00;;;;;;5053639;28;20048;-62
2023/12/28 10:00:47;;;;;;;8.23;2.50;;;12.90;70.80;;;;;;5054014;28;20028;-62
2023/12/28 10:03:14;;;;;;;10.25;2.10;;;13.00;70.90;;;;;;5054597;28;20319;-62
2023/12/28 10:05:44;;;;;;;12.73;2.65;;;13.00;70.80;;;;;;5053111;28;20021;-62
2023/12/28 10:08:16;;;;;;;12.70;2.85;;;13.00;70.70;;;;;;5034264;28;20029;-62
2023/12/28 10:10:43;;;;;;;8.18;2.00;;;13.10;70.70;;;;;;5053379;28;20036;-62
2023/12/28 10:13:12;;;;;;;12.32;1.83;;;13.10;70.70;;;;;;5047845;28;20044;-63
2023/12/28 10:15:38;;;;;;;12.73;2.38;;;13.10;70.70;;;;;;5053192;28;20033;-62
2023/12/28 10:18:05;;;;;;;15.90;2.55;;;13.10;70.70;;;;;;5054277;28;20090;-63
2023/12/28 10:20:31;;;;;;;14.48;2.53;;;13.10;70.70;;;;;;5054149;28;20053;-62
2023/12/28 10:22:58;;;;;;;8.02;2.17;;;13.10;70.60;;;;;;5053005;28;20565;-62
2023/12/28 10:25:24;;;;;;;16.58;2.33;;;13.10;70.60;;;;;;5054082;28;20349;-62
2023/12/28 10:27:53;;;;;;;10.52;2.20;;;13.10;70.50;;;;;;5053963;28;20083;-63
2023/12/28 10:30:22;;;;;;;9.48;2.28;;;13.10;70.40;;;;;;5053721;28;20043;-62
2023/12/28 10:32:48;;;;;;;11.02;2.30;;;13.10;70.40;;;;;;5052613;28;20377;-62
2023/12/28 10:35:14;;;;;;;13.60;2.83;;;13.10;70.40;;;;;;5053594;28;20028;-63
2023/12/28 10:37:41;;;;;;;9.20;2.53;;;13.20;70.30;;;;;;5052648;28;20028;-62
2023/12/28 10:40:11;;;;;;;11.63;2.22;;;13.20;70.20;;;;;;5053053;28;20357;-62
2023/12/28 10:42:57;;;;;;;9.43;2.60;;;13.30;70.10;;;;;;5053290;28;20499;-63
2023/12/28 10:45:26;;;;;;;15.65;3.13;;;13.40;69.90;;;;;;5053416;28;20037;-62
2023/12/28 10:48:03;;;;;;;9.60;2.20;;;13.40;69.70;;;;;;5054840;28;20499;-62
2023/12/28 10:50:33;;;;;;;10.00;2.17;;;13.50;69.40;;;;;;5056286;28;20453;-62
2023/12/28 10:53:12;;;;;;;12.13;2.40;;;13.50;69.40;;;;;;5056790;28;20017;-61
2023/12/28 10:55:50;;;;;;;9.55;2.33;;;13.50;69.30;;;;;;5053513;28;20025;-62
2023/12/28 10:58:19;;;;;;;13.43;2.72;;;13.50;69.20;;;;;;5051811;28;20033;-62
2023/12/28 11:00:54;;;;;;;12.18;2.70;;;13.50;69.20;;;;;;5063821;28;20047;-61
2023/12/28 11:03:25;;;;;;;8.25;1.95;;;13.50;69.10;;;;;;5073456;28;20021;-61
2023/12/28 11:05:53;;;;;;;10.60;2.58;;;13.50;69.10;;;;;;5073555;28;20028;-62
2023/12/28 11:08:20;;;;;;;10.68;2.13;;;13.50;69.00;;;;;;5063759;28;20044;-62
2023/12/28 11:10:48;;;;;;;14.45;2.75;;;13.50;69.00;;;;;;5073096;28;20035;-62
2023/12/28 11:13:15;;;;;;;11.95;2.45;;;13.50;68.80;;;;;;5078213;28;20051;-62
2023/12/28 11:15:41;;;;;;;13.38;2.97;;;13.50;68.70;;;;;;5078661;28;20037;-62
2023/12/28 11:18:07;;;;;;;11.23;2.25;;;13.50;68.80;;;;;;5078347;28;20032;-62
2023/12/28 11:20:34;;;;;;;10.55;2.13;;;13.50;68.70;;;;;;5070674;28;20025;-62
2023/12/28 11:23:00;;;;;;;12.13;2.42;;;13.50;68.60;;;;;;5078302;28;20036;-62
2023/12/28 11:25:31;;;;;;;9.85;2.20;;;13.50;68.60;;;;;;5077669;28;20032;-62
2023/12/28 11:27:57;;;;;;;15.65;2.78;;;13.50;68.50;;;;;;5060971;28;20456;-62
2023/12/28 11:30:27;;;;;;;10.27;1.90;;;13.50;68.40;;;;;;5070716;28;20029;-63
2023/12/28 11:32:57;;;;;;;10.90;2.40;;;13.50;68.40;;;;;;5077267;28;20025;-63
2023/12/28 11:35:23;;;;;;;11.57;2.00;;;13.50;68.50;;;;;;5078422;28;20044;-63
2023/12/28 11:37:53;;;;;;;9.82;2.35;;;13.40;68.40;;;;;;5077988;28;20024;-63
2023/12/28 11:40:20;;;;;;;11.68;2.50;;;13.40;68.50;;;;;;5062299;28;20059;-63
2023/12/28 11:42:53;;;;;;;10.05;2.28;;;13.40;68.40;;;;;;5055214;28;20025;-63
2023/12/28 11:45:21;;;;;;;12.18;2.85;;;13.40;68.30;;;;;;5057137;28;20037;-63
2023/12/28 11:47:47;;;;;;;9.88;2.30;;;13.40;68.40;;;;;;5058208;28;20024;-63
2023/12/28 11:50:13;;;;;;;10.77;2.65;;;13.50;68.40;;;;;;5056616;28;20098;-63
2023/12/28 11:52:40;;;;;;;13.00;2.97;;;13.50;68.40;;;;;;5056803;28;20057;-63
2023/12/28 11:55:06;;;;;;;7.45;2.00;;;13.50;68.30;;;;;;5056154;28;20029;-63
2023/12/28 11:57:32;;;;;;;13.98;2.60;;;13.50;68.40;;;;;;5056384;28;20033;-63
2023/12/28 11:59:59;;;;;;;12.73;2.20;;;13.50;68.40;;;;;;5056343;28;20035;-63
2023/12/28 12:02:26;;;;;;;8.93;2.00;;;13.40;68.40;;;;;;5039004;28;20393;-64
2023/12/28 12:04:57;;;;;;;9.70;2.78;;;13.40;68.50;;;;;;5054322;28;20025;-63
2023/12/28 12:07:25;;;;;;;12.85;2.67;;;13.40;68.60;;;;;;5056949;28;20029;-63
2023/12/28 12:09:58;;;;;;;12.35;2.35;;;13.30;68.60;;;;;;5055407;28;20049;-63
2023/12/28 12:12:24;;;;;;;9.93;2.67;;;13.30;68.60;;;;;;5057012;28;20037;-63
2023/12/28 12:14:50;;;;;;;8.60;2.55;;;13.30;68.70;;;;;;5057380;28;20062;-63
2023/12/28 12:17:17;;;;;;;11.15;2.58;;;13.30;68.70;;;;;;5049717;28;20358;-63
2023/12/28 12:19:43;;;;;;;13.32;2.53;;;13.30;68.70;;;;;;5055312;28;20051;-63
2023/12/28 12:22:09;;;;;;;12.15;2.65;;;13.30;68.70;;;;;;5057047;28;20100;-63
2023/12/28 12:24:36;;;;;;;11.93;2.67;;;13.30;68.80;;;;;;5057087;28;20422;-64
2023/12/28 12:27:03;;;;;;;12.90;2.78;;;13.30;68.80;;;;;;5057014;28;20029;-63
2023/12/28 12:29:30;;;;;;;11.38;2.42;;;13.30;68.70;;;;;;5055264;28;20041;-63
2023/12/28 12:31:56;;;;;;;12.15;2.60;;;13.30;68.80;;;;;;5056071;28;20079;-63
2023/12/28 12:34:22;;;;;;;9.07;2.25;;;13.20;68.70;;;;;;5056102;28;20029;-63
2023/12/28 12:36:52;;;;;;;12.25;2.38;;;13.20;68.70;;;;;;5039338;28;20021;-63
2023/12/28 12:39:18;;;;;;;13.43;3.10;;;13.20;68.70;;;;;;5038364;28;20036;-62
2023/12/28 12:41:46;;;;;;;12.65;2.50;;;13.30;68.80;;;;;;5056867;28;20068;-63