Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:02:16;;;;;;;5.70;2.93;;;6.60;99.90;;;;;;4952764;28;20211;-69
2022/04/17 00:04:41;;;;;;;3.63;2.60;;;6.60;99.90;;;;;;4952470;28;20246;-69
2022/04/17 00:07:07;;;;;;;3.73;3.00;;;6.60;99.90;;;;;;4952314;28;20202;-69
2022/04/17 00:09:33;;;;;;;3.57;2.30;;;6.60;99.90;;;;;;4952178;28;20195;-69
2022/04/17 00:12:01;;;;;;;6.00;2.70;;;6.70;99.90;;;;;;4952589;28;20210;-69
2022/04/17 00:14:27;;;;;;;4.30;2.63;;;6.70;99.90;;;;;;4935019;28;20276;-69
2022/04/17 00:16:55;;;;;;;4.73;2.20;;;6.70;99.90;;;;;;4952453;28;20621;-69
2022/04/17 00:19:20;;;;;;;4.40;2.43;;;6.70;99.90;;;;;;4951871;28;20207;-69
2022/04/17 00:21:47;;;;;;;4.97;2.63;;;6.70;99.90;;;;;;4952875;28;20175;-69
2022/04/17 00:24:13;;;;;;;4.53;3.00;;;6.60;99.90;;;;;;4955812;28;20214;-69
2022/04/17 00:26:39;;;;;;;3.23;2.23;;;6.70;99.90;;;;;;4938577;28;20290;-69
2022/04/17 00:29:04;;;;;;;4.37;2.50;;;6.70;99.90;;;;;;4955250;28;20299;-69
2022/04/17 00:31:30;;;;;;;5.50;2.03;;;6.70;99.90;;;;;;4955793;28;20211;-69
2022/04/17 00:33:55;;;;;;;6.07;3.13;;;6.60;99.90;;;;;;4956087;28;20191;-69
2022/04/17 00:36:21;;;;;;;5.10;2.53;;;6.50;99.90;;;;;;4955214;28;21592;-69
2022/04/17 00:38:46;;;;;;;3.43;2.33;;;6.50;99.90;;;;;;4955064;28;20207;-69
2022/04/17 00:41:12;;;;;;;3.40;2.77;;;6.50;99.90;;;;;;4955603;28;20680;-70
2022/04/17 00:43:45;;;;;;;5.73;2.73;;;6.50;99.90;;;;;;4955465;28;20219;-69
2022/04/17 00:46:11;;;;;;;5.77;2.80;;;6.50;99.90;;;;;;4955739;28;20199;-69
2022/04/17 00:48:37;;;;;;;4.00;2.50;;;6.60;99.90;;;;;;4937971;28;20230;-69
2022/04/17 00:51:04;;;;;;;4.83;2.87;;;6.50;99.90;;;;;;4955404;28;20207;-69
2022/04/17 00:53:30;;;;;;;3.43;2.23;;;6.50;99.90;;;;;;4955261;28;20277;-69
2022/04/17 00:55:55;;;;;;;3.63;2.30;;;6.30;99.90;;;;;;4955450;28;20207;-69
2022/04/17 00:58:21;;;;;;;3.77;2.80;;;6.40;99.90;;;;;;4954494;28;20565;-69
2022/04/17 01:00:47;;;;;;;4.30;2.43;;;6.40;99.90;;;;;;4955722;28;20192;-69
2022/04/17 01:03:13;;;;;;;2.93;2.10;;;6.40;99.90;;;;;;4937973;29;20691;-69
2022/04/17 01:05:42;;;;;;;4.20;2.30;;;6.40;99.90;;;;;;4955000;28;20218;-69
2022/04/17 01:08:10;;;;;;;4.63;2.47;;;6.40;99.90;;;;;;4937158;29;20234;-69
2022/04/17 01:10:35;;;;;;;4.13;2.53;;;6.40;99.90;;;;;;4955131;28;20242;-69
2022/04/17 01:13:03;;;;;;;5.17;2.47;;;6.40;99.90;;;;;;4954932;28;20688;-69
2022/04/17 01:15:29;;;;;;;3.53;2.37;;;6.40;99.90;;;;;;4938181;28;20564;-69
2022/04/17 01:17:55;;;;;;;3.47;2.50;;;6.30;99.90;;;;;;4937341;29;20225;-69
2022/04/17 01:20:22;;;;;;;4.37;2.60;;;6.40;99.90;;;;;;4937254;28;20306;-69
2022/04/17 01:22:49;;;;;;;5.27;2.80;;;6.20;99.90;;;;;;4947311;28;20244;-69
2022/04/17 01:28:01;;;;;;;3.50;2.20;;;6.10;99.90;;;;;;4948016;28;20218;-69
2022/04/17 01:30:26;;;;;;;3.93;2.77;;;6.00;99.90;;;;;;4955049;28;20190;-71
2022/04/17 01:32:52;;;;;;;3.47;2.20;;;6.00;99.90;;;;;;4939989;28;20301;-71
2022/04/17 01:35:18;;;;;;;2.67;2.03;;;6.10;99.90;;;;;;4959024;28;20223;-71
2022/04/17 01:37:47;;;;;;;3.50;2.40;;;6.10;99.90;;;;;;4959343;28;20215;-71
2022/04/17 01:40:13;;;;;;;3.20;2.40;;;6.20;99.90;;;;;;4958681;28;20218;-71
2022/04/17 01:42:38;;;;;;;4.30;2.50;;;6.20;99.90;;;;;;4959693;28;20187;-71
2022/04/17 01:45:04;;;;;;;3.63;2.27;;;6.20;99.90;;;;;;4959644;28;20242;-71
2022/04/17 01:47:30;;;;;;;3.10;2.07;;;6.20;99.90;;;;;;4940395;28;20229;-71
2022/04/17 01:49:56;;;;;;;3.80;2.20;;;6.20;99.90;;;;;;4953785;28;20241;-71
2022/04/17 01:52:22;;;;;;;4.47;2.40;;;6.10;99.90;;;;;;4954249;28;20258;-71
2022/04/17 01:54:47;;;;;;;3.40;2.33;;;6.10;99.90;;;;;;4954677;28;20199;-71
2022/04/17 01:57:13;;;;;;;3.13;1.70;;;6.10;99.90;;;;;;4937373;29;20694;-70
2022/04/17 01:59:38;;;;;;;2.90;2.37;;;6.10;99.90;;;;;;4953401;28;20768;-71
2022/04/17 02:02:04;;;;;;;3.60;2.30;;;6.00;99.90;;;;;;4952996;28;20207;-70
2022/04/17 02:04:35;;;;;;;2.47;2.27;;;6.00;99.90;;;;;;4953808;28;20241;-70
2022/04/17 02:07:01;;;;;;;3.63;2.30;;;5.90;99.90;;;;;;4954061;28;20652;-71
2022/04/17 02:09:27;;;;;;;2.93;2.17;;;5.80;99.90;;;;;;4953771;28;20179;-70
2022/04/17 02:11:53;;;;;;;3.47;2.63;;;5.80;99.90;;;;;;4953929;28;20210;-71
2022/04/17 02:14:19;;;;;;;3.17;2.40;;;5.70;99.90;;;;;;4951115;28;20631;-71
2022/04/17 02:16:45;;;;;;;3.77;2.00;;;5.70;99.90;;;;;;4949578;28;20293;-70
2022/04/17 02:19:11;;;;;;;3.20;2.27;;;5.80;99.90;;;;;;4953158;28;20179;-70
2022/04/17 02:21:37;;;;;;;3.17;1.77;;;5.80;99.90;;;;;;4953834;28;20213;-71
2022/04/17 02:24:04;;;;;;;4.70;2.57;;;5.90;99.90;;;;;;4948055;28;20212;-71
2022/04/17 02:26:30;;;;;;;2.80;2.07;;;5.90;99.90;;;;;;4943383;28;20249;-71
2022/04/17 02:28:57;;;;;;;2.20;1.97;;;5.90;99.90;;;;;;4952958;28;20722;-70
2022/04/17 02:31:23;;;;;;;3.40;2.27;;;5.90;99.90;;;;;;4953259;28;20230;-71
2022/04/17 02:33:49;;;;;;;2.60;2.00;;;5.90;99.90;;;;;;4953894;28;20199;-70
2022/04/17 02:36:15;;;;;;;4.40;2.20;;;5.90;99.90;;;;;;4953503;28;20222;-71
2022/04/17 02:38:40;;;;;;;3.17;2.33;;;5.90;99.90;;;;;;4952536;28;20214;-71
2022/04/17 02:41:05;;;;;;;5.83;2.60;;;5.80;99.90;;;;;;4953180;28;20302;-71
2022/04/17 02:43:32;;;;;;;4.87;2.50;;;5.90;99.90;;;;;;4935815;28;20358;-71
2022/04/17 02:45:57;;;;;;;2.83;2.17;;;5.90;99.90;;;;;;4950679;28;20191;-71
2022/04/17 02:48:23;;;;;;;4.73;2.70;;;5.90;99.90;;;;;;4952946;28;20187;-70
2022/04/17 02:50:49;;;;;;;5.00;2.57;;;5.90;99.90;;;;;;4953212;28;20203;-71
2022/04/17 02:53:16;;;;;;;3.87;2.33;;;5.80;99.90;;;;;;4953104;28;20218;-71
2022/04/17 02:55:42;;;;;;;6.20;3.13;;;5.80;99.90;;;;;;4952956;28;20207;-71
2022/04/17 02:58:10;;;;;;;4.47;3.10;;;5.80;99.90;;;;;;4934932;28;20214;-71
2022/04/17 03:05:35;;;;;;;3.13;2.50;;;5.70;99.90;;;;;;4953414;28;20286;-71
2022/04/17 03:06:05;;;;;;;3.83;2.67;;;5.60;99.90;;;;;;4952682;28;20222;-71
2022/04/17 03:08:31;;;;;;;4.10;2.77;;;5.60;99.90;;;;;;4952032;28;20211;-70
2022/04/17 03:10:56;;;;;;;5.13;3.00;;;5.60;99.90;;;;;;4952883;28;20210;-70
2022/04/17 03:13:22;;;;;;;4.37;2.93;;;5.60;99.90;;;;;;4952575;28;20222;-70
2022/04/17 03:15:47;;;;;;;4.90;3.00;;;5.60;99.90;;;;;;4950630;28;20179;-71
2022/04/17 03:18:13;;;;;;;5.07;3.20;;;5.60;99.90;;;;;;4952233;28;20226;-70
2022/04/17 03:20:39;;;;;;;3.73;3.00;;;5.60;99.90;;;;;;4952543;28;20668;-71
2022/04/17 03:23:05;;;;;;;4.70;3.03;;;5.60;99.90;;;;;;4952764;28;20219;-71
2022/04/17 03:25:31;;;;;;;4.00;2.67;;;5.50;99.90;;;;;;4952631;28;20214;-70
2022/04/17 03:27:57;;;;;;;4.80;3.03;;;5.50;99.90;;;;;;4952290;28;20213;-72
2022/04/17 03:30:23;;;;;;;4.20;2.70;;;5.50;99.90;;;;;;4952663;28;20179;-70
2022/04/17 03:32:49;;;;;;;5.60;2.63;;;5.50;99.90;;;;;;4935103;28;20214;-71
2022/04/17 03:35:16;;;;;;;4.93;2.73;;;5.50;99.90;;;;;;4951910;28;20656;-70
2022/04/17 03:37:42;;;;;;;5.53;2.80;;;5.50;99.90;;;;;;4935273;28;20206;-70
2022/04/17 03:40:10;;;;;;;4.00;2.93;;;5.50;99.90;;;;;;4952348;28;20194;-70
2022/04/17 03:42:36;;;;;;;5.40;2.97;;;5.50;99.90;;;;;;4953024;28;20540;-70
2022/04/17 03:45:06;;;;;;;5.57;2.93;;;5.50;99.90;;;;;;4950519;28;20306;-71
2022/04/17 03:47:32;;;;;;;4.87;3.00;;;5.50;99.90;;;;;;4944279;28;20224;-70
2022/04/17 03:49:57;;;;;;;3.77;3.00;;;5.50;99.90;;;;;;4952076;28;20254;-70
2022/04/17 03:52:23;;;;;;;5.83;2.93;;;5.50;99.90;;;;;;4952581;28;20709;-70
2022/04/17 03:54:48;;;;;;;5.50;3.43;;;5.50;99.90;;;;;;4952914;28;20195;-71
2022/04/17 03:57:14;;;;;;;3.27;2.33;;;5.50;99.90;;;;;;4953566;28;20211;-70
2022/04/17 03:59:39;;;;;;;4.83;2.97;;;5.50;99.90;;;;;;4955762;28;20211;-71
2022/04/17 04:02:05;;;;;;;4.50;3.10;;;5.50;99.90;;;;;;4956602;28;20322;-71
2022/04/17 04:04:31;;;;;;;3.80;2.80;;;5.50;99.90;;;;;;4955914;28;20266;-71
2022/04/17 04:06:56;;;;;;;4.07;2.90;;;5.50;99.90;;;;;;4956235;28;20239;-71
2022/04/17 04:09:22;;;;;;;5.50;3.33;;;5.50;99.90;;;;;;4955745;28;20187;-70
2022/04/17 04:11:47;;;;;;;5.27;3.17;;;5.50;99.90;;;;;;4956196;28;20297;-71
2022/04/17 04:14:12;;;;;;;4.63;2.80;;;5.50;99.90;;;;;;4955906;28;20281;-71
2022/04/17 04:16:39;;;;;;;5.67;3.37;;;5.50;99.90;;;;;;4984041;23;20230;-66
2022/04/17 04:19:05;;;;;;;5.83;3.23;;;5.50;99.90;;;;;;4974673;28;20183;-65
2022/04/17 04:21:31;;;;;;;6.00;3.27;;;5.60;99.90;;;;;;4975646;28;20265;-66
2022/04/17 04:23:56;;;;;;;7.43;3.80;;;5.60;99.90;;;;;;4975274;28;20217;-66
2022/04/17 04:26:22;;;;;;;4.57;3.23;;;5.60;99.90;;;;;;4965321;28;20274;-66
2022/04/17 04:28:47;;;;;;;6.53;3.03;;;5.70;99.90;;;;;;4955236;28;20211;-66
2022/04/17 04:31:15;;;;;;;4.53;3.10;;;5.80;99.90;;;;;;4955881;29;20178;-66
2022/04/17 04:33:42;;;;;;;5.03;3.23;;;5.80;99.90;;;;;;4954313;29;21170;-65
2022/04/17 04:36:12;;;;;;;5.47;3.00;;;6.20;99.90;;;;;;4955907;28;20299;-66
2022/04/17 04:38:39;;;;;;;5.17;3.30;;;7.00;99.90;;;;;;4955394;29;20561;-66
2022/04/17 04:41:05;;;;;;;4.40;3.10;;;7.40;99.90;;;;;;4955695;28;20222;-66
2022/04/17 04:43:30;;;;;;;4.33;2.90;;;7.80;99.90;;;;;;4955777;29;20696;-66
2022/04/17 04:46:09;;;;;;;5.17;2.87;;;7.70;99.90;;;;;;4956165;28;20227;-67
2022/04/17 04:51:21;;;;;;;5.80;3.37;;;10.30;99.90;;;;;;4955629;29;20262;-66
2022/04/17 04:53:47;;;;;;;5.33;4.10;;;11.20;99.90;;;;;;4947898;29;20226;-67
2022/04/17 04:56:13;;;;;;;5.07;3.57;;;12.70;99.90;;;;;;4955632;28;20620;-67
2022/04/17 04:58:39;;;;;;;8.93;4.10;;;14.30;99.90;;;;;;4937336;29;20218;-66
2022/04/17 05:01:04;;;;;;;5.03;3.80;;;15.10;99.90;;;;;;4938001;29;20652;-67
2022/04/17 05:03:30;;;;;;;4.95;3.58;;;15.10;99.90;;;;;;4955747;29;20202;-67
2022/04/17 05:05:55;;;;;;;6.35;4.00;;;15.50;99.90;;;;;;4938126;29;20820;-67
2022/04/17 05:08:21;;;;;;;5.15;3.90;;;16.10;99.90;;;;;;4953865;28;20704;-66
2022/04/17 05:10:47;;;;;;;5.65;3.83;;;15.80;99.90;;;;;;4937553;29;20230;-67
2022/04/17 05:13:13;;;;;;;5.95;3.97;;;15.30;99.90;;;;;;4938060;29;20189;-67
2022/04/17 05:15:39;;;;;;;3.83;3.38;;;15.70;99.90;;;;;;4955218;28;20958;-67
2022/04/17 05:18:05;;;;;;;5.10;3.65;;;15.80;99.50;;;;;;4954345;28;20211;-67
2022/04/17 05:20:32;;;;;;;6.07;4.00;;;15.80;99.00;;;;;;4955018;29;20253;-67
2022/04/17 05:23:03;;;;;;;5.93;3.78;;;16.00;98.20;;;;;;4955010;28;20211;-67
2022/04/17 05:25:30;;;;;;;4.28;3.50;;;15.60;98.20;;;;;;4953917;28;20724;-67
2022/04/17 05:27:55;;;;;;;4.60;3.92;;;15.50;98.20;;;;;;4955069;29;20209;-67
2022/04/17 05:30:21;;;;;;;4.78;3.53;;;15.10;98.50;;;;;;4954111;28;20215;-67
2022/04/17 05:32:46;;;;;;;3.95;3.42;;;14.80;98.90;;;;;;4954835;29;20247;-67
2022/04/17 05:35:12;;;;;;;5.13;4.22;;;14.70;99.10;;;;;;4954649;28;20627;-67
2022/04/17 05:37:37;;;;;;;6.60;4.13;;;14.70;99.70;;;;;;4937329;29;20230;-67
2022/04/17 05:40:03;;;;;;;4.43;3.72;;;14.70;99.30;;;;;;4936751;28;20179;-67
2022/04/17 05:42:29;;;;;;;6.00;4.00;;;14.60;99.80;;;;;;4954970;29;20259;-67
2022/04/17 05:44:54;;;;;;;6.80;4.65;;;15.20;99.70;;;;;;4954388;29;20285;-67
2022/04/17 05:47:20;;;;;;;5.72;4.10;;;15.20;99.30;;;;;;4954195;28;20226;-67
2022/04/17 05:49:45;;;;;;;5.28;3.90;;;15.80;98.70;;;;;;4945974;29;20341;-67
2022/04/17 05:52:11;;;;;;;5.97;3.90;;;16.50;97.70;;;;;;4954473;28;20179;-67
2022/04/17 05:54:41;;;;;;;4.25;3.53;;;17.00;96.60;;;;;;4954736;29;20183;-67
2022/04/17 05:57:06;;;;;;;6.32;3.63;;;18.40;95.00;;;;;;4954661;28;20215;-67
2022/04/17 05:59:32;;;;;;;4.00;3.55;;;18.70;93.40;;;;;;4953434;28;20211;-67
2022/04/17 06:01:57;;;;;;;5.28;3.88;;;19.60;91.80;;;;;;4937004;29;20226;-67
2022/04/17 06:04:23;;;;;;;4.03;3.60;;;19.40;90.40;;;;;;4954020;28;20215;-67
2022/04/17 06:06:48;;;;;;;5.07;3.90;;;20.50;88.60;;;;;;4954666;28;20227;-67
2022/04/17 06:09:14;;;;;;;6.53;3.88;;;20.40;84.70;;;;;;4953578;29;20215;-67
2022/04/17 06:11:40;;;;;;;4.40;4.00;;;20.00;84.30;;;;;;4936727;29;20237;-67
2022/04/17 06:14:05;;;;;;;5.93;3.50;;;20.20;83.60;;;;;;4954046;29;20223;-67
2022/04/17 06:16:32;;;;;;;4.13;3.63;;;20.10;81.30;;;;;;4953955;28;20245;-67
2022/04/17 06:18:57;;;;;;;4.72;3.85;;;19.70;80.30;;;;;;4953327;29;20600;-68
2022/04/17 06:21:23;;;;;;;4.50;3.90;;;19.10;80.80;;;;;;4954065;28;20171;-67
2022/04/17 06:23:48;;;;;;;6.03;3.88;;;19.10;81.90;;;;;;4953891;28;20202;-68
2022/04/17 06:26:14;;;;;;;4.20;3.35;;;18.90;81.30;;;;;;4953789;28;20262;-68
2022/04/17 06:28:40;;;;;;;4.00;3.60;;;19.50;81.50;;;;;;4952804;28;20230;-67
2022/04/17 06:31:07;;;;;;;4.05;3.42;;;20.00;79.50;;;;;;4953758;29;20182;-68
2022/04/17 06:33:33;;;;;;;4.32;3.75;;;20.50;79.20;;;;;;4936678;29;20716;-68
2022/04/17 06:35:58;;;;;;;5.20;3.80;;;20.90;77.00;;;;;;4953570;28;20219;-68
2022/04/17 06:38:24;;;;;;;5.05;3.67;;;20.70;76.70;;;;;;4952908;29;20210;-67
2022/04/17 06:40:50;;;;;;;4.57;3.63;;;18.70;78.70;;;;;;4953346;28;20606;-68
2022/04/17 06:43:15;;;;;;;5.18;4.05;;;18.40;81.10;;;;;;4973754;29;20183;-67
2022/04/17 06:45:41;;;;;;;6.88;4.65;;;18.20;82.80;;;;;;4974085;28;20262;-67
2022/04/17 06:48:16;;;;;;;5.65;4.40;;;18.20;83.10;;;;;;4956020;28;20223;-68
2022/04/17 06:50:43;;;;;;;4.88;3.50;;;18.00;83.70;;;;;;4953710;29;20257;-68
2022/04/17 06:53:08;;;;;;;5.25;4.20;;;19.40;82.30;;;;;;4953710;28;20704;-68
2022/04/17 06:55:34;;;;;;;4.70;3.70;;;20.70;78.90;;;;;;4953187;28;20242;-68
2022/04/17 06:57:59;;;;;;;4.13;3.72;;;21.70;76.30;;;;;;4952596;28;20175;-67
2022/04/17 07:00:25;;;;;;;3.78;3.38;;;22.10;73.00;;;;;;4953753;29;20187;-68
2022/04/17 07:02:50;;;;;;;3.28;2.97;;;22.10;69.60;;;;;;4953336;29;20239;-68
2022/04/17 07:05:16;;;;;;;3.30;2.65;;;22.20;66.90;;;;;;4953182;28;20218;-68
2022/04/17 07:07:42;;;;;;;4.03;2.90;;;21.80;67.60;;;;;;4952846;29;20574;-68
2022/04/17 07:10:11;;;;;;;3.20;2.53;;;22.80;67.20;;;;;;4935492;28;20187;-68
2022/04/17 07:12:37;;;;;;;3.28;2.50;;;23.30;65.50;;;;;;4936404;29;20672;-68
2022/04/17 07:15:06;;;;;;;2.70;2.25;;;24.60;62.60;;;;;;4953158;29;20214;-68
2022/04/17 07:17:39;;;;;;;3.15;2.38;;;24.80;61.20;;;;;;4935564;29;20222;-68
2022/04/17 07:20:08;;;;;;;2.92;2.35;;;24.10;59.80;;;;;;4952801;29;20207;-68
2022/04/17 07:22:38;;;;;;;2.92;2.15;;;23.80;60.70;;;;;;4952664;28;20719;-68
2022/04/17 07:25:06;;;;;;;3.28;2.28;;;25.10;60.00;;;;;;4952973;29;20260;-68
2022/04/17 07:27:45;;;;;;;2.42;2.22;;;26.80;58.70;;;;;;4953044;28;20242;-68
2022/04/17 07:30:13;;;;;;;2.78;2.20;;;26.40;57.10;;;;;;4935503;29;20210;-68
2022/04/17 07:32:39;;;;;;;3.17;2.30;;;25.60;57.30;;;;;;4952044;29;20207;-68
2022/04/17 07:35:05;;;;;;;2.67;1.95;;;25.90;56.90;;;;;;4952880;28;20218;-68
2022/04/17 07:37:34;;;;;;;2.47;2.05;;;26.10;56.00;;;;;;4952575;28;20223;-68
2022/04/17 07:39:59;;;;;;;2.47;2.08;;;25.40;55.60;;;;;;4952139;28;20171;-68
2022/04/17 07:42:25;;;;;;;3.60;2.45;;;25.30;56.70;;;;;;4951451;29;20185;-68
2022/04/17 07:44:50;;;;;;;2.85;2.20;;;24.00;57.00;;;;;;4952799;29;20207;-68
2022/04/17 07:47:16;;;;;;;2.80;2.05;;;24.90;57.10;;;;;;4952563;28;20240;-68
2022/04/17 07:49:43;;;;;;;3.10;2.17;;;24.80;56.70;;;;;;4952071;29;20250;-68
2022/04/17 07:52:09;;;;;;;3.65;3.08;;;25.30;56.70;;;;;;4952698;28;20250;-68
2022/04/17 07:54:34;;;;;;;2.40;2.20;;;25.80;56.30;;;;;;4952952;29;20274;-68
2022/04/17 07:57:00;;;;;;;2.83;2.08;;;25.90;55.80;;;;;;4952696;28;20241;-68
2022/04/17 07:59:26;;;;;;;3.08;2.15;;;25.70;55.60;;;;;;4951628;28;20226;-68
2022/04/17 08:02:01;;;;;;;5.07;3.42;;;25.20;55.50;;;;;;4935340;29;20211;-68
2022/04/17 08:04:30;;;;;;;3.50;2.20;;;25.40;56.10;;;;;;4952490;28;20210;-68
2022/04/17 08:06:56;;;;;;;3.38;2.28;;;24.70;55.20;;;;;;4935746;29;20202;-68
2022/04/17 08:09:21;;;;;;;4.80;2.40;;;24.00;56.10;;;;;;4934374;29;20750;-68
2022/04/17 08:11:51;;;;;;;3.13;2.20;;;24.20;56.60;;;;;;4952517;28;20716;-68
2022/04/17 08:14:18;;;;;;;2.13;1.80;;;24.20;55.50;;;;;;4952556;29;20295;-68
2022/04/17 08:16:44;;;;;;;3.28;2.33;;;23.90;55.90;;;;;;4934878;29;20222;-67
2022/04/17 08:19:10;;;;;;;3.17;1.83;;;23.60;55.30;;;;;;4951913;29;20758;-68
2022/04/17 08:21:35;;;;;;;3.05;1.70;;;21.70;57.30;;;;;;4952880;29;20186;-67
2022/04/17 08:24:02;;;;;;;2.05;1.60;;;21.70;58.30;;;;;;4952487;28;20207;-68
2022/04/17 08:26:27;;;;;;;2.22;1.90;;;21.90;58.10;;;;;;4935014;29;20215;-67
2022/04/17 08:28:53;;;;;;;2.75;2.33;;;22.00;58.10;;;;;;4951523;28;20250;-68
2022/04/17 08:31:18;;;;;;;2.55;2.15;;;21.90;58.20;;;;;;4952442;29;20218;-68
2022/04/17 08:33:43;;;;;;;4.03;2.40;;;21.70;59.30;;;;;;4952704;29;20270;-68
2022/04/17 08:36:09;;;;;;;4.15;2.50;;;21.60;59.30;;;;;;4952172;28;20638;-68
2022/04/17 08:38:34;;;;;;;3.13;2.58;;;20.90;59.50;;;;;;4951478;29;20214;-68
2022/04/17 08:41:02;;;;;;;3.55;2.90;;;21.00;60.40;;;;;;4952251;28;20684;-68
2022/04/17 08:43:29;;;;;;;4.25;2.65;;;20.70;60.40;;;;;;4936012;29;20239;-68
2022/04/17 08:45:55;;;;;;;3.25;2.75;;;20.50;60.60;;;;;;4955977;28;20199;-68
2022/04/17 08:48:21;;;;;;;4.22;2.40;;;21.20;60.90;;;;;;4937554;29;20219;-68
2022/04/17 08:50:51;;;;;;;3.60;2.40;;;21.70;60.20;;;;;;4955704;29;20352;-68
2022/04/17 08:53:18;;;;;;;3.58;2.60;;;22.40;61.40;;;;;;4955527;28;20700;-68
2022/04/17 08:55:44;;;;;;;4.32;3.13;;;21.90;59.80;;;;;;4955291;28;20261;-68
2022/04/17 08:58:11;;;;;;;5.85;3.53;;;20.90;60.00;;;;;;4954878;28;20182;-68
2022/04/17 09:00:36;;;;;;;3.35;2.85;;;21.60;61.70;;;;;;4955735;29;20180;-68
2022/04/17 09:03:02;;;;;;;4.85;3.03;;;22.40;60.70;;;;;;4955336;29;20207;-68
2022/04/17 09:05:31;;;;;;;6.30;3.25;;;21.90;60.00;;;;;;4955140;28;20223;-69
2022/04/17 09:08:10;;;;;;;2.90;2.38;;;21.90;60.60;;;;;;4954933;29;20230;-67
2022/04/17 09:10:35;;;;;;;6.45;2.90;;;21.30;60.60;;;;;;4938036;29;20236;-67
2022/04/17 09:13:03;;;;;;;3.67;2.92;;;21.50;60.30;;;;;;4955385;29;20652;-67
2022/04/17 09:15:36;;;;;;;7.43;4.45;;;21.00;61.30;;;;;;4938093;28;20171;-67
2022/04/17 09:18:05;;;;;;;3.28;2.35;;;21.40;62.20;;;;;;4954550;28;20218;-68
2022/04/17 09:20:31;;;;;;;3.90;2.22;;;21.20;61.00;;;;;;4954922;29;20222;-68
2022/04/17 09:23:01;;;;;;;2.55;2.00;;;21.10;61.80;;;;;;4937748;29;20214;-68
2022/04/17 09:25:27;;;;;;;3.05;2.10;;;21.00;62.40;;;;;;4937541;28;20282;-68
2022/04/17 09:28:04;;;;;;;2.92;2.28;;;20.90;62.90;;;;;;4955006;29;20203;-67
2022/04/17 09:30:39;;;;;;;1.98;1.52;;;21.10;62.40;;;;;;4955069;29;20215;-68
2022/04/17 09:33:06;;;;;;;3.97;2.40;;;21.00;62.40;;;;;;4954845;29;20755;-68
2022/04/17 09:35:32;;;;;;;3.40;2.35;;;20.40;62.20;;;;;;4954488;28;20222;-68
2022/04/17 09:37:59;;;;;;;2.75;2.00;;;20.60;63.30;;;;;;4954458;29;20210;-68
2022/04/17 09:40:26;;;;;;;3.63;2.13;;;20.20;63.60;;;;;;4954260;28;20631;-68
2022/04/17 09:43:16;;;;;;;2.83;2.20;;;20.20;64.00;;;;;;4955223;29;20606;-68
2022/04/17 09:46:06;;;;;;;3.60;2.30;;;19.80;65.40;;;;;;4954640;28;20206;-67
2022/04/17 09:48:40;;;;;;;3.30;2.17;;;19.90;66.30;;;;;;4936231;29;20358;-68
2022/04/17 09:51:26;;;;;;;4.28;2.95;;;20.00;65.20;;;;;;4939586;29;20206;-68
2022/04/17 09:54:03;;;;;;;3.42;2.03;;;20.30;65.90;;;;;;4933287;29;20207;-68
2022/04/17 09:56:31;;;;;;;3.95;2.47;;;20.20;65.00;;;;;;4938543;29;20223;-68
2022/04/17 09:58:57;;;;;;;2.65;1.95;;;20.70;65.30;;;;;;4956756;28;20202;-68
2022/04/17 10:01:23;;;;;;;4.50;2.58;;;20.20;65.00;;;;;;4939658;29;20233;-68
2022/04/17 10:03:50;;;;;;;3.75;2.78;;;19.70;65.70;;;;;;4957815;29;20694;-68
2022/04/17 10:06:15;;;;;;;5.07;2.20;;;19.80;66.30;;;;;;4938239;29;20223;-68
2022/04/17 10:08:43;;;;;;;3.92;2.55;;;19.90;66.10;;;;;;4956425;29;20647;-68
2022/04/17 10:11:08;;;;;;;4.30;2.47;;;19.60;66.00;;;;;;4956860;28;20211;-68
2022/04/17 10:13:36;;;;;;;3.67;2.25;;;19.30;66.50;;;;;;4957335;29;20230;-68
2022/04/17 10:18:39;;;;;;;4.35;2.40;;;19.40;66.70;;;;;;4912885;29;20243;-70
2022/04/17 10:21:06;;;;;;;4.85;2.75;;;19.50;66.90;;;;;;4915608;29;20224;-70
2022/04/17 10:23:35;;;;;;;3.25;2.17;;;19.50;67.20;;;;;;4915478;29;20216;-70
2022/04/17 10:26:03;;;;;;;4.45;2.40;;;18.80;67.20;;;;;;4915565;29;20220;-70
2022/04/17 10:28:34;;;;;;;5.60;2.40;;;19.20;68.20;;;;;;4914691;29;20224;-70
2022/04/17 10:31:19;;;;;;;3.90;2.08;;;19.10;66.90;;;;;;4898419;29;20267;-68
2022/04/17 10:34:04;;;;;;;2.72;1.90;;;18.70;67.20;;;;;;4916092;29;20553;-69
2022/04/17 10:37:01;;;;;;;3.90;2.40;;;18.20;68.80;;;;;;4915666;29;20638;-69
2022/04/17 10:39:35;;;;;;;3.83;2.25;;;18.50;68.60;;;;;;4897896;29;20216;-69
2022/04/17 10:42:01;;;;;;;3.55;2.10;;;18.50;68.60;;;;;;4915471;29;20628;-70
2022/04/17 10:44:31;;;;;;;8.98;3.03;;;18.60;69.20;;;;;;4915236;29;20264;-70
2022/04/17 10:46:57;;;;;;;3.33;1.95;;;18.80;69.70;;;;;;4915237;29;20315;-70
2022/04/17 10:49:27;;;;;;;4.40;2.40;;;18.40;69.30;;;;;;4897534;29;20766;-69
2022/04/17 10:51:55;;;;;;;3.45;2.13;;;18.50;69.50;;;;;;4915865;29;20188;-70
2022/04/17 10:54:21;;;;;;;2.25;1.70;;;18.70;68.90;;;;;;4915383;29;20212;-70
2022/04/17 10:56:55;;;;;;;10.93;3.33;;;18.80;68.80;;;;;;4890491;29;20239;-70
2022/04/17 10:59:22;;;;;;;7.25;3.90;;;18.90;69.40;;;;;;4914344;29;20211;-69
2022/04/17 11:02:24;;;;;;;6.65;3.70;;;19.30;69.80;;;;;;4898010;29;20268;-70
2022/04/17 11:04:53;;;;;;;3.53;1.58;;;19.20;68.80;;;;;;4849678;29;20237;-70
2022/04/17 11:07:21;;;;;;;3.90;1.67;;;19.10;67.80;;;;;;4886974;29;20228;-70
2022/04/17 11:09:46;;;;;;;2.33;1.50;;;19.10;68.20;;;;;;4914799;29;20598;-70
2022/04/17 11:12:18;;;;;;;5.00;2.17;;;19.10;68.10;;;;;;4897959;29;20239;-70
2022/04/17 11:14:54;;;;;;;3.35;1.95;;;19.00;68.00;;;;;;4914895;29;20560;-70
2022/04/17 11:17:21;;;;;;;3.38;2.08;;;19.00;67.40;;;;;;4914896;29;20244;-70
2022/04/17 11:19:48;;;;;;;3.13;1.88;;;19.00;67.70;;;;;;4914278;29;20215;-70
2022/04/17 11:22:16;;;;;;;3.38;1.70;;;18.90;66.70;;;;;;4914970;29;20263;-71
2022/04/17 11:24:54;;;;;;;3.47;1.80;;;18.80;66.60;;;;;;4915292;29;20572;-70
2022/04/17 11:27:45;;;;;;;2.28;1.50;;;19.00;66.60;;;;;;4914857;29;20220;-70
2022/04/17 11:30:19;;;;;;;3.17;2.08;;;18.90;67.20;;;;;;4914501;29;20275;-70
2022/04/17 11:32:47;;;;;;;2.00;1.58;;;19.10;67.10;;;;;;4914592;29;20237;-70
2022/04/17 11:35:14;;;;;;;3.28;1.70;;;18.70;67.50;;;;;;4914771;29;20243;-71
2022/04/17 11:37:48;;;;;;;5.68;2.88;;;18.60;68.60;;;;;;4914142;29;20230;-70
2022/04/17 11:40:15;;;;;;;2.45;1.63;;;18.50;69.00;;;;;;4897196;29;20557;-70
2022/04/17 11:42:49;;;;;;;3.78;2.47;;;18.50;69.00;;;;;;4915113;29;20188;-70
2022/04/17 11:45:17;;;;;;;4.43;2.97;;;18.60;69.30;;;;;;4914708;29;20234;-70
2022/04/17 11:47:46;;;;;;;2.35;1.45;;;18.40;68.20;;;;;;4897092;29;20271;-69
2022/04/17 11:50:20;;;;;;;2.80;2.00;;;17.90;68.60;;;;;;4914299;29;20209;-70
2022/04/17 11:52:49;;;;;;;2.92;1.67;;;17.90;70.30;;;;;;4914486;29;20210;-68
2022/04/17 11:55:15;;;;;;;2.45;1.60;;;18.00;69.50;;;;;;4914660;29;20590;-70
2022/04/17 11:57:40;;;;;;;4.95;2.60;;;17.60;69.00;;;;;;4897608;29;20215;-69
2022/04/17 12:00:07;;;;;;;3.95;2.67;;;17.10;70.80;;;;;;4914232;29;20256;-70
2022/04/17 12:02:32;;;;;;;3.25;2.20;;;17.10;71.30;;;;;;4914305;29;20224;-70
2022/04/17 12:05:06;;;;;;;2.40;1.70;;;17.40;72.00;;;;;;4915648;29;20224;-70
2022/04/17 12:07:32;;;;;;;3.13;1.70;;;17.60;70.90;;;;;;4916520;29;20352;-70
2022/04/17 12:10:06;;;;;;;2.50;1.83;;;17.80;70.20;;;;;;4917064;29;20215;-71
2022/04/17 12:12:36;;;;;;;3.20;2.25;;;17.70;70.40;;;;;;4914701;29;20180;-70
2022/04/17 12:15:04;;;;;;;5.85;2.67;;;18.10;70.10;;;;;;4914274;29;20213;-70
2022/04/17 12:17:34;;;;;;;3.22;1.90;;;18.30;70.30;;;;;;4904987;29;20595;-70
2022/04/17 12:20:07;;;;;;;2.30;1.90;;;18.40;70.00;;;;;;4881580;29;20572;-70
2022/04/17 12:22:33;;;;;;;2.95;2.25;;;18.20;69.70;;;;;;4899115;29;20209;-70
2022/04/17 12:24:59;;;;;;;4.60;2.40;;;18.40;69.60;;;;;;4882395;29;20240;-70
2022/04/17 12:27:24;;;;;;;2.85;1.55;;;18.40;69.60;;;;;;4899353;29;20614;-70
2022/04/17 12:29:52;;;;;;;2.17;1.33;;;18.20;68.60;;;;;;4898202;29;20201;-71
2022/04/17 12:32:21;;;;;;;2.00;1.70;;;18.20;68.50;;;;;;4899386;29;20293;-71
2022/04/17 12:34:55;;;;;;;2.58;2.22;;;18.00;69.00;;;;;;4885607;29;20583;-70
2022/04/17 12:37:24;;;;;;;2.58;1.70;;;17.90;70.00;;;;;;4901850;29;20223;-70
2022/04/17 12:39:50;;;;;;;2.33;1.63;;;17.70;70.50;;;;;;4898811;29;20185;-71
2022/04/17 12:42:17;;;;;;;4.03;1.88;;;17.70;71.30;;;;;;4898695;29;20592;-71
2022/04/17 12:44:43;;;;;;;1.67;1.40;;;17.60;71.10;;;;;;4898766;29;20296;-70
2022/04/17 12:47:12;;;;;;;2.78;1.75;;;17.40;71.10;;;;;;4898406;29;20790;-70
2022/04/17 12:49:38;;;;;;;2.22;1.80;;;17.30;71.80;;;;;;4897873;29;20652;-70
2022/04/17 12:52:04;;;;;;;3.75;2.03;;;17.10;71.80;;;;;;4898672;29;20181;-70
2022/04/17 12:54:34;;;;;;;2.00;1.33;;;16.90;72.50;;;;;;4898635;29;20264;-70
2022/04/17 12:57:12;;;;;;;2.38;1.60;;;17.00;72.30;;;;;;4898712;29;20229;-70
2022/04/17 12:59:42;;;;;;;2.25;1.48;;;16.90;71.60;;;;;;4880930;29;20213;-70
2022/04/17 13:02:22;;;;;;;2.08;1.58;;;16.80;71.80;;;;;;4898876;29;20227;-70
2022/04/17 13:04:51;;;;;;;3.13;1.40;;;16.70;72.10;;;;;;4874203;29;20212;-70