Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:18;;;;;;;;;;;;;;;;;;5070187;28;19923;-61
2022/11/07 00:02:43;;;;;;;;;;;;;;;;;;5072420;28;19909;-61
2022/11/07 00:05:08;;;;;;;;;;;;;;;;;;5071449;28;20007;-61
2022/11/07 00:07:33;;;;;;;;;;;;;;;;;;5070735;28;19919;-61
2022/11/07 00:09:58;;;;;;;;;;;;;;;;;;5067715;28;19920;-61
2022/11/07 00:12:23;;;;;;;;;;;;;;;;;;5072456;28;19917;-60
2022/11/07 00:14:48;;;;;;;;;;;;;;;;;;5069851;28;19939;-61
2022/11/07 00:17:14;;;;;;;;;;;;;;;;;;5104482;28;19908;-60
2022/11/07 00:19:39;;;;;;;;;;;;;;;;;;5080154;28;20010;-61
2022/11/07 00:22:04;;;;;;;;;;;;;;;;;;5092371;28;19999;-61
2022/11/07 00:24:29;;;;;;;;;;;;;;;;;;5081940;28;19959;-61
2022/11/07 00:26:54;;;;;;;;;;;;;;;;;;5069389;28;19943;-60
2022/11/07 00:29:20;;;;;;;;;;;;;;;;;;5070393;28;19913;-60
2022/11/07 00:31:45;;;;;;;;;;;;;;;;;;5079326;28;19915;-61
2022/11/07 00:34:10;;;;;;;;;;;;;;;;;;5078829;28;20269;-61
2022/11/07 00:36:35;;;;;;;;;;;;;;;;;;5071558;28;20250;-61
2022/11/07 00:39:00;;;;;;;;;;;;;;;;;;5059647;28;20296;-61
2022/11/07 00:41:25;;;;;;;;;;;;;;;;;;5072059;28;20410;-60
2022/11/07 00:43:50;;;;;;;;;;;;;;;;;;5069850;28;20007;-61
2022/11/07 00:46:16;;;;;;;;;;;;;;;;;;5075656;28;19916;-61
2022/11/07 00:48:41;;;;;;;;;;;;;;;;;;5080413;28;19916;-61
2022/11/07 00:51:06;;;;;;;;;;;;;;;;;;5063568;28;19913;-60
2022/11/07 00:53:31;;;;;;;;;;;;;;;;;;5062404;28;20053;-58
2022/11/07 00:55:56;;;;;;;;;;;;;;;;;;5086631;28;19909;-60
2022/11/07 00:58:21;;;;;;;;;;;;;;;;;;5068120;28;20334;-60
2022/11/07 01:00:46;;;;;;;;;;;;;;;;;;5071063;28;19924;-60
2022/11/07 01:05:55;;;;;;;;;;;;;;;;;;5071288;28;19935;-60
2022/11/07 01:08:21;;;;;;;;;;;;;;;;;;5079112;28;20369;-59
2022/11/07 01:10:46;;;;;;;;;;;;;;;;;;5071706;28;20322;-60
2022/11/07 01:13:11;;;;;;;;;;;;;;;;;;5066108;28;20385;-60
2022/11/07 01:15:36;;;;;;;;;;;;;;;;;;5071864;28;19908;-60
2022/11/07 01:18:01;;;;;;;;;;;;;;;;;;5070046;28;20365;-60
2022/11/07 01:20:26;;;;;;;;;;;;;;;;;;5074112;28;20403;-60
2022/11/07 01:22:51;;;;;;;;;;;;;;;;;;5070537;28;19920;-60
2022/11/07 01:25:17;;;;;;;;;;;;;;;;;;5071963;28;19916;-60
2022/11/07 01:27:42;;;;;;;;;;;;;;;;;;5071671;28;19955;-60
2022/11/07 01:30:07;;;;;;;;;;;;;;;;;;5070553;28;19916;-60
2022/11/07 01:32:32;;;;;;;;;;;;;;;;;;5073448;28;19909;-60
2022/11/07 01:34:57;;;;;;;;;;;;;;;;;;5075033;28;19920;-60
2022/11/07 01:37:22;;;;;;;;;;;;;;;;;;5075342;28;19920;-60
2022/11/07 01:39:47;;;;;;;;;;;;;;;;;;5088244;28;20349;-60
2022/11/07 01:42:13;;;;;;;;;;;;;;;;;;5085604;28;19921;-61
2022/11/07 01:44:38;;;;;;;;;;;;;;;;;;5075283;28;19994;-60
2022/11/07 01:47:03;;;;;;;;;;;;;;;;;;5085797;28;19912;-60
2022/11/07 01:49:28;;;;;;;;;;;;;;;;;;5105965;28;19916;-59
2022/11/07 01:51:53;;;;;;;;;;;;;;;;;;5088904;28;20013;-60
2022/11/07 01:54:18;;;;;;;;;;;;;;;;;;5078520;28;20157;-60
2022/11/07 01:56:43;;;;;;;;;;;;;;;;;;5084045;28;20364;-60
2022/11/07 01:59:09;;;;;;;;;;;;;;;;;;5072874;28;20472;-60
2022/11/07 02:01:34;;;;;;;;;;;;;;;;;;5072029;28;19930;-60
2022/11/07 02:03:59;;;;;;;;;;;;;;;;;;5071252;28;19972;-60
2022/11/07 02:06:24;;;;;;;;;;;;;;;;;;5075717;28;19913;-60
2022/11/07 02:08:49;;;;;;;;;;;;;;;;;;5072117;28;19918;-60
2022/11/07 02:11:14;;;;;;;;;;;;;;;;;;5081188;28;19921;-60
2022/11/07 02:13:39;;;;;;;;;;;;;;;;;;5090549;28;19958;-60
2022/11/07 02:16:05;;;;;;;;;;;;;;;;;;5073417;28;19916;-60
2022/11/07 02:18:30;;;;;;;;;;;;;;;;;;5071310;28;19917;-58
2022/11/07 02:20:55;;;;;;;;;;;;;;;;;;5084021;28;19919;-60
2022/11/07 02:23:20;;;;;;;;;;;;;;;;;;5073967;28;19908;-60
2022/11/07 02:25:45;;;;;;;;;;;;;;;;;;5073914;28;20020;-60
2022/11/07 02:28:10;;;;;;;;;;;;;;;;;;5071599;28;20434;-60
2022/11/07 02:30:37;;;;;;;;;;;;;;;;;;5071756;28;19912;-60
2022/11/07 02:33:02;;;;;;;;;;;;;;;;;;5074118;28;19909;-60
2022/11/07 02:35:28;;;;;;;;;;;;;;;;;;5070642;28;19928;-60
2022/11/07 02:37:53;;;;;;;;;;;;;;;;;;5074334;28;19995;-60
2022/11/07 02:40:18;;;;;;;;;;;;;;;;;;5072001;28;19920;-60
2022/11/07 02:42:43;;;;;;;;;;;;;;;;;;5073949;28;19954;-60
2022/11/07 02:45:08;;;;;;;;;;;;;;;;;;5081048;28;19920;-62
2022/11/07 02:47:33;;;;;;;;;;;;;;;;;;5071375;28;20376;-60
2022/11/07 02:49:59;;;;;;;;;;;;;;;;;;5071072;28;20368;-60
2022/11/07 02:52:24;;;;;;;;;;;;;;;;;;5073747;28;19909;-59
2022/11/07 02:54:49;;;;;;;;;;;;;;;;;;5072301;28;20426;-61
2022/11/07 02:57:14;;;;;;;;;;;;;;;;;;5071268;28;20003;-60
2022/11/07 02:59:39;;;;;;;;;;;;;;;;;;5086942;28;19920;-60
2022/11/07 03:02:04;;;;;;;;;;;;;;;;;;5076891;28;19912;-60
2022/11/07 03:04:29;;;;;;;;;;;;;;;;;;5075155;28;20301;-61
2022/11/07 03:06:55;;;;;;;;;;;;;;;;;;5071413;28;20372;-60
2022/11/07 03:09:20;;;;;;;;;;;;;;;;;;5080041;28;19912;-60
2022/11/07 03:11:45;;;;;;;;;;;;;;;;;;5074931;28;20403;-60
2022/11/07 03:14:10;;;;;;;;;;;;;;;;;;5075854;28;19921;-60
2022/11/07 03:16:35;;;;;;;;;;;;;;;;;;5071596;28;19912;-60
2022/11/07 03:19:00;;;;;;;;;;;;;;;;;;5075973;28;19956;-60
2022/11/07 03:21:25;;;;;;;;;;;;;;;;;;5071585;28;20338;-60
2022/11/07 03:23:50;;;;;;;;;;;;;;;;;;5070570;28;20392;-59
2022/11/07 03:26:16;;;;;;;;;;;;;;;;;;5070682;28;20368;-60
2022/11/07 03:28:41;;;;;;;;;;;;;;;;;;5070330;28;20372;-60
2022/11/07 03:31:06;;;;;;;;;;;;;;;;;;5085391;28;19913;-60
2022/11/07 03:33:31;;;;;;;;;;;;;;;;;;5111161;27;19913;-60
2022/11/07 03:35:56;;;;;;;;;;;;;;;;;;5077257;28;19908;-60
2022/11/07 03:38:22;;;;;;;;;;;;;;;;;;5091612;28;19908;-61
2022/11/07 03:40:47;;;;;;;;;;;;;;;;;;5082663;28;19909;-60
2022/11/07 03:43:12;;;;;;;;;;;;;;;;;;5077691;28;20269;-60
2022/11/07 03:45:37;;;;;;;;;;;;;;;;;;5069960;28;19917;-60
2022/11/07 03:48:02;;;;;;;;;;;;;;;;;;5072575;28;19999;-60
2022/11/07 03:50:27;;;;;;;;;;;;;;;;;;5079063;28;19916;-60
2022/11/07 03:52:52;;;;;;;;;;;;;;;;;;5073627;28;20290;-60
2022/11/07 03:55:18;;;;;;;;;;;;;;;;;;5069805;28;20327;-60
2022/11/07 03:57:43;;;;;;;;;;;;;;;;;;5085362;28;19923;-60
2022/11/07 04:00:08;;;;;;;;;;;;;;;;;;5070637;28;19919;-59
2022/11/07 04:02:33;;;;;;;;;;;;;;;;;;5071549;28;19912;-61
2022/11/07 04:04:58;;;;;;;;;;;;;;;;;;5072163;28;20003;-61
2022/11/07 04:07:23;;;;;;;;;;;;;;;;;;5081622;28;20265;-61
2022/11/07 04:09:48;;;;;;;;;;;;;;;;;;5075151;28;20434;-61
2022/11/07 04:17:59;;;;;;;;;;;;;;;;;;5069361;28;20015;-61
2022/11/07 04:20:24;;;;;;;;;;;;;;;;;;5069060;28;20007;-61
2022/11/07 04:22:49;;;;;;;;;;;;;;;;;;5074309;28;19963;-61
2022/11/07 04:25:14;;;;;;;;;;;;;;;;;;5069556;28;19916;-60
2022/11/07 04:27:42;;;;;;;;;;;;;;;;;;5066544;28;19948;-61
2022/11/07 04:30:26;;;;;;;;;;;;;;;;;;5068108;28;19986;-61
2022/11/07 04:32:52;;;;;;;;;;;;;;;;;;5069925;28;20050;-61
2022/11/07 04:35:17;;;;;;;;;;;;;;;;;;5048006;28;20504;-61
2022/11/07 04:37:42;;;;;;;;;;;;;;;;;;5055288;28;19921;-60
2022/11/07 04:40:07;;;;;;;;;;;;;;;;;;5075564;28;19919;-61
2022/11/07 04:42:32;;;;;;;;;;;;;;;;;;5082147;28;19909;-61
2022/11/07 04:44:57;;;;;;;;;;;;;;;;;;5070492;28;19917;-61
2022/11/07 04:47:22;;;;;;;;;;;;;;;;;;5060616;28;19912;-60
2022/11/07 04:49:47;;;;;;;;;;;;;;;;;;5068061;28;19919;-61
2022/11/07 04:52:13;;;;;;;;;;;;;;;;;;5058941;28;19923;-60
2022/11/07 04:54:38;;;;;;;;;;;;;;;;;;5068658;28;19943;-61
2022/11/07 04:57:03;;;;;;;;;;;;;;;;;;5067813;28;20395;-61
2022/11/07 04:59:28;;;;;;;;;;;;;;;;;;5073980;28;20376;-61
2022/11/07 05:01:53;;;;;;;;;;;;;;;;;;5074673;28;19912;-61
2022/11/07 05:04:18;;;;;;;;;;;;;;;;;;5073899;28;20125;-61
2022/11/07 05:06:43;;;;;;;;;;;;;;;;;;5075442;28;19913;-61
2022/11/07 05:09:08;;;;;;;;;;;;;;;;;;5070547;28;19916;-61
2022/11/07 05:11:34;;;;;;;;;;;;;;;;;;5095798;28;19908;-60
2022/11/07 05:13:59;;;;;;;;;;;;;;;;;;5076901;28;19917;-60
2022/11/07 05:16:24;;;;;;;;;;;;;;;;;;5076243;28;19954;-61
2022/11/07 05:18:49;;;;;;;;;;;;;;;;;;5074924;28;19917;-60
2022/11/07 05:21:14;;;;;;;;;;;;;;;;;;5071755;28;19924;-60
2022/11/07 05:23:39;;;;;;;;;;;;;;;;;;5073674;28;20007;-59
2022/11/07 05:26:04;;;;;;;;;;;;;;;;;;5074058;28;19916;-59
2022/11/07 05:28:30;;;;;;;;;;;;;;;;;;5071032;28;20316;-60
2022/11/07 05:30:55;;;;;;;;;;;;;;;;;;5070823;28;20354;-60
2022/11/07 05:33:20;;;;;;;;;;;;;;;;;;5071937;28;19942;-57
2022/11/07 05:35:45;;;;;;;;;;;;;;;;;;5071768;28;19948;-60
2022/11/07 05:38:10;;;;;;;;;;;;;;;;;;5071912;28;20368;-60
2022/11/07 05:40:35;;;;;;;;;;;;;;;;;;5072050;28;20432;-59
2022/11/07 05:43:00;;;;;;;;;;;;;;;;;;5074229;28;19924;-60
2022/11/07 05:45:26;;;;;;;;;;;;;;;;;;5074030;28;19919;-60
2022/11/07 05:47:51;;;;;;;;;;;;;;;;;;5072951;28;19959;-61
2022/11/07 05:50:16;;;;;;;;;;;;;;;;;;5072850;28;19920;-60
2022/11/07 05:52:41;;;;;;;;;;;;;;;;;;5073758;28;20361;-59
2022/11/07 05:55:06;;;;;;;;;;;;;;;;;;5078454;28;19913;-59
2022/11/07 05:57:31;;;;;;;;;;;;;;;;;;5068007;28;19913;-59
2022/11/07 05:59:56;;;;;;;;;;;;;;;;;;5082059;28;20392;-64
2022/11/07 06:02:22;;;;;;;;;;;;;;;;;;5075167;28;20327;-60
2022/11/07 06:04:47;;;;;;;;;;;;;;;;;;5056553;28;20758;-61
2022/11/07 06:07:12;;;;;;;;;;;;;;;;;;5070102;28;19925;-61
2022/11/07 06:09:37;;;;;;;;;;;;;;;;;;5079949;28;20285;-59
2022/11/07 06:12:02;;;;;;;;;;;;;;;;;;5066994;28;19952;-59
2022/11/07 06:14:27;;;;;;;;;;;;;;;;;;5072899;28;20114;-60
2022/11/07 06:16:53;;;;;;;;;;;;;;;;;;5073977;28;19916;-60
2022/11/07 06:19:18;;;;;;;;;;;;;;;;;;5069930;28;19942;-60
2022/11/07 06:21:43;;;;;;;;;;;;;;;;;;5068248;28;19920;-60
2022/11/07 06:24:08;;;;;;;;;;;;;;;;;;5068540;28;20408;-60
2022/11/07 06:26:33;;;;;;;;;;;;;;;;;;5082040;28;20665;-60
2022/11/07 06:28:58;;;;;;;;;;;;;;;;;;5073157;28;19966;-60
2022/11/07 06:31:23;;;;;;;;;;;;;;;;;;5070763;28;20381;-60
2022/11/07 06:33:49;;;;;;;;;;;;;;;;;;5080089;28;19916;-61
2022/11/07 06:36:14;;;;;;;;;;;;;;;;;;5073488;28;19978;-61
2022/11/07 06:38:39;;;;;;;;;;;;;;;;;;5073423;28;19916;-57
2022/11/07 06:41:05;;;;;;;;;;;;;;;;;;5069305;28;19916;-60
2022/11/07 06:43:30;;;;;;;;;;;;;;;;;;5069371;28;19912;-60
2022/11/07 06:45:55;;;;;;;;;;;;;;;;;;5068500;28;19920;-58
2022/11/07 06:48:20;;;;;;;;;;;;;;;;;;5074442;28;19908;-60
2022/11/07 06:50:46;;;;;;;;;;;;;;;;;;5084280;28;19967;-60
2022/11/07 06:53:11;;;;;;;;;;;;;;;;;;5071733;28;20360;-61
2022/11/07 06:55:36;;;;;;;;;;;;;;;;;;5077718;28;19908;-60
2022/11/07 06:58:01;;;;;;;;;;;;;;;;;;5076337;28;19964;-60
2022/11/07 07:00:26;;;;;;;;;;;;;;;;;;5092855;28;19920;-61
2022/11/07 07:02:51;;;;;;;;;;;;;;;;;;5078066;28;19916;-60
2022/11/07 07:05:16;;;;;;;;;;;;;;;;;;5058346;28;20336;-59
2022/11/07 07:07:42;;;;;;;;;;;;;;;;;;5075037;28;20008;-60
2022/11/07 07:10:07;;;;;;;;;;;;;;;;;;5070270;28;19913;-60
2022/11/07 07:12:32;;;;;;;;;;;;;;;;;;5073016;28;20394;-59
2022/11/07 07:14:57;;;;;;;;;;;;;;;;;;5084310;28;19909;-60
2022/11/07 07:17:22;;;;;;;;;;;;;;;;;;5073100;28;19984;-60
2022/11/07 07:19:47;;;;;;;;;;;;;;;;;;5071337;28;19934;-60
2022/11/07 07:22:13;;;;;;;;;;;;;;;;;;5072255;28;19916;-61
2022/11/07 07:24:38;;;;;;;;;;;;;;;;;;5074043;28;20030;-60
2022/11/07 07:27:03;;;;;;;;;;;;;;;;;;5082796;28;19982;-60
2022/11/07 07:29:28;;;;;;;;;;;;;;;;;;5066949;28;20281;-59
2022/11/07 07:31:53;;;;;;;;;;;;;;;;;;5071444;28;19912;-60
2022/11/07 07:34:18;;;;;;;;;;;;;;;;;;5065962;28;19924;-60
2022/11/07 07:36:43;;;;;;;;;;;;;;;;;;5076006;28;19998;-60
2022/11/07 07:39:09;;;;;;;;;;;;;;;;;;5075200;28;19935;-59
2022/11/07 07:41:34;;;;;;;;;;;;;;;;;;5064695;28;19912;-61
2022/11/07 07:43:59;;;;;;;;;;;;;;;;;;5061864;28;19908;-60
2022/11/07 07:46:25;;;;;;;;;;;;;;;;;;5071399;28;19916;-60
2022/11/07 07:48:50;;;;;;;;;;;;;;;;;;5080860;28;19939;-60
2022/11/07 07:51:15;;;;;;;;;;;;;;;;;;5070578;28;19952;-59
2022/11/07 07:53:40;;;;;;;;;;;;;;;;;;5072194;28;20390;-59
2022/11/07 07:56:06;;;;;;;;;;;;;;;;;;5085841;28;19908;-60
2022/11/07 07:58:31;;;;;;;;;;;;;;;;;;5058149;28;19913;-60
2022/11/07 08:00:56;;;;;;;;;;;;;;;;;;5051789;28;19909;-61
2022/11/07 08:03:21;;;;;;;;;;;;;;;;;;5084259;28;19920;-60
2022/11/07 08:05:46;;;;;;;;;;;;;;;;;;5080689;28;20013;-60
2022/11/07 08:08:12;;;;;;;;;;;;;;;;;;5088973;28;19909;-61
2022/11/07 08:10:37;;;;;;;;;;;;;;;;;;5091595;28;19912;-61
2022/11/07 08:13:02;;;;;;;;;;;;;;;;;;5084483;28;20373;-61
2022/11/07 08:15:27;;;;;;;;;;;;;;;;;;5073578;28;19915;-61
2022/11/07 08:17:52;;;;;;;;;;;;;;;;;;5072496;28;19920;-61
2022/11/07 08:20:26;;;;;;;;;;;;;;;;;;5073060;28;19927;-60
2022/11/07 08:22:51;;;;;;;;;;;;;;;;;;5081539;28;19916;-61
2022/11/07 08:25:17;;;;;;;;;;;;;;;;;;5071793;28;19908;-61
2022/11/07 08:27:42;;;;;;;;;;;;;;;;;;5064150;28;19921;-61
2022/11/07 08:30:07;;;;;;;;;;;;;;;;;;5071915;28;19915;-61
2022/11/07 08:32:32;;;;;;;;;;;;;;;;;;5070012;28;19956;-61
2022/11/07 08:34:57;;;;;;;;;;;;;;;;;;5075614;28;19915;-61
2022/11/07 08:37:22;;;;;;;;;;;;;;;;;;5076345;28;19909;-61
2022/11/07 08:39:47;;;;;;;;;;;;;;;;;;5076898;28;20277;-60
2022/11/07 08:42:13;;;;;;;;;;;;;;;;;;5074040;28;20363;-60
2022/11/07 08:44:38;;;;;;;;;;;;;;;;;;5061263;28;19917;-59
2022/11/07 08:47:03;;;;;;;;;;;;;;;;;;5073708;28;19920;-60
2022/11/07 08:49:28;;;;;;;;;;;;;;;;;;5074793;28;20288;-60
2022/11/07 08:51:53;;;;;;;;;;;;;;;;;;5074598;28;19923;-60
2022/11/07 08:54:20;;;;;;;;;;;;;;;;;;5074180;28;19923;-60
2022/11/07 08:56:45;;;;;;;;;;;;;;;;;;5074334;28;19926;-60
2022/11/07 08:59:10;;;;;;;;;;;;;;;;;;5084753;28;19916;-60
2022/11/07 09:01:35;;;;;;;;;;;;;;;;;;5072861;28;19908;-60
2022/11/07 09:04:00;;;;;;;;;;;;;;;;;;5073038;28;19917;-60
2022/11/07 09:06:25;;;;;;;;;;;;;;;;;;5072162;28;19916;-61
2022/11/07 09:08:51;;;;;;;;;;;;;;;;;;5073591;28;20538;-60
2022/11/07 09:11:17;;;;;;;;;;;;;;;;;;5063979;28;20382;-60
2022/11/07 09:13:42;;;;;;;;;;;;;;;;;;5075106;28;19916;-59
2022/11/07 09:16:08;;;;;;;;;;;;;;;;;;5078680;28;19913;-60
2022/11/07 09:18:33;;;;;;;;;;;;;;;;;;5077133;28;19912;-59
2022/11/07 09:20:58;;;;;;;;;;;;;;;;;;5087650;28;19912;-59
2022/11/07 09:23:24;;;;;;;;;;;;;;;;;;5068643;28;19928;-58
2022/11/07 09:25:49;;;;;;;;;;;;;;;;;;5071933;28;19935;-60
2022/11/07 09:28:14;;;;;;;;;;;;;;;;;;5065588;28;19920;-60
2022/11/07 09:30:39;;;;;;;;;;;;;;;;;;5075141;28;20392;-59
2022/11/07 09:33:05;;;;;;;;;;;;;;;;;;5066233;28;19946;-60
2022/11/07 09:35:30;;;;;;;;;;;;;;;;;;5071144;28;19913;-61
2022/11/07 09:37:55;;;;;;;;;;;;;;;;;;5063976;28;19931;-59
2022/11/07 09:40:20;;;;;;;;;;;;;;;;;;5062830;28;19916;-60
2022/11/07 09:42:46;;;;;;;;;;;;;;;;;;5085718;28;20003;-60
2022/11/07 09:45:11;;;;;;;;;;;;;;;;;;5073030;28;19943;-60
2022/11/07 09:47:37;;;;;;;;;;;;;;;;;;5073747;28;20019;-60
2022/11/07 09:50:02;;;;;;;;;;;;;;;;;;5061717;28;19917;-59
2022/11/07 09:52:27;;;;;;;;;;;;;;;;;;5075931;28;20047;-60
2022/11/07 09:54:52;;;;;;;;;;;;;;;;;;5065121;28;19916;-60
2022/11/07 09:57:17;;;;;;;;;;;;;;;;;;5064348;28;19966;-60
2022/11/07 09:59:42;;;;;;;;;;;;;;;;;;5063528;28;20319;-61
2022/11/07 10:02:07;;;;;;;;;;;;;;;;;;5070776;28;20011;-59
2022/11/07 10:04:33;;;;;;;;;;;;;;;;;;5070527;28;19908;-59
2022/11/07 10:06:58;;;;;;;;;;;;;;;;;;5068147;28;19916;-60
2022/11/07 10:09:23;;;;;;;;;;;;;;;;;;5068818;28;19981;-60
2022/11/07 10:11:48;;;;;;;;;;;;;;;;;;5068431;28;19916;-60
2022/11/07 10:14:13;;;;;;;;;;;;;;;;;;5065743;28;19912;-60
2022/11/07 10:16:38;;;;;;;;;;;;;;;;;;5069497;28;19912;-60
2022/11/07 10:19:03;;;;;;;;;;;;;;;;;;5075386;28;19931;-60
2022/11/07 10:21:29;;;;;;;;;;;;;;;;;;5073696;28;19986;-61
2022/11/07 10:23:56;;;;;;;;;;;;;;;;;;5073369;28;19939;-61
2022/11/07 10:26:21;;;;;;;;;;;;;;;;;;5070690;28;20494;-60
2022/11/07 10:28:46;;;;;;;;;;;;;;;;;;5071300;28;19962;-60
2022/11/07 10:31:11;;;;;;;;;;;;;;;;;;5073394;28;19915;-61
2022/11/07 10:33:38;;;;;;;;;;;;;;;;;;5074389;28;19952;-61
2022/11/07 10:36:03;;;;;;;;;;;;;;;;;;5065051;28;20369;-61
2022/11/07 10:38:28;;;;;;;;;;;;;;;;;;5088034;28;19909;-60
2022/11/07 10:40:54;;;;;;;;;;;;;;;;;;5072359;28;20277;-60
2022/11/07 10:43:19;;;;;;;;;;;;;;;;;;5073565;28;19915;-60
2022/11/07 10:45:44;;;;;;;;;;;;;;;;;;5073540;28;19913;-60
2022/11/07 10:48:09;;;;;;;;;;;;;;;;;;5073762;28;20295;-60
2022/11/07 10:50:34;;;;;;;;;;;;;;;;;;5071699;28;19916;-60
2022/11/07 10:52:59;;;;;;;;;;;;;;;;;;5087642;28;19912;-60
2022/11/07 10:55:25;;;;;;;;;;;;;;;;;;5087751;28;19916;-61
2022/11/07 10:57:50;;;;;;;;;;;;;;;;;;5068690;28;19912;-61
2022/11/07 11:00:15;;;;;;;;;;;;;;;;;;5073031;28;19908;-60
2022/11/07 11:02:40;;;;;;;;;;;;;;;;;;5088657;28;20412;-61
2022/11/07 11:05:06;;;;;;;;;;;;;;;;;;5072970;28;19916;-60
2022/11/07 11:07:31;;;;;;;;;;;;;;;;;;5077325;28;19916;-61
2022/11/07 11:09:56;;;;;;;;;;;;;;;;;;5091741;28;19915;-59
2022/11/07 11:12:21;;;;;;;;;;;;;;;;;;5073085;28;20428;-61
2022/11/07 11:14:46;;;;;;;;;;;;;;;;;;5059993;28;19959;-61
2022/11/07 11:17:11;;;;;;;;;;;;;;;;;;5059621;28;19912;-61
2022/11/07 11:19:37;;;;;;;;;;;;;;;;;;5072903;28;19909;-60
2022/11/07 11:22:02;;;;;;;;;;;;;;;;;;5072861;28;19949;-59
2022/11/07 11:24:27;;;;;;;;;;;;;;;;;;5079865;28;20342;-61
2022/11/07 11:26:52;;;;;;;;;;;;;;;;;;5068735;28;19921;-60
2022/11/07 11:29:17;;;;;;;;;;;;;;;;;;5057978;28;20392;-60
2022/11/07 11:31:42;;;;;;;;;;;;;;;;;;5064312;28;19909;-60
2022/11/07 11:34:07;;;;;;;;;;;;;;;;;;5052890;28;20420;-59
2022/11/07 11:36:33;;;;;;;;;;;;;;;;;;5052630;28;20369;-61
2022/11/07 11:38:58;;;;;;;;;;;;;;;;;;5065204;28;19915;-60
2022/11/07 11:41:23;;;;;;;;;;;;;;;;;;5092772;28;20003;-61
2022/11/07 11:43:48;;;;;;;;;;;;;;;;;;5084146;28;19923;-61
2022/11/07 11:46:13;;;;;;;;;;;;;;;;;;5052754;28;19913;-61
2022/11/07 11:48:38;;;;;;;;;;;;;;;;;;5069135;28;19913;-61
2022/11/07 11:51:03;;;;;;;;;;;;;;;;;;5052032;28;19919;-60
2022/11/07 11:53:29;;;;;;;;;;;;;;;;;;5052391;28;19908;-60
2022/11/07 11:55:54;;;;;;;;;;;;;;;;;;5061505;28;19996;-60
2022/11/07 11:58:19;;;;;;;;;;;;;;;;;;5084408;28;19913;-60
2022/11/07 12:00:44;;;;;;;;;;;;;;;;;;5068661;28;20280;-60
2022/11/07 12:03:10;;;;;;;;;;;;;;;;;;5092042;28;20344;-60
2022/11/07 12:05:35;;;;;;;;;;;;;;;;;;5076332;28;19909;-61
2022/11/07 12:08:00;;;;;;;;;;;;;;;;;;5073234;28;19935;-60
2022/11/07 12:10:26;;;;;;;;;;;;;;;;;;5071362;28;20356;-60
2022/11/07 12:12:51;;;;;;;;;;;;;;;;;;5086371;28;20257;-60
2022/11/07 12:15:16;;;;;;;;;;;;;;;;;;5074271;28;19939;-60
2022/11/07 12:17:41;;;;;;;;;;;;;;;;;;5068924;28;19912;-61
2022/11/07 12:20:06;;;;;;;;;;;;;;;;;;5067953;28;19912;-60
2022/11/07 12:22:31;;;;;;;;;;;;;;;;;;5068863;28;19930;-61
2022/11/07 12:24:56;;;;;;;;;;;;;;;;;;5072336;28;19920;-61
2022/11/07 12:27:21;;;;;;;;;;;;;;;;;;5065152;28;19973;-60
2022/11/07 12:29:47;;;;;;;;;;;;;;;;;;5111341;28;19927;-61
2022/11/07 12:32:12;;;;;;;;;;;;;;;;;;5067140;28;19916;-61
2022/11/07 12:34:37;;;;;;;;;;;;;;;;;;5070971;28;20019;-61
2022/11/07 12:37:02;;;;;;;;;;;;;;;;;;5074356;28;19912;-61
2022/11/07 12:39:27;;;;;;;;;;;;;;;;;;5068957;28;19916;-61
2022/11/07 12:41:52;;;;;;;;;;;;;;;;;;5062487;28;19913;-62
2022/11/07 12:44:17;;;;;;;;;;;;;;;;;;5081481;28;20007;-60
2022/11/07 12:46:43;;;;;;;;;;;;;;;;;;5066523;28;19917;-61
2022/11/07 12:49:08;;;;;;;;;;;;;;;;;;5076772;28;20328;-60
2022/11/07 12:51:33;;;;;;;;;;;;;;;;;;5069486;28;19913;-61
2022/11/07 12:53:58;;;;;;;;;;;;;;;;;;5075892;28;19966;-60
2022/11/07 12:56:23;;;;;;;;;;;;;;;;;;5066958;28;19913;-60
2022/11/07 12:58:48;;;;;;;;;;;;;;;;;;5069175;28;20007;-61
2022/11/07 13:01:13;;;;;;;;;;;;;;;;;;5070314;28;19947;-61
2022/11/07 13:03:39;;;;;;;;;;;;;;;;;;5070457;28;19921;-60
2022/11/07 13:06:04;;;;;;;;;;;;;;;;;;5067760;28;20020;-60
2022/11/07 13:08:29;;;;;;;;;;;;;;;;;;5076897;28;19963;-60
2022/11/07 13:10:54;;;;;;;;;;;;;;;;;;5066520;28;19920;-60
2022/11/07 13:13:19;;;;;;;;;;;;;;;;;;5062424;28;20373;-60
2022/11/07 13:15:44;;;;;;;;;;;;;;;;;;5066570;28;19913;-61
2022/11/07 13:18:09;;;;;;;;;;;;;;;;;;5072930;28;19916;-60
2022/11/07 13:20:34;;;;;;;;;;;;;;;;;;5069490;28;20191;-59
2022/11/07 13:23:00;;;;;;;;;;;;;;;;;;5079282;28;19927;-61
2022/11/07 13:25:25;;;;;;;;;;;;;;;;;;5073823;28;20002;-61
2022/11/07 13:27:50;;;;;;;;;;;;;;;;;;5069519;28;20336;-61
2022/11/07 13:30:15;;;;;;;;;;;;;;;;;;5072609;28;19917;-61
2022/11/07 13:32:40;;;;;;;;;;;;;;;;;;5073563;28;19920;-61
2022/11/07 13:35:05;;;;;;;;;;;;;;;;;;5073427;28;19966;-61
2022/11/07 13:37:31;;;;;;;;;;;;;;;;;;5078715;28;20361;-60
2022/11/07 13:39:56;;;;;;;;;;;;;;;;;;5071322;28;19951;-60
2022/11/07 13:42:21;;;;;;;;;;;;;;;;;;5079158;28;19912;-61
2022/11/07 13:44:46;;;;;;;;;;;;;;;;;;5071702;28;19948;-61
2022/11/07 13:47:12;;;;;;;;;;;;;;;;;;5070963;28;19916;-60
2022/11/07 13:49:37;;;;;;;;;;;;;;;;;;5073000;28;19958;-61
2022/11/07 13:52:02;;;;;;;;;;;;;;;;;;5073661;28;19911;-61
2022/11/07 13:54:28;;;;;;;;;;;;;;;;;;5073677;28;19922;-61
2022/11/07 13:56:53;;;;;;;;;;;;;;;;;;5065332;28;19909;-61
2022/11/07 13:59:18;;;;;;;;;;;;;;;;;;5071231;28;20368;-60
2022/11/07 14:01:43;;;;;;;;;;;;;;;;;;5075368;28;19916;-61
2022/11/07 14:04:08;;;;;;;;;;;;;;;;;;5067310;28;19912;-60
2022/11/07 14:06:33;;;;;;;;;;;;;;;;;;5067034;28;19993;-61
2022/11/07 14:08:58;;;;;;;;;;;;;;;;;;5085016;28;19916;-61
2022/11/07 14:11:23;;;;;;;;;;;;;;;;;;5067877;28;19919;-61
2022/11/07 14:13:49;;;;;;;;;;;;;;;;;;5071129;28;19959;-61
2022/11/07 14:16:14;;;;;;;;;;;;;;;;;;5072520;28;19912;-60
2022/11/07 14:18:39;;;;;;;;;;;;;;;;;;5071863;28;19912;-59
2022/11/07 14:21:04;;;;;;;;;;;;;;;;;;5068678;28;19956;-61
2022/11/07 14:23:31;;;;;;;;;;;;;;;;;;5071239;28;19974;-61
2022/11/07 14:25:56;;;;;;;;;;;;;;;;;;5073028;28;19924;-61
2022/11/07 14:28:21;;;;;;;;;;;;;;;;;;5081813;28;19912;-61
2022/11/07 14:30:46;;;;;;;;;;;;;;;;;;5072628;28;19920;-60
2022/11/07 14:33:11;;;;;;;;;;;;;;;;;;5070618;28;19913;-60
2022/11/07 14:35:37;;;;;;;;;;;;;;;;;;5071205;28;19966;-60
2022/11/07 14:38:02;;;;;;;;;;;;;;;;;;5072150;28;19912;-61
2022/11/07 14:40:27;;;;;;;;;;;;;;;;;;5069701;28;19912;-61
2022/11/07 14:42:53;;;;;;;;;;;;;;;;;;5070977;28;20073;-60
2022/11/07 14:45:18;;;;;;;;;;;;;;;;;;5095185;28;19916;-62
2022/11/07 14:47:44;;;;;;;;;;;;;;;;;;5071842;28;19974;-61
2022/11/07 14:50:09;;;;;;;;;;;;;;;;;;5077516;28;20014;-61
2022/11/07 14:52:34;;;;;;;;;;;;;;;;;;5077672;28;19924;-61
2022/11/07 14:54:59;;;;;;;;;;;;;;;;;;5066931;28;19935;-60
2022/11/07 14:57:24;;;;;;;;;;;;;;;;;;5061421;28;19938;-60
2022/11/07 14:59:50;;;;;;;;;;;;;;;;;;5076152;28;20117;-60
2022/11/07 15:02:15;;;;;;;;;;;;;;;;;;5074809;28;20397;-71
2022/11/07 15:04:40;;;;;;;;;;;;;;;;;;5069997;28;19916;-68
2022/11/07 15:07:05;;;;;;;;;;;;;;;;;;5074349;28;19993;-68
2022/11/07 15:09:31;;;;;;;;;;;;;;;;;;5071091;28;19948;-74
2022/11/07 15:11:56;;;;;;;;;;;;;;;;;;5069603;28;19912;-71
2022/11/07 15:14:21;;;;;;;;;;;;;;;;;;5068440;28;19955;-70
2022/11/07 15:16:46;;;;;;;;;;;;;;;;;;5067423;28;19974;-72
2022/11/07 15:19:13;;;;;;;;;;;;;;;;;;5071691;28;19912;-61
2022/11/07 15:21:38;;;;;;;;;;;;;;;;;;5070245;28;19927;-68
2022/11/07 15:24:03;;;;;;;;;;;;;;;;;;5070221;28;19924;-70
2022/11/07 15:26:30;;;;;;;;;;;;;;;;;;5063372;28;20418;-77
2022/11/07 15:28:56;;;;;;;;;;;;;;;;;;5080151;28;20425;-74
2022/11/07 15:31:21;;;;;;;;;;;;;;;;;;5068879;28;19967;-70
2022/11/07 15:33:46;;;;;;;;;;;;;;;;;;5076086;28;19913;-70
2022/11/07 15:36:11;;;;;;;;;;;;;;;;;;5067670;28;19913;-71
2022/11/07 15:38:36;;;;;;;;;;;;;;;;;;5060739;28;20386;-67
2022/11/07 15:41:01;;;;;;;;;;;;;;;;;;5066739;28;19923;-67
2022/11/07 15:43:27;;;;;;;;;;;;;;;;;;5072403;28;20188;-68
2022/11/07 15:45:52;;;;;;;;;;;;;;;;;;5070902;28;19996;-64
2022/11/07 15:48:17;;;;;;;;;;;;;;;;;;5065821;28;19978;-65
2022/11/07 15:50:42;;;;;;;;;;;;;;;;;;5070610;28;19920;-68
2022/11/07 15:53:07;;;;;;;;;;;;;;;;;;5068377;28;19916;-67
2022/11/07 15:55:32;;;;;;;;;;;;;;;;;;5069066;28;19913;-66
2022/11/07 15:57:57;;;;;;;;;;;;;;;;;;5069758;28;20369;-67
2022/11/07 16:00:23;;;;;;;;;;;;;;;;;;5072719;28;20434;-67
2022/11/07 16:02:48;;;;;;;;;;;;;;;;;;5068394;28;19908;-66
2022/11/07 16:05:13;;;;;;;;;;;;;;;;;;5067904;28;19919;-66
2022/11/07 16:07:38;;;;;;;;;;;;;;;;;;5065682;28;20408;-66
2022/11/07 16:10:03;;;;;;;;;;;;;;;;;;5064749;28;20364;-65
2022/11/07 16:12:28;;;;;;;;;;;;;;;;;;5066036;28;19915;-66
2022/11/07 16:14:58;;;;;;;;;;;;;;;;;;5068916;28;19935;-75
2022/11/07 16:17:23;;;;;;;;;;;;;;;;;;5064450;28;19912;-72
2022/11/07 16:19:48;;;;;;;;;;;;;;;;;;5067227;28;19908;-71
2022/11/07 16:22:13;;;;;;;;;;;;;;;;;;5066215;28;19920;-72
2022/11/07 16:24:38;;;;;;;;;;;;;;;;;;5076448;28;19912;-73
2022/11/07 16:27:03;;;;;;;;;;;;;;;;;;5063447;28;20016;-73
2022/11/07 16:29:28;;;;;;;;;;;;;;;;;;5062861;28;19916;-72
2022/11/07 16:31:53;;;;;;;;;;;;;;;;;;5058816;28;19926;-72
2022/11/07 16:34:19;;;;;;;;;;;;;;;;;;5062559;28;20016;-73
2022/11/07 16:36:44;;;;;;;;;;;;;;;;;;5068763;28;20303;-73
2022/11/07 16:39:09;;;;;;;;;;;;;;;;;;5065164;28;19958;-73