Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:19;;;;;;;3.23;2.00;;;5.50;66.30;;;;;;4204992;28;20970;-78
2022/04/17 00:03:22;;;;;;;4.57;2.33;;;5.50;66.00;;;;;;4197634;28;20897;-78
2022/04/17 00:05:25;;;;;;;5.77;2.40;;;5.50;66.20;;;;;;4205128;28;20604;-78
2022/04/17 00:07:28;;;;;;;4.63;2.47;;;5.50;66.80;;;;;;4215002;28;20521;-78
2022/04/17 00:09:29;;;;;;;5.50;2.47;;;5.40;67.00;;;;;;4215344;28;21309;-78
2022/04/17 00:11:33;;;;;;;4.43;2.40;;;5.40;67.20;;;;;;4215291;28;20508;-78
2022/04/17 00:13:36;;;;;;;4.67;2.73;;;5.30;67.60;;;;;;4215792;28;20447;-78
2022/04/17 00:15:38;;;;;;;5.13;2.47;;;5.30;68.20;;;;;;4215355;28;20478;-78
2022/04/17 00:17:42;;;;;;;8.03;2.80;;;5.30;68.40;;;;;;4214317;28;20512;-78
2022/04/17 00:19:43;;;;;;;4.17;2.57;;;5.30;68.30;;;;;;4215498;28;20459;-78
2022/04/17 00:21:47;;;;;;;6.47;2.60;;;5.20;68.00;;;;;;4214057;28;20482;-78
2022/04/17 00:23:49;;;;;;;4.60;2.23;;;5.20;71.00;;;;;;4206943;28;20835;-78
2022/04/17 00:25:51;;;;;;;3.90;2.37;;;5.20;72.30;;;;;;4214041;28;20483;-78
2022/04/17 00:27:52;;;;;;;4.07;2.17;;;5.20;71.80;;;;;;4213861;28;20931;-78
2022/04/17 00:29:54;;;;;;;5.60;2.40;;;5.20;72.00;;;;;;4214997;28;20853;-78
2022/04/17 00:31:56;;;;;;;4.67;2.40;;;5.10;72.30;;;;;;4211056;28;20502;-78
2022/04/17 00:33:58;;;;;;;4.30;2.20;;;5.10;72.60;;;;;;4214918;28;20451;-78
2022/04/17 00:36:00;;;;;;;4.23;2.03;;;5.00;72.70;;;;;;4214152;28;20475;-78
2022/04/17 00:38:03;;;;;;;3.93;2.30;;;5.00;73.30;;;;;;4214690;28;20467;-78
2022/04/17 00:40:09;;;;;;;5.47;2.57;;;5.00;73.60;;;;;;4213830;28;20956;-78
2022/04/17 00:42:14;;;;;;;6.00;2.77;;;4.90;73.70;;;;;;4197503;28;20440;-78
2022/04/17 00:44:16;;;;;;;3.87;2.13;;;4.90;74.20;;;;;;4222492;28;20470;-78
2022/04/17 00:46:18;;;;;;;6.17;2.30;;;5.00;73.80;;;;;;4214628;28;20520;-78
2022/04/17 00:48:19;;;;;;;6.40;2.70;;;5.00;74.70;;;;;;4213720;28;20792;-78
2022/04/17 00:50:21;;;;;;;4.20;2.03;;;4.80;75.50;;;;;;4214910;28;20962;-80
2022/04/17 00:52:23;;;;;;;4.23;2.07;;;4.80;75.60;;;;;;4209321;28;20949;-80
2022/04/17 00:54:29;;;;;;;4.60;2.57;;;4.70;76.00;;;;;;4207883;28;20985;-78
2022/04/17 00:56:32;;;;;;;4.73;2.43;;;4.70;77.00;;;;;;4215040;28;20475;-78
2022/04/17 00:58:37;;;;;;;4.07;2.10;;;4.70;77.60;;;;;;4215187;28;20451;-80
2022/04/17 01:07:59;;;;;;;5.20;2.40;;;4.50;80.70;;;;;;4210458;28;20505;-78
2022/04/17 01:10:03;;;;;;;6.17;2.80;;;4.50;81.00;;;;;;4214839;28;20458;-78
2022/04/17 01:12:08;;;;;;;4.90;2.37;;;4.50;81.20;;;;;;4214818;28;20496;-78
2022/04/17 01:14:12;;;;;;;5.53;2.47;;;4.50;81.00;;;;;;4202543;28;20464;-78
2022/04/17 01:16:16;;;;;;;6.23;2.67;;;4.50;81.50;;;;;;4207697;28;20483;-78
2022/04/17 01:18:18;;;;;;;3.87;2.20;;;4.40;82.10;;;;;;4214047;28;20528;-78
2022/04/17 01:20:21;;;;;;;4.87;2.50;;;4.40;82.30;;;;;;4214689;28;20889;-78
2022/04/17 01:22:25;;;;;;;5.47;2.73;;;4.40;83.20;;;;;;4214369;28;20474;-78
2022/04/17 01:26:56;;;;;;;3.77;2.17;;;4.30;84.30;;;;;;4209799;28;20503;-78
2022/04/17 01:28:57;;;;;;;6.80;2.40;;;4.20;85.50;;;;;;4214013;28;20451;-78
2022/04/17 01:30:59;;;;;;;4.77;2.40;;;4.20;85.60;;;;;;4214454;28;20967;-80
2022/04/17 01:33:01;;;;;;;4.43;2.00;;;4.20;86.00;;;;;;4215311;28;20467;-80
2022/04/17 01:35:03;;;;;;;3.60;2.10;;;4.20;86.40;;;;;;4214418;28;20828;-80
2022/04/17 01:37:06;;;;;;;8.80;2.63;;;4.20;87.30;;;;;;4213577;28;20481;-80
2022/04/17 01:39:09;;;;;;;4.30;2.60;;;4.10;88.60;;;;;;4212474;28;20475;-79
2022/04/17 01:41:12;;;;;;;3.57;2.10;;;4.10;89.20;;;;;;4214331;28;20443;-80
2022/04/17 01:43:16;;;;;;;5.33;2.47;;;4.10;89.70;;;;;;4213412;28;20490;-78
2022/04/17 01:45:18;;;;;;;3.43;2.03;;;4.00;90.00;;;;;;4210411;28;20547;-80
2022/04/17 01:47:20;;;;;;;3.27;2.10;;;4.20;90.30;;;;;;4213249;28;20860;-80
2022/04/17 01:49:23;;;;;;;4.77;2.10;;;4.00;90.60;;;;;;4206655;28;20792;-77
2022/04/17 01:51:25;;;;;;;5.30;2.07;;;4.00;90.60;;;;;;4213462;28;20446;-78
2022/04/17 01:53:27;;;;;;;5.13;2.57;;;3.90;91.20;;;;;;4206648;28;20456;-78
2022/04/17 01:55:30;;;;;;;5.20;2.07;;;3.90;91.50;;;;;;4207048;28;20517;-78
2022/04/17 01:57:32;;;;;;;4.73;2.27;;;3.90;91.90;;;;;;4214975;28;20525;-78
2022/04/17 01:59:33;;;;;;;3.97;2.50;;;3.90;92.10;;;;;;4214053;28;20451;-77
2022/04/17 02:01:36;;;;;;;4.07;2.50;;;3.80;92.50;;;;;;4213198;28;20533;-78
2022/04/17 02:03:38;;;;;;;4.20;2.20;;;3.80;92.90;;;;;;4214057;28;20604;-80
2022/04/17 02:05:40;;;;;;;4.97;2.37;;;3.80;93.50;;;;;;4215360;28;20556;-77
2022/04/17 02:07:42;;;;;;;4.57;2.30;;;3.70;93.90;;;;;;4198352;28;20460;-80
2022/04/17 02:09:43;;;;;;;3.93;2.27;;;3.70;94.20;;;;;;4197382;28;20474;-77
2022/04/17 02:11:48;;;;;;;4.53;2.40;;;3.70;94.60;;;;;;4199344;28;20467;-79
2022/04/17 02:13:50;;;;;;;4.17;2.20;;;3.70;94.80;;;;;;4204068;28;20852;-77
2022/04/17 02:15:53;;;;;;;3.97;2.20;;;3.60;95.10;;;;;;4212923;28;20479;-78
2022/04/17 02:17:55;;;;;;;3.73;2.07;;;3.60;95.00;;;;;;4202064;28;20466;-77
2022/04/17 02:19:58;;;;;;;3.00;2.00;;;3.60;94.90;;;;;;4213544;28;20457;-77
2022/04/17 02:22:00;;;;;;;3.97;2.20;;;3.60;95.20;;;;;;4208389;28;20603;-81
2022/04/17 02:24:02;;;;;;;3.80;2.10;;;3.50;94.90;;;;;;4213734;28;20987;-77
2022/04/17 02:26:05;;;;;;;3.60;2.30;;;3.50;94.70;;;;;;4199974;28;20479;-77
2022/04/17 02:28:11;;;;;;;4.67;2.10;;;3.50;94.60;;;;;;4214210;28;20840;-77
2022/04/17 02:30:13;;;;;;;3.93;2.23;;;3.50;94.60;;;;;;4216813;28;20951;-77
2022/04/17 02:32:15;;;;;;;5.07;2.40;;;3.40;94.20;;;;;;4214963;28;20467;-78
2022/04/17 02:34:17;;;;;;;3.87;2.07;;;3.40;94.50;;;;;;4216656;28;20443;-77
2022/04/17 02:36:19;;;;;;;4.83;2.37;;;3.40;94.30;;;;;;4211489;28;20547;-78
2022/04/17 02:38:20;;;;;;;5.90;2.00;;;3.40;94.40;;;;;;4209872;28;20520;-77
2022/04/17 02:40:22;;;;;;;4.30;2.30;;;3.40;94.30;;;;;;4213038;28;20460;-77
2022/04/17 02:42:24;;;;;;;3.03;2.00;;;3.40;94.60;;;;;;4205299;28;20551;-77
2022/04/17 02:44:28;;;;;;;3.47;1.70;;;3.30;94.90;;;;;;4202363;28;20933;-77
2022/04/17 02:48:49;;;;;;;4.67;2.20;;;3.30;95.30;;;;;;4218112;28;20496;-77
2022/04/17 02:50:51;;;;;;;5.50;2.30;;;3.30;95.90;;;;;;4217276;28;20474;-78
2022/04/17 02:52:56;;;;;;;4.87;2.23;;;3.20;96.20;;;;;;4217552;28;20508;-77
2022/04/17 02:54:57;;;;;;;4.67;2.13;;;3.20;96.40;;;;;;4216046;28;20827;-77
2022/04/17 02:56:59;;;;;;;4.67;2.30;;;3.10;96.60;;;;;;4216598;28;21023;-77
2022/04/17 02:59:01;;;;;;;3.93;2.13;;;3.10;97.00;;;;;;4216789;28;20549;-77
2022/04/17 03:05:45;;;;;;;3.17;1.80;;;3.00;97.20;;;;;;4214885;28;20501;-78
2022/04/17 03:07:47;;;;;;;3.77;2.13;;;3.00;97.20;;;;;;4214702;28;21019;-77
2022/04/17 03:09:49;;;;;;;3.27;1.83;;;3.00;97.30;;;;;;4216009;28;20458;-77
2022/04/17 03:11:50;;;;;;;3.70;1.80;;;3.00;97.50;;;;;;4216340;28;20466;-77
2022/04/17 03:13:52;;;;;;;6.07;2.27;;;2.90;97.60;;;;;;4215970;28;20469;-77
2022/04/17 03:15:54;;;;;;;3.37;2.10;;;2.90;97.90;;;;;;4215955;28;21032;-77
2022/04/17 03:17:58;;;;;;;3.20;2.07;;;2.90;98.10;;;;;;4208279;28;20815;-77
2022/04/17 03:20:00;;;;;;;4.13;2.10;;;2.80;98.10;;;;;;4212301;28;20470;-77
2022/04/17 03:22:02;;;;;;;4.33;2.03;;;2.80;98.20;;;;;;4216571;28;20466;-77
2022/04/17 03:24:05;;;;;;;3.13;2.10;;;2.80;98.10;;;;;;4216327;28;20486;-78
2022/04/17 03:26:06;;;;;;;4.57;2.40;;;2.80;98.40;;;;;;4202341;28;20479;-78
2022/04/17 03:28:08;;;;;;;3.70;2.10;;;2.70;98.40;;;;;;4214572;28;20461;-78
2022/04/17 03:30:11;;;;;;;4.53;3.00;;;2.70;98.90;;;;;;4214257;28;20514;-78
2022/04/17 03:32:12;;;;;;;3.80;2.30;;;2.70;99.40;;;;;;4215033;28;20868;-78
2022/04/17 03:34:20;;;;;;;5.93;2.73;;;2.70;99.70;;;;;;4229817;28;20461;-78
2022/04/17 03:36:22;;;;;;;6.70;2.50;;;2.60;99.80;;;;;;4212707;28;20842;-77
2022/04/17 03:38:24;;;;;;;6.13;2.93;;;2.60;99.90;;;;;;4215954;28;20461;-77
2022/04/17 03:40:26;;;;;;;6.87;2.80;;;2.60;99.90;;;;;;4210455;28;20988;-77
2022/04/17 03:42:28;;;;;;;7.93;2.90;;;2.50;99.90;;;;;;4214305;28;20469;-77
2022/04/17 03:44:30;;;;;;;6.60;3.03;;;2.50;99.90;;;;;;4214307;28;20512;-77
2022/04/17 03:46:33;;;;;;;7.33;3.00;;;2.50;99.90;;;;;;4214785;28;20547;-77
2022/04/17 03:48:34;;;;;;;6.10;2.73;;;2.40;99.90;;;;;;4212750;28;20467;-77
2022/04/17 03:50:37;;;;;;;5.53;2.80;;;2.40;99.90;;;;;;4217451;28;20460;-77
2022/04/17 03:52:40;;;;;;;4.23;2.53;;;2.30;99.90;;;;;;4219226;28;20454;-77
2022/04/17 03:54:42;;;;;;;8.27;3.17;;;2.30;99.90;;;;;;4219682;28;20867;-77
2022/04/17 03:56:47;;;;;;;5.73;2.80;;;2.30;99.90;;;;;;4215386;28;20481;-77
2022/04/17 03:58:49;;;;;;;7.53;2.93;;;2.30;99.90;;;;;;4215220;28;20579;-78
2022/04/17 04:00:51;;;;;;;9.07;3.30;;;2.60;99.90;;;;;;4214670;28;20967;-77
2022/04/17 04:02:53;;;;;;;8.43;3.03;;;2.20;99.90;;;;;;4215337;28;20446;-77
2022/04/17 04:04:58;;;;;;;5.70;3.20;;;2.20;99.90;;;;;;4212562;28;20516;-77
2022/04/17 04:07:01;;;;;;;8.87;2.90;;;2.20;99.90;;;;;;4205024;28;20502;-77
2022/04/17 04:09:03;;;;;;;4.50;2.43;;;2.10;99.90;;;;;;4215626;28;20470;-77
2022/04/17 04:11:05;;;;;;;8.63;2.70;;;2.10;99.90;;;;;;4211320;28;20874;-77
2022/04/17 04:13:07;;;;;;;6.17;3.10;;;2.10;99.90;;;;;;4213550;28;20827;-77
2022/04/17 04:15:09;;;;;;;6.07;2.60;;;2.10;99.90;;;;;;4214721;28;20496;-77
2022/04/17 04:17:11;;;;;;;5.57;2.80;;;2.00;99.90;;;;;;4208661;28;20467;-77
2022/04/17 04:19:13;;;;;;;6.07;2.80;;;2.00;99.90;;;;;;4214125;28;20450;-77
2022/04/17 04:21:15;;;;;;;5.87;2.90;;;2.00;99.90;;;;;;4213504;28;20458;-77
2022/04/17 04:23:20;;;;;;;7.27;3.37;;;2.00;99.90;;;;;;4214480;28;20513;-77
2022/04/17 04:25:23;;;;;;;5.60;2.63;;;2.00;99.90;;;;;;4211496;28;20490;-77
2022/04/17 04:29:44;;;;;;;5.20;2.90;;;1.90;99.90;;;;;;4215087;28;20507;-77
2022/04/17 04:31:45;;;;;;;5.83;2.50;;;1.90;99.90;;;;;;4216632;28;20473;-77
2022/04/17 04:33:47;;;;;;;8.30;2.90;;;1.90;99.90;;;;;;4215040;28;20463;-77
2022/04/17 04:35:51;;;;;;;5.07;3.00;;;1.90;99.90;;;;;;4214643;28;20481;-77
2022/04/17 04:37:53;;;;;;;5.17;2.63;;;1.90;99.90;;;;;;4215979;28;20507;-77
2022/04/17 04:39:56;;;;;;;6.07;3.10;;;1.80;99.90;;;;;;4214249;28;20483;-77
2022/04/17 04:41:58;;;;;;;8.90;3.40;;;1.80;99.90;;;;;;4213760;28;20507;-77
2022/04/17 04:44:00;;;;;;;7.27;3.17;;;1.80;99.90;;;;;;4214385;28;20490;-77
2022/04/17 04:46:06;;;;;;;5.83;3.10;;;1.80;99.90;;;;;;4202259;28;20478;-77
2022/04/17 04:48:08;;;;;;;6.90;3.20;;;1.70;99.90;;;;;;4203351;28;20990;-78
2022/04/17 04:50:09;;;;;;;6.80;3.43;;;1.70;99.90;;;;;;4214744;28;20457;-77
2022/04/17 04:52:11;;;;;;;9.30;3.57;;;1.70;99.90;;;;;;4213972;28;20589;-78
2022/04/17 04:54:12;;;;;;;6.77;3.17;;;1.70;99.90;;;;;;4214576;28;20622;-77
2022/04/17 04:56:16;;;;;;;5.70;2.90;;;1.70;99.90;;;;;;4214446;28;20505;-77
2022/04/17 04:58:18;;;;;;;7.93;3.10;;;1.70;99.90;;;;;;4213178;28;20560;-77
2022/04/17 05:00:19;;;;;;;7.10;3.40;;;1.70;99.90;;;;;;4214653;28;20457;-77
2022/04/17 05:02:21;;;;;;;6.70;2.90;;;1.60;99.90;;;;;;4213560;28;20445;-77
2022/04/17 05:04:23;;;;;;;8.30;3.33;;;1.60;99.90;;;;;;4214107;28;20489;-78
2022/04/17 05:06:24;;;;;;;4.20;2.80;;;1.60;99.90;;;;;;4208632;28;20501;-77
2022/04/17 05:08:26;;;;;;;6.67;3.00;;;1.60;99.90;;;;;;4214086;28;20449;-77
2022/04/17 05:10:28;;;;;;;7.03;3.20;;;1.60;99.90;;;;;;4210077;28;20485;-77
2022/04/17 05:12:31;;;;;;;6.00;3.17;;;1.60;99.90;;;;;;4211662;28;20465;-77
2022/04/17 05:14:35;;;;;;;6.93;3.20;;;1.60;99.90;;;;;;4206963;28;20492;-78
2022/04/17 05:16:37;;;;;;;8.27;3.67;;;1.60;99.90;;;;;;4211911;28;20479;-77
2022/04/17 05:18:39;;;;;;;8.43;3.37;;;1.60;99.90;;;;;;4196086;28;20467;-77
2022/04/17 05:20:41;;;;;;;11.20;3.30;;;1.60;99.90;;;;;;4206499;28;20480;-77
2022/04/17 05:22:44;;;;;;;8.67;3.50;;;1.60;99.90;;;;;;4214167;28;20453;-77
2022/04/17 05:24:49;;;;;;;7.83;3.37;;;1.60;99.90;;;;;;4213420;28;21018;-77
2022/04/17 05:26:51;;;;;;;5.67;2.90;;;1.60;99.90;;;;;;4209385;28;20525;-78
2022/04/17 05:28:56;;;;;;;5.97;2.77;;;1.60;99.90;;;;;;4214079;28;20454;-77
2022/04/17 05:31:00;;;;;;;5.30;2.90;;;1.60;99.90;;;;;;4212876;28;20523;-77
2022/04/17 05:33:01;;;;;;;5.37;2.57;;;1.60;99.90;;;;;;4212694;28;20465;-77
2022/04/17 05:35:03;;;;;;;7.53;2.63;;;1.60;99.90;;;;;;4213774;28;20464;-77
2022/04/17 05:37:06;;;;;;;4.33;2.40;;;1.60;99.90;;;;;;4213547;28;20937;-77
2022/04/17 05:39:09;;;;;;;5.93;2.80;;;1.70;99.90;;;;;;4212884;28;20556;-77
2022/04/17 05:41:14;;;;;;;6.10;2.57;;;1.70;99.90;;;;;;4213656;28;20894;-77
2022/04/17 05:43:16;;;;;;;7.53;3.07;;;1.70;99.90;;;;;;4213294;28;20453;-77
2022/04/17 05:45:20;;;;;;;4.63;2.47;;;1.70;99.90;;;;;;4212846;28;20503;-77
2022/04/17 05:47:21;;;;;;;7.63;2.63;;;1.70;99.90;;;;;;4205640;28;20446;-77
2022/04/17 05:49:23;;;;;;;6.27;2.60;;;1.70;99.90;;;;;;4212682;28;20464;-77
2022/04/17 05:51:25;;;;;;;5.50;2.50;;;1.70;99.90;;;;;;4213397;28;20468;-77
2022/04/17 05:53:27;;;;;;;6.13;2.60;;;1.70;99.90;;;;;;4214239;28;20457;-77
2022/04/17 05:55:29;;;;;;;6.67;2.70;;;1.80;99.90;;;;;;4199882;28;20477;-77
2022/04/17 05:57:31;;;;;;;5.23;2.17;;;1.80;99.90;;;;;;4196847;28;20504;-77
2022/04/17 05:59:32;;;;;;;5.60;2.93;;;1.80;99.90;;;;;;4203751;28;20548;-77
2022/04/17 06:01:36;;;;;;;5.33;2.23;;;1.80;99.90;;;;;;4212690;28;20461;-77
2022/04/17 06:03:37;;;;;;;6.00;2.60;;;1.80;99.90;;;;;;4212072;28;20565;-77
2022/04/17 06:05:39;;;;;;;6.37;2.60;;;1.90;99.90;;;;;;4212836;28;20915;-77
2022/04/17 06:07:41;;;;;;;4.73;2.40;;;1.90;99.90;;;;;;4213155;28;20487;-77
2022/04/17 06:09:43;;;;;;;6.23;2.53;;;1.90;99.90;;;;;;4212996;28;20808;-77
2022/04/17 06:11:44;;;;;;;4.87;2.70;;;1.90;99.90;;;;;;4210832;28;20477;-77
2022/04/17 06:13:48;;;;;;;4.90;2.47;;;1.90;99.90;;;;;;4212579;28;20505;-77
2022/04/17 06:15:50;;;;;;;4.33;2.33;;;1.90;99.90;;;;;;4202391;28;20521;-77
2022/04/17 06:17:53;;;;;;;9.23;3.40;;;2.00;99.90;;;;;;4212557;28;20517;-77
2022/04/17 06:19:55;;;;;;;4.83;2.40;;;2.00;99.90;;;;;;4212123;28;20523;-78
2022/04/17 06:21:57;;;;;;;5.67;2.53;;;2.10;99.90;;;;;;4213637;28;20453;-77
2022/04/17 06:23:59;;;;;;;3.23;2.10;;;2.10;99.90;;;;;;4211822;28;20552;-77
2022/04/17 06:26:00;;;;;;;5.50;2.30;;;2.10;99.90;;;;;;4212235;28;20482;-77
2022/04/17 06:28:02;;;;;;;6.97;2.63;;;2.20;99.90;;;;;;4211889;28;20458;-77
2022/04/17 06:30:12;;;;;;;5.00;2.43;;;2.20;99.90;;;;;;4215251;28;20459;-77
2022/04/17 06:32:14;;;;;;;6.20;2.50;;;2.20;99.90;;;;;;4199418;28;20472;-77
2022/04/17 06:34:17;;;;;;;5.07;2.57;;;2.30;99.90;;;;;;4224917;28;20510;-77
2022/04/17 06:36:21;;;;;;;4.60;2.77;;;2.30;99.90;;;;;;4230607;28;20503;-77
2022/04/17 06:38:23;;;;;;;3.67;2.10;;;2.30;99.90;;;;;;4198142;28;20463;-78
2022/04/17 06:40:27;;;;;;;4.97;2.80;;;2.40;99.90;;;;;;4211915;28;20498;-77
2022/04/17 06:42:29;;;;;;;5.23;2.50;;;2.40;99.90;;;;;;4208590;28;20964;-78
2022/04/17 06:44:31;;;;;;;7.33;3.47;;;2.40;99.90;;;;;;4214038;28;20519;-77
2022/04/17 06:46:33;;;;;;;5.40;2.93;;;2.50;99.90;;;;;;4213543;28;20856;-77
2022/04/17 06:48:35;;;;;;;4.50;2.60;;;2.50;99.90;;;;;;4213313;28;20461;-77
2022/04/17 06:50:38;;;;;;;5.07;2.27;;;2.50;99.90;;;;;;4212812;28;20462;-78
2022/04/17 06:52:40;;;;;;;5.50;2.70;;;2.60;99.90;;;;;;4204185;28;20956;-77
2022/04/17 06:54:41;;;;;;;3.93;2.33;;;2.70;99.90;;;;;;4205351;28;20454;-77
2022/04/17 06:56:43;;;;;;;5.80;2.47;;;2.70;99.90;;;;;;4213288;28;20493;-77
2022/04/17 06:58:45;;;;;;;6.80;2.77;;;2.70;99.90;;;;;;4215565;28;20465;-77
2022/04/17 07:00:48;;;;;;;5.63;2.67;;;2.70;99.90;;;;;;4211794;28;20457;-78
2022/04/17 07:02:50;;;;;;;6.40;2.43;;;2.80;99.90;;;;;;4214239;28;20568;-77
2022/04/17 07:04:52;;;;;;;4.00;2.50;;;2.80;99.90;;;;;;4212971;28;20497;-77
2022/04/17 07:06:55;;;;;;;4.60;2.53;;;2.90;99.90;;;;;;4212421;28;20466;-77
2022/04/17 07:08:57;;;;;;;4.10;2.60;;;2.90;99.90;;;;;;4213394;28;20967;-77
2022/04/17 07:10:58;;;;;;;5.57;2.50;;;2.90;99.90;;;;;;4200855;28;20900;-77
2022/04/17 07:13:00;;;;;;;5.17;2.40;;;3.00;99.90;;;;;;4216448;28;20454;-77
2022/04/17 07:15:06;;;;;;;6.50;2.83;;;3.10;99.90;;;;;;4216217;28;20482;-78
2022/04/17 07:17:08;;;;;;;9.33;2.87;;;3.10;99.90;;;;;;4216610;28;20953;-78
2022/04/17 07:19:10;;;;;;;6.20;2.73;;;3.20;99.90;;;;;;4217175;28;20458;-77
2022/04/17 07:21:11;;;;;;;4.67;2.47;;;3.20;99.90;;;;;;4221002;28;20474;-78
2022/04/17 07:23:14;;;;;;;4.87;2.37;;;3.30;99.90;;;;;;4219729;28;20476;-77
2022/04/17 07:25:17;;;;;;;5.37;2.87;;;3.40;99.90;;;;;;4221347;28;20495;-78
2022/04/17 07:27:20;;;;;;;4.03;2.27;;;3.40;99.90;;;;;;4216501;28;20871;-77
2022/04/17 07:29:22;;;;;;;3.90;2.27;;;3.50;99.50;;;;;;4211793;28;20455;-77
2022/04/17 07:31:24;;;;;;;4.87;2.70;;;3.60;98.60;;;;;;4214246;28;20471;-78
2022/04/17 07:33:26;;;;;;;5.80;2.23;;;3.60;97.60;;;;;;4228407;28;20948;-77
2022/04/17 07:35:29;;;;;;;5.60;2.60;;;3.70;96.90;;;;;;4218456;28;20463;-77
2022/04/17 07:37:34;;;;;;;4.60;2.27;;;3.80;95.20;;;;;;4206381;28;20455;-77
2022/04/17 07:39:37;;;;;;;6.33;3.30;;;3.90;94.60;;;;;;4216051;28;20542;-79
2022/04/17 07:41:39;;;;;;;6.17;3.20;;;4.00;93.60;;;;;;4212198;28;20481;-79
2022/04/17 07:43:41;;;;;;;7.67;2.97;;;4.10;93.20;;;;;;4216015;28;20447;-79
2022/04/17 07:45:43;;;;;;;6.37;2.90;;;4.20;92.80;;;;;;4214983;28;20569;-79
2022/04/17 07:47:46;;;;;;;5.97;2.90;;;4.20;92.50;;;;;;4215020;28;20475;-79
2022/04/17 07:49:47;;;;;;;5.30;2.60;;;4.30;92.50;;;;;;4219955;28;20474;-79
2022/04/17 07:51:49;;;;;;;5.80;2.40;;;4.40;92.70;;;;;;4218972;28;20489;-79
2022/04/17 07:53:51;;;;;;;4.67;2.27;;;4.60;92.40;;;;;;4201198;28;20468;-79
2022/04/17 07:55:54;;;;;;;4.17;2.50;;;4.70;91.80;;;;;;4216170;28;20475;-79
2022/04/17 07:58:01;;;;;;;4.03;2.40;;;4.80;87.80;;;;;;4215684;28;20467;-79
2022/04/17 08:00:03;;;;;;;5.73;2.43;;;5.00;84.60;;;;;;4216338;28;20474;-79
2022/04/17 08:02:11;;;;;;;3.93;1.97;;;5.10;84.80;;;;;;4214509;28;20983;-79
2022/04/17 08:04:13;;;;;;;5.00;2.40;;;5.30;81.90;;;;;;4215718;28;20476;-79
2022/04/17 08:06:17;;;;;;;2.67;2.00;;;5.40;83.10;;;;;;4215658;28;20987;-78
2022/04/17 08:08:20;;;;;;;6.17;3.27;;;5.60;80.80;;;;;;4220506;28;20477;-79
2022/04/17 08:10:22;;;;;;;6.50;3.37;;;5.70;74.00;;;;;;4220631;28;20467;-80
2022/04/17 08:12:25;;;;;;;6.00;2.97;;;5.90;72.40;;;;;;4216311;28;20469;-79
2022/04/17 08:14:27;;;;;;;5.23;2.73;;;6.00;69.70;;;;;;4219160;28;20862;-79
2022/04/17 08:16:29;;;;;;;8.43;3.80;;;6.10;70.90;;;;;;4220780;28;21406;-79
2022/04/17 08:18:30;;;;;;;5.80;2.50;;;6.20;72.60;;;;;;4218360;28;20872;-78
2022/04/17 08:20:32;;;;;;;6.90;2.53;;;6.30;67.60;;;;;;4211654;28;20459;-79
2022/04/17 08:22:34;;;;;;;4.40;2.50;;;6.40;63.20;;;;;;4223330;28;20483;-79
2022/04/17 08:24:36;;;;;;;3.50;2.00;;;6.50;60.20;;;;;;4223031;28;20461;-79
2022/04/17 08:26:37;;;;;;;3.90;2.20;;;6.60;60.30;;;;;;4214378;28;20492;-78
2022/04/17 08:28:40;;;;;;;3.57;1.83;;;6.60;60.90;;;;;;4216569;28;20796;-78
2022/04/17 08:30:42;;;;;;;4.60;2.07;;;6.70;61.50;;;;;;4220677;28;20457;-79
2022/04/17 08:32:44;;;;;;;2.77;1.60;;;6.80;61.30;;;;;;4218818;28;20460;-78
2022/04/17 08:34:46;;;;;;;3.37;1.80;;;6.90;60.30;;;;;;4222932;28;20501;-80
2022/04/17 08:36:48;;;;;;;3.17;1.60;;;7.00;58.80;;;;;;4222355;28;20475;-79
2022/04/17 08:38:52;;;;;;;3.47;2.10;;;7.10;56.90;;;;;;4222238;28;20473;-79
2022/04/17 08:40:57;;;;;;;3.77;1.57;;;7.20;55.70;;;;;;4220908;28;20461;-79
2022/04/17 08:43:00;;;;;;;2.53;1.43;;;7.30;56.10;;;;;;4220963;28;20461;-79
2022/04/17 08:45:03;;;;;;;2.70;1.60;;;7.30;55.90;;;;;;4204135;28;20458;-80
2022/04/17 08:47:07;;;;;;;2.67;1.30;;;7.40;55.80;;;;;;4211408;28;20882;-79
2022/04/17 08:49:11;;;;;;;2.63;1.90;;;7.60;55.70;;;;;;4220087;28;20450;-80
2022/04/17 08:51:12;;;;;;;2.37;1.40;;;7.60;55.00;;;;;;4211679;28;20462;-80
2022/04/17 08:53:16;;;;;;;3.47;1.60;;;8.10;54.80;;;;;;4205209;28;20878;-80
2022/04/17 08:55:18;;;;;;;2.50;1.50;;;7.90;54.20;;;;;;4207427;28;20570;-79
2022/04/17 08:57:22;;;;;;;5.33;1.67;;;8.00;53.60;;;;;;4219043;28;20537;-80
2022/04/17 08:59:24;;;;;;;3.73;1.30;;;8.10;52.80;;;;;;4220161;28;20490;-79
2022/04/17 09:01:27;;;;;;;2.70;1.47;;;8.20;52.10;;;;;;4215143;28;20523;-79
2022/04/17 09:03:29;;;;;;;4.10;1.67;;;8.30;52.00;;;;;;4215974;28;20463;-79
2022/04/17 09:05:33;;;;;;;2.93;1.50;;;8.40;51.30;;;;;;4215595;28;20504;-78
2022/04/17 09:07:42;;;;;;;3.50;1.73;;;8.60;51.00;;;;;;4210684;28;20948;-79
2022/04/17 09:09:50;;;;;;;2.10;1.40;;;8.70;50.60;;;;;;4207056;28;20877;-78
2022/04/17 09:11:55;;;;;;;4.63;1.53;;;8.90;49.60;;;;;;4200262;28;20467;-78
2022/04/17 09:13:57;;;;;;;3.70;1.70;;;9.10;49.10;;;;;;4204624;28;20471;-78
2022/04/17 09:15:59;;;;;;;3.70;1.70;;;9.20;48.60;;;;;;4214830;28;20472;-79
2022/04/17 09:18:05;;;;;;;2.97;1.50;;;9.40;48.30;;;;;;4209738;28;20454;-79
2022/04/17 09:20:18;;;;;;;2.77;1.67;;;9.50;48.00;;;;;;4204028;28;20945;-78
2022/04/17 09:22:20;;;;;;;4.87;1.83;;;9.60;47.80;;;;;;4205710;28;20206;-79
2022/04/17 09:24:24;;;;;;;7.77;3.53;;;9.70;47.90;;;;;;4212465;28;20205;-79
2022/04/17 09:26:26;;;;;;;5.27;2.60;;;9.90;48.10;;;;;;4213816;28;20678;-79
2022/04/17 09:28:32;;;;;;;4.67;1.80;;;10.00;48.10;;;;;;4215785;28;20572;-79
2022/04/17 09:30:35;;;;;;;3.67;1.70;;;10.10;47.80;;;;;;4214689;28;20689;-78
2022/04/17 09:32:37;;;;;;;3.50;1.63;;;10.40;47.60;;;;;;4214035;28;20263;-78
2022/04/17 09:34:50;;;;;;;2.77;1.63;;;10.40;47.40;;;;;;4216443;28;20280;-79
2022/04/17 09:36:58;;;;;;;3.70;1.83;;;10.50;47.10;;;;;;4215672;28;20201;-78
2022/04/17 09:39:14;;;;;;;4.73;1.80;;;10.60;46.50;;;;;;4214446;28;20240;-79
2022/04/17 09:41:18;;;;;;;3.73;1.60;;;10.80;45.80;;;;;;4217444;28;20742;-78
2022/04/17 09:43:21;;;;;;;2.97;1.63;;;10.90;45.70;;;;;;4215348;28;20210;-79
2022/04/17 09:45:24;;;;;;;3.40;1.77;;;10.90;45.60;;;;;;4217881;28;20233;-79
2022/04/17 09:47:27;;;;;;;3.47;1.80;;;11.00;45.70;;;;;;4201485;28;20650;-79
2022/04/17 09:49:29;;;;;;;4.23;1.93;;;11.10;45.50;;;;;;4219191;28;20219;-79
2022/04/17 09:51:32;;;;;;;2.57;1.63;;;11.20;45.40;;;;;;4218081;28;20210;-79
2022/04/17 09:53:36;;;;;;;3.37;1.70;;;11.40;45.40;;;;;;4217558;28;20228;-78
2022/04/17 09:55:39;;;;;;;4.83;2.10;;;11.50;45.70;;;;;;4218447;28;20228;-78
2022/04/17 09:57:43;;;;;;;3.57;1.87;;;11.60;45.50;;;;;;4208510;28;20256;-79
2022/04/17 09:59:45;;;;;;;3.27;1.90;;;11.70;45.10;;;;;;4206975;28;20203;-79
2022/04/17 10:01:49;;;;;;;3.27;1.80;;;11.80;44.90;;;;;;4206646;28;20589;-79
2022/04/17 10:03:51;;;;;;;3.77;1.97;;;11.90;44.80;;;;;;4207474;28;20269;-78
2022/04/17 10:05:53;;;;;;;5.87;2.60;;;12.20;44.40;;;;;;4213664;28;20234;-79
2022/04/17 10:07:56;;;;;;;5.40;2.00;;;12.20;43.80;;;;;;4217737;28;20219;-79
2022/04/17 10:09:58;;;;;;;5.10;2.03;;;12.20;43.70;;;;;;4217424;28;20211;-78
2022/04/17 10:12:02;;;;;;;4.83;2.23;;;12.30;43.80;;;;;;4211818;28;20205;-78
2022/04/17 10:14:05;;;;;;;3.73;1.90;;;12.40;43.90;;;;;;4207496;28;20200;-79
2022/04/17 10:16:10;;;;;;;3.07;1.83;;;12.50;43.60;;;;;;4212617;28;20247;-80
2022/04/17 10:18:12;;;;;;;3.60;2.10;;;12.70;43.40;;;;;;4218464;28;20640;-79
2022/04/17 10:20:15;;;;;;;4.87;2.40;;;12.60;43.10;;;;;;4218137;28;20259;-79
2022/04/17 10:22:21;;;;;;;4.10;2.17;;;12.70;43.50;;;;;;4217840;28;20218;-79
2022/04/17 10:24:24;;;;;;;5.00;2.17;;;12.80;43.80;;;;;;4218198;28;20265;-78
2022/04/17 10:26:29;;;;;;;2.73;1.80;;;12.80;43.50;;;;;;4220051;28;20246;-78
2022/04/17 10:28:36;;;;;;;4.30;1.83;;;12.90;43.40;;;;;;4197455;28;20215;-78
2022/04/17 10:30:53;;;;;;;3.03;1.87;;;12.90;43.10;;;;;;4204750;28;20622;-77
2022/04/17 10:33:17;;;;;;;4.27;2.00;;;13.00;42.80;;;;;;4212428;28;20849;-79
2022/04/17 10:35:27;;;;;;;3.63;1.83;;;13.00;42.70;;;;;;4197643;28;20685;-79
2022/04/17 10:38:06;;;;;;;3.10;1.80;;;13.10;42.70;;;;;;4225490;28;20217;-78
2022/04/17 10:40:11;;;;;;;3.47;1.73;;;13.20;42.70;;;;;;4222156;28;20250;-79
2022/04/17 10:42:13;;;;;;;2.20;1.50;;;13.10;42.30;;;;;;4217306;28;20215;-80
2022/04/17 10:44:17;;;;;;;4.10;1.90;;;13.30;42.20;;;;;;4214520;28;20706;-79
2022/04/17 10:46:19;;;;;;;2.77;1.63;;;13.50;42.50;;;;;;4213429;28;20239;-78
2022/04/17 10:48:28;;;;;;;4.03;2.03;;;13.50;42.70;;;;;;4213834;28;20212;-80
2022/04/17 10:50:31;;;;;;;4.07;1.70;;;13.50;42.50;;;;;;4216742;28;20622;-78
2022/04/17 10:52:36;;;;;;;2.67;1.50;;;13.60;42.20;;;;;;4216681;28;20216;-78
2022/04/17 10:54:51;;;;;;;5.53;2.00;;;13.70;42.00;;;;;;4207046;28;20201;-81
2022/04/17 10:57:02;;;;;;;2.70;1.73;;;13.70;41.90;;;;;;4214496;28;20228;-81
2022/04/17 10:59:06;;;;;;;4.60;1.83;;;13.80;40.80;;;;;;4207673;28;20573;-80
2022/04/17 11:01:09;;;;;;;3.67;1.83;;;13.90;40.50;;;;;;4209005;28;20300;-81
2022/04/17 11:03:12;;;;;;;3.23;2.00;;;14.00;40.30;;;;;;4217373;28;20206;-81
2022/04/17 11:05:14;;;;;;;3.17;1.90;;;14.10;40.40;;;;;;4222728;28;20288;-80
2022/04/17 11:07:29;;;;;;;3.67;1.70;;;14.20;39.60;;;;;;4222472;28;20237;-81