Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:43;;;;;;;35.00;21.48;;;;;;;9.95;100.00;99457.58;4082015;85;21062;-85
2022/11/02 00:07:46;;;;;;;41.98;20.37;;;;;;;9.93;100.00;99455.77;4085156;85;21018;-85
2022/11/02 00:14:07;;;;;;;41.05;22.13;;;;;;;9.98;100.00;99447.85;4077268;85;21075;-85
2022/11/02 00:20:20;;;;;;;39.75;22.67;;;;;;;10.01;100.00;99443.83;4074300;85;20998;-85
2022/11/02 00:26:21;;;;;;;35.90;21.02;;;;;;;10.05;100.00;99442.54;4076970;84;21054;-85
2022/11/02 00:32:27;;;;;;;34.92;21.00;;;;;;;10.07;100.00;99448.45;4073009;85;21661;-85
2022/11/02 00:38:30;;;;;;;36.03;20.62;;;;;;;10.04;100.00;99449.95;4064526;85;21053;-85
2022/11/02 00:44:32;;;;;;;33.53;20.20;;;;;;;10.01;100.00;99449.30;4073102;85;21015;-85
2022/11/02 00:50:33;;;;;;;34.75;20.55;;;;;;;10.04;100.00;99447.20;4073711;85;21085;-85
2022/11/02 00:56:34;;;;;;;33.00;19.82;;;;;;;10.06;100.00;99452.31;4077082;85;21930;-85
2022/11/02 01:02:39;;;;;;;32.48;19.85;;;;;;;10.07;100.00;99453.92;4078247;85;21061;-85
2022/11/02 01:08:50;;;;;;;30.02;18.65;;;;;;;10.07;100.00;99450.62;4073242;85;21066;-85
2022/11/02 01:14:55;;;;;;;31.12;17.85;;;;;;;10.06;100.00;99457.22;4072480;85;21997;-85
2022/11/02 01:20:58;;;;;;;37.38;20.45;;;;;;;10.03;100.00;99456.58;4072706;85;20991;-85
2022/11/02 01:27:08;;;;;;;36.95;21.05;;;;;;;10.01;100.00;99449.86;4076356;84;21010;-85
2022/11/02 01:33:27;;;;;;;33.33;18.15;;;;;;;9.98;100.00;99447.28;4073050;85;21519;-85
2022/11/02 01:39:35;;;;;;;31.15;19.20;;;;;;;9.98;100.00;99451.95;4070594;85;21087;-84
2022/11/02 01:45:36;;;;;;;36.38;18.87;;;;;;;9.97;100.00;99450.38;4078561;85;21050;-83
2022/11/02 01:52:15;;;;;;;34.63;21.30;;;;;;;9.93;100.00;99446.20;4081252;85;21145;-83
2022/11/02 01:58:21;;;;;;;37.30;20.88;;;;;;;9.96;100.00;99459.75;4081344;87;21025;-85
2022/11/02 02:04:26;;;;;;;36.47;21.27;;;;;;;9.88;100.00;99458.02;4077028;85;21518;-84
2022/11/02 02:10:27;;;;;;;31.15;19.90;;;;;;;9.85;100.00;99464.20;4083758;85;21018;-84
2022/11/02 02:17:01;;;;;;;34.88;20.90;;;;;;;9.84;100.00;99468.06;4074111;85;20996;-83
2022/11/02 02:23:45;;;;;;;33.40;20.52;;;;;;;9.86;100.00;99467.14;4077609;84;21058;-84
2022/11/02 02:30:09;;;;;;;36.55;20.32;;;;;;;9.82;100.00;99468.42;4074623;85;21534;-84
2022/11/02 02:36:40;;;;;;;35.75;21.60;;;;;;;9.79;100.00;99467.78;4082394;85;21026;-84
2022/11/02 02:43:21;;;;;;;37.08;21.25;;;;;;;9.77;100.00;99470.09;4079285;85;21843;-84
2022/11/02 02:49:36;;;;;;;35.25;21.37;;;;;;;9.76;100.00;99460.86;4082073;86;21037;-84
2022/11/02 02:55:43;;;;;;;33.53;20.50;;;;;;;9.67;100.00;99464.38;4076141;85;21033;-84
2022/11/02 03:01:54;;;;;;;;;;;;;;;9.65;100.00;99477.63;4085121;85;20990;-84
2022/11/02 03:08:16;;;;;;;33.08;18.42;;;;;;;9.58;100.00;99489.96;4084900;85;20824;-84
2022/11/02 03:21:31;;;;;;;29.98;18.82;;;;;;;9.57;100.00;99493.65;3976219;89;21095;-84
2022/11/02 03:27:50;;;;;;;37.28;21.73;;;;;;;9.55;100.00;99491.27;4005591;86;21006;-85
2022/11/02 03:34:15;;;;;;;34.45;20.90;;;;;;;9.53;100.00;99493.00;4073949;86;21597;-84
2022/11/02 03:40:25;;;;;;;34.65;21.33;;;;;;;9.52;100.00;99498.82;4072981;86;21515;-84
2022/11/02 03:46:43;;;;;;;35.30;21.15;;;;;;;9.43;100.00;99499.00;4130234;86;21006;-84
2022/11/02 03:52:53;;;;;;;35.13;21.05;;;;;;;9.30;100.00;99492.04;3999577;87;22021;-84
2022/11/02 03:59:00;;;;;;;37.13;21.62;;;;;;;9.24;100.00;99489.36;4076738;86;21906;-84
2022/11/02 04:05:04;;;;;;;41.00;22.60;;;;;;;9.11;100.00;99493.33;4099296;86;101418;-84
2022/11/02 04:30:18;;;;;;;30.17;20.48;;;;;;;8.89;100.00;99503.52;4077359;84;21043;-84
2022/11/02 04:36:21;;;;;;;35.60;21.67;;;;;;;8.82;100.00;99506.05;4063975;84;21023;-84
2022/11/02 04:42:31;;;;;;;36.00;21.55;;;;;;;8.80;100.00;99517.89;4036762;85;21059;-85
2022/11/02 04:48:33;;;;;;;41.42;23.30;;;;;;;8.76;100.00;99507.46;4084130;87;21027;-84
2022/11/02 04:54:39;;;;;;;35.80;22.73;;;;;;;8.71;100.00;99519.99;4093055;85;21026;-84
2022/11/02 05:00:49;;;;;;;35.45;22.20;;;;;;;8.75;100.00;99523.63;4089609;85;21031;-84
2022/11/02 05:06:51;;;;;;;36.53;23.47;;;;;;;8.80;100.00;99522.58;4127694;84;21047;-84
2022/11/02 05:12:59;;;;;;;41.90;24.50;;;;;;;8.89;100.00;99517.73;4068488;86;21029;-84
2022/11/02 05:19:03;;;;;;;32.10;20.52;;;;;;;8.94;100.00;99511.42;4118821;84;20977;-84
2022/11/02 05:25:05;;;;;;;39.67;24.07;;;;;;;8.95;100.00;99532.14;4065977;85;21025;-84
2022/11/02 05:31:17;;;;;;;37.60;22.40;;;;;;;8.97;100.00;99525.73;4128596;84;20994;-84
2022/11/02 05:37:23;;;;;;;34.83;21.90;;;;;;;9.04;100.00;99537.42;4139095;84;20994;-83
2022/11/02 05:43:38;;;;;;;35.38;22.65;;;;;;;9.04;100.00;99531.96;4131673;84;20971;-85
2022/11/02 05:49:52;;;;;;;39.58;23.83;;;;;;;9.08;100.00;99542.42;4134058;84;21007;-83
2022/11/02 05:56:13;;;;;;;35.35;23.22;;;;;;;9.11;100.00;99548.54;4127299;84;21022;-84
2022/11/02 06:02:20;;;;;;;33.70;21.07;;;;;;;9.11;100.00;99547.95;4134906;84;21034;-84
2022/11/02 06:08:40;;;;;;;35.10;21.82;;;;;;;9.15;100.00;99547.48;4133114;84;21058;-84
2022/11/02 06:14:48;;;;;;;39.55;24.60;;;;;;;9.16;100.00;99561.94;4116366;84;21041;-84
2022/11/02 06:21:03;;;;;;;35.23;22.93;;;;;;;9.23;100.00;99562.11;4133005;84;21043;-84
2022/11/02 06:33:47;;;;;;;37.55;22.27;;;;;;;9.55;100.00;99559.01;4137036;83;21016;-84
2022/11/02 06:47:05;;;;;;;40.25;23.90;;;;;;;9.78;100.00;99578.87;4139607;83;21054;-84
2022/11/02 06:53:17;;;;;;;38.20;23.55;;;;;;;9.87;100.00;99575.36;4184668;83;21103;-84
2022/11/02 06:59:21;;;;;;;34.40;21.10;;;;;;;10.15;100.00;99572.72;4191323;83;21022;-84
2022/11/02 07:05:50;;;;;;;41.13;23.30;;;;;;;10.30;100.00;99573.83;4188768;83;21004;-85
2022/11/02 07:12:10;;;;;;;42.15;22.93;;;;;;;10.43;100.00;99582.13;4200842;83;21015;-82
2022/11/02 07:32:40;;;;;;;38.70;24.55;;;;;;;10.59;100.00;99575.42;4182421;83;21595;-84
2022/11/02 07:38:41;;;;;;;43.85;25.35;;;;;;;10.71;100.00;99569.78;4192933;83;21027;-85
2022/11/02 07:44:43;;;;;;;54.05;27.37;;;;;;;10.80;100.00;99566.27;4182645;83;21070;-84
2022/11/02 07:50:44;;;;;;;47.62;26.93;;;;;;;11.13;100.00;99563.52;4181513;83;21740;-85
2022/11/02 07:56:46;;;;;;;45.92;24.60;;;;;;;11.41;100.00;99567.55;4187608;83;21051;-84
2022/11/02 08:02:47;;;;;;;43.92;27.60;;;;;;;12.28;100.00;99572.22;4178047;83;20991;-85
2022/11/02 08:22:51;;;;;;;31.87;20.15;;;;;;;13.21;100.00;99566.07;4184687;83;21117;-85
2022/11/02 08:36:54;;;;;;;;;;;;;;;14.08;100.00;99559.08;4163457;83;21093;-85
2022/11/02 08:43:00;;;;;;;33.65;17.87;;;;;;;15.33;100.00;99560.55;4074237;85;20102;-85
2022/11/02 08:57:01;;;;;;;27.35;15.28;;;;;;;16.91;100.00;99555.49;4031284;86;20999;-85
2022/11/02 09:03:14;;;;;;;20.82;13.10;;;;;;;17.02;100.00;99541.63;4073098;86;21048;-84
2022/11/02 09:30:52;;;;;;;17.70;12.23;;;;;;;19.28;98.10;99536.70;4082120;84;22001;-85
2022/11/02 09:36:55;;;;;;;16.93;11.35;;;;;;;20.09;97.29;99525.75;4110063;84;21356;-86
2022/11/02 09:57:50;;;;;;;12.33;7.78;;;;;;;21.70;91.11;99519.27;3891900;90;21601;-85
2022/11/02 10:18:12;;;;;;;11.93;8.03;;;;;;;21.42;81.88;99514.41;3865088;90;21165;-85
2022/11/02 10:24:34;;;;;;;12.93;6.70;;;;;;;21.21;80.35;99524.64;3867096;89;21045;-86
2022/11/02 11:11:44;;;;;;;13.05;4.40;;;;;;;19.38;74.76;99494.09;3988227;86;21102;-85
2022/11/02 11:18:16;;;;;;;9.73;4.75;;;;;;;19.06;74.11;99496.58;4051180;88;21053;-84
2022/11/02 13:16:01;;;;;;;9.33;3.90;;;;;;;16.80;71.71;99455.84;4111594;87;21573;-84
2022/11/02 13:22:22;;;;;;;7.03;3.67;;;;;;;16.70;71.38;99457.48;4007109;89;21651;-84
2022/11/02 13:36:09;;;;;;;10.75;5.03;;;;;;;16.46;71.27;99460.39;3916262;89;21622;-85
2022/11/02 13:43:31;;;;;;;10.10;4.90;;;;;;;16.41;71.49;99455.25;3880323;91;21095;-84
2022/11/02 14:11:04;;;;;;;10.43;6.92;;;;;;;16.04;73.36;99477.09;3802585;91;21113;-85
2022/11/02 14:17:31;;;;;;;10.23;7.00;;;;;;;15.91;73.88;99479.48;3918999;89;21642;-84
2022/11/02 14:23:58;;;;;;;12.47;6.83;;;;;;;15.77;74.58;99482.28;3909618;89;21910;-85
2022/11/02 14:30:40;;;;;;;14.35;7.53;;;;;;;15.59;75.13;99481.53;3919107;89;21097;-84
2022/11/02 14:37:13;;;;;;;11.22;6.17;;;;;;;15.46;75.79;99476.22;3918966;89;21034;-85
2022/11/02 14:43:38;;;;;;;9.68;5.65;;;;;;;15.31;75.83;99492.56;4000258;87;21023;-84
2022/11/02 14:50:23;;;;;;;9.23;5.15;;;;;;;15.14;75.94;99490.59;4008821;87;21006;-85
2022/11/02 14:56:54;;;;;;;11.55;5.70;;;;;;;14.99;76.18;99494.49;3998481;87;21027;-84
2022/11/02 16:17:35;;;;;;;16.95;8.13;;;;;;;12.89;81.37;99549.80;4418530;79;21065;-85
2022/11/02 16:23:44;;;;;;;13.40;8.45;;;;;;;12.63;81.17;99553.46;4441916;79;20989;-85
2022/11/02 16:30:06;;;;;;;18.20;9.65;;;;;;;12.50;81.79;99565.84;4426683;79;20967;-85
2022/11/02 16:36:25;;;;;;;19.48;9.70;;;;;;;12.39;82.14;99561.38;4432678;79;21547;-85
2022/11/02 16:49:18;;;;;;;19.32;11.30;;;;;;;11.96;82.56;99579.80;4424940;80;21505;-84
2022/11/02 16:56:11;;;;;;;18.52;11.22;;;;;;;11.81;83.06;99582.91;4419896;79;21505;-85
2022/11/02 17:02:17;;;;;;;19.40;12.88;;;;;;;11.72;83.73;99592.55;4328850;80;21461;-86
2022/11/02 17:08:33;;;;;;;25.52;13.28;;;;;;;11.65;84.28;99598.70;4226256;82;21043;-85
2022/11/02 17:21:37;;;;;;;19.27;12.03;;;;;;;11.52;85.03;99606.10;4322372;81;21028;-85
2022/11/02 17:27:40;;;;;;;28.17;12.37;;;;;;;11.49;85.58;99607.64;4343190;80;21095;-85
2022/11/02 17:34:03;;;;;;;34.88;16.62;;;;;;;11.51;86.10;99616.86;4350633;80;20999;-85
2022/11/02 17:40:20;;;;;;;26.00;14.85;;;;;;;11.49;86.43;99616.43;4333153;80;21068;-84
2022/11/02 17:46:29;;;;;;;25.60;15.63;;;;;;;11.55;87.06;99623.19;4411559;79;21029;-85
2022/11/02 17:53:26;;;;;;;29.85;16.60;;;;;;;11.54;86.93;99622.98;4418995;79;21043;-84
2022/11/02 17:59:27;;;;;;;27.07;16.12;;;;;;;11.41;87.04;99630.59;4419097;79;20994;-85
2022/11/02 18:05:36;;;;;;;24.45;16.42;;;;;;;11.36;87.51;99638.31;4414995;79;21606;-86
2022/11/02 18:11:40;;;;;;;28.87;16.50;;;;;;;11.30;87.64;99643.89;4403645;78;21000;-85
2022/11/02 18:17:42;;;;;;;25.60;14.60;;;;;;;11.28;88.58;99657.16;4428747;78;20979;-85
2022/11/02 18:36:58;;;;;;;22.93;12.90;;;;;;;11.26;89.17;99655.38;4435317;78;22103;-85
2022/11/02 18:43:04;;;;;;;32.35;14.93;;;;;;;11.30;89.52;99667.19;4421038;79;21018;-85
2022/11/02 18:49:09;;;;;;;23.07;13.25;;;;;;;11.29;89.80;99671.09;4428123;78;20987;-85
2022/11/02 18:55:11;;;;;;;24.85;13.13;;;;;;;11.28;89.56;99668.92;4264224;81;20948;-85
2022/11/02 19:01:13;;;;;;;21.80;12.18;;;;;;;11.29;89.98;99673.83;4358478;81;20995;-85
2022/11/02 19:14:40;;;;;;;20.90;12.43;;;;;;;11.36;90.24;99679.43;4408387;79;20980;-85
2022/11/02 19:20:45;;;;;;;23.62;12.65;;;;;;;11.36;90.34;99685.72;4306093;80;20998;-85
2022/11/02 19:26:50;;;;;;;22.67;13.43;;;;;;;11.34;90.10;99683.91;4281475;82;21033;-85
2022/11/02 19:32:51;;;;;;;23.83;12.25;;;;;;;11.33;90.43;99678.22;4277534;82;21894;-86
2022/11/02 19:47:05;;;;;;;28.67;11.83;;;;;;;11.29;90.94;99711.61;4319615;82;21610;-84
2022/11/02 19:53:07;;;;;;;25.27;12.47;;;;;;;11.30;91.23;99718.69;4308132;81;20992;-85
2022/11/02 20:06:01;;;;;;;31.60;12.55;;;;;;;11.30;91.36;99724.74;4315765;81;21036;-85
2022/11/02 20:12:03;;;;;;;25.62;13.22;;;;;;;11.21;91.40;99726.34;4254876;82;21044;-85
2022/11/02 20:18:23;;;;;;;30.37;14.10;;;;;;;11.17;91.81;99728.78;4280679;81;21064;-85
2022/11/02 20:24:43;;;;;;;27.30;13.85;;;;;;;11.13;91.76;99723.25;4275405;81;21025;-85
2022/11/02 20:30:52;;;;;;;31.30;13.60;;;;;;;11.11;91.85;99728.28;4297652;81;21020;-85
2022/11/02 20:36:55;;;;;;;28.50;13.70;;;;;;;11.16;92.03;99737.59;4291870;81;21017;-85
2022/11/02 21:03:17;;;;;;;37.95;13.62;;;;;;;11.19;92.33;99731.95;4353052;81;21056;-85
2022/11/02 21:09:19;;;;;;;36.90;15.55;;;;;;;11.17;92.37;99740.54;4278490;82;21655;-85
2022/11/02 21:15:27;;;;;;;30.72;14.90;;;;;;;11.15;92.50;99743.44;4283202;81;21104;-85
2022/11/02 21:21:28;;;;;;;27.62;13.93;;;;;;;11.07;92.53;99748.76;4254899;82;21989;-85
2022/11/02 21:27:54;;;;;;;32.53;14.98;;;;;;;10.97;92.52;99741.69;4276965;81;20994;-85
2022/11/02 21:33:56;;;;;;;28.85;15.53;;;;;;;10.87;92.87;99738.94;4268437;81;21467;-85
2022/11/02 21:40:12;;;;;;;32.93;16.57;;;;;;;10.78;92.95;99735.62;4297766;81;21031;-85
2022/11/02 21:46:15;;;;;;;31.12;15.40;;;;;;;10.72;93.16;99738.42;4327061;82;21016;-85
2022/11/02 21:53:11;;;;;;;33.63;15.75;;;;;;;10.71;93.72;99736.81;4312152;81;21987;-84
2022/11/02 21:59:13;;;;;;;29.18;15.23;;;;;;;10.70;93.74;99749.50;4278145;82;20973;-85
2022/11/02 22:05:53;;;;;;;34.85;15.53;;;;;;;10.59;93.75;99742.98;4278794;81;22190;-86
2022/11/02 22:18:33;;;;;;;34.05;16.42;;;;;;;10.71;94.45;99757.95;4282821;81;21036;-84
2022/11/02 22:24:37;;;;;;;28.73;15.00;;;;;;;10.78;94.60;99755.36;4291891;82;21100;-85
2022/11/02 22:30:51;;;;;;;27.07;14.95;;;;;;;10.84;94.46;99758.03;4291729;81;21028;-85
2022/11/02 22:38:47;;;;;;;33.38;14.85;;;;;;;10.85;94.39;99760.41;4292407;81;22060;-85
2022/11/02 22:43:05;;;;;;;26.90;14.30;;;;;;;10.79;94.09;99755.59;4269859;81;20988;-85
2022/11/02 22:49:10;;;;;;;26.97;14.60;;;;;;;10.79;94.18;99757.73;4291721;81;21514;-85
2022/11/02 22:55:19;;;;;;;30.80;15.75;;;;;;;10.72;93.80;99754.05;4282506;82;21057;-85
2022/11/02 23:01:31;;;;;;;29.52;14.40;;;;;;;10.53;93.66;99758.91;4293921;82;20980;-85
2022/11/02 23:07:32;;;;;;;32.90;15.25;;;;;;;10.34;93.66;99760.21;4283204;81;21025;-85
2022/11/02 23:13:35;;;;;;;29.75;15.95;;;;;;;10.09;93.68;99770.31;4280181;81;21042;-85
2022/11/02 23:19:39;;;;;;;33.90;16.25;;;;;;;9.90;93.77;99769.62;4296221;81;21658;-85
2022/11/02 23:25:41;;;;;;;37.23;17.60;;;;;;;9.75;94.02;99770.97;4289504;81;21047;-85
2022/11/02 23:45:24;;;;;;;38.25;18.62;;;;;;;9.33;94.62;99781.55;4263744;82;21048;-85
2022/11/02 23:58:24;;;;;;;40.05;20.00;;;;;;;9.18;95.43;99785.80;4320563;81;21095;-85
