Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:30;;;;;;;13.73;8.90;;;9.40;99.90;;;;;;5049711;28;20053;-78
2022/12/20 00:03:58;;;;;;;11.40;8.90;;;9.40;99.90;;;;;;5050744;28;20045;-76
2022/12/20 00:06:24;;;;;;;12.30;6.90;;;9.40;99.90;;;;;;5038267;28;20451;-78
2022/12/20 00:08:58;;;;;;;12.67;8.77;;;9.40;99.90;;;;;;5047181;28;20063;-78
2022/12/20 00:11:24;;;;;;;10.87;9.20;;;9.40;99.90;;;;;;5048862;28;20063;-77
2022/12/20 00:13:50;;;;;;;16.87;11.63;;;9.40;99.90;;;;;;5050290;28;20059;-76
2022/12/20 00:16:21;;;;;;;13.07;7.50;;;9.60;99.90;;;;;;5040130;28;20045;-79
2022/12/20 00:18:51;;;;;;;13.17;10.07;;;9.40;99.90;;;;;;5043098;28;20136;-77
2022/12/20 00:21:17;;;;;;;11.93;8.07;;;9.50;99.90;;;;;;5050280;28;20071;-77
2022/12/20 00:23:42;;;;;;;10.27;8.67;;;9.60;99.90;;;;;;5049885;28;20072;-77
2022/12/20 00:26:14;;;;;;;13.07;11.60;;;9.50;99.90;;;;;;5044402;28;20084;-77
2022/12/20 00:28:40;;;;;;;;;;;9.60;99.90;;;;;;5044026;28;20411;-77
2022/12/20 00:31:07;;;;;;;10.83;8.30;;;9.60;99.90;;;;;;5049547;28;19974;-77
2022/12/20 00:33:34;;;;;;;10.97;8.10;;;9.80;99.90;;;;;;5049059;28;20461;-75
2022/12/20 00:36:00;;;;;;;13.13;9.60;;;9.70;99.90;;;;;;5048757;28;20048;-75
2022/12/20 00:38:26;;;;;;;13.37;9.13;;;9.80;99.90;;;;;;5035263;28;20037;-76
2022/12/20 00:41:10;;;;;;;10.97;8.00;;;9.70;99.90;;;;;;5050638;28;20076;-77
2022/12/20 00:43:36;;;;;;;13.37;9.20;;;9.70;99.90;;;;;;5049320;28;20407;-77
2022/12/20 00:46:03;;;;;;;13.47;10.17;;;9.80;99.90;;;;;;5050318;28;20127;-78
2022/12/20 00:48:30;;;;;;;19.80;11.53;;;9.70;99.90;;;;;;5033655;28;20059;-78
2022/12/20 00:51:11;;;;;;;13.00;11.57;;;9.50;99.90;;;;;;5048972;28;20487;-77
2022/12/20 00:53:38;;;;;;;10.23;7.65;;;9.50;99.90;;;;;;5048535;28;20166;-78
2022/12/20 00:56:05;;;;;;;12.87;10.20;;;9.40;99.90;;;;;;5050179;28;20045;-77
2022/12/20 00:58:35;;;;;;;9.73;8.03;;;9.40;99.90;;;;;;5035795;28;20049;-77
2022/12/20 01:01:01;;;;;;;11.50;9.97;;;9.30;99.90;;;;;;5050397;28;20411;-76
2022/12/20 01:03:27;;;;;;;14.07;10.63;;;9.30;99.90;;;;;;5048201;28;20052;-77
2022/12/20 01:05:59;;;;;;;11.17;8.63;;;9.40;99.90;;;;;;5049545;28;20056;-76
2022/12/20 01:08:25;;;;;;;;;;;9.30;99.90;;;;;;5017216;28;20132;-77
2022/12/20 01:10:58;;;;;;;12.13;9.17;;;9.40;99.90;;;;;;5049993;28;20334;-76
2022/12/20 01:13:23;;;;;;;11.70;8.60;;;9.40;99.90;;;;;;5048017;28;20061;-77
2022/12/20 01:15:49;;;;;;;12.37;7.40;;;9.40;99.90;;;;;;5049937;28;20526;-79
2022/12/20 01:18:15;;;;;;;13.13;7.00;;;9.30;99.90;;;;;;5032845;28;20075;-77
2022/12/20 01:20:40;;;;;;;9.53;7.67;;;9.40;99.90;;;;;;5049537;28;20080;-76
2022/12/20 01:23:06;;;;;;;11.10;10.00;;;9.50;99.90;;;;;;5048322;28;20044;-77
2022/12/20 01:25:31;;;;;;;9.87;5.90;;;9.40;99.90;;;;;;5014625;28;20045;-76
2022/12/20 01:27:57;;;;;;;11.23;6.63;;;9.50;99.90;;;;;;5015302;28;20546;-76
2022/12/20 01:30:23;;;;;;;7.30;5.80;;;9.50;99.90;;;;;;5049104;28;20103;-77
2022/12/20 01:32:48;;;;;;;7.17;6.07;;;9.60;99.90;;;;;;5046596;28;20543;-77
2022/12/20 01:35:14;;;;;;;10.37;7.90;;;9.40;99.90;;;;;;5049595;28;20072;-76
2022/12/20 01:37:40;;;;;;;7.57;6.87;;;9.50;99.90;;;;;;5033086;28;20045;-78
2022/12/20 01:40:09;;;;;;;8.30;5.40;;;9.40;99.90;;;;;;5049553;28;20107;-78
2022/12/20 01:42:35;;;;;;;8.00;5.70;;;9.50;99.90;;;;;;5047223;28;20045;-77
2022/12/20 01:45:01;;;;;;;8.50;7.63;;;9.50;99.90;;;;;;5049187;28;20499;-79
2022/12/20 01:47:30;;;;;;;7.20;5.50;;;9.40;99.90;;;;;;5032490;28;20056;-77
2022/12/20 01:49:58;;;;;;;6.73;5.77;;;9.50;99.90;;;;;;5047701;28;20175;-77
2022/12/20 01:52:31;;;;;;;6.17;5.03;;;9.60;99.90;;;;;;5047400;28;20075;-77
2022/12/20 01:55:06;;;;;;;7.03;5.97;;;9.50;99.90;;;;;;5048895;28;20048;-77
2022/12/20 01:57:39;;;;;;;9.20;5.70;;;9.40;99.90;;;;;;5032682;28;20083;-77
2022/12/20 02:00:08;;;;;;;8.77;5.13;;;9.30;99.90;;;;;;5049028;28;20057;-77
2022/12/20 02:02:34;;;;;;;6.87;5.40;;;9.40;99.90;;;;;;5046089;28;20045;-78
2022/12/20 02:05:00;;;;;;;7.03;6.03;;;9.40;99.90;;;;;;5049096;28;20406;-75
2022/12/20 02:07:29;;;;;;;8.23;5.63;;;9.30;99.90;;;;;;5032277;28;20036;-77
2022/12/20 02:09:57;;;;;;;7.40;5.53;;;9.40;99.90;;;;;;5048785;28;20530;-77
2022/12/20 02:12:25;;;;;;;6.97;5.23;;;9.40;99.90;;;;;;5046991;28;22928;-77
2022/12/20 02:15:16;;;;;;;6.30;4.60;;;9.50;99.90;;;;;;5047562;28;20525;-78
2022/12/20 02:17:47;;;;;;;7.53;5.10;;;9.30;99.90;;;;;;5032800;28;20060;-77
2022/12/20 02:20:31;;;;;;;;;;;9.40;99.90;;;;;;5048227;28;20114;-76
2022/12/20 02:23:36;;;;;;;7.43;5.33;;;9.30;99.90;;;;;;5047132;28;19921;-79
2022/12/20 02:26:20;;;;;;;7.70;4.77;;;9.30;99.90;;;;;;5034810;28;20451;-77
2022/12/20 02:29:04;;;;;;;6.73;5.33;;;9.30;99.90;;;;;;5042633;28;20398;-78
2022/12/20 02:31:40;;;;;;;7.87;5.67;;;9.40;99.90;;;;;;5045261;28;20048;-78
2022/12/20 02:34:08;;;;;;;11.07;8.33;;;9.40;99.90;;;;;;5047547;28;20065;-77
2022/12/20 02:36:34;;;;;;;9.93;8.93;;;9.30;99.90;;;;;;5033666;28;20380;-77
2022/12/20 02:39:00;;;;;;;11.17;10.20;;;9.40;99.90;;;;;;5046674;28;20052;-77
2022/12/20 02:41:33;;;;;;;8.90;6.07;;;9.30;99.90;;;;;;5047224;28;20049;-77
2022/12/20 02:46:57;;;;;;;9.47;8.63;;;9.30;99.90;;;;;;5033483;28;20352;-78
2022/12/20 02:49:27;;;;;;;11.43;10.53;;;9.20;99.90;;;;;;5048857;28;20053;-78
2022/12/20 02:51:56;;;;;;;13.95;12.55;;;9.20;99.90;;;;;;5052140;28;20045;-77
2022/12/20 02:54:22;;;;;;;10.87;8.17;;;9.20;99.90;;;;;;5051346;28;20057;-77
2022/12/20 02:56:56;;;;;;;7.67;6.87;;;9.20;99.90;;;;;;5039117;28;20057;-77
2022/12/20 02:59:34;;;;;;;17.53;16.27;;;9.10;99.90;;;;;;5032075;28;20057;-77
2022/12/20 03:02:00;;;;;;;11.93;10.77;;;9.10;99.90;;;;;;5050070;28;20092;-77
2022/12/20 03:04:29;;;;;;;15.13;13.83;;;9.00;99.90;;;;;;5050838;28;20124;-78
2022/12/20 03:07:03;;;;;;;13.87;12.73;;;9.00;99.90;;;;;;5037230;28;20067;-78
2022/12/20 03:09:30;;;;;;;10.47;9.53;;;9.00;99.90;;;;;;5032467;28;20053;-77
2022/12/20 03:11:56;;;;;;;11.23;8.77;;;9.00;99.90;;;;;;5051851;28;20499;-78
2022/12/20 03:14:22;;;;;;;9.93;7.73;;;8.90;99.90;;;;;;5050570;28;20429;-77
2022/12/20 03:16:48;;;;;;;15.27;14.23;;;9.00;99.90;;;;;;5036729;28;20546;-78
2022/12/20 03:19:13;;;;;;;9.93;8.37;;;8.90;99.90;;;;;;5050266;28;20053;-77
2022/12/20 03:21:39;;;;;;;12.87;10.10;;;9.10;99.90;;;;;;5051080;28;20056;-77
2022/12/20 03:24:05;;;;;;;11.87;9.70;;;9.00;99.90;;;;;;5049854;28;20048;-78
2022/12/20 03:26:31;;;;;;;10.23;8.67;;;9.00;99.90;;;;;;5038159;28;20552;-78
2022/12/20 03:28:56;;;;;;;13.17;11.27;;;9.10;99.90;;;;;;5049250;28;20037;-77
2022/12/20 03:31:22;;;;;;;11.33;10.23;;;9.00;99.90;;;;;;5051187;28;20082;-78
2022/12/20 03:33:48;;;;;;;13.07;11.87;;;9.00;99.90;;;;;;5050875;28;20098;-77
2022/12/20 03:36:14;;;;;;;10.33;8.40;;;9.00;99.90;;;;;;5042338;28;20498;-79
2022/12/20 03:38:39;;;;;;;11.00;9.37;;;9.00;99.90;;;;;;5044373;28;20057;-78
2022/12/20 03:41:05;;;;;;;11.37;8.33;;;8.80;99.90;;;;;;5051196;28;20040;-78
2022/12/20 03:43:31;;;;;;;9.93;7.63;;;9.00;99.90;;;;;;5049501;28;20045;-77
2022/12/20 03:45:57;;;;;;;12.37;11.27;;;9.00;99.90;;;;;;5051829;28;20498;-77
2022/12/20 03:48:23;;;;;;;11.40;9.77;;;9.00;99.90;;;;;;5034334;28;20052;-77
2022/12/20 03:50:48;;;;;;;10.57;8.53;;;9.10;99.90;;;;;;5051516;28;20049;-77
2022/12/20 03:53:14;;;;;;;10.93;10.03;;;9.00;99.90;;;;;;5049923;28;20045;-77
2022/12/20 03:55:40;;;;;;;8.97;6.70;;;9.00;99.90;;;;;;5049908;28;20072;-78
2022/12/20 03:58:05;;;;;;;9.83;8.83;;;9.00;99.90;;;;;;5034391;28;20072;-78
2022/12/20 04:00:31;;;;;;;15.33;12.07;;;9.10;99.90;;;;;;5032518;28;20122;-77
2022/12/20 04:02:57;;;;;;;9.97;8.93;;;9.10;99.90;;;;;;5049675;28;20056;-78
2022/12/20 04:05:22;;;;;;;13.53;12.33;;;9.00;99.90;;;;;;5051395;28;20080;-78
2022/12/20 04:07:48;;;;;;;13.10;12.00;;;8.90;99.90;;;;;;5035449;28;20047;-77
2022/12/20 04:10:14;;;;;;;12.83;9.50;;;9.10;99.90;;;;;;5049086;28;20119;-77
2022/12/20 04:12:39;;;;;;;11.40;9.57;;;9.00;99.90;;;;;;5049470;28;20084;-77
2022/12/20 04:15:06;;;;;;;13.40;8.10;;;9.10;99.90;;;;;;5049492;28;20455;-77
2022/12/20 04:17:32;;;;;;;13.70;12.37;;;9.10;99.90;;;;;;5033726;28;20045;-77
2022/12/20 04:20:17;;;;;;;10.17;8.67;;;9.10;99.90;;;;;;5049821;28;20051;-77
2022/12/20 04:22:44;;;;;;;13.10;11.80;;;9.20;99.90;;;;;;5049792;28;20063;-78
2022/12/20 04:25:10;;;;;;;19.00;17.70;;;9.30;99.90;;;;;;5032828;28;21637;-78
2022/12/20 04:27:35;;;;;;;16.00;14.60;;;9.50;99.90;;;;;;5034886;28;20041;-77
2022/12/20 04:30:01;;;;;;;13.40;12.20;;;9.50;99.90;;;;;;5050675;28;20402;-77
2022/12/20 04:32:27;;;;;;;16.30;14.63;;;9.50;99.90;;;;;;5049780;28;20076;-77
2022/12/20 04:34:52;;;;;;;16.53;15.10;;;9.50;99.90;;;;;;5045992;28;20051;-77
2022/12/20 04:37:18;;;;;;;13.00;11.83;;;9.60;99.90;;;;;;5035552;28;20059;-77
2022/12/20 04:39:44;;;;;;;13.17;11.87;;;9.60;99.90;;;;;;5050138;28;20132;-77
2022/12/20 04:42:09;;;;;;;12.20;11.00;;;9.60;99.90;;;;;;5049381;28;20080;-77
2022/12/20 04:44:35;;;;;;;15.33;13.90;;;9.60;99.90;;;;;;5049467;28;20045;-78
2022/12/20 04:47:00;;;;;;;14.17;12.83;;;9.60;99.90;;;;;;5034704;28;20075;-77
2022/12/20 04:49:26;;;;;;;13.03;12.00;;;9.60;99.90;;;;;;5046324;28;20447;-77
2022/12/20 04:51:52;;;;;;;24.87;22.97;;;9.50;99.90;;;;;;5049575;28;20099;-77
2022/12/20 04:54:17;;;;;;;15.97;14.47;;;9.50;99.90;;;;;;5049112;28;20053;-77
2022/12/20 04:56:43;;;;;;;16.40;14.87;;;9.50;99.90;;;;;;5035093;28;20045;-78
2022/12/20 04:59:10;;;;;;;19.00;17.60;;;9.60;99.90;;;;;;5048224;28;20056;-77
2022/12/20 05:01:36;;;;;;;14.47;13.10;;;9.60;99.90;;;;;;5048587;28;20056;-79
2022/12/20 05:04:02;;;;;;;18.07;16.63;;;9.50;99.90;;;;;;5049450;28;20052;-77
2022/12/20 05:06:28;;;;;;;13.77;12.47;;;9.50;99.90;;;;;;5037259;28;20118;-77
2022/12/20 05:08:54;;;;;;;16.00;14.33;;;9.60;99.90;;;;;;5044601;28;20495;-78
2022/12/20 05:11:19;;;;;;;20.87;19.07;;;9.60;99.90;;;;;;5049366;28;20072;-80
2022/12/20 05:13:45;;;;;;;11.13;10.00;;;9.60;99.90;;;;;;5048697;28;20598;-77
2022/12/20 05:16:11;;;;;;;18.63;17.33;;;9.70;99.90;;;;;;5041582;28;20055;-80
2022/12/20 05:18:36;;;;;;;20.83;19.20;;;9.60;99.90;;;;;;5042909;28;20849;-78
2022/12/20 05:26:35;;;;;;;12.33;11.27;;;9.80;99.90;;;;;;5032804;28;20568;-77
2022/12/20 05:29:01;;;;;;;16.40;14.93;;;9.70;99.90;;;;;;5040318;28;20059;-78
2022/12/20 05:31:27;;;;;;;14.43;13.00;;;9.70;99.90;;;;;;5046254;28;20057;-77
2022/12/20 05:33:53;;;;;;;17.60;16.20;;;9.80;99.90;;;;;;5045112;28;20049;-79
2022/12/20 05:36:19;;;;;;;12.67;11.57;;;9.80;99.90;;;;;;5034611;28;20084;-77
2022/12/20 05:38:46;;;;;;;27.53;25.83;;;9.70;99.90;;;;;;5043420;28;20547;-77
2022/12/20 05:41:11;;;;;;;11.70;10.57;;;9.80;99.90;;;;;;5048295;28;20065;-79
2022/12/20 05:43:37;;;;;;;11.13;9.97;;;9.80;99.90;;;;;;5047258;28;20063;-77
2022/12/20 05:46:02;;;;;;;13.83;12.80;;;9.80;99.90;;;;;;5049578;28;20048;-78
2022/12/20 05:48:28;;;;;;;18.00;16.70;;;9.80;99.90;;;;;;5032936;28;20052;-76
2022/12/20 05:50:54;;;;;;;17.83;16.27;;;9.80;99.90;;;;;;5049042;28;20122;-77
2022/12/20 05:53:19;;;;;;;20.57;18.90;;;9.80;99.90;;;;;;5047891;28;20136;-76
2022/12/20 05:55:51;;;;;;;10.20;9.40;;;9.80;99.90;;;;;;5049290;28;20084;-76
2022/12/20 05:58:17;;;;;;;18.48;16.98;;;9.80;99.90;;;;;;5029200;28;20091;-77
2022/12/20 06:00:43;;;;;;;8.60;7.70;;;9.90;99.90;;;;;;5046639;28;20057;-76
2022/12/20 06:03:12;;;;;;;12.23;11.10;;;9.90;99.90;;;;;;5045994;28;20044;-76
2022/12/20 06:05:38;;;;;;;15.10;13.97;;;9.80;99.90;;;;;;5049201;28;20552;-76
2022/12/20 06:08:05;;;;;;;13.00;12.00;;;9.80;99.90;;;;;;5031446;28;20098;-76
2022/12/20 06:10:31;;;;;;;12.93;11.50;;;9.80;99.90;;;;;;5047940;28;20053;-77
2022/12/20 06:12:57;;;;;;;13.90;12.60;;;9.70;99.90;;;;;;5045646;28;20065;-76
2022/12/20 06:15:23;;;;;;;15.47;14.17;;;9.70;99.90;;;;;;5048684;28;20076;-77
2022/12/20 06:17:48;;;;;;;23.47;21.97;;;9.70;99.90;;;;;;5032650;28;20049;-76
2022/12/20 06:20:14;;;;;;;11.87;10.77;;;9.80;99.90;;;;;;5048022;28;20047;-76
2022/12/20 06:22:40;;;;;;;12.97;11.90;;;9.80;99.90;;;;;;5047054;28;20049;-77
2022/12/20 06:25:08;;;;;;;16.40;15.30;;;9.90;99.90;;;;;;5048550;28;20056;-76
2022/12/20 06:27:34;;;;;;;13.93;12.77;;;9.80;99.90;;;;;;5014427;28;20155;-76
2022/12/20 06:30:00;;;;;;;10.40;8.93;;;9.70;99.90;;;;;;5048632;28;20418;-76
2022/12/20 06:32:25;;;;;;;16.83;15.57;;;9.70;99.90;;;;;;5047366;28;20041;-76
2022/12/20 06:34:51;;;;;;;16.20;14.93;;;9.80;99.90;;;;;;5048503;28;20128;-77
2022/12/20 06:37:17;;;;;;;9.13;8.03;;;9.70;99.90;;;;;;5019377;28;20079;-79
2022/12/20 06:39:42;;;;;;;11.00;9.97;;;9.70;99.90;;;;;;5042792;28;20041;-79
2022/12/20 06:42:08;;;;;;;10.17;8.23;;;9.70;99.90;;;;;;5043166;28;20048;-76
2022/12/20 06:44:34;;;;;;;16.83;15.43;;;9.70;99.90;;;;;;5045749;28;20119;-79
2022/12/20 06:47:00;;;;;;;12.73;11.60;;;9.90;99.90;;;;;;5028666;28;20052;-76
2022/12/20 06:49:26;;;;;;;11.67;10.37;;;9.90;99.90;;;;;;5042183;28;20055;-76
2022/12/20 06:51:51;;;;;;;20.57;18.87;;;9.80;99.90;;;;;;5044625;28;20450;-78
2022/12/20 06:54:17;;;;;;;15.03;13.73;;;9.90;99.90;;;;;;5042442;28;20052;-76
2022/12/20 06:56:43;;;;;;;14.77;13.33;;;9.90;99.90;;;;;;5027925;28;20061;-77
2022/12/20 06:59:09;;;;;;;19.47;17.97;;;10.00;99.90;;;;;;5044426;28;20095;-76
2022/12/20 07:01:34;;;;;;;23.33;21.40;;;10.00;99.90;;;;;;5045167;28;20053;-76
2022/12/20 07:04:00;;;;;;;17.47;16.00;;;9.90;99.90;;;;;;5043696;28;20544;-78
2022/12/20 07:06:27;;;;;;;18.23;16.67;;;9.90;99.90;;;;;;5032470;28;20474;-78
2022/12/20 07:08:54;;;;;;;23.50;21.70;;;9.90;99.90;;;;;;5039476;28;20546;-78
2022/12/20 07:11:19;;;;;;;16.70;15.30;;;9.90;99.90;;;;;;5043780;28;20057;-77
2022/12/20 07:13:45;;;;;;;16.60;14.70;;;9.90;99.90;;;;;;5047193;28;20132;-77
2022/12/20 07:16:11;;;;;;;25.40;22.90;;;9.80;99.90;;;;;;5040027;28;20077;-78
2022/12/20 07:18:36;;;;;;;17.03;15.27;;;9.80;99.90;;;;;;5036195;28;20129;-77
2022/12/20 07:21:04;;;;;;;16.10;13.77;;;9.90;99.90;;;;;;5048121;28;20049;-77
2022/12/20 07:23:29;;;;;;;25.73;23.83;;;9.80;99.90;;;;;;5045664;28;20554;-78
2022/12/20 07:25:56;;;;;;;18.03;13.80;;;9.80;99.90;;;;;;5047558;28;20037;-78
2022/12/20 07:28:23;;;;;;;15.00;13.50;;;9.70;99.90;;;;;;5031652;28;20471;-78
2022/12/20 07:30:49;;;;;;;28.07;21.73;;;9.60;99.90;;;;;;5043642;28;20087;-78
2022/12/20 07:33:15;;;;;;;28.53;26.33;;;9.70;99.90;;;;;;5046540;28;20041;-77
2022/12/20 07:35:42;;;;;;;19.27;17.70;;;9.70;99.90;;;;;;5049922;28;20051;-78
2022/12/20 07:38:08;;;;;;;13.63;12.43;;;9.90;99.90;;;;;;5035987;28;20040;-78
2022/12/20 07:40:34;;;;;;;12.40;11.20;;;9.80;99.90;;;;;;5051534;28;20044;-77
2022/12/20 07:42:59;;;;;;;17.00;15.67;;;9.80;99.90;;;;;;5048794;28;20060;-77
2022/12/20 07:45:25;;;;;;;14.43;13.17;;;9.70;99.90;;;;;;5049945;28;20041;-77
2022/12/20 07:47:51;;;;;;;30.40;28.10;;;9.70;99.90;;;;;;5034583;28;20136;-79
2022/12/20 07:50:16;;;;;;;17.77;15.20;;;9.70;99.90;;;;;;5050949;28;20045;-77
2022/12/20 07:52:44;;;;;;;20.47;18.67;;;9.70;99.90;;;;;;5049674;28;20072;-77
2022/12/20 07:55:11;;;;;;;22.47;20.53;;;9.70;99.90;;;;;;5050673;28;20080;-78
2022/12/20 07:57:46;;;;;;;19.70;17.93;;;9.70;99.90;;;;;;5033978;28;20041;-77
2022/12/20 08:00:13;;;;;;;21.60;18.23;;;9.70;99.90;;;;;;5050772;28;20533;-77
2022/12/20 08:03:07;;;;;;;18.73;16.47;;;9.70;99.90;;;;;;5047620;28;20684;-77
2022/12/20 08:05:34;;;;;;;19.10;17.30;;;9.70;99.90;;;;;;5047850;28;20049;-78
2022/12/20 08:08:01;;;;;;;20.93;18.77;;;9.80;99.90;;;;;;5032968;28;20057;-77
2022/12/20 08:10:27;;;;;;;52.87;48.63;;;9.80;99.90;;;;;;5048108;28;20048;-77
2022/12/20 08:12:54;;;;;;;19.83;17.40;;;9.80;99.90;;;;;;5049465;28;20135;-76
2022/12/20 08:15:21;;;;;;;22.67;20.77;;;9.90;99.90;;;;;;5049473;28;20049;-77
2022/12/20 08:17:48;;;;;;;21.27;18.80;;;9.90;99.90;;;;;;5032764;28;20041;-77
2022/12/20 08:20:14;;;;;;;20.10;18.17;;;9.90;99.90;;;;;;5049430;28;20519;-77
2022/12/20 08:22:40;;;;;;;22.07;19.83;;;9.90;99.90;;;;;;5048996;28;20049;-77
2022/12/20 08:25:06;;;;;;;28.97;26.50;;;10.00;99.90;;;;;;5050290;28;20044;-77
2022/12/20 08:27:32;;;;;;;22.10;20.30;;;10.00;99.90;;;;;;5032063;28;20497;-77
2022/12/20 08:29:58;;;;;;;17.30;15.70;;;10.00;99.90;;;;;;5032839;28;20053;-77
2022/12/20 08:32:24;;;;;;;17.87;16.00;;;10.00;99.90;;;;;;5048268;28;20051;-76
2022/12/20 08:34:50;;;;;;;17.43;15.73;;;10.00;99.90;;;;;;5049342;28;20056;-78
2022/12/20 08:37:16;;;;;;;23.83;21.93;;;10.00;99.90;;;;;;5030072;28;20057;-77
2022/12/20 08:39:42;;;;;;;15.47;14.27;;;10.00;99.90;;;;;;5038738;28;20045;-77
2022/12/20 08:42:08;;;;;;;33.17;31.17;;;10.00;99.90;;;;;;5038826;28;20063;-77
2022/12/20 08:44:34;;;;;;;12.63;11.53;;;10.10;99.90;;;;;;5041683;28;20056;-77
2022/12/20 08:46:59;;;;;;;18.03;16.53;;;10.10;99.90;;;;;;5022928;28;20418;-77
2022/12/20 08:49:25;;;;;;;20.10;18.37;;;10.10;99.90;;;;;;5038248;28;20056;-77
2022/12/20 08:51:50;;;;;;;17.13;15.67;;;10.20;99.90;;;;;;5039108;28;20234;-77
2022/12/20 08:54:16;;;;;;;8.97;7.77;;;10.10;99.90;;;;;;5043781;28;20045;-77
2022/12/20 08:56:42;;;;;;;12.93;11.63;;;10.20;99.90;;;;;;5031348;28;20124;-77
2022/12/20 08:59:08;;;;;;;11.87;10.77;;;10.30;99.90;;;;;;5041916;28;20042;-77
2022/12/20 09:01:34;;;;;;;17.00;15.53;;;10.20;99.90;;;;;;5043370;28;20048;-77
2022/12/20 09:03:59;;;;;;;15.47;14.43;;;10.20;99.90;;;;;;5043992;28;20498;-77
2022/12/20 09:06:25;;;;;;;14.23;10.37;;;10.10;99.90;;;;;;5031937;28;20591;-78
2022/12/20 09:08:51;;;;;;;11.87;10.77;;;10.10;99.90;;;;;;5040829;28;20388;-77
2022/12/20 09:11:23;;;;;;;11.70;10.73;;;10.20;99.90;;;;;;5042692;28;20059;-79
2022/12/20 09:13:52;;;;;;;14.30;13.13;;;10.20;99.90;;;;;;5040417;28;20104;-77
2022/12/20 09:16:21;;;;;;;13.80;12.00;;;10.20;99.90;;;;;;5023836;28;20045;-78
2022/12/20 09:18:51;;;;;;;13.70;12.50;;;10.20;99.90;;;;;;5031127;28;20040;-77
2022/12/20 09:21:18;;;;;;;10.63;9.83;;;10.30;99.90;;;;;;5034196;28;20059;-77
2022/12/20 09:23:45;;;;;;;20.03;18.63;;;10.40;99.90;;;;;;5040012;28;20051;-77
2022/12/20 09:26:13;;;;;;;10.93;10.00;;;10.40;99.90;;;;;;5037847;28;20569;-77
2022/12/20 09:28:39;;;;;;;25.13;23.53;;;10.30;99.90;;;;;;5038787;28;20048;-78
2022/12/20 09:31:07;;;;;;;10.83;9.83;;;10.30;99.90;;;;;;5046057;28;20124;-77
2022/12/20 09:33:34;;;;;;;42.10;39.53;;;10.40;99.90;;;;;;5045900;28;20437;-77
2022/12/20 09:36:00;;;;;;;11.37;10.47;;;10.40;99.90;;;;;;5045526;28;20557;-77
2022/12/20 09:38:27;;;;;;;9.77;8.97;;;10.40;99.90;;;;;;5031616;28;20045;-77
2022/12/20 09:40:56;;;;;;;10.67;9.77;;;10.50;99.90;;;;;;5046053;28;20151;-77
2022/12/20 09:43:22;;;;;;;17.60;16.37;;;10.50;99.90;;;;;;5043675;28;20048;-78
2022/12/20 09:45:52;;;;;;;11.40;10.50;;;10.50;99.90;;;;;;5045240;28;20070;-77
2022/12/20 09:48:22;;;;;;;18.37;17.07;;;10.50;99.90;;;;;;5026732;28;20053;-77
2022/12/20 09:50:48;;;;;;;18.53;17.43;;;10.50;99.90;;;;;;5043355;28;20049;-77
2022/12/20 09:53:26;;;;;;;22.50;20.87;;;10.60;99.90;;;;;;5034489;28;20407;-77
2022/12/20 09:56:02;;;;;;;11.07;9.40;;;10.70;99.90;;;;;;5042465;28;20059;-78
2022/12/20 09:59:01;;;;;;;14.73;13.73;;;10.70;99.90;;;;;;5025318;28;20045;-77
2022/12/20 10:01:30;;;;;;;9.77;8.83;;;10.70;99.90;;;;;;5027971;28;20045;-78
2022/12/20 10:03:57;;;;;;;16.33;15.03;;;10.70;99.90;;;;;;5041288;28;20041;-77
2022/12/20 10:06:40;;;;;;;10.50;9.63;;;10.70;99.90;;;;;;5029630;28;20056;-77
2022/12/20 10:09:36;;;;;;;26.53;24.97;;;10.70;99.90;;;;;;5035163;28;20526;-78
2022/12/20 10:12:19;;;;;;;10.17;8.30;;;10.70;99.90;;;;;;5035458;28;20065;-77
2022/12/20 10:15:08;;;;;;;14.67;13.60;;;10.60;99.90;;;;;;5033120;28;20061;-76
2022/12/20 10:18:10;;;;;;;9.33;8.57;;;10.60;99.90;;;;;;5002357;28;20053;-77
2022/12/20 10:20:48;;;;;;;11.40;10.35;;;10.50;99.90;;;;;;5033507;28;20057;-76
2022/12/20 10:23:22;;;;;;;9.10;8.27;;;10.50;99.90;;;;;;5032643;28;20041;-77
2022/12/20 10:25:50;;;;;;;15.47;13.90;;;10.50;99.90;;;;;;5016503;28;20045;-77
2022/12/20 10:28:16;;;;;;;40.90;38.47;;;10.40;99.90;;;;;;5015281;28;20051;-78
2022/12/20 10:30:42;;;;;;;23.43;21.97;;;10.50;99.90;;;;;;5037593;28;20556;-77
2022/12/20 10:33:20;;;;;;;10.57;9.67;;;10.50;99.90;;;;;;5038315;28;20094;-77
2022/12/20 10:35:46;;;;;;;16.93;15.83;;;10.50;99.90;;;;;;5041882;28;20041;-77
2022/12/20 10:38:16;;;;;;;14.93;14.00;;;10.50;99.90;;;;;;5010891;28;20048;-77
2022/12/20 10:41:00;;;;;;;18.70;17.60;;;10.50;99.90;;;;;;5042587;28;20102;-77
2022/12/20 10:43:27;;;;;;;16.67;15.37;;;10.50;99.90;;;;;;5041620;28;20582;-77
2022/12/20 10:45:56;;;;;;;10.03;9.07;;;10.60;99.90;;;;;;5044894;28;20081;-77
2022/12/20 10:48:33;;;;;;;31.20;29.47;;;10.50;99.90;;;;;;5027484;28;20141;-76
2022/12/20 10:51:16;;;;;;;34.07;32.13;;;10.50;99.90;;;;;;5043582;28;20045;-78
2022/12/20 10:54:00;;;;;;;11.87;10.97;;;10.50;99.90;;;;;;5042291;28;20044;-77
2022/12/20 10:56:28;;;;;;;20.27;19.07;;;10.50;99.90;;;;;;5031358;28;20531;-78
2022/12/20 10:59:16;;;;;;;11.77;10.87;;;10.50;99.90;;;;;;5037725;28;20049;-76
2022/12/20 11:01:44;;;;;;;14.47;13.07;;;10.50;99.90;;;;;;5035980;28;20102;-77
2022/12/20 11:04:31;;;;;;;13.50;12.67;;;10.50;99.90;;;;;;5039900;28;20081;-78
2022/12/20 11:06:58;;;;;;;9.63;8.97;;;10.50;99.90;;;;;;5028447;28;20049;-80
2022/12/20 11:09:26;;;;;;;46.00;42.53;;;10.50;99.90;;;;;;5041863;28;20045;-77
2022/12/20 11:12:04;;;;;;;11.40;10.50;;;10.50;99.90;;;;;;5043011;28;20055;-77
2022/12/20 11:14:32;;;;;;;17.37;16.27;;;10.40;99.90;;;;;;5045370;28;20068;-77
2022/12/20 11:17:21;;;;;;;19.87;18.37;;;10.40;99.90;;;;;;5033495;28;20044;-78
2022/12/20 11:20:09;;;;;;;10.90;9.90;;;10.40;99.90;;;;;;5036816;28;20083;-77
2022/12/20 11:22:47;;;;;;;17.03;15.53;;;10.30;99.90;;;;;;5046542;28;20056;-77
2022/12/20 11:25:42;;;;;;;9.90;8.70;;;10.40;99.90;;;;;;5048491;28;20045;-77
2022/12/20 11:28:45;;;;;;;16.67;15.20;;;10.30;99.90;;;;;;5012075;28;20136;-77
2022/12/20 11:31:14;;;;;;;14.30;13.10;;;10.30;99.90;;;;;;5047987;28;20063;-77
2022/12/20 11:34:11;;;;;;;8.63;7.77;;;10.30;99.90;;;;;;5046944;28;20060;-77
2022/12/20 11:36:49;;;;;;;10.83;9.73;;;10.20;99.90;;;;;;5033185;28;20071;-78
2022/12/20 11:39:33;;;;;;;15.50;14.33;;;10.20;99.90;;;;;;5048066;28;20041;-77
2022/12/20 11:42:32;;;;;;;97.07;90.70;;;10.30;99.90;;;;;;5045654;28;20120;-77
2022/12/20 11:45:22;;;;;;;13.90;12.77;;;10.30;99.90;;;;;;5047036;28;20057;-79
2022/12/20 11:48:02;;;;;;;9.80;9.00;;;10.30;99.90;;;;;;5031628;28;20126;-76
2022/12/20 11:50:58;;;;;;;10.47;9.67;;;10.30;99.90;;;;;;5031762;28;20060;-78
2022/12/20 11:53:36;;;;;;;12.27;11.20;;;10.30;99.90;;;;;;5030818;28;20053;-77
2022/12/20 11:56:12;;;;;;;11.67;10.67;;;10.20;99.90;;;;;;5036887;28;20041;-77
2022/12/20 11:58:56;;;;;;;20.33;18.87;;;10.30;99.90;;;;;;5027148;28;20108;-76
2022/12/20 12:01:39;;;;;;;11.83;10.67;;;10.20;99.90;;;;;;5047005;28;20154;-79
2022/12/20 12:04:14;;;;;;;10.23;9.33;;;10.30;99.90;;;;;;5047420;28;20048;-77
2022/12/20 12:07:05;;;;;;;12.07;9.77;;;10.20;99.90;;;;;;5019591;28;20061;-77
2022/12/20 12:09:34;;;;;;;15.30;14.07;;;10.20;99.90;;;;;;5030771;28;20045;-80
2022/12/20 12:12:24;;;;;;;9.77;8.73;;;10.20;99.90;;;;;;5031695;28;20113;-77
2022/12/20 12:14:53;;;;;;;13.37;12.30;;;10.20;99.90;;;;;;5045390;28;20143;-78
2022/12/20 12:17:28;;;;;;;11.23;10.13;;;10.20;99.90;;;;;;5032213;28;20524;-77
2022/12/20 12:20:00;;;;;;;12.50;11.30;;;10.20;99.90;;;;;;5046871;28;20052;-77
2022/12/20 12:22:31;;;;;;;10.77;9.80;;;10.20;99.90;;;;;;5045258;28;20466;-79
2022/12/20 12:25:01;;;;;;;24.95;23.33;;;10.10;99.90;;;;;;5047044;28;20045;-77
2022/12/20 12:27:27;;;;;;;16.37;14.80;;;10.10;99.90;;;;;;5015412;28;20045;-77
2022/12/20 12:29:57;;;;;;;14.23;13.03;;;10.10;99.90;;;;;;5046824;28;20048;-77
2022/12/20 12:32:40;;;;;;;15.67;13.67;;;10.00;99.90;;;;;;5032938;28;20254;-77
2022/12/20 12:35:39;;;;;;;13.63;12.27;;;9.90;99.90;;;;;;5027478;28;20053;-77
2022/12/20 12:38:23;;;;;;;14.73;13.23;;;9.90;99.90;;;;;;5008722;28;20056;-79
2022/12/20 12:41:04;;;;;;;25.50;23.90;;;9.90;99.90;;;;;;5042729;28;20440;-77
2022/12/20 12:43:40;;;;;;;14.25;12.82;;;10.00;99.90;;;;;;5045200;28;20048;-77
2022/12/20 12:46:33;;;;;;;18.80;16.90;;;9.90;99.90;;;;;;5044100;28;20467;-80
2022/12/20 12:49:14;;;;;;;16.47;14.87;;;9.90;99.90;;;;;;5040523;28;20049;-77
2022/12/20 12:51:42;;;;;;;16.25;14.48;;;9.90;99.90;;;;;;5045503;28;20142;-77
2022/12/20 12:54:08;;;;;;;17.73;16.17;;;9.90;99.90;;;;;;5042754;28;20499;-78
2022/12/20 12:56:45;;;;;;;15.23;13.63;;;9.90;99.90;;;;;;5032976;28;20071;-77
2022/12/20 12:59:31;;;;;;;13.50;11.73;;;9.90;99.90;;;;;;5044911;28;20064;-77
2022/12/20 13:02:03;;;;;;;14.60;11.70;;;9.90;99.90;;;;;;5045141;28;20699;-78
2022/12/20 13:04:49;;;;;;;15.77;14.18;;;9.90;99.90;;;;;;5043392;28;20048;-80