Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:00;;;;;;;49.65;23.15;;;;;;;4.79;100.00;98032.63;5012582;28;20112;-75
2024/01/01 00:02:25;;;;;;;54.90;25.27;;;;;;;4.82;100.00;98024.22;5015071;28;20029;-77
2024/01/01 00:04:50;;;;;;;55.20;27.27;;;;;;;4.71;100.00;97979.13;5032861;28;20033;-76
2024/01/01 00:07:16;;;;;;;61.80;28.30;;;;;;;4.78;100.00;97977.38;5032512;28;20037;-77
2024/01/01 00:09:41;;;;;;;64.53;29.48;;;;;;;4.91;100.00;97988.25;5035610;28;20031;-77
2024/01/01 00:12:08;;;;;;;76.18;34.28;;;;;;;5.16;100.00;98012.91;5047068;28;20071;-76
2024/01/01 00:14:34;;;;;;;74.18;33.45;;;;;;;4.86;100.00;97977.28;5019524;28;20044;-77
2024/01/01 00:16:59;;;;;;;76.35;34.92;;;;;;;4.76;100.00;97958.78;5032776;28;20026;-76
2024/01/01 00:19:24;;;;;;;66.43;33.22;;;;;;;5.06;100.00;98015.06;5037915;28;20537;-77
2024/01/01 00:21:50;;;;;;;74.28;36.05;;;;;;;5.09;100.00;98019.22;5023288;28;20030;-77
2024/01/01 00:24:16;;;;;;;76.93;34.45;;;;;;;5.12;100.00;98025.03;5023865;28;20155;-77
2024/01/01 00:26:42;;;;;;;73.78;35.45;;;;;;;5.09;100.00;98017.34;5013190;28;20040;-77
2024/01/01 00:29:09;;;;;;;78.68;35.15;;;;;;;5.03;100.00;98002.00;5035000;28;20041;-77
2024/01/01 00:31:34;;;;;;;69.72;35.38;;;;;;;4.92;100.00;97973.84;5015152;28;20021;-77
2024/01/01 00:34:00;;;;;;;70.78;35.60;;;;;;;5.26;100.00;98017.97;5016821;28;20021;-77
2024/01/01 00:36:25;;;;;;;74.95;36.13;;;;;;;5.18;100.00;98012.72;5015093;28;20083;-77
2024/01/01 00:38:51;;;;;;;72.85;35.55;;;;;;;5.19;100.00;98014.38;5025024;28;20427;-77
2024/01/01 00:41:16;;;;;;;71.10;34.60;;;;;;;5.25;100.00;98014.44;5031015;28;20025;-78
2024/01/01 00:43:43;;;;;;;65.55;32.17;;;;;;;5.33;100.00;98013.50;5018462;28;20030;-77
2024/01/01 00:46:08;;;;;;;68.28;32.60;;;;;;;5.11;100.00;97974.25;5012913;28;20079;-76
2024/01/01 00:48:34;;;;;;;66.40;33.40;;;;;;;5.30;100.00;98031.84;5027533;28;20025;-77
2024/01/01 00:50:59;;;;;;;66.13;30.77;;;;;;;5.38;100.00;98021.81;5043585;28;20033;-77
2024/01/01 00:53:24;;;;;;;52.00;25.88;;;;;;;5.31;100.00;98020.91;5025811;28;20021;-77
2024/01/01 00:55:50;;;;;;;59.58;25.67;;;;;;;5.34;100.00;98019.69;5040666;28;20380;-78
2024/01/01 00:58:15;;;;;;;55.20;25.98;;;;;;;5.34;100.00;98023.19;5021029;28;20398;-77
2024/01/01 01:00:40;;;;;;;48.50;23.00;;;;;;;4.98;100.00;97965.06;5023852;28;20029;-77
2024/01/01 01:03:06;;;;;;;41.08;21.25;;;;;;;5.31;100.00;98023.59;5015823;28;20021;-76
2024/01/01 01:05:31;;;;;;;47.25;20.88;;;;;;;5.17;100.00;97987.75;5012465;28;20033;-78
2024/01/01 01:07:56;;;;;;;45.53;20.35;;;;;;;5.39;100.00;98031.50;5025254;28;20091;-78
2024/01/01 01:10:22;;;;;;;40.42;19.25;;;;;;;5.41;100.00;98032.16;5032531;28;20051;-78
2024/01/01 01:12:47;;;;;;;39.55;18.75;;;;;;;5.34;100.00;98022.38;5027351;28;20060;-78
2024/01/01 01:15:13;;;;;;;42.17;19.13;;;;;;;5.27;100.00;98014.28;5039834;28;20405;-78
2024/01/01 01:17:38;;;;;;;40.42;17.75;;;;;;;5.29;100.00;98033.66;5009930;28;20437;-78
2024/01/01 01:20:05;;;;;;;30.42;14.40;;;;;;;5.17;100.00;97997.66;5021550;28;20486;-78
2024/01/01 01:22:30;;;;;;;27.75;13.25;;;;;;;5.24;100.00;97990.53;5013320;28;20101;-78
2024/01/01 01:24:56;;;;;;;28.40;14.40;;;;;;;5.25;100.00;97986.81;5021549;28;20552;-77
2024/01/01 01:27:21;;;;;;;24.27;11.65;;;;;;;5.33;100.00;97988.53;5023667;28;20022;-78
2024/01/01 01:29:46;;;;;;;27.30;12.20;;;;;;;5.43;100.00;98007.84;5031510;28;20036;-78
2024/01/01 01:32:12;;;;;;;27.98;12.18;;;;;;;5.43;100.00;98013.22;5034393;28;20033;-77
2024/01/01 01:34:37;;;;;;;24.80;11.73;;;;;;;5.49;100.00;98013.25;5023184;28;20040;-78
2024/01/01 01:37:03;;;;;;;25.55;11.23;;;;;;;5.45;100.00;98011.19;5035758;28;20682;-76
2024/01/01 01:39:29;;;;;;;20.85;10.50;;;;;;;5.46;100.00;98002.09;5016493;28;20069;-76
2024/01/01 01:41:54;;;;;;;25.77;11.40;;;;;;;5.22;100.00;97995.22;5013888;28;20017;-76
2024/01/01 01:44:19;;;;;;;22.48;10.98;;;;;;;5.32;100.00;98027.94;5019433;28;20065;-76
2024/01/01 01:46:45;;;;;;;20.65;9.85;;;;;;;5.33;100.00;98052.91;5014178;28;20025;-77
2024/01/01 01:49:11;;;;;;;24.17;10.10;;;;;;;5.13;100.00;98024.00;5030000;28;20025;-77
2024/01/01 01:51:36;;;;;;;21.55;9.10;;;;;;;5.08;100.00;98009.50;5011486;28;20397;-77
2024/01/01 01:54:01;;;;;;;18.48;8.70;;;;;;;5.13;100.00;98017.81;5029494;28;20461;-77
2024/01/01 01:56:28;;;;;;;21.80;9.02;;;;;;;5.18;100.00;98026.13;5007819;28;20113;-77
2024/01/01 01:58:53;;;;;;;16.65;8.05;;;;;;;5.10;100.00;98012.81;5018875;28;20033;-78
2024/01/01 02:01:19;;;;;;;18.20;8.32;;;;;;;5.28;100.00;98040.88;5013712;28;20028;-77
2024/01/01 02:03:44;;;;;;;17.63;7.38;;;;;;;5.32;100.00;98024.41;5017434;28;20030;-82
2024/01/01 02:06:11;;;;;;;16.38;7.53;;;;;;;5.43;100.00;98035.50;5030366;28;20026;-80
2024/01/01 02:08:37;;;;;;;12.88;6.90;;;;;;;5.53;100.00;98034.34;5042705;28;20025;-79
2024/01/01 02:11:02;;;;;;;17.35;6.65;;;;;;;5.55;100.00;98018.88;5034940;28;20080;-79
2024/01/01 02:13:29;;;;;;;18.27;7.60;;;;;;;5.49;100.00;98001.72;5036558;28;20020;-80
2024/01/01 02:15:55;;;;;;;15.27;6.50;;;;;;;5.71;100.00;98026.69;5038261;28;20097;-79
2024/01/01 02:18:20;;;;;;;14.48;6.53;;;;;;;5.54;100.00;98003.81;5028304;28;20026;-80
2024/01/01 02:20:46;;;;;;;16.80;7.15;;;;;;;5.69;100.00;98023.38;5045030;28;20044;-80
2024/01/01 02:23:16;;;;;;;17.67;6.50;;;;;;;5.42;100.00;97974.81;5039288;28;20013;-80
2024/01/01 02:25:42;;;;;;;12.73;5.97;;;;;;;5.69;100.00;98026.06;5032536;28;20047;-81
2024/01/01 02:28:07;;;;;;;13.80;6.50;;;;;;;5.61;100.00;98040.44;5036406;28;20501;-81
2024/01/01 02:30:33;;;;;;;12.88;6.25;;;;;;;5.53;100.00;98031.66;5046833;28;20016;-79
2024/01/01 02:33:16;;;;;;;15.98;7.38;;;;;;;5.25;100.00;97993.00;5050493;28;20060;-80
2024/01/01 02:35:43;;;;;;;16.42;6.60;;;;;;;5.49;100.00;98024.00;5036230;28;20021;-80
2024/01/01 02:38:08;;;;;;;11.52;5.63;;;;;;;5.30;100.00;97980.88;5035001;28;20025;-81
2024/01/01 02:40:34;;;;;;;12.07;6.28;;;;;;;5.59;100.00;98033.59;5033963;28;20047;-81
2024/01/01 02:43:03;;;;;;;15.80;6.93;;;;;;;5.63;100.00;98033.03;5031933;28;20024;-80
2024/01/01 02:45:31;;;;;;;12.25;5.57;;;;;;;5.61;100.00;98015.47;5020151;28;20052;-81
2024/01/01 02:47:57;;;;;;;13.18;5.90;;;;;;;5.66;100.00;98040.69;5014803;28;20037;-80
2024/01/01 02:50:25;;;;;;;15.20;5.78;;;;;;;5.65;100.00;98033.66;5043891;28;20029;-80
2024/01/01 02:52:50;;;;;;;19.15;6.22;;;;;;;5.65;100.00;98032.81;5049153;28;20021;-81
2024/01/01 02:55:15;;;;;;;12.30;5.30;;;;;;;5.58;100.00;98027.41;5026211;28;20029;-79
2024/01/01 02:57:40;;;;;;;14.90;5.80;;;;;;;5.61;100.00;98007.41;5027890;28;20032;-80
2024/01/01 03:00:09;;;;;;;16.88;6.22;;;;;;;5.66;100.00;98034.50;5033362;28;20021;-80
2024/01/01 03:02:35;;;;;;;12.60;4.88;;;;;;;5.64;100.00;98032.00;5009823;28;20030;-79
2024/01/01 03:05:01;;;;;;;12.80;5.38;;;;;;;5.59;100.00;98015.63;5039850;22;20048;-77
2024/01/01 03:07:26;;;;;;;13.10;5.35;;;;;;;5.70;100.00;98036.59;5041340;28;20135;-77
2024/01/01 03:09:52;;;;;;;10.32;4.70;;;;;;;5.68;100.00;98037.81;5082841;28;20028;-78
2024/01/01 03:12:18;;;;;;;13.90;5.00;;;;;;;5.59;100.00;98030.91;5076641;28;20038;-78
2024/01/01 03:14:43;;;;;;;12.98;5.57;;;;;;;5.66;100.00;98040.69;5067362;28;20025;-78
2024/01/01 03:17:08;;;;;;;10.68;4.80;;;;;;;5.51;100.00;98015.75;5077458;28;20101;-78
2024/01/01 03:19:33;;;;;;;13.38;4.50;;;;;;;5.46;100.00;98013.66;5079079;28;20028;-77
2024/01/01 03:21:59;;;;;;;9.95;4.25;;;;;;;5.56;100.00;98039.34;5078850;28;20472;-78
2024/01/01 03:24:24;;;;;;;11.50;4.10;;;;;;;5.52;100.00;98043.41;5099424;28;20475;-78
2024/01/01 03:26:49;;;;;;;11.02;3.60;;;;;;;5.52;100.00;98054.97;5083164;28;20031;-78
2024/01/01 03:29:14;;;;;;;9.45;4.18;;;;;;;5.34;100.00;98041.97;5081385;28;20035;-78
2024/01/01 03:31:43;;;;;;;10.65;4.95;;;;;;;5.31;100.00;98066.50;5079219;28;20400;-77
2024/01/01 03:34:08;;;;;;;11.10;4.57;;;;;;;5.37;100.00;98062.22;5101478;28;20381;-78
2024/01/01 03:36:34;;;;;;;12.90;5.05;;;;;;;5.21;100.00;98050.72;5096723;28;20028;-78
2024/01/01 03:38:59;;;;;;;11.30;4.47;;;;;;;5.36;100.00;98072.13;5084236;28;20035;-77
2024/01/01 03:41:26;;;;;;;9.52;4.53;;;;;;;5.30;100.00;98067.53;5078140;28;20389;-78
2024/01/01 03:43:51;;;;;;;9.15;4.13;;;;;;;5.31;100.00;98052.25;5078670;28;20016;-77
2024/01/01 03:46:16;;;;;;;10.90;4.43;;;;;;;5.35;100.00;98058.94;5079967;28;20172;-78
2024/01/01 03:48:42;;;;;;;8.02;3.83;;;;;;;5.34;100.00;98050.03;5097230;28;20024;-78
2024/01/01 03:51:07;;;;;;;8.98;3.53;;;;;;;5.43;100.00;98054.28;5097666;28;20427;-77
2024/01/01 03:53:32;;;;;;;6.75;3.03;;;;;;;5.41;100.00;98048.25;5096648;28;20030;-77
2024/01/01 03:55:58;;;;;;;7.18;2.72;;;;;;;5.55;100.00;98070.69;5093260;28;20552;-77
2024/01/01 03:58:23;;;;;;;7.45;2.60;;;;;;;5.61;100.00;98075.31;5082753;28;20118;-77
2024/01/01 04:00:48;;;;;;;8.02;2.88;;;;;;;5.67;100.00;98068.34;5077792;28;20020;-77
2024/01/01 04:03:14;;;;;;;6.05;2.90;;;;;;;5.55;100.00;98051.09;5109321;28;20076;-77
2024/01/01 04:05:39;;;;;;;9.32;2.97;;;;;;;5.37;100.00;98036.25;5081763;28;20066;-77
2024/01/01 04:08:05;;;;;;;8.07;2.80;;;;;;;5.45;100.00;98043.38;5111898;28;20031;-77
2024/01/01 04:10:30;;;;;;;5.03;2.20;;;;;;;5.49;100.00;98055.34;5088477;28;20028;-82
2024/01/01 04:12:55;;;;;;;4.78;2.30;;;;;;;5.31;100.00;98020.91;5086934;28;20024;-82
2024/01/01 04:15:21;;;;;;;8.23;2.90;;;;;;;5.45;100.00;98048.72;5093250;28;20208;-83
2024/01/01 04:17:46;;;;;;;7.07;3.00;;;;;;;5.52;100.00;98046.09;5104733;28;20043;-82
2024/01/01 04:20:12;;;;;;;6.60;2.97;;;;;;;5.46;100.00;98056.56;5093878;28;20374;-83
2024/01/01 04:22:40;;;;;;;8.25;2.60;;;;;;;5.54;100.00;98060.16;5092779;28;20546;-82
2024/01/01 04:25:06;;;;;;;7.20;2.50;;;;;;;5.13;100.00;98009.75;5105321;28;20081;-82
2024/01/01 04:27:31;;;;;;;3.90;2.20;;;;;;;5.24;100.00;98026.22;5096555;28;20024;-82
2024/01/01 04:29:57;;;;;;;6.35;2.40;;;;;;;5.42;100.00;98071.41;5091460;28;20038;-82
2024/01/01 04:32:22;;;;;;;10.77;2.90;;;;;;;5.21;100.00;98049.88;5090168;28;20051;-83
2024/01/01 04:34:48;;;;;;;7.40;2.60;;;;;;;4.98;100.00;98024.03;5097921;28;20035;-82
2024/01/01 04:37:13;;;;;;;7.05;2.28;;;;;;;5.12;100.00;98051.84;5113877;28;20030;-82
2024/01/01 04:39:38;;;;;;;7.07;2.63;;;;;;;5.23;100.00;98077.34;5087342;28;20020;-83
2024/01/01 04:42:04;;;;;;;7.25;2.45;;;;;;;5.31;100.00;98058.44;5100258;28;20023;-83
2024/01/01 04:44:29;;;;;;;5.43;2.28;;;;;;;5.07;100.00;98013.19;5105975;28;20024;-82
2024/01/01 04:46:54;;;;;;;4.28;2.10;;;;;;;5.27;100.00;98052.66;5083823;28;20031;-82
2024/01/01 04:49:20;;;;;;;7.68;2.28;;;;;;;5.06;100.00;98012.38;5098583;28;20039;-83
2024/01/01 04:51:45;;;;;;;7.00;2.25;;;;;;;5.23;100.00;98037.94;5095813;28;20096;-83
2024/01/01 04:54:10;;;;;;;6.53;2.38;;;;;;;5.11;100.00;98019.84;5089303;28;20031;-83
2024/01/01 04:56:35;;;;;;;5.47;2.45;;;;;;;5.11;100.00;98011.78;5093776;28;20119;-82
2024/01/01 04:59:03;;;;;;;6.97;2.88;;;;;;;5.18;100.00;98043.03;5096452;28;20024;-83
2024/01/01 05:01:28;;;;;;;9.90;3.20;;;;;;;4.80;100.00;98019.06;5093710;28;20107;-83
2024/01/01 05:03:54;;;;;;;8.27;3.05;;;;;;;5.01;100.00;98063.88;5099621;28;20060;-82
2024/01/01 05:06:19;;;;;;;10.13;3.13;;;;;;;4.67;100.00;98010.00;5112086;28;20031;-82
2024/01/01 05:08:44;;;;;;;6.72;2.90;;;;;;;4.63;100.00;98027.47;5096598;28;20031;-82
2024/01/01 05:11:09;;;;;;;12.65;4.15;;;;;;;4.63;100.00;98017.56;5117173;28;20020;-83
2024/01/01 05:13:37;;;;;;;5.82;3.10;;;;;;;4.29;100.00;97968.06;5109599;28;20024;-82
2024/01/01 05:16:03;;;;;;;8.85;3.35;;;;;;;4.61;100.00;98033.00;5097732;28;20032;-83
2024/01/01 05:18:28;;;;;;;8.23;3.20;;;;;;;4.50;100.00;98020.88;5095826;28;20034;-82
2024/01/01 05:20:53;;;;;;;7.90;3.42;;;;;;;4.85;100.00;98080.16;5088815;28;20032;-82
2024/01/01 05:23:18;;;;;;;7.05;3.22;;;;;;;4.81;100.00;98084.19;5100685;28;20026;-82
2024/01/01 05:25:44;;;;;;;8.65;3.30;;;;;;;4.87;100.00;98096.84;5090258;28;20067;-82
2024/01/01 05:28:09;;;;;;;9.57;3.13;;;;;;;4.56;100.00;98046.97;5090475;28;20036;-82
2024/01/01 05:30:35;;;;;;;8.95;2.85;;;;;;;4.76;100.00;98079.38;5090931;28;20042;-82
2024/01/01 05:33:00;;;;;;;9.80;2.95;;;;;;;4.82;100.00;98100.09;5099350;28;20024;-82
2024/01/01 05:35:26;;;;;;;6.00;2.75;;;;;;;4.75;100.00;98099.16;5090251;28;20177;-82
2024/01/01 05:37:52;;;;;;;9.15;3.10;;;;;;;4.86;100.00;98103.25;5099079;28;20016;-82
2024/01/01 05:40:17;;;;;;;6.18;2.70;;;;;;;4.86;100.00;98105.09;5102813;28;20024;-82
2024/01/01 05:42:42;;;;;;;8.18;2.95;;;;;;;4.84;100.00;98099.91;5094043;28;20020;-82
2024/01/01 05:45:08;;;;;;;7.57;2.90;;;;;;;4.61;100.00;98052.59;5091471;28;20054;-83
2024/01/01 05:47:33;;;;;;;7.88;2.38;;;;;;;4.72;100.00;98061.19;5089363;28;20016;-82
2024/01/01 05:49:58;;;;;;;5.25;2.35;;;;;;;5.03;100.00;98114.59;5101949;28;20099;-83
2024/01/01 05:52:24;;;;;;;9.05;2.40;;;;;;;4.73;100.00;98076.25;5099583;28;20028;-83
2024/01/01 05:54:49;;;;;;;7.07;2.10;;;;;;;4.98;100.00;98101.78;5101672;28;20043;-83
2024/01/01 05:57:15;;;;;;;6.97;2.38;;;;;;;4.83;100.00;98076.81;5101602;28;20026;-83
2024/01/01 05:59:40;;;;;;;4.35;1.80;;;;;;;4.85;100.00;98074.78;5093077;28;20091;-83
2024/01/01 06:02:05;;;;;;;5.97;1.67;;;;;;;4.87;100.00;98071.91;5101503;28;20030;-83
2024/01/01 06:04:31;;;;;;;4.68;1.60;;;;;;;4.80;100.00;98077.19;5107423;28;20049;-83
2024/01/01 06:06:56;;;;;;;3.85;1.63;;;;;;;5.12;100.00;98118.88;5095706;28;20066;-83
2024/01/01 06:09:22;;;;;;;4.50;1.42;;;;;;;5.18;100.00;98119.97;5093684;28;20031;-81
2024/01/01 06:11:48;;;;;;;3.10;1.20;;;;;;;5.06;100.00;98098.16;5102490;28;20031;-83
2024/01/01 06:14:14;;;;;;;9.32;1.88;;;;;;;4.98;100.00;98098.25;5092305;28;20020;-82
2024/01/01 06:16:40;;;;;;;8.80;1.30;;;;;;;4.99;100.00;98098.06;5091422;28;20051;-82
2024/01/01 06:19:07;;;;;;;7.10;1.30;;;;;;;5.26;100.00;98147.50;5075957;28;20524;-82
2024/01/01 06:21:32;;;;;;;3.15;1.00;;;;;;;5.23;100.00;98137.16;5119871;28;20027;-82
2024/01/01 06:23:58;;;;;;;9.88;1.05;;;;;;;5.34;100.00;98151.13;5095527;28;20020;-82
2024/01/01 06:26:23;;;;;;;8.27;1.23;;;;;;;5.11;100.00;98097.59;5063793;28;20061;-82
2024/01/01 06:28:48;;;;;;;7.00;1.02;;;;;;;5.18;100.00;98117.28;5087831;28;20052;-82
2024/01/01 06:31:14;;;;;;;3.30;0.82;;;;;;;5.36;100.00;98130.31;5079936;28;20381;-82
2024/01/01 06:33:39;;;;;;;1.90;0.80;;;;;;;5.05;100.00;98083.06;5097543;28;20103;-82
2024/01/01 06:36:05;;;;;;;3.83;0.90;;;;;;;4.98;100.00;98088.38;5100371;28;20043;-82
2024/01/01 06:38:30;;;;;;;3.78;1.10;;;;;;;5.29;100.00;98138.25;5109305;28;20101;-82
2024/01/01 06:40:55;;;;;;;3.80;1.00;;;;;;;5.06;100.00;98100.84;5096220;28;20055;-82
2024/01/01 06:43:20;;;;;;;4.30;0.93;;;;;;;5.27;100.00;98137.63;5096475;28;20024;-82
2024/01/01 06:45:46;;;;;;;4.13;1.00;;;;;;;5.17;100.00;98129.03;5094159;28;20004;-81
2024/01/01 06:48:11;;;;;;;3.38;0.88;;;;;;;5.00;100.00;98102.44;5095710;28;20042;-82
2024/01/01 06:50:37;;;;;;;2.70;0.68;;;;;;;5.18;100.00;98138.75;5112088;28;20096;-81
2024/01/01 06:53:03;;;;;;;5.25;0.80;;;;;;;5.21;100.00;98138.34;5095060;28;20028;-82
2024/01/01 06:55:29;;;;;;;11.77;1.10;;;;;;;5.16;100.00;98143.44;5100039;28;20065;-81
2024/01/01 06:57:55;;;;;;;2.35;0.70;;;;;;;4.66;100.00;98067.28;5089126;28;20023;-81
2024/01/01 07:00:20;;;;;;;4.18;0.85;;;;;;;5.05;100.00;98145.56;5090384;28;20024;-81
2024/01/01 07:02:45;;;;;;;2.63;0.70;;;;;;;5.07;100.00;98139.22;5091150;28;20465;-82
2024/01/01 07:05:11;;;;;;;7.00;0.80;;;;;;;4.88;100.00;98124.50;5090127;28;20028;-83
2024/01/01 07:07:36;;;;;;;4.82;0.73;;;;;;;4.82;100.00;98100.09;5090254;28;20028;-83
2024/01/01 07:10:02;;;;;;;1.75;0.75;;;;;;;5.17;100.00;98158.53;5099643;28;20027;-83
2024/01/01 07:12:27;;;;;;;5.32;0.70;;;;;;;4.99;100.00;98129.41;5093728;28;20027;-83
2024/01/01 07:14:54;;;;;;;7.95;1.10;;;;;;;4.77;100.00;98104.34;5108471;28;20044;-83
2024/01/01 07:17:20;;;;;;;2.65;0.75;;;;;;;5.15;100.00;98160.56;5082800;28;20022;-83
2024/01/01 07:19:46;;;;;;;4.13;0.60;;;;;;;4.94;100.00;98134.47;5094294;28;20043;-83
2024/01/01 07:22:11;;;;;;;5.00;1.00;;;;;;;5.15;100.00;98168.59;5096282;28;20027;-83
2024/01/01 07:24:37;;;;;;;9.93;1.52;;;;;;;4.89;100.00;98132.34;5106388;28;20040;-83
2024/01/01 07:27:03;;;;;;;3.58;1.00;;;;;;;4.93;100.00;98144.38;5096906;28;20016;-83
2024/01/01 07:29:33;;;;;;;5.03;1.00;;;;;;;4.92;100.00;98137.34;5094947;28;20020;-82
2024/01/01 07:31:58;;;;;;;;;;;;;;;5.25;100.00;98179.91;5101446;28;20047;-82
2024/01/01 07:34:24;;;;;;;2.05;0.55;;;;;;;5.19;100.00;98176.09;5092164;28;20393;-75
2024/01/01 07:36:54;;;;;;;9.48;0.90;;;;;;;5.25;100.00;98187.94;5094656;28;20035;-80
2024/01/01 07:39:31;;;;;;;2.38;0.88;;;;;;;5.27;100.00;98181.38;5088348;28;20028;-81
2024/01/01 07:43:23;;;;;;;4.18;1.00;;;;;;;5.31;100.00;98176.47;5104710;28;20570;-80
2024/01/01 07:45:42;;;;;;;2.75;0.75;;;;;;;5.57;100.00;98196.63;5086735;23;20052;-55
2024/01/01 07:48:09;;;;;;;1.63;0.70;;;;;;;5.69;100.00;98208.56;5085504;28;20036;-55
2024/01/01 07:50:35;;;;;;;2.03;0.70;;;;;;;5.79;100.00;98205.56;5095161;28;20108;-55
2024/01/01 07:53:01;;;;;;;3.70;0.75;;;;;;;5.88;100.00;98209.81;5101751;28;20486;-55
2024/01/01 07:55:27;;;;;;;4.40;1.40;;;;;;;5.95;100.00;98220.66;5091614;28;20032;-61
2024/01/01 07:57:53;;;;;;;4.32;0.82;;;;;;;6.06;100.00;98220.19;5084637;28;20023;-55
2024/01/01 08:00:19;;;;;;;2.55;1.00;;;;;;;6.05;100.00;98211.31;5108953;28;20038;-55
2024/01/01 08:02:45;;;;;;;5.20;1.00;;;;;;;6.12;100.00;98208.69;5088217;28;20054;-55
2024/01/01 08:05:10;;;;;;;3.95;1.02;;;;;;;6.31;100.00;98208.09;5092233;28;20060;-55
2024/01/01 08:07:36;;;;;;;5.35;0.77;;;;;;;6.56;100.00;98213.06;5083737;28;20081;-55
2024/01/01 08:10:01;;;;;;;2.25;0.47;;;;;;;6.46;100.00;98208.00;5092511;28;20107;-54
2024/01/01 08:12:27;;;;;;;2.78;0.60;;;;;;;6.33;100.00;98214.06;5093493;28;20035;-54
2024/01/01 08:14:53;;;;;;;2.78;0.47;;;;;;;6.32;100.00;98207.06;5093246;28;20035;-55
2024/01/01 08:17:18;;;;;;;6.15;0.57;;;;;;;6.29;100.00;98207.44;5094642;28;20028;-55
2024/01/01 08:19:44;;;;;;;3.25;0.80;;;;;;;6.24;100.00;98217.91;5092980;28;20019;-54
2024/01/01 08:22:09;;;;;;;3.60;0.75;;;;;;;6.19;100.00;98212.28;5093964;28;20359;-54
2024/01/01 08:24:35;;;;;;;7.93;2.00;;;;;;;6.23;100.00;98218.91;5098439;28;20380;-54
2024/01/01 08:27:01;;;;;;;9.40;0.90;;;;;;;6.21;100.00;98221.00;5093898;28;20398;-54
2024/01/01 08:29:27;;;;;;;6.40;0.80;;;;;;;6.24;100.00;98212.56;5091335;28;20027;-54
2024/01/01 08:31:52;;;;;;;5.60;1.70;;;;;;;6.39;100.00;98228.59;5093028;28;20024;-54
2024/01/01 08:34:18;;;;;;;5.97;1.30;;;;;;;6.45;100.00;98227.03;5088062;28;20479;-54
2024/01/01 08:36:43;;;;;;;6.25;1.63;;;;;;;6.43;100.00;98231.75;5084279;28;20032;-55
2024/01/01 08:39:09;;;;;;;5.95;1.00;;;;;;;6.38;100.00;98224.25;5092040;28;20024;-55
2024/01/01 08:41:42;;;;;;;3.30;0.80;;;;;;;6.30;100.00;98224.38;5092773;28;20459;-55
2024/01/01 08:44:07;;;;;;;3.80;1.33;;;;;;;6.33;100.00;98219.44;5091832;28;20089;-55
2024/01/01 08:46:32;;;;;;;5.18;0.68;;;;;;;6.46;100.00;98226.00;5093064;28;20460;-55
2024/01/01 08:48:58;;;;;;;4.43;0.82;;;;;;;6.50;100.00;98235.34;5098095;28;20158;-54
2024/01/01 08:51:24;;;;;;;2.42;0.55;;;;;;;6.61;100.00;98242.91;5091713;28;20440;-55
2024/01/01 08:53:49;;;;;;;4.82;1.00;;;;;;;6.61;100.00;98250.97;5097744;28;20077;-55
2024/01/01 08:56:14;;;;;;;4.63;1.00;;;;;;;6.67;100.00;98241.28;5090828;28;20107;-54
2024/01/01 08:58:40;;;;;;;3.47;0.80;;;;;;;6.70;100.00;98249.78;5103188;28;20044;-55
2024/01/01 09:01:06;;;;;;;5.15;0.70;;;;;;;6.75;100.00;98243.84;5093530;28;20020;-55
2024/01/01 09:03:31;;;;;;;4.25;0.88;;;;;;;6.97;100.00;98229.38;5102037;28;20026;-55
2024/01/01 09:05:58;;;;;;;6.45;0.80;;;;;;;7.05;100.00;98228.41;5100692;22;20037;-75
2024/01/01 09:08:23;;;;;;;3.05;0.70;;;;;;;7.33;100.00;98225.69;5053568;28;20028;-75
2024/01/01 09:10:49;;;;;;;4.03;0.80;;;;;;;7.95;100.00;98221.28;5074734;28;20089;-75
2024/01/01 09:13:14;;;;;;;3.63;0.60;;;;;;;8.71;100.00;98217.56;5100920;28;20039;-75
2024/01/01 09:15:39;;;;;;;4.97;0.88;;;;;;;8.96;100.00;98233.97;5071503;28;20027;-76
2024/01/01 09:18:06;;;;;;;2.38;0.65;;;;;;;8.50;100.00;98232.88;5082677;28;20417;-75
2024/01/01 09:20:31;;;;;;;4.25;0.77;;;;;;;8.03;100.00;98229.16;5084658;28;20111;-75
2024/01/01 09:22:57;;;;;;;2.60;0.77;;;;;;;8.12;100.00;98245.97;5080853;28;20107;-76
2024/01/01 09:25:22;;;;;;;4.15;0.50;;;;;;;8.98;100.00;98248.91;5083262;28;20039;-75
2024/01/01 09:27:47;;;;;;;6.93;1.10;;;;;;;8.79;100.00;98228.16;5068582;28;20388;-75
2024/01/01 09:30:13;;;;;;;3.42;0.70;;;;;;;8.48;100.00;98223.31;5076431;28;20036;-77
2024/01/01 09:32:39;;;;;;;4.40;0.80;;;;;;;8.35;100.00;98237.56;5089353;28;20485;-76
2024/01/01 09:35:04;;;;;;;6.03;0.65;;;;;;;8.23;100.00;98248.13;5082541;28;20030;-76
2024/01/01 09:37:30;;;;;;;4.53;1.00;;;;;;;7.95;100.00;98252.75;5086846;28;20031;-76
2024/01/01 09:39:55;;;;;;;6.20;1.00;;;;;;;7.82;100.00;98234.69;5086595;28;20016;-77
2024/01/01 09:42:20;;;;;;;1.75;0.50;;;;;;;7.87;100.00;98240.28;5081741;28;20393;-75
2024/01/01 09:44:49;;;;;;;4.75;0.68;;;;;;;8.78;100.00;98240.00;5084117;28;20115;-75
2024/01/01 09:47:15;;;;;;;4.50;0.95;;;;;;;9.58;100.00;98251.56;5088768;28;20020;-76
2024/01/01 09:49:40;;;;;;;2.15;0.80;;;;;;;9.06;100.00;98249.75;5084703;28;20043;-80
2024/01/01 09:52:05;;;;;;;1.98;0.52;;;;;;;8.47;100.00;98244.06;5066425;28;20031;-79
2024/01/01 09:54:33;;;;;;;5.97;0.90;;;;;;;8.42;100.00;98257.31;5073191;28;20115;-79
2024/01/01 09:56:59;;;;;;;4.43;0.68;;;;;;;8.49;100.00;98258.19;5067115;28;20388;-75
2024/01/01 09:59:38;;;;;;;4.47;0.85;;;;;;;8.65;100.00;98262.38;5065229;28;20031;-75
2024/01/01 10:02:06;;;;;;;4.82;0.70;;;;;;;8.89;100.00;98250.16;5081382;28;20026;-75
2024/01/01 10:04:31;;;;;;;3.55;0.77;;;;;;;8.45;100.00;98256.09;5067033;28;20022;-75
2024/01/01 10:06:59;;;;;;;3.63;0.65;;;;;;;8.08;100.00;98231.28;5074362;28;20123;-75
2024/01/01 10:09:24;;;;;;;5.15;0.63;;;;;;;8.29;100.00;98236.53;5082322;28;20021;-74
2024/01/01 10:11:49;;;;;;;4.93;0.68;;;;;;;8.35;100.00;98248.34;5072466;28;20020;-75
2024/01/01 10:14:16;;;;;;;9.18;1.88;;;;;;;8.51;100.00;98250.72;5080292;28;20035;-85
2024/01/01 10:16:42;;;;;;;4.53;0.52;;;;;;;8.76;100.00;98239.34;5084858;28;20028;-77
2024/01/01 10:19:08;;;;;;;4.60;0.60;;;;;;;9.24;100.00;98244.56;5076827;28;20035;-76
2024/01/01 10:21:35;;;;;;;2.40;0.65;;;;;;;9.48;100.00;98234.16;5068425;28;20019;-77
2024/01/01 10:24:21;;;;;;;8.13;0.90;;;;;;;9.36;100.00;98242.88;5081913;28;20455;-77
2024/01/01 10:26:47;;;;;;;3.08;0.82;;;;;;;9.77;100.00;98238.22;5062251;28;21558;-77
2024/01/01 10:29:14;;;;;;;2.95;0.75;;;;;;;9.78;100.00;98213.72;5067779;28;20459;-77
2024/01/01 10:31:44;;;;;;;1.45;0.43;;;;;;;9.88;100.00;98246.53;5076715;28;20066;-75
2024/01/01 10:34:11;;;;;;;3.33;0.57;;;;;;;9.34;100.00;98244.97;5063821;28;20027;-76
2024/01/01 10:36:37;;;;;;;2.15;0.68;;;;;;;9.36;100.00;98242.88;5080753;28;20034;-76
2024/01/01 10:39:05;;;;;;;2.72;0.57;;;;;;;9.47;100.00;98238.72;5068724;28;20017;-76
2024/01/01 10:41:34;;;;;;;3.92;0.60;;;;;;;9.28;100.00;98245.00;5073825;28;20380;-76
2024/01/01 10:44:01;;;;;;;6.50;0.90;;;;;;;9.14;100.00;98245.00;5080770;28;20162;-74
2024/01/01 10:46:29;;;;;;;4.55;0.80;;;;;;;9.07;100.00;98243.34;5073444;28;20161;-75
2024/01/01 10:48:54;;;;;;;3.75;0.63;;;;;;;9.44;100.00;98241.84;5064762;28;20477;-75
2024/01/01 10:51:32;;;;;;;3.08;0.65;;;;;;;9.48;100.00;98263.84;5075900;28;20069;-76
2024/01/01 10:54:46;;;;;;;7.07;0.43;;;;;;;9.17;100.00;98265.34;5073446;28;20165;-74
2024/01/01 10:57:33;;;;;;;4.90;0.55;;;;;;;9.05;100.00;98261.59;5032499;28;20036;-75
2024/01/01 11:00:08;;;;;;;8.55;0.93;;;;;;;8.91;100.00;98264.28;5077967;28;20416;-75
2024/01/01 11:02:33;;;;;;;5.75;0.90;;;;;;;8.76;100.00;98242.06;5089241;28;20032;-75
2024/01/01 11:05:07;;;;;;;4.90;0.80;;;;;;;8.65;100.00;98259.66;5086985;28;20028;-75
2024/01/01 11:07:52;;;;;;;5.45;1.13;;;;;;;8.86;100.00;98264.06;5084200;28;20045;-75
2024/01/01 11:10:36;;;;;;;6.72;0.90;;;;;;;8.95;100.00;98257.41;5082906;28;20024;-76
2024/01/01 11:13:03;;;;;;;8.90;1.25;;;;;;;8.96;100.00;98253.69;5091936;28;20093;-76
2024/01/01 11:15:40;;;;;;;6.88;1.63;;;;;;;8.95;100.00;98265.50;5090172;28;20041;-76
2024/01/01 11:18:18;;;;;;;8.32;1.52;;;;;;;8.63;100.00;98266.31;5083751;28;20067;-75
2024/01/01 11:20:54;;;;;;;5.40;0.73;;;;;;;8.41;100.00;98292.56;5081690;28;20024;-75
2024/01/01 11:23:44;;;;;;;7.53;1.17;;;;;;;8.50;100.00;98284.09;5095410;28;20012;-77
2024/01/01 11:26:32;;;;;;;3.67;0.85;;;;;;;8.59;100.00;98289.31;5080545;28;20052;-75