Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:00:42;;;;;;;8.02;3.08;;;15.90;96.70;;;;;;5006464;28;20064;-78
2023/10/23 00:03:10;;;;;;;6.90;2.65;;;15.90;96.70;;;;;;5017898;28;20103;-79
2023/10/23 00:05:38;;;;;;;5.45;2.10;;;16.00;96.70;;;;;;5018823;28;20295;-78
2023/10/23 00:08:08;;;;;;;6.57;2.13;;;16.00;96.70;;;;;;5006768;28;20052;-78
2023/10/23 00:10:36;;;;;;;5.07;2.10;;;16.00;96.70;;;;;;5004009;28;20046;-79
2023/10/23 00:13:04;;;;;;;5.28;2.10;;;15.90;96.70;;;;;;5013329;28;20042;-79
2023/10/23 00:15:32;;;;;;;6.40;1.75;;;15.90;96.70;;;;;;5016840;28;20081;-79
2023/10/23 00:18:01;;;;;;;6.95;1.73;;;15.90;96.70;;;;;;5015883;28;20045;-79
2023/10/23 00:20:30;;;;;;;8.55;1.48;;;15.80;96.70;;;;;;5015990;28;20406;-76
2023/10/23 00:22:57;;;;;;;5.97;1.55;;;15.80;96.70;;;;;;4999285;28;20142;-77
2023/10/23 00:25:27;;;;;;;3.85;1.55;;;15.70;96.70;;;;;;5012883;28;20181;-78
2023/10/23 00:27:55;;;;;;;5.40;1.65;;;15.70;96.70;;;;;;5015204;28;20081;-78
2023/10/23 00:30:23;;;;;;;8.65;1.38;;;15.70;96.70;;;;;;5020341;28;20049;-79
2023/10/23 00:32:51;;;;;;;5.32;1.25;;;15.60;96.70;;;;;;5017772;28;20061;-78
2023/10/23 00:35:20;;;;;;;6.43;1.65;;;15.50;96.70;;;;;;5016146;28;20029;-78
2023/10/23 00:37:48;;;;;;;2.75;1.17;;;15.50;96.70;;;;;;5011721;28;20053;-78
2023/10/23 00:40:16;;;;;;;4.65;1.00;;;15.50;96.70;;;;;;5006942;28;20042;-78
2023/10/23 00:42:45;;;;;;;6.60;1.38;;;15.50;96.70;;;;;;5017494;28;21010;-78
2023/10/23 00:45:14;;;;;;;7.95;1.52;;;15.50;96.70;;;;;;5013656;28;20044;-78
2023/10/23 00:47:42;;;;;;;5.82;1.45;;;15.60;96.70;;;;;;5018577;28;20127;-78
2023/10/23 00:50:12;;;;;;;6.40;1.30;;;15.60;96.70;;;;;;5013629;28;20107;-79
2023/10/23 00:52:41;;;;;;;5.30;1.50;;;15.60;96.70;;;;;;5002563;28;20546;-78
2023/10/23 00:55:14;;;;;;;5.32;1.58;;;15.50;96.70;;;;;;5020407;28;20174;-80
2023/10/23 00:57:46;;;;;;;5.95;1.75;;;15.50;96.70;;;;;;5013717;28;20538;-78
2023/10/23 01:00:16;;;;;;;4.75;1.38;;;15.50;96.70;;;;;;5006250;28;20499;-77
2023/10/23 01:02:45;;;;;;;5.22;1.42;;;15.50;96.70;;;;;;5012749;28;20084;-78
2023/10/23 01:05:15;;;;;;;4.32;1.65;;;15.50;96.70;;;;;;5003709;28;20121;-77
2023/10/23 01:07:44;;;;;;;5.45;1.60;;;15.60;96.70;;;;;;5002167;28;20145;-77
2023/10/23 01:10:14;;;;;;;7.47;2.00;;;15.60;96.70;;;;;;5002667;28;20084;-77
2023/10/23 01:12:46;;;;;;;4.13;1.40;;;15.60;96.70;;;;;;5014085;28;20108;-78
2023/10/23 01:15:16;;;;;;;6.10;1.40;;;15.60;96.70;;;;;;4995138;28;20054;-78
2023/10/23 01:17:45;;;;;;;5.45;1.02;;;15.50;96.70;;;;;;4999783;28;20045;-77
2023/10/23 01:20:17;;;;;;;7.47;1.88;;;15.50;96.70;;;;;;5006199;28;20515;-77
2023/10/23 01:22:46;;;;;;;7.85;1.45;;;15.50;96.70;;;;;;5014638;28;20542;-78
2023/10/23 01:25:17;;;;;;;6.47;0.95;;;15.60;96.70;;;;;;5007280;28;20060;-77
2023/10/23 01:27:47;;;;;;;5.35;1.27;;;15.50;96.70;;;;;;5006584;28;20044;-77
2023/10/23 01:30:18;;;;;;;5.57;1.60;;;15.50;96.70;;;;;;5007049;28;20633;-78
2023/10/23 01:32:49;;;;;;;3.65;1.00;;;15.40;96.70;;;;;;5007638;28;20049;-77
2023/10/23 01:35:20;;;;;;;5.75;1.52;;;15.50;96.70;;;;;;5024042;28;20050;-77
2023/10/23 01:37:51;;;;;;;3.88;1.10;;;15.40;96.70;;;;;;5008270;28;20046;-77
2023/10/23 01:40:23;;;;;;;4.90;1.23;;;15.50;96.70;;;;;;4990175;28;20307;-77
2023/10/23 01:42:54;;;;;;;3.88;0.80;;;15.50;96.70;;;;;;5011259;28;20104;-77
2023/10/23 01:45:24;;;;;;;3.55;1.27;;;15.50;96.70;;;;;;5008684;28;20061;-77
2023/10/23 01:47:54;;;;;;;3.25;1.10;;;15.50;96.70;;;;;;5015637;28;20054;-77
2023/10/23 01:50:27;;;;;;;6.57;1.30;;;15.40;96.70;;;;;;5014765;28;20077;-77
2023/10/23 01:52:57;;;;;;;5.38;1.27;;;15.40;96.70;;;;;;5016290;28;20049;-77
2023/10/23 01:55:28;;;;;;;2.50;1.08;;;15.30;96.70;;;;;;5023146;28;20744;-79
2023/10/23 01:57:59;;;;;;;4.32;0.88;;;15.30;96.70;;;;;;5020614;28;20426;-78
2023/10/23 02:00:29;;;;;;;3.38;0.77;;;15.30;96.70;;;;;;5008996;28;20046;-78
2023/10/23 02:02:59;;;;;;;3.53;1.17;;;15.30;96.70;;;;;;5015911;28;20134;-78
2023/10/23 02:05:29;;;;;;;3.30;0.80;;;15.20;96.70;;;;;;5013924;28;20061;-77
2023/10/23 02:07:59;;;;;;;7.18;1.75;;;15.20;96.70;;;;;;5006018;28;20603;-78
2023/10/23 02:10:31;;;;;;;2.42;1.13;;;15.20;96.70;;;;;;5007698;28;20050;-78
2023/10/23 02:13:02;;;;;;;4.18;1.17;;;15.20;96.70;;;;;;5015387;28;20054;-78
2023/10/23 02:15:32;;;;;;;5.55;1.60;;;15.10;96.70;;;;;;5016615;28;20045;-78
2023/10/23 02:18:03;;;;;;;4.88;1.35;;;15.10;96.70;;;;;;5005772;28;20089;-80
2023/10/23 02:20:32;;;;;;;3.17;1.27;;;15.10;96.70;;;;;;5007112;28;20038;-78
2023/10/23 02:23:01;;;;;;;3.88;1.58;;;15.00;96.70;;;;;;5015756;28;20113;-78
2023/10/23 02:25:32;;;;;;;4.65;1.83;;;15.10;96.70;;;;;;5010467;28;20542;-78
2023/10/23 02:28:03;;;;;;;9.50;2.53;;;15.00;96.70;;;;;;5001663;28;20073;-79
2023/10/23 02:30:35;;;;;;;5.53;2.50;;;14.90;96.70;;;;;;5018017;28;20406;-78
2023/10/23 02:33:05;;;;;;;9.50;2.33;;;14.90;96.70;;;;;;4991155;28;20482;-79
2023/10/23 02:35:36;;;;;;;8.20;2.35;;;14.90;96.70;;;;;;5004542;28;20139;-78
2023/10/23 02:38:07;;;;;;;7.70;2.10;;;14.80;96.70;;;;;;5006017;28;20065;-79
2023/10/23 02:40:39;;;;;;;3.53;1.90;;;14.80;96.70;;;;;;5005552;28;20079;-78
2023/10/23 02:43:10;;;;;;;5.78;2.28;;;14.80;96.70;;;;;;5015541;28;20667;-79
2023/10/23 02:45:40;;;;;;;4.88;1.88;;;14.90;96.70;;;;;;5020142;28;20203;-78
2023/10/23 02:48:10;;;;;;;5.13;2.10;;;14.80;96.70;;;;;;5010380;28;20034;-77
2023/10/23 02:50:40;;;;;;;5.13;2.20;;;14.80;96.70;;;;;;5005447;28;20041;-78
2023/10/23 02:53:10;;;;;;;4.07;1.90;;;14.80;96.70;;;;;;4989396;28;20049;-77
2023/10/23 02:55:43;;;;;;;5.47;2.20;;;14.80;96.70;;;;;;5005292;28;20053;-77
2023/10/23 02:58:13;;;;;;;3.47;2.30;;;14.80;96.70;;;;;;5015083;28;20049;-77
2023/10/23 03:00:44;;;;;;;3.17;1.75;;;14.80;96.70;;;;;;5004912;28;20038;-77
2023/10/23 03:03:15;;;;;;;4.18;1.83;;;14.80;96.70;;;;;;5009039;28;20507;-78
2023/10/23 03:05:45;;;;;;;2.88;1.48;;;14.80;96.70;;;;;;5018182;28;20569;-77
2023/10/23 03:08:18;;;;;;;4.20;1.60;;;14.70;96.70;;;;;;5005130;28;20046;-77
2023/10/23 03:10:49;;;;;;;4.68;1.58;;;14.70;96.70;;;;;;5002346;28;20534;-78
2023/10/23 03:13:19;;;;;;;3.30;1.40;;;14.70;96.70;;;;;;4997061;28;20050;-77
2023/10/23 03:15:50;;;;;;;2.10;1.23;;;14.70;96.70;;;;;;5003494;28;20084;-77
2023/10/23 03:18:19;;;;;;;3.13;1.33;;;14.80;96.70;;;;;;5020890;28;20073;-77
2023/10/23 03:20:49;;;;;;;4.25;1.30;;;14.80;96.70;;;;;;5015810;28;20042;-77
2023/10/23 03:23:19;;;;;;;1.73;0.93;;;14.80;96.70;;;;;;5001652;28;20043;-77
2023/10/23 03:25:51;;;;;;;3.92;1.40;;;14.80;96.70;;;;;;5013767;28;20050;-77
2023/10/23 03:28:21;;;;;;;4.93;1.10;;;14.90;96.70;;;;;;5004623;28;20577;-77
2023/10/23 03:30:52;;;;;;;3.42;1.08;;;14.90;96.70;;;;;;5004693;28;20478;-77
2023/10/23 03:33:22;;;;;;;3.10;0.85;;;15.00;96.70;;;;;;5002778;28;20072;-77
2023/10/23 03:35:52;;;;;;;3.60;1.13;;;14.90;96.70;;;;;;5013328;28;20550;-78
2023/10/23 03:38:21;;;;;;;2.13;1.00;;;15.00;96.70;;;;;;5000435;28;20046;-78
2023/10/23 03:40:59;;;;;;;3.70;1.40;;;15.00;96.70;;;;;;4998793;28;20038;-79
2023/10/23 03:43:29;;;;;;;3.42;1.20;;;15.00;96.70;;;;;;5006406;28;20828;-77
2023/10/23 03:46:02;;;;;;;6.45;1.30;;;14.90;96.70;;;;;;5005323;28;20049;-77
2023/10/23 03:48:36;;;;;;;2.50;0.85;;;15.00;96.70;;;;;;5017116;28;20097;-77
2023/10/23 03:51:05;;;;;;;4.18;0.90;;;15.00;96.70;;;;;;5026109;28;20057;-77
2023/10/23 03:53:34;;;;;;;1.95;0.80;;;14.90;96.70;;;;;;5008941;28;20044;-79
2023/10/23 03:56:07;;;;;;;2.03;0.85;;;15.00;96.70;;;;;;5015965;28;20088;-78
2023/10/23 03:58:38;;;;;;;4.80;0.93;;;15.00;96.70;;;;;;5005753;28;20053;-78
2023/10/23 04:01:09;;;;;;;4.10;1.08;;;14.90;96.70;;;;;;5003726;28;20069;-79
2023/10/23 04:03:39;;;;;;;4.03;1.02;;;14.90;96.70;;;;;;4996045;28;20586;-77
2023/10/23 04:06:09;;;;;;;2.33;0.85;;;15.00;96.70;;;;;;5012467;28;20070;-78
2023/10/23 04:08:40;;;;;;;2.03;0.95;;;14.90;96.70;;;;;;5005360;28;20125;-77
2023/10/23 04:11:15;;;;;;;3.10;0.88;;;14.90;96.70;;;;;;4996077;28;20515;-79
2023/10/23 04:13:45;;;;;;;3.70;1.20;;;14.90;96.70;;;;;;5004256;28;20049;-79
2023/10/23 04:16:16;;;;;;;3.15;0.80;;;14.90;96.70;;;;;;5006400;28;20464;-78
2023/10/23 04:18:47;;;;;;;2.95;1.05;;;14.90;96.70;;;;;;5003535;28;20042;-78
2023/10/23 04:21:18;;;;;;;1.23;0.70;;;14.90;96.70;;;;;;5005124;28;20061;-78
2023/10/23 04:23:48;;;;;;;3.03;1.00;;;14.90;96.70;;;;;;5014927;28;20045;-77
2023/10/23 04:26:20;;;;;;;4.07;0.80;;;14.90;96.70;;;;;;5019389;28;20410;-77
2023/10/23 04:28:51;;;;;;;3.13;0.75;;;14.90;96.70;;;;;;5006953;28;20042;-77
2023/10/23 04:31:20;;;;;;;3.35;1.27;;;14.90;96.70;;;;;;5023249;28;20056;-78
2023/10/23 04:33:50;;;;;;;3.85;0.90;;;14.90;96.70;;;;;;5009963;28;20092;-77
2023/10/23 04:36:20;;;;;;;3.35;1.00;;;14.90;96.70;;;;;;5013834;28;20048;-78
2023/10/23 04:38:50;;;;;;;2.25;0.90;;;14.80;96.70;;;;;;5003787;28;20050;-78
2023/10/23 04:41:22;;;;;;;2.85;0.75;;;14.80;96.70;;;;;;5008066;28;20099;-77
2023/10/23 04:43:53;;;;;;;3.60;0.90;;;14.80;96.70;;;;;;5004820;28;20034;-77
2023/10/23 04:46:22;;;;;;;2.47;1.08;;;14.80;96.70;;;;;;5016012;28;20050;-78
2023/10/23 04:48:53;;;;;;;6.63;1.20;;;14.80;96.70;;;;;;5004770;28;20044;-77
2023/10/23 04:51:23;;;;;;;2.60;0.90;;;14.80;96.70;;;;;;5010440;28;20099;-77
2023/10/23 04:53:53;;;;;;;1.83;1.00;;;14.80;96.70;;;;;;5009667;28;20077;-77
2023/10/23 04:56:24;;;;;;;3.50;1.05;;;14.70;96.70;;;;;;5006770;28;20042;-78
2023/10/23 04:58:54;;;;;;;3.38;1.17;;;14.70;96.70;;;;;;5003208;28;20581;-78
2023/10/23 05:01:25;;;;;;;4.13;1.02;;;14.70;96.70;;;;;;4987250;28;20084;-77
2023/10/23 05:03:54;;;;;;;3.78;1.38;;;14.70;96.70;;;;;;5015733;28;20101;-78
2023/10/23 05:06:27;;;;;;;2.83;1.35;;;14.70;96.70;;;;;;5002265;28;20046;-78
2023/10/23 05:08:57;;;;;;;5.15;1.30;;;14.70;96.70;;;;;;5001379;28;20050;-78
2023/10/23 05:11:29;;;;;;;4.75;1.58;;;14.70;96.70;;;;;;5002909;28;20595;-78
2023/10/23 05:13:59;;;;;;;4.15;1.88;;;14.70;96.70;;;;;;5002671;28;20041;-79
2023/10/23 05:16:29;;;;;;;4.78;1.88;;;14.70;96.70;;;;;;5003575;28;20034;-77
2023/10/23 05:18:58;;;;;;;10.20;2.30;;;14.70;96.70;;;;;;5011811;28;20434;-75
2023/10/23 05:21:28;;;;;;;4.22;1.95;;;14.70;96.70;;;;;;5004037;28;20042;-78
2023/10/23 05:23:58;;;;;;;4.25;1.50;;;14.70;96.70;;;;;;5010587;28;20068;-78
2023/10/23 05:26:29;;;;;;;5.00;1.65;;;14.70;96.70;;;;;;5014270;28;20073;-78
2023/10/23 05:29:00;;;;;;;5.47;1.73;;;14.70;96.70;;;;;;5008454;28;20073;-78
2023/10/23 05:31:29;;;;;;;5.32;2.00;;;14.70;96.70;;;;;;5007356;28;20124;-78
2023/10/23 05:33:59;;;;;;;6.28;3.60;;;14.70;96.70;;;;;;4986251;28;20058;-78
2023/10/23 05:36:28;;;;;;;18.17;7.43;;;14.60;96.70;;;;;;4983427;28;20073;-78
2023/10/23 05:38:56;;;;;;;18.83;9.80;;;14.60;96.70;;;;;;4984503;28;20051;-78
2023/10/23 05:41:24;;;;;;;17.48;9.98;;;14.60;96.70;;;;;;4985592;28;20100;-78
2023/10/23 05:43:53;;;;;;;15.77;8.80;;;14.70;96.70;;;;;;4980694;28;20038;-78
2023/10/23 05:46:22;;;;;;;15.15;7.55;;;14.60;96.70;;;;;;4975791;28;20468;-79
2023/10/23 05:48:50;;;;;;;15.75;8.38;;;14.60;96.70;;;;;;4982982;28;20042;-77
2023/10/23 05:51:18;;;;;;;16.33;6.35;;;14.70;96.70;;;;;;4991178;28;20496;-79
2023/10/23 05:53:46;;;;;;;14.63;5.60;;;14.70;96.70;;;;;;4983090;28;20134;-78
2023/10/23 05:56:14;;;;;;;8.35;3.60;;;14.70;96.70;;;;;;4965320;28;20157;-78
2023/10/23 05:58:42;;;;;;;7.60;3.92;;;14.60;96.70;;;;;;4963422;28;20496;-78
2023/10/23 06:01:11;;;;;;;7.68;3.85;;;14.60;96.70;;;;;;4983770;28;20551;-79
2023/10/23 06:03:40;;;;;;;6.93;3.10;;;14.60;96.70;;;;;;4985622;28;20111;-77
2023/10/23 06:06:12;;;;;;;8.10;3.55;;;14.60;96.70;;;;;;4973977;28;20046;-78
2023/10/23 06:08:43;;;;;;;8.43;3.00;;;14.70;96.70;;;;;;4960362;28;20531;-77
2023/10/23 06:11:16;;;;;;;10.27;3.97;;;14.70;96.70;;;;;;4986269;28;20050;-78
2023/10/23 06:13:46;;;;;;;7.78;5.28;;;14.80;96.70;;;;;;4971162;28;20054;-78
2023/10/23 06:16:18;;;;;;;11.75;6.03;;;14.70;96.70;;;;;;4987501;28;20076;-78
2023/10/23 06:18:48;;;;;;;10.23;5.13;;;14.70;96.70;;;;;;4986436;28;20443;-79
2023/10/23 06:21:18;;;;;;;11.50;5.18;;;14.70;96.70;;;;;;4986409;28;20045;-78
2023/10/23 06:23:52;;;;;;;8.02;5.15;;;14.70;96.70;;;;;;4987357;28;20121;-79
2023/10/23 06:26:21;;;;;;;15.52;6.93;;;14.70;96.70;;;;;;4987819;28;20050;-78
2023/10/23 06:28:50;;;;;;;17.55;9.05;;;14.70;96.70;;;;;;4970480;28;20504;-79
2023/10/23 06:31:22;;;;;;;20.60;8.13;;;14.80;96.70;;;;;;4990913;28;20050;-78
2023/10/23 06:33:53;;;;;;;18.67;8.88;;;14.80;96.70;;;;;;5011554;28;20503;-79
2023/10/23 06:36:21;;;;;;;16.05;8.00;;;14.90;96.70;;;;;;5014975;28;20056;-79
2023/10/23 06:38:49;;;;;;;14.20;6.80;;;14.90;96.70;;;;;;5006164;28;20064;-78
2023/10/23 06:41:19;;;;;;;18.02;5.78;;;15.00;96.70;;;;;;5004292;28;20045;-84
2023/10/23 06:43:50;;;;;;;12.98;4.95;;;15.00;96.70;;;;;;5009396;28;20069;-83
2023/10/23 06:46:22;;;;;;;10.07;4.88;;;15.10;96.70;;;;;;5010793;28;20046;-83
2023/10/23 06:48:50;;;;;;;8.57;3.40;;;15.10;96.70;;;;;;4983546;28;20084;-85
2023/10/23 06:51:19;;;;;;;10.38;3.67;;;15.20;96.70;;;;;;5003366;28;20046;-87
2023/10/23 06:53:48;;;;;;;5.53;2.85;;;15.20;96.70;;;;;;5008473;28;20038;-85
2023/10/23 06:56:18;;;;;;;6.45;2.53;;;15.30;96.70;;;;;;5008880;28;20046;-85
2023/10/23 06:58:48;;;;;;;6.95;2.70;;;15.30;96.70;;;;;;5008174;28;20099;-82
2023/10/23 07:01:17;;;;;;;6.13;2.65;;;15.40;96.70;;;;;;5001238;28;20050;-84
2023/10/23 07:04:03;;;;;;;5.93;2.35;;;15.50;96.70;;;;;;5012017;28;20073;-83
2023/10/23 07:06:33;;;;;;;4.20;2.22;;;15.60;96.70;;;;;;5017514;28;20073;-82
2023/10/23 07:09:04;;;;;;;6.10;2.03;;;15.60;96.70;;;;;;5008171;28;20507;-81
2023/10/23 07:11:35;;;;;;;6.07;2.30;;;15.70;96.70;;;;;;5010086;28;20042;-89
2023/10/23 07:14:04;;;;;;;5.95;2.00;;;15.70;96.70;;;;;;5009974;28;20601;-89
2023/10/23 07:16:34;;;;;;;5.28;2.40;;;15.80;96.70;;;;;;5010680;28;20049;-88
2023/10/23 07:19:06;;;;;;;9.13;2.70;;;15.90;96.70;;;;;;5009151;28;20069;-88
2023/10/23 07:21:35;;;;;;;6.60;2.10;;;15.90;96.70;;;;;;5008873;28;20820;-90
2023/10/23 07:24:05;;;;;;;8.18;2.72;;;15.90;96.70;;;;;;5009018;28;20743;-89
2023/10/23 07:26:36;;;;;;;6.03;2.72;;;15.90;96.70;;;;;;5010592;28;20046;-89
2023/10/23 07:29:05;;;;;;;6.15;3.05;;;16.00;96.70;;;;;;5016842;28;20156;-88
2023/10/23 07:31:37;;;;;;;6.22;2.80;;;16.10;96.70;;;;;;5010665;28;20049;-85
2023/10/23 07:34:08;;;;;;;8.23;2.60;;;16.10;96.70;;;;;;4992837;28;20538;-86
2023/10/23 07:36:38;;;;;;;5.47;2.58;;;16.20;96.70;;;;;;5010119;28;20129;-84
2023/10/23 07:39:08;;;;;;;4.82;2.35;;;16.20;96.70;;;;;;5017852;28;20049;-85
2023/10/23 07:41:37;;;;;;;8.50;2.55;;;16.20;96.70;;;;;;5007889;28;20054;-84
2023/10/23 07:44:05;;;;;;;5.72;2.05;;;16.30;96.70;;;;;;5004880;28;20041;-84
2023/10/23 07:46:33;;;;;;;4.88;2.25;;;16.40;96.70;;;;;;5008137;28;20042;-87
2023/10/23 07:49:04;;;;;;;10.82;2.67;;;16.50;96.70;;;;;;5008532;28;20081;-88
2023/10/23 07:51:36;;;;;;;8.48;2.60;;;16.50;96.70;;;;;;5010288;28;20046;-88
2023/10/23 07:54:06;;;;;;;6.97;2.90;;;16.60;96.70;;;;;;5010326;28;20050;-89
2023/10/23 07:56:36;;;;;;;7.75;2.90;;;16.80;96.70;;;;;;5010368;28;20042;-89
2023/10/23 07:59:06;;;;;;;6.80;2.70;;;16.80;96.70;;;;;;5008863;28;20749;-88
2023/10/23 08:01:37;;;;;;;9.77;2.53;;;16.80;96.70;;;;;;5008153;28;20124;-88
2023/10/23 08:04:08;;;;;;;9.73;3.05;;;16.80;96.70;;;;;;5011693;28;20574;-88
2023/10/23 08:06:39;;;;;;;6.57;2.58;;;16.80;96.70;;;;;;5008114;28;20053;-88
2023/10/23 08:09:10;;;;;;;5.85;1.88;;;16.80;96.70;;;;;;5009490;28;20053;-90
2023/10/23 08:11:40;;;;;;;4.65;1.80;;;16.90;96.70;;;;;;5008651;28;20061;-88
2023/10/23 08:14:10;;;;;;;6.68;2.22;;;17.00;96.70;;;;;;5009489;28;20042;-86
2023/10/23 08:16:39;;;;;;;6.00;1.85;;;17.10;96.70;;;;;;5008110;28;20092;-89
2023/10/23 08:19:10;;;;;;;4.57;1.85;;;17.30;96.70;;;;;;5016779;28;20045;-88
2023/10/23 08:21:41;;;;;;;7.30;1.95;;;17.50;96.70;;;;;;4989950;28;20488;-89
2023/10/23 08:24:10;;;;;;;6.57;2.35;;;17.60;96.70;;;;;;5009367;28;20084;-89
2023/10/23 08:26:40;;;;;;;6.72;2.30;;;17.60;96.70;;;;;;5008138;28;20133;-90
2023/10/23 08:29:13;;;;;;;5.82;2.13;;;17.60;96.70;;;;;;5008174;28;20073;-90
2023/10/23 08:31:44;;;;;;;7.63;2.42;;;17.60;96.70;;;;;;5008139;28;20054;-89
2023/10/23 08:34:14;;;;;;;9.75;2.55;;;17.60;96.70;;;;;;5010203;28;20046;-89
2023/10/23 08:36:43;;;;;;;7.00;2.65;;;17.70;96.70;;;;;;5008283;28;20046;-89
2023/10/23 08:39:11;;;;;;;6.50;2.97;;;17.80;96.70;;;;;;5008560;28;20046;-88
2023/10/23 08:41:40;;;;;;;4.90;2.55;;;17.80;96.70;;;;;;5007216;28;20146;-90
2023/10/23 08:44:10;;;;;;;7.43;3.10;;;17.80;96.70;;;;;;5007925;28;20141;-88
2023/10/23 08:46:39;;;;;;;9.13;3.08;;;17.90;96.70;;;;;;5014294;28;20072;-89
2023/10/23 08:49:10;;;;;;;8.23;3.17;;;17.90;96.70;;;;;;5007389;28;20050;-87
2023/10/23 08:51:43;;;;;;;7.22;2.92;;;18.10;96.70;;;;;;5007717;28;20050;-87
2023/10/23 08:54:20;;;;;;;7.68;3.13;;;18.20;96.70;;;;;;5007559;28;20116;-88
2023/10/23 08:56:54;;;;;;;5.80;3.30;;;18.40;96.70;;;;;;5006802;28;20411;-86
2023/10/23 08:59:24;;;;;;;7.82;3.45;;;18.50;96.70;;;;;;5007296;28;20149;-85
2023/10/23 09:01:54;;;;;;;6.40;3.17;;;18.70;96.70;;;;;;5005823;28;20049;-85
2023/10/23 09:04:30;;;;;;;10.90;3.15;;;18.80;96.70;;;;;;5005815;28;20046;-86
2023/10/23 09:07:00;;;;;;;7.57;2.60;;;18.90;96.70;;;;;;5006998;28;20090;-84
2023/10/23 09:09:32;;;;;;;6.20;2.22;;;18.90;96.70;;;;;;5006682;28;20140;-85
2023/10/23 09:12:03;;;;;;;8.23;2.47;;;18.90;96.70;;;;;;5023676;28;20419;-85
2023/10/23 09:14:32;;;;;;;5.40;2.28;;;18.90;96.70;;;;;;5007287;28;20046;-86
2023/10/23 09:17:05;;;;;;;5.22;2.40;;;19.00;96.70;;;;;;5006714;28;20522;-88
2023/10/23 09:19:39;;;;;;;6.40;2.22;;;19.10;96.70;;;;;;5006532;28;20442;-86
2023/10/23 09:22:10;;;;;;;5.82;2.38;;;19.20;96.70;;;;;;5007524;28;20045;-87
2023/10/23 09:24:45;;;;;;;6.65;2.38;;;19.40;96.70;;;;;;5007123;28;20046;-87
2023/10/23 09:27:15;;;;;;;7.43;2.42;;;19.70;96.70;;;;;;5006715;28;20084;-86
2023/10/23 09:29:45;;;;;;;5.00;2.25;;;19.70;96.70;;;;;;5006366;28;20053;-84
2023/10/23 09:32:14;;;;;;;6.68;2.30;;;19.80;96.70;;;;;;5007492;28;20054;-86
2023/10/23 09:34:44;;;;;;;6.72;2.42;;;19.90;96.70;;;;;;5006381;28;20050;-83
2023/10/23 09:37:15;;;;;;;3.40;1.60;;;20.00;96.70;;;;;;5007254;28;20046;-85
2023/10/23 09:39:45;;;;;;;7.65;2.53;;;20.10;96.70;;;;;;5005879;28;20050;-84
2023/10/23 09:42:13;;;;;;;4.97;2.03;;;20.10;96.70;;;;;;5013172;28;20491;-84
2023/10/23 09:44:45;;;;;;;6.25;2.10;;;20.20;96.70;;;;;;5007328;28;20058;-84
2023/10/23 09:47:18;;;;;;;3.95;1.60;;;20.20;96.70;;;;;;5010374;28;20069;-84
2023/10/23 09:49:51;;;;;;;5.75;2.08;;;20.20;96.70;;;;;;5009929;28;20046;-85
2023/10/23 09:52:24;;;;;;;3.90;1.92;;;20.30;96.70;;;;;;5010117;28;20050;-86
2023/10/23 09:55:06;;;;;;;3.70;1.40;;;20.40;96.70;;;;;;5010331;28;20064;-84
2023/10/23 09:57:38;;;;;;;7.07;1.73;;;20.50;96.70;;;;;;5011581;28;20617;-81
2023/10/23 10:00:14;;;;;;;5.28;2.08;;;20.60;96.70;;;;;;5018976;28;20418;-82
2023/10/23 10:02:48;;;;;;;4.18;2.15;;;20.60;96.70;;;;;;4994525;28;20058;-82
2023/10/23 10:05:25;;;;;;;5.95;2.33;;;20.70;96.70;;;;;;5007184;28;20060;-81
2023/10/23 10:08:02;;;;;;;9.50;2.80;;;20.70;96.70;;;;;;5008128;28;20053;-83
2023/10/23 10:10:39;;;;;;;3.45;1.83;;;20.90;96.70;;;;;;5008562;28;20506;-85
2023/10/23 10:13:14;;;;;;;5.00;2.17;;;20.90;96.70;;;;;;5009512;28;20537;-84
2023/10/23 10:15:45;;;;;;;4.70;2.28;;;21.00;96.70;;;;;;5009750;28;20089;-84
2023/10/23 10:18:17;;;;;;;5.75;2.22;;;21.20;96.70;;;;;;5008437;28;20560;-84
2023/10/23 10:20:53;;;;;;;6.43;2.33;;;21.10;96.70;;;;;;5009363;28;20594;-84
2023/10/23 10:23:24;;;;;;;;;;;20.90;96.70;;;;;;5009469;28;20042;-83
2023/10/23 10:25:56;;;;;;;4.25;2.20;;;20.80;96.70;;;;;;5008856;28;19964;-83
2023/10/23 10:28:28;;;;;;;4.72;2.33;;;20.80;96.70;;;;;;5009198;28;20038;-82
2023/10/23 10:30:58;;;;;;;4.15;2.28;;;20.70;96.70;;;;;;5007328;28;20137;-82
2023/10/23 10:33:29;;;;;;;4.63;1.70;;;20.60;96.70;;;;;;5009000;28;20391;-83
2023/10/23 10:36:19;;;;;;;7.72;2.33;;;20.60;96.70;;;;;;5005579;28;20495;-83
2023/10/23 10:39:07;;;;;;;6.93;2.40;;;20.60;96.70;;;;;;4988312;28;20050;-85
2023/10/23 10:41:40;;;;;;;4.43;1.88;;;20.60;96.70;;;;;;5009271;28;20030;-84
2023/10/23 10:44:10;;;;;;;6.85;2.38;;;20.70;96.70;;;;;;4989918;28;20050;-84
2023/10/23 10:46:41;;;;;;;5.35;2.03;;;20.80;96.70;;;;;;4987264;28;20669;-84
2023/10/23 10:49:14;;;;;;;5.38;1.40;;;21.00;96.70;;;;;;4984968;28;20503;-84
2023/10/23 10:51:44;;;;;;;4.45;1.60;;;21.20;96.70;;;;;;5008900;28;20050;-84
2023/10/23 10:54:13;;;;;;;5.35;1.65;;;21.50;96.70;;;;;;5009310;28;20056;-84
2023/10/23 10:56:44;;;;;;;7.22;1.98;;;21.70;96.70;;;;;;4991157;28;20120;-84
2023/10/23 10:59:12;;;;;;;5.68;1.80;;;21.90;96.70;;;;;;5010237;28;20077;-83
2023/10/23 11:01:39;;;;;;;3.97;1.55;;;21.90;96.70;;;;;;5008911;28;20046;-84
2023/10/23 11:04:07;;;;;;;5.75;2.00;;;22.10;96.70;;;;;;5010067;28;20056;-84
2023/10/23 11:06:36;;;;;;;4.22;1.77;;;22.30;96.70;;;;;;5008365;28;20380;-84
2023/10/23 11:09:06;;;;;;;5.60;1.95;;;22.10;96.70;;;;;;5008617;28;20411;-84
2023/10/23 11:11:36;;;;;;;4.65;2.47;;;22.10;96.70;;;;;;5017342;28;20054;-84
2023/10/23 11:14:06;;;;;;;4.15;1.90;;;22.30;96.70;;;;;;5001114;28;20906;-84
2023/10/23 11:16:34;;;;;;;6.57;1.73;;;22.20;96.70;;;;;;5008424;28;20057;-84
2023/10/23 11:19:02;;;;;;;5.30;1.55;;;22.20;96.70;;;;;;5001616;28;20060;-84
2023/10/23 11:21:32;;;;;;;5.20;1.73;;;22.10;96.70;;;;;;5007727;28;20050;-84
2023/10/23 11:24:02;;;;;;;4.47;1.90;;;21.90;96.70;;;;;;5009222;28;20115;-84
2023/10/23 11:26:30;;;;;;;6.20;2.50;;;21.80;96.70;;;;;;5009627;28;20046;-84
2023/10/23 11:28:58;;;;;;;4.97;2.08;;;21.80;96.70;;;;;;5008753;28;20045;-84
2023/10/23 11:31:28;;;;;;;6.10;2.20;;;21.80;96.70;;;;;;5007699;28;20045;-84
2023/10/23 11:33:59;;;;;;;6.20;2.30;;;21.80;96.70;;;;;;5008077;28;20139;-84
2023/10/23 11:36:29;;;;;;;6.35;2.25;;;21.70;96.70;;;;;;5005144;28;20084;-84
2023/10/23 11:38:57;;;;;;;5.03;2.00;;;21.70;96.70;;;;;;5024171;28;20054;-84
2023/10/23 11:41:27;;;;;;;6.18;2.30;;;21.70;96.70;;;;;;5016167;28;20534;-83
2023/10/23 11:44:00;;;;;;;6.07;2.45;;;21.60;96.70;;;;;;5009451;28;20504;-84
2023/10/23 11:46:29;;;;;;;6.07;2.30;;;21.50;96.70;;;;;;5008224;28;20049;-84
2023/10/23 11:48:57;;;;;;;5.93;2.53;;;21.60;96.70;;;;;;5004403;28;20054;-84
2023/10/23 11:51:25;;;;;;;4.32;2.17;;;21.50;96.70;;;;;;5024958;28;20052;-84
2023/10/23 11:53:55;;;;;;;7.60;2.63;;;21.60;96.70;;;;;;5008863;28;20049;-84
2023/10/23 11:56:26;;;;;;;5.07;2.47;;;21.60;96.70;;;;;;4988248;28;20074;-84
2023/10/23 11:58:55;;;;;;;4.35;2.22;;;21.60;96.70;;;;;;5008237;28;20754;-84
2023/10/23 12:01:23;;;;;;;5.65;2.60;;;21.60;96.70;;;;;;5008507;28;20376;-84
2023/10/23 12:03:53;;;;;;;8.38;3.05;;;21.50;96.70;;;;;;5007337;28;20103;-84
2023/10/23 12:06:20;;;;;;;6.57;3.45;;;21.40;96.70;;;;;;4991263;28;20046;-84
2023/10/23 12:08:48;;;;;;;8.52;3.33;;;21.40;96.70;;;;;;5007444;28;20609;-84
2023/10/23 12:11:18;;;;;;;7.22;3.55;;;21.30;96.70;;;;;;5007664;28;20425;-84
2023/10/23 12:13:46;;;;;;;6.55;3.67;;;21.30;96.70;;;;;;5008643;28;20050;-84
2023/10/23 12:16:14;;;;;;;8.43;3.35;;;21.20;96.70;;;;;;5008829;28;20132;-84
2023/10/23 12:18:43;;;;;;;6.43;2.90;;;21.20;96.70;;;;;;4999456;28;20080;-83
2023/10/23 12:21:13;;;;;;;7.57;3.08;;;21.10;96.70;;;;;;4991379;28;20466;-84
2023/10/23 12:23:41;;;;;;;12.05;3.47;;;21.10;96.70;;;;;;5007252;28;20056;-84
2023/10/23 12:26:09;;;;;;;8.02;3.03;;;21.00;96.70;;;;;;5007105;28;20459;-85
2023/10/23 12:28:37;;;;;;;5.32;2.85;;;21.00;96.70;;;;;;5006536;28;20046;-86
2023/10/23 12:31:05;;;;;;;5.95;2.72;;;21.00;96.70;;;;;;4990556;28;20052;-86
2023/10/23 12:33:53;;;;;;;7.30;3.28;;;21.00;96.70;;;;;;5007318;28;20060;-85
2023/10/23 12:36:31;;;;;;;8.23;3.42;;;21.10;96.70;;;;;;5008245;28;20049;-85
2023/10/23 12:39:01;;;;;;;8.27;3.40;;;21.10;96.70;;;;;;5008423;28;20793;-85
2023/10/23 12:41:42;;;;;;;6.65;3.10;;;21.10;96.70;;;;;;5000435;28;20080;-84
2023/10/23 12:44:12;;;;;;;8.07;3.70;;;21.10;96.70;;;;;;5005967;28;20045;-82
2023/10/23 12:46:41;;;;;;;8.77;3.20;;;21.10;96.70;;;;;;5004943;28;20041;-82
2023/10/23 12:49:14;;;;;;;7.00;3.33;;;21.00;96.70;;;;;;5005922;28;20054;-82
2023/10/23 12:51:46;;;;;;;5.82;3.10;;;21.00;96.70;;;;;;5006126;28;20093;-81
2023/10/23 12:54:19;;;;;;;4.72;3.10;;;21.00;96.70;;;;;;5008230;28;20537;-83
2023/10/23 12:56:49;;;;;;;7.75;3.53;;;20.90;96.70;;;;;;5008052;28;20088;-83
2023/10/23 12:59:19;;;;;;;8.68;3.63;;;20.90;96.70;;;;;;4998122;28;20061;-83
2023/10/23 13:01:50;;;;;;;7.00;3.50;;;20.80;96.70;;;;;;5002037;28;20050;-82