Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:01:16;;;;;;;59.80;41.17;;;;;;;;;;5024272;28;20045;-87
2023/12/15 00:03:41;;;;;;;50.35;36.60;;;;;;;;;;5009211;28;20024;-87
2023/12/15 00:06:06;;;;;;;49.72;36.33;;;;;;;;;;5006337;28;20013;-87
2023/12/15 00:08:32;;;;;;;49.55;36.30;;;;;;;;;;5008869;28;20111;-87
2023/12/15 00:10:57;;;;;;;46.55;35.58;;;;;;;;;;5024680;28;20071;-87
2023/12/15 00:13:22;;;;;;;62.60;43.25;;;;;;;;;;5008917;28;20025;-87
2023/12/15 00:15:48;;;;;;;55.10;40.38;;;;;;;;;;5006428;28;20026;-88
2023/12/15 00:18:13;;;;;;;48.25;35.30;;;;;;;;;;5021594;28;20036;-87
2023/12/15 00:20:38;;;;;;;38.97;30.73;;;;;;;;;;5024031;28;20061;-88
2023/12/15 00:23:03;;;;;;;40.53;31.63;;;;;;;;;;5003784;28;20476;-87
2023/12/15 00:25:29;;;;;;;41.78;30.75;;;;;;;;;;5020291;28;20635;-88
2023/12/15 00:27:54;;;;;;;38.70;27.55;;;;;;;;;;5030537;28;20025;-87
2023/12/15 00:30:19;;;;;;;34.60;26.38;;;;;;;;;;5007927;28;20018;-87
2023/12/15 00:32:45;;;;;;;35.45;26.23;;;;;;;;;;5015078;28;20044;-87
2023/12/15 00:35:10;;;;;;;33.25;24.52;;;;;;;;;;5026187;28;20021;-88
2023/12/15 00:37:35;;;;;;;34.45;25.15;;;;;;;;;;5022648;28;20032;-87
2023/12/15 00:40:01;;;;;;;50.58;33.00;;;;;;;;;;5007583;28;20851;-87
2023/12/15 00:42:26;;;;;;;33.05;25.23;;;;;;;;;;5024213;28;20009;-87
2023/12/15 00:44:51;;;;;;;36.75;27.38;;;;;;;;;;5024748;28;20013;-88
2023/12/15 00:47:17;;;;;;;59.95;37.45;;;;;;;;;;5007112;28;20060;-87
2023/12/15 00:49:42;;;;;;;68.82;41.13;;;;;;;;;;5022973;28;20247;-87
2023/12/15 00:52:07;;;;;;;70.53;42.42;;;;;;;;;;5009301;28;20018;-88
2023/12/15 00:54:33;;;;;;;79.70;43.42;;;;;;;;;;5027410;28;20037;-88
2023/12/15 00:56:58;;;;;;;71.50;41.80;;;;;;;;;;5029645;28;20479;-88
2023/12/15 00:59:24;;;;;;;41.08;29.30;;;;;;;;;;5029819;28;20026;-87
2023/12/15 01:01:49;;;;;;;41.08;29.85;;;;;;;;;;5012223;28;20558;-87
2023/12/15 01:04:14;;;;;;;32.47;24.52;;;;;;;;;;5028924;28;20109;-87
2023/12/15 01:06:40;;;;;;;34.90;25.58;;;;;;;;;;5011355;28;20022;-88
2023/12/15 01:09:05;;;;;;;34.35;25.50;;;;;;;;;;5029726;28;20017;-87
2023/12/15 01:11:30;;;;;;;100.45;48.83;;;;;;;;;;5012031;28;20029;-87
2023/12/15 01:13:56;;;;;;;30.73;23.42;;;;;;;;;;5011654;28;20051;-87
2023/12/15 01:16:21;;;;;;;46.10;30.48;;;;;;;;;;5029179;28;20021;-87
2023/12/15 01:18:46;;;;;;;33.10;23.15;;;;;;;;;;5025335;28;20017;-87
2023/12/15 01:21:12;;;;;;;42.40;25.58;;;;;;;;;;5022963;28;20530;-87
2023/12/15 01:23:37;;;;;;;70.18;38.55;;;;;;;;;;5025259;28;20071;-87
2023/12/15 01:26:03;;;;;;;49.17;27.95;;;;;;;;;;5022765;28;20025;-87
2023/12/15 01:28:28;;;;;;;66.82;34.53;;;;;;;;;;5007274;28;20022;-87
2023/12/15 01:30:54;;;;;;;61.50;30.48;;;;;;;;;;5022672;28;20025;-87
2023/12/15 01:33:19;;;;;;;46.17;24.13;;;;;;;;;;5004814;28;20049;-87
2023/12/15 01:35:44;;;;;;;34.05;20.45;;;;;;;;;;5013141;28;20120;-87
2023/12/15 01:38:10;;;;;;;36.75;21.98;;;;;;;;;;5007285;28;20025;-87
2023/12/15 01:40:35;;;;;;;60.95;30.20;;;;;;;;;;5003029;28;20032;-87
2023/12/15 01:43:00;;;;;;;38.63;21.05;;;;;;;;;;4984984;28;20031;-86
2023/12/15 01:45:26;;;;;;;31.75;17.00;;;;;;;;;;5009623;28;20029;-87
2023/12/15 01:47:51;;;;;;;29.70;17.85;;;;;;;;;;5004371;28;20024;-87
2023/12/15 01:50:17;;;;;;;32.58;18.80;;;;;;;;;;5022345;28;20020;-86
2023/12/15 01:52:42;;;;;;;18.63;12.30;;;;;;;;;;5006835;28;20022;-87
2023/12/15 01:55:07;;;;;;;12.70;9.68;;;;;;;;;;5022666;28;20017;-87
2023/12/15 01:57:33;;;;;;;14.23;10.02;;;;;;;;;;5021359;28;20041;-88
2023/12/15 01:59:59;;;;;;;39.92;18.83;;;;;;;;;;5023723;28;20701;-88
2023/12/15 02:02:25;;;;;;;16.15;11.00;;;;;;;;;;5023311;28;20030;-87
2023/12/15 02:04:50;;;;;;;23.48;14.15;;;;;;;;;;5023745;28;20027;-87
2023/12/15 02:07:15;;;;;;;30.23;17.63;;;;;;;;;;5005610;28;20029;-87
2023/12/15 02:09:41;;;;;;;27.73;15.18;;;;;;;;;;5004956;28;20556;-86
2023/12/15 02:12:06;;;;;;;33.08;18.58;;;;;;;;;;5006542;28;20025;-87
2023/12/15 02:14:32;;;;;;;22.23;13.27;;;;;;;;;;5021387;28;20031;-87
2023/12/15 02:16:57;;;;;;;22.25;13.45;;;;;;;;;;5010733;28;20017;-87
2023/12/15 02:19:23;;;;;;;21.00;12.82;;;;;;;;;;5020540;28;20032;-86
2023/12/15 02:21:49;;;;;;;30.92;17.58;;;;;;;;;;5026645;28;20095;-87
2023/12/15 02:24:14;;;;;;;21.88;14.23;;;;;;;;;;5006630;28;20466;-87
2023/12/15 02:26:39;;;;;;;26.85;15.85;;;;;;;;;;5025722;28;20025;-87
2023/12/15 02:29:04;;;;;;;11.70;9.52;;;;;;;;;;5007162;28;20017;-87
2023/12/15 02:31:30;;;;;;;10.38;8.48;;;;;;;;;;5022256;28;20021;-87
2023/12/15 02:33:55;;;;;;;9.23;7.50;;;;;;;;;;5025626;28;20295;-87
2023/12/15 02:36:21;;;;;;;15.38;10.05;;;;;;;;;;5006016;28;20559;-86
2023/12/15 02:38:46;;;;;;;41.90;20.10;;;;;;;;;;5008767;28;20028;-87
2023/12/15 02:41:12;;;;;;;21.13;12.38;;;;;;;;;;5024020;28;20549;-87
2023/12/15 02:43:37;;;;;;;26.27;13.98;;;;;;;;;;5008043;28;20049;-87
2023/12/15 02:46:02;;;;;;;15.15;10.25;;;;;;;;;;5006777;28;20588;-87
2023/12/15 02:48:28;;;;;;;41.63;18.17;;;;;;;;;;5024914;28;20369;-87
2023/12/15 02:50:53;;;;;;;22.45;12.50;;;;;;;;;;5006484;28;20022;-86
2023/12/15 02:53:18;;;;;;;28.77;17.17;;;;;;;;;;5025629;28;20029;-87
2023/12/15 02:55:44;;;;;;;56.22;31.02;;;;;;;;;;5006272;28;20018;-87
2023/12/15 02:58:09;;;;;;;48.35;31.63;;;;;;;;;;5007197;28;20360;-87
2023/12/15 03:00:35;;;;;;;37.22;20.88;;;;;;;;;;5023281;28;20115;-87
2023/12/15 03:03:00;;;;;;;27.65;17.25;;;;;;;;;;5023945;28;20032;-87
2023/12/15 03:05:25;;;;;;;21.05;13.93;;;;;;;;;;5007600;28;20064;-87
2023/12/15 03:07:51;;;;;;;29.10;18.50;;;;;;;;;;5023976;28;20025;-87
2023/12/15 03:10:16;;;;;;;16.00;12.65;;;;;;;;;;5020283;28;20060;-86
2023/12/15 03:12:41;;;;;;;27.50;19.25;;;;;;;;;;5014735;28;20530;-87
2023/12/15 03:15:07;;;;;;;19.95;14.23;;;;;;;;;;5025192;28;20029;-87
2023/12/15 03:17:32;;;;;;;16.63;13.02;;;;;;;;;;5006988;28;20033;-87
2023/12/15 03:19:57;;;;;;;24.23;16.88;;;;;;;;;;5024320;28;20098;-87
2023/12/15 03:22:23;;;;;;;21.67;15.00;;;;;;;;;;5008809;28;20521;-87
2023/12/15 03:24:48;;;;;;;18.25;13.43;;;;;;;;;;5009514;28;20490;-87
2023/12/15 03:27:13;;;;;;;20.15;14.32;;;;;;;;;;5025287;28;20029;-87
2023/12/15 03:29:39;;;;;;;15.63;12.40;;;;;;;;;;5028247;28;20032;-87
2023/12/15 03:32:04;;;;;;;17.52;14.30;;;;;;;;;;5029910;28;20025;-87
2023/12/15 03:34:29;;;;;;;16.70;13.40;;;;;;;;;;5030379;28;20030;-87
2023/12/15 03:36:55;;;;;;;20.65;15.52;;;;;;;;;;5013843;28;20017;-87
2023/12/15 03:39:20;;;;;;;15.70;12.23;;;;;;;;;;5013267;28;20022;-87
2023/12/15 03:41:45;;;;;;;15.65;12.48;;;;;;;;;;5030745;28;20056;-86
2023/12/15 03:44:10;;;;;;;19.60;14.25;;;;;;;;;;5012796;28;20525;-86
2023/12/15 03:46:36;;;;;;;20.20;15.20;;;;;;;;;;5031351;28;20025;-87
2023/12/15 03:49:01;;;;;;;19.58;14.90;;;;;;;;;;5013305;28;20418;-87
2023/12/15 03:51:26;;;;;;;21.60;14.32;;;;;;;;;;5031177;28;20116;-87
2023/12/15 03:53:52;;;;;;;16.13;12.40;;;;;;;;;;5013385;28;20079;-87
2023/12/15 03:56:24;;;;;;;17.25;12.77;;;;;;;;;;5016564;28;20758;-88
2023/12/15 03:58:50;;;;;;;31.40;21.10;;;;;;;;;;5031029;28;20041;-87
2023/12/15 04:01:15;;;;;;;124.97;68.13;;;;;;;;;;5009748;28;20504;-87
2023/12/15 04:03:40;;;;;;;1089.25;404.67;;;;;;;;;;5012788;28;20071;-87
2023/12/15 04:06:08;;;;;;;301.27;108.03;;;;;;;;;;5030387;28;20586;-87
2023/12/15 04:08:33;;;;;;;154.25;51.92;;;;;;;;;;5012691;28;20360;-87
2023/12/15 04:10:59;;;;;;;47.70;21.83;;;;;;;;;;5012658;28;20033;-86
2023/12/15 04:13:24;;;;;;;18.98;12.73;;;;;;;;;;5025905;28;20352;-87
2023/12/15 04:15:49;;;;;;;86.65;27.73;;;;;;;;;;5016671;28;20048;-87
2023/12/15 04:18:14;;;;;;;39.70;17.20;;;;;;;;;;5026190;28;20025;-87
2023/12/15 04:20:41;;;;;;;52.80;21.60;;;;;;;;;;5025457;28;20846;-87
2023/12/15 04:23:06;;;;;;;15.93;11.60;;;;;;;;;;5025077;28;20016;-87
2023/12/15 04:25:31;;;;;;;48.47;19.75;;;;;;;;;;5017003;28;20014;-87
2023/12/15 04:27:57;;;;;;;25.13;16.25;;;;;;;;;;5023689;28;20001;-87
2023/12/15 04:30:22;;;;;;;18.80;14.65;;;;;;;;;;5017656;28;20032;-87
2023/12/15 04:32:47;;;;;;;26.50;19.55;;;;;;;;;;5027697;28;20056;-87
2023/12/15 04:35:13;;;;;;;21.00;15.05;;;;;;;;;;5034987;28;20480;-87
2023/12/15 04:37:38;;;;;;;16.48;12.88;;;;;;;;;;5027903;28;20108;-87
2023/12/15 04:40:04;;;;;;;17.70;14.93;;;;;;;;;;5033099;28;20039;-87
2023/12/15 04:42:29;;;;;;;13.45;10.68;;;;;;;;;;5017722;28;20052;-87
2023/12/15 04:44:55;;;;;;;29.00;16.35;;;;;;;;;;5029315;28;20071;-87
2023/12/15 04:47:20;;;;;;;34.70;23.60;;;;;;;;;;5013661;28;20017;-87
2023/12/15 04:49:45;;;;;;;29.23;16.98;;;;;;;;;;5022895;28;20510;-87
2023/12/15 04:52:10;;;;;;;19.27;12.63;;;;;;;;;;5008036;28;20057;-87
2023/12/15 04:54:36;;;;;;;16.13;11.65;;;;;;;;;;5005645;28;20104;-87
2023/12/15 04:57:01;;;;;;;21.10;13.13;;;;;;;;;;5008365;28;20017;-87
2023/12/15 04:59:26;;;;;;;15.43;11.73;;;;;;;;;;5024355;28;20566;-87
2023/12/15 05:01:52;;;;;;;17.33;12.20;;;;;;;;;;5008344;28;20067;-87
2023/12/15 05:04:17;;;;;;;16.73;11.90;;;;;;;;;;5018255;28;20021;-86
2023/12/15 05:06:42;;;;;;;16.80;11.80;;;;;;;;;;5025958;28;20026;-86
2023/12/15 05:09:09;;;;;;;18.13;12.07;;;;;;;;;;5014207;28;20035;-86
2023/12/15 05:11:34;;;;;;;15.35;11.38;;;;;;;;;;5024412;28;20033;-87
2023/12/15 05:14:00;;;;;;;14.52;11.55;;;;;;;;;;5015817;28;20649;-87
2023/12/15 05:16:25;;;;;;;14.27;11.52;;;;;;;;;;5005837;28;20569;-86
2023/12/15 05:18:51;;;;;;;16.70;11.85;;;;;;;;;;5011499;28;20120;-87
2023/12/15 05:21:16;;;;;;;14.80;11.45;;;;;;;;;;5023516;28;20026;-87
2023/12/15 05:23:41;;;;;;;16.33;11.70;;;;;;;;;;5024212;28;20018;-87
2023/12/15 05:26:07;;;;;;;14.95;11.30;;;;;;;;;;5023664;28;20045;-86
2023/12/15 05:28:33;;;;;;;13.32;10.65;;;;;;;;;;5025252;28;20010;-87
2023/12/15 05:30:58;;;;;;;16.80;12.63;;;;;;;;;;5006358;28;20056;-87
2023/12/15 05:33:23;;;;;;;15.88;12.20;;;;;;;;;;5008161;28;20071;-87
2023/12/15 05:35:49;;;;;;;16.27;11.82;;;;;;;;;;5023077;28;20033;-87
2023/12/15 05:38:14;;;;;;;15.82;12.07;;;;;;;;;;5007134;28;20422;-87
2023/12/15 05:40:40;;;;;;;15.43;12.63;;;;;;;;;;5024401;28;20033;-86
2023/12/15 05:43:06;;;;;;;14.52;11.55;;;;;;;;;;5023193;28;20609;-86
2023/12/15 05:45:31;;;;;;;14.68;11.10;;;;;;;;;;5018093;28;20039;-87
2023/12/15 05:47:56;;;;;;;15.48;11.88;;;;;;;;;;5021472;28;20530;-87
2023/12/15 05:50:22;;;;;;;14.55;10.93;;;;;;;;;;5024446;28;20619;-87
2023/12/15 05:52:47;;;;;;;13.88;10.55;;;;;;;;;;5023496;28;20044;-87
2023/12/15 05:55:12;;;;;;;13.20;10.45;;;;;;;;;;5010472;28;20026;-87
2023/12/15 05:57:38;;;;;;;18.95;12.88;;;;;;;;;;5021151;28;20029;-87
2023/12/15 06:00:03;;;;;;;13.90;10.95;;;;;;;;;;5023471;28;20033;-87
2023/12/15 06:02:28;;;;;;;13.90;11.05;;;;;;;;;;5005008;28;20021;-87
2023/12/15 06:04:54;;;;;;;13.43;10.38;;;;;;;;;;5023969;28;20017;-87
2023/12/15 06:07:19;;;;;;;14.02;9.85;;;;;;;;;;4989735;28;20025;-87
2023/12/15 06:09:45;;;;;;;12.63;8.80;;;;;;;;;;5022794;28;20040;-87
2023/12/15 06:12:10;;;;;;;12.15;9.50;;;;;;;;;;5025166;28;20104;-86
2023/12/15 06:14:37;;;;;;;15.38;10.50;;;;;;;;;;5021495;28;20071;-86
2023/12/15 06:17:06;;;;;;;10.35;8.27;;;;;;;;;;5025013;28;20033;-87
2023/12/15 06:19:31;;;;;;;10.20;7.95;;;;;;;;;;5020962;28;20495;-86
2023/12/15 06:21:56;;;;;;;10.52;8.10;;;;;;;;;;5023360;28;20611;-87
2023/12/15 06:24:22;;;;;;;14.07;10.10;;;;;;;;;;5020293;28;20020;-86
2023/12/15 06:26:47;;;;;;;11.63;8.80;;;;;;;;;;5006548;28;20029;-86
2023/12/15 06:29:12;;;;;;;10.23;8.05;;;;;;;;;;5022058;28;20052;-88
2023/12/15 06:31:44;;;;;;;14.50;10.65;;;;;;;;;;5021819;28;20562;-87
2023/12/15 06:34:09;;;;;;;11.32;8.82;;;;;;;;;;5021708;28;20638;-86
2023/12/15 06:36:35;;;;;;;9.48;7.70;;;;;;;;;;5022190;28;20086;-87
2023/12/15 06:39:00;;;;;;;10.35;7.70;;;;;;;;;;5007202;28;20025;-86
2023/12/15 06:41:25;;;;;;;11.27;8.57;;;;;;;;;;4997660;28;20033;-87
2023/12/15 06:43:51;;;;;;;9.88;7.90;;;;;;;;;;5025804;28;20044;-88
2023/12/15 06:46:16;;;;;;;9.43;7.63;;;;;;;;;;5010068;28;20530;-87
2023/12/15 06:48:41;;;;;;;9.10;7.28;;;;;;;;;;5027699;28;20021;-87
2023/12/15 06:51:07;;;;;;;11.05;8.38;;;;;;;;;;5009564;28;20860;-87
2023/12/15 06:53:32;;;;;;;8.63;7.38;;;;;;;;;;5030026;28;20032;-87
2023/12/15 06:55:58;;;;;;;12.45;8.40;;;;;;;;;;5019138;28;20033;-87
2023/12/15 06:58:24;;;;;;;11.07;8.98;;;;;;;;;;5015876;28;20021;-87
2023/12/15 07:00:49;;;;;;;15.95;10.60;;;;;;;;;;5019072;28;20071;-87
2023/12/15 07:03:15;;;;;;;11.82;8.57;;;;;;;;;;5036589;28;20047;-87
2023/12/15 07:05:40;;;;;;;17.25;11.90;;;;;;;;;;5017627;28;20270;-87
2023/12/15 07:08:05;;;;;;;115.07;40.58;;;;;;;;;;5036197;28;20075;-87
2023/12/15 07:10:30;;;;;;;81.97;34.03;;;;;;;;;;5033065;28;20025;-87
2023/12/15 07:12:56;;;;;;;20.00;11.40;;;;;;;;;;5021537;28;20685;-86
2023/12/15 07:15:22;;;;;;;13.25;9.40;;;;;;;;;;5018385;28;20607;-86
2023/12/15 07:17:48;;;;;;;11.73;8.57;;;;;;;;;;5002304;28;20021;-87
2023/12/15 07:20:13;;;;;;;19.80;12.07;;;;;;;;;;5020025;28;20030;-87
2023/12/15 07:22:39;;;;;;;67.15;28.73;;;;;;;;;;5003284;28;20017;-87
2023/12/15 07:25:04;;;;;;;135.45;49.45;;;;;;;;;;5009564;28;20407;-87
2023/12/15 07:27:29;;;;;;;30.75;17.58;;;;;;;;;;5016219;28;20021;-87
2023/12/15 07:29:55;;;;;;;76.97;36.90;;;;;;;;;;5013799;28;20056;-86
2023/12/15 07:32:20;;;;;;;198.98;62.63;;;;;;;;;;5011865;28;20045;-86
2023/12/15 07:34:45;;;;;;;35.33;20.02;;;;;;;;;;5020587;28;20083;-86
2023/12/15 07:37:11;;;;;;;108.88;53.08;;;;;;;;;;5023014;28;20044;-86
2023/12/15 07:39:36;;;;;;;143.15;49.90;;;;;;;;;;5004366;28;20060;-86
2023/12/15 07:42:03;;;;;;;103.38;44.58;;;;;;;;;;5023403;28;20100;-86
2023/12/15 07:44:28;;;;;;;186.80;67.97;;;;;;;;;;5021498;28;20026;-86
2023/12/15 07:46:55;;;;;;;99.40;48.53;;;;;;;;;;5012992;28;20040;-86
2023/12/15 07:49:21;;;;;;;165.95;83.70;;;;;;;;;;5008294;28;20009;-85
2023/12/15 07:51:46;;;;;;;69.68;39.38;;;;;;;;;;5020887;28;20118;-85
2023/12/15 07:54:13;;;;;;;36.55;26.23;;;;;;;;;;5022456;28;20414;-85
2023/12/15 07:56:38;;;;;;;207.20;68.18;;;;;;;;;;5004413;28;20059;-85
2023/12/15 07:59:04;;;;;;;136.82;71.10;;;;;;;;;;5024291;28;20025;-85
2023/12/15 08:01:29;;;;;;;70.38;36.72;;;;;;;;;;5021611;28;20557;-86
2023/12/15 08:03:54;;;;;;;61.78;34.25;;;;;;;;;;5021862;28;20866;-86
2023/12/15 08:06:19;;;;;;;31.90;19.35;;;;;;;;;;5014653;28;20017;-86
2023/12/15 08:08:46;;;;;;;92.60;55.47;;;;;;;;;;5005328;28;20014;-86
2023/12/15 08:11:11;;;;;;;112.03;51.13;;;;;;;;;;5003514;28;20498;-86
2023/12/15 08:13:37;;;;;;;23.73;14.50;;;;;;;;;;5010446;28;20302;-86
2023/12/15 08:16:03;;;;;;;15.93;10.38;;;;;;;;;;5011072;28;20024;-86
2023/12/15 08:18:29;;;;;;;14.70;9.93;;;;;;;;;;5027449;28;20055;-85
2023/12/15 08:20:54;;;;;;;10.45;8.13;;;;;;;;;;5030668;28;20504;-85
2023/12/15 08:23:19;;;;;;;11.40;7.47;;;;;;;;;;5028762;28;20025;-86
2023/12/15 08:25:45;;;;;;;8.82;7.25;;;;;;;;;;5029141;28;20025;-85
2023/12/15 08:28:11;;;;;;;9.68;7.82;;;;;;;;;;5029423;28;20479;-86
2023/12/15 08:30:37;;;;;;;8.25;7.07;;;;;;;;;;5009249;28;20017;-86
2023/12/15 08:33:02;;;;;;;9.55;7.40;;;;;;;;;;5013529;28;20107;-85
2023/12/15 08:35:27;;;;;;;10.02;7.68;;;;;;;;;;5025289;28;20022;-86
2023/12/15 08:37:55;;;;;;;25.95;11.73;;;;;;;;;;5018355;28;20040;-86
2023/12/15 08:40:20;;;;;;;12.10;7.55;;;;;;;;;;5028897;28;20041;-86
2023/12/15 08:42:45;;;;;;;10.05;8.27;;;;;;;;;;5030171;28;20026;-86
2023/12/15 08:45:11;;;;;;;8.82;7.90;;;;;;;;;;5029573;28;20060;-86
2023/12/15 08:47:36;;;;;;;9.93;8.00;;;;;;;;;;5030374;28;20455;-86
2023/12/15 08:50:02;;;;;;;10.98;8.43;;;;;;;;;;5028292;28;20021;-86
2023/12/15 08:52:27;;;;;;;10.05;7.70;;;;;;;;;;5028011;28;20253;-86
2023/12/15 08:54:52;;;;;;;9.90;8.05;;;;;;;;;;5030137;28;20037;-86
2023/12/15 08:57:17;;;;;;;10.02;8.10;;;;;;;;;;5028664;28;20296;-86
2023/12/15 08:59:43;;;;;;;9.55;8.35;;;;;;;;;;5016769;28;20032;-86
2023/12/15 09:02:08;;;;;;;9.77;6.45;;;;;;;;;;5011488;28;20025;-86
2023/12/15 09:04:34;;;;;;;7.93;6.40;;;;;;;;;;5030177;28;20041;-86
2023/12/15 09:06:59;;;;;;;7.65;6.53;;;;;;;;;;5029354;28;20505;-86
2023/12/15 09:09:25;;;;;;;9.00;6.38;;;;;;;;;;5029199;28;20025;-87
2023/12/15 09:11:50;;;;;;;11.73;8.73;;;;;;;;;;5011981;28;20025;-86
2023/12/15 09:14:16;;;;;;;14.45;10.60;;;;;;;;;;5011251;28;20137;-86
2023/12/15 09:16:42;;;;;;;10.13;8.73;;;;;;;;;;5019863;28;20071;-86
2023/12/15 09:19:08;;;;;;;10.95;7.63;;;;;;;;;;5029101;28;20024;-86
2023/12/15 09:21:33;;;;;;;10.15;7.55;;;;;;;;;;5018113;28;20028;-86
2023/12/15 09:23:59;;;;;;;9.52;7.13;;;;;;;;;;5010534;28;20029;-87
2023/12/15 09:26:24;;;;;;;11.57;9.20;;;;;;;;;;5027969;28;20495;-85
2023/12/15 09:28:50;;;;;;;12.02;9.40;;;;;;;;;;5013468;28;20029;-86
2023/12/15 09:31:15;;;;;;;7.93;7.00;;;;;;;;;;5028272;28;20526;-86
2023/12/15 09:33:40;;;;;;;13.93;7.50;;;;;;;;;;5007549;28;20052;-86
2023/12/15 09:36:06;;;;;;;8.68;6.43;;;;;;;;;;4992916;28;20021;-85
2023/12/15 09:38:31;;;;;;;7.18;5.80;;;;;;;;;;5028984;28;20397;-86
2023/12/15 09:40:56;;;;;;;7.82;6.30;;;;;;;;;;5023536;28;20033;-85
2023/12/15 09:43:22;;;;;;;9.73;6.40;;;;;;;;;;5028483;28;20533;-86
2023/12/15 09:45:47;;;;;;;7.68;6.78;;;;;;;;;;5029003;28;20037;-86
2023/12/15 09:48:13;;;;;;;11.07;7.97;;;;;;;;;;5010697;28;20025;-86
2023/12/15 09:50:39;;;;;;;13.50;6.75;;;;;;;;;;5028367;28;20080;-86
2023/12/15 09:53:05;;;;;;;9.25;5.85;;;;;;;;;;5018235;28;20026;-86
2023/12/15 09:55:31;;;;;;;7.35;5.95;;;;;;;;;;5015693;28;20494;-87
2023/12/15 09:57:57;;;;;;;9.07;6.38;;;;;;;;;;5028100;28;20025;-88
2023/12/15 10:00:23;;;;;;;9.50;8.13;;;;;;;;;;5027741;28;20025;-88
2023/12/15 10:02:48;;;;;;;9.05;8.00;;;;;;;;;;5035122;28;20063;-87
2023/12/15 10:05:14;;;;;;;9.77;8.77;;;;;;;;;;5028527;28;20432;-87
2023/12/15 10:07:39;;;;;;;8.27;6.95;;;;;;;;;;5010861;28;20025;-87
2023/12/15 10:10:07;;;;;;;9.15;6.95;;;;;;;;;;5012972;28;20057;-87
2023/12/15 10:12:32;;;;;;;13.23;10.27;;;;;;;;;;5018265;28;20399;-87
2023/12/15 10:14:57;;;;;;;8.77;7.22;;;;;;;;;;5015328;28;20029;-86
2023/12/15 10:17:23;;;;;;;10.18;7.22;;;;;;;;;;5020943;28;20018;-87
2023/12/15 10:19:48;;;;;;;10.18;7.45;;;;;;;;;;5018310;28;20045;-86
2023/12/15 10:22:14;;;;;;;10.30;8.50;;;;;;;;;;5028183;28;20018;-87
2023/12/15 10:24:40;;;;;;;11.95;9.48;;;;;;;;;;5024604;28;20048;-87
2023/12/15 10:27:08;;;;;;;13.95;9.48;;;;;;;;;;5021115;28;20021;-87
2023/12/15 10:29:33;;;;;;;15.45;11.07;;;;;;;;;;5017984;28;20104;-87
2023/12/15 10:31:59;;;;;;;15.07;10.43;;;;;;;;;;5015866;28;20452;-86
2023/12/15 10:34:25;;;;;;;16.90;10.25;;;;;;;;;;5027597;28;20035;-86
2023/12/15 10:36:50;;;;;;;15.30;10.40;;;;;;;;;;5011995;28;20112;-88
2023/12/15 10:39:18;;;;;;;17.95;10.30;;;;;;;;;;5012747;28;20025;-86
2023/12/15 10:41:44;;;;;;;12.27;8.95;;;;;;;;;;5026390;28;20561;-86
2023/12/15 10:44:13;;;;;;;14.15;10.18;;;;;;;;;;5008059;28;20032;-87
2023/12/15 10:46:42;;;;;;;11.57;8.27;;;;;;;;;;5008599;28;20014;-85
2023/12/15 10:49:07;;;;;;;;;;;;;;;;;;5016681;28;20021;-87
2023/12/15 10:51:33;;;;;;;15.13;8.33;;;;;;;;;;5023197;28;19909;-88
2023/12/15 10:54:01;;;;;;;25.73;14.10;;;;;;;;;;5017120;28;20259;-87
2023/12/15 10:56:26;;;;;;;24.33;14.32;;;;;;;;;;5015712;28;20109;-88
2023/12/15 10:58:52;;;;;;;14.70;10.55;;;;;;;;;;5031134;28;20125;-89
2023/12/15 11:01:17;;;;;;;10.60;8.55;;;;;;;;;;5024183;28;20634;-87
2023/12/15 11:03:43;;;;;;;10.50;8.05;;;;;;;;;;5025420;28;20021;-85
2023/12/15 11:06:09;;;;;;;10.68;8.40;;;;;;;;;;5023848;28;20078;-86
2023/12/15 11:08:34;;;;;;;19.08;12.15;;;;;;;;;;5021907;28;20711;-86
2023/12/15 11:11:00;;;;;;;17.30;11.07;;;;;;;;;;5005405;28;20026;-85
2023/12/15 11:13:45;;;;;;;31.67;17.88;;;;;;;;;;5004623;28;20030;-83
2023/12/15 11:16:11;;;;;;;33.15;18.35;;;;;;;;;;5022190;28;20063;-84
2023/12/15 11:18:40;;;;;;;19.17;13.15;;;;;;;;;;5004796;28;20033;-84
2023/12/15 11:21:06;;;;;;;17.77;12.40;;;;;;;;;;5005190;28;20028;-84
2023/12/15 11:23:31;;;;;;;10.98;9.15;;;;;;;;;;5004556;28;21166;-82
2023/12/15 11:25:58;;;;;;;20.02;13.60;;;;;;;;;;5006414;28;20108;-82
2023/12/15 11:28:24;;;;;;;9.38;6.95;;;;;;;;;;5011299;28;20125;-82
2023/12/15 11:30:52;;;;;;;8.40;7.22;;;;;;;;;;5022602;28;20092;-82
2023/12/15 11:33:22;;;;;;;8.27;6.17;;;;;;;;;;5014402;28;20546;-82
2023/12/15 11:36:00;;;;;;;11.27;7.75;;;;;;;;;;5016520;28;20251;-82
2023/12/15 11:38:26;;;;;;;11.85;8.18;;;;;;;;;;5032799;28;20029;-82
2023/12/15 11:40:53;;;;;;;13.60;7.30;;;;;;;;;;4999534;28;20425;-82
2023/12/15 11:43:18;;;;;;;16.40;10.65;;;;;;;;;;5008934;28;20017;-83
2023/12/15 11:45:44;;;;;;;16.80;12.55;;;;;;;;;;5027530;28;20109;-84
2023/12/15 11:48:09;;;;;;;16.30;11.75;;;;;;;;;;5027254;28;20022;-85
2023/12/15 11:50:38;;;;;;;7.07;6.32;;;;;;;;;;5030316;28;20483;-84
2023/12/15 11:53:07;;;;;;;15.23;11.00;;;;;;;;;;5014885;28;20029;-84
2023/12/15 11:55:32;;;;;;;11.07;8.93;;;;;;;;;;5030943;28;20052;-85
2023/12/15 11:57:58;;;;;;;16.33;12.70;;;;;;;;;;5021393;28;20045;-84
2023/12/15 12:00:24;;;;;;;16.52;13.00;;;;;;;;;;5004273;28;20029;-85
2023/12/15 12:02:49;;;;;;;14.40;11.43;;;;;;;;;;5004832;28;20013;-84
2023/12/15 12:05:14;;;;;;;15.98;12.63;;;;;;;;;;5020237;28;20108;-84
2023/12/15 12:07:40;;;;;;;11.60;10.27;;;;;;;;;;5030608;28;20451;-84
2023/12/15 12:10:07;;;;;;;14.00;11.30;;;;;;;;;;5029768;28;20028;-84
2023/12/15 12:12:33;;;;;;;20.45;13.30;;;;;;;;;;5004300;28;20033;-84
2023/12/15 12:15:04;;;;;;;16.67;13.57;;;;;;;;;;5029919;28;20025;-84
2023/12/15 12:17:30;;;;;;;21.45;17.15;;;;;;;;;;5020468;28;20167;-84
2023/12/15 12:20:01;;;;;;;23.02;17.67;;;;;;;;;;5029511;28;20021;-84
2023/12/15 12:22:26;;;;;;;14.25;11.80;;;;;;;;;;5012760;28;20071;-84
2023/12/15 12:24:51;;;;;;;15.90;11.88;;;;;;;;;;5030237;28;20096;-84
2023/12/15 12:27:17;;;;;;;19.67;12.50;;;;;;;;;;5012498;28;20053;-84
2023/12/15 12:29:42;;;;;;;12.73;9.20;;;;;;;;;;5029771;28;20092;-84
2023/12/15 12:32:09;;;;;;;11.38;8.93;;;;;;;;;;5034295;28;20498;-84
2023/12/15 12:34:34;;;;;;;26.98;14.50;;;;;;;;;;5020057;28;20027;-84
2023/12/15 12:36:59;;;;;;;15.60;10.50;;;;;;;;;;5022368;28;20029;-84
2023/12/15 12:39:27;;;;;;;15.48;10.57;;;;;;;;;;5036644;28;20020;-84
2023/12/15 12:41:52;;;;;;;13.77;9.63;;;;;;;;;;5040865;28;20043;-84
2023/12/15 12:44:17;;;;;;;12.68;9.27;;;;;;;;;;5021556;28;20021;-84
2023/12/15 12:46:42;;;;;;;12.73;9.13;;;;;;;;;;5021402;28;20029;-84
2023/12/15 12:49:08;;;;;;;11.60;8.90;;;;;;;;;;5008320;28;20018;-85
2023/12/15 12:51:33;;;;;;;12.38;9.00;;;;;;;;;;5016515;28;20060;-84
2023/12/15 12:53:58;;;;;;;16.17;11.68;;;;;;;;;;5034976;28;20020;-84
2023/12/15 12:56:24;;;;;;;38.05;23.35;;;;;;;;;;5038494;28;20029;-84
2023/12/15 12:58:49;;;;;;;22.60;15.98;;;;;;;;;;5038416;28;20013;-85
2023/12/15 13:01:14;;;;;;;18.92;12.63;;;;;;;;;;5021139;28;20028;-84
2023/12/15 13:03:40;;;;;;;15.98;11.77;;;;;;;;;;5041040;28;20024;-83
2023/12/15 13:06:06;;;;;;;18.00;13.43;;;;;;;;;;5047915;28;20035;-85
2023/12/15 13:08:32;;;;;;;20.40;13.27;;;;;;;;;;5029841;28;20112;-86
2023/12/15 13:10:57;;;;;;;15.13;11.05;;;;;;;;;;5011685;28;20120;-86
2023/12/15 13:13:22;;;;;;;14.23;10.77;;;;;;;;;;5026686;28;20029;-86
2023/12/15 13:15:48;;;;;;;12.10;8.98;;;;;;;;;;5029605;28;20033;-85
2023/12/15 13:18:13;;;;;;;14.48;9.48;;;;;;;;;;5016590;28;20041;-86
2023/12/15 13:20:39;;;;;;;13.13;8.88;;;;;;;;;;5029280;28;20068;-86
2023/12/15 13:23:05;;;;;;;16.23;10.40;;;;;;;;;;5003509;28;20051;-85
2023/12/15 13:25:30;;;;;;;11.93;8.57;;;;;;;;;;5029205;28;20033;-86
2023/12/15 13:27:56;;;;;;;11.07;8.40;;;;;;;;;;5011530;28;20053;-86
2023/12/15 13:30:21;;;;;;;13.60;9.85;;;;;;;;;;5020300;28;20403;-85
2023/12/15 13:32:47;;;;;;;14.60;11.00;;;;;;;;;;5001987;28;20061;-85
2023/12/15 13:35:14;;;;;;;18.13;10.93;;;;;;;;;;5009988;28;20021;-85
2023/12/15 13:37:39;;;;;;;16.20;11.77;;;;;;;;;;5011870;28;20080;-85
2023/12/15 13:40:05;;;;;;;20.10;13.50;;;;;;;;;;5003721;28;20116;-86
2023/12/15 13:42:31;;;;;;;16.98;12.65;;;;;;;;;;4994663;28;20107;-86
2023/12/15 13:44:56;;;;;;;16.38;12.52;;;;;;;;;;4999820;28;20459;-86
2023/12/15 13:47:21;;;;;;;15.93;11.18;;;;;;;;;;5004907;28;20471;-86
2023/12/15 13:49:47;;;;;;;30.15;20.75;;;;;;;;;;4993517;28;20438;-86
2023/12/15 13:52:12;;;;;;;35.40;22.83;;;;;;;;;;5017747;28;20769;-85
2023/12/15 13:54:38;;;;;;;21.85;16.67;;;;;;;;;;5014435;28;20018;-86
2023/12/15 13:57:03;;;;;;;14.88;10.43;;;;;;;;;;5015839;28;20048;-85
2023/12/15 13:59:31;;;;;;;17.88;13.82;;;;;;;;;;5009731;28;20041;-86
2023/12/15 14:01:57;;;;;;;14.23;11.75;;;;;;;;;;5012248;28;20096;-85
2023/12/15 14:04:22;;;;;;;28.10;18.17;;;;;;;;;;4997551;28;20354;-85
2023/12/15 14:06:49;;;;;;;19.98;14.82;;;;;;;;;;4995485;28;20048;-86
2023/12/15 14:09:15;;;;;;;11.82;9.30;;;;;;;;;;4995201;28;20308;-86
2023/12/15 14:11:41;;;;;;;13.02;10.77;;;;;;;;;;4992885;28;20029;-86