Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:22;;;;;;;1.40;1.30;;;;;;;16.15;51.20;94131.56;4990644;28;20043;-78
2023/08/09 00:02:47;;;;;;;1.33;1.10;;;;;;;15.89;51.47;94097.09;4990885;28;20065;-78
2023/08/09 00:05:13;;;;;;;1.73;1.00;;;;;;;16.01;51.53;94118.53;5001675;28;20555;-80
2023/08/09 00:07:38;;;;;;;1.13;1.02;;;;;;;16.12;51.59;94130.34;4992278;28;20516;-79
2023/08/09 00:10:04;;;;;;;1.00;0.90;;;;;;;16.02;51.76;94117.41;4994197;28;20045;-78
2023/08/09 00:12:31;;;;;;;1.58;1.10;;;;;;;16.04;51.66;94125.09;4997203;28;20035;-80
2023/08/09 00:14:57;;;;;;;2.67;1.33;;;;;;;16.06;51.95;94136.28;4986125;28;20076;-79
2023/08/09 00:17:22;;;;;;;1.10;1.00;;;;;;;15.93;51.91;94116.78;4989075;28;20027;-80
2023/08/09 00:19:48;;;;;;;2.38;1.55;;;;;;;15.68;51.94;94075.03;4991411;28;20031;-79
2023/08/09 00:22:13;;;;;;;3.50;1.50;;;;;;;15.84;51.79;94102.72;4989438;28;20029;-79
2023/08/09 00:24:39;;;;;;;1.30;1.20;;;;;;;16.00;51.79;94116.97;4995358;28;20444;-79
2023/08/09 00:27:05;;;;;;;1.27;1.05;;;;;;;15.95;52.11;94119.88;4992662;28;20046;-79
2023/08/09 00:29:30;;;;;;;2.65;1.30;;;;;;;15.91;51.80;94108.28;4994191;28;20021;-79
2023/08/09 00:31:56;;;;;;;2.35;1.33;;;;;;;15.91;51.72;94110.94;4983044;28;20399;-78
2023/08/09 00:34:21;;;;;;;1.60;1.40;;;;;;;15.88;52.02;94107.06;5007809;28;20054;-81
2023/08/09 00:36:47;;;;;;;1.60;1.38;;;;;;;15.79;52.13;94102.94;5000059;28;20041;-80
2023/08/09 00:39:13;;;;;;;1.55;1.42;;;;;;;15.77;52.28;94094.44;4990211;28;20182;-79
2023/08/09 00:41:39;;;;;;;1.48;1.38;;;;;;;15.88;52.11;94122.38;4990459;28;20035;-80
2023/08/09 00:44:05;;;;;;;1.67;1.50;;;;;;;15.72;52.29;94094.69;4991910;28;20642;-79
2023/08/09 00:46:30;;;;;;;1.52;1.30;;;;;;;15.70;52.48;94099.59;4994062;28;20721;-78
2023/08/09 00:48:56;;;;;;;1.88;1.70;;;;;;;15.61;52.48;94097.03;4995142;28;20589;-80
2023/08/09 00:51:21;;;;;;;1.98;1.85;;;;;;;15.58;52.66;94094.25;4992256;28;20117;-80
2023/08/09 00:53:49;;;;;;;1.80;1.70;;;;;;;15.63;52.66;94094.81;4992600;28;20520;-79
2023/08/09 00:56:15;;;;;;;1.63;1.52;;;;;;;15.63;52.61;94094.81;4999502;28;20052;-80
2023/08/09 00:58:40;;;;;;;2.38;1.60;;;;;;;15.72;52.54;94114.22;4990502;28;20040;-80
2023/08/09 01:01:06;;;;;;;2.00;1.80;;;;;;;15.62;52.64;94116.59;4984812;28;20140;-77
2023/08/09 01:03:32;;;;;;;1.90;1.70;;;;;;;15.56;53.09;94110.66;4995346;28;20039;-78
2023/08/09 01:06:29;;;;;;;2.10;1.90;;;;;;;15.54;52.84;94106.78;4991388;28;20075;-79
2023/08/09 01:09:23;;;;;;;1.83;1.73;;;;;;;15.53;53.16;94116.72;4970870;28;20046;-78
2023/08/09 01:11:53;;;;;;;2.35;1.65;;;;;;;15.50;53.04;94105.88;4980934;28;20050;-79
2023/08/09 01:14:22;;;;;;;2.13;1.95;;;;;;;15.52;53.30;94114.34;4992002;28;20402;-79
2023/08/09 01:16:51;;;;;;;2.90;1.67;;;;;;;15.38;53.57;94112.78;4999986;28;20025;-80
2023/08/09 01:19:34;;;;;;;1.83;1.73;;;;;;;15.37;53.56;94107.75;4997427;28;20541;-80
2023/08/09 01:22:10;;;;;;;1.88;1.63;;;;;;;15.34;53.57;94113.78;4997352;28;20083;-78
2023/08/09 01:24:36;;;;;;;2.70;1.98;;;;;;;15.28;53.50;94102.50;4998456;28;20039;-79
2023/08/09 01:27:02;;;;;;;2.03;1.83;;;;;;;15.42;53.51;94115.56;4992590;28;20047;-79
2023/08/09 01:29:28;;;;;;;1.52;1.42;;;;;;;15.15;53.44;94087.56;4987275;28;20549;-79
2023/08/09 01:31:53;;;;;;;1.50;1.40;;;;;;;15.31;53.67;94115.22;4993746;28;20066;-78
2023/08/09 01:34:19;;;;;;;2.00;1.80;;;;;;;15.30;53.69;94108.28;4993662;28;20038;-78
2023/08/09 01:36:50;;;;;;;4.25;1.73;;;;;;;15.09;53.64;94069.34;4992594;28;20056;-79
2023/08/09 01:39:21;;;;;;;1.80;1.58;;;;;;;15.22;54.02;94101.16;4986682;28;20035;-78
2023/08/09 01:41:48;;;;;;;2.38;1.35;;;;;;;15.25;53.87;94108.56;4991668;28;20070;-79
2023/08/09 01:44:14;;;;;;;1.45;1.20;;;;;;;15.24;53.98;94106.19;4994773;28;20486;-78
2023/08/09 01:46:41;;;;;;;1.48;1.38;;;;;;;15.10;53.91;94090.47;4991882;28;20028;-79
2023/08/09 01:49:09;;;;;;;1.98;1.55;;;;;;;15.14;54.03;94098.59;4992401;28;20031;-79
2023/08/09 01:51:34;;;;;;;1.67;1.58;;;;;;;15.00;53.93;94082.88;4997987;28;20034;-78
2023/08/09 01:53:59;;;;;;;1.88;1.65;;;;;;;15.03;54.08;94098.25;4995938;28;20528;-79
2023/08/09 01:56:25;;;;;;;1.77;1.58;;;;;;;15.05;54.39;94101.38;4985971;28;20032;-79
2023/08/09 01:58:51;;;;;;;2.22;1.38;;;;;;;15.17;54.29;94117.47;4989444;28;20026;-79
2023/08/09 02:01:17;;;;;;;2.47;1.17;;;;;;;15.03;54.23;94104.41;4996093;28;20154;-80
2023/08/09 02:03:42;;;;;;;1.48;1.35;;;;;;;15.21;53.94;94121.03;4996889;28;20573;-80
2023/08/09 02:06:08;;;;;;;2.42;1.63;;;;;;;15.15;53.97;94103.63;4991879;28;20092;-80
2023/08/09 02:08:33;;;;;;;1.63;1.52;;;;;;;15.16;53.93;94112.41;4995258;28;20457;-78
2023/08/09 02:10:58;;;;;;;1.60;1.50;;;;;;;15.08;53.84;94116.00;4999143;28;20030;-78
2023/08/09 02:13:24;;;;;;;1.20;1.10;;;;;;;15.06;54.10;94110.97;4991266;28;20546;-80
2023/08/09 02:15:49;;;;;;;1.63;1.45;;;;;;;15.06;54.29;94115.56;4994414;28;20042;-79
2023/08/09 02:18:15;;;;;;;2.53;1.90;;;;;;;15.09;53.97;94110.31;4988213;28;20441;-79
2023/08/09 02:20:41;;;;;;;1.30;1.20;;;;;;;14.97;53.88;94104.94;4987158;28;20038;-79
2023/08/09 02:23:06;;;;;;;1.65;1.55;;;;;;;14.95;53.86;94099.16;4998545;28;20031;-80
2023/08/09 02:25:31;;;;;;;1.65;1.55;;;;;;;14.94;53.99;94094.91;4990469;28;20735;-80
2023/08/09 02:27:57;;;;;;;1.98;1.77;;;;;;;14.88;53.93;94096.22;4997949;28;20629;-78
2023/08/09 02:30:23;;;;;;;1.75;1.65;;;;;;;14.93;54.04;94107.50;4987693;28;20045;-78
2023/08/09 02:32:50;;;;;;;1.98;1.50;;;;;;;14.96;54.20;94111.44;4974633;28;20035;-77
2023/08/09 02:35:15;;;;;;;1.67;1.58;;;;;;;14.97;53.90;94118.31;4988884;28;20050;-79
2023/08/09 02:37:41;;;;;;;2.00;1.58;;;;;;;14.97;53.94;94124.47;4990205;28;20032;-78
2023/08/09 02:40:07;;;;;;;1.95;1.85;;;;;;;14.97;54.21;94123.69;4983110;28;20547;-77
2023/08/09 02:42:33;;;;;;;1.60;1.50;;;;;;;14.77;54.09;94121.84;4986156;28;20049;-79
2023/08/09 02:44:58;;;;;;;2.70;1.80;;;;;;;14.71;54.45;94128.56;4996018;28;20613;-79
2023/08/09 02:47:24;;;;;;;1.90;1.80;;;;;;;14.78;54.62;94144.84;5002948;28;20375;-79
2023/08/09 02:49:50;;;;;;;2.47;1.90;;;;;;;14.60;54.42;94102.19;4994198;28;20034;-80
2023/08/09 02:52:15;;;;;;;2.17;1.98;;;;;;;14.70;54.43;94116.28;4991714;28;20135;-79
2023/08/09 02:54:40;;;;;;;2.95;1.60;;;;;;;14.68;54.38;94116.59;4986074;28;20038;-79
2023/08/09 02:57:06;;;;;;;2.15;1.80;;;;;;;14.67;54.38;94127.66;4992800;28;20043;-80
2023/08/09 02:59:32;;;;;;;2.15;1.70;;;;;;;14.62;54.31;94115.22;4990695;28;20045;-78
2023/08/09 03:01:57;;;;;;;2.20;1.50;;;;;;;14.68;54.37;94124.63;4990216;28;20704;-80
2023/08/09 03:04:23;;;;;;;1.75;1.65;;;;;;;14.78;54.34;94134.91;4996839;28;20368;-79
2023/08/09 03:06:48;;;;;;;1.67;1.58;;;;;;;14.71;54.59;94139.25;5005652;28;20538;-78
2023/08/09 03:09:14;;;;;;;2.03;1.83;;;;;;;14.46;54.37;94101.69;4991062;28;20042;-80
2023/08/09 03:11:39;;;;;;;3.85;1.45;;;;;;;14.64;54.58;94139.00;4989168;28;20042;-79
2023/08/09 03:14:09;;;;;;;4.20;1.77;;;;;;;14.65;54.50;94129.88;4991196;28;20030;-78
2023/08/09 03:16:35;;;;;;;2.05;1.60;;;;;;;14.72;54.55;94149.63;4989669;28;20109;-80
2023/08/09 03:19:00;;;;;;;3.78;2.33;;;;;;;14.67;54.51;94149.06;4991427;28;20038;-80
2023/08/09 03:21:26;;;;;;;1.70;1.50;;;;;;;14.50;54.88;94129.34;4990211;28;20047;-79
2023/08/09 03:23:52;;;;;;;1.45;1.25;;;;;;;14.48;55.10;94131.56;4986909;28;20038;-80
2023/08/09 03:26:17;;;;;;;1.85;1.70;;;;;;;14.57;54.79;94144.88;4992415;28;20150;-78
2023/08/09 03:28:42;;;;;;;1.70;1.60;;;;;;;14.63;54.76;94148.13;4991965;28;20038;-78
2023/08/09 03:31:09;;;;;;;1.70;1.60;;;;;;;14.56;54.48;94138.78;4998378;28;20035;-79
2023/08/09 03:33:36;;;;;;;4.38;1.80;;;;;;;14.60;54.80;94149.59;4990852;28;20049;-81
2023/08/09 03:36:01;;;;;;;3.55;1.85;;;;;;;14.58;54.65;94149.91;4993963;28;20813;-78
2023/08/09 03:38:27;;;;;;;4.53;1.90;;;;;;;14.48;54.78;94139.59;4993110;28;20022;-79
2023/08/09 03:40:52;;;;;;;4.47;1.70;;;;;;;14.53;55.07;94160.81;4989868;28;20513;-79
2023/08/09 03:43:17;;;;;;;3.47;1.77;;;;;;;14.41;55.43;94149.28;4993238;28;20028;-79
2023/08/09 03:45:43;;;;;;;3.28;2.15;;;;;;;14.47;55.72;94166.69;4995331;28;20030;-79
2023/08/09 03:48:08;;;;;;;3.45;2.47;;;;;;;14.39;55.78;94157.63;4994443;28;20729;-77
2023/08/09 03:50:34;;;;;;;2.85;2.15;;;;;;;14.39;55.63;94151.47;5002606;28;20082;-78
2023/08/09 03:53:00;;;;;;;2.58;2.38;;;;;;;14.41;56.19;94168.00;4990628;28;20032;-78
2023/08/09 03:55:25;;;;;;;5.05;2.38;;;;;;;14.37;56.51;94167.88;4991733;28;20043;-77
2023/08/09 03:57:52;;;;;;;2.47;2.00;;;;;;;14.36;56.63;94169.00;4995021;28;20030;-78
2023/08/09 04:00:18;;;;;;;2.47;2.13;;;;;;;14.38;56.81;94163.28;4988675;28;20062;-77
2023/08/09 04:02:47;;;;;;;2.38;2.00;;;;;;;14.25;57.27;94141.06;4990751;28;20036;-77
2023/08/09 04:05:15;;;;;;;2.00;1.80;;;;;;;14.51;57.14;94178.31;4989263;28;20466;-78
2023/08/09 04:07:42;;;;;;;3.47;2.10;;;;;;;14.57;57.26;94177.78;5007760;28;20104;-78
2023/08/09 04:10:08;;;;;;;2.67;1.80;;;;;;;14.64;56.73;94181.84;4989627;28;20034;-80
2023/08/09 04:12:35;;;;;;;3.20;1.92;;;;;;;14.58;57.36;94179.34;4996075;28;20034;-78
2023/08/09 04:15:00;;;;;;;1.58;1.48;;;;;;;14.69;57.24;94177.06;4976820;28;20107;-77
2023/08/09 04:17:25;;;;;;;2.33;1.98;;;;;;;14.75;57.02;94185.69;4983107;28;20022;-79
2023/08/09 04:19:51;;;;;;;2.30;1.63;;;;;;;14.82;56.51;94177.88;4995516;28;20031;-78
2023/08/09 04:22:18;;;;;;;2.25;2.05;;;;;;;14.88;56.31;94171.97;4987518;28;20553;-78
2023/08/09 04:24:44;;;;;;;2.17;1.95;;;;;;;14.96;56.32;94178.38;4992268;28;20039;-78
2023/08/09 04:27:10;;;;;;;3.85;1.90;;;;;;;15.03;56.23;94181.28;4991379;28;20533;-77
2023/08/09 04:29:35;;;;;;;4.20;1.95;;;;;;;15.09;56.39;94179.97;5000950;28;20077;-80
2023/08/09 04:32:01;;;;;;;3.05;2.33;;;;;;;15.14;56.40;94176.28;4992474;28;20472;-78
2023/08/09 04:34:26;;;;;;;4.22;2.00;;;;;;;15.09;56.33;94161.22;4991246;28;20127;-78
2023/08/09 04:36:52;;;;;;;4.20;2.53;;;;;;;15.28;55.91;94163.34;4987246;28;20028;-79
2023/08/09 04:39:18;;;;;;;7.68;2.70;;;;;;;15.44;55.54;94170.44;4997687;28;21188;-80
2023/08/09 04:41:44;;;;;;;5.00;2.33;;;;;;;15.39;55.59;94153.75;4993305;28;20043;-78
2023/08/09 04:44:09;;;;;;;5.15;2.53;;;;;;;15.41;56.04;94160.34;4994766;28;20056;-78
2023/08/09 04:46:35;;;;;;;5.25;2.80;;;;;;;15.37;56.11;94161.34;4991017;28;20062;-77
2023/08/09 04:49:03;;;;;;;7.45;3.03;;;;;;;15.57;55.33;94170.44;5004352;28;20037;-79
2023/08/09 04:51:28;;;;;;;8.73;3.63;;;;;;;15.70;55.79;94174.66;4988881;28;20396;-80
2023/08/09 04:53:55;;;;;;;2.92;2.70;;;;;;;15.59;55.67;94152.13;4992120;28;20042;-80
2023/08/09 04:56:20;;;;;;;6.93;3.40;;;;;;;15.81;55.03;94173.88;4994273;28;20427;-77
2023/08/09 04:58:46;;;;;;;5.35;3.17;;;;;;;15.98;54.88;94180.13;4991093;28;20110;-78
2023/08/09 05:01:11;;;;;;;6.35;3.40;;;;;;;15.90;54.34;94157.66;4991911;28;20047;-79
2023/08/09 05:03:37;;;;;;;6.82;3.45;;;;;;;15.80;54.01;94133.97;4994062;28;20121;-78
2023/08/09 05:06:02;;;;;;;6.53;2.90;;;;;;;15.99;53.72;94171.72;4998130;28;20070;-79
2023/08/09 05:08:28;;;;;;;5.50;3.42;;;;;;;16.11;53.89;94182.44;4989627;28;20021;-78
2023/08/09 05:10:54;;;;;;;5.30;2.33;;;;;;;16.06;52.82;94166.59;5005108;28;20107;-77
2023/08/09 05:13:19;;;;;;;5.47;2.55;;;;;;;15.84;54.07;94159.03;4985398;28;20028;-80
2023/08/09 05:15:45;;;;;;;5.70;2.65;;;;;;;16.11;53.59;94173.63;4997779;28;20725;-79
2023/08/09 05:18:10;;;;;;;3.25;2.65;;;;;;;16.20;53.31;94169.69;4993710;28;20038;-78
2023/08/09 05:20:35;;;;;;;3.08;2.15;;;;;;;16.24;52.51;94173.25;4995918;28;20581;-79
2023/08/09 05:23:01;;;;;;;4.13;3.10;;;;;;;16.16;52.33;94171.47;4993131;28;20026;-79
2023/08/09 05:25:26;;;;;;;2.42;1.95;;;;;;;16.12;52.54;94191.28;4989867;28;20030;-78
2023/08/09 05:27:52;;;;;;;4.40;2.60;;;;;;;16.19;52.34;94186.13;4999405;28;20046;-79
2023/08/09 05:30:21;;;;;;;4.97;2.55;;;;;;;16.30;52.41;94195.25;4995394;28;20039;-77
2023/08/09 05:32:47;;;;;;;4.93;2.28;;;;;;;16.00;52.52;94184.03;4994787;28;20042;-77
2023/08/09 05:35:12;;;;;;;2.42;2.03;;;;;;;16.27;52.65;94196.72;4996791;28;20068;-79
2023/08/09 05:37:38;;;;;;;5.30;2.20;;;;;;;16.21;52.77;94179.31;4995618;28;20034;-77
2023/08/09 05:40:07;;;;;;;3.30;2.42;;;;;;;16.31;52.93;94184.22;4992008;28;20809;-80
2023/08/09 05:42:33;;;;;;;5.70;2.08;;;;;;;16.20;53.11;94161.63;4997103;28;20046;-80
2023/08/09 05:44:59;;;;;;;5.13;2.40;;;;;;;16.48;52.32;94182.38;5000740;28;20034;-78
2023/08/09 05:47:24;;;;;;;2.88;1.95;;;;;;;16.50;52.53;94188.97;5004077;28;20337;-81
2023/08/09 05:49:50;;;;;;;3.33;2.03;;;;;;;16.57;52.50;94185.72;4999730;28;20034;-79
2023/08/09 05:52:16;;;;;;;3.63;2.40;;;;;;;16.56;53.55;94173.41;4990819;28;20030;-78
2023/08/09 05:54:42;;;;;;;3.35;2.65;;;;;;;16.25;54.00;94198.19;5007828;28;20063;-78
2023/08/09 05:57:08;;;;;;;6.43;2.83;;;;;;;16.64;54.03;94192.06;5002600;28;20035;-78
2023/08/09 05:59:33;;;;;;;3.90;2.58;;;;;;;16.92;52.32;94193.94;5006299;28;20034;-78
2023/08/09 06:01:58;;;;;;;4.10;2.83;;;;;;;16.85;51.63;94175.75;4997731;28;20016;-80
2023/08/09 06:04:24;;;;;;;7.85;2.63;;;;;;;16.98;52.27;94190.66;4989028;28;20656;-79
2023/08/09 06:06:50;;;;;;;4.47;2.30;;;;;;;17.08;51.71;94176.72;4991598;28;20046;-79
2023/08/09 06:09:18;;;;;;;7.25;2.72;;;;;;;16.86;51.88;94174.63;4991496;28;20684;-79
2023/08/09 06:11:44;;;;;;;4.57;3.00;;;;;;;17.06;51.62;94189.72;4994887;28;20036;-79
2023/08/09 06:14:09;;;;;;;7.13;2.58;;;;;;;17.05;50.83;94184.72;4989143;28;20030;-78
2023/08/09 06:16:35;;;;;;;2.55;2.15;;;;;;;17.11;50.30;94181.41;4987609;28;20371;-79
2023/08/09 06:19:00;;;;;;;2.65;2.15;;;;;;;17.27;50.74;94197.59;4988359;28;20040;-79
2023/08/09 06:21:25;;;;;;;6.25;2.95;;;;;;;17.25;51.30;94189.09;4995394;28;20042;-80
2023/08/09 06:23:51;;;;;;;6.53;3.10;;;;;;;17.08;51.98;94178.63;4986513;28;20038;-79
2023/08/09 06:26:16;;;;;;;3.67;2.40;;;;;;;17.18;51.22;94167.41;4992120;28;20047;-79
2023/08/09 06:28:42;;;;;;;7.05;2.83;;;;;;;17.55;51.10;94186.78;4991556;28;20573;-81
2023/08/09 06:31:07;;;;;;;7.20;2.90;;;;;;;17.65;49.38;94170.09;4992364;28;20035;-79
2023/08/09 06:33:37;;;;;;;3.13;2.78;;;;;;;17.59;48.81;94163.44;4995400;28;20726;-80
2023/08/09 06:36:03;;;;;;;4.15;2.60;;;;;;;17.69;50.08;94175.56;4994715;28;20053;-79
2023/08/09 06:38:30;;;;;;;6.72;3.00;;;;;;;17.70;50.02;94156.38;4997975;28;20557;-78
2023/08/09 06:40:56;;;;;;;4.28;3.22;;;;;;;17.59;49.82;94156.16;4995421;28;20035;-79
2023/08/09 06:43:21;;;;;;;4.25;2.25;;;;;;;17.78;49.51;94166.19;4989824;28;20095;-80
2023/08/09 06:45:48;;;;;;;5.35;3.28;;;;;;;17.52;50.02;94166.72;4996041;28;20123;-78
2023/08/09 06:48:14;;;;;;;5.80;2.30;;;;;;;17.56;49.29;94188.31;4981651;28;20124;-79
2023/08/09 06:50:39;;;;;;;7.55;2.95;;;;;;;17.29;50.88;94173.06;4989581;28;20083;-80
2023/08/09 06:53:08;;;;;;;5.63;3.30;;;;;;;17.32;50.19;94161.59;4997354;28;20026;-80
2023/08/09 06:55:33;;;;;;;3.63;2.65;;;;;;;17.70;49.55;94166.38;4989863;28;20578;-80
2023/08/09 06:57:59;;;;;;;7.95;2.90;;;;;;;17.73;49.01;94150.31;4992733;28;20590;-79
2023/08/09 07:00:24;;;;;;;3.42;2.40;;;;;;;17.88;49.03;94168.34;4990332;28;20038;-78
2023/08/09 07:02:50;;;;;;;4.70;2.75;;;;;;;18.07;48.59;94153.38;4995959;28;20135;-81
2023/08/09 07:05:18;;;;;;;5.72;2.60;;;;;;;17.51;49.06;94137.47;4990813;28;20054;-79
2023/08/09 07:07:51;;;;;;;7.38;2.72;;;;;;;18.12;48.42;94159.28;4998595;28;20042;-79
2023/08/09 07:10:17;;;;;;;4.25;2.47;;;;;;;18.24;47.98;94147.59;4992685;28;20042;-80
2023/08/09 07:12:43;;;;;;;6.30;2.72;;;;;;;18.41;47.93;94150.66;4994340;28;20048;-79
2023/08/09 07:15:09;;;;;;;6.25;3.17;;;;;;;18.44;47.35;94141.09;4993518;28;20035;-78
2023/08/09 07:17:36;;;;;;;6.43;2.75;;;;;;;18.45;46.72;94138.03;4992369;28;20034;-79
2023/08/09 07:20:05;;;;;;;6.57;2.67;;;;;;;18.63;47.06;94159.94;4989982;28;20072;-81
2023/08/09 07:22:30;;;;;;;8.35;2.53;;;;;;;18.69;47.18;94152.34;4979770;28;20646;-80
2023/08/09 07:24:56;;;;;;;3.65;2.50;;;;;;;18.84;46.78;94155.00;4989467;28;20041;-78
2023/08/09 07:27:24;;;;;;;8.45;2.63;;;;;;;18.75;46.81;94135.56;4980898;28;20574;-78
2023/08/09 07:29:49;;;;;;;4.30;2.70;;;;;;;18.89;46.52;94145.84;4985304;28;20048;-79
2023/08/09 07:32:15;;;;;;;4.78;2.47;;;;;;;18.67;46.59;94144.66;4989466;28;20025;-78
2023/08/09 07:34:40;;;;;;;3.03;2.45;;;;;;;18.64;46.66;94118.41;4980720;28;20358;-78
2023/08/09 07:37:06;;;;;;;3.63;2.60;;;;;;;18.64;46.35;94120.31;4977941;28;20967;-79
2023/08/09 07:39:34;;;;;;;2.85;2.08;;;;;;;18.64;46.84;94134.56;4990496;28;20427;-80
2023/08/09 07:42:01;;;;;;;4.03;2.33;;;;;;;18.79;45.73;94109.47;4980763;28;20233;-80
2023/08/09 07:44:26;;;;;;;2.33;1.85;;;;;;;19.07;45.75;94125.38;4985551;28;20088;-80
2023/08/09 07:46:52;;;;;;;5.22;2.47;;;;;;;19.11;45.40;94147.00;4988773;28;20036;-78
2023/08/09 07:49:18;;;;;;;4.28;2.78;;;;;;;19.12;45.36;94132.38;4981305;28;20298;-79
2023/08/09 07:51:47;;;;;;;9.88;2.70;;;;;;;19.16;45.02;94130.53;4982574;28;20244;-81
2023/08/09 07:54:12;;;;;;;8.32;2.47;;;;;;;19.20;44.66;94124.06;4982987;28;21001;-78
2023/08/09 07:56:38;;;;;;;2.33;2.05;;;;;;;19.26;44.73;94132.63;4981265;28;20026;-79
2023/08/09 07:59:04;;;;;;;8.15;2.20;;;;;;;19.39;44.78;94136.69;4983044;28;20805;-80
2023/08/09 08:01:31;;;;;;;4.43;2.17;;;;;;;19.49;44.90;94133.44;4987918;28;20696;-82
2023/08/09 08:03:57;;;;;;;2.95;2.25;;;;;;;19.56;44.78;94113.84;4976872;28;20050;-80
2023/08/09 08:06:22;;;;;;;5.57;2.33;;;;;;;19.50;44.29;94121.50;4984654;28;20042;-78
2023/08/09 08:08:48;;;;;;;5.93;2.08;;;;;;;19.52;44.53;94108.41;4984391;28;20037;-78
2023/08/09 08:11:14;;;;;;;3.63;2.17;;;;;;;19.75;44.18;94119.94;4978577;28;20647;-79
2023/08/09 08:13:39;;;;;;;5.32;2.53;;;;;;;19.91;44.04;94130.59;4983705;28;20608;-79
2023/08/09 08:16:07;;;;;;;5.22;2.03;;;;;;;19.73;43.13;94124.94;4979293;28;20187;-77
2023/08/09 08:18:32;;;;;;;3.42;2.50;;;;;;;19.61;43.56;94122.44;4990837;28;20041;-78
2023/08/09 08:20:59;;;;;;;7.43;2.30;;;;;;;19.79;42.23;94111.91;4985648;28;20042;-78
2023/08/09 08:23:25;;;;;;;5.25;2.13;;;;;;;19.85;41.91;94120.47;4992845;28;20080;-77
2023/08/09 08:25:51;;;;;;;6.95;2.70;;;;;;;19.72;43.32;94088.28;4993055;28;20517;-78
2023/08/09 08:28:16;;;;;;;3.63;1.88;;;;;;;19.69;43.99;94124.13;4989340;28;20440;-79
2023/08/09 08:30:42;;;;;;;5.05;2.00;;;;;;;19.50;43.84;94109.94;4992702;28;20035;-78
2023/08/09 08:33:08;;;;;;;2.63;2.28;;;;;;;19.95;44.50;94125.22;4983379;28;20028;-78
2023/08/09 08:35:36;;;;;;;5.25;2.03;;;;;;;20.04;44.82;94120.38;4984744;28;20043;-79
2023/08/09 08:38:02;;;;;;;2.58;1.83;;;;;;;20.07;43.60;94116.94;4997754;28;20065;-80
2023/08/09 08:40:28;;;;;;;2.85;1.98;;;;;;;20.08;43.75;94113.88;4986174;28;20044;-78
2023/08/09 08:42:53;;;;;;;4.70;2.08;;;;;;;20.08;43.87;94097.66;4988732;28;20038;-78
2023/08/09 08:45:19;;;;;;;3.90;2.20;;;;;;;20.30;44.04;94114.94;4986741;28;20116;-79
2023/08/09 08:47:46;;;;;;;5.90;1.98;;;;;;;20.37;43.21;94109.63;4996870;28;20553;-77
2023/08/09 08:50:14;;;;;;;4.65;2.47;;;;;;;20.28;43.18;94097.56;4996712;28;21020;-79
2023/08/09 08:52:43;;;;;;;3.33;2.50;;;;;;;20.34;43.14;94109.56;4984887;28;20040;-78
2023/08/09 08:55:10;;;;;;;5.72;3.25;;;;;;;20.30;42.98;94104.13;4986549;28;20481;-79
2023/08/09 08:57:37;;;;;;;3.17;2.08;;;;;;;20.04;43.05;94090.66;4993355;28;20042;-77
2023/08/09 09:00:08;;;;;;;3.38;2.10;;;;;;;20.17;43.17;94095.50;4999796;28;20414;-80
2023/08/09 09:02:38;;;;;;;11.07;2.50;;;;;;;20.23;43.80;94078.97;4984894;28;20111;-79
2023/08/09 09:05:06;;;;;;;3.30;2.63;;;;;;;20.20;43.04;94077.00;4991036;28;20505;-80
2023/08/09 09:07:36;;;;;;;7.10;2.33;;;;;;;20.30;44.04;94069.03;4982555;28;20080;-78
2023/08/09 09:10:05;;;;;;;3.28;2.70;;;;;;;20.44;43.85;94084.59;4985389;28;20045;-78
2023/08/09 09:12:34;;;;;;;7.88;2.45;;;;;;;20.29;42.52;94080.97;4983054;28;20526;-80
2023/08/09 09:15:00;;;;;;;5.00;2.50;;;;;;;20.18;43.74;94080.06;4988723;28;20219;-79
2023/08/09 09:17:26;;;;;;;2.67;2.42;;;;;;;20.14;43.25;94068.44;4984255;28;20144;-79
2023/08/09 09:19:52;;;;;;;2.22;1.85;;;;;;;20.19;43.86;94081.59;4985943;28;20043;-79
2023/08/09 09:22:31;;;;;;;3.75;2.22;;;;;;;20.02;44.07;94063.25;4995882;28;20089;-79
2023/08/09 09:24:58;;;;;;;3.42;1.67;;;;;;;20.17;43.91;94070.41;4991860;28;20092;-78
2023/08/09 09:27:33;;;;;;;4.10;2.03;;;;;;;20.33;43.31;94064.81;4981622;28;20039;-78
2023/08/09 09:30:04;;;;;;;3.75;1.98;;;;;;;20.25;43.78;94060.47;4997674;28;20085;-79
2023/08/09 09:32:30;;;;;;;3.35;1.50;;;;;;;20.37;43.02;94069.13;4989614;28;20030;-78
2023/08/09 09:35:01;;;;;;;2.25;2.03;;;;;;;20.32;42.69;94055.94;4983040;28;20092;-79
2023/08/09 09:37:27;;;;;;;3.22;1.75;;;;;;;20.42;43.16;94057.97;4988281;28;20031;-78
2023/08/09 09:39:54;;;;;;;3.05;1.95;;;;;;;20.69;41.93;94063.25;4982429;28;20505;-79
2023/08/09 09:42:33;;;;;;;2.13;1.98;;;;;;;20.79;42.01;94059.91;4976478;28;20095;-82
2023/08/09 09:45:08;;;;;;;3.60;2.13;;;;;;;20.92;43.31;94042.31;4989096;28;20518;-79
2023/08/09 09:47:38;;;;;;;2.25;2.03;;;;;;;21.10;43.41;94037.81;4981263;28;20688;-78
2023/08/09 09:50:08;;;;;;;2.00;1.50;;;;;;;20.99;42.86;94043.13;4986610;28;20034;-78
2023/08/09 09:52:36;;;;;;;2.97;1.80;;;;;;;21.12;42.63;94042.88;4992607;28;20026;-78
2023/08/09 09:55:03;;;;;;;1.65;1.55;;;;;;;21.05;42.17;94042.78;4979035;28;20049;-79
2023/08/09 09:57:29;;;;;;;2.35;2.15;;;;;;;21.16;42.20;94043.66;4996993;28;20153;-79
2023/08/09 09:59:59;;;;;;;3.95;1.90;;;;;;;20.95;41.21;94033.44;4994174;28;20054;-78
2023/08/09 10:02:31;;;;;;;1.67;1.58;;;;;;;21.03;40.95;94035.03;4991645;28;20846;-81
2023/08/09 10:05:01;;;;;;;1.98;1.55;;;;;;;21.13;40.67;94033.56;4982997;28;20030;-76
2023/08/09 10:07:30;;;;;;;3.30;2.13;;;;;;;20.92;40.65;94020.69;4984057;28;20049;-77
2023/08/09 10:10:00;;;;;;;2.25;1.75;;;;;;;21.01;40.75;94034.66;4981052;28;20050;-77
2023/08/09 10:12:26;;;;;;;2.72;1.80;;;;;;;21.09;40.91;94025.44;4992081;28;20042;-77
2023/08/09 10:14:54;;;;;;;5.50;2.25;;;;;;;21.18;40.48;94015.06;4985992;28;20107;-78
2023/08/09 10:17:20;;;;;;;3.72;1.88;;;;;;;21.16;40.61;94014.69;4977086;28;20143;-79
2023/08/09 10:19:47;;;;;;;1.70;1.42;;;;;;;21.09;40.29;93984.88;4986222;28;20432;-77
2023/08/09 10:22:18;;;;;;;2.35;1.90;;;;;;;21.41;40.09;94010.22;4987938;28;20050;-79
2023/08/09 10:24:44;;;;;;;1.92;1.63;;;;;;;21.56;41.19;94004.94;4986417;28;20513;-78
2023/08/09 10:27:11;;;;;;;2.53;1.20;;;;;;;21.59;38.59;94009.59;4986256;28;20053;-77
2023/08/09 10:29:41;;;;;;;1.83;1.73;;;;;;;21.49;39.32;93991.34;4965318;28;20305;-79
2023/08/09 10:32:06;;;;;;;2.67;1.55;;;;;;;21.56;39.09;93972.47;4992756;28;20030;-79
2023/08/09 10:34:37;;;;;;;8.18;1.92;;;;;;;21.64;39.94;93980.25;4980378;28;20074;-77
2023/08/09 10:37:05;;;;;;;2.10;1.90;;;;;;;21.67;41.14;93984.88;4982849;28;20042;-80
2023/08/09 10:39:33;;;;;;;1.50;1.40;;;;;;;21.72;39.45;93983.75;4979731;28;20049;-76
2023/08/09 10:41:59;;;;;;;2.92;1.50;;;;;;;21.83;39.21;93987.28;4990901;28;20170;-78
2023/08/09 10:44:32;;;;;;;2.28;1.60;;;;;;;21.76;39.81;93982.59;4993626;28;20558;-78
2023/08/09 10:47:12;;;;;;;2.00;1.73;;;;;;;21.94;39.74;93980.00;4993052;28;20573;-80
2023/08/09 10:49:53;;;;;;;3.65;1.88;;;;;;;21.88;39.54;93978.81;4993615;28;20097;-79
2023/08/09 10:52:34;;;;;;;2.30;1.75;;;;;;;21.80;38.32;93980.69;5057697;28;20038;-78
2023/08/09 10:55:28;;;;;;;1.52;1.42;;;;;;;21.97;37.31;93979.22;4990917;28;20032;-79
2023/08/09 10:57:55;;;;;;;4.78;1.77;;;;;;;21.62;38.04;93966.31;4981493;28;20091;-78
2023/08/09 11:00:22;;;;;;;2.45;1.77;;;;;;;21.63;37.91;93945.44;4998855;28;20034;-79
2023/08/09 11:02:55;;;;;;;3.72;1.80;;;;;;;21.86;38.30;93975.69;4994634;28;20032;-78
2023/08/09 11:05:22;;;;;;;2.25;1.50;;;;;;;21.94;37.67;93966.47;4989869;28;20031;-79
2023/08/09 11:07:53;;;;;;;1.67;1.58;;;;;;;21.77;37.96;93957.09;4991052;28;20030;-79
2023/08/09 11:10:36;;;;;;;3.40;1.63;;;;;;;21.80;38.19;93952.88;4995661;28;20083;-80
2023/08/09 11:13:11;;;;;;;1.48;1.38;;;;;;;21.83;37.98;93954.81;5000385;28;20707;-78
2023/08/09 11:15:37;;;;;;;3.65;2.03;;;;;;;21.96;37.96;93953.31;5003503;28;20044;-80
2023/08/09 11:18:03;;;;;;;2.13;1.92;;;;;;;21.90;37.58;93949.44;4995039;28;20279;-79
2023/08/09 11:20:29;;;;;;;1.98;1.73;;;;;;;21.94;37.26;93944.03;4987912;28;20029;-77
2023/08/09 11:22:56;;;;;;;4.45;2.63;;;;;;;21.91;37.12;93928.53;4993600;28;20042;-77
2023/08/09 11:25:24;;;;;;;2.78;1.58;;;;;;;22.16;37.59;93938.28;4987071;28;20046;-78
2023/08/09 11:27:52;;;;;;;3.33;1.40;;;;;;;22.10;37.70;93909.22;4984863;28;20090;-78
2023/08/09 11:30:17;;;;;;;1.83;1.60;;;;;;;22.37;38.18;93926.75;4984889;28;20096;-78
2023/08/09 11:32:43;;;;;;;1.80;1.40;;;;;;;22.32;36.57;93889.19;4997008;28;20113;-80