Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:23;;;;;;;12.50;8.25;;;;;;;13.16;100.00;95778.63;5095309;28;20036;-77
2022/08/30 00:03:50;;;;;;;13.48;8.75;;;;;;;13.17;100.00;95774.88;5095458;28;20531;-77
2022/08/30 00:06:18;;;;;;;14.20;7.88;;;;;;;13.13;100.00;95779.16;5094863;28;20108;-77
2022/08/30 00:08:45;;;;;;;17.17;8.25;;;;;;;13.10;100.00;95777.06;5092126;28;20040;-78
2022/08/30 00:11:13;;;;;;;13.07;8.52;;;;;;;13.16;100.00;95775.97;5090537;28;20124;-77
2022/08/30 00:13:42;;;;;;;17.13;8.52;;;;;;;13.10;100.00;95779.72;5084203;28;20486;-78
2022/08/30 00:16:08;;;;;;;15.00;8.35;;;;;;;13.09;100.00;95772.88;5094563;28;20036;-77
2022/08/30 00:18:34;;;;;;;13.43;8.70;;;;;;;13.16;100.00;95768.03;5096004;28;20466;-77
2022/08/30 00:21:00;;;;;;;15.75;8.63;;;;;;;13.16;100.00;95776.75;5093811;28;20044;-77
2022/08/30 00:23:25;;;;;;;15.82;8.55;;;;;;;13.20;100.00;95779.59;5087091;28;20394;-77
2022/08/30 00:25:51;;;;;;;15.55;8.85;;;;;;;13.18;100.00;95776.47;5094510;28;20044;-77
2022/08/30 00:28:17;;;;;;;11.15;7.13;;;;;;;13.15;100.00;95761.19;5094619;28;20097;-77
2022/08/30 00:30:43;;;;;;;16.85;8.18;;;;;;;13.10;100.00;95769.13;5091925;28;20063;-77
2022/08/30 00:33:10;;;;;;;15.23;7.78;;;;;;;13.00;100.00;95775.28;5095227;28;20076;-77
2022/08/30 00:35:38;;;;;;;14.18;8.40;;;;;;;12.91;100.00;95776.97;5095353;28;20488;-78
2022/08/30 00:38:05;;;;;;;12.70;8.07;;;;;;;12.95;100.00;95778.78;5094956;28;20185;-77
2022/08/30 00:40:31;;;;;;;14.18;8.73;;;;;;;12.83;100.00;95778.38;5090950;28;20501;-78
2022/08/30 00:42:58;;;;;;;15.60;8.07;;;;;;;12.97;100.00;95771.38;5093715;28;20050;-77
2022/08/30 00:45:29;;;;;;;13.27;8.73;;;;;;;12.90;100.00;95770.91;5094794;28;20489;-78
2022/08/30 00:47:54;;;;;;;13.32;7.95;;;;;;;12.97;100.00;95766.09;5095485;28;20093;-78
2022/08/30 00:50:23;;;;;;;11.60;8.05;;;;;;;13.05;100.00;95766.56;5092109;28;20040;-77
2022/08/30 00:52:54;;;;;;;14.88;7.72;;;;;;;12.92;100.00;95763.50;5093748;28;20047;-77
2022/08/30 00:55:21;;;;;;;12.55;7.97;;;;;;;12.94;100.00;95761.38;5094747;28;20725;-77
2022/08/30 00:57:52;;;;;;;13.38;8.20;;;;;;;12.98;100.00;95761.59;5094307;28;20043;-77
2022/08/30 01:00:19;;;;;;;11.70;7.20;;;;;;;12.96;100.00;95764.50;5089821;28;20051;-78
2022/08/30 01:02:45;;;;;;;11.75;7.90;;;;;;;12.92;100.00;95760.84;5093992;28;20043;-77
2022/08/30 01:05:11;;;;;;;14.85;8.82;;;;;;;12.65;100.00;95753.41;5092996;28;20494;-78
2022/08/30 01:07:39;;;;;;;15.98;8.23;;;;;;;12.65;100.00;95758.69;5092837;28;20089;-78
2022/08/30 01:10:07;;;;;;;18.88;8.68;;;;;;;12.76;100.00;95759.41;5090850;28;20044;-77
2022/08/30 01:12:32;;;;;;;13.23;8.10;;;;;;;12.78;100.00;95762.56;5086167;28;20041;-77
2022/08/30 01:14:58;;;;;;;15.48;8.40;;;;;;;12.79;100.00;95757.00;5084860;28;20044;-77
2022/08/30 01:17:25;;;;;;;17.92;8.25;;;;;;;12.70;100.00;95757.84;5093286;28;20032;-77
2022/08/30 01:20:04;;;;;;;12.07;7.85;;;;;;;12.63;100.00;95756.31;5091438;28;20048;-78
2022/08/30 01:22:48;;;;;;;12.27;7.30;;;;;;;12.72;100.00;95758.38;5091013;28;20047;-78
2022/08/30 01:25:16;;;;;;;15.85;8.13;;;;;;;12.45;100.00;95762.25;5088021;28;20036;-78
2022/08/30 01:27:47;;;;;;;12.20;7.65;;;;;;;12.60;100.00;95756.88;5093229;28;20046;-78
2022/08/30 01:30:13;;;;;;;15.40;8.52;;;;;;;12.63;100.00;95756.31;5090461;28;20044;-79
2022/08/30 01:32:42;;;;;;;16.08;8.20;;;;;;;12.46;100.00;95762.00;5094392;28;20044;-77
2022/08/30 01:35:10;;;;;;;12.60;7.80;;;;;;;12.55;100.00;95762.19;5094131;28;20493;-78
2022/08/30 01:37:37;;;;;;;13.02;7.65;;;;;;;12.50;100.00;95766.72;5094467;28;20060;-78
2022/08/30 01:40:03;;;;;;;14.95;7.95;;;;;;;12.25;100.00;95771.09;5089056;28;20112;-78
2022/08/30 01:42:28;;;;;;;11.38;7.38;;;;;;;12.51;100.00;95763.03;5093367;28;20047;-77
2022/08/30 01:44:54;;;;;;;12.02;7.88;;;;;;;12.52;100.00;95765.38;5094555;28;20469;-78
2022/08/30 01:47:20;;;;;;;13.85;7.90;;;;;;;12.48;100.00;95764.34;5095473;28;20074;-77
2022/08/30 01:49:46;;;;;;;12.27;8.07;;;;;;;12.47;100.00;95768.06;5094383;28;20054;-77
2022/08/30 01:52:13;;;;;;;14.52;7.95;;;;;;;12.45;100.00;95770.97;5091389;28;20448;-78
2022/08/30 01:54:42;;;;;;;10.57;7.22;;;;;;;12.47;100.00;95768.06;5095090;28;20046;-78
2022/08/30 01:57:10;;;;;;;11.85;7.60;;;;;;;12.46;100.00;95766.50;5094988;28;20036;-77
2022/08/30 01:59:38;;;;;;;11.40;7.15;;;;;;;12.42;100.00;95770.75;5093393;28;20043;-78
2022/08/30 02:02:05;;;;;;;14.10;7.53;;;;;;;12.25;100.00;95771.88;5089016;28;20036;-78
2022/08/30 02:04:30;;;;;;;12.05;7.50;;;;;;;12.25;100.00;95771.88;5094473;28;20055;-77
2022/08/30 02:06:56;;;;;;;11.40;7.60;;;;;;;12.34;100.00;95768.66;5092983;28;20040;-77
2022/08/30 02:09:21;;;;;;;12.68;7.70;;;;;;;12.34;100.00;95763.41;5091608;28;20040;-77
2022/08/30 02:11:47;;;;;;;11.98;7.25;;;;;;;12.25;100.00;95776.38;5088191;28;20071;-77
2022/08/30 02:14:13;;;;;;;12.82;8.05;;;;;;;12.21;100.00;95765.59;5092781;28;20109;-78
2022/08/30 02:16:39;;;;;;;12.25;7.50;;;;;;;12.13;100.00;95758.25;5094558;28;20139;-77
2022/08/30 02:19:05;;;;;;;16.95;7.55;;;;;;;12.11;100.00;95760.34;5091623;28;20044;-77
2022/08/30 02:21:31;;;;;;;12.45;7.60;;;;;;;12.07;100.00;95759.34;5092587;28;20043;-77
2022/08/30 02:23:56;;;;;;;12.90;7.60;;;;;;;12.10;100.00;95761.44;5093800;28;20051;-78
2022/08/30 02:26:23;;;;;;;16.77;8.13;;;;;;;12.23;100.00;95758.19;5092736;28;20112;-78
2022/08/30 02:28:49;;;;;;;22.17;8.30;;;;;;;12.19;100.00;95759.78;5091503;28;20051;-78
2022/08/30 02:31:15;;;;;;;13.48;8.43;;;;;;;12.05;100.00;95751.72;5092192;28;20065;-78
2022/08/30 02:33:40;;;;;;;13.65;8.82;;;;;;;12.06;100.00;95757.75;5093968;28;20043;-78
2022/08/30 02:36:07;;;;;;;16.92;8.65;;;;;;;12.14;100.00;95749.28;5093064;28;20414;-78
2022/08/30 02:38:33;;;;;;;17.52;8.93;;;;;;;12.19;100.00;95756.38;5091314;28;20180;-77
2022/08/30 02:40:59;;;;;;;13.38;8.07;;;;;;;12.17;100.00;95759.28;5084857;28;20040;-78
2022/08/30 02:43:25;;;;;;;15.07;8.55;;;;;;;12.09;100.00;95757.22;5088399;28;20051;-78
2022/08/30 02:45:51;;;;;;;14.10;8.10;;;;;;;12.10;100.00;95758.81;5093069;28;20074;-78
2022/08/30 02:48:17;;;;;;;12.75;8.02;;;;;;;12.11;100.00;95763.00;5086054;28;20114;-78
2022/08/30 02:50:45;;;;;;;12.93;8.23;;;;;;;12.14;100.00;95770.38;5093262;28;20173;-78
2022/08/30 02:53:12;;;;;;;13.05;8.23;;;;;;;12.12;100.00;95767.22;5087798;28;20149;-78
2022/08/30 02:55:38;;;;;;;14.18;8.43;;;;;;;12.12;100.00;95767.22;5089533;28;20044;-78
2022/08/30 02:58:04;;;;;;;11.98;7.97;;;;;;;12.01;100.00;95769.13;5091858;28;20051;-79
2022/08/30 03:00:30;;;;;;;13.40;8.10;;;;;;;12.13;100.00;95771.44;5088788;28;20050;-78
2022/08/30 03:02:56;;;;;;;13.45;7.95;;;;;;;12.11;100.00;95771.72;5084699;28;20055;-78
2022/08/30 03:05:22;;;;;;;15.13;8.00;;;;;;;12.11;100.00;95781.47;5090659;28;20036;-79
2022/08/30 03:07:47;;;;;;;12.60;7.80;;;;;;;12.06;100.00;95778.88;5092090;28;20047;-77
2022/08/30 03:10:15;;;;;;;13.88;7.93;;;;;;;11.96;100.00;95780.47;5089583;28;20417;-78
2022/08/30 03:12:41;;;;;;;12.88;7.70;;;;;;;11.96;100.00;95780.47;5090193;28;20472;-77
2022/08/30 03:15:08;;;;;;;12.57;8.05;;;;;;;11.82;100.00;95782.09;5101428;28;20093;-78
2022/08/30 03:17:34;;;;;;;17.88;8.05;;;;;;;11.85;100.00;95768.38;5091667;28;20496;-78
2022/08/30 03:20:00;;;;;;;12.23;8.02;;;;;;;11.84;100.00;95777.34;5092187;28;20051;-77
2022/08/30 03:22:27;;;;;;;13.65;7.70;;;;;;;11.92;100.00;95776.78;5090379;28;20485;-77
2022/08/30 03:24:56;;;;;;;12.32;7.68;;;;;;;11.93;100.00;95781.03;5092815;28;20043;-77
2022/08/30 03:27:22;;;;;;;12.88;7.43;;;;;;;11.90;100.00;95776.25;5091101;28;20115;-77
2022/08/30 03:29:48;;;;;;;12.25;7.70;;;;;;;11.88;100.00;95767.84;5089967;28;20119;-77
2022/08/30 03:32:13;;;;;;;13.00;7.40;;;;;;;11.71;100.00;95772.63;5088765;28;20505;-77
2022/08/30 03:34:39;;;;;;;12.73;7.80;;;;;;;11.63;100.00;95767.94;5090515;28;20040;-77
2022/08/30 03:37:04;;;;;;;10.13;7.22;;;;;;;11.68;100.00;95773.19;5087280;28;20043;-77
2022/08/30 03:39:30;;;;;;;13.02;7.75;;;;;;;11.74;100.00;95766.84;5088201;28;20032;-77
2022/08/30 03:41:56;;;;;;;12.35;6.90;;;;;;;11.78;100.00;95770.53;5088028;28;20044;-77
2022/08/30 03:44:21;;;;;;;11.25;7.55;;;;;;;11.76;100.00;95770.00;5092405;28;20078;-78
2022/08/30 03:46:47;;;;;;;12.90;7.95;;;;;;;11.73;100.00;95770.53;5092750;28;20040;-78
2022/08/30 03:49:13;;;;;;;12.35;7.15;;;;;;;11.72;100.00;95766.31;5092340;28;20119;-78
2022/08/30 03:51:38;;;;;;;13.00;6.88;;;;;;;11.76;100.00;95775.28;5086587;28;20116;-78
2022/08/30 03:54:04;;;;;;;14.10;7.82;;;;;;;11.63;100.00;95765.31;5093619;28;20062;-77
2022/08/30 03:56:29;;;;;;;10.77;6.72;;;;;;;11.55;100.00;95770.06;5093618;28;20038;-78
2022/08/30 03:58:55;;;;;;;18.38;8.68;;;;;;;11.52;100.00;95767.97;5088936;28;20052;-77
2022/08/30 04:01:21;;;;;;;11.88;7.55;;;;;;;11.54;100.00;95763.22;5093238;28;20044;-76
2022/08/30 04:03:46;;;;;;;13.60;7.85;;;;;;;11.63;100.00;95775.84;5089370;28;20036;-77
2022/08/30 04:06:12;;;;;;;12.70;7.97;;;;;;;11.65;100.00;95773.72;5088092;28;20044;-77
2022/08/30 04:08:37;;;;;;;14.45;8.00;;;;;;;11.65;100.00;95771.09;5090888;28;20044;-77
2022/08/30 04:11:03;;;;;;;17.50;7.18;;;;;;;11.55;100.00;95770.06;5091014;28;20489;-77
2022/08/30 04:13:29;;;;;;;14.32;7.80;;;;;;;11.42;100.00;95783.81;5088031;28;20040;-77
2022/08/30 04:15:54;;;;;;;12.75;7.25;;;;;;;11.44;100.00;95784.34;5091157;28;20052;-77
2022/08/30 04:18:20;;;;;;;12.88;7.55;;;;;;;11.47;100.00;95786.44;5091805;28;20044;-77
2022/08/30 04:20:46;;;;;;;11.80;7.25;;;;;;;11.48;100.00;95784.56;5090060;28;20040;-77
2022/08/30 04:23:12;;;;;;;14.40;7.90;;;;;;;11.51;100.00;95790.13;5092432;28;20051;-77
2022/08/30 04:25:40;;;;;;;12.55;7.20;;;;;;;11.47;100.00;95793.56;5089974;28;20054;-77
2022/08/30 04:28:07;;;;;;;10.13;6.82;;;;;;;11.54;100.00;95789.56;5095160;28;20051;-77
2022/08/30 04:30:36;;;;;;;12.27;7.32;;;;;;;11.52;100.00;95791.72;5086391;28;20078;-77
2022/08/30 04:33:02;;;;;;;13.73;7.68;;;;;;;11.43;100.00;95801.19;5094574;28;20217;-77
2022/08/30 04:35:27;;;;;;;13.50;6.70;;;;;;;11.40;100.00;95804.38;5094307;28;20141;-77
2022/08/30 04:37:53;;;;;;;13.18;7.75;;;;;;;11.49;100.00;95791.44;5094637;28;20772;-77
2022/08/30 04:40:19;;;;;;;16.08;7.50;;;;;;;11.53;100.00;95793.25;5093279;28;20090;-76
2022/08/30 04:42:45;;;;;;;13.63;7.35;;;;;;;11.57;100.00;95804.84;5094076;28;20538;-77
2022/08/30 04:45:15;;;;;;;13.10;7.50;;;;;;;11.43;100.00;95809.91;5095850;28;20044;-77
2022/08/30 04:47:41;;;;;;;14.65;7.78;;;;;;;11.54;100.00;95815.94;5094693;28;20044;-77
2022/08/30 04:50:09;;;;;;;13.35;7.88;;;;;;;11.52;100.00;95810.16;5090739;28;20449;-78
2022/08/30 04:52:36;;;;;;;12.85;7.72;;;;;;;11.54;100.00;95804.63;5095169;28;20097;-77
2022/08/30 04:55:01;;;;;;;13.07;6.75;;;;;;;11.58;100.00;95809.06;5094448;28;20048;-77
2022/08/30 04:57:28;;;;;;;14.48;8.05;;;;;;;11.60;100.00;95814.84;5094160;28;20182;-78
2022/08/30 04:59:54;;;;;;;14.38;7.55;;;;;;;11.64;100.00;95824.84;5089015;28;20433;-77
2022/08/30 05:02:20;;;;;;;13.98;7.75;;;;;;;11.66;100.00;95825.41;5092808;28;20052;-77
2022/08/30 05:07:31;;;;;;;14.35;7.82;;;;;;;11.66;100.00;95831.44;5085631;28;20080;-77
2022/08/30 05:09:58;;;;;;;13.43;7.75;;;;;;;11.66;100.00;95834.09;5092659;28;20177;-78
2022/08/30 05:12:24;;;;;;;15.88;8.63;;;;;;;11.68;100.00;95831.19;5088761;28;20476;-77
2022/08/30 05:14:50;;;;;;;15.10;7.88;;;;;;;11.71;100.00;95835.91;5091267;28;20055;-77
2022/08/30 05:17:16;;;;;;;15.80;7.82;;;;;;;11.70;100.00;95837.00;5093877;28;20044;-76
2022/08/30 05:19:41;;;;;;;12.77;8.57;;;;;;;11.78;100.00;95847.00;5093616;28;20062;-78
2022/08/30 05:22:07;;;;;;;15.60;8.02;;;;;;;11.80;100.00;95844.88;5091549;28;20123;-78
2022/08/30 05:24:34;;;;;;;17.25;8.32;;;;;;;11.85;100.00;95841.41;5093816;28;20048;-78
2022/08/30 05:26:59;;;;;;;13.85;8.30;;;;;;;11.90;100.00;95839.56;5094040;28;20047;-78
2022/08/30 05:29:25;;;;;;;15.77;8.88;;;;;;;11.95;100.00;95842.22;5092315;28;20036;-77
2022/08/30 05:31:51;;;;;;;15.07;8.65;;;;;;;12.06;100.00;95844.81;5095366;28;20108;-78
2022/08/30 05:34:16;;;;;;;11.60;7.68;;;;;;;12.07;100.00;95841.13;5094658;28;20040;-78
2022/08/30 05:36:42;;;;;;;13.88;8.75;;;;;;;12.15;100.00;95843.19;5094458;28;20176;-77
2022/08/30 05:39:09;;;;;;;13.63;8.48;;;;;;;12.26;100.00;95836.78;5091815;28;20044;-77
2022/08/30 05:41:36;;;;;;;12.15;7.95;;;;;;;12.34;100.00;95832.00;5093597;28;20059;-78
2022/08/30 05:44:05;;;;;;;12.93;8.52;;;;;;;12.39;100.00;95829.34;5088165;28;20043;-77
2022/08/30 05:46:34;;;;;;;14.57;8.30;;;;;;;12.47;100.00;95834.06;5093374;28;20188;-78
2022/08/30 05:49:01;;;;;;;16.85;9.10;;;;;;;12.55;100.00;95832.69;5091721;28;20073;-77
2022/08/30 05:51:29;;;;;;;17.45;9.40;;;;;;;12.57;100.00;95831.34;5088622;28;20511;-78
2022/08/30 05:53:56;;;;;;;16.77;9.38;;;;;;;12.72;100.00;95827.03;5098945;28;20047;-79
2022/08/30 05:56:26;;;;;;;14.45;8.73;;;;;;;12.88;100.00;95828.50;5091826;28;20044;-79
2022/08/30 05:58:52;;;;;;;15.27;8.80;;;;;;;12.89;100.00;95827.44;5086462;28;20119;-77
2022/08/30 06:01:25;;;;;;;20.30;10.05;;;;;;;13.05;100.00;95829.97;5091943;28;20043;-77
2022/08/30 06:03:52;;;;;;;15.30;9.50;;;;;;;13.32;100.00;95829.47;5094582;28;20059;-77
2022/08/30 06:06:17;;;;;;;17.60;9.82;;;;;;;13.48;100.00;95827.50;5089746;28;20509;-78
2022/08/30 06:08:47;;;;;;;14.68;9.35;;;;;;;13.45;100.00;95833.34;5092171;28;20097;-77
2022/08/30 06:11:14;;;;;;;15.13;8.93;;;;;;;13.39;100.00;95834.44;5094065;28;20064;-78
2022/08/30 06:13:39;;;;;;;17.77;9.35;;;;;;;13.37;100.00;95836.59;5089832;28;20044;-78
2022/08/30 06:16:05;;;;;;;20.45;9.60;;;;;;;13.37;100.00;95832.06;5093892;28;20412;-77
2022/08/30 06:18:30;;;;;;;15.10;8.65;;;;;;;13.41;100.00;95837.59;5093001;28;20044;-78
2022/08/30 06:20:57;;;;;;;16.25;9.23;;;;;;;13.59;100.00;95839.56;5093447;28;20119;-78
2022/08/30 06:23:23;;;;;;;15.00;8.50;;;;;;;13.53;100.00;95835.34;5091524;28;20036;-78
2022/08/30 06:25:49;;;;;;;14.50;8.75;;;;;;;13.56;100.00;95840.13;5093791;28;20056;-77
2022/08/30 06:28:15;;;;;;;17.33;8.57;;;;;;;13.56;100.00;95834.03;5093339;28;20441;-78
2022/08/30 06:30:41;;;;;;;16.55;8.85;;;;;;;13.64;100.00;95834.19;5097586;28;20497;-78
2022/08/30 06:33:07;;;;;;;17.33;9.07;;;;;;;13.64;100.00;95831.53;5082060;28;20090;-78
2022/08/30 06:35:32;;;;;;;17.00;9.43;;;;;;;13.75;100.00;95831.44;5094033;28;20048;-78
2022/08/30 06:37:58;;;;;;;13.60;8.40;;;;;;;13.84;100.00;95835.81;5091255;28;20040;-78
2022/08/30 06:40:24;;;;;;;12.48;8.25;;;;;;;14.09;100.00;95831.31;5090293;28;20060;-78
2022/08/30 06:42:50;;;;;;;14.50;8.93;;;;;;;14.08;100.00;95839.53;5081318;28;20090;-78
2022/08/30 06:45:17;;;;;;;12.57;8.27;;;;;;;14.19;100.00;95835.69;5091299;28;20070;-77
2022/08/30 06:47:42;;;;;;;14.48;8.55;;;;;;;14.45;100.00;95832.72;5090329;28;20165;-77
2022/08/30 06:50:10;;;;;;;13.70;8.75;;;;;;;14.48;100.00;95832.13;5086554;28;20096;-78
2022/08/30 06:52:37;;;;;;;15.00;9.30;;;;;;;14.56;100.00;95834.16;5087415;28;20513;-77
2022/08/30 06:55:03;;;;;;;16.17;9.05;;;;;;;15.15;100.00;95839.13;5085377;28;20036;-77
2022/08/30 06:57:28;;;;;;;12.00;8.55;;;;;;;15.29;100.00;95833.88;5088761;28;20040;-77
2022/08/30 06:59:55;;;;;;;12.18;8.20;;;;;;;15.42;100.00;95833.88;5088183;28;20455;-76
2022/08/30 07:02:21;;;;;;;11.60;7.53;;;;;;;15.26;100.00;95829.94;5082592;28;20766;-77
2022/08/30 07:04:47;;;;;;;14.88;8.70;;;;;;;15.25;100.00;95833.66;5083948;28;20750;-78
2022/08/30 07:07:13;;;;;;;16.00;8.95;;;;;;;15.22;100.00;95823.63;5088597;28;20036;-76
2022/08/30 07:09:42;;;;;;;14.38;8.82;;;;;;;15.16;100.00;95832.75;5085521;28;20040;-76
2022/08/30 07:12:09;;;;;;;12.60;8.60;;;;;;;15.15;100.00;95828.53;5078203;28;20037;-75
2022/08/30 07:14:34;;;;;;;12.52;8.52;;;;;;;15.20;100.00;95831.06;5086990;28;20168;-76
2022/08/30 07:17:00;;;;;;;12.75;8.45;;;;;;;15.24;100.00;95826.78;5087830;28;20100;-76
2022/08/30 07:19:25;;;;;;;17.92;9.15;;;;;;;15.26;100.00;95824.63;5086085;28;20051;-76
2022/08/30 07:21:51;;;;;;;13.20;8.82;;;;;;;15.35;100.00;95828.19;5086187;28;20050;-76
2022/08/30 07:24:17;;;;;;;15.43;9.32;;;;;;;15.45;100.00;95829.09;5087462;28;20054;-77
2022/08/30 07:26:50;;;;;;;13.32;8.63;;;;;;;15.60;100.00;95834.09;5085520;28;20036;-77
2022/08/30 07:29:16;;;;;;;15.65;9.02;;;;;;;15.87;100.00;95832.59;5084759;28;20040;-77
2022/08/30 07:31:42;;;;;;;18.20;9.65;;;;;;;16.02;100.00;95829.66;5087127;28;20040;-77
2022/08/30 07:34:08;;;;;;;14.07;9.30;;;;;;;15.95;100.00;95834.56;5088340;28;20097;-77
2022/08/30 07:36:35;;;;;;;18.20;9.80;;;;;;;16.13;100.00;95824.13;5089115;28;20500;-77
2022/08/30 07:39:03;;;;;;;14.00;9.50;;;;;;;16.22;100.00;95827.63;5086459;28;20478;-76
2022/08/30 07:41:31;;;;;;;13.07;8.52;;;;;;;16.20;100.00;95829.81;5082726;28;20036;-77
2022/08/30 07:43:56;;;;;;;17.08;9.35;;;;;;;16.29;100.00;95825.38;5086336;28;20048;-79
2022/08/30 07:46:23;;;;;;;14.52;9.20;;;;;;;16.32;100.00;95827.44;5087187;28;20184;-77
2022/08/30 07:48:50;;;;;;;15.85;9.52;;;;;;;16.36;100.00;95827.63;5087925;28;20669;-77
2022/08/30 07:51:20;;;;;;;17.05;9.65;;;;;;;16.47;100.00;95822.91;5081698;28;20046;-76
2022/08/30 07:53:46;;;;;;;14.43;8.60;;;;;;;16.70;100.00;95827.16;5081459;28;20067;-77
2022/08/30 07:56:13;;;;;;;13.93;9.20;;;;;;;16.69;100.00;95820.25;5089126;28;20044;-77
2022/08/30 07:58:38;;;;;;;16.60;9.85;;;;;;;16.75;100.00;95829.69;5091586;28;20040;-76
2022/08/30 08:01:06;;;;;;;13.40;9.07;;;;;;;16.76;100.00;95831.25;5088446;28;20430;-76
2022/08/30 08:03:32;;;;;;;19.05;9.25;;;;;;;16.74;100.00;95827.34;5091684;28;20048;-76
2022/08/30 08:06:01;;;;;;;17.15;9.43;;;;;;;17.33;100.00;95821.97;5091623;28;20040;-75
2022/08/30 08:08:27;;;;;;;12.65;8.70;;;;;;;17.18;100.00;95822.34;5087656;28;20050;-77
2022/08/30 08:10:53;;;;;;;12.95;7.97;;;;;;;17.27;100.00;95823.97;5090769;28;20040;-75
2022/08/30 08:13:18;;;;;;;15.52;8.70;;;;;;;17.30;100.00;95830.56;5087772;28;20056;-75
2022/08/30 08:15:44;;;;;;;12.68;8.13;;;;;;;17.71;100.00;95826.06;5090643;28;20042;-77
2022/08/30 08:18:09;;;;;;;17.00;10.15;;;;;;;17.74;100.00;95834.22;5090595;28;20040;-75
2022/08/30 08:20:35;;;;;;;13.40;8.45;;;;;;;17.86;100.00;95832.84;5088048;28;20044;-75
2022/08/30 08:23:01;;;;;;;18.85;9.50;;;;;;;17.99;100.00;95826.66;5089863;28;20422;-76
2022/08/30 08:25:28;;;;;;;14.80;9.15;;;;;;;17.94;100.00;95824.13;5087838;28;20107;-76
2022/08/30 08:27:54;;;;;;;17.83;8.43;;;;;;;18.11;100.00;95834.81;5090984;28;20040;-76
2022/08/30 08:30:21;;;;;;;12.25;8.65;;;;;;;18.13;100.00;95827.34;5083748;28;20543;-75
2022/08/30 08:32:47;;;;;;;13.82;8.88;;;;;;;18.08;100.00;95829.34;5089093;28;20036;-76
2022/08/30 08:35:14;;;;;;;13.02;7.88;;;;;;;17.99;100.00;95834.66;5090803;28;20494;-75
2022/08/30 08:37:40;;;;;;;14.60;8.90;;;;;;;17.92;100.00;95831.66;5089389;28;20036;-76
2022/08/30 08:40:08;;;;;;;12.05;8.45;;;;;;;18.25;100.00;95823.28;5085290;28;20035;-75
2022/08/30 08:42:47;;;;;;;12.95;8.15;;;;;;;18.34;100.00;95821.41;5085195;28;20044;-75
2022/08/30 08:45:28;;;;;;;16.05;7.38;;;;;;;18.94;100.00;95835.13;5091182;28;20397;-75
2022/08/30 08:48:00;;;;;;;17.15;7.53;;;;;;;19.72;100.00;95828.81;5090091;28;20036;-76
2022/08/30 08:50:26;;;;;;;10.75;7.07;;;;;;;20.10;100.00;95837.94;5085113;28;20040;-75
2022/08/30 08:55:46;;;;;;;15.00;8.32;;;;;;;19.60;100.00;95842.06;5090509;28;20043;-76
2022/08/30 08:58:21;;;;;;;11.98;6.93;;;;;;;19.34;100.00;95840.25;5092741;28;20040;-76
2022/08/30 09:00:47;;;;;;;11.63;6.90;;;;;;;19.52;100.00;95831.09;5088829;28;20406;-77
2022/08/30 09:03:15;;;;;;;13.45;7.95;;;;;;;19.30;100.00;95839.31;5090077;28;20043;-77
2022/08/30 09:05:42;;;;;;;11.73;7.38;;;;;;;19.51;100.00;95821.50;5079554;28;20490;-75
2022/08/30 09:08:13;;;;;;;11.23;7.38;;;;;;;19.65;100.00;95823.19;5090488;28;20033;-76
2022/08/30 09:10:40;;;;;;;11.82;7.32;;;;;;;19.52;100.00;95819.63;5083834;28;20572;-75
2022/08/30 09:13:05;;;;;;;11.10;7.00;;;;;;;19.44;100.00;95813.22;5086048;28;20109;-78
2022/08/30 09:15:33;;;;;;;11.52;7.45;;;;;;;19.71;100.00;95816.56;5080140;28;20533;-77
2022/08/30 09:18:05;;;;;;;11.00;7.38;;;;;;;19.63;100.00;95820.06;5109059;28;20502;-77
2022/08/30 09:20:45;;;;;;;9.38;7.20;;;;;;;19.80;100.00;95820.03;5091104;28;20107;-76
2022/08/30 09:23:14;;;;;;;10.73;6.55;;;;;;;20.38;100.00;95816.88;5082781;28;20073;-75
2022/08/30 09:25:49;;;;;;;10.95;6.88;;;;;;;20.03;100.00;95811.75;5087290;28;20107;-76
2022/08/30 09:28:21;;;;;;;11.23;7.68;;;;;;;20.02;100.00;95810.19;5082592;28;20040;-75
2022/08/30 09:31:04;;;;;;;10.10;7.13;;;;;;;20.63;100.00;95806.31;5090490;28;20170;-76
2022/08/30 09:33:31;;;;;;;9.93;7.10;;;;;;;20.22;100.00;95809.41;5081010;28;20033;-76
2022/08/30 09:36:11;;;;;;;11.05;7.22;;;;;;;20.34;100.00;95821.31;5071134;28;20047;-75
2022/08/30 09:38:37;;;;;;;14.30;7.07;;;;;;;20.23;100.00;95816.34;5075963;28;20039;-75
2022/08/30 09:41:42;;;;;;;11.75;6.63;;;;;;;20.40;100.00;95806.63;5089757;28;20036;-77
2022/08/30 09:44:24;;;;;;;12.00;7.15;;;;;;;20.64;100.00;95802.53;5089081;28;20056;-77
2022/08/30 09:46:52;;;;;;;12.55;7.03;;;;;;;20.59;100.00;95796.28;5090843;28;20040;-78
2022/08/30 09:49:37;;;;;;;12.02;6.85;;;;;;;20.73;100.00;95790.69;5090296;28;20511;-76
2022/08/30 09:52:36;;;;;;;11.13;7.82;;;;;;;20.94;100.00;95796.00;5096499;28;20524;-77
2022/08/30 09:55:20;;;;;;;15.07;7.35;;;;;;;21.08;100.00;95800.31;5091224;28;20508;-77
2022/08/30 09:58:09;;;;;;;10.70;6.90;;;;;;;21.36;99.16;95784.41;5085637;28;20039;-76
2022/08/30 10:00:55;;;;;;;15.95;7.25;;;;;;;21.44;100.00;95780.09;5083308;28;20708;-75
2022/08/30 10:03:47;;;;;;;10.10;7.03;;;;;;;21.75;99.48;95778.78;5070383;28;20173;-75
2022/08/30 10:06:32;;;;;;;11.38;6.90;;;;;;;21.82;96.48;95773.66;5089047;28;20040;-77
2022/08/30 10:09:01;;;;;;;9.27;6.88;;;;;;;22.13;94.61;95772.31;5090525;28;20043;-77
2022/08/30 10:11:52;;;;;;;10.80;7.00;;;;;;;22.55;96.92;95768.56;5090582;28;20040;-76
2022/08/30 10:14:36;;;;;;;12.30;6.85;;;;;;;22.78;89.73;95771.47;5071293;28;20475;-76
2022/08/30 10:17:56;;;;;;;10.63;6.10;;;;;;;23.09;83.73;95764.66;5071711;28;20132;-75
2022/08/30 10:20:30;;;;;;;9.63;6.25;;;;;;;23.15;85.12;95765.97;5027390;28;20118;-75
2022/08/30 10:23:11;;;;;;;10.07;6.85;;;;;;;23.63;86.21;95750.69;5012248;28;20427;-76
2022/08/30 10:25:50;;;;;;;10.25;6.65;;;;;;;24.41;78.05;95765.44;5059658;28;20064;-76
2022/08/30 10:28:22;;;;;;;12.00;6.70;;;;;;;24.27;77.25;95755.19;5079239;28;20077;-76
2022/08/30 10:30:55;;;;;;;9.63;6.30;;;;;;;24.60;74.45;95764.72;5075755;28;20039;-76
2022/08/30 10:33:31;;;;;;;8.25;6.20;;;;;;;25.21;71.70;95752.38;5086388;28;20044;-77
2022/08/30 10:36:01;;;;;;;10.13;6.50;;;;;;;24.96;68.22;95750.03;5089471;28;20047;-76
2022/08/30 10:38:31;;;;;;;8.13;5.70;;;;;;;24.54;70.74;95750.75;5088617;28;20554;-76
2022/08/30 10:41:24;;;;;;;8.52;5.85;;;;;;;25.54;65.83;95749.13;5077887;28;20040;-76
2022/08/30 10:43:56;;;;;;;9.50;6.10;;;;;;;25.38;66.98;95748.47;5072580;28;20059;-76
2022/08/30 10:46:35;;;;;;;12.13;6.55;;;;;;;25.42;64.89;95744.69;5085920;28;20165;-76
2022/08/30 10:49:04;;;;;;;8.95;6.00;;;;;;;25.42;64.55;95738.53;5089638;28;20044;-76
2022/08/30 10:51:35;;;;;;;9.13;5.97;;;;;;;24.10;70.68;95743.66;5088682;28;20105;-78
2022/08/30 10:54:17;;;;;;;12.30;6.07;;;;;;;23.72;79.44;95733.56;5090606;28;20045;-77
2022/08/30 10:56:46;;;;;;;8.93;6.18;;;;;;;24.63;69.86;95732.50;5088136;28;20043;-75
2022/08/30 10:59:16;;;;;;;8.75;5.95;;;;;;;25.89;66.66;95728.47;5082509;28;20039;-76
2022/08/30 11:01:59;;;;;;;8.82;6.05;;;;;;;26.14;60.79;95733.47;5089982;28;20043;-77
2022/08/30 11:04:45;;;;;;;8.68;6.20;;;;;;;26.58;64.53;95735.56;5088917;28;20043;-76
2022/08/30 11:07:35;;;;;;;11.57;6.72;;;;;;;26.78;60.09;95728.88;5086158;28;20075;-78
2022/08/30 11:10:07;;;;;;;11.68;6.55;;;;;;;26.47;61.50;95729.25;5090681;28;20036;-76
2022/08/30 11:12:57;;;;;;;10.30;6.65;;;;;;;26.17;63.90;95732.72;5082575;28;20044;-76
2022/08/30 11:15:29;;;;;;;13.65;6.85;;;;;;;26.45;61.89;95722.28;5072855;28;20048;-78
2022/08/30 11:18:09;;;;;;;10.85;7.43;;;;;;;25.28;67.08;95732.88;5091053;28;20040;-77
2022/08/30 11:20:41;;;;;;;10.38;7.60;;;;;;;25.63;65.87;95716.53;5086451;28;20150;-76
2022/08/30 11:23:32;;;;;;;16.05;7.25;;;;;;;25.34;67.60;95732.25;5070010;28;20040;-76
2022/08/30 11:26:08;;;;;;;9.30;6.80;;;;;;;27.31;65.76;95721.63;5079685;28;20036;-76
2022/08/30 11:28:37;;;;;;;11.85;6.90;;;;;;;27.54;55.44;95718.00;5088613;28;20078;-76
2022/08/30 11:31:18;;;;;;;8.82;6.32;;;;;;;28.86;53.09;95717.16;5077056;28;20048;-76
2022/08/30 11:33:50;;;;;;;8.70;5.93;;;;;;;28.51;57.12;95719.34;5082043;28;20075;-75