Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:02:01;;;;;;;10.05;5.80;;;2.50;99.90;;;1.21;100.00;98369.19;5026519;28;20080;-68
2022/01/20 00:04:42;;;;;;;12.13;6.57;;;2.40;99.90;;;1.16;100.00;98368.28;5026070;28;20144;-68
2022/01/20 00:23:30;;;;;;;10.23;5.72;;;2.40;99.90;;;1.26;100.00;98380.31;5027268;28;20386;-67
2022/01/20 00:26:19;;;;;;;11.98;5.43;;;2.40;99.90;;;1.33;100.00;98381.22;5027240;28;20152;-68
2022/01/20 00:28:50;;;;;;;10.40;5.38;;;2.40;99.90;;;1.31;100.00;98390.56;5026400;28;20044;-68
2022/01/20 00:33:51;;;;;;;12.68;6.00;;;2.50;99.90;;;1.34;100.00;98388.03;5025681;28;20057;-68
2022/01/20 00:39:18;;;;;;;12.45;7.55;;;2.40;99.90;;;1.24;100.00;98398.19;5024524;28;20110;-67
2022/01/20 00:41:44;;;;;;;11.23;6.75;;;2.50;99.90;;;1.26;100.00;98395.66;5027045;28;20140;-68
2022/01/20 00:44:11;;;;;;;10.80;5.72;;;2.50;99.90;;;1.28;100.00;98390.53;5026977;28;20144;-68
2022/01/20 00:46:38;;;;;;;11.05;6.35;;;2.50;99.90;;;1.38;100.00;98397.44;5027058;28;20080;-68
2022/01/20 00:49:05;;;;;;;13.25;7.22;;;2.50;99.90;;;1.35;100.00;98395.72;5026650;28;20064;-68
2022/01/20 00:51:32;;;;;;;12.90;7.25;;;2.50;99.90;;;1.39;100.00;98396.59;5027335;28;20076;-67
2022/01/20 00:53:59;;;;;;;16.40;8.13;;;2.50;99.90;;;1.37;100.00;98394.03;5026764;28;20152;-67
2022/01/20 00:56:26;;;;;;;13.82;7.20;;;2.50;99.90;;;1.36;100.00;98387.19;5028910;28;20052;-67
2022/01/20 00:58:53;;;;;;;14.30;7.07;;;2.60;99.90;;;1.32;100.00;98395.69;5026452;28;20132;-68
2022/01/20 01:01:20;;;;;;;17.30;8.10;;;2.60;99.90;;;1.28;100.00;98399.09;5025968;28;20514;-67
2022/01/20 01:03:47;;;;;;;13.75;7.25;;;2.50;99.90;;;1.34;100.00;98388.03;5028158;28;20049;-68
2022/01/20 01:08:52;;;;;;;20.13;9.52;;;2.60;99.90;;;1.25;100.00;98388.81;5025442;28;20128;-68
2022/01/20 01:11:20;;;;;;;13.82;7.30;;;2.60;99.90;;;1.33;100.00;98394.00;5028776;28;20135;-68
2022/01/20 01:13:47;;;;;;;11.45;6.30;;;2.60;99.90;;;1.37;100.00;98386.38;5027493;28;20068;-68
2022/01/20 01:16:16;;;;;;;14.90;8.02;;;2.60;99.90;;;1.34;100.00;98395.69;5028069;28;20073;-68
2022/01/20 01:21:41;;;;;;;16.67;9.73;;;2.50;99.90;;;1.39;100.00;98397.47;5026976;28;20045;-67
2022/01/20 01:24:09;;;;;;;21.52;8.52;;;2.60;99.90;;;1.43;100.00;98396.63;5031329;28;20095;-67
2022/01/20 01:26:35;;;;;;;21.17;9.63;;;2.50;99.90;;;1.44;100.00;98397.50;5031041;28;20144;-68
2022/01/20 01:29:15;;;;;;;20.55;7.97;;;2.50;99.90;;;1.35;100.00;98394.88;5031115;28;20056;-67
2022/01/20 01:31:42;;;;;;;37.67;11.30;;;2.50;99.90;;;1.21;100.00;98394.78;5031958;28;20534;-67
2022/01/20 01:34:13;;;;;;;32.88;10.93;;;2.60;99.90;;;1.32;100.00;98390.56;5033986;28;20132;-68
2022/01/20 01:37:03;;;;;;;17.38;8.40;;;2.50;99.90;;;1.29;100.00;98397.38;5033053;28;20132;-68
2022/01/20 01:39:31;;;;;;;23.08;9.50;;;2.40;99.90;;;1.24;100.00;98392.22;5031916;28;20045;-68
2022/01/20 01:41:59;;;;;;;44.55;12.10;;;2.40;99.90;;;1.21;100.00;98387.94;5030534;28;20045;-68
2022/01/20 01:44:29;;;;;;;28.48;9.77;;;2.40;99.90;;;1.22;100.00;98393.91;5030990;28;20055;-68
2022/01/20 01:46:58;;;;;;;39.15;10.43;;;2.40;99.90;;;1.21;100.00;98394.78;5033086;28;20422;-68
2022/01/20 01:49:26;;;;;;;77.68;15.25;;;2.40;99.90;;;1.11;100.00;98390.41;5029686;28;20045;-67
2022/01/20 01:51:53;;;;;;;58.05;11.88;;;2.50;99.90;;;1.17;100.00;98396.44;5031884;28;20176;-68
2022/01/20 01:54:20;;;;;;;33.55;11.27;;;2.40;99.90;;;1.11;100.00;98405.75;5030142;28;20152;-68
2022/01/20 01:56:48;;;;;;;36.25;11.75;;;2.50;99.90;;;1.21;100.00;98410.97;5031693;28;20394;-67
2022/01/20 01:59:16;;;;;;;52.28;13.32;;;2.50;99.90;;;1.30;100.00;98414.44;5030904;28;20144;-68
2022/01/20 02:01:43;;;;;;;85.45;16.17;;;2.50;99.90;;;1.18;100.00;98416.03;5032570;28;20042;-67
2022/01/20 02:04:20;;;;;;;98.05;15.27;;;2.50;99.90;;;1.17;100.00;98411.78;5032893;28;20041;-68
2022/01/20 02:07:24;;;;;;;45.03;11.18;;;2.50;99.90;;;1.22;100.00;98410.09;5028225;28;20049;-67
2022/01/20 02:21:04;;;;;;;92.78;15.75;;;2.50;99.90;;;1.43;100.00;98413.69;5035627;28;20060;-68
2022/01/20 02:23:33;;;;;;;68.18;12.50;;;2.50;99.90;;;1.42;100.00;98424.75;5036122;28;20095;-67
2022/01/20 02:26:00;;;;;;;181.23;22.42;;;2.50;99.90;;;1.34;100.00;98419.56;5030605;28;20143;-67
2022/01/20 02:28:27;;;;;;;137.55;20.85;;;2.60;99.90;;;1.40;100.00;98408.53;5029888;28;20176;-67
2022/01/20 02:30:55;;;;;;;96.28;15.48;;;2.60;99.90;;;1.46;100.00;98404.34;5029749;28;20128;-67
2022/01/20 02:33:26;;;;;;;174.80;20.10;;;2.60;99.90;;;1.38;100.00;98400.84;5028548;28;20417;-67
2022/01/20 02:36:05;;;;;;;120.10;15.32;;;2.60;99.90;;;1.49;100.00;98405.19;5027932;28;20132;-68
2022/01/20 02:38:54;;;;;;;122.85;16.02;;;2.60;99.90;;;1.57;100.00;98396.72;5028504;28;20517;-67
2022/01/20 02:46:52;;;;;;;102.85;16.90;;;2.80;99.90;;;1.57;100.00;98399.25;5030531;28;20214;-67
2022/01/20 02:49:20;;;;;;;306.77;23.42;;;2.80;99.90;;;1.61;100.00;98401.00;5026370;28;20081;-68
2022/01/20 02:51:56;;;;;;;384.67;35.20;;;2.70;99.90;;;1.49;100.00;98405.19;5028573;28;20136;-67
2022/01/20 02:54:24;;;;;;;219.18;22.33;;;2.80;99.90;;;1.54;100.00;98399.25;5028642;28;20132;-68
2022/01/20 02:56:50;;;;;;;256.45;23.20;;;2.80;99.90;;;1.44;100.00;98400.91;5030157;28;20149;-67
2022/01/20 02:59:17;;;;;;;281.70;26.55;;;2.80;99.90;;;1.42;100.00;98394.91;5027873;28;20136;-68
2022/01/20 03:01:45;;;;;;;133.65;16.48;;;2.90;99.90;;;1.62;100.00;98397.63;5030023;28;20136;-68
2022/01/20 03:04:14;;;;;;;71.40;13.93;;;2.90;99.90;;;1.78;100.00;98395.13;5032151;28;20044;-67
2022/01/20 03:06:41;;;;;;;73.28;16.17;;;2.90;99.90;;;1.81;100.00;98398.56;5028875;28;20221;-67
2022/01/20 03:09:08;;;;;;;29.40;11.65;;;2.90;99.90;;;1.94;100.00;98386.69;5025157;28;20132;-68
2022/01/20 03:11:35;;;;;;;25.27;10.95;;;2.90;99.90;;;2.02;100.00;98391.84;5030344;28;20161;-68
2022/01/20 03:14:02;;;;;;;24.80;11.43;;;3.00;99.90;;;1.94;100.00;98399.50;5027701;28;20592;-68
2022/01/20 03:16:29;;;;;;;24.45;12.23;;;3.00;99.90;;;1.92;100.00;98398.63;5030263;28;20369;-67
2022/01/20 03:18:56;;;;;;;29.02;13.25;;;3.00;99.90;;;1.96;100.00;98395.25;5027977;28;20405;-68
2022/01/20 03:21:44;;;;;;;19.08;11.30;;;3.10;99.90;;;2.01;100.00;98402.94;5028446;28;20470;-67
2022/01/20 03:24:12;;;;;;;20.67;11.75;;;3.00;99.90;;;2.02;100.00;98400.38;5027024;28;20075;-68
2022/01/20 03:26:39;;;;;;;20.38;10.15;;;3.00;99.90;;;2.06;100.00;98396.13;5028500;28;20137;-68
2022/01/20 03:29:09;;;;;;;18.35;10.65;;;3.10;99.90;;;2.02;100.00;98396.97;5026541;28;20475;-68
2022/01/20 03:31:37;;;;;;;16.95;10.35;;;3.10;99.90;;;2.02;100.00;98399.53;5030642;28;20073;-68
2022/01/20 03:34:04;;;;;;;20.30;11.30;;;3.10;99.90;;;1.98;100.00;98393.53;5028216;28;20092;-68
2022/01/20 03:36:34;;;;;;;16.52;10.00;;;3.10;99.90;;;1.86;100.00;98384.09;5028772;28;20141;-68
2022/01/20 03:39:03;;;;;;;17.67;8.93;;;3.00;99.90;;;1.86;100.00;98386.63;5026347;28;20063;-68
2022/01/20 03:41:30;;;;;;;14.02;7.88;;;3.00;99.90;;;1.76;100.00;98391.72;5029580;28;20111;-68
2022/01/20 03:43:57;;;;;;;15.48;7.25;;;2.90;99.90;;;1.78;100.00;98405.34;5027140;28;20164;-68
2022/01/20 03:46:25;;;;;;;16.23;7.75;;;2.90;99.90;;;1.77;100.00;98406.22;5028505;28;20521;-68
2022/01/20 03:48:54;;;;;;;14.85;5.82;;;2.90;99.90;;;1.79;100.00;98402.81;5028027;28;20428;-68
2022/01/20 03:51:25;;;;;;;16.73;6.40;;;2.90;99.90;;;1.75;100.00;98408.75;5027854;28;20132;-68
2022/01/20 03:53:55;;;;;;;14.50;4.80;;;2.80;99.90;;;1.67;100.00;98401.06;5028631;28;20053;-68
2022/01/20 03:56:23;;;;;;;13.90;4.50;;;2.80;99.90;;;1.71;100.00;98403.63;5026244;28;20184;-68
2022/01/20 03:58:51;;;;;;;15.93;5.40;;;2.80;99.90;;;1.65;100.00;98402.75;5026241;28;20145;-68
2022/01/20 04:01:19;;;;;;;12.80;4.65;;;2.70;99.90;;;1.61;100.00;98415.50;5027122;28;20481;-68
2022/01/20 04:03:47;;;;;;;10.80;4.00;;;2.70;99.90;;;1.60;100.00;98413.81;5029321;28;20049;-67
2022/01/20 04:06:15;;;;;;;10.65;3.60;;;2.70;99.90;;;1.60;100.00;98418.94;5028162;28;20562;-67
2022/01/20 04:08:46;;;;;;;10.38;3.88;;;2.60;99.90;;;1.50;100.00;98424.81;5029685;28;20072;-68
2022/01/20 04:11:23;;;;;;;11.20;4.18;;;2.60;99.90;;;1.56;100.00;98417.19;5027480;28;20132;-68
2022/01/20 04:13:51;;;;;;;12.10;3.50;;;2.60;99.90;;;1.54;100.00;98416.31;5028596;28;20130;-68
2022/01/20 04:16:24;;;;;;;12.27;4.30;;;2.50;99.90;;;1.50;100.00;98419.69;5028685;28;20492;-68
2022/01/20 04:18:56;;;;;;;11.30;3.42;;;2.50;99.90;;;1.55;100.00;98421.47;5026451;28;20531;-68
2022/01/20 04:21:27;;;;;;;10.23;3.35;;;2.40;99.90;;;1.45;100.00;98425.63;5026147;28;20553;-68
2022/01/20 04:23:57;;;;;;;10.82;3.22;;;2.40;99.90;;;1.46;100.00;98427.34;5028347;28;20103;-68
2022/01/20 04:26:25;;;;;;;14.20;3.58;;;2.40;99.90;;;1.37;100.00;98423.84;5026824;28;20575;-67
2022/01/20 04:28:56;;;;;;;9.82;3.75;;;2.40;99.90;;;1.42;100.00;98424.75;5026332;28;20081;-68
2022/01/20 04:31:34;;;;;;;16.23;3.20;;;2.40;99.90;;;1.37;100.00;98426.41;5027899;28;20076;-68
2022/01/20 04:34:04;;;;;;;15.70;3.60;;;2.40;99.90;;;1.36;100.00;98425.56;5026779;28;20050;-67
2022/01/20 04:36:36;;;;;;;13.30;3.22;;;2.50;99.90;;;1.39;100.00;98424.72;5029018;28;20132;-68
2022/01/20 04:39:07;;;;;;;12.93;3.33;;;2.40;99.90;;;1.43;100.00;98418.78;5026830;28;20132;-67
2022/01/20 04:41:35;;;;;;;10.30;2.70;;;2.40;99.90;;;1.36;100.00;98415.31;5027549;28;20516;-67
2022/01/20 04:44:16;;;;;;;12.98;3.30;;;2.30;99.90;;;1.30;100.00;98417.88;5028916;28;20140;-68
2022/01/20 04:47:01;;;;;;;14.07;3.13;;;2.30;99.90;;;1.20;100.00;98405.81;5026111;28;20152;-68
2022/01/20 04:57:44;;;;;;;20.35;3.30;;;1.80;99.90;;;0.73;100.00;98403.69;5024569;28;20152;-68
2022/01/20 05:00:11;;;;;;;23.58;8.57;;;1.80;99.90;;;0.53;100.00;98403.53;5033405;28;20128;-67
2022/01/20 05:02:38;;;;;;;18.40;6.85;;;1.70;99.90;;;0.44;100.00;98393.22;5026980;28;20573;-67
2022/01/20 05:05:08;;;;;;;17.42;7.20;;;1.70;99.90;;;0.57;100.00;98407.78;5028321;28;20085;-68
2022/01/20 05:07:35;;;;;;;19.25;5.93;;;1.70;99.90;;;0.62;100.00;98404.47;5025039;28;20057;-67
2022/01/20 05:10:07;;;;;;;18.55;5.18;;;1.70;99.90;;;0.75;100.00;98394.34;5027451;28;20160;-67
2022/01/20 05:13:22;;;;;;;16.90;4.70;;;1.60;99.90;;;0.60;100.00;98395.06;5025613;28;20049;-68
2022/01/20 05:15:23;;;;;;;13.05;4.70;;;1.70;99.90;;;0.59;100.00;98381.44;5027213;28;20088;-68
2022/01/20 05:17:51;;;;;;;10.98;4.13;;;1.70;99.90;;;0.62;100.00;98383.19;5025202;28;20124;-67
2022/01/20 05:20:19;;;;;;;17.35;5.40;;;1.60;99.90;;;0.78;100.00;98376.50;5025213;28;20053;-67
2022/01/20 05:22:46;;;;;;;22.38;5.38;;;1.70;99.90;;;0.72;100.00;98372.19;5038470;28;20067;-68
2022/01/20 05:25:13;;;;;;;23.33;6.57;;;1.70;99.90;;;0.63;100.00;98374.66;5045622;28;20041;-68
2022/01/20 05:27:40;;;;;;;20.27;7.10;;;1.70;99.90;;;0.70;100.00;98388.34;5027778;28;20119;-67
2022/01/20 05:30:09;;;;;;;19.17;4.72;;;1.70;99.90;;;0.68;100.00;98387.47;5027849;28;20048;-68
2022/01/20 05:32:36;;;;;;;21.25;6.88;;;1.70;99.90;;;0.57;100.00;98384.81;5025007;28;20151;-68
2022/01/20 05:35:03;;;;;;;18.45;6.53;;;1.70;99.90;;;0.49;100.00;98379.63;5027429;28;20140;-68
2022/01/20 05:37:30;;;;;;;15.20;5.50;;;1.80;99.90;;;0.53;100.00;98383.94;5026702;28;20436;-68
2022/01/20 05:39:57;;;;;;;19.67;6.10;;;1.70;99.90;;;0.65;100.00;98395.13;5025925;28;20099;-68
2022/01/20 05:42:24;;;;;;;25.33;6.38;;;1.60;99.90;;;0.59;100.00;98399.34;5026650;28;20124;-68
2022/01/20 05:44:51;;;;;;;22.83;5.70;;;1.70;99.90;;;0.67;100.00;98406.22;5028755;28;20129;-68
2022/01/20 05:47:26;;;;;;;15.77;6.15;;;1.70;99.90;;;0.72;100.00;98412.22;5027478;28;20510;-68
2022/01/20 05:49:53;;;;;;;17.45;5.72;;;1.80;99.90;;;0.68;100.00;98421.53;5027511;28;20132;-67
2022/01/20 05:52:20;;;;;;;18.77;7.43;;;1.70;99.90;;;0.74;100.00;98425.88;5026529;28;20565;-68
2022/01/20 05:54:48;;;;;;;26.65;8.65;;;1.80;99.90;;;0.68;100.00;98425.78;5028814;28;20581;-68
2022/01/20 05:57:14;;;;;;;26.48;9.48;;;1.70;99.90;;;0.60;100.00;98433.41;5027036;28;20136;-68
2022/01/20 05:59:41;;;;;;;22.33;8.60;;;1.70;99.90;;;0.45;100.00;98423.84;5026560;28;20136;-68
2022/01/20 06:02:24;;;;;;;31.55;8.35;;;1.70;99.90;;;0.48;100.00;98423.03;5025064;28;20045;-67
2022/01/20 06:04:51;;;;;;;28.60;7.83;;;1.60;99.90;;;0.43;100.00;98424.69;5025401;28;20108;-68
2022/01/20 06:07:20;;;;;;;20.55;9.35;;;1.60;99.90;;;0.32;100.00;98411.78;5029051;28;20166;-68
2022/01/20 06:09:49;;;;;;;29.98;10.82;;;1.50;99.90;;;0.28;100.00;98417.72;5026605;28;20153;-68
2022/01/20 06:12:16;;;;;;;34.00;13.77;;;1.40;99.90;;;0.23;100.00;98419.31;5030042;28;20071;-68
2022/01/20 06:14:43;;;;;;;31.00;11.75;;;1.40;99.90;;;0.21;100.00;98427.00;5031722;28;20046;-67
2022/01/20 06:17:10;;;;;;;24.83;10.45;;;1.40;99.90;;;0.28;100.00;98435.59;5031395;28;20049;-67
2022/01/20 06:19:37;;;;;;;24.10;10.50;;;1.30;99.90;;;0.25;100.00;98422.75;5032182;28;20500;-67
2022/01/20 06:22:04;;;;;;;26.52;10.20;;;1.30;99.90;;;0.24;100.00;98427.00;5032658;28;20058;-67
2022/01/20 06:24:31;;;;;;;21.17;9.32;;;1.30;99.90;;;0.31;100.00;98440.72;5031822;28;20061;-68
2022/01/20 06:26:58;;;;;;;26.52;9.88;;;1.30;99.90;;;0.43;100.00;98428.06;5031823;28;20049;-68
2022/01/20 06:29:25;;;;;;;23.92;9.75;;;1.40;99.90;;;0.46;100.00;98415.38;5033332;28;20471;-68
2022/01/20 06:31:52;;;;;;;21.05;9.25;;;1.50;99.90;;;0.44;100.00;98417.03;5030086;28;20417;-67
2022/01/20 06:34:19;;;;;;;27.00;9.18;;;1.60;99.90;;;0.57;100.00;98405.25;5030874;28;20472;-67
2022/01/20 06:36:47;;;;;;;33.92;8.90;;;1.60;99.90;;;0.57;100.00;98408.69;5030762;28;20431;-67
2022/01/20 06:39:14;;;;;;;23.38;7.85;;;1.60;99.90;;;0.62;100.00;98424.91;5030350;28;20136;-67
2022/01/20 06:41:45;;;;;;;23.05;8.15;;;1.70;99.90;;;0.64;100.00;98419.81;5027993;28;20075;-68
2022/01/20 06:44:12;;;;;;;23.35;7.35;;;1.80;99.90;;;0.67;100.00;98419.84;5030945;28;20053;-68
2022/01/20 06:46:39;;;;;;;23.77;7.75;;;1.80;99.90;;;0.84;100.00;98422.53;5031958;28;20123;-67
2022/01/20 06:49:06;;;;;;;23.27;6.82;;;1.80;99.90;;;0.79;100.00;98422.50;5029419;28;20136;-67
2022/01/20 06:51:33;;;;;;;28.83;7.18;;;1.80;99.90;;;0.81;100.00;98423.38;5028506;28;20467;-68
2022/01/20 06:54:00;;;;;;;25.65;7.10;;;1.80;99.90;;;0.82;100.00;98434.44;5029891;28;20084;-68
2022/01/20 06:56:27;;;;;;;22.48;6.10;;;1.80;99.90;;;0.88;100.00;98418.34;5032695;28;20047;-68
2022/01/20 06:59:12;;;;;;;20.50;6.13;;;1.80;99.90;;;0.76;100.00;98430.16;5029366;28;20057;-67
2022/01/20 07:01:41;;;;;;;29.95;6.10;;;1.80;99.90;;;0.82;100.00;98426.78;5030164;28;20080;-67
2022/01/20 07:04:10;;;;;;;22.25;6.05;;;1.80;99.90;;;0.74;100.00;98428.44;5029336;28;20121;-67
2022/01/20 07:06:37;;;;;;;23.48;6.50;;;1.90;99.90;;;0.75;100.00;98438.69;5028871;28;20136;-67
2022/01/20 07:09:04;;;;;;;25.58;7.72;;;1.90;99.90;;;0.71;100.00;98447.16;5028388;28;20114;-67
2022/01/20 07:11:31;;;;;;;27.65;6.22;;;1.90;99.90;;;0.72;100.00;98460.78;5028986;28;20095;-67
2022/01/20 07:13:59;;;;;;;17.83;5.05;;;1.80;99.90;;;0.79;100.00;98453.16;5027568;28;20132;-68
2022/01/20 07:16:26;;;;;;;34.08;6.50;;;1.90;99.90;;;0.77;100.00;98466.78;5029236;28;20474;-68
2022/01/20 07:18:53;;;;;;;21.38;5.50;;;2.00;99.90;;;0.81;100.00;98465.97;5029609;28;20080;-68
2022/01/20 07:21:21;;;;;;;27.00;6.18;;;2.10;99.90;;;0.81;100.00;98473.66;5028255;28;20054;-68
2022/01/20 07:23:49;;;;;;;29.17;6.18;;;2.10;99.90;;;0.85;100.00;98480.50;5029198;28;20084;-67
2022/01/20 07:26:16;;;;;;;19.60;5.30;;;2.10;99.90;;;0.92;100.00;98473.75;5029692;28;20049;-68
2022/01/20 07:28:43;;;;;;;22.45;6.38;;;2.10;99.90;;;0.82;100.00;98494.13;5028774;28;20128;-67
2022/01/20 07:31:11;;;;;;;19.70;5.45;;;2.20;99.90;;;0.85;100.00;98497.56;5029332;28;20504;-68
2022/01/20 07:33:38;;;;;;;28.73;7.35;;;2.20;99.90;;;1.03;100.00;98500.28;5029577;28;20075;-68
2022/01/20 07:36:05;;;;;;;25.55;6.38;;;2.10;99.90;;;0.96;100.00;98494.25;5028593;28;20056;-67
2022/01/20 07:38:32;;;;;;;19.83;6.13;;;2.20;99.90;;;0.92;100.00;98494.22;5029667;28;20180;-67
2022/01/20 07:40:59;;;;;;;24.60;6.43;;;2.20;99.90;;;1.06;100.00;98494.34;5029944;28;20128;-68
2022/01/20 07:43:26;;;;;;;27.90;6.65;;;2.20;99.90;;;1.08;100.00;98501.19;5027778;28;20327;-67
2022/01/20 07:45:54;;;;;;;22.92;6.88;;;2.20;99.90;;;0.99;100.00;98501.09;5029927;28;20057;-67
2022/01/20 07:48:21;;;;;;;25.65;8.38;;;2.20;99.90;;;0.95;100.00;98507.88;5029369;28;20219;-68
2022/01/20 07:50:48;;;;;;;32.28;8.00;;;2.30;99.90;;;0.91;100.00;98510.38;5029417;28;20493;-68
2022/01/20 07:53:15;;;;;;;15.95;5.57;;;2.30;99.90;;;0.99;100.00;98516.44;5029064;28;20042;-68
2022/01/20 07:55:42;;;;;;;24.77;6.72;;;2.30;99.90;;;0.92;100.00;98507.84;5027687;28;20490;-68
2022/01/20 07:58:09;;;;;;;26.42;6.40;;;2.40;99.90;;;1.03;100.00;98506.25;5029543;28;20100;-67
2022/01/20 08:00:36;;;;;;;23.70;5.07;;;2.40;99.90;;;1.15;100.00;98504.66;5029456;28;20046;-66
2022/01/20 08:03:03;;;;;;;26.45;5.95;;;2.40;99.90;;;1.22;100.00;98514.13;5028124;28;20042;-66
2022/01/20 08:05:31;;;;;;;26.15;5.15;;;2.40;99.90;;;1.26;100.00;98508.19;5029060;28;20111;-67
2022/01/20 08:07:58;;;;;;;20.90;4.80;;;2.40;99.90;;;1.27;100.00;98511.59;5027384;28;20049;-66
2022/01/20 08:10:25;;;;;;;22.85;4.43;;;2.50;99.90;;;1.26;100.00;98505.63;5028420;28;20592;-67
2022/01/20 08:12:52;;;;;;;18.02;4.78;;;2.50;99.90;;;1.24;100.00;98512.44;5028542;28;20143;-67
2022/01/20 08:15:21;;;;;;;23.48;5.28;;;2.60;99.90;;;1.43;100.00;98506.63;5028866;28;20128;-67
2022/01/20 08:17:48;;;;;;;20.08;5.10;;;2.60;99.90;;;1.29;100.00;98504.81;5026690;28;20160;-67
2022/01/20 08:20:15;;;;;;;24.67;5.63;;;2.60;99.90;;;1.19;100.00;98507.28;5028864;28;20497;-67
2022/01/20 08:22:42;;;;;;;22.35;5.43;;;2.60;99.90;;;1.21;100.00;98505.59;5031416;28;20121;-67
2022/01/20 08:25:16;;;;;;;21.13;5.10;;;2.70;99.90;;;1.22;100.00;98517.53;5036022;28;20077;-67
2022/01/20 08:27:46;;;;;;;16.95;4.45;;;2.70;99.90;;;1.32;100.00;98521.00;5029980;28;20041;-67
2022/01/20 08:30:17;;;;;;;21.70;5.32;;;2.60;99.90;;;1.24;100.00;98503.06;5028990;28;20437;-66
2022/01/20 08:32:46;;;;;;;26.95;6.57;;;2.60;99.90;;;1.34;100.00;98518.47;5027670;28;20219;-67
2022/01/20 08:35:14;;;;;;;19.90;6.15;;;2.60;99.90;;;1.20;100.00;98514.09;5028832;28;20046;-67
2022/01/20 08:37:45;;;;;;;23.42;5.55;;;2.70;99.90;;;1.42;100.00;98511.75;5028014;28;20136;-66
2022/01/20 08:40:18;;;;;;;16.67;4.90;;;2.70;99.90;;;1.44;100.00;98510.06;5027163;28;20556;-68
2022/01/20 08:42:47;;;;;;;;;;;2.70;99.90;;;1.56;100.00;98515.28;5027486;28;20184;-66
2022/01/20 08:45:17;;;;;;;19.17;4.90;;;2.80;99.90;;;1.54;100.00;98521.22;5043055;28;19943;-67
2022/01/20 08:47:44;;;;;;;16.63;4.75;;;2.80;99.90;;;1.64;100.00;98528.13;5026682;28;20200;-67
2022/01/20 08:50:13;;;;;;;21.85;5.15;;;2.90;99.90;;;1.57;100.00;98527.19;5026285;28;20136;-66
2022/01/20 08:52:45;;;;;;;16.75;3.60;;;2.90;99.90;;;1.72;100.00;98515.41;5027057;28;20046;-67
2022/01/20 08:55:12;;;;;;;15.73;3.00;;;3.00;99.90;;;1.61;100.00;98530.66;5028226;28;20516;-67
2022/01/20 08:57:39;;;;;;;19.35;4.22;;;3.00;99.90;;;1.68;100.00;98522.19;5027804;28;20140;-67
2022/01/20 09:00:09;;;;;;;14.65;3.95;;;3.10;99.90;;;1.77;100.00;98529.94;5026811;28;20132;-68
2022/01/20 09:02:36;;;;;;;16.33;4.35;;;3.00;99.90;;;1.74;100.00;98532.47;5026463;28;20136;-67
2022/01/20 09:05:04;;;;;;;13.00;4.15;;;3.10;99.90;;;1.70;100.00;98524.78;5025427;28;20110;-67
2022/01/20 09:07:32;;;;;;;15.80;4.20;;;3.00;99.90;;;1.84;100.00;98539.38;5027441;28;20137;-67
2022/01/20 09:10:00;;;;;;;20.08;4.78;;;3.00;99.90;;;1.68;100.00;98543.50;5024219;28;20067;-67
2022/01/20 09:17:53;;;;;;;20.50;4.82;;;3.00;99.90;;;1.77;100.00;98527.38;5025422;28;20136;-67
2022/01/20 09:20:20;;;;;;;19.98;4.40;;;3.00;99.90;;;1.79;100.00;98528.25;5025635;28;20690;-66
2022/01/20 09:22:48;;;;;;;20.48;5.45;;;2.90;99.90;;;1.73;100.00;98520.50;5027220;28;20073;-67
2022/01/20 09:25:15;;;;;;;22.92;4.93;;;3.00;99.90;;;1.63;100.00;98519.59;5026510;28;20401;-67
2022/01/20 09:27:43;;;;;;;22.60;5.55;;;3.00;99.90;;;1.65;100.00;98515.34;5024097;28;20045;-67
2022/01/20 09:30:18;;;;;;;18.27;5.35;;;3.00;99.90;;;1.54;100.00;98513.53;5025293;28;20045;-66
2022/01/20 09:32:57;;;;;;;27.25;5.15;;;3.00;99.90;;;1.56;100.00;98520.38;5025844;28;20374;-67
2022/01/20 09:35:33;;;;;;;17.00;4.78;;;3.00;99.90;;;1.56;100.00;98528.06;5025052;28;20046;-66
2022/01/20 09:38:02;;;;;;;17.88;4.43;;;3.10;99.90;;;1.75;100.00;98517.97;5025602;28;20115;-67
2022/01/20 09:40:32;;;;;;;21.60;5.97;;;3.10;99.90;;;1.55;100.00;98523.81;5024929;28;20081;-67
2022/01/20 09:43:00;;;;;;;16.67;3.95;;;3.10;99.90;;;1.78;100.00;98516.31;5025213;28;20136;-67
2022/01/20 09:45:28;;;;;;;25.35;5.57;;;3.10;99.90;;;1.63;100.00;98529.81;5028096;28;20121;-67
2022/01/20 09:47:55;;;;;;;18.10;5.07;;;3.10;99.90;;;1.86;100.00;98517.19;5030687;28;20213;-67
2022/01/20 09:50:25;;;;;;;15.30;4.65;;;3.10;99.90;;;1.99;100.00;98523.28;5029283;28;20048;-67
2022/01/20 09:52:58;;;;;;;20.70;5.07;;;3.10;99.90;;;1.93;100.00;98527.50;5027644;28;20412;-67
2022/01/20 09:55:26;;;;;;;23.05;4.70;;;3.20;99.90;;;1.84;100.00;98543.63;5031231;28;20563;-67
2022/01/20 09:57:54;;;;;;;21.08;4.78;;;3.20;99.90;;;2.16;100.00;98550.69;5030344;28;20128;-67
2022/01/20 10:00:21;;;;;;;19.75;5.10;;;3.30;99.90;;;2.18;100.00;98562.66;5028661;28;20408;-67
2022/01/20 10:03:05;;;;;;;11.43;4.03;;;3.40;99.90;;;2.04;100.00;98562.56;5027217;28;20766;-67
2022/01/20 10:05:37;;;;;;;21.40;5.03;;;3.50;99.90;;;1.95;100.00;98567.63;5030996;28;20049;-67
2022/01/20 10:08:11;;;;;;;22.08;5.00;;;3.50;99.90;;;2.09;100.00;98565.16;5029432;28;20112;-67
2022/01/20 10:10:40;;;;;;;19.20;4.50;;;3.60;99.90;;;2.28;100.00;98573.81;5030714;28;20502;-67
2022/01/20 10:13:09;;;;;;;17.17;4.60;;;3.60;99.90;;;2.50;100.00;98573.09;5027884;28;20073;-67
2022/01/20 10:15:38;;;;;;;20.33;4.15;;;3.70;99.90;;;2.72;100.00;98578.34;5028897;28;20144;-67
2022/01/20 10:18:12;;;;;;;14.10;3.78;;;3.90;99.90;;;2.77;100.00;98575.81;5029808;28;20085;-67
2022/01/20 10:21:01;;;;;;;23.42;4.13;;;4.00;99.90;;;2.72;100.00;98579.22;5030528;28;20151;-67
2022/01/20 10:23:44;;;;;;;14.02;3.40;;;4.00;99.90;;;3.18;100.00;98577.69;5044649;28;20084;-67
2022/01/20 10:26:20;;;;;;;17.42;3.90;;;4.20;99.90;;;3.19;100.00;98562.28;5031146;28;20053;-67
2022/01/20 10:29:02;;;;;;;13.23;3.42;;;4.40;99.90;;;3.20;100.00;98584.53;5027526;28;20048;-67
2022/01/20 10:31:45;;;;;;;14.18;3.42;;;4.50;99.90;;;3.44;100.00;98559.75;5029856;28;20507;-66
2022/01/20 10:34:37;;;;;;;13.45;2.30;;;4.50;99.90;;;3.55;100.00;98569.19;5030060;28;20498;-67
2022/01/20 10:37:15;;;;;;;10.45;3.38;;;4.60;99.90;;;3.56;100.00;98570.06;5028175;28;20096;-67
2022/01/20 10:39:47;;;;;;;13.82;3.30;;;4.80;99.90;;;3.43;100.00;98564.06;5024505;28;20728;-67
2022/01/20 10:42:20;;;;;;;15.75;2.95;;;4.80;99.90;;;3.62;100.00;98553.81;5028461;28;20041;-67
2022/01/20 10:44:49;;;;;;;;;;;4.80;99.90;;;3.44;100.00;98554.63;5030859;28;20518;-68
2022/01/20 10:47:28;;;;;;;9.82;2.17;;;4.80;99.90;;;3.23;100.00;98571.69;5027834;28;19921;-67
2022/01/20 10:50:13;;;;;;;7.30;0.82;;;4.80;99.90;;;2.25;100.00;98591.75;5030042;28;20182;-68
2022/01/20 10:52:44;;;;;;;9.60;0.90;;;4.30;99.90;;;1.58;100.00;98607.41;5030035;28;20049;-66
2022/01/20 10:55:38;;;;;;;5.63;1.00;;;3.40;99.90;;;1.14;100.00;98616.34;5029295;28;20440;-67
2022/01/20 10:58:23;;;;;;;4.00;0.85;;;2.90;99.90;;;1.08;100.00;98617.97;5026210;28;20095;-68
2022/01/20 11:00:54;;;;;;;6.05;0.80;;;2.50;99.90;;;0.84;100.00;98611.69;5030736;28;20046;-67
2022/01/20 11:03:24;;;;;;;4.18;0.73;;;2.20;99.90;;;0.76;100.00;98614.16;5031584;28;20088;-67
2022/01/20 11:05:53;;;;;;;2.67;0.70;;;2.10;99.90;;;0.78;100.00;98611.63;5023772;28;20136;-67
2022/01/20 11:08:21;;;;;;;8.40;1.33;;;2.10;99.90;;;0.67;100.00;98615.72;5027680;28;20454;-67
2022/01/20 11:10:51;;;;;;;3.20;0.70;;;2.00;99.90;;;0.62;100.00;98613.13;5028340;28;20106;-67
2022/01/20 11:13:22;;;;;;;6.68;1.00;;;1.90;99.90;;;0.65;100.00;98617.41;5027820;28;20052;-68
2022/01/20 11:15:49;;;;;;;9.70;0.90;;;1.90;99.90;;;1.00;100.00;98610.19;5029052;28;20056;-67
2022/01/20 11:18:17;;;;;;;4.60;0.93;;;2.10;99.90;;;1.29;100.00;98600.28;5028967;28;20053;-67
2022/01/20 11:20:49;;;;;;;3.88;1.08;;;2.50;99.90;;;1.88;100.00;98600.00;5032597;28;20049;-68
2022/01/20 11:23:17;;;;;;;6.25;2.25;;;3.00;99.90;;;2.03;100.00;98601.84;5029834;28;20053;-67
2022/01/20 11:25:44;;;;;;;4.75;1.13;;;3.30;99.90;;;2.18;100.00;98592.56;5028048;28;20494;-68
2022/01/20 11:28:16;;;;;;;4.50;1.23;;;3.60;99.90;;;2.32;100.00;98587.53;5028807;28;20076;-67