Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:00:20;;;;;;;2.67;2.20;;;;;;;22.11;52.59;99424.91;3325734;29;20080;-73
2021/08/04 00:02:01;;;;;;;2.20;2.00;;;;;;;22.11;52.69;99433.84;3325762;29;20531;-73
2021/08/04 00:03:41;;;;;;;11.43;2.27;;;;;;;22.09;52.55;99430.59;3325688;29;20057;-72
2021/08/04 00:05:22;;;;;;;2.90;2.17;;;;;;;22.07;52.68;99421.94;3337211;29;20083;-73
2021/08/04 00:07:03;;;;;;;5.80;1.90;;;;;;;22.03;52.38;99437.13;3337462;29;20471;-72
2021/08/04 00:08:44;;;;;;;4.70;2.20;;;;;;;21.98;52.69;99429.81;3327759;29;20415;-73
2021/08/04 00:10:24;;;;;;;2.57;2.00;;;;;;;21.99;52.60;99433.34;3325500;29;20133;-71
2021/08/04 00:12:05;;;;;;;7.37;1.97;;;;;;;21.98;52.65;99439.88;3325719;29;20046;-71
2021/08/04 00:13:46;;;;;;;4.83;1.87;;;;;;;21.96;52.82;99436.59;3325573;29;20093;-72
2021/08/04 00:15:27;;;;;;;3.87;2.20;;;;;;;21.94;52.71;99444.19;3325487;29;20541;-72
2021/08/04 00:17:08;;;;;;;3.00;1.93;;;;;;;21.93;52.72;99450.72;3325376;29;20051;-73
2021/08/04 00:18:49;;;;;;;1.73;1.60;;;;;;;21.92;53.01;99441.78;3325602;29;20133;-72
2021/08/04 00:20:30;;;;;;;4.43;2.00;;;;;;;21.90;52.89;99443.16;3325581;29;20548;-71
2021/08/04 00:22:10;;;;;;;5.90;2.27;;;;;;;21.92;53.01;99449.94;3325355;29;20536;-72
2021/08/04 00:23:51;;;;;;;5.73;1.93;;;;;;;21.92;53.26;99446.41;3325554;29;20506;-72
2021/08/04 00:25:32;;;;;;;4.33;2.47;;;;;;;21.87;53.30;99438.28;3324539;29;20424;-72
2021/08/04 00:27:13;;;;;;;5.43;2.43;;;;;;;21.84;53.20;99436.09;3325078;29;20081;-72
2021/08/04 00:28:54;;;;;;;5.33;2.27;;;;;;;21.85;52.88;99435.03;3325335;29;20118;-72
2021/08/04 00:30:35;;;;;;;7.33;2.27;;;;;;;21.82;53.11;99436.38;3325530;29;20137;-71
2021/08/04 00:32:15;;;;;;;5.27;2.30;;;;;;;21.82;53.03;99443.72;3325427;29;20408;-73
2021/08/04 00:33:56;;;;;;;8.00;2.63;;;;;;;21.78;53.06;99441.53;3325446;29;20042;-72
2021/08/04 00:35:37;;;;;;;5.10;2.13;;;;;;;21.77;53.38;99447.25;3311697;29;20051;-75
2021/08/04 00:37:17;;;;;;;5.07;2.13;;;;;;;21.73;53.09;99440.72;3319465;29;20060;-72
2021/08/04 00:38:59;;;;;;;3.50;2.07;;;;;;;21.70;53.31;99444.00;3321105;29;20053;-73
2021/08/04 00:40:41;;;;;;;5.60;2.65;;;;;;;21.72;53.50;99442.63;3324417;29;20095;-72
2021/08/04 00:42:22;;;;;;;8.55;2.88;;;;;;;21.67;53.55;99442.63;3324848;29;20068;-72
2021/08/04 00:44:03;;;;;;;9.33;2.77;;;;;;;21.70;53.54;99444.81;3325123;29;20046;-73
2021/08/04 00:45:44;;;;;;;5.73;2.20;;;;;;;21.68;53.49;99446.16;3324430;29;20125;-73
2021/08/04 00:47:25;;;;;;;5.60;2.30;;;;;;;21.64;53.47;99447.81;3334311;29;20125;-73
2021/08/04 00:49:06;;;;;;;13.52;2.78;;;;;;;21.61;53.45;99445.63;3336749;29;20054;-72
2021/08/04 00:50:47;;;;;;;4.07;2.20;;;;;;;21.59;53.48;99447.81;3324233;29;20050;-73
2021/08/04 00:52:28;;;;;;;6.85;2.30;;;;;;;21.56;53.65;99449.19;3334227;29;20287;-73
2021/08/04 00:54:09;;;;;;;5.13;2.17;;;;;;;21.59;53.35;99450.53;3336715;29;20052;-72
2021/08/04 00:55:50;;;;;;;6.80;3.08;;;;;;;21.57;53.74;99448.06;3324079;29;20047;-73
2021/08/04 00:57:31;;;;;;;6.13;2.28;;;;;;;21.56;53.71;99447.28;3321941;29;20069;-72
2021/08/04 00:59:17;;;;;;;2.53;1.73;;;;;;;21.56;53.66;99444.56;3322632;29;20050;-72
2021/08/04 01:01:05;;;;;;;7.53;2.40;;;;;;;21.54;54.01;99445.91;3324901;29;20085;-73
2021/08/04 01:03:01;;;;;;;5.63;2.88;;;;;;;21.59;53.80;99445.91;3323992;29;20080;-73
2021/08/04 01:04:46;;;;;;;5.90;2.13;;;;;;;21.50;54.15;99439.41;3311362;29;20149;-74
2021/08/04 01:06:38;;;;;;;3.15;2.08;;;;;;;21.57;54.13;99450.78;3332794;29;20425;-74
2021/08/04 01:08:33;;;;;;;6.32;2.30;;;;;;;21.57;53.72;99448.06;3326082;29;20406;-73
2021/08/04 01:10:22;;;;;;;5.70;2.30;;;;;;;21.53;53.99;99445.13;3311213;29;20098;-72
2021/08/04 01:12:04;;;;;;;3.75;2.15;;;;;;;21.52;53.60;99448.09;3333843;29;20053;-74
2021/08/04 01:13:48;;;;;;;3.95;1.88;;;;;;;21.52;53.80;99451.59;3323975;29;20514;-71
2021/08/04 01:15:32;;;;;;;4.38;2.30;;;;;;;21.50;54.05;99453.81;3324554;29;20043;-71
2021/08/04 01:17:13;;;;;;;6.63;2.72;;;;;;;21.47;54.05;99456.22;3323899;29;20042;-71
2021/08/04 01:18:54;;;;;;;4.93;2.10;;;;;;;21.46;54.02;99449.19;3336358;29;20049;-72
2021/08/04 01:20:34;;;;;;;4.17;2.50;;;;;;;21.41;54.06;99452.72;3324122;29;20046;-72
2021/08/04 01:22:33;;;;;;;4.20;2.23;;;;;;;21.41;54.43;99455.41;3324798;29;20084;-72
2021/08/04 01:24:51;;;;;;;5.25;2.35;;;;;;;21.42;54.00;99456.22;3323744;29;20058;-72
2021/08/04 01:26:43;;;;;;;6.47;1.92;;;;;;;21.39;53.97;99451.34;3324263;29;20058;-72
2021/08/04 01:28:24;;;;;;;7.40;1.88;;;;;;;21.36;54.11;99455.38;3324104;29;20084;-72
2021/08/04 01:30:06;;;;;;;7.18;1.95;;;;;;;21.35;54.08;99456.47;3321848;29;20046;-72
2021/08/04 01:31:48;;;;;;;5.93;2.13;;;;;;;21.32;54.39;99455.13;3321523;29;20169;-72
2021/08/04 01:33:30;;;;;;;3.60;1.90;;;;;;;21.32;54.59;99460.53;3321789;29;20133;-71
2021/08/04 01:35:11;;;;;;;;;;;;;;;21.37;54.46;99459.72;3321921;29;20062;-71
2021/08/04 01:36:53;;;;;;;4.80;1.95;;;;;;;21.33;54.40;99464.06;3324800;29;19925;-72
2021/08/04 01:38:34;;;;;;;4.35;2.03;;;;;;;21.33;55.19;99467.59;3323783;29;20042;-72
2021/08/04 01:40:14;;;;;;;3.27;2.20;;;;;;;21.33;54.88;99475.72;3311128;29;20070;-72
2021/08/04 01:41:56;;;;;;;6.93;2.30;;;;;;;21.33;54.94;99475.72;3318687;29;20311;-71
2021/08/04 01:43:38;;;;;;;5.87;2.70;;;;;;;21.33;54.82;99483.84;3323814;29;20110;-72
2021/08/04 01:45:19;;;;;;;8.95;2.80;;;;;;;21.32;54.50;99482.25;3323864;29;20295;-71
2021/08/04 01:47:01;;;;;;;5.80;2.17;;;;;;;21.33;54.54;99491.19;3323650;29;20046;-72
2021/08/04 01:48:42;;;;;;;;;;;;;;;21.37;54.27;99488.72;3321709;29;20069;-71
2021/08/04 01:50:23;;;;;;;3.35;2.08;;;;;;;21.32;54.75;99493.09;3334865;29;19924;-73
2021/08/04 01:52:04;;;;;;;4.27;2.20;;;;;;;21.32;54.75;99494.94;3313764;29;20050;-73
2021/08/04 01:53:46;;;;;;;6.72;2.20;;;;;;;21.30;54.60;99492.53;3323566;29;20050;-72
2021/08/04 01:55:27;;;;;;;5.53;2.70;;;;;;;21.30;54.63;99491.72;3323953;29;20047;-72
2021/08/04 01:57:08;;;;;;;7.63;2.87;;;;;;;21.29;54.66;99492.78;3313610;29;20396;-71
2021/08/04 01:58:49;;;;;;;8.13;2.63;;;;;;;21.27;54.76;99487.66;3336270;29;20414;-73
2021/08/04 02:00:30;;;;;;;7.07;2.50;;;;;;;21.27;54.90;99487.66;3326278;29;20578;-74
2021/08/04 02:02:23;;;;;;;9.50;2.37;;;;;;;21.26;55.01;99494.16;3336284;29;20041;-74
2021/08/04 02:04:04;;;;;;;7.47;2.53;;;;;;;21.25;54.69;99495.25;3326270;29;20141;-73
2021/08/04 02:05:46;;;;;;;4.22;2.22;;;;;;;21.24;54.73;99492.78;3336144;29;20502;-73
2021/08/04 02:07:33;;;;;;;2.67;2.45;;;;;;;21.24;54.82;99493.59;3338741;29;20046;-72
2021/08/04 02:09:52;;;;;;;7.57;2.67;;;;;;;21.27;54.94;99497.66;3328529;29;20137;-72
2021/08/04 02:11:52;;;;;;;4.43;2.38;;;;;;;21.24;54.81;99495.50;3334810;29;20054;-71
2021/08/04 02:13:55;;;;;;;3.45;2.25;;;;;;;21.26;54.49;99499.56;3326972;29;20107;-73
2021/08/04 02:15:39;;;;;;;8.75;2.60;;;;;;;21.23;54.78;99500.09;3338641;29;20049;-73
2021/08/04 02:17:27;;;;;;;5.20;2.20;;;;;;;21.18;54.68;99491.97;3313469;29;20130;-71
2021/08/04 02:19:09;;;;;;;5.32;2.53;;;;;;;21.25;54.90;99499.84;3325886;29;20050;-74
2021/08/04 02:20:51;;;;;;;7.38;3.17;;;;;;;21.26;55.00;99504.97;3336383;29;20042;-73
2021/08/04 02:22:59;;;;;;;5.05;2.42;;;;;;;21.29;54.97;99503.63;3313493;29;20078;-72
2021/08/04 02:24:50;;;;;;;9.73;2.55;;;;;;;21.29;55.14;99504.44;3326750;29;20062;-71
2021/08/04 02:26:31;;;;;;;3.88;2.38;;;;;;;21.29;55.02;99504.44;3326798;29;20049;-72
2021/08/04 02:28:16;;;;;;;4.22;2.08;;;;;;;21.29;54.76;99503.63;3325583;29;20056;-71
2021/08/04 02:29:58;;;;;;;5.15;2.20;;;;;;;21.30;54.64;99508.00;3336361;29;20048;-72
2021/08/04 02:31:39;;;;;;;6.32;2.63;;;;;;;21.28;54.80;99508.25;3328918;29;20077;-73
2021/08/04 02:33:21;;;;;;;9.18;3.28;;;;;;;21.29;54.86;99514.47;3338438;29;20053;-71
2021/08/04 02:35:03;;;;;;;10.98;3.20;;;;;;;21.30;54.98;99510.69;3328199;29;20083;-72
2021/08/04 02:36:44;;;;;;;4.15;2.30;;;;;;;21.29;55.17;99509.88;3312880;29;20172;-72
2021/08/04 02:38:25;;;;;;;3.77;2.13;;;;;;;21.31;55.34;99513.13;3313268;29;20911;-73
2021/08/04 02:40:07;;;;;;;3.80;1.90;;;;;;;21.33;55.56;99510.16;3308238;29;20296;-72
2021/08/04 02:41:49;;;;;;;7.60;2.28;;;;;;;21.35;55.00;99514.22;3323095;29;20545;-72
2021/08/04 02:43:31;;;;;;;3.17;2.10;;;;;;;21.39;55.43;99524.56;3325919;29;20055;-71
2021/08/04 02:45:12;;;;;;;4.05;2.58;;;;;;;21.39;55.19;99519.13;3326059;29;20099;-72
2021/08/04 02:46:53;;;;;;;3.78;2.70;;;;;;;21.41;55.11;99519.69;3338294;29;20080;-71
2021/08/04 02:48:34;;;;;;;3.60;2.57;;;;;;;21.42;55.04;99524.00;3325448;29;20050;-71
2021/08/04 02:50:17;;;;;;;6.78;2.33;;;;;;;21.42;55.01;99529.44;3326251;29;20498;-72
2021/08/04 02:51:58;;;;;;;6.53;2.17;;;;;;;21.43;55.16;99522.94;3325708;29;20056;-73
2021/08/04 02:53:39;;;;;;;3.08;2.10;;;;;;;21.44;54.83;99532.69;3326075;29;20576;-72
2021/08/04 02:55:20;;;;;;;7.20;2.55;;;;;;;21.46;54.99;99530.53;3325408;29;20054;-71
2021/08/04 02:57:00;;;;;;;4.63;2.20;;;;;;;21.47;54.60;99526.72;3322753;29;20054;-73
2021/08/04 02:58:41;;;;;;;7.50;2.33;;;;;;;21.42;54.44;99524.81;3326139;29;20038;-72
2021/08/04 03:00:22;;;;;;;4.17;1.97;;;;;;;21.46;54.59;99528.63;3326476;29;20493;-71
2021/08/04 03:02:03;;;;;;;3.07;1.97;;;;;;;21.49;54.36;99536.22;3337397;29;20103;-71
2021/08/04 03:03:44;;;;;;;3.70;2.17;;;;;;;21.50;54.44;99534.31;3328393;29;20042;-72
2021/08/04 03:05:25;;;;;;;2.30;2.10;;;;;;;21.50;54.46;99537.03;3326398;29;20057;-72
2021/08/04 03:07:05;;;;;;;3.67;2.33;;;;;;;21.52;54.44;99546.53;3326376;29;20047;-73
2021/08/04 03:08:46;;;;;;;4.40;2.20;;;;;;;21.53;54.42;99542.75;3325207;29;20043;-71
2021/08/04 03:10:27;;;;;;;2.30;1.87;;;;;;;21.55;54.48;99545.97;3326301;29;20081;-72
2021/08/04 03:12:08;;;;;;;4.68;2.08;;;;;;;21.58;54.32;99544.63;3326007;29;20141;-71
2021/08/04 03:13:49;;;;;;;5.13;2.67;;;;;;;21.62;54.40;99551.13;3325131;29;20604;-72
2021/08/04 03:15:31;;;;;;;4.63;2.73;;;;;;;21.62;54.57;99545.72;3325855;29;20050;-72
2021/08/04 03:17:12;;;;;;;4.95;2.28;;;;;;;21.65;53.94;99547.88;3325963;29;20054;-72
2021/08/04 03:18:53;;;;;;;1.88;1.60;;;;;;;21.66;54.29;99557.66;3326094;29;20058;-72
2021/08/04 03:20:33;;;;;;;4.00;2.03;;;;;;;21.69;54.17;99551.69;3325957;29;20123;-72
2021/08/04 03:22:14;;;;;;;3.07;2.20;;;;;;;21.69;54.02;99557.13;3325803;29;20046;-72
2021/08/04 03:23:56;;;;;;;5.40;2.00;;;;;;;21.72;54.00;99562.00;3326065;29;20053;-74
2021/08/04 03:25:36;;;;;;;4.65;2.08;;;;;;;21.73;53.88;99560.91;3325918;29;20459;-73
2021/08/04 03:27:17;;;;;;;2.97;1.90;;;;;;;21.74;53.89;99567.97;3325926;29;20053;-72
2021/08/04 03:28:58;;;;;;;5.20;2.10;;;;;;;21.76;53.80;99571.22;3325795;29;20073;-74
2021/08/04 03:30:38;;;;;;;3.10;1.93;;;;;;;21.76;53.93;99562.25;3325612;29;20050;-70
2021/08/04 03:32:19;;;;;;;5.80;1.87;;;;;;;21.83;54.89;99570.13;3337371;29;20085;-70
2021/08/04 03:34:00;;;;;;;3.57;1.93;;;;;;;21.99;55.65;99567.16;3324942;29;20050;-73
2021/08/04 03:35:40;;;;;;;2.50;1.77;;;;;;;22.17;55.75;99573.88;3335154;29;20042;-74
2021/08/04 03:37:21;;;;;;;4.47;1.67;;;;;;;22.35;55.84;99580.69;3328140;29;20046;-74
2021/08/04 03:39:02;;;;;;;10.27;2.07;;;;;;;22.50;55.95;99573.59;3325992;29;20057;-74
2021/08/04 03:40:43;;;;;;;4.80;2.10;;;;;;;22.65;55.71;99577.06;3325860;29;20442;-72
2021/08/04 03:42:23;;;;;;;4.07;2.00;;;;;;;22.79;55.46;99576.47;3325963;29;20054;-75
2021/08/04 03:44:04;;;;;;;12.47;1.80;;;;;;;22.88;55.38;99577.53;3325834;29;20195;-76
2021/08/04 03:45:45;;;;;;;6.50;1.88;;;;;;;22.98;55.43;99580.22;3325726;29;20599;-73
2021/08/04 03:47:26;;;;;;;7.50;2.23;;;;;;;23.07;54.99;99585.88;3325922;29;20050;-75
2021/08/04 03:49:07;;;;;;;4.60;2.20;;;;;;;23.13;55.07;99589.38;3325685;29;20057;-73
2021/08/04 03:50:47;;;;;;;3.83;2.20;;;;;;;23.19;54.94;99593.72;3324998;29;20052;-74
2021/08/04 03:52:28;;;;;;;6.87;1.90;;;;;;;23.25;55.42;99585.25;3325766;29;20054;-74
2021/08/04 03:54:09;;;;;;;5.43;2.23;;;;;;;23.32;55.17;99590.38;3325624;29;20106;-73
2021/08/04 03:55:50;;;;;;;13.00;2.73;;;;;;;23.42;55.57;99603.91;3336936;29;20054;-74
2021/08/04 03:57:30;;;;;;;4.47;1.83;;;;;;;23.50;55.95;99600.59;3328143;29;20503;-74
2021/08/04 03:59:11;;;;;;;5.87;2.17;;;;;;;23.58;56.72;99595.66;3325645;29;20042;-72
2021/08/04 04:00:52;;;;;;;5.93;2.27;;;;;;;23.64;57.01;99598.03;3325507;29;20046;-71
2021/08/04 04:02:33;;;;;;;5.88;2.33;;;;;;;23.71;57.34;99603.97;3325923;29;20052;-74
2021/08/04 04:04:13;;;;;;;7.47;2.10;;;;;;;23.75;57.32;99600.72;3325682;29;20098;-71
2021/08/04 04:05:54;;;;;;;4.40;3.03;;;;;;;23.78;57.35;99606.44;3325504;29;20084;-73
2021/08/04 04:07:35;;;;;;;3.50;1.80;;;;;;;23.80;57.79;99612.41;3325723;29;20081;-73
2021/08/04 04:09:16;;;;;;;5.70;2.30;;;;;;;23.83;57.87;99613.75;3325670;29;20093;-73
2021/08/04 04:10:56;;;;;;;8.87;2.20;;;;;;;23.83;57.84;99614.56;3325810;29;20050;-72
2021/08/04 04:12:37;;;;;;;7.07;2.50;;;;;;;23.86;58.40;99613.97;3325359;29;20042;-72
2021/08/04 04:14:18;;;;;;;7.50;2.50;;;;;;;23.87;58.26;99610.16;3323820;29;20046;-75
2021/08/04 04:15:58;;;;;;;7.57;2.00;;;;;;;23.87;57.43;99622.94;3325183;29;20117;-71
2021/08/04 04:17:39;;;;;;;5.57;2.00;;;;;;;23.89;56.87;99616.13;3325392;29;20112;-69
2021/08/04 04:19:20;;;;;;;8.40;3.10;;;;;;;23.94;56.73;99618.00;3325622;29;20046;-70
2021/08/04 04:21:00;;;;;;;8.83;3.53;;;;;;;23.96;56.89;99615.81;3325387;29;20472;-69
2021/08/04 04:22:44;;;;;;;9.20;2.73;;;;;;;23.99;56.71;99612.50;3325233;29;20071;-70
2021/08/04 04:24:25;;;;;;;10.63;3.35;;;;;;;24.03;55.78;99612.75;3325440;29;20103;-71
2021/08/04 04:26:05;;;;;;;23.63;6.53;;;;;;;24.09;55.82;99614.34;3325553;29;20111;-69
2021/08/04 04:27:46;;;;;;;19.50;6.67;;;;;;;24.12;56.20;99617.28;3337062;29;20462;-72
2021/08/04 04:29:27;;;;;;;20.87;5.53;;;;;;;24.17;56.21;99617.25;3327826;29;20502;-70
2021/08/04 04:31:07;;;;;;;15.47;5.77;;;;;;;24.22;55.87;99616.41;3325171;29;20055;-70
2021/08/04 04:32:48;;;;;;;13.60;5.67;;;;;;;24.26;55.18;99622.88;3325576;29;20050;-72
2021/08/04 04:34:29;;;;;;;20.10;6.27;;;;;;;24.30;55.21;99612.25;3325483;29;20093;-72
2021/08/04 04:36:09;;;;;;;17.37;6.23;;;;;;;24.35;54.81;99618.44;3325243;29;20050;-72
2021/08/04 04:37:50;;;;;;;14.43;4.73;;;;;;;24.36;53.73;99619.25;3325342;29;20054;-71
2021/08/04 04:39:31;;;;;;;8.70;3.90;;;;;;;24.32;52.82;99619.03;3325321;29;20042;-72
2021/08/04 04:41:12;;;;;;;15.25;4.05;;;;;;;24.26;52.45;99620.16;3320758;29;20058;-72
2021/08/04 04:42:53;;;;;;;11.95;4.43;;;;;;;24.22;52.15;99627.28;3324282;29;20054;-72
2021/08/04 04:44:34;;;;;;;13.90;3.70;;;;;;;24.17;51.86;99619.16;3323591;29;20456;-71
2021/08/04 04:46:15;;;;;;;7.33;2.80;;;;;;;24.11;51.73;99617.56;3324114;29;20082;-71
2021/08/04 04:47:55;;;;;;;8.93;2.67;;;;;;;24.09;51.23;99617.06;3325287;29;20114;-70
2021/08/04 04:49:36;;;;;;;5.20;2.87;;;;;;;24.05;51.29;99618.72;3325583;29;20571;-70
2021/08/04 04:51:17;;;;;;;9.83;3.60;;;;;;;23.99;50.88;99615.22;3325563;29;20081;-70
2021/08/04 04:52:58;;;;;;;9.02;3.80;;;;;;;23.99;50.54;99612.50;3325434;29;20054;-71
2021/08/04 04:54:39;;;;;;;5.33;3.00;;;;;;;23.97;50.40;99619.34;3325647;29;20102;-71
2021/08/04 04:56:20;;;;;;;11.50;3.10;;;;;;;23.95;49.99;99612.25;3325148;29;20498;-70
2021/08/04 04:58:00;;;;;;;11.10;2.37;;;;;;;23.93;49.73;99614.47;3325146;29;20590;-71
2021/08/04 04:59:41;;;;;;;6.53;2.40;;;;;;;23.91;49.48;99616.66;3325385;29;20046;-72
2021/08/04 05:01:22;;;;;;;7.30;3.00;;;;;;;23.91;49.35;99616.66;3325411;29;20502;-71
2021/08/04 05:03:02;;;;;;;9.13;2.47;;;;;;;23.90;49.56;99615.03;3325200;29;20099;-70
2021/08/04 05:04:43;;;;;;;8.60;2.43;;;;;;;23.90;49.28;99614.22;3325317;29;20054;-71
2021/08/04 05:06:24;;;;;;;7.07;2.20;;;;;;;23.86;48.98;99611.25;3325477;29;20054;-70
2021/08/04 05:08:05;;;;;;;5.57;2.27;;;;;;;23.88;48.79;99617.22;3325250;29;20061;-70
2021/08/04 05:09:45;;;;;;;5.43;2.73;;;;;;;23.92;48.21;99620.19;3325163;29;20046;-73
2021/08/04 05:11:26;;;;;;;8.47;2.10;;;;;;;23.95;48.09;99616.88;3324918;29;20058;-70
2021/08/04 05:13:07;;;;;;;5.47;2.83;;;;;;;23.97;47.35;99624.78;3325201;29;20517;-71
2021/08/04 05:14:47;;;;;;;4.83;2.63;;;;;;;23.98;47.53;99620.97;3336470;29;20543;-72
2021/08/04 05:16:28;;;;;;;6.27;2.50;;;;;;;24.02;47.41;99619.31;3327043;29;20042;-70
2021/08/04 05:18:09;;;;;;;3.43;2.30;;;;;;;24.04;47.22;99625.28;3324743;29;20050;-72
2021/08/04 05:19:49;;;;;;;4.20;2.13;;;;;;;24.05;47.50;99627.69;3324889;29;20042;-72
2021/08/04 05:21:30;;;;;;;3.77;2.00;;;;;;;24.07;47.49;99624.69;3324688;29;20192;-72
2021/08/04 05:23:11;;;;;;;3.30;1.93;;;;;;;24.09;47.12;99622.50;3324639;29;20467;-71
2021/08/04 05:24:52;;;;;;;3.83;1.80;;;;;;;24.13;46.79;99627.06;3324511;29;20046;-70
2021/08/04 05:26:32;;;;;;;4.40;1.80;;;;;;;24.17;47.11;99624.63;3324899;29;20047;-71
2021/08/04 05:28:13;;;;;;;5.67;1.97;;;;;;;24.21;46.92;99631.09;3336029;29;20057;-74
2021/08/04 05:29:54;;;;;;;7.40;1.90;;;;;;;24.26;46.77;99628.31;3298637;30;20047;-76
2021/08/04 05:31:35;;;;;;;2.47;1.63;;;;;;;24.31;46.82;99624.75;3316233;29;20042;-74
2021/08/04 05:33:15;;;;;;;6.70;1.73;;;;;;;24.36;46.54;99630.16;3333383;29;20038;-72
2021/08/04 05:34:56;;;;;;;4.53;1.93;;;;;;;24.39;46.75;99632.28;3327260;29;20046;-72
2021/08/04 05:36:37;;;;;;;5.20;1.97;;;;;;;24.42;46.87;99630.91;3323482;29;20046;-70
2021/08/04 05:38:17;;;;;;;7.23;1.87;;;;;;;24.46;46.94;99632.00;3324493;29;20051;-73
2021/08/04 05:39:58;;;;;;;2.80;1.57;;;;;;;24.47;46.75;99626.25;3324999;29;20506;-73
2021/08/04 05:41:39;;;;;;;6.50;2.33;;;;;;;24.55;46.60;99630.25;3324444;29;20146;-73
2021/08/04 05:43:19;;;;;;;6.63;1.80;;;;;;;24.62;46.73;99630.72;3324799;29;20046;-73
2021/08/04 05:45:00;;;;;;;4.27;1.63;;;;;;;24.72;46.65;99633.34;3324764;29;20054;-73
2021/08/04 05:46:41;;;;;;;10.13;2.40;;;;;;;24.74;46.36;99630.34;3336160;29;20082;-73
2021/08/04 05:48:21;;;;;;;4.63;2.77;;;;;;;24.84;45.74;99641.13;3326822;29;20092;-72
2021/08/04 05:50:04;;;;;;;7.60;3.17;;;;;;;24.87;46.17;99639.72;3324595;29;20042;-74
2021/08/04 05:51:45;;;;;;;5.90;2.20;;;;;;;24.90;45.94;99639.94;3324464;29;20051;-73
2021/08/04 05:53:25;;;;;;;5.83;2.23;;;;;;;24.93;45.63;99642.09;3324585;29;20046;-72
2021/08/04 05:55:07;;;;;;;5.77;2.40;;;;;;;24.96;45.63;99643.44;3324720;29;20085;-74
2021/08/04 05:56:47;;;;;;;5.95;2.30;;;;;;;25.02;46.02;99639.56;3324386;29;20058;-73
2021/08/04 05:58:28;;;;;;;4.43;2.73;;;;;;;25.07;45.52;99644.94;3324405;29;20422;-73
2021/08/04 06:00:09;;;;;;;5.97;2.60;;;;;;;25.10;45.37;99644.34;3324424;29;20423;-72
2021/08/04 06:01:58;;;;;;;6.90;2.20;;;;;;;25.12;45.30;99639.44;3324401;29;20046;-74
2021/08/04 06:03:39;;;;;;;9.73;1.60;;;;;;;25.15;45.32;99641.56;3324393;29;20046;-72
2021/08/04 06:05:20;;;;;;;7.13;2.00;;;;;;;25.19;45.40;99650.78;3324487;29;20038;-73
2021/08/04 06:07:01;;;;;;;4.57;1.80;;;;;;;25.24;45.70;99656.19;3324491;29;20106;-72
2021/08/04 06:08:41;;;;;;;3.60;1.67;;;;;;;25.29;45.76;99647.13;3324150;29;20534;-74
2021/08/04 06:10:22;;;;;;;4.33;1.77;;;;;;;25.40;45.83;99656.00;3324328;29;20057;-72
2021/08/04 06:12:03;;;;;;;12.00;2.17;;;;;;;25.48;45.73;99654.53;3335977;29;20045;-73
2021/08/04 06:13:44;;;;;;;4.97;1.67;;;;;;;25.56;45.34;99649.22;3326284;29;20073;-73
2021/08/04 06:15:24;;;;;;;5.60;2.03;;;;;;;25.66;45.52;99653.69;3324225;29;20042;-73
2021/08/04 06:17:05;;;;;;;7.40;1.67;;;;;;;25.73;44.83;99651.41;3324231;29;20053;-73
2021/08/04 06:18:46;;;;;;;4.20;2.10;;;;;;;25.83;44.73;99658.66;3324217;29;20045;-73
2021/08/04 06:20:27;;;;;;;6.33;2.00;;;;;;;25.92;44.95;99650.63;3324470;29;20054;-74
2021/08/04 06:22:07;;;;;;;5.43;1.90;;;;;;;26.05;45.04;99653.41;3324138;29;20053;-73
2021/08/04 06:23:48;;;;;;;5.73;1.70;;;;;;;26.18;44.53;99649.09;3324253;29;20047;-72
2021/08/04 06:25:29;;;;;;;;;;;;;;;26.35;44.19;99648.53;3324650;29;20046;-73
2021/08/04 06:27:10;;;;;;;4.18;1.90;;;;;;;26.45;44.13;99648.34;3324329;29;19932;-74
2021/08/04 06:28:51;;;;;;;5.27;1.70;;;;;;;26.59;43.38;99653.06;3324136;29;20046;-74
2021/08/04 06:30:32;;;;;;;2.50;1.50;;;;;;;26.75;43.39;99657.94;3324172;29;20058;-72
2021/08/04 06:32:12;;;;;;;4.10;2.30;;;;;;;26.93;43.06;99653.50;3323801;29;20417;-73
2021/08/04 06:33:53;;;;;;;6.43;1.90;;;;;;;27.11;43.12;99659.16;3324133;29;20107;-73
2021/08/04 06:35:36;;;;;;;2.40;1.70;;;;;;;27.29;42.96;99655.53;3324355;29;20394;-73
2021/08/04 06:37:16;;;;;;;4.57;1.70;;;;;;;27.45;42.30;99655.19;3324908;29;20115;-73
2021/08/04 06:38:57;;;;;;;4.60;1.43;;;;;;;27.60;42.14;99654.84;3326665;29;20058;-73
2021/08/04 06:40:38;;;;;;;5.78;1.70;;;;;;;27.75;41.59;99657.22;3326540;29;20521;-73
2021/08/04 06:42:19;;;;;;;4.97;1.50;;;;;;;27.83;41.92;99656.50;3326379;29;20062;-73
2021/08/04 06:43:59;;;;;;;2.90;1.60;;;;;;;27.97;41.62;99656.44;3326483;29;20046;-71
2021/08/04 06:45:40;;;;;;;1.90;1.30;;;;;;;28.10;41.58;99657.50;3326389;29;20537;-73
2021/08/04 06:47:21;;;;;;;3.70;1.67;;;;;;;28.21;41.14;99658.06;3326488;29;20049;-74
2021/08/04 06:49:03;;;;;;;2.63;1.50;;;;;;;28.31;40.84;99657.78;3326144;29;20054;-73
2021/08/04 06:50:44;;;;;;;;;;;;;;;28.46;41.24;99665.66;3326537;29;20506;-72
2021/08/04 06:52:24;;;;;;;3.00;2.03;;;;;;;28.55;40.48;99668.44;3326411;29;19924;-72
2021/08/04 06:54:05;;;;;;;3.43;2.20;;;;;;;28.65;40.42;99657.19;3326512;29;20054;-71
2021/08/04 06:55:46;;;;;;;4.73;1.37;;;;;;;28.76;40.36;99660.47;3326295;29;20055;-73
2021/08/04 06:57:26;;;;;;;2.00;1.60;;;;;;;28.77;40.13;99659.34;3326300;29;20058;-73
2021/08/04 06:59:07;;;;;;;1.57;1.27;;;;;;;28.78;40.09;99657.41;3326088;29;20050;-73
2021/08/04 07:00:48;;;;;;;3.80;1.42;;;;;;;28.83;39.76;99657.25;3326395;29;20068;-74
2021/08/04 07:02:29;;;;;;;3.60;1.80;;;;;;;28.92;39.89;99663.59;3338021;29;20046;-72
2021/08/04 07:04:09;;;;;;;3.83;1.80;;;;;;;29.03;39.64;99659.44;3328757;29;20049;-74
2021/08/04 07:05:50;;;;;;;8.17;2.67;;;;;;;29.17;39.48;99667.56;3326576;29;20562;-73
2021/08/04 07:07:31;;;;;;;5.45;2.05;;;;;;;29.28;39.46;99663.41;3326491;29;20137;-73
2021/08/04 07:09:12;;;;;;;2.30;2.07;;;;;;;29.41;39.38;99667.13;3326333;29;20058;-73
2021/08/04 07:10:53;;;;;;;3.70;1.30;;;;;;;29.52;39.12;99660.19;3326685;29;20494;-74
2021/08/04 07:12:33;;;;;;;4.05;1.50;;;;;;;29.68;38.82;99671.53;3326618;29;20050;-72
2021/08/04 07:14:16;;;;;;;3.37;1.60;;;;;;;29.80;38.70;99667.38;3326242;29;20050;-73
2021/08/04 07:15:57;;;;;;;3.83;1.60;;;;;;;29.92;38.73;99671.06;3325407;29;20063;-74
2021/08/04 07:17:44;;;;;;;2.13;1.17;;;;;;;30.08;38.44;99656.84;3322547;29;20073;-72
2021/08/04 07:19:25;;;;;;;2.55;1.60;;;;;;;30.15;38.38;99660.69;3326115;29;20072;-73
2021/08/04 07:21:06;;;;;;;9.10;1.90;;;;;;;30.35;38.09;99666.66;3326277;29;20129;-73
2021/08/04 07:22:47;;;;;;;3.30;1.47;;;;;;;30.46;37.89;99665.16;3326174;29;20141;-73
2021/08/04 07:24:28;;;;;;;2.63;1.65;;;;;;;30.61;37.67;99672.09;3325917;29;20057;-74
2021/08/04 07:26:09;;;;;;;2.10;1.27;;;;;;;30.70;37.53;99670.13;3325944;29;20583;-71
2021/08/04 07:27:50;;;;;;;3.37;1.50;;;;;;;30.75;37.14;99663.63;3326185;29;20038;-72
2021/08/04 07:29:30;;;;;;;4.67;1.63;;;;;;;30.75;36.85;99675.44;3326022;29;20075;-73
2021/08/04 07:31:11;;;;;;;4.15;1.75;;;;;;;30.77;36.69;99673.16;3326040;29;20050;-73
2021/08/04 07:32:52;;;;;;;4.22;1.40;;;;;;;30.83;36.58;99671.06;3326010;29;20083;-72
2021/08/04 07:34:33;;;;;;;2.22;1.38;;;;;;;30.94;36.43;99671.50;3325792;29;20468;-72
2021/08/04 07:36:14;;;;;;;1.10;0.90;;;;;;;31.05;36.32;99672.72;3325827;29;20498;-74
2021/08/04 07:37:55;;;;;;;3.37;1.73;;;;;;;31.15;35.99;99677.84;3324777;29;20288;-73
2021/08/04 07:39:35;;;;;;;2.92;1.35;;;;;;;31.28;35.92;99681.50;3325827;29;20046;-72
2021/08/04 07:41:17;;;;;;;5.07;1.65;;;;;;;31.40;35.74;99672.56;3325433;29;20047;-72
2021/08/04 07:42:57;;;;;;;1.77;1.23;;;;;;;31.52;35.46;99672.63;3325715;29;20515;-73
2021/08/04 07:44:38;;;;;;;2.40;1.17;;;;;;;31.64;35.28;99677.41;3325620;29;20125;-73
2021/08/04 07:46:19;;;;;;;3.07;1.20;;;;;;;31.77;35.07;99676.31;3325817;29;20303;-73
2021/08/04 07:47:59;;;;;;;2.53;1.00;;;;;;;31.86;34.84;99668.81;3325494;29;20414;-73
2021/08/04 07:49:40;;;;;;;4.27;1.33;;;;;;;31.96;34.57;99667.63;3325866;29;20125;-73
2021/08/04 07:51:21;;;;;;;3.47;1.23;;;;;;;32.07;34.50;99670.75;3324733;29;20299;-73
2021/08/04 07:53:02;;;;;;;4.80;1.20;;;;;;;32.19;34.04;99665.25;3325463;29;20043;-74
2021/08/04 07:54:42;;;;;;;2.17;1.60;;;;;;;32.33;34.23;99676.00;3325655;29;20043;-73
2021/08/04 07:56:23;;;;;;;4.67;1.03;;;;;;;32.45;33.35;99675.22;3325678;29;20544;-73
2021/08/04 07:58:04;;;;;;;4.13;1.03;;;;;;;32.58;33.27;99661.16;3325866;29;20352;-73
2021/08/04 07:59:44;;;;;;;5.10;1.15;;;;;;;32.71;33.40;99666.66;3325567;29;20284;-72