Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:02:07;;;;;;;12.80;4.60;;;16.50;99.90;;;;;;5055602;22;20025;-58
2022/07/07 00:04:33;;;;;;;10.40;4.55;;;16.50;99.90;;;;;;5070485;28;20056;-57
2022/07/07 00:06:59;;;;;;;9.32;4.03;;;16.50;99.90;;;;;;5053798;28;20036;-57
2022/07/07 00:09:27;;;;;;;9.98;4.70;;;16.40;99.90;;;;;;5072196;28;20043;-57
2022/07/07 00:11:53;;;;;;;9.32;4.07;;;16.50;99.90;;;;;;5071837;28;20280;-57
2022/07/07 00:14:19;;;;;;;9.65;5.00;;;16.40;99.90;;;;;;5053822;28;20127;-58
2022/07/07 00:16:45;;;;;;;12.23;5.30;;;16.40;99.90;;;;;;5071825;28;20129;-58
2022/07/07 00:19:10;;;;;;;12.40;4.97;;;16.40;99.90;;;;;;5071953;28;20044;-57
2022/07/07 00:21:36;;;;;;;10.93;5.18;;;16.40;99.90;;;;;;5060464;28;20095;-58
2022/07/07 00:24:02;;;;;;;8.75;4.05;;;16.30;99.90;;;;;;5052015;28;20048;-57
2022/07/07 00:26:30;;;;;;;11.38;4.70;;;16.30;99.90;;;;;;5051765;28;20482;-60
2022/07/07 00:28:55;;;;;;;13.70;6.43;;;16.10;99.90;;;;;;5051921;28;20144;-61
2022/07/07 00:31:21;;;;;;;10.45;5.28;;;16.00;99.90;;;;;;5051618;28;20053;-59
2022/07/07 00:33:47;;;;;;;9.93;4.45;;;15.80;99.90;;;;;;5051962;28;20048;-58
2022/07/07 00:36:12;;;;;;;13.98;5.70;;;15.70;99.90;;;;;;5051984;28;20037;-57
2022/07/07 00:38:38;;;;;;;9.23;4.28;;;15.60;99.90;;;;;;5051749;28;20641;-57
2022/07/07 00:41:04;;;;;;;11.77;5.25;;;15.70;99.90;;;;;;5051860;28;20128;-57
2022/07/07 00:43:40;;;;;;;11.63;4.32;;;15.80;99.90;;;;;;5051974;28;20041;-56
2022/07/07 00:46:07;;;;;;;11.82;4.68;;;15.70;99.90;;;;;;5051511;28;20040;-56
2022/07/07 00:48:35;;;;;;;13.35;5.28;;;15.50;99.90;;;;;;5051514;28;20041;-56
2022/07/07 00:51:01;;;;;;;11.10;5.07;;;15.70;99.90;;;;;;5051625;28;20086;-55
2022/07/07 00:53:27;;;;;;;11.30;4.72;;;15.50;99.90;;;;;;5051726;28;20433;-56
2022/07/07 00:55:53;;;;;;;11.70;5.03;;;15.60;99.90;;;;;;5051755;28;20041;-56
2022/07/07 00:58:18;;;;;;;12.10;5.30;;;15.40;99.90;;;;;;5033885;28;20440;-56
2022/07/07 01:00:44;;;;;;;13.88;6.15;;;15.40;99.90;;;;;;5033687;28;20033;-55
2022/07/07 01:03:10;;;;;;;15.77;6.55;;;15.40;99.90;;;;;;5051276;28;20053;-55
2022/07/07 01:05:36;;;;;;;13.30;6.53;;;15.60;99.90;;;;;;5052637;28;20041;-56
2022/07/07 01:08:08;;;;;;;13.88;5.95;;;15.60;99.90;;;;;;5055354;28;20029;-57
2022/07/07 01:10:35;;;;;;;13.15;5.75;;;15.60;99.90;;;;;;5037193;28;20052;-56
2022/07/07 01:13:04;;;;;;;15.68;7.15;;;15.40;99.90;;;;;;5055215;28;20077;-56
2022/07/07 01:15:30;;;;;;;15.30;6.75;;;15.60;99.90;;;;;;5055101;28;20044;-56
2022/07/07 01:17:56;;;;;;;20.83;8.18;;;15.40;99.90;;;;;;5037353;28;20041;-56
2022/07/07 01:20:23;;;;;;;20.20;8.35;;;15.60;99.90;;;;;;5054957;28;20052;-57
2022/07/07 01:22:53;;;;;;;18.80;8.60;;;15.30;99.90;;;;;;5053579;28;20117;-56
2022/07/07 01:25:19;;;;;;;11.27;6.70;;;15.60;99.90;;;;;;5053783;28;20712;-56
2022/07/07 01:27:45;;;;;;;15.48;7.80;;;15.60;99.90;;;;;;5054955;28;20033;-55
2022/07/07 01:30:11;;;;;;;17.05;9.10;;;15.30;99.90;;;;;;5070197;28;20659;-57
2022/07/07 01:32:37;;;;;;;16.00;7.90;;;15.30;99.90;;;;;;5054876;28;20572;-56
2022/07/07 01:35:04;;;;;;;15.20;8.10;;;15.40;99.90;;;;;;5054817;28;20445;-56
2022/07/07 01:37:33;;;;;;;16.15;7.43;;;15.60;99.90;;;;;;5054579;28;20041;-56
2022/07/07 01:39:59;;;;;;;17.42;8.07;;;15.50;99.90;;;;;;5053361;28;20091;-57
2022/07/07 01:42:24;;;;;;;21.05;8.35;;;15.50;99.90;;;;;;5070118;28;20064;-56
2022/07/07 01:44:51;;;;;;;18.00;6.97;;;15.40;99.90;;;;;;5054408;28;20493;-56
2022/07/07 01:47:19;;;;;;;18.92;6.45;;;15.40;99.90;;;;;;5054672;28;20033;-56
2022/07/07 01:49:45;;;;;;;16.35;7.18;;;15.70;99.90;;;;;;5053406;28;20435;-57
2022/07/07 01:52:11;;;;;;;18.88;7.30;;;15.40;99.90;;;;;;5054456;28;20041;-56
2022/07/07 01:54:38;;;;;;;17.33;6.03;;;15.50;99.90;;;;;;5054637;28;20112;-56
2022/07/07 01:57:07;;;;;;;18.02;6.00;;;15.50;99.90;;;;;;5054247;28;20040;-57
2022/07/07 01:59:34;;;;;;;16.17;5.60;;;15.50;99.90;;;;;;5054124;28;20501;-57
2022/07/07 02:02:00;;;;;;;10.45;4.80;;;15.70;99.90;;;;;;5035865;28;20068;-57
2022/07/07 02:04:26;;;;;;;13.13;4.95;;;15.50;99.90;;;;;;5054115;28;20076;-57
2022/07/07 02:06:52;;;;;;;14.93;5.20;;;15.70;99.90;;;;;;5054325;28;20478;-57
2022/07/07 02:09:18;;;;;;;15.05;6.38;;;15.70;99.90;;;;;;5054071;28;20081;-57
2022/07/07 02:11:44;;;;;;;16.45;5.78;;;15.60;99.90;;;;;;5036227;28;20119;-57
2022/07/07 02:14:10;;;;;;;14.80;5.50;;;15.40;99.90;;;;;;5054209;28;20052;-56
2022/07/07 02:16:36;;;;;;;19.90;5.95;;;15.50;99.90;;;;;;5053673;28;20049;-57
2022/07/07 02:19:06;;;;;;;13.20;4.47;;;15.70;99.90;;;;;;5053486;28;20120;-56
2022/07/07 02:21:32;;;;;;;13.70;3.88;;;15.50;99.90;;;;;;5053680;28;20481;-56
2022/07/07 02:23:58;;;;;;;13.50;3.50;;;15.40;99.90;;;;;;5053870;28;20436;-56
2022/07/07 02:26:25;;;;;;;18.83;5.65;;;15.40;99.90;;;;;;5053871;28;20033;-56
2022/07/07 02:28:51;;;;;;;13.93;3.30;;;15.40;99.90;;;;;;5053804;28;20131;-58
2022/07/07 02:31:17;;;;;;;11.85;3.53;;;15.50;99.90;;;;;;5053542;28;20183;-57
2022/07/07 02:33:43;;;;;;;14.93;4.25;;;15.40;99.90;;;;;;5053437;28;20094;-56
2022/07/07 02:36:09;;;;;;;12.13;3.47;;;15.40;99.90;;;;;;5053780;28;20158;-56
2022/07/07 02:38:37;;;;;;;13.30;3.72;;;15.70;99.90;;;;;;5053543;28;20108;-55
2022/07/07 02:41:03;;;;;;;12.30;3.50;;;15.40;99.90;;;;;;5053362;28;20045;-56
2022/07/07 02:43:29;;;;;;;12.43;4.45;;;15.50;99.90;;;;;;5053393;28;20556;-56
2022/07/07 02:45:55;;;;;;;12.52;3.58;;;15.50;99.90;;;;;;5053504;28;20047;-55
2022/07/07 02:48:22;;;;;;;11.68;3.55;;;15.70;99.90;;;;;;5051886;28;20485;-56
2022/07/07 02:50:49;;;;;;;14.25;4.40;;;15.70;99.90;;;;;;5053357;28;20041;-56
2022/07/07 02:53:16;;;;;;;15.98;4.30;;;15.50;99.90;;;;;;5035272;28;20049;-56
2022/07/07 02:55:42;;;;;;;14.88;4.45;;;15.40;99.90;;;;;;5053127;28;20464;-57
2022/07/07 02:58:09;;;;;;;12.50;3.28;;;15.40;99.90;;;;;;5053281;28;20077;-57
2022/07/07 03:00:36;;;;;;;18.70;4.28;;;15.40;99.90;;;;;;5052898;28;20053;-57
2022/07/07 03:03:04;;;;;;;16.90;4.78;;;15.60;99.90;;;;;;5052496;28;20092;-58
2022/07/07 03:05:30;;;;;;;14.55;4.25;;;15.50;99.90;;;;;;5052952;28;20454;-58
2022/07/07 03:07:56;;;;;;;18.70;4.82;;;15.50;99.90;;;;;;5034895;28;20048;-58
2022/07/07 03:10:22;;;;;;;16.30;4.18;;;15.50;99.90;;;;;;5052851;28;20040;-57
2022/07/07 03:12:48;;;;;;;15.55;3.70;;;15.60;99.90;;;;;;5052803;28;20099;-58
2022/07/07 03:15:14;;;;;;;13.05;3.92;;;15.40;99.90;;;;;;5052548;28;20041;-59
2022/07/07 03:17:44;;;;;;;15.20;3.17;;;15.40;99.90;;;;;;5052771;28;20041;-58
2022/07/07 03:20:11;;;;;;;8.60;1.83;;;15.30;99.90;;;;;;5052479;28;20555;-57
2022/07/07 03:22:38;;;;;;;11.98;2.05;;;15.40;99.90;;;;;;5052691;28;20036;-57
2022/07/07 03:25:05;;;;;;;11.80;2.00;;;15.30;99.90;;;;;;5052354;28;20041;-57
2022/07/07 03:27:31;;;;;;;10.50;2.00;;;15.20;99.90;;;;;;5052351;28;20082;-56
2022/07/07 03:29:56;;;;;;;9.40;1.52;;;15.30;99.90;;;;;;5052344;28;20083;-58
2022/07/07 03:32:22;;;;;;;10.25;1.65;;;15.20;99.90;;;;;;5052345;28;20044;-57
2022/07/07 03:34:48;;;;;;;11.77;1.55;;;15.20;99.90;;;;;;5052456;28;20116;-57
2022/07/07 03:37:13;;;;;;;8.27;1.73;;;15.30;99.90;;;;;;5052608;28;20109;-57
2022/07/07 03:39:39;;;;;;;10.43;2.20;;;15.20;99.90;;;;;;5052399;28;20045;-57
2022/07/07 03:42:05;;;;;;;8.77;1.65;;;15.20;99.90;;;;;;5052266;28;20041;-57
2022/07/07 03:44:31;;;;;;;6.40;1.30;;;15.20;99.90;;;;;;5067672;28;20048;-56
2022/07/07 03:46:57;;;;;;;9.38;1.73;;;15.10;99.90;;;;;;5050907;28;20041;-57
2022/07/07 03:49:22;;;;;;;11.13;1.58;;;15.10;99.90;;;;;;5052412;28;20045;-57
2022/07/07 03:51:48;;;;;;;11.25;1.70;;;15.00;99.90;;;;;;5052260;28;20111;-57
2022/07/07 03:54:14;;;;;;;8.00;1.85;;;15.10;99.90;;;;;;5051990;28;20048;-57
2022/07/07 03:56:40;;;;;;;11.95;2.30;;;15.00;99.90;;;;;;5017776;28;20123;-57
2022/07/07 03:59:06;;;;;;;10.05;2.30;;;15.10;99.90;;;;;;5052009;28;20132;-57
2022/07/07 04:01:31;;;;;;;9.23;2.22;;;15.00;99.90;;;;;;5052291;28;20129;-57
2022/07/07 04:03:57;;;;;;;10.13;2.35;;;15.00;99.90;;;;;;5034060;28;20060;-57
2022/07/07 04:06:23;;;;;;;9.98;1.83;;;15.10;99.90;;;;;;5052117;28;20396;-56
2022/07/07 04:08:49;;;;;;;9.07;2.55;;;15.00;99.90;;;;;;5034110;28;20069;-56
2022/07/07 04:11:16;;;;;;;11.15;2.25;;;14.90;99.90;;;;;;5052136;28;20041;-57
2022/07/07 04:13:41;;;;;;;12.95;2.22;;;15.00;99.90;;;;;;5052109;28;20048;-56
2022/07/07 04:16:07;;;;;;;10.75;1.92;;;14.90;99.90;;;;;;5052091;28;20101;-57
2022/07/07 04:18:34;;;;;;;12.90;2.22;;;15.00;99.90;;;;;;5052030;28;20036;-56
2022/07/07 04:20:59;;;;;;;9.48;2.15;;;15.00;99.90;;;;;;5051776;28;20040;-57
2022/07/07 04:23:26;;;;;;;7.70;1.88;;;15.10;99.90;;;;;;5051950;28;20076;-56
2022/07/07 04:25:52;;;;;;;10.07;1.98;;;15.00;99.90;;;;;;5051022;28;20570;-57
2022/07/07 04:28:18;;;;;;;12.32;2.10;;;15.00;99.90;;;;;;5051861;28;20052;-56
2022/07/07 04:30:44;;;;;;;11.18;1.90;;;15.00;99.90;;;;;;5052048;28;20478;-56
2022/07/07 04:33:10;;;;;;;10.95;1.63;;;15.00;99.90;;;;;;5051635;28;20095;-57
2022/07/07 04:35:36;;;;;;;9.60;1.52;;;15.00;99.90;;;;;;5050515;28;20123;-57
2022/07/07 04:38:01;;;;;;;10.73;2.72;;;15.00;99.90;;;;;;5052074;28;20045;-57
2022/07/07 04:40:27;;;;;;;8.88;1.50;;;15.10;99.90;;;;;;5052700;28;20045;-56
2022/07/07 04:42:53;;;;;;;11.10;1.88;;;15.10;99.90;;;;;;5054248;28;20680;-56
2022/07/07 04:45:19;;;;;;;7.68;1.17;;;15.00;99.90;;;;;;5055640;28;20037;-57
2022/07/07 04:47:45;;;;;;;10.85;1.73;;;15.00;99.90;;;;;;5055484;28;20096;-56
2022/07/07 04:50:11;;;;;;;9.02;1.55;;;15.00;99.90;;;;;;5054445;28;20071;-56
2022/07/07 04:52:38;;;;;;;12.00;1.65;;;15.00;99.90;;;;;;5055414;28;20454;-57
2022/07/07 04:55:04;;;;;;;8.18;1.55;;;14.90;99.90;;;;;;5055344;28;20807;-57
2022/07/07 04:57:30;;;;;;;11.30;1.70;;;14.90;99.90;;;;;;5055224;28;20048;-57
2022/07/07 04:59:56;;;;;;;11.00;2.20;;;14.90;99.90;;;;;;5055279;28;20573;-57
2022/07/07 05:02:22;;;;;;;13.15;2.17;;;14.90;99.90;;;;;;5055095;28;20047;-57
2022/07/07 05:04:51;;;;;;;13.02;2.33;;;14.90;99.90;;;;;;5055206;28;20056;-57
2022/07/07 05:07:18;;;;;;;12.75;2.40;;;14.90;99.90;;;;;;5055001;28;20049;-57
2022/07/07 05:09:44;;;;;;;13.35;2.72;;;14.90;99.90;;;;;;5055181;28;20041;-57
2022/07/07 05:12:10;;;;;;;16.20;2.80;;;14.90;99.90;;;;;;5055313;28;20473;-58
2022/07/07 05:14:36;;;;;;;10.48;2.95;;;14.90;99.90;;;;;;5055142;28;20044;-57
2022/07/07 05:17:02;;;;;;;15.70;2.78;;;14.90;99.90;;;;;;5054913;28;20458;-57
2022/07/07 05:19:27;;;;;;;12.85;2.22;;;14.90;99.90;;;;;;5055073;28;20033;-56
2022/07/07 05:21:54;;;;;;;15.05;3.08;;;14.90;99.90;;;;;;5054985;28;20044;-58
2022/07/07 05:24:20;;;;;;;8.02;2.00;;;15.00;99.90;;;;;;5054844;28;20409;-57
2022/07/07 05:26:46;;;;;;;11.50;2.30;;;15.00;99.90;;;;;;5053536;28;20041;-57
2022/07/07 05:29:12;;;;;;;10.02;2.33;;;15.00;99.90;;;;;;5054746;28;20033;-57
2022/07/07 05:31:38;;;;;;;9.70;2.05;;;14.90;99.90;;;;;;5054450;28;20095;-58
2022/07/07 05:34:04;;;;;;;9.50;2.40;;;14.90;99.90;;;;;;5054570;28;20044;-58
2022/07/07 05:36:32;;;;;;;13.63;2.90;;;14.90;99.90;;;;;;5054735;28;20051;-56
2022/07/07 05:38:57;;;;;;;10.00;1.67;;;14.90;99.90;;;;;;5054451;28;20076;-57
2022/07/07 05:41:23;;;;;;;8.23;1.75;;;15.00;99.90;;;;;;5054679;28;20083;-57
2022/07/07 05:43:49;;;;;;;12.02;2.70;;;15.20;99.90;;;;;;5054593;28;20067;-57
2022/07/07 05:46:14;;;;;;;6.35;2.10;;;15.30;99.90;;;;;;5054412;28;20477;-56
2022/07/07 05:48:40;;;;;;;9.27;1.70;;;15.40;99.90;;;;;;5054105;28;20073;-57
2022/07/07 05:51:06;;;;;;;11.55;1.92;;;15.40;99.90;;;;;;5054368;28;20024;-57
2022/07/07 05:53:32;;;;;;;10.68;2.00;;;15.40;99.90;;;;;;5052956;28;20501;-57
2022/07/07 05:55:57;;;;;;;11.65;1.67;;;15.60;99.90;;;;;;5054496;28;20087;-57
2022/07/07 05:58:24;;;;;;;12.15;1.80;;;15.90;99.90;;;;;;5054102;28;20041;-55
2022/07/07 06:00:50;;;;;;;10.23;2.38;;;16.10;99.90;;;;;;5054304;28;20206;-57
2022/07/07 06:03:16;;;;;;;8.88;2.15;;;16.10;99.90;;;;;;5053952;28;20464;-57
2022/07/07 06:05:43;;;;;;;9.23;1.83;;;16.10;99.90;;;;;;5053991;28;20052;-56
2022/07/07 06:08:09;;;;;;;10.88;2.22;;;16.10;99.90;;;;;;5054219;28;20044;-57
2022/07/07 06:10:36;;;;;;;7.25;1.90;;;16.00;99.90;;;;;;5054256;28;20139;-57
2022/07/07 06:13:02;;;;;;;9.95;1.88;;;16.00;99.90;;;;;;5054023;28;20543;-57
2022/07/07 06:15:32;;;;;;;13.75;2.00;;;15.90;99.90;;;;;;5053963;28;20175;-56
2022/07/07 06:18:00;;;;;;;8.98;1.90;;;15.90;99.90;;;;;;5053751;28;20055;-58
2022/07/07 06:20:26;;;;;;;7.97;1.52;;;15.90;99.90;;;;;;5053586;28;20437;-57
2022/07/07 06:22:52;;;;;;;8.80;1.25;;;16.00;99.90;;;;;;5053596;28;20083;-57
2022/07/07 06:25:17;;;;;;;8.02;1.42;;;16.00;99.90;;;;;;5053982;28;20068;-57
2022/07/07 06:27:43;;;;;;;7.25;1.00;;;16.10;99.90;;;;;;5053821;28;20076;-58
2022/07/07 06:30:09;;;;;;;5.10;1.13;;;16.10;99.90;;;;;;5053503;28;20044;-57
2022/07/07 06:32:35;;;;;;;10.30;1.65;;;16.30;99.90;;;;;;5053447;28;20049;-57
2022/07/07 06:35:01;;;;;;;9.52;1.67;;;16.20;99.90;;;;;;5053560;28;20103;-58
2022/07/07 06:37:27;;;;;;;9.95;1.60;;;16.10;99.90;;;;;;5068622;28;20474;-58
2022/07/07 06:39:52;;;;;;;9.13;1.60;;;16.00;99.90;;;;;;5053401;28;20095;-57
2022/07/07 06:42:18;;;;;;;5.57;1.10;;;15.80;99.90;;;;;;5053583;28;20170;-56
2022/07/07 06:44:44;;;;;;;3.35;0.70;;;15.70;99.90;;;;;;5052773;28;20477;-57
2022/07/07 06:47:10;;;;;;;4.85;0.82;;;15.60;99.90;;;;;;5050392;28;20056;-57
2022/07/07 06:49:35;;;;;;;5.03;0.75;;;15.60;99.90;;;;;;5050538;28;20044;-57
2022/07/07 06:52:01;;;;;;;7.32;1.23;;;15.50;99.90;;;;;;5051532;28;20686;-57
2022/07/07 06:54:27;;;;;;;6.40;1.23;;;15.90;99.90;;;;;;5051877;28;20060;-58
2022/07/07 06:56:53;;;;;;;9.05;1.30;;;16.20;99.90;;;;;;5051908;28;20462;-58
2022/07/07 06:59:18;;;;;;;6.68;1.63;;;16.20;99.90;;;;;;5033745;28;20044;-59
2022/07/07 07:01:44;;;;;;;7.68;1.20;;;15.90;99.90;;;;;;5051686;28;20033;-58
2022/07/07 07:04:13;;;;;;;4.45;0.93;;;15.60;99.90;;;;;;5050691;28;20053;-58
2022/07/07 07:06:40;;;;;;;8.05;1.48;;;15.60;99.90;;;;;;5051871;28;20032;-58
2022/07/07 07:09:06;;;;;;;5.68;1.35;;;15.60;99.90;;;;;;5051727;28;20049;-58
2022/07/07 07:11:31;;;;;;;6.82;1.73;;;15.70;99.90;;;;;;5051546;28;20130;-58
2022/07/07 07:13:58;;;;;;;7.32;1.02;;;15.80;99.90;;;;;;5051612;28;20037;-59
2022/07/07 07:16:25;;;;;;;7.15;1.10;;;15.80;99.90;;;;;;5048876;28;20041;-55
2022/07/07 07:18:50;;;;;;;4.13;0.90;;;15.70;99.90;;;;;;5051066;28;20385;-56
2022/07/07 07:21:16;;;;;;;10.77;1.40;;;15.80;99.90;;;;;;5051178;28;20115;-56
2022/07/07 07:23:42;;;;;;;4.53;1.05;;;15.70;99.90;;;;;;5032949;28;20127;-57
2022/07/07 07:26:09;;;;;;;4.45;1.10;;;15.60;99.90;;;;;;5051488;28;20037;-57
2022/07/07 07:28:35;;;;;;;7.40;1.27;;;15.60;99.90;;;;;;5051854;28;20033;-56
2022/07/07 07:31:01;;;;;;;7.43;1.45;;;15.60;99.90;;;;;;5051837;28;20047;-57
2022/07/07 07:33:28;;;;;;;6.53;1.27;;;15.40;99.90;;;;;;5051168;28;20080;-57
2022/07/07 07:35:55;;;;;;;6.88;0.95;;;15.30;99.90;;;;;;5051113;28;20041;-58
2022/07/07 07:38:21;;;;;;;7.32;1.60;;;15.40;99.90;;;;;;5051262;28;20429;-57
2022/07/07 07:40:47;;;;;;;4.97;1.10;;;15.70;99.90;;;;;;5051435;28;20128;-56
2022/07/07 07:43:13;;;;;;;8.90;1.27;;;16.00;99.90;;;;;;5051231;28;20079;-57
2022/07/07 07:45:39;;;;;;;8.20;1.20;;;16.10;99.90;;;;;;5051548;28;20073;-56
2022/07/07 07:48:05;;;;;;;5.90;0.95;;;16.30;99.90;;;;;;5051328;28;20424;-56
2022/07/07 07:50:31;;;;;;;4.93;0.93;;;16.30;99.90;;;;;;5051644;28;20044;-57
2022/07/07 07:52:58;;;;;;;7.45;1.45;;;16.40;99.90;;;;;;5051460;28;20036;-56
2022/07/07 07:55:24;;;;;;;6.00;1.50;;;16.50;99.90;;;;;;5051113;28;20465;-56
2022/07/07 07:57:51;;;;;;;11.90;1.85;;;16.70;99.90;;;;;;5051377;28;20041;-57
2022/07/07 08:00:20;;;;;;;9.02;1.48;;;16.80;99.90;;;;;;5050654;28;20478;-57
2022/07/07 08:02:47;;;;;;;9.27;1.40;;;16.50;99.90;;;;;;5050515;28;20049;-58
2022/07/07 08:05:14;;;;;;;12.68;1.77;;;16.40;99.90;;;;;;5050805;28;20052;-57
2022/07/07 08:07:41;;;;;;;9.95;1.75;;;16.40;99.90;;;;;;5051429;28;20123;-56
2022/07/07 08:10:09;;;;;;;8.88;1.70;;;16.40;99.90;;;;;;5051179;28;20138;-57
2022/07/07 08:12:35;;;;;;;12.10;1.63;;;16.40;99.90;;;;;;5050846;28;20045;-57
2022/07/07 08:15:01;;;;;;;11.68;2.35;;;16.40;99.90;;;;;;5050827;28;20076;-57
2022/07/07 08:17:27;;;;;;;12.98;2.08;;;16.60;99.90;;;;;;5055485;28;20114;-57
2022/07/07 08:19:53;;;;;;;9.60;2.20;;;16.50;99.90;;;;;;5054540;28;20095;-57
2022/07/07 08:22:19;;;;;;;10.82;1.85;;;16.20;99.90;;;;;;5039247;28;20362;-57
2022/07/07 08:24:44;;;;;;;12.30;1.95;;;16.20;99.90;;;;;;5054527;28;20032;-58
2022/07/07 08:27:10;;;;;;;8.43;1.70;;;16.20;99.90;;;;;;5054335;28;20542;-56
2022/07/07 08:29:38;;;;;;;8.27;1.70;;;16.30;99.90;;;;;;5055239;28;20044;-56
2022/07/07 08:32:11;;;;;;;9.35;1.55;;;16.40;99.90;;;;;;5054990;28;20074;-56
2022/07/07 08:34:39;;;;;;;6.90;1.45;;;16.70;99.90;;;;;;5037680;28;20048;-57
2022/07/07 08:37:05;;;;;;;13.73;2.22;;;16.30;99.90;;;;;;5055914;28;20047;-57
2022/07/07 08:39:32;;;;;;;11.27;2.33;;;16.30;99.90;;;;;;5055875;28;20119;-57
2022/07/07 08:41:58;;;;;;;7.82;2.13;;;16.60;99.90;;;;;;5055737;28;20103;-57
2022/07/07 08:44:25;;;;;;;12.38;2.22;;;16.70;99.90;;;;;;5037836;28;20044;-57
2022/07/07 08:46:51;;;;;;;10.40;1.98;;;16.70;99.90;;;;;;5055713;28;20052;-56
2022/07/07 08:49:17;;;;;;;8.93;1.98;;;16.80;99.90;;;;;;5037658;28;20037;-56
2022/07/07 08:51:44;;;;;;;9.93;2.30;;;16.80;99.90;;;;;;5055368;28;20075;-57
2022/07/07 08:54:12;;;;;;;6.38;1.55;;;16.60;99.90;;;;;;5055301;28;20561;-57
2022/07/07 08:56:38;;;;;;;9.82;1.75;;;16.40;99.90;;;;;;5055465;28;20051;-57
2022/07/07 08:59:09;;;;;;;6.97;1.45;;;16.30;99.90;;;;;;5055168;28;20040;-56
2022/07/07 09:01:35;;;;;;;6.30;1.17;;;16.40;99.90;;;;;;5055544;28;20041;-56
2022/07/07 09:04:02;;;;;;;6.30;1.20;;;16.40;99.90;;;;;;5037319;28;20080;-55
2022/07/07 09:06:28;;;;;;;6.05;1.02;;;16.70;99.90;;;;;;5055175;28;20041;-57
2022/07/07 09:08:55;;;;;;;6.15;1.20;;;16.90;99.90;;;;;;5055210;28;20071;-57
2022/07/07 09:11:33;;;;;;;8.93;1.23;;;16.90;99.90;;;;;;5055161;28;20074;-57
2022/07/07 09:14:15;;;;;;;8.07;1.55;;;16.80;99.90;;;;;;5055297;28;20033;-56
2022/07/07 09:16:40;;;;;;;7.07;1.40;;;16.70;99.90;;;;;;5055214;28;20122;-56
2022/07/07 09:19:20;;;;;;;8.20;1.60;;;16.60;99.90;;;;;;5054789;28;20084;-56
2022/07/07 09:21:46;;;;;;;7.95;1.60;;;16.70;99.90;;;;;;5054773;28;20072;-56
2022/07/07 09:24:12;;;;;;;9.68;2.00;;;16.70;99.90;;;;;;5054994;28;20071;-56
2022/07/07 09:26:43;;;;;;;10.18;1.67;;;16.80;99.90;;;;;;5054448;28;20545;-58
2022/07/07 09:29:14;;;;;;;8.65;2.17;;;16.50;99.90;;;;;;5054955;28;20041;-56
2022/07/07 09:31:59;;;;;;;10.17;1.77;;;16.50;99.90;;;;;;5054974;28;20052;-56
2022/07/07 09:34:30;;;;;;;7.75;1.35;;;16.50;99.90;;;;;;5053157;28;20284;-57
2022/07/07 09:39:50;;;;;;;12.50;2.97;;;16.90;99.90;;;;;;5054639;28;20041;-57
2022/07/07 09:42:24;;;;;;;8.68;1.73;;;16.80;99.90;;;;;;5054838;28;20384;-56
2022/07/07 09:44:53;;;;;;;5.72;1.17;;;16.70;99.90;;;;;;5053125;28;20488;-56
2022/07/07 09:47:20;;;;;;;7.72;1.55;;;16.60;99.90;;;;;;5054729;28;20096;-57
2022/07/07 09:49:59;;;;;;;7.80;2.08;;;16.50;99.90;;;;;;5054207;28;20048;-56
2022/07/07 09:52:25;;;;;;;7.18;1.55;;;16.20;99.90;;;;;;5054263;28;20049;-57
2022/07/07 09:54:51;;;;;;;12.05;2.13;;;16.20;99.90;;;;;;5036474;28;20041;-57
2022/07/07 09:57:17;;;;;;;9.35;2.10;;;16.30;99.90;;;;;;5054365;28;20044;-56
2022/07/07 09:59:44;;;;;;;8.38;1.73;;;16.60;99.90;;;;;;5054275;28;20041;-57
2022/07/07 10:02:20;;;;;;;10.25;1.77;;;16.60;99.90;;;;;;5053936;28;20079;-57
2022/07/07 10:04:48;;;;;;;13.18;2.00;;;16.50;99.90;;;;;;5054051;28;20550;-56
2022/07/07 10:07:21;;;;;;;14.23;2.25;;;16.20;99.90;;;;;;5054203;28;20045;-57
2022/07/07 10:09:50;;;;;;;11.23;1.88;;;15.90;99.90;;;;;;5054074;28;20045;-56
2022/07/07 10:12:19;;;;;;;14.45;2.63;;;15.80;99.90;;;;;;5054168;28;20397;-57
2022/07/07 10:14:47;;;;;;;14.25;2.47;;;15.90;99.90;;;;;;5053828;28;20067;-56
2022/07/07 10:17:16;;;;;;;13.35;2.20;;;16.00;99.90;;;;;;5053874;28;20390;-56
2022/07/07 10:19:42;;;;;;;11.50;2.22;;;15.90;99.90;;;;;;5036444;28;20037;-58
2022/07/07 10:22:10;;;;;;;12.45;2.50;;;15.80;99.90;;;;;;5053881;28;20091;-56
2022/07/07 10:24:37;;;;;;;14.15;3.22;;;15.90;99.90;;;;;;5053149;28;20079;-57
2022/07/07 10:27:04;;;;;;;13.27;2.55;;;16.00;99.90;;;;;;5053202;28;20069;-56
2022/07/07 10:29:41;;;;;;;17.30;2.53;;;16.30;99.90;;;;;;5053026;28;20481;-56
2022/07/07 10:32:11;;;;;;;16.10;2.65;;;16.40;99.90;;;;;;5053035;28;20044;-57
2022/07/07 10:34:39;;;;;;;14.50;2.88;;;16.60;99.90;;;;;;5053170;28;20040;-57
2022/07/07 10:37:07;;;;;;;13.30;2.53;;;16.50;99.90;;;;;;5053327;28;20646;-57
2022/07/07 10:39:40;;;;;;;14.55;3.08;;;16.50;99.90;;;;;;5052358;28;20037;-57
2022/07/07 10:42:13;;;;;;;16.73;3.22;;;16.50;99.90;;;;;;5053005;28;20477;-57
2022/07/07 10:44:39;;;;;;;14.02;2.40;;;16.50;99.90;;;;;;5043713;28;20490;-56
2022/07/07 10:47:25;;;;;;;12.52;1.92;;;16.60;99.90;;;;;;5042922;28;20144;-57
2022/07/07 10:49:53;;;;;;;15.93;2.70;;;16.70;99.90;;;;;;5035303;28;20385;-57
2022/07/07 10:52:21;;;;;;;15.30;2.47;;;16.60;99.90;;;;;;5046679;28;20033;-57
2022/07/07 10:54:51;;;;;;;16.20;3.30;;;16.60;99.90;;;;;;5053108;28;20040;-57
2022/07/07 10:57:19;;;;;;;14.82;2.60;;;16.70;99.90;;;;;;5053100;28;20041;-57
2022/07/07 10:59:58;;;;;;;16.23;2.67;;;16.60;99.90;;;;;;5052585;28;20056;-57
2022/07/07 11:02:47;;;;;;;13.25;2.25;;;16.40;99.90;;;;;;5052756;28;20444;-57
2022/07/07 11:05:12;;;;;;;16.80;2.60;;;16.40;99.90;;;;;;5050650;28;20048;-58
2022/07/07 11:07:39;;;;;;;12.82;2.83;;;16.40;99.90;;;;;;5031166;28;20040;-57
2022/07/07 11:10:13;;;;;;;10.95;2.60;;;16.50;99.90;;;;;;5024934;28;20404;-56
2022/07/07 11:12:43;;;;;;;10.65;2.33;;;16.60;99.90;;;;;;5038337;28;20493;-57
2022/07/07 11:15:14;;;;;;;11.30;2.20;;;16.80;99.90;;;;;;5043576;28;20045;-58
2022/07/07 11:18:00;;;;;;;11.40;2.33;;;16.80;99.90;;;;;;5041079;28;20476;-57
2022/07/07 11:20:30;;;;;;;14.13;2.03;;;16.80;99.90;;;;;;5041396;28;20103;-57
2022/07/07 11:23:22;;;;;;;8.85;2.13;;;16.90;99.90;;;;;;5047873;28;20041;-57
2022/07/07 11:25:51;;;;;;;;;;;16.70;99.90;;;;;;5044674;28;20072;-59
2022/07/07 11:28:17;;;;;;;11.95;1.90;;;16.90;99.90;;;;;;5029034;28;19950;-55
2022/07/07 11:30:43;;;;;;;11.35;2.17;;;17.10;99.90;;;;;;5047177;28;20037;-57
2022/07/07 11:33:09;;;;;;;11.18;1.83;;;17.10;99.90;;;;;;5048847;28;20052;-56
2022/07/07 11:35:37;;;;;;;12.32;2.17;;;17.20;99.90;;;;;;5048526;28;20119;-56
2022/07/07 11:38:11;;;;;;;19.30;2.58;;;17.60;99.90;;;;;;5048649;28;20080;-58
2022/07/07 11:40:42;;;;;;;15.95;3.50;;;17.40;99.90;;;;;;5030353;28;20111;-54
2022/07/07 11:43:21;;;;;;;13.68;2.65;;;17.40;99.90;;;;;;5048194;28;20115;-53
2022/07/07 11:45:46;;;;;;;13.55;2.30;;;17.10;99.90;;;;;;5046478;28;20036;-51
2022/07/07 11:48:12;;;;;;;11.88;2.25;;;17.00;99.90;;;;;;5048732;28;20035;-54
2022/07/07 11:50:38;;;;;;;11.48;2.70;;;17.10;99.90;;;;;;5046148;28;20098;-55
2022/07/07 11:53:07;;;;;;;15.10;3.75;;;17.00;99.90;;;;;;5041889;28;20041;-56
2022/07/07 11:55:33;;;;;;;19.15;2.63;;;17.20;99.90;;;;;;5040501;28;20068;-55
2022/07/07 11:58:03;;;;;;;15.07;2.20;;;17.20;99.90;;;;;;5040263;28;20061;-55
2022/07/07 12:00:31;;;;;;;14.20;2.28;;;17.10;99.90;;;;;;5038974;28;20289;-55
2022/07/07 12:03:00;;;;;;;10.73;2.40;;;17.00;99.90;;;;;;5041592;28;20045;-55
2022/07/07 12:05:38;;;;;;;17.73;3.30;;;16.70;99.90;;;;;;5051661;28;20396;-56
2022/07/07 12:08:08;;;;;;;18.10;3.08;;;16.60;99.90;;;;;;5051615;28;20033;-55
2022/07/07 12:10:38;;;;;;;12.43;2.42;;;16.70;99.90;;;;;;5052001;28;20102;-55
2022/07/07 12:13:05;;;;;;;14.18;2.60;;;16.80;99.90;;;;;;5047555;28;20125;-55
2022/07/07 12:15:38;;;;;;;13.68;2.67;;;16.90;99.90;;;;;;5024149;28;20049;-54
2022/07/07 12:18:05;;;;;;;9.20;2.30;;;17.00;99.90;;;;;;5040556;28;20128;-55
2022/07/07 12:20:31;;;;;;;13.13;2.58;;;17.00;99.90;;;;;;5044522;28;20125;-55
2022/07/07 12:23:02;;;;;;;13.88;2.67;;;16.90;99.90;;;;;;5051325;28;20029;-54
2022/07/07 12:25:31;;;;;;;17.88;2.38;;;17.10;99.90;;;;;;5051312;28;20037;-55
2022/07/07 12:27:58;;;;;;;10.65;2.20;;;17.40;99.90;;;;;;5049400;28;20029;-55
2022/07/07 12:30:29;;;;;;;13.63;2.42;;;17.50;99.90;;;;;;5051358;28;20041;-55
2022/07/07 12:32:56;;;;;;;17.55;2.83;;;17.50;99.90;;;;;;5051707;28;20443;-56
2022/07/07 12:35:38;;;;;;;10.25;1.70;;;17.50;99.90;;;;;;5051387;28;20076;-55
2022/07/07 12:38:06;;;;;;;12.23;1.98;;;17.40;99.90;;;;;;5049280;28;20432;-55
2022/07/07 12:40:36;;;;;;;11.88;2.45;;;17.20;99.90;;;;;;5051429;28;20037;-56
2022/07/07 12:43:12;;;;;;;12.93;2.53;;;17.00;99.90;;;;;;5051257;28;20028;-54
2022/07/07 12:45:39;;;;;;;11.55;2.88;;;16.70;99.90;;;;;;5051358;28;20052;-55