Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:18;;;;;;;;;5.00;4.67;;;;;22.05;45.20;101892.28;5034892;28;47111;-71
2022/11/10 00:02:44;;;;;;;;;6.00;5.00;;;;;22.02;44.96;101895.25;5035424;28;45277;-71
2022/11/10 00:05:11;;;;;;;;;6.00;4.00;;;;;22.11;45.54;101900.59;5035226;28;45534;-72
2022/11/10 00:07:37;;;;;;;;;5.33;3.00;;;;;22.05;44.98;101900.25;5034941;28;45525;-71
2022/11/10 00:10:04;;;;;;;;;4.67;4.67;;;;;22.14;45.65;101905.59;5034828;28;45451;-71
2022/11/10 00:12:31;;;;;;;;;4.67;4.00;;;;;22.14;45.55;101906.44;5034706;28;45470;-71
2022/11/10 00:17:40;;;;;;;;;4.00;4.00;;;;;22.14;45.05;101901.13;5035122;28;45274;-71
2022/11/10 00:20:05;;;;;;;;;7.00;4.00;;;;;22.11;45.40;101890.00;5034655;28;45273;-71
2022/11/10 00:22:33;;;;;;;;;6.00;4.00;;;;;22.15;45.47;101889.53;5035032;28;45238;-71
2022/11/10 00:24:58;;;;;;;;;4.67;3.00;;;;;22.22;45.38;101895.06;5035257;28;45305;-70
2022/11/10 00:27:23;;;;;;;;;3.33;3.00;;;;;22.22;45.24;101892.41;5034962;28;45226;-71
2022/11/10 00:29:48;;;;;;;;;4.67;4.67;;;;;22.24;45.36;101892.25;5034841;28;45414;-71
2022/11/10 00:32:14;;;;;;;;;4.67;3.33;;;;;22.24;45.47;101894.91;5034594;28;45428;-71
2022/11/10 00:34:39;;;;;;;;;3.67;3.67;;;;;22.25;45.38;101900.03;5034247;28;45575;-71
2022/11/10 00:37:04;;;;;;;;;4.33;4.33;;;;;22.27;44.81;101902.53;5036058;28;46033;-72
2022/11/10 00:39:30;;;;;;;;;4.00;4.00;;;;;22.23;45.43;101904.66;5042897;28;46314;-72
2022/11/10 00:41:55;;;;;;;;;5.67;4.00;;;;;22.28;44.84;101915.63;5034671;28;45404;-71
2022/11/10 00:44:21;;;;;;;;;4.00;3.00;;;;;22.29;44.82;101916.47;5034980;28;45442;-70
2022/11/10 00:46:46;;;;;;;;;4.00;4.00;;;;;22.29;45.25;101919.13;5034392;28;45336;-71
2022/11/10 00:49:11;;;;;;;;;4.33;4.33;;;;;22.28;45.37;101923.59;5033870;28;46443;-71
2022/11/10 00:51:37;;;;;;;;;4.00;4.00;;;;;22.26;44.92;101924.72;5035647;28;45575;-72
2022/11/10 00:54:02;;;;;;;;;4.67;3.67;;;;;22.18;44.79;101918.38;5034921;28;45398;-71
2022/11/10 00:56:28;;;;;;;;;5.67;5.00;;;;;22.25;44.73;101931.84;5033575;28;45484;-72
2022/11/10 00:58:53;;;;;;;;;5.00;4.00;;;;;22.26;45.34;101922.91;5036532;28;47089;-71
2022/11/10 01:01:20;;;;;;;;;4.00;4.00;;;;;22.28;45.44;101926.22;5034094;28;45348;-71
2022/11/10 01:03:46;;;;;;;;;3.67;3.67;;;;;22.27;45.02;101937.84;5037350;28;45396;-71
2022/11/10 01:06:13;;;;;;;;;2.67;2.67;;;;;22.27;45.28;101932.53;5038240;28;45434;-71
2022/11/10 01:08:40;;;;;;;;;3.00;3.00;;;;;22.22;45.26;101924.22;5037865;28;46206;-71
2022/11/10 01:11:17;;;;;;;;;6.00;4.00;;;;;22.15;45.63;101923.16;5037925;28;45372;-72
2022/11/10 01:13:43;;;;;;;;;4.00;4.00;;;;;22.21;44.98;101941.09;5037893;28;45453;-71
2022/11/10 01:16:19;;;;;;;;;4.67;4.67;;;;;22.24;44.83;101956.69;5029940;28;45473;-71
2022/11/10 01:18:54;;;;;;;;;5.67;4.00;;;;;22.22;45.05;101956.03;5037145;28;46347;-70
2022/11/10 01:21:20;;;;;;;;;4.00;4.00;;;;;22.24;44.85;101958.50;5024301;28;45439;-70
2022/11/10 01:23:46;;;;;;;;;4.00;4.00;;;;;22.23;45.42;101960.31;5038054;28;45353;-70
2022/11/10 01:26:12;;;;;;;;;4.00;3.00;;;;;22.23;45.12;101964.78;5037100;28;45376;-71
2022/11/10 01:28:38;;;;;;;;;4.67;4.00;;;;;22.14;45.22;101940.91;5039613;28;46202;-71
2022/11/10 01:31:13;;;;;;;;;4.33;4.00;;;;;22.14;45.55;101945.38;5040980;28;45387;-71
2022/11/10 01:33:39;;;;;;;;;4.00;4.00;;;;;22.23;45.29;101956.84;5035792;28;45316;-71
2022/11/10 01:36:06;;;;;;;;;6.00;5.00;;;;;22.22;44.95;101956.03;5025868;28;45313;-70
2022/11/10 01:38:34;;;;;;;;;7.67;6.00;;;;;22.10;44.99;101941.34;5037233;28;46740;-71
2022/11/10 01:41:00;;;;;;;;;4.00;3.00;;;;;22.21;45.08;101964.13;5037470;28;45408;-72
2022/11/10 01:43:27;;;;;;;;;3.33;3.33;;;;;22.18;45.51;101968.75;5037510;28;45398;-71
2022/11/10 01:45:59;;;;;;;;;4.67;4.33;;;;;22.22;45.36;101969.28;5037406;28;45225;-71
2022/11/10 01:48:33;;;;;;;;;9.00;4.00;;;;;22.20;45.75;101970.44;5047309;28;47137;-71
2022/11/10 01:51:08;;;;;;;;;5.33;4.33;;;;;22.19;45.50;101966.94;5036941;28;45526;-71
2022/11/10 01:53:37;;;;;;;;;7.67;4.00;;;;;22.26;44.96;101972.44;5037323;28;45542;-72
2022/11/10 01:56:03;;;;;;;;;5.00;5.00;;;;;22.27;44.83;101982.91;5037436;28;45454;-71
2022/11/10 01:58:38;;;;;;;;;5.67;3.00;;;;;22.28;44.86;101984.56;5036645;28;46372;-70
2022/11/10 02:01:05;;;;;;;;;4.00;4.00;;;;;22.25;44.91;101981.41;5036545;28;45392;-72
2022/11/10 02:03:38;;;;;;;;;4.33;4.33;;;;;22.29;45.36;101988.03;5037154;28;45382;-72
2022/11/10 02:06:05;;;;;;;;;3.67;3.67;;;;;22.18;45.02;101976.69;5030245;28;45309;-72
2022/11/10 02:08:31;;;;;;;;;4.33;4.00;;;;;22.29;44.88;101998.66;5036454;28;46401;-70
2022/11/10 02:10:56;;;;;;;;;4.33;4.33;;;;;22.24;45.23;101982.38;5036456;28;45486;-72
2022/11/10 02:13:22;;;;;;;;;4.00;4.00;;;;;22.28;45.01;101989.88;5037468;28;45419;-71
2022/11/10 02:15:47;;;;;;;;;6.00;4.00;;;;;22.26;45.31;101991.84;5036502;28;45546;-72
2022/11/10 02:18:12;;;;;;;;;4.00;3.00;;;;;22.25;44.91;101995.47;5036375;28;46230;-71
2022/11/10 02:20:38;;;;;;;;;4.67;3.67;;;;;22.25;44.85;102000.75;5036747;28;47842;-71
2022/11/10 02:23:28;;;;;;;;;4.00;4.00;;;;;22.24;45.11;102003.59;5038475;28;45477;-71
2022/11/10 02:25:53;;;;;;;;;4.00;4.00;;;;;22.23;44.88;102004.56;5040291;28;45324;-71
2022/11/10 02:28:18;;;;;;;;;5.67;4.00;;;;;22.22;45.01;102003.75;5036100;28;57283;-70
2022/11/10 02:30:44;;;;;;;;;5.00;3.67;;;;;22.23;44.81;102001.91;5036257;28;45399;-72
2022/11/10 02:33:09;;;;;;;;;4.33;4.00;;;;;22.22;45.35;101995.78;5036197;28;49436;-72
2022/11/10 02:35:34;;;;;;;;;4.67;3.00;;;;;22.22;45.23;101992.31;5028622;28;45302;-69
2022/11/10 02:37:59;;;;;;;;;5.67;3.00;;;;;22.22;44.99;101987.00;5030515;28;45514;-71
2022/11/10 02:40:25;;;;;;;;;5.33;4.33;;;;;22.15;45.37;101978.81;5036242;28;55703;-71
2022/11/10 02:42:50;;;;;;;;;5.00;5.00;;;;;22.18;45.31;101983.81;5036341;28;45460;-71
2022/11/10 02:45:15;;;;;;;;;3.00;3.00;;;;;22.23;45.38;101991.31;5036292;28;45500;-71
2022/11/10 02:47:41;;;;;;;;;3.00;3.00;;;;;22.22;45.40;102001.09;5036266;28;45817;-71
2022/11/10 02:50:06;;;;;;;;;3.33;3.33;;;;;22.18;45.30;101994.41;5036181;28;45459;-72
2022/11/10 02:52:32;;;;;;;;;5.00;3.00;;;;;22.13;44.85;101986.94;5036630;28;46379;-71
2022/11/10 02:54:58;;;;;;;;;4.00;4.00;;;;;22.16;45.37;101991.09;5036353;28;45504;-71
2022/11/10 02:57:23;;;;;;;;;4.00;4.00;;;;;22.13;45.02;101983.44;5034255;28;46297;-72
2022/11/10 02:59:48;;;;;;;;;3.00;3.00;;;;;22.17;45.26;101996.22;5035978;28;45307;-71
2022/11/10 03:02:14;;;;;;;;;4.67;3.67;;;;;22.17;44.99;101990.13;5036202;28;45399;-72
2022/11/10 03:04:40;;;;;;;;;4.00;4.00;;;;;22.12;45.36;101984.44;5042010;28;45578;-72
2022/11/10 03:07:05;;;;;;;;;5.00;2.33;;;;;22.16;45.48;101985.78;5035736;28;47573;-72
2022/11/10 03:09:30;;;;;;;;;3.33;3.33;;;;;22.15;45.42;101998.22;5035958;28;45202;-72
2022/11/10 03:11:56;;;;;;;;;6.00;5.00;;;;;22.12;44.83;101995.03;5036243;28;45431;-71
2022/11/10 03:14:21;;;;;;;;;4.33;2.67;;;;;22.14;44.92;102003.66;5035959;28;45317;-71
2022/11/10 03:16:46;;;;;;;;;4.00;4.00;;;;;22.15;45.51;102005.31;5035944;28;45742;-71
2022/11/10 03:19:12;;;;;;;;;4.00;4.00;;;;;22.13;44.92;101994.88;5047548;28;45238;-70
2022/11/10 03:21:37;;;;;;;;;5.33;4.33;;;;;22.16;45.38;102007.00;5034613;28;45297;-71
2022/11/10 03:24:03;;;;;;;;;4.00;4.00;;;;;22.16;45.07;102007.84;5035588;28;45222;-72
2022/11/10 03:26:28;;;;;;;;;4.00;4.00;;;;;22.18;44.70;102013.81;5034283;28;48976;-72
2022/11/10 03:28:53;;;;;;;;;4.00;3.00;;;;;22.21;45.05;102014.47;5035273;28;45276;-71
2022/11/10 03:31:19;;;;;;;;;4.00;4.00;;;;;22.21;45.11;102015.31;5035934;28;45212;-71
2022/11/10 03:33:44;;;;;;;;;3.33;3.33;;;;;22.21;45.15;102028.56;5035393;28;45332;-71
2022/11/10 03:36:09;;;;;;;;;2.00;2.00;;;;;22.20;45.23;102020.78;5022949;28;46311;-71
2022/11/10 03:38:35;;;;;;;;;4.33;4.33;;;;;22.20;45.46;102024.25;5034286;28;45290;-72
2022/11/10 03:41:00;;;;;;;;;4.33;3.33;;;;;22.21;45.30;102023.28;5035929;28;45296;-71
2022/11/10 03:43:25;;;;;;;;;3.67;3.00;;;;;22.16;45.04;102017.59;5035345;28;45355;-72
2022/11/10 03:45:51;;;;;;;;;4.67;3.00;;;;;22.23;44.79;102031.06;5035497;28;46030;-71
2022/11/10 03:48:16;;;;;;;;;4.00;4.00;;;;;22.22;45.26;102026.75;5035256;28;45414;-70
2022/11/10 03:50:41;;;;;;;;;4.67;4.00;;;;;22.23;45.36;102033.72;5049027;28;45470;-71
2022/11/10 03:53:07;;;;;;;;;4.00;3.00;;;;;22.22;44.65;102038.22;5035787;28;45368;-71
2022/11/10 03:55:32;;;;;;;;;4.00;4.00;;;;;22.17;44.64;102035.19;5035537;28;46289;-72
2022/11/10 03:58:02;;;;;;;;;4.00;4.00;;;;;22.20;44.73;102049.94;5035196;28;45395;-71
2022/11/10 04:00:28;;;;;;;;;5.67;5.67;;;;;22.08;45.18;102023.66;5035281;28;45309;-71
2022/11/10 04:02:53;;;;;;;;;4.00;2.00;;;;;22.22;45.19;102059.41;5035465;28;45432;-71
2022/11/10 04:10:55;;;;;;;;;4.00;3.00;;;;;22.22;45.07;102070.03;5034464;28;45237;-71
2022/11/10 04:16:05;;;;;;;;;4.00;4.00;;;;;22.23;44.73;102073.47;5034841;28;45893;-72
2022/11/10 04:18:30;;;;;;;;;5.33;3.00;;;;;22.23;44.80;102081.44;5034722;28;45374;-71
2022/11/10 04:20:58;;;;;;;;;3.00;3.00;;;;;22.22;45.26;102083.28;5034960;28;45273;-71
2022/11/10 04:23:26;;;;;;;;;4.67;3.00;;;;;22.23;45.25;102087.56;5035293;28;45439;-71
2022/11/10 04:28:36;;;;;;;;;3.00;3.00;;;;;22.11;44.88;102068.41;5034374;28;45471;-72
2022/11/10 04:31:02;;;;;;;;;3.00;3.00;;;;;22.15;45.32;102080.38;5035074;28;45348;-71
2022/11/10 04:33:27;;;;;;;;;4.00;3.67;;;;;22.17;44.75;102083.69;5038214;28;45495;-72
2022/11/10 04:35:52;;;;;;;;;2.33;2.33;;;;;22.17;45.24;102089.00;5028086;28;51304;-71
2022/11/10 04:38:18;;;;;;;;;3.00;3.00;;;;;22.16;44.67;102087.34;5034691;28;45395;-71
2022/11/10 04:40:43;;;;;;;;;2.67;2.67;;;;;22.04;44.61;102067.38;5038285;28;45368;-71
2022/11/10 04:43:08;;;;;;;;;2.67;2.67;;;;;22.10;44.82;102087.94;5038520;28;45443;-71
2022/11/10 04:45:34;;;;;;;;;2.00;2.00;;;;;22.03;44.79;102081.59;5038372;28;46779;-71
2022/11/10 04:47:59;;;;;;;;;4.00;4.00;;;;;22.09;45.22;102091.59;5038318;28;49619;-72
2022/11/10 04:50:24;;;;;;;;;2.00;2.00;;;;;22.14;44.69;102099.09;5038342;28;45479;-71
2022/11/10 04:52:50;;;;;;;;;2.33;2.33;;;;;21.72;45.28;102035.88;5038445;28;45363;-71
2022/11/10 04:55:15;;;;;;;;;3.00;2.00;;;;;22.12;45.34;102090.47;5039997;28;46062;-71
2022/11/10 04:57:41;;;;;;;;;3.67;3.67;;;;;22.13;45.34;102097.41;5037726;28;45289;-71
2022/11/10 05:00:07;;;;;;;;;6.67;5.00;;;;;22.12;45.34;102098.41;5038622;28;45382;-71
2022/11/10 05:02:33;;;;;;;;;4.00;3.00;;;;;22.12;44.98;102103.72;5038073;28;45312;-72
2022/11/10 05:04:58;;;;;;;;;3.00;3.00;;;;;22.09;45.30;102096.91;5036778;28;45902;-72
2022/11/10 05:07:23;;;;;;;;;3.33;2.67;;;;;22.09;44.75;102099.56;5032470;28;46634;-71
2022/11/10 05:09:48;;;;;;;;;4.67;2.67;;;;;22.01;45.17;102091.50;5037482;28;45360;-71
2022/11/10 05:12:14;;;;;;;;;7.67;3.00;;;;;22.10;44.81;102100.34;5037945;28;45407;-71
2022/11/10 05:14:40;;;;;;;;;4.00;2.00;;;;;22.11;45.14;102102.03;5037927;28;47108;-71
2022/11/10 05:17:05;;;;;;;;;4.67;4.00;;;;;22.11;44.79;102100.22;5037627;28;45829;-71
2022/11/10 05:19:30;;;;;;;;;4.33;3.00;;;;;22.10;44.91;102098.53;5037549;28;45480;-71
2022/11/10 05:21:56;;;;;;;;;3.33;3.33;;;;;22.11;45.15;102102.03;5038155;28;45371;-71
2022/11/10 05:24:21;;;;;;;;;4.33;2.00;;;;;22.11;44.92;102102.03;5037147;28;46280;-72
2022/11/10 05:26:46;;;;;;;;;3.33;3.00;;;;;22.11;45.15;102099.38;5037115;28;45511;-71
2022/11/10 05:29:11;;;;;;;;;3.67;3.67;;;;;22.14;45.00;102107.03;5036212;28;45344;-71
2022/11/10 05:31:37;;;;;;;;;4.00;2.00;;;;;22.14;45.18;102109.69;5037659;28;45471;-71
2022/11/10 05:34:02;;;;;;;;;3.00;3.00;;;;;22.03;45.09;102090.38;5037395;28;45433;-71
2022/11/10 05:36:27;;;;;;;;;3.00;3.00;;;;;22.15;45.29;102111.34;5023382;28;45373;-72
2022/11/10 05:38:53;;;;;;;;;4.00;3.00;;;;;22.16;45.22;102113.03;5037270;28;45419;-72
2022/11/10 05:41:18;;;;;;;;;2.00;2.00;;;;;22.15;44.55;102106.88;5037688;28;45469;-72
2022/11/10 05:43:43;;;;;;;;;3.00;3.00;;;;;22.14;44.70;102112.34;5036651;28;46332;-72
2022/11/10 05:46:09;;;;;;;;;2.33;2.00;;;;;22.15;45.16;102108.69;5041695;28;45375;-72
2022/11/10 05:48:34;;;;;;;;;2.00;2.00;;;;;22.15;45.15;102117.50;5045184;28;45402;-71
2022/11/10 05:50:59;;;;;;;;;3.67;2.00;;;;;22.04;45.07;102107.94;5037224;28;48226;-72
2022/11/10 05:53:25;;;;;;;;;3.33;3.33;;;;;22.14;44.92;102117.66;5036947;28;45582;-72
2022/11/10 05:55:50;;;;;;;;;5.67;3.67;;;;;22.17;44.60;102117.34;5036784;28;45440;-71
2022/11/10 05:58:16;;;;;;;;;3.00;3.00;;;;;22.15;44.56;102122.78;5036164;28;45365;-71
2022/11/10 06:00:42;;;;;;;;;6.00;3.67;;;;;22.10;44.64;102127.69;5037271;28;45490;-71
2022/11/10 06:03:10;;;;;;;;;3.00;3.00;;;;;22.13;44.50;102127.41;5042484;28;46358;-71
2022/11/10 06:05:35;;;;;;;;;2.00;2.00;;;;;22.06;44.92;102121.88;5039449;28;45424;-71
2022/11/10 06:08:03;;;;;;;;;2.33;2.33;;;;;22.13;45.13;102139.81;5036966;28;45344;-71
2022/11/10 06:10:29;;;;;;;;;2.00;2.00;;;;;22.11;44.68;102131.19;5048425;28;45472;-71
2022/11/10 06:12:54;;;;;;;;;3.67;2.67;;;;;22.11;44.60;102139.16;5036980;28;46257;-71
2022/11/10 06:15:20;;;;;;;;;3.33;2.00;;;;;22.10;45.18;102137.47;5036873;28;45422;-71
2022/11/10 06:17:46;;;;;;;;;3.67;2.67;;;;;22.06;44.63;102132.50;5036707;28;45480;-71
2022/11/10 06:20:13;;;;;;;;;3.67;2.33;;;;;22.09;44.59;102151.72;5036876;28;45462;-71
2022/11/10 06:22:39;;;;;;;;;4.33;3.00;;;;;22.02;44.85;102138.22;5036467;28;45329;-72
2022/11/10 06:25:04;;;;;;;;;4.33;4.33;;;;;22.07;44.95;102152.69;5039359;28;45408;-71
2022/11/10 06:27:30;;;;;;;;;3.00;3.00;;;;;22.07;44.91;102159.81;5036434;28;45383;-71
2022/11/10 06:29:55;;;;;;;;;3.00;3.00;;;;;22.06;44.59;102164.28;5040121;28;45491;-71
2022/11/10 06:32:21;;;;;;;;;3.00;3.00;;;;;22.04;45.18;102166.22;5036667;28;46181;-71
2022/11/10 06:34:46;;;;;;;;;3.00;2.67;;;;;22.05;44.63;102161.78;5035781;28;45281;-72
2022/11/10 06:37:11;;;;;;;;;4.00;3.00;;;;;21.99;44.67;102157.06;5036599;28;45520;-72
2022/11/10 06:39:37;;;;;;;;;3.00;3.00;;;;;22.05;44.63;102162.59;5036788;28;45412;-71
2022/11/10 06:42:02;;;;;;;;;4.00;2.33;;;;;22.04;44.69;102171.53;5036425;28;47526;-71
2022/11/10 06:44:27;;;;;;;;;3.33;3.33;;;;;22.05;45.10;102167.91;5036773;28;45418;-71
2022/11/10 06:46:53;;;;;;;;;2.00;2.00;;;;;22.05;45.15;102164.41;5046207;28;46534;-71
2022/11/10 06:49:18;;;;;;;;;2.67;2.67;;;;;22.06;44.69;102163.44;5036535;28;45483;-72
2022/11/10 06:51:43;;;;;;;;;0.00;0.00;;;;;21.98;44.88;102171.31;5031436;28;46570;-75
2022/11/10 06:54:09;;;;;;;;;3.00;3.00;;;;;22.00;44.80;102170.16;5032058;28;45345;-72
2022/11/10 06:56:34;;;;;;;;;5.00;4.00;;;;;22.05;44.89;102183.81;5031232;28;45422;-72
2022/11/10 06:59:00;;;;;;;;;3.00;3.00;;;;;22.06;45.33;102198.75;5031579;28;45587;-73
2022/11/10 07:01:25;;;;;;;;;3.00;3.00;;;;;22.07;44.62;102204.84;5032175;28;47019;-72
2022/11/10 07:03:53;;;;;;;;;3.00;3.00;;;;;22.07;44.95;102208.34;5027672;28;45521;-70
2022/11/10 07:06:20;;;;;;;;;4.00;3.00;;;;;22.11;45.21;102216.00;5030461;28;45337;-69
2022/11/10 07:08:46;;;;;;;;;1.33;1.33;;;;;22.12;45.42;102215.03;5024950;28;45450;-70
2022/11/10 07:11:11;;;;;;;;;2.33;2.33;;;;;22.14;44.84;102221.03;5030515;28;45458;-70
2022/11/10 07:13:37;;;;;;;;;2.67;2.33;;;;;22.15;44.98;102220.88;5024543;28;45498;-69
2022/11/10 07:16:04;;;;;;;;;2.00;2.00;;;;;22.18;45.24;102238.28;5019826;28;45462;-70
2022/11/10 07:18:29;;;;;;;;;4.00;2.00;;;;;22.18;45.20;102238.28;5031222;28;45391;-72
2022/11/10 07:20:54;;;;;;;;;1.33;1.33;;;;;22.21;44.83;102232.69;5031291;28;47111;-69
2022/11/10 07:23:20;;;;;;;;;4.00;3.00;;;;;22.21;44.83;102245.13;5035278;28;45411;-70
2022/11/10 07:25:45;;;;;;;;;3.00;2.67;;;;;22.23;45.03;102251.94;5033706;28;45513;-69
2022/11/10 07:28:11;;;;;;;;;3.00;3.00;;;;;22.26;44.80;102261.41;5027538;28;45524;-70
2022/11/10 07:30:37;;;;;;;;;3.00;3.00;;;;;22.28;45.16;102262.09;5024949;28;46955;-70
2022/11/10 07:33:09;;;;;;;;;3.00;2.00;;;;;22.34;44.74;102265.97;5015676;28;45445;-72
2022/11/10 07:35:35;;;;;;;;;2.00;2.00;;;;;22.33;44.66;102270.44;5019865;28;45389;-71
2022/11/10 07:38:03;;;;;;;;;2.67;2.67;;;;;22.43;44.90;102282.84;5029687;28;45426;-71
2022/11/10 07:40:29;;;;;;;;;2.33;2.00;;;;;22.47;45.12;102293.00;5022149;28;47264;-71
2022/11/10 07:42:55;;;;;;;;;3.67;2.67;;;;;22.53;44.76;102296.88;5035482;28;45254;-71
2022/11/10 07:45:20;;;;;;;;;4.67;4.00;;;;;22.44;44.44;102280.03;5035622;28;45291;-71
2022/11/10 07:47:45;;;;;;;;;5.00;3.00;;;;;22.66;44.89;102301.00;5035669;28;45436;-71
2022/11/10 07:50:11;;;;;;;;;2.00;2.00;;;;;22.72;44.19;102297.75;5034767;28;45737;-71
2022/11/10 07:52:36;;;;;;;;;2.00;2.00;;;;;22.80;44.50;102302.31;5035363;28;45457;-71
2022/11/10 07:55:03;;;;;;;;;4.00;4.00;;;;;22.85;43.75;102311.50;5035556;28;45657;-71
2022/11/10 07:57:28;;;;;;;;;3.33;3.33;;;;;22.90;44.38;102308.38;5035445;28;45473;-71
2022/11/10 07:59:53;;;;;;;;;2.50;2.50;;;;;22.93;43.64;102309.91;5035407;28;46189;-71
2022/11/10 08:02:19;;;;;;;;;3.00;3.00;;;;;22.97;44.32;102316.59;5035227;28;45394;-71
2022/11/10 08:04:44;;;;;;;;;2.00;2.00;;;;;22.99;44.17;102324.41;5035726;28;45376;-71
2022/11/10 08:07:09;;;;;;;;;4.00;2.33;;;;;22.91;43.65;102317.19;5036842;28;45519;-71
2022/11/10 08:09:35;;;;;;;;;3.33;2.00;;;;;23.00;43.78;102326.94;5038635;28;47385;-71
2022/11/10 08:12:00;;;;;;;;;2.00;2.00;;;;;23.01;43.45;102335.69;5038890;28;45429;-71
2022/11/10 08:14:25;;;;;;;;;3.00;2.00;;;;;23.00;43.40;102332.22;5038493;28;45332;-71
2022/11/10 08:16:51;;;;;;;;;3.33;3.00;;;;;23.00;43.40;102334.03;5038958;28;45326;-71
2022/11/10 08:19:16;;;;;;;;;3.33;2.67;;;;;22.98;43.53;102336.03;5037922;28;46876;-71
2022/11/10 08:21:42;;;;;;;;;5.00;3.67;;;;;22.97;43.78;102340.50;5038947;28;45297;-70
2022/11/10 08:24:07;;;;;;;;;4.67;2.33;;;;;22.91;43.56;102341.06;5037065;28;45424;-71
2022/11/10 08:26:33;;;;;;;;;3.67;3.67;;;;;22.94;43.46;102351.41;5038625;28;45317;-71
2022/11/10 08:28:58;;;;;;;;;4.00;2.67;;;;;22.93;43.56;102355.88;5042802;28;47008;-71
2022/11/10 08:31:23;;;;;;;;;3.00;3.00;;;;;22.92;44.01;102350.72;5039302;28;45316;-71
2022/11/10 08:33:49;;;;;;;;;3.67;2.67;;;;;22.90;43.98;102356.16;5038380;28;45888;-71
2022/11/10 08:36:14;;;;;;;;;4.00;2.00;;;;;22.89;44.06;102349.19;5025473;28;45512;-71
2022/11/10 08:38:40;;;;;;;;;5.67;4.67;;;;;22.88;43.81;102341.38;5037780;28;47190;-71
2022/11/10 08:41:05;;;;;;;;;2.00;1.67;;;;;22.84;43.46;102340.84;5039183;28;45634;-70
2022/11/10 08:43:30;;;;;;;;;5.33;3.33;;;;;22.82;44.03;102343.63;5038709;28;45356;-71
2022/11/10 08:45:56;;;;;;;;;3.00;1.00;;;;;22.76;44.00;102340.75;5038659;28;45242;-71
2022/11/10 08:48:21;;;;;;;;;3.33;3.33;;;;;22.81;43.75;102349.09;5037962;28;45393;-71
2022/11/10 08:50:48;;;;;;;;;4.00;2.00;;;;;22.79;43.60;102357.22;5038359;28;45403;-71
2022/11/10 08:53:16;;;;;;;;;2.00;2.00;;;;;22.78;44.21;102360.00;5040131;28;45475;-71
2022/11/10 08:55:44;;;;;;;;;2.33;2.33;;;;;22.75;43.51;102355.84;5038662;28;45383;-71
2022/11/10 08:58:19;;;;;;;;;2.67;2.67;;;;;22.69;43.62;102343.16;5037672;28;45435;-71
2022/11/10 09:00:44;;;;;;;;;3.00;2.67;;;;;22.69;44.10;102354.56;5037917;28;45341;-71
2022/11/10 09:03:19;;;;;;;;;3.00;3.00;;;;;22.73;43.67;102363.13;5043141;28;45552;-71
2022/11/10 09:05:45;;;;;;;;;3.00;2.00;;;;;22.69;43.87;102364.38;5039950;28;45398;-71
2022/11/10 09:08:11;;;;;;;;;2.00;2.00;;;;;22.71;44.27;102365.09;5037747;28;45319;-71
2022/11/10 09:10:39;;;;;;;;;2.00;2.00;;;;;22.72;44.33;102362.28;5038115;28;45489;-71
2022/11/10 09:13:06;;;;;;;;;3.00;2.00;;;;;22.71;44.35;102370.38;5037961;28;45386;-71
2022/11/10 09:15:32;;;;;;;;;3.67;2.33;;;;;22.72;44.27;102377.34;5037897;28;45369;-71
2022/11/10 09:17:59;;;;;;;;;3.00;2.33;;;;;22.39;43.71;102330.03;5036991;28;45416;-71
2022/11/10 09:20:26;;;;;;;;;4.00;3.00;;;;;22.71;44.11;102387.16;5037476;28;45511;-71
2022/11/10 09:22:51;;;;;;;;;4.33;4.00;;;;;22.67;44.14;102371.63;5037700;28;45270;-71
2022/11/10 09:25:16;;;;;;;;;4.00;4.00;;;;;22.63;44.28;102379.06;5037894;28;45411;-70
2022/11/10 09:27:42;;;;;;;;;2.00;2.00;;;;;22.71;44.20;102391.63;5037442;28;47103;-71
2022/11/10 09:30:08;;;;;;;;;2.33;2.33;;;;;22.69;43.78;102404.97;5033224;28;45499;-71
2022/11/10 09:32:34;;;;;;;;;3.33;2.00;;;;;22.59;44.11;102375.00;5032647;28;45363;-71
2022/11/10 09:35:00;;;;;;;;;3.00;3.00;;;;;22.69;44.32;102385.59;5043516;28;45331;-71
2022/11/10 09:37:25;;;;;;;;;2.00;2.00;;;;;22.69;43.71;102388.25;5037360;28;47224;-71
2022/11/10 09:39:51;;;;;;;;;5.67;2.00;;;;;22.67;44.21;102391.03;5037532;28;45228;-71
2022/11/10 09:42:28;;;;;;;;;3.00;3.00;;;;;22.67;44.43;102379.56;5037726;28;45274;-70
2022/11/10 09:45:05;;;;;;;;;2.33;2.33;;;;;22.61;44.32;102371.22;5037157;28;45304;-71
2022/11/10 09:47:54;;;;;;;;;3.67;2.67;;;;;22.59;43.90;102373.19;5037141;28;46160;-71
2022/11/10 09:50:31;;;;;;;;;3.67;3.67;;;;;22.66;44.04;102394.69;5036891;28;45415;-71
2022/11/10 09:52:59;;;;;;;;;3.33;3.00;;;;;22.67;44.27;102398.16;5037579;28;45383;-71
2022/11/10 09:55:43;;;;;;;;;3.00;3.00;;;;;22.64;44.25;102401.94;5037410;28;45438;-71
2022/11/10 09:58:12;;;;;;;;;1.67;1.67;;;;;22.65;44.01;102397.47;5037476;28;45284;-71
2022/11/10 10:00:40;;;;;;;;;3.00;3.00;;;;;22.66;43.90;102402.66;5036314;28;45393;-70
2022/11/10 10:03:06;;;;;;;;;3.00;1.33;;;;;22.66;43.88;102404.47;5036981;28;45430;-71
2022/11/10 10:06:06;;;;;;;;;2.00;2.00;;;;;22.52;43.77;102385.38;5038470;28;46261;-71
2022/11/10 10:08:51;;;;;;;;;4.00;2.00;;;;;22.64;44.19;102399.28;5037061;28;46075;-71
2022/11/10 10:11:40;;;;;;;;;1.33;1.33;;;;;22.65;44.42;102405.41;5031355;28;45430;-71
2022/11/10 10:14:20;;;;;;;;;4.00;3.00;;;;;22.64;44.46;102407.25;5036602;28;45492;-70
2022/11/10 10:17:31;;;;;;;;;4.00;2.67;;;;;22.62;44.22;102410.03;5037107;28;45572;-70
2022/11/10 10:20:08;;;;;;;;;1.00;1.00;;;;;22.61;43.93;102405.72;5009006;28;46984;-71
2022/11/10 10:23:05;;;;;;;;;4.00;2.67;;;;;22.61;44.11;102394.28;5014579;28;45372;-70
2022/11/10 10:25:31;;;;;;;;;1.00;1.00;;;;;22.61;44.15;102399.59;5014459;28;45397;-71
2022/11/10 10:28:03;;;;;;;;;2.67;1.67;;;;;22.61;43.87;102403.06;5014356;28;45548;-71
2022/11/10 10:30:28;;;;;;;;;3.00;3.00;;;;;22.61;44.49;102407.56;5014500;28;45350;-69
2022/11/10 10:33:10;;;;;;;;;2.33;2.33;;;;;22.59;43.88;102397.06;5014224;28;45341;-70
2022/11/10 10:35:37;;;;;;;;;4.00;3.00;;;;;22.61;43.88;102400.41;5014459;28;45429;-71
2022/11/10 10:38:04;;;;;;;;;4.33;2.00;;;;;22.62;44.07;102398.59;5014574;28;45439;-72
2022/11/10 10:40:31;;;;;;;;;4.33;2.67;;;;;22.61;44.18;102396.94;5013950;28;47531;-71
2022/11/10 10:42:58;;;;;;;;;2.00;2.00;;;;;22.63;44.20;102405.59;5013983;28;45608;-70
2022/11/10 10:45:27;;;;;;;;;2.33;2.33;;;;;22.64;44.36;102401.94;5014588;28;45544;-71
2022/11/10 10:47:55;;;;;;;;;0.67;0.67;;;;;22.60;44.04;102400.56;5014170;28;45641;-71
2022/11/10 10:50:28;;;;;;;;;2.00;2.00;;;;;22.65;44.23;102411.56;5018232;28;46891;-71
2022/11/10 10:53:17;;;;;;;;;1.33;1.00;;;;;22.64;44.29;102415.19;5036371;28;45147;-71
2022/11/10 10:55:45;;;;;;;;;3.00;1.67;;;;;22.64;43.83;102404.59;5035818;28;45417;-71
2022/11/10 10:58:23;;;;;;;;;2.00;1.00;;;;;22.63;44.40;102405.59;5040260;28;45408;-71
2022/11/10 11:01:01;;;;;;;;;2.33;2.00;;;;;22.64;44.04;102404.59;5036343;28;45523;-71
2022/11/10 11:03:26;;;;;;;;;4.00;3.00;;;;;22.65;44.21;102408.06;5042847;28;45400;-71
2022/11/10 11:06:18;;;;;;;;;3.67;2.67;;;;;22.57;44.09;102398.19;5035630;28;45332;-71
2022/11/10 11:09:14;;;;;;;;;3.00;2.00;;;;;22.65;43.86;102416.03;5036126;28;45304;-71
2022/11/10 11:11:43;;;;;;;;;4.00;2.67;;;;;22.64;44.22;102412.53;5026784;28;46248;-71
2022/11/10 11:14:22;;;;;;;;;1.33;1.33;;;;;22.64;44.33;102409.88;5035798;28;45418;-70
2022/11/10 11:16:57;;;;;;;;;4.67;3.00;;;;;22.62;44.56;102415.34;5036307;28;45361;-71
2022/11/10 11:19:33;;;;;;;;;3.67;2.67;;;;;22.60;44.03;102416.47;5035737;28;45293;-70
2022/11/10 11:22:17;;;;;;;;;1.33;1.33;;;;;22.63;44.21;102414.38;5035841;28;47195;-70
2022/11/10 11:25:01;;;;;;;;;3.00;1.00;;;;;22.63;44.51;102424.16;5035843;28;45412;-72
2022/11/10 11:27:35;;;;;;;;;3.33;1.67;;;;;22.63;44.44;102426.81;5039378;28;45253;-71
2022/11/10 11:30:03;;;;;;;;;3.00;3.00;;;;;22.62;44.15;102428.63;5040434;28;45392;-70
2022/11/10 11:32:40;;;;;;;;;6.00;3.00;;;;;22.62;44.56;102428.63;5035489;28;46066;-71
2022/11/10 11:35:19;;;;;;;;;2.67;2.00;;;;;22.61;44.26;102440.19;5019752;28;45569;-72
2022/11/10 11:38:11;;;;;;;;;2.67;2.67;;;;;22.63;43.84;102448.88;5059862;28;45428;-70
2022/11/10 11:40:47;;;;;;;;;3.00;2.00;;;;;22.61;44.06;102440.19;5035217;28;45413;-71