Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:25;;;;;;;22.80;17.10;;;;;;;13.66;85.82;98464.66;422014;1289;111090;-40
2022/10/25 00:11:31;;;;;;;20.60;14.30;;;;;;;13.55;86.00;98462.67;421936;1289;108795;-39
2022/10/25 00:21:35;;;;;;;25.90;16.40;;;;;;;13.53;86.27;98469.71;421989;1294;97494;-39
2022/10/25 00:31:39;;;;;;;22.50;14.30;;;;;;;13.58;86.42;98470.60;422236;1295;106987;-39
2022/10/25 00:41:43;;;;;;;21.80;16.30;;;;;;;13.58;86.62;98468.11;422144;1295;98699;-39
2022/10/25 00:51:50;;;;;;;23.00;15.60;;;;;;;13.51;86.46;98468.70;422054;1295;109704;-38
2022/10/25 01:01:55;;;;;;;24.00;16.50;;;;;;;13.45;86.48;98478.61;422235;1295;107571;-39
2022/10/25 01:11:59;;;;;;;28.30;18.60;;;;;;;13.28;86.42;98469.63;422316;1279;97520;-39
2022/10/25 01:22:06;;;;;;;26.20;20.10;;;;;;;13.13;86.56;98459.58;420869;1297;109301;-39
2022/10/25 01:32:14;;;;;;;30.60;21.70;;;;;;;13.08;86.80;98466.55;421027;1290;96631;-40
2022/10/25 01:42:26;;;;;;;34.10;23.00;;;;;;;12.99;86.68;98468.30;420722;1290;110117;-40
2022/10/25 01:52:30;;;;;;;33.10;21.90;;;;;;;12.89;86.95;98462.92;420846;1291;373956;-41
2022/10/25 02:02:49;;;;;;;35.00;22.70;;;;;;;12.88;86.97;98464.93;420703;1298;97998;-39
2022/10/25 02:12:55;;;;;;;;;;;;;;;12.81;87.03;98465.66;420914;1290;107319;-40
2022/10/25 02:23:02;;;;;;;30.50;21.30;;;;;;;12.80;87.21;98473.72;420739;1298;97902;-40
2022/10/25 02:33:07;;;;;;;34.00;21.60;;;;;;;12.82;87.35;98480.73;420733;1298;109825;-39
2022/10/25 02:43:10;;;;;;;31.80;20.40;;;;;;;12.83;87.45;98468.17;421216;1291;106619;-39
2022/10/25 02:53:14;;;;;;;35.60;21.70;;;;;;;12.75;87.24;98463.71;421108;1291;97281;-39
2022/10/25 03:03:17;;;;;;;33.70;21.70;;;;;;;12.70;87.47;98460.80;420744;1298;108152;-40
2022/10/25 03:13:21;;;;;;;41.90;23.60;;;;;;;12.72;87.79;98453.81;420852;1298;97540;-39
2022/10/25 03:23:26;;;;;;;37.90;23.70;;;;;;;12.72;87.93;98463.20;420923;1298;109481;-39
2022/10/25 03:33:29;;;;;;;34.30;23.00;;;;;;;12.80;88.06;98467.88;420676;1298;109541;-40
2022/10/25 03:43:33;;;;;;;35.40;23.60;;;;;;;12.85;88.03;98471.08;420749;1291;97528;-38
2022/10/25 03:53:37;;;;;;;33.10;21.70;;;;;;;12.90;88.12;98473.71;420675;1298;108192;-40
2022/10/25 04:03:40;;;;;;;33.30;18.80;;;;;;;12.86;88.03;98467.14;420875;1282;97886;-40
2022/10/25 04:13:44;;;;;;;29.90;18.90;;;;;;;12.72;87.79;98471.16;420906;1298;109898;-39
2022/10/25 04:23:48;;;;;;;25.20;16.30;;;;;;;12.57;87.84;98470.67;420727;1298;107316;-39
2022/10/25 04:33:53;;;;;;;32.80;18.40;;;;;;;12.41;87.83;98469.45;420795;1298;97875;-39
2022/10/25 04:43:56;;;;;;;25.30;17.80;;;;;;;12.32;88.04;98473.41;420881;1291;106786;-40
2022/10/25 04:54:00;;;;;;;29.60;19.10;;;;;;;12.23;88.14;98481.34;421123;1292;97487;-40
2022/10/25 05:04:04;;;;;;;29.20;19.60;;;;;;;12.13;88.08;98481.52;420890;1294;111777;-40
2022/10/25 05:14:08;;;;;;;33.00;21.20;;;;;;;12.10;88.16;98479.63;420991;1290;108678;-40
2022/10/25 05:24:11;;;;;;;27.70;18.50;;;;;;;12.03;88.25;98487.88;421052;1290;96699;-41
2022/10/25 05:34:15;;;;;;;31.10;19.00;;;;;;;11.97;88.09;98498.13;420820;1298;108307;-40
2022/10/25 05:44:18;;;;;;;25.10;15.60;;;;;;;11.99;88.25;98508.81;421331;1298;98211;-41
2022/10/25 05:54:23;;;;;;;25.40;13.90;;;;;;;12.11;88.28;98520.83;421410;1291;111954;-40
2022/10/25 06:04:27;;;;;;;20.80;15.10;;;;;;;12.28;88.45;98532.47;420991;1299;108293;-41
2022/10/25 06:14:31;;;;;;;20.20;13.30;;;;;;;12.42;88.53;98541.27;420917;1291;97973;-39
2022/10/25 06:24:34;;;;;;;21.00;13.20;;;;;;;12.52;88.26;98548.35;420967;1298;107695;-39
2022/10/25 06:34:38;;;;;;;24.60;15.00;;;;;;;12.65;88.35;98552.36;420972;1291;97554;-39
2022/10/25 06:44:41;;;;;;;22.20;13.30;;;;;;;12.92;88.42;98556.95;420884;1298;110419;-40
2022/10/25 06:54:45;;;;;;;21.10;12.40;;;;;;;12.92;88.11;98563.85;420881;1298;109500;-39
2022/10/25 07:04:49;;;;;;;16.30;10.60;;;;;;;13.53;88.60;98564.36;421092;1298;97694;-39
2022/10/25 07:14:52;;;;;;;14.10;9.90;;;;;;;13.94;87.96;98573.33;420836;1298;107876;-41
2022/10/25 07:24:56;;;;;;;13.90;10.60;;;;;;;14.03;87.88;98583.04;420942;1289;96734;-41
2022/10/25 07:34:59;;;;;;;14.30;9.90;;;;;;;13.93;87.50;98595.50;420790;1298;110147;-40
2022/10/25 07:45:05;;;;;;;14.00;10.00;;;;;;;13.72;87.51;98595.23;421011;1295;108510;-40
2022/10/25 07:55:08;;;;;;;11.30;8.20;;;;;;;13.64;87.63;98599.02;421110;1283;96657;-40
2022/10/25 08:05:12;;;;;;;12.50;8.20;;;;;;;13.68;87.65;98597.27;420865;1298;108811;-40
2022/10/25 08:15:17;;;;;;;12.20;8.90;;;;;;;13.72;87.66;98599.13;421271;1298;97494;-40
2022/10/25 08:25:20;;;;;;;18.00;9.60;;;;;;;13.84;87.74;98603.49;421719;1298;110079;-40
2022/10/25 08:35:28;;;;;;;18.50;9.70;;;;;;;13.89;87.63;98601.77;420868;1298;108639;-41
2022/10/25 08:45:32;;;;;;;16.70;11.10;;;;;;;14.09;87.87;98606.81;421318;1289;97487;-40
2022/10/25 08:55:40;;;;;;;15.70;10.00;;;;;;;14.52;87.75;98604.60;421210;1292;107190;-40
2022/10/25 09:06:05;;;;;;;11.50;9.00;;;;;;;14.75;87.46;98599.94;420926;1298;97516;-41
2022/10/25 09:16:09;;;;;;;15.00;7.90;;;;;;;15.49;88.05;98598.45;420775;1298;109829;-40
2022/10/25 09:26:20;;;;;;;7.90;6.90;;;;;;;15.92;87.29;98602.04;420865;1298;107694;-40
2022/10/25 09:36:25;;;;;;;10.10;4.90;;;;;;;16.39;87.13;98606.06;420967;1291;97509;-40
2022/10/25 09:56:39;;;;;;;6.10;4.40;;;;;;;16.40;85.26;98622.18;421026;1292;106809;-39
2022/10/25 10:06:43;;;;;;;8.70;5.00;;;;;;;16.20;85.28;98625.06;421021;1290;97888;-40
2022/10/25 10:16:50;;;;;;;6.20;4.80;;;;;;;16.19;85.19;98624.42;421099;1294;97886;-40
2022/10/25 10:26:57;;;;;;;9.40;3.60;;;;;;;16.35;85.01;98617.51;420755;1298;107089;-40
2022/10/25 10:37:20;;;;;;;7.30;2.90;;;;;;;16.35;84.45;98617.98;420931;1283;97951;-40
2022/10/25 10:47:28;;;;;;;10.50;4.00;;;;;;;16.46;84.18;98620.96;421026;1298;108245;-40
2022/10/25 10:57:34;;;;;;;9.00;4.70;;;;;;;16.62;84.20;98619.62;420799;1295;117482;-39
2022/10/25 11:07:41;;;;;;;9.10;3.70;;;;;;;16.90;83.93;98610.14;420923;1290;108818;-40
2022/10/25 11:17:44;;;;;;;6.60;3.60;;;;;;;17.25;83.08;98608.84;420905;1291;108002;-41
2022/10/25 11:27:58;;;;;;;6.20;4.80;;;;;;;17.71;82.42;98603.08;420742;1295;97009;-40
2022/10/25 11:38:11;;;;;;;7.40;3.90;;;;;;;18.16;81.43;98602.26;421113;1291;110931;-40
2022/10/25 11:48:23;;;;;;;5.70;4.30;;;;;;;17.76;80.22;98612.52;420960;1295;108398;-40
2022/10/25 11:58:31;;;;;;;7.10;4.00;;;;;;;16.82;80.16;98631.08;420943;1298;97879;-40
2022/10/25 12:08:41;;;;;;;8.60;3.80;;;;;;;16.37;80.44;98629.82;420891;1298;109893;-39
2022/10/25 12:18:46;;;;;;;;;;;;;;;16.23;80.64;98624.75;420921;1298;108701;-40
2022/10/25 12:28:51;;;;;;;6.80;2.90;;;;;;;16.53;80.80;98620.05;420828;1292;97907;-41
2022/10/25 12:49:27;;;;;;;4.90;2.60;;;;;;;16.57;80.70;98612.09;420983;1292;107838;-42
2022/10/25 12:59:35;;;;;;;4.20;2.40;;;;;;;17.04;80.10;98618.48;421671;1297;98409;-40
2022/10/25 13:09:40;;;;;;;7.00;3.30;;;;;;;16.90;79.17;98623.87;421170;1296;110703;-40
2022/10/25 13:19:45;;;;;;;6.20;3.20;;;;;;;16.78;79.22;98632.27;421300;1282;98049;-41
2022/10/25 13:30:02;;;;;;;5.20;3.10;;;;;;;16.64;78.79;98641.56;420837;1287;97886;-41
2022/10/25 13:40:12;;;;;;;9.20;3.80;;;;;;;16.25;78.68;98641.92;421006;1298;109823;-40
2022/10/25 13:50:20;;;;;;;6.10;3.20;;;;;;;15.90;79.16;98644.34;420837;1291;107556;-40
2022/10/25 14:00:33;;;;;;;9.70;5.30;;;;;;;15.75;79.77;98657.20;420750;1298;411538;-41
2022/10/25 14:10:37;;;;;;;8.40;5.00;;;;;;;15.60;80.25;98666.95;420994;1290;110161;-41
2022/10/25 14:20:44;;;;;;;11.10;6.30;;;;;;;15.53;80.53;98669.63;420904;1298;107710;-40
2022/10/25 14:30:48;;;;;;;4.40;2.30;;;;;;;15.73;80.64;98676.71;421102;1294;97749;-42
2022/10/25 14:40:52;;;;;;;4.50;2.50;;;;;;;15.70;80.13;98676.69;420854;1291;108578;-41
2022/10/25 15:11:13;;;;;;;7.00;5.20;;;;;;;14.81;79.60;98686.58;421088;1302;107548;-40
2022/10/25 15:21:18;;;;;;;13.40;7.70;;;;;;;14.49;79.90;98689.03;420830;1299;96612;-39
2022/10/25 15:31:21;;;;;;;8.70;5.30;;;;;;;14.25;80.21;98693.42;420798;1293;109774;-40
2022/10/25 15:41:28;;;;;;;16.10;8.00;;;;;;;14.06;80.45;98698.34;420753;1298;108074;-39
2022/10/25 15:51:30;;;;;;;14.10;9.40;;;;;;;13.88;80.56;98696.39;420794;1299;97513;-40
2022/10/25 16:01:34;;;;;;;13.60;8.70;;;;;;;13.63;80.89;98699.35;420753;1298;107776;-40
2022/10/25 16:11:41;;;;;;;13.60;10.10;;;;;;;13.54;81.33;98705.20;420904;1295;97500;-40
2022/10/25 16:21:50;;;;;;;18.30;13.20;;;;;;;13.48;81.44;98717.07;420963;1305;111068;-42
2022/10/25 16:31:54;;;;;;;21.10;13.50;;;;;;;13.43;81.72;98723.86;420793;1298;108214;-40
2022/10/25 16:41:58;;;;;;;17.20;12.90;;;;;;;13.37;81.87;98736.31;421045;1299;97800;-39
2022/10/25 16:52:01;;;;;;;14.50;10.50;;;;;;;13.24;82.00;98735.38;420660;1304;97876;-39
2022/10/25 17:02:06;;;;;;;17.80;9.40;;;;;;;13.18;82.02;98738.21;420979;1294;107484;-41
2022/10/25 17:12:11;;;;;;;18.50;11.80;;;;;;;13.15;82.05;98745.15;420898;1295;96947;-40
2022/10/25 17:22:15;;;;;;;19.10;11.30;;;;;;;13.18;82.25;98758.38;420739;1299;107889;-40
2022/10/25 17:32:19;;;;;;;16.70;11.10;;;;;;;13.17;82.28;98773.35;421082;1293;97873;-40
2022/10/25 17:42:23;;;;;;;23.90;17.30;;;;;;;13.17;82.26;98774.34;421148;1293;109752;-39
2022/10/25 17:52:26;;;;;;;14.60;12.00;;;;;;;13.11;82.11;98782.05;420885;1304;108172;-39
2022/10/25 18:02:30;;;;;;;23.40;18.30;;;;;;;12.87;82.20;98790.27;420823;1297;97918;-40
2022/10/25 18:12:34;;;;;;;30.30;20.00;;;;;;;12.63;82.34;98790.59;420829;1299;98191;-40
2022/10/25 18:22:37;;;;;;;29.20;16.10;;;;;;;12.34;82.22;98791.66;420865;1298;107524;-40
2022/10/25 18:32:41;;;;;;;23.50;13.70;;;;;;;12.17;82.43;98794.05;420691;1294;97911;-40
2022/10/25 18:42:45;;;;;;;32.10;20.20;;;;;;;12.06;82.65;98801.89;420695;1299;108425;-40
2022/10/25 18:52:48;;;;;;;28.00;16.70;;;;;;;11.93;82.70;98806.35;420797;1296;97272;-40
2022/10/25 19:02:52;;;;;;;29.70;16.80;;;;;;;11.82;82.72;98805.73;420913;1305;111092;-40
2022/10/25 19:12:56;;;;;;;34.90;18.30;;;;;;;11.74;82.94;98814.80;420829;1297;107614;-41
2022/10/25 19:22:59;;;;;;;28.80;16.80;;;;;;;11.67;83.05;98822.66;420551;1298;98156;-40
2022/10/25 19:33:03;;;;;;;24.40;16.30;;;;;;;11.58;83.18;98826.23;420863;1298;108730;-40
2022/10/25 19:43:06;;;;;;;22.30;14.40;;;;;;;11.48;83.33;98833.52;420759;1295;97500;-40
2022/10/25 19:53:09;;;;;;;24.10;16.10;;;;;;;11.49;83.61;98836.34;420903;1299;110555;-40
2022/10/25 20:03:13;;;;;;;26.00;15.20;;;;;;;11.48;83.75;98845.65;420733;1293;107636;-41
2022/10/25 20:13:17;;;;;;;24.30;14.60;;;;;;;11.46;83.77;98844.27;420629;1288;97490;-41
2022/10/25 20:23:21;;;;;;;27.30;16.60;;;;;;;11.36;83.79;98845.65;420897;1298;108311;-41
2022/10/25 20:33:24;;;;;;;23.40;15.50;;;;;;;11.23;83.74;98848.71;421032;1295;97544;-41
2022/10/25 20:43:28;;;;;;;21.20;16.40;;;;;;;11.07;83.83;98849.70;420985;1298;110904;-41
2022/10/25 20:53:32;;;;;;;24.40;17.40;;;;;;;10.87;83.95;98852.63;420767;1295;107768;-39
2022/10/25 21:03:37;;;;;;;21.50;15.20;;;;;;;10.72;83.96;98853.95;420723;1292;97329;-41
2022/10/25 21:13:41;;;;;;;21.80;15.10;;;;;;;10.65;84.28;98862.59;421040;1298;108462;-41
2022/10/25 21:23:45;;;;;;;20.60;16.10;;;;;;;10.71;84.67;98873.29;420816;1298;96721;-40
2022/10/25 21:33:50;;;;;;;23.10;17.10;;;;;;;10.91;85.00;98867.64;420906;1298;110707;-40
2022/10/25 21:43:56;;;;;;;24.70;15.20;;;;;;;11.10;85.08;98868.66;421038;1299;108704;-41
2022/10/25 21:54:01;;;;;;;16.70;11.30;;;;;;;11.25;85.10;98865.86;420823;1287;97883;-40
2022/10/25 22:04:04;;;;;;;16.80;10.00;;;;;;;11.37;84.99;98861.92;420935;1298;108803;-41
2022/10/25 22:14:11;;;;;;;14.10;9.50;;;;;;;11.43;84.96;98860.98;420940;1299;96720;-39
2022/10/25 22:24:15;;;;;;;18.80;12.70;;;;;;;11.27;84.81;98869.67;420956;1288;110523;-40
2022/10/25 22:34:19;;;;;;;26.40;14.10;;;;;;;11.05;84.93;98872.35;421342;1291;97642;-41
2022/10/25 22:44:23;;;;;;;17.90;12.70;;;;;;;10.83;84.78;98875.77;420858;1290;96679;-41
2022/10/25 22:54:26;;;;;;;21.80;12.80;;;;;;;10.67;84.86;98881.85;420733;1294;111637;-41
2022/10/25 23:04:30;;;;;;;14.50;10.70;;;;;;;10.57;84.88;98884.55;420764;1295;106780;-41
2022/10/25 23:14:33;;;;;;;18.20;12.20;;;;;;;10.35;84.80;98887.17;420979;1298;97855;-41
2022/10/25 23:24:37;;;;;;;19.40;13.00;;;;;;;10.19;85.02;98890.44;421131;1298;109480;-41
2022/10/25 23:34:40;;;;;;;17.40;12.00;;;;;;;10.04;85.04;98897.49;420943;1298;97873;-41
2022/10/25 23:44:44;;;;;;;16.20;11.00;;;;;;;9.89;85.12;98897.04;420873;1298;110965;-41
2022/10/25 23:54:48;;;;;;;13.40;10.30;;;;;;;9.86;85.35;98896.83;421035;1292;107334;-41
