Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:53;;;;;;;;;2.75;2.75;;;;;8.72;65.34;99162.56;2092532;27;47173;-62
2021/11/28 00:01:54;;;;;;;;;3.25;3.00;;;;;8.71;65.27;99166.97;2091945;28;45291;-62
2021/11/28 00:02:55;;;;;;;;;3.00;2.00;;;;;8.73;65.34;99161.63;2099903;28;47138;-61
2021/11/28 00:03:56;;;;;;;;;4.25;3.50;;;;;8.73;65.15;99161.63;2101038;27;47209;-62
2021/11/28 00:04:57;;;;;;;;;3.75;2.50;;;;;8.72;65.01;99170.50;2092859;28;45388;-62
2021/11/28 00:06:03;;;;;;;;;4.33;4.00;;;;;8.72;65.29;99168.72;2092848;28;47349;-62
2021/11/28 00:07:08;;;;;;;;;1.75;1.75;;;;;8.72;65.14;99168.72;2108604;27;47953;-62
2021/11/28 00:08:36;;;;;;;;;3.75;2.75;;;;;8.71;65.01;99169.63;2101103;27;47400;-62
2021/11/28 00:13:32;;;;;;;;;2.00;2.00;;;;;8.72;65.09;99167.84;2091472;28;45328;-60
2021/11/28 00:14:32;;;;;;;;;2.75;2.75;;;;;8.71;65.08;99166.97;2092228;28;48296;-63
2021/11/28 00:15:34;;;;;;;;;2.00;2.00;;;;;8.71;64.80;99163.47;2099668;28;47447;-61
2021/11/28 00:16:37;;;;;;;;;3.00;1.00;;;;;8.72;65.10;99168.72;2092093;27;46758;-61
2021/11/28 00:17:38;;;;;;;;;2.00;2.00;;;;;8.71;65.02;99168.75;2085416;28;48311;-61
2021/11/28 00:18:40;;;;;;;;;1.50;1.50;;;;;8.72;64.67;99167.84;2099531;28;47730;-61
2021/11/28 00:19:41;;;;;;;;;1.00;1.00;;;;;8.71;64.69;99164.34;2099530;28;46252;-62
2021/11/28 00:20:41;;;;;;;;;2.33;2.33;;;;;8.72;64.80;99166.06;2091756;28;47099;-61
2021/11/28 00:21:42;;;;;;;;;2.00;2.00;;;;;8.71;64.79;99163.47;2083778;28;48260;-61
2021/11/28 00:22:43;;;;;;;;;1.67;1.67;;;;;8.71;64.92;99172.28;2088603;28;45951;-61
2021/11/28 00:23:44;;;;;;;;;2.00;2.00;;;;;8.72;65.11;99160.78;2091718;27;48037;-61
2021/11/28 00:24:44;;;;;;;;;2.00;2.00;;;;;8.72;64.76;99168.72;2090233;28;45321;-61
2021/11/28 00:25:46;;;;;;;;;1.67;1.67;;;;;8.73;64.93;99159.00;2091078;28;48072;-61
2021/11/28 00:26:48;;;;;;;;;3.25;3.00;;;;;8.73;64.80;99166.91;2098392;28;48285;-62
2021/11/28 00:27:50;;;;;;;;;1.67;1.67;;;;;8.74;64.71;99158.06;2099591;28;47079;-61
2021/11/28 00:28:51;;;;;;;;;3.00;3.00;;;;;8.74;64.86;99163.34;2100506;27;46794;-61
2021/11/28 00:29:52;;;;;;;;;1.00;1.00;;;;;8.74;64.79;99169.50;2088106;28;45393;-60
2021/11/28 00:30:53;;;;;;;;;1.33;1.33;;;;;8.73;64.68;99166.91;2091798;28;47094;-60
2021/11/28 00:31:55;;;;;;;;;2.00;2.00;;;;;8.74;64.82;99166.00;2100315;27;46830;-61
2021/11/28 00:32:59;;;;;;;;;2.25;2.25;;;;;8.74;64.60;99169.50;2092450;28;47418;-61
2021/11/28 00:33:59;;;;;;;;;1.50;1.50;;;;;8.74;64.86;99169.50;2087820;27;47210;-60
2021/11/28 00:35:00;;;;;;;;;2.33;2.33;;;;;8.74;64.63;99176.56;2094148;28;47793;-61
2021/11/28 00:36:00;;;;;;;;;2.00;2.00;;;;;8.74;64.60;99166.84;2099552;28;47141;-61
2021/11/28 00:37:01;;;;;;;;;2.00;2.00;;;;;8.74;64.54;99169.50;2089459;28;46106;-61
2021/11/28 00:38:02;;;;;;;;;1.00;1.00;;;;;8.75;64.71;99173.88;2091476;28;47662;-61
2021/11/28 00:39:03;;;;;;;;;2.75;2.50;;;;;8.75;64.55;99173.88;2091855;28;47395;-61
2021/11/28 00:40:04;;;;;;;;;3.33;1.67;;;;;8.76;64.53;99174.72;2084314;28;45155;-61
2021/11/28 00:41:05;;;;;;;;;2.00;2.00;;;;;8.76;64.69;99177.38;2083588;28;47273;-61
2021/11/28 00:42:06;;;;;;;;;2.00;2.00;;;;;8.76;64.53;99165.00;2084583;28;47129;-61
2021/11/28 00:43:07;;;;;;;;;2.00;2.00;;;;;8.76;64.30;99170.31;2086550;28;47321;-61
2021/11/28 00:44:07;;;;;;;;;1.00;1.00;;;;;8.75;64.54;99157.13;2086996;27;45283;-61
2021/11/28 00:45:08;;;;;;;;;3.00;1.33;;;;;8.75;64.41;99173.00;2090153;28;47229;-61
2021/11/28 00:46:09;;;;;;;;;2.67;2.67;;;;;8.75;64.60;99167.72;2094226;28;47432;-61
2021/11/28 00:47:11;;;;;;;;;2.00;2.00;;;;;8.76;64.29;99164.16;2099271;28;47165;-61
2021/11/28 00:48:11;;;;;;;;;1.75;1.75;;;;;8.75;64.21;99170.38;2089110;28;46236;-61
2021/11/28 00:49:16;;;;;;;;;3.00;3.00;;;;;8.74;64.15;99163.34;2088753;28;45999;-61
2021/11/28 00:52:17;;;;;;;;;2.00;2.00;;;;;8.74;64.31;99168.63;2092259;28;46111;-61
2021/11/28 00:53:19;;;;;;;;;1.00;1.00;;;;;8.74;64.49;99174.78;2091080;28;45360;-61
2021/11/28 00:54:20;;;;;;;;;2.00;2.00;;;;;8.73;64.35;99166.91;2091309;28;48498;-62
2021/11/28 00:55:21;;;;;;;;;1.33;1.33;;;;;8.75;64.20;99180.94;2091692;28;48091;-61
2021/11/28 00:56:21;;;;;;;;;2.00;2.00;;;;;8.74;64.24;99176.56;2091990;28;45808;-62
2021/11/28 00:57:23;;;;;;;;;1.00;1.00;;;;;8.76;64.14;99174.72;2091769;28;47415;-61
2021/11/28 00:58:26;;;;;;;;;1.00;1.00;;;;;8.75;63.93;99175.66;2091241;28;47324;-61
2021/11/28 00:59:26;;;;;;;;;1.75;1.75;;;;;8.75;64.22;99180.94;2090625;28;46239;-61
2021/11/28 01:00:27;;;;;;;;;3.00;2.00;;;;;8.74;64.43;99185.38;2099883;28;47644;-61
2021/11/28 01:01:28;;;;;;;;;1.00;1.00;;;;;8.74;64.18;99179.22;2099095;28;47171;-61
2021/11/28 01:02:28;;;;;;;;;1.75;1.00;;;;;8.74;64.22;99185.38;2092021;28;47373;-61
2021/11/28 01:03:29;;;;;;;;;3.00;3.00;;;;;8.72;64.10;99179.28;2091663;28;47560;-61
2021/11/28 01:04:30;;;;;;;;;2.33;2.00;;;;;8.73;64.13;99182.78;2091725;28;46661;-61
2021/11/28 01:05:30;;;;;;;;;3.33;2.00;;;;;8.72;64.19;99189.88;2090932;27;47145;-61
2021/11/28 01:06:31;;;;;;;;;2.67;2.67;;;;;8.72;64.23;99192.50;2091352;28;48364;-60
2021/11/28 01:07:32;;;;;;;;;2.00;2.00;;;;;8.72;64.26;99189.88;2091679;28;45459;-61
2021/11/28 01:08:33;;;;;;;;;1.25;1.25;;;;;8.74;64.32;99198.59;2092310;28;47211;-61
2021/11/28 01:09:33;;;;;;;;;1.67;1.67;;;;;8.73;64.19;99201.31;2092402;28;46358;-60
2021/11/28 01:10:34;;;;;;;;;3.00;3.00;;;;;8.73;63.92;99188.06;2093158;28;45293;-60
2021/11/28 01:11:37;;;;;;;;;2.67;2.67;;;;;8.75;63.97;99199.47;2090664;28;47119;-60
2021/11/28 01:12:41;;;;;;;;;3.25;3.25;;;;;8.74;64.11;99195.09;2088333;28;45765;-61
2021/11/28 01:13:42;;;;;;;;;2.00;2.00;;;;;8.74;64.09;99198.59;2092283;28;47426;-60
2021/11/28 01:14:42;;;;;;;;;2.00;2.00;;;;;8.74;63.82;99195.09;2091361;28;47069;-60
2021/11/28 01:15:43;;;;;;;;;2.00;2.00;;;;;8.73;63.97;99196.00;2099723;27;48255;-62
2021/11/28 01:16:44;;;;;;;;;1.33;1.33;;;;;8.72;63.75;99205.72;2108805;27;45368;-62
2021/11/28 01:17:45;;;;;;;;;2.00;2.00;;;;;8.72;63.76;99197.78;2090785;28;47170;-62
2021/11/28 01:18:47;;;;;;;;;1.00;1.00;;;;;8.72;63.80;99199.59;2092736;28;45922;-62
2021/11/28 01:19:47;;;;;;;;;2.25;1.00;;;;;8.72;63.77;99207.50;2092282;27;48124;-62
2021/11/28 01:20:48;;;;;;;;;2.00;1.00;;;;;8.71;63.38;99208.44;2090457;28;46160;-60
2021/11/28 01:22:02;;;;;;;;;1.33;1.33;;;;;8.70;63.92;99204.94;2091584;28;47843;-61
2021/11/28 01:23:03;;;;;;;;;2.50;2.50;;;;;8.70;63.89;99202.28;2091024;28;47161;-62
2021/11/28 01:24:04;;;;;;;;;1.00;1.00;;;;;8.70;63.80;99198.78;2084926;28;46107;-61
2021/11/28 01:25:05;;;;;;;;;2.00;2.00;;;;;8.70;63.72;99204.94;2090834;28;47050;-61
2021/11/28 01:26:05;;;;;;;;;1.75;1.75;;;;;8.71;63.82;99208.44;2091118;28;47201;-61
2021/11/28 01:27:09;;;;;;;;;3.00;2.00;;;;;8.71;63.77;99211.94;2091604;27;45117;-61
2021/11/28 01:28:10;;;;;;;;;2.00;2.00;;;;;8.70;63.59;99214.66;2096100;28;47340;-63
2021/11/28 01:29:11;;;;;;;;;3.00;3.00;;;;;8.70;63.77;99212.00;2099326;28;48044;-62
2021/11/28 01:30:12;;;;;;;;;1.00;1.00;;;;;8.71;63.85;99208.44;2091861;28;47087;-60
2021/11/28 01:31:13;;;;;;;;;0.25;0.25;;;;;8.70;63.66;99209.34;2099371;28;45511;-61
2021/11/28 01:32:14;;;;;;;;;1.33;1.33;;;;;8.70;63.71;99212.00;2099413;28;45919;-62
2021/11/28 01:33:14;;;;;;;;;1.25;1.25;;;;;8.71;63.87;99216.38;2091015;27;45352;-62
2021/11/28 01:34:15;;;;;;;;;1.00;1.00;;;;;8.69;63.87;99216.44;2089441;28;48553;-61
2021/11/28 01:35:17;;;;;;;;;1.33;1.33;;;;;8.70;63.92;99222.59;2083587;28;48020;-62
2021/11/28 01:36:18;;;;;;;;;1.00;1.00;;;;;8.71;63.74;99219.00;2088182;28;48036;-61
2021/11/28 01:37:19;;;;;;;;;1.00;1.00;;;;;8.70;63.63;99218.16;2090304;28;48356;-61
2021/11/28 01:38:20;;;;;;;;;3.00;2.33;;;;;8.71;63.60;99214.59;2091241;27;46459;-62
2021/11/28 01:39:21;;;;;;;;;1.50;1.50;;;;;8.71;63.81;99211.94;2098852;28;48188;-62
2021/11/28 01:40:22;;;;;;;;;1.00;1.00;;;;;8.72;63.70;99220.75;2089932;28;47554;-62
2021/11/28 01:41:23;;;;;;;;;1.00;1.00;;;;;8.71;63.81;99224.31;2091153;28;47192;-62
2021/11/28 01:42:40;;;;;;;;;3.00;3.00;;;;;8.71;63.33;99219.88;2097318;28;47535;-60
2021/11/28 01:43:41;;;;;;;;;2.00;2.00;;;;;8.70;63.36;99222.59;2091019;28;47338;-60
2021/11/28 01:44:42;;;;;;;;;1.00;1.00;;;;;8.69;63.55;99226.16;2090884;28;48084;-61
2021/11/28 01:45:44;;;;;;;;;1.00;1.00;;;;;8.69;63.64;99220.88;2086469;28;46319;-61
2021/11/28 01:46:45;;;;;;;;;2.00;2.00;;;;;8.68;63.34;99221.78;2098975;28;47051;-62
2021/11/28 01:47:47;;;;;;;;;2.00;2.00;;;;;8.68;63.38;99224.44;2099245;28;45297;-61
2021/11/28 01:48:48;;;;;;;;;1.00;1.00;;;;;8.68;63.54;99235.00;2082933;27;48301;-61
2021/11/28 01:49:48;;;;;;;;;1.00;1.00;;;;;8.68;63.65;99232.38;2083299;28;47518;-61
2021/11/28 01:50:50;;;;;;;;;1.67;1.67;;;;;8.69;63.52;99234.09;2083038;28;46906;-61
2021/11/28 01:51:51;;;;;;;;;2.00;2.00;;;;;8.69;63.82;99234.09;2083108;28;48548;-61
2021/11/28 01:52:52;;;;;;;;;0.00;0.00;;;;;8.68;63.72;99227.94;2082882;28;47706;-62
2021/11/28 01:53:54;;;;;;;;;1.67;0.33;;;;;8.69;63.20;99231.44;2082921;28;48050;-61
2021/11/28 01:54:55;;;;;;;;;1.00;1.00;;;;;8.69;63.21;99237.59;2082471;28;48424;-61
2021/11/28 01:55:57;;;;;;;;;2.00;1.33;;;;;8.68;63.62;99230.56;2082535;28;47417;-60
2021/11/28 01:56:58;;;;;;;;;1.50;1.50;;;;;8.68;63.55;99235.88;2082987;28;46867;-61
2021/11/28 01:58:00;;;;;;;;;1.67;1.67;;;;;8.69;63.54;99242.03;2083002;28;48407;-60
2021/11/28 01:59:00;;;;;;;;;1.00;1.00;;;;;8.69;63.55;99242.03;2082933;28;47209;-61
2021/11/28 02:00:05;;;;;;;;;0.00;0.00;;;;;8.69;63.61;99244.66;2083030;28;48255;-61
2021/11/28 02:01:09;;;;;;;;;2.00;2.00;;;;;8.70;63.52;99239.31;2090672;28;48368;-61
2021/11/28 02:02:09;;;;;;;;;1.50;0.75;;;;;8.69;63.42;99237.59;2090745;28;47196;-60
2021/11/28 02:03:11;;;;;;;;;2.00;2.00;;;;;8.70;63.51;99247.25;2091446;28;46534;-60
2021/11/28 02:04:15;;;;;;;;;2.00;2.00;;;;;8.70;63.33;99247.25;2091157;28;47161;-61
2021/11/28 02:05:17;;;;;;;;;1.25;1.25;;;;;8.70;63.44;99246.38;2090676;28;46522;-62
2021/11/28 02:06:19;;;;;;;;;1.50;1.50;;;;;8.70;63.41;99246.38;2090751;28;46786;-60
2021/11/28 02:07:20;;;;;;;;;2.25;2.25;;;;;8.70;63.69;99249.91;2088795;28;48259;-60
2021/11/28 02:08:22;;;;;;;;;0.33;0.33;;;;;8.70;63.48;99252.53;2087519;28;45965;-61
2021/11/28 02:09:22;;;;;;;;;1.75;1.75;;;;;8.71;63.68;99248.09;2088438;28;48364;-61
2021/11/28 02:10:23;;;;;;;;;1.00;1.00;;;;;8.71;63.38;99248.09;2082249;28;46188;-61
2021/11/28 02:11:24;;;;;;;;;2.33;2.33;;;;;8.72;63.52;99247.19;2090422;27;46348;-61
2021/11/28 02:12:29;;;;;;;;;1.00;1.00;;;;;8.72;63.45;99253.34;2091417;28;47587;-61
2021/11/28 02:13:30;;;;;;;;;1.50;1.50;;;;;8.72;63.52;99252.47;2088686;27;47667;-61
2021/11/28 02:14:31;;;;;;;;;1.00;1.00;;;;;8.72;63.30;99255.13;2091135;28;47909;-61
2021/11/28 02:15:33;;;;;;;;;1.00;1.00;;;;;8.74;63.58;99263.84;2091608;28;48418;-61
2021/11/28 02:16:33;;;;;;;;;1.50;1.00;;;;;8.72;63.21;99255.97;2091302;28;47971;-61
2021/11/28 02:17:34;;;;;;;;;1.33;1.00;;;;;8.74;63.32;99264.72;2091234;27;47483;-62
2021/11/28 02:18:35;;;;;;;;;2.00;2.00;;;;;8.74;63.31;99266.50;2081989;28;46877;-61
2021/11/28 02:19:36;;;;;;;;;1.00;1.00;;;;;8.74;63.19;99258.56;2082736;28;46104;-61
2021/11/28 02:20:57;;;;;;;;;2.00;2.00;;;;;8.73;63.31;99259.50;2091266;28;46710;-61
2021/11/28 02:21:58;;;;;;;;;1.25;1.00;;;;;8.74;63.47;99271.78;2091625;28;46259;-61
2021/11/28 02:22:59;;;;;;;;;1.00;1.00;;;;;8.72;63.20;99258.63;2090815;28;48224;-61
2021/11/28 02:24:00;;;;;;;;;1.25;1.25;;;;;8.73;63.36;99264.78;2085892;28;47685;-62
2021/11/28 02:25:09;;;;;;;;;3.00;2.00;;;;;8.74;63.43;99263.84;2092017;28;48826;-61
2021/11/28 02:26:14;;;;;;;;;2.25;1.25;;;;;8.74;63.48;99264.72;2091240;28;48248;-61
2021/11/28 02:27:15;;;;;;;;;1.75;1.75;;;;;8.74;63.39;99267.34;2089638;28;48110;-61
2021/11/28 02:28:17;;;;;;;;;1.67;1.67;;;;;8.74;63.37;99263.84;2091227;28;48614;-62
2021/11/28 02:29:17;;;;;;;;;1.00;1.00;;;;;8.74;63.38;99270.00;2091092;28;48192;-61
2021/11/28 02:30:18;;;;;;;;;0.00;0.00;;;;;8.74;63.30;99263.84;2091322;28;47252;-61
2021/11/28 02:31:18;;;;;;;;;3.00;3.00;;;;;8.74;63.35;99272.66;2090913;28;47457;-61
2021/11/28 02:32:19;;;;;;;;;2.00;2.00;;;;;8.72;63.40;99261.28;2091377;27;47311;-62
2021/11/28 02:33:20;;;;;;;;;0.00;0.00;;;;;8.74;63.04;99264.72;2090378;28;46961;-61
2021/11/28 02:34:21;;;;;;;;;2.00;2.00;;;;;8.72;63.38;99263.06;2090689;28;47132;-62
2021/11/28 02:35:21;;;;;;;;;2.00;2.00;;;;;8.74;63.39;99271.78;2089603;28;47057;-64
2021/11/28 02:36:22;;;;;;;;;2.00;2.00;;;;;8.73;63.44;99256.84;2084751;28;47242;-61
2021/11/28 02:37:23;;;;;;;;;1.00;1.00;;;;;8.74;63.40;99269.16;2107273;27;47164;-61
2021/11/28 02:38:24;;;;;;;;;2.00;1.25;;;;;8.72;63.13;99266.56;2107306;27;46774;-62
2021/11/28 02:39:24;;;;;;;;;0.00;0.00;;;;;8.72;63.25;99260.41;2091009;28;47600;-61
2021/11/28 02:40:26;;;;;;;;;0.00;0.00;;;;;8.72;63.23;99263.06;2090108;28;47227;-61
2021/11/28 02:41:27;;;;;;;;;1.75;1.75;;;;;8.71;63.03;99269.25;2090818;28;47645;-62
2021/11/28 02:42:27;;;;;;;;;2.00;2.00;;;;;8.70;63.25;99268.41;2089017;27;48275;-61
2021/11/28 02:43:30;;;;;;;;;0.00;0.00;;;;;8.71;63.19;99269.25;2090507;28;48437;-61
2021/11/28 02:44:32;;;;;;;;;1.75;1.00;;;;;8.71;63.25;99274.56;2090625;28;47239;-61
2021/11/28 02:45:34;;;;;;;;;0.75;0.75;;;;;8.71;63.19;99269.25;2090451;28;47490;-61
2021/11/28 02:46:34;;;;;;;;;0.25;0.00;;;;;8.71;63.29;99269.25;2098816;28;48415;-62
2021/11/28 02:47:35;;;;;;;;;1.00;1.00;;;;;8.71;63.28;99266.63;2098808;28;46955;-60
2021/11/28 02:48:39;;;;;;;;;2.00;1.00;;;;;8.71;63.18;99263.97;2082601;28;47428;-62
2021/11/28 02:49:39;;;;;;;;;1.00;1.00;;;;;8.71;63.18;99272.78;2084434;28;48209;-62
2021/11/28 02:50:42;;;;;;;;;1.67;1.00;;;;;8.72;63.38;99265.69;2092758;28;46185;-60
2021/11/28 02:51:43;;;;;;;;;1.75;1.00;;;;;8.72;63.21;99257.75;2092714;27;48154;-61
2021/11/28 02:52:55;;;;;;;;;0.33;0.33;;;;;8.70;63.13;99264.91;2089264;28;47074;-61
2021/11/28 02:53:55;;;;;;;;;0.50;0.50;;;;;8.69;63.22;99269.31;2086938;28;48412;-61
2021/11/28 02:54:56;;;;;;;;;2.00;1.00;;;;;8.69;63.12;99266.69;2092778;28;48250;-61
2021/11/28 02:56:01;;;;;;;;;2.67;1.33;;;;;8.68;63.17;99269.38;2093132;27;47255;-60
2021/11/28 02:57:02;;;;;;;;;0.00;0.00;;;;;8.67;63.04;99263.25;2092777;28;47648;-61
2021/11/28 02:58:04;;;;;;;;;0.50;0.50;;;;;8.66;63.25;99274.75;2092402;28;45460;-61
2021/11/28 02:59:04;;;;;;;;;1.00;1.00;;;;;8.67;63.27;99270.31;2100084;28;46519;-61
2021/11/28 03:00:06;;;;;;;;;1.00;1.00;;;;;8.66;63.46;99268.59;2100384;28;45420;-61
2021/11/28 03:01:12;;;;;;;;;4.00;2.75;;;;;8.67;63.29;99265.03;2092176;28;47292;-61
2021/11/28 03:02:12;;;;;;;;;1.00;1.00;;;;;8.66;63.19;99274.75;2089885;28;47506;-61
2021/11/28 03:03:13;;;;;;;;;2.00;0.67;;;;;8.67;63.33;99278.25;2084058;28;47017;-61
2021/11/28 03:04:14;;;;;;;;;2.75;1.50;;;;;8.66;63.21;99271.22;2092222;28;47957;-60
2021/11/28 03:05:15;;;;;;;;;1.00;1.00;;;;;8.67;63.37;99272.97;2092354;28;48493;-61
2021/11/28 03:06:16;;;;;;;;;2.00;2.00;;;;;8.67;63.61;99275.59;2092684;28;47061;-61
2021/11/28 03:07:18;;;;;;;;;1.00;1.00;;;;;8.66;63.22;99285.31;2092026;28;48596;-61
2021/11/28 03:08:19;;;;;;;;;1.00;1.00;;;;;8.67;63.38;99272.97;2088716;27;48355;-61
2021/11/28 03:09:19;;;;;;;;;1.00;1.00;;;;;8.68;63.44;99277.31;2095025;27;47284;-61
2021/11/28 03:10:32;;;;;;;;;1.00;1.00;;;;;8.68;63.36;99275.53;2092043;28;48118;-61
2021/11/28 03:11:33;;;;;;;;;1.00;1.00;;;;;8.67;63.07;99273.81;2100814;27;45356;-62
2021/11/28 03:12:34;;;;;;;;;1.00;1.00;;;;;8.68;63.23;99272.91;2100646;28;46714;-61
2021/11/28 03:13:39;;;;;;;;;1.67;1.67;;;;;8.68;63.22;99278.19;2083817;28;47424;-61
2021/11/28 03:14:40;;;;;;;;;0.75;0.75;;;;;8.69;63.12;99279.03;2084048;28;48063;-61
2021/11/28 03:15:40;;;;;;;;;1.00;1.00;;;;;8.67;63.05;99273.81;2084138;28;47193;-62
2021/11/28 03:16:41;;;;;;;;;1.00;1.00;;;;;8.67;63.16;99270.31;2084262;28;45746;-61
2021/11/28 03:17:41;;;;;;;;;1.00;1.00;;;;;8.66;63.57;99279.16;2084402;28;48362;-61
2021/11/28 03:18:42;;;;;;;;;1.00;1.00;;;;;8.67;63.05;99279.09;2083889;28;47209;-61
2021/11/28 03:19:43;;;;;;;;;4.00;2.00;;;;;8.66;62.72;99277.38;2084170;27;48208;-62
2021/11/28 03:20:44;;;;;;;;;1.33;0.33;;;;;8.66;63.05;99287.97;2100300;28;45475;-61
2021/11/28 03:21:44;;;;;;;;;0.00;0.00;;;;;8.65;63.05;99293.31;2100113;27;47157;-62
2021/11/28 03:22:47;;;;;;;;;0.00;0.00;;;;;8.65;63.29;99280.09;2084159;28;47703;-61
2021/11/28 03:23:50;;;;;;;;;0.00;0.00;;;;;8.64;63.14;99286.25;2083956;28;47101;-61
2021/11/28 03:24:50;;;;;;;;;0.00;0.00;;;;;8.63;63.08;99277.47;2099128;27;48298;-61
2021/11/28 03:26:06;;;;;;;;;0.67;0.67;;;;;8.63;63.30;99289.84;2103084;27;47349;-61
2021/11/28 03:27:07;;;;;;;;;1.00;0.00;;;;;8.63;63.06;99287.19;2089638;28;45455;-62
2021/11/28 03:28:13;;;;;;;;;0.33;0.33;;;;;8.63;62.97;99281.91;2090213;28;46041;-61
2021/11/28 03:29:19;;;;;;;;;1.00;1.00;;;;;8.61;63.28;99284.59;2100032;28;47265;-61
2021/11/28 03:30:22;;;;;;;;;0.00;0.00;;;;;8.60;63.26;99280.22;2099382;28;47277;-61
2021/11/28 03:31:25;;;;;;;;;1.00;1.00;;;;;8.60;63.31;99284.66;2087813;28;47016;-61
2021/11/28 03:32:25;;;;;;;;;2.00;1.00;;;;;8.61;62.97;99286.38;2093480;28;46156;-61
2021/11/28 03:33:26;;;;;;;;;2.00;1.00;;;;;8.61;63.18;99281.09;2099895;28;46647;-61
2021/11/28 03:34:26;;;;;;;;;1.00;1.00;;;;;8.61;63.12;99287.25;2083962;27;48038;-61
2021/11/28 03:35:27;;;;;;;;;0.33;0.33;;;;;8.62;63.44;99288.97;2083902;28;48015;-61
2021/11/28 03:36:30;;;;;;;;;3.00;2.00;;;;;8.63;63.26;99284.53;2083989;27;49307;-62
2021/11/28 03:37:31;;;;;;;;;0.00;0.00;;;;;8.63;63.23;99292.47;2083988;28;45476;-61
2021/11/28 03:38:33;;;;;;;;;1.00;1.00;;;;;8.63;63.13;99292.47;2102755;27;47299;-61
2021/11/28 03:39:33;;;;;;;;;0.25;0.25;;;;;8.63;63.40;99290.69;2092337;27;47062;-61
2021/11/28 03:40:36;;;;;;;;;0.67;0.33;;;;;8.63;63.21;99298.63;2085648;28;48521;-61
2021/11/28 03:41:38;;;;;;;;;1.00;1.00;;;;;8.63;63.31;99293.34;2092362;28;48291;-62
2021/11/28 03:42:39;;;;;;;;;2.00;1.00;;;;;8.63;63.39;99287.19;2087474;28;46968;-61
2021/11/28 03:43:40;;;;;;;;;0.75;0.75;;;;;8.63;63.20;99287.19;2085708;28;45308;-61
2021/11/28 03:44:40;;;;;;;;;1.00;1.00;;;;;8.63;63.43;99292.47;2092111;28;48098;-61
2021/11/28 03:45:41;;;;;;;;;0.00;0.00;;;;;8.63;63.29;99295.13;2092382;28;45504;-61
2021/11/28 03:46:42;;;;;;;;;0.00;0.00;;;;;8.63;63.40;99290.69;2091771;28;47976;-61
2021/11/28 03:47:42;;;;;;;;;2.00;1.00;;;;;8.63;63.35;99295.97;2091768;28;47605;-61
2021/11/28 03:48:43;;;;;;;;;1.33;1.33;;;;;8.63;63.26;99295.97;2099319;27;46354;-61
2021/11/28 03:49:43;;;;;;;;;0.00;0.00;;;;;8.64;63.36;99303.03;2108715;27;47282;-61
2021/11/28 03:50:44;;;;;;;;;2.00;0.33;;;;;8.64;62.99;99304.78;2099670;28;47325;-61
2021/11/28 03:51:45;;;;;;;;;0.33;0.33;;;;;8.63;63.15;99295.13;2100061;28;47071;-61
2021/11/28 03:52:45;;;;;;;;;1.00;1.00;;;;;8.62;63.16;99296.91;2091989;28;48046;-61
2021/11/28 03:53:46;;;;;;;;;0.33;0.33;;;;;8.63;63.22;99308.34;2092433;27;47332;-61
2021/11/28 03:54:47;;;;;;;;;1.25;0.75;;;;;8.63;63.20;99300.41;2091944;28;47876;-61
2021/11/28 03:55:48;;;;;;;;;2.00;0.00;;;;;8.63;63.35;99295.97;2092527;28;46949;-61
2021/11/28 03:56:49;;;;;;;;;1.50;1.50;;;;;8.64;63.17;99299.50;2091901;27;46805;-61
2021/11/28 03:57:49;;;;;;;;;1.00;1.00;;;;;8.63;63.31;99301.28;2092517;28;48363;-62
2021/11/28 03:58:51;;;;;;;;;0.00;0.00;;;;;8.64;63.27;99305.66;2091757;28;48762;-61
2021/11/28 03:59:52;;;;;;;;;1.00;1.00;;;;;8.63;63.29;99306.56;2091624;28;48215;-61
2021/11/28 04:00:52;;;;;;;;;1.00;1.00;;;;;8.64;63.20;99307.41;2091805;27;47966;-61
2021/11/28 04:01:53;;;;;;;;;1.00;0.33;;;;;8.64;63.22;99307.41;2090752;28;47596;-61
2021/11/28 04:02:53;;;;;;;;;1.00;1.00;;;;;8.64;63.14;99307.41;2097457;28;46838;-61
2021/11/28 04:03:54;;;;;;;;;0.00;0.00;;;;;8.63;63.19;99300.41;2092823;28;47813;-62
2021/11/28 04:04:55;;;;;;;;;1.67;1.67;;;;;8.64;63.04;99310.06;2092544;28;46490;-60
2021/11/28 04:05:55;;;;;;;;;1.00;1.00;;;;;8.63;63.10;99313.63;2093067;28;45503;-60
2021/11/28 04:06:56;;;;;;;;;1.00;1.00;;;;;8.62;63.23;99307.47;2092772;27;47969;-61
2021/11/28 04:07:57;;;;;;;;;1.00;1.00;;;;;8.63;63.10;99303.91;2091560;28;48436;-60
2021/11/28 04:08:57;;;;;;;;;1.00;1.00;;;;;8.62;63.15;99304.84;2092843;28;47359;-61
2021/11/28 04:09:58;;;;;;;;;0.00;0.00;;;;;8.61;62.90;99310.19;2092203;27;47321;-61
2021/11/28 04:11:00;;;;;;;;;0.25;0.25;;;;;8.61;62.79;99310.19;2090896;28;48392;-61
2021/11/28 04:12:01;;;;;;;;;1.00;1.00;;;;;8.61;62.92;99310.19;2092033;28;47449;-61
2021/11/28 04:13:03;;;;;;;;;1.00;1.00;;;;;8.60;62.81;99309.31;2087459;28;46351;-61
2021/11/28 04:14:04;;;;;;;;;0.25;0.25;;;;;8.59;63.01;99304.09;2078426;28;47339;-61
2021/11/28 04:15:06;;;;;;;;;1.00;1.00;;;;;8.59;63.16;99307.59;2075520;28;45182;-61
2021/11/28 04:16:06;;;;;;;;;0.00;0.00;;;;;8.59;63.00;99301.44;2090718;28;46168;-61
2021/11/28 04:17:07;;;;;;;;;1.00;1.00;;;;;8.59;63.07;99306.72;2091681;28;46028;-61
2021/11/28 04:18:08;;;;;;;;;1.00;1.00;;;;;8.60;63.15;99300.53;2100725;27;47696;-61
2021/11/28 04:19:08;;;;;;;;;1.33;1.00;;;;;8.61;63.06;99310.19;2093255;27;47078;-60
2021/11/28 04:20:09;;;;;;;;;0.00;0.00;;;;;8.59;63.08;99312.03;2092628;27;46826;-61
2021/11/28 04:21:10;;;;;;;;;0.00;0.00;;;;;8.58;63.18;99305.00;2092187;28;47653;-60
2021/11/28 04:22:10;;;;;;;;;1.00;1.00;;;;;8.58;63.05;99305.00;2092513;28;45913;-60
2021/11/28 04:23:11;;;;;;;;;0.33;0.33;;;;;8.57;62.93;99304.16;2092620;28;47203;-60
2021/11/28 04:24:12;;;;;;;;;0.33;0.33;;;;;8.56;63.11;99313.00;2092323;27;47025;-61
2021/11/28 04:25:14;;;;;;;;;1.00;1.00;;;;;8.57;63.18;99308.56;2092487;27;48185;-60
2021/11/28 04:26:15;;;;;;;;;1.25;1.25;;;;;8.55;62.74;99306.00;2098945;28;45117;-61
2021/11/28 04:27:15;;;;;;;;;1.00;0.00;;;;;8.54;63.00;99305.13;2099525;27;45350;-60
2021/11/28 04:28:16;;;;;;;;;3.33;1.00;;;;;8.54;63.23;99315.72;2091778;28;45492;-61
2021/11/28 04:29:18;;;;;;;;;3.25;1.00;;;;;8.54;63.15;99314.84;2091525;28;47396;-61
2021/11/28 04:30:18;;;;;;;;;0.50;0.50;;;;;8.52;63.04;99306.97;2092292;27;47107;-61
2021/11/28 04:31:19;;;;;;;;;1.00;1.00;;;;;8.53;63.32;99316.63;2092312;27;47298;-61
2021/11/28 04:32:19;;;;;;;;;0.00;0.00;;;;;8.54;63.29;99313.06;2088285;27;46959;-61
2021/11/28 04:33:21;;;;;;;;;0.00;0.00;;;;;8.54;63.05;99320.13;2085481;28;48164;-62
2021/11/28 04:34:21;;;;;;;;;1.00;1.00;;;;;8.53;63.22;99321.06;2084881;28;48055;-61
2021/11/28 04:35:22;;;;;;;;;1.00;1.00;;;;;8.53;62.99;99319.28;2091484;28;46340;-62
2021/11/28 04:36:23;;;;;;;;;2.00;2.00;;;;;8.52;62.97;99309.63;2091727;28;47755;-61
2021/11/28 04:37:24;;;;;;;;;1.33;1.33;;;;;8.53;63.04;99313.13;2092123;28;48104;-61
2021/11/28 04:38:25;;;;;;;;;1.00;1.00;;;;;8.52;62.95;99322.84;2087867;28;46427;-61
2021/11/28 04:39:25;;;;;;;;;0.00;0.00;;;;;8.52;63.19;99325.47;2086404;28;47396;-63
2021/11/28 04:40:26;;;;;;;;;1.00;1.00;;;;;8.52;63.21;99328.13;2090781;28;47097;-61
2021/11/28 04:41:26;;;;;;;;;0.00;0.00;;;;;8.53;63.34;99318.41;2088475;28;46925;-61
2021/11/28 04:42:27;;;;;;;;;0.00;0.00;;;;;8.53;63.46;99321.06;2091978;28;46682;-62
2021/11/28 04:43:28;;;;;;;;;1.00;0.00;;;;;8.53;63.52;99315.75;2091769;28;47084;-61
2021/11/28 04:44:28;;;;;;;;;1.00;1.00;;;;;8.54;63.24;99322.78;2091333;28;47357;-61
2021/11/28 04:45:29;;;;;;;;;1.00;1.00;;;;;8.53;63.33;99323.69;2091195;28;47943;-62
2021/11/28 04:46:29;;;;;;;;;1.00;1.00;;;;;8.53;63.32;99323.69;2090994;28;46316;-62
2021/11/28 04:47:30;;;;;;;;;0.00;0.00;;;;;8.51;63.39;99323.75;2090557;28;47217;-61
2021/11/28 04:48:31;;;;;;;;;1.00;1.00;;;;;8.51;63.57;99331.69;2091831;28;45207;-61
2021/11/28 04:49:32;;;;;;;;;1.33;0.33;;;;;8.51;63.51;99326.41;2091887;28;47217;-61
2021/11/28 04:50:34;;;;;;;;;1.00;1.00;;;;;8.50;63.39;99324.66;2086740;28;45395;-61
2021/11/28 04:51:35;;;;;;;;;0.50;0.50;;;;;8.51;63.62;99325.50;2088584;28;46969;-62
2021/11/28 04:52:36;;;;;;;;;0.00;0.00;;;;;8.51;63.66;99328.16;2091959;28;47030;-61
2021/11/28 04:53:36;;;;;;;;;0.75;0.75;;;;;8.50;63.67;99319.34;2091581;28;48741;-61
2021/11/28 04:54:37;;;;;;;;;1.00;1.00;;;;;8.51;63.85;99323.75;2091966;28;47222;-60
2021/11/28 04:55:37;;;;;;;;;1.00;1.00;;;;;8.51;63.77;99326.41;2091993;28;47128;-61
2021/11/28 04:56:39;;;;;;;;;1.00;1.00;;;;;8.51;63.84;99322.88;2084291;27;46793;-61
2021/11/28 04:57:40;;;;;;;;;1.00;1.00;;;;;8.52;63.45;99321.97;2077455;28;47157;-60
2021/11/28 04:58:40;;;;;;;;;1.00;1.00;;;;;8.51;63.90;99318.47;2082486;28;48596;-61
2021/11/28 04:59:41;;;;;;;;;2.00;2.00;;;;;8.52;63.88;99327.25;2080546;28;47202;-61