Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 07:02:04;;;;;;;6.65;5.50;;;;;;;26.84;49.28;99066.56;5191212;23;20110;-74
2021/06/12 07:04:32;;;;;;;6.13;5.15;;;;;;;27.27;47.79;99063.09;4954799;28;20035;-74
2021/06/12 07:06:57;;;;;;;6.47;5.90;;;;;;;26.82;48.29;99057.84;4954381;28;20031;-71
2021/06/12 07:09:23;;;;;;;7.25;5.45;;;;;;;26.16;49.71;99051.56;4954408;28;20058;-71
2021/06/12 07:11:48;;;;;;;6.15;4.80;;;;;;;26.61;49.21;99054.25;4945196;28;20030;-71
2021/06/12 07:14:14;;;;;;;7.22;5.28;;;;;;;25.80;50.42;99053.41;4940844;29;20038;-72
2021/06/12 07:16:39;;;;;;;5.85;5.15;;;;;;;27.75;47.36;99057.31;4989332;23;20384;-74
2021/06/12 07:19:04;;;;;;;5.50;5.00;;;;;;;28.57;43.39;99054.69;4954154;28;20530;-74
2021/06/12 07:21:30;;;;;;;5.10;4.60;;;;;;;28.38;43.44;99050.16;4954353;28;20121;-75
2021/06/12 07:23:55;;;;;;;7.25;4.20;;;;;;;30.63;39.84;99055.38;4954854;28;20059;-74
2021/06/12 07:26:20;;;;;;;7.20;4.47;;;;;;;30.48;38.91;99062.22;4945617;28;20035;-74
2021/06/12 07:28:46;;;;;;;6.07;4.45;;;;;;;28.50;42.83;99063.38;4940951;28;20027;-74
2021/06/12 07:31:11;;;;;;;4.72;4.13;;;;;;;29.50;42.52;99058.00;4941447;29;20477;-75
2021/06/12 07:33:37;;;;;;;8.32;3.92;;;;;;;32.26;36.54;99051.56;4941256;29;20452;-75
2021/06/12 07:36:03;;;;;;;5.22;3.67;;;;;;;32.23;35.70;99054.56;4942619;29;20031;-76
2021/06/12 07:38:29;;;;;;;8.48;4.13;;;;;;;29.80;40.06;99055.19;4940870;29;20058;-74
2021/06/12 07:40:54;;;;;;;5.63;3.85;;;;;;;30.20;41.63;99046.94;4940824;29;20492;-75
2021/06/12 07:43:20;;;;;;;5.47;4.28;;;;;;;30.64;40.38;99049.88;4940958;29;20115;-75
2021/06/12 07:45:47;;;;;;;6.70;3.95;;;;;;;30.57;40.39;99053.28;4940850;28;20032;-76
2021/06/12 07:48:12;;;;;;;6.70;3.80;;;;;;;29.81;40.48;99062.22;4940723;29;20134;-76
2021/06/12 07:50:37;;;;;;;4.55;3.70;;;;;;;30.04;40.51;99056.56;4955113;28;20554;-74
2021/06/12 07:53:03;;;;;;;7.30;3.80;;;;;;;32.12;36.25;99050.31;4940657;28;20102;-75
2021/06/12 07:55:29;;;;;;;7.97;3.70;;;;;;;31.03;37.93;99062.22;4940026;29;20042;-76
2021/06/12 07:57:54;;;;;;;8.13;3.40;;;;;;;33.26;34.09;99058.00;4940537;28;20065;-75
2021/06/12 08:00:20;;;;;;;4.38;3.47;;;;;;;33.03;34.50;99048.94;4940545;29;20038;-74
2021/06/12 08:02:45;;;;;;;5.32;3.10;;;;;;;34.03;33.93;99045.13;4940291;29;21301;-75
2021/06/12 08:05:11;;;;;;;8.85;4.15;;;;;;;34.73;30.71;99050.66;4940217;29;20039;-76
2021/06/12 08:07:36;;;;;;;10.27;3.70;;;;;;;33.48;32.56;99052.03;4940730;29;20158;-76
2021/06/12 08:10:03;;;;;;;3.95;3.53;;;;;;;32.28;34.08;99052.25;4939796;29;20035;-74
2021/06/12 08:12:30;;;;;;;5.47;3.80;;;;;;;32.69;34.29;99055.16;4938732;28;20031;-75
2021/06/12 08:14:55;;;;;;;4.28;3.33;;;;;;;32.16;34.92;99054.38;4939553;28;20031;-74
2021/06/12 08:17:21;;;;;;;7.15;3.40;;;;;;;32.97;34.11;99053.91;4938287;29;20050;-75
2021/06/12 08:19:46;;;;;;;5.97;3.55;;;;;;;34.06;33.40;99046.66;4938983;28;20046;-76
2021/06/12 08:22:12;;;;;;;6.85;3.15;;;;;;;34.46;31.91;99051.09;4938076;29;20027;-76
2021/06/12 08:24:38;;;;;;;6.13;2.90;;;;;;;34.12;31.49;99043.25;4937585;29;20536;-76
2021/06/12 08:27:04;;;;;;;7.75;2.95;;;;;;;34.05;32.21;99044.97;4939716;29;20035;-76
2021/06/12 08:29:31;;;;;;;4.82;2.80;;;;;;;34.42;31.32;99045.19;4939983;29;20031;-76
2021/06/12 08:31:56;;;;;;;4.05;3.00;;;;;;;34.11;31.49;99049.66;4938806;28;20035;-76
2021/06/12 08:34:22;;;;;;;3.47;3.05;;;;;;;33.16;32.99;99051.94;4939452;29;20054;-76
2021/06/12 08:36:49;;;;;;;4.57;3.20;;;;;;;33.23;33.50;99044.94;4938536;29;20498;-75
2021/06/12 08:39:14;;;;;;;7.80;3.22;;;;;;;32.42;34.30;99051.69;4939675;29;20039;-75
2021/06/12 08:41:40;;;;;;;7.70;3.28;;;;;;;31.87;36.16;99043.97;4941979;29;20032;-74
2021/06/12 08:44:10;;;;;;;4.68;3.25;;;;;;;32.66;34.94;99050.09;4939600;29;20030;-76
2021/06/12 08:46:35;;;;;;;7.03;2.92;;;;;;;34.89;30.30;99046.19;4939839;29;20041;-75
2021/06/12 08:49:01;;;;;;;3.72;3.40;;;;;;;32.59;33.81;99049.06;4941098;28;20665;-75
2021/06/12 08:51:26;;;;;;;4.00;3.20;;;;;;;33.62;33.37;99047.00;4935529;28;20031;-75
2021/06/12 08:53:52;;;;;;;4.20;3.05;;;;;;;35.61;30.43;99040.53;4941501;28;20027;-75
2021/06/12 08:56:18;;;;;;;3.85;3.30;;;;;;;32.35;34.32;99047.06;4941583;28;20031;-75
2021/06/12 08:58:43;;;;;;;4.55;3.10;;;;;;;31.83;36.12;99044.44;4939037;28;20032;-75
2021/06/12 09:01:09;;;;;;;3.45;3.17;;;;;;;32.56;34.92;99039.50;4940695;29;20032;-75
2021/06/12 09:03:45;;;;;;;5.30;3.40;;;;;;;33.46;34.09;99040.63;4940839;29;20027;-74
2021/06/12 09:06:12;;;;;;;5.18;3.20;;;;;;;33.90;34.33;99045.63;4936446;29;20169;-76
2021/06/12 09:08:40;;;;;;;6.32;3.55;;;;;;;30.76;38.75;99058.59;4940035;29;20034;-77
2021/06/12 09:11:12;;;;;;;5.78;3.67;;;;;;;29.66;41.97;99058.28;4939549;28;20042;-75
2021/06/12 09:13:42;;;;;;;5.95;3.60;;;;;;;31.11;39.48;99063.16;4940795;29;20051;-75
2021/06/12 09:16:30;;;;;;;3.95;3.45;;;;;;;30.00;40.60;99060.50;4938973;29;20453;-75
2021/06/12 09:19:07;;;;;;;5.53;3.83;;;;;;;28.85;42.53;99061.09;4934299;29;20031;-75
2021/06/12 09:21:36;;;;;;;3.63;3.15;;;;;;;30.20;41.04;99057.66;4940002;29;20027;-75
2021/06/12 09:24:05;;;;;;;5.95;3.20;;;;;;;30.63;40.08;99058.03;4938506;29;20455;-75
2021/06/12 09:27:03;;;;;;;3.45;2.55;;;;;;;30.04;42.30;99060.06;4940352;28;20034;-75
2021/06/12 09:29:40;;;;;;;5.65;2.60;;;;;;;32.43;36.56;99061.41;4928353;29;20043;-76
2021/06/12 09:32:10;;;;;;;5.15;2.47;;;;;;;30.41;39.87;99064.59;4940362;29;20121;-74
2021/06/12 09:34:35;;;;;;;3.70;2.17;;;;;;;32.14;38.34;99052.84;4940344;29;20071;-75
2021/06/12 09:37:12;;;;;;;3.28;2.00;;;;;;;32.25;36.42;99057.91;4939687;29;20097;-75
2021/06/12 09:39:38;;;;;;;3.78;2.28;;;;;;;32.08;37.28;99061.53;4941416;29;20118;-75
2021/06/12 09:42:04;;;;;;;3.95;2.03;;;;;;;30.94;38.82;99061.28;4939601;29;20031;-74
2021/06/12 09:44:41;;;;;;;3.47;1.85;;;;;;;31.79;38.45;99056.41;4960447;28;20045;-74
2021/06/12 09:47:22;;;;;;;6.75;2.38;;;;;;;28.78;42.74;99051.13;4943303;28;20037;-75
2021/06/12 09:49:49;;;;;;;7.30;2.30;;;;;;;30.70;39.17;99049.31;4942282;29;20448;-74
2021/06/12 09:52:19;;;;;;;6.55;2.42;;;;;;;30.95;40.16;99058.47;4942492;29;20031;-75
2021/06/12 09:54:44;;;;;;;5.53;2.10;;;;;;;32.59;36.99;99043.69;4941284;28;20958;-74
2021/06/12 09:57:12;;;;;;;3.43;1.90;;;;;;;32.46;36.25;99039.63;4941488;29;20042;-75
2021/06/12 09:59:44;;;;;;;5.55;1.92;;;;;;;29.49;41.66;99048.28;4941331;29;20739;-75
2021/06/12 10:02:10;;;;;;;1.67;1.58;;;;;;;30.91;39.63;99038.34;4943433;29;21377;-76
2021/06/12 10:04:36;;;;;;;4.97;1.70;;;;;;;30.89;39.75;99037.63;4944113;28;20019;-76
2021/06/12 10:07:02;;;;;;;5.63;2.00;;;;;;;31.51;39.11;99037.78;4942899;29;20037;-76
2021/06/12 10:09:28;;;;;;;5.03;1.90;;;;;;;32.95;35.46;99034.47;4941753;29;20212;-76
2021/06/12 10:11:54;;;;;;;4.60;2.15;;;;;;;33.59;34.53;99037.41;4942668;29;20043;-75
2021/06/12 10:14:20;;;;;;;3.45;2.15;;;;;;;32.89;35.08;99035.09;4943664;28;20042;-75
2021/06/12 10:16:46;;;;;;;3.70;1.70;;;;;;;34.73;31.49;99034.50;4942514;29;20035;-75
2021/06/12 10:19:16;;;;;;;5.20;1.80;;;;;;;33.31;33.72;99036.84;4942923;29;20385;-76
2021/06/12 10:21:42;;;;;;;2.58;1.40;;;;;;;32.40;34.80;99032.22;4943312;29;20027;-76
2021/06/12 10:24:09;;;;;;;4.45;1.40;;;;;;;30.54;37.42;99042.88;4942342;28;20027;-76
2021/06/12 10:26:35;;;;;;;5.15;1.40;;;;;;;31.11;36.88;99051.59;4940806;29;20027;-75
2021/06/12 10:29:02;;;;;;;2.30;1.52;;;;;;;30.74;37.24;99044.50;4958833;28;20028;-75
2021/06/12 10:31:33;;;;;;;1.70;1.60;;;;;;;31.16;36.80;99038.59;4938388;29;20038;-74
2021/06/12 10:34:00;;;;;;;1.98;1.83;;;;;;;32.57;34.07;99032.28;4960502;28;20038;-75
2021/06/12 10:36:32;;;;;;;3.70;1.80;;;;;;;31.46;36.63;99038.22;4942391;28;20035;-76
2021/06/12 10:38:58;;;;;;;2.35;2.05;;;;;;;32.42;35.37;99032.91;4941064;29;20043;-76
2021/06/12 10:41:26;;;;;;;1.65;1.30;;;;;;;32.99;34.37;99033.13;4943260;29;20027;-76
2021/06/12 10:43:54;;;;;;;2.63;1.73;;;;;;;33.56;32.97;99029.69;4943122;29;20028;-75
2021/06/12 10:46:24;;;;;;;2.92;1.60;;;;;;;33.00;34.06;99026.75;4942772;28;20053;-75
2021/06/12 10:48:55;;;;;;;3.13;1.50;;;;;;;34.00;32.87;99023.97;4941781;29;20038;-75
2021/06/12 10:51:26;;;;;;;2.72;1.75;;;;;;;33.89;32.75;99011.66;4941712;29;20114;-75
2021/06/12 10:54:07;;;;;;;4.07;1.73;;;;;;;34.18;32.12;99015.66;4940275;28;21820;-75
2021/06/12 10:56:34;;;;;;;7.30;2.00;;;;;;;33.76;32.43;99011.38;4959437;28;20039;-76
2021/06/12 10:59:00;;;;;;;2.70;1.70;;;;;;;33.29;34.78;99003.97;4943769;29;20028;-76
2021/06/12 11:01:26;;;;;;;3.15;1.60;;;;;;;33.34;33.04;99001.59;4940104;29;20411;-76
2021/06/12 11:04:12;;;;;;;4.55;2.13;;;;;;;34.61;31.05;99002.75;4941149;28;20034;-75
2021/06/12 11:06:56;;;;;;;3.50;1.80;;;;;;;30.23;38.73;98996.88;4940730;29;20522;-76
2021/06/12 11:09:37;;;;;;;5.68;1.90;;;;;;;32.24;35.55;98991.88;4942347;29;20559;-75
2021/06/12 11:12:23;;;;;;;4.45;1.80;;;;;;;32.93;33.82;98993.53;4941966;29;20097;-76
2021/06/12 11:15:01;;;;;;;2.55;1.80;;;;;;;33.93;32.90;98990.66;4957365;28;20027;-75
2021/06/12 11:17:26;;;;;;;5.60;1.60;;;;;;;34.44;31.55;98988.50;4940832;29;20039;-76
2021/06/12 11:19:55;;;;;;;2.13;1.77;;;;;;;33.15;34.35;98980.44;4940103;29;20038;-75
2021/06/12 11:22:35;;;;;;;2.45;1.95;;;;;;;31.62;36.37;98986.63;4942284;29;20179;-74
2021/06/12 11:25:24;;;;;;;5.50;1.80;;;;;;;32.03;36.68;98989.59;4937540;29;20027;-76
2021/06/12 11:27:52;;;;;;;3.67;1.63;;;;;;;33.31;34.72;98979.59;4937158;29;20059;-75
2021/06/12 11:30:17;;;;;;;4.07;1.85;;;;;;;33.55;33.67;98982.31;4939672;29;20031;-76
2021/06/12 11:32:57;;;;;;;2.40;2.03;;;;;;;34.10;33.87;98981.56;4941998;28;20031;-75
2021/06/12 11:35:37;;;;;;;5.22;2.20;;;;;;;32.98;33.67;98980.44;4939774;29;20078;-76
2021/06/12 11:38:05;;;;;;;3.10;2.13;;;;;;;33.65;33.64;98984.81;4935661;29;20123;-76
2021/06/12 11:40:31;;;;;;;4.03;1.80;;;;;;;34.64;31.80;98980.88;4941971;28;20038;-75
2021/06/12 11:42:57;;;;;;;5.13;2.00;;;;;;;33.64;32.58;98983.16;4940381;29;20038;-76
2021/06/12 11:45:25;;;;;;;7.57;2.10;;;;;;;32.17;34.77;98986.31;4937535;28;20415;-75
2021/06/12 11:47:52;;;;;;;2.45;1.88;;;;;;;33.22;34.85;98981.47;4940600;28;20038;-74
2021/06/12 11:50:32;;;;;;;8.32;2.35;;;;;;;32.77;33.86;98988.06;4942570;29;21411;-75
2021/06/12 11:52:58;;;;;;;3.63;1.70;;;;;;;30.05;37.12;98983.41;4941511;29;20035;-76
2021/06/12 11:55:27;;;;;;;4.25;1.88;;;;;;;29.86;38.45;98985.13;4941844;29;20031;-75
2021/06/12 11:57:55;;;;;;;5.45;1.80;;;;;;;29.42;39.40;98992.78;4941119;29;20032;-75
2021/06/12 12:00:47;;;;;;;3.15;1.70;;;;;;;28.96;40.64;98985.47;4955418;28;20102;-74
2021/06/12 12:03:15;;;;;;;5.03;1.80;;;;;;;29.90;38.27;98986.53;4940484;29;20038;-74
2021/06/12 12:05:49;;;;;;;4.90;1.73;;;;;;;30.20;37.57;98990.81;4957884;28;20115;-74
2021/06/12 12:08:17;;;;;;;7.13;1.73;;;;;;;29.89;38.51;98998.22;4941803;29;21337;-74
2021/06/12 12:10:45;;;;;;;3.20;1.70;;;;;;;29.53;38.42;98993.59;4939773;28;20040;-75
2021/06/12 12:13:26;;;;;;;1.80;1.70;;;;;;;29.81;38.47;98992.75;4940415;29;20038;-75
2021/06/12 12:15:51;;;;;;;6.72;1.60;;;;;;;29.61;39.97;98986.59;4941354;29;20070;-74
2021/06/12 12:18:16;;;;;;;2.22;1.60;;;;;;;29.36;37.02;98998.69;4940622;28;20059;-74
2021/06/12 12:20:48;;;;;;;2.67;1.63;;;;;;;28.97;39.39;98989.84;4939126;29;20038;-75
2021/06/12 12:23:40;;;;;;;2.72;1.92;;;;;;;28.83;39.09;98996.38;4939484;28;20023;-76
2021/06/12 12:26:13;;;;;;;5.40;1.67;;;;;;;29.19;39.22;98989.56;4935878;29;20039;-74
2021/06/12 12:28:59;;;;;;;2.53;1.55;;;;;;;29.66;41.43;98994.19;4941204;29;20028;-74
2021/06/12 12:31:30;;;;;;;5.10;1.70;;;;;;;28.96;40.02;98996.13;4939664;29;20075;-75
2021/06/12 12:33:58;;;;;;;1.55;1.40;;;;;;;28.35;40.85;98991.78;4935984;29;20051;-74
2021/06/12 12:36:24;;;;;;;1.50;1.33;;;;;;;28.82;40.18;98997.38;4938153;29;20026;-74
2021/06/12 12:38:59;;;;;;;3.33;1.70;;;;;;;28.99;39.60;98995.03;4956236;28;20055;-73
2021/06/12 12:41:26;;;;;;;2.90;1.40;;;;;;;28.97;39.40;98997.00;4940778;29;20038;-74
2021/06/12 12:44:13;;;;;;;2.47;1.70;;;;;;;28.51;39.47;99001.09;4940232;29;20126;-74
2021/06/12 12:46:40;;;;;;;6.68;1.50;;;;;;;28.76;40.01;98995.25;4940224;28;20032;-75
2021/06/12 12:49:07;;;;;;;2.55;1.40;;;;;;;28.60;40.06;98992.28;4939351;29;20182;-75
2021/06/12 12:51:33;;;;;;;1.80;1.05;;;;;;;28.20;38.19;98998.44;4940539;29;20117;-74
2021/06/12 12:54:10;;;;;;;1.67;1.20;;;;;;;28.47;37.86;98994.31;4939809;28;20031;-75
2021/06/12 12:57:07;;;;;;;1.65;1.30;;;;;;;28.74;38.03;98991.88;4939214;28;20392;-76
2021/06/12 12:59:43;;;;;;;13.38;1.65;;;;;;;28.67;37.75;98993.38;4938703;29;20164;-74
2021/06/12 13:02:09;;;;;;;4.07;1.60;;;;;;;28.59;37.61;98995.91;4937548;29;20051;-75
2021/06/12 13:04:43;;;;;;;2.30;1.52;;;;;;;28.12;38.11;98987.56;4936349;29;20078;-74
2021/06/12 13:07:08;;;;;;;6.68;1.40;;;;;;;28.47;38.44;98997.00;4936186;28;20111;-75
2021/06/12 13:09:35;;;;;;;1.33;1.23;;;;;;;29.08;38.29;98988.88;4937237;29;20032;-74
2021/06/12 13:12:09;;;;;;;2.78;1.60;;;;;;;29.18;37.41;98987.03;4937692;29;20023;-76
2021/06/12 13:14:40;;;;;;;2.47;1.65;;;;;;;29.17;38.82;98988.03;4915818;28;20423;-75
2021/06/12 13:17:12;;;;;;;1.40;1.27;;;;;;;28.84;39.72;98987.41;4991545;23;20426;-72
2021/06/12 13:19:59;;;;;;;1.55;1.38;;;;;;;28.82;40.34;98991.19;4948930;28;20118;-72
2021/06/12 13:22:31;;;;;;;4.10;1.60;;;;;;;28.76;39.52;98992.56;4954430;28;20579;-72
2021/06/12 13:25:00;;;;;;;2.78;1.50;;;;;;;28.64;40.07;98991.03;4955960;28;20449;-72
2021/06/12 13:27:49;;;;;;;4.15;1.52;;;;;;;28.79;40.37;98986.97;4951327;28;20031;-72
2021/06/12 13:30:17;;;;;;;6.13;3.85;;;;;;;28.98;39.15;98988.00;4950031;28;20031;-72
2021/06/12 13:32:54;;;;;;;2.55;1.45;;;;;;;28.99;38.25;98982.53;4950878;28;20035;-73
2021/06/12 13:35:24;;;;;;;1.50;1.40;;;;;;;29.11;38.15;98980.59;4950713;28;20032;-73
2021/06/12 13:38:09;;;;;;;2.67;1.35;;;;;;;28.79;38.57;98989.63;4954065;28;20609;-73
2021/06/12 13:40:56;;;;;;;2.10;1.27;;;;;;;28.55;39.09;98986.50;4953858;28;20038;-73
2021/06/12 13:43:27;;;;;;;2.63;1.25;;;;;;;27.79;41.39;98984.19;4950795;28;20072;-73
2021/06/12 13:45:58;;;;;;;3.33;0.88;;;;;;;28.09;38.76;98990.50;4951908;28;20029;-73
2021/06/12 13:48:31;;;;;;;0.80;0.80;;;;;;;28.39;37.72;98998.53;4954347;28;20050;-73
2021/06/12 13:50:57;;;;;;;3.35;1.00;;;;;;;28.69;37.03;98994.13;4953024;28;20027;-73
2021/06/12 13:53:22;;;;;;;2.85;1.45;;;;;;;28.64;37.25;98993.69;4951413;28;20031;-73
2021/06/12 13:55:50;;;;;;;2.75;1.00;;;;;;;28.93;36.90;98994.56;4952078;28;20034;-73
2021/06/12 13:58:15;;;;;;;4.15;0.93;;;;;;;28.73;37.16;99000.88;4949165;28;20036;-73
2021/06/12 14:00:40;;;;;;;2.50;1.15;;;;;;;28.50;37.93;98994.06;4953544;28;20035;-73
2021/06/12 14:03:07;;;;;;;1.25;1.00;;;;;;;27.93;39.60;98981.19;4949573;28;20158;-72
2021/06/12 14:05:33;;;;;;;1.42;0.98;;;;;;;28.29;39.15;98992.28;4948863;28;20086;-75
2021/06/12 14:07:59;;;;;;;1.67;0.90;;;;;;;28.08;38.00;98988.81;4955090;28;20110;-71
2021/06/12 14:10:26;;;;;;;2.50;1.25;;;;;;;28.45;38.60;98985.63;4954056;28;20562;-71
2021/06/12 14:12:52;;;;;;;9.00;1.40;;;;;;;28.17;38.38;98988.03;4953516;28;20388;-74
2021/06/12 14:15:17;;;;;;;8.48;1.20;;;;;;;28.09;39.28;98974.50;4953023;28;20054;-75
2021/06/12 14:17:43;;;;;;;1.15;0.70;;;;;;;28.29;38.76;98976.31;4950763;28;20497;-75
2021/06/12 14:20:10;;;;;;;3.22;0.85;;;;;;;28.47;36.79;98983.66;4953369;28;20029;-75
2021/06/12 14:22:36;;;;;;;2.45;0.90;;;;;;;28.81;37.80;98987.66;4953916;28;20483;-74
2021/06/12 14:25:03;;;;;;;1.13;0.80;;;;;;;28.29;38.82;98991.44;4952890;28;20035;-73
2021/06/12 14:27:30;;;;;;;1.13;0.70;;;;;;;28.26;37.62;98989.88;4951057;28;20416;-75
2021/06/12 14:29:58;;;;;;;1.48;1.05;;;;;;;28.09;38.22;98985.16;4948401;28;20118;-74
2021/06/12 14:32:24;;;;;;;7.35;1.95;;;;;;;28.52;38.28;98981.44;4953579;28;20089;-74
2021/06/12 14:34:51;;;;;;;1.33;0.73;;;;;;;28.38;38.84;98988.84;4953000;28;20031;-74
2021/06/12 14:37:17;;;;;;;5.25;0.93;;;;;;;27.86;39.91;98984.53;4951673;28;20023;-76
2021/06/12 14:39:42;;;;;;;3.83;0.80;;;;;;;27.76;39.72;98986.28;4950706;28;20023;-76
2021/06/12 14:42:07;;;;;;;1.15;0.80;;;;;;;27.68;38.93;98977.09;4952958;28;20038;-75
2021/06/12 14:44:33;;;;;;;4.60;0.80;;;;;;;28.48;39.42;98985.34;4953315;28;20057;-75
2021/06/12 14:46:58;;;;;;;1.63;0.73;;;;;;;28.56;37.82;98977.50;4949807;28;20033;-73
2021/06/12 14:49:23;;;;;;;0.68;0.63;;;;;;;28.63;37.74;98984.00;4950468;28;20046;-73
2021/06/12 14:51:49;;;;;;;3.00;0.85;;;;;;;28.32;39.20;98984.00;4952004;28;20062;-73
2021/06/12 14:54:14;;;;;;;1.10;0.85;;;;;;;28.11;38.74;98988.56;4948655;28;20492;-73
2021/06/12 14:56:41;;;;;;;2.15;0.90;;;;;;;28.15;38.87;98990.00;4950416;28;20031;-73
2021/06/12 14:59:07;;;;;;;1.35;0.90;;;;;;;27.87;39.21;98981.72;4949437;28;20446;-73
2021/06/12 15:01:32;;;;;;;0.85;0.50;;;;;;;27.67;39.27;98985.22;4950883;28;20122;-73
2021/06/12 15:03:58;;;;;;;2.28;1.00;;;;;;;27.64;40.24;98980.13;4949607;28;20027;-73
2021/06/12 15:06:23;;;;;;;1.13;0.88;;;;;;;27.78;39.65;98982.50;4948299;28;20061;-73
2021/06/12 15:08:49;;;;;;;3.45;1.00;;;;;;;28.11;40.38;98972.56;4953093;28;20094;-74
2021/06/12 15:11:14;;;;;;;1.52;0.70;;;;;;;27.90;39.31;98973.47;4954002;28;20038;-74
2021/06/12 15:13:39;;;;;;;3.55;0.50;;;;;;;28.13;39.39;98991.94;4950809;28;20030;-73
2021/06/12 15:16:05;;;;;;;0.93;0.60;;;;;;;28.21;39.27;98983.28;4950408;28;20028;-73
2021/06/12 15:18:30;;;;;;;1.20;0.70;;;;;;;27.85;39.48;98982.81;4946235;28;20038;-73
2021/06/12 15:20:56;;;;;;;1.75;0.75;;;;;;;27.93;40.11;98980.34;4947281;28;20027;-82
2021/06/12 15:23:21;;;;;;;1.80;0.88;;;;;;;27.77;40.44;98986.16;4951359;28;20138;-81
2021/06/12 15:25:46;;;;;;;1.50;0.85;;;;;;;28.20;39.96;98986.91;4950893;28;20081;-74
2021/06/12 15:28:14;;;;;;;0.40;0.40;;;;;;;28.28;39.13;98982.59;4948453;28;20790;-73
2021/06/12 15:30:43;;;;;;;4.43;0.82;;;;;;;28.39;37.25;98982.53;4948255;28;20047;-73
2021/06/12 15:33:11;;;;;;;;;;;;;;;28.15;39.51;99001.50;4952030;28;20403;-73
2021/06/12 15:35:37;;;;;;;0.70;0.50;;;;;;;27.93;39.82;98991.84;4949791;28;19968;-74
2021/06/12 15:38:02;;;;;;;4.63;0.80;;;;;;;27.89;39.66;98994.88;4951524;28;20034;-74
2021/06/12 15:40:30;;;;;;;3.45;0.52;;;;;;;27.63;39.92;98991.78;4952133;28;20035;-73
2021/06/12 15:42:55;;;;;;;2.30;0.52;;;;;;;27.36;39.88;99003.75;4951853;28;20035;-74
2021/06/12 15:45:21;;;;;;;1.27;0.75;;;;;;;27.30;40.23;99001.63;4948518;28;20030;-73
2021/06/12 15:47:46;;;;;;;1.67;0.70;;;;;;;27.38;40.44;99004.50;4949998;28;20033;-73
2021/06/12 15:50:12;;;;;;;1.33;0.70;;;;;;;27.53;40.55;99009.50;4947129;28;20085;-73
2021/06/12 15:52:38;;;;;;;3.20;0.60;;;;;;;27.28;39.92;99006.25;4946817;28;20035;-74
2021/06/12 15:55:08;;;;;;;1.17;0.50;;;;;;;26.91;40.97;99014.53;4951960;28;20043;-74
2021/06/12 15:57:33;;;;;;;0.50;0.50;;;;;;;27.05;40.57;99009.91;4952877;28;20038;-73
2021/06/12 15:59:59;;;;;;;1.27;0.60;;;;;;;27.18;39.90;99010.63;4951957;28;20038;-72
2021/06/12 16:02:24;;;;;;;1.25;0.60;;;;;;;27.52;39.95;99003.34;4950285;28;20091;-73
2021/06/12 16:04:50;;;;;;;0.60;0.60;;;;;;;27.29;38.96;99013.25;4950523;28;20110;-72
2021/06/12 16:07:15;;;;;;;3.55;0.60;;;;;;;26.98;40.67;99014.91;4949300;28;20027;-73
2021/06/12 16:09:41;;;;;;;1.75;0.40;;;;;;;26.94;41.42;99023.25;4949822;28;20078;-72
2021/06/12 16:12:06;;;;;;;3.95;0.45;;;;;;;27.30;39.09;99020.25;4950686;28;20030;-73
2021/06/12 16:14:32;;;;;;;0.88;0.70;;;;;;;27.40;39.94;99004.34;4950941;28;20038;-73
2021/06/12 16:16:57;;;;;;;2.45;0.50;;;;;;;27.14;39.77;99009.19;4948118;28;20062;-73
2021/06/12 16:19:22;;;;;;;4.05;0.80;;;;;;;27.24;39.83;99010.13;4944226;28;20062;-73
2021/06/12 16:21:48;;;;;;;0.65;0.57;;;;;;;27.68;39.70;99001.06;4946685;28;20487;-73
2021/06/12 16:24:14;;;;;;;1.92;0.50;;;;;;;27.63;38.01;99000.59;4945591;28;20572;-73
2021/06/12 16:26:40;;;;;;;0.63;0.63;;;;;;;27.14;40.06;99009.19;4944680;28;20035;-73
2021/06/12 16:29:05;;;;;;;0.88;0.50;;;;;;;26.85;40.32;99014.22;4949281;28;20051;-73
2021/06/12 16:31:30;;;;;;;2.97;0.60;;;;;;;26.76;41.34;99010.47;4948647;28;20039;-73
2021/06/12 16:33:56;;;;;;;0.82;0.50;;;;;;;26.56;42.19;98997.97;4949678;28;20110;-73
2021/06/12 16:36:21;;;;;;;0.70;0.70;;;;;;;26.03;42.73;99000.38;4948436;28;20042;-73
2021/06/12 16:38:46;;;;;;;4.85;0.73;;;;;;;25.66;44.34;99007.63;4950964;28;20046;-73
2021/06/12 16:41:12;;;;;;;1.45;0.68;;;;;;;25.81;43.95;98996.69;4948060;28;20390;-73
2021/06/12 16:43:37;;;;;;;1.75;0.95;;;;;;;25.93;44.00;99010.00;4951924;28;20042;-73
2021/06/12 16:46:03;;;;;;;0.85;0.52;;;;;;;25.85;44.24;99011.44;4951719;28;20097;-73
2021/06/12 16:48:28;;;;;;;2.85;0.98;;;;;;;26.04;43.66;99012.66;4948292;28;20065;-73
2021/06/12 16:50:54;;;;;;;3.83;0.70;;;;;;;26.50;42.81;99014.41;4947603;28;20027;-73
2021/06/12 16:53:19;;;;;;;1.35;0.40;;;;;;;26.69;42.23;99014.63;4949778;28;20118;-73
2021/06/12 17:01:12;;;;;;;6.03;0.70;;;;;;;25.71;44.30;99016.94;4934439;28;20456;-72
2021/06/12 17:03:37;;;;;;;1.60;0.77;;;;;;;25.73;44.43;99025.63;4948570;28;20039;-73
2021/06/12 17:06:04;;;;;;;1.35;0.70;;;;;;;25.55;45.20;99019.91;4948010;28;20027;-73
2021/06/12 17:08:30;;;;;;;1.20;0.98;;;;;;;25.29;46.02;99048.41;4946313;28;20134;-73
2021/06/12 17:10:55;;;;;;;6.15;1.33;;;;;;;24.97;47.68;99063.16;4947269;28;20504;-73
2021/06/12 17:13:21;;;;;;;5.00;1.55;;;;;;;24.71;48.23;99073.84;4949377;28;20038;-72
2021/06/12 17:15:46;;;;;;;11.98;1.70;;;;;;;24.36;49.27;99071.84;4948855;28;20047;-73
2021/06/12 17:18:14;;;;;;;2.42;1.40;;;;;;;24.00;49.76;99079.66;4946378;28;20023;-72
2021/06/12 17:20:40;;;;;;;3.95;1.83;;;;;;;23.87;50.38;99077.00;4950925;28;20110;-72
2021/06/12 17:23:05;;;;;;;1.90;1.80;;;;;;;24.18;49.78;99083.72;4947265;28;20142;-72
2021/06/12 17:25:30;;;;;;;2.53;1.92;;;;;;;23.69;50.85;99094.09;4949948;28;20496;-73
2021/06/12 17:27:57;;;;;;;4.47;1.80;;;;;;;23.79;50.83;99090.75;4948101;28;20031;-72
2021/06/12 17:30:27;;;;;;;4.25;1.83;;;;;;;23.53;50.92;99096.91;4960699;28;20408;-73
2021/06/12 17:32:53;;;;;;;2.75;1.85;;;;;;;23.77;51.37;99105.88;4950577;28;20040;-73
2021/06/12 17:35:18;;;;;;;2.63;1.80;;;;;;;23.58;51.46;99108.88;4947260;28;20105;-73
2021/06/12 17:37:43;;;;;;;2.97;1.92;;;;;;;23.84;50.88;99112.47;4947750;28;20027;-72
2021/06/12 17:40:09;;;;;;;2.85;1.60;;;;;;;23.50;52.00;99113.84;4950299;28;20075;-72
2021/06/12 17:42:34;;;;;;;2.60;1.77;;;;;;;23.38;52.56;99122.56;4950672;28;20483;-73
2021/06/12 17:45:00;;;;;;;8.30;1.80;;;;;;;23.15;53.13;99137.25;4950078;28;20042;-73
2021/06/12 17:47:25;;;;;;;3.72;1.88;;;;;;;23.08;53.85;99133.31;4948003;28;20070;-72
2021/06/12 17:49:51;;;;;;;4.50;1.73;;;;;;;23.13;53.26;99143.59;4947534;28;20199;-72
2021/06/12 17:52:16;;;;;;;4.93;1.67;;;;;;;22.65;53.89;99138.59;4946523;28;20109;-72
2021/06/12 17:54:42;;;;;;;4.25;1.65;;;;;;;22.44;54.43;99147.88;4945701;28;20480;-73
2021/06/12 17:57:07;;;;;;;2.42;1.58;;;;;;;22.47;54.26;99148.50;4948305;28;20715;-73
2021/06/12 17:59:32;;;;;;;2.05;1.80;;;;;;;22.60;54.16;99150.41;4948411;28;20046;-73
2021/06/12 18:01:58;;;;;;;3.00;1.90;;;;;;;22.78;53.36;99160.69;4949382;28;20037;-73
2021/06/12 18:04:23;;;;;;;3.60;1.88;;;;;;;22.63;53.33;99159.00;4947329;28;20027;-72
2021/06/12 18:06:48;;;;;;;4.93;2.10;;;;;;;22.40;54.01;99155.13;4951534;28;20050;-73
2021/06/12 18:09:14;;;;;;;2.75;2.25;;;;;;;22.23;54.32;99169.31;4955311;28;20449;-72
2021/06/12 18:11:39;;;;;;;1.90;1.80;;;;;;;22.44;54.16;99176.91;4951289;28;20039;-73
2021/06/12 18:14:04;;;;;;;1.90;1.80;;;;;;;22.33;55.00;99174.88;4953588;28;20031;-73
2021/06/12 18:16:30;;;;;;;2.20;2.00;;;;;;;22.28;54.33;99183.09;4952200;28;20038;-73
2021/06/12 18:18:58;;;;;;;3.88;1.95;;;;;;;22.10;54.87;99189.44;4955071;28;20628;-72
2021/06/12 18:21:25;;;;;;;6.28;2.10;;;;;;;21.97;55.48;99193.72;4951117;28;20031;-72
2021/06/12 18:23:50;;;;;;;4.43;2.20;;;;;;;21.94;55.40;99188.63;4950441;28;20118;-72
2021/06/12 18:26:16;;;;;;;6.82;2.15;;;;;;;21.90;55.66;99202.91;4952717;28;20031;-73
2021/06/12 18:28:42;;;;;;;3.70;1.95;;;;;;;22.06;55.77;99193.19;4950677;28;20031;-72
2021/06/12 18:31:08;;;;;;;4.15;2.50;;;;;;;21.78;56.50;99196.56;4949968;28;20104;-73
2021/06/12 18:33:33;;;;;;;6.13;2.05;;;;;;;21.63;56.28;99200.94;4951056;28;20457;-73
2021/06/12 18:35:58;;;;;;;2.92;2.00;;;;;;;21.86;56.00;99206.69;4952788;28;20062;-72
2021/06/12 18:38:24;;;;;;;4.70;2.33;;;;;;;21.64;56.32;99207.91;4953604;28;20492;-72
2021/06/12 18:40:49;;;;;;;2.40;1.88;;;;;;;21.75;56.06;99213.41;4949311;28;20027;-73
2021/06/12 18:43:15;;;;;;;11.43;2.45;;;;;;;21.68;56.43;99208.59;4950216;28;20680;-73
2021/06/12 18:45:42;;;;;;;6.07;2.53;;;;;;;21.35;56.78;99220.06;4951051;28;20512;-73