Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:53;;;;;;;46.88;15.50;;;;;;;1.66;81.42;103349.06;5047515;28;20035;-56
2022/02/27 00:04:19;;;;;;;45.58;15.10;;;;;;;1.70;80.96;103356.19;5046092;28;20107;-59
2022/02/27 00:06:44;;;;;;;40.20;12.43;;;;;;;1.70;80.62;103356.19;5038711;28;20025;-63
2022/02/27 00:09:09;;;;;;;41.28;14.98;;;;;;;1.74;80.44;103342.47;5031657;28;20160;-59
2022/02/27 00:11:35;;;;;;;41.65;13.68;;;;;;;1.73;80.47;103361.50;5039886;28;20229;-57
2022/02/27 00:14:00;;;;;;;44.88;13.43;;;;;;;1.71;80.54;103355.34;5038678;28;20033;-57
2022/02/27 00:16:26;;;;;;;40.65;13.90;;;;;;;1.71;80.32;103355.34;5036819;28;20104;-60
2022/02/27 00:18:51;;;;;;;48.60;14.48;;;;;;;1.65;80.55;103352.47;5061742;28;20040;-60
2022/02/27 00:21:16;;;;;;;47.38;16.38;;;;;;;1.65;80.66;103368.06;5044756;28;20408;-59
2022/02/27 00:23:41;;;;;;;36.78;13.27;;;;;;;1.60;80.71;103357.47;5046671;28;20029;-59
2022/02/27 00:26:07;;;;;;;38.40;13.70;;;;;;;1.58;80.50;103361.72;5046892;28;20025;-58
2022/02/27 00:28:34;;;;;;;38.28;12.90;;;;;;;1.55;80.46;103361.59;5050501;28;20020;-63
2022/02/27 00:30:59;;;;;;;42.40;13.40;;;;;;;1.55;80.75;103356.38;5066960;28;20576;-61
2022/02/27 00:33:24;;;;;;;43.10;14.07;;;;;;;1.55;80.79;103355.47;5065308;28;20033;-58
2022/02/27 00:35:50;;;;;;;47.80;13.50;;;;;;;1.53;80.72;103351.94;5047701;28;20449;-59
2022/02/27 00:38:15;;;;;;;47.08;14.52;;;;;;;1.49;80.79;103351.81;5040605;28;20462;-60
2022/02/27 00:40:40;;;;;;;37.50;14.10;;;;;;;1.37;80.66;103351.25;5037045;28;20461;-59
2022/02/27 00:43:06;;;;;;;43.65;13.75;;;;;;;1.31;81.18;103351.84;5026868;28;20391;-60
2022/02/27 00:45:31;;;;;;;42.83;14.95;;;;;;;1.26;81.46;103349.03;5025986;28;20021;-58
2022/02/27 00:47:56;;;;;;;35.63;12.90;;;;;;;1.26;81.42;103354.25;5043912;28;20021;-56
2022/02/27 00:50:22;;;;;;;46.78;13.63;;;;;;;1.26;81.55;103350.75;5046097;28;20036;-59
2022/02/27 00:52:48;;;;;;;44.38;14.95;;;;;;;1.23;81.74;103356.69;5044996;28;20021;-60
2022/02/27 00:55:13;;;;;;;42.85;14.70;;;;;;;1.19;81.53;103352.19;5029201;28;20464;-60
2022/02/27 00:57:38;;;;;;;45.45;14.90;;;;;;;1.12;81.56;103355.31;5040040;28;20033;-61
2022/02/27 01:00:07;;;;;;;38.83;12.88;;;;;;;1.06;81.87;103358.53;5040445;28;20479;-59
2022/02/27 01:02:33;;;;;;;43.03;14.13;;;;;;;1.05;81.93;103358.47;5026274;28;20072;-58
2022/02/27 01:04:58;;;;;;;39.88;13.57;;;;;;;0.98;82.23;103349.47;5035129;28;20464;-59
2022/02/27 01:07:24;;;;;;;42.95;13.90;;;;;;;0.98;82.23;103352.97;5043713;28;20032;-60
2022/02/27 01:09:49;;;;;;;49.70;14.75;;;;;;;0.98;82.41;103349.47;5044276;28;20119;-59
2022/02/27 01:12:15;;;;;;;36.95;12.82;;;;;;;0.97;82.23;103345.97;5046167;28;20103;-62
2022/02/27 01:14:40;;;;;;;40.65;12.80;;;;;;;0.98;82.36;103341.69;5045882;28;20044;-60
2022/02/27 01:17:06;;;;;;;44.75;13.18;;;;;;;0.98;82.11;103337.41;5045234;28;20068;-58
2022/02/27 01:19:33;;;;;;;38.95;13.23;;;;;;;0.95;82.44;103336.34;5045742;28;20039;-60
2022/02/27 01:21:58;;;;;;;33.50;13.02;;;;;;;0.96;82.14;103340.75;5042002;28;20112;-58
2022/02/27 01:24:24;;;;;;;40.88;13.48;;;;;;;0.94;82.38;103335.47;5045378;28;20116;-61
2022/02/27 01:26:49;;;;;;;31.30;11.88;;;;;;;0.93;82.62;103330.22;5035234;28;20121;-59
2022/02/27 01:29:14;;;;;;;39.50;12.30;;;;;;;0.99;81.79;103333.97;5024868;28;20107;-59
2022/02/27 01:31:40;;;;;;;30.55;10.25;;;;;;;0.97;81.69;103335.59;5033704;28;20459;-61
2022/02/27 01:34:05;;;;;;;32.30;11.00;;;;;;;0.95;82.11;103341.53;5065317;28;20115;-57
2022/02/27 01:36:30;;;;;;;33.28;11.48;;;;;;;0.94;82.11;103330.28;5060563;28;20064;-59
2022/02/27 01:38:56;;;;;;;32.20;10.70;;;;;;;0.98;81.83;103332.19;5043546;28;20035;-58
2022/02/27 01:41:21;;;;;;;33.92;10.18;;;;;;;0.99;81.70;103339.16;5044647;28;20033;-57
2022/02/27 01:43:46;;;;;;;36.70;12.05;;;;;;;1.02;81.63;103334.94;5044046;28;20031;-60
2022/02/27 01:46:14;;;;;;;28.58;10.45;;;;;;;1.04;81.63;103334.19;5045511;28;20025;-60
2022/02/27 01:48:39;;;;;;;35.72;11.15;;;;;;;1.08;81.48;103330.91;5045064;28;20099;-59
2022/02/27 01:51:05;;;;;;;34.50;11.10;;;;;;;1.13;81.29;103328.53;5043737;28;20037;-59
2022/02/27 01:53:30;;;;;;;24.38;10.32;;;;;;;1.12;80.92;103324.16;5044420;28;20028;-58
2022/02/27 01:55:56;;;;;;;37.35;10.57;;;;;;;1.15;81.02;103324.31;5045340;28;20036;-60
2022/02/27 01:58:21;;;;;;;27.25;10.43;;;;;;;1.16;80.69;103325.16;5043169;28;20037;-61
2022/02/27 02:00:46;;;;;;;27.98;9.63;;;;;;;1.17;80.71;103340.81;5065935;28;20020;-60
2022/02/27 02:03:12;;;;;;;25.52;9.30;;;;;;;1.20;80.47;103333.19;5064447;28;20029;-59
2022/02/27 02:05:38;;;;;;;28.88;10.38;;;;;;;1.23;80.49;103333.31;5047284;28;20013;-58
2022/02/27 02:08:04;;;;;;;26.00;9.65;;;;;;;1.27;79.96;103331.75;5043702;28;20029;-60
2022/02/27 02:10:30;;;;;;;32.75;9.20;;;;;;;1.25;79.96;103325.59;5042588;28;20492;-59
2022/02/27 02:12:55;;;;;;;30.23;8.88;;;;;;;1.21;80.19;103329.75;5184118;22;20019;-58
2022/02/27 02:15:21;;;;;;;30.52;8.73;;;;;;;1.22;79.98;103321.16;5023412;28;20060;-59
2022/02/27 02:17:46;;;;;;;24.55;9.02;;;;;;;1.22;79.49;103328.06;5025031;28;20040;-60
2022/02/27 02:20:15;;;;;;;31.83;9.15;;;;;;;1.18;79.68;103314.06;5025035;28;20137;-59
2022/02/27 02:22:41;;;;;;;34.33;9.68;;;;;;;1.18;79.63;103328.75;5022383;28;20052;-60
2022/02/27 02:25:08;;;;;;;30.85;9.38;;;;;;;1.15;79.60;103321.72;5022973;28;20034;-58
2022/02/27 02:27:33;;;;;;;18.73;8.57;;;;;;;1.13;79.73;103321.63;5025155;28;20071;-60
2022/02/27 02:29:59;;;;;;;23.17;9.07;;;;;;;1.13;79.62;103318.13;5021958;28;20402;-63
2022/02/27 02:32:24;;;;;;;25.75;8.75;;;;;;;1.08;79.86;103325.72;5025517;28;20025;-59
2022/02/27 02:34:49;;;;;;;19.98;8.85;;;;;;;1.00;79.78;103317.56;5023800;28;20033;-60
2022/02/27 02:37:15;;;;;;;26.45;9.75;;;;;;;0.95;79.85;103311.28;5024111;28;20044;-62
2022/02/27 02:39:40;;;;;;;23.10;8.50;;;;;;;0.94;79.87;103319.00;5025918;28;20459;-59
2022/02/27 02:42:05;;;;;;;26.85;9.57;;;;;;;0.92;80.30;103320.63;5004871;28;20038;-60
2022/02/27 02:44:31;;;;;;;29.92;9.55;;;;;;;0.90;80.12;103315.34;5006796;28;20054;-57
2022/02/27 02:46:57;;;;;;;30.02;9.00;;;;;;;0.84;80.31;103310.78;5043558;28;20040;-59
2022/02/27 02:49:22;;;;;;;25.38;8.93;;;;;;;0.85;80.40;103306.50;5041054;28;20079;-59
2022/02/27 02:51:47;;;;;;;31.23;9.40;;;;;;;0.84;80.33;103312.50;5005689;28;20492;-61
2022/02/27 02:54:13;;;;;;;31.33;8.85;;;;;;;0.83;80.32;103309.00;5009066;28;20048;-60
2022/02/27 02:56:40;;;;;;;27.60;8.43;;;;;;;0.81;80.36;103301.97;5048516;28;20025;-58
2022/02/27 02:59:05;;;;;;;19.95;8.43;;;;;;;0.73;79.93;103299.88;5046485;28;20052;-58
2022/02/27 03:01:31;;;;;;;23.27;8.32;;;;;;;0.70;80.62;103307.56;5029447;28;20060;-57
2022/02/27 03:03:56;;;;;;;27.08;8.27;;;;;;;0.68;80.46;103296.19;5027205;28;20480;-60
2022/02/27 03:06:22;;;;;;;19.80;7.20;;;;;;;0.69;80.30;103287.59;5026552;28;20037;-60
2022/02/27 03:08:49;;;;;;;23.13;8.45;;;;;;;0.65;80.47;103296.06;5026636;28;20036;-57
2022/02/27 03:11:15;;;;;;;20.08;8.55;;;;;;;0.58;80.57;103288.78;5027795;28;20557;-59
2022/02/27 03:13:41;;;;;;;22.63;8.23;;;;;;;0.58;80.76;103286.19;5027948;28;20083;-57
2022/02/27 03:16:07;;;;;;;27.73;8.90;;;;;;;0.53;80.92;103290.28;5027256;28;20117;-59
2022/02/27 03:18:32;;;;;;;23.42;7.70;;;;;;;0.53;80.88;103292.84;5027802;28;20123;-58
2022/02/27 03:20:59;;;;;;;20.70;8.13;;;;;;;0.48;80.82;103283.16;5026038;28;20407;-60
2022/02/27 03:23:25;;;;;;;23.70;8.50;;;;;;;0.47;80.90;103281.38;5027885;28;20029;-59
2022/02/27 03:25:50;;;;;;;23.05;7.50;;;;;;;0.42;81.31;103282.88;5033708;28;20032;-59
2022/02/27 03:28:16;;;;;;;21.45;8.73;;;;;;;0.40;81.81;103274.13;5047066;28;20029;-60
2022/02/27 03:30:41;;;;;;;25.33;8.60;;;;;;;0.43;81.56;103279.47;5041613;28;20021;-58
2022/02/27 03:33:07;;;;;;;26.23;7.88;;;;;;;0.40;81.51;103274.13;5026580;28;20033;-57
2022/02/27 03:35:33;;;;;;;23.40;8.18;;;;;;;0.41;81.38;103273.31;5028651;28;20021;-59
2022/02/27 03:37:58;;;;;;;21.33;7.57;;;;;;;0.41;80.98;103272.41;5046792;28;20513;-60
2022/02/27 03:40:23;;;;;;;30.83;8.07;;;;;;;0.42;81.41;103279.41;5046130;28;20033;-59
2022/02/27 03:42:49;;;;;;;23.48;7.75;;;;;;;0.45;81.05;103276.97;5047941;28;20506;-59
2022/02/27 03:45:15;;;;;;;23.95;8.65;;;;;;;0.45;81.22;103272.63;5046770;28;20353;-61
2022/02/27 03:47:42;;;;;;;18.80;7.57;;;;;;;0.43;81.12;103276.88;5046443;28;20036;-61
2022/02/27 03:50:09;;;;;;;19.58;7.80;;;;;;;0.39;81.40;103272.34;5046583;28;20451;-59
2022/02/27 03:52:35;;;;;;;21.60;7.35;;;;;;;0.39;81.25;103277.53;5029350;28;20139;-59
2022/02/27 03:55:01;;;;;;;27.00;7.30;;;;;;;0.37;81.10;103281.78;5025518;28;20527;-59
2022/02/27 03:57:26;;;;;;;24.02;7.78;;;;;;;0.32;81.52;103286.72;5012303;28;20028;-58
2022/02/27 03:59:52;;;;;;;16.15;7.35;;;;;;;0.33;81.32;103277.25;5007230;28;20476;-57
2022/02/27 04:02:17;;;;;;;18.52;7.13;;;;;;;0.33;81.59;103277.25;5019123;28;20491;-58
2022/02/27 04:04:43;;;;;;;28.80;9.27;;;;;;;0.38;81.65;103280.94;5027490;28;20030;-60
2022/02/27 04:07:08;;;;;;;29.50;10.18;;;;;;;0.40;81.34;103279.31;5035646;28;20029;-59
2022/02/27 04:09:33;;;;;;;19.10;7.50;;;;;;;0.42;81.14;103276.81;5046876;28;20715;-58
2022/02/27 04:11:59;;;;;;;24.30;7.32;;;;;;;0.37;81.03;103274.00;5037958;28;20399;-59
2022/02/27 04:14:24;;;;;;;23.05;8.50;;;;;;;0.32;81.36;103276.34;5026840;28;20077;-62
2022/02/27 04:16:49;;;;;;;24.60;9.13;;;;;;;0.30;81.84;103282.28;5020955;28;20585;-60
2022/02/27 04:19:15;;;;;;;26.42;8.55;;;;;;;0.22;81.45;103279.31;5007289;28;20026;-61
2022/02/27 04:21:40;;;;;;;24.13;8.38;;;;;;;0.18;81.93;103274.81;5010824;28;20036;-58
2022/02/27 04:24:05;;;;;;;20.98;8.02;;;;;;;0.16;81.78;103273.81;5046092;28;20071;-59
2022/02/27 04:26:31;;;;;;;23.90;8.32;;;;;;;0.10;82.25;103272.72;5044526;28;20029;-58
2022/02/27 04:28:56;;;;;;;24.80;9.13;;;;;;;0.07;82.23;103269.09;5029413;28;20534;-57
2022/02/27 04:31:21;;;;;;;26.98;8.90;;;;;;;0.07;82.24;103263.91;5026370;28;20037;-59
2022/02/27 04:33:47;;;;;;;38.67;9.70;;;;;;;0.09;82.33;103264.88;5013131;28;20026;-55
2022/02/27 04:36:12;;;;;;;23.38;7.75;;;;;;;0.07;82.21;103274.25;5006553;28;20352;-59
2022/02/27 04:38:38;;;;;;;28.40;9.25;;;;;;;0.04;82.11;103271.53;5016325;28;20037;-59
2022/02/27 04:41:03;;;;;;;23.20;9.60;;;;;;;-0.01;82.50;103279.06;5026459;28;20026;-58
2022/02/27 04:43:28;;;;;;;16.77;7.93;;;;;;;-0.04;82.62;103279.81;5033391;28;20025;-58
2022/02/27 04:45:54;;;;;;;30.00;9.05;;;;;;;-0.04;82.62;103276.31;5045936;28;20463;-59
2022/02/27 04:48:19;;;;;;;27.77;10.35;;;;;;;-0.09;83.31;103276.09;5039688;28;20029;-59
2022/02/27 04:50:44;;;;;;;24.92;8.65;;;;;;;-0.13;83.09;103281.94;5025926;28;20359;-61
2022/02/27 04:53:11;;;;;;;26.00;8.55;;;;;;;-0.14;83.01;103274.97;5022947;28;20061;-58
2022/02/27 04:55:36;;;;;;;21.02;8.40;;;;;;;-0.17;83.02;103267.94;5005728;28;20478;-58
2022/02/27 04:58:01;;;;;;;19.05;8.77;;;;;;;-0.16;83.03;103277.50;5005872;28;20046;-60
2022/02/27 05:00:27;;;;;;;23.13;8.55;;;;;;;-0.17;83.32;103272.22;5026734;28;20060;-59
2022/02/27 05:02:52;;;;;;;23.42;8.57;;;;;;;-0.10;83.22;103269.13;5025480;28;20050;-59
2022/02/27 05:05:17;;;;;;;20.50;8.95;;;;;;;-0.14;83.18;103264.63;5035509;28;20119;-58
2022/02/27 05:07:43;;;;;;;27.80;8.57;;;;;;;-0.16;83.06;103268.81;5045360;28;20052;-57
2022/02/27 05:10:09;;;;;;;22.10;8.80;;;;;;;-0.19;83.13;103266.06;5029191;28;20118;-60
2022/02/27 05:12:38;;;;;;;22.67;9.38;;;;;;;-0.19;83.39;103272.16;5038979;28;20025;-61
2022/02/27 05:15:05;;;;;;;21.55;7.72;;;;;;;-0.14;83.24;103270.69;5044430;28;20110;-60
2022/02/27 05:17:30;;;;;;;31.55;9.63;;;;;;;-0.14;82.86;103269.78;5030444;28;20091;-60
2022/02/27 05:19:56;;;;;;;24.63;9.10;;;;;;;-0.20;83.34;103264.31;5025172;28;20029;-60
2022/02/27 05:22:21;;;;;;;25.15;9.05;;;;;;;-0.19;83.17;103259.19;5037082;28;20033;-61
2022/02/27 05:24:46;;;;;;;27.77;9.02;;;;;;;-0.15;83.02;103257.66;5045612;28;20434;-61
2022/02/27 05:27:12;;;;;;;20.60;9.10;;;;;;;-0.17;82.87;103259.28;5039830;28;20036;-60
2022/02/27 05:29:37;;;;;;;27.83;9.10;;;;;;;-0.17;82.93;103251.50;5016643;28;20026;-60
2022/02/27 05:32:02;;;;;;;20.20;9.30;;;;;;;-0.17;83.03;103249.81;5004832;28;20461;-59
2022/02/27 05:34:28;;;;;;;29.67;9.45;;;;;;;-0.16;83.25;103241.22;5006024;28;20603;-59
2022/02/27 05:36:54;;;;;;;23.30;8.52;;;;;;;-0.14;82.99;103241.28;5004148;28;20026;-59
2022/02/27 05:39:19;;;;;;;27.35;9.57;;;;;;;-0.12;82.84;103242.22;5012690;28;20043;-58
2022/02/27 05:41:44;;;;;;;20.40;8.57;;;;;;;-0.15;82.56;103242.13;5015134;28;20550;-59
2022/02/27 05:44:10;;;;;;;22.73;8.02;;;;;;;-0.19;83.13;103234.97;5007701;28;20492;-60
2022/02/27 05:46:35;;;;;;;20.27;9.50;;;;;;;-0.19;83.23;103235.88;5021171;28;20444;-58
2022/02/27 05:49:01;;;;;;;23.50;9.15;;;;;;;-0.18;83.13;103237.63;5017150;28;20530;-58
2022/02/27 05:51:26;;;;;;;22.00;8.15;;;;;;;-0.14;82.75;103242.19;5006894;28;20026;-59
2022/02/27 05:53:51;;;;;;;32.42;8.48;;;;;;;-0.11;82.48;103240.53;5030326;28;20129;-58
2022/02/27 05:56:17;;;;;;;19.92;8.32;;;;;;;-0.10;82.83;103235.44;5045666;28;20513;-59
2022/02/27 05:58:42;;;;;;;31.38;9.15;;;;;;;-0.09;83.10;103239.78;5034378;28;20033;-60
2022/02/27 06:01:07;;;;;;;11.32;7.30;;;;;;;-0.06;82.43;103245.13;5014998;28;20018;-60
2022/02/27 06:03:33;;;;;;;26.50;8.18;;;;;;;-0.05;82.25;103241.75;5012094;28;20048;-58
2022/02/27 06:05:58;;;;;;;21.92;8.05;;;;;;;-0.07;82.32;103245.06;5023701;28;20438;-60
2022/02/27 06:08:23;;;;;;;18.08;7.72;;;;;;;-0.07;82.20;103256.31;5012866;28;20062;-59
2022/02/27 06:10:49;;;;;;;23.92;8.77;;;;;;;-0.10;82.35;103255.28;5024029;28;20144;-58
2022/02/27 06:13:14;;;;;;;30.25;9.13;;;;;;;-0.07;82.40;103255.44;5025772;28;20069;-61
2022/02/27 06:15:39;;;;;;;20.25;7.88;;;;;;;-0.07;82.73;103261.50;5024778;28;20497;-61
2022/02/27 06:18:05;;;;;;;23.02;8.55;;;;;;;-0.06;82.21;103265.88;5041297;28;20037;-60
2022/02/27 06:20:30;;;;;;;30.63;7.72;;;;;;;-0.08;82.10;103264.94;5021394;28;20076;-59
2022/02/27 06:22:56;;;;;;;20.23;7.95;;;;;;;-0.07;82.32;103268.38;5025611;28;20084;-59
2022/02/27 06:25:21;;;;;;;17.67;7.88;;;;;;;-0.13;82.32;103264.69;5029890;28;20025;-59
2022/02/27 06:27:47;;;;;;;26.55;8.60;;;;;;;-0.15;82.53;103274.09;5028958;28;20037;-58
2022/02/27 06:30:14;;;;;;;19.85;8.70;;;;;;;-0.15;82.55;103263.72;5030122;28;20373;-59
2022/02/27 06:32:40;;;;;;;29.45;9.43;;;;;;;-0.15;82.37;103261.13;5030144;28;20075;-59
2022/02/27 06:35:07;;;;;;;25.45;8.68;;;;;;;-0.21;82.45;103267.72;5027723;28;20387;-58
2022/02/27 06:37:33;;;;;;;21.30;8.45;;;;;;;-0.22;82.84;103269.41;5027690;28;20033;-59
2022/02/27 06:39:58;;;;;;;25.63;9.18;;;;;;;-0.19;83.17;103266.97;5028002;28;20022;-58
2022/02/27 06:42:23;;;;;;;19.75;8.43;;;;;;;-0.15;83.04;103268.91;5026657;28;20026;-60
2022/02/27 06:44:49;;;;;;;29.58;9.27;;;;;;;-0.12;82.77;103268.16;5028794;28;20029;-60
2022/02/27 06:47:14;;;;;;;16.95;8.27;;;;;;;-0.09;82.77;103260.53;5043558;28;20087;-63
2022/02/27 06:49:39;;;;;;;25.58;9.23;;;;;;;-0.06;82.42;103263.28;5042140;28;20345;-58
2022/02/27 06:52:05;;;;;;;17.13;7.68;;;;;;;-0.07;82.44;103266.69;5026693;28;20061;-57
2022/02/27 06:54:30;;;;;;;24.65;9.27;;;;;;;-0.10;82.68;103269.13;5027831;28;20051;-59
2022/02/27 06:56:56;;;;;;;20.77;9.50;;;;;;;-0.05;82.43;103257.31;5028941;28;20395;-60
2022/02/27 06:59:21;;;;;;;17.52;8.98;;;;;;;-0.04;82.47;103266.84;5029245;28;20029;-59
2022/02/27 07:01:46;;;;;;;26.13;9.55;;;;;;;-0.02;82.54;103273.00;5029151;28;20044;-61
2022/02/27 07:04:12;;;;;;;25.73;10.73;;;;;;;0.02;82.51;103266.25;5030053;28;20037;-60
2022/02/27 07:06:37;;;;;;;25.23;11.32;;;;;;;0.04;82.26;103274.13;5028251;28;20028;-58
2022/02/27 07:09:02;;;;;;;25.70;12.02;;;;;;;0.08;82.16;103273.44;5028449;28;20013;-59
2022/02/27 07:11:28;;;;;;;33.55;12.50;;;;;;;0.09;81.85;103276.13;5028747;28;20082;-59
2022/02/27 07:13:53;;;;;;;25.02;12.07;;;;;;;0.16;81.58;103277.31;5027553;28;20052;-59
2022/02/27 07:16:22;;;;;;;28.20;10.55;;;;;;;0.20;81.27;103281.84;5028961;28;20037;-59
2022/02/27 07:18:49;;;;;;;23.95;10.95;;;;;;;0.22;81.48;103282.81;5028537;28;20029;-59
2022/02/27 07:21:14;;;;;;;29.83;13.07;;;;;;;0.25;81.42;103280.34;5027793;28;20119;-61
2022/02/27 07:23:40;;;;;;;33.67;13.35;;;;;;;0.29;81.11;103280.50;5029044;28;20466;-60
2022/02/27 07:26:05;;;;;;;35.88;12.27;;;;;;;0.32;81.12;103275.44;5028647;28;20037;-62
2022/02/27 07:28:30;;;;;;;22.55;10.65;;;;;;;0.41;80.69;103272.41;5026568;28;20036;-61
2022/02/27 07:30:56;;;;;;;17.10;10.13;;;;;;;0.48;80.58;103277.97;5026954;28;20050;-58
2022/02/27 07:33:23;;;;;;;30.67;11.20;;;;;;;0.54;80.37;103268.72;5024722;28;20052;-61
2022/02/27 07:35:48;;;;;;;21.23;9.68;;;;;;;0.53;80.30;103269.50;5026917;28;20025;-59
2022/02/27 07:38:14;;;;;;;34.47;9.07;;;;;;;0.56;80.25;103277.44;5026194;28;20104;-58
2022/02/27 07:40:39;;;;;;;27.30;9.18;;;;;;;0.64;80.18;103270.94;5025460;28;20076;-57
2022/02/27 07:43:05;;;;;;;23.70;9.52;;;;;;;0.71;79.60;103283.38;5025556;28;20175;-56
2022/02/27 07:45:30;;;;;;;22.08;8.82;;;;;;;0.74;79.10;103290.41;5028912;28;20087;-59
2022/02/27 07:47:55;;;;;;;25.10;8.70;;;;;;;0.79;79.29;103283.72;5030307;28;20095;-57
2022/02/27 07:50:21;;;;;;;24.70;8.23;;;;;;;0.81;79.00;103283.81;5026473;28;20058;-60
2022/02/27 07:52:46;;;;;;;24.13;7.85;;;;;;;0.87;78.73;103281.47;5027451;28;20068;-59
2022/02/27 07:55:11;;;;;;;17.77;7.57;;;;;;;0.92;78.36;103289.47;5027870;28;20459;-58
2022/02/27 07:57:37;;;;;;;19.00;7.38;;;;;;;1.02;78.20;103285.59;5025229;28;20017;-59
2022/02/27 08:00:06;;;;;;;17.65;7.05;;;;;;;1.09;77.76;103285.94;5027121;28;20063;-57
2022/02/27 08:02:32;;;;;;;17.08;7.57;;;;;;;1.15;77.62;103287.94;5027496;28;20018;-59
2022/02/27 08:04:57;;;;;;;17.27;6.32;;;;;;;1.23;77.32;103286.56;5020805;28;20026;-58
2022/02/27 08:07:22;;;;;;;15.18;6.28;;;;;;;1.35;76.92;103295.72;5022998;28;20100;-56
2022/02/27 08:09:48;;;;;;;19.60;7.03;;;;;;;1.43;76.44;103289.16;5025304;28;20021;-56
2022/02/27 08:12:13;;;;;;;32.33;6.55;;;;;;;1.44;76.72;103295.25;5022054;28;20033;-57
2022/02/27 08:14:39;;;;;;;17.10;6.15;;;;;;;1.52;76.48;103288.69;5026471;28;20492;-57
2022/02/27 08:17:04;;;;;;;17.15;7.13;;;;;;;1.58;76.30;103290.66;5020687;28;20033;-56
2022/02/27 08:19:29;;;;;;;12.32;5.80;;;;;;;1.61;75.86;103281.28;5027032;28;20485;-56
2022/02/27 08:21:55;;;;;;;15.38;5.38;;;;;;;1.69;75.71;103281.63;5031452;28;20199;-53
2022/02/27 08:24:20;;;;;;;17.38;5.57;;;;;;;1.73;75.56;103280.91;5027512;28;20029;-54
2022/02/27 08:26:45;;;;;;;16.70;4.85;;;;;;;1.81;75.47;103280.34;5027236;28;20028;-55
2022/02/27 08:29:11;;;;;;;15.05;5.10;;;;;;;1.89;75.49;103284.16;5028133;28;20479;-57
2022/02/27 08:31:40;;;;;;;23.85;6.25;;;;;;;1.93;75.00;103274.78;5025832;28;20046;-50
2022/02/27 08:34:06;;;;;;;21.38;5.60;;;;;;;1.98;75.09;103281.94;5027543;28;20029;-53
2022/02/27 08:36:31;;;;;;;17.95;5.07;;;;;;;1.99;75.03;103278.50;5025484;28;20052;-56
2022/02/27 08:38:59;;;;;;;17.55;5.35;;;;;;;2.08;74.71;103272.78;5027064;28;20014;-54
2022/02/27 08:41:26;;;;;;;13.38;5.00;;;;;;;2.19;74.47;103275.84;5026794;28;20028;-51
2022/02/27 08:43:51;;;;;;;18.58;4.85;;;;;;;2.25;74.37;103273.50;5026741;28;20025;-56
2022/02/27 08:46:16;;;;;;;12.48;4.85;;;;;;;2.31;74.33;103277.16;5027086;28;20036;-54
2022/02/27 08:48:42;;;;;;;13.23;4.43;;;;;;;2.30;74.29;103275.38;5027748;28;20151;-54
2022/02/27 08:51:07;;;;;;;12.90;4.55;;;;;;;2.38;73.94;103271.41;5007768;28;20022;-59
2022/02/27 08:53:32;;;;;;;18.00;4.15;;;;;;;2.47;74.09;103263.91;5026635;28;20045;-55
2022/02/27 08:55:58;;;;;;;14.38;5.00;;;;;;;2.54;73.60;103265.06;5026332;28;20032;-56
2022/02/27 08:58:23;;;;;;;17.98;5.32;;;;;;;2.60;73.43;103264.41;5026621;28;20029;-55
2022/02/27 09:00:48;;;;;;;16.42;4.25;;;;;;;2.70;72.66;103261.34;5018452;28;20451;-56
2022/02/27 09:03:15;;;;;;;12.38;4.43;;;;;;;2.82;72.36;103260.91;5018386;28;20031;-56
2022/02/27 09:05:40;;;;;;;14.10;4.68;;;;;;;2.87;72.06;103264.59;5041246;28;20123;-56
2022/02/27 09:08:05;;;;;;;13.25;4.35;;;;;;;3.02;71.69;103272.09;5046421;28;20112;-55
2022/02/27 09:10:31;;;;;;;23.02;4.90;;;;;;;3.07;71.39;103273.97;5046150;28;20040;-55
2022/02/27 09:12:56;;;;;;;9.98;3.47;;;;;;;3.17;70.50;103273.47;5044984;28;20033;-55
2022/02/27 09:15:21;;;;;;;13.45;4.57;;;;;;;3.23;70.44;103265.88;5037413;28;20087;-54
2022/02/27 09:17:47;;;;;;;9.25;4.47;;;;;;;3.32;70.22;103262.72;5026313;28;20029;-56
2022/02/27 09:20:14;;;;;;;11.98;3.95;;;;;;;3.37;69.47;103260.28;5025721;28;20037;-56
2022/02/27 09:22:39;;;;;;;14.23;4.50;;;;;;;3.46;68.57;103262.31;5026912;28;20389;-56
2022/02/27 09:25:05;;;;;;;16.88;5.15;;;;;;;3.51;68.82;103259.03;5027051;28;20072;-54
2022/02/27 09:27:31;;;;;;;13.77;4.57;;;;;;;3.62;68.83;103258.53;5027196;28;20041;-55
2022/02/27 09:29:56;;;;;;;11.70;4.40;;;;;;;3.64;67.85;103264.66;5025847;28;20387;-54
2022/02/27 09:32:21;;;;;;;18.25;4.22;;;;;;;3.70;67.63;103258.78;5026120;28;20458;-55
2022/02/27 09:34:47;;;;;;;12.45;3.80;;;;;;;3.86;67.59;103254.97;5024356;28;20045;-55
2022/02/27 09:37:12;;;;;;;10.95;3.92;;;;;;;3.91;66.23;103261.22;5026227;28;20105;-54
2022/02/27 09:39:37;;;;;;;8.38;3.85;;;;;;;4.07;66.82;103264.34;5026243;28;20648;-55
2022/02/27 09:42:04;;;;;;;11.52;4.22;;;;;;;4.02;66.43;103257.25;5024731;28;20064;-57
2022/02/27 09:44:38;;;;;;;13.90;4.22;;;;;;;4.23;66.60;103264.00;5020357;28;20140;-55
2022/02/27 09:47:03;;;;;;;10.50;3.70;;;;;;;4.38;65.95;103247.03;5023311;28;20108;-57
2022/02/27 09:49:29;;;;;;;13.25;4.00;;;;;;;4.41;65.02;103249.75;5025304;28;20108;-58
2022/02/27 09:51:55;;;;;;;7.57;3.83;;;;;;;4.40;65.21;103247.97;5025316;28;20037;-60
2022/02/27 09:54:21;;;;;;;9.88;4.40;;;;;;;4.53;65.61;103241.41;5030048;28;20022;-60
2022/02/27 09:56:46;;;;;;;8.18;3.63;;;;;;;4.53;64.63;103242.28;5029492;28;20116;-58
2022/02/27 09:59:11;;;;;;;10.23;3.63;;;;;;;4.62;64.92;103240.78;5030411;28;20079;-60
2022/02/27 10:01:57;;;;;;;10.13;3.95;;;;;;;4.60;63.72;103240.75;5030260;28;20115;-59
2022/02/27 10:04:22;;;;;;;12.63;4.13;;;;;;;4.63;63.82;103239.94;5029484;28;20025;-61
2022/02/27 10:06:49;;;;;;;13.50;4.65;;;;;;;4.67;63.69;103232.25;5029511;28;20022;-60
2022/02/27 10:09:23;;;;;;;9.60;4.15;;;;;;;4.87;64.08;103237.16;5033099;28;20104;-63
2022/02/27 10:11:49;;;;;;;10.48;4.10;;;;;;;4.93;63.19;103236.47;5020001;28;20033;-62
2022/02/27 10:14:24;;;;;;;10.93;4.00;;;;;;;4.84;62.46;103241.44;5030729;28;20120;-62
2022/02/27 10:16:49;;;;;;;13.10;3.67;;;;;;;4.78;62.02;103226.44;5027703;28;20392;-60
2022/02/27 10:19:19;;;;;;;11.75;4.05;;;;;;;4.86;62.09;103234.50;5033979;28;20053;-62
2022/02/27 10:21:46;;;;;;;13.30;3.22;;;;;;;4.96;61.83;103231.31;5029564;28;20036;-61
2022/02/27 10:24:13;;;;;;;11.82;3.95;;;;;;;4.97;61.27;103235.69;5024372;28;20108;-61
2022/02/27 10:26:41;;;;;;;9.52;3.13;;;;;;;5.08;61.70;103233.41;5032646;28;20018;-60
2022/02/27 10:29:21;;;;;;;7.65;3.88;;;;;;;5.19;60.87;103231.09;5029631;28;20037;-60
2022/02/27 10:31:47;;;;;;;9.82;3.08;;;;;;;5.28;60.54;103228.72;5024531;28;20484;-62
2022/02/27 10:34:12;;;;;;;13.43;3.40;;;;;;;5.42;60.22;103228.22;5023348;28;20036;-61
2022/02/27 10:36:38;;;;;;;7.00;3.42;;;;;;;5.39;59.57;103228.13;5048490;28;20033;-61
2022/02/27 10:39:03;;;;;;;7.38;3.33;;;;;;;5.34;58.88;103224.50;5037436;28;21011;-54
2022/02/27 10:41:41;;;;;;;7.80;3.70;;;;;;;5.46;59.33;103231.78;5036646;28;20529;-57
2022/02/27 10:44:12;;;;;;;9.85;3.22;;;;;;;5.63;59.57;103222.63;5033697;28;20037;-53
2022/02/27 10:46:38;;;;;;;11.35;3.05;;;;;;;5.68;58.67;103210.56;5036536;28;20025;-53
2022/02/27 10:49:03;;;;;;;8.45;3.45;;;;;;;5.74;57.83;103212.44;5034601;28;20017;-57
2022/02/27 10:51:33;;;;;;;6.93;3.22;;;;;;;5.89;57.21;103211.03;5035378;28;20053;-56
2022/02/27 10:53:58;;;;;;;8.52;3.30;;;;;;;5.76;56.53;103202.91;5038403;28;20020;-58
2022/02/27 10:56:32;;;;;;;13.10;3.25;;;;;;;5.81;56.53;103205.66;5037837;28;20017;-58
2022/02/27 10:58:57;;;;;;;10.73;2.90;;;;;;;5.73;55.81;103210.69;5033550;28;20426;-59
2022/02/27 11:01:25;;;;;;;8.88;3.13;;;;;;;5.82;56.63;103205.66;5036472;28;20498;-59
2022/02/27 11:03:55;;;;;;;8.85;3.40;;;;;;;6.01;56.51;103202.59;5032575;28;20450;-58
2022/02/27 11:06:21;;;;;;;7.70;3.10;;;;;;;6.05;56.12;103194.88;5034522;28;20025;-59
2022/02/27 11:08:47;;;;;;;8.98;3.38;;;;;;;6.04;56.02;103200.09;5032457;28;20083;-58
2022/02/27 11:11:13;;;;;;;5.50;3.35;;;;;;;6.12;56.13;103200.25;5022185;28;20064;-56
2022/02/27 11:13:38;;;;;;;6.70;2.90;;;;;;;6.27;55.18;103194.50;5035919;28;20037;-57
2022/02/27 11:16:04;;;;;;;7.80;3.10;;;;;;;6.52;55.20;103201.16;5024022;28;21054;-59