Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:17;;;;;;;5.10;3.60;;;8.50;99.90;;;;;;5013106;28;20251;-70
2023/10/25 00:02:42;;;;;;;4.03;3.30;;;8.40;99.90;;;;;;5013020;28;20168;-69
2023/10/25 00:05:08;;;;;;;3.83;3.53;;;8.40;99.90;;;;;;5012244;28;20176;-69
2023/10/25 00:07:34;;;;;;;4.70;3.30;;;8.40;99.90;;;;;;5013105;28;20188;-69
2023/10/25 00:10:02;;;;;;;6.67;4.27;;;8.30;99.90;;;;;;5028552;28;20172;-69
2023/10/25 00:12:28;;;;;;;3.83;3.50;;;8.20;99.90;;;;;;5013058;28;20207;-70
2023/10/25 00:14:53;;;;;;;6.23;4.20;;;8.20;99.90;;;;;;5028482;28;20918;-70
2023/10/25 00:17:19;;;;;;;5.97;4.27;;;8.20;99.90;;;;;;5027864;28;20679;-69
2023/10/25 00:19:45;;;;;;;4.90;4.37;;;8.20;99.90;;;;;;5011623;28;20179;-69
2023/10/25 00:22:11;;;;;;;6.50;3.97;;;8.20;99.90;;;;;;5013079;28;20172;-70
2023/10/25 00:24:37;;;;;;;4.10;3.63;;;8.30;99.90;;;;;;5012930;28;20164;-69
2023/10/25 00:27:03;;;;;;;4.60;4.10;;;8.20;99.90;;;;;;5011714;28;20846;-70
2023/10/25 00:29:28;;;;;;;12.00;4.63;;;8.30;99.90;;;;;;5011811;28;20651;-70
2023/10/25 00:31:54;;;;;;;6.87;3.93;;;8.30;99.90;;;;;;5012819;28;20254;-69
2023/10/25 00:34:19;;;;;;;4.43;3.83;;;8.30;99.90;;;;;;5028153;28;20164;-69
2023/10/25 00:36:45;;;;;;;4.57;3.73;;;8.20;99.90;;;;;;5011560;28;20274;-70
2023/10/25 00:39:10;;;;;;;6.50;4.30;;;8.30;99.90;;;;;;5027923;28;20168;-70
2023/10/25 00:41:36;;;;;;;5.43;4.30;;;8.20;99.90;;;;;;5011389;28;20184;-70
2023/10/25 00:44:01;;;;;;;5.43;3.23;;;8.20;99.90;;;;;;5027988;28;20176;-70
2023/10/25 00:46:28;;;;;;;3.90;3.27;;;8.20;99.90;;;;;;5027811;28;20179;-70
2023/10/25 00:48:57;;;;;;;7.53;4.60;;;8.20;99.90;;;;;;5027588;28;20179;-70
2023/10/25 00:51:26;;;;;;;4.93;3.73;;;8.20;99.90;;;;;;5011290;28;20454;-69
2023/10/25 00:53:55;;;;;;;8.80;5.03;;;8.30;99.90;;;;;;5011345;28;20403;-69
2023/10/25 00:56:24;;;;;;;5.80;4.80;;;8.30;99.90;;;;;;5012552;28;20406;-70
2023/10/25 00:58:52;;;;;;;5.10;3.90;;;8.40;99.90;;;;;;5012556;28;20407;-70
2023/10/25 01:01:19;;;;;;;4.73;3.70;;;8.40;99.90;;;;;;5009882;28;20469;-70
2023/10/25 01:03:45;;;;;;;5.20;3.97;;;8.50;99.90;;;;;;5026555;28;20992;-70
2023/10/25 01:06:11;;;;;;;4.33;3.70;;;8.50;99.90;;;;;;5011971;28;20443;-70
2023/10/25 01:08:36;;;;;;;4.17;3.77;;;8.50;99.90;;;;;;5012199;28;20271;-70
2023/10/25 01:11:03;;;;;;;5.00;4.47;;;8.40;99.90;;;;;;5010907;28;20989;-69
2023/10/25 01:13:28;;;;;;;8.60;3.87;;;8.40;99.90;;;;;;5011204;28;20172;-70
2023/10/25 01:15:54;;;;;;;9.93;4.23;;;8.40;99.90;;;;;;5027474;28;20766;-70
2023/10/25 01:18:20;;;;;;;4.60;4.17;;;8.30;99.90;;;;;;5011062;28;20189;-69
2023/10/25 01:20:46;;;;;;;7.57;3.70;;;8.20;99.90;;;;;;5011072;28;20524;-69
2023/10/25 01:23:12;;;;;;;5.30;4.23;;;8.30;99.90;;;;;;5012248;28;20169;-69
2023/10/25 01:25:38;;;;;;;4.47;4.07;;;8.30;99.90;;;;;;5012211;28;20199;-69
2023/10/25 01:28:04;;;;;;;8.87;4.80;;;8.40;99.90;;;;;;5012184;28;20433;-69
2023/10/25 01:30:30;;;;;;;5.80;4.13;;;8.30;99.90;;;;;;5010760;28;20403;-69
2023/10/25 01:32:56;;;;;;;4.53;3.63;;;8.30;99.90;;;;;;5012062;28;20477;-70
2023/10/25 01:35:21;;;;;;;4.70;4.00;;;8.30;99.90;;;;;;4999067;28;20172;-70
2023/10/25 01:37:47;;;;;;;5.47;4.63;;;8.20;99.90;;;;;;4994438;28;20199;-70
2023/10/25 01:40:13;;;;;;;7.33;5.00;;;8.30;99.90;;;;;;5011971;28;20172;-70
2023/10/25 01:42:38;;;;;;;5.13;4.30;;;8.20;99.90;;;;;;5010865;28;20798;-69
2023/10/25 01:45:04;;;;;;;4.77;4.33;;;8.20;99.90;;;;;;4994419;28;20183;-70
2023/10/25 01:47:30;;;;;;;5.00;4.00;;;8.20;99.90;;;;;;5011906;28;20667;-70
2023/10/25 01:49:55;;;;;;;9.20;4.10;;;8.20;99.90;;;;;;4994845;28;20425;-70
2023/10/25 01:52:21;;;;;;;4.47;3.90;;;8.20;99.90;;;;;;5015632;28;20200;-69
2023/10/25 01:54:50;;;;;;;4.40;4.00;;;8.20;99.90;;;;;;5014688;28;20545;-70
2023/10/25 01:57:16;;;;;;;9.50;4.27;;;8.20;99.90;;;;;;5015837;28;20184;-70
2023/10/25 01:59:42;;;;;;;6.33;3.90;;;8.20;99.90;;;;;;5015537;28;20411;-70
2023/10/25 02:02:07;;;;;;;4.10;3.80;;;8.10;99.90;;;;;;4997904;28;20408;-69
2023/10/25 02:04:33;;;;;;;3.80;3.50;;;8.20;99.90;;;;;;5014314;28;20164;-69
2023/10/25 02:06:58;;;;;;;5.97;3.63;;;8.10;99.90;;;;;;4998230;28;20254;-70
2023/10/25 02:09:24;;;;;;;4.97;3.87;;;8.10;99.90;;;;;;5014410;28;20176;-70
2023/10/25 02:11:50;;;;;;;6.10;3.20;;;8.10;99.90;;;;;;5014065;28;20203;-70
2023/10/25 02:14:15;;;;;;;4.20;3.30;;;8.20;99.90;;;;;;4997913;28;20169;-70
2023/10/25 02:16:41;;;;;;;4.27;3.87;;;8.20;99.90;;;;;;4997795;28;20200;-69
2023/10/25 02:19:07;;;;;;;3.90;3.57;;;8.10;99.90;;;;;;5014367;28;20519;-70
2023/10/25 02:21:35;;;;;;;7.13;4.10;;;8.00;99.90;;;;;;5015230;28;20414;-69
2023/10/25 02:24:04;;;;;;;4.47;4.07;;;8.00;99.90;;;;;;5015368;28;20657;-70
2023/10/25 02:26:29;;;;;;;5.67;3.53;;;8.00;99.90;;;;;;4997951;28;20469;-70
2023/10/25 02:28:56;;;;;;;6.17;3.87;;;7.90;99.90;;;;;;5013909;28;20821;-70
2023/10/25 02:31:21;;;;;;;7.07;3.87;;;7.90;99.90;;;;;;5014997;28;20722;-69
2023/10/25 02:33:47;;;;;;;4.93;3.53;;;7.90;99.90;;;;;;4997748;28;20498;-70
2023/10/25 02:36:12;;;;;;;5.00;3.80;;;7.90;99.90;;;;;;5013720;28;20187;-69
2023/10/25 02:38:38;;;;;;;7.20;4.73;;;7.90;99.90;;;;;;5014952;28;20195;-70
2023/10/25 02:41:04;;;;;;;5.57;4.70;;;7.90;99.90;;;;;;5014572;28;20255;-69
2023/10/25 02:43:29;;;;;;;4.23;3.47;;;7.90;99.90;;;;;;5015005;28;20169;-70
2023/10/25 02:46:02;;;;;;;5.80;3.83;;;7.90;99.90;;;;;;4997525;28;20270;-70
2023/10/25 02:48:28;;;;;;;7.60;4.43;;;7.90;99.90;;;;;;5013783;28;20201;-70
2023/10/25 02:50:54;;;;;;;3.63;3.33;;;7.90;99.90;;;;;;5014581;28;20403;-69
2023/10/25 02:53:19;;;;;;;7.13;6.20;;;7.90;99.90;;;;;;5013725;28;20799;-70
2023/10/25 02:55:47;;;;;;;6.97;6.00;;;8.00;99.90;;;;;;5013527;28;20195;-70
2023/10/25 02:58:15;;;;;;;5.13;3.90;;;8.00;99.90;;;;;;5014629;28;20234;-70
2023/10/25 03:00:41;;;;;;;5.33;3.67;;;8.00;99.90;;;;;;5014358;28;20490;-70
2023/10/25 03:03:07;;;;;;;6.00;3.97;;;8.00;99.90;;;;;;5013259;28;21014;-69
2023/10/25 03:05:33;;;;;;;4.90;4.50;;;7.90;99.90;;;;;;4996966;28;20643;-70
2023/10/25 03:07:59;;;;;;;4.93;3.53;;;8.00;99.90;;;;;;4996846;28;20434;-70
2023/10/25 03:10:24;;;;;;;4.30;3.50;;;8.00;99.90;;;;;;5014300;28;20411;-70
2023/10/25 03:12:50;;;;;;;9.70;5.93;;;8.00;99.90;;;;;;5014378;28;20614;-70
2023/10/25 03:15:15;;;;;;;10.43;4.50;;;8.00;99.90;;;;;;4996806;28;20168;-69
2023/10/25 03:17:41;;;;;;;4.53;3.37;;;7.90;99.90;;;;;;5014351;28;20184;-69
2023/10/25 03:20:07;;;;;;;4.17;3.50;;;7.90;99.90;;;;;;5012885;28;20208;-70
2023/10/25 03:22:32;;;;;;;4.47;3.50;;;8.00;99.90;;;;;;5014366;28;20165;-70
2023/10/25 03:24:58;;;;;;;3.20;2.77;;;7.90;99.90;;;;;;5012998;28;20168;-70
2023/10/25 03:27:23;;;;;;;4.17;3.77;;;7.90;99.90;;;;;;5014158;28;20203;-69
2023/10/25 03:29:49;;;;;;;3.87;3.30;;;7.90;99.90;;;;;;5014242;28;20168;-69
2023/10/25 03:32:15;;;;;;;8.27;3.93;;;7.90;99.90;;;;;;5012720;28;20204;-69
2023/10/25 03:34:41;;;;;;;6.00;3.30;;;7.90;99.90;;;;;;5012900;28;20164;-70
2023/10/25 03:37:07;;;;;;;5.77;3.47;;;8.00;99.90;;;;;;5013861;28;20200;-69
2023/10/25 03:39:33;;;;;;;6.43;3.70;;;8.00;99.90;;;;;;5013961;28;20740;-70
2023/10/25 03:41:58;;;;;;;4.60;2.83;;;8.00;99.90;;;;;;5013750;28;20902;-70
2023/10/25 03:44:24;;;;;;;4.70;3.30;;;8.10;99.90;;;;;;5013947;28;20234;-70
2023/10/25 03:46:49;;;;;;;4.40;4.00;;;8.10;99.90;;;;;;5013618;28;20180;-70
2023/10/25 03:49:15;;;;;;;4.97;4.03;;;8.20;99.90;;;;;;5013770;28;20173;-69
2023/10/25 03:51:40;;;;;;;5.33;4.10;;;8.20;99.90;;;;;;5013726;28;20192;-70
2023/10/25 03:54:06;;;;;;;16.57;3.83;;;8.20;99.90;;;;;;5012588;28;20251;-69
2023/10/25 03:56:32;;;;;;;3.80;3.50;;;8.30;99.90;;;;;;5013514;28;20164;-69
2023/10/25 03:58:57;;;;;;;6.27;4.10;;;8.30;99.90;;;;;;5013559;28;20627;-70
2023/10/25 04:01:23;;;;;;;5.23;3.83;;;8.30;99.90;;;;;;4995687;28;20605;-69
2023/10/25 04:03:48;;;;;;;4.57;4.10;;;8.30;99.90;;;;;;5013036;28;20200;-70
2023/10/25 04:06:14;;;;;;;9.00;4.27;;;8.40;99.90;;;;;;5013258;28;20663;-70
2023/10/25 04:08:39;;;;;;;3.67;3.27;;;8.50;99.90;;;;;;5013085;28;20172;-70
2023/10/25 04:11:05;;;;;;;5.20;4.20;;;8.50;99.90;;;;;;5012019;28;20657;-70
2023/10/25 04:13:32;;;;;;;5.90;4.53;;;8.50;99.90;;;;;;5012813;28;20156;-70
2023/10/25 04:16:04;;;;;;;4.60;4.20;;;8.50;99.90;;;;;;5013330;28;20165;-69
2023/10/25 04:18:30;;;;;;;13.20;5.33;;;8.60;99.90;;;;;;5013294;28;20423;-69
2023/10/25 04:20:58;;;;;;;4.70;4.30;;;8.60;99.90;;;;;;5011859;28;20844;-69
2023/10/25 04:23:29;;;;;;;6.53;4.47;;;8.60;99.90;;;;;;5013130;28;20478;-69
2023/10/25 04:26:04;;;;;;;4.30;3.90;;;8.70;99.90;;;;;;5013207;28;20461;-69
2023/10/25 04:28:30;;;;;;;6.27;4.30;;;8.70;99.90;;;;;;5013140;28;20514;-70
2023/10/25 04:30:55;;;;;;;4.97;4.50;;;8.70;99.90;;;;;;5013043;28;20482;-69
2023/10/25 04:33:21;;;;;;;5.23;4.20;;;8.70;99.90;;;;;;5011883;28;20603;-69
2023/10/25 04:35:46;;;;;;;6.00;4.40;;;8.70;99.90;;;;;;5012776;28;20176;-70
2023/10/25 04:38:12;;;;;;;4.53;4.13;;;8.80;99.90;;;;;;4995296;28;20203;-69
2023/10/25 04:40:37;;;;;;;11.43;3.90;;;8.70;99.90;;;;;;4995165;28;20799;-69
2023/10/25 04:43:03;;;;;;;5.00;4.37;;;8.70;99.90;;;;;;5012854;28;20715;-70
2023/10/25 04:45:29;;;;;;;5.53;4.10;;;8.70;99.90;;;;;;4995000;28;20172;-70
2023/10/25 04:47:54;;;;;;;4.80;4.20;;;8.60;99.90;;;;;;4994955;28;20283;-70
2023/10/25 04:50:24;;;;;;;7.70;4.70;;;8.60;99.90;;;;;;5012499;28;20658;-70
2023/10/25 04:52:49;;;;;;;5.73;3.80;;;8.60;99.90;;;;;;5012768;28;20203;-69
2023/10/25 04:55:15;;;;;;;4.00;3.60;;;8.50;99.90;;;;;;5012563;28;20404;-70
2023/10/25 04:57:40;;;;;;;5.30;4.10;;;8.50;99.90;;;;;;5011221;28;20196;-70
2023/10/25 05:00:09;;;;;;;4.77;3.90;;;8.40;99.90;;;;;;5011262;28;20172;-69
2023/10/25 05:02:38;;;;;;;4.00;3.60;;;8.30;99.90;;;;;;5012366;28;20644;-69
2023/10/25 05:05:06;;;;;;;4.80;3.97;;;8.30;99.90;;;;;;5012494;28;20627;-70
2023/10/25 05:07:32;;;;;;;6.37;4.90;;;8.30;99.90;;;;;;5012405;28;20552;-70
2023/10/25 05:09:58;;;;;;;7.93;5.87;;;8.30;99.90;;;;;;5012385;28;20407;-70
2023/10/25 05:12:36;;;;;;;9.07;4.80;;;8.20;99.90;;;;;;5011904;28;20451;-69
2023/10/25 05:15:02;;;;;;;4.60;4.17;;;8.10;99.90;;;;;;5012326;28;20156;-68
2023/10/25 05:17:28;;;;;;;6.77;5.50;;;8.10;99.90;;;;;;5012224;28;20503;-67
2023/10/25 05:19:54;;;;;;;5.63;3.83;;;8.00;99.90;;;;;;5012478;28;20403;-68
2023/10/25 05:22:23;;;;;;;5.10;4.60;;;8.00;99.90;;;;;;5010846;28;20720;-68
2023/10/25 05:24:49;;;;;;;6.47;5.00;;;8.10;99.90;;;;;;5011558;28;20780;-68
2023/10/25 05:27:15;;;;;;;10.57;5.53;;;8.10;99.90;;;;;;5012070;28;20427;-69
2023/10/25 05:29:42;;;;;;;5.90;5.30;;;8.10;99.90;;;;;;5012026;28;20256;-69
2023/10/25 05:32:13;;;;;;;6.27;4.43;;;8.10;99.90;;;;;;5010497;28;20989;-69
2023/10/25 05:34:39;;;;;;;4.77;4.00;;;8.10;99.90;;;;;;5010799;28;20775;-69
2023/10/25 05:37:05;;;;;;;10.17;5.27;;;8.20;99.90;;;;;;5011833;28;20470;-69
2023/10/25 05:39:31;;;;;;;7.73;5.10;;;8.00;99.90;;;;;;5012027;28;20215;-69
2023/10/25 05:42:02;;;;;;;9.83;4.60;;;8.00;99.90;;;;;;5010676;28;20415;-68
2023/10/25 05:44:28;;;;;;;6.70;5.30;;;8.00;99.90;;;;;;5011972;28;20783;-68
2023/10/25 05:46:53;;;;;;;6.70;4.90;;;8.10;99.90;;;;;;5010530;28;20478;-69
2023/10/25 05:49:19;;;;;;;6.27;4.33;;;8.10;99.90;;;;;;5012007;28;20962;-68
2023/10/25 05:51:45;;;;;;;7.50;4.80;;;8.20;99.90;;;;;;5011442;28;20199;-69
2023/10/25 05:54:11;;;;;;;7.60;4.83;;;8.20;99.90;;;;;;5011949;28;20680;-68
2023/10/25 05:56:37;;;;;;;9.57;4.73;;;8.20;99.90;;;;;;4994197;28;20184;-68
2023/10/25 05:59:03;;;;;;;5.53;5.03;;;8.20;99.90;;;;;;4993889;28;20786;-69
2023/10/25 06:01:41;;;;;;;11.40;4.63;;;8.20;99.90;;;;;;5011539;28;20411;-69
2023/10/25 06:04:11;;;;;;;6.27;4.97;;;8.20;99.90;;;;;;5011934;28;20413;-69
2023/10/25 06:06:40;;;;;;;7.23;5.00;;;8.20;99.90;;;;;;5011813;28;20423;-69
2023/10/25 06:09:06;;;;;;;7.73;5.03;;;8.30;99.90;;;;;;5011841;28;20482;-69
2023/10/25 06:11:32;;;;;;;8.23;5.33;;;8.40;99.90;;;;;;4993836;28;20553;-69
2023/10/25 06:13:58;;;;;;;10.77;4.40;;;8.40;99.90;;;;;;5011779;28;20419;-69
2023/10/25 06:16:23;;;;;;;8.07;4.63;;;8.60;99.90;;;;;;5011630;28;20658;-68
2023/10/25 06:18:49;;;;;;;6.50;5.07;;;8.60;99.90;;;;;;5011777;28;20168;-69
2023/10/25 06:21:14;;;;;;;5.33;4.77;;;8.60;99.90;;;;;;5011572;28;20179;-69
2023/10/25 06:23:40;;;;;;;6.23;4.20;;;8.60;99.90;;;;;;4994119;28;20190;-69
2023/10/25 06:26:05;;;;;;;7.20;5.20;;;8.70;99.90;;;;;;5010460;28;20516;-69
2023/10/25 06:28:33;;;;;;;13.40;5.87;;;8.70;99.90;;;;;;4994065;28;20239;-68
2023/10/25 06:30:58;;;;;;;8.50;5.20;;;8.70;99.90;;;;;;5010326;28;20552;-69
2023/10/25 06:33:25;;;;;;;10.70;5.93;;;8.70;99.90;;;;;;5011302;28;20458;-71
2023/10/25 06:35:50;;;;;;;6.60;4.33;;;8.80;99.90;;;;;;5011607;28;20603;-69
2023/10/25 06:38:16;;;;;;;7.00;5.03;;;8.80;99.90;;;;;;5015102;28;20466;-69
2023/10/25 06:40:43;;;;;;;5.80;4.70;;;8.90;99.90;;;;;;4997307;28;20446;-70
2023/10/25 06:43:09;;;;;;;6.00;4.73;;;8.90;99.90;;;;;;5014868;28;20172;-69
2023/10/25 06:45:35;;;;;;;8.70;5.80;;;9.00;99.90;;;;;;5014867;28;20503;-69
2023/10/25 06:48:01;;;;;;;8.70;6.13;;;9.00;99.90;;;;;;5013538;28;20435;-69
2023/10/25 06:50:27;;;;;;;8.53;5.33;;;9.10;99.90;;;;;;5014639;28;20176;-70
2023/10/25 06:52:53;;;;;;;5.70;5.07;;;9.10;99.90;;;;;;5014659;28;20270;-70
2023/10/25 06:55:19;;;;;;;7.37;5.40;;;9.20;99.90;;;;;;5014705;28;20457;-69
2023/10/25 06:57:46;;;;;;;9.10;5.53;;;9.30;99.90;;;;;;5014608;28;20423;-69
2023/10/25 07:00:14;;;;;;;7.60;5.27;;;9.30;99.90;;;;;;5014432;28;20930;-69
2023/10/25 07:02:53;;;;;;;6.30;5.53;;;9.40;99.90;;;;;;5014685;28;20442;-69
2023/10/25 07:05:21;;;;;;;6.93;4.23;;;9.60;99.90;;;;;;4995820;28;20795;-71
2023/10/25 07:07:50;;;;;;;7.73;4.80;;;9.70;99.90;;;;;;4996769;28;20477;-70
2023/10/25 07:10:16;;;;;;;9.97;5.80;;;9.80;99.90;;;;;;4996869;28;20447;-69
2023/10/25 07:12:41;;;;;;;8.30;5.30;;;10.00;99.90;;;;;;5014302;28;20446;-69
2023/10/25 07:15:07;;;;;;;7.80;5.50;;;10.20;99.90;;;;;;5014362;28;20165;-70
2023/10/25 07:17:33;;;;;;;7.83;5.83;;;10.30;99.90;;;;;;5013049;28;20188;-69
2023/10/25 07:19:59;;;;;;;6.77;5.50;;;10.40;99.90;;;;;;5014439;28;20399;-70
2023/10/25 07:22:27;;;;;;;9.83;5.97;;;10.60;99.90;;;;;;5014185;28;20419;-70
2023/10/25 07:24:52;;;;;;;5.80;5.20;;;10.70;99.90;;;;;;5014289;28;20186;-70
2023/10/25 07:27:18;;;;;;;8.03;5.70;;;10.80;99.90;;;;;;5014172;28;21007;-70
2023/10/25 07:29:43;;;;;;;10.37;6.10;;;10.80;99.90;;;;;;5014152;28;20164;-69
2023/10/25 07:32:09;;;;;;;7.70;5.30;;;10.80;99.90;;;;;;4996243;28;20216;-69
2023/10/25 07:34:34;;;;;;;6.10;5.13;;;10.90;99.90;;;;;;5012919;28;20223;-69
2023/10/25 07:37:00;;;;;;;10.93;5.80;;;10.90;99.90;;;;;;5012542;28;21249;-70
2023/10/25 07:39:26;;;;;;;8.77;5.43;;;10.70;99.90;;;;;;4996073;28;20524;-70
2023/10/25 07:41:52;;;;;;;9.23;4.87;;;10.80;99.90;;;;;;5013610;28;20414;-68
2023/10/25 07:44:17;;;;;;;6.97;4.57;;;10.80;99.90;;;;;;5013853;28;20207;-68
2023/10/25 07:46:43;;;;;;;6.73;4.33;;;10.90;99.90;;;;;;5013959;28;20324;-69
2023/10/25 07:49:08;;;;;;;4.93;3.97;;;10.90;99.90;;;;;;5012748;28;20545;-69
2023/10/25 07:51:36;;;;;;;6.80;4.13;;;11.00;99.90;;;;;;5012801;28;20196;-69
2023/10/25 07:54:01;;;;;;;8.20;4.93;;;11.20;99.90;;;;;;5013100;28;20604;-69
2023/10/25 07:56:27;;;;;;;5.83;3.80;;;11.40;99.90;;;;;;5013619;28;20446;-70
2023/10/25 07:58:52;;;;;;;7.30;4.27;;;11.50;99.90;;;;;;5013422;28;20698;-69
2023/10/25 08:01:18;;;;;;;4.20;3.80;;;11.70;99.90;;;;;;5013383;28;20267;-70
2023/10/25 08:03:44;;;;;;;4.70;3.20;;;12.00;99.90;;;;;;5013590;28;20350;-70
2023/10/25 08:06:09;;;;;;;3.27;2.80;;;12.10;99.90;;;;;;5013476;28;20493;-70
2023/10/25 08:08:35;;;;;;;3.10;2.90;;;12.40;99.90;;;;;;5013573;28;20242;-70
2023/10/25 08:11:05;;;;;;;5.53;2.67;;;12.70;99.90;;;;;;4995725;28;20172;-71
2023/10/25 08:13:33;;;;;;;5.30;2.40;;;12.70;99.90;;;;;;5013514;28;20180;-70
2023/10/25 08:16:00;;;;;;;2.93;2.37;;;12.70;99.90;;;;;;4995985;28;20408;-71
2023/10/25 08:18:30;;;;;;;4.30;2.77;;;12.80;99.90;;;;;;5013012;28;20421;-70
2023/10/25 08:20:58;;;;;;;2.93;2.63;;;12.80;99.90;;;;;;5013181;28;20479;-70
2023/10/25 08:23:24;;;;;;;2.80;2.40;;;12.80;99.90;;;;;;5013508;28;20494;-70
2023/10/25 08:25:51;;;;;;;3.63;2.03;;;12.80;99.90;;;;;;5013439;28;20477;-70
2023/10/25 08:28:17;;;;;;;3.27;2.10;;;12.90;99.90;;;;;;5011778;28;20524;-70
2023/10/25 08:30:42;;;;;;;3.20;2.20;;;12.80;99.90;;;;;;4995396;28;20945;-70
2023/10/25 08:33:08;;;;;;;3.10;2.27;;;12.60;99.90;;;;;;5013063;28;20450;-70
2023/10/25 08:35:33;;;;;;;2.20;2.00;;;12.50;99.90;;;;;;5012955;28;20183;-70
2023/10/25 08:37:59;;;;;;;2.80;2.10;;;12.30;99.90;;;;;;5013016;28;20195;-70
2023/10/25 08:40:25;;;;;;;6.83;2.07;;;12.30;99.90;;;;;;5012775;28;20537;-70
2023/10/25 08:42:50;;;;;;;5.27;2.20;;;12.20;99.90;;;;;;5013013;28;20180;-70
2023/10/25 08:45:16;;;;;;;3.00;2.03;;;12.20;99.90;;;;;;5012912;28;20449;-70
2023/10/25 08:47:42;;;;;;;3.47;1.97;;;12.20;99.90;;;;;;5012768;28;20238;-70
2023/10/25 08:50:09;;;;;;;16.13;2.80;;;12.00;99.90;;;;;;5012771;28;20172;-70
2023/10/25 08:52:39;;;;;;;6.77;2.20;;;12.00;99.90;;;;;;5011423;28;20463;-70
2023/10/25 08:55:11;;;;;;;4.40;2.27;;;11.90;99.90;;;;;;5012733;28;20960;-70
2023/10/25 08:57:38;;;;;;;5.33;2.50;;;11.90;99.90;;;;;;4993345;28;20438;-69
2023/10/25 09:00:07;;;;;;;2.50;2.20;;;11.90;99.90;;;;;;5003889;28;20934;-70
2023/10/25 09:02:36;;;;;;;2.87;1.77;;;11.90;99.90;;;;;;5003990;28;20423;-69
2023/10/25 09:05:02;;;;;;;1.87;1.73;;;11.80;99.90;;;;;;5012369;28;20414;-69
2023/10/25 09:07:34;;;;;;;2.50;2.30;;;11.80;99.90;;;;;;5012302;28;20454;-70
2023/10/25 09:10:00;;;;;;;6.30;2.07;;;11.80;99.90;;;;;;5012939;28;20487;-69
2023/10/25 09:12:26;;;;;;;2.50;2.30;;;11.80;99.90;;;;;;5012161;28;20589;-69
2023/10/25 09:14:52;;;;;;;3.07;1.80;;;11.90;99.90;;;;;;5012397;28;20168;-69
2023/10/25 09:17:18;;;;;;;2.63;1.90;;;11.90;99.90;;;;;;4994701;28;20193;-69
2023/10/25 09:19:48;;;;;;;7.37;2.10;;;11.80;99.90;;;;;;5012703;28;20239;-69
2023/10/25 09:22:27;;;;;;;2.33;1.83;;;11.80;99.90;;;;;;5012217;28;20403;-69
2023/10/25 09:25:01;;;;;;;2.00;1.90;;;11.90;99.90;;;;;;5012562;28;20405;-69
2023/10/25 09:27:27;;;;;;;1.80;1.70;;;11.80;99.90;;;;;;5010765;28;20438;-69
2023/10/25 09:29:54;;;;;;;1.53;1.43;;;11.80;99.90;;;;;;5012326;28;20418;-70
2023/10/25 09:32:21;;;;;;;2.83;2.50;;;11.80;99.90;;;;;;4994507;28;20458;-70
2023/10/25 09:34:47;;;;;;;2.00;1.77;;;11.70;99.90;;;;;;5012143;28;20774;-70
2023/10/25 09:37:14;;;;;;;2.37;1.90;;;11.70;99.90;;;;;;5011983;28;20478;-70
2023/10/25 09:39:40;;;;;;;2.53;1.83;;;11.60;99.90;;;;;;5012208;28;20411;-69
2023/10/25 09:42:09;;;;;;;2.47;2.00;;;11.60;99.90;;;;;;4994635;28;20414;-69
2023/10/25 09:44:44;;;;;;;1.80;1.60;;;11.60;99.90;;;;;;5011915;28;20454;-69
2023/10/25 09:47:11;;;;;;;2.53;2.00;;;11.60;99.90;;;;;;5010890;28;20925;-70
2023/10/25 09:49:43;;;;;;;2.27;2.07;;;11.60;99.90;;;;;;4994695;28;20522;-70
2023/10/25 09:52:18;;;;;;;5.67;2.10;;;11.70;99.90;;;;;;5012025;28;20451;-70
2023/10/25 09:54:52;;;;;;;1.80;1.70;;;11.70;99.90;;;;;;4994491;28;20463;-70
2023/10/25 09:57:19;;;;;;;3.33;2.20;;;11.70;99.90;;;;;;5010561;28;20438;-70
2023/10/25 09:59:45;;;;;;;7.97;2.20;;;11.80;99.90;;;;;;5012073;28;20485;-70
2023/10/25 10:02:27;;;;;;;2.33;2.10;;;11.80;99.90;;;;;;5011935;28;20470;-69
2023/10/25 10:04:55;;;;;;;3.10;2.40;;;11.90;99.90;;;;;;5012204;28;20422;-69
2023/10/25 10:07:39;;;;;;;1.57;1.47;;;11.90;99.90;;;;;;5011882;28;20434;-70
2023/10/25 10:10:27;;;;;;;10.20;2.67;;;12.00;99.90;;;;;;4994537;28;20430;-69
2023/10/25 10:12:52;;;;;;;4.57;2.20;;;12.00;99.90;;;;;;4997304;28;20478;-69
2023/10/25 10:15:19;;;;;;;4.97;2.03;;;12.00;99.90;;;;;;5015063;28;20411;-69
2023/10/25 10:17:45;;;;;;;2.50;2.30;;;12.00;99.90;;;;;;5009270;28;20192;-69
2023/10/25 10:20:30;;;;;;;4.50;2.73;;;12.00;99.90;;;;;;5005639;28;20481;-70
2023/10/25 10:23:07;;;;;;;3.40;2.73;;;12.00;99.90;;;;;;5009686;28;20196;-69
2023/10/25 10:25:46;;;;;;;2.63;2.43;;;11.90;99.90;;;;;;5015284;28;20890;-70
2023/10/25 10:28:11;;;;;;;7.63;2.57;;;11.90;99.90;;;;;;5014950;28;20439;-69
2023/10/25 10:30:39;;;;;;;4.73;2.30;;;11.90;99.90;;;;;;5002299;28;20793;-70
2023/10/25 10:33:11;;;;;;;2.53;2.30;;;11.90;99.90;;;;;;5014898;28;20215;-69
2023/10/25 10:35:47;;;;;;;4.17;2.53;;;11.70;99.90;;;;;;5014868;28;20439;-69
2023/10/25 10:38:12;;;;;;;3.60;2.20;;;11.70;99.90;;;;;;5015286;28;20438;-69
2023/10/25 10:40:38;;;;;;;2.53;2.33;;;11.50;99.90;;;;;;5014501;28;20909;-69
2023/10/25 10:43:06;;;;;;;4.27;2.77;;;11.40;99.90;;;;;;5014860;28;20594;-69
2023/10/25 10:45:32;;;;;;;4.00;2.90;;;11.30;99.90;;;;;;5014748;28;20164;-69
2023/10/25 10:48:19;;;;;;;4.13;2.40;;;11.20;99.90;;;;;;5014812;28;20439;-69
2023/10/25 10:50:47;;;;;;;3.27;2.43;;;11.10;99.90;;;;;;5014694;28;20411;-68
2023/10/25 10:53:13;;;;;;;3.93;2.27;;;11.10;99.90;;;;;;5014864;28;20798;-67
2023/10/25 10:55:40;;;;;;;11.10;2.40;;;11.00;99.90;;;;;;5014918;28;20461;-68
2023/10/25 10:58:05;;;;;;;6.90;2.47;;;10.90;99.90;;;;;;5031824;28;20605;-68
2023/10/25 11:00:31;;;;;;;4.17;2.87;;;10.70;99.90;;;;;;5019158;28;20422;-68
2023/10/25 11:03:00;;;;;;;3.33;2.97;;;10.70;99.90;;;;;;5019669;28;20179;-68
2023/10/25 11:05:26;;;;;;;4.50;2.60;;;10.70;99.90;;;;;;5016791;28;20922;-69
2023/10/25 11:07:53;;;;;;;5.33;3.30;;;10.70;99.90;;;;;;5034750;28;20450;-69
2023/10/25 11:10:19;;;;;;;4.60;3.30;;;10.60;99.90;;;;;;5018296;28;20200;-67
2023/10/25 11:12:45;;;;;;;2.80;2.60;;;10.70;99.90;;;;;;5017788;28;20455;-67
2023/10/25 11:15:12;;;;;;;3.03;2.73;;;10.70;99.90;;;;;;5016807;28;20557;-68
2023/10/25 11:17:38;;;;;;;3.77;3.23;;;10.70;99.90;;;;;;5013586;28;20845;-68
2023/10/25 11:20:05;;;;;;;4.27;3.37;;;10.80;99.90;;;;;;5022072;28;20411;-69
2023/10/25 11:22:31;;;;;;;4.03;3.63;;;10.80;99.90;;;;;;5022584;28;20399;-68
2023/10/25 11:24:58;;;;;;;5.90;3.40;;;10.80;99.90;;;;;;5022516;28;20415;-69
2023/10/25 11:27:31;;;;;;;4.83;3.40;;;10.70;99.90;;;;;;5024493;28;20196;-68
2023/10/25 11:29:57;;;;;;;5.63;3.27;;;10.70;99.90;;;;;;5024167;28;20416;-68
2023/10/25 11:32:22;;;;;;;4.00;3.67;;;10.70;99.90;;;;;;5023262;28;20952;-70
2023/10/25 11:34:52;;;;;;;5.43;3.20;;;10.80;99.90;;;;;;5037840;28;20176;-68
2023/10/25 11:37:19;;;;;;;4.10;3.60;;;10.80;99.90;;;;;;5034757;28;20254;-68
2023/10/25 11:40:01;;;;;;;5.93;3.77;;;10.90;99.90;;;;;;5032630;28;20934;-70
2023/10/25 11:42:31;;;;;;;4.20;3.80;;;10.90;99.90;;;;;;5016023;28;20575;-70
2023/10/25 11:45:00;;;;;;;3.70;3.40;;;10.90;99.90;;;;;;5010099;28;20428;-69
2023/10/25 11:47:26;;;;;;;4.97;3.70;;;10.90;99.90;;;;;;5013713;28;21129;-69
2023/10/25 11:49:58;;;;;;;4.20;3.80;;;10.90;99.90;;;;;;5011829;28;20862;-70
2023/10/25 11:52:30;;;;;;;3.53;3.23;;;10.90;99.90;;;;;;5002333;28;20472;-68
2023/10/25 11:54:57;;;;;;;5.27;4.60;;;10.90;99.90;;;;;;5015120;28;20914;-70
2023/10/25 11:57:33;;;;;;;4.53;3.90;;;11.00;99.90;;;;;;5016148;28;20431;-69
2023/10/25 11:59:59;;;;;;;7.30;4.60;;;11.00;99.90;;;;;;5016514;28;20738;-69
2023/10/25 12:02:26;;;;;;;4.47;3.73;;;11.00;99.90;;;;;;5035739;28;20441;-70
2023/10/25 12:04:54;;;;;;;5.40;4.60;;;11.10;99.90;;;;;;5017158;28;20172;-69
2023/10/25 12:07:23;;;;;;;5.03;3.67;;;11.10;99.90;;;;;;5018287;28;20434;-69
2023/10/25 12:09:50;;;;;;;5.60;4.37;;;11.10;99.90;;;;;;5016448;28;20470;-69
2023/10/25 12:12:16;;;;;;;8.40;4.43;;;11.10;99.90;;;;;;5016415;28;20459;-69
2023/10/25 12:14:41;;;;;;;5.20;4.10;;;11.10;99.90;;;;;;5016209;28;20490;-70
2023/10/25 12:17:07;;;;;;;8.13;4.67;;;11.10;99.90;;;;;;5023328;28;20455;-69
2023/10/25 12:19:36;;;;;;;6.93;4.00;;;11.00;99.90;;;;;;5014684;28;20165;-68
2023/10/25 12:22:12;;;;;;;5.73;4.30;;;11.10;99.90;;;;;;5018660;28;20626;-68
2023/10/25 12:24:39;;;;;;;7.67;4.10;;;11.10;99.90;;;;;;5023199;28;20426;-69
2023/10/25 12:27:05;;;;;;;9.23;4.87;;;11.10;99.90;;;;;;5040326;28;20435;-69
2023/10/25 12:29:31;;;;;;;4.93;4.40;;;11.10;99.90;;;;;;5025378;28;20423;-68
2023/10/25 12:31:57;;;;;;;5.00;3.73;;;11.10;99.90;;;;;;5021957;28;20462;-70
2023/10/25 12:34:25;;;;;;;5.20;4.43;;;11.10;99.90;;;;;;5023024;28;20172;-67
2023/10/25 12:36:51;;;;;;;4.90;4.40;;;11.20;99.90;;;;;;5024072;28;20214;-69
2023/10/25 12:39:17;;;;;;;5.23;4.73;;;11.10;99.90;;;;;;5024413;28;20513;-68
2023/10/25 12:41:44;;;;;;;4.97;3.70;;;11.10;99.90;;;;;;5023824;28;20444;-68
2023/10/25 12:44:11;;;;;;;3.73;3.43;;;11.10;99.90;;;;;;5022854;28;20512;-70
2023/10/25 12:46:41;;;;;;;5.70;4.67;;;11.20;99.90;;;;;;5019942;28;20435;-68
2023/10/25 12:49:08;;;;;;;5.73;5.10;;;11.20;99.90;;;;;;5019877;28;20485;-68
2023/10/25 12:51:34;;;;;;;5.43;4.70;;;11.30;99.90;;;;;;5021454;28;20960;-69