Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:40;;;;;;;0.57;0.57;;;;;;;20.46;60.46;102955.72;5093309;28;20462;-79
2022/07/09 00:04:06;;;;;;;0.10;0.10;;;;;;;20.43;60.87;102955.81;5092417;28;20035;-80
2022/07/09 00:06:32;;;;;;;0.10;0.10;;;;;;;20.40;61.76;102954.09;5086344;28;20028;-79
2022/07/09 00:08:58;;;;;;;0.10;0.10;;;;;;;20.40;60.73;102964.88;5092803;28;20408;-80
2022/07/09 00:11:25;;;;;;;4.30;0.60;;;;;;;20.39;60.71;102957.72;5090942;28;20024;-79
2022/07/09 00:13:51;;;;;;;0.55;0.55;;;;;;;20.36;60.51;102945.22;5094160;28;20024;-80
2022/07/09 00:16:17;;;;;;;0.43;0.43;;;;;;;20.35;61.71;102956.03;5094379;28;20060;-80
2022/07/09 00:18:43;;;;;;;0.10;0.10;;;;;;;20.33;60.89;102942.59;5092246;28;20119;-80
2022/07/09 00:21:09;;;;;;;0.10;0.10;;;;;;;20.30;60.82;102945.38;5089942;28;20080;-79
2022/07/09 00:23:35;;;;;;;0.10;0.10;;;;;;;20.28;60.95;102941.84;5090020;28;20433;-79
2022/07/09 00:26:01;;;;;;;0.00;0.00;;;;;;;20.25;61.33;102941.94;5090279;28;20316;-80
2022/07/09 00:28:27;;;;;;;0.10;0.10;;;;;;;20.23;61.10;102942.91;5088693;28;20407;-80
2022/07/09 00:30:54;;;;;;;0.10;0.10;;;;;;;20.20;60.90;102951.97;5087720;28;20032;-79
2022/07/09 00:33:20;;;;;;;0.08;0.08;;;;;;;20.16;61.31;102944.88;5093733;28;20617;-79
2022/07/09 00:35:46;;;;;;;0.08;0.08;;;;;;;20.13;62.07;102943.16;5090792;28;20060;-80
2022/07/09 00:38:12;;;;;;;0.10;0.10;;;;;;;20.13;60.99;102950.34;5092765;28;20028;-79
2022/07/09 00:40:38;;;;;;;0.10;0.10;;;;;;;20.12;61.26;102951.25;5091181;28;20425;-80
2022/07/09 00:43:16;;;;;;;0.00;0.00;;;;;;;20.13;61.56;102943.16;5098105;28;20040;-80
2022/07/09 00:45:42;;;;;;;0.30;0.30;;;;;;;20.08;62.13;102946.91;5084284;28;20024;-80
2022/07/09 00:48:08;;;;;;;1.95;1.85;;;;;;;20.07;62.06;102946.00;5100481;28;20542;-81
2022/07/09 00:50:34;;;;;;;0.10;0.10;;;;;;;20.06;61.92;102943.34;5090687;28;20111;-80
2022/07/09 00:53:01;;;;;;;0.17;0.17;;;;;;;20.04;62.56;102941.59;5091262;28;20028;-80
2022/07/09 00:55:27;;;;;;;0.08;0.08;;;;;;;20.03;62.33;102942.50;5093757;28;20055;-80
2022/07/09 00:57:53;;;;;;;0.10;0.10;;;;;;;20.00;63.12;102939.91;5100735;28;20115;-80
2022/07/09 01:00:19;;;;;;;0.00;0.00;;;;;;;20.01;62.27;102947.06;5100283;28;20036;-80
2022/07/09 01:02:48;;;;;;;0.15;0.15;;;;;;;19.99;63.82;102940.81;5094408;28;20034;-80
2022/07/09 01:05:14;;;;;;;0.10;0.10;;;;;;;20.00;63.02;102939.00;5102422;28;20027;-81
2022/07/09 01:07:40;;;;;;;0.22;0.22;;;;;;;20.01;62.58;102932.72;5092725;28;20131;-80
2022/07/09 01:10:07;;;;;;;0.00;0.00;;;;;;;20.00;61.95;102928.25;5091352;28;20527;-80
2022/07/09 01:12:33;;;;;;;0.10;0.10;;;;;;;20.00;62.18;102929.16;5093123;28;20077;-81
2022/07/09 01:14:59;;;;;;;0.10;0.10;;;;;;;19.99;62.37;102927.38;5093054;28;20027;-81
2022/07/09 01:17:25;;;;;;;0.50;0.50;;;;;;;19.97;62.24;102922.97;5100783;28;20028;-80
2022/07/09 01:19:51;;;;;;;0.10;0.10;;;;;;;19.95;62.47;102925.69;5087606;28;20028;-81
2022/07/09 01:22:18;;;;;;;0.20;0.20;;;;;;;19.95;62.62;102924.78;5089997;28;20077;-80
2022/07/09 01:24:44;;;;;;;0.10;0.10;;;;;;;19.94;62.22;102917.66;5091675;28;20426;-81
2022/07/09 01:27:10;;;;;;;0.30;0.30;;;;;;;19.92;62.26;102917.69;5091493;28;20035;-80
2022/07/09 01:29:36;;;;;;;0.10;0.10;;;;;;;19.90;62.13;102922.25;5089805;28;20040;-81
2022/07/09 01:32:03;;;;;;;0.10;0.10;;;;;;;19.87;62.21;102925.88;5090641;28;20032;-81
2022/07/09 01:34:29;;;;;;;5.63;1.10;;;;;;;19.86;62.24;102928.63;5092299;28;20035;-81
2022/07/09 01:36:55;;;;;;;0.10;0.10;;;;;;;19.85;62.64;102921.47;5097335;28;20015;-81
2022/07/09 01:39:21;;;;;;;1.08;0.52;;;;;;;19.85;62.25;102924.16;5104361;28;20036;-81
2022/07/09 01:41:47;;;;;;;0.10;0.10;;;;;;;19.85;62.19;102922.38;5097659;28;20028;-81
2022/07/09 01:44:13;;;;;;;0.10;0.10;;;;;;;19.86;62.56;102920.53;5096385;28;20025;-81
2022/07/09 01:46:40;;;;;;;0.55;0.55;;;;;;;19.86;62.18;102923.22;5092471;28;20027;-81
2022/07/09 01:49:06;;;;;;;0.15;0.15;;;;;;;19.84;62.38;102914.34;5092635;28;20093;-81
2022/07/09 01:51:35;;;;;;;0.10;0.10;;;;;;;19.84;62.34;102915.22;5097437;28;20043;-81
2022/07/09 01:54:01;;;;;;;0.00;0.00;;;;;;;19.83;62.12;102909.88;5089364;28;20031;-81
2022/07/09 01:56:27;;;;;;;0.25;0.25;;;;;;;19.83;62.37;102894.59;5100038;28;20119;-81
2022/07/09 01:58:54;;;;;;;0.00;0.00;;;;;;;19.83;62.06;102904.50;5104076;28;20088;-81
2022/07/09 02:01:20;;;;;;;0.10;0.10;;;;;;;19.81;61.90;102900.91;5095629;28;20031;-81
2022/07/09 02:03:46;;;;;;;0.17;0.17;;;;;;;19.77;62.10;102901.94;5093566;28;20438;-81
2022/07/09 02:06:12;;;;;;;0.10;0.10;;;;;;;19.76;62.06;102897.47;5095556;28;20073;-81
2022/07/09 02:08:39;;;;;;;0.10;0.10;;;;;;;19.73;61.99;102893.06;5103508;28;20830;-81
2022/07/09 02:11:05;;;;;;;0.00;0.00;;;;;;;19.71;61.99;102886.81;5097171;28;20425;-81
2022/07/09 02:13:32;;;;;;;0.05;0.05;;;;;;;19.69;62.07;102886.88;5100723;28;20039;-81
2022/07/09 02:16:00;;;;;;;0.10;0.10;;;;;;;19.71;62.02;102884.13;5100893;28;20024;-81
2022/07/09 02:18:26;;;;;;;0.73;0.73;;;;;;;19.72;62.20;102885.91;5095059;28;20395;-81
2022/07/09 02:20:52;;;;;;;0.03;0.03;;;;;;;19.71;62.58;102885.03;5092446;28;20089;-81
2022/07/09 02:23:19;;;;;;;0.00;0.00;;;;;;;19.73;62.55;102887.69;5094111;28;20020;-81
2022/07/09 02:25:45;;;;;;;0.08;0.08;;;;;;;19.71;62.88;102889.50;5095283;28;20549;-80
2022/07/09 02:28:11;;;;;;;0.98;0.88;;;;;;;19.66;62.96;102881.56;5091600;28;20032;-81
2022/07/09 02:30:37;;;;;;;0.10;0.10;;;;;;;19.68;62.93;102879.72;5098823;28;20027;-80
2022/07/09 02:33:03;;;;;;;0.10;0.10;;;;;;;19.69;62.79;102892.25;5097375;28;20103;-81
2022/07/09 02:35:30;;;;;;;0.22;0.22;;;;;;;19.67;62.86;102888.72;5093108;28;20442;-81
2022/07/09 02:37:56;;;;;;;0.40;0.40;;;;;;;19.68;62.77;102890.47;5096181;28;20403;-81
2022/07/09 02:40:22;;;;;;;0.20;0.20;;;;;;;19.69;62.50;102891.38;5105646;28;20487;-81
2022/07/09 02:42:48;;;;;;;0.13;0.13;;;;;;;19.68;62.42;102885.09;5107814;28;20077;-81
2022/07/09 02:45:15;;;;;;;0.45;0.45;;;;;;;19.70;62.54;102879.69;5094371;28;20578;-81
2022/07/09 02:47:41;;;;;;;0.10;0.10;;;;;;;19.70;62.56;102877.00;5095422;28;20044;-81
2022/07/09 02:50:07;;;;;;;0.08;0.08;;;;;;;19.69;62.33;102875.25;5094928;28;20050;-81
2022/07/09 02:52:33;;;;;;;0.10;0.10;;;;;;;19.68;62.57;102874.34;5094209;28;20051;-81
2022/07/09 02:54:59;;;;;;;0.10;0.10;;;;;;;19.68;62.36;102885.09;5094476;28;20028;-81
2022/07/09 02:57:26;;;;;;;0.85;0.85;;;;;;;19.70;62.51;102887.75;5095241;28;20024;-81
2022/07/09 02:59:52;;;;;;;0.20;0.20;;;;;;;19.72;62.68;102885.91;5107383;28;20028;-81
2022/07/09 03:02:18;;;;;;;0.10;0.10;;;;;;;19.73;62.59;102883.16;5092151;28;20568;-81
2022/07/09 03:04:44;;;;;;;0.10;0.10;;;;;;;19.76;62.56;102875.97;5100857;28;20031;-80
2022/07/09 03:07:10;;;;;;;0.10;0.10;;;;;;;19.77;62.65;102872.34;5091156;28;20059;-81
2022/07/09 03:09:36;;;;;;;0.00;0.00;;;;;;;19.77;62.41;102864.28;5094789;28;20028;-81
2022/07/09 03:12:02;;;;;;;0.00;0.00;;;;;;;19.77;61.97;102867.84;5095697;28;20043;-81
2022/07/09 03:14:28;;;;;;;0.10;0.10;;;;;;;19.77;62.22;102872.34;5097438;28;20123;-81
2022/07/09 03:16:57;;;;;;;0.10;0.10;;;;;;;19.77;62.60;102864.28;5093674;28;20483;-81
2022/07/09 03:19:23;;;;;;;0.10;0.10;;;;;;;19.79;62.24;102867.78;5092228;28;20043;-80
2022/07/09 03:21:49;;;;;;;0.00;0.00;;;;;;;19.84;62.27;102857.84;5088241;28;20028;-81
2022/07/09 03:24:16;;;;;;;0.10;0.10;;;;;;;19.88;62.47;102859.53;5091396;28;20032;-81
2022/07/09 03:26:42;;;;;;;0.57;0.45;;;;;;;19.93;62.70;102854.03;5092364;28;20031;-81
2022/07/09 03:29:08;;;;;;;0.00;0.00;;;;;;;19.97;62.69;102855.69;5095068;28;20039;-81
2022/07/09 03:31:34;;;;;;;1.70;0.52;;;;;;;20.03;62.64;102851.00;5095975;28;20466;-81
2022/07/09 03:34:00;;;;;;;0.03;0.03;;;;;;;20.10;62.63;102850.84;5095528;28;20028;-81
2022/07/09 03:36:27;;;;;;;0.05;0.05;;;;;;;20.13;62.93;102848.94;5097494;28;20376;-81
2022/07/09 03:38:53;;;;;;;0.10;0.10;;;;;;;20.18;62.55;102846.13;5098668;28;20040;-81
2022/07/09 03:41:19;;;;;;;0.03;0.03;;;;;;;20.21;62.97;102846.03;5096953;28;20497;-81
2022/07/09 03:43:45;;;;;;;0.03;0.03;;;;;;;20.24;62.43;102840.59;5096818;28;20028;-81
2022/07/09 03:46:11;;;;;;;0.30;0.30;;;;;;;20.27;62.54;102850.38;5096413;28;20035;-81
2022/07/09 03:48:37;;;;;;;0.00;0.00;;;;;;;20.29;62.90;102849.41;5091064;28;20036;-81
2022/07/09 03:51:03;;;;;;;0.20;0.20;;;;;;;20.33;62.64;102844.81;5094974;28;20043;-81
2022/07/09 03:53:29;;;;;;;0.15;0.15;;;;;;;20.38;62.77;102839.31;5106376;28;20506;-81
2022/07/09 03:55:55;;;;;;;0.10;0.10;;;;;;;20.41;62.78;102848.19;5101627;28;20054;-81
2022/07/09 03:58:22;;;;;;;0.10;0.10;;;;;;;20.40;62.67;102848.19;5096598;28;20505;-81
2022/07/09 04:00:48;;;;;;;0.03;0.03;;;;;;;20.45;62.65;102835.47;5096254;28;20032;-81
2022/07/09 04:03:14;;;;;;;0.10;0.10;;;;;;;20.48;62.67;102840.78;5093936;28;20066;-81
2022/07/09 04:05:41;;;;;;;0.50;0.50;;;;;;;20.50;62.64;102844.31;5085277;28;20024;-81
2022/07/09 04:08:07;;;;;;;0.10;0.10;;;;;;;20.55;62.39;102839.69;5095595;28;20118;-81
2022/07/09 04:10:33;;;;;;;0.90;0.90;;;;;;;20.55;63.00;102834.28;5087185;28;20028;-81
2022/07/09 04:12:59;;;;;;;0.32;0.32;;;;;;;20.59;62.54;102835.94;5094082;28;20058;-81
2022/07/09 04:15:25;;;;;;;0.20;0.20;;;;;;;20.61;62.71;102828.72;5104696;28;20119;-81
2022/07/09 04:17:51;;;;;;;0.10;0.10;;;;;;;20.63;62.34;102832.22;5104929;28;20043;-81
2022/07/09 04:20:17;;;;;;;0.10;0.10;;;;;;;20.68;62.38;102837.47;5093668;28;20057;-81
2022/07/09 04:22:44;;;;;;;0.10;0.10;;;;;;;20.73;62.62;102832.00;5094030;28;20032;-81
2022/07/09 04:25:10;;;;;;;0.10;0.10;;;;;;;20.77;62.24;102828.25;5096063;28;20035;-81
2022/07/09 04:27:38;;;;;;;0.00;0.00;;;;;;;20.82;62.21;102845.16;5087769;28;20031;-81
2022/07/09 04:30:06;;;;;;;0.20;0.20;;;;;;;20.86;62.05;102844.16;5095309;28;20036;-81
2022/07/09 04:32:32;;;;;;;1.35;0.40;;;;;;;20.87;62.08;102845.88;5105192;28;20031;-81
2022/07/09 04:34:58;;;;;;;0.10;0.10;;;;;;;20.89;61.94;102848.56;5109718;28;20035;-81
2022/07/09 04:37:24;;;;;;;0.00;0.00;;;;;;;20.88;61.98;102854.88;5097541;28;20070;-81
2022/07/09 04:39:50;;;;;;;0.28;0.28;;;;;;;20.87;61.77;102856.66;5095328;28;20032;-81
2022/07/09 04:42:17;;;;;;;0.10;0.10;;;;;;;20.84;61.82;102854.09;5095104;28;20036;-81
2022/07/09 04:44:43;;;;;;;0.10;0.10;;;;;;;20.81;61.30;102851.47;5094278;28;20392;-81
2022/07/09 04:47:10;;;;;;;0.10;0.10;;;;;;;20.79;62.31;102851.53;5102916;28;20027;-81
2022/07/09 04:49:36;;;;;;;0.00;0.00;;;;;;;20.79;62.21;102839.88;5107202;28;20046;-81
2022/07/09 04:52:02;;;;;;;0.00;0.00;;;;;;;20.80;62.09;102836.25;5106721;28;20039;-81
2022/07/09 04:54:28;;;;;;;0.10;0.10;;;;;;;20.82;62.29;102831.69;5098366;28;20119;-81
2022/07/09 04:56:54;;;;;;;0.00;0.00;;;;;;;20.82;62.35;102826.28;5095242;28;20020;-81
2022/07/09 04:59:20;;;;;;;0.10;0.10;;;;;;;20.83;61.93;102828.94;5102293;28;20032;-81
2022/07/09 05:01:48;;;;;;;0.13;0.13;;;;;;;20.87;61.82;102834.25;5089708;28;20040;-81
2022/07/09 05:04:14;;;;;;;0.10;0.10;;;;;;;20.89;61.76;102833.25;5095738;28;20093;-81
2022/07/09 05:06:40;;;;;;;0.10;0.10;;;;;;;20.93;61.69;102829.53;5101923;28;20024;-81
2022/07/09 05:09:06;;;;;;;0.10;0.10;;;;;;;20.94;62.52;102825.91;5104292;28;20028;-81
2022/07/09 05:11:33;;;;;;;0.10;0.10;;;;;;;20.95;62.48;102822.28;5086593;28;20464;-81
2022/07/09 05:13:59;;;;;;;0.10;0.10;;;;;;;20.97;62.12;102819.53;5096142;28;20023;-81
2022/07/09 05:16:25;;;;;;;0.45;0.45;;;;;;;21.01;61.80;102822.09;5094136;28;20051;-81
2022/07/09 05:18:51;;;;;;;3.92;0.55;;;;;;;21.03;62.00;102813.06;5092973;28;20027;-81
2022/07/09 05:21:17;;;;;;;0.10;0.10;;;;;;;21.05;62.09;102811.19;5093770;28;20043;-81
2022/07/09 05:23:47;;;;;;;0.10;0.10;;;;;;;21.10;61.99;102814.63;5093891;28;20035;-81
2022/07/09 05:26:13;;;;;;;0.10;0.10;;;;;;;21.11;61.75;102817.28;5091361;28;20055;-81
2022/07/09 05:28:39;;;;;;;0.13;0.13;;;;;;;21.13;61.91;102814.53;5097132;28;20517;-81
2022/07/09 05:31:05;;;;;;;0.95;0.95;;;;;;;21.14;61.86;102806.38;5103801;28;20031;-81
2022/07/09 05:33:32;;;;;;;0.03;0.03;;;;;;;21.15;62.34;102813.53;5107546;28;20027;-81
2022/07/09 05:35:58;;;;;;;0.00;0.00;;;;;;;21.20;62.21;102805.31;5092928;28;20046;-81
2022/07/09 05:38:24;;;;;;;0.10;0.10;;;;;;;21.24;61.58;102811.47;5098285;28;20040;-81
2022/07/09 05:40:50;;;;;;;0.10;0.10;;;;;;;21.29;61.76;102814.91;5100810;28;20122;-81
2022/07/09 05:43:17;;;;;;;0.10;0.10;;;;;;;21.35;61.63;102814.69;5098431;28;20103;-81
2022/07/09 05:45:43;;;;;;;0.93;0.52;;;;;;;21.40;62.11;102809.16;5107256;28;20016;-81
2022/07/09 05:48:09;;;;;;;0.10;0.10;;;;;;;21.45;61.77;102815.25;5098643;28;20056;-81
2022/07/09 05:50:35;;;;;;;0.20;0.20;;;;;;;21.48;62.15;102826.81;5090573;28;20032;-81
2022/07/09 05:53:02;;;;;;;2.40;1.65;;;;;;;21.50;62.24;102824.94;5089929;28;20035;-81
2022/07/09 05:55:28;;;;;;;0.20;0.20;;;;;;;21.53;61.99;102821.25;5092232;28;20499;-81
2022/07/09 05:57:54;;;;;;;0.10;0.10;;;;;;;21.59;61.46;102812.09;5091156;28;20051;-81
2022/07/09 06:00:20;;;;;;;0.43;0.43;;;;;;;21.62;61.23;102817.38;5084724;28;20029;-81
2022/07/09 06:02:46;;;;;;;24.02;1.60;;;;;;;21.64;61.26;102834.41;5092496;28;20020;-81
2022/07/09 06:05:12;;;;;;;0.77;0.77;;;;;;;21.72;61.43;102834.13;5086541;28;20036;-81
2022/07/09 06:07:44;;;;;;;0.40;0.40;;;;;;;21.77;61.23;102821.34;5093619;28;20046;-81
2022/07/09 06:10:12;;;;;;;0.10;0.10;;;;;;;21.86;61.06;102823.72;5092131;28;20084;-81
2022/07/09 06:12:39;;;;;;;0.55;0.55;;;;;;;21.89;60.59;102826.28;5091875;28;20034;-81
2022/07/09 06:15:05;;;;;;;0.10;0.10;;;;;;;21.94;60.96;102824.34;5086870;28;20036;-81
2022/07/09 06:17:31;;;;;;;0.32;0.30;;;;;;;21.89;60.72;102820.91;5086363;28;20024;-81
2022/07/09 06:19:57;;;;;;;0.20;0.20;;;;;;;22.02;60.53;102826.75;5092608;28;20036;-81
2022/07/09 06:22:23;;;;;;;0.10;0.10;;;;;;;22.08;60.30;102818.41;5094679;28;20051;-81
2022/07/09 06:24:49;;;;;;;0.10;0.10;;;;;;;22.11;60.44;102820.13;5093365;28;20582;-81
2022/07/09 06:27:15;;;;;;;0.10;0.10;;;;;;;22.19;60.29;102818.00;5097523;28;20480;-81
2022/07/09 06:29:42;;;;;;;0.20;0.20;;;;;;;22.17;60.33;102814.50;5094819;28;20044;-81
2022/07/09 06:32:08;;;;;;;0.20;0.20;;;;;;;22.18;59.99;102816.25;5098858;28;20077;-81
2022/07/09 06:34:34;;;;;;;0.35;0.32;;;;;;;22.05;60.09;102814.97;5098958;28;20032;-81
2022/07/09 06:37:00;;;;;;;0.25;0.25;;;;;;;22.17;60.09;102814.50;5097879;28;20023;-81
2022/07/09 06:39:59;;;;;;;0.10;0.10;;;;;;;22.19;60.05;102825.22;5098362;28;20046;-81
2022/07/09 06:42:14;;;;;;;1.77;0.73;;;;;;;22.26;59.68;102833.03;5090616;28;20585;-81
2022/07/09 06:44:40;;;;;;;0.10;0.10;;;;;;;22.44;59.68;102836.91;5105182;22;20024;-83
2022/07/09 06:47:07;;;;;;;0.10;0.10;;;;;;;22.54;59.36;102833.81;5024828;28;20052;-81
2022/07/09 06:49:33;;;;;;;0.30;0.30;;;;;;;22.66;59.30;102843.28;5024371;28;20037;-83
2022/07/09 06:51:59;;;;;;;0.10;0.10;;;;;;;22.71;59.24;102838.56;5019486;28;20365;-82
2022/07/09 06:54:26;;;;;;;0.30;0.30;;;;;;;22.77;58.75;102841.03;5031953;28;20092;-82
2022/07/09 06:56:56;;;;;;;0.00;0.00;;;;;;;22.96;58.74;102834.88;5033863;28;20414;-81
2022/07/09 06:59:23;;;;;;;0.10;0.10;;;;;;;22.92;58.59;102839.53;5027416;28;20033;-83
2022/07/09 07:01:50;;;;;;;0.20;0.20;;;;;;;23.09;58.46;102831.59;5030786;28;20025;-83
2022/07/09 07:04:16;;;;;;;0.10;0.10;;;;;;;23.09;58.48;102836.13;5028754;28;20045;-83
2022/07/09 07:06:43;;;;;;;0.10;0.10;;;;;;;23.23;58.40;102836.47;5020131;28;20265;-84
2022/07/09 07:09:10;;;;;;;1.00;0.68;;;;;;;23.31;58.05;102836.13;5028886;28;20033;-82
2022/07/09 07:11:39;;;;;;;0.10;0.10;;;;;;;23.24;56.46;102846.34;5023218;28;20040;-83
2022/07/09 07:14:05;;;;;;;0.32;0.32;;;;;;;23.35;56.59;102839.59;5026148;28;20139;-82
2022/07/09 07:16:32;;;;;;;0.50;0.50;;;;;;;23.39;56.67;102843.91;5024520;28;20499;-83
2022/07/09 07:18:58;;;;;;;0.10;0.10;;;;;;;23.45;57.08;102854.47;5033091;28;20120;-84
2022/07/09 07:21:24;;;;;;;0.10;0.10;;;;;;;23.47;56.77;102847.19;5029722;28;20045;-85
2022/07/09 07:23:50;;;;;;;0.10;0.10;;;;;;;23.50;55.82;102840.75;5026647;28;20545;-82
2022/07/09 07:26:16;;;;;;;0.10;0.10;;;;;;;23.57;55.15;102847.66;5029306;28;20029;-84
2022/07/09 07:28:42;;;;;;;0.10;0.10;;;;;;;23.67;55.12;102849.03;5030562;28;20037;-84
2022/07/09 07:31:08;;;;;;;1.35;0.57;;;;;;;23.74;54.78;102845.09;5026776;28;20522;-85
2022/07/09 07:33:34;;;;;;;0.10;0.10;;;;;;;23.77;54.88;102846.78;5033160;28;20036;-84
2022/07/09 07:36:01;;;;;;;0.10;0.10;;;;;;;23.86;54.64;102840.09;5033606;28;20022;-82
2022/07/09 07:38:27;;;;;;;0.00;0.00;;;;;;;23.87;53.28;102845.44;5029711;28;20033;-83
2022/07/09 07:40:54;;;;;;;0.08;0.08;;;;;;;23.90;53.65;102845.31;5029655;28;20060;-82
2022/07/09 07:43:20;;;;;;;0.10;0.10;;;;;;;23.87;54.05;102840.00;5029455;28;20026;-84
2022/07/09 07:45:46;;;;;;;0.10;0.10;;;;;;;23.84;52.86;102845.56;5031676;28;20025;-84
2022/07/09 07:48:13;;;;;;;0.10;0.10;;;;;;;23.69;53.19;102857.06;5030385;28;20504;-79
2022/07/09 07:50:39;;;;;;;0.13;0.13;;;;;;;23.72;53.19;102846.13;5028933;28;20038;-81
2022/07/09 07:53:09;;;;;;;0.10;0.10;;;;;;;23.70;53.40;102848.00;5032983;28;20043;-84
2022/07/09 07:55:35;;;;;;;0.10;0.10;;;;;;;23.74;53.08;102860.47;5032540;28;20131;-83
2022/07/09 07:58:01;;;;;;;0.10;0.10;;;;;;;23.73;52.78;102850.59;5027322;28;20041;-84
2022/07/09 08:00:28;;;;;;;0.10;0.10;;;;;;;23.69;52.98;102843.53;5027511;28;20045;-83
2022/07/09 08:02:54;;;;;;;0.10;0.10;;;;;;;23.88;53.13;102841.78;5032268;28;20026;-83
2022/07/09 08:05:21;;;;;;;0.10;0.10;;;;;;;24.03;53.20;102842.06;5029628;28;20398;-82
2022/07/09 08:07:47;;;;;;;0.10;0.10;;;;;;;24.09;52.14;102843.59;5031496;28;20032;-80
2022/07/09 08:10:13;;;;;;;0.03;0.03;;;;;;;24.10;52.21;102838.16;5032099;28;20041;-83
2022/07/09 08:12:39;;;;;;;0.10;0.10;;;;;;;23.97;52.16;102836.94;5029503;28;20029;-83
2022/07/09 08:15:08;;;;;;;0.10;0.10;;;;;;;24.01;52.28;102841.25;5023214;28;20114;-82
2022/07/09 08:17:34;;;;;;;0.10;0.10;;;;;;;23.95;52.12;102836.13;5030809;28;20038;-85
2022/07/09 08:20:00;;;;;;;1.65;1.35;;;;;;;23.92;52.16;102841.69;5034173;28;20380;-85
2022/07/09 08:22:26;;;;;;;0.00;0.00;;;;;;;23.97;52.50;102840.50;5030167;28;20044;-84
2022/07/09 08:24:52;;;;;;;0.70;0.43;;;;;;;23.93;52.65;102847.03;5034503;28;20034;-85
2022/07/09 08:27:19;;;;;;;0.00;0.00;;;;;;;24.11;52.22;102847.13;5043346;28;20033;-84
2022/07/09 08:29:45;;;;;;;0.10;0.10;;;;;;;24.09;52.08;102844.50;5031413;28;20033;-80
2022/07/09 08:32:11;;;;;;;0.28;0.28;;;;;;;24.26;51.61;102845.56;5030940;28;20109;-81
2022/07/09 08:34:37;;;;;;;0.10;0.10;;;;;;;24.34;51.60;102837.97;5035235;28;20055;-83
2022/07/09 08:37:03;;;;;;;0.10;0.10;;;;;;;24.30;50.80;102831.81;5035920;28;20033;-83
2022/07/09 08:39:30;;;;;;;0.22;0.22;;;;;;;24.37;50.33;102845.94;5035553;28;20051;-85
2022/07/09 08:41:56;;;;;;;0.30;0.30;;;;;;;24.33;50.67;102839.78;5033247;28;20017;-83
2022/07/09 08:44:28;;;;;;;0.10;0.10;;;;;;;24.41;51.13;102846.66;5031505;28;20041;-85
2022/07/09 08:46:55;;;;;;;0.10;0.10;;;;;;;24.27;50.41;102840.06;5023220;28;20026;-84
2022/07/09 08:49:24;;;;;;;0.10;0.10;;;;;;;24.44;50.54;102847.41;5026554;28;20140;-82
2022/07/09 08:51:51;;;;;;;0.17;0.17;;;;;;;24.42;50.79;102848.44;5022147;28;20041;-82
2022/07/09 08:54:20;;;;;;;0.10;0.10;;;;;;;24.47;50.12;102838.25;5019972;28;20085;-83
2022/07/09 08:56:46;;;;;;;8.98;0.98;;;;;;;24.39;49.13;102841.31;5015612;28;20048;-80
2022/07/09 08:59:12;;;;;;;0.10;0.10;;;;;;;24.47;49.54;102824.69;5020129;28;20021;-83
2022/07/09 09:01:38;;;;;;;0.10;0.10;;;;;;;24.60;49.43;102827.69;5026571;28;20042;-84
2022/07/09 09:04:05;;;;;;;0.03;0.03;;;;;;;24.58;49.21;102825.06;5034999;28;20041;-82
2022/07/09 09:06:37;;;;;;;0.40;0.40;;;;;;;24.65;49.08;102833.78;5036043;28;20061;-84
2022/07/09 09:09:04;;;;;;;0.00;0.00;;;;;;;24.62;49.00;102831.22;5036370;28;20262;-81
2022/07/09 09:11:31;;;;;;;0.13;0.13;;;;;;;24.50;48.64;102829.97;5037246;28;20506;-79
2022/07/09 09:13:57;;;;;;;0.10;0.10;;;;;;;24.49;48.58;102829.09;5039756;28;20072;-81
2022/07/09 09:16:24;;;;;;;0.10;0.10;;;;;;;24.54;48.71;102827.03;5039745;28;20104;-82
2022/07/09 09:18:52;;;;;;;0.10;0.10;;;;;;;24.58;48.68;102840.47;5033860;28;20033;-81
2022/07/09 09:21:27;;;;;;;0.10;0.10;;;;;;;24.49;47.67;102828.22;5044833;28;20044;-78
2022/07/09 09:23:58;;;;;;;0.10;0.10;;;;;;;24.58;47.43;102843.16;5052424;28;20033;-81
2022/07/09 09:26:26;;;;;;;0.43;0.43;;;;;;;24.58;47.25;102835.03;5027276;28;20061;-81
2022/07/09 09:28:59;;;;;;;0.10;0.10;;;;;;;24.48;47.43;102832.75;5034773;28;20033;-79
2022/07/09 09:36:44;;;;;;;0.10;0.10;;;;;;;24.61;45.88;102845.72;5106056;27;20412;-80
2022/07/09 09:39:26;;;;;;;0.10;0.10;;;;;;;24.83;46.82;102846.47;5097868;28;20032;-82
2022/07/09 09:41:55;;;;;;;1.00;0.93;;;;;;;24.67;45.30;102856.28;5098354;28;20036;-77
2022/07/09 09:46:58;;;;;;;0.10;0.10;;;;;;;24.84;44.86;102836.50;5071820;28;20084;-79
2022/07/09 09:49:25;;;;;;;0.40;0.40;;;;;;;24.98;44.36;102828.56;5062244;28;20033;-78
2022/07/09 09:52:05;;;;;;;0.00;0.00;;;;;;;25.27;44.72;102828.03;5067088;28;20036;-78
2022/07/09 09:54:33;;;;;;;0.10;0.10;;;;;;;25.33;44.54;102827.72;5044846;28;20105;-78
2022/07/09 09:57:00;;;;;;;0.10;0.10;;;;;;;25.35;42.88;102834.84;5048055;28;20151;-78
2022/07/09 09:59:26;;;;;;;0.10;0.10;;;;;;;25.34;42.61;102834.91;5049980;28;20053;-80
2022/07/09 10:01:53;;;;;;;0.10;0.10;;;;;;;25.41;43.15;102841.81;5043867;28;20029;-80
2022/07/09 10:04:20;;;;;;;0.10;0.10;;;;;;;25.40;42.86;102834.63;5045966;28;20067;-81
2022/07/09 10:06:46;;;;;;;0.00;0.00;;;;;;;25.51;43.32;102832.25;5044700;28;20037;-81
2022/07/09 10:09:15;;;;;;;0.10;0.10;;;;;;;25.50;42.57;102825.06;5051314;28;20051;-80
2022/07/09 10:11:45;;;;;;;0.10;0.10;;;;;;;25.63;42.20;102835.28;5038176;28;20026;-79
2022/07/09 10:14:31;;;;;;;14.45;2.65;;;;;;;25.75;42.24;102839.19;5037817;28;20037;-79
2022/07/09 10:17:10;;;;;;;0.10;0.10;;;;;;;25.74;42.44;102835.56;5045804;28;20030;-79
2022/07/09 10:19:38;;;;;;;0.10;0.10;;;;;;;25.29;41.10;102845.13;5047910;28;20078;-80
2022/07/09 10:22:04;;;;;;;0.10;0.10;;;;;;;25.23;40.67;102849.03;5046575;28;20025;-80
2022/07/09 10:24:32;;;;;;;0.10;0.10;;;;;;;25.30;41.77;102855.91;5048232;28;20064;-79
2022/07/09 10:27:07;;;;;;;0.08;0.08;;;;;;;25.44;41.42;102847.09;5047803;28;20021;-77
2022/07/09 10:29:36;;;;;;;0.10;0.10;;;;;;;25.55;40.69;102861.94;5046614;28;20068;-79
2022/07/09 10:32:03;;;;;;;0.10;0.10;;;;;;;25.65;40.90;102855.09;5040225;28;20037;-79
2022/07/09 10:34:52;;;;;;;0.20;0.20;;;;;;;25.73;40.35;102860.97;5046262;28;20029;-79
2022/07/09 10:37:29;;;;;;;0.10;0.10;;;;;;;25.64;40.66;102867.75;5046183;28;20048;-78
2022/07/09 10:39:55;;;;;;;0.00;0.00;;;;;;;25.47;39.60;102862.31;5047805;28;20033;-79
2022/07/09 10:42:23;;;;;;;0.30;0.30;;;;;;;25.50;39.86;102864.91;5045388;28;20045;-79
2022/07/09 10:44:51;;;;;;;0.10;0.10;;;;;;;25.33;39.55;102866.63;5048354;28;20494;-79
2022/07/09 10:47:17;;;;;;;0.10;0.10;;;;;;;25.31;39.46;102865.81;5047402;28;20045;-79
2022/07/09 10:49:43;;;;;;;0.10;0.10;;;;;;;25.27;40.23;102857.88;5048435;28;20069;-79
2022/07/09 10:52:10;;;;;;;0.08;0.08;;;;;;;25.41;40.58;102849.97;5040276;28;20403;-79
2022/07/09 10:54:46;;;;;;;0.20;0.20;;;;;;;25.45;38.95;102870.56;5037789;28;20026;-79
2022/07/09 10:57:13;;;;;;;0.20;0.20;;;;;;;25.55;39.30;102859.25;5040248;28;20060;-78
2022/07/09 10:59:46;;;;;;;0.17;0.17;;;;;;;25.45;39.25;102859.69;5026817;28;20492;-79
2022/07/09 11:02:21;;;;;;;0.10;0.10;;;;;;;25.57;41.12;102868.16;5030375;28;20036;-80
2022/07/09 11:04:51;;;;;;;0.20;0.20;;;;;;;25.54;41.00;102874.63;5028041;28;20029;-81
2022/07/09 11:07:27;;;;;;;0.10;0.10;;;;;;;25.52;40.55;102871.09;5032160;28;20087;-78
2022/07/09 11:09:54;;;;;;;0.10;0.10;;;;;;;25.46;40.84;102877.75;5035112;28;20053;-80
2022/07/09 11:12:21;;;;;;;0.10;0.10;;;;;;;25.39;41.07;102880.84;5031569;28;20045;-80
2022/07/09 11:14:50;;;;;;;0.10;0.10;;;;;;;25.41;40.86;102877.09;5034613;28;20523;-80
2022/07/09 11:17:18;;;;;;;0.10;0.10;;;;;;;25.19;40.02;102872.72;5036168;28;20028;-80
2022/07/09 11:19:45;;;;;;;0.10;0.10;;;;;;;25.46;41.15;102863.28;5033061;28;20037;-80
2022/07/09 11:22:11;;;;;;;0.08;0.08;;;;;;;25.42;41.31;102880.69;5034603;28;20403;-77
2022/07/09 11:24:38;;;;;;;0.15;0.15;;;;;;;25.41;41.35;102874.38;5044367;28;20072;-83
2022/07/09 11:27:05;;;;;;;0.10;0.10;;;;;;;25.42;40.95;102887.00;5039873;28;20026;-83
2022/07/09 11:29:35;;;;;;;0.60;0.50;;;;;;;25.46;40.01;102872.31;5029537;28;20044;-79
2022/07/09 11:32:04;;;;;;;0.00;0.00;;;;;;;25.54;39.36;102884.63;5026593;28;20045;-77