Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:02:13;;;;;;;6.55;4.18;;;;;;;;;;5105746;28;20020;-75
2021/03/03 00:04:38;;;;;;;7.07;3.95;;;;;;;;;;5105265;28;20015;-75
2021/03/03 00:07:04;;;;;;;6.50;4.05;;;;;;;;;;5105631;28;20016;-77
2021/03/03 00:09:29;;;;;;;5.70;3.78;;;;;;;;;;5105635;28;20027;-76
2021/03/03 00:11:54;;;;;;;6.13;3.70;;;;;;;;;;5098515;28;20020;-77
2021/03/03 00:14:19;;;;;;;6.68;4.20;;;;;;;;;;5091857;28;20261;-75
2021/03/03 00:16:45;;;;;;;5.05;3.40;;;;;;;;;;5091947;28;20020;-75
2021/03/03 00:19:10;;;;;;;5.37;3.60;;;;;;;;;;5091645;28;20028;-75
2021/03/03 00:21:35;;;;;;;6.97;4.13;;;;;;;;;;5091563;28;20281;-76
2021/03/03 00:24:00;;;;;;;6.15;3.75;;;;;;;;;;5091932;28;20016;-75
2021/03/03 00:26:29;;;;;;;6.05;3.92;;;;;;;;;;5091764;28;20485;-76
2021/03/03 00:28:54;;;;;;;5.65;3.30;;;;;;;;;;5091675;28;20169;-75
2021/03/03 00:31:20;;;;;;;6.90;3.50;;;;;;;;;;5091411;28;20099;-75
2021/03/03 00:33:45;;;;;;;5.07;3.42;;;;;;;;;;5090252;28;20032;-75
2021/03/03 00:36:10;;;;;;;4.80;3.60;;;;;;;;;;5091387;28;20020;-78
2021/03/03 00:38:35;;;;;;;6.68;3.78;;;;;;;;;;5091338;28;20125;-76
2021/03/03 00:41:01;;;;;;;7.57;4.13;;;;;;;;;;5091362;28;20024;-76
2021/03/03 00:43:26;;;;;;;6.43;4.18;;;;;;;;;;5091269;28;20259;-76
2021/03/03 00:45:51;;;;;;;5.60;3.45;;;;;;;;;;5082859;28;20629;-76
2021/03/03 00:48:17;;;;;;;7.33;3.73;;;;;;;;;;5090511;28;20488;-75
2021/03/03 00:50:42;;;;;;;6.90;3.63;;;;;;;;;;5091349;28;20280;-75
2021/03/03 00:53:10;;;;;;;6.10;3.55;;;;;;;;;;5074516;28;20321;-77
2021/03/03 00:55:36;;;;;;;5.88;3.60;;;;;;;;;;5070652;28;20056;-76
2021/03/03 00:58:01;;;;;;;6.38;3.30;;;;;;;;;;5071125;28;20063;-76
2021/03/03 01:00:26;;;;;;;6.78;3.65;;;;;;;;;;5070496;28;20417;-77
2021/03/03 01:02:52;;;;;;;5.10;3.33;;;;;;;;;;5070711;28;20489;-77
2021/03/03 01:05:17;;;;;;;6.47;3.90;;;;;;;;;;5070632;28;20016;-76
2021/03/03 01:07:42;;;;;;;6.40;4.28;;;;;;;;;;5070923;28;20020;-75
2021/03/03 01:10:08;;;;;;;5.37;3.40;;;;;;;;;;5070964;28;20020;-74
2021/03/03 01:12:33;;;;;;;5.45;3.50;;;;;;;;;;5069349;28;20281;-74
2021/03/03 01:14:59;;;;;;;5.05;3.53;;;;;;;;;;5082652;28;20023;-75
2021/03/03 01:17:24;;;;;;;5.75;3.33;;;;;;;;;;5090932;28;20628;-77
2021/03/03 01:19:49;;;;;;;4.87;3.23;;;;;;;;;;5090442;28;20079;-77
2021/03/03 01:22:14;;;;;;;5.20;3.47;;;;;;;;;;5090592;28;20265;-76
2021/03/03 01:24:40;;;;;;;6.30;3.60;;;;;;;;;;5089667;28;20022;-75
2021/03/03 01:27:05;;;;;;;5.50;3.42;;;;;;;;;;5090692;28;20031;-77
2021/03/03 01:29:30;;;;;;;5.25;3.60;;;;;;;;;;5090245;28;20028;-75
2021/03/03 01:31:56;;;;;;;6.23;3.60;;;;;;;;;;5090515;28;20808;-75
2021/03/03 01:34:21;;;;;;;5.17;3.30;;;;;;;;;;5090563;28;20971;-76
2021/03/03 01:36:46;;;;;;;5.88;3.50;;;;;;;;;;5090579;28;20350;-77
2021/03/03 01:39:11;;;;;;;5.40;3.40;;;;;;;;;;5088520;28;20051;-75
2021/03/03 01:41:37;;;;;;;4.55;3.10;;;;;;;;;;5090212;28;20281;-75
2021/03/03 01:44:02;;;;;;;5.25;3.67;;;;;;;;;;5090095;28;20020;-75
2021/03/03 01:46:27;;;;;;;5.38;3.35;;;;;;;;;;5090066;28;20564;-75
2021/03/03 01:48:53;;;;;;;5.80;3.58;;;;;;;;;;5090223;28;20086;-75
2021/03/03 01:51:18;;;;;;;4.95;3.10;;;;;;;;;;5088743;28;20093;-76
2021/03/03 01:53:43;;;;;;;5.72;3.53;;;;;;;;;;5090117;28;20027;-76
2021/03/03 01:56:09;;;;;;;5.50;2.97;;;;;;;;;;5090048;28;20019;-76
2021/03/03 01:58:35;;;;;;;5.53;3.20;;;;;;;;;;5089793;28;20346;-75
2021/03/03 02:01:00;;;;;;;4.90;3.22;;;;;;;;;;5089784;28;20135;-76
2021/03/03 02:03:25;;;;;;;6.20;3.53;;;;;;;;;;5089818;28;20476;-76
2021/03/03 02:05:52;;;;;;;5.70;3.55;;;;;;;;;;5089888;28;20258;-75
2021/03/03 02:08:19;;;;;;;5.72;3.53;;;;;;;;;;5088617;28;20024;-77
2021/03/03 02:10:54;;;;;;;4.70;3.35;;;;;;;;;;5089611;28;20028;-75
2021/03/03 02:13:26;;;;;;;4.78;3.45;;;;;;;;;;5088735;28;20500;-75
2021/03/03 02:15:51;;;;;;;5.80;3.70;;;;;;;;;;5090214;28;20028;-76
2021/03/03 02:18:17;;;;;;;5.38;3.47;;;;;;;;;;5107172;28;20060;-75
2021/03/03 02:20:57;;;;;;;5.03;3.40;;;;;;;;;;5112752;28;20058;-74
2021/03/03 02:23:25;;;;;;;5.22;3.50;;;;;;;;;;5114677;28;20004;-77
2021/03/03 02:25:50;;;;;;;5.75;3.42;;;;;;;;;;5099059;28;20081;-76
2021/03/03 02:28:15;;;;;;;4.40;2.95;;;;;;;;;;5094583;28;20020;-76
2021/03/03 02:30:42;;;;;;;4.63;3.20;;;;;;;;;;5090878;28;20026;-74
2021/03/03 02:33:07;;;;;;;4.40;2.83;;;;;;;;;;5087113;28;20123;-76
2021/03/03 02:35:33;;;;;;;5.32;3.55;;;;;;;;;;5086066;28;20028;-76
2021/03/03 02:37:58;;;;;;;3.72;2.92;;;;;;;;;;5088985;28;20031;-76
2021/03/03 02:40:23;;;;;;;4.40;2.80;;;;;;;;;;5100080;28;20031;-76
2021/03/03 02:42:49;;;;;;;4.97;3.25;;;;;;;;;;5109161;28;20049;-75
2021/03/03 02:45:15;;;;;;;4.88;2.83;;;;;;;;;;5108895;28;20048;-76
2021/03/03 02:47:40;;;;;;;3.67;2.90;;;;;;;;;;5109487;28;20062;-75
2021/03/03 02:50:06;;;;;;;5.90;3.47;;;;;;;;;;5108051;28;20008;-75
2021/03/03 02:52:50;;;;;;;4.72;3.17;;;;;;;;;;5107611;28;20264;-75
2021/03/03 02:55:16;;;;;;;4.47;2.85;;;;;;;;;;5095384;28;20031;-75
2021/03/03 02:57:41;;;;;;;3.97;2.78;;;;;;;;;;5090565;28;20500;-77
2021/03/03 03:00:07;;;;;;;4.90;3.20;;;;;;;;;;5089982;28;20577;-76
2021/03/03 03:02:32;;;;;;;3.92;3.00;;;;;;;;;;5090376;28;20031;-77
2021/03/03 03:04:57;;;;;;;5.03;3.25;;;;;;;;;;5088910;28;20077;-77
2021/03/03 03:07:22;;;;;;;5.83;2.93;;;;;;;;;;5089768;28;20028;-76
2021/03/03 03:09:48;;;;;;;5.13;3.35;;;;;;;;;;5089706;28;20258;-77
2021/03/03 03:12:14;;;;;;;4.75;3.40;;;;;;;;;;5088444;28;20472;-78
2021/03/03 03:14:40;;;;;;;4.63;2.75;;;;;;;;;;5089151;28;20109;-76
2021/03/03 03:17:06;;;;;;;4.13;2.95;;;;;;;;;;5087656;28;20836;-75
2021/03/03 03:19:32;;;;;;;5.45;3.08;;;;;;;;;;5087553;28;20039;-75
2021/03/03 03:21:57;;;;;;;5.45;3.28;;;;;;;;;;5087724;28;20016;-75
2021/03/03 03:24:23;;;;;;;3.70;2.85;;;;;;;;;;5089152;28;20024;-75
2021/03/03 03:26:48;;;;;;;4.97;2.83;;;;;;;;;;5088946;28;20476;-76
2021/03/03 03:29:13;;;;;;;4.43;2.67;;;;;;;;;;5087473;28;20506;-76
2021/03/03 03:31:39;;;;;;;4.18;3.10;;;;;;;;;;5088667;28;20024;-76
2021/03/03 03:34:05;;;;;;;4.95;3.10;;;;;;;;;;5088904;28;20032;-77
2021/03/03 03:36:30;;;;;;;4.18;3.03;;;;;;;;;;5087149;28;20497;-76
2021/03/03 03:38:55;;;;;;;4.45;2.90;;;;;;;;;;5087113;28;20555;-77
2021/03/03 03:41:21;;;;;;;5.97;3.30;;;;;;;;;;5088835;28;20103;-75
2021/03/03 03:43:46;;;;;;;4.30;3.10;;;;;;;;;;5087245;28;20031;-75
2021/03/03 03:46:11;;;;;;;5.43;3.20;;;;;;;;;;5088804;28;20316;-77
2021/03/03 03:48:36;;;;;;;4.80;2.70;;;;;;;;;;5091624;28;20689;-76
2021/03/03 03:51:04;;;;;;;4.53;2.83;;;;;;;;;;5092912;28;20033;-76
2021/03/03 03:53:30;;;;;;;4.70;3.00;;;;;;;;;;5092389;28;20028;-76
2021/03/03 03:55:55;;;;;;;5.07;3.13;;;;;;;;;;5092373;28;20484;-75
2021/03/03 03:58:20;;;;;;;4.23;2.80;;;;;;;;;;5092437;28;20103;-75
2021/03/03 04:00:48;;;;;;;4.63;2.87;;;;;;;;;;5092082;28;20301;-76
2021/03/03 04:03:13;;;;;;;4.40;2.75;;;;;;;;;;5092602;28;20323;-76
2021/03/03 04:05:38;;;;;;;5.43;3.10;;;;;;;;;;5091933;28;20530;-76
2021/03/03 04:08:03;;;;;;;4.13;2.90;;;;;;;;;;5092169;28;20265;-75
2021/03/03 04:10:29;;;;;;;5.18;2.50;;;;;;;;;;5092090;28;20262;-75
2021/03/03 04:12:54;;;;;;;4.18;2.83;;;;;;;;;;5091947;28;20066;-75
2021/03/03 04:15:19;;;;;;;5.25;3.40;;;;;;;;;;5091906;28;20081;-75
2021/03/03 04:17:45;;;;;;;4.30;2.92;;;;;;;;;;5091891;28;20028;-76
2021/03/03 04:20:10;;;;;;;4.05;2.70;;;;;;;;;;5079871;28;20078;-77
2021/03/03 04:22:36;;;;;;;4.75;2.80;;;;;;;;;;5071639;28;20047;-75
2021/03/03 04:25:01;;;;;;;4.18;2.72;;;;;;;;;;5071462;28;20031;-75
2021/03/03 04:27:26;;;;;;;3.65;2.88;;;;;;;;;;5071507;28;20074;-77
2021/03/03 04:29:52;;;;;;;3.63;2.67;;;;;;;;;;5071593;28;20024;-77
2021/03/03 04:32:17;;;;;;;4.50;2.92;;;;;;;;;;5071477;28;20794;-76
2021/03/03 04:34:42;;;;;;;4.00;2.57;;;;;;;;;;5071434;28;20040;-78
2021/03/03 04:37:08;;;;;;;5.03;2.90;;;;;;;;;;5071094;28;20267;-76
2021/03/03 04:39:33;;;;;;;5.40;2.95;;;;;;;;;;5071486;28;20263;-78
2021/03/03 04:41:58;;;;;;;4.05;2.80;;;;;;;;;;5078271;28;20016;-78
2021/03/03 04:44:23;;;;;;;4.87;2.83;;;;;;;;;;5072541;28;20070;-78
2021/03/03 04:46:49;;;;;;;4.32;3.08;;;;;;;;;;5079809;28;20263;-79
2021/03/03 04:49:14;;;;;;;4.35;2.63;;;;;;;;;;5087855;28;20024;-83
2021/03/03 04:51:39;;;;;;;4.63;2.88;;;;;;;;;;5088910;28;20020;-79
2021/03/03 04:54:05;;;;;;;4.57;2.85;;;;;;;;;;5089936;28;20209;-79
2021/03/03 04:56:30;;;;;;;4.47;2.78;;;;;;;;;;5085676;28;20028;-83
2021/03/03 04:58:55;;;;;;;4.03;2.90;;;;;;;;;;5084906;28;20050;-82
2021/03/03 05:01:20;;;;;;;3.58;2.60;;;;;;;;;;5083217;28;20313;-80
2021/03/03 05:03:46;;;;;;;5.05;3.22;;;;;;;;;;5086067;28;20020;-79
2021/03/03 05:06:11;;;;;;;4.40;2.88;;;;;;;;;;5084456;28;20028;-79
2021/03/03 05:08:36;;;;;;;4.45;2.60;;;;;;;;;;5083627;28;20023;-82
2021/03/03 05:11:02;;;;;;;4.78;3.17;;;;;;;;;;5076251;28;20488;-83
2021/03/03 05:13:27;;;;;;;4.97;3.13;;;;;;;;;;5079667;28;20033;-81
2021/03/03 05:15:52;;;;;;;4.40;2.97;;;;;;;;;;5072207;28;20027;-79
2021/03/03 05:18:18;;;;;;;5.07;2.92;;;;;;;;;;5072259;28;20044;-78
2021/03/03 05:20:43;;;;;;;4.73;2.90;;;;;;;;;;5072034;28;20090;-77
2021/03/03 05:23:08;;;;;;;4.22;2.90;;;;;;;;;;5079769;28;20782;-77
2021/03/03 05:25:34;;;;;;;4.73;3.17;;;;;;;;;;5074764;28;20028;-79
2021/03/03 05:27:59;;;;;;;3.83;2.92;;;;;;;;;;5078535;28;20364;-78
2021/03/03 05:30:25;;;;;;;4.20;2.63;;;;;;;;;;5086032;28;20418;-77
2021/03/03 05:32:51;;;;;;;5.53;3.08;;;;;;;;;;5083288;28;20038;-78
2021/03/03 05:35:16;;;;;;;4.80;2.85;;;;;;;;;;5071823;28;20024;-77
2021/03/03 05:37:41;;;;;;;4.35;2.70;;;;;;;;;;5072256;28;20029;-77
2021/03/03 05:40:07;;;;;;;4.30;2.90;;;;;;;;;;5050648;28;20129;-77
2021/03/03 05:42:34;;;;;;;4.03;3.08;;;;;;;;;;5064895;28;20844;-76
2021/03/03 05:44:59;;;;;;;4.50;2.88;;;;;;;;;;5055438;28;20018;-80
2021/03/03 05:47:24;;;;;;;4.47;3.00;;;;;;;;;;5067143;28;20465;-81
2021/03/03 05:49:50;;;;;;;4.57;2.90;;;;;;;;;;5065356;28;20262;-77
2021/03/03 05:52:15;;;;;;;4.20;2.78;;;;;;;;;;5058537;28;20301;-78
2021/03/03 05:54:41;;;;;;;4.50;2.97;;;;;;;;;;5066420;28;20059;-77
2021/03/03 05:57:07;;;;;;;4.38;2.58;;;;;;;;;;5065996;28;20333;-77
2021/03/03 05:59:32;;;;;;;6.72;2.95;;;;;;;;;;5068710;28;20056;-79
2021/03/03 06:01:57;;;;;;;4.87;3.10;;;;;;;;;;5070254;28;20503;-80
2021/03/03 06:04:22;;;;;;;6.83;3.60;;;;;;;;;;5054587;28;20880;-83
2021/03/03 06:06:48;;;;;;;5.60;3.22;;;;;;;;;;5051993;28;20329;-78
2021/03/03 06:09:13;;;;;;;5.35;3.10;;;;;;;;;;5053525;28;20052;-82
2021/03/03 06:11:38;;;;;;;7.13;3.28;;;;;;;;;;5061634;28;20104;-74
2021/03/03 06:14:03;;;;;;;5.03;3.17;;;;;;;;;;5050576;28;20106;-76
2021/03/03 06:16:29;;;;;;;4.75;3.35;;;;;;;;;;5050862;28;20060;-77
2021/03/03 06:18:55;;;;;;;5.97;3.40;;;;;;;;;;5057215;28;20021;-77
2021/03/03 06:21:24;;;;;;;5.65;3.00;;;;;;;;;;5068019;28;20332;-78
2021/03/03 06:23:57;;;;;;;6.38;3.42;;;;;;;;;;5069434;28;20027;-74
2021/03/03 06:26:23;;;;;;;5.82;3.70;;;;;;;;;;5069316;28;20463;-81
2021/03/03 06:28:48;;;;;;;7.03;4.03;;;;;;;;;;5069123;28;20021;-76
2021/03/03 06:31:22;;;;;;;8.33;4.30;;;;;;;;;;5057396;28;20015;-81
2021/03/03 06:33:48;;;;;;;5.55;3.75;;;;;;;;;;5058481;28;20263;-78
2021/03/03 06:36:22;;;;;;;5.10;3.05;;;;;;;;;;5066367;28;20024;-83
2021/03/03 06:38:48;;;;;;;6.25;2.85;;;;;;;;;;5056455;28;20036;-81
2021/03/03 06:41:13;;;;;;;7.90;3.03;;;;;;;;;;5058709;28;20497;-76
2021/03/03 06:43:38;;;;;;;5.82;3.25;;;;;;;;;;5064154;28;20044;-78
2021/03/03 06:46:17;;;;;;;4.82;3.00;;;;;;;;;;5062917;28;20017;-81
2021/03/03 06:48:42;;;;;;;4.82;3.30;;;;;;;;;;5056547;28;20414;-79
2021/03/03 06:51:20;;;;;;;6.30;2.97;;;;;;;;;;5058436;28;20021;-78
2021/03/03 06:53:46;;;;;;;5.10;3.00;;;;;;;;;;5058941;28;20028;-81
2021/03/03 06:56:11;;;;;;;4.82;3.20;;;;;;;;;;5064717;28;20020;-80
2021/03/03 06:58:36;;;;;;;4.82;3.53;;;;;;;;;;5061663;28;20485;-82
2021/03/03 07:01:02;;;;;;;5.20;3.25;;;;;;;;;;5065284;28;20130;-78
2021/03/03 07:03:34;;;;;;;5.55;3.17;;;;;;;;;;5057142;28;20025;-80
2021/03/03 07:06:03;;;;;;;9.75;4.88;;;;;;;;;;5063495;28;20025;-76
2021/03/03 07:08:28;;;;;;;6.15;4.00;;;;;;;;;;5064133;28;20028;-78
2021/03/03 07:10:53;;;;;;;6.15;4.03;;;;;;;;;;5065289;28;20035;-76
2021/03/03 07:13:34;;;;;;;6.15;4.03;;;;;;;;;;5066120;28;20102;-77
2021/03/03 07:16:02;;;;;;;8.25;4.30;;;;;;;;;;5063708;28;21093;-74
2021/03/03 07:18:30;;;;;;;9.75;5.50;;;;;;;;;;5055687;28;20031;-80
2021/03/03 07:20:56;;;;;;;6.05;3.50;;;;;;;;;;5054808;28;20485;-82
2021/03/03 07:23:31;;;;;;;5.60;3.07;;;;;;;;;;5066787;28;20028;-83
2021/03/03 07:25:57;;;;;;;6.13;3.47;;;;;;;;;;5047040;28;20274;-79
2021/03/03 07:28:24;;;;;;;4.65;3.35;;;;;;;;;;5063231;28;20005;-84
2021/03/03 07:30:49;;;;;;;5.50;3.28;;;;;;;;;;5062529;28;20024;-78
2021/03/03 07:33:15;;;;;;;4.70;3.07;;;;;;;;;;5065784;28;20476;-78
2021/03/03 07:35:40;;;;;;;6.78;3.35;;;;;;;;;;5061965;28;20261;-81
2021/03/03 07:38:05;;;;;;;6.03;3.23;;;;;;;;;;5061815;28;20459;-82
2021/03/03 07:40:31;;;;;;;5.60;3.13;;;;;;;;;;5063608;28;20290;-78
2021/03/03 07:43:00;;;;;;;6.70;3.40;;;;;;;;;;5061742;28;20396;-81
2021/03/03 07:45:26;;;;;;;39.78;7.88;;;;;;;;;;5056325;28;20028;-79
2021/03/03 07:47:51;;;;;;;7.32;4.22;;;;;;;;;;5064155;28;20032;-77
2021/03/03 07:50:17;;;;;;;5.55;3.55;;;;;;;;;;5063813;28;20029;-77
2021/03/03 07:52:43;;;;;;;5.88;3.63;;;;;;;;;;5056731;28;20425;-74
2021/03/03 07:55:09;;;;;;;6.45;3.20;;;;;;;;;;5059090;28;20024;-81
2021/03/03 07:57:35;;;;;;;4.60;3.00;;;;;;;;;;5057702;28;20021;-81
2021/03/03 08:00:01;;;;;;;7.07;3.70;;;;;;;;;;5069019;28;20044;-77
2021/03/03 08:02:55;;;;;;;6.03;3.35;;;;;;;;;;5014213;28;20037;-75
2021/03/03 08:05:36;;;;;;;6.60;3.83;;;;;;;;;;5041410;28;20033;-80
2021/03/03 08:08:16;;;;;;;5.15;3.10;;;;;;;;;;5066926;28;20414;-78
2021/03/03 08:10:41;;;;;;;5.53;3.40;;;;;;;;;;5068079;28;20039;-78
2021/03/03 08:13:10;;;;;;;5.85;3.63;;;;;;;;;;5066016;28;20041;-77
2021/03/03 08:15:42;;;;;;;5.57;3.17;;;;;;;;;;5067842;28;20115;-80
2021/03/03 08:18:14;;;;;;;5.78;3.47;;;;;;;;;;5058897;28;20074;-76
2021/03/03 08:21:06;;;;;;;5.75;3.63;;;;;;;;;;5070131;28;20087;-79
2021/03/03 08:23:34;;;;;;;6.50;3.50;;;;;;;;;;5057741;28;20040;-89
2021/03/03 08:26:02;;;;;;;7.85;4.20;;;;;;;;;;5065900;28;20023;-80
2021/03/03 08:28:37;;;;;;;5.00;3.38;;;;;;;;;;5065028;28;20135;-84
2021/03/03 08:31:12;;;;;;;5.65;3.58;;;;;;;;;;5067888;28;20032;-82
2021/03/03 08:33:41;;;;;;;6.32;3.60;;;;;;;;;;5070683;28;20389;-81
2021/03/03 08:36:07;;;;;;;6.10;3.90;;;;;;;;;;5059919;28;20354;-78
2021/03/03 08:38:32;;;;;;;6.35;3.53;;;;;;;;;;5053339;28;20090;-77
2021/03/03 08:41:15;;;;;;;4.80;3.50;;;;;;;;;;5054579;28;20070;-78
2021/03/03 08:43:47;;;;;;;9.50;4.88;;;;;;;;;;5060482;28;20013;-78
2021/03/03 08:46:18;;;;;;;9.90;5.32;;;;;;;;;;5066063;28;20044;-74
2021/03/03 08:48:46;;;;;;;6.55;4.15;;;;;;;;;;5058166;28;20512;-76
2021/03/03 08:51:35;;;;;;;5.82;3.25;;;;;;;;;;5056448;28;21057;-76
2021/03/03 08:54:07;;;;;;;5.22;3.30;;;;;;;;;;5048547;28;20036;-77
2021/03/03 08:56:38;;;;;;;5.70;3.40;;;;;;;;;;5052920;28;20150;-76
2021/03/03 08:59:06;;;;;;;5.70;3.03;;;;;;;;;;5061871;28;20469;-78
2021/03/03 09:01:50;;;;;;;5.40;3.03;;;;;;;;;;5056664;28;20437;-78
2021/03/03 09:04:15;;;;;;;3.85;2.63;;;;;;;;;;5061288;28;20435;-80
2021/03/03 09:06:45;;;;;;;5.47;3.20;;;;;;;;;;5055120;28;20083;-79
2021/03/03 09:09:10;;;;;;;4.40;3.13;;;;;;;;;;5070249;28;20248;-80
2021/03/03 09:11:35;;;;;;;5.60;3.47;;;;;;;;;;5056478;28;20398;-79
2021/03/03 09:14:01;;;;;;;5.13;3.30;;;;;;;;;;5057605;28;20270;-77
2021/03/03 09:16:26;;;;;;;5.00;3.10;;;;;;;;;;5063331;28;20400;-77
2021/03/03 09:19:01;;;;;;;4.75;3.00;;;;;;;;;;5069905;28;20036;-78
2021/03/03 09:21:30;;;;;;;5.10;3.10;;;;;;;;;;5059008;28;20032;-78
2021/03/03 09:24:06;;;;;;;4.78;3.15;;;;;;;;;;5056591;28;20028;-77
2021/03/03 09:26:31;;;;;;;5.55;3.20;;;;;;;;;;5061358;28;20025;-80
2021/03/03 09:28:57;;;;;;;5.25;3.10;;;;;;;;;;5057370;28;20029;-78
2021/03/03 09:31:29;;;;;;;3.93;2.90;;;;;;;;;;5060341;28;20031;-80
2021/03/03 09:33:54;;;;;;;4.72;2.95;;;;;;;;;;5059997;28;20274;-81
2021/03/03 09:36:19;;;;;;;7.53;3.40;;;;;;;;;;5063303;28;20021;-78
2021/03/03 09:38:51;;;;;;;6.97;3.13;;;;;;;;;;5069463;28;20032;-76
2021/03/03 09:41:19;;;;;;;4.13;3.00;;;;;;;;;;5060659;28;20309;-84
2021/03/03 09:43:56;;;;;;;7.30;3.88;;;;;;;;;;5064679;28;20016;-80
2021/03/03 09:46:21;;;;;;;5.90;3.42;;;;;;;;;;5055621;28;20041;-79
2021/03/03 09:48:46;;;;;;;6.03;3.53;;;;;;;;;;5065827;28;20029;-79
2021/03/03 09:51:12;;;;;;;5.03;3.30;;;;;;;;;;5056826;28;20051;-79
2021/03/03 09:53:37;;;;;;;5.33;3.50;;;;;;;;;;5067015;28;20269;-79
2021/03/03 09:56:04;;;;;;;4.40;3.07;;;;;;;;;;5069586;28;20267;-81
2021/03/03 09:58:29;;;;;;;5.72;3.38;;;;;;;;;;5068261;28;20274;-79
2021/03/03 10:00:54;;;;;;;5.70;3.60;;;;;;;;;;5070629;28;20052;-80
2021/03/03 10:03:20;;;;;;;4.70;2.90;;;;;;;;;;5060134;28;20267;-81
2021/03/03 10:05:45;;;;;;;6.25;3.42;;;;;;;;;;5076598;28;20267;-79
2021/03/03 10:08:11;;;;;;;5.03;3.43;;;;;;;;;;5077474;28;20008;-80
2021/03/03 10:10:37;;;;;;;5.78;3.35;;;;;;;;;;5075554;28;20251;-80
2021/03/03 10:13:03;;;;;;;5.03;2.90;;;;;;;;;;5074025;28;20104;-77
2021/03/03 10:15:32;;;;;;;4.25;3.25;;;;;;;;;;5073164;28;20059;-79
2021/03/03 10:17:57;;;;;;;5.82;3.38;;;;;;;;;;5072408;28;20020;-80
2021/03/03 10:20:32;;;;;;;5.78;3.53;;;;;;;;;;5072868;28;20024;-80
2021/03/03 10:22:58;;;;;;;4.72;3.42;;;;;;;;;;5072615;28;20042;-78
2021/03/03 10:25:34;;;;;;;7.93;3.30;;;;;;;;;;5069781;28;20433;-77
2021/03/03 10:28:00;;;;;;;9.30;3.90;;;;;;;;;;5072732;28;20021;-79
2021/03/03 10:30:26;;;;;;;11.40;3.30;;;;;;;;;;5068533;28;20485;-83
2021/03/03 10:32:53;;;;;;;8.48;3.90;;;;;;;;;;5067051;28;20024;-75
2021/03/03 10:35:18;;;;;;;7.72;3.33;;;;;;;;;;5060771;28;20491;-78
2021/03/03 10:37:44;;;;;;;8.07;3.55;;;;;;;;;;5057255;28;20103;-80
2021/03/03 10:40:09;;;;;;;11.83;4.80;;;;;;;;;;5059811;28;20520;-77
2021/03/03 10:42:35;;;;;;;9.00;4.00;;;;;;;;;;5057881;28;20271;-74
2021/03/03 10:45:00;;;;;;;9.90;3.60;;;;;;;;;;5064866;28;20166;-75
2021/03/03 10:47:41;;;;;;;7.33;3.30;;;;;;;;;;5069977;28;20306;-78
2021/03/03 10:50:07;;;;;;;9.27;3.60;;;;;;;;;;5053720;28;20328;-76
2021/03/03 10:52:32;;;;;;;5.00;3.30;;;;;;;;;;5062007;28;20024;-79
2021/03/03 10:54:57;;;;;;;7.53;3.00;;;;;;;;;;5068315;28;20039;-78
2021/03/03 10:57:22;;;;;;;5.95;3.60;;;;;;;;;;5062999;28;20277;-77
2021/03/03 10:59:57;;;;;;;6.50;3.22;;;;;;;;;;5068231;28;20059;-77
2021/03/03 11:02:23;;;;;;;9.10;3.50;;;;;;;;;;5066329;28;20021;-76
2021/03/03 11:04:48;;;;;;;5.18;3.20;;;;;;;;;;5068697;28;20027;-77
2021/03/03 11:07:14;;;;;;;5.72;3.15;;;;;;;;;;5066791;28;20032;-79
2021/03/03 11:09:39;;;;;;;6.32;3.20;;;;;;;;;;5060337;28;20027;-77
2021/03/03 11:12:05;;;;;;;7.43;3.58;;;;;;;;;;5061881;28;20112;-77
2021/03/03 11:14:30;;;;;;;5.90;3.60;;;;;;;;;;5053418;28;20020;-77
2021/03/03 11:16:56;;;;;;;6.13;3.30;;;;;;;;;;5051845;28;20033;-77
2021/03/03 11:19:22;;;;;;;7.22;3.97;;;;;;;;;;5064285;28;20052;-77
2021/03/03 11:21:47;;;;;;;5.53;3.47;;;;;;;;;;5065575;28;20488;-75
2021/03/03 11:24:13;;;;;;;7.20;3.40;;;;;;;;;;5049914;28;20024;-74
2021/03/03 11:26:38;;;;;;;7.63;4.00;;;;;;;;;;5062281;28;20321;-74
2021/03/03 11:29:03;;;;;;;5.78;3.83;;;;;;;;;;5059718;28;20552;-77
2021/03/03 11:31:29;;;;;;;5.22;3.67;;;;;;;;;;5064053;28;20115;-80
2021/03/03 11:33:54;;;;;;;5.93;3.35;;;;;;;;;;5057971;28;20111;-79
2021/03/03 11:36:19;;;;;;;5.30;3.13;;;;;;;;;;5052743;28;20104;-79
2021/03/03 11:38:45;;;;;;;5.07;3.60;;;;;;;;;;5064758;28;20033;-79
2021/03/03 11:41:10;;;;;;;7.35;3.15;;;;;;;;;;5051361;28;20278;-79
2021/03/03 11:43:35;;;;;;;4.95;3.17;;;;;;;;;;5055824;28;20036;-78
2021/03/03 11:46:01;;;;;;;6.63;3.50;;;;;;;;;;5050714;28;20032;-77
2021/03/03 11:48:26;;;;;;;7.18;3.70;;;;;;;;;;5054788;28;20305;-77
2021/03/03 11:50:51;;;;;;;5.80;3.77;;;;;;;;;;5062911;28;20516;-79
2021/03/03 11:53:16;;;;;;;4.93;3.47;;;;;;;;;;5067665;28;20259;-77
2021/03/03 11:55:42;;;;;;;5.47;3.63;;;;;;;;;;5070519;28;20456;-78
2021/03/03 11:58:07;;;;;;;5.57;3.10;;;;;;;;;;5062497;28;20031;-76
2021/03/03 12:00:32;;;;;;;6.45;3.08;;;;;;;;;;5067837;28;20374;-83
2021/03/03 12:02:58;;;;;;;5.55;3.28;;;;;;;;;;5067768;28;20508;-79
2021/03/03 12:05:23;;;;;;;6.23;3.20;;;;;;;;;;5068853;28;20021;-77
2021/03/03 12:07:49;;;;;;;4.78;3.38;;;;;;;;;;5063712;28;20801;-77
2021/03/03 12:10:14;;;;;;;6.25;3.15;;;;;;;;;;5073049;28;20024;-79
2021/03/03 12:12:39;;;;;;;5.70;3.50;;;;;;;;;;5065797;28;20488;-82
2021/03/03 12:15:06;;;;;;;7.68;3.35;;;;;;;;;;5072711;28;20262;-84
2021/03/03 12:17:31;;;;;;;6.70;3.35;;;;;;;;;;5063879;28;20021;-82
2021/03/03 12:19:56;;;;;;;5.55;3.10;;;;;;;;;;5071394;28;20070;-77
2021/03/03 12:22:21;;;;;;;4.75;3.75;;;;;;;;;;5067466;28;20021;-77
2021/03/03 12:24:47;;;;;;;5.28;3.40;;;;;;;;;;5062591;28;20024;-78
2021/03/03 12:27:12;;;;;;;4.50;3.03;;;;;;;;;;5057747;28;20074;-79
2021/03/03 12:29:37;;;;;;;5.10;2.95;;;;;;;;;;5065862;28;20082;-79
2021/03/03 12:32:03;;;;;;;5.80;3.35;;;;;;;;;;5062615;28;20033;-84
2021/03/03 12:34:28;;;;;;;6.15;3.58;;;;;;;;;;5067209;28;20173;-77
2021/03/03 12:36:54;;;;;;;5.37;3.27;;;;;;;;;;5060838;28;20598;-75
2021/03/03 12:39:19;;;;;;;5.43;3.47;;;;;;;;;;5064792;28;20260;-77
2021/03/03 12:41:44;;;;;;;5.40;3.25;;;;;;;;;;5056937;28;20035;-79
2021/03/03 12:44:10;;;;;;;5.63;3.28;;;;;;;;;;5056964;28;20031;-81
2021/03/03 12:46:35;;;;;;;4.78;3.28;;;;;;;;;;5066569;28;20048;-78
2021/03/03 12:49:00;;;;;;;5.13;3.10;;;;;;;;;;5059725;28;20043;-79
2021/03/03 12:51:25;;;;;;;7.20;3.45;;;;;;;;;;5052902;28;20357;-77
2021/03/03 12:53:51;;;;;;;5.15;3.30;;;;;;;;;;5071662;28;20024;-78
2021/03/03 12:56:16;;;;;;;6.60;3.20;;;;;;;;;;5067906;28;20016;-79
2021/03/03 12:58:41;;;;;;;5.90;3.37;;;;;;;;;;5071529;28;20713;-78
2021/03/03 13:01:07;;;;;;;4.72;2.90;;;;;;;;;;5067016;28;20286;-78
2021/03/03 13:03:32;;;;;;;4.33;3.00;;;;;;;;;;5066981;28;20100;-78
2021/03/03 13:05:58;;;;;;;5.57;3.33;;;;;;;;;;5071876;28;20849;-82
2021/03/03 13:08:23;;;;;;;5.75;3.35;;;;;;;;;;5065182;28;20254;-78
2021/03/03 13:10:49;;;;;;;6.65;3.50;;;;;;;;;;5069536;28;20024;-76
2021/03/03 13:13:14;;;;;;;5.10;3.10;;;;;;;;;;5063639;28;20025;-75
2021/03/03 13:15:39;;;;;;;5.03;3.22;;;;;;;;;;5070045;28;20024;-75
2021/03/03 13:18:05;;;;;;;4.63;3.17;;;;;;;;;;5065038;28;20078;-76
2021/03/03 13:20:30;;;;;;;4.88;2.50;;;;;;;;;;5062394;28;20337;-77
2021/03/03 13:22:55;;;;;;;11.60;3.42;;;;;;;;;;5061270;28;20421;-75
2021/03/03 13:25:20;;;;;;;7.32;3.40;;;;;;;;;;5059284;28;20021;-77
2021/03/03 13:27:46;;;;;;;5.60;2.87;;;;;;;;;;5064644;28;20477;-82
2021/03/03 13:30:11;;;;;;;4.47;2.92;;;;;;;;;;5070660;28;20346;-87
2021/03/03 13:32:37;;;;;;;6.38;3.53;;;;;;;;;;5062135;28;20024;-86
2021/03/03 13:35:03;;;;;;;7.13;2.97;;;;;;;;;;5068780;28;20036;-84
2021/03/03 13:37:28;;;;;;;5.20;3.35;;;;;;;;;;5059979;28;20017;-85
2021/03/03 13:39:53;;;;;;;5.70;2.97;;;;;;;;;;5065756;28;20012;-78
2021/03/03 13:42:19;;;;;;;11.02;3.40;;;;;;;;;;5064654;28;20302;-78
2021/03/03 13:44:44;;;;;;;8.02;3.28;;;;;;;;;;5068056;28;20050;-80
2021/03/03 13:47:09;;;;;;;10.73;3.08;;;;;;;;;;5056161;28;20416;-80
2021/03/03 13:49:35;;;;;;;7.37;3.47;;;;;;;;;;5068291;28;20051;-80
2021/03/03 13:52:00;;;;;;;8.40;3.05;;;;;;;;;;5062780;28;20275;-79
2021/03/03 13:54:26;;;;;;;8.07;2.90;;;;;;;;;;5058370;28;20017;-79
2021/03/03 13:56:51;;;;;;;4.87;2.87;;;;;;;;;;5073181;28;20276;-78
2021/03/03 13:59:16;;;;;;;7.07;3.95;;;;;;;;;;5069507;28;20624;-78
2021/03/03 14:01:42;;;;;;;7.07;3.23;;;;;;;;;;5065370;28;20162;-79
2021/03/03 14:04:07;;;;;;;6.03;3.10;;;;;;;;;;5053285;28;20259;-80
2021/03/03 14:06:32;;;;;;;5.97;2.72;;;;;;;;;;5066984;28;20273;-82
2021/03/03 14:08:58;;;;;;;4.65;3.28;;;;;;;;;;5066749;28;20070;-78
2021/03/03 14:11:23;;;;;;;5.70;2.73;;;;;;;;;;5068451;28;20013;-79
2021/03/03 14:13:48;;;;;;;5.45;3.15;;;;;;;;;;5062925;28;20269;-79
2021/03/03 14:16:15;;;;;;;8.87;3.23;;;;;;;;;;5069530;28;20047;-79
2021/03/03 14:18:41;;;;;;;6.47;3.28;;;;;;;;;;5063772;28;20854;-80
2021/03/03 14:21:06;;;;;;;5.60;2.70;;;;;;;;;;5070968;28;20107;-80
2021/03/03 14:23:31;;;;;;;5.32;3.15;;;;;;;;;;5087143;28;20017;-79
2021/03/03 14:25:56;;;;;;;4.57;2.63;;;;;;;;;;5092923;28;20019;-80
2021/03/03 14:28:22;;;;;;;6.18;3.25;;;;;;;;;;5087595;28;20007;-78
2021/03/03 14:30:47;;;;;;;5.43;2.90;;;;;;;;;;5092184;28;20029;-78
2021/03/03 14:33:12;;;;;;;6.63;3.47;;;;;;;;;;5082956;28;20803;-80
2021/03/03 14:35:38;;;;;;;5.30;2.70;;;;;;;;;;5088572;28;20309;-79
2021/03/03 14:38:03;;;;;;;4.68;2.80;;;;;;;;;;5079324;28;20025;-81
2021/03/03 14:40:28;;;;;;;4.27;2.90;;;;;;;;;;5088947;28;20020;-77