Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:00:40;;;;;;;14.82;10.65;;;;;;;;;;5073039;28;20040;-61
2023/10/12 00:03:07;;;;;;;26.17;11.95;;;;;;;;;;5074370;28;20053;-60
2023/10/12 00:05:34;;;;;;;18.73;10.20;;;;;;;;;;5064109;28;20110;-60
2023/10/12 00:08:05;;;;;;;32.63;11.55;;;;;;;;;;5053431;28;20107;-60
2023/10/12 00:10:41;;;;;;;16.05;10.43;;;;;;;;;;5059113;28;20128;-61
2023/10/12 00:13:06;;;;;;;18.25;12.00;;;;;;;;;;5066050;28;20206;-58
2023/10/12 00:15:38;;;;;;;14.03;10.67;;;;;;;;;;5058244;28;20127;-65
2023/10/12 00:18:08;;;;;;;25.95;12.27;;;;;;;;;;5073853;28;20038;-62
2023/10/12 00:20:35;;;;;;;20.50;11.40;;;;;;;;;;5072364;28;20062;-61
2023/10/12 00:23:09;;;;;;;19.38;11.70;;;;;;;;;;5073671;28;20024;-70
2023/10/12 00:25:34;;;;;;;20.83;13.15;;;;;;;;;;5072770;28;20148;-74
2023/10/12 00:28:01;;;;;;;18.23;12.65;;;;;;;;;;5072452;28;20108;-61
2023/10/12 00:30:31;;;;;;;19.73;13.55;;;;;;;;;;5072330;28;20086;-61
2023/10/12 00:32:56;;;;;;;15.75;11.75;;;;;;;;;;5073448;28;20025;-61
2023/10/12 00:35:21;;;;;;;17.50;13.93;;;;;;;;;;5071647;28;20090;-62
2023/10/12 00:37:48;;;;;;;18.50;14.77;;;;;;;;;;5073480;28;20089;-62
2023/10/12 00:40:26;;;;;;;16.23;11.55;;;;;;;;;;5072453;28;20123;-61
2023/10/12 00:42:51;;;;;;;;;;;;;;;;;;5052782;28;20021;-61
2023/10/12 00:45:20;;;;;;;24.70;12.88;;;;;;;;;;5046202;28;19924;-62
2023/10/12 00:47:48;;;;;;;19.73;12.20;;;;;;;;;;5073408;28;20024;-61
2023/10/12 00:50:14;;;;;;;21.38;15.27;;;;;;;;;;5070872;28;20036;-61
2023/10/12 00:52:57;;;;;;;19.13;13.57;;;;;;;;;;5059277;28;20055;-60
2023/10/12 00:55:37;;;;;;;29.70;14.63;;;;;;;;;;5057281;28;20064;-70
2023/10/12 00:58:08;;;;;;;17.15;15.23;;;;;;;;;;5072500;28;20896;-61
2023/10/12 01:00:43;;;;;;;17.58;15.23;;;;;;;;;;5072051;28;20036;-72
2023/10/12 01:03:27;;;;;;;26.42;14.45;;;;;;;;;;5073416;28;20024;-70
2023/10/12 01:08:34;;;;;;;21.67;15.88;;;;;;;;;;5073353;28;20036;-60
2023/10/12 01:11:04;;;;;;;25.33;17.88;;;;;;;;;;5071113;28;20039;-61
2023/10/12 01:13:33;;;;;;;25.67;18.85;;;;;;;;;;5033174;28;20033;-61
2023/10/12 01:15:58;;;;;;;;;;;;;;;;;;5042096;28;20120;-61
2023/10/12 01:18:28;;;;;;;23.83;18.08;;;;;;;;;;5059723;28;20000;-60
2023/10/12 01:20:53;;;;;;;23.27;19.23;;;;;;;;;;5071338;28;20427;-60
2023/10/12 01:23:18;;;;;;;35.35;21.05;;;;;;;;;;5072173;28;20021;-60
2023/10/12 01:25:47;;;;;;;29.23;20.20;;;;;;;;;;5070898;28;20070;-70
2023/10/12 01:28:12;;;;;;;30.63;21.52;;;;;;;;;;5072225;28;20017;-60
2023/10/12 01:30:39;;;;;;;28.80;19.83;;;;;;;;;;5071202;28;20033;-60
2023/10/12 01:33:04;;;;;;;41.97;23.48;;;;;;;;;;5071853;28;20050;-62
2023/10/12 01:35:33;;;;;;;34.47;21.08;;;;;;;;;;5070747;28;20189;-60
2023/10/12 01:38:03;;;;;;;38.92;22.70;;;;;;;;;;5072576;28;20097;-61
2023/10/12 01:40:54;;;;;;;37.88;23.52;;;;;;;;;;5070923;28;20036;-62
2023/10/12 01:43:14;;;;;;;35.05;22.95;;;;;;;;;;5071801;28;20032;-61
2023/10/12 01:45:43;;;;;;;37.90;24.55;;;;;;;;;;5065708;28;20641;-61
2023/10/12 01:48:12;;;;;;;36.13;28.17;;;;;;;;;;5051689;28;20029;-61
2023/10/12 01:50:38;;;;;;;35.00;25.10;;;;;;;;;;5069488;28;20043;-61
2023/10/12 01:53:12;;;;;;;46.95;27.17;;;;;;;;;;5055393;28;20025;-61
2023/10/12 01:55:37;;;;;;;42.42;28.90;;;;;;;;;;5050512;28;20041;-62
2023/10/12 01:58:04;;;;;;;41.43;28.17;;;;;;;;;;5052001;28;20020;-62
2023/10/12 02:00:39;;;;;;;43.95;29.83;;;;;;;;;;5051734;28;20479;-62
2023/10/12 02:03:17;;;;;;;45.55;28.35;;;;;;;;;;5050137;28;20489;-63
2023/10/12 02:05:48;;;;;;;45.88;29.58;;;;;;;;;;5059345;28;20044;-62
2023/10/12 02:08:16;;;;;;;53.03;31.02;;;;;;;;;;5072133;28;20111;-62
2023/10/12 02:10:54;;;;;;;53.28;32.50;;;;;;;;;;5066418;28;20065;-62
2023/10/12 02:13:21;;;;;;;56.40;31.50;;;;;;;;;;5041975;28;20034;-62
2023/10/12 02:15:47;;;;;;;55.08;34.42;;;;;;;;;;5037988;28;20040;-60
2023/10/12 02:18:15;;;;;;;48.92;30.98;;;;;;;;;;5051603;28;20029;-60
2023/10/12 02:20:59;;;;;;;54.10;33.78;;;;;;;;;;5052378;28;20082;-69
2023/10/12 02:23:32;;;;;;;52.47;32.20;;;;;;;;;;5071810;28;20024;-61
2023/10/12 02:25:57;;;;;;;59.42;36.15;;;;;;;;;;5069601;28;20666;-61
2023/10/12 02:28:22;;;;;;;53.50;31.35;;;;;;;;;;5071357;28;20111;-60
2023/10/12 02:30:53;;;;;;;45.03;26.42;;;;;;;;;;5052884;28;20029;-60
2023/10/12 02:33:23;;;;;;;35.00;19.42;;;;;;;;;;5051444;28;20025;-61
2023/10/12 02:35:49;;;;;;;32.90;21.13;;;;;;;;;;5059103;28;20136;-61
2023/10/12 02:38:15;;;;;;;26.35;14.55;;;;;;;;;;5071614;28;20020;-61
2023/10/12 02:40:41;;;;;;;13.40;7.63;;;;;;;;;;5067600;28;20040;-60
2023/10/12 02:43:09;;;;;;;15.13;7.30;;;;;;;;;;5047798;28;20019;-60
2023/10/12 02:45:40;;;;;;;15.43;8.97;;;;;;;;;;5069987;28;20032;-60
2023/10/12 02:48:06;;;;;;;14.10;9.35;;;;;;;;;;5052180;28;20017;-61
2023/10/12 02:50:42;;;;;;;21.88;11.65;;;;;;;;;;5056873;28;20037;-61
2023/10/12 02:53:09;;;;;;;14.82;8.40;;;;;;;;;;5071133;28;20097;-60
2023/10/12 02:55:40;;;;;;;16.17;8.75;;;;;;;;;;5069461;28;20036;-61
2023/10/12 03:03:27;;;;;;;7.97;4.43;;;;;;;;;;5064553;28;20063;-60
2023/10/12 03:05:58;;;;;;;9.77;5.15;;;;;;;;;;5067083;28;20043;-60
2023/10/12 03:08:23;;;;;;;6.50;4.47;;;;;;;;;;5051039;28;20024;-60
2023/10/12 03:13:25;;;;;;;10.75;5.40;;;;;;;;;;5050628;28;20029;-60
2023/10/12 03:15:57;;;;;;;6.88;4.38;;;;;;;;;;5048959;28;20453;-60
2023/10/12 03:18:26;;;;;;;6.70;4.93;;;;;;;;;;5049330;28;20431;-61
2023/10/12 03:20:59;;;;;;;11.02;7.22;;;;;;;;;;5059127;28;20036;-61
2023/10/12 03:23:26;;;;;;;14.25;12.60;;;;;;;;;;5041685;28;20420;-64
2023/10/12 03:25:51;;;;;;;7.45;5.28;;;;;;;;;;5045856;28;20024;-61
2023/10/12 03:28:30;;;;;;;4.72;4.18;;;;;;;;;;5070589;28;20567;-61
2023/10/12 03:33:54;;;;;;;12.10;4.97;;;;;;;;;;5069715;28;20415;-61
2023/10/12 03:36:25;;;;;;;9.95;5.20;;;;;;;;;;5069139;28;20123;-61
2023/10/12 03:41:55;;;;;;;3.53;2.58;;;;;;;;;;5069188;28;20028;-70
2023/10/12 03:47:05;;;;;;;1.70;1.60;;;;;;;;;;5068228;28;20506;-61
2023/10/12 03:49:43;;;;;;;3.63;2.30;;;;;;;;;;5070288;28;20100;-61
2023/10/12 03:52:15;;;;;;;4.15;3.75;;;;;;;;;;5069317;28;20064;-68
2023/10/12 03:54:55;;;;;;;5.97;4.88;;;;;;;;;;5070101;28;20029;-61
2023/10/12 03:57:26;;;;;;;2.25;2.10;;;;;;;;;;5068934;28;20049;-60
2023/10/12 04:05:20;;;;;;;6.53;5.90;;;;;;;;;;5067026;28;20033;-68
2023/10/12 04:08:00;;;;;;;3.88;3.58;;;;;;;;;;5050273;28;20044;-61
2023/10/12 04:18:32;;;;;;;3.03;2.72;;;;;;;;;;5069424;28;20451;-59
2023/10/12 04:20:58;;;;;;;4.65;2.72;;;;;;;;;;5048636;28;20112;-71
2023/10/12 04:27:06;;;;;;;9.32;4.65;;;;;;;;;;5038341;28;20036;-59
2023/10/12 04:28:58;;;;;;;16.73;9.15;;;;;;;;;;5048106;28;20455;-60
2023/10/12 04:32:11;;;;;;;19.48;13.07;;;;;;;;;;5051114;28;20029;-70
2023/10/12 04:34:10;;;;;;;14.00;11.30;;;;;;;;;;5051545;28;20142;-58
2023/10/12 04:41:41;;;;;;;8.05;7.18;;;;;;;;;;5051480;28;20044;-58
2023/10/12 04:46:51;;;;;;;8.65;3.72;;;;;;;;;;5071498;28;20113;-58
2023/10/12 04:52:00;;;;;;;7.47;3.58;;;;;;;;;;5071620;28;20036;-74
2023/10/12 04:54:25;;;;;;;7.40;3.67;;;;;;;;;;5073088;28;20602;-58
2023/10/12 04:56:57;;;;;;;8.88;3.50;;;;;;;;;;5071637;28;20142;-58
2023/10/12 04:59:29;;;;;;;6.72;2.67;;;;;;;;;;5073410;28;20012;-57
2023/10/12 05:05:14;;;;;;;13.52;4.03;;;;;;;;;;5051822;28;20025;-58
2023/10/12 05:09:51;;;;;;;11.82;5.72;;;;;;;;;;5061592;28;20028;-58
2023/10/12 05:12:17;;;;;;;8.57;3.13;;;;;;;;;;5059854;28;20009;-58
2023/10/12 05:14:42;;;;;;;10.68;3.78;;;;;;;;;;5057945;28;20468;-57
2023/10/12 05:17:10;;;;;;;6.78;4.65;;;;;;;;;;5058969;28;20388;-57
2023/10/12 05:19:35;;;;;;;10.48;4.18;;;;;;;;;;5062837;28;20032;-58
2023/10/12 05:22:00;;;;;;;19.60;6.22;;;;;;;;;;5057504;28;20033;-58
2023/10/12 05:24:26;;;;;;;11.52;3.95;;;;;;;;;;5058452;28;20017;-58
2023/10/12 05:27:09;;;;;;;14.07;4.33;;;;;;;;;;5057449;28;20404;-57
2023/10/12 05:29:38;;;;;;;15.20;4.55;;;;;;;;;;5060722;28;20427;-57
2023/10/12 05:32:06;;;;;;;;;;;;;;;;;;5051878;28;20036;-58
2023/10/12 05:37:17;;;;;;;11.00;5.07;;;;;;;;;;5049921;28;20037;-58
2023/10/12 05:39:52;;;;;;;19.13;7.00;;;;;;;;;;5060141;28;20073;-57
2023/10/12 05:42:22;;;;;;;23.50;10.25;;;;;;;;;;5051236;28;20388;-58
2023/10/12 05:44:48;;;;;;;14.73;5.75;;;;;;;;;;5051024;28;20376;-58
2023/10/12 05:47:14;;;;;;;12.20;4.85;;;;;;;;;;5071822;28;20016;-66
2023/10/12 05:49:40;;;;;;;19.13;5.50;;;;;;;;;;5071866;28;20029;-58
2023/10/12 05:52:07;;;;;;;20.55;7.80;;;;;;;;;;5069961;28;20518;-58
2023/10/12 05:54:33;;;;;;;26.02;11.45;;;;;;;;;;5071800;28;20025;-58
2023/10/12 05:57:04;;;;;;;17.52;7.82;;;;;;;;;;5070064;28;20483;-58
2023/10/12 05:59:29;;;;;;;26.30;13.27;;;;;;;;;;5070294;28;20029;-64
2023/10/12 06:01:54;;;;;;;28.10;13.02;;;;;;;;;;5069895;28;20043;-58
2023/10/12 06:04:20;;;;;;;17.70;7.70;;;;;;;;;;5071904;28;20017;-58
2023/10/12 06:06:46;;;;;;;17.87;5.93;;;;;;;;;;5070137;28;20516;-58
2023/10/12 06:09:12;;;;;;;18.08;6.63;;;;;;;;;;5071831;28;20085;-57
2023/10/12 06:11:41;;;;;;;16.23;7.38;;;;;;;;;;5070399;28;20032;-58
2023/10/12 06:14:07;;;;;;;20.35;5.22;;;;;;;;;;5070639;28;20024;-58
2023/10/12 06:16:39;;;;;;;19.38;4.75;;;;;;;;;;5070030;28;20090;-59
2023/10/12 06:19:05;;;;;;;19.85;6.18;;;;;;;;;;5071935;28;20024;-58
2023/10/12 06:21:32;;;;;;;22.10;8.70;;;;;;;;;;5070096;28;20029;-58
2023/10/12 06:23:59;;;;;;;20.25;6.35;;;;;;;;;;5071198;28;20028;-58
2023/10/12 06:26:34;;;;;;;29.52;15.20;;;;;;;;;;5070351;28;20527;-58
2023/10/12 06:29:00;;;;;;;18.45;8.25;;;;;;;;;;5071680;28;20062;-59
2023/10/12 06:31:26;;;;;;;25.35;11.35;;;;;;;;;;5069806;28;20037;-59
2023/10/12 06:33:55;;;;;;;25.23;15.35;;;;;;;;;;5071116;28;20051;-59
2023/10/12 06:36:36;;;;;;;20.88;14.60;;;;;;;;;;5070149;28;20115;-58
2023/10/12 06:44:22;;;;;;;16.20;6.75;;;;;;;;;;5070867;28;20083;-58
2023/10/12 06:46:48;;;;;;;21.83;14.88;;;;;;;;;;5069633;28;20113;-58
2023/10/12 06:49:18;;;;;;;26.92;15.32;;;;;;;;;;5070806;28;20520;-58
2023/10/12 06:51:53;;;;;;;21.63;13.30;;;;;;;;;;5069163;28;20070;-59
2023/10/12 06:54:19;;;;;;;46.38;18.65;;;;;;;;;;5071350;28;20332;-58
2023/10/12 06:56:50;;;;;;;23.02;9.27;;;;;;;;;;5069585;28;20568;-58
2023/10/12 06:59:22;;;;;;;18.40;8.73;;;;;;;;;;5070804;28;20081;-60
2023/10/12 07:04:14;;;;;;;14.73;6.68;;;;;;;;;;5071066;28;20057;-58
2023/10/12 07:09:27;;;;;;;20.80;13.20;;;;;;;;;;5050377;28;20382;-58
2023/10/12 07:11:52;;;;;;;23.50;12.75;;;;;;;;;;5067165;28;20033;-58
2023/10/12 07:14:30;;;;;;;12.90;7.13;;;;;;;;;;5070149;28;20371;-58
2023/10/12 07:16:56;;;;;;;16.23;6.97;;;;;;;;;;5066934;28;20445;-58
2023/10/12 07:19:23;;;;;;;17.13;6.80;;;;;;;;;;5070831;28;20013;-58
2023/10/12 07:21:53;;;;;;;12.75;5.78;;;;;;;;;;5068698;28;20094;-58
2023/10/12 07:24:19;;;;;;;12.85;5.78;;;;;;;;;;5069434;28;20444;-59
2023/10/12 07:26:48;;;;;;;16.05;6.30;;;;;;;;;;5068981;28;20036;-66
2023/10/12 07:29:19;;;;;;;22.60;8.98;;;;;;;;;;5070029;28;20480;-58
2023/10/12 07:31:48;;;;;;;17.73;9.32;;;;;;;;;;5068970;28;20033;-58
2023/10/12 07:34:18;;;;;;;13.98;8.85;;;;;;;;;;5070363;28;20036;-58
2023/10/12 07:36:52;;;;;;;20.05;9.93;;;;;;;;;;5068561;28;20044;-58
2023/10/12 07:39:26;;;;;;;17.95;9.18;;;;;;;;;;5070714;28;20392;-58
2023/10/12 07:42:00;;;;;;;15.15;8.68;;;;;;;;;;5069050;28;20056;-58
2023/10/12 07:44:27;;;;;;;17.77;7.35;;;;;;;;;;5070442;28;20024;-58
2023/10/12 07:46:56;;;;;;;11.35;6.55;;;;;;;;;;5068884;28;20089;-58
2023/10/12 07:54:47;;;;;;;7.65;5.57;;;;;;;;;;5067503;28;20032;-58
2023/10/12 07:57:15;;;;;;;9.13;5.65;;;;;;;;;;5070529;28;20013;-58
2023/10/12 07:59:49;;;;;;;15.35;5.20;;;;;;;;;;5070279;28;20028;-58
2023/10/12 08:02:15;;;;;;;6.82;3.92;;;;;;;;;;5072591;28;20521;-58
2023/10/12 08:04:56;;;;;;;8.40;5.57;;;;;;;;;;5074473;28;20028;-58
2023/10/12 08:07:26;;;;;;;5.82;3.65;;;;;;;;;;5072554;28;20040;-58
2023/10/12 08:09:51;;;;;;;17.55;4.95;;;;;;;;;;5072920;28;20059;-58
2023/10/12 08:12:26;;;;;;;4.32;3.92;;;;;;;;;;5074446;28;20036;-58
2023/10/12 08:15:49;;;;;;;7.28;3.95;;;;;;;;;;5070794;28;20031;-58
2023/10/12 08:17:45;;;;;;;6.10;3.72;;;;;;;;;;5073818;28;20517;-58
2023/10/12 08:20:45;;;;;;;6.95;3.28;;;;;;;;;;5064600;28;20048;-59
2023/10/12 08:23:02;;;;;;;10.32;3.42;;;;;;;;;;5053691;28;20040;-58
2023/10/12 08:25:37;;;;;;;4.97;3.78;;;;;;;;;;5058488;28;20043;-58
2023/10/12 08:28:18;;;;;;;9.27;4.13;;;;;;;;;;5073060;28;20024;-58
2023/10/12 08:31:00;;;;;;;6.38;5.07;;;;;;;;;;5063136;28;20033;-58
2023/10/12 08:39:07;;;;;;;3.78;2.85;;;;;;;;;;5074245;28;20127;-58
2023/10/12 08:44:19;;;;;;;8.63;2.97;;;;;;;;;;5053418;28;20024;-58
2023/10/12 08:52:15;;;;;;;5.78;2.95;;;;;;;;;;5052788;28;20044;-58
2023/10/12 08:54:41;;;;;;;3.15;2.85;;;;;;;;;;5053377;28;20071;-58
2023/10/12 08:57:17;;;;;;;6.63;2.92;;;;;;;;;;5071480;28;20056;-58
2023/10/12 08:59:47;;;;;;;5.95;2.88;;;;;;;;;;5073665;28;20048;-58
2023/10/12 09:02:19;;;;;;;3.30;2.55;;;;;;;;;;5071993;28;20110;-59
2023/10/12 09:04:48;;;;;;;3.95;2.53;;;;;;;;;;5071449;28;20052;-58
2023/10/12 09:07:19;;;;;;;4.03;2.30;;;;;;;;;;5053524;28;20020;-58
2023/10/12 09:09:55;;;;;;;3.10;2.80;;;;;;;;;;5051720;28;20079;-58
2023/10/12 09:12:21;;;;;;;3.03;2.83;;;;;;;;;;5072296;28;20472;-58
2023/10/12 09:14:47;;;;;;;3.03;2.45;;;;;;;;;;5070676;28;20025;-59
2023/10/12 09:17:26;;;;;;;3.83;2.17;;;;;;;;;;5053245;28;20005;-58
2023/10/12 09:19:53;;;;;;;2.22;2.03;;;;;;;;;;5052181;28;20079;-58
2023/10/12 09:22:27;;;;;;;5.68;2.20;;;;;;;;;;5073237;28;20025;-62
2023/10/12 09:24:53;;;;;;;2.47;2.28;;;;;;;;;;5070085;28;20024;-62
2023/10/12 09:27:26;;;;;;;4.15;1.90;;;;;;;;;;5052720;28;20017;-58
2023/10/12 09:29:57;;;;;;;2.80;1.80;;;;;;;;;;5052070;28;20487;-58
2023/10/12 09:32:24;;;;;;;4.15;2.00;;;;;;;;;;5072806;28;20024;-58
2023/10/12 09:37:21;;;;;;;3.15;2.47;;;;;;;;;;5052989;28;20021;-59
2023/10/12 09:39:48;;;;;;;5.13;3.15;;;;;;;;;;5051511;28;20017;-59
2023/10/12 09:42:30;;;;;;;4.30;2.35;;;;;;;;;;5072453;28;20021;-59
2023/10/12 09:45:04;;;;;;;3.45;2.50;;;;;;;;;;5069505;28;20020;-59
2023/10/12 09:47:52;;;;;;;4.68;2.38;;;;;;;;;;5052770;28;20021;-59
2023/10/12 09:50:18;;;;;;;2.13;2.00;;;;;;;;;;5055783;28;20036;-59
2023/10/12 09:52:57;;;;;;;4.95;3.05;;;;;;;;;;5072402;28;20016;-59
2023/10/12 09:55:27;;;;;;;4.97;2.45;;;;;;;;;;5065255;28;20047;-59
2023/10/12 09:57:52;;;;;;;5.22;2.63;;;;;;;;;;5049962;28;20845;-59
2023/10/12 10:00:28;;;;;;;5.28;2.78;;;;;;;;;;5049758;28;20087;-59
2023/10/12 10:02:58;;;;;;;2.35;2.15;;;;;;;;;;5052264;28;20056;-59
2023/10/12 10:05:28;;;;;;;4.50;2.53;;;;;;;;;;5050552;28;20114;-59
2023/10/12 10:07:58;;;;;;;3.53;2.90;;;;;;;;;;5051212;28;20028;-59
2023/10/12 10:10:35;;;;;;;5.18;3.25;;;;;;;;;;5049759;28;20033;-59
2023/10/12 10:13:08;;;;;;;4.88;2.90;;;;;;;;;;5055435;28;20095;-59
2023/10/12 10:15:45;;;;;;;4.32;3.50;;;;;;;;;;5061238;28;20051;-59
2023/10/12 10:18:16;;;;;;;4.65;3.15;;;;;;;;;;5072091;28;20050;-59
2023/10/12 10:20:53;;;;;;;5.60;2.83;;;;;;;;;;5069962;28;20040;-59
2023/10/12 10:23:19;;;;;;;4.65;3.38;;;;;;;;;;5068792;28;20026;-59
2023/10/12 10:25:54;;;;;;;5.78;3.38;;;;;;;;;;5050030;28;20051;-59
2023/10/12 10:28:23;;;;;;;5.05;3.53;;;;;;;;;;5065863;28;20036;-59
2023/10/12 10:30:49;;;;;;;4.80;3.95;;;;;;;;;;5069212;28;20119;-59
2023/10/12 10:33:18;;;;;;;3.40;3.10;;;;;;;;;;5071823;28;20016;-59
2023/10/12 10:36:00;;;;;;;5.18;4.13;;;;;;;;;;5069462;28;20052;-58
2023/10/12 10:38:32;;;;;;;4.80;4.18;;;;;;;;;;5071428;28;20099;-59
2023/10/12 10:41:18;;;;;;;4.57;3.70;;;;;;;;;;5067545;28;20040;-59
2023/10/12 10:43:43;;;;;;;5.13;4.20;;;;;;;;;;5070548;28;20392;-59
2023/10/12 10:46:13;;;;;;;5.95;3.88;;;;;;;;;;5069785;28;20033;-59
2023/10/12 10:48:42;;;;;;;4.75;2.92;;;;;;;;;;5069849;28;20518;-59
2023/10/12 10:51:11;;;;;;;8.50;4.13;;;;;;;;;;5069191;28;20039;-59
2023/10/12 10:53:37;;;;;;;;;;;;;;;;;;5071166;28;20365;-58
2023/10/12 10:56:09;;;;;;;5.00;4.53;;;;;;;;;;5069193;28;19966;-58
2023/10/12 10:58:37;;;;;;;7.95;3.95;;;;;;;;;;5071283;28;20024;-72
2023/10/12 11:01:05;;;;;;;9.43;5.70;;;;;;;;;;5069548;28;20044;-63
2023/10/12 11:03:34;;;;;;;4.07;3.60;;;;;;;;;;5070644;28;20530;-59
2023/10/12 11:06:00;;;;;;;7.10;5.07;;;;;;;;;;5069451;28;20045;-59
2023/10/12 11:08:31;;;;;;;6.07;4.10;;;;;;;;;;5071353;28;20024;-59
2023/10/12 11:13:35;;;;;;;5.20;4.47;;;;;;;;;;5071132;28;20100;-59
2023/10/12 11:16:05;;;;;;;5.30;4.45;;;;;;;;;;5069168;28;20438;-59
2023/10/12 11:18:30;;;;;;;8.60;4.80;;;;;;;;;;5071125;28;20035;-59
2023/10/12 11:21:00;;;;;;;5.70;3.63;;;;;;;;;;5069260;28;20404;-59
2023/10/12 11:23:25;;;;;;;4.75;4.22;;;;;;;;;;5071006;28;20384;-59
2023/10/12 11:25:55;;;;;;;4.43;4.03;;;;;;;;;;5068858;28;20036;-59
2023/10/12 11:28:22;;;;;;;4.57;4.13;;;;;;;;;;5070841;28;20028;-59
2023/10/12 11:30:49;;;;;;;9.93;4.53;;;;;;;;;;5069231;28;20040;-59
2023/10/12 11:33:16;;;;;;;5.93;4.18;;;;;;;;;;5070667;28;20099;-59
2023/10/12 11:35:43;;;;;;;5.57;4.40;;;;;;;;;;5068775;28;20068;-59
2023/10/12 11:38:21;;;;;;;4.93;4.40;;;;;;;;;;5070955;28;20378;-59
2023/10/12 11:40:52;;;;;;;6.82;4.72;;;;;;;;;;5068747;28;20506;-59
2023/10/12 11:43:18;;;;;;;4.32;4.03;;;;;;;;;;5070793;28;20027;-58
2023/10/12 11:45:53;;;;;;;4.20;3.80;;;;;;;;;;5069186;28;20033;-59
2023/10/12 11:48:19;;;;;;;4.55;3.42;;;;;;;;;;5070107;28;20387;-59
2023/10/12 11:50:45;;;;;;;6.15;4.32;;;;;;;;;;5068677;28;20032;-59
2023/10/12 11:53:10;;;;;;;6.10;4.43;;;;;;;;;;5069274;28;20016;-59
2023/10/12 11:55:40;;;;;;;5.38;4.00;;;;;;;;;;5068740;28;20850;-63
2023/10/12 11:58:07;;;;;;;4.72;4.28;;;;;;;;;;5070415;28;20100;-58
2023/10/12 12:00:38;;;;;;;6.57;4.97;;;;;;;;;;5069138;28;20036;-59
2023/10/12 12:03:08;;;;;;;4.93;4.32;;;;;;;;;;5070092;28;20103;-59
2023/10/12 12:05:36;;;;;;;5.40;4.90;;;;;;;;;;5069097;28;20120;-59
2023/10/12 12:08:06;;;;;;;7.78;5.03;;;;;;;;;;5070063;28;20048;-59
2023/10/12 12:10:54;;;;;;;7.22;5.20;;;;;;;;;;5068564;28;20041;-59
2023/10/12 12:13:20;;;;;;;5.00;4.60;;;;;;;;;;5070542;28;20055;-59
2023/10/12 12:15:46;;;;;;;6.05;5.45;;;;;;;;;;5068488;28;20093;-59
2023/10/12 12:18:18;;;;;;;6.70;6.10;;;;;;;;;;5070096;28;20050;-59
2023/10/12 12:20:44;;;;;;;8.32;5.18;;;;;;;;;;5068441;28;20037;-59
2023/10/12 12:23:10;;;;;;;5.88;5.30;;;;;;;;;;5070541;28;20028;-59
2023/10/12 12:25:38;;;;;;;6.50;5.20;;;;;;;;;;5068102;28;20561;-59
2023/10/12 12:28:04;;;;;;;12.90;6.97;;;;;;;;;;5070156;28;20033;-59
2023/10/12 12:30:32;;;;;;;6.60;5.93;;;;;;;;;;5068688;28;20307;-59
2023/10/12 12:33:00;;;;;;;7.00;6.05;;;;;;;;;;5069878;28;20033;-58
2023/10/12 12:35:29;;;;;;;5.88;5.28;;;;;;;;;;5068457;28;20511;-59
2023/10/12 12:38:00;;;;;;;7.97;6.00;;;;;;;;;;5069874;28;20069;-68
2023/10/12 12:40:30;;;;;;;7.13;6.43;;;;;;;;;;5064755;28;20124;-59
2023/10/12 12:42:56;;;;;;;7.68;6.95;;;;;;;;;;5068767;28;20032;-59
2023/10/12 12:45:21;;;;;;;7.38;6.68;;;;;;;;;;5068591;28;20560;-59
2023/10/12 12:47:46;;;;;;;8.53;7.63;;;;;;;;;;5071388;28;20069;-59
2023/10/12 12:50:11;;;;;;;9.00;6.87;;;;;;;;;;5070922;28;20033;-59
2023/10/12 12:52:36;;;;;;;17.02;7.30;;;;;;;;;;5073440;28;20098;-59
2023/10/12 12:55:09;;;;;;;9.73;7.63;;;;;;;;;;5071319;28;20107;-59
2023/10/12 12:57:35;;;;;;;8.93;7.32;;;;;;;;;;5073993;28;20422;-59
2023/10/12 13:00:07;;;;;;;9.80;7.97;;;;;;;;;;5071636;28;20372;-62
2023/10/12 13:02:32;;;;;;;9.80;7.43;;;;;;;;;;5073287;28;20074;-62
2023/10/12 13:04:57;;;;;;;9.23;8.23;;;;;;;;;;5071776;28;20024;-58
2023/10/12 13:07:22;;;;;;;12.30;9.82;;;;;;;;;;5073244;28;20825;-59
2023/10/12 13:09:48;;;;;;;12.13;9.38;;;;;;;;;;5071094;28;20032;-59
2023/10/12 13:12:13;;;;;;;8.88;7.97;;;;;;;;;;5073320;28;20016;-58
2023/10/12 13:14:42;;;;;;;11.30;8.63;;;;;;;;;;5073199;28;20479;-59
2023/10/12 13:17:08;;;;;;;11.07;9.88;;;;;;;;;;5070181;28;20467;-59
2023/10/12 13:19:34;;;;;;;12.80;9.93;;;;;;;;;;5072007;28;20104;-58
2023/10/12 13:21:59;;;;;;;11.30;9.67;;;;;;;;;;5070423;28;20451;-58
2023/10/12 13:24:24;;;;;;;12.33;8.80;;;;;;;;;;5072445;28;20862;-59
2023/10/12 13:26:49;;;;;;;10.80;8.88;;;;;;;;;;5069811;28;20040;-59
2023/10/12 13:29:14;;;;;;;15.95;8.82;;;;;;;;;;5070153;28;20107;-60
2023/10/12 13:31:40;;;;;;;12.80;11.15;;;;;;;;;;5038150;28;20028;-70
2023/10/12 13:34:05;;;;;;;18.33;9.57;;;;;;;;;;5051124;28;20041;-59
2023/10/12 13:36:31;;;;;;;16.55;10.32;;;;;;;;;;5059083;28;20087;-59
2023/10/12 13:38:56;;;;;;;14.32;9.73;;;;;;;;;;5051856;28;20017;-59
2023/10/12 13:41:22;;;;;;;10.68;8.73;;;;;;;;;;5063844;28;20445;-60
2023/10/12 13:43:48;;;;;;;16.73;10.93;;;;;;;;;;5060919;28;20021;-60
2023/10/12 13:46:15;;;;;;;13.75;10.30;;;;;;;;;;5049077;28;21105;-58
2023/10/12 13:48:40;;;;;;;16.42;12.55;;;;;;;;;;5032859;28;20369;-58
2023/10/12 13:51:23;;;;;;;15.77;10.40;;;;;;;;;;5040666;28;20040;-58
2023/10/12 13:53:52;;;;;;;18.52;11.05;;;;;;;;;;5031794;28;20017;-58
2023/10/12 13:56:17;;;;;;;13.85;11.10;;;;;;;;;;5053787;28;20494;-58
2023/10/12 13:58:44;;;;;;;17.10;12.05;;;;;;;;;;5071828;28;20029;-58
2023/10/12 14:01:16;;;;;;;15.43;10.82;;;;;;;;;;5066947;28;20519;-58
2023/10/12 14:03:45;;;;;;;14.25;10.93;;;;;;;;;;5063508;28;20028;-58
2023/10/12 14:06:11;;;;;;;18.88;11.60;;;;;;;;;;5070318;28;20036;-58
2023/10/12 14:08:40;;;;;;;15.68;11.48;;;;;;;;;;5071516;28;20021;-58
2023/10/12 14:11:06;;;;;;;20.70;12.85;;;;;;;;;;5069257;28;20043;-58
2023/10/12 14:13:32;;;;;;;16.02;12.35;;;;;;;;;;5036745;28;20079;-57
2023/10/12 14:15:57;;;;;;;15.50;11.13;;;;;;;;;;5049125;28;20056;-57
2023/10/12 14:18:22;;;;;;;16.38;14.30;;;;;;;;;;5043837;28;20025;-57
2023/10/12 14:20:49;;;;;;;17.07;12.40;;;;;;;;;;5047703;28;20037;-57
2023/10/12 14:23:15;;;;;;;15.57;12.95;;;;;;;;;;5054216;28;20021;-57
2023/10/12 14:25:47;;;;;;;16.95;13.07;;;;;;;;;;5063516;28;20044;-58
2023/10/12 14:28:16;;;;;;;20.33;13.82;;;;;;;;;;5059711;28;20021;-57
2023/10/12 14:30:41;;;;;;;18.63;13.23;;;;;;;;;;5049017;28;20041;-58
2023/10/12 14:33:07;;;;;;;22.97;14.07;;;;;;;;;;5051096;28;20549;-60
2023/10/12 14:35:37;;;;;;;20.17;14.43;;;;;;;;;;5065811;28;21032;-57
2023/10/12 14:38:06;;;;;;;21.83;15.23;;;;;;;;;;5057915;28;20039;-57
2023/10/12 14:40:32;;;;;;;23.33;15.45;;;;;;;;;;5048143;28;20043;-57
2023/10/12 14:42:58;;;;;;;20.20;14.70;;;;;;;;;;5046249;28;20463;-57
2023/10/12 14:45:24;;;;;;;32.10;16.30;;;;;;;;;;5043227;28;20381;-57
2023/10/12 14:47:50;;;;;;;21.02;15.57;;;;;;;;;;5045261;28;20078;-57
2023/10/12 14:50:18;;;;;;;27.48;15.50;;;;;;;;;;5060000;28;20426;-57
2023/10/12 14:52:43;;;;;;;31.95;18.73;;;;;;;;;;5056690;28;20494;-58
2023/10/12 14:55:11;;;;;;;29.88;18.77;;;;;;;;;;5048494;28;20036;-57
2023/10/12 14:57:40;;;;;;;28.60;18.92;;;;;;;;;;5050913;28;20027;-62
2023/10/12 15:00:09;;;;;;;;;;;;;;;;;;5049239;28;20017;-57
2023/10/12 15:02:35;;;;;;;36.40;21.20;;;;;;;;;;5051454;28;20411;-57
2023/10/12 15:05:00;;;;;;;31.00;18.98;;;;;;;;;;5049581;28;20051;-57
2023/10/12 15:07:25;;;;;;;42.27;23.07;;;;;;;;;;5069251;28;20140;-57
2023/10/12 15:09:51;;;;;;;35.33;23.53;;;;;;;;;;5066375;28;20941;-57
2023/10/12 15:12:16;;;;;;;44.95;27.38;;;;;;;;;;5049530;28;20074;-57
2023/10/12 15:14:42;;;;;;;43.80;26.02;;;;;;;;;;5047825;28;20464;-57
2023/10/12 15:17:07;;;;;;;50.90;28.33;;;;;;;;;;5045464;28;20051;-57
2023/10/12 15:19:33;;;;;;;50.60;29.00;;;;;;;;;;5039789;28;20021;-56
2023/10/12 15:21:59;;;;;;;45.33;28.77;;;;;;;;;;5038143;28;20034;-57
2023/10/12 15:24:26;;;;;;;48.55;30.58;;;;;;;;;;5041444;28;20490;-57
2023/10/12 15:26:51;;;;;;;55.65;31.98;;;;;;;;;;5047535;28;20037;-57
2023/10/12 15:29:16;;;;;;;51.00;29.90;;;;;;;;;;5049603;28;20031;-57
2023/10/12 15:31:42;;;;;;;66.73;33.13;;;;;;;;;;5044641;28;20045;-57
2023/10/12 15:34:08;;;;;;;64.45;32.97;;;;;;;;;;5046464;28;20494;-57
2023/10/12 15:36:34;;;;;;;59.45;30.45;;;;;;;;;;5047639;28;20139;-57
2023/10/12 15:39:14;;;;;;;61.20;35.58;;;;;;;;;;5029775;28;20035;-57
2023/10/12 15:41:39;;;;;;;55.55;32.55;;;;;;;;;;5048745;28;20056;-57
2023/10/12 15:44:05;;;;;;;51.95;29.10;;;;;;;;;;5069649;28;20047;-57
2023/10/12 15:46:30;;;;;;;44.03;29.52;;;;;;;;;;5062871;28;20041;-57
2023/10/12 15:48:57;;;;;;;47.87;27.67;;;;;;;;;;5044122;28;20017;-57
2023/10/12 15:51:22;;;;;;;49.92;29.40;;;;;;;;;;5040239;28;20477;-57
2023/10/12 15:53:47;;;;;;;44.47;25.15;;;;;;;;;;5049068;28;20040;-57
2023/10/12 15:56:15;;;;;;;45.17;26.23;;;;;;;;;;5046409;28;20059;-57
2023/10/12 15:58:41;;;;;;;50.45;33.30;;;;;;;;;;5057144;28;20050;-57
2023/10/12 16:01:06;;;;;;;48.47;30.73;;;;;;;;;;5067926;28;20037;-57
2023/10/12 16:03:31;;;;;;;47.67;28.03;;;;;;;;;;5067291;28;20475;-58
2023/10/12 16:05:56;;;;;;;45.00;27.67;;;;;;;;;;5066651;28;20814;-57
2023/10/12 16:08:21;;;;;;;42.50;25.60;;;;;;;;;;5068664;28;20047;-57
2023/10/12 16:10:51;;;;;;;35.80;23.00;;;;;;;;;;5067696;28;20454;-57