Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:59;;;;;;;;;;;;;;;;;;5053763;28;20003;-74
2023/03/11 00:03:27;;;;;;;;;;;;;;;;;;5054900;28;19978;-74
2023/03/11 00:05:53;;;;;;;;;;;;;;;;;;5053671;28;19909;-74
2023/03/11 00:08:19;;;;;;;;;;;;;;;;;;5055179;28;20046;-74
2023/03/11 00:10:45;;;;;;;;;;;;;;;;;;5055086;28;20353;-75
2023/03/11 00:13:11;;;;;;;;;;;;;;;;;;5053538;28;19909;-75
2023/03/11 00:15:37;;;;;;;;;;;;;;;;;;5055093;28;19913;-74
2023/03/11 00:18:03;;;;;;;;;;;;;;;;;;5054226;28;19959;-74
2023/03/11 00:20:29;;;;;;;;;;;;;;;;;;5054696;28;19909;-75
2023/03/11 00:22:55;;;;;;;;;;;;;;;;;;5054555;28;19917;-75
2023/03/11 00:25:21;;;;;;;;;;;;;;;;;;5054711;28;19915;-74
2023/03/11 00:27:47;;;;;;;;;;;;;;;;;;5054577;28;19909;-74
2023/03/11 00:30:13;;;;;;;;;;;;;;;;;;5053186;28;19958;-74
2023/03/11 00:32:39;;;;;;;;;;;;;;;;;;5054879;28;19959;-75
2023/03/11 00:35:04;;;;;;;;;;;;;;;;;;5054454;28;19913;-75
2023/03/11 00:37:30;;;;;;;;;;;;;;;;;;5054394;28;19915;-74
2023/03/11 00:39:56;;;;;;;;;;;;;;;;;;5054132;28;19976;-74
2023/03/11 00:42:22;;;;;;;;;;;;;;;;;;5054228;28;19952;-74
2023/03/11 00:44:48;;;;;;;;;;;;;;;;;;5054445;28;19958;-73
2023/03/11 00:47:14;;;;;;;;;;;;;;;;;;5054190;28;19962;-74
2023/03/11 00:49:40;;;;;;;;;;;;;;;;;;5054252;28;19909;-73
2023/03/11 00:52:06;;;;;;;;;;;;;;;;;;5054120;28;19909;-74
2023/03/11 00:54:32;;;;;;;;;;;;;;;;;;5054478;28;19909;-74
2023/03/11 00:56:58;;;;;;;;;;;;;;;;;;5053979;28;19915;-73
2023/03/11 00:59:24;;;;;;;;;;;;;;;;;;5053993;28;19948;-75
2023/03/11 01:01:50;;;;;;;;;;;;;;;;;;5053967;28;19909;-74
2023/03/11 01:04:15;;;;;;;;;;;;;;;;;;5052560;28;19919;-74
2023/03/11 01:06:41;;;;;;;;;;;;;;;;;;5053870;28;19909;-74
2023/03/11 01:09:07;;;;;;;;;;;;;;;;;;5052560;28;20388;-74
2023/03/11 01:11:33;;;;;;;;;;;;;;;;;;5053816;28;19915;-75
2023/03/11 01:13:59;;;;;;;;;;;;;;;;;;5053718;28;19909;-74
2023/03/11 01:16:25;;;;;;;;;;;;;;;;;;5053718;28;19999;-74
2023/03/11 01:18:51;;;;;;;;;;;;;;;;;;5053618;28;19916;-74
2023/03/11 01:21:17;;;;;;;;;;;;;;;;;;5053725;28;19908;-73
2023/03/11 01:23:43;;;;;;;;;;;;;;;;;;5053704;28;19913;-74
2023/03/11 01:26:09;;;;;;;;;;;;;;;;;;5053578;28;19916;-74
2023/03/11 01:28:35;;;;;;;;;;;;;;;;;;5053526;28;20012;-74
2023/03/11 01:31:00;;;;;;;;;;;;;;;;;;5053729;28;19952;-74
2023/03/11 01:33:27;;;;;;;;;;;;;;;;;;5053524;28;20285;-74
2023/03/11 01:35:54;;;;;;;;;;;;;;;;;;5053598;28;20328;-73
2023/03/11 01:38:20;;;;;;;;;;;;;;;;;;5053338;28;19908;-74
2023/03/11 01:40:46;;;;;;;;;;;;;;;;;;5053811;28;20011;-75
2023/03/11 01:43:11;;;;;;;;;;;;;;;;;;5053449;28;19956;-75
2023/03/11 01:45:37;;;;;;;;;;;;;;;;;;5053415;28;19913;-74
2023/03/11 01:48:03;;;;;;;;;;;;;;;;;;5053463;28;19931;-74
2023/03/11 01:50:29;;;;;;;;;;;;;;;;;;5052094;28;20266;-74
2023/03/11 01:52:55;;;;;;;;;;;;;;;;;;5053409;28;19909;-75
2023/03/11 01:55:21;;;;;;;;;;;;;;;;;;5053369;28;19917;-75
2023/03/11 01:57:47;;;;;;;;;;;;;;;;;;5053274;28;19909;-74
2023/03/11 02:00:14;;;;;;;;;;;;;;;;;;5053312;28;19999;-73
2023/03/11 02:02:40;;;;;;;;;;;;;;;;;;5053196;28;19959;-75
2023/03/11 02:05:06;;;;;;;;;;;;;;;;;;5051951;28;20341;-73
2023/03/11 02:07:32;;;;;;;;;;;;;;;;;;5053323;28;19999;-74
2023/03/11 02:09:58;;;;;;;;;;;;;;;;;;5051950;28;20024;-74
2023/03/11 02:12:24;;;;;;;;;;;;;;;;;;5053164;28;19909;-74
2023/03/11 02:14:50;;;;;;;;;;;;;;;;;;5051710;28;19913;-74
2023/03/11 02:17:16;;;;;;;;;;;;;;;;;;5053150;28;19916;-74
2023/03/11 02:19:42;;;;;;;;;;;;;;;;;;5053206;28;19909;-74
2023/03/11 02:22:07;;;;;;;;;;;;;;;;;;5053121;28;19908;-75
2023/03/11 02:24:33;;;;;;;;;;;;;;;;;;5053038;28;19912;-74
2023/03/11 02:26:59;;;;;;;;;;;;;;;;;;5053376;28;20314;-75
2023/03/11 02:29:25;;;;;;;;;;;;;;;;;;5053061;28;20345;-74
2023/03/11 02:31:51;;;;;;;;;;;;;;;;;;5052982;28;19909;-74
2023/03/11 02:34:17;;;;;;;;;;;;;;;;;;5053428;28;19909;-76
2023/03/11 02:36:43;;;;;;;;;;;;;;;;;;5053299;28;19908;-74
2023/03/11 02:39:09;;;;;;;;;;;;;;;;;;5052839;28;19927;-74
2023/03/11 02:41:35;;;;;;;;;;;;;;;;;;5053661;28;20335;-74
2023/03/11 02:44:01;;;;;;;;;;;;;;;;;;5056486;28;20422;-74
2023/03/11 02:46:27;;;;;;;;;;;;;;;;;;5055244;28;20003;-75
2023/03/11 02:48:53;;;;;;;;;;;;;;;;;;5056819;28;19909;-75
2023/03/11 02:51:19;;;;;;;;;;;;;;;;;;5056372;28;19916;-74
2023/03/11 02:53:45;;;;;;;;;;;;;;;;;;5056348;28;19912;-73
2023/03/11 02:56:10;;;;;;;;;;;;;;;;;;5056210;28;19908;-74
2023/03/11 02:58:36;;;;;;;;;;;;;;;;;;5056400;28;19956;-74
2023/03/11 03:01:02;;;;;;;;;;;;;;;;;;5056154;28;19959;-74
2023/03/11 03:03:28;;;;;;;;;;;;;;;;;;5056186;28;19913;-74
2023/03/11 03:05:54;;;;;;;;;;;;;;;;;;5054841;28;20393;-74
2023/03/11 03:08:20;;;;;;;;;;;;;;;;;;5056582;28;19952;-74
2023/03/11 03:10:46;;;;;;;;;;;;;;;;;;5056195;28;19931;-74
2023/03/11 03:13:12;;;;;;;;;;;;;;;;;;5055995;28;20270;-73
2023/03/11 03:15:38;;;;;;;;;;;;;;;;;;5054637;28;19909;-74
2023/03/11 03:18:04;;;;;;;;;;;;;;;;;;5055951;28;19924;-74
2023/03/11 03:20:30;;;;;;;;;;;;;;;;;;5055832;28;19909;-74
2023/03/11 03:22:56;;;;;;;;;;;;;;;;;;5054464;28;19913;-73
2023/03/11 03:25:22;;;;;;;;;;;;;;;;;;5055821;28;19995;-74
2023/03/11 03:27:48;;;;;;;;;;;;;;;;;;5055755;28;19979;-74
2023/03/11 03:30:14;;;;;;;;;;;;;;;;;;5055682;28;19909;-73
2023/03/11 03:32:40;;;;;;;;;;;;;;;;;;5055626;28;19996;-74
2023/03/11 03:35:06;;;;;;;;;;;;;;;;;;5054292;28;19998;-73
2023/03/11 03:37:32;;;;;;;;;;;;;;;;;;5055636;28;19915;-74
2023/03/11 03:39:57;;;;;;;;;;;;;;;;;;5055301;28;19921;-73
2023/03/11 03:42:24;;;;;;;;;;;;;;;;;;5055640;28;19909;-74
2023/03/11 03:44:50;;;;;;;;;;;;;;;;;;5055317;28;19917;-74
2023/03/11 03:47:15;;;;;;;;;;;;;;;;;;5055315;28;19954;-73
2023/03/11 03:49:41;;;;;;;;;;;;;;;;;;5055271;28;19909;-74
2023/03/11 03:52:08;;;;;;;;;;;;;;;;;;5054329;28;20308;-74
2023/03/11 03:54:33;;;;;;;;;;;;;;;;;;5055259;28;19909;-74
2023/03/11 03:56:59;;;;;;;;;;;;;;;;;;5053776;28;20004;-75
2023/03/11 03:59:25;;;;;;;;;;;;;;;;;;5055096;28;19909;-73
2023/03/11 04:01:51;;;;;;;;;;;;;;;;;;5055093;28;19916;-73
2023/03/11 04:04:17;;;;;;;;;;;;;;;;;;5055208;28;19913;-75
2023/03/11 04:06:43;;;;;;;;;;;;;;;;;;5055322;28;20047;-74
2023/03/11 04:09:09;;;;;;;;;;;;;;;;;;5054901;28;19941;-73
2023/03/11 04:11:35;;;;;;;;;;;;;;;;;;5054865;28;19942;-74
2023/03/11 04:14:01;;;;;;;;;;;;;;;;;;5054855;28;19908;-74
2023/03/11 04:16:27;;;;;;;;;;;;;;;;;;5054823;28;19909;-73
2023/03/11 04:18:53;;;;;;;;;;;;;;;;;;5054766;28;19963;-74
2023/03/11 04:21:19;;;;;;;;;;;;;;;;;;5055001;28;19909;-74
2023/03/11 04:23:45;;;;;;;;;;;;;;;;;;5054562;28;19917;-75
2023/03/11 04:26:10;;;;;;;;;;;;;;;;;;5053370;28;20258;-75
2023/03/11 04:28:36;;;;;;;;;;;;;;;;;;5053241;28;20360;-74
2023/03/11 04:31:02;;;;;;;;;;;;;;;;;;5054516;28;19915;-74
2023/03/11 04:33:28;;;;;;;;;;;;;;;;;;5054526;28;20003;-73
2023/03/11 04:35:54;;;;;;;;;;;;;;;;;;5054473;28;19909;-73
2023/03/11 04:38:20;;;;;;;;;;;;;;;;;;5052828;28;19913;-74
2023/03/11 04:40:46;;;;;;;;;;;;;;;;;;5054474;28;19916;-74
2023/03/11 04:43:12;;;;;;;;;;;;;;;;;;5054306;28;19913;-73
2023/03/11 04:45:38;;;;;;;;;;;;;;;;;;5052935;28;19908;-74
2023/03/11 04:48:04;;;;;;;;;;;;;;;;;;5054155;28;19920;-74
2023/03/11 04:50:30;;;;;;;;;;;;;;;;;;5054451;28;19909;-73
2023/03/11 04:52:56;;;;;;;;;;;;;;;;;;5054100;28;19915;-75
2023/03/11 04:55:22;;;;;;;;;;;;;;;;;;5054150;28;20003;-75
2023/03/11 04:57:48;;;;;;;;;;;;;;;;;;5054262;28;20403;-75
2023/03/11 05:00:14;;;;;;;;;;;;;;;;;;5054021;28;19909;-74
2023/03/11 05:02:40;;;;;;;;;;;;;;;;;;5053906;28;19912;-74
2023/03/11 05:05:06;;;;;;;;;;;;;;;;;;5053712;28;19963;-74
2023/03/11 05:07:32;;;;;;;;;;;;;;;;;;5053850;28;19982;-74
2023/03/11 05:09:58;;;;;;;;;;;;;;;;;;5053993;28;19992;-74
2023/03/11 05:12:24;;;;;;;;;;;;;;;;;;5053846;28;19916;-74
2023/03/11 05:14:50;;;;;;;;;;;;;;;;;;5052528;28;19909;-74
2023/03/11 05:17:18;;;;;;;;;;;;;;;;;;5053795;28;19913;-74
2023/03/11 05:19:44;;;;;;;;;;;;;;;;;;5052433;28;19909;-75
2023/03/11 05:22:09;;;;;;;;;;;;;;;;;;5053859;28;19932;-75
2023/03/11 05:24:36;;;;;;;;;;;;;;;;;;5053566;28;20082;-74
2023/03/11 05:27:01;;;;;;;;;;;;;;;;;;5053625;28;19913;-73
2023/03/11 05:29:27;;;;;;;;;;;;;;;;;;5053549;28;20427;-74
2023/03/11 05:31:53;;;;;;;;;;;;;;;;;;5053535;28;19913;-74
2023/03/11 05:34:19;;;;;;;;;;;;;;;;;;5053535;28;19955;-74
2023/03/11 05:36:45;;;;;;;;;;;;;;;;;;5053739;28;19919;-74
2023/03/11 05:39:11;;;;;;;;;;;;;;;;;;5053262;28;19921;-74
2023/03/11 05:41:37;;;;;;;;;;;;;;;;;;5053473;28;19909;-74
2023/03/11 05:44:03;;;;;;;;;;;;;;;;;;5053403;28;19913;-74
2023/03/11 05:46:29;;;;;;;;;;;;;;;;;;5053446;28;19955;-73
2023/03/11 05:48:55;;;;;;;;;;;;;;;;;;5053633;28;19920;-74
2023/03/11 05:51:21;;;;;;;;;;;;;;;;;;5053461;28;19913;-75
2023/03/11 05:53:47;;;;;;;;;;;;;;;;;;5053374;28;19909;-75
2023/03/11 05:56:13;;;;;;;;;;;;;;;;;;5053282;28;19909;-74
2023/03/11 05:58:39;;;;;;;;;;;;;;;;;;5053660;28;19909;-73
2023/03/11 06:01:05;;;;;;;;;;;;;;;;;;5053361;28;19913;-74
2023/03/11 06:03:31;;;;;;;;;;;;;;;;;;5053209;28;19919;-74
2023/03/11 06:05:56;;;;;;;;;;;;;;;;;;5053359;28;20003;-74
2023/03/11 06:08:22;;;;;;;;;;;;;;;;;;5052036;28;19975;-75
2023/03/11 06:10:48;;;;;;;;;;;;;;;;;;5053577;28;20369;-74
2023/03/11 06:13:14;;;;;;;;;;;;;;;;;;5053217;28;19916;-75
2023/03/11 06:15:40;;;;;;;;;;;;;;;;;;5053815;28;20008;-73
2023/03/11 06:18:06;;;;;;;;;;;;;;;;;;5057074;28;19944;-74
2023/03/11 06:20:32;;;;;;;;;;;;;;;;;;5057050;28;20269;-74
2023/03/11 06:22:58;;;;;;;;;;;;;;;;;;5057228;28;20364;-73
2023/03/11 06:25:24;;;;;;;;;;;;;;;;;;5055649;28;19991;-74
2023/03/11 06:27:50;;;;;;;;;;;;;;;;;;5056850;28;20369;-75
2023/03/11 06:30:16;;;;;;;;;;;;;;;;;;5057092;28;19932;-74
2023/03/11 06:32:42;;;;;;;;;;;;;;;;;;5056783;28;20361;-74
2023/03/11 06:35:08;;;;;;;;;;;;;;;;;;5056918;28;19915;-74
2023/03/11 06:37:34;;;;;;;;;;;;;;;;;;5056738;28;20011;-73
2023/03/11 06:40:00;;;;;;;;;;;;;;;;;;5056454;28;19971;-74
2023/03/11 06:42:25;;;;;;;;;;;;;;;;;;5056611;28;19909;-74
2023/03/11 06:44:51;;;;;;;;;;;;;;;;;;5055256;28;19962;-73
2023/03/11 06:47:17;;;;;;;;;;;;;;;;;;5055245;28;19909;-74
2023/03/11 06:49:43;;;;;;;;;;;;;;;;;;5056552;28;20324;-73
2023/03/11 06:52:09;;;;;;;;;;;;;;;;;;5056389;28;19909;-73
2023/03/11 06:54:35;;;;;;;;;;;;;;;;;;5056358;28;19912;-74
2023/03/11 06:57:01;;;;;;;;;;;;;;;;;;5056240;28;19909;-74
2023/03/11 06:59:27;;;;;;;;;;;;;;;;;;5056418;28;19909;-74
2023/03/11 07:01:53;;;;;;;;;;;;;;;;;;5056270;28;20484;-74
2023/03/11 07:04:19;;;;;;;;;;;;;;;;;;5054869;28;20434;-74
2023/03/11 07:06:45;;;;;;;;;;;;;;;;;;5056581;28;19913;-74
2023/03/11 07:09:11;;;;;;;;;;;;;;;;;;5056469;28;19916;-75
2023/03/11 07:11:37;;;;;;;;;;;;;;;;;;5056199;28;19909;-74
2023/03/11 07:14:02;;;;;;;;;;;;;;;;;;5056016;28;20335;-74
2023/03/11 07:16:28;;;;;;;;;;;;;;;;;;5055968;28;19908;-75
2023/03/11 07:18:54;;;;;;;;;;;;;;;;;;5055907;28;19916;-74
2023/03/11 07:21:20;;;;;;;;;;;;;;;;;;5055884;28;19909;-74
2023/03/11 07:23:48;;;;;;;;;;;;;;;;;;5055907;28;19992;-74
2023/03/11 07:26:14;;;;;;;;;;;;;;;;;;5055656;28;20303;-74
2023/03/11 07:28:40;;;;;;;;;;;;;;;;;;5055725;28;19916;-74
2023/03/11 07:31:05;;;;;;;;;;;;;;;;;;5054421;28;19913;-74
2023/03/11 07:33:31;;;;;;;;;;;;;;;;;;5055632;28;19909;-73
2023/03/11 07:35:57;;;;;;;;;;;;;;;;;;5055645;28;20043;-74
2023/03/11 07:38:23;;;;;;;;;;;;;;;;;;5055756;28;19955;-74
2023/03/11 07:40:49;;;;;;;;;;;;;;;;;;5055866;28;19920;-74
2023/03/11 07:43:15;;;;;;;;;;;;;;;;;;5054134;28;19917;-74
2023/03/11 07:45:41;;;;;;;;;;;;;;;;;;5055505;28;19913;-74
2023/03/11 07:48:07;;;;;;;;;;;;;;;;;;5055344;28;19999;-74
2023/03/11 07:50:33;;;;;;;;;;;;;;;;;;5055464;28;19963;-74
2023/03/11 07:52:59;;;;;;;;;;;;;;;;;;5055289;28;19909;-75
2023/03/11 07:55:25;;;;;;;;;;;;;;;;;;5055340;28;19912;-74
2023/03/11 07:57:51;;;;;;;;;;;;;;;;;;5055125;28;19916;-74
2023/03/11 08:00:16;;;;;;;;;;;;;;;;;;5055151;28;19913;-75
2023/03/11 08:02:42;;;;;;;;;;;;;;;;;;5053640;28;19915;-73
2023/03/11 08:05:08;;;;;;;;;;;;;;;;;;5055073;28;19999;-73
2023/03/11 08:07:34;;;;;;;;;;;;;;;;;;5054888;28;19916;-74
2023/03/11 08:10:00;;;;;;;;;;;;;;;;;;5054982;28;19915;-74
2023/03/11 08:12:26;;;;;;;;;;;;;;;;;;5054916;28;19915;-74
2023/03/11 08:14:52;;;;;;;;;;;;;;;;;;5055007;28;19913;-74
2023/03/11 08:17:18;;;;;;;;;;;;;;;;;;5054791;28;19909;-74
2023/03/11 08:19:44;;;;;;;;;;;;;;;;;;5054711;28;19915;-74
2023/03/11 08:22:10;;;;;;;;;;;;;;;;;;5053434;28;19948;-74
2023/03/11 08:24:36;;;;;;;;;;;;;;;;;;5054908;28;19917;-75
2023/03/11 08:27:02;;;;;;;;;;;;;;;;;;5054823;28;19915;-74
2023/03/11 08:29:28;;;;;;;;;;;;;;;;;;5054561;28;19909;-73
2023/03/11 08:31:53;;;;;;;;;;;;;;;;;;5054521;28;20004;-74
2023/03/11 08:34:21;;;;;;;;;;;;;;;;;;5054667;28;19952;-75
2023/03/11 08:36:47;;;;;;;;;;;;;;;;;;5039493;28;19921;-75
2023/03/11 08:39:13;;;;;;;;;;;;;;;;;;5073047;28;19921;-75
2023/03/11 08:41:39;;;;;;;;;;;;;;;;;;5073962;28;19908;-74
2023/03/11 08:44:05;;;;;;;;;;;;;;;;;;5073724;28;19923;-74
2023/03/11 08:46:30;;;;;;;;;;;;;;;;;;5072179;28;19912;-74
2023/03/11 08:48:56;;;;;;;;;;;;;;;;;;5073848;28;19958;-75
2023/03/11 08:51:22;;;;;;;;;;;;;;;;;;5073708;28;20003;-75
2023/03/11 08:53:48;;;;;;;;;;;;;;;;;;5073678;28;19909;-74
2023/03/11 08:56:14;;;;;;;;;;;;;;;;;;5073537;28;19908;-75
2023/03/11 08:58:40;;;;;;;;;;;;;;;;;;5073622;28;19909;-75
2023/03/11 09:01:07;;;;;;;;;;;;;;;;;;5072426;28;19971;-74
2023/03/11 09:03:34;;;;;;;;;;;;;;;;;;5073372;28;19912;-74
2023/03/11 09:06:00;;;;;;;;;;;;;;;;;;5070270;28;20360;-74
2023/03/11 09:08:26;;;;;;;;;;;;;;;;;;5053616;28;19915;-74
2023/03/11 09:10:52;;;;;;;;;;;;;;;;;;5053474;28;20003;-76
2023/03/11 09:13:18;;;;;;;;;;;;;;;;;;5052348;28;19909;-76
2023/03/11 09:15:44;;;;;;;;;;;;;;;;;;5053246;28;19908;-75
2023/03/11 09:18:10;;;;;;;;;;;;;;;;;;5051886;28;20281;-75
2023/03/11 09:20:36;;;;;;;;;;;;;;;;;;5053422;28;20438;-74
2023/03/11 09:23:02;;;;;;;;;;;;;;;;;;5053312;28;19913;-74
2023/03/11 09:25:28;;;;;;;;;;;;;;;;;;5053251;28;19956;-75
2023/03/11 09:27:53;;;;;;;;;;;;;;;;;;5052770;28;19909;-75
2023/03/11 09:30:19;;;;;;;;;;;;;;;;;;5053127;28;19909;-74
2023/03/11 09:32:45;;;;;;;;;;;;;;;;;;5053244;28;19913;-73
2023/03/11 09:35:11;;;;;;;;;;;;;;;;;;5053185;28;19916;-74
2023/03/11 09:37:37;;;;;;;;;;;;;;;;;;5033958;28;19924;-75
2023/03/11 09:40:03;;;;;;;;;;;;;;;;;;5052815;28;19920;-76
2023/03/11 09:42:29;;;;;;;;;;;;;;;;;;5053134;28;19916;-76
2023/03/11 09:44:55;;;;;;;;;;;;;;;;;;5053081;28;19923;-75
2023/03/11 09:47:21;;;;;;;;;;;;;;;;;;5052409;28;19963;-75
2023/03/11 09:49:47;;;;;;;;;;;;;;;;;;5053051;28;19916;-75
2023/03/11 09:52:13;;;;;;;;;;;;;;;;;;5056163;28;19908;-76
2023/03/11 09:54:39;;;;;;;;;;;;;;;;;;5057238;28;19909;-75
2023/03/11 09:57:05;;;;;;;;;;;;;;;;;;5056636;28;19920;-75
2023/03/11 09:59:31;;;;;;;;;;;;;;;;;;5055693;28;19909;-75
2023/03/11 10:01:57;;;;;;;;;;;;;;;;;;5057203;28;19943;-75
2023/03/11 10:04:23;;;;;;;;;;;;;;;;;;5056658;28;19913;-76
2023/03/11 10:06:50;;;;;;;;;;;;;;;;;;5056757;28;19916;-75
2023/03/11 10:09:16;;;;;;;;;;;;;;;;;;5056897;28;19948;-75
2023/03/11 10:11:44;;;;;;;;;;;;;;;;;;5056944;28;19944;-75
2023/03/11 10:14:10;;;;;;;;;;;;;;;;;;5056959;28;19916;-76
2023/03/11 10:16:36;;;;;;;;;;;;;;;;;;5056234;28;19912;-76
2023/03/11 10:19:01;;;;;;;;;;;;;;;;;;5056875;28;19909;-76
2023/03/11 10:21:27;;;;;;;;;;;;;;;;;;5056618;28;19909;-76
2023/03/11 10:23:53;;;;;;;;;;;;;;;;;;5056540;28;20012;-76
2023/03/11 10:26:19;;;;;;;;;;;;;;;;;;5056169;28;19944;-76
2023/03/11 10:28:45;;;;;;;;;;;;;;;;;;5054901;28;19920;-76
2023/03/11 10:31:17;;;;;;;;;;;;;;;;;;5056587;28;19975;-76
2023/03/11 10:33:43;;;;;;;;;;;;;;;;;;5056402;28;19948;-77
2023/03/11 10:36:09;;;;;;;;;;;;;;;;;;5038083;28;20400;-76
2023/03/11 10:38:35;;;;;;;;;;;;;;;;;;5076005;28;20399;-76
2023/03/11 10:41:01;;;;;;;;;;;;;;;;;;5076478;28;19912;-76
2023/03/11 10:43:27;;;;;;;;;;;;;;;;;;5076201;28;19912;-76
2023/03/11 10:45:53;;;;;;;;;;;;;;;;;;5076258;28;20368;-76
2023/03/11 10:48:18;;;;;;;;;;;;;;;;;;5075733;28;20292;-75
2023/03/11 10:50:45;;;;;;;;;;;;;;;;;;5076072;28;19908;-76
2023/03/11 10:53:11;;;;;;;;;;;;;;;;;;5076496;28;19912;-76
2023/03/11 10:55:36;;;;;;;;;;;;;;;;;;5076018;28;20296;-76
2023/03/11 10:58:02;;;;;;;;;;;;;;;;;;5075528;28;19973;-75
2023/03/11 11:00:29;;;;;;;;;;;;;;;;;;5074671;28;19908;-77
2023/03/11 11:02:58;;;;;;;;;;;;;;;;;;5075223;28;19916;-77
2023/03/11 11:05:24;;;;;;;;;;;;;;;;;;5075973;28;20008;-76
2023/03/11 11:07:52;;;;;;;;;;;;;;;;;;5075349;28;19991;-76
2023/03/11 11:10:18;;;;;;;;;;;;;;;;;;5075939;28;20304;-75
2023/03/11 11:12:43;;;;;;;;;;;;;;;;;;5075610;28;19908;-76
2023/03/11 11:15:09;;;;;;;;;;;;;;;;;;5075602;28;19909;-76
2023/03/11 11:17:35;;;;;;;;;;;;;;;;;;5074703;28;19919;-76
2023/03/11 11:20:11;;;;;;;;;;;;;;;;;;5074030;28;19922;-77
2023/03/11 11:22:37;;;;;;;;;;;;;;;;;;5074081;28;20352;-75
2023/03/11 11:25:03;;;;;;;;;;;;;;;;;;5066385;28;19951;-77
2023/03/11 11:27:31;;;;;;;;;;;;;;;;;;5055296;28;19916;-77
2023/03/11 11:29:57;;;;;;;;;;;;;;;;;;5055467;28;19909;-75
2023/03/11 11:32:23;;;;;;;;;;;;;;;;;;5055203;28;19915;-76
2023/03/11 11:34:49;;;;;;;;;;;;;;;;;;5053147;28;19909;-75
2023/03/11 11:37:15;;;;;;;;;;;;;;;;;;5055180;28;20428;-76
2023/03/11 11:39:41;;;;;;;;;;;;;;;;;;5054967;28;19986;-75
2023/03/11 11:42:07;;;;;;;;;;;;;;;;;;5055162;28;19908;-76
2023/03/11 11:44:33;;;;;;;;;;;;;;;;;;5054729;28;19913;-76
2023/03/11 11:46:58;;;;;;;;;;;;;;;;;;5053803;28;19912;-77
2023/03/11 11:49:25;;;;;;;;;;;;;;;;;;5055075;28;19915;-76
2023/03/11 11:51:51;;;;;;;;;;;;;;;;;;5054888;28;19952;-76
2023/03/11 11:54:17;;;;;;;;;;;;;;;;;;5055040;28;19909;-76
2023/03/11 11:56:43;;;;;;;;;;;;;;;;;;5054536;28;19966;-77
2023/03/11 11:59:09;;;;;;;;;;;;;;;;;;5054875;28;20411;-76
2023/03/11 12:01:35;;;;;;;;;;;;;;;;;;5054853;28;20313;-76
2023/03/11 12:04:01;;;;;;;;;;;;;;;;;;5054588;28;20015;-77
2023/03/11 12:06:27;;;;;;;;;;;;;;;;;;5054210;28;19952;-77
2023/03/11 12:08:53;;;;;;;;;;;;;;;;;;5054657;28;19909;-77
2023/03/11 12:11:19;;;;;;;;;;;;;;;;;;5054823;28;19909;-76
2023/03/11 12:13:45;;;;;;;;;;;;;;;;;;5053589;28;19916;-77
2023/03/11 12:16:10;;;;;;;;;;;;;;;;;;5054092;28;20305;-78
2023/03/11 12:18:36;;;;;;;;;;;;;;;;;;5054459;28;20357;-76
2023/03/11 12:21:02;;;;;;;;;;;;;;;;;;5053131;28;19916;-76
2023/03/11 12:23:28;;;;;;;;;;;;;;;;;;5054339;28;19913;-77
2023/03/11 12:25:54;;;;;;;;;;;;;;;;;;5053874;28;19931;-77
2023/03/11 12:28:20;;;;;;;;;;;;;;;;;;5052889;28;19909;-76
2023/03/11 12:30:46;;;;;;;;;;;;;;;;;;5054205;28;19909;-76
2023/03/11 12:33:12;;;;;;;;;;;;;;;;;;5054181;28;19996;-76
2023/03/11 12:35:38;;;;;;;;;;;;;;;;;;5053799;28;20339;-74
2023/03/11 12:38:04;;;;;;;;;;;;;;;;;;5054059;28;20311;-77
2023/03/11 12:40:30;;;;;;;;;;;;;;;;;;5053756;28;19921;-75
2023/03/11 12:42:56;;;;;;;;;;;;;;;;;;5053847;28;19909;-75
2023/03/11 12:45:22;;;;;;;;;;;;;;;;;;5053703;28;20284;-76
2023/03/11 12:47:48;;;;;;;;;;;;;;;;;;5053913;28;20471;-76
2023/03/11 12:50:14;;;;;;;;;;;;;;;;;;5053769;28;19935;-76
2023/03/11 12:52:40;;;;;;;;;;;;;;;;;;5053551;28;19915;-77
2023/03/11 12:55:05;;;;;;;;;;;;;;;;;;5053461;28;19912;-75
2023/03/11 12:57:31;;;;;;;;;;;;;;;;;;5053808;28;19916;-75
2023/03/11 12:59:57;;;;;;;;;;;;;;;;;;5053644;28;19916;-76
2023/03/11 13:02:23;;;;;;;;;;;;;;;;;;5053629;28;20316;-78
2023/03/11 13:04:49;;;;;;;;;;;;;;;;;;5053009;28;20460;-77
2023/03/11 13:07:15;;;;;;;;;;;;;;;;;;5053568;28;19960;-76
2023/03/11 13:09:41;;;;;;;;;;;;;;;;;;5052326;28;19916;-76
2023/03/11 13:12:07;;;;;;;;;;;;;;;;;;5053534;28;20324;-76
2023/03/11 13:14:33;;;;;;;;;;;;;;;;;;5053572;28;20440;-75
2023/03/11 13:16:59;;;;;;;;;;;;;;;;;;5052931;28;19952;-76
2023/03/11 13:19:25;;;;;;;;;;;;;;;;;;5053426;28;20044;-76
2023/03/11 13:21:51;;;;;;;;;;;;;;;;;;5053404;28;20394;-76
2023/03/11 13:24:17;;;;;;;;;;;;;;;;;;5051704;28;20434;-76
2023/03/11 13:26:42;;;;;;;;;;;;;;;;;;5052942;28;19916;-76
2023/03/11 13:29:08;;;;;;;;;;;;;;;;;;5053016;28;19912;-78
2023/03/11 13:31:34;;;;;;;;;;;;;;;;;;5051981;28;19916;-76
2023/03/11 13:34:00;;;;;;;;;;;;;;;;;;5051988;28;19909;-76
2023/03/11 13:36:26;;;;;;;;;;;;;;;;;;5052826;28;19909;-76
2023/03/11 13:38:52;;;;;;;;;;;;;;;;;;5053065;28;19989;-77
2023/03/11 13:41:18;;;;;;;;;;;;;;;;;;5052934;28;19913;-77
2023/03/11 13:43:44;;;;;;;;;;;;;;;;;;5051842;28;19962;-77
2023/03/11 13:46:10;;;;;;;;;;;;;;;;;;5052677;28;19951;-77
2023/03/11 13:48:36;;;;;;;;;;;;;;;;;;5053146;28;19920;-76
2023/03/11 13:51:02;;;;;;;;;;;;;;;;;;5053106;28;19909;-77
2023/03/11 13:53:28;;;;;;;;;;;;;;;;;;5053095;28;19916;-76
2023/03/11 13:55:54;;;;;;;;;;;;;;;;;;5052711;28;19909;-76
2023/03/11 13:58:22;;;;;;;;;;;;;;;;;;5052916;28;19920;-76
2023/03/11 14:00:48;;;;;;;;;;;;;;;;;;5053206;28;19959;-75
2023/03/11 14:03:17;;;;;;;;;;;;;;;;;;5051573;28;19913;-76
2023/03/11 14:05:43;;;;;;;;;;;;;;;;;;5052792;28;19916;-76
2023/03/11 14:08:09;;;;;;;;;;;;;;;;;;5052909;28;19912;-76
2023/03/11 14:10:35;;;;;;;;;;;;;;;;;;5052936;28;20293;-76
2023/03/11 14:13:00;;;;;;;;;;;;;;;;;;5052943;28;19909;-76
2023/03/11 14:15:26;;;;;;;;;;;;;;;;;;5052547;28;19920;-77
2023/03/11 14:17:52;;;;;;;;;;;;;;;;;;5052880;28;19909;-76
2023/03/11 14:20:21;;;;;;;;;;;;;;;;;;5051619;28;19989;-77
2023/03/11 14:22:46;;;;;;;;;;;;;;;;;;5052953;28;20289;-77
2023/03/11 14:25:12;;;;;;;;;;;;;;;;;;5052433;28;19913;-76
2023/03/11 14:27:38;;;;;;;;;;;;;;;;;;5052654;28;19908;-77
2023/03/11 14:30:05;;;;;;;;;;;;;;;;;;5052759;28;19992;-77
2023/03/11 14:32:31;;;;;;;;;;;;;;;;;;5052661;28;19909;-77
2023/03/11 14:34:58;;;;;;;;;;;;;;;;;;5052553;28;19909;-78
2023/03/11 14:37:23;;;;;;;;;;;;;;;;;;5054337;28;19991;-77
2023/03/11 14:39:49;;;;;;;;;;;;;;;;;;5056117;28;19921;-77
2023/03/11 14:42:17;;;;;;;;;;;;;;;;;;5056303;28;19988;-75
2023/03/11 14:44:43;;;;;;;;;;;;;;;;;;5056194;28;19913;-76
2023/03/11 14:47:09;;;;;;;;;;;;;;;;;;5054615;28;19959;-74
2023/03/11 14:49:35;;;;;;;;;;;;;;;;;;5054911;28;20023;-75
2023/03/11 14:52:02;;;;;;;;;;;;;;;;;;5056133;28;19952;-75
2023/03/11 14:54:28;;;;;;;;;;;;;;;;;;5055980;28;19908;-76
2023/03/11 14:56:54;;;;;;;;;;;;;;;;;;5055743;28;19915;-74
2023/03/11 14:59:22;;;;;;;;;;;;;;;;;;5056003;28;19999;-74
2023/03/11 15:01:48;;;;;;;;;;;;;;;;;;5056052;28;19947;-75
2023/03/11 15:04:14;;;;;;;;;;;;;;;;;;5055734;28;19959;-75
2023/03/11 15:06:40;;;;;;;;;;;;;;;;;;5055398;28;20438;-74
2023/03/11 15:09:06;;;;;;;;;;;;;;;;;;5055899;28;20007;-74
2023/03/11 15:11:32;;;;;;;;;;;;;;;;;;5055699;28;19959;-74
2023/03/11 15:13:58;;;;;;;;;;;;;;;;;;5055757;28;19909;-74
2023/03/11 15:16:24;;;;;;;;;;;;;;;;;;5055109;28;19916;-74
2023/03/11 15:18:50;;;;;;;;;;;;;;;;;;5055752;28;19916;-75
2023/03/11 15:21:16;;;;;;;;;;;;;;;;;;5055548;28;20292;-74
2023/03/11 15:23:42;;;;;;;;;;;;;;;;;;5055654;28;19955;-75
2023/03/11 15:26:08;;;;;;;;;;;;;;;;;;5055063;28;19909;-74
2023/03/11 15:28:34;;;;;;;;;;;;;;;;;;5055177;28;19912;-75
2023/03/11 15:31:00;;;;;;;;;;;;;;;;;;5055453;28;20392;-76
2023/03/11 15:33:26;;;;;;;;;;;;;;;;;;5055420;28;20007;-77
2023/03/11 15:35:52;;;;;;;;;;;;;;;;;;5055012;28;19909;-75
2023/03/11 15:38:18;;;;;;;;;;;;;;;;;;5055290;28;20336;-77
2023/03/11 15:40:44;;;;;;;;;;;;;;;;;;5054727;28;20376;-77
2023/03/11 15:43:10;;;;;;;;;;;;;;;;;;5055238;28;19909;-77
2023/03/11 15:45:36;;;;;;;;;;;;;;;;;;5054838;28;19913;-77
2023/03/11 15:48:02;;;;;;;;;;;;;;;;;;5055090;28;19913;-77
2023/03/11 15:50:27;;;;;;;;;;;;;;;;;;5055105;28;19916;-76
2023/03/11 15:52:53;;;;;;;;;;;;;;;;;;5053457;28;19909;-77
2023/03/11 15:55:19;;;;;;;;;;;;;;;;;;5054834;28;19987;-77
2023/03/11 15:57:45;;;;;;;;;;;;;;;;;;5054776;28;19974;-76
2023/03/11 16:00:11;;;;;;;;;;;;;;;;;;5055022;28;19959;-75
2023/03/11 16:02:37;;;;;;;;;;;;;;;;;;5054831;28;20003;-77
2023/03/11 16:05:03;;;;;;;;;;;;;;;;;;5054475;28;19913;-77
2023/03/11 16:07:29;;;;;;;;;;;;;;;;;;5054206;28;19958;-76
2023/03/11 16:09:55;;;;;;;;;;;;;;;;;;5054636;28;19915;-77
2023/03/11 16:12:21;;;;;;;;;;;;;;;;;;5053364;28;19913;-77
2023/03/11 16:14:47;;;;;;;;;;;;;;;;;;5054478;28;19909;-75
2023/03/11 16:17:14;;;;;;;;;;;;;;;;;;5053991;28;19908;-77
2023/03/11 16:19:40;;;;;;;;;;;;;;;;;;5054466;28;19931;-76
2023/03/11 16:22:06;;;;;;;;;;;;;;;;;;5054508;28;20335;-76
2023/03/11 16:24:32;;;;;;;;;;;;;;;;;;5054351;28;19912;-75
2023/03/11 16:26:58;;;;;;;;;;;;;;;;;;5053859;28;19916;-76
2023/03/11 16:29:25;;;;;;;;;;;;;;;;;;5054384;28;19932;-76
2023/03/11 16:31:51;;;;;;;;;;;;;;;;;;5054281;28;20323;-77
2023/03/11 16:34:17;;;;;;;;;;;;;;;;;;5054311;28;20379;-76
2023/03/11 16:36:43;;;;;;;;;;;;;;;;;;5053909;28;19909;-77