Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:38;;;;;;;37.33;23.75;;;5.50;78.20;;;;;;5052838;28;20036;-75
2022/01/24 00:04:05;;;;;;;36.60;23.77;;;5.50;78.30;;;;;;5062741;28;20058;-76
2022/01/24 00:06:32;;;;;;;35.13;22.95;;;5.50;78.50;;;;;;5062843;28;20032;-75
2022/01/24 00:08:59;;;;;;;33.53;22.73;;;5.40;78.50;;;;;;5042927;28;20036;-75
2022/01/24 00:11:31;;;;;;;36.95;24.00;;;5.40;78.10;;;;;;5055356;28;20943;-75
2022/01/24 00:27:07;;;;;;;34.97;23.75;;;5.40;77.90;;;;;;5050063;28;20208;-76
2022/01/24 00:29:33;;;;;;;39.97;26.10;;;5.40;78.00;;;;;;5053554;28;20042;-75
2022/01/24 00:31:58;;;;;;;36.38;24.88;;;5.40;77.80;;;;;;5051018;28;20429;-75
2022/01/24 00:34:24;;;;;;;36.17;24.15;;;5.40;78.00;;;;;;5046688;28;20052;-75
2022/01/24 00:36:51;;;;;;;36.15;24.30;;;5.40;78.10;;;;;;5048250;28;20068;-76
2022/01/24 00:39:18;;;;;;;42.80;27.17;;;5.40;77.90;;;;;;5047900;28;20032;-75
2022/01/24 00:46:59;;;;;;;38.85;26.17;;;5.40;77.70;;;;;;5053392;28;20123;-75
2022/01/24 00:54:44;;;;;;;34.97;24.23;;;5.30;77.80;;;;;;5055090;28;19996;-75
2022/01/24 00:57:11;;;;;;;36.00;25.15;;;5.30;77.50;;;;;;5048460;28;20528;-76
2022/01/24 00:59:37;;;;;;;40.38;26.00;;;5.30;77.40;;;;;;5053743;28;20204;-76
2022/01/24 01:02:04;;;;;;;40.67;25.67;;;5.30;77.50;;;;;;5048387;28;20046;-76
2022/01/24 01:04:57;;;;;;;37.50;25.48;;;5.30;77.80;;;;;;5045739;28;20920;-76
2022/01/24 01:07:33;;;;;;;36.53;24.98;;;5.30;77.70;;;;;;5054504;28;20032;-76
2022/01/24 01:18:16;;;;;;;39.22;26.08;;;5.30;77.60;;;;;;5054331;28;20375;-76
2022/01/24 01:23:15;;;;;;;35.42;24.58;;;5.30;77.10;;;;;;5053006;28;20029;-76
2022/01/24 01:25:42;;;;;;;36.50;23.88;;;5.20;77.10;;;;;;5050401;28;20039;-76
2022/01/24 01:28:08;;;;;;;37.13;24.20;;;5.20;77.30;;;;;;5059614;28;20127;-75
2022/01/24 01:30:40;;;;;;;34.95;23.50;;;5.20;77.40;;;;;;5061522;28;20477;-75
2022/01/24 01:33:59;;;;;;;34.45;23.67;;;5.30;77.40;;;;;;5051502;28;20373;-75
2022/01/24 01:52:26;;;;;;;41.30;27.35;;;5.20;77.50;;;;;;5060499;28;20140;-75
2022/01/24 01:55:37;;;;;;;39.20;26.88;;;5.20;77.40;;;;;;5052865;28;20481;-75
2022/01/24 01:57:41;;;;;;;36.92;25.42;;;5.20;77.60;;;;;;5044573;28;20032;-75
2022/01/24 02:00:08;;;;;;;38.65;24.73;;;5.20;77.70;;;;;;5053650;28;20037;-76
2022/01/24 02:02:34;;;;;;;42.85;27.90;;;5.30;77.70;;;;;;5054564;28;20036;-76
2022/01/24 02:05:00;;;;;;;40.90;26.70;;;5.30;77.80;;;;;;5060465;28;20043;-76
2022/01/24 02:07:26;;;;;;;43.95;27.95;;;5.30;78.00;;;;;;5053637;28;20033;-75
2022/01/24 02:09:51;;;;;;;41.17;26.48;;;5.30;77.80;;;;;;5055187;28;20028;-75
2022/01/24 02:12:20;;;;;;;42.50;27.35;;;5.30;77.40;;;;;;5054767;28;20434;-76
2022/01/24 02:14:52;;;;;;;41.90;26.63;;;5.30;77.30;;;;;;5055175;28;20539;-75
2022/01/24 02:17:27;;;;;;;43.38;26.73;;;5.20;77.00;;;;;;5037153;28;20453;-75
2022/01/24 02:20:38;;;;;;;42.28;26.48;;;5.20;77.10;;;;;;5046049;28;20124;-76
2022/01/24 02:22:47;;;;;;;41.58;25.80;;;5.20;77.10;;;;;;5056503;28;20033;-75
2022/01/24 02:25:24;;;;;;;45.77;27.83;;;5.20;77.40;;;;;;5056071;28;20035;-76
2022/01/24 02:27:57;;;;;;;47.92;30.15;;;5.20;77.60;;;;;;5060097;28;20761;-75
2022/01/24 02:30:40;;;;;;;44.80;27.77;;;5.20;77.80;;;;;;5060041;28;20044;-75
2022/01/24 02:33:06;;;;;;;43.88;26.48;;;5.30;78.10;;;;;;5035484;28;20384;-75
2022/01/24 02:35:31;;;;;;;45.33;28.80;;;5.30;78.10;;;;;;5054492;28;20025;-75
2022/01/24 02:38:01;;;;;;;43.13;26.40;;;5.30;78.20;;;;;;5047018;28;20148;-76
2022/01/24 02:40:27;;;;;;;41.72;25.85;;;5.30;78.20;;;;;;5056396;28;20025;-75
2022/01/24 02:48:25;;;;;;;40.55;25.60;;;5.20;77.90;;;;;;5050598;28;20114;-75
2022/01/24 02:53:21;;;;;;;40.83;25.60;;;5.10;77.30;;;;;;5057859;28;21775;-76
2022/01/24 02:55:47;;;;;;;38.28;24.25;;;5.20;77.40;;;;;;5057888;28;20039;-75
2022/01/24 02:58:15;;;;;;;41.30;24.75;;;5.20;77.40;;;;;;5041042;28;20399;-75
2022/01/24 03:00:41;;;;;;;40.63;26.42;;;5.20;77.40;;;;;;5060157;28;20353;-75
2022/01/24 03:03:07;;;;;;;41.63;26.45;;;5.20;77.60;;;;;;5059888;28;20482;-75
2022/01/24 03:05:33;;;;;;;43.50;27.48;;;5.10;77.60;;;;;;5055082;28;20033;-75
2022/01/24 03:07:59;;;;;;;47.53;27.70;;;5.20;77.70;;;;;;5038773;28;20614;-76
2022/01/24 03:10:29;;;;;;;41.97;26.63;;;5.20;77.90;;;;;;5057064;28;20308;-75
2022/01/24 03:15:39;;;;;;;42.35;27.83;;;5.20;78.10;;;;;;5058296;28;20482;-76
2022/01/24 03:18:06;;;;;;;41.92;27.27;;;5.20;78.30;;;;;;5059895;28;20040;-76
2022/01/24 03:20:32;;;;;;;45.28;27.30;;;5.20;78.20;;;;;;5061494;28;20531;-76
2022/01/24 03:22:57;;;;;;;43.55;27.02;;;5.30;78.20;;;;;;5059457;28;20025;-75
2022/01/24 03:25:23;;;;;;;37.40;24.92;;;5.20;78.00;;;;;;5058093;28;20040;-76
2022/01/24 03:27:48;;;;;;;38.78;24.65;;;5.20;77.60;;;;;;5057451;28;20399;-76
2022/01/24 03:30:14;;;;;;;38.40;25.42;;;5.20;77.40;;;;;;5043872;28;20079;-76
2022/01/24 03:32:40;;;;;;;39.78;24.80;;;5.20;77.30;;;;;;5054806;28;20065;-75
2022/01/24 03:35:07;;;;;;;35.65;23.95;;;5.20;77.40;;;;;;5052471;28;20033;-76
2022/01/24 03:37:36;;;;;;;36.50;23.90;;;5.10;77.50;;;;;;5048612;28;20039;-76
2022/01/24 03:40:04;;;;;;;36.83;23.70;;;5.20;77.70;;;;;;5053306;28;20440;-77
2022/01/24 03:42:30;;;;;;;38.60;23.85;;;5.10;77.90;;;;;;5054578;28;20551;-75
2022/01/24 03:45:00;;;;;;;37.78;23.35;;;5.10;77.70;;;;;;5054285;28;20037;-75
2022/01/24 03:47:42;;;;;;;36.88;22.92;;;5.10;77.60;;;;;;5037482;28;20437;-75
2022/01/24 03:50:13;;;;;;;37.72;23.25;;;5.10;77.80;;;;;;5055379;28;20452;-76
2022/01/24 03:52:39;;;;;;;35.17;22.30;;;5.10;78.10;;;;;;5055869;28;20119;-75
2022/01/24 03:55:05;;;;;;;36.90;23.20;;;5.10;78.00;;;;;;5050099;28;20152;-76
2022/01/24 03:57:31;;;;;;;33.95;22.50;;;5.10;78.10;;;;;;5058964;28;20025;-75
2022/01/24 03:59:57;;;;;;;36.13;23.92;;;5.10;78.20;;;;;;5057155;28;20059;-76
2022/01/24 04:02:25;;;;;;;36.47;23.73;;;5.10;78.30;;;;;;5051028;28;20028;-76
2022/01/24 04:04:52;;;;;;;33.55;21.83;;;5.10;78.40;;;;;;5058814;28;20036;-76
2022/01/24 04:07:18;;;;;;;34.17;22.25;;;5.10;78.20;;;;;;5056104;28;20252;-76
2022/01/24 04:09:44;;;;;;;33.20;21.60;;;5.10;78.10;;;;;;5059693;28;20028;-75
2022/01/24 04:12:12;;;;;;;35.15;21.58;;;5.00;77.90;;;;;;5060720;28;20032;-75
2022/01/24 04:14:52;;;;;;;32.17;21.63;;;5.10;78.00;;;;;;5052667;28;20387;-75
2022/01/24 04:22:37;;;;;;;32.92;21.20;;;5.00;78.40;;;;;;5057162;28;20980;-75
2022/01/24 04:25:05;;;;;;;33.05;22.23;;;5.00;78.60;;;;;;5049552;28;20406;-76
2022/01/24 04:27:31;;;;;;;35.05;21.92;;;4.90;78.80;;;;;;5055875;28;20037;-75
2022/01/24 04:29:57;;;;;;;32.35;21.38;;;4.90;79.00;;;;;;5058186;28;20029;-75
2022/01/24 04:32:24;;;;;;;33.70;22.40;;;4.80;79.40;;;;;;5053036;28;20559;-75
2022/01/24 04:34:50;;;;;;;32.58;20.13;;;4.70;79.70;;;;;;5056967;28;20047;-75
2022/01/24 04:37:16;;;;;;;32.08;21.58;;;4.70;80.00;;;;;;5053041;28;20028;-76
2022/01/24 04:39:43;;;;;;;33.03;22.83;;;4.60;80.40;;;;;;5052408;28;20036;-75
2022/01/24 04:42:14;;;;;;;36.00;22.98;;;4.60;80.70;;;;;;5058726;28;20029;-76
2022/01/24 04:54:56;;;;;;;40.08;25.30;;;4.10;81.70;;;;;;5054894;28;20052;-76
2022/01/24 04:57:24;;;;;;;39.03;26.05;;;3.90;81.80;;;;;;5054606;28;20521;-76
2022/01/24 04:59:51;;;;;;;39.50;26.05;;;3.80;82.00;;;;;;5037058;28;20392;-75
2022/01/24 05:02:18;;;;;;;42.35;27.85;;;3.80;82.20;;;;;;5055732;28;20059;-75
2022/01/24 05:04:44;;;;;;;41.47;26.90;;;3.70;82.40;;;;;;5055327;28;20029;-75
2022/01/24 05:07:10;;;;;;;40.90;26.33;;;3.60;82.70;;;;;;5055617;28;20120;-75
2022/01/24 05:12:28;;;;;;;45.10;26.23;;;3.50;83.10;;;;;;5046856;28;20120;-75
2022/01/24 05:25:56;;;;;;;43.42;27.13;;;3.20;83.80;;;;;;5049051;28;20097;-75
2022/01/24 05:28:23;;;;;;;42.97;27.58;;;3.20;83.90;;;;;;5048442;28;20043;-75
2022/01/24 05:30:49;;;;;;;47.50;31.75;;;3.10;84.00;;;;;;5047384;28;20365;-74
2022/01/24 05:33:15;;;;;;;42.45;28.30;;;3.10;84.20;;;;;;5051421;28;20043;-75
2022/01/24 05:35:41;;;;;;;46.40;27.45;;;3.10;84.40;;;;;;5045308;28;20063;-75
2022/01/24 05:38:07;;;;;;;42.53;27.92;;;3.00;84.50;;;;;;5050038;28;20376;-75
2022/01/24 05:40:33;;;;;;;44.78;27.52;;;2.90;84.50;;;;;;5036766;28;20033;-74
2022/01/24 05:42:58;;;;;;;45.20;28.38;;;2.90;84.60;;;;;;5045388;28;20028;-75
2022/01/24 05:45:25;;;;;;;41.85;27.35;;;2.90;84.80;;;;;;5045251;28;20059;-74
2022/01/24 05:47:50;;;;;;;46.60;29.15;;;2.90;84.90;;;;;;5049068;28;20115;-75
2022/01/24 05:50:16;;;;;;;45.75;28.83;;;2.80;85.00;;;;;;5046064;28;20392;-75
2022/01/24 05:52:42;;;;;;;42.20;27.27;;;2.70;85.00;;;;;;5055106;28;20448;-75
2022/01/24 05:55:08;;;;;;;47.28;29.38;;;2.70;85.10;;;;;;5053637;28;20521;-75
2022/01/24 05:57:35;;;;;;;46.22;29.20;;;2.60;85.20;;;;;;5054014;28;20029;-75
2022/01/24 06:00:01;;;;;;;41.78;26.70;;;2.70;85.30;;;;;;5057502;28;20165;-76
2022/01/24 06:02:26;;;;;;;44.72;27.92;;;2.60;85.40;;;;;;5052950;28;20504;-75
2022/01/24 06:04:52;;;;;;;45.25;26.60;;;2.60;85.50;;;;;;5057248;28;20353;-75
2022/01/24 06:07:18;;;;;;;44.95;28.17;;;2.50;85.60;;;;;;5058108;28;20037;-74
2022/01/24 06:09:44;;;;;;;44.13;27.58;;;2.50;85.70;;;;;;5053398;28;20029;-75
2022/01/24 06:12:10;;;;;;;44.00;27.98;;;2.50;85.80;;;;;;5053512;28;20048;-75
2022/01/24 06:14:36;;;;;;;47.60;29.77;;;2.40;85.80;;;;;;5056613;28;20299;-75
2022/01/24 06:17:02;;;;;;;45.75;28.80;;;2.40;85.90;;;;;;5054945;28;20304;-75
2022/01/24 06:19:28;;;;;;;46.67;27.42;;;2.40;86.00;;;;;;5056390;28;20025;-75
2022/01/24 06:21:53;;;;;;;44.95;28.17;;;2.30;86.00;;;;;;5052679;28;20597;-76
2022/01/24 06:24:19;;;;;;;45.78;27.52;;;2.30;86.10;;;;;;5058665;28;20045;-75
2022/01/24 06:26:44;;;;;;;43.38;26.70;;;2.30;86.20;;;;;;5062648;28;20025;-75
2022/01/24 06:29:12;;;;;;;45.15;27.75;;;2.30;86.20;;;;;;5082755;28;20107;-76
2022/01/24 06:31:37;;;;;;;46.65;29.15;;;2.20;86.20;;;;;;5066513;28;20446;-76
2022/01/24 06:34:04;;;;;;;43.25;27.02;;;2.20;86.30;;;;;;5058843;28;20044;-77
2022/01/24 06:36:29;;;;;;;44.80;27.73;;;2.20;86.40;;;;;;5059180;28;20033;-76
2022/01/24 06:38:55;;;;;;;44.88;28.45;;;2.20;86.40;;;;;;5061006;28;20044;-76
2022/01/24 06:41:32;;;;;;;45.88;27.92;;;2.20;86.50;;;;;;5058940;28;20049;-75
2022/01/24 06:44:00;;;;;;;45.15;28.40;;;2.10;86.60;;;;;;5059725;28;20139;-75
2022/01/24 06:46:26;;;;;;;49.97;31.85;;;2.10;86.70;;;;;;5054644;28;20555;-75
2022/01/24 06:48:52;;;;;;;60.25;38.85;;;2.10;86.70;;;;;;5042649;28;20395;-75
2022/01/24 06:51:18;;;;;;;62.92;39.80;;;2.10;86.80;;;;;;5055202;28;20032;-75
2022/01/24 06:53:44;;;;;;;56.50;35.90;;;2.10;86.80;;;;;;5059428;28;20119;-75
2022/01/24 06:56:10;;;;;;;51.42;32.70;;;2.10;86.90;;;;;;5053137;28;20461;-75
2022/01/24 06:58:35;;;;;;;48.58;29.95;;;2.00;86.90;;;;;;5061610;28;20116;-75
2022/01/24 07:01:02;;;;;;;51.28;28.40;;;2.00;86.90;;;;;;5045143;28;20499;-76
2022/01/24 07:03:28;;;;;;;42.63;28.13;;;2.00;87.00;;;;;;5038969;28;20033;-75
2022/01/24 07:05:53;;;;;;;46.50;29.27;;;1.90;87.00;;;;;;5058902;28;20032;-75
2022/01/24 07:08:19;;;;;;;45.58;29.48;;;1.90;87.00;;;;;;5060493;28;20116;-75
2022/01/24 07:10:44;;;;;;;47.28;28.42;;;1.90;87.10;;;;;;5058925;28;20036;-75
2022/01/24 07:13:10;;;;;;;44.75;27.67;;;1.90;87.10;;;;;;5054909;28;20044;-75
2022/01/24 07:15:45;;;;;;;44.00;26.58;;;1.90;87.20;;;;;;5041472;28;20079;-70
2022/01/24 07:18:57;;;;;;;46.42;27.52;;;1.80;87.20;;;;;;5058264;28;20028;-69
2022/01/24 07:21:04;;;;;;;51.15;29.67;;;1.80;87.30;;;;;;5055870;28;20565;-70
2022/01/24 07:23:30;;;;;;;48.42;28.80;;;1.90;87.30;;;;;;5056871;28;20032;-70
2022/01/24 07:25:56;;;;;;;48.15;29.15;;;1.80;87.30;;;;;;5049761;28;20032;-69
2022/01/24 07:28:22;;;;;;;48.90;30.20;;;1.90;87.40;;;;;;5056142;28;20025;-70
2022/01/24 07:30:48;;;;;;;49.33;29.17;;;1.90;87.40;;;;;;5057596;28;20102;-69
2022/01/24 07:33:14;;;;;;;54.78;30.25;;;1.90;87.40;;;;;;5057172;28;20041;-69
2022/01/24 07:35:41;;;;;;;50.83;31.17;;;1.90;87.50;;;;;;5032005;28;20388;-69
2022/01/24 07:38:07;;;;;;;49.30;28.35;;;1.90;87.60;;;;;;5057210;28;20048;-69
2022/01/24 07:40:40;;;;;;;47.40;29.90;;;1.90;87.50;;;;;;5055817;28;20411;-68
2022/01/24 07:43:11;;;;;;;49.33;30.23;;;1.90;87.50;;;;;;5054336;28;20475;-69
2022/01/24 07:45:38;;;;;;;48.72;29.75;;;1.90;87.40;;;;;;5057416;28;20131;-68
2022/01/24 07:48:04;;;;;;;51.13;30.30;;;1.90;87.40;;;;;;5048187;28;20025;-69
2022/01/24 07:50:31;;;;;;;54.25;33.22;;;1.90;87.30;;;;;;5054837;28;20273;-69
2022/01/24 07:52:59;;;;;;;53.88;31.30;;;1.80;87.40;;;;;;5057270;28;20049;-69
2022/01/24 07:55:25;;;;;;;50.88;32.25;;;1.80;87.40;;;;;;5055484;28;20063;-69
2022/01/24 07:57:51;;;;;;;52.33;33.17;;;1.90;87.40;;;;;;5056609;28;20484;-69
2022/01/24 08:00:16;;;;;;;51.20;33.63;;;1.90;87.50;;;;;;5055574;28;20169;-69
2022/01/24 08:02:42;;;;;;;52.28;35.00;;;1.90;87.50;;;;;;5053402;28;20404;-69
2022/01/24 08:05:09;;;;;;;51.95;34.90;;;1.90;87.50;;;;;;5053974;28;20032;-70
2022/01/24 08:07:36;;;;;;;57.33;37.40;;;2.00;87.50;;;;;;5054303;28;20072;-69
2022/01/24 08:10:03;;;;;;;58.05;38.17;;;1.90;87.40;;;;;;5048926;28;20037;-69
2022/01/24 08:12:29;;;;;;;56.78;37.63;;;2.00;87.40;;;;;;5047583;28;20087;-68
2022/01/24 08:14:54;;;;;;;60.90;39.33;;;2.00;87.40;;;;;;5053964;28;20086;-69
2022/01/24 08:17:20;;;;;;;55.97;35.80;;;2.10;87.40;;;;;;5050624;28;20036;-69
2022/01/24 08:19:46;;;;;;;56.10;34.60;;;2.10;87.40;;;;;;5051883;28;20029;-69
2022/01/24 08:22:13;;;;;;;55.38;34.92;;;2.10;87.30;;;;;;5052035;28;20277;-69
2022/01/24 08:24:39;;;;;;;56.40;34.58;;;2.10;87.30;;;;;;5045295;28;20525;-69
2022/01/24 08:27:05;;;;;;;53.42;33.53;;;2.10;87.30;;;;;;5037854;28;20037;-69
2022/01/24 08:29:31;;;;;;;53.67;35.33;;;2.20;87.30;;;;;;5059739;28;20047;-69
2022/01/24 08:31:56;;;;;;;54.20;34.45;;;2.20;87.30;;;;;;5068626;28;20379;-69
2022/01/24 08:34:22;;;;;;;53.97;34.55;;;2.20;87.30;;;;;;5069476;28;20170;-69
2022/01/24 08:36:48;;;;;;;58.55;33.65;;;2.30;87.40;;;;;;5068020;28;20035;-69
2022/01/24 08:39:13;;;;;;;57.28;34.78;;;2.40;87.40;;;;;;5073408;28;20033;-69
2022/01/24 08:41:48;;;;;;;55.92;32.67;;;2.40;87.40;;;;;;5070827;28;20364;-69
2022/01/24 08:46:43;;;;;;;90.20;47.30;;;2.60;87.00;;;;;;5073166;28;20024;-69
2022/01/24 08:49:09;;;;;;;81.72;46.75;;;2.60;86.80;;;;;;5057409;28;20371;-68
2022/01/24 08:51:34;;;;;;;71.68;44.33;;;2.60;86.90;;;;;;5067578;28;20032;-69
2022/01/24 08:54:00;;;;;;;65.15;38.45;;;2.70;86.90;;;;;;5053247;28;20045;-68
2022/01/24 08:56:26;;;;;;;61.05;36.15;;;2.70;86.90;;;;;;5062211;28;20059;-69
2022/01/24 08:58:52;;;;;;;55.53;35.85;;;2.90;86.90;;;;;;5051002;28;20415;-69
2022/01/24 09:01:18;;;;;;;53.72;33.65;;;3.00;87.00;;;;;;5068837;28;20028;-69
2022/01/24 09:03:44;;;;;;;53.40;33.00;;;3.10;86.90;;;;;;5067446;28;20032;-69
2022/01/24 09:06:11;;;;;;;53.95;33.35;;;3.30;86.80;;;;;;5043541;28;20479;-69
2022/01/24 09:08:37;;;;;;;52.20;32.75;;;3.50;86.40;;;;;;5058691;28;20432;-70
2022/01/24 09:11:04;;;;;;;51.92;32.10;;;3.60;85.80;;;;;;5072023;28;20050;-68
2022/01/24 09:13:30;;;;;;;59.03;34.58;;;3.80;85.40;;;;;;5069086;28;20040;-69
2022/01/24 09:15:56;;;;;;;62.53;35.40;;;3.90;85.00;;;;;;5053334;28;20032;-71
2022/01/24 09:18:22;;;;;;;56.63;34.40;;;4.10;84.70;;;;;;5059263;28;20058;-69
2022/01/24 09:20:50;;;;;;;53.50;33.53;;;4.20;83.60;;;;;;5065270;28;20364;-69
2022/01/24 09:23:16;;;;;;;53.40;32.42;;;4.40;83.50;;;;;;5069950;28;20036;-69
2022/01/24 09:25:42;;;;;;;50.55;31.88;;;4.50;83.20;;;;;;5073007;28;20050;-69
2022/01/24 09:28:08;;;;;;;46.17;29.50;;;4.70;83.00;;;;;;5071734;28;20098;-69
2022/01/24 09:30:34;;;;;;;45.38;30.42;;;4.80;82.30;;;;;;5067757;28;20074;-68
2022/01/24 09:32:59;;;;;;;46.70;29.20;;;5.00;81.30;;;;;;5071514;28;20029;-68
2022/01/24 09:35:28;;;;;;;41.88;28.95;;;5.10;80.70;;;;;;5069014;28;20043;-69
2022/01/24 09:37:54;;;;;;;43.35;28.80;;;5.10;80.00;;;;;;5067063;28;20028;-68
2022/01/24 09:40:20;;;;;;;47.53;30.30;;;5.30;80.00;;;;;;5072705;28;20409;-69
2022/01/24 09:42:47;;;;;;;42.95;27.50;;;5.40;79.40;;;;;;5072286;28;20118;-70
2022/01/24 09:45:14;;;;;;;40.17;26.80;;;5.50;79.20;;;;;;5063233;28;20029;-70
2022/01/24 09:47:40;;;;;;;41.10;27.17;;;5.60;79.30;;;;;;5062020;28;20079;-71
2022/01/24 09:50:08;;;;;;;38.88;26.98;;;5.70;78.20;;;;;;5066626;28;20076;-69
2022/01/24 09:52:38;;;;;;;43.47;26.58;;;5.80;78.50;;;;;;5066425;28;20036;-71
2022/01/24 09:55:04;;;;;;;39.45;25.10;;;5.90;78.00;;;;;;5064945;28;20041;-69
2022/01/24 09:57:30;;;;;;;39.47;25.08;;;5.90;77.10;;;;;;5061909;28;20033;-69
2022/01/24 09:59:56;;;;;;;39.28;27.15;;;5.90;76.80;;;;;;5067150;28;20035;-69
2022/01/24 10:02:26;;;;;;;41.38;26.65;;;6.00;77.80;;;;;;5064855;28;20036;-69
2022/01/24 10:05:10;;;;;;;36.85;24.67;;;6.10;76.70;;;;;;5072939;28;20024;-68
2022/01/24 10:07:38;;;;;;;39.25;26.73;;;6.10;76.40;;;;;;5070057;28;20029;-69
2022/01/24 10:10:04;;;;;;;41.88;30.13;;;6.10;76.80;;;;;;5072351;28;20456;-69
2022/01/24 10:17:46;;;;;;;42.10;24.88;;;6.40;76.00;;;;;;5071967;28;20024;-69
2022/01/24 10:20:38;;;;;;;40.17;26.52;;;6.40;76.00;;;;;;5069225;28;20024;-69
2022/01/24 10:23:12;;;;;;;46.15;30.80;;;6.50;76.00;;;;;;5071302;28;20062;-70
2022/01/24 10:26:02;;;;;;;41.25;25.65;;;6.60;75.80;;;;;;5072011;28;20036;-69
2022/01/24 10:28:31;;;;;;;38.00;24.42;;;6.50;75.10;;;;;;5071976;28;20056;-69
2022/01/24 10:31:24;;;;;;;39.78;24.75;;;6.40;75.10;;;;;;5069069;28;20060;-70
2022/01/24 10:33:52;;;;;;;41.30;26.17;;;6.40;75.40;;;;;;5072181;28;20357;-70
2022/01/24 10:36:40;;;;;;;40.95;26.58;;;6.30;75.60;;;;;;5067694;28;20090;-70
2022/01/24 10:44:49;;;;;;;37.42;24.00;;;6.50;75.10;;;;;;5075655;28;20464;-70
2022/01/24 10:47:23;;;;;;;35.97;23.90;;;6.70;75.00;;;;;;5057159;28;20035;-70
2022/01/24 10:49:51;;;;;;;37.87;24.30;;;6.90;74.80;;;;;;5072230;28;20494;-70
2022/01/24 10:52:25;;;;;;;43.38;26.92;;;7.00;73.90;;;;;;5070094;28;20036;-69
2022/01/24 10:54:53;;;;;;;40.30;25.75;;;7.00;73.80;;;;;;5075654;28;20032;-70
2022/01/24 10:57:28;;;;;;;36.80;26.17;;;7.10;74.30;;;;;;5074613;28;20105;-69
2022/01/24 11:00:06;;;;;;;35.47;24.45;;;7.10;73.60;;;;;;5037645;28;20021;-69
2022/01/24 11:02:36;;;;;;;37.50;24.65;;;7.30;73.80;;;;;;5059056;28;20032;-70
2022/01/24 11:05:20;;;;;;;35.75;24.83;;;7.40;72.50;;;;;;5074919;28;20033;-69
2022/01/24 11:08:04;;;;;;;38.33;23.50;;;7.20;73.10;;;;;;5055363;28;20025;-69
2022/01/24 11:10:33;;;;;;;38.50;25.45;;;7.20;73.00;;;;;;5034906;28;20029;-70
2022/01/24 11:12:58;;;;;;;37.80;23.92;;;7.40;72.80;;;;;;5060938;28;20037;-68
2022/01/24 11:15:25;;;;;;;41.78;27.75;;;7.40;72.40;;;;;;5074851;28;20448;-68
2022/01/24 11:17:53;;;;;;;38.45;27.00;;;7.50;71.90;;;;;;5075356;28;20052;-69
2022/01/24 11:20:21;;;;;;;37.78;24.33;;;7.50;72.20;;;;;;5069042;28;20029;-70
2022/01/24 11:22:59;;;;;;;37.80;26.60;;;7.50;72.20;;;;;;5074567;28;20025;-69
2022/01/24 11:25:26;;;;;;;37.83;24.85;;;7.60;71.70;;;;;;5074731;28;20055;-69
2022/01/24 11:27:52;;;;;;;41.25;25.63;;;7.60;71.60;;;;;;5072120;28;20036;-69
2022/01/24 11:30:22;;;;;;;40.30;25.13;;;7.70;71.90;;;;;;5074700;28;20456;-69
2022/01/24 11:33:01;;;;;;;36.70;24.08;;;7.80;71.10;;;;;;5074571;28;20033;-69
2022/01/24 11:35:38;;;;;;;38.38;25.38;;;7.70;70.70;;;;;;5074877;28;20020;-69
2022/01/24 11:38:24;;;;;;;40.15;26.48;;;7.70;70.80;;;;;;5070586;28;20024;-69
2022/01/24 11:40:54;;;;;;;37.75;24.42;;;7.60;70.30;;;;;;5066963;28;20463;-70
2022/01/24 11:43:30;;;;;;;39.63;25.95;;;7.60;70.60;;;;;;5074465;28;20460;-69
2022/01/24 11:46:03;;;;;;;39.55;25.90;;;7.80;71.10;;;;;;5058859;28;20037;-69
2022/01/24 11:48:29;;;;;;;38.40;25.45;;;7.90;71.10;;;;;;5054408;28;20021;-69
2022/01/24 11:51:13;;;;;;;37.17;24.75;;;7.90;70.30;;;;;;5053921;28;20033;-70
2022/01/24 11:53:45;;;;;;;39.08;25.27;;;7.80;69.90;;;;;;5054344;28;20086;-69
2022/01/24 11:56:25;;;;;;;40.55;25.75;;;7.80;69.90;;;;;;5052893;28;20021;-70
2022/01/24 11:59:11;;;;;;;39.40;25.83;;;7.80;70.60;;;;;;5054464;28;20048;-70
2022/01/24 12:01:39;;;;;;;41.72;26.75;;;7.90;70.30;;;;;;5053885;28;20025;-69
2022/01/24 12:04:05;;;;;;;39.55;25.25;;;8.00;70.40;;;;;;5053865;28;20056;-69
2022/01/24 12:07:10;;;;;;;40.10;25.85;;;8.00;70.00;;;;;;5035795;28;20055;-69
2022/01/24 12:09:35;;;;;;;39.10;25.85;;;8.00;70.60;;;;;;5052153;28;20479;-69
2022/01/24 12:12:53;;;;;;;42.10;26.42;;;8.10;68.90;;;;;;5042142;28;20020;-69
2022/01/24 12:15:38;;;;;;;43.78;26.77;;;7.80;69.20;;;;;;5005167;28;20040;-68
2022/01/24 12:18:19;;;;;;;44.35;27.13;;;7.60;70.80;;;;;;5061652;28;20028;-69
2022/01/24 12:20:46;;;;;;;42.38;25.90;;;7.70;70.10;;;;;;5067870;28;20140;-69
2022/01/24 12:23:28;;;;;;;40.47;27.00;;;7.60;70.40;;;;;;5073438;28;20043;-68
2022/01/24 12:26:02;;;;;;;37.00;24.17;;;7.70;70.70;;;;;;5052658;28;20086;-68
2022/01/24 12:28:32;;;;;;;38.75;25.60;;;7.80;71.00;;;;;;5071715;28;20468;-69
2022/01/24 12:31:25;;;;;;;40.15;26.15;;;7.90;70.90;;;;;;5065306;28;20105;-70
2022/01/24 12:33:53;;;;;;;41.15;26.58;;;7.60;69.80;;;;;;5074178;28;20115;-70
2022/01/24 12:36:38;;;;;;;42.72;27.90;;;7.50;71.40;;;;;;5073386;28;20024;-69
2022/01/24 12:39:11;;;;;;;43.13;28.35;;;7.60;71.70;;;;;;5070832;28;20029;-69
2022/01/24 12:41:43;;;;;;;41.95;28.75;;;7.70;71.80;;;;;;5065882;28;20040;-70
2022/01/24 12:46:16;;;;;;;40.28;26.35;;;7.80;70.90;;;;;;5065335;28;20036;-69
2022/01/24 12:46:54;;;;;;;44.60;33.90;;;7.80;71.20;;;;;;5066097;28;20056;-69
2022/01/24 12:49:20;;;;;;;41.88;28.70;;;7.90;70.40;;;;;;5073477;28;20400;-69
2022/01/24 12:51:46;;;;;;;42.42;28.30;;;7.70;70.80;;;;;;5070778;28;20043;-69
2022/01/24 12:54:11;;;;;;;42.83;27.10;;;7.80;71.00;;;;;;5068072;28;20048;-69
2022/01/24 12:56:37;;;;;;;41.63;27.23;;;7.70;70.30;;;;;;5072163;28;20488;-68
2022/01/24 12:59:03;;;;;;;40.20;26.88;;;7.30;71.30;;;;;;5067520;28;20025;-70
2022/01/24 13:01:34;;;;;;;43.85;27.38;;;7.10;71.80;;;;;;5072610;28;20040;-69
2022/01/24 13:04:12;;;;;;;48.03;28.98;;;7.00;72.60;;;;;;5068019;28;20036;-69
2022/01/24 13:06:43;;;;;;;42.55;27.88;;;7.30;72.50;;;;;;5051416;28;20028;-69
2022/01/24 13:09:14;;;;;;;45.67;28.63;;;7.40;71.90;;;;;;5072876;28;20468;-69
2022/01/24 13:11:54;;;;;;;44.88;28.15;;;7.40;71.80;;;;;;5067788;28;20031;-70
2022/01/24 13:14:30;;;;;;;45.47;29.13;;;7.60;71.80;;;;;;5064509;28;20471;-69
2022/01/24 13:22:54;;;;;;;40.63;26.67;;;7.70;70.30;;;;;;5067587;28;20074;-69
2022/01/24 13:25:25;;;;;;;41.35;28.00;;;7.80;70.00;;;;;;5067813;28;20467;-71
2022/01/24 13:27:58;;;;;;;44.72;27.73;;;7.40;70.70;;;;;;5060979;28;20090;-69
2022/01/24 13:31:03;;;;;;;42.33;28.17;;;7.40;71.40;;;;;;5054034;28;20446;-69
2022/01/24 13:33:31;;;;;;;41.22;27.10;;;7.20;72.40;;;;;;5032580;28;20040;-70
2022/01/24 13:36:00;;;;;;;45.20;28.45;;;7.20;72.40;;;;;;5057407;28;20954;-69
2022/01/24 13:38:32;;;;;;;42.17;27.13;;;7.10;72.80;;;;;;5052466;28;20150;-68
2022/01/24 13:41:07;;;;;;;47.08;28.10;;;7.10;72.30;;;;;;5056314;28;20037;-70
2022/01/24 13:43:40;;;;;;;;;;;7.10;72.60;;;;;;5050060;28;20502;-68
2022/01/24 13:46:23;;;;;;;40.67;25.88;;;7.20;72.90;;;;;;5048106;28;20340;-68
2022/01/24 13:48:57;;;;;;;43.65;27.75;;;7.30;72.90;;;;;;5052104;28;20132;-69
2022/01/24 13:51:34;;;;;;;44.58;28.85;;;7.40;72.00;;;;;;5052124;28;20036;-68
2022/01/24 13:54:01;;;;;;;43.00;27.92;;;7.40;71.40;;;;;;5046979;28;20057;-69
2022/01/24 13:56:28;;;;;;;45.28;28.67;;;7.50;72.40;;;;;;5048898;28;20044;-69
2022/01/24 13:59:18;;;;;;;44.33;27.05;;;7.60;72.30;;;;;;5054219;28;20036;-68
2022/01/24 14:02:16;;;;;;;43.47;27.13;;;7.60;71.30;;;;;;5043840;28;20135;-69
2022/01/24 14:04:53;;;;;;;40.85;27.38;;;7.60;71.30;;;;;;5053084;28;20033;-68
2022/01/24 14:07:41;;;;;;;42.97;28.83;;;7.70;71.10;;;;;;5051835;28;20029;-69
2022/01/24 14:10:15;;;;;;;42.78;27.70;;;7.60;70.80;;;;;;5048222;28;20418;-68
2022/01/24 14:12:43;;;;;;;41.95;27.92;;;7.20;71.80;;;;;;5050211;28;20127;-69
2022/01/24 14:18:09;;;;;;;40.30;27.10;;;7.30;71.70;;;;;;5049172;28;20534;-69
2022/01/24 14:20:35;;;;;;;39.88;25.77;;;7.40;71.50;;;;;;5054230;28;20041;-69
2022/01/24 14:23:03;;;;;;;44.22;28.95;;;7.50;71.20;;;;;;5050811;28;20048;-69
2022/01/24 14:25:32;;;;;;;41.00;27.13;;;7.50;71.20;;;;;;5051641;28;20322;-70
2022/01/24 14:28:08;;;;;;;43.53;28.20;;;7.40;71.60;;;;;;5057178;28;20032;-68
2022/01/24 14:30:38;;;;;;;47.53;29.13;;;7.30;72.40;;;;;;5052812;28;20040;-68
2022/01/24 14:33:28;;;;;;;44.45;28.67;;;7.30;72.20;;;;;;5059245;28;20420;-69
2022/01/24 14:35:56;;;;;;;41.72;26.83;;;7.40;72.80;;;;;;5054726;28;20040;-68
2022/01/24 14:38:39;;;;;;;43.70;27.63;;;7.40;71.90;;;;;;5060052;28;20036;-69
2022/01/24 14:41:07;;;;;;;61.30;38.50;;;7.40;72.30;;;;;;5062193;28;20566;-69
2022/01/24 14:46:27;;;;;;;43.42;29.92;;;7.40;72.70;;;;;;5066555;28;20079;-68
2022/01/24 14:49:04;;;;;;;45.78;30.13;;;7.30;72.00;;;;;;5044863;28;20502;-69