Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:24;;;;;;;22.80;21.20;;;16.40;64.40;;;;;;5010211;28;20026;-77
2022/09/23 00:02:51;;;;;;;22.38;20.98;;;16.40;64.40;;;;;;5012185;28;20034;-77
2022/09/23 00:05:17;;;;;;;22.20;20.75;;;16.50;64.30;;;;;;4994699;28;20030;-77
2022/09/23 00:07:43;;;;;;;23.75;22.25;;;16.40;64.30;;;;;;5011905;28;20033;-77
2022/09/23 00:10:09;;;;;;;25.00;23.52;;;16.40;64.20;;;;;;4978433;28;20042;-77
2022/09/23 00:12:35;;;;;;;24.55;23.10;;;16.40;64.00;;;;;;4994427;28;20033;-77
2022/09/23 00:15:02;;;;;;;25.13;23.42;;;16.50;63.90;;;;;;4978071;28;20042;-77
2022/09/23 00:17:29;;;;;;;24.83;23.10;;;16.50;63.80;;;;;;5009998;28;20040;-77
2022/09/23 00:19:55;;;;;;;22.20;20.95;;;16.50;63.80;;;;;;4992890;28;20045;-77
2022/09/23 00:22:21;;;;;;;21.88;20.67;;;16.40;64.10;;;;;;5010218;28;20046;-77
2022/09/23 00:24:48;;;;;;;23.73;22.25;;;16.40;64.20;;;;;;5010519;28;20022;-77
2022/09/23 00:27:14;;;;;;;24.83;22.73;;;16.30;64.60;;;;;;5010628;28;20037;-77
2022/09/23 00:29:40;;;;;;;23.48;21.73;;;16.30;64.50;;;;;;4993068;28;20037;-77
2022/09/23 00:32:06;;;;;;;26.23;24.67;;;16.30;64.50;;;;;;5026213;28;20045;-77
2022/09/23 00:34:32;;;;;;;27.00;25.30;;;16.20;64.60;;;;;;5010445;28;20033;-77
2022/09/23 00:36:58;;;;;;;27.67;26.08;;;16.20;65.00;;;;;;4993645;28;20049;-77
2022/09/23 00:39:25;;;;;;;26.80;25.10;;;16.10;64.90;;;;;;5010315;28;20471;-77
2022/09/23 00:41:51;;;;;;;27.27;25.67;;;16.10;64.90;;;;;;5010067;28;20038;-77
2022/09/23 00:44:40;;;;;;;25.15;23.40;;;16.20;64.90;;;;;;4993311;28;20045;-77
2022/09/23 00:47:34;;;;;;;26.08;24.58;;;16.20;64.80;;;;;;5009680;28;20057;-77
2022/09/23 00:50:41;;;;;;;22.95;21.42;;;16.20;64.90;;;;;;4991889;28;20065;-77
2022/09/23 00:53:10;;;;;;;29.58;27.73;;;16.10;65.10;;;;;;5010059;28;20197;-77
2022/09/23 00:55:47;;;;;;;26.48;24.55;;;16.10;65.50;;;;;;4993843;28;20041;-77
2022/09/23 00:58:16;;;;;;;24.42;22.55;;;16.10;65.80;;;;;;5010002;28;20026;-77
2022/09/23 01:00:42;;;;;;;20.63;19.33;;;15.90;66.60;;;;;;5009692;28;20495;-77
2022/09/23 01:03:09;;;;;;;20.95;19.08;;;15.80;66.70;;;;;;5011379;28;20498;-77
2022/09/23 01:05:35;;;;;;;20.17;18.80;;;15.90;66.50;;;;;;5011260;28;20030;-77
2022/09/23 01:08:02;;;;;;;22.10;20.50;;;15.90;66.60;;;;;;5009941;28;20098;-77
2022/09/23 01:11:10;;;;;;;23.20;21.95;;;15.90;66.60;;;;;;5010088;28;20479;-77
2022/09/23 01:13:39;;;;;;;20.17;18.67;;;15.90;66.50;;;;;;5010517;28;20045;-77
2022/09/23 01:16:05;;;;;;;22.40;20.60;;;15.90;67.20;;;;;;5010631;28;20025;-77
2022/09/23 01:18:40;;;;;;;27.25;25.27;;;15.80;67.70;;;;;;5011266;28;20033;-77
2022/09/23 01:21:47;;;;;;;28.00;26.10;;;15.80;67.70;;;;;;5009905;28;20063;-77
2022/09/23 01:24:29;;;;;;;23.17;21.70;;;15.70;68.20;;;;;;5010928;28;20026;-77
2022/09/23 01:26:55;;;;;;;25.27;23.73;;;15.70;67.90;;;;;;5010677;28;20030;-77
2022/09/23 01:29:36;;;;;;;28.48;26.08;;;15.80;67.50;;;;;;5009474;28;20038;-77
2022/09/23 01:32:05;;;;;;;;;;;15.90;67.50;;;;;;5010985;28;20414;-77
2022/09/23 01:34:35;;;;;;;26.55;24.88;;;15.80;67.10;;;;;;5011018;28;20382;-76
2022/09/23 01:37:07;;;;;;;32.97;30.95;;;15.80;67.50;;;;;;5009676;28;20483;-77
2022/09/23 01:39:35;;;;;;;25.08;23.48;;;15.80;67.70;;;;;;5009526;28;20379;-77
2022/09/23 01:42:28;;;;;;;28.50;26.77;;;15.80;67.60;;;;;;5009301;28;20045;-77
2022/09/23 01:45:15;;;;;;;31.17;29.02;;;15.80;67.80;;;;;;5004951;28;20042;-77
2022/09/23 01:47:51;;;;;;;23.60;22.05;;;15.80;67.80;;;;;;4998782;28;20049;-77
2022/09/23 01:53:12;;;;;;;20.02;18.42;;;15.70;68.30;;;;;;5033188;28;20382;-77
2022/09/23 01:55:40;;;;;;;18.27;17.15;;;15.70;68.70;;;;;;5012199;28;20406;-77
2022/09/23 01:58:17;;;;;;;19.60;18.25;;;15.70;68.80;;;;;;5012673;28;20486;-77
2022/09/23 02:00:50;;;;;;;23.33;21.70;;;15.60;69.10;;;;;;5028743;28;20034;-77
2022/09/23 02:03:17;;;;;;;19.50;18.27;;;15.60;68.90;;;;;;5031238;28;20033;-77
2022/09/23 02:05:47;;;;;;;22.02;20.70;;;15.70;68.70;;;;;;5032985;28;20030;-77
2022/09/23 02:08:16;;;;;;;17.85;16.60;;;15.70;68.90;;;;;;5016182;28;20042;-77
2022/09/23 02:10:55;;;;;;;20.15;18.75;;;15.60;69.10;;;;;;5032451;28;20351;-77
2022/09/23 02:13:49;;;;;;;20.20;18.83;;;15.60;69.20;;;;;;5016154;28;20041;-77
2022/09/23 02:16:27;;;;;;;20.15;18.67;;;15.60;69.10;;;;;;5017837;28;20037;-77
2022/09/23 02:18:58;;;;;;;21.20;19.83;;;15.60;69.30;;;;;;5015932;28;20042;-77
2022/09/23 02:21:26;;;;;;;20.00;18.70;;;15.70;69.00;;;;;;5015492;28;20042;-77
2022/09/23 02:23:58;;;;;;;19.70;18.40;;;15.70;68.80;;;;;;5015416;28;20033;-77
2022/09/23 02:26:28;;;;;;;19.55;18.25;;;15.80;69.30;;;;;;5015956;28;20033;-76
2022/09/23 02:29:00;;;;;;;19.48;18.08;;;15.80;69.90;;;;;;5032320;28;20033;-77
2022/09/23 02:31:47;;;;;;;18.25;17.05;;;15.70;70.90;;;;;;5031601;28;20044;-77
2022/09/23 02:34:51;;;;;;;19.95;18.42;;;15.60;71.60;;;;;;5032563;28;20025;-77
2022/09/23 02:37:47;;;;;;;19.35;18.05;;;15.30;73.30;;;;;;5031379;28;20044;-77
2022/09/23 02:40:18;;;;;;;18.55;17.40;;;15.30;73.20;;;;;;5031554;28;20029;-77
2022/09/23 02:43:11;;;;;;;18.80;17.67;;;15.20;74.20;;;;;;5031996;28;20044;-77
2022/09/23 02:45:37;;;;;;;17.52;16.35;;;15.20;74.20;;;;;;5048309;28;20036;-77
2022/09/23 02:48:11;;;;;;;16.77;15.60;;;15.10;74.20;;;;;;5042183;28;20530;-77
2022/09/23 02:50:37;;;;;;;17.02;15.93;;;15.10;73.80;;;;;;5032131;28;20393;-77
2022/09/23 02:53:04;;;;;;;16.85;15.48;;;15.20;72.40;;;;;;5014930;28;20043;-77
2022/09/23 02:55:31;;;;;;;15.57;14.35;;;15.30;71.90;;;;;;5031783;28;20021;-77
2022/09/23 02:58:01;;;;;;;18.25;17.05;;;15.30;71.50;;;;;;5015274;28;20401;-77
2022/09/23 03:00:34;;;;;;;17.70;16.52;;;15.40;71.60;;;;;;5011553;28;20851;-76
2022/09/23 03:03:10;;;;;;;18.27;17.08;;;15.40;71.40;;;;;;5011118;28;20046;-77
2022/09/23 03:05:39;;;;;;;18.88;17.58;;;15.40;71.40;;;;;;5027979;28;20049;-77
2022/09/23 03:08:41;;;;;;;18.88;17.42;;;15.40;71.00;;;;;;5011109;28;20038;-77
2022/09/23 03:11:12;;;;;;;18.88;17.77;;;15.40;70.90;;;;;;5044790;28;20499;-77
2022/09/23 03:13:46;;;;;;;19.05;17.75;;;15.40;70.80;;;;;;5027390;28;20030;-77
2022/09/23 03:16:49;;;;;;;19.15;17.98;;;15.30;71.30;;;;;;5047498;28;20029;-77
2022/09/23 03:19:34;;;;;;;18.88;17.75;;;15.30;70.80;;;;;;5031727;28;20383;-77
2022/09/23 03:22:10;;;;;;;18.40;17.30;;;15.40;70.60;;;;;;5031191;28;20179;-77
2022/09/23 03:24:38;;;;;;;20.58;19.38;;;15.40;70.70;;;;;;5014851;28;20041;-77
2022/09/23 03:27:12;;;;;;;20.58;19.08;;;15.30;70.60;;;;;;5014584;28;20045;-77
2022/09/23 03:29:44;;;;;;;19.65;18.35;;;15.30;70.80;;;;;;5015313;28;20040;-77
2022/09/23 03:32:11;;;;;;;19.83;18.52;;;15.30;70.60;;;;;;5045332;28;20041;-77
2022/09/23 03:34:37;;;;;;;19.70;18.23;;;15.30;70.60;;;;;;5012717;28;20069;-77
2022/09/23 03:37:10;;;;;;;19.45;18.15;;;15.20;70.60;;;;;;5011348;28;20046;-77
2022/09/23 03:39:39;;;;;;;19.65;18.17;;;15.20;70.60;;;;;;5011451;28;20033;-77
2022/09/23 03:42:15;;;;;;;18.05;16.95;;;15.20;70.70;;;;;;5010838;28;20029;-76
2022/09/23 03:44:44;;;;;;;17.13;16.13;;;15.20;70.80;;;;;;5006023;28;20045;-77
2022/09/23 03:47:13;;;;;;;17.60;16.30;;;15.20;71.00;;;;;;5028971;28;20505;-77
2022/09/23 03:49:40;;;;;;;17.33;15.85;;;15.20;71.10;;;;;;4995275;28;20041;-77
2022/09/23 03:52:06;;;;;;;16.98;15.98;;;15.20;71.10;;;;;;4993515;28;20041;-77
2022/09/23 03:54:32;;;;;;;18.90;17.30;;;15.10;71.70;;;;;;5012204;28;20037;-77
2022/09/23 03:56:59;;;;;;;18.35;17.13;;;15.10;71.60;;;;;;4994995;28;20056;-77
2022/09/23 03:59:26;;;;;;;18.63;17.52;;;15.10;72.60;;;;;;5011580;28;20398;-77
2022/09/23 04:01:52;;;;;;;17.60;16.45;;;15.10;71.60;;;;;;5011661;28;20061;-77
2022/09/23 04:04:18;;;;;;;18.55;17.55;;;15.20;71.40;;;;;;5010846;28;20403;-76
2022/09/23 04:06:44;;;;;;;20.52;19.23;;;15.20;71.50;;;;;;4994834;28;20038;-77
2022/09/23 04:09:11;;;;;;;21.30;19.63;;;15.20;71.30;;;;;;5010902;28;20029;-77
2022/09/23 04:11:37;;;;;;;19.88;18.77;;;15.20;71.20;;;;;;4994323;28;20037;-77
2022/09/23 04:14:03;;;;;;;18.77;17.50;;;15.20;71.20;;;;;;5010799;28;20029;-77
2022/09/23 04:16:29;;;;;;;18.25;16.98;;;15.10;71.30;;;;;;5011468;28;20041;-77
2022/09/23 04:18:55;;;;;;;18.95;17.58;;;15.10;71.50;;;;;;5010640;28;20033;-77
2022/09/23 04:21:21;;;;;;;19.90;18.70;;;15.10;71.30;;;;;;5010165;28;20041;-77
2022/09/23 04:23:47;;;;;;;19.67;18.35;;;15.10;71.30;;;;;;4977140;28;20050;-77
2022/09/23 04:26:14;;;;;;;21.17;19.67;;;15.10;71.20;;;;;;5011141;28;20041;-77
2022/09/23 04:28:40;;;;;;;20.25;18.92;;;15.10;71.10;;;;;;5010252;28;20041;-77
2022/09/23 04:31:06;;;;;;;21.08;19.58;;;15.10;71.20;;;;;;5010290;28;20391;-77
2022/09/23 04:33:33;;;;;;;20.27;19.02;;;15.10;71.30;;;;;;5012049;28;20059;-77
2022/09/23 04:35:59;;;;;;;21.15;19.60;;;15.00;71.80;;;;;;5009851;28;20041;-77
2022/09/23 04:38:25;;;;;;;21.27;19.90;;;15.10;71.50;;;;;;4993982;28;20057;-77
2022/09/23 04:40:51;;;;;;;21.50;19.95;;;15.10;71.30;;;;;;5011427;28;20030;-77
2022/09/23 04:43:17;;;;;;;20.40;19.02;;;15.10;71.40;;;;;;5011439;28;20402;-77
2022/09/23 04:45:43;;;;;;;20.35;19.13;;;15.10;71.40;;;;;;5029410;28;20040;-77
2022/09/23 04:48:10;;;;;;;19.60;18.35;;;15.10;71.50;;;;;;5019227;28;20053;-77
2022/09/23 04:50:36;;;;;;;20.00;18.60;;;15.10;71.60;;;;;;5009977;28;20037;-77
2022/09/23 04:53:03;;;;;;;19.50;18.40;;;15.10;72.10;;;;;;5011346;28;20041;-77
2022/09/23 04:55:29;;;;;;;21.73;19.75;;;15.10;71.90;;;;;;5009131;28;20033;-77
2022/09/23 04:57:55;;;;;;;22.00;20.58;;;15.10;72.10;;;;;;5010308;28;20475;-77
2022/09/23 05:00:25;;;;;;;21.90;20.70;;;15.10;71.80;;;;;;5010024;28;20045;-77
2022/09/23 05:02:51;;;;;;;22.10;20.07;;;15.10;71.90;;;;;;5011823;28;20054;-77
2022/09/23 05:05:20;;;;;;;21.45;19.88;;;15.00;71.90;;;;;;5010948;28;20464;-77
2022/09/23 05:07:49;;;;;;;21.25;20.05;;;15.10;72.20;;;;;;5011523;28;20037;-77
2022/09/23 05:10:16;;;;;;;20.92;19.67;;;15.10;72.00;;;;;;5010157;28;20030;-77
2022/09/23 05:12:42;;;;;;;19.65;17.83;;;15.00;72.00;;;;;;4993763;28;20033;-76
2022/09/23 05:15:08;;;;;;;20.02;18.92;;;15.00;71.90;;;;;;5010999;28;20468;-77
2022/09/23 05:17:36;;;;;;;20.27;18.98;;;15.00;72.20;;;;;;5011607;28;20495;-77
2022/09/23 05:20:02;;;;;;;21.13;19.60;;;15.00;73.20;;;;;;4994051;28;20026;-77
2022/09/23 05:22:29;;;;;;;19.75;18.65;;;15.00;73.10;;;;;;5011000;28;20045;-77
2022/09/23 05:24:55;;;;;;;21.60;20.33;;;14.70;74.90;;;;;;5010051;28;20066;-77
2022/09/23 05:27:21;;;;;;;20.67;19.10;;;14.50;77.00;;;;;;5009896;28;20034;-77
2022/09/23 05:29:48;;;;;;;20.73;19.33;;;14.20;77.20;;;;;;4988442;28;20031;-77
2022/09/23 05:32:14;;;;;;;17.77;16.55;;;14.10;78.10;;;;;;4990404;28;20495;-77
2022/09/23 05:34:40;;;;;;;17.85;16.67;;;14.00;78.10;;;;;;4990561;28;20042;-77
2022/09/23 05:37:06;;;;;;;17.02;15.95;;;14.10;77.80;;;;;;4991722;28;20031;-77
2022/09/23 05:39:32;;;;;;;17.27;16.05;;;14.20;76.90;;;;;;4994044;28;20467;-76
2022/09/23 05:41:59;;;;;;;18.50;17.15;;;14.40;76.30;;;;;;5009923;28;20040;-77
2022/09/23 05:44:25;;;;;;;18.63;17.00;;;14.60;75.50;;;;;;5004940;28;20386;-77
2022/09/23 05:46:51;;;;;;;18.25;16.95;;;14.60;75.70;;;;;;5032412;28;20049;-77
2022/09/23 05:49:17;;;;;;;18.38;16.73;;;14.70;74.70;;;;;;5013480;28;20517;-77
2022/09/23 05:51:43;;;;;;;18.55;17.15;;;14.70;74.20;;;;;;5013470;28;20033;-77
2022/09/23 05:54:10;;;;;;;17.98;16.83;;;14.70;74.20;;;;;;5013593;28;20092;-77
2022/09/23 05:56:36;;;;;;;18.20;16.80;;;14.70;74.10;;;;;;5013453;28;20030;-77
2022/09/23 05:59:03;;;;;;;18.27;16.88;;;14.80;74.80;;;;;;5013234;28;20045;-77
2022/09/23 06:01:34;;;;;;;18.50;16.95;;;14.50;76.90;;;;;;5013748;28;20072;-77
2022/09/23 06:04:00;;;;;;;17.27;16.08;;;14.30;77.80;;;;;;4996954;28;20042;-77
2022/09/23 06:06:27;;;;;;;18.27;16.98;;;14.40;76.60;;;;;;5014272;28;20026;-77
2022/09/23 06:08:53;;;;;;;17.52;16.20;;;14.50;76.30;;;;;;5014727;28;20033;-77
2022/09/23 06:11:20;;;;;;;17.42;16.27;;;14.60;75.50;;;;;;5014185;28;20379;-77
2022/09/23 06:13:47;;;;;;;17.38;16.25;;;14.60;77.00;;;;;;5014080;28;20018;-77
2022/09/23 06:16:14;;;;;;;16.92;15.48;;;14.10;78.80;;;;;;5012610;28;20033;-77
2022/09/23 06:18:41;;;;;;;16.45;15.23;;;14.10;79.10;;;;;;5014100;28;20037;-77
2022/09/23 06:21:07;;;;;;;16.45;15.45;;;14.20;78.10;;;;;;5014189;28;20032;-77
2022/09/23 06:23:33;;;;;;;16.52;15.25;;;14.30;78.20;;;;;;4996453;28;20399;-77
2022/09/23 06:26:00;;;;;;;17.50;16.30;;;14.00;79.70;;;;;;5013388;28;20034;-76
2022/09/23 06:28:37;;;;;;;17.83;16.50;;;13.80;80.30;;;;;;5011507;28;20044;-76
2022/09/23 06:31:07;;;;;;;24.95;23.20;;;13.70;80.00;;;;;;5017954;28;20036;-77
2022/09/23 06:33:33;;;;;;;27.20;25.48;;;13.60;78.90;;;;;;5033490;28;20034;-76
2022/09/23 06:36:00;;;;;;;25.67;23.77;;;13.60;78.30;;;;;;5032437;28;20478;-77
2022/09/23 06:38:27;;;;;;;23.30;21.63;;;13.70;77.70;;;;;;5016041;28;20470;-77
2022/09/23 06:40:54;;;;;;;22.23;20.55;;;13.80;75.90;;;;;;5027023;28;20501;-77
2022/09/23 06:43:21;;;;;;;19.25;17.80;;;13.70;76.30;;;;;;5012304;28;20391;-77
2022/09/23 06:45:54;;;;;;;20.75;19.05;;;13.70;76.10;;;;;;5031791;28;20037;-76
2022/09/23 06:48:21;;;;;;;20.33;18.95;;;13.60;75.80;;;;;;5019610;28;20053;-77
2022/09/23 06:50:50;;;;;;;21.88;20.02;;;13.80;76.00;;;;;;5012447;28;20479;-77
2022/09/23 06:53:16;;;;;;;22.90;21.17;;;13.90;75.10;;;;;;5013988;28;20065;-77
2022/09/23 06:55:42;;;;;;;21.77;20.35;;;14.00;75.10;;;;;;5012269;28;20391;-77
2022/09/23 06:58:08;;;;;;;22.25;20.52;;;14.20;74.60;;;;;;5011023;28;20045;-77
2022/09/23 07:00:35;;;;;;;22.15;20.50;;;14.40;74.10;;;;;;5012656;28;20030;-77
2022/09/23 07:03:08;;;;;;;21.55;20.10;;;14.50;73.50;;;;;;5011946;28;20034;-77
2022/09/23 07:05:37;;;;;;;20.83;19.23;;;14.60;73.10;;;;;;5012054;28;20045;-77
2022/09/23 07:08:08;;;;;;;19.73;18.42;;;14.60;72.70;;;;;;5013135;28;20042;-77
2022/09/23 07:10:34;;;;;;;;;;;14.70;72.40;;;;;;4980608;28;20521;-77
2022/09/23 07:13:04;;;;;;;19.33;18.05;;;14.80;71.90;;;;;;5011649;28;19905;-77
2022/09/23 07:15:30;;;;;;;19.48;18.27;;;14.80;71.50;;;;;;5012053;28;20494;-77
2022/09/23 07:17:56;;;;;;;20.67;19.20;;;14.90;70.90;;;;;;5011962;28;20490;-77
2022/09/23 07:20:22;;;;;;;19.98;18.73;;;14.80;70.30;;;;;;5013080;28;20033;-77
2022/09/23 07:22:51;;;;;;;19.80;18.63;;;14.80;70.10;;;;;;4995328;28;20508;-77
2022/09/23 07:25:21;;;;;;;19.88;18.30;;;14.70;70.00;;;;;;5012908;28;20036;-77
2022/09/23 07:27:47;;;;;;;19.23;17.65;;;14.80;69.60;;;;;;5010607;28;20025;-77
2022/09/23 07:30:14;;;;;;;17.90;16.63;;;14.70;69.50;;;;;;5012076;28;20042;-77
2022/09/23 07:32:40;;;;;;;17.77;16.50;;;14.40;70.10;;;;;;5031114;28;20033;-77
2022/09/23 07:35:07;;;;;;;17.77;16.38;;;14.20;71.50;;;;;;5014796;28;20382;-77
2022/09/23 07:37:34;;;;;;;18.08;16.98;;;14.20;72.40;;;;;;5031132;28;20041;-77
2022/09/23 07:40:01;;;;;;;18.05;16.73;;;14.10;71.80;;;;;;5032554;28;20513;-77
2022/09/23 07:42:27;;;;;;;18.42;17.33;;;13.90;72.30;;;;;;5012747;28;20037;-78
2022/09/23 07:44:55;;;;;;;19.00;17.52;;;13.90;72.80;;;;;;5022822;28;20040;-77
2022/09/23 07:47:22;;;;;;;17.95;16.80;;;14.00;72.50;;;;;;5047144;28;20041;-77
2022/09/23 07:49:48;;;;;;;20.85;19.35;;;14.20;72.60;;;;;;5030571;28;20049;-77
2022/09/23 07:52:14;;;;;;;21.05;19.75;;;14.40;72.20;;;;;;5032281;28;20026;-77
2022/09/23 07:54:41;;;;;;;19.85;18.25;;;14.60;71.40;;;;;;5031215;28;20053;-77
2022/09/23 07:57:08;;;;;;;19.23;17.92;;;14.80;70.30;;;;;;5014313;28;20405;-77
2022/09/23 07:59:34;;;;;;;19.08;17.65;;;14.80;69.40;;;;;;5030433;28;20044;-77
2022/09/23 08:02:00;;;;;;;20.10;18.73;;;14.70;69.50;;;;;;5030682;28;20056;-77
2022/09/23 08:04:28;;;;;;;21.15;19.75;;;14.70;69.90;;;;;;5030585;28;20475;-77
2022/09/23 08:06:56;;;;;;;21.80;20.08;;;14.70;70.50;;;;;;5030838;28;20029;-77
2022/09/23 08:09:27;;;;;;;21.45;19.77;;;14.70;70.30;;;;;;5030711;28;20505;-77
2022/09/23 08:11:54;;;;;;;22.05;20.42;;;14.80;70.10;;;;;;5030478;28;20037;-77
2022/09/23 08:14:21;;;;;;;20.90;19.45;;;14.90;69.80;;;;;;5030539;28;20037;-77
2022/09/23 08:16:47;;;;;;;24.20;22.02;;;14.90;70.30;;;;;;5030980;28;20038;-77
2022/09/23 08:19:13;;;;;;;23.83;22.10;;;15.00;69.90;;;;;;5014145;28;20029;-77
2022/09/23 08:21:40;;;;;;;22.95;21.33;;;15.20;69.50;;;;;;5013983;28;20025;-77
2022/09/23 08:24:12;;;;;;;19.30;17.75;;;15.40;69.10;;;;;;5030373;28;20056;-77
2022/09/23 08:26:38;;;;;;;19.70;17.98;;;15.50;68.10;;;;;;5031083;28;20021;-77
2022/09/23 08:29:04;;;;;;;18.75;17.38;;;15.30;68.20;;;;;;5013853;28;20033;-77
2022/09/23 08:31:30;;;;;;;19.23;17.35;;;15.40;68.20;;;;;;5032959;28;20049;-77
2022/09/23 08:33:57;;;;;;;19.92;18.52;;;15.30;68.10;;;;;;5011693;28;20037;-77
2022/09/23 08:36:23;;;;;;;21.30;19.30;;;15.20;68.20;;;;;;5010416;28;20060;-77
2022/09/23 08:38:49;;;;;;;20.02;18.25;;;15.10;69.10;;;;;;5010438;28;20036;-77
2022/09/23 08:41:25;;;;;;;21.40;19.45;;;15.20;68.80;;;;;;5010075;28;20022;-77
2022/09/23 08:43:53;;;;;;;21.92;20.15;;;15.40;68.20;;;;;;5013503;28;20037;-77
2022/09/23 08:46:25;;;;;;;21.30;19.83;;;15.60;67.70;;;;;;5029660;28;20604;-77
2022/09/23 08:48:51;;;;;;;21.27;19.65;;;15.70;67.10;;;;;;5013573;28;20052;-77
2022/09/23 08:51:44;;;;;;;22.48;20.73;;;15.80;66.80;;;;;;5010342;28;20372;-77
2022/09/23 08:54:11;;;;;;;22.08;20.58;;;15.80;66.40;;;;;;4994567;28;20042;-77
2022/09/23 08:56:37;;;;;;;21.63;19.98;;;15.90;66.60;;;;;;5009987;28;20026;-77
2022/09/23 08:59:28;;;;;;;22.80;21.05;;;15.80;67.10;;;;;;5010039;28;20545;-77
2022/09/23 09:02:04;;;;;;;21.92;20.40;;;15.80;67.30;;;;;;4992972;28;20030;-77
2022/09/23 09:04:41;;;;;;;22.15;20.73;;;15.70;67.70;;;;;;4994321;28;20038;-77
2022/09/23 09:07:08;;;;;;;22.73;21.02;;;15.90;67.20;;;;;;4993533;28;20065;-77
2022/09/23 09:09:43;;;;;;;22.27;20.63;;;15.90;66.90;;;;;;5010839;28;20042;-77
2022/09/23 09:12:17;;;;;;;22.05;19.92;;;15.70;67.90;;;;;;5011996;28;20042;-77
2022/09/23 09:15:06;;;;;;;23.08;21.10;;;15.50;69.40;;;;;;4998041;28;20025;-77
2022/09/23 09:17:37;;;;;;;22.77;21.17;;;15.50;70.00;;;;;;5034161;28;20041;-77
2022/09/23 09:20:22;;;;;;;24.73;22.83;;;15.40;70.90;;;;;;5033776;28;20509;-77
2022/09/23 09:22:51;;;;;;;24.95;23.05;;;15.40;71.30;;;;;;5034732;28;20056;-77
2022/09/23 09:25:41;;;;;;;29.90;27.95;;;15.50;70.70;;;;;;5035094;28;20041;-77
2022/09/23 09:28:44;;;;;;;30.27;28.08;;;15.80;70.20;;;;;;5020706;28;20018;-77
2022/09/23 09:31:21;;;;;;;29.10;27.30;;;16.00;69.80;;;;;;4993579;28;20026;-77
2022/09/23 09:34:10;;;;;;;29.10;27.23;;;16.20;69.20;;;;;;4995613;28;20022;-77
2022/09/23 09:36:53;;;;;;;27.95;26.05;;;16.30;68.70;;;;;;4994322;28;20028;-77
2022/09/23 09:39:19;;;;;;;26.92;25.13;;;16.50;68.30;;;;;;4993818;28;20041;-78
2022/09/23 09:41:50;;;;;;;25.63;23.83;;;16.60;67.70;;;;;;5007033;28;20558;-77
2022/09/23 09:44:43;;;;;;;24.85;22.95;;;16.70;67.50;;;;;;5013472;28;20033;-77
2022/09/23 09:47:27;;;;;;;23.13;21.63;;;16.70;67.40;;;;;;5012595;28;20026;-77
2022/09/23 09:50:03;;;;;;;29.98;28.08;;;16.70;66.40;;;;;;5013351;28;20056;-77
2022/09/23 09:52:30;;;;;;;22.23;20.73;;;16.70;64.60;;;;;;4998518;28;20426;-77
2022/09/23 09:55:14;;;;;;;22.42;21.05;;;16.60;64.50;;;;;;5013985;28;20034;-77
2022/09/23 09:57:53;;;;;;;22.67;20.65;;;16.50;65.00;;;;;;5013362;28;20360;-77
2022/09/23 10:00:25;;;;;;;23.95;22.33;;;16.60;66.00;;;;;;5012783;28;20041;-77
2022/09/23 10:02:52;;;;;;;23.95;22.25;;;16.80;65.60;;;;;;5014299;28;20033;-77
2022/09/23 10:05:26;;;;;;;24.65;22.88;;;17.10;65.20;;;;;;5011911;28;20462;-77
2022/09/23 10:07:53;;;;;;;25.73;23.90;;;17.30;62.80;;;;;;5012823;28;20042;-77
2022/09/23 10:10:23;;;;;;;26.58;25.17;;;17.30;63.00;;;;;;5013100;28;20034;-77
2022/09/23 10:12:51;;;;;;;29.48;27.00;;;17.40;64.00;;;;;;5013167;28;20041;-77
2022/09/23 10:15:29;;;;;;;32.38;30.70;;;17.50;63.60;;;;;;5012529;28;20030;-77
2022/09/23 10:17:55;;;;;;;36.25;34.10;;;17.70;62.00;;;;;;5012788;28;20391;-77
2022/09/23 10:20:21;;;;;;;31.83;30.02;;;17.80;60.80;;;;;;5013933;28;20026;-77
2022/09/23 10:22:48;;;;;;;29.65;27.95;;;17.70;59.60;;;;;;5011870;28;20380;-77
2022/09/23 10:25:23;;;;;;;29.15;27.40;;;17.70;60.30;;;;;;5012625;28;20042;-77
2022/09/23 10:27:49;;;;;;;29.67;27.88;;;17.70;60.50;;;;;;5012713;28;20026;-77
2022/09/23 10:30:25;;;;;;;30.50;28.60;;;17.90;59.80;;;;;;4995306;28;20479;-77
2022/09/23 10:32:53;;;;;;;29.35;27.48;;;18.00;59.30;;;;;;4996478;28;20037;-77
2022/09/23 10:35:21;;;;;;;30.83;29.00;;;18.10;58.70;;;;;;5011355;28;20030;-77
2022/09/23 10:37:55;;;;;;;29.20;27.60;;;18.30;59.40;;;;;;5012249;28;20033;-77
2022/09/23 10:47:06;;;;;;;27.50;25.80;;;18.60;56.70;;;;;;5012748;28;20137;-78
2022/09/23 10:49:32;;;;;;;26.65;25.10;;;18.80;56.40;;;;;;4975400;28;20417;-77
2022/09/23 10:52:17;;;;;;;26.95;25.25;;;19.00;56.90;;;;;;4991182;28;20042;-78
2022/09/23 10:55:05;;;;;;;26.50;24.80;;;19.30;56.80;;;;;;4991535;28;20041;-77
2022/09/23 10:57:44;;;;;;;30.70;29.00;;;19.40;55.40;;;;;;4975448;28;20043;-77
2022/09/23 11:00:10;;;;;;;25.42;23.92;;;19.50;55.70;;;;;;4991017;28;20050;-78
2022/09/23 11:03:08;;;;;;;25.08;23.58;;;19.60;54.70;;;;;;4991661;28;20073;-78
2022/09/23 11:05:44;;;;;;;25.95;24.50;;;19.70;54.70;;;;;;4932810;29;20051;-78
2022/09/23 11:08:52;;;;;;;26.73;25.23;;;20.00;54.40;;;;;;4902700;29;20043;-77
2022/09/23 11:11:41;;;;;;;26.88;25.17;;;20.20;53.90;;;;;;4876359;29;20041;-78
2022/09/23 11:14:37;;;;;;;24.48;23.02;;;20.40;52.70;;;;;;4876419;29;20037;-77
2022/09/23 11:17:41;;;;;;;26.83;25.45;;;20.50;50.90;;;;;;4875778;29;20048;-78
2022/09/23 11:20:22;;;;;;;27.45;25.95;;;20.60;52.10;;;;;;4839314;29;20516;-78
2022/09/23 11:23:08;;;;;;;27.63;26.05;;;20.70;51.80;;;;;;4839459;29;20057;-77
2022/09/23 11:25:55;;;;;;;28.83;27.13;;;20.90;51.80;;;;;;4839726;29;20423;-78
2022/09/23 11:28:40;;;;;;;27.13;25.63;;;20.90;50.80;;;;;;4846909;29;20041;-78
2022/09/23 11:31:19;;;;;;;27.73;26.05;;;21.00;50.20;;;;;;4857489;29;20044;-77
2022/09/23 11:34:05;;;;;;;27.95;26.08;;;21.10;50.00;;;;;;4842675;29;20045;-77
2022/09/23 11:36:50;;;;;;;25.85;24.55;;;21.20;49.30;;;;;;4857490;29;20526;-77
2022/09/23 11:39:23;;;;;;;26.90;25.30;;;21.20;47.80;;;;;;4844794;29;20037;-77
2022/09/23 11:41:51;;;;;;;26.05;24.65;;;21.00;48.30;;;;;;4881239;29;20040;-77
2022/09/23 11:44:21;;;;;;;27.48;25.55;;;21.00;48.00;;;;;;4876208;29;20085;-77
2022/09/23 11:46:57;;;;;;;27.33;25.90;;;20.90;48.00;;;;;;4876464;29;20033;-77
2022/09/23 11:49:33;;;;;;;28.92;27.23;;;20.90;48.70;;;;;;4897916;29;20055;-78
2022/09/23 11:52:09;;;;;;;29.80;27.63;;;21.10;49.50;;;;;;4913546;29;20032;-78
2022/09/23 11:54:44;;;;;;;29.92;27.77;;;21.10;49.30;;;;;;4976314;28;20037;-77
2022/09/23 11:57:25;;;;;;;30.35;28.25;;;21.10;49.60;;;;;;4992674;28;20041;-78
2022/09/23 11:59:55;;;;;;;29.58;27.90;;;21.20;49.40;;;;;;4991525;28;20457;-77
2022/09/23 12:02:57;;;;;;;30.45;28.35;;;21.30;49.40;;;;;;4990847;28;20034;-77
2022/09/23 12:05:23;;;;;;;27.92;26.17;;;21.30;49.30;;;;;;4970350;28;20051;-78
2022/09/23 12:08:11;;;;;;;27.13;25.58;;;21.40;49.00;;;;;;4953706;28;20039;-77
2022/09/23 12:10:43;;;;;;;26.10;24.63;;;21.40;47.30;;;;;;4954865;28;20392;-78
2022/09/23 12:13:23;;;;;;;26.33;24.83;;;21.30;47.00;;;;;;4970768;28;20506;-77
2022/09/23 12:15:57;;;;;;;26.48;25.17;;;21.40;46.60;;;;;;4933034;29;20027;-77
2022/09/23 12:18:36;;;;;;;28.45;26.95;;;21.40;46.80;;;;;;4951047;29;20039;-78
2022/09/23 12:21:07;;;;;;;27.10;25.60;;;21.40;47.20;;;;;;4935957;29;20051;-78
2022/09/23 12:23:33;;;;;;;28.10;26.40;;;21.50;46.70;;;;;;4951116;29;20035;-78
2022/09/23 12:26:04;;;;;;;27.65;25.63;;;21.50;46.30;;;;;;4951169;29;20043;-78
2022/09/23 12:28:38;;;;;;;26.02;24.63;;;21.40;45.50;;;;;;4944546;28;20046;-78
2022/09/23 12:31:09;;;;;;;25.83;24.42;;;21.40;46.40;;;;;;4978064;28;20033;-77
2022/09/23 12:33:35;;;;;;;26.57;24.77;;;21.40;45.90;;;;;;4989101;28;20037;-77
2022/09/23 12:36:08;;;;;;;26.70;24.98;;;21.40;45.70;;;;;;4989582;28;20273;-78
2022/09/23 12:38:50;;;;;;;26.52;24.95;;;21.40;46.20;;;;;;4989766;28;20468;-77
2022/09/23 12:41:24;;;;;;;28.27;26.50;;;21.50;45.60;;;;;;5013290;28;20033;-77
2022/09/23 12:43:55;;;;;;;27.20;25.80;;;21.60;46.20;;;;;;5016827;28;20063;-77
2022/09/23 12:46:24;;;;;;;27.08;25.48;;;21.70;45.90;;;;;;5048931;28;20039;-78
2022/09/23 12:48:56;;;;;;;26.48;24.98;;;21.70;45.50;;;;;;5033458;28;20045;-78
2022/09/23 12:51:23;;;;;;;27.25;25.63;;;21.70;44.70;;;;;;5031138;28;20025;-78
2022/09/23 12:54:05;;;;;;;27.10;25.35;;;21.60;44.60;;;;;;5013503;28;20029;-78
2022/09/23 12:56:37;;;;;;;26.85;25.20;;;21.40;44.00;;;;;;5031257;28;20498;-78
2022/09/23 12:59:22;;;;;;;26.02;24.58;;;21.40;43.90;;;;;;5031175;28;20052;-77
2022/09/23 13:01:48;;;;;;;25.55;24.05;;;21.30;43.50;;;;;;5030390;28;20029;-78