Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:02:22;;;;;;;5.30;4.33;;;9.60;77.80;;;;;;5034567;28;20029;-68
2021/04/20 00:04:48;;;;;;;6.60;4.70;;;9.60;77.70;;;;;;5034417;28;20105;-68
2021/04/20 00:07:13;;;;;;;6.37;5.00;;;9.60;77.60;;;;;;5034850;28;20032;-68
2021/04/20 00:09:39;;;;;;;6.40;5.07;;;9.60;77.30;;;;;;5034329;28;20029;-68
2021/04/20 00:12:05;;;;;;;9.07;5.30;;;9.60;77.40;;;;;;5034397;28;20021;-69
2021/04/20 00:14:31;;;;;;;8.40;5.70;;;9.50;77.50;;;;;;5034314;28;20036;-68
2021/04/20 00:16:57;;;;;;;7.63;5.90;;;9.50;77.40;;;;;;5034421;28;20393;-69
2021/04/20 00:19:22;;;;;;;11.63;7.10;;;9.50;77.70;;;;;;5034088;28;20491;-68
2021/04/20 00:21:48;;;;;;;9.70;6.90;;;9.50;77.90;;;;;;5034082;28;20111;-69
2021/04/20 00:24:14;;;;;;;8.97;7.33;;;9.40;77.80;;;;;;5033972;28;20030;-69
2021/04/20 00:26:40;;;;;;;8.97;6.73;;;9.40;77.80;;;;;;5034022;28;20064;-69
2021/04/20 00:29:06;;;;;;;9.70;7.70;;;9.40;77.80;;;;;;5034021;28;20033;-69
2021/04/20 00:31:32;;;;;;;8.87;7.40;;;9.40;77.80;;;;;;5033903;28;20033;-68
2021/04/20 00:33:57;;;;;;;10.37;7.40;;;9.30;77.60;;;;;;5033818;28;20025;-69
2021/04/20 00:36:23;;;;;;;8.77;7.37;;;9.30;77.80;;;;;;5034323;28;20087;-69
2021/04/20 00:38:49;;;;;;;9.77;8.20;;;9.20;77.80;;;;;;5033939;28;20541;-70
2021/04/20 00:41:15;;;;;;;8.73;7.30;;;9.20;78.20;;;;;;5033844;28;20140;-68
2021/04/20 00:43:45;;;;;;;9.27;7.10;;;9.10;78.40;;;;;;5033951;28;20018;-70
2021/04/20 00:46:20;;;;;;;8.50;7.13;;;9.10;78.50;;;;;;5033899;28;20060;-70
2021/04/20 00:48:46;;;;;;;8.90;7.40;;;9.10;78.70;;;;;;5034025;28;20025;-70
2021/04/20 00:51:14;;;;;;;15.73;7.23;;;9.10;78.70;;;;;;5033839;28;20054;-69
2021/04/20 00:53:40;;;;;;;8.37;7.13;;;9.10;78.60;;;;;;5033632;28;20033;-69
2021/04/20 00:56:06;;;;;;;9.20;7.30;;;9.10;78.80;;;;;;5033513;28;20389;-68
2021/04/20 00:58:32;;;;;;;8.13;6.67;;;9.00;79.00;;;;;;5031899;28;20052;-69
2021/04/20 01:00:58;;;;;;;9.23;7.00;;;;;;;;;;5030852;28;20477;-68
2021/04/20 01:03:25;;;;;;;8.60;6.67;;;9.00;78.10;;;;;;5030828;28;20034;-69
2021/04/20 01:05:51;;;;;;;8.73;6.30;;;9.00;79.30;;;;;;5032754;28;20022;-68
2021/04/20 01:08:19;;;;;;;8.70;6.37;;;9.00;78.90;;;;;;5033392;28;20021;-71
2021/04/20 01:10:51;;;;;;;9.47;6.63;;;9.00;79.20;;;;;;5033031;28;20025;-69
2021/04/20 01:13:17;;;;;;;8.93;7.30;;;9.00;79.30;;;;;;5033018;28;20090;-70
2021/04/20 01:15:44;;;;;;;10.07;6.60;;;9.00;79.00;;;;;;5033451;28;20048;-69
2021/04/20 01:18:18;;;;;;;7.70;6.50;;;9.00;78.70;;;;;;5032949;28;20377;-68
2021/04/20 01:20:45;;;;;;;8.07;6.83;;;9.00;78.40;;;;;;5033019;28;20104;-68
2021/04/20 01:23:50;;;;;;;8.63;7.03;;;9.00;78.30;;;;;;5033189;28;20453;-68
2021/04/20 01:26:18;;;;;;;7.83;6.47;;;9.00;78.40;;;;;;5031819;28;20041;-68
2021/04/20 01:28:44;;;;;;;8.50;6.73;;;8.90;78.30;;;;;;5032767;28;20481;-68
2021/04/20 01:31:12;;;;;;;7.77;6.40;;;8.90;78.70;;;;;;5033154;28;20036;-68
2021/04/20 01:33:37;;;;;;;7.27;6.00;;;8.90;78.50;;;;;;5033200;28;20026;-68
2021/04/20 01:36:04;;;;;;;8.90;5.93;;;8.80;78.90;;;;;;5032561;28;20102;-68
2021/04/20 01:38:31;;;;;;;6.20;5.00;;;8.80;78.80;;;;;;5032617;28;20051;-68
2021/04/20 01:40:58;;;;;;;6.27;4.67;;;8.80;78.70;;;;;;5032795;28;20048;-68
2021/04/20 01:43:24;;;;;;;7.87;4.17;;;8.80;78.70;;;;;;5032342;28;20104;-68
2021/04/20 01:45:49;;;;;;;5.90;3.80;;;8.70;78.50;;;;;;5032799;28;20490;-68
2021/04/20 01:48:16;;;;;;;5.50;4.27;;;8.70;78.70;;;;;;5032722;28;20049;-68
2021/04/20 01:50:43;;;;;;;6.70;4.30;;;8.70;78.70;;;;;;5032404;28;20456;-68
2021/04/20 01:53:09;;;;;;;5.57;4.10;;;8.70;78.70;;;;;;5032645;28;20022;-68
2021/04/20 01:55:36;;;;;;;5.87;4.80;;;8.60;78.50;;;;;;5032534;28;20065;-68
2021/04/20 01:58:03;;;;;;;7.57;4.43;;;8.60;79.00;;;;;;5032495;28;20017;-68
2021/04/20 02:00:30;;;;;;;7.27;4.33;;;8.60;78.90;;;;;;5032286;28;20385;-68
2021/04/20 02:02:56;;;;;;;6.03;4.50;;;8.70;79.10;;;;;;5032655;28;20071;-68
2021/04/20 02:05:22;;;;;;;5.63;3.97;;;8.60;79.00;;;;;;5036202;28;20088;-69
2021/04/20 02:07:48;;;;;;;4.70;3.83;;;8.60;79.00;;;;;;5036982;28;20033;-68
2021/04/20 02:10:14;;;;;;;6.40;3.90;;;8.70;78.60;;;;;;5036400;28;20534;-68
2021/04/20 02:12:41;;;;;;;8.87;3.90;;;8.70;78.30;;;;;;5036697;28;20473;-68
2021/04/20 02:15:11;;;;;;;5.30;3.93;;;8.60;78.00;;;;;;5036475;28;20037;-69
2021/04/20 02:17:37;;;;;;;7.60;4.17;;;8.60;78.30;;;;;;5036442;28;20021;-68
2021/04/20 02:20:08;;;;;;;5.87;3.87;;;8.60;78.40;;;;;;5036740;28;20037;-68
2021/04/20 02:22:39;;;;;;;7.10;4.67;;;8.50;78.50;;;;;;5036418;28;20021;-68
2021/04/20 02:25:06;;;;;;;7.37;4.60;;;8.50;78.80;;;;;;5036251;28;20159;-69
2021/04/20 02:27:35;;;;;;;5.37;3.93;;;8.50;79.30;;;;;;5036349;28;20044;-68
2021/04/20 02:30:02;;;;;;;6.73;4.40;;;8.60;79.20;;;;;;5036349;28;20021;-68
2021/04/20 02:32:28;;;;;;;7.17;4.67;;;8.60;79.30;;;;;;5036314;28;20083;-68
2021/04/20 02:34:53;;;;;;;5.97;4.47;;;8.50;79.20;;;;;;5036352;28;20041;-68
2021/04/20 02:37:19;;;;;;;4.77;3.57;;;8.50;79.30;;;;;;5035887;28;20109;-68
2021/04/20 02:39:47;;;;;;;4.73;4.23;;;8.50;79.20;;;;;;5035991;28;20033;-69
2021/04/20 02:42:13;;;;;;;4.33;3.90;;;8.60;78.90;;;;;;5036283;28;20030;-68
2021/04/20 02:44:39;;;;;;;4.53;3.80;;;8.50;78.80;;;;;;5035009;28;20079;-68
2021/04/20 02:47:05;;;;;;;6.63;4.63;;;8.50;78.90;;;;;;5035948;28;20028;-68
2021/04/20 02:49:31;;;;;;;4.93;4.03;;;8.50;79.40;;;;;;5036229;28;20075;-68
2021/04/20 02:51:57;;;;;;;4.83;3.97;;;8.40;79.50;;;;;;5035599;28;20049;-68
2021/04/20 02:54:23;;;;;;;4.97;4.20;;;8.40;79.50;;;;;;5036104;28;20065;-68
2021/04/20 02:56:49;;;;;;;5.77;4.40;;;8.40;79.60;;;;;;5036163;28;20025;-69
2021/04/20 02:59:15;;;;;;;4.87;4.20;;;8.50;79.60;;;;;;5035891;28;20080;-69
2021/04/20 03:01:42;;;;;;;5.63;4.40;;;8.50;79.30;;;;;;5035753;28;20018;-68
2021/04/20 03:04:13;;;;;;;5.43;4.13;;;8.50;79.20;;;;;;5035638;28;20022;-68
2021/04/20 03:06:43;;;;;;;4.87;3.97;;;8.40;79.20;;;;;;5035512;28;20489;-68
2021/04/20 03:09:10;;;;;;;7.43;4.33;;;8.50;78.90;;;;;;5035429;28;20179;-68
2021/04/20 03:12:08;;;;;;;7.80;3.83;;;8.50;78.90;;;;;;5035830;28;20021;-69
2021/04/20 03:14:36;;;;;;;4.60;3.90;;;8.40;78.80;;;;;;5023926;28;20128;-68
2021/04/20 03:17:02;;;;;;;4.97;4.03;;;8.40;78.50;;;;;;5034258;28;20049;-68
2021/04/20 03:19:28;;;;;;;4.90;4.00;;;8.40;78.70;;;;;;5035473;28;20025;-68
2021/04/20 03:21:54;;;;;;;4.17;3.77;;;8.30;78.60;;;;;;5033941;28;20150;-68
2021/04/20 03:24:22;;;;;;;7.53;4.50;;;8.40;78.60;;;;;;5035397;28;20041;-68
2021/04/20 03:26:48;;;;;;;4.93;4.17;;;8.30;78.70;;;;;;5035268;28;20156;-68
2021/04/20 03:29:14;;;;;;;5.00;4.43;;;8.30;78.70;;;;;;5035322;28;20104;-68
2021/04/20 03:31:41;;;;;;;6.00;4.03;;;8.30;78.70;;;;;;5035180;28;20030;-68
2021/04/20 03:34:23;;;;;;;5.53;4.40;;;8.30;78.80;;;;;;5035239;28;20025;-68
2021/04/20 03:36:57;;;;;;;5.03;4.03;;;8.20;78.60;;;;;;5035424;28;20045;-69
2021/04/20 03:39:26;;;;;;;5.73;4.30;;;8.20;78.70;;;;;;5034982;28;20140;-68
2021/04/20 03:42:04;;;;;;;5.07;3.93;;;8.20;78.70;;;;;;5035288;28;20048;-68
2021/04/20 03:44:35;;;;;;;4.73;4.23;;;8.20;78.80;;;;;;5034868;28;20369;-68
2021/04/20 03:47:06;;;;;;;7.80;4.17;;;8.20;78.60;;;;;;5034821;28;20033;-68
2021/04/20 03:49:41;;;;;;;11.77;5.50;;;8.20;78.40;;;;;;5034872;28;20021;-68
2021/04/20 03:52:16;;;;;;;6.80;5.23;;;8.20;78.20;;;;;;5034391;28;20053;-69
2021/04/20 03:54:43;;;;;;;7.87;5.17;;;8.20;77.90;;;;;;5034944;28;20038;-68
2021/04/20 03:57:11;;;;;;;7.43;5.07;;;8.10;77.70;;;;;;5035094;28;20100;-68
2021/04/20 03:59:38;;;;;;;6.70;4.97;;;8.10;77.40;;;;;;5034994;28;20389;-68
2021/04/20 04:02:05;;;;;;;6.43;5.20;;;8.10;77.70;;;;;;5034858;28;20029;-68
2021/04/20 04:04:31;;;;;;;6.60;5.37;;;8.00;77.40;;;;;;5034884;28;20381;-68
2021/04/20 04:06:59;;;;;;;6.73;4.93;;;8.00;77.60;;;;;;5034464;28;20099;-68
2021/04/20 04:09:27;;;;;;;8.33;5.33;;;8.00;77.60;;;;;;5034403;28;20404;-68
2021/04/20 04:11:56;;;;;;;6.87;5.30;;;8.00;77.50;;;;;;5034685;28;20025;-68
2021/04/20 04:14:25;;;;;;;7.57;5.40;;;7.90;77.60;;;;;;5034786;28;20034;-68
2021/04/20 04:16:52;;;;;;;6.83;5.50;;;7.90;77.80;;;;;;5034446;28;20381;-66
2021/04/20 04:19:20;;;;;;;9.47;6.27;;;7.80;78.00;;;;;;5034581;28;20017;-68
2021/04/20 04:21:52;;;;;;;8.77;6.30;;;7.80;78.60;;;;;;5034417;28;20033;-68
2021/04/20 04:24:18;;;;;;;10.20;5.63;;;7.80;79.10;;;;;;5034409;28;20556;-67
2021/04/20 04:26:53;;;;;;;8.40;6.57;;;7.80;79.10;;;;;;5033633;28;20466;-68
2021/04/20 04:29:24;;;;;;;10.30;6.37;;;7.80;79.40;;;;;;5034237;28;20025;-68
2021/04/20 04:31:51;;;;;;;9.90;6.47;;;7.80;79.80;;;;;;5034120;28;20031;-68
2021/04/20 04:34:17;;;;;;;7.53;5.90;;;7.80;80.00;;;;;;5033949;28;20033;-68
2021/04/20 04:36:43;;;;;;;9.70;6.00;;;7.80;80.00;;;;;;5033983;28;20032;-68
2021/04/20 04:39:15;;;;;;;8.17;5.80;;;7.80;79.70;;;;;;5034081;28;20386;-68
2021/04/20 04:41:42;;;;;;;9.73;5.73;;;7.80;79.80;;;;;;5033913;28;20029;-68
2021/04/20 04:44:10;;;;;;;7.10;6.17;;;7.80;79.90;;;;;;5033841;28;20272;-69
2021/04/20 04:46:36;;;;;;;8.87;6.00;;;7.80;79.70;;;;;;5034173;28;20116;-68
2021/04/20 04:49:01;;;;;;;9.77;5.83;;;7.80;79.70;;;;;;5033989;28;20067;-69
2021/04/20 04:51:29;;;;;;;7.47;5.80;;;7.80;79.90;;;;;;5033560;28;20048;-68
2021/04/20 04:53:56;;;;;;;10.97;5.70;;;7.80;80.00;;;;;;5033430;28;20040;-68
2021/04/20 04:56:23;;;;;;;9.07;5.87;;;7.90;80.00;;;;;;5033869;28;20025;-68
2021/04/20 04:58:53;;;;;;;7.13;5.43;;;7.80;80.00;;;;;;5033821;28;20101;-69
2021/04/20 05:01:19;;;;;;;8.13;5.73;;;7.80;80.30;;;;;;5033578;28;20022;-68
2021/04/20 05:03:45;;;;;;;12.83;7.67;;;7.90;80.30;;;;;;5033886;28;20022;-68
2021/04/20 05:06:16;;;;;;;8.10;6.10;;;7.90;80.10;;;;;;5033395;28;20100;-68
2021/04/20 05:08:41;;;;;;;9.50;5.90;;;7.90;80.10;;;;;;5033334;28;20119;-68
2021/04/20 05:11:08;;;;;;;7.70;5.40;;;7.90;79.90;;;;;;5033391;28;20021;-67
2021/04/20 05:13:35;;;;;;;9.90;5.23;;;7.90;79.90;;;;;;5033463;28;20441;-66
2021/04/20 05:16:07;;;;;;;9.17;5.70;;;7.90;80.40;;;;;;5033267;28;20091;-67
2021/04/20 05:18:35;;;;;;;6.32;5.35;;;7.90;80.00;;;;;;5033303;28;20112;-68
2021/04/20 05:21:01;;;;;;;5.50;4.50;;;7.90;80.20;;;;;;5033052;28;20035;-68
2021/04/20 05:23:27;;;;;;;7.57;5.07;;;7.90;80.00;;;;;;5033239;28;20104;-68
2021/04/20 05:25:53;;;;;;;12.97;7.17;;;7.90;79.80;;;;;;5033406;28;20072;-69
2021/04/20 05:28:20;;;;;;;6.90;6.00;;;7.90;80.40;;;;;;5033235;28;20109;-68
2021/04/20 05:30:46;;;;;;;8.00;6.33;;;7.90;80.80;;;;;;5033176;28;20377;-68
2021/04/20 05:33:13;;;;;;;6.53;5.20;;;8.00;81.30;;;;;;5033176;28;20032;-68
2021/04/20 05:35:40;;;;;;;7.50;5.77;;;8.10;81.20;;;;;;5033257;28;20485;-68
2021/04/20 05:38:06;;;;;;;6.63;5.30;;;8.10;81.10;;;;;;5032633;28;20021;-69
2021/04/20 05:40:36;;;;;;;8.00;5.33;;;8.20;81.30;;;;;;5032707;28;20075;-68
2021/04/20 05:43:02;;;;;;;6.83;5.33;;;8.20;81.50;;;;;;5032700;28;20029;-68
2021/04/20 05:45:28;;;;;;;7.43;6.10;;;8.20;81.80;;;;;;5032950;28;20041;-68
2021/04/20 05:47:54;;;;;;;9.47;6.47;;;8.20;82.40;;;;;;5032977;28;20025;-68
2021/04/20 05:50:30;;;;;;;12.70;6.80;;;8.30;82.80;;;;;;5032806;28;20405;-66
2021/04/20 05:52:58;;;;;;;8.60;6.27;;;8.30;83.20;;;;;;5032711;28;20546;-68
2021/04/20 05:55:24;;;;;;;11.50;6.93;;;8.40;83.20;;;;;;5032554;28;20079;-68
2021/04/20 05:57:52;;;;;;;9.73;6.13;;;8.40;83.60;;;;;;5032730;28;20534;-68
2021/04/20 06:00:20;;;;;;;9.20;5.23;;;8.50;83.50;;;;;;5032703;28;20028;-68
2021/04/20 06:02:48;;;;;;;6.77;4.80;;;8.50;83.40;;;;;;5031332;28;20017;-68
2021/04/20 06:05:19;;;;;;;7.93;5.47;;;8.70;82.80;;;;;;5032586;28;20032;-68
2021/04/20 06:07:51;;;;;;;7.60;5.57;;;8.80;82.70;;;;;;5032649;28;20025;-68
2021/04/20 06:10:17;;;;;;;7.03;5.50;;;8.80;82.90;;;;;;5033076;28;20026;-68
2021/04/20 06:12:44;;;;;;;6.80;5.43;;;8.90;82.60;;;;;;5032446;28;20466;-68
2021/04/20 06:15:11;;;;;;;13.43;5.00;;;9.00;81.50;;;;;;5032068;28;20508;-67
2021/04/20 06:17:41;;;;;;;7.73;5.07;;;9.10;80.70;;;;;;5031760;28;20037;-68
2021/04/20 06:20:11;;;;;;;6.27;5.10;;;9.20;81.00;;;;;;5032916;28;20033;-68
2021/04/20 06:22:45;;;;;;;7.10;5.57;;;9.30;80.80;;;;;;5032335;28;20021;-66
2021/04/20 06:25:13;;;;;;;10.67;5.47;;;9.30;80.70;;;;;;5032310;28;20049;-66
2021/04/20 06:27:39;;;;;;;7.67;5.63;;;;;;;;;;5032162;28;20366;-66
2021/04/20 06:30:07;;;;;;;7.50;5.57;;;9.50;79.70;;;;;;5032133;28;20056;-66
2021/04/20 06:32:35;;;;;;;8.20;6.40;;;9.50;80.10;;;;;;5031610;28;20101;-66
2021/04/20 06:35:01;;;;;;;7.87;6.07;;;9.60;80.50;;;;;;5031015;28;20084;-67
2021/04/20 06:37:27;;;;;;;7.77;5.77;;;9.70;80.80;;;;;;5032013;28;20029;-66
2021/04/20 06:39:53;;;;;;;6.63;5.27;;;9.70;80.10;;;;;;5031927;28;20098;-67
2021/04/20 06:42:22;;;;;;;5.17;4.27;;;9.80;79.50;;;;;;5031917;28;20026;-70
2021/04/20 06:45:11;;;;;;;6.77;4.53;;;9.90;78.80;;;;;;5032435;28;20028;-68
2021/04/20 06:47:44;;;;;;;5.13;4.20;;;10.00;79.00;;;;;;5032353;28;20030;-68
2021/04/20 06:50:11;;;;;;;5.20;4.20;;;10.00;77.90;;;;;;5033301;28;20072;-71
2021/04/20 06:52:58;;;;;;;7.50;4.40;;;10.10;77.80;;;;;;5036060;28;20513;-70
2021/04/20 06:55:42;;;;;;;4.60;3.70;;;10.20;78.60;;;;;;5036048;28;20043;-68
2021/04/20 06:58:15;;;;;;;8.02;3.65;;;10.30;77.90;;;;;;5036036;28;20492;-70
2021/04/20 07:00:46;;;;;;;5.40;3.97;;;10.40;77.00;;;;;;5035875;28;20057;-71
2021/04/20 07:03:25;;;;;;;5.57;3.57;;;10.40;76.90;;;;;;5036060;28;20026;-69
2021/04/20 07:06:12;;;;;;;3.95;3.50;;;10.50;75.70;;;;;;5035884;28;20091;-70
2021/04/20 07:09:06;;;;;;;3.88;3.45;;;10.60;75.50;;;;;;5034454;28;20026;-71
2021/04/20 07:11:32;;;;;;;;;;;10.60;75.20;;;;;;5030173;28;20383;-71
2021/04/20 07:14:01;;;;;;;5.87;3.47;;;10.70;75.30;;;;;;5034784;28;19995;-72
2021/04/20 07:16:33;;;;;;;4.35;2.97;;;;;;;;;;5033401;28;20091;-72
2021/04/20 07:19:05;;;;;;;7.82;3.38;;;10.80;73.70;;;;;;5020428;28;20030;-69
2021/04/20 07:22:08;;;;;;;4.38;3.30;;;10.80;74.10;;;;;;5015328;28;20049;-68
2021/04/20 07:25:14;;;;;;;3.45;3.03;;;11.00;73.90;;;;;;5015365;28;20477;-67
2021/04/20 07:27:51;;;;;;;3.65;3.00;;;11.00;73.60;;;;;;5015615;28;20033;-70
2021/04/20 07:30:44;;;;;;;4.78;3.00;;;11.10;73.70;;;;;;5032559;28;20032;-69
2021/04/20 07:33:10;;;;;;;4.13;2.88;;;11.20;73.00;;;;;;5034830;28;20014;-68
2021/04/20 07:36:09;;;;;;;3.63;3.13;;;11.30;72.90;;;;;;5035064;28;20048;-68
2021/04/20 07:38:54;;;;;;;4.05;2.58;;;11.30;72.40;;;;;;5027030;28;20068;-68
2021/04/20 07:41:42;;;;;;;5.38;2.63;;;11.40;72.60;;;;;;5035172;28;20032;-70
2021/04/20 07:44:20;;;;;;;4.65;2.70;;;11.50;71.60;;;;;;5034757;28;20049;-67
2021/04/20 07:46:50;;;;;;;4.68;2.97;;;11.60;71.60;;;;;;5034929;28;20021;-66
2021/04/20 07:49:22;;;;;;;4.25;2.90;;;;;;;;;;5034982;28;20025;-67
2021/04/20 07:52:05;;;;;;;4.95;3.30;;;11.70;71.20;;;;;;5034642;28;20056;-67
2021/04/20 07:54:45;;;;;;;3.90;2.40;;;11.90;71.30;;;;;;5034745;28;20025;-67
2021/04/20 07:57:26;;;;;;;4.22;2.72;;;11.90;71.70;;;;;;5034971;28;20018;-66
2021/04/20 08:00:12;;;;;;;7.07;2.53;;;12.00;70.70;;;;;;5034885;28;20043;-67
2021/04/20 08:03:03;;;;;;;3.13;2.72;;;12.10;68.90;;;;;;5033796;28;20037;-67
2021/04/20 08:05:50;;;;;;;3.65;1.63;;;12.10;68.10;;;;;;5035058;28;20155;-66
2021/04/20 08:08:36;;;;;;;2.85;2.33;;;12.20;65.80;;;;;;5034582;28;20429;-70
2021/04/20 08:11:23;;;;;;;2.95;2.55;;;12.30;67.00;;;;;;5034555;28;20033;-69
2021/04/20 08:13:57;;;;;;;4.07;2.72;;;12.30;67.90;;;;;;5034253;28;20064;-70
2021/04/20 08:16:39;;;;;;;3.72;2.03;;;12.40;68.10;;;;;;5034426;28;20033;-67
2021/04/20 08:19:13;;;;;;;2.90;2.53;;;12.50;67.70;;;;;;5034133;28;20064;-66
2021/04/20 08:21:43;;;;;;;4.50;2.38;;;12.60;68.30;;;;;;5034257;28;20021;-66
2021/04/20 08:24:15;;;;;;;4.72;2.60;;;12.70;67.90;;;;;;5033289;28;20036;-67
2021/04/20 08:26:48;;;;;;;3.75;2.47;;;12.80;66.60;;;;;;5034461;28;20377;-66
2021/04/20 08:29:28;;;;;;;5.25;2.55;;;12.80;65.10;;;;;;5034042;28;20486;-67
2021/04/20 08:32:03;;;;;;;3.22;2.92;;;12.90;67.10;;;;;;5034156;28;20025;-67
2021/04/20 08:34:49;;;;;;;3.00;2.70;;;12.90;65.90;;;;;;5034476;28;20433;-67
2021/04/20 08:37:24;;;;;;;3.90;2.95;;;13.00;64.70;;;;;;5034570;28;20082;-67
2021/04/20 08:40:06;;;;;;;4.13;3.00;;;13.00;64.20;;;;;;5034259;28;20030;-68
2021/04/20 08:42:40;;;;;;;4.10;3.08;;;13.10;66.40;;;;;;5034101;28;20478;-69
2021/04/20 08:45:12;;;;;;;6.57;3.58;;;13.20;64.90;;;;;;5034243;28;20040;-67
2021/04/20 08:48:16;;;;;;;4.82;3.88;;;13.30;62.70;;;;;;5034225;28;20030;-68
2021/04/20 08:50:48;;;;;;;7.72;5.10;;;13.30;62.50;;;;;;5029773;28;20125;-67
2021/04/20 08:53:42;;;;;;;7.75;4.40;;;13.40;63.70;;;;;;5033902;28;20036;-68
2021/04/20 08:56:20;;;;;;;5.35;4.60;;;13.40;63.80;;;;;;5034009;28;20037;-67
2021/04/20 08:58:58;;;;;;;5.55;4.90;;;13.60;64.30;;;;;;5033784;28;20045;-68
2021/04/20 09:01:27;;;;;;;5.40;4.35;;;;;;;;;;5033696;28;20037;-67
2021/04/20 09:04:14;;;;;;;6.00;4.72;;;13.80;63.90;;;;;;5033989;28;20076;-67
2021/04/20 09:06:54;;;;;;;6.20;4.22;;;13.90;63.10;;;;;;5033355;28;20041;-68
2021/04/20 09:09:24;;;;;;;6.35;4.45;;;14.00;63.70;;;;;;5033139;28;20018;-67
2021/04/20 09:12:01;;;;;;;5.13;4.50;;;14.00;60.90;;;;;;5033427;28;20022;-67
2021/04/20 09:14:35;;;;;;;7.82;5.70;;;14.10;62.10;;;;;;5033333;28;20026;-67
2021/04/20 09:17:04;;;;;;;10.65;7.10;;;14.10;61.50;;;;;;5033345;28;20033;-69
2021/04/20 09:19:51;;;;;;;9.35;6.20;;;14.20;60.90;;;;;;5033306;28;20013;-68
2021/04/20 09:22:43;;;;;;;9.23;6.05;;;14.20;60.70;;;;;;5033160;28;20032;-67
2021/04/20 09:25:23;;;;;;;7.97;6.97;;;14.30;60.10;;;;;;5033028;28;20038;-67
2021/04/20 09:28:05;;;;;;;10.43;7.80;;;14.40;56.30;;;;;;5032012;28;20552;-67
2021/04/20 09:30:48;;;;;;;8.48;6.65;;;14.50;57.30;;;;;;5031194;28;20434;-67
2021/04/20 09:33:24;;;;;;;10.00;6.53;;;14.60;57.70;;;;;;5032009;28;20071;-67
2021/04/20 09:35:51;;;;;;;10.30;6.93;;;14.60;57.30;;;;;;5032570;28;20032;-67
2021/04/20 09:38:18;;;;;;;8.02;6.10;;;14.70;57.90;;;;;;5033478;28;20104;-67
2021/04/20 09:40:47;;;;;;;8.35;5.63;;;14.80;56.10;;;;;;5033033;28;20030;-67
2021/04/20 09:43:23;;;;;;;8.65;6.75;;;14.90;57.80;;;;;;5032780;28;20034;-67
2021/04/20 09:46:27;;;;;;;6.95;5.05;;;15.00;58.60;;;;;;5033246;28;20018;-67
2021/04/20 09:49:08;;;;;;;10.95;5.55;;;15.10;56.80;;;;;;5013733;28;20103;-67
2021/04/20 09:51:43;;;;;;;6.95;5.43;;;15.20;56.80;;;;;;5032728;28;20405;-67
2021/04/20 09:54:19;;;;;;;8.70;4.82;;;15.20;57.40;;;;;;5032958;28;20057;-68
2021/04/20 09:56:53;;;;;;;7.50;4.75;;;15.20;57.50;;;;;;5033131;28;20076;-67
2021/04/20 09:59:54;;;;;;;8.07;5.32;;;15.20;59.10;;;;;;5032948;28;20084;-67
2021/04/20 10:02:39;;;;;;;11.60;5.15;;;15.20;58.60;;;;;;5032213;28;20429;-68
2021/04/20 10:05:21;;;;;;;6.93;5.63;;;15.20;57.30;;;;;;5032773;28;20029;-68
2021/04/20 10:08:09;;;;;;;9.57;6.78;;;15.20;54.00;;;;;;5032824;28;20033;-67
2021/04/20 10:11:05;;;;;;;8.13;6.15;;;15.10;53.70;;;;;;5032823;28;20053;-67
2021/04/20 10:14:02;;;;;;;7.35;6.20;;;15.10;53.90;;;;;;5031630;28;20076;-67
2021/04/20 10:16:50;;;;;;;11.32;7.18;;;15.20;55.70;;;;;;5032710;28;20029;-67
2021/04/20 10:19:25;;;;;;;7.82;5.88;;;15.10;53.70;;;;;;5032864;28;20394;-68
2021/04/20 10:22:15;;;;;;;7.13;5.68;;;15.20;55.60;;;;;;5032718;28;20021;-67
2021/04/20 10:24:51;;;;;;;8.38;6.32;;;15.20;55.80;;;;;;5033256;28;20108;-66
2021/04/20 10:27:21;;;;;;;8.98;6.35;;;15.30;54.00;;;;;;5036865;28;20414;-68
2021/04/20 10:30:11;;;;;;;9.30;6.25;;;15.30;56.80;;;;;;5036715;28;20035;-70
2021/04/20 10:32:45;;;;;;;7.97;6.25;;;15.50;56.00;;;;;;5036385;28;20025;-67
2021/04/20 10:35:19;;;;;;;7.68;6.80;;;15.50;55.70;;;;;;5036500;28;20356;-67
2021/04/20 10:37:48;;;;;;;12.98;6.47;;;15.50;55.10;;;;;;5036659;28;20777;-67
2021/04/20 10:40:30;;;;;;;7.22;6.00;;;15.50;54.00;;;;;;5036631;28;20068;-67
2021/04/20 10:43:04;;;;;;;7.47;6.75;;;15.50;54.80;;;;;;5036453;28;20072;-67
2021/04/20 10:45:30;;;;;;;7.53;6.45;;;15.60;55.40;;;;;;5036042;28;20026;-68
2021/04/20 10:47:57;;;;;;;11.57;6.45;;;15.70;56.80;;;;;;5036463;28;20026;-67
2021/04/20 10:50:28;;;;;;;8.10;5.68;;;15.70;54.20;;;;;;5034441;28;20084;-68
2021/04/20 10:53:01;;;;;;;7.15;6.03;;;15.70;54.70;;;;;;5033691;28;20029;-68
2021/04/20 10:55:30;;;;;;;8.50;6.72;;;15.70;53.50;;;;;;5035610;28;20116;-71
2021/04/20 10:57:57;;;;;;;7.65;6.70;;;15.60;53.00;;;;;;5036043;28;20025;-67
2021/04/20 11:00:27;;;;;;;8.65;7.60;;;15.70;55.40;;;;;;5036038;28;20044;-70
2021/04/20 11:02:56;;;;;;;8.95;7.97;;;15.70;56.00;;;;;;5036198;28;20039;-68
2021/04/20 11:05:23;;;;;;;8.60;7.70;;;15.80;54.50;;;;;;5035353;28;20394;-67
2021/04/20 11:07:51;;;;;;;8.98;7.43;;;15.90;56.30;;;;;;5035858;28;20025;-68
2021/04/20 11:10:18;;;;;;;8.65;7.45;;;15.90;54.90;;;;;;5034503;28;20097;-69
2021/04/20 11:12:51;;;;;;;8.88;6.28;;;15.90;53.70;;;;;;5034024;28;20032;-69
2021/04/20 11:15:25;;;;;;;7.10;6.40;;;16.00;56.50;;;;;;5035673;28;20072;-68
2021/04/20 11:17:54;;;;;;;9.10;6.32;;;16.00;54.30;;;;;;5035765;28;20056;-68
2021/04/20 11:20:39;;;;;;;6.50;5.80;;;16.00;54.60;;;;;;5035491;28;20041;-67
2021/04/20 11:23:08;;;;;;;7.10;5.82;;;16.10;54.40;;;;;;5035611;28;20034;-67
2021/04/20 11:25:57;;;;;;;7.65;6.32;;;16.20;57.00;;;;;;5035671;28;20083;-67
2021/04/20 11:28:35;;;;;;;7.57;6.28;;;16.40;54.20;;;;;;5034803;28;20124;-68
2021/04/20 11:31:04;;;;;;;6.50;5.80;;;16.60;53.40;;;;;;5035076;28;20463;-67
2021/04/20 11:33:35;;;;;;;9.57;6.28;;;;;;;;;;5033703;28;20022;-67
2021/04/20 11:36:05;;;;;;;8.75;6.93;;;17.00;53.30;;;;;;5025077;28;20041;-67
2021/04/20 11:38:57;;;;;;;7.45;6.75;;;17.20;51.50;;;;;;5024290;28;20025;-69
2021/04/20 11:41:29;;;;;;;10.03;6.23;;;17.40;52.90;;;;;;5025856;28;20033;-69
2021/04/20 11:43:59;;;;;;;7.05;5.93;;;17.40;50.50;;;;;;5013581;28;20445;-70
2021/04/20 11:46:27;;;;;;;8.70;5.90;;;17.40;52.50;;;;;;5013632;28;20466;-67
2021/04/20 11:49:06;;;;;;;6.63;5.93;;;17.40;53.40;;;;;;5014316;28;20568;-69
2021/04/20 11:51:35;;;;;;;7.38;5.93;;;17.30;51.40;;;;;;5012881;28;20394;-68
2021/04/20 11:54:01;;;;;;;6.00;5.40;;;17.20;52.70;;;;;;5014719;28;20553;-68
2021/04/20 11:56:34;;;;;;;7.10;6.28;;;17.00;51.40;;;;;;5015058;28;20034;-69
2021/04/20 11:59:00;;;;;;;6.70;6.07;;;16.80;53.30;;;;;;5014951;28;20017;-68
2021/04/20 12:01:26;;;;;;;7.78;6.60;;;16.60;55.30;;;;;;5014657;28;20029;-68
2021/04/20 12:04:02;;;;;;;2.72;2.25;;;16.50;56.70;;;;;;5015144;28;20476;-69
2021/04/20 12:06:38;;;;;;;2.40;2.05;;;16.30;54.50;;;;;;5015086;28;20423;-70
2021/04/20 12:09:06;;;;;;;6.70;5.78;;;16.20;53.80;;;;;;5015062;28;20363;-68
2021/04/20 12:11:33;;;;;;;7.10;6.40;;;16.20;57.70;;;;;;5014955;28;20045;-70
2021/04/20 12:14:00;;;;;;;6.13;5.47;;;16.20;58.70;;;;;;5015064;28;20093;-70
2021/04/20 12:16:32;;;;;;;8.52;5.85;;;16.30;58.90;;;;;;5014126;28;20161;-68
2021/04/20 12:18:59;;;;;;;7.57;6.25;;;16.40;56.60;;;;;;5013897;28;20026;-68
2021/04/20 12:21:35;;;;;;;8.73;7.55;;;16.60;56.10;;;;;;5013645;28;20037;-70
2021/04/20 12:24:02;;;;;;;8.27;7.28;;;16.80;56.80;;;;;;5014029;28;20045;-67
2021/04/20 12:26:31;;;;;;;9.23;8.15;;;16.90;58.70;;;;;;5013876;28;20030;-70
2021/04/20 12:29:01;;;;;;;11.68;8.80;;;17.20;55.00;;;;;;5013467;28;20026;-69
2021/04/20 12:31:29;;;;;;;14.27;8.48;;;17.30;54.00;;;;;;5013602;28;20057;-70
2021/04/20 12:33:55;;;;;;;9.15;8.05;;;17.30;53.60;;;;;;5014411;28;20033;-70
2021/04/20 12:36:30;;;;;;;11.77;9.75;;;17.40;54.90;;;;;;5013852;28;20030;-71
2021/04/20 12:38:59;;;;;;;13.35;10.48;;;17.30;53.40;;;;;;5014023;28;20022;-70
2021/04/20 12:41:28;;;;;;;10.85;9.05;;;17.20;55.60;;;;;;5014315;28;20026;-70
2021/04/20 12:44:02;;;;;;;13.27;8.18;;;17.10;54.70;;;;;;5014291;28;20024;-70
2021/04/20 12:46:31;;;;;;;10.32;9.23;;;17.00;55.40;;;;;;5013823;28;20022;-70
2021/04/20 12:49:00;;;;;;;11.07;8.77;;;16.90;52.90;;;;;;5013526;28;20072;-71
2021/04/20 12:51:31;;;;;;;10.90;9.25;;;16.80;53.20;;;;;;5013644;28;20478;-70
2021/04/20 12:54:00;;;;;;;10.45;8.65;;;16.60;53.70;;;;;;5013665;28;20029;-71
2021/04/20 12:56:54;;;;;;;9.35;8.38;;;16.40;53.50;;;;;;5013424;28;20037;-71
2021/04/20 12:59:23;;;;;;;12.95;9.25;;;16.40;56.40;;;;;;5014483;28;20045;-69
2021/04/20 13:01:57;;;;;;;10.23;8.45;;;16.30;57.00;;;;;;5014071;28;20121;-70
2021/04/20 13:04:29;;;;;;;10.68;9.13;;;16.20;56.90;;;;;;5014167;28;20505;-70
2021/04/20 13:06:56;;;;;;;12.93;8.82;;;16.00;58.30;;;;;;5013672;28;20120;-71
2021/04/20 13:09:29;;;;;;;10.07;8.93;;;15.90;58.40;;;;;;5013797;28;20102;-70
2021/04/20 13:11:56;;;;;;;10.40;8.73;;;15.80;59.60;;;;;;5013911;28;20026;-71
2021/04/20 13:14:23;;;;;;;9.63;8.27;;;15.80;59.30;;;;;;5013249;28;20022;-70
2021/04/20 13:16:51;;;;;;;9.18;8.07;;;15.70;61.10;;;;;;5013135;28;20061;-72
2021/04/20 13:19:23;;;;;;;11.13;7.68;;;15.70;61.60;;;;;;5013276;28;20045;-72