Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:00:39;;;;;;;2.70;2.50;;;;;;;6.14;94.81;99399.75;5033114;28;20665;-78
2021/05/07 00:03:05;;;;;;;4.20;3.17;;;;;;;6.28;94.37;99389.63;5032858;28;20262;-78
2021/05/07 00:05:34;;;;;;;2.33;2.23;;;;;;;6.36;93.85;99394.28;5032766;28;20318;-78
2021/05/07 00:07:59;;;;;;;2.23;2.03;;;;;;;6.33;93.33;99399.53;5032718;28;20183;-77
2021/05/07 00:10:26;;;;;;;2.40;2.20;;;;;;;6.28;93.16;99396.97;5032618;28;20204;-78
2021/05/07 00:12:52;;;;;;;3.00;2.30;;;;;;;6.25;93.42;99403.81;5030647;28;20233;-79
2021/05/07 00:15:18;;;;;;;2.30;2.10;;;;;;;6.29;93.72;99404.00;5032266;28;20180;-78
2021/05/07 00:17:44;;;;;;;3.47;3.17;;;;;;;6.31;93.56;99394.44;5031044;28;20172;-77
2021/05/07 00:20:10;;;;;;;2.07;1.97;;;;;;;6.33;94.06;99396.84;5032428;28;20191;-77
2021/05/07 00:22:35;;;;;;;2.43;2.23;;;;;;;6.42;93.83;99398.50;5032229;28;20249;-76
2021/05/07 00:25:01;;;;;;;3.07;2.77;;;;;;;6.23;93.57;99389.75;5032242;28;20225;-78
2021/05/07 00:27:26;;;;;;;2.40;2.20;;;;;;;6.38;93.83;99402.94;5032291;28;20180;-78
2021/05/07 00:29:52;;;;;;;2.73;2.53;;;;;;;6.42;93.92;99393.06;5032332;28;20199;-78
2021/05/07 00:32:17;;;;;;;2.00;1.90;;;;;;;5.97;92.72;99395.78;5032548;28;20267;-77
2021/05/07 00:34:42;;;;;;;2.67;2.37;;;;;;;6.16;92.48;99392.09;5032478;28;20176;-77
2021/05/07 00:37:08;;;;;;;3.13;2.87;;;;;;;6.34;92.31;99401.16;5032150;28;20172;-77
2021/05/07 00:39:33;;;;;;;2.30;2.10;;;;;;;6.28;91.95;99397.78;5030513;28;20391;-77
2021/05/07 00:42:03;;;;;;;5.63;2.57;;;;;;;6.06;92.26;99403.16;5031579;28;20176;-77
2021/05/07 00:44:32;;;;;;;5.50;2.73;;;;;;;5.82;92.98;99406.94;5031676;28;20643;-76
2021/05/07 00:47:04;;;;;;;6.87;1.97;;;;;;;5.49;93.97;99414.41;5031865;28;20218;-77
2021/05/07 00:49:29;;;;;;;2.40;2.30;;;;;;;5.35;95.35;99409.03;5031699;28;20225;-77
2021/05/07 00:51:55;;;;;;;2.63;2.43;;;;;;;5.26;95.87;99404.63;5030319;28;20195;-78
2021/05/07 00:54:24;;;;;;;2.60;2.40;;;;;;;5.20;96.32;99401.19;5031933;28;20541;-77
2021/05/07 00:57:02;;;;;;;2.50;2.30;;;;;;;5.25;96.93;99405.72;5030538;28;20172;-76
2021/05/07 00:59:34;;;;;;;2.53;2.37;;;;;;;5.25;97.06;99398.41;5030592;28;20175;-76
2021/05/07 01:01:59;;;;;;;3.07;2.63;;;;;;;5.31;97.03;99396.38;5031709;28;20176;-78
2021/05/07 01:04:26;;;;;;;2.50;2.30;;;;;;;5.37;97.67;99400.59;5031763;28;20186;-76
2021/05/07 01:06:51;;;;;;;3.30;3.00;;;;;;;5.44;97.64;99411.03;5032026;28;20690;-76
2021/05/07 01:09:17;;;;;;;4.13;3.73;;;;;;;5.48;97.98;99401.19;5032180;28;20168;-76
2021/05/07 01:11:42;;;;;;;3.33;3.13;;;;;;;5.48;97.67;99404.69;5030749;28;20651;-75
2021/05/07 01:14:08;;;;;;;3.93;3.53;;;;;;;5.47;97.89;99402.28;5032104;28;20168;-78
2021/05/07 01:16:33;;;;;;;4.70;4.27;;;;;;;5.41;97.83;99401.59;5032549;28;20180;-77
2021/05/07 01:19:00;;;;;;;5.40;4.43;;;;;;;5.40;97.71;99401.91;5032671;28;20164;-77
2021/05/07 01:21:26;;;;;;;4.30;3.90;;;;;;;5.29;97.92;99402.09;5032280;28;20179;-78
2021/05/07 01:23:51;;;;;;;6.80;5.27;;;;;;;5.22;98.20;99403.63;5032294;28;20174;-78
2021/05/07 01:26:17;;;;;;;4.93;4.33;;;;;;;5.23;98.56;99407.94;5030990;28;20171;-77
2021/05/07 01:28:42;;;;;;;4.33;3.87;;;;;;;5.17;98.50;99403.72;5031780;28;20540;-78
2021/05/07 01:31:08;;;;;;;5.37;4.20;;;;;;;5.16;98.49;99410.22;5030474;28;20271;-78
2021/05/07 01:33:34;;;;;;;3.77;3.47;;;;;;;5.12;98.90;99410.03;5031682;28;20202;-78
2021/05/07 01:36:00;;;;;;;4.87;4.33;;;;;;;5.17;98.99;99406.41;5031696;28;20160;-78
2021/05/07 01:38:25;;;;;;;5.60;5.20;;;;;;;5.20;99.22;99401.19;5031378;28;20199;-78
2021/05/07 01:40:52;;;;;;;4.00;3.70;;;;;;;5.20;99.15;99405.81;5032126;28;20171;-77
2021/05/07 01:43:18;;;;;;;5.63;5.13;;;;;;;5.15;99.00;99397.78;5031653;28;20635;-77
2021/05/07 01:45:45;;;;;;;4.53;4.13;;;;;;;5.07;99.00;99404.72;5031792;28;20278;-79
2021/05/07 01:48:12;;;;;;;5.50;4.00;;;;;;;5.04;99.37;99403.41;5031658;28;20420;-76
2021/05/07 01:50:41;;;;;;;5.30;4.83;;;;;;;5.05;99.17;99415.03;5031455;28;20203;-76
2021/05/07 01:53:06;;;;;;;5.50;4.30;;;;;;;5.12;99.37;99417.34;5031520;28;20257;-77
2021/05/07 01:55:37;;;;;;;4.43;4.13;;;;;;;5.15;99.64;99422.16;5030223;28;20218;-77
2021/05/07 01:58:08;;;;;;;5.33;4.87;;;;;;;5.17;99.72;99418.03;5034074;28;20168;-78
2021/05/07 02:00:33;;;;;;;4.97;4.03;;;;;;;5.21;99.10;99419.06;5035750;28;20199;-78
2021/05/07 02:03:03;;;;;;;4.20;3.90;;;;;;;5.20;99.43;99413.94;5031511;28;20261;-78
2021/05/07 02:05:32;;;;;;;5.67;5.07;;;;;;;5.17;99.23;99430.78;5031594;28;20195;-78
2021/05/07 02:07:58;;;;;;;4.97;4.57;;;;;;;5.07;99.19;99419.06;5032032;28;20183;-77
2021/05/07 02:10:25;;;;;;;5.07;4.43;;;;;;;5.02;99.86;99423.75;5031801;28;20195;-77
2021/05/07 02:12:52;;;;;;;7.13;5.53;;;;;;;4.97;100.00;99431.97;5030074;28;20192;-77
2021/05/07 02:15:20;;;;;;;4.70;4.40;;;;;;;4.95;100.00;99432.28;5031606;28;20278;-77
2021/05/07 02:17:46;;;;;;;5.40;4.93;;;;;;;4.94;100.00;99432.59;5031603;28;20758;-77
2021/05/07 02:20:14;;;;;;;4.87;4.17;;;;;;;4.92;100.00;99437.47;5031350;28;20196;-77
2021/05/07 02:22:41;;;;;;;6.73;3.83;;;;;;;4.84;100.00;99449.81;5031271;28;20238;-77
2021/05/07 02:25:07;;;;;;;6.60;5.23;;;;;;;4.87;100.00;99442.97;5030416;28;20175;-77
2021/05/07 02:27:32;;;;;;;5.33;4.83;;;;;;;4.86;100.00;99455.72;5031767;28;20180;-77
2021/05/07 02:29:58;;;;;;;9.43;4.73;;;;;;;4.87;100.00;99454.59;5031279;28;20250;-78
2021/05/07 02:32:23;;;;;;;8.30;4.17;;;;;;;4.94;100.00;99454.22;5031791;28;20168;-77
2021/05/07 02:34:48;;;;;;;4.27;3.97;;;;;;;4.90;100.00;99450.50;5032341;28;20620;-77
2021/05/07 02:37:14;;;;;;;7.10;2.40;;;;;;;4.83;100.00;99458.22;5033336;28;20200;-77
2021/05/07 02:39:39;;;;;;;4.60;3.57;;;;;;;4.76;100.00;99466.69;5031332;28;20218;-77
2021/05/07 02:42:05;;;;;;;0.87;0.87;;;;;;;4.46;99.43;99459.91;5030226;28;20172;-76
2021/05/07 02:44:30;;;;;;;2.80;2.07;;;;;;;4.36;98.93;99469.00;5030424;28;20172;-76
2021/05/07 02:47:03;;;;;;;2.70;1.77;;;;;;;4.31;98.61;99473.66;5030561;28;20679;-76
2021/05/07 02:49:29;;;;;;;1.20;1.20;;;;;;;4.24;99.18;99465.13;5030501;28;20195;-76
2021/05/07 02:51:54;;;;;;;2.73;2.53;;;;;;;4.07;98.14;99469.16;5033630;28;20564;-76
2021/05/07 02:54:19;;;;;;;1.60;1.50;;;;;;;4.02;98.06;99469.22;5034644;28;20222;-76
2021/05/07 02:56:45;;;;;;;4.03;2.67;;;;;;;3.95;97.83;99466.09;5032879;28;20203;-76
2021/05/07 02:59:14;;;;;;;1.10;1.10;;;;;;;3.98;98.47;99476.31;5034089;28;20384;-77
2021/05/07 03:01:39;;;;;;;1.27;1.20;;;;;;;3.93;98.95;99479.09;5033938;28;20560;-77
2021/05/07 03:04:04;;;;;;;3.20;2.90;;;;;;;3.93;99.45;99484.50;5033635;28;20431;-77
2021/05/07 03:06:30;;;;;;;2.97;2.77;;;;;;;3.85;99.26;99475.13;5032540;28;20195;-77
2021/05/07 03:08:56;;;;;;;3.80;2.40;;;;;;;3.85;99.21;99488.63;5033784;28;20262;-77
2021/05/07 03:11:21;;;;;;;1.63;1.37;;;;;;;3.83;99.15;99487.31;5033643;28;20200;-76
2021/05/07 03:13:46;;;;;;;3.53;2.53;;;;;;;3.80;99.64;99488.69;5033455;28;20215;-76
2021/05/07 03:16:12;;;;;;;0.60;0.60;;;;;;;3.81;99.44;99503.00;5033975;28;20176;-76
2021/05/07 03:18:37;;;;;;;2.93;2.73;;;;;;;3.73;99.55;99504.44;5033647;28;20176;-77
2021/05/07 03:21:03;;;;;;;1.33;1.23;;;;;;;3.61;98.97;99511.34;5033692;28;20202;-76
2021/05/07 03:23:28;;;;;;;0.37;0.37;;;;;;;3.55;98.71;99503.31;5033641;28;20694;-77
2021/05/07 03:25:53;;;;;;;0.53;0.53;;;;;;;3.44;98.62;99511.81;5033743;28;20215;-77
2021/05/07 03:28:19;;;;;;;2.13;2.03;;;;;;;3.43;98.83;99521.81;5033354;28;20254;-76
2021/05/07 03:30:44;;;;;;;2.40;2.27;;;;;;;3.41;99.00;99521.31;5033612;28;20230;-77
2021/05/07 03:33:09;;;;;;;1.87;1.77;;;;;;;3.46;99.47;99526.63;5033195;28;20627;-76
2021/05/07 03:35:35;;;;;;;2.20;2.10;;;;;;;3.45;99.30;99525.03;5033447;28;20258;-77
2021/05/07 03:38:03;;;;;;;1.73;1.63;;;;;;;3.44;99.90;99530.72;5031990;28;20221;-77
2021/05/07 03:40:28;;;;;;;3.20;2.03;;;;;;;3.28;99.42;99540.88;5033545;28;20218;-77
2021/05/07 03:42:54;;;;;;;1.53;1.17;;;;;;;3.26;99.50;99549.25;5031706;28;20539;-77
2021/05/07 03:45:20;;;;;;;1.10;1.10;;;;;;;3.15;99.22;99546.94;5031609;28;20204;-77
2021/05/07 03:47:45;;;;;;;0.43;0.43;;;;;;;3.08;99.06;99557.28;5033349;28;20172;-77
2021/05/07 03:50:12;;;;;;;1.10;1.00;;;;;;;3.09;99.13;99566.97;5032901;28;20689;-77
2021/05/07 03:52:38;;;;;;;2.33;2.17;;;;;;;3.00;99.21;99566.75;5032776;28;20693;-77
2021/05/07 03:55:06;;;;;;;1.23;1.17;;;;;;;2.88;99.16;99560.94;5031547;28;20176;-76
2021/05/07 03:57:31;;;;;;;1.97;1.87;;;;;;;2.88;99.19;99564.44;5032639;28;20638;-76
2021/05/07 03:59:57;;;;;;;1.77;1.67;;;;;;;2.85;99.34;99566.88;5032754;28;20196;-77
2021/05/07 04:02:23;;;;;;;2.00;1.90;;;;;;;2.85;99.34;99575.78;5030975;28;20175;-77
2021/05/07 04:04:50;;;;;;;0.97;0.87;;;;;;;2.83;99.58;99587.94;5032389;28;20230;-77
2021/05/07 04:07:16;;;;;;;1.03;1.03;;;;;;;2.82;99.76;99591.72;5032725;28;20172;-76
2021/05/07 04:09:47;;;;;;;2.80;0.67;;;;;;;2.73;100.00;99594.22;5032493;28;20202;-77
2021/05/07 04:12:23;;;;;;;2.23;2.03;;;;;;;2.72;100.00;99602.59;5032226;28;20262;-77
2021/05/07 04:14:49;;;;;;;1.73;1.63;;;;;;;2.74;100.00;99597.72;5032935;28;20458;-77
2021/05/07 04:17:14;;;;;;;1.83;1.73;;;;;;;2.71;100.00;99599.09;5032360;28;20180;-77
2021/05/07 04:19:40;;;;;;;1.60;1.50;;;;;;;2.75;100.00;99607.41;5032277;28;20262;-76
2021/05/07 04:22:05;;;;;;;2.80;0.67;;;;;;;2.77;100.00;99616.06;5030829;28;20683;-76
2021/05/07 04:24:30;;;;;;;0.57;0.57;;;;;;;2.73;100.00;99626.56;5032210;28;20259;-76
2021/05/07 04:26:56;;;;;;;0.87;0.87;;;;;;;2.72;100.00;99619.56;5031998;28;20534;-76
2021/05/07 04:29:26;;;;;;;0.00;0.00;;;;;;;2.70;100.00;99629.84;5031055;28;20191;-75
2021/05/07 04:31:51;;;;;;;1.07;1.03;;;;;;;2.68;100.00;99634.72;5031929;28;20187;-76
2021/05/07 04:34:16;;;;;;;1.27;1.17;;;;;;;2.69;100.00;99630.91;5031725;28;20176;-77
2021/05/07 04:36:42;;;;;;;1.97;0.87;;;;;;;2.69;100.00;99634.44;5032100;28;20183;-76
2021/05/07 04:39:08;;;;;;;1.63;1.53;;;;;;;2.68;100.00;99638.22;5031983;28;20176;-76
2021/05/07 04:41:34;;;;;;;1.93;1.80;;;;;;;2.73;100.00;99641.94;5031788;28;20238;-76
2021/05/07 04:44:00;;;;;;;2.77;2.60;;;;;;;2.77;100.00;99646.53;5031847;28;20207;-76
2021/05/07 04:46:26;;;;;;;1.87;1.73;;;;;;;2.82;100.00;99646.47;5031932;28;20632;-77
2021/05/07 04:48:52;;;;;;;2.57;2.37;;;;;;;2.83;100.00;99652.69;5031788;28;20186;-75
2021/05/07 04:51:17;;;;;;;0.87;0.87;;;;;;;2.87;100.00;99653.72;5031663;28;20203;-75
2021/05/07 04:53:42;;;;;;;2.10;1.73;;;;;;;2.88;100.00;99649.94;5031672;28;20241;-76
2021/05/07 04:56:08;;;;;;;1.50;1.47;;;;;;;2.89;100.00;99654.25;5031475;28;20537;-77
2021/05/07 04:58:33;;;;;;;4.27;2.00;;;;;;;2.97;100.00;99659.88;5031715;28;20182;-77
2021/05/07 05:00:59;;;;;;;2.57;1.90;;;;;;;3.03;100.00;99665.22;5031503;28;20180;-78
2021/05/07 05:03:24;;;;;;;1.60;1.50;;;;;;;3.08;100.00;99668.72;5031662;28;20199;-78
2021/05/07 05:05:49;;;;;;;0.77;0.77;;;;;;;3.12;100.00;99672.44;5030129;28;20287;-78
2021/05/07 05:08:22;;;;;;;0.27;0.27;;;;;;;3.15;100.00;99669.19;5031618;28;20536;-76
2021/05/07 05:10:48;;;;;;;0.97;0.87;;;;;;;3.15;100.00;99666.47;5031355;28;20239;-77
2021/05/07 05:13:14;;;;;;;0.63;0.63;;;;;;;3.13;100.00;99671.34;5030152;28;20199;-77
2021/05/07 05:15:39;;;;;;;4.60;4.10;;;;;;;3.16;100.00;99672.69;5031089;28;20168;-77
2021/05/07 05:18:04;;;;;;;2.60;2.40;;;;;;;3.21;99.90;99675.38;5031060;28;20195;-77
2021/05/07 05:20:30;;;;;;;0.30;0.30;;;;;;;3.24;99.72;99675.59;5031372;28;20184;-77
2021/05/07 05:22:55;;;;;;;0.63;0.63;;;;;;;3.31;99.48;99671.75;5030806;28;20186;-77
2021/05/07 05:25:21;;;;;;;1.10;0.93;;;;;;;3.34;99.32;99682.03;5031130;28;20275;-77
2021/05/07 05:27:46;;;;;;;0.70;0.70;;;;;;;3.34;99.14;99688.22;5031163;28;20187;-77
2021/05/07 05:30:12;;;;;;;0.43;0.43;;;;;;;3.33;98.95;99689.31;5030900;28;20685;-77
2021/05/07 05:32:37;;;;;;;1.40;1.37;;;;;;;3.37;99.43;99694.94;5030875;28;20184;-77
2021/05/07 05:35:04;;;;;;;0.10;0.10;;;;;;;3.44;99.45;99692.72;5030773;28;20644;-77
2021/05/07 05:37:30;;;;;;;2.27;2.07;;;;;;;3.48;99.12;99685.69;5030733;28;20259;-77
2021/05/07 05:39:55;;;;;;;0.57;0.20;;;;;;;3.53;98.64;99686.44;5030523;28;20258;-78
2021/05/07 05:42:20;;;;;;;0.10;0.10;;;;;;;3.58;98.68;99691.78;5030673;28;20242;-77
2021/05/07 05:44:46;;;;;;;1.97;1.43;;;;;;;3.61;98.37;99692.28;5030693;28;20175;-77
2021/05/07 05:47:11;;;;;;;1.47;1.40;;;;;;;3.69;98.68;99705.19;5030548;28;20707;-77
2021/05/07 05:49:37;;;;;;;1.30;0.90;;;;;;;3.77;98.45;99707.31;5030682;28;20203;-77
2021/05/07 05:52:02;;;;;;;0.93;0.90;;;;;;;3.80;98.18;99710.22;5030437;28;20176;-77
2021/05/07 05:54:28;;;;;;;1.67;1.37;;;;;;;3.83;97.68;99712.34;5030228;28;20176;-77
2021/05/07 05:59:31;;;;;;;3.83;3.33;;;;;;;3.82;97.54;99712.66;5009451;28;20208;-76
2021/05/07 06:01:56;;;;;;;1.20;1.20;;;;;;;3.83;97.54;99717.75;5010492;28;20574;-73
2021/05/07 06:04:22;;;;;;;2.60;2.40;;;;;;;3.89;97.30;99721.22;5010794;28;20224;-72
2021/05/07 06:06:48;;;;;;;4.13;3.43;;;;;;;3.93;97.08;99716.88;5010843;28;20307;-72
2021/05/07 06:09:13;;;;;;;2.03;1.93;;;;;;;4.01;96.70;99727.03;5011407;28;20183;-72
2021/05/07 06:11:39;;;;;;;6.80;3.30;;;;;;;4.09;96.60;99734.53;5010470;28;20207;-75
2021/05/07 06:14:04;;;;;;;1.17;1.17;;;;;;;4.17;96.36;99738.50;4993065;28;20211;-72
2021/05/07 06:16:29;;;;;;;2.20;2.10;;;;;;;4.30;96.92;99743.22;5010800;28;20272;-73
2021/05/07 06:18:55;;;;;;;1.07;1.07;;;;;;;4.39;96.56;99740.72;5010840;28;20185;-74
2021/05/07 06:21:20;;;;;;;1.30;1.30;;;;;;;4.51;96.71;99740.31;5010603;28;20204;-73
2021/05/07 06:23:46;;;;;;;0.63;0.63;;;;;;;4.51;94.90;99743.81;5010488;28;20176;-76
2021/05/07 06:26:11;;;;;;;3.20;2.33;;;;;;;4.64;95.26;99739.63;5014709;28;20183;-73
2021/05/07 06:28:36;;;;;;;5.23;4.13;;;;;;;4.73;95.02;99744.09;4996852;28;20180;-72
2021/05/07 06:31:04;;;;;;;3.13;2.80;;;;;;;4.75;94.01;99744.59;4996804;28;20208;-76
2021/05/07 06:33:30;;;;;;;1.50;1.50;;;;;;;4.78;93.20;99749.44;5014170;28;20177;-75
2021/05/07 06:35:55;;;;;;;0.93;0.93;;;;;;;4.78;92.78;99756.75;4996720;28;20187;-75
2021/05/07 06:38:21;;;;;;;1.57;1.53;;;;;;;4.76;92.64;99748.91;5014375;28;20625;-74
2021/05/07 06:40:46;;;;;;;3.90;3.60;;;;;;;4.84;92.79;99754.78;5014080;28;20547;-77
2021/05/07 06:43:12;;;;;;;2.10;1.87;;;;;;;4.98;93.00;99756.50;5013905;28;20188;-73
2021/05/07 06:45:38;;;;;;;1.73;1.63;;;;;;;5.02;92.73;99762.13;4996546;28;20247;-72
2021/05/07 06:48:05;;;;;;;1.70;1.60;;;;;;;5.01;92.21;99765.91;5014101;28;20268;-76
2021/05/07 06:50:30;;;;;;;3.93;3.63;;;;;;;4.95;90.96;99767.09;5013995;28;20208;-76
2021/05/07 06:52:56;;;;;;;2.73;2.23;;;;;;;4.98;91.08;99771.91;4996147;28;20231;-75
2021/05/07 06:55:21;;;;;;;2.43;1.73;;;;;;;5.00;91.46;99778.66;4996226;28;20181;-75
2021/05/07 06:57:46;;;;;;;4.80;3.60;;;;;;;5.08;91.39;99782.63;5013926;28;20279;-76
2021/05/07 07:00:13;;;;;;;3.37;3.17;;;;;;;5.03;91.67;99785.38;5013818;28;20267;-75
2021/05/07 07:02:38;;;;;;;4.10;3.70;;;;;;;5.00;90.82;99777.84;5013575;28;20176;-75
2021/05/07 07:05:05;;;;;;;3.77;3.47;;;;;;;4.96;89.42;99780.34;5013726;28;20599;-76
2021/05/07 07:07:30;;;;;;;4.60;3.87;;;;;;;4.99;89.32;99787.06;5014065;28;20203;-76
2021/05/07 07:09:56;;;;;;;1.87;1.77;;;;;;;4.94;88.11;99789.84;4995869;28;20652;-74
2021/05/07 07:12:22;;;;;;;1.57;1.47;;;;;;;4.98;88.22;99790.88;5013373;28;20343;-74
2021/05/07 07:14:47;;;;;;;0.20;0.20;;;;;;;4.99;87.01;99789.78;5013617;28;20172;-76
2021/05/07 07:17:12;;;;;;;1.50;1.40;;;;;;;5.01;86.55;99796.50;5013865;28;20639;-75
2021/05/07 07:19:38;;;;;;;1.33;1.27;;;;;;;5.07;86.08;99795.34;5013703;28;20243;-76
2021/05/07 07:22:04;;;;;;;0.60;0.60;;;;;;;5.09;85.05;99797.78;4996307;28;20180;-77
2021/05/07 07:24:30;;;;;;;2.03;1.93;;;;;;;5.20;85.99;99796.53;5013555;28;20200;-74
2021/05/07 07:26:56;;;;;;;1.67;0.90;;;;;;;5.23;85.86;99806.78;5013786;28;20172;-75
2021/05/07 07:29:21;;;;;;;3.63;1.93;;;;;;;5.17;85.06;99809.84;5013559;28;20582;-77
2021/05/07 07:31:48;;;;;;;2.00;1.83;;;;;;;5.22;84.75;99810.59;5013531;28;20203;-76
2021/05/07 07:34:13;;;;;;;1.60;1.50;;;;;;;5.25;83.27;99812.72;5013365;28;20644;-75
2021/05/07 07:36:39;;;;;;;1.13;1.13;;;;;;;5.35;83.70;99822.59;5012577;28;20207;-74
2021/05/07 07:39:05;;;;;;;2.03;1.93;;;;;;;5.41;83.51;99823.34;5013123;28;20301;-74
2021/05/07 07:41:30;;;;;;;0.80;0.80;;;;;;;5.48;83.45;99835.41;5012090;28;20180;-77
2021/05/07 07:43:56;;;;;;;0.50;0.50;;;;;;;5.40;81.02;99830.66;5013222;28;20654;-76
2021/05/07 07:46:21;;;;;;;1.53;1.37;;;;;;;5.59;81.61;99823.34;5013689;28;20176;-75
2021/05/07 07:48:47;;;;;;;1.43;0.77;;;;;;;5.77;81.17;99827.13;5013724;28;20184;-77
2021/05/07 07:51:12;;;;;;;2.63;1.93;;;;;;;5.77;80.73;99827.13;5013134;28;20209;-76
2021/05/07 07:53:37;;;;;;;1.30;1.20;;;;;;;5.81;79.84;99836.28;5011527;28;20282;-75
2021/05/07 07:56:03;;;;;;;1.70;1.60;;;;;;;5.83;80.61;99844.13;5013164;28;20202;-77
2021/05/07 07:58:28;;;;;;;1.83;1.60;;;;;;;5.77;80.74;99840.66;5013053;28;20517;-76
2021/05/07 08:00:55;;;;;;;3.47;1.87;;;;;;;5.71;80.24;99849.19;5013108;28;20234;-77
2021/05/07 08:03:21;;;;;;;0.80;0.77;;;;;;;5.67;81.67;99855.19;5012871;28;20253;-76
2021/05/07 08:05:46;;;;;;;1.60;1.50;;;;;;;5.68;82.07;99854.09;5013013;28;20188;-76
2021/05/07 08:08:12;;;;;;;1.73;1.63;;;;;;;5.70;82.96;99866.56;5012782;28;20584;-75
2021/05/07 08:10:37;;;;;;;1.23;0.93;;;;;;;5.87;84.00;99864.94;5012628;28;20207;-75
2021/05/07 08:13:03;;;;;;;2.03;1.83;;;;;;;5.90;83.14;99864.38;5012521;28;20528;-74
2021/05/07 08:15:28;;;;;;;1.37;1.27;;;;;;;6.00;82.46;99878.88;5012847;28;20655;-76
2021/05/07 08:17:54;;;;;;;1.60;1.50;;;;;;;5.94;80.16;99881.66;5012667;28;20264;-77
2021/05/07 08:20:21;;;;;;;1.83;1.50;;;;;;;5.75;79.69;99886.25;5012747;28;20636;-77
2021/05/07 08:22:47;;;;;;;11.93;2.80;;;;;;;5.67;82.19;99895.84;5012382;28;20260;-77
2021/05/07 08:25:13;;;;;;;2.50;2.03;;;;;;;5.79;83.98;99890.00;5016518;28;20260;-78
2021/05/07 08:27:40;;;;;;;1.43;1.37;;;;;;;5.93;83.73;99895.50;5018182;28;20644;-77
2021/05/07 08:30:06;;;;;;;0.80;0.80;;;;;;;5.87;81.07;99902.88;5016813;28;20287;-77
2021/05/07 08:32:32;;;;;;;1.63;1.53;;;;;;;5.87;81.44;99904.78;5016625;28;20208;-78
2021/05/07 08:34:57;;;;;;;1.83;1.67;;;;;;;5.78;79.61;99918.19;5018070;28;20184;-77
2021/05/07 08:37:23;;;;;;;3.60;2.47;;;;;;;5.83;81.26;99917.31;5016075;28;20172;-77
2021/05/07 08:39:48;;;;;;;2.43;2.23;;;;;;;5.86;80.15;99922.94;5013373;28;20192;-78
2021/05/07 08:42:13;;;;;;;1.47;1.37;;;;;;;5.87;78.99;99921.84;5015731;28;20196;-78
2021/05/07 08:44:39;;;;;;;1.23;1.13;;;;;;;5.86;79.10;99931.09;5012851;28;20227;-75
2021/05/07 08:47:04;;;;;;;2.43;2.20;;;;;;;5.87;79.51;99934.59;4994804;28;20192;-78
2021/05/07 08:49:30;;;;;;;1.33;0.93;;;;;;;5.88;78.40;99942.44;5012424;28;20180;-77
2021/05/07 08:51:57;;;;;;;13.83;1.50;;;;;;;5.75;77.10;99953.19;5015799;28;20304;-77
2021/05/07 08:54:22;;;;;;;1.30;1.23;;;;;;;5.81;77.62;99954.75;5016640;28;20165;-77
2021/05/07 08:56:49;;;;;;;1.03;1.03;;;;;;;5.85;77.33;99958.50;5016143;28;20176;-78
2021/05/07 08:59:15;;;;;;;0.90;0.90;;;;;;;5.78;75.66;99961.53;5012244;28;20188;-78
2021/05/07 09:01:41;;;;;;;0.57;0.43;;;;;;;5.81;75.97;99963.69;5014396;28;20180;-78
2021/05/07 09:04:12;;;;;;;0.30;0.30;;;;;;;5.85;75.83;99974.75;4994655;28;20184;-75
2021/05/07 09:06:50;;;;;;;2.10;1.03;;;;;;;5.88;76.51;99977.69;4994540;28;20237;-77
2021/05/07 09:09:17;;;;;;;1.20;1.10;;;;;;;5.95;78.11;99980.88;5012008;28;20539;-77
2021/05/07 09:11:43;;;;;;;0.00;0.00;;;;;;;5.96;74.49;99965.44;5011932;28;20208;-77
2021/05/07 09:14:08;;;;;;;1.17;0.77;;;;;;;6.05;73.71;99965.56;5012014;28;20179;-77
2021/05/07 09:16:34;;;;;;;0.40;0.40;;;;;;;6.15;72.84;99978.97;4994259;28;20540;-78
2021/05/07 09:18:59;;;;;;;0.57;0.57;;;;;;;6.11;73.08;99967.91;4994271;28;20624;-77
2021/05/07 09:21:24;;;;;;;0.47;0.47;;;;;;;6.22;72.07;99982.13;5011709;28;20204;-77
2021/05/07 09:23:51;;;;;;;0.60;0.60;;;;;;;6.50;71.46;99989.28;4993927;28;20180;-76
2021/05/07 09:26:17;;;;;;;3.70;0.93;;;;;;;6.47;71.13;99987.16;4994408;28;20168;-78
2021/05/07 09:29:02;;;;;;;1.30;0.83;;;;;;;6.52;72.25;100000.66;5011519;28;20181;-77
2021/05/07 09:31:28;;;;;;;1.17;1.07;;;;;;;6.55;73.25;99994.66;5011449;28;20188;-76
2021/05/07 09:33:53;;;;;;;0.30;0.30;;;;;;;6.43;70.13;99997.00;5011247;28;20579;-77
2021/05/07 09:36:21;;;;;;;0.80;0.80;;;;;;;6.55;70.62;99994.66;5011537;28;20259;-77
2021/05/07 09:38:47;;;;;;;1.40;1.30;;;;;;;6.85;71.06;100000.69;5011783;28;20172;-77
2021/05/07 09:41:12;;;;;;;0.37;0.37;;;;;;;7.05;71.17;100008.47;5011681;28;20203;-76
2021/05/07 09:43:37;;;;;;;0.53;0.53;;;;;;;7.29;72.49;100011.03;5011308;28;20472;-76
2021/05/07 09:46:03;;;;;;;0.80;0.80;;;;;;;7.40;71.10;100017.09;5011459;28;20628;-77
2021/05/07 09:48:29;;;;;;;0.50;0.50;;;;;;;7.36;69.25;100013.34;5011316;28;20640;-78
2021/05/07 09:51:01;;;;;;;1.97;1.87;;;;;;;7.33;70.13;100020.19;4993614;28;20412;-78
2021/05/07 09:53:30;;;;;;;0.87;0.30;;;;;;;7.21;71.40;100022.59;5011193;28;20175;-77
2021/05/07 09:56:00;;;;;;;1.77;1.13;;;;;;;7.11;71.38;100017.34;5011329;28;20681;-77
2021/05/07 09:58:29;;;;;;;0.60;0.50;;;;;;;7.26;68.84;100018.97;4993390;28;20191;-77
2021/05/07 10:00:56;;;;;;;1.10;1.00;;;;;;;7.09;66.01;100022.28;5011101;28;20533;-77
2021/05/07 10:03:22;;;;;;;11.13;0.70;;;;;;;7.35;68.26;100028.84;5010973;28;20525;-78
2021/05/07 10:05:48;;;;;;;0.63;0.63;;;;;;;7.18;67.63;100031.34;5011367;28;20256;-77
2021/05/07 10:08:13;;;;;;;0.77;0.77;;;;;;;6.98;68.62;100028.97;5011269;28;20712;-78
2021/05/07 10:10:42;;;;;;;1.20;0.90;;;;;;;7.16;71.18;100031.63;5010976;28;20223;-77
2021/05/07 10:13:11;;;;;;;1.13;1.03;;;;;;;7.30;67.39;100047.16;5010935;28;20172;-78
2021/05/07 10:15:38;;;;;;;1.30;1.20;;;;;;;7.36;68.23;100046.75;5011151;28;20633;-76
2021/05/07 10:18:05;;;;;;;5.40;0.83;;;;;;;7.51;65.21;100045.66;5010691;28;20191;-78
2021/05/07 10:20:33;;;;;;;0.73;0.47;;;;;;;7.95;67.79;100046.97;5011315;28;20231;-78
2021/05/07 10:23:00;;;;;;;0.77;0.77;;;;;;;8.04;64.87;100045.97;5010789;28;20181;-77
2021/05/07 10:25:26;;;;;;;1.07;0.97;;;;;;;8.38;66.11;100054.81;5011326;28;20195;-76
2021/05/07 10:27:54;;;;;;;0.50;0.50;;;;;;;7.99;62.73;100054.25;5010987;28;20183;-77
2021/05/07 10:30:36;;;;;;;0.90;0.90;;;;;;;7.85;66.51;100060.81;5010881;28;20215;-77
2021/05/07 10:33:10;;;;;;;1.57;1.10;;;;;;;7.57;65.24;100068.94;5009586;28;20172;-78
2021/05/07 10:35:38;;;;;;;0.47;0.47;;;;;;;7.29;64.32;100070.81;4991584;28;20610;-78
2021/05/07 10:38:17;;;;;;;0.60;0.60;;;;;;;7.48;65.79;100073.44;5009167;28;20185;-78
2021/05/07 10:40:44;;;;;;;0.30;0.20;;;;;;;7.92;63.69;100067.44;5007224;28;20239;-77
2021/05/07 10:43:11;;;;;;;0.57;0.57;;;;;;;8.28;63.69;100064.78;5010616;28;20183;-79
2021/05/07 10:45:44;;;;;;;0.30;0.30;;;;;;;8.50;61.52;100068.69;4992977;28;20537;-78
2021/05/07 10:48:21;;;;;;;0.43;0.43;;;;;;;8.64;59.90;100064.81;4990910;28;20210;-78
2021/05/07 10:50:49;;;;;;;0.40;0.40;;;;;;;8.79;62.34;100071.03;4990996;28;20622;-78
2021/05/07 10:53:32;;;;;;;0.57;0.57;;;;;;;8.93;63.76;100069.84;4973554;28;20592;-78
2021/05/07 10:55:58;;;;;;;1.07;0.97;;;;;;;8.58;62.23;100082.41;4991664;28;20178;-78
2021/05/07 10:58:35;;;;;;;0.60;0.60;;;;;;;8.30;65.90;100091.69;4973328;28;20280;-77
2021/05/07 11:01:14;;;;;;;4.23;0.77;;;;;;;7.89;64.35;100080.84;5002141;28;20184;-78
2021/05/07 11:03:40;;;;;;;0.67;0.67;;;;;;;7.80;66.40;100093.53;5010088;28;20227;-77
2021/05/07 11:06:05;;;;;;;0.60;0.60;;;;;;;7.62;64.48;100096.03;5010884;28;20177;-77
2021/05/07 11:08:32;;;;;;;0.50;0.47;;;;;;;7.68;64.84;100097.56;5010543;28;20187;-77
2021/05/07 11:10:58;;;;;;;1.03;0.90;;;;;;;8.11;62.56;100091.03;4992993;28;20830;-77
2021/05/07 11:13:23;;;;;;;0.80;0.80;;;;;;;8.80;62.31;100111.56;5013987;28;20258;-79
2021/05/07 11:15:58;;;;;;;0.43;0.43;;;;;;;8.87;62.28;100108.44;5014050;28;20183;-76
2021/05/07 11:18:32;;;;;;;0.30;0.30;;;;;;;8.88;63.37;100105.41;5014754;28;20164;-78
2021/05/07 11:20:57;;;;;;;0.37;0.37;;;;;;;8.67;63.85;100114.34;5014434;28;20171;-77
2021/05/07 11:23:30;;;;;;;0.53;0.53;;;;;;;8.47;61.90;100121.84;4994595;28;20548;-76
2021/05/07 11:25:56;;;;;;;0.80;0.50;;;;;;;8.51;61.86;100119.31;4994485;28;20175;-79
2021/05/07 11:28:21;;;;;;;0.50;0.33;;;;;;;8.38;61.30;100131.03;4993076;28;20216;-78
2021/05/07 11:30:55;;;;;;;0.20;0.20;;;;;;;8.32;58.42;100133.84;4994200;28;20281;-78
2021/05/07 11:33:23;;;;;;;0.30;0.30;;;;;;;8.15;58.25;100141.00;4994052;28;20173;-78
2021/05/07 11:36:13;;;;;;;0.53;0.53;;;;;;;8.41;60.17;100136.69;4994129;28;20672;-77
2021/05/07 11:38:40;;;;;;;0.30;0.30;;;;;;;9.00;59.89;100137.56;4976750;28;20169;-76