Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:05:05;;;;;;;3.92;0.90;;;;;;;16.58;61.93;99216.53;15275652;19;21489;-58
2022/07/18 00:10:13;;;;;;;6.30;1.00;;;;;;;16.43;64.21;99204.72;15278063;19;20018;-59
2022/07/18 00:15:18;;;;;;;3.35;0.88;;;;;;;16.29;66.39;99203.63;15276092;19;20038;-59
2022/07/18 00:20:23;;;;;;;2.50;1.00;;;;;;;16.16;67.65;99217.81;15278114;19;20018;-54
2022/07/18 00:25:31;;;;;;;2.80;0.80;;;;;;;16.04;67.54;99219.22;15276882;19;20018;-62
2022/07/18 00:30:36;;;;;;;2.38;0.80;;;;;;;15.93;66.62;99228.59;15279433;19;20019;-60
2022/07/18 00:35:41;;;;;;;5.35;0.70;;;;;;;15.86;68.26;99223.03;15281158;19;20030;-61
2022/07/18 00:40:49;;;;;;;2.50;0.82;;;;;;;15.72;69.35;99225.41;15279153;19;20022;-61
2022/07/18 00:45:55;;;;;;;2.75;0.95;;;;;;;15.64;68.86;99216.47;15276664;19;20102;-62
2022/07/18 00:51:00;;;;;;;2.45;0.80;;;;;;;15.55;71.62;99218.34;15272653;19;20015;-59
2022/07/18 00:56:08;;;;;;;3.05;0.90;;;;;;;15.44;75.49;99218.72;15275849;19;20035;-55
2022/07/18 01:06:35;;;;;;;2.63;0.80;;;;;;;15.27;77.77;99221.44;15270649;19;20340;-54
2022/07/18 01:11:44;;;;;;;2.53;0.85;;;;;;;15.14;78.77;99218.41;15262318;19;20344;-54
2022/07/18 01:16:49;;;;;;;2.33;0.90;;;;;;;15.07;77.91;99218.25;15274716;19;20039;-54
2022/07/18 01:21:57;;;;;;;2.65;0.70;;;;;;;15.00;79.68;99218.06;15271383;19;20027;-55
2022/07/18 01:27:01;;;;;;;3.22;0.90;;;;;;;14.97;80.40;99217.56;15276738;19;20377;-54
2022/07/18 01:32:07;;;;;;;2.15;0.88;;;;;;;14.92;81.59;99223.50;15276992;19;20014;-54
2022/07/18 01:37:15;;;;;;;2.70;0.82;;;;;;;14.88;83.53;99219.44;15269205;19;20022;-54
2022/07/18 01:42:20;;;;;;;5.78;0.90;;;;;;;14.84;83.93;99218.09;15276402;19;20022;-56
2022/07/18 01:47:25;;;;;;;2.70;0.82;;;;;;;14.78;86.30;99233.19;15275665;19;20243;-55
2022/07/18 01:52:35;;;;;;;2.03;0.88;;;;;;;14.69;88.56;99229.59;15272521;19;20014;-55
2022/07/18 01:57:41;;;;;;;2.20;0.70;;;;;;;14.60;90.48;99220.56;15272966;19;20028;-52
2022/07/18 02:02:46;;;;;;;3.83;0.90;;;;;;;14.40;94.95;99225.47;15274102;19;20495;-55
2022/07/18 02:07:54;;;;;;;2.95;0.80;;;;;;;14.27;98.26;99220.53;15266320;19;20014;-55
2022/07/18 02:12:59;;;;;;;3.72;0.90;;;;;;;14.20;98.03;99222.22;15273289;19;20011;-56
2022/07/18 02:18:04;;;;;;;3.40;0.90;;;;;;;14.12;100.00;99214.91;15280166;19;20022;-56
2022/07/18 02:23:12;;;;;;;5.43;1.05;;;;;;;14.07;99.02;99214.53;15286554;19;20006;-55
2022/07/18 02:28:17;;;;;;;3.17;0.77;;;;;;;14.00;100.00;99200.78;15284349;19;20025;-55
2022/07/18 02:33:22;;;;;;;4.22;0.85;;;;;;;13.91;100.00;99203.66;15289676;19;20073;-55
2022/07/18 02:38:30;;;;;;;5.90;0.90;;;;;;;13.84;100.00;99207.00;15286846;19;20007;-51
2022/07/18 02:43:35;;;;;;;4.10;0.95;;;;;;;13.77;100.00;99205.09;15281293;19;20019;-52
2022/07/18 02:48:40;;;;;;;4.65;1.10;;;;;;;13.77;100.00;99194.28;15285524;19;20014;-52
2022/07/18 02:53:48;;;;;;;5.20;1.00;;;;;;;13.73;100.00;99203.75;15285455;19;20010;-52
2022/07/18 02:58:53;;;;;;;2.10;0.80;;;;;;;13.70;100.00;99194.09;15279396;19;20541;-55
2022/07/18 03:04:00;;;;;;;2.22;0.70;;;;;;;13.62;100.00;99203.03;15284073;19;20021;-52
2022/07/18 03:09:08;;;;;;;3.17;1.00;;;;;;;13.52;100.00;99205.84;15283546;19;20018;-55
2022/07/18 03:14:13;;;;;;;2.35;0.98;;;;;;;13.49;100.00;99208.88;15280293;19;20011;-51
2022/07/18 03:19:18;;;;;;;5.03;1.00;;;;;;;13.40;100.00;99210.69;15282856;19;20015;-52
2022/07/18 03:24:26;;;;;;;2.38;1.05;;;;;;;13.35;100.00;99206.72;15284095;19;20006;-54
2022/07/18 03:29:31;;;;;;;2.00;0.80;;;;;;;13.26;100.00;99213.94;15276472;19;20360;-52
2022/07/18 03:34:36;;;;;;;3.05;1.10;;;;;;;13.11;100.00;99211.00;15286665;19;20006;-51
2022/07/18 03:39:44;;;;;;;2.63;0.90;;;;;;;13.02;100.00;99207.38;15279155;19;20030;-53
2022/07/18 03:44:49;;;;;;;5.90;1.23;;;;;;;13.00;100.00;99219.31;15272929;19;20563;-55
2022/07/18 03:49:54;;;;;;;3.53;1.10;;;;;;;13.01;100.00;99215.63;15281071;19;20027;-52
2022/07/18 03:55:03;;;;;;;5.43;0.93;;;;;;;13.03;100.00;99211.78;15282787;19;20033;-55
2022/07/18 04:00:10;;;;;;;3.80;1.15;;;;;;;13.04;100.00;99212.59;15276766;19;20110;-56
2022/07/18 04:05:16;;;;;;;2.97;0.90;;;;;;;13.03;100.00;99213.63;15282284;19;20007;-56
2022/07/18 04:10:24;;;;;;;3.20;1.00;;;;;;;13.04;100.00;99212.59;15277181;19;20703;-53
2022/07/18 04:15:29;;;;;;;3.42;1.10;;;;;;;13.05;100.00;99211.59;15282633;19;20034;-51
2022/07/18 04:20:35;;;;;;;3.95;0.82;;;;;;;13.08;100.00;99214.84;15275307;19;20494;-54
2022/07/18 04:25:44;;;;;;;3.55;1.00;;;;;;;13.13;100.00;99211.66;15279459;19;20014;-52
2022/07/18 04:30:50;;;;;;;3.72;1.00;;;;;;;13.12;100.00;99212.66;15279096;19;20494;-51
2022/07/18 04:35:54;;;;;;;2.17;0.80;;;;;;;13.15;100.00;99208.81;15276903;19;20010;-51
2022/07/18 04:41:02;;;;;;;2.08;0.80;;;;;;;13.13;100.00;99208.13;15276035;19;20018;-53
2022/07/18 04:46:07;;;;;;;6.50;0.82;;;;;;;13.16;100.00;99195.09;15277029;19;20018;-55
2022/07/18 04:51:12;;;;;;;5.97;1.10;;;;;;;13.18;100.00;99203.06;15272571;19;20006;-54
2022/07/18 04:56:20;;;;;;;3.00;0.98;;;;;;;13.23;100.00;99193.44;15278782;19;20022;-56
2022/07/18 05:01:25;;;;;;;4.10;1.10;;;;;;;13.29;100.00;99197.38;15277073;19;20019;-51
2022/07/18 05:06:30;;;;;;;3.83;1.10;;;;;;;13.38;100.00;99196.44;15272501;19;20027;-54
2022/07/18 05:11:38;;;;;;;2.53;0.90;;;;;;;13.49;100.00;99198.03;15276609;19;20018;-55
2022/07/18 05:16:43;;;;;;;2.80;0.82;;;;;;;13.60;100.00;99196.06;15278471;19;20026;-53
2022/07/18 05:21:48;;;;;;;2.15;0.93;;;;;;;13.71;100.00;99203.88;15273072;19;20360;-54
2022/07/18 05:26:55;;;;;;;1.83;0.82;;;;;;;13.83;100.00;99194.47;15273943;19;20039;-51
2022/07/18 05:32:01;;;;;;;4.05;0.80;;;;;;;13.96;100.00;99201.28;15276274;19;20042;-54
2022/07/18 05:37:06;;;;;;;3.58;1.10;;;;;;;14.08;100.00;99201.84;15272559;19;20035;-53
2022/07/18 05:42:13;;;;;;;2.63;0.85;;;;;;;14.22;100.00;99197.63;15277845;19;20406;-52
2022/07/18 05:47:19;;;;;;;5.10;1.00;;;;;;;14.39;100.00;99202.09;15271253;19;20337;-52
2022/07/18 05:52:23;;;;;;;1.52;0.70;;;;;;;14.61;100.00;99210.59;15290422;19;20014;-52
2022/07/18 05:57:31;;;;;;;3.28;0.98;;;;;;;14.75;100.00;99201.81;15299965;19;20017;-52
2022/07/18 06:02:37;;;;;;;1.85;0.80;;;;;;;14.91;100.00;99198.25;15304461;19;20022;-53
2022/07/18 06:07:42;;;;;;;4.18;0.90;;;;;;;15.07;100.00;99193.81;15300555;19;20007;-51
2022/07/18 06:12:50;;;;;;;2.42;0.75;;;;;;;15.27;100.00;99201.63;15300452;19;20719;-53
2022/07/18 06:17:55;;;;;;;3.38;0.82;;;;;;;15.43;100.00;99201.56;15302677;19;20007;-54
2022/07/18 06:23:01;;;;;;;1.35;0.70;;;;;;;15.62;100.00;99196.78;15304928;19;20022;-55
2022/07/18 06:28:08;;;;;;;3.20;0.90;;;;;;;15.83;100.00;99201.59;15295558;19;20462;-53
2022/07/18 06:33:13;;;;;;;1.85;0.68;;;;;;;16.09;100.00;99195.91;15304110;19;20035;-51
2022/07/18 06:38:19;;;;;;;6.25;1.00;;;;;;;16.32;98.21;99193.22;15300372;19;20014;-51
2022/07/18 06:43:26;;;;;;;2.42;0.80;;;;;;;16.59;98.62;99191.00;15302623;19;20014;-51
2022/07/18 06:48:34;;;;;;;2.55;0.73;;;;;;;16.78;91.76;99189.66;15301946;19;20270;-54
2022/07/18 06:53:39;;;;;;;2.05;0.80;;;;;;;17.00;90.98;99181.69;15305687;19;20019;-52
2022/07/18 06:58:48;;;;;;;3.45;0.75;;;;;;;17.28;90.21;99185.66;15293171;19;20010;-51
2022/07/18 07:03:53;;;;;;;1.92;0.77;;;;;;;17.61;91.09;99186.16;15290014;19;20040;-51
2022/07/18 07:08:58;;;;;;;3.50;0.80;;;;;;;17.82;84.16;99177.19;15281971;19;20538;-84
2022/07/18 07:14:06;;;;;;;2.75;0.80;;;;;;;18.17;90.17;99171.16;15308234;19;20038;-83
2022/07/18 07:19:12;;;;;;;1.75;0.80;;;;;;;18.51;83.61;99175.09;15300505;19;20010;-83
2022/07/18 07:24:17;;;;;;;2.97;0.90;;;;;;;18.74;79.72;99176.78;15289437;19;20035;-62
2022/07/18 07:29:24;;;;;;;4.10;0.88;;;;;;;18.96;77.67;99180.38;15286491;19;20017;-60
2022/07/18 07:34:30;;;;;;;2.38;1.02;;;;;;;19.29;77.97;99178.91;15278883;19;20394;-62
2022/07/18 07:39:35;;;;;;;3.50;1.00;;;;;;;19.58;72.07;99177.84;15280683;19;20106;-59
2022/07/18 07:44:44;;;;;;;6.15;0.75;;;;;;;19.91;71.52;99182.69;15282153;19;20018;-60
2022/07/18 07:49:49;;;;;;;1.85;0.77;;;;;;;20.24;64.18;99173.75;15278562;19;20006;-61
2022/07/18 07:54:54;;;;;;;2.58;0.80;;;;;;;20.48;61.06;99182.44;15288851;19;20018;-62
2022/07/18 08:00:01;;;;;;;1.17;0.60;;;;;;;20.61;60.23;99165.19;15283018;19;20023;-61
2022/07/18 08:05:15;;;;;;;2.13;0.57;;;;;;;20.93;61.96;99160.81;15280544;19;20017;-62
2022/07/18 08:10:20;;;;;;;1.20;0.70;;;;;;;21.22;61.80;99155.13;15281598;19;20018;-60
2022/07/18 08:15:28;;;;;;;3.08;0.65;;;;;;;21.55;60.30;99160.53;15285005;19;20483;-62
2022/07/18 08:20:34;;;;;;;0.80;0.50;;;;;;;21.72;56.34;99157.34;15278557;19;20022;-62
2022/07/18 08:25:44;;;;;;;2.17;0.80;;;;;;;21.92;54.42;99148.22;15273055;19;20015;-62
2022/07/18 08:30:56;;;;;;;1.17;0.50;;;;;;;22.13;55.44;99142.41;15280957;19;20697;-58
2022/07/18 08:36:02;;;;;;;2.63;0.60;;;;;;;22.46;51.12;99140.56;15278230;19;20018;-59
2022/07/18 08:41:09;;;;;;;5.80;0.70;;;;;;;22.68;47.82;99130.03;15276829;19;20030;-61
2022/07/18 08:46:21;;;;;;;2.80;0.55;;;;;;;22.90;45.03;99137.88;15279241;19;20031;-59
2022/07/18 08:51:27;;;;;;;3.28;0.60;;;;;;;23.12;45.31;99140.22;15274361;19;20010;-63
2022/07/18 08:56:33;;;;;;;2.88;0.68;;;;;;;23.28;42.23;99138.84;15280495;19;20014;-63
2022/07/18 09:01:40;;;;;;;2.50;0.65;;;;;;;23.49;41.72;99134.81;15277061;19;20017;-60
2022/07/18 09:06:47;;;;;;;1.48;0.60;;;;;;;23.90;40.34;99141.53;15271452;19;20803;-63
2022/07/18 09:11:54;;;;;;;3.92;0.50;;;;;;;23.97;39.99;99142.31;15280048;19;20031;-62
2022/07/18 09:17:12;;;;;;;4.68;0.55;;;;;;;24.18;40.09;99142.06;15278736;19;20063;-59
2022/07/18 09:22:22;;;;;;;0.95;0.50;;;;;;;24.54;40.31;99135.56;15281900;19;20027;-60
2022/07/18 09:27:33;;;;;;;3.47;0.70;;;;;;;24.76;40.35;99133.16;15270023;19;20031;-62
2022/07/18 09:32:43;;;;;;;1.00;0.60;;;;;;;24.94;38.84;99134.13;15278489;19;20272;-61
2022/07/18 09:37:57;;;;;;;1.98;0.50;;;;;;;25.10;38.57;99138.09;15276583;19;20015;-61
2022/07/18 09:43:04;;;;;;;1.65;0.60;;;;;;;25.21;38.50;99139.16;15272909;19;20320;-61
2022/07/18 09:48:14;;;;;;;0.82;0.60;;;;;;;25.40;37.69;99126.09;15273374;19;20022;-62
2022/07/18 09:53:23;;;;;;;5.75;0.63;;;;;;;25.57;37.39;99134.50;15280937;19;20010;-62
2022/07/18 09:58:40;;;;;;;2.15;0.88;;;;;;;25.61;36.90;99132.09;15280809;19;20011;-63
2022/07/18 10:03:48;;;;;;;1.90;0.60;;;;;;;25.75;36.82;99127.97;15311758;19;20014;-62
2022/07/18 10:08:56;;;;;;;1.25;0.75;;;;;;;25.87;36.28;99124.34;15302162;19;20042;-61
2022/07/18 10:14:02;;;;;;;1.58;0.82;;;;;;;25.94;36.21;99131.41;15297076;19;20007;-63
2022/07/18 10:19:11;;;;;;;2.08;0.80;;;;;;;26.03;35.10;99123.59;15275471;19;20018;-62
2022/07/18 10:24:19;;;;;;;2.42;0.70;;;;;;;26.11;35.21;99122.34;15291691;19;20047;-63
2022/07/18 10:29:24;;;;;;;0.77;0.60;;;;;;;26.35;35.77;99112.06;15292827;19;21272;-61
2022/07/18 10:34:35;;;;;;;1.50;0.95;;;;;;;26.42;35.07;99114.66;15276373;19;20358;-62
2022/07/18 10:39:44;;;;;;;4.10;0.80;;;;;;;26.49;34.22;99120.03;15300792;19;20036;-62
2022/07/18 10:44:49;;;;;;;1.95;0.80;;;;;;;26.48;35.10;99118.34;15281279;19;20010;-62
2022/07/18 10:50:08;;;;;;;3.40;0.90;;;;;;;26.62;35.77;99114.19;15285408;19;20022;-63
2022/07/18 10:55:29;;;;;;;1.65;0.57;;;;;;;26.75;34.55;99108.31;15286844;19;20011;-62
2022/07/18 11:00:38;;;;;;;0.95;0.70;;;;;;;26.96;35.43;99108.69;15281050;19;20014;-62
2022/07/18 11:05:51;;;;;;;1.05;0.73;;;;;;;27.03;33.71;99109.34;15289642;19;20014;-60
2022/07/18 11:11:17;;;;;;;2.85;0.73;;;;;;;27.27;33.89;99094.50;15285631;19;20014;-61
2022/07/18 11:16:24;;;;;;;2.15;0.50;;;;;;;27.41;35.14;99090.22;15281758;19;20026;-62
2022/07/18 11:21:34;;;;;;;0.75;0.60;;;;;;;27.53;34.00;99090.16;15286034;19;20031;-61
2022/07/18 11:26:48;;;;;;;0.45;0.40;;;;;;;27.74;34.86;99096.81;15284836;19;20010;-61
2022/07/18 11:31:55;;;;;;;0.67;0.50;;;;;;;28.06;34.42;99082.22;15286659;19;20010;-64
2022/07/18 11:37:03;;;;;;;1.90;0.50;;;;;;;28.50;33.81;99075.75;15289251;19;20357;-64
2022/07/18 11:42:09;;;;;;;0.68;0.50;;;;;;;28.65;34.12;99068.63;15289694;19;20352;-61
2022/07/18 11:47:16;;;;;;;1.95;0.40;;;;;;;28.85;32.85;99066.06;15280008;19;20018;-64
2022/07/18 11:52:24;;;;;;;1.23;0.47;;;;;;;28.97;33.61;99067.81;15285927;19;20467;-63
2022/07/18 11:57:36;;;;;;;0.65;0.47;;;;;;;29.14;32.99;99054.59;15285203;19;20048;-62
2022/07/18 12:02:41;;;;;;;1.58;0.57;;;;;;;29.12;33.36;99053.19;15286470;19;20716;-61
2022/07/18 12:07:49;;;;;;;0.90;0.50;;;;;;;29.16;32.90;99046.00;15276782;19;20033;-57
2022/07/18 12:12:55;;;;;;;3.35;0.70;;;;;;;29.13;32.75;99052.91;15284822;19;20479;-62
2022/07/18 12:18:00;;;;;;;3.58;0.52;;;;;;;29.56;33.64;99044.53;15285175;19;20503;-63
2022/07/18 12:23:13;;;;;;;0.75;0.32;;;;;;;29.46;32.02;99042.56;15280610;19;20011;-59
2022/07/18 12:28:21;;;;;;;1.95;0.60;;;;;;;29.75;33.29;99039.34;15281415;19;20023;-61
2022/07/18 12:33:26;;;;;;;1.48;0.40;;;;;;;29.68;32.85;99033.22;15284530;19;20039;-61
2022/07/18 12:38:34;;;;;;;2.15;0.50;;;;;;;29.85;32.41;99015.47;15279423;19;20370;-60
2022/07/18 12:43:41;;;;;;;3.00;0.50;;;;;;;30.25;32.45;99013.91;15282377;19;20031;-61
2022/07/18 12:48:46;;;;;;;1.95;0.63;;;;;;;30.33;31.90;99005.00;15278215;19;20043;-61
2022/07/18 12:53:54;;;;;;;4.57;0.50;;;;;;;30.69;32.09;98999.44;15277155;19;20349;-61
2022/07/18 12:58:59;;;;;;;1.67;0.47;;;;;;;30.73;31.66;99002.50;15280016;19;20471;-63
2022/07/18 13:04:05;;;;;;;0.70;0.30;;;;;;;30.62;31.26;98998.91;15279730;19;20411;-63
2022/07/18 13:09:13;;;;;;;1.17;0.50;;;;;;;30.57;31.90;99002.53;15261389;19;20366;-56
2022/07/18 13:14:19;;;;;;;0.90;0.40;;;;;;;30.62;32.22;98993.34;15273397;19;20014;-57
2022/07/18 13:19:24;;;;;;;2.58;0.50;;;;;;;30.44;31.76;98990.00;15276282;19;20021;-58
2022/07/18 13:24:33;;;;;;;0.60;0.38;;;;;;;30.72;31.05;98990.56;15271844;19;20024;-57
2022/07/18 13:29:40;;;;;;;0.82;0.40;;;;;;;31.10;31.42;98972.66;15274091;19;20400;-58
2022/07/18 13:34:45;;;;;;;2.80;0.50;;;;;;;31.00;30.83;98977.09;15277825;19;20093;-59
2022/07/18 13:39:53;;;;;;;3.30;0.50;;;;;;;31.32;30.25;98969.50;15273058;19;20010;-57
2022/07/18 13:44:58;;;;;;;1.55;0.40;;;;;;;31.16;30.50;98968.75;15272660;19;20011;-57
2022/07/18 13:50:06;;;;;;;2.42;0.40;;;;;;;31.16;30.70;98971.53;15271460;19;20015;-59
2022/07/18 13:55:14;;;;;;;0.85;0.32;;;;;;;31.25;30.84;98975.38;15274604;19;20031;-57
2022/07/18 14:00:21;;;;;;;3.35;0.47;;;;;;;31.19;30.59;98963.44;15264600;19;20003;-59
2022/07/18 14:05:29;;;;;;;;;;;;;;;31.49;29.27;98964.44;15275378;19;20036;-60
2022/07/18 14:10:37;;;;;;;0.65;0.30;;;;;;;31.63;30.11;98955.44;15269882;19;20252;-60
2022/07/18 14:15:43;;;;;;;1.75;0.50;;;;;;;31.94;30.13;98958.84;15285072;19;20015;-58
2022/07/18 14:20:48;;;;;;;2.05;0.50;;;;;;;32.00;30.08;98956.03;15283189;19;20050;-49
2022/07/18 14:25:56;;;;;;;1.63;0.40;;;;;;;31.96;29.37;98959.41;15285902;19;20048;-56
2022/07/18 14:31:01;;;;;;;0.57;0.40;;;;;;;32.46;29.12;98950.09;15268992;19;20015;-58
2022/07/18 14:36:07;;;;;;;1.25;0.40;;;;;;;32.40;29.81;98940.13;15285118;19;20014;-58
2022/07/18 14:41:15;;;;;;;1.17;0.40;;;;;;;32.26;29.09;98932.44;15281733;19;20029;-56
2022/07/18 14:46:20;;;;;;;4.05;0.40;;;;;;;32.15;28.93;98930.84;15282481;19;20011;-59
2022/07/18 14:51:26;;;;;;;4.32;0.50;;;;;;;32.60;29.03;98929.88;15282527;19;20031;-59
2022/07/18 14:56:33;;;;;;;3.15;0.40;;;;;;;32.96;28.57;98924.75;15286831;19;20011;-59
2022/07/18 15:01:39;;;;;;;1.83;0.40;;;;;;;32.58;27.83;98919.84;15277712;19;20010;-59
2022/07/18 15:06:44;;;;;;;1.42;0.60;;;;;;;32.97;28.55;98915.25;15284547;19;20102;-57
2022/07/18 15:11:52;;;;;;;0.95;0.32;;;;;;;33.70;28.14;98912.31;15280105;19;20021;-57
2022/07/18 15:16:58;;;;;;;3.97;0.57;;;;;;;34.07;27.40;98910.63;15285765;19;20014;-58
2022/07/18 15:22:04;;;;;;;3.97;0.47;;;;;;;34.29;27.00;98903.53;15281797;19;20026;-58
2022/07/18 15:27:13;;;;;;;2.97;0.40;;;;;;;33.93;26.45;98904.16;15280487;19;20023;-54
2022/07/18 15:32:18;;;;;;;2.67;0.60;;;;;;;34.14;26.84;98913.03;15284525;19;20563;-56
2022/07/18 15:37:23;;;;;;;1.52;0.50;;;;;;;34.07;26.74;98902.25;15277312;19;20082;-58
2022/07/18 15:42:31;;;;;;;2.22;0.50;;;;;;;33.99;26.47;98899.34;15283855;19;20011;-56
2022/07/18 15:47:36;;;;;;;1.40;0.40;;;;;;;33.64;26.93;98899.56;15280499;19;20010;-56
2022/07/18 15:52:41;;;;;;;1.83;0.40;;;;;;;34.01;26.67;98888.66;15276029;19;20011;-57
2022/07/18 15:57:49;;;;;;;1.35;0.40;;;;;;;34.25;26.59;98877.34;15282846;19;20027;-57
2022/07/18 16:02:54;;;;;;;1.15;0.50;;;;;;;34.61;26.60;98884.22;15282665;19;20007;-58
2022/07/18 16:08:02;;;;;;;2.47;0.40;;;;;;;34.67;26.78;98875.44;15272701;19;20479;-58
2022/07/18 16:13:10;;;;;;;0.80;0.40;;;;;;;34.67;26.00;98872.63;15281725;19;20025;-60
2022/07/18 16:18:15;;;;;;;0.70;0.50;;;;;;;35.08;26.18;98865.38;15279974;19;20019;-59
2022/07/18 16:23:20;;;;;;;1.63;0.40;;;;;;;35.07;26.19;98869.31;15275515;19;20030;-59
2022/07/18 16:28:28;;;;;;;1.05;0.50;;;;;;;35.03;25.57;98857.91;15275385;19;20056;-58
2022/07/18 16:33:33;;;;;;;0.70;0.40;;;;;;;35.05;25.37;98848.38;15280323;19;20017;-56
2022/07/18 16:38:38;;;;;;;2.25;0.50;;;;;;;35.14;25.71;98849.28;15271022;19;20082;-56
2022/07/18 16:43:46;;;;;;;0.88;0.40;;;;;;;34.96;25.05;98837.94;15279709;19;20018;-59
2022/07/18 16:48:52;;;;;;;1.80;0.60;;;;;;;35.09;25.89;98843.81;15277257;19;20043;-59
2022/07/18 16:53:58;;;;;;;3.38;0.57;;;;;;;35.22;26.30;98844.91;15281515;19;20115;-58
2022/07/18 16:59:06;;;;;;;3.28;0.43;;;;;;;35.36;25.92;98833.66;15271379;19;20720;-59
2022/07/18 17:04:12;;;;;;;1.55;0.40;;;;;;;35.40;26.02;98834.69;15275270;19;20010;-59
2022/07/18 17:09:17;;;;;;;0.82;0.40;;;;;;;35.38;25.57;98825.75;15276662;19;20014;-58
2022/07/18 17:14:26;;;;;;;0.93;0.40;;;;;;;34.93;25.40;98823.72;15275070;19;20014;-59
2022/07/18 17:19:31;;;;;;;2.55;0.50;;;;;;;34.40;25.96;98820.31;15277223;19;20018;-56
2022/07/18 17:24:37;;;;;;;2.63;0.60;;;;;;;34.70;25.76;98823.59;15279761;19;20018;-57
2022/07/18 17:29:46;;;;;;;1.50;0.65;;;;;;;34.94;25.49;98815.00;15271875;19;20020;-56
2022/07/18 17:34:59;;;;;;;1.63;0.60;;;;;;;34.95;25.67;98816.66;15277363;19;20020;-59
2022/07/18 17:40:05;;;;;;;2.25;0.60;;;;;;;34.40;25.80;98817.50;15275872;19;20030;-57
2022/07/18 17:45:14;;;;;;;1.42;0.52;;;;;;;33.46;26.38;98823.84;15271332;19;20018;-62
2022/07/18 17:50:20;;;;;;;0.60;0.50;;;;;;;32.87;27.12;98821.31;15273814;19;20527;-58
2022/07/18 17:55:25;;;;;;;1.88;0.60;;;;;;;32.69;28.50;98814.56;15278361;19;20031;-56
2022/07/18 18:00:33;;;;;;;1.10;0.55;;;;;;;32.69;28.24;98817.38;15267127;19;20023;-58
2022/07/18 18:05:38;;;;;;;4.53;0.60;;;;;;;32.52;28.56;98814.22;15274546;19;20015;-57
2022/07/18 18:10:44;;;;;;;0.63;0.50;;;;;;;32.32;28.98;98812.50;15269695;19;20527;-59
2022/07/18 18:15:51;;;;;;;2.95;0.60;;;;;;;31.84;30.05;98805.69;15269168;19;20017;-53
2022/07/18 18:20:57;;;;;;;7.07;0.60;;;;;;;31.44;30.99;98814.09;15269489;19;20015;-57
2022/07/18 18:26:02;;;;;;;3.85;0.60;;;;;;;31.05;31.33;98803.72;15274447;19;20015;-57
2022/07/18 18:31:09;;;;;;;4.53;0.60;;;;;;;30.61;32.40;98808.16;15265372;19;20026;-58
2022/07/18 18:36:15;;;;;;;2.35;0.60;;;;;;;30.26;32.96;98810.72;15272566;19;20014;-62
2022/07/18 18:41:20;;;;;;;1.58;0.60;;;;;;;29.85;33.27;98812.72;15267438;19;20015;-59
2022/07/18 18:46:29;;;;;;;4.70;0.63;;;;;;;29.60;33.95;98808.84;15267753;19;20031;-61
2022/07/18 18:51:35;;;;;;;6.75;0.70;;;;;;;29.28;34.46;98799.66;15268263;19;20023;-59
2022/07/18 18:56:47;;;;;;;3.67;0.70;;;;;;;29.05;34.65;98812.91;15272791;19;20366;-62
2022/07/18 19:01:55;;;;;;;4.68;0.68;;;;;;;28.77;34.86;98807.84;15285792;19;20035;-61
2022/07/18 19:07:01;;;;;;;3.35;0.60;;;;;;;28.54;35.33;98805.22;15286493;19;20053;-61
2022/07/18 19:12:07;;;;;;;1.85;0.60;;;;;;;28.26;36.30;98804.56;15294330;19;20032;-61
2022/07/18 19:17:17;;;;;;;2.83;0.70;;;;;;;28.03;36.69;98800.22;15296844;19;20014;-63
2022/07/18 19:22:23;;;;;;;3.95;0.70;;;;;;;27.69;37.09;98800.53;15289902;19;20082;-61
2022/07/18 19:27:28;;;;;;;2.30;0.70;;;;;;;27.51;37.13;98804.53;15282872;19;20014;-65
2022/07/18 19:32:36;;;;;;;1.67;0.70;;;;;;;27.20;38.22;98801.47;15285114;19;20011;-60
2022/07/18 19:37:41;;;;;;;7.53;0.77;;;;;;;26.98;38.45;98807.88;15277021;19;20697;-65
2022/07/18 19:42:47;;;;;;;1.30;0.63;;;;;;;26.80;38.64;98814.59;15281736;19;20022;-63
2022/07/18 19:47:55;;;;;;;2.50;0.70;;;;;;;26.66;38.95;98814.09;15284054;19;20030;-61
2022/07/18 19:53:00;;;;;;;1.95;0.70;;;;;;;26.41;39.36;98817.38;15276276;19;20014;-59
2022/07/18 19:58:07;;;;;;;4.28;0.90;;;;;;;26.25;39.28;98824.63;15281949;19;20673;-61
2022/07/18 20:03:14;;;;;;;6.38;0.73;;;;;;;26.02;39.55;98818.19;15283640;19;20014;-63
2022/07/18 20:08:19;;;;;;;7.80;0.80;;;;;;;25.76;40.86;98816.94;15277387;19;20035;-61
2022/07/18 20:13:25;;;;;;;3.53;0.80;;;;;;;25.54;41.33;98812.19;15291822;19;20011;-59
2022/07/18 20:18:32;;;;;;;2.80;1.00;;;;;;;25.38;41.72;98819.34;15282732;19;20010;-64
2022/07/18 20:23:38;;;;;;;3.90;0.90;;;;;;;25.25;42.02;98826.00;15274379;19;20018;-63
2022/07/18 20:28:43;;;;;;;3.75;1.10;;;;;;;25.04;42.76;98816.50;15278614;19;20374;-62
2022/07/18 20:33:50;;;;;;;3.55;1.10;;;;;;;24.96;42.19;98814.16;15281028;19;20044;-60
2022/07/18 20:38:57;;;;;;;5.20;1.10;;;;;;;24.76;43.32;98809.91;15277985;19;20014;-59
2022/07/18 20:44:02;;;;;;;3.30;1.00;;;;;;;24.57;43.72;98812.00;15276270;19;20629;-59
2022/07/18 20:49:09;;;;;;;5.35;1.00;;;;;;;24.42;43.91;98813.34;15255094;19;20774;-61
2022/07/18 20:54:15;;;;;;;1.40;0.82;;;;;;;24.23;44.20;98815.41;15281298;19;20014;-61
2022/07/18 20:59:40;;;;;;;4.25;0.73;;;;;;;24.10;44.23;98815.66;15271142;19;20081;-61
2022/07/18 21:04:48;;;;;;;4.68;1.00;;;;;;;24.02;44.96;98813.25;15281829;19;20035;-60
2022/07/18 21:09:53;;;;;;;1.75;0.70;;;;;;;23.91;44.86;98812.16;15277860;19;20066;-62
2022/07/18 21:15:10;;;;;;;3.20;0.98;;;;;;;23.83;44.79;98808.69;15275326;19;20022;-62
2022/07/18 21:20:23;;;;;;;3.47;0.80;;;;;;;23.73;45.20;98810.34;15275078;19;20011;-61
2022/07/18 21:25:29;;;;;;;2.37;0.80;;;;;;;23.67;45.08;98806.63;15278632;19;20027;-62
2022/07/18 21:30:34;;;;;;;4.32;0.80;;;;;;;23.64;44.73;98804.34;15270251;19;20020;-62
2022/07/18 21:35:47;;;;;;;5.00;0.80;;;;;;;23.56;45.64;98805.56;15279647;19;20007;-61
2022/07/18 21:40:53;;;;;;;4.55;0.80;;;;;;;23.49;45.55;98804.81;15275032;19;20360;-62
2022/07/18 21:45:59;;;;;;;3.70;0.82;;;;;;;23.39;45.96;98795.22;15275077;19;20375;-60
2022/07/18 21:51:07;;;;;;;3.00;0.85;;;;;;;23.31;46.01;98795.59;15274398;19;20709;-60
2022/07/18 21:56:12;;;;;;;2.55;0.80;;;;;;;23.26;46.48;98794.63;15277759;19;20026;-61
2022/07/18 22:01:17;;;;;;;3.90;0.70;;;;;;;23.20;46.13;98802.72;15267793;19;20018;-61
2022/07/18 22:06:25;;;;;;;1.83;0.80;;;;;;;23.19;46.25;98794.69;15277668;19;20039;-60
2022/07/18 22:11:30;;;;;;;2.40;0.80;;;;;;;23.17;46.08;98781.16;15273505;19;20467;-60
2022/07/18 22:16:35;;;;;;;2.25;0.70;;;;;;;23.15;45.74;98775.09;15279652;19;20079;-59
2022/07/18 22:21:43;;;;;;;2.58;0.70;;;;;;;23.14;45.41;98775.31;15268891;19;20011;-61
2022/07/18 22:26:48;;;;;;;2.88;0.75;;;;;;;23.12;45.52;98778.28;15277361;19;20299;-61
2022/07/18 22:31:53;;;;;;;1.20;0.70;;;;;;;23.09;45.13;98768.63;15267073;19;20938;-61
2022/07/18 22:37:01;;;;;;;1.08;0.60;;;;;;;23.04;45.26;98768.47;15294033;19;20514;-57
2022/07/18 22:42:06;;;;;;;3.08;0.70;;;;;;;23.02;45.33;98770.59;15288511;19;20393;-58
2022/07/18 22:47:12;;;;;;;0.98;0.70;;;;;;;23.00;45.05;98764.50;15291440;19;20014;-58
2022/07/18 22:52:21;;;;;;;2.25;0.63;;;;;;;22.95;45.84;98767.13;15278641;19;20383;-55
2022/07/18 22:57:26;;;;;;;1.25;0.60;;;;;;;22.86;45.90;98766.63;15288410;19;20483;-58
2022/07/18 23:02:31;;;;;;;6.47;0.80;;;;;;;22.77;46.18;98766.09;15289573;19;20015;-58
2022/07/18 23:07:39;;;;;;;3.15;0.70;;;;;;;22.74;45.79;98765.72;15282343;19;20073;-60
2022/07/18 23:12:44;;;;;;;2.05;0.68;;;;;;;22.68;45.80;98762.00;15278635;19;20353;-59
2022/07/18 23:17:50;;;;;;;2.33;0.70;;;;;;;22.64;46.26;98766.28;15287060;19;20018;-59
2022/07/18 23:22:58;;;;;;;4.03;0.90;;;;;;;22.58;46.22;98764.47;15279907;19;20017;-61
2022/07/18 23:28:03;;;;;;;3.65;0.80;;;;;;;22.47;46.89;98764.19;15286985;19;20022;-58
2022/07/18 23:33:09;;;;;;;2.15;0.75;;;;;;;22.42;46.91;98776.94;15281909;19;20017;-60
2022/07/18 23:38:16;;;;;;;3.58;0.75;;;;;;;22.39;46.72;98778.19;15280426;19;20018;-59
2022/07/18 23:43:21;;;;;;;3.22;0.70;;;;;;;22.32;47.09;98777.44;15284362;19;20015;-58
2022/07/18 23:48:26;;;;;;;2.38;0.70;;;;;;;22.25;47.13;98772.00;15282927;19;20014;-59
2022/07/18 23:53:34;;;;;;;2.90;0.80;;;;;;;22.16;47.68;98766.00;15285609;19;20002;-59