Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:00:37;;;;;;;11.63;7.32;;;;;;;0.95;78.98;100892.50;4988521;28;20049;-71
2021/01/27 00:03:03;;;;;;;12.43;6.93;;;;;;;0.96;78.89;100881.19;4997944;28;20030;-71
2021/01/27 00:05:32;;;;;;;10.02;5.85;;;;;;;0.91;78.93;100878.84;4998865;28;20123;-71
2021/01/27 00:07:58;;;;;;;9.82;6.10;;;;;;;0.90;78.86;100882.34;5000792;28;20045;-71
2021/01/27 00:10:23;;;;;;;9.85;6.38;;;;;;;0.93;79.01;100882.19;4994839;28;20038;-71
2021/01/27 00:12:49;;;;;;;11.93;6.38;;;;;;;0.94;78.87;100870.00;5001118;28;20038;-71
2021/01/27 00:15:20;;;;;;;12.02;6.15;;;;;;;0.98;78.66;100868.94;4991477;28;20411;-71
2021/01/27 00:17:45;;;;;;;9.57;5.82;;;;;;;1.03;78.29;100853.91;5008548;28;20033;-71
2021/01/27 00:20:13;;;;;;;8.93;5.70;;;;;;;1.08;78.19;100862.31;5007726;28;20057;-72
2021/01/27 00:22:38;;;;;;;11.25;5.53;;;;;;;1.04;78.19;100848.59;4997020;28;20030;-71
2021/01/27 00:25:05;;;;;;;10.57;6.00;;;;;;;1.04;78.13;100835.56;5004582;28;20034;-71
2021/01/27 00:27:31;;;;;;;8.77;5.13;;;;;;;1.10;77.99;100843.97;4996976;28;20034;-71
2021/01/27 00:29:56;;;;;;;8.10;5.25;;;;;;;1.08;77.69;100838.03;4992980;28;20084;-71
2021/01/27 00:32:21;;;;;;;9.50;5.20;;;;;;;1.09;77.78;100850.13;4996865;28;20049;-71
2021/01/27 00:34:47;;;;;;;11.40;5.75;;;;;;;1.18;77.11;100860.03;5007872;28;20065;-71
2021/01/27 00:37:12;;;;;;;8.38;5.25;;;;;;;1.17;77.07;100867.03;5002676;28;20509;-71
2021/01/27 00:39:37;;;;;;;9.90;5.05;;;;;;;1.12;77.24;100858.63;4995886;28;20035;-71
2021/01/27 00:42:03;;;;;;;7.90;4.70;;;;;;;1.07;77.49;100858.00;4994943;28;20031;-71
2021/01/27 00:44:28;;;;;;;8.95;5.38;;;;;;;1.12;77.20;100852.53;5002404;28;20034;-71
2021/01/27 00:46:54;;;;;;;10.20;5.22;;;;;;;1.08;77.25;100856.25;4990184;28;20034;-71
2021/01/27 00:49:19;;;;;;;11.02;5.35;;;;;;;1.06;77.28;100848.53;5000287;28;20081;-71
2021/01/27 00:51:44;;;;;;;7.30;4.47;;;;;;;1.01;77.37;100847.94;4995281;28;20519;-72
2021/01/27 00:54:09;;;;;;;10.30;5.75;;;;;;;1.00;77.44;100847.09;4995954;28;20034;-71
2021/01/27 00:56:35;;;;;;;10.00;5.95;;;;;;;0.99;77.37;100842.78;4995623;28;20560;-71
2021/01/27 00:59:00;;;;;;;10.52;5.53;;;;;;;0.98;77.31;100835.09;4999137;28;20151;-71
2021/01/27 01:01:25;;;;;;;8.43;4.90;;;;;;;0.98;77.36;100835.09;4996532;28;20038;-71
2021/01/27 01:03:51;;;;;;;8.93;5.60;;;;;;;0.97;77.35;100825.56;5001508;28;20041;-71
2021/01/27 01:06:16;;;;;;;8.35;4.95;;;;;;;0.93;77.40;100829.25;4995435;28;20534;-71
2021/01/27 01:08:42;;;;;;;9.27;5.43;;;;;;;0.99;77.25;100831.56;5003616;28;20049;-72
2021/01/27 01:11:07;;;;;;;8.20;5.13;;;;;;;0.94;77.34;100821.38;4998436;28;20109;-71
2021/01/27 01:13:32;;;;;;;9.88;5.40;;;;;;;0.99;77.09;100827.19;4997604;28;20045;-72
2021/01/27 01:15:58;;;;;;;8.95;5.60;;;;;;;1.01;76.98;100822.72;4989904;28;20027;-71
2021/01/27 01:18:24;;;;;;;6.97;4.80;;;;;;;0.97;77.25;100821.19;5002084;28;20359;-72
2021/01/27 01:20:50;;;;;;;12.27;5.20;;;;;;;1.04;76.60;100829.53;4996886;28;20418;-71
2021/01/27 01:23:21;;;;;;;11.43;5.65;;;;;;;1.09;75.96;100821.47;5000494;28;20411;-72
2021/01/27 01:25:47;;;;;;;7.45;4.65;;;;;;;1.04;76.21;100821.72;5002260;28;20657;-72
2021/01/27 01:28:14;;;;;;;9.05;4.80;;;;;;;1.04;76.24;100819.94;4998889;28;20042;-71
2021/01/27 01:30:42;;;;;;;8.05;5.10;;;;;;;0.96;76.46;100816.94;4998017;28;20038;-71
2021/01/27 01:33:12;;;;;;;9.10;5.10;;;;;;;1.02;76.20;100824.41;5001547;28;20030;-71
2021/01/27 01:35:37;;;;;;;9.77;5.18;;;;;;;1.00;76.30;100825.41;4993525;28;20034;-71
2021/01/27 01:38:03;;;;;;;7.82;4.05;;;;;;;0.96;76.37;100818.69;4999169;28;20053;-72
2021/01/27 01:40:32;;;;;;;8.77;4.65;;;;;;;1.04;76.14;100827.75;5001996;28;20045;-71
2021/01/27 01:43:17;;;;;;;9.55;5.05;;;;;;;1.09;75.90;100816.25;5005454;28;20056;-72
2021/01/27 01:45:51;;;;;;;9.45;4.28;;;;;;;1.10;75.89;100818.78;4995306;28;20114;-71
2021/01/27 01:48:40;;;;;;;7.30;4.55;;;;;;;1.03;75.90;100807.88;5001297;28;20049;-71
2021/01/27 01:51:34;;;;;;;7.85;4.47;;;;;;;1.06;75.73;100817.28;4997976;28;20467;-71
2021/01/27 01:54:05;;;;;;;9.25;4.90;;;;;;;1.11;75.57;100825.66;4977050;28;20085;-71
2021/01/27 01:56:33;;;;;;;9.73;4.47;;;;;;;1.09;75.69;100821.47;4993598;28;20042;-71
2021/01/27 01:59:03;;;;;;;10.10;4.63;;;;;;;1.17;75.24;100816.66;4998080;28;20038;-72
2021/01/27 02:01:28;;;;;;;9.07;3.97;;;;;;;1.16;75.01;100820.22;4997628;28;20033;-71
2021/01/27 02:03:54;;;;;;;7.38;4.43;;;;;;;1.25;74.74;100817.94;4999916;28;20035;-71
2021/01/27 02:06:21;;;;;;;9.90;4.97;;;;;;;1.28;74.60;100822.97;5001493;28;20042;-72
2021/01/27 02:08:55;;;;;;;7.25;4.75;;;;;;;1.31;74.20;100806.34;5001001;28;20041;-72
2021/01/27 02:11:31;;;;;;;7.50;4.75;;;;;;;1.32;74.33;100802.81;5006358;28;20399;-71
2021/01/27 02:14:09;;;;;;;10.23;4.45;;;;;;;1.35;74.00;100786.16;4993923;28;20031;-72
2021/01/27 02:17:06;;;;;;;7.72;5.00;;;;;;;1.31;74.24;100779.44;4998899;28;20172;-71
2021/01/27 02:19:43;;;;;;;9.02;4.57;;;;;;;1.23;74.38;100780.72;5009276;28;20444;-72
2021/01/27 02:22:57;;;;;;;9.75;4.90;;;;;;;1.28;74.36;100788.28;5001968;28;20334;-73
2021/01/27 02:26:06;;;;;;;8.63;4.75;;;;;;;1.31;74.29;100782.91;5001141;28;20045;-71
2021/01/27 02:28:56;;;;;;;8.68;5.05;;;;;;;1.35;73.99;100780.97;4987610;28;20038;-72
2021/01/27 02:31:37;;;;;;;9.05;4.57;;;;;;;1.33;74.06;100775.00;5008529;28;20038;-72
2021/01/27 02:34:18;;;;;;;8.73;4.72;;;;;;;1.34;73.70;100772.31;4999581;28;20035;-72
2021/01/27 02:36:50;;;;;;;7.25;4.63;;;;;;;1.31;73.72;100782.91;4997048;28;20050;-72
2021/01/27 02:39:22;;;;;;;7.00;4.78;;;;;;;1.26;73.89;100782.31;5005670;28;20034;-72
2021/01/27 02:41:53;;;;;;;8.55;5.05;;;;;;;1.24;73.82;100769.38;4998683;28;20041;-72
2021/01/27 02:44:23;;;;;;;8.80;4.57;;;;;;;1.24;73.52;100772.00;5005789;28;20041;-71
2021/01/27 02:46:51;;;;;;;5.47;4.35;;;;;;;1.26;73.32;100771.88;5002504;28;20125;-72
2021/01/27 02:49:26;;;;;;;7.53;4.30;;;;;;;1.25;73.34;100772.81;5007933;28;20065;-72
2021/01/27 02:52:07;;;;;;;9.52;4.40;;;;;;;1.22;73.52;100757.38;5002218;28;20030;-72
2021/01/27 02:54:48;;;;;;;8.38;4.88;;;;;;;1.29;73.11;100769.13;4998110;28;20050;-71
2021/01/27 02:57:22;;;;;;;5.97;3.90;;;;;;;1.25;73.07;100771.03;4995439;28;20042;-72
2021/01/27 02:59:59;;;;;;;7.68;4.28;;;;;;;1.26;73.02;100770.13;4998148;28;20061;-71
2021/01/27 03:02:32;;;;;;;6.40;4.22;;;;;;;1.24;73.07;100768.50;5000338;28;20470;-71
2021/01/27 03:05:06;;;;;;;9.55;3.97;;;;;;;1.20;72.84;100760.06;5009609;28;20095;-71
2021/01/27 03:07:34;;;;;;;8.73;5.00;;;;;;;1.26;72.87;100758.84;5008317;28;20034;-72
2021/01/27 03:10:06;;;;;;;7.00;4.38;;;;;;;1.24;72.78;100758.09;5005383;28;20030;-71
2021/01/27 03:12:32;;;;;;;7.47;4.35;;;;;;;1.24;72.74;100758.09;4993669;28;20399;-71
2021/01/27 03:14:57;;;;;;;6.13;3.80;;;;;;;1.19;73.11;100755.78;5000014;28;20029;-71
2021/01/27 03:17:27;;;;;;;7.22;3.72;;;;;;;1.20;73.13;100754.00;4993262;28;20050;-71
2021/01/27 03:20:01;;;;;;;6.70;3.90;;;;;;;1.19;72.82;100753.19;5005545;28;20034;-71
2021/01/27 03:22:38;;;;;;;6.25;4.03;;;;;;;1.22;72.76;100749.56;4995161;28;20450;-72
2021/01/27 03:25:32;;;;;;;4.97;3.55;;;;;;;1.16;73.28;100748.13;4997234;28;20030;-71
2021/01/27 03:28:09;;;;;;;5.00;3.50;;;;;;;1.10;73.37;100752.81;4994027;28;20069;-71
2021/01/27 03:30:35;;;;;;;9.52;4.40;;;;;;;1.21;72.62;100740.03;5003844;28;20101;-71
2021/01/27 03:33:25;;;;;;;6.82;3.83;;;;;;;1.13;73.10;100729.22;5004290;28;20030;-71
2021/01/27 03:35:55;;;;;;;5.53;3.50;;;;;;;1.11;73.48;100731.91;5003252;28;20034;-71
2021/01/27 03:38:32;;;;;;;6.50;4.13;;;;;;;1.20;73.05;100725.34;4999531;28;20038;-72
2021/01/27 03:41:23;;;;;;;7.00;3.90;;;;;;;1.17;73.06;100718.56;5001622;28;20546;-71
2021/01/27 03:44:04;;;;;;;14.77;4.75;;;;;;;1.23;72.72;100712.97;4988191;28;20058;-71
2021/01/27 03:46:56;;;;;;;5.80;3.80;;;;;;;1.15;73.11;100706.56;4994222;28;20034;-71
2021/01/27 03:49:30;;;;;;;8.30;4.60;;;;;;;1.22;73.19;100700.91;4995657;28;20097;-71
2021/01/27 03:52:37;;;;;;;8.23;4.05;;;;;;;1.19;73.12;100689.81;4998395;28;20046;-72
2021/01/27 03:55:26;;;;;;;7.47;4.53;;;;;;;1.30;72.83;100679.63;4998548;28;20340;-71
2021/01/27 03:58:03;;;;;;;7.25;4.13;;;;;;;1.30;72.42;100668.34;5004442;28;20049;-71
2021/01/27 04:00:31;;;;;;;5.97;4.10;;;;;;;1.31;72.17;100660.47;4998463;28;20035;-71
2021/01/27 04:03:05;;;;;;;6.80;3.80;;;;;;;1.26;72.58;100657.25;4993355;28;20495;-71
2021/01/27 04:05:30;;;;;;;6.65;3.97;;;;;;;1.32;72.36;100663.91;4990039;28;20118;-71
2021/01/27 04:07:55;;;;;;;7.22;4.22;;;;;;;1.39;71.94;100653.03;4999362;28;20130;-72
2021/01/27 04:10:20;;;;;;;6.25;3.75;;;;;;;1.40;71.85;100651.25;5002457;28;20046;-72
2021/01/27 04:12:46;;;;;;;7.53;4.07;;;;;;;1.41;71.70;100659.00;4991813;28;20046;-71
2021/01/27 04:15:11;;;;;;;6.43;3.58;;;;;;;1.33;72.35;100662.97;4995077;28;20125;-71
2021/01/27 04:17:36;;;;;;;7.65;4.47;;;;;;;1.40;72.06;100662.50;4992447;28;20038;-72
2021/01/27 04:20:02;;;;;;;7.35;3.80;;;;;;;1.37;72.25;100667.06;5000563;28;20029;-72
2021/01/27 04:22:28;;;;;;;5.70;3.58;;;;;;;1.36;72.39;100666.25;4999103;28;20167;-71
2021/01/27 04:24:53;;;;;;;7.57;3.60;;;;;;;1.34;72.41;100657.69;5003540;28;20483;-71
2021/01/27 04:27:19;;;;;;;6.20;3.83;;;;;;;1.39;72.31;100662.63;4997814;28;20029;-72
2021/01/27 04:29:44;;;;;;;6.72;3.58;;;;;;;1.40;72.03;100657.28;4994818;28;20037;-72
2021/01/27 04:32:09;;;;;;;5.65;3.00;;;;;;;1.36;71.75;100652.34;4993689;28;20065;-72
2021/01/27 04:34:35;;;;;;;6.32;4.00;;;;;;;1.43;71.69;100651.94;5001245;28;20051;-71
2021/01/27 04:37:02;;;;;;;6.40;3.55;;;;;;;1.43;71.67;100649.31;4990241;28;20031;-72
2021/01/27 04:39:27;;;;;;;7.55;4.00;;;;;;;1.35;71.76;100635.88;5005825;28;20184;-71
2021/01/27 04:41:53;;;;;;;6.30;3.85;;;;;;;1.45;71.55;100638.78;5005152;28;20030;-72
2021/01/27 04:44:20;;;;;;;7.03;3.75;;;;;;;1.51;70.99;100642.81;4991658;28;20113;-72
2021/01/27 04:46:59;;;;;;;7.15;3.92;;;;;;;1.55;71.04;100644.28;4997225;28;20038;-73
2021/01/27 04:49:27;;;;;;;8.60;4.20;;;;;;;1.50;71.41;100634.13;5002241;28;20439;-73
2021/01/27 04:52:04;;;;;;;7.60;4.40;;;;;;;1.45;72.24;100638.78;4990290;28;20410;-73
2021/01/27 04:54:41;;;;;;;9.23;5.38;;;;;;;1.47;72.34;100629.13;4996710;28;20462;-73
2021/01/27 04:57:18;;;;;;;9.35;4.93;;;;;;;1.42;72.73;100639.81;4996738;28;20029;-73
2021/01/27 05:00:01;;;;;;;12.40;5.78;;;;;;;1.43;73.12;100620.66;4998434;28;20418;-73
2021/01/27 05:02:46;;;;;;;8.63;5.63;;;;;;;1.51;73.54;100629.78;4997267;28;20045;-73
2021/01/27 05:05:15;;;;;;;10.02;6.13;;;;;;;1.43;73.63;100620.66;4993801;28;20082;-73
2021/01/27 05:07:53;;;;;;;12.82;6.65;;;;;;;1.46;73.97;100619.63;5000336;28;20487;-73
2021/01/27 05:10:24;;;;;;;12.55;6.45;;;;;;;1.51;73.73;100629.78;5010320;28;20034;-73
2021/01/27 05:12:54;;;;;;;11.05;6.80;;;;;;;1.51;73.70;100617.59;4995972;28;20085;-73
2021/01/27 05:15:22;;;;;;;13.05;6.88;;;;;;;1.52;73.85;100618.44;5002636;28;20080;-73
2021/01/27 05:17:48;;;;;;;10.55;6.28;;;;;;;1.42;74.25;100598.13;5006657;28;20514;-73
2021/01/27 05:20:16;;;;;;;9.68;6.65;;;;;;;1.55;73.79;100590.44;5004428;28;20042;-73
2021/01/27 05:22:42;;;;;;;14.23;7.00;;;;;;;1.55;73.58;100600.00;4995760;28;20037;-73
2021/01/27 05:25:31;;;;;;;10.38;6.40;;;;;;;1.44;74.09;100611.91;4994247;28;20030;-73
2021/01/27 05:27:58;;;;;;;10.13;6.38;;;;;;;1.46;74.08;100609.22;4981930;28;20507;-73
2021/01/27 05:30:30;;;;;;;10.35;6.70;;;;;;;1.48;73.96;100583.91;5012273;28;20042;-74
2021/01/27 05:32:56;;;;;;;10.60;6.55;;;;;;;1.51;74.00;100580.28;5010194;28;20034;-73
2021/01/27 05:35:36;;;;;;;8.98;6.10;;;;;;;1.46;74.24;100578.78;5003291;28;20088;-73
2021/01/27 05:38:26;;;;;;;10.27;6.27;;;;;;;1.51;74.19;100573.28;5008966;28;20037;-73
2021/01/27 05:41:05;;;;;;;9.75;6.03;;;;;;;1.52;73.76;100569.75;4994867;28;20070;-73
2021/01/27 05:43:31;;;;;;;7.97;6.18;;;;;;;1.54;74.00;100573.09;4997424;28;20089;-73
2021/01/27 05:46:09;;;;;;;10.25;5.70;;;;;;;1.49;74.41;100565.56;4993411;28;20026;-73
2021/01/27 05:48:47;;;;;;;8.40;5.65;;;;;;;1.48;74.19;100553.47;5002025;28;20038;-73
2021/01/27 05:51:16;;;;;;;10.07;6.05;;;;;;;1.49;74.20;100555.13;5000756;28;20535;-73
2021/01/27 05:53:42;;;;;;;11.35;7.20;;;;;;;1.54;74.10;100554.84;5002579;28;20190;-73
2021/01/27 05:56:16;;;;;;;8.13;4.88;;;;;;;1.42;74.35;100548.63;4999549;28;20129;-73
2021/01/27 05:59:04;;;;;;;9.48;6.32;;;;;;;1.47;74.17;100549.19;4996263;28;20038;-73
2021/01/27 06:01:42;;;;;;;10.35;6.00;;;;;;;1.50;74.19;100553.34;5007249;28;20503;-73
2021/01/27 06:04:10;;;;;;;12.30;7.05;;;;;;;1.58;73.66;100566.78;5008187;28;20050;-73
2021/01/27 06:06:37;;;;;;;11.10;7.13;;;;;;;1.56;73.55;100568.63;5010632;28;20088;-72
2021/01/27 06:09:06;;;;;;;10.68;6.90;;;;;;;1.57;73.83;100577.28;5002877;28;20037;-73
2021/01/27 06:11:31;;;;;;;10.73;5.53;;;;;;;1.55;73.42;100579.16;5007868;28;20036;-73
2021/01/27 06:14:09;;;;;;;10.88;5.57;;;;;;;1.54;73.72;100574.88;5001991;28;20030;-73
2021/01/27 06:16:44;;;;;;;12.20;6.22;;;;;;;1.48;73.85;100566.50;5008235;28;20039;-73
2021/01/27 06:19:16;;;;;;;10.23;5.80;;;;;;;1.41;74.33;100546.13;5004265;28;20395;-73
2021/01/27 06:21:59;;;;;;;11.13;6.03;;;;;;;1.48;74.09;100540.44;4997075;28;20069;-73
2021/01/27 06:24:34;;;;;;;10.50;5.88;;;;;;;1.44;74.26;100530.31;5002055;28;20046;-73
2021/01/27 06:27:11;;;;;;;8.70;5.57;;;;;;;1.52;73.72;100542.84;4996977;28;20038;-72
2021/01/27 06:29:52;;;;;;;9.43;5.72;;;;;;;1.49;73.59;100530.84;5004434;28;20054;-73
2021/01/27 06:32:48;;;;;;;9.00;5.82;;;;;;;1.56;73.14;100542.56;5000344;28;20046;-73
2021/01/27 06:35:33;;;;;;;6.47;4.45;;;;;;;1.52;73.45;100527.22;5003184;28;20042;-72
2021/01/27 06:38:18;;;;;;;9.02;5.35;;;;;;;1.58;73.22;100527.69;4999747;28;20046;-73
2021/01/27 06:41:08;;;;;;;10.55;5.07;;;;;;;1.52;73.43;100522.84;4999922;28;20114;-73
2021/01/27 06:44:14;;;;;;;8.70;5.18;;;;;;;1.53;73.45;100527.13;4996307;28;20038;-73
2021/01/27 06:46:48;;;;;;;9.10;5.40;;;;;;;1.48;73.53;100534.41;4999442;28;20038;-73
2021/01/27 06:49:32;;;;;;;8.80;5.30;;;;;;;1.55;73.42;100538.31;5003664;28;20146;-73
2021/01/27 06:52:24;;;;;;;8.30;5.00;;;;;;;1.51;73.82;100530.78;4996122;28;20197;-72
2021/01/27 06:55:01;;;;;;;8.43;4.90;;;;;;;1.55;73.64;100527.88;4991031;28;20038;-73
2021/01/27 06:57:42;;;;;;;9.27;5.15;;;;;;;1.55;73.73;100520.06;5003455;28;20044;-73
2021/01/27 07:00:32;;;;;;;9.93;5.53;;;;;;;1.62;73.70;100516.16;5005589;28;20040;-73
2021/01/27 07:03:28;;;;;;;8.88;5.15;;;;;;;1.55;73.79;100534.84;4993986;28;20039;-73
2021/01/27 07:06:15;;;;;;;10.07;5.22;;;;;;;1.62;73.24;100528.31;5015138;28;20034;-72
2021/01/27 07:08:56;;;;;;;8.38;5.00;;;;;;;1.51;73.95;100526.38;4995755;28;20116;-73
2021/01/27 07:11:34;;;;;;;7.95;4.78;;;;;;;1.55;73.82;100530.50;5000527;28;20046;-73
2021/01/27 07:14:24;;;;;;;7.20;4.53;;;;;;;1.46;74.40;100544.91;4992427;28;20034;-73
2021/01/27 07:16:55;;;;;;;10.73;4.68;;;;;;;1.45;74.91;100548.47;5002378;28;20026;-73
2021/01/27 07:19:56;;;;;;;8.80;5.03;;;;;;;1.48;75.14;100556.06;5002294;28;20034;-73
2021/01/27 07:22:55;;;;;;;9.68;5.68;;;;;;;1.48;75.30;100561.28;4996923;28;20153;-73
2021/01/27 07:25:42;;;;;;;6.80;4.63;;;;;;;1.39;76.03;100566.22;4990234;28;20038;-73
2021/01/27 07:28:22;;;;;;;13.10;6.00;;;;;;;1.50;75.73;100569.00;5002224;28;20109;-73
2021/01/27 07:31:11;;;;;;;11.95;6.28;;;;;;;1.50;75.82;100553.34;4997463;28;20069;-73
2021/01/27 07:33:52;;;;;;;7.93;5.30;;;;;;;1.44;76.33;100556.34;4994259;28;20046;-73
2021/01/27 07:36:36;;;;;;;9.57;6.07;;;;;;;1.42;76.74;100548.63;4996440;28;20076;-73
2021/01/27 07:39:07;;;;;;;9.68;6.05;;;;;;;1.35;77.24;100552.53;4994370;28;20300;-72
2021/01/27 07:41:48;;;;;;;15.20;6.90;;;;;;;1.48;77.10;100553.47;5001380;28;20084;-73
2021/01/27 07:44:17;;;;;;;9.15;5.85;;;;;;;1.40;77.46;100560.06;5005489;28;20036;-73
2021/01/27 07:46:56;;;;;;;10.88;5.85;;;;;;;1.34;78.11;100550.88;4991963;28;20055;-73
2021/01/27 07:49:32;;;;;;;11.57;6.15;;;;;;;1.39;78.23;100555.81;4996174;28;20034;-73
2021/01/27 07:52:00;;;;;;;9.70;5.70;;;;;;;1.30;78.85;100546.75;4986235;28;20410;-73
2021/01/27 07:54:33;;;;;;;9.60;6.03;;;;;;;1.28;78.99;100543.41;4996354;28;20488;-73
2021/01/27 07:57:04;;;;;;;12.35;6.30;;;;;;;1.27;79.15;100541.75;4994053;28;20491;-73
2021/01/27 07:59:29;;;;;;;13.30;6.60;;;;;;;1.34;79.11;100526.59;4995831;28;20038;-73
2021/01/27 08:02:05;;;;;;;10.30;6.60;;;;;;;1.28;79.25;100531.22;4990439;28;20628;-73
2021/01/27 08:04:38;;;;;;;9.13;6.22;;;;;;;1.19;79.87;100533.53;4989983;28;20286;-73
2021/01/27 08:07:04;;;;;;;13.15;7.10;;;;;;;1.20;80.14;100525.63;4986816;28;20030;-74
2021/01/27 08:09:39;;;;;;;11.98;7.05;;;;;;;1.26;79.97;100527.03;4997307;28;20502;-73
2021/01/27 08:12:16;;;;;;;11.10;6.88;;;;;;;1.19;80.58;100543.94;4992449;28;20492;-73
2021/01/27 08:15:08;;;;;;;13.70;7.30;;;;;;;1.17;80.98;100551.00;4995929;28;20035;-74
2021/01/27 08:17:43;;;;;;;11.50;6.85;;;;;;;1.15;81.36;100560.72;5001463;28;20037;-73
2021/01/27 08:20:33;;;;;;;13.02;7.43;;;;;;;1.24;81.42;100566.22;5000640;28;20037;-73
2021/01/27 08:23:33;;;;;;;13.38;7.15;;;;;;;1.19;81.62;100555.22;4993771;28;20057;-73
2021/01/27 08:25:58;;;;;;;12.27;7.00;;;;;;;1.12;82.25;100547.84;4998476;28;20053;-73
2021/01/27 08:28:33;;;;;;;8.80;5.82;;;;;;;1.08;82.38;100549.81;4993688;28;20045;-73
2021/01/27 08:31:07;;;;;;;11.52;6.13;;;;;;;1.22;82.35;100539.41;4994077;28;20129;-73
2021/01/27 08:33:45;;;;;;;10.90;6.65;;;;;;;1.03;83.15;100534.44;5003386;28;20065;-73
2021/01/27 08:36:40;;;;;;;12.50;7.00;;;;;;;1.10;83.10;100524.50;5002109;28;20037;-73
2021/01/27 08:39:20;;;;;;;9.68;6.85;;;;;;;1.07;83.28;100535.09;4987151;28;20038;-73
2021/01/27 08:41:54;;;;;;;11.00;7.25;;;;;;;1.00;83.66;100537.25;4983850;28;20026;-73
2021/01/27 08:44:19;;;;;;;11.75;6.45;;;;;;;1.05;83.53;100540.41;4995946;28;20031;-73
2021/01/27 08:46:50;;;;;;;12.50;7.68;;;;;;;1.00;83.76;100529.44;4999755;28;20088;-73
2021/01/27 08:49:37;;;;;;;12.02;6.75;;;;;;;1.00;83.59;100523.38;4993797;28;20439;-73
2021/01/27 08:52:34;;;;;;;12.82;6.40;;;;;;;0.99;83.84;100506.06;4997229;28;20042;-73
2021/01/27 08:55:00;;;;;;;10.82;6.78;;;;;;;0.95;84.27;100505.41;4983612;28;20065;-73
2021/01/27 08:57:40;;;;;;;10.70;6.88;;;;;;;0.89;84.50;100504.97;4990232;28;20169;-73
2021/01/27 09:00:23;;;;;;;12.90;8.38;;;;;;;0.95;84.52;100500.19;4999140;28;20415;-73
2021/01/27 09:02:59;;;;;;;14.18;8.70;;;;;;;0.79;84.71;100497.69;4991787;28;20535;-73
2021/01/27 09:05:25;;;;;;;16.45;9.82;;;;;;;0.88;84.30;100495.44;4992776;28;20042;-73
2021/01/27 09:08:11;;;;;;;15.73;9.18;;;;;;;0.71;85.20;100492.06;4995436;28;20077;-73
2021/01/27 09:10:44;;;;;;;14.48;10.45;;;;;;;0.69;85.40;100501.75;4996980;28;20161;-73
2021/01/27 09:13:38;;;;;;;16.15;10.05;;;;;;;0.66;85.73;100508.88;4995303;28;20364;-73
2021/01/27 09:16:25;;;;;;;15.25;10.77;;;;;;;0.66;85.73;100499.31;4990133;28;20125;-73
2021/01/27 09:18:59;;;;;;;15.98;10.90;;;;;;;0.56;86.21;100499.00;4996242;28;20085;-73
2021/01/27 09:21:25;;;;;;;15.57;10.68;;;;;;;0.68;85.66;100496.63;4994872;28;20109;-73
2021/01/27 09:24:01;;;;;;;21.33;13.88;;;;;;;0.85;85.12;100501.69;5000099;28;20043;-73
2021/01/27 09:26:42;;;;;;;16.92;11.65;;;;;;;0.65;86.03;100495.06;4995903;28;20117;-73
2021/01/27 09:29:13;;;;;;;17.38;11.52;;;;;;;0.66;85.82;100503.69;4995753;28;20081;-73
2021/01/27 09:31:40;;;;;;;17.95;12.63;;;;;;;0.57;86.61;100502.44;4999609;28;20085;-73
2021/01/27 09:34:24;;;;;;;17.08;11.93;;;;;;;0.62;86.24;100496.06;5011869;28;20038;-73
2021/01/27 09:36:55;;;;;;;22.05;12.20;;;;;;;0.57;86.68;100495.50;4989289;28;20038;-73
2021/01/27 09:39:27;;;;;;;19.50;12.63;;;;;;;0.63;86.48;100495.13;4996777;28;20034;-73
2021/01/27 09:41:52;;;;;;;14.88;9.93;;;;;;;0.55;86.96;100491.28;5005001;28;20079;-73
2021/01/27 09:44:36;;;;;;;19.05;11.68;;;;;;;0.58;87.07;100497.16;5004651;28;20451;-73
2021/01/27 09:47:12;;;;;;;14.55;10.48;;;;;;;0.58;87.01;100501.53;4993608;28;20121;-73
2021/01/27 09:49:42;;;;;;;18.83;11.18;;;;;;;0.65;86.66;100502.84;5003665;28;20035;-73
2021/01/27 09:52:10;;;;;;;16.60;10.93;;;;;;;0.71;86.25;100497.28;4996711;28;20538;-74
2021/01/27 09:54:40;;;;;;;15.88;10.00;;;;;;;0.63;86.52;100489.91;5003384;28;20117;-73
2021/01/27 09:57:06;;;;;;;11.90;8.57;;;;;;;0.56;86.78;100493.81;4997558;28;20058;-72
2021/01/27 09:59:32;;;;;;;12.90;10.13;;;;;;;0.72;86.16;100490.34;4998497;28;20041;-73
2021/01/27 10:01:57;;;;;;;10.13;7.05;;;;;;;0.48;86.91;100496.03;4992686;28;20030;-73
2021/01/27 10:04:34;;;;;;;11.10;7.80;;;;;;;0.58;86.71;100491.97;4999922;28;20039;-72
2021/01/27 10:07:26;;;;;;;10.95;6.97;;;;;;;0.65;86.07;100487.25;5001702;28;20302;-73
2021/01/27 10:10:15;;;;;;;12.57;7.68;;;;;;;0.72;86.26;100477.31;5005570;28;20032;-72
2021/01/27 10:12:40;;;;;;;11.32;6.85;;;;;;;0.74;85.56;100473.69;4990362;28;20042;-73
2021/01/27 10:15:30;;;;;;;9.57;6.28;;;;;;;0.69;86.42;100473.13;4999589;28;20034;-73
2021/01/27 10:18:11;;;;;;;9.43;6.68;;;;;;;0.65;87.08;100491.63;4998424;28;20373;-73
2021/01/27 10:20:39;;;;;;;11.95;6.93;;;;;;;0.70;86.68;100484.38;4989598;28;20037;-73
2021/01/27 10:23:08;;;;;;;9.50;6.80;;;;;;;0.78;86.45;100476.94;4999771;28;20037;-73
2021/01/27 10:25:33;;;;;;;11.50;7.53;;;;;;;0.78;86.03;100475.16;4998594;28;20037;-72
2021/01/27 10:28:06;;;;;;;9.55;5.80;;;;;;;0.72;86.87;100487.72;4997772;28;20030;-73
2021/01/27 10:30:42;;;;;;;10.13;6.22;;;;;;;0.77;87.02;100485.69;4981089;28;20058;-73
2021/01/27 10:33:47;;;;;;;8.98;6.35;;;;;;;0.79;86.89;100486.44;5005782;28;20034;-73
2021/01/27 10:36:42;;;;;;;9.13;6.70;;;;;;;0.92;86.64;100483.94;4995854;28;20381;-73
2021/01/27 10:39:23;;;;;;;9.63;6.13;;;;;;;1.01;85.74;100481.63;5000554;28;20057;-73
2021/01/27 10:41:52;;;;;;;9.90;6.32;;;;;;;0.97;85.17;100474.91;5005876;28;20484;-73
2021/01/27 10:44:29;;;;;;;8.10;5.65;;;;;;;0.73;86.61;100479.81;4996536;28;20076;-73
2021/01/27 10:46:58;;;;;;;11.70;6.05;;;;;;;0.87;85.99;100475.56;5001059;28;20500;-73
2021/01/27 10:49:24;;;;;;;9.43;6.28;;;;;;;0.79;86.44;100473.44;4991455;28;20119;-73
2021/01/27 10:51:50;;;;;;;6.95;5.63;;;;;;;0.90;86.20;100475.38;4998403;28;20038;-73
2021/01/27 10:54:21;;;;;;;9.45;5.90;;;;;;;0.90;86.46;100471.00;4996476;28;20583;-73
2021/01/27 10:56:49;;;;;;;;;;;;;;;0.94;86.37;100469.06;4999063;28;20085;-73
2021/01/27 10:59:15;;;;;;;9.60;6.55;;;;;;;0.90;86.45;100460.59;4996057;28;20008;-72
2021/01/27 11:01:40;;;;;;;10.35;7.03;;;;;;;0.93;86.51;100454.38;5000739;28;20073;-73
2021/01/27 11:04:05;;;;;;;8.88;5.85;;;;;;;0.85;86.93;100453.06;4998613;28;20090;-73
2021/01/27 11:06:31;;;;;;;7.45;5.85;;;;;;;0.94;86.38;100462.09;4996652;28;20038;-72
2021/01/27 11:08:56;;;;;;;9.45;5.75;;;;;;;0.89;86.79;100458.94;5001890;28;20033;-73
2021/01/27 11:11:25;;;;;;;8.82;5.80;;;;;;;0.93;86.59;100467.38;4998558;28;20121;-73
2021/01/27 11:13:51;;;;;;;8.35;6.32;;;;;;;1.01;85.78;100467.78;4998030;28;20038;-73
2021/01/27 11:16:16;;;;;;;7.35;5.20;;;;;;;0.92;86.41;100468.31;5004377;28;20052;-73
2021/01/27 11:18:42;;;;;;;8.13;4.72;;;;;;;0.90;86.64;100465.78;4999343;28;20029;-73
2021/01/27 11:21:08;;;;;;;7.72;4.45;;;;;;;0.94;86.38;100467.28;4998241;28;20108;-73
2021/01/27 11:23:34;;;;;;;9.02;5.03;;;;;;;1.05;85.81;100462.28;4998305;28;20547;-73
2021/01/27 11:25:59;;;;;;;6.65;3.85;;;;;;;0.98;86.58;100462.75;4996416;28;20034;-73
2021/01/27 11:28:26;;;;;;;6.05;4.00;;;;;;;0.98;86.57;100450.56;4997401;28;20057;-73
2021/01/27 11:30:51;;;;;;;7.55;3.75;;;;;;;1.12;85.95;100443.69;4996957;28;20471;-73
2021/01/27 11:33:17;;;;;;;4.63;3.08;;;;;;;1.04;86.59;100436.34;5005424;28;20223;-73
2021/01/27 11:35:43;;;;;;;5.55;3.47;;;;;;;1.11;86.73;100427.22;4995890;28;20365;-73
2021/01/27 11:38:09;;;;;;;3.92;2.58;;;;;;;1.14;86.80;100426.19;4998162;28;20049;-73
2021/01/27 11:40:34;;;;;;;4.40;2.97;;;;;;;1.24;86.30;100437.72;4997230;28;20027;-73
2021/01/27 11:42:59;;;;;;;3.67;2.83;;;;;;;1.20;86.57;100431.03;4996826;28;20040;-73
2021/01/27 11:45:25;;;;;;;6.20;3.05;;;;;;;1.23;85.98;100408.22;4996861;28;20042;-73
2021/01/27 11:47:51;;;;;;;5.13;3.10;;;;;;;1.36;86.04;100391.84;5004421;28;20062;-73
2021/01/27 11:50:19;;;;;;;4.55;2.83;;;;;;;1.23;86.35;100370.94;5000014;28;20471;-73
2021/01/27 11:52:47;;;;;;;4.00;2.42;;;;;;;1.48;84.96;100352.00;5006115;28;20049;-73
2021/01/27 11:55:12;;;;;;;3.80;2.60;;;;;;;1.34;85.69;100345.06;4997128;28;20124;-74
2021/01/27 11:57:38;;;;;;;4.22;2.60;;;;;;;1.37;86.35;100346.63;4996094;28;20035;-72
2021/01/27 12:00:05;;;;;;;5.05;2.90;;;;;;;1.49;86.51;100341.47;4996126;28;20031;-73