Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:13;;;;;;;4.57;2.90;;;;;;;;;;5120512;28;20290;-69
2023/05/31 00:03:43;;;;;;;5.77;3.07;;;;;;;;;;5121039;28;20199;-67
2023/05/31 00:06:11;;;;;;;3.63;3.03;;;;;;;;;;5120420;28;20578;-69
2023/05/31 00:08:39;;;;;;;4.87;2.67;;;;;;;;;;5114570;28;20236;-67
2023/05/31 00:11:08;;;;;;;5.07;3.03;;;;;;;;;;5120586;28;20200;-67
2023/05/31 00:13:36;;;;;;;3.30;2.70;;;;;;;;;;5120471;28;20222;-69
2023/05/31 00:16:06;;;;;;;6.10;3.03;;;;;;;;;;5120387;28;20252;-67
2023/05/31 00:18:54;;;;;;;7.20;2.97;;;;;;;;;;5114832;28;20206;-70
2023/05/31 00:21:22;;;;;;;5.80;2.83;;;;;;;;;;5120478;28;20293;-67
2023/05/31 00:23:50;;;;;;;5.43;3.30;;;;;;;;;;5120487;28;20220;-67
2023/05/31 00:26:19;;;;;;;3.53;2.77;;;;;;;;;;5113991;28;20261;-67
2023/05/31 00:28:47;;;;;;;4.13;3.00;;;;;;;;;;5111805;28;20237;-67
2023/05/31 00:31:17;;;;;;;5.40;3.13;;;;;;;;;;5099793;28;20217;-67
2023/05/31 00:33:46;;;;;;;4.13;3.43;;;;;;;;;;5099756;28;20694;-68
2023/05/31 00:36:14;;;;;;;3.27;2.70;;;;;;;;;;5099562;28;20228;-67
2023/05/31 00:38:42;;;;;;;4.00;2.83;;;;;;;;;;5099608;28;20575;-69
2023/05/31 00:41:11;;;;;;;5.53;2.87;;;;;;;;;;5099616;28;20657;-69
2023/05/31 00:43:39;;;;;;;6.37;3.00;;;;;;;;;;5099724;28;20740;-69
2023/05/31 00:46:07;;;;;;;4.87;2.70;;;;;;;;;;5099401;28;20229;-69
2023/05/31 00:48:38;;;;;;;5.00;2.80;;;;;;;;;;5099626;28;20663;-69
2023/05/31 00:51:07;;;;;;;6.43;3.40;;;;;;;;;;5099441;28;20209;-68
2023/05/31 00:53:35;;;;;;;4.23;2.67;;;;;;;;;;5099430;28;20223;-67
2023/05/31 00:56:03;;;;;;;6.67;3.13;;;;;;;;;;5099493;28;20231;-69
2023/05/31 00:58:34;;;;;;;5.27;2.60;;;;;;;;;;5099238;28;20202;-67
2023/05/31 01:01:02;;;;;;;4.33;2.93;;;;;;;;;;5106554;28;20243;-69
2023/05/31 01:03:31;;;;;;;3.93;2.97;;;;;;;;;;5119796;28;20299;-68
2023/05/31 01:06:01;;;;;;;6.83;3.03;;;;;;;;;;5119625;28;20314;-69
2023/05/31 01:08:30;;;;;;;4.47;2.80;;;;;;;;;;5106448;28;20209;-69
2023/05/31 01:10:59;;;;;;;5.43;2.70;;;;;;;;;;5119700;28;20205;-69
2023/05/31 01:13:31;;;;;;;4.50;3.70;;;;;;;;;;5118509;28;20569;-69
2023/05/31 01:16:02;;;;;;;3.60;2.77;;;;;;;;;;5119610;28;20229;-69
2023/05/31 01:18:32;;;;;;;4.60;2.97;;;;;;;;;;5101104;28;20603;-69
2023/05/31 01:21:03;;;;;;;4.53;2.70;;;;;;;;;;5098920;28;20233;-69
2023/05/31 01:23:37;;;;;;;5.83;2.80;;;;;;;;;;5098936;28;20241;-69
2023/05/31 01:26:13;;;;;;;4.10;2.70;;;;;;;;;;5103808;28;20281;-68
2023/05/31 01:28:43;;;;;;;4.50;3.37;;;;;;;;;;5098795;28;20231;-69
2023/05/31 01:31:15;;;;;;;7.77;3.23;;;;;;;;;;5105543;28;20200;-69
2023/05/31 01:33:44;;;;;;;4.63;3.20;;;;;;;;;;5117686;28;20212;-69
2023/05/31 01:36:12;;;;;;;6.47;3.30;;;;;;;;;;5117354;28;20708;-69
2023/05/31 01:38:40;;;;;;;5.27;3.00;;;;;;;;;;5111006;28;20229;-69
2023/05/31 01:41:08;;;;;;;5.07;2.67;;;;;;;;;;5098684;28;20208;-69
2023/05/31 01:43:39;;;;;;;5.30;2.87;;;;;;;;;;5098502;28;20237;-69
2023/05/31 01:46:09;;;;;;;5.80;2.87;;;;;;;;;;5098535;28;20308;-69
2023/05/31 01:48:38;;;;;;;5.87;3.10;;;;;;;;;;5098371;28;20210;-69
2023/05/31 01:51:06;;;;;;;4.47;2.93;;;;;;;;;;5098293;28;20213;-69
2023/05/31 01:53:35;;;;;;;6.50;2.97;;;;;;;;;;5098932;28;20218;-69
2023/05/31 01:56:03;;;;;;;4.97;2.63;;;;;;;;;;5098137;28;20599;-69
2023/05/31 01:58:32;;;;;;;6.30;2.70;;;;;;;;;;5098690;28;20220;-69
2023/05/31 02:01:00;;;;;;;5.43;2.83;;;;;;;;;;5098367;28;20293;-69
2023/05/31 02:03:30;;;;;;;7.70;2.93;;;;;;;;;;5111137;28;20282;-69
2023/05/31 02:05:59;;;;;;;5.00;2.80;;;;;;;;;;5113789;28;20221;-69
2023/05/31 02:08:27;;;;;;;5.20;3.33;;;;;;;;;;5115765;28;20199;-69
2023/05/31 02:10:56;;;;;;;8.10;2.93;;;;;;;;;;5117650;28;20670;-69
2023/05/31 02:13:25;;;;;;;2.93;2.67;;;;;;;;;;5103092;28;20209;-68
2023/05/31 02:15:53;;;;;;;4.93;2.83;;;;;;;;;;5105384;28;20247;-69
2023/05/31 02:18:22;;;;;;;9.40;3.20;;;;;;;;;;5107989;28;20219;-69
2023/05/31 02:20:51;;;;;;;4.83;2.87;;;;;;;;;;5101671;28;20277;-69
2023/05/31 02:23:20;;;;;;;3.87;2.87;;;;;;;;;;5098786;28;20209;-69
2023/05/31 02:25:48;;;;;;;6.70;2.90;;;;;;;;;;5100279;28;20227;-69
2023/05/31 02:28:16;;;;;;;3.90;2.47;;;;;;;;;;5111350;28;20599;-69
2023/05/31 02:30:53;;;;;;;4.70;2.77;;;;;;;;;;5097481;28;20609;-68
2023/05/31 02:33:22;;;;;;;4.33;2.50;;;;;;;;;;5098097;28;20209;-69
2023/05/31 02:35:52;;;;;;;4.20;2.53;;;;;;;;;;5097378;28;20716;-69
2023/05/31 02:38:20;;;;;;;3.30;2.80;;;;;;;;;;5098040;28;20238;-68
2023/05/31 02:40:49;;;;;;;4.20;2.57;;;;;;;;;;5097904;28;20210;-69
2023/05/31 02:43:17;;;;;;;5.67;2.53;;;;;;;;;;5105792;28;20201;-69
2023/05/31 02:45:46;;;;;;;6.93;2.50;;;;;;;;;;5109182;28;20231;-68
2023/05/31 02:48:14;;;;;;;4.13;2.67;;;;;;;;;;5105576;28;20201;-69
2023/05/31 02:50:42;;;;;;;6.60;2.87;;;;;;;;;;5118023;28;20204;-69
2023/05/31 02:53:12;;;;;;;4.77;2.87;;;;;;;;;;5118382;28;20237;-69
2023/05/31 02:55:40;;;;;;;4.80;2.43;;;;;;;;;;5117782;28;20238;-69
2023/05/31 02:58:08;;;;;;;3.03;2.73;;;;;;;;;;5118298;28;20219;-68
2023/05/31 03:00:36;;;;;;;5.70;2.63;;;;;;;;;;5117822;28;20233;-69
2023/05/31 03:03:05;;;;;;;5.03;3.03;;;;;;;;;;5117933;28;20204;-68
2023/05/31 03:05:33;;;;;;;4.57;2.53;;;;;;;;;;5117778;28;20282;-69
2023/05/31 03:08:01;;;;;;;4.07;2.90;;;;;;;;;;5117095;28;20211;-69
2023/05/31 03:10:32;;;;;;;3.17;2.27;;;;;;;;;;5109335;28;20201;-69
2023/05/31 03:13:00;;;;;;;6.53;2.80;;;;;;;;;;5114017;28;20267;-68
2023/05/31 03:15:28;;;;;;;3.83;2.90;;;;;;;;;;5108395;28;20757;-69
2023/05/31 03:17:56;;;;;;;3.57;2.70;;;;;;;;;;5109711;28;20252;-68
2023/05/31 03:20:25;;;;;;;4.97;2.97;;;;;;;;;;5107705;28;20198;-68
2023/05/31 03:22:54;;;;;;;3.60;2.60;;;;;;;;;;5106541;28;20219;-66
2023/05/31 03:25:22;;;;;;;6.13;2.97;;;;;;;;;;5108750;28;20247;-68
2023/05/31 03:27:53;;;;;;;6.40;2.47;;;;;;;;;;5105481;28;20261;-68
2023/05/31 03:30:21;;;;;;;3.73;2.57;;;;;;;;;;5106289;28;20318;-68
2023/05/31 03:32:49;;;;;;;6.10;2.80;;;;;;;;;;5117586;28;20722;-68
2023/05/31 03:35:17;;;;;;;5.50;2.70;;;;;;;;;;5101065;28;20313;-68
2023/05/31 03:37:46;;;;;;;4.00;2.67;;;;;;;;;;5100086;28;20281;-68
2023/05/31 03:40:16;;;;;;;7.03;2.80;;;;;;;;;;5100994;28;20207;-68
2023/05/31 03:42:46;;;;;;;4.47;3.10;;;;;;;;;;5100798;28;20217;-68
2023/05/31 03:45:16;;;;;;;3.07;2.60;;;;;;;;;;5100403;28;20226;-67
2023/05/31 03:47:44;;;;;;;4.17;2.40;;;;;;;;;;5100854;28;20201;-68
2023/05/31 03:50:13;;;;;;;4.80;3.27;;;;;;;;;;5100568;28;20212;-68
2023/05/31 03:52:41;;;;;;;6.53;2.63;;;;;;;;;;5100775;28;20210;-68
2023/05/31 03:55:09;;;;;;;4.00;2.70;;;;;;;;;;5100222;28;20229;-68
2023/05/31 03:57:37;;;;;;;5.07;2.63;;;;;;;;;;5100392;28;20233;-67
2023/05/31 04:00:06;;;;;;;6.47;2.93;;;;;;;;;;5100662;28;20202;-67
2023/05/31 04:02:36;;;;;;;6.00;2.70;;;;;;;;;;5100371;28;20224;-67
2023/05/31 04:05:08;;;;;;;4.47;2.80;;;;;;;;;;5108168;28;20229;-66
2023/05/31 04:07:36;;;;;;;4.00;2.70;;;;;;;;;;5112378;28;20729;-67
2023/05/31 04:10:05;;;;;;;6.10;2.53;;;;;;;;;;5119965;28;20212;-66
2023/05/31 04:12:33;;;;;;;4.83;2.63;;;;;;;;;;5120886;28;20243;-67
2023/05/31 04:15:02;;;;;;;6.27;2.90;;;;;;;;;;5120706;28;20209;-67
2023/05/31 04:17:30;;;;;;;8.43;2.93;;;;;;;;;;5119960;28;20572;-66
2023/05/31 04:20:00;;;;;;;4.93;2.60;;;;;;;;;;5104010;28;20201;-64
2023/05/31 04:22:28;;;;;;;5.03;3.10;;;;;;;;;;5113868;28;20683;-66
2023/05/31 04:24:56;;;;;;;4.90;2.87;;;;;;;;;;5120637;28;20213;-65
2023/05/31 04:27:25;;;;;;;4.20;2.57;;;;;;;;;;5107737;28;20612;-66
2023/05/31 04:29:57;;;;;;;4.90;3.50;;;;;;;;;;5099723;28;20260;-66
2023/05/31 04:32:25;;;;;;;4.07;2.50;;;;;;;;;;5100017;28;20202;-64
2023/05/31 04:34:57;;;;;;;4.90;2.93;;;;;;;;;;5100048;28;20359;-66
2023/05/31 04:37:28;;;;;;;4.77;2.73;;;;;;;;;;5099560;28;20247;-66
2023/05/31 04:39:56;;;;;;;5.53;2.77;;;;;;;;;;5099825;28;20244;-67
2023/05/31 04:42:25;;;;;;;8.40;3.03;;;;;;;;;;5099820;28;20216;-67
2023/05/31 04:44:57;;;;;;;5.93;3.03;;;;;;;;;;5099827;28;20288;-67
2023/05/31 04:47:27;;;;;;;7.70;3.37;;;;;;;;;;5099678;28;20205;-67
2023/05/31 04:49:56;;;;;;;3.93;2.87;;;;;;;;;;5099894;28;20206;-66
2023/05/31 04:52:26;;;;;;;5.43;3.27;;;;;;;;;;5099163;28;20562;-66
2023/05/31 04:54:56;;;;;;;5.80;3.33;;;;;;;;;;5099191;28;20573;-66
2023/05/31 04:57:24;;;;;;;5.07;2.50;;;;;;;;;;5106359;28;20260;-66
2023/05/31 04:59:53;;;;;;;5.30;2.93;;;;;;;;;;5119604;28;20288;-65
2023/05/31 05:02:21;;;;;;;5.87;3.00;;;;;;;;;;5120065;28;20236;-66
2023/05/31 05:04:49;;;;;;;6.53;3.03;;;;;;;;;;5119383;28;20204;-66
2023/05/31 05:07:20;;;;;;;6.87;3.13;;;;;;;;;;5114558;28;20239;-66
2023/05/31 05:09:51;;;;;;;6.43;2.50;;;;;;;;;;5115262;28;20239;-66
2023/05/31 05:12:20;;;;;;;4.23;3.53;;;;;;;;;;5119855;28;20215;-66
2023/05/31 05:14:52;;;;;;;5.07;3.57;;;;;;;;;;5119022;28;20680;-66
2023/05/31 05:17:20;;;;;;;10.13;3.17;;;;;;;;;;5109936;28;20304;-67
2023/05/31 05:19:51;;;;;;;6.40;2.83;;;;;;;;;;5110600;28;20197;-66
2023/05/31 05:22:20;;;;;;;4.87;2.70;;;;;;;;;;5112612;28;20209;-66
2023/05/31 05:24:48;;;;;;;5.20;2.60;;;;;;;;;;5109282;28;20682;-66
2023/05/31 05:27:16;;;;;;;3.27;2.77;;;;;;;;;;5109470;28;20204;-66
2023/05/31 05:29:48;;;;;;;4.97;2.80;;;;;;;;;;5106700;28;20256;-66
2023/05/31 05:32:17;;;;;;;2.97;2.60;;;;;;;;;;5112420;28;20200;-66
2023/05/31 05:34:48;;;;;;;5.53;3.07;;;;;;;;;;5109744;28;20285;-66
2023/05/31 05:37:18;;;;;;;4.17;2.87;;;;;;;;;;5109716;28;20243;-66
2023/05/31 05:39:46;;;;;;;4.20;2.67;;;;;;;;;;5109094;28;20649;-66
2023/05/31 05:42:14;;;;;;;3.30;2.60;;;;;;;;;;5106440;28;20204;-66
2023/05/31 05:44:43;;;;;;;4.97;2.80;;;;;;;;;;5109363;28;20228;-66
2023/05/31 05:47:12;;;;;;;6.90;3.03;;;;;;;;;;5112177;28;20217;-66
2023/05/31 05:49:41;;;;;;;3.27;2.07;;;;;;;;;;5110684;28;20224;-66
2023/05/31 05:52:09;;;;;;;5.63;2.60;;;;;;;;;;5110436;28;20203;-67
2023/05/31 05:54:37;;;;;;;4.60;2.20;;;;;;;;;;5108917;28;20202;-66
2023/05/31 05:57:07;;;;;;;5.37;3.00;;;;;;;;;;5110426;28;20694;-68
2023/05/31 05:59:35;;;;;;;6.57;2.43;;;;;;;;;;5098013;28;20304;-68
2023/05/31 06:02:03;;;;;;;3.00;2.43;;;;;;;;;;5098358;28;20209;-67
2023/05/31 06:04:33;;;;;;;7.07;2.17;;;;;;;;;;5098424;28;20209;-67
2023/05/31 06:07:01;;;;;;;5.63;2.80;;;;;;;;;;5100218;28;20221;-66
2023/05/31 06:09:29;;;;;;;2.93;2.60;;;;;;;;;;5100230;27;20208;-66
2023/05/31 06:11:57;;;;;;;3.17;2.07;;;;;;;;;;5098056;28;20208;-65
2023/05/31 06:14:25;;;;;;;5.27;2.43;;;;;;;;;;5116672;28;20668;-65
2023/05/31 06:16:54;;;;;;;4.63;3.00;;;;;;;;;;5115463;28;20263;-65
2023/05/31 06:19:22;;;;;;;5.20;2.60;;;;;;;;;;5108103;28;20240;-65
2023/05/31 06:21:53;;;;;;;4.93;2.87;;;;;;;;;;5105061;28;20691;-65
2023/05/31 06:24:21;;;;;;;7.47;2.83;;;;;;;;;;5097969;28;20205;-65
2023/05/31 06:26:50;;;;;;;3.83;2.70;;;;;;;;;;5106455;28;20217;-65
2023/05/31 06:29:18;;;;;;;8.47;3.03;;;;;;;;;;5106034;28;20233;-66
2023/05/31 06:31:46;;;;;;;4.47;2.77;;;;;;;;;;5099649;28;20205;-65
2023/05/31 06:34:14;;;;;;;6.80;3.03;;;;;;;;;;5100928;28;20285;-65
2023/05/31 06:36:42;;;;;;;3.70;2.80;;;;;;;;;;5100836;28;20232;-64
2023/05/31 06:39:12;;;;;;;4.17;2.57;;;;;;;;;;5117891;28;20211;-65
2023/05/31 06:41:40;;;;;;;3.93;2.50;;;;;;;;;;5098292;28;20277;-65
2023/05/31 06:44:08;;;;;;;5.40;2.63;;;;;;;;;;5097937;28;20262;-66
2023/05/31 06:46:36;;;;;;;3.33;2.70;;;;;;;;;;5097632;28;20236;-64
2023/05/31 06:49:05;;;;;;;4.77;2.37;;;;;;;;;;5102065;28;20202;-64
2023/05/31 06:51:39;;;;;;;3.77;2.63;;;;;;;;;;5107859;28;20239;-64
2023/05/31 06:54:09;;;;;;;5.17;2.90;;;;;;;;;;5105609;28;20725;-65
2023/05/31 06:56:38;;;;;;;4.93;2.87;;;;;;;;;;5118033;28;20316;-66
2023/05/31 06:59:06;;;;;;;5.33;2.83;;;;;;;;;;5118091;28;20209;-66
2023/05/31 07:01:35;;;;;;;6.23;2.77;;;;;;;;;;5117825;28;20209;-66
2023/05/31 07:04:03;;;;;;;4.40;2.33;;;;;;;;;;5117952;28;20239;-67
2023/05/31 07:06:31;;;;;;;4.87;2.40;;;;;;;;;;5117454;28;20225;-65
2023/05/31 07:09:00;;;;;;;4.27;2.57;;;;;;;;;;5117229;28;20691;-65
2023/05/31 07:11:28;;;;;;;4.30;2.57;;;;;;;;;;5118963;28;20568;-65
2023/05/31 07:14:01;;;;;;;6.50;2.97;;;;;;;;;;5121717;28;20220;-66
2023/05/31 07:16:29;;;;;;;5.20;2.57;;;;;;;;;;5121718;28;20251;-65
2023/05/31 07:18:57;;;;;;;8.07;3.17;;;;;;;;;;5114791;28;20280;-65
2023/05/31 07:21:25;;;;;;;4.03;2.50;;;;;;;;;;5110263;28;20205;-66
2023/05/31 07:23:55;;;;;;;7.83;2.83;;;;;;;;;;5114020;28;20284;-66
2023/05/31 07:26:24;;;;;;;8.83;2.80;;;;;;;;;;5106875;28;20220;-65
2023/05/31 07:28:53;;;;;;;8.37;2.53;;;;;;;;;;5108201;28;20229;-66
2023/05/31 07:31:23;;;;;;;4.70;3.00;;;;;;;;;;5103816;28;20205;-65
2023/05/31 07:33:51;;;;;;;5.97;2.90;;;;;;;;;;5121411;28;20204;-65
2023/05/31 07:36:19;;;;;;;7.50;3.10;;;;;;;;;;5120628;27;20695;-66
2023/05/31 07:38:47;;;;;;;5.40;2.67;;;;;;;;;;5106929;28;20252;-65
2023/05/31 07:41:16;;;;;;;4.63;2.70;;;;;;;;;;5100738;28;20209;-65
2023/05/31 07:43:44;;;;;;;10.00;2.80;;;;;;;;;;5100606;28;20205;-67
2023/05/31 07:46:12;;;;;;;5.97;2.53;;;;;;;;;;5100648;28;20225;-67
2023/05/31 07:48:42;;;;;;;6.00;2.67;;;;;;;;;;5100568;28;20205;-66
2023/05/31 07:51:10;;;;;;;9.10;3.03;;;;;;;;;;5100452;28;20665;-67
2023/05/31 07:53:39;;;;;;;4.73;2.63;;;;;;;;;;5100663;28;20206;-67
2023/05/31 07:56:08;;;;;;;6.80;2.73;;;;;;;;;;5100775;28;20226;-67
2023/05/31 07:58:36;;;;;;;3.43;2.53;;;;;;;;;;5100505;28;20225;-67
2023/05/31 08:01:07;;;;;;;7.63;2.87;;;;;;;;;;5100594;28;20293;-67
2023/05/31 08:03:35;;;;;;;4.73;3.10;;;;;;;;;;5100587;28;20209;-67
2023/05/31 08:06:05;;;;;;;5.77;2.67;;;;;;;;;;5100045;28;20332;-67
2023/05/31 08:08:33;;;;;;;9.63;2.70;;;;;;;;;;5107073;28;20202;-67
2023/05/31 08:11:02;;;;;;;4.23;2.90;;;;;;;;;;5120908;28;20212;-66
2023/05/31 08:13:30;;;;;;;5.00;3.17;;;;;;;;;;5120844;28;20258;-66
2023/05/31 08:15:59;;;;;;;6.33;3.13;;;;;;;;;;5120617;28;20594;-65
2023/05/31 08:18:28;;;;;;;5.13;2.47;;;;;;;;;;5104860;28;20230;-65
2023/05/31 08:21:07;;;;;;;10.60;2.87;;;;;;;;;;5106154;28;20193;-66
2023/05/31 08:23:35;;;;;;;4.57;2.77;;;;;;;;;;5115176;28;20681;-66
2023/05/31 08:26:03;;;;;;;7.17;2.60;;;;;;;;;;5105116;28;20221;-64
2023/05/31 08:28:31;;;;;;;3.37;2.67;;;;;;;;;;5101189;28;20332;-64
2023/05/31 08:30:59;;;;;;;5.97;2.80;;;;;;;;;;5100123;28;20209;-64
2023/05/31 08:33:30;;;;;;;6.00;3.83;;;;;;;;;;5100008;28;20256;-64
2023/05/31 08:35:59;;;;;;;5.83;3.03;;;;;;;;;;5099686;28;20229;-64
2023/05/31 08:38:29;;;;;;;2.90;2.37;;;;;;;;;;5099495;28;20228;-64
2023/05/31 08:40:58;;;;;;;7.43;2.83;;;;;;;;;;5099833;28;20291;-64
2023/05/31 08:43:28;;;;;;;3.70;2.93;;;;;;;;;;5099992;28;20235;-64
2023/05/31 08:45:57;;;;;;;9.70;3.10;;;;;;;;;;5099645;28;20223;-64
2023/05/31 08:48:28;;;;;;;6.00;2.87;;;;;;;;;;5099895;28;20213;-64
2023/05/31 08:50:57;;;;;;;7.30;2.90;;;;;;;;;;5099107;28;20214;-64
2023/05/31 08:53:26;;;;;;;5.23;3.20;;;;;;;;;;5099297;28;20212;-64
2023/05/31 08:55:56;;;;;;;6.00;2.67;;;;;;;;;;5099152;28;20323;-65
2023/05/31 08:58:24;;;;;;;4.90;2.87;;;;;;;;;;5099463;28;20270;-66
2023/05/31 09:00:52;;;;;;;7.27;3.03;;;;;;;;;;5099319;28;20236;-66
2023/05/31 09:03:22;;;;;;;7.93;3.00;;;;;;;;;;5099322;28;20216;-66
2023/05/31 09:05:54;;;;;;;5.87;3.20;;;;;;;;;;5098987;28;20227;-66
2023/05/31 09:08:23;;;;;;;3.10;2.77;;;;;;;;;;5107723;28;20280;-65
2023/05/31 09:10:51;;;;;;;7.07;3.40;;;;;;;;;;5119517;28;20210;-66
2023/05/31 09:13:21;;;;;;;5.90;2.70;;;;;;;;;;5120629;28;20216;-66
2023/05/31 09:15:50;;;;;;;4.53;2.70;;;;;;;;;;5119272;28;20226;-65
2023/05/31 09:18:20;;;;;;;5.27;3.07;;;;;;;;;;5112385;28;20695;-66
2023/05/31 09:20:52;;;;;;;9.47;3.10;;;;;;;;;;5101853;28;20227;-66
2023/05/31 09:23:20;;;;;;;4.97;2.60;;;;;;;;;;5098900;28;20576;-67
2023/05/31 09:25:49;;;;;;;5.60;3.13;;;;;;;;;;5101839;28;20245;-68
2023/05/31 09:28:18;;;;;;;3.97;2.80;;;;;;;;;;5105403;28;20267;-67
2023/05/31 09:31:01;;;;;;;7.87;3.20;;;;;;;;;;5098661;28;20217;-68
2023/05/31 09:33:37;;;;;;;5.37;3.20;;;;;;;;;;5098605;28;20207;-67
2023/05/31 09:36:05;;;;;;;4.03;2.77;;;;;;;;;;5098313;28;20236;-67
2023/05/31 09:38:34;;;;;;;5.07;2.93;;;;;;;;;;5098334;28;20238;-67
2023/05/31 09:41:12;;;;;;;6.37;3.00;;;;;;;;;;5098692;28;20295;-67
2023/05/31 09:43:40;;;;;;;9.07;3.27;;;;;;;;;;5105394;28;20205;-67
2023/05/31 09:46:14;;;;;;;5.73;3.40;;;;;;;;;;5118644;28;20612;-68
2023/05/31 09:48:42;;;;;;;5.87;3.13;;;;;;;;;;5119098;28;20286;-68
2023/05/31 09:51:11;;;;;;;8.10;3.07;;;;;;;;;;5118514;28;20258;-68
2023/05/31 09:53:41;;;;;;;7.47;3.20;;;;;;;;;;5119134;28;20217;-67
2023/05/31 09:56:10;;;;;;;7.77;3.23;;;;;;;;;;5118535;28;20222;-67
2023/05/31 09:58:38;;;;;;;7.33;3.47;;;;;;;;;;5118797;28;20228;-67
2023/05/31 10:01:06;;;;;;;7.73;3.20;;;;;;;;;;5118441;28;20580;-68
2023/05/31 10:03:36;;;;;;;8.10;3.40;;;;;;;;;;5118777;28;20201;-67
2023/05/31 10:06:04;;;;;;;4.97;2.87;;;;;;;;;;5118451;28;20232;-67
2023/05/31 10:08:33;;;;;;;5.43;3.87;;;;;;;;;;5114632;28;20205;-67
2023/05/31 10:11:01;;;;;;;5.93;3.43;;;;;;;;;;5118483;28;20284;-67
2023/05/31 10:13:30;;;;;;;7.53;3.20;;;;;;;;;;5118640;28;20205;-67
2023/05/31 10:16:03;;;;;;;4.47;2.90;;;;;;;;;;5118317;28;20231;-67
2023/05/31 10:18:32;;;;;;;5.13;3.03;;;;;;;;;;5104389;28;20616;-67
2023/05/31 10:21:08;;;;;;;4.60;3.03;;;;;;;;;;5103284;28;20728;-67
2023/05/31 10:23:38;;;;;;;4.73;3.27;;;;;;;;;;5104250;28;20228;-68
2023/05/31 10:26:13;;;;;;;4.33;3.10;;;;;;;;;;5103475;28;20222;-67
2023/05/31 10:28:45;;;;;;;6.17;3.40;;;;;;;;;;5102510;28;20239;-67
2023/05/31 10:31:15;;;;;;;4.70;3.37;;;;;;;;;;5097809;28;20245;-67
2023/05/31 10:33:51;;;;;;;5.43;3.03;;;;;;;;;;5097703;28;20208;-67
2023/05/31 10:36:21;;;;;;;5.27;3.30;;;;;;;;;;5097660;28;20232;-67
2023/05/31 10:38:51;;;;;;;6.70;3.30;;;;;;;;;;5097827;28;20204;-67
2023/05/31 10:41:22;;;;;;;7.07;3.47;;;;;;;;;;5097909;28;20204;-67
2023/05/31 10:43:57;;;;;;;3.40;3.10;;;;;;;;;;5097716;28;20211;-67
2023/05/31 10:46:26;;;;;;;8.77;3.40;;;;;;;;;;5100813;28;20224;-67
2023/05/31 10:48:56;;;;;;;10.20;3.10;;;;;;;;;;5102131;28;20205;-67
2023/05/31 10:54:27;;;;;;;5.50;2.80;;;;;;;;;;5157107;27;20592;-67
2023/05/31 10:56:55;;;;;;;6.47;3.47;;;;;;;;;;5156667;27;20232;-67
2023/05/31 10:59:24;;;;;;;5.43;3.53;;;;;;;;;;5157017;27;20297;-67
2023/05/31 11:01:52;;;;;;;4.87;2.93;;;;;;;;;;5156985;27;20241;-67
2023/05/31 11:04:21;;;;;;;7.10;3.37;;;;;;;;;;5156831;27;20242;-67
2023/05/31 11:06:53;;;;;;;5.23;3.87;;;;;;;;;;5155363;27;20311;-67
2023/05/31 11:09:23;;;;;;;5.77;3.40;;;;;;;;;;5136034;27;20218;-67
2023/05/31 11:11:51;;;;;;;6.97;3.20;;;;;;;;;;5136121;27;20204;-69
2023/05/31 11:14:27;;;;;;;4.47;3.40;;;;;;;;;;5135899;27;20228;-68
2023/05/31 11:17:14;;;;;;;4.97;3.13;;;;;;;;;;5135635;27;20597;-68
2023/05/31 11:19:43;;;;;;;6.63;3.20;;;;;;;;;;5135705;27;20240;-69
2023/05/31 11:22:14;;;;;;;11.87;3.40;;;;;;;;;;5126954;27;20566;-69
2023/05/31 11:24:51;;;;;;;6.47;3.23;;;;;;;;;;5133741;28;20552;-69
2023/05/31 11:27:19;;;;;;;4.90;2.90;;;;;;;;;;5135779;27;20218;-68
2023/05/31 11:29:57;;;;;;;4.43;3.37;;;;;;;;;;5135813;27;20204;-69
2023/05/31 11:32:40;;;;;;;4.97;3.37;;;;;;;;;;5135315;27;20277;-69
2023/05/31 11:35:11;;;;;;;5.63;3.17;;;;;;;;;;5135174;28;20249;-68
2023/05/31 11:37:40;;;;;;;6.57;3.23;;;;;;;;;;5121711;27;20307;-69
2023/05/31 11:40:11;;;;;;;5.00;3.27;;;;;;;;;;5134061;28;20226;-68
2023/05/31 11:42:40;;;;;;;6.73;3.30;;;;;;;;;;5135577;27;20202;-68
2023/05/31 11:45:10;;;;;;;4.97;3.50;;;;;;;;;;5135355;27;20311;-68
2023/05/31 11:47:40;;;;;;;4.27;3.07;;;;;;;;;;5135100;27;20266;-69
2023/05/31 11:50:13;;;;;;;7.10;3.20;;;;;;;;;;5134943;27;20200;-69
2023/05/31 11:52:41;;;;;;;3.10;2.80;;;;;;;;;;5134741;27;20244;-69
2023/05/31 11:55:13;;;;;;;4.47;3.17;;;;;;;;;;5134928;27;20232;-69
2023/05/31 11:57:42;;;;;;;3.77;3.20;;;;;;;;;;5134973;27;20208;-69
2023/05/31 12:00:11;;;;;;;6.27;3.07;;;;;;;;;;5134926;27;20291;-68
2023/05/31 12:02:40;;;;;;;5.37;3.00;;;;;;;;;;5135027;27;20215;-69
2023/05/31 12:05:12;;;;;;;4.47;3.50;;;;;;;;;;5123861;27;20263;-68
2023/05/31 12:07:40;;;;;;;7.60;3.90;;;;;;;;;;5121102;28;20233;-68
2023/05/31 12:10:09;;;;;;;3.03;2.73;;;;;;;;;;5120982;28;20201;-69
2023/05/31 12:12:40;;;;;;;5.87;3.50;;;;;;;;;;5121080;28;20213;-69
2023/05/31 12:15:11;;;;;;;4.43;3.43;;;;;;;;;;5120680;28;20240;-67
2023/05/31 12:17:40;;;;;;;5.17;3.00;;;;;;;;;;5121064;28;20208;-68
2023/05/31 12:20:08;;;;;;;6.00;3.30;;;;;;;;;;5120476;28;20612;-67
2023/05/31 12:22:36;;;;;;;7.73;3.90;;;;;;;;;;5121062;28;20205;-69
2023/05/31 12:25:05;;;;;;;4.80;3.50;;;;;;;;;;5120608;28;20738;-67
2023/05/31 12:27:34;;;;;;;9.43;3.20;;;;;;;;;;5120625;28;20261;-68
2023/05/31 12:30:18;;;;;;;6.30;3.57;;;;;;;;;;5120637;28;20209;-68
2023/05/31 12:32:46;;;;;;;4.83;3.03;;;;;;;;;;5120896;28;20204;-67
2023/05/31 12:35:15;;;;;;;4.07;3.10;;;;;;;;;;5120174;28;20741;-67
2023/05/31 12:37:43;;;;;;;5.20;3.33;;;;;;;;;;5120847;28;20253;-68
2023/05/31 12:40:11;;;;;;;5.33;3.07;;;;;;;;;;5120321;28;20555;-67
2023/05/31 12:42:40;;;;;;;4.70;3.13;;;;;;;;;;5120476;28;20204;-66
2023/05/31 12:45:09;;;;;;;7.80;3.17;;;;;;;;;;5120462;28;20285;-67
2023/05/31 12:47:39;;;;;;;4.33;3.40;;;;;;;;;;5120390;28;20319;-68
2023/05/31 12:50:08;;;;;;;5.97;3.03;;;;;;;;;;5120001;27;20696;-67
2023/05/31 12:52:38;;;;;;;5.60;2.97;;;;;;;;;;5120080;28;20295;-68
2023/05/31 12:55:07;;;;;;;5.03;3.10;;;;;;;;;;5120098;28;20333;-69
2023/05/31 12:57:36;;;;;;;5.10;3.30;;;;;;;;;;5120040;27;20728;-69
2023/05/31 13:00:09;;;;;;;4.30;3.07;;;;;;;;;;5120322;28;20205;-69
2023/05/31 13:02:39;;;;;;;4.63;2.93;;;;;;;;;;5119938;28;20555;-69
2023/05/31 13:05:08;;;;;;;5.30;3.70;;;;;;;;;;5119661;28;20679;-69
2023/05/31 13:07:38;;;;;;;3.83;3.07;;;;;;;;;;5119768;28;20638;-69
2023/05/31 13:10:07;;;;;;;3.83;3.30;;;;;;;;;;5119730;28;20588;-69
2023/05/31 13:12:39;;;;;;;8.30;3.70;;;;;;;;;;5120101;28;20201;-68
2023/05/31 13:15:07;;;;;;;4.30;2.80;;;;;;;;;;5119620;28;20318;-68
2023/05/31 13:17:36;;;;;;;5.17;4.00;;;;;;;;;;5118906;28;20206;-68
2023/05/31 13:20:07;;;;;;;5.53;3.37;;;;;;;;;;5119643;27;20290;-68
2023/05/31 13:22:39;;;;;;;3.97;3.63;;;;;;;;;;5119554;28;20667;-69
2023/05/31 13:25:08;;;;;;;5.13;3.63;;;;;;;;;;5119453;28;20295;-69
2023/05/31 13:27:37;;;;;;;5.70;3.90;;;;;;;;;;5119420;28;20737;-68
2023/05/31 13:30:06;;;;;;;5.30;3.20;;;;;;;;;;5119737;28;20213;-69
2023/05/31 13:32:34;;;;;;;4.53;3.60;;;;;;;;;;5119725;28;20204;-69
2023/05/31 13:35:04;;;;;;;9.47;3.90;;;;;;;;;;5118896;28;20265;-69
2023/05/31 13:37:33;;;;;;;5.87;3.67;;;;;;;;;;5116632;28;20555;-69
2023/05/31 13:40:02;;;;;;;5.33;3.17;;;;;;;;;;5110904;28;20700;-68
2023/05/31 13:42:30;;;;;;;6.57;3.77;;;;;;;;;;5119152;28;20641;-69
2023/05/31 13:44:58;;;;;;;6.17;3.37;;;;;;;;;;5119438;28;20291;-68
2023/05/31 13:47:26;;;;;;;6.93;3.33;;;;;;;;;;5119063;28;20251;-69
2023/05/31 13:49:56;;;;;;;5.37;3.50;;;;;;;;;;5119072;28;20237;-69
2023/05/31 13:52:24;;;;;;;6.77;3.60;;;;;;;;;;5118926;28;20717;-67
2023/05/31 13:54:54;;;;;;;5.97;3.67;;;;;;;;;;5118714;28;20712;-67
2023/05/31 13:57:22;;;;;;;5.83;3.63;;;;;;;;;;5119207;28;20302;-67
2023/05/31 13:59:50;;;;;;;3.83;3.00;;;;;;;;;;5118898;28;20208;-68
2023/05/31 14:02:18;;;;;;;5.23;3.33;;;;;;;;;;5119086;28;20208;-69
2023/05/31 14:04:46;;;;;;;7.50;3.73;;;;;;;;;;5118538;28;20298;-67
2023/05/31 14:07:15;;;;;;;6.23;3.63;;;;;;;;;;5118718;28;20562;-67
2023/05/31 14:09:43;;;;;;;5.37;3.80;;;;;;;;;;5118601;28;20239;-68
2023/05/31 14:12:13;;;;;;;5.07;3.13;;;;;;;;;;5118621;28;20678;-68
2023/05/31 14:14:41;;;;;;;6.30;4.00;;;;;;;;;;5118529;28;20597;-69
2023/05/31 14:17:09;;;;;;;3.37;3.07;;;;;;;;;;5118710;28;20314;-67
2023/05/31 14:19:37;;;;;;;5.43;3.83;;;;;;;;;;5118311;28;20261;-67
2023/05/31 14:22:05;;;;;;;6.50;3.17;;;;;;;;;;5118358;28;20603;-68
2023/05/31 14:24:34;;;;;;;5.77;3.70;;;;;;;;;;5114840;28;20574;-67
2023/05/31 14:27:02;;;;;;;6.13;3.77;;;;;;;;;;5117863;28;20307;-67
2023/05/31 14:29:32;;;;;;;3.97;3.37;;;;;;;;;;5118565;28;20204;-68
2023/05/31 14:32:00;;;;;;;4.03;3.70;;;;;;;;;;5113534;28;20244;-68
2023/05/31 14:34:28;;;;;;;6.97;3.93;;;;;;;;;;5112152;28;20583;-67
2023/05/31 14:36:57;;;;;;;7.50;3.87;;;;;;;;;;5117820;28;20303;-67
2023/05/31 14:39:25;;;;;;;7.20;3.53;;;;;;;;;;5118025;28;20199;-67
2023/05/31 14:41:54;;;;;;;4.90;3.93;;;;;;;;;;5118042;28;20587;-67
2023/05/31 14:44:22;;;;;;;5.13;4.07;;;;;;;;;;5118302;28;20228;-67
2023/05/31 14:46:52;;;;;;;3.80;3.50;;;;;;;;;;5118166;28;20233;-69
2023/05/31 14:49:20;;;;;;;6.70;3.90;;;;;;;;;;5117858;28;20634;-68
2023/05/31 14:51:48;;;;;;;6.13;4.23;;;;;;;;;;5117413;28;20606;-69
2023/05/31 14:54:18;;;;;;;7.03;3.83;;;;;;;;;;5118115;28;20231;-67
2023/05/31 14:56:46;;;;;;;6.23;3.80;;;;;;;;;;5118041;28;20610;-67
2023/05/31 14:59:14;;;;;;;6.57;3.83;;;;;;;;;;5118252;28;20206;-67