Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:05;;;;;;;33.00;12.05;;;;;;;9.40;78.87;96991.81;4395311;32;20149;-74
2022/11/24 00:03:32;;;;;;;25.75;11.35;;;;;;;9.14;79.13;96987.25;4394957;32;20168;-74
2022/11/24 00:06:11;;;;;;;25.88;10.77;;;;;;;9.29;77.36;96989.00;4395467;32;20113;-74
2022/11/24 00:08:39;;;;;;;27.45;12.35;;;;;;;8.75;79.89;96979.91;4395361;32;20151;-74
2022/11/24 00:11:08;;;;;;;26.10;11.32;;;;;;;9.26;77.10;96994.31;4394873;32;20105;-74
2022/11/24 00:13:37;;;;;;;29.95;13.27;;;;;;;8.16;81.01;96994.03;4395184;32;20365;-74
2022/11/24 00:16:10;;;;;;;29.40;10.05;;;;;;;8.56;79.61;97001.44;4394935;32;20102;-74
2022/11/24 00:18:39;;;;;;;29.45;14.00;;;;;;;8.55;79.57;97004.91;4395307;32;20086;-74
2022/11/24 00:21:06;;;;;;;26.83;11.43;;;;;;;8.75;77.30;96996.19;4395110;32;20425;-74
2022/11/24 00:23:33;;;;;;;33.55;14.43;;;;;;;7.78;82.83;96999.31;4394994;32;20107;-74
2022/11/24 00:26:05;;;;;;;32.40;14.48;;;;;;;7.54;84.58;97009.81;4394927;32;20452;-74
2022/11/24 00:28:33;;;;;;;26.23;10.63;;;;;;;8.40;80.46;97014.25;4381580;32;20099;-74
2022/11/24 00:31:01;;;;;;;30.88;13.23;;;;;;;8.21;81.30;97017.78;4394795;32;20087;-74
2022/11/24 00:33:28;;;;;;;33.05;14.35;;;;;;;7.84;82.34;97027.25;4395065;32;20094;-74
2022/11/24 00:35:58;;;;;;;31.33;14.07;;;;;;;8.02;82.26;97030.69;4395172;32;20152;-74
2022/11/24 00:38:26;;;;;;;33.58;14.48;;;;;;;8.04;83.10;97034.00;4394950;32;20090;-74
2022/11/24 00:40:53;;;;;;;30.12;14.07;;;;;;;8.21;82.94;97030.63;4395035;32;20074;-74
2022/11/24 00:43:19;;;;;;;;;;;;;;;8.68;80.08;97029.09;4395402;32;20106;-74
2022/11/24 00:45:46;;;;;;;34.70;14.55;;;;;;;8.10;83.76;97034.56;4394894;32;20462;-74
2022/11/24 00:48:13;;;;;;;31.62;13.60;;;;;;;8.52;81.86;97029.97;4393946;32;20090;-74
2022/11/24 00:50:40;;;;;;;30.65;13.68;;;;;;;8.28;82.25;97032.78;4381365;32;20082;-74
2022/11/24 00:53:07;;;;;;;33.25;14.30;;;;;;;8.09;83.86;97035.47;4381023;32;20156;-74
2022/11/24 00:55:34;;;;;;;31.20;13.52;;;;;;;8.20;85.01;97034.94;4381472;32;20106;-74
2022/11/24 00:58:01;;;;;;;33.13;14.05;;;;;;;8.38;83.40;97039.16;4394754;32;20449;-74
2022/11/24 01:00:28;;;;;;;30.52;13.90;;;;;;;7.67;87.31;97051.19;4394803;32;20078;-74
2022/11/24 01:02:55;;;;;;;;;;;;;;;7.47;89.29;97051.28;4395311;32;20094;-74
2022/11/24 01:05:22;;;;;;;34.28;13.85;;;;;;;7.91;86.92;97062.03;4394819;32;20328;-74
2022/11/24 01:07:48;;;;;;;;;;;;;;;7.76;86.34;97060.16;4395329;32;20448;-74
2022/11/24 01:10:15;;;;;;;32.42;14.52;;;;;;;7.65;88.45;97060.66;4394887;32;20037;-74
2022/11/24 01:12:42;;;;;;;30.00;13.90;;;;;;;7.89;86.89;97065.56;4394495;32;20441;-74
2022/11/24 01:15:09;;;;;;;27.00;13.10;;;;;;;8.16;84.05;97063.41;4394888;32;20153;-74
2022/11/24 01:17:36;;;;;;;31.92;14.32;;;;;;;8.02;84.46;97056.38;4394908;32;20101;-74
2022/11/24 01:20:03;;;;;;;34.95;16.40;;;;;;;8.78;81.26;97062.88;4394385;32;20079;-74
2022/11/24 01:22:31;;;;;;;34.35;15.25;;;;;;;8.23;83.64;97068.19;4394735;32;20090;-74
2022/11/24 01:24:58;;;;;;;34.15;14.95;;;;;;;8.73;81.85;97057.16;4394848;32;20511;-74
2022/11/24 01:27:25;;;;;;;31.08;14.10;;;;;;;8.26;84.50;97062.88;4394347;32;20086;-74
2022/11/24 01:29:51;;;;;;;33.45;14.07;;;;;;;8.50;82.81;97062.59;4394807;32;20082;-74
2022/11/24 01:32:18;;;;;;;31.25;14.73;;;;;;;8.75;80.64;97062.22;4394758;32;20148;-74
2022/11/24 01:34:45;;;;;;;30.08;13.18;;;;;;;8.57;81.79;97064.78;4394381;32;20086;-74
2022/11/24 01:37:12;;;;;;;;;;;;;;;8.21;83.93;97075.13;4395128;32;20101;-74
2022/11/24 01:39:39;;;;;;;28.80;12.60;;;;;;;8.20;84.09;97070.91;4394656;32;20301;-74
2022/11/24 01:42:06;;;;;;;29.42;12.45;;;;;;;7.33;87.87;97072.41;4394186;32;20094;-74
2022/11/24 01:44:33;;;;;;;28.87;12.48;;;;;;;8.92;80.90;97073.28;4394771;32;20463;-74
2022/11/24 01:47:12;;;;;;;31.00;13.82;;;;;;;8.29;85.03;97082.44;4381088;32;20087;-74
2022/11/24 01:49:46;;;;;;;27.13;12.63;;;;;;;8.52;82.87;97079.63;4394572;32;20078;-74
2022/11/24 01:52:37;;;;;;;31.60;13.73;;;;;;;8.80;80.92;97085.94;4394538;32;20432;-74
2022/11/24 01:55:07;;;;;;;26.27;11.93;;;;;;;8.53;82.42;97091.56;4394213;32;20094;-74
2022/11/24 01:57:42;;;;;;;30.48;12.55;;;;;;;8.26;84.51;97091.16;4380950;32;20090;-74
2022/11/24 02:00:12;;;;;;;25.55;10.30;;;;;;;8.60;82.09;97092.09;4380516;32;20438;-74
2022/11/24 02:02:40;;;;;;;26.05;11.75;;;;;;;8.11;83.32;97097.03;4380457;32;20149;-74
2022/11/24 02:05:20;;;;;;;22.95;9.80;;;;;;;7.52;88.25;97096.34;4394409;32;20094;-74
2022/11/24 02:07:47;;;;;;;23.25;10.25;;;;;;;8.09;84.34;97094.56;4380828;32;20446;-74
2022/11/24 02:10:15;;;;;;;21.98;9.68;;;;;;;7.91;84.29;97087.72;4393882;32;20185;-74
2022/11/24 02:12:46;;;;;;;23.95;10.30;;;;;;;8.34;81.21;97089.06;4394350;32;20098;-74
2022/11/24 02:15:14;;;;;;;22.35;8.80;;;;;;;8.28;80.94;97084.19;4380414;32;20137;-74
2022/11/24 02:17:41;;;;;;;21.27;9.23;;;;;;;7.58;84.49;97082.41;4394260;32;20101;-74
2022/11/24 02:20:09;;;;;;;24.40;10.65;;;;;;;7.16;86.86;97088.56;4394075;32;20099;-74
2022/11/24 02:22:49;;;;;;;20.55;6.55;;;;;;;7.29;87.89;97085.47;4380244;32;20160;-74
2022/11/24 02:25:25;;;;;;;20.48;9.68;;;;;;;6.85;90.34;97091.66;4394211;32;20148;-74
2022/11/24 02:27:52;;;;;;;23.87;9.73;;;;;;;7.15;88.77;97083.53;4393994;32;20079;-74
2022/11/24 02:30:20;;;;;;;22.00;7.78;;;;;;;7.38;86.27;97083.31;4380194;32;20125;-74
2022/11/24 02:32:47;;;;;;;18.33;7.32;;;;;;;7.45;82.83;97077.00;4393979;32;20102;-74
2022/11/24 02:35:14;;;;;;;16.15;6.62;;;;;;;7.47;84.12;97075.22;4393944;32;20448;-74
2022/11/24 02:37:41;;;;;;;14.93;6.20;;;;;;;6.53;88.29;97082.75;4393608;32;20082;-74
2022/11/24 02:40:08;;;;;;;;;;;;;;;6.59;87.70;97067.13;4394077;32;20460;-74
2022/11/24 02:42:41;;;;;;;12.70;5.18;;;;;;;6.34;88.30;97069.03;4394074;32;20383;-74
2022/11/24 02:45:08;;;;;;;14.25;5.70;;;;;;;6.41;87.99;97067.91;4380027;32;20125;-74
2022/11/24 02:47:35;;;;;;;15.02;5.40;;;;;;;6.71;85.84;97075.19;4393816;32;20082;-74
2022/11/24 02:50:02;;;;;;;;;;;;;;;6.54;86.91;97068.22;4394095;32;20160;-74
2022/11/24 02:52:29;;;;;;;13.48;5.15;;;;;;;6.91;84.59;97070.03;4379924;32;20321;-74
2022/11/24 02:54:56;;;;;;;;;;;;;;;6.37;85.81;97064.63;4393890;32;20467;-74
2022/11/24 02:57:23;;;;;;;13.80;5.78;;;;;;;6.22;86.98;97074.69;4393388;32;19989;-74
2022/11/24 02:59:49;;;;;;;13.15;4.85;;;;;;;5.93;88.23;97066.44;4393597;32;20074;-74
2022/11/24 03:02:16;;;;;;;15.80;5.37;;;;;;;6.63;86.09;97076.34;4393562;32;20087;-74
2022/11/24 03:04:43;;;;;;;13.68;4.82;;;;;;;6.02;89.10;97076.31;4393302;32;20438;-74
2022/11/24 03:07:10;;;;;;;;;;;;;;;6.20;87.90;97073.91;4393840;32;20100;-74
2022/11/24 03:09:37;;;;;;;18.70;7.07;;;;;;;6.57;86.51;97089.41;4393475;32;19982;-74
2022/11/24 03:12:04;;;;;;;;;;;;;;;5.84;89.02;97094.91;4394819;32;20102;-74
2022/11/24 03:14:30;;;;;;;20.90;7.68;;;;;;;5.98;nan;97102.94;4395738;32;19977;-74
2022/11/24 03:16:58;;;;;;;18.00;7.68;;;;;;;5.97;89.61;97105.56;4394903;32;34656;-74
2022/11/24 03:19:25;;;;;;;20.62;7.55;;;;;;;6.84;85.50;97102.81;4395249;32;20070;-74
2022/11/24 03:21:52;;;;;;;22.13;8.57;;;;;;;6.77;84.61;97111.66;4395615;32;20153;-74
2022/11/24 03:24:18;;;;;;;;;;;;;;;6.15;86.81;97097.13;4395869;32;20109;-74
2022/11/24 03:26:45;;;;;;;25.08;8.38;;;;;;;6.88;83.47;97101.75;4395184;32;20363;-74
2022/11/24 03:29:12;;;;;;;;;;;;;;;7.00;82.91;97104.69;4395842;32;20460;-74
2022/11/24 03:31:39;;;;;;;17.48;6.03;;;;;;;7.02;81.29;97088.38;4395741;32;20000;-74
2022/11/24 03:34:06;;;;;;;18.77;6.97;;;;;;;6.66;83.91;97094.16;4395070;32;20117;-74
2022/11/24 03:36:33;;;;;;;20.10;7.95;;;;;;;6.15;86.08;97092.00;4395625;32;20412;-74
2022/11/24 03:38:59;;;;;;;;;;;;;;;6.16;85.29;97085.16;4395820;32;20342;-74
2022/11/24 03:41:26;;;;;;;21.65;7.78;;;;;;;6.21;84.77;97084.09;4395338;32;19978;-74
2022/11/24 03:43:53;;;;;;;19.25;8.07;;;;;;;6.26;85.24;97078.75;4395440;32;20090;-74
2022/11/24 03:46:20;;;;;;;;;;;;;;;6.21;86.50;97078.97;4395522;32;20103;-74
2022/11/24 03:48:47;;;;;;;22.25;8.43;;;;;;;6.26;84.63;97082.16;4395524;32;20020;-74
2022/11/24 03:51:14;;;;;;;;;;;;;;;6.07;86.02;97081.25;4395822;32;20090;-74
2022/11/24 03:53:41;;;;;;;21.45;7.82;;;;;;;6.68;84.11;97082.09;4395331;32;20020;-74
2022/11/24 03:56:08;;;;;;;20.27;7.60;;;;;;;5.85;86.65;97078.69;4395504;32;20082;-74
2022/11/24 03:58:35;;;;;;;20.35;6.05;;;;;;;6.34;84.54;97085.25;4381814;32;20141;-75
2022/11/24 04:01:02;;;;;;;19.08;7.47;;;;;;;6.55;82.93;97087.81;4395173;32;20132;-74
2022/11/24 04:03:29;;;;;;;24.85;9.35;;;;;;;6.27;83.61;97093.25;4395299;32;20421;-74
2022/11/24 04:05:56;;;;;;;19.25;7.15;;;;;;;7.01;79.61;97091.81;4395407;32;20144;-74
2022/11/24 04:08:23;;;;;;;21.30;7.87;;;;;;;6.06;84.31;97098.34;4395110;32;20082;-74
2022/11/24 04:10:52;;;;;;;22.75;8.98;;;;;;;7.03;79.21;97105.41;4395178;32;20094;-74
2022/11/24 04:13:23;;;;;;;25.20;9.27;;;;;;;7.17;78.78;97105.63;4395361;32;20098;-74
2022/11/24 04:15:50;;;;;;;23.15;8.93;;;;;;;7.36;78.44;97115.09;4381382;32;20463;-74
2022/11/24 04:18:18;;;;;;;24.48;9.32;;;;;;;7.61;76.85;97115.62;4381769;32;20443;-74
2022/11/24 04:20:45;;;;;;;27.50;10.27;;;;;;;7.18;77.54;97120.13;4395176;32;20109;-74
2022/11/24 04:23:12;;;;;;;22.95;8.02;;;;;;;7.80;74.44;97128.47;4381088;32;20132;-74
2022/11/24 04:25:40;;;;;;;31.20;11.43;;;;;;;8.20;72.93;97136.88;4395069;32;20086;-75
2022/11/24 04:28:07;;;;;;;29.50;11.77;;;;;;;7.54;75.78;97130.47;4395261;32;20082;-74
2022/11/24 04:30:35;;;;;;;31.10;12.37;;;;;;;7.60;75.09;97141.38;4394761;32;20218;-74
2022/11/24 04:33:01;;;;;;;33.72;12.15;;;;;;;8.22;72.11;97148.75;4395226;32;20103;-74
2022/11/24 04:35:28;;;;;;;33.25;12.37;;;;;;;7.57;74.02;97156.94;4394747;32;20101;-74
2022/11/24 04:37:55;;;;;;;;;;;;;;;8.28;72.24;97165.59;4395519;32;20120;-74
2022/11/24 04:40:22;;;;;;;32.42;13.05;;;;;;;8.34;71.23;97168.75;4395045;32;20028;-74
2022/11/24 04:42:54;;;;;;;34.33;13.98;;;;;;;8.69;69.82;97176.50;4394846;32;20369;-74
2022/11/24 04:45:23;;;;;;;37.28;13.95;;;;;;;8.87;69.59;97178.16;4395134;32;20755;-74
2022/11/24 04:47:49;;;;;;;36.35;12.77;;;;;;;8.33;71.32;97185.06;4393984;32;20215;-74
2022/11/24 04:50:16;;;;;;;36.70;14.25;;;;;;;7.43;76.47;97186.59;4394623;32;20091;-74
2022/11/24 04:52:43;;;;;;;36.35;15.02;;;;;;;8.13;73.58;97191.13;4395132;32;20152;-74
2022/11/24 04:55:11;;;;;;;38.45;15.27;;;;;;;7.91;72.61;97193.00;4381367;32;20105;-74
2022/11/24 04:57:38;;;;;;;36.45;15.30;;;;;;;7.53;75.33;97199.84;4394777;32;20078;-74
2022/11/24 05:00:05;;;;;;;40.33;16.10;;;;;;;7.99;74.19;97192.69;4394737;32;20102;-74
2022/11/24 05:02:32;;;;;;;38.45;15.88;;;;;;;8.68;71.19;97195.41;4395060;32;20106;-74
2022/11/24 05:04:59;;;;;;;37.50;15.32;;;;;;;8.48;71.54;97198.09;4394642;32;20105;-74
2022/11/24 05:07:26;;;;;;;40.10;16.33;;;;;;;7.88;75.03;97190.59;4381391;32;20074;-74
2022/11/24 05:12:38;;;;;;;35.97;13.70;;;;;;;7.83;75.23;97205.38;4394513;32;20790;-74
2022/11/24 05:15:06;;;;;;;38.85;15.07;;;;;;;7.11;78.06;97203.37;4394890;32;20082;-74
2022/11/24 05:17:35;;;;;;;36.65;15.35;;;;;;;7.37;77.87;97209.97;4394583;32;20086;-74
2022/11/24 05:20:04;;;;;;;29.42;12.18;;;;;;;7.85;76.13;97206.13;4394911;32;20105;-74
2022/11/24 05:22:31;;;;;;;34.83;14.70;;;;;;;8.03;74.28;97202.72;4394844;32;20113;-74
2022/11/24 05:24:58;;;;;;;37.67;13.62;;;;;;;7.67;76.71;97214.66;4394398;32;20109;-74
2022/11/24 05:27:24;;;;;;;36.47;14.82;;;;;;;6.93;81.34;97211.84;4394611;32;20074;-74
2022/11/24 05:29:51;;;;;;;33.63;13.48;;;;;;;7.73;77.81;97214.38;4394694;32;20101;-74
2022/11/24 05:32:19;;;;;;;28.00;11.18;;;;;;;7.53;77.82;97210.94;4380823;32;20110;-74
2022/11/24 05:34:46;;;;;;;24.27;9.52;;;;;;;7.67;78.53;97220.63;4393987;32;20083;-74
2022/11/24 05:37:13;;;;;;;22.25;8.65;;;;;;;6.92;83.00;97223.00;4394772;32;20429;-74
2022/11/24 05:39:39;;;;;;;;;;;;;;;6.62;84.36;97214.84;4394639;32;20102;-74
2022/11/24 05:44:52;;;;;;;23.55;9.25;;;;;;;7.19;83.95;97234.66;4394760;32;20082;-74
2022/11/24 05:47:20;;;;;;;19.75;7.15;;;;;;;6.58;86.69;97232.03;4394303;32;20168;-74
2022/11/24 05:49:47;;;;;;;20.25;8.52;;;;;;;7.62;82.09;97253.38;4380822;32;20121;-74
2022/11/24 05:52:14;;;;;;;21.65;7.03;;;;;;;7.37;83.40;97256.16;4394524;32;20437;-74
2022/11/24 05:54:41;;;;;;;22.00;9.23;;;;;;;7.54;81.79;97260.56;4394188;32;20371;-74
2022/11/24 05:57:08;;;;;;;19.30;7.37;;;;;;;7.96;80.19;97270.69;4380978;32;20074;-74
2022/11/24 05:59:35;;;;;;;18.60;7.45;;;;;;;7.37;83.14;97269.00;4394382;32;20098;-74
2022/11/24 06:02:02;;;;;;;19.60;8.20;;;;;;;6.57;87.15;97273.13;4394258;32;20086;-74
2022/11/24 06:04:29;;;;;;;20.55;7.87;;;;;;;7.11;84.92;97270.06;4394519;32;20101;-74
2022/11/24 06:06:56;;;;;;;13.02;5.05;;;;;;;7.17;84.83;97287.78;4394153;32;20078;-74
2022/11/24 06:09:23;;;;;;;17.37;6.80;;;;;;;6.99;84.00;97275.69;4394292;32;20098;-74
2022/11/24 06:11:49;;;;;;;;;;;;;;;7.48;81.64;97289.06;4394711;32;20109;-74
2022/11/24 06:14:16;;;;;;;19.95;6.25;;;;;;;7.40;83.14;97294.53;4393917;32;19978;-74
2022/11/24 06:16:43;;;;;;;18.37;6.93;;;;;;;7.66;82.04;97290.88;4380732;32;20149;-74
2022/11/24 06:19:10;;;;;;;15.48;5.97;;;;;;;8.10;80.26;97295.78;4394170;32;20424;-75
2022/11/24 06:21:37;;;;;;;17.10;6.72;;;;;;;8.17;80.22;97307.44;4393907;32;20160;-74
2022/11/24 06:24:05;;;;;;;19.50;7.03;;;;;;;8.02;80.43;97308.97;4394130;32;20094;-74
2022/11/24 06:26:32;;;;;;;17.08;6.50;;;;;;;8.34;80.24;97310.13;4394027;32;20155;-75
2022/11/24 06:28:59;;;;;;;17.33;7.05;;;;;;;8.24;79.85;97316.53;4392483;32;20377;-74
2022/11/24 06:31:26;;;;;;;16.42;6.78;;;;;;;8.85;77.19;97318.06;4394102;32;20698;-74
2022/11/24 06:33:53;;;;;;;17.87;6.60;;;;;;;8.59;78.63;97326.97;4393989;32;20108;-74
2022/11/24 06:36:20;;;;;;;16.30;6.32;;;;;;;8.04;80.20;97335.41;4380122;32;20105;-74
2022/11/24 06:38:47;;;;;;;14.15;5.65;;;;;;;7.53;83.13;97329.03;4393782;32;20099;-74
2022/11/24 06:41:14;;;;;;;16.60;6.25;;;;;;;7.87;81.60;97345.59;4393974;32;20098;-74
2022/11/24 06:43:41;;;;;;;19.20;6.43;;;;;;;8.36;79.62;97349.44;4393632;32;20090;-77
2022/11/24 06:46:09;;;;;;;16.73;7.03;;;;;;;7.66;81.65;97342.22;4394193;32;20109;-78
2022/11/24 06:48:36;;;;;;;19.27;7.25;;;;;;;7.98;81.04;97340.00;4395825;32;20139;-77
2022/11/24 06:51:06;;;;;;;15.65;6.32;;;;;;;8.35;79.08;97344.38;4395474;32;20082;-77
2022/11/24 06:53:37;;;;;;;15.63;5.72;;;;;;;8.04;79.61;97348.25;4395744;32;20104;-77
2022/11/24 06:56:06;;;;;;;17.87;6.75;;;;;;;8.06;80.82;97350.75;4382277;32;20141;-77
2022/11/24 06:58:43;;;;;;;15.45;6.25;;;;;;;8.14;80.56;97358.97;4395793;32;20090;-77
2022/11/24 07:01:15;;;;;;;17.35;6.87;;;;;;;8.49;78.77;97352.28;4382173;32;20110;-77
2022/11/24 07:03:42;;;;;;;14.93;6.22;;;;;;;8.83;75.95;97366.19;4395425;32;20228;-77
2022/11/24 07:06:09;;;;;;;15.50;5.95;;;;;;;8.81;75.98;97371.37;4395806;32;20141;-77
2022/11/24 07:08:36;;;;;;;15.98;5.87;;;;;;;9.36;73.84;97381.66;4395727;32;20094;-78
2022/11/24 07:11:06;;;;;;;;;;;;;;;9.08;74.37;97376.16;4395799;32;20109;-77
2022/11/24 07:13:33;;;;;;;16.15;5.65;;;;;;;9.03;75.58;97390.97;4395646;32;19981;-77
2022/11/24 07:16:11;;;;;;;15.80;6.57;;;;;;;9.60;72.90;97396.81;4395656;32;20101;-77
2022/11/24 07:18:38;;;;;;;14.98;6.18;;;;;;;9.07;74.79;97406.19;4395565;32;20121;-76
2022/11/24 07:21:06;;;;;;;15.48;6.60;;;;;;;8.78;77.78;97401.56;4396621;32;20099;-77
2022/11/24 07:23:33;;;;;;;16.40;6.53;;;;;;;8.57;78.95;97403.38;4395537;32;20433;-77
2022/11/24 07:26:06;;;;;;;;;;;;;;;8.57;79.75;97413.66;4395479;32;20471;-77
2022/11/24 07:28:35;;;;;;;14.77;6.35;;;;;;;8.61;78.49;97415.16;4395732;32;19978;-77
2022/11/24 07:31:11;;;;;;;14.80;5.43;;;;;;;8.94;77.46;97423.94;4395301;32;20156;-77
2022/11/24 07:33:38;;;;;;;14.75;6.12;;;;;;;7.22;84.26;97424.41;4396037;32;20094;-77
2022/11/24 07:36:06;;;;;;;14.65;5.97;;;;;;;8.21;80.59;97429.75;4394414;32;20148;-76
2022/11/24 07:38:33;;;;;;;14.15;6.35;;;;;;;8.19;80.12;97441.84;4395310;32;20082;-76
2022/11/24 07:41:02;;;;;;;14.52;6.25;;;;;;;8.63;77.80;97434.78;4395532;32;20114;-76
2022/11/24 07:43:30;;;;;;;14.98;6.30;;;;;;;8.12;80.10;97427.59;4395434;32;20086;-76
2022/11/24 07:45:58;;;;;;;18.10;6.80;;;;;;;8.94;76.38;97438.56;4395318;32;20149;-76
2022/11/24 07:48:25;;;;;;;16.55;5.95;;;;;;;8.98;76.44;97447.78;4395453;32;20115;-77
2022/11/24 07:50:51;;;;;;;15.10;5.78;;;;;;;8.70;77.10;97445.63;4395334;32;20121;-77
2022/11/24 07:53:22;;;;;;;17.20;6.43;;;;;;;8.23;80.31;97450.25;4395439;32;20098;-77
2022/11/24 07:55:53;;;;;;;13.75;5.87;;;;;;;7.97;80.11;97452.16;4395407;32;20082;-77
2022/11/24 07:58:21;;;;;;;18.00;6.72;;;;;;;8.58;77.92;97454.72;4395025;32;20394;-77
2022/11/24 08:00:48;;;;;;;15.38;6.82;;;;;;;8.35;79.87;97450.59;4395040;32;20124;-78
2022/11/24 08:03:15;;;;;;;14.13;6.05;;;;;;;8.35;80.50;97453.16;4395284;32;20141;-78
2022/11/24 08:05:42;;;;;;;14.68;5.87;;;;;;;9.14;75.47;97451.31;4395514;32;20434;-77
2022/11/24 08:08:32;;;;;;;15.60;6.18;;;;;;;8.72;76.46;97459.28;4395706;32;20098;-76
2022/11/24 08:11:10;;;;;;;13.45;5.60;;;;;;;8.21;79.65;97457.19;4395313;32;20111;-76
2022/11/24 08:13:38;;;;;;;15.13;6.30;;;;;;;8.85;76.86;97465.53;4394967;32;20160;-76
2022/11/24 08:16:07;;;;;;;14.13;6.15;;;;;;;8.93;77.27;97465.16;4395421;32;20091;-77
2022/11/24 08:18:35;;;;;;;13.10;5.43;;;;;;;8.30;79.85;97467.94;4395760;32;20090;-76
2022/11/24 08:21:03;;;;;;;17.12;6.15;;;;;;;8.46;78.64;97462.16;4395337;32;20351;-76
2022/11/24 08:23:30;;;;;;;14.85;6.35;;;;;;;8.51;78.15;97466.19;4395357;32;20113;-77
2022/11/24 08:26:03;;;;;;;13.05;5.55;;;;;;;8.92;76.00;97474.62;4394969;32;20457;-77
2022/11/24 08:28:30;;;;;;;14.48;5.87;;;;;;;8.65;76.79;97463.84;4394959;32;20108;-77
2022/11/24 08:31:08;;;;;;;17.50;6.30;;;;;;;8.92;76.60;97482.34;4395227;32;20133;-76
2022/11/24 08:33:35;;;;;;;14.68;5.95;;;;;;;8.53;78.57;97489.28;4396038;32;20087;-76
2022/11/24 08:36:07;;;;;;;16.37;6.07;;;;;;;7.85;81.46;97491.22;4396878;32;20414;-76
2022/11/24 08:38:34;;;;;;;16.17;6.30;;;;;;;8.86;77.32;97489.53;4396843;32;20094;-76
2022/11/24 08:41:06;;;;;;;15.73;6.25;;;;;;;9.34;75.30;97494.16;4395303;32;20499;-75
2022/11/24 08:43:34;;;;;;;16.20;6.03;;;;;;;9.51;73.60;97490.81;4394904;32;20089;-76
2022/11/24 08:46:02;;;;;;;12.65;5.50;;;;;;;9.72;72.33;97496.69;4381257;32;20101;-76
2022/11/24 08:48:29;;;;;;;13.13;5.68;;;;;;;9.23;74.72;97502.38;4394596;32;20109;-76
2022/11/24 08:50:57;;;;;;;14.35;5.72;;;;;;;9.75;72.54;97502.50;4394794;32;20094;-77
2022/11/24 08:53:24;;;;;;;15.48;5.78;;;;;;;8.71;76.36;97488.44;4381446;32;20488;-77
2022/11/24 08:55:51;;;;;;;14.50;5.12;;;;;;;9.56;72.79;97492.22;4391560;32;148982;-76
2022/11/24 08:58:18;;;;;;;12.55;5.05;;;;;;;9.76;71.34;97486.13;4396903;32;20082;-76
2022/11/24 09:00:45;;;;;;;13.35;5.40;;;;;;;9.37;73.06;97499.19;4396316;32;20527;-77
2022/11/24 09:03:12;;;;;;;11.05;4.25;;;;;;;9.68;70.99;97497.75;4396678;32;20098;-77
2022/11/24 09:05:39;;;;;;;12.80;4.85;;;;;;;8.84;74.28;97497.31;4395222;32;20441;-77
2022/11/24 09:08:21;;;;;;;11.07;4.45;;;;;;;10.20;69.08;97511.47;4394967;32;20124;-79
2022/11/24 09:10:48;;;;;;;13.00;4.93;;;;;;;9.92;69.10;97513.75;4394308;32;20094;-79
2022/11/24 09:13:15;;;;;;;11.15;4.65;;;;;;;10.42;67.42;97519.84;4394949;32;20120;-79
2022/11/24 09:15:42;;;;;;;12.37;4.75;;;;;;;9.70;70.96;97508.78;4394987;32;20079;-79
2022/11/24 09:18:08;;;;;;;12.07;4.65;;;;;;;9.77;70.65;97518.72;4381266;32;20441;-78
2022/11/24 09:20:35;;;;;;;10.27;3.97;;;;;;;9.42;71.91;97517.81;4395660;32;20086;-78
2022/11/24 09:23:02;;;;;;;10.95;3.92;;;;;;;8.87;73.63;97522.88;4395003;32;20570;-78
2022/11/24 09:25:29;;;;;;;;;;;;;;;9.38;72.36;97515.47;4394890;32;20075;-78
2022/11/24 09:27:57;;;;;;;11.50;4.30;;;;;;;9.15;73.29;97527.66;4395109;32;19982;-78
2022/11/24 09:30:24;;;;;;;11.32;3.75;;;;;;;9.11;73.25;97530.41;4394391;32;20113;-78
2022/11/24 09:32:51;;;;;;;8.18;3.20;;;;;;;9.25;73.24;97522.88;4394809;32;20086;-78
2022/11/24 09:35:18;;;;;;;10.60;4.35;;;;;;;8.82;74.75;97527.38;4396461;32;20105;-78
2022/11/24 09:37:47;;;;;;;;;;;;;;;9.48;72.55;97530.41;4398728;32;20094;-78
2022/11/24 09:40:15;;;;;;;11.75;4.70;;;;;;;9.50;72.98;97526.03;4399231;32;19988;-78
2022/11/24 09:42:58;;;;;;;10.48;4.18;;;;;;;9.38;73.45;97525.75;4397511;32;20087;-78
2022/11/24 09:45:59;;;;;;;11.73;4.10;;;;;;;9.33;73.05;97527.69;4397763;32;20430;-78
2022/11/24 09:48:40;;;;;;;11.27;4.60;;;;;;;9.07;74.43;97526.31;4383349;32;20169;-78
2022/11/24 09:51:12;;;;;;;9.00;4.03;;;;;;;8.65;76.50;97535.03;4382269;32;20106;-79
2022/11/24 09:53:47;;;;;;;11.25;4.00;;;;;;;9.33;74.77;97536.25;4395426;32;20091;-79
2022/11/24 09:56:22;;;;;;;9.82;3.67;;;;;;;9.24;73.79;97534.94;4394855;32;20433;-79
2022/11/24 09:58:50;;;;;;;12.43;4.35;;;;;;;8.81;76.87;97543.72;4381076;32;20698;-79
2022/11/24 10:01:22;;;;;;;12.65;5.07;;;;;;;8.59;78.49;97530.97;4394635;32;20109;-78
2022/11/24 10:03:53;;;;;;;12.70;4.43;;;;;;;8.91;77.61;97547.56;4380884;32;20200;-79
2022/11/24 10:06:37;;;;;;;11.70;3.75;;;;;;;9.25;75.08;97540.91;4380526;32;20078;-79
2022/11/24 10:09:28;;;;;;;11.25;4.03;;;;;;;9.07;75.64;97534.88;4381226;32;20113;-80
2022/11/24 10:12:14;;;;;;;11.60;4.47;;;;;;;9.40;75.29;97550.53;4395264;32;20106;-79
2022/11/24 10:14:50;;;;;;;9.10;3.55;;;;;;;9.54;74.90;97553.28;4394972;32;20082;-79
2022/11/24 10:17:38;;;;;;;10.73;3.87;;;;;;;9.88;73.45;97550.88;4395231;32;20083;-79
2022/11/24 10:20:39;;;;;;;9.50;3.97;;;;;;;10.55;70.53;97550.19;4394875;32;20106;-79
2022/11/24 10:23:17;;;;;;;9.70;3.75;;;;;;;10.60;69.71;97546.44;4383299;32;20091;-79
2022/11/24 10:26:01;;;;;;;9.15;3.67;;;;;;;11.09;68.18;97549.09;4395933;32;20515;-79
2022/11/24 10:28:57;;;;;;;11.88;3.40;;;;;;;11.09;68.20;97550.84;4382254;32;20157;-80
2022/11/24 10:31:39;;;;;;;7.40;2.60;;;;;;;11.50;64.85;97548.63;4396039;32;20098;-79
2022/11/24 10:34:14;;;;;;;11.18;3.42;;;;;;;11.46;65.83;97539.37;4382130;32;20086;-80
2022/11/24 10:37:05;;;;;;;6.95;2.75;;;;;;;12.14;63.04;97548.50;4382657;32;20101;-80
2022/11/24 10:39:45;;;;;;;7.55;2.92;;;;;;;11.65;63.10;97541.78;4374662;32;20186;-80
2022/11/24 10:42:17;;;;;;;6.62;2.70;;;;;;;11.65;64.64;97540.03;4382355;32;20102;-79
2022/11/24 10:44:44;;;;;;;9.55;2.75;;;;;;;11.06;66.84;97557.00;4396074;32;20094;-80
2022/11/24 10:47:18;;;;;;;8.25;2.90;;;;;;;12.11;63.63;97550.41;4395960;32;20105;-80
2022/11/24 10:49:54;;;;;;;6.97;2.50;;;;;;;11.61;64.44;97554.03;4396330;32;20145;-80
2022/11/24 10:52:23;;;;;;;5.62;2.35;;;;;;;11.80;64.49;97570.25;4382218;32;20161;-80
2022/11/24 10:54:55;;;;;;;7.47;2.60;;;;;;;11.62;64.97;97562.63;4395612;32;20382;-79
2022/11/24 10:57:32;;;;;;;7.68;2.80;;;;;;;11.95;62.16;97558.22;4395682;32;20147;-79
2022/11/24 11:00:00;;;;;;;5.60;2.37;;;;;;;11.32;63.76;97572.84;4395861;32;20195;-79
2022/11/24 11:02:34;;;;;;;6.78;2.55;;;;;;;11.29;63.86;97571.28;4395402;32;20118;-79
2022/11/24 11:05:40;;;;;;;6.00;2.42;;;;;;;10.74;66.45;97558.66;4382465;32;20111;-79
2022/11/24 11:08:13;;;;;;;6.82;2.62;;;;;;;10.45;68.71;97569.63;4395968;32;20168;-79
2022/11/24 11:10:42;;;;;;;6.47;2.58;;;;;;;10.85;67.25;97578.75;4395287;32;20082;-80
2022/11/24 11:13:24;;;;;;;7.28;2.37;;;;;;;10.60;67.56;97579.97;4395834;32;20168;-79
2022/11/24 11:15:51;;;;;;;6.25;2.37;;;;;;;10.61;67.66;97563.59;4395594;32;20091;-80
2022/11/24 11:18:19;;;;;;;6.87;2.30;;;;;;;10.22;70.30;97573.31;4382249;32;20090;-79
2022/11/24 11:20:52;;;;;;;5.18;2.20;;;;;;;10.58;68.91;97578.41;4395561;32;20094;-80
2022/11/24 11:23:21;;;;;;;6.22;1.90;;;;;;;11.21;67.31;97578.59;4395254;32;20126;-79
2022/11/24 11:25:48;;;;;;;5.12;1.73;;;;;;;10.75;69.92;97580.97;4395466;32;20094;-80
2022/11/24 11:28:28;;;;;;;6.45;1.92;;;;;;;11.07;67.76;97571.56;4395809;32;20452;-79
2022/11/24 11:30:58;;;;;;;5.22;1.90;;;;;;;11.67;65.74;97574.38;4395252;32;20450;-80
2022/11/24 11:33:56;;;;;;;4.90;1.80;;;;;;;11.84;64.20;97573.47;4362732;32;20459;-79
2022/11/24 11:36:40;;;;;;;5.90;1.77;;;;;;;10.94;66.46;97579.09;4352038;32;20115;-79
2022/11/24 11:39:30;;;;;;;7.10;2.05;;;;;;;11.08;68.05;97575.81;4363624;32;20464;-78
2022/11/24 11:42:17;;;;;;;4.45;1.98;;;;;;;10.63;69.22;97566.94;4372157;32;20114;-79
2022/11/24 11:45:22;;;;;;;4.55;1.80;;;;;;;10.56;69.00;97567.31;4362913;32;20134;-78
2022/11/24 11:47:58;;;;;;;5.65;1.80;;;;;;;9.99;71.86;97574.38;4351100;32;20165;-79
2022/11/24 11:50:34;;;;;;;5.28;1.80;;;;;;;10.17;72.65;97575.25;4350992;32;20087;-79
2022/11/24 11:53:43;;;;;;;4.80;2.03;;;;;;;10.39;72.09;97579.31;4395414;32;20105;-78
2022/11/24 11:56:27;;;;;;;4.03;1.83;;;;;;;10.88;69.91;97579.44;4382214;32;20117;-78