Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:02:14;;;;;;;5.65;4.75;;;;;;;;;;5114426;28;20027;-67
2021/05/03 00:04:41;;;;;;;7.07;4.20;;;;;;;;;;5114374;28;20515;-68
2021/05/03 00:07:07;;;;;;;6.80;4.13;;;;;;;;;;5114395;28;20024;-68
2021/05/03 00:09:33;;;;;;;7.13;4.63;;;;;;;;;;5114288;28;20102;-67
2021/05/03 00:11:59;;;;;;;7.10;4.32;;;;;;;;;;5114387;28;20028;-69
2021/05/03 00:14:25;;;;;;;4.35;3.85;;;;;;;;;;5112126;28;20047;-67
2021/05/03 00:16:51;;;;;;;4.35;3.72;;;;;;;;;;5112258;28;20114;-68
2021/05/03 00:19:17;;;;;;;5.40;3.70;;;;;;;;;;5111519;28;20389;-68
2021/05/03 00:21:43;;;;;;;5.28;4.00;;;;;;;;;;5096666;28;20051;-69
2021/05/03 00:24:09;;;;;;;5.00;4.32;;;;;;;;;;5094058;28;20020;-66
2021/05/03 00:26:36;;;;;;;6.05;4.03;;;;;;;;;;5101173;28;20028;-69
2021/05/03 00:29:02;;;;;;;4.25;3.60;;;;;;;;;;5113920;28;20463;-68
2021/05/03 00:31:28;;;;;;;5.45;3.88;;;;;;;;;;5113900;28;20143;-69
2021/05/03 00:33:54;;;;;;;4.97;3.63;;;;;;;;;;5113711;28;20065;-68
2021/05/03 00:36:20;;;;;;;5.10;3.42;;;;;;;;;;5096836;28;20024;-69
2021/05/03 00:38:46;;;;;;;6.85;3.67;;;;;;;;;;5093050;28;20020;-67
2021/05/03 00:41:12;;;;;;;5.25;3.20;;;;;;;;;;5093246;28;20028;-68
2021/05/03 00:43:38;;;;;;;7.00;3.78;;;;;;;;;;5094328;28;20077;-69
2021/05/03 00:46:07;;;;;;;5.13;4.13;;;;;;;;;;5093305;28;20028;-69
2021/05/03 00:48:33;;;;;;;4.47;3.30;;;;;;;;;;5102548;28;20020;-68
2021/05/03 00:50:59;;;;;;;4.70;3.53;;;;;;;;;;5113488;28;20027;-69
2021/05/03 00:53:25;;;;;;;5.45;4.03;;;;;;;;;;5107004;28;20038;-69
2021/05/03 00:55:51;;;;;;;5.65;3.42;;;;;;;;;;5104928;28;20031;-69
2021/05/03 00:58:17;;;;;;;7.25;5.10;;;;;;;;;;5096324;28;20152;-69
2021/05/03 01:00:43;;;;;;;5.88;5.00;;;;;;;;;;5106011;28;20042;-69
2021/05/03 01:03:10;;;;;;;5.38;4.18;;;;;;;;;;5093993;28;20073;-68
2021/05/03 01:05:36;;;;;;;4.55;3.75;;;;;;;;;;5092825;28;20030;-68
2021/05/03 01:08:03;;;;;;;4.43;3.83;;;;;;;;;;5093700;28;20489;-68
2021/05/03 01:10:29;;;;;;;4.28;3.60;;;;;;;;;;5091535;28;20016;-67
2021/05/03 01:12:56;;;;;;;6.05;4.53;;;;;;;;;;5093416;28;20471;-68
2021/05/03 01:15:24;;;;;;;5.88;4.03;;;;;;;;;;5092559;28;20135;-69
2021/05/03 01:17:57;;;;;;;8.02;4.60;;;;;;;;;;5092813;28;20063;-68
2021/05/03 01:20:25;;;;;;;7.60;4.47;;;;;;;;;;5074632;28;20390;-68
2021/05/03 01:22:54;;;;;;;7.15;4.65;;;;;;;;;;5092803;28;20517;-66
2021/05/03 01:25:20;;;;;;;6.53;5.00;;;;;;;;;;5092850;28;20020;-69
2021/05/03 01:27:46;;;;;;;5.10;4.55;;;;;;;;;;5092003;28;20029;-67
2021/05/03 01:30:12;;;;;;;5.80;4.55;;;;;;;;;;5105230;28;20032;-68
2021/05/03 01:32:40;;;;;;;5.53;4.07;;;;;;;;;;5092477;28;20106;-67
2021/05/03 01:35:06;;;;;;;4.32;3.92;;;;;;;;;;5093528;28;20042;-68
2021/05/03 01:37:32;;;;;;;5.75;4.00;;;;;;;;;;5092402;28;20040;-67
2021/05/03 01:39:59;;;;;;;5.78;4.35;;;;;;;;;;5093047;28;20504;-66
2021/05/03 01:42:25;;;;;;;6.72;4.55;;;;;;;;;;5092512;28;20027;-68
2021/05/03 01:44:59;;;;;;;8.07;4.88;;;;;;;;;;5093126;28;20360;-68
2021/05/03 01:47:25;;;;;;;7.03;4.15;;;;;;;;;;5091753;28;20044;-68
2021/05/03 01:49:51;;;;;;;7.55;4.13;;;;;;;;;;5107868;28;20032;-69
2021/05/03 01:52:17;;;;;;;7.18;4.50;;;;;;;;;;5112704;28;20028;-69
2021/05/03 01:54:43;;;;;;;5.65;4.68;;;;;;;;;;5109344;28;20023;-63
2021/05/03 01:57:09;;;;;;;4.72;3.80;;;;;;;;;;5092565;28;20032;-68
2021/05/03 01:59:36;;;;;;;6.93;4.68;;;;;;;;;;5105194;28;20024;-68
2021/05/03 02:02:02;;;;;;;5.50;3.65;;;;;;;;;;5116541;28;20094;-63
2021/05/03 02:04:28;;;;;;;5.20;3.38;;;;;;;;;;5114832;28;20024;-68
2021/05/03 02:06:54;;;;;;;5.40;3.47;;;;;;;;;;5107799;28;20065;-70
2021/05/03 02:09:20;;;;;;;5.00;3.70;;;;;;;;;;5096933;28;20035;-67
2021/05/03 02:11:46;;;;;;;4.82;3.35;;;;;;;;;;5096350;28;20020;-69
2021/05/03 02:14:12;;;;;;;4.50;3.78;;;;;;;;;;5103128;28;20048;-69
2021/05/03 02:16:38;;;;;;;5.13;3.60;;;;;;;;;;5116521;28;20040;-68
2021/05/03 02:19:04;;;;;;;5.45;3.65;;;;;;;;;;5114537;28;20038;-69
2021/05/03 02:21:30;;;;;;;4.05;3.60;;;;;;;;;;5112816;28;20032;-69
2021/05/03 02:23:57;;;;;;;6.55;3.90;;;;;;;;;;5095869;28;20032;-67
2021/05/03 02:26:23;;;;;;;3.30;2.85;;;;;;;;;;5097000;28;20045;-67
2021/05/03 02:28:51;;;;;;;5.05;3.15;;;;;;;;;;5114387;28;20022;-67
2021/05/03 02:31:18;;;;;;;3.88;3.03;;;;;;;;;;5114681;28;20027;-68
2021/05/03 02:33:44;;;;;;;3.53;2.92;;;;;;;;;;5114848;28;20030;-68
2021/05/03 02:36:11;;;;;;;3.13;2.65;;;;;;;;;;5105512;28;20095;-67
2021/05/03 02:38:37;;;;;;;4.90;3.20;;;;;;;;;;5095575;28;20390;-67
2021/05/03 02:41:03;;;;;;;3.83;2.70;;;;;;;;;;5104320;28;20098;-68
2021/05/03 02:43:29;;;;;;;3.97;2.80;;;;;;;;;;5116097;28;20016;-68
2021/05/03 02:45:55;;;;;;;4.47;2.90;;;;;;;;;;5107634;28;20087;-68
2021/05/03 02:48:21;;;;;;;4.25;2.92;;;;;;;;;;5095488;28;20486;-69
2021/05/03 02:50:47;;;;;;;4.47;2.55;;;;;;;;;;5102707;28;20451;-68
2021/05/03 02:53:13;;;;;;;4.07;2.80;;;;;;;;;;5113565;28;20036;-68
2021/05/03 02:55:40;;;;;;;5.15;3.20;;;;;;;;;;5113541;28;20038;-69
2021/05/03 02:58:06;;;;;;;4.50;2.95;;;;;;;;;;5112950;28;20130;-67
2021/05/03 03:00:32;;;;;;;3.15;2.70;;;;;;;;;;5095359;28;20020;-68
2021/05/03 03:02:59;;;;;;;4.85;3.05;;;;;;;;;;5095798;28;20023;-67
2021/05/03 03:05:25;;;;;;;3.25;2.95;;;;;;;;;;5095363;28;20145;-68
2021/05/03 03:07:51;;;;;;;5.13;2.80;;;;;;;;;;5095149;28;20020;-68
2021/05/03 03:10:18;;;;;;;4.18;3.25;;;;;;;;;;5094987;28;20028;-70
2021/05/03 03:12:44;;;;;;;3.75;3.30;;;;;;;;;;5098084;28;20039;-68
2021/05/03 03:15:11;;;;;;;8.93;3.92;;;;;;;;;;5095889;28;20044;-68
2021/05/03 03:17:38;;;;;;;4.32;2.88;;;;;;;;;;5094824;28;20438;-69
2021/05/03 03:20:05;;;;;;;7.55;5.00;;;;;;;;;;5094726;28;20386;-69
2021/05/03 03:22:31;;;;;;;4.78;3.20;;;;;;;;;;5111958;28;20024;-67
2021/05/03 03:24:57;;;;;;;4.38;3.25;;;;;;;;;;5115231;28;20024;-69
2021/05/03 03:27:23;;;;;;;3.08;2.70;;;;;;;;;;5113836;28;20381;-68
2021/05/03 03:29:49;;;;;;;4.65;3.45;;;;;;;;;;5115157;28;20031;-69
2021/05/03 03:32:15;;;;;;;3.22;2.80;;;;;;;;;;5113516;28;20039;-69
2021/05/03 03:34:42;;;;;;;4.38;3.08;;;;;;;;;;5113122;28;20036;-68
2021/05/03 03:37:08;;;;;;;5.55;2.92;;;;;;;;;;5112640;28;20046;-68
2021/05/03 03:39:34;;;;;;;4.22;2.97;;;;;;;;;;5106187;28;20034;-68
2021/05/03 03:42:00;;;;;;;3.88;3.13;;;;;;;;;;5094517;28;20020;-69
2021/05/03 03:44:26;;;;;;;3.05;2.50;;;;;;;;;;5095656;28;20150;-68
2021/05/03 03:46:52;;;;;;;6.07;3.10;;;;;;;;;;5094875;28;20028;-67
2021/05/03 03:49:18;;;;;;;3.83;2.88;;;;;;;;;;5094422;28;20115;-67
2021/05/03 03:51:44;;;;;;;3.50;2.80;;;;;;;;;;5095490;28;20097;-68
2021/05/03 03:54:10;;;;;;;4.80;2.83;;;;;;;;;;5094505;28;20107;-69
2021/05/03 03:56:36;;;;;;;6.00;2.78;;;;;;;;;;5106886;28;20024;-67
2021/05/03 03:59:02;;;;;;;3.17;2.80;;;;;;;;;;5114554;28;20023;-68
2021/05/03 04:01:30;;;;;;;6.50;3.00;;;;;;;;;;5101025;28;20040;-69
2021/05/03 04:04:02;;;;;;;4.25;2.90;;;;;;;;;;5094067;28;20043;-67
2021/05/03 04:06:44;;;;;;;5.15;3.00;;;;;;;;;;5105402;28;20028;-66
2021/05/03 04:09:38;;;;;;;3.67;2.78;;;;;;;;;;5114480;28;20011;-68
2021/05/03 04:24:05;;;;;;;3.92;2.85;;;;;;;;;;5114079;28;20088;-67
2021/05/03 04:25:58;;;;;;;3.20;2.83;;;;;;;;;;5085652;28;20368;-68
2021/05/03 04:28:24;;;;;;;4.07;2.92;;;;;;;;;;5093720;28;20012;-68
2021/05/03 04:30:50;;;;;;;3.25;2.80;;;;;;;;;;5106803;28;20031;-68
2021/05/03 04:33:16;;;;;;;3.28;2.78;;;;;;;;;;5113937;28;20020;-68
2021/05/03 04:35:42;;;;;;;4.72;2.80;;;;;;;;;;5112082;28;20051;-68
2021/05/03 04:38:08;;;;;;;4.57;3.00;;;;;;;;;;5113877;28;20027;-68
2021/05/03 04:40:34;;;;;;;5.63;2.97;;;;;;;;;;5111939;28;20031;-66
2021/05/03 04:43:00;;;;;;;3.35;2.60;;;;;;;;;;5113941;28;20019;-66
2021/05/03 04:45:26;;;;;;;4.70;3.15;;;;;;;;;;5111928;28;20028;-66
2021/05/03 04:47:52;;;;;;;4.85;3.00;;;;;;;;;;5113650;28;20031;-68
2021/05/03 04:50:18;;;;;;;3.88;2.97;;;;;;;;;;5111650;28;20106;-66
2021/05/03 04:52:44;;;;;;;3.05;2.70;;;;;;;;;;5111927;28;20024;-65
2021/05/03 04:55:11;;;;;;;5.60;3.00;;;;;;;;;;5103505;28;20028;-66
2021/05/03 04:57:37;;;;;;;2.97;2.50;;;;;;;;;;5093117;28;20389;-64
2021/05/03 05:00:04;;;;;;;4.80;2.75;;;;;;;;;;5096555;28;20020;-64
2021/05/03 05:02:30;;;;;;;3.60;2.70;;;;;;;;;;5113640;28;20068;-65
2021/05/03 05:04:57;;;;;;;2.95;2.63;;;;;;;;;;5105501;28;20031;-65
2021/05/03 05:07:23;;;;;;;4.10;3.08;;;;;;;;;;5093217;28;20399;-64
2021/05/03 05:09:49;;;;;;;3.25;2.58;;;;;;;;;;5093841;28;20493;-66
2021/05/03 05:12:15;;;;;;;4.22;2.72;;;;;;;;;;5092845;28;20534;-65
2021/05/03 05:14:41;;;;;;;3.05;2.67;;;;;;;;;;5102861;28;20047;-66
2021/05/03 05:17:08;;;;;;;3.17;2.75;;;;;;;;;;5113258;28;20026;-65
2021/05/03 05:19:34;;;;;;;4.70;3.05;;;;;;;;;;5111120;28;20032;-65
2021/05/03 05:22:00;;;;;;;3.55;2.97;;;;;;;;;;5113125;28;20019;-65
2021/05/03 05:24:26;;;;;;;3.35;3.05;;;;;;;;;;5111629;28;20024;-65
2021/05/03 05:26:52;;;;;;;3.42;3.13;;;;;;;;;;5113292;28;20019;-65
2021/05/03 05:29:18;;;;;;;4.55;2.88;;;;;;;;;;5111497;28;20426;-65
2021/05/03 05:31:44;;;;;;;4.70;3.20;;;;;;;;;;5113002;28;20016;-66
2021/05/03 05:34:10;;;;;;;7.43;3.20;;;;;;;;;;5099674;28;20032;-65
2021/05/03 05:36:36;;;;;;;3.28;2.97;;;;;;;;;;5092845;28;20016;-65
2021/05/03 05:39:02;;;;;;;4.15;3.10;;;;;;;;;;5103247;28;20032;-65
2021/05/03 05:41:29;;;;;;;3.90;2.63;;;;;;;;;;5112833;28;20027;-65
2021/05/03 05:43:55;;;;;;;6.78;3.33;;;;;;;;;;5111156;28;20108;-64
2021/05/03 05:46:21;;;;;;;2.92;2.50;;;;;;;;;;5110950;28;20024;-64
2021/05/03 05:48:47;;;;;;;2.65;2.45;;;;;;;;;;5112720;28;20161;-64
2021/05/03 05:51:14;;;;;;;4.78;2.97;;;;;;;;;;5098478;28;20368;-64
2021/05/03 05:53:40;;;;;;;3.92;3.17;;;;;;;;;;5104102;28;20042;-65
2021/05/03 05:56:06;;;;;;;2.88;2.55;;;;;;;;;;5092412;28;20078;-64
2021/05/03 05:58:33;;;;;;;3.65;2.65;;;;;;;;;;5095526;28;20548;-65
2021/05/03 06:01:03;;;;;;;4.82;2.78;;;;;;;;;;5093425;28;20059;-64
2021/05/03 06:03:29;;;;;;;3.40;2.55;;;;;;;;;;5092113;28;20036;-65
2021/05/03 06:05:57;;;;;;;3.58;2.53;;;;;;;;;;5093438;28;20103;-65
2021/05/03 06:08:23;;;;;;;3.47;2.30;;;;;;;;;;5092304;28;20012;-64
2021/05/03 06:10:49;;;;;;;5.05;2.58;;;;;;;;;;5104569;28;20031;-66
2021/05/03 06:13:16;;;;;;;4.47;2.78;;;;;;;;;;5092008;28;20479;-65
2021/05/03 06:15:42;;;;;;;2.85;2.55;;;;;;;;;;5093301;28;20063;-65
2021/05/03 06:18:08;;;;;;;3.28;2.45;;;;;;;;;;5093547;28;20028;-65
2021/05/03 06:20:34;;;;;;;4.40;2.90;;;;;;;;;;5112439;28;20107;-65
2021/05/03 06:23:04;;;;;;;3.17;2.38;;;;;;;;;;5090429;28;20023;-63
2021/05/03 06:25:31;;;;;;;4.10;2.45;;;;;;;;;;5092270;28;20443;-65
2021/05/03 06:27:57;;;;;;;4.13;2.22;;;;;;;;;;5090314;28;20091;-66
2021/05/03 06:30:23;;;;;;;4.03;2.55;;;;;;;;;;5091623;28;20471;-65
2021/05/03 06:32:50;;;;;;;5.20;2.75;;;;;;;;;;5092679;28;20082;-65
2021/05/03 06:35:17;;;;;;;3.72;2.63;;;;;;;;;;5093601;28;20024;-65
2021/05/03 06:37:43;;;;;;;3.05;2.22;;;;;;;;;;5110727;28;20024;-65
2021/05/03 06:40:09;;;;;;;4.07;2.20;;;;;;;;;;5109922;28;20028;-65
2021/05/03 06:42:35;;;;;;;3.17;2.33;;;;;;;;;;5090637;28;20020;-66
2021/05/03 06:45:01;;;;;;;5.35;2.50;;;;;;;;;;5108693;28;20443;-66
2021/05/03 06:47:28;;;;;;;4.75;2.47;;;;;;;;;;5108504;28;20540;-67
2021/05/03 06:49:54;;;;;;;4.35;2.28;;;;;;;;;;5095582;28;20041;-69
2021/05/03 06:52:20;;;;;;;3.97;2.50;;;;;;;;;;5097467;28;20573;-66
2021/05/03 06:54:46;;;;;;;2.95;2.10;;;;;;;;;;5115949;28;20027;-66
2021/05/03 06:57:12;;;;;;;3.20;2.13;;;;;;;;;;5111390;28;20491;-66
2021/05/03 06:59:38;;;;;;;5.22;2.50;;;;;;;;;;5115597;28;20100;-65
2021/05/03 07:02:05;;;;;;;3.70;2.30;;;;;;;;;;5094336;28;20379;-65
2021/05/03 07:04:31;;;;;;;3.15;2.30;;;;;;;;;;5112829;28;20050;-64
2021/05/03 07:06:57;;;;;;;2.97;2.17;;;;;;;;;;5113780;28;20032;-65
2021/05/03 07:09:23;;;;;;;4.70;1.95;;;;;;;;;;5104610;28;20024;-65
2021/05/03 07:11:51;;;;;;;2.95;2.60;;;;;;;;;;5113708;28;20024;-63
2021/05/03 07:14:17;;;;;;;4.30;2.05;;;;;;;;;;5110375;28;20036;-65
2021/05/03 07:16:43;;;;;;;2.47;2.05;;;;;;;;;;5095248;28;20165;-66
2021/05/03 07:19:10;;;;;;;2.75;2.13;;;;;;;;;;5095287;28;20490;-65
2021/05/03 07:21:36;;;;;;;3.45;2.10;;;;;;;;;;5095053;28;20020;-65
2021/05/03 07:24:03;;;;;;;2.72;2.10;;;;;;;;;;5094996;28;20474;-65
2021/05/03 07:26:29;;;;;;;2.45;2.10;;;;;;;;;;5104246;28;20027;-68
2021/05/03 07:28:56;;;;;;;3.38;2.33;;;;;;;;;;5096000;28;20028;-66
2021/05/03 07:31:22;;;;;;;3.83;1.95;;;;;;;;;;5099375;28;20038;-66
2021/05/03 07:33:48;;;;;;;2.25;1.90;;;;;;;;;;5103822;28;20051;-66
2021/05/03 07:36:14;;;;;;;2.30;2.10;;;;;;;;;;5094618;28;20416;-66
2021/05/03 07:38:40;;;;;;;2.00;1.80;;;;;;;;;;5095583;28;20081;-66
2021/05/03 07:41:06;;;;;;;2.55;2.03;;;;;;;;;;5093019;28;20027;-65
2021/05/03 07:43:35;;;;;;;2.50;1.80;;;;;;;;;;5102649;28;20538;-64
2021/05/03 07:46:01;;;;;;;2.75;2.22;;;;;;;;;;5105958;28;20157;-65
2021/05/03 07:48:27;;;;;;;2.10;1.90;;;;;;;;;;5092819;28;20481;-65
2021/05/03 07:50:53;;;;;;;3.50;1.88;;;;;;;;;;5105929;28;20039;-65
2021/05/03 07:53:19;;;;;;;3.25;1.80;;;;;;;;;;5104715;28;20106;-64
2021/05/03 07:55:45;;;;;;;2.97;1.98;;;;;;;;;;5113864;28;20027;-65
2021/05/03 07:58:11;;;;;;;2.45;1.90;;;;;;;;;;5112553;28;20031;-66
2021/05/03 08:00:37;;;;;;;3.20;1.95;;;;;;;;;;5110935;28;20077;-64
2021/05/03 08:03:03;;;;;;;4.07;2.17;;;;;;;;;;5096517;28;20351;-66
2021/05/03 08:05:29;;;;;;;3.28;2.22;;;;;;;;;;5094097;28;20024;-67
2021/05/03 08:07:56;;;;;;;3.30;2.28;;;;;;;;;;5107675;28;20405;-65
2021/05/03 08:10:22;;;;;;;6.18;2.10;;;;;;;;;;5111695;28;20077;-66
2021/05/03 08:12:51;;;;;;;3.70;2.20;;;;;;;;;;5105044;28;20494;-65
2021/05/03 08:15:19;;;;;;;3.92;2.30;;;;;;;;;;5094988;28;20096;-65
2021/05/03 08:17:45;;;;;;;4.57;2.40;;;;;;;;;;5098356;28;20047;-65
2021/05/03 08:20:12;;;;;;;3.22;2.45;;;;;;;;;;5102594;28;20024;-66
2021/05/03 08:22:38;;;;;;;3.22;2.30;;;;;;;;;;5114917;28;20034;-67
2021/05/03 08:25:06;;;;;;;5.00;2.35;;;;;;;;;;5098148;28;20020;-66
2021/05/03 08:27:32;;;;;;;4.03;2.33;;;;;;;;;;5093500;28;20023;-66
2021/05/03 08:29:58;;;;;;;3.85;2.30;;;;;;;;;;5093802;28;20035;-66
2021/05/03 08:32:25;;;;;;;4.10;2.55;;;;;;;;;;5093636;28;20483;-65
2021/05/03 08:34:51;;;;;;;5.60;2.70;;;;;;;;;;5093477;28;20032;-64
2021/05/03 08:37:17;;;;;;;6.13;3.00;;;;;;;;;;5100198;28;20500;-64
2021/05/03 08:39:43;;;;;;;6.75;2.78;;;;;;;;;;5093449;28;20529;-65
2021/05/03 08:42:10;;;;;;;4.63;3.03;;;;;;;;;;5097284;28;20023;-66
2021/05/03 08:44:37;;;;;;;4.70;2.78;;;;;;;;;;5113718;28;20024;-67
2021/05/03 08:47:03;;;;;;;6.22;3.05;;;;;;;;;;5108965;28;20033;-65
2021/05/03 08:54:41;;;;;;;7.72;3.40;;;;;;;;;;5094184;28;20051;-67
2021/05/03 08:57:08;;;;;;;5.28;2.60;;;;;;;;;;5101341;28;20115;-66
2021/05/03 08:59:35;;;;;;;6.22;2.72;;;;;;;;;;5092180;28;20020;-65
2021/05/03 09:02:01;;;;;;;5.72;2.80;;;;;;;;;;5092317;28;20532;-67
2021/05/03 09:04:27;;;;;;;6.70;3.00;;;;;;;;;;5093116;28;20020;-66
2021/05/03 09:07:05;;;;;;;5.95;3.67;;;;;;;;;;5092783;28;20028;-66
2021/05/03 09:09:39;;;;;;;6.95;2.85;;;;;;;;;;5092936;28;20016;-67
2021/05/03 09:12:06;;;;;;;7.63;3.13;;;;;;;;;;5092829;28;20012;-66
2021/05/03 09:14:33;;;;;;;6.97;2.75;;;;;;;;;;5092764;28;20494;-66
2021/05/03 09:17:00;;;;;;;4.47;2.53;;;;;;;;;;5092768;28;20024;-66
2021/05/03 09:19:27;;;;;;;3.78;2.72;;;;;;;;;;5093028;28;20024;-68
2021/05/03 09:21:54;;;;;;;6.88;2.67;;;;;;;;;;5092845;28;20016;-66
2021/05/03 09:24:24;;;;;;;7.68;2.90;;;;;;;;;;5092589;28;20048;-66
2021/05/03 09:26:57;;;;;;;6.03;3.08;;;;;;;;;;5092767;28;20022;-67
2021/05/03 09:29:35;;;;;;;7.07;3.05;;;;;;;;;;5092569;28;20019;-66
2021/05/03 09:32:13;;;;;;;6.20;2.83;;;;;;;;;;5101524;28;20020;-66
2021/05/03 09:35:06;;;;;;;4.03;2.95;;;;;;;;;;5094851;28;20027;-66
2021/05/03 09:37:38;;;;;;;7.15;3.03;;;;;;;;;;5104056;28;20034;-67
2021/05/03 09:40:05;;;;;;;4.45;2.35;;;;;;;;;;5092395;28;20028;-67
2021/05/03 09:42:55;;;;;;;16.50;3.45;;;;;;;;;;5097744;28;20020;-67
2021/05/03 09:45:24;;;;;;;6.25;2.72;;;;;;;;;;5080527;28;20065;-66
2021/05/03 09:47:52;;;;;;;4.55;3.08;;;;;;;;;;5112298;28;20462;-67
2021/05/03 09:50:19;;;;;;;4.85;2.80;;;;;;;;;;5111210;28;20036;-66
2021/05/03 09:53:00;;;;;;;8.32;2.70;;;;;;;;;;5098348;28;20032;-66
2021/05/03 09:55:45;;;;;;;5.35;2.75;;;;;;;;;;5103510;28;20054;-65
2021/05/03 09:58:13;;;;;;;3.50;2.47;;;;;;;;;;5092339;28;20024;-65
2021/05/03 10:00:46;;;;;;;7.25;2.65;;;;;;;;;;5110528;28;20063;-66
2021/05/03 10:03:32;;;;;;;4.70;2.63;;;;;;;;;;5100299;28;20028;-67
2021/05/03 10:05:58;;;;;;;;;;;;;;;;;;5092863;28;20099;-66
2021/05/03 10:08:24;;;;;;;4.18;2.20;;;;;;;;;;5093513;28;20046;-66
2021/05/03 10:10:53;;;;;;;7.05;2.42;;;;;;;;;;5110710;28;20032;-66
2021/05/03 10:13:19;;;;;;;4.90;2.67;;;;;;;;;;5110687;28;20023;-65
2021/05/03 10:15:46;;;;;;;4.18;2.80;;;;;;;;;;5112541;28;20072;-65
2021/05/03 10:18:15;;;;;;;3.72;2.50;;;;;;;;;;5109922;28;20053;-65
2021/05/03 10:20:42;;;;;;;6.63;2.70;;;;;;;;;;5104395;28;20023;-66
2021/05/03 10:23:09;;;;;;;3.30;2.00;;;;;;;;;;5099207;28;20050;-65
2021/05/03 10:25:35;;;;;;;7.95;2.60;;;;;;;;;;5107344;28;20106;-66
2021/05/03 10:28:01;;;;;;;4.55;2.63;;;;;;;;;;5096021;28;20028;-66
2021/05/03 10:30:28;;;;;;;4.95;2.60;;;;;;;;;;5109877;28;20028;-65
2021/05/03 10:33:01;;;;;;;3.35;2.40;;;;;;;;;;5116350;28;20023;-65
2021/05/03 10:35:32;;;;;;;5.28;2.38;;;;;;;;;;5116329;28;20031;-66
2021/05/03 10:37:58;;;;;;;3.08;2.28;;;;;;;;;;5116167;28;20023;-66
2021/05/03 10:40:25;;;;;;;3.28;2.30;;;;;;;;;;5116118;28;20428;-65
2021/05/03 10:43:08;;;;;;;3.95;2.20;;;;;;;;;;5100300;28;20069;-66
2021/05/03 10:51:30;;;;;;;2.17;1.67;;;;;;;;;;5095450;28;20058;-65
2021/05/03 10:53:57;;;;;;;3.70;2.00;;;;;;;;;;5105106;28;20051;-66
2021/05/03 10:56:49;;;;;;;2.20;2.00;;;;;;;;;;5108452;28;20071;-66
2021/05/03 10:59:16;;;;;;;3.80;1.75;;;;;;;;;;5090987;28;20071;-65
2021/05/03 11:02:06;;;;;;;4.18;2.05;;;;;;;;;;5102841;28;20023;-65
2021/05/03 11:04:33;;;;;;;4.82;2.40;;;;;;;;;;5102739;28;20074;-66
2021/05/03 11:06:59;;;;;;;2.72;1.77;;;;;;;;;;5101242;28;20429;-66
2021/05/03 11:09:29;;;;;;;2.95;2.35;;;;;;;;;;5095268;28;20540;-65
2021/05/03 11:11:59;;;;;;;2.42;1.55;;;;;;;;;;5095223;28;20020;-66
2021/05/03 11:14:29;;;;;;;2.70;1.73;;;;;;;;;;5095130;28;20120;-66
2021/05/03 11:17:05;;;;;;;1.92;1.60;;;;;;;;;;5108093;28;20035;-66
2021/05/03 11:22:04;;;;;;;2.92;1.75;;;;;;;;;;5113357;28;20027;-66
2021/05/03 11:24:37;;;;;;;1.60;1.50;;;;;;;;;;5101825;28;20020;-66
2021/05/03 11:27:14;;;;;;;1.40;1.30;;;;;;;;;;5112170;28;20051;-66
2021/05/03 11:29:46;;;;;;;3.13;1.95;;;;;;;;;;5107083;28;20019;-66
2021/05/03 11:32:13;;;;;;;2.03;1.50;;;;;;;;;;5114011;28;20023;-66
2021/05/03 11:35:00;;;;;;;1.63;1.35;;;;;;;;;;5095304;28;20024;-65
2021/05/03 11:37:37;;;;;;;1.95;1.75;;;;;;;;;;5096290;28;20015;-66
2021/05/03 11:40:53;;;;;;;1.98;1.70;;;;;;;;;;5094612;28;20019;-65
2021/05/03 11:43:33;;;;;;;2.20;1.60;;;;;;;;;;5081213;28;20079;-65
2021/05/03 11:46:03;;;;;;;5.55;1.90;;;;;;;;;;5095637;28;20039;-65
2021/05/03 11:48:30;;;;;;;2.10;1.77;;;;;;;;;;5103337;28;20024;-65
2021/05/03 11:51:03;;;;;;;2.28;1.65;;;;;;;;;;5113149;28;20107;-66
2021/05/03 11:53:40;;;;;;;1.45;1.35;;;;;;;;;;5107123;28;20478;-65
2021/05/03 11:56:15;;;;;;;1.90;1.50;;;;;;;;;;5097271;28;20722;-65
2021/05/03 11:58:43;;;;;;;1.70;1.52;;;;;;;;;;5107443;28;20028;-65
2021/05/03 12:01:16;;;;;;;1.55;1.40;;;;;;;;;;5094707;28;20031;-64
2021/05/03 12:03:43;;;;;;;4.10;1.95;;;;;;;;;;5096866;28;20020;-65
2021/05/03 12:06:09;;;;;;;2.80;1.60;;;;;;;;;;5114758;28;20443;-67
2021/05/03 12:08:35;;;;;;;2.67;2.00;;;;;;;;;;5092762;28;20020;-65
2021/05/03 12:11:08;;;;;;;6.05;2.00;;;;;;;;;;5103155;28;20028;-64
2021/05/03 12:13:34;;;;;;;3.05;2.25;;;;;;;;;;5109864;28;20401;-65
2021/05/03 12:16:00;;;;;;;4.78;1.70;;;;;;;;;;5107963;28;20037;-66
2021/05/03 12:18:27;;;;;;;1.75;1.60;;;;;;;;;;5108650;28;20039;-68
2021/05/03 12:20:53;;;;;;;2.75;1.73;;;;;;;;;;5102212;28;20024;-66
2021/05/03 12:23:24;;;;;;;3.67;2.13;;;;;;;;;;5093812;28;20030;-67
2021/05/03 12:25:56;;;;;;;2.10;1.83;;;;;;;;;;5099913;28;20035;-67
2021/05/03 12:28:26;;;;;;;2.70;1.80;;;;;;;;;;5094211;28;20020;-68
2021/05/03 12:30:56;;;;;;;4.75;1.98;;;;;;;;;;5108348;28;20034;-67
2021/05/03 12:33:22;;;;;;;2.22;1.60;;;;;;;;;;5113954;28;20024;-67
2021/05/03 12:35:54;;;;;;;2.60;2.00;;;;;;;;;;5113825;28;20156;-67
2021/05/03 12:38:24;;;;;;;1.95;1.75;;;;;;;;;;5107027;28;20044;-66
2021/05/03 12:40:50;;;;;;;3.35;2.20;;;;;;;;;;5113784;28;20478;-65
2021/05/03 12:43:17;;;;;;;2.00;1.80;;;;;;;;;;5104608;28;20028;-66
2021/05/03 12:53:41;;;;;;;3.65;2.45;;;;;;;;;;5100278;28;20039;-66
2021/05/03 12:56:24;;;;;;;4.80;2.50;;;;;;;;;;5095911;28;20030;-65
2021/05/03 13:04:35;;;;;;;3.95;3.55;;;;;;;;;;5107764;28;20412;-66
2021/05/03 13:29:35;;;;;;;13.85;4.97;;;;;;;;;;5105164;28;20156;-66
2021/05/03 13:32:01;;;;;;;8.35;4.07;;;;;;;;;;5111173;28;20020;-65
2021/05/03 13:34:28;;;;;;;13.90;3.90;;;;;;;;;;5074615;28;20533;-65
2021/05/03 13:36:54;;;;;;;14.55;3.72;;;;;;;;;;5092727;28;20024;-66
2021/05/03 13:39:21;;;;;;;11.07;4.07;;;;;;;;;;5092700;28;20483;-66
2021/05/03 13:41:49;;;;;;;11.25;3.55;;;;;;;;;;5074392;28;20024;-65
2021/05/03 13:44:17;;;;;;;7.50;3.22;;;;;;;;;;5093772;28;20024;-65
2021/05/03 13:46:43;;;;;;;11.65;4.50;;;;;;;;;;5099014;28;20089;-66
2021/05/03 13:49:09;;;;;;;10.55;3.80;;;;;;;;;;5095432;28;20058;-65
2021/05/03 13:51:36;;;;;;;12.48;4.20;;;;;;;;;;5092648;28;20390;-65
2021/05/03 13:54:03;;;;;;;11.77;5.57;;;;;;;;;;5092737;28;20020;-66
2021/05/03 13:56:29;;;;;;;11.10;5.85;;;;;;;;;;5096054;28;20056;-65
2021/05/03 13:58:55;;;;;;;10.27;5.53;;;;;;;;;;5096942;28;20056;-67
2021/05/03 14:01:22;;;;;;;7.05;3.30;;;;;;;;;;5078275;28;20395;-67
2021/05/03 14:03:48;;;;;;;11.48;5.30;;;;;;;;;;5096851;28;20052;-66
2021/05/03 14:06:18;;;;;;;8.75;3.80;;;;;;;;;;5100706;28;20114;-66
2021/05/03 14:08:45;;;;;;;10.50;3.65;;;;;;;;;;5100959;28;20026;-66
2021/05/03 14:11:11;;;;;;;7.40;3.70;;;;;;;;;;5090809;28;20028;-66
2021/05/03 14:13:38;;;;;;;9.95;4.30;;;;;;;;;;5080260;28;20563;-66
2021/05/03 14:16:05;;;;;;;11.80;5.32;;;;;;;;;;5101181;28;20057;-67
2021/05/03 14:18:32;;;;;;;9.05;4.25;;;;;;;;;;5116788;28;20482;-67
2021/05/03 14:21:02;;;;;;;10.52;4.78;;;;;;;;;;5114629;28;20036;-67
2021/05/03 14:23:28;;;;;;;11.15;4.55;;;;;;;;;;5108376;28;20378;-66
2021/05/03 14:25:54;;;;;;;10.82;4.90;;;;;;;;;;5098325;28;20024;-67
2021/05/03 14:28:59;;;;;;;11.63;4.70;;;;;;;;;;5095880;28;20027;-66
2021/05/03 14:31:22;;;;;;;13.60;4.35;;;;;;;;;;5096601;28;20522;-66
2021/05/03 14:34:05;;;;;;;9.50;5.55;;;;;;;;;;5114410;28;20534;-67
2021/05/03 14:36:32;;;;;;;10.00;5.18;;;;;;;;;;5098437;28;20024;-65
2021/05/03 14:38:58;;;;;;;11.00;5.03;;;;;;;;;;5105250;28;20508;-66
2021/05/03 14:41:24;;;;;;;13.10;4.70;;;;;;;;;;5106765;28;20027;-66
2021/05/03 14:43:50;;;;;;;12.60;4.50;;;;;;;;;;5116183;28;20019;-66
2021/05/03 14:46:40;;;;;;;10.65;4.28;;;;;;;;;;5098397;28;20123;-65
2021/05/03 14:51:57;;;;;;;8.20;3.67;;;;;;;;;;5097798;28;20039;-66
2021/05/03 14:57:00;;;;;;;10.27;4.97;;;;;;;;;;5114872;28;20055;-66
2021/05/03 14:59:27;;;;;;;11.75;6.10;;;;;;;;;;5113983;28;20024;-65
2021/05/03 15:01:53;;;;;;;8.40;3.90;;;;;;;;;;5102749;28;20085;-66
2021/05/03 15:04:19;;;;;;;6.35;4.28;;;;;;;;;;5102917;28;20081;-65
2021/05/03 15:06:47;;;;;;;8.50;4.05;;;;;;;;;;5114672;28;20023;-66
2021/05/03 15:09:22;;;;;;;11.05;4.45;;;;;;;;;;5101440;28;20455;-65
2021/05/03 15:11:50;;;;;;;;;;;;;;;;;;5096648;28;20387;-66
2021/05/03 15:22:41;;;;;;;8.73;4.13;;;;;;;;;;5102509;28;20038;-65
2021/05/03 15:25:08;;;;;;;8.75;4.10;;;;;;;;;;5110028;28;20098;-65
2021/05/03 15:27:44;;;;;;;6.57;4.05;;;;;;;;;;5115373;28;20024;-65
2021/05/03 15:35:37;;;;;;;8.40;3.33;;;;;;;;;;5069415;28;20036;-65
2021/05/03 15:38:04;;;;;;;5.38;3.35;;;;;;;;;;5114668;28;20020;-66
2021/05/03 15:40:34;;;;;;;10.88;3.15;;;;;;;;;;5090826;28;20477;-66
2021/05/03 15:43:00;;;;;;;6.18;3.40;;;;;;;;;;5115672;28;20027;-66
2021/05/03 15:45:27;;;;;;;8.52;4.20;;;;;;;;;;5104067;28;20095;-65
2021/05/03 15:47:54;;;;;;;8.88;4.22;;;;;;;;;;5105642;28;20024;-65
2021/05/03 15:50:20;;;;;;;9.82;3.75;;;;;;;;;;5115395;28;20019;-64
2021/05/03 15:52:47;;;;;;;9.07;5.32;;;;;;;;;;5113919;28;20024;-66
2021/05/03 15:55:13;;;;;;;10.00;3.78;;;;;;;;;;5110800;28;20028;-65
2021/05/03 15:57:40;;;;;;;7.00;3.50;;;;;;;;;;5109394;28;20528;-65
2021/05/03 16:00:07;;;;;;;11.50;4.40;;;;;;;;;;5096662;28;20239;-65
2021/05/03 16:02:33;;;;;;;16.35;4.60;;;;;;;;;;5094893;28;20024;-66
2021/05/03 16:04:59;;;;;;;10.15;3.97;;;;;;;;;;5095745;28;20028;-65
2021/05/03 16:07:25;;;;;;;10.68;4.10;;;;;;;;;;5097784;28;21710;-65
2021/05/03 16:09:51;;;;;;;10.05;4.15;;;;;;;;;;5103768;28;20027;-65