Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:15;;;;;;;8.85;3.67;;;15.00;99.90;;;;;;5053174;28;20095;-85
2022/10/24 00:02:41;;;;;;;10.32;3.40;;;15.00;99.90;;;;;;5052092;28;20032;-83
2022/10/24 00:05:07;;;;;;;12.27;3.97;;;15.00;99.90;;;;;;5057043;28;20037;-84
2022/10/24 00:07:33;;;;;;;9.23;3.72;;;15.10;99.90;;;;;;5062367;28;20025;-83
2022/10/24 00:09:58;;;;;;;7.93;3.40;;;15.00;99.90;;;;;;5061013;28;20025;-84
2022/10/24 00:12:25;;;;;;;10.10;3.55;;;15.00;99.90;;;;;;5059683;28;20029;-84
2022/10/24 00:14:51;;;;;;;13.93;3.65;;;15.00;99.90;;;;;;5054733;28;20037;-84
2022/10/24 00:17:16;;;;;;;6.55;3.13;;;15.00;99.90;;;;;;5042309;28;20017;-84
2022/10/24 00:19:42;;;;;;;5.22;3.47;;;15.00;99.90;;;;;;5057614;28;20028;-83
2022/10/24 00:22:07;;;;;;;14.68;4.53;;;15.00;99.90;;;;;;5059946;28;20056;-83
2022/10/24 00:24:35;;;;;;;10.02;3.13;;;15.00;99.90;;;;;;5045731;28;20049;-83
2022/10/24 00:27:01;;;;;;;9.10;3.33;;;15.00;99.90;;;;;;5044797;28;20039;-83
2022/10/24 00:29:28;;;;;;;9.23;3.22;;;15.10;99.90;;;;;;5056725;28;20096;-83
2022/10/24 00:31:55;;;;;;;11.35;2.70;;;15.20;99.90;;;;;;5056690;28;20017;-83
2022/10/24 00:34:20;;;;;;;6.07;2.90;;;15.20;99.90;;;;;;5056133;28;20511;-84
2022/10/24 00:36:46;;;;;;;5.32;2.50;;;15.30;99.90;;;;;;5056114;28;20025;-84
2022/10/24 00:39:12;;;;;;;8.35;2.80;;;15.40;99.90;;;;;;5056665;28;20543;-84
2022/10/24 00:41:41;;;;;;;6.22;2.60;;;15.50;99.90;;;;;;5057625;28;20027;-84
2022/10/24 00:44:21;;;;;;;12.50;2.67;;;15.40;99.90;;;;;;5059210;28;20484;-84
2022/10/24 00:47:01;;;;;;;14.55;2.42;;;15.50;99.90;;;;;;5062763;28;20105;-84
2022/10/24 00:49:59;;;;;;;13.82;3.63;;;15.50;99.90;;;;;;5064713;28;20027;-84
2022/10/24 00:52:27;;;;;;;11.57;2.42;;;15.60;99.90;;;;;;5065353;28;20060;-82
2022/10/24 00:54:55;;;;;;;13.23;2.50;;;15.60;99.90;;;;;;5057654;28;20067;-84
2022/10/24 00:57:30;;;;;;;6.07;2.42;;;15.60;99.90;;;;;;5055776;28;20052;-84
2022/10/24 00:59:59;;;;;;;4.15;1.88;;;15.60;99.90;;;;;;5055765;28;20029;-82
2022/10/24 01:02:26;;;;;;;10.17;3.13;;;15.50;99.90;;;;;;5055952;28;20025;-83
2022/10/24 01:04:53;;;;;;;5.50;2.15;;;15.50;99.90;;;;;;5059731;28;20067;-83
2022/10/24 01:07:57;;;;;;;5.03;2.13;;;15.60;99.90;;;;;;5065348;28;20029;-84
2022/10/24 01:10:55;;;;;;;8.02;2.38;;;15.50;99.90;;;;;;5063192;28;20024;-84
2022/10/24 01:13:35;;;;;;;2.85;1.70;;;15.50;99.90;;;;;;5071224;28;20508;-84
2022/10/24 01:16:15;;;;;;;8.65;2.45;;;15.60;99.90;;;;;;5065108;28;20107;-84
2022/10/24 01:19:22;;;;;;;5.50;2.22;;;15.60;99.90;;;;;;5049998;28;20392;-84
2022/10/24 01:22:04;;;;;;;7.05;2.28;;;15.40;99.90;;;;;;5023099;28;20049;-84
2022/10/24 01:24:50;;;;;;;4.07;2.45;;;15.40;99.90;;;;;;5055455;28;20480;-84
2022/10/24 01:27:42;;;;;;;12.27;2.53;;;15.40;99.90;;;;;;5052175;28;20032;-84
2022/10/24 01:30:12;;;;;;;4.63;1.80;;;15.40;99.90;;;;;;5061150;28;20066;-84
2022/10/24 01:32:47;;;;;;;5.72;2.38;;;15.40;99.90;;;;;;5052062;28;20108;-84
2022/10/24 01:35:50;;;;;;;4.68;1.98;;;15.50;99.90;;;;;;5054939;28;20037;-83
2022/10/24 01:38:24;;;;;;;6.03;2.15;;;15.50;99.90;;;;;;5068811;28;20079;-84
2022/10/24 01:41:00;;;;;;;4.75;2.20;;;15.50;99.90;;;;;;5073228;28;20029;-84
2022/10/24 01:43:38;;;;;;;10.55;2.58;;;15.50;99.90;;;;;;5073460;28;20029;-84
2022/10/24 01:46:08;;;;;;;10.43;2.20;;;15.50;99.90;;;;;;5060593;28;20029;-84
2022/10/24 01:48:42;;;;;;;4.63;2.20;;;15.40;99.90;;;;;;5061066;28;20040;-83
2022/10/24 01:51:13;;;;;;;8.00;2.15;;;15.50;99.90;;;;;;5056210;28;20023;-83
2022/10/24 01:53:41;;;;;;;6.85;2.33;;;15.50;99.90;;;;;;5073354;28;20027;-83
2022/10/24 01:56:08;;;;;;;7.93;2.63;;;15.40;99.90;;;;;;5069731;28;20028;-84
2022/10/24 01:58:33;;;;;;;6.03;2.00;;;15.40;99.90;;;;;;5055807;28;20022;-84
2022/10/24 02:01:10;;;;;;;4.93;2.30;;;15.40;99.90;;;;;;5048117;28;20028;-84
2022/10/24 02:03:44;;;;;;;7.43;2.13;;;15.30;99.90;;;;;;5066565;28;20036;-84
2022/10/24 02:06:18;;;;;;;4.63;2.83;;;15.30;99.90;;;;;;5063408;28;20029;-83
2022/10/24 02:08:51;;;;;;;4.80;2.13;;;15.30;99.90;;;;;;5060808;28;20116;-84
2022/10/24 02:11:17;;;;;;;4.95;2.15;;;15.30;99.90;;;;;;5070733;28;20040;-84
2022/10/24 02:14:13;;;;;;;7.30;2.22;;;15.30;99.90;;;;;;5060289;28;20021;-84
2022/10/24 02:16:42;;;;;;;9.93;2.25;;;15.40;99.90;;;;;;5053199;28;20029;-83
2022/10/24 02:19:09;;;;;;;14.95;2.65;;;15.40;99.90;;;;;;5061605;28;20025;-84
2022/10/24 02:22:07;;;;;;;6.97;2.65;;;15.40;99.90;;;;;;5059074;28;20052;-83
2022/10/24 02:24:45;;;;;;;5.20;1.63;;;15.40;99.90;;;;;;5057043;28;20043;-83
2022/10/24 02:27:28;;;;;;;5.00;2.10;;;15.30;99.90;;;;;;5056874;28;20051;-84
2022/10/24 02:30:03;;;;;;;4.22;2.33;;;15.30;99.90;;;;;;5070695;28;20400;-84
2022/10/24 02:32:40;;;;;;;7.10;2.38;;;15.30;99.90;;;;;;5057772;28;20040;-83
2022/10/24 02:35:09;;;;;;;6.97;2.72;;;15.30;99.90;;;;;;5074354;28;20021;-84
2022/10/24 02:37:43;;;;;;;4.35;2.20;;;15.30;99.90;;;;;;5076561;28;20081;-84
2022/10/24 02:40:11;;;;;;;7.25;3.38;;;15.30;99.90;;;;;;5076397;28;20084;-83
2022/10/24 02:42:39;;;;;;;5.78;2.25;;;15.30;99.90;;;;;;5074877;28;20053;-82
2022/10/24 02:45:08;;;;;;;7.28;2.30;;;15.30;99.90;;;;;;5069976;28;20037;-84
2022/10/24 02:47:34;;;;;;;5.70;1.80;;;15.40;99.90;;;;;;5060007;28;20032;-84
2022/10/24 02:50:01;;;;;;;8.63;1.90;;;15.40;99.90;;;;;;5057965;28;20032;-84
2022/10/24 02:52:29;;;;;;;3.10;1.80;;;15.30;99.90;;;;;;5058947;28;20028;-83
2022/10/24 02:54:54;;;;;;;6.30;2.03;;;15.40;99.90;;;;;;5064198;28;20033;-84
2022/10/24 02:57:22;;;;;;;12.15;2.08;;;15.40;99.90;;;;;;5052705;28;20036;-83
2022/10/24 02:59:48;;;;;;;5.72;1.80;;;15.40;99.90;;;;;;5054090;28;20053;-84
2022/10/24 03:02:14;;;;;;;9.23;1.95;;;15.40;99.90;;;;;;5056520;28;20052;-84
2022/10/24 03:04:39;;;;;;;5.60;1.70;;;15.50;99.90;;;;;;5052609;28;20090;-83
2022/10/24 03:07:06;;;;;;;9.02;1.58;;;15.40;99.90;;;;;;5053078;28;20049;-84
2022/10/24 03:09:33;;;;;;;4.15;1.40;;;15.40;99.90;;;;;;5067691;28;20384;-83
2022/10/24 03:11:59;;;;;;;6.40;1.70;;;15.40;99.90;;;;;;5058978;28;20043;-84
2022/10/24 03:14:27;;;;;;;2.45;1.55;;;15.60;99.90;;;;;;5043932;28;20124;-84
2022/10/24 03:16:53;;;;;;;8.15;1.80;;;15.50;99.90;;;;;;5057284;28;20108;-84
2022/10/24 03:19:19;;;;;;;6.78;1.52;;;15.60;99.90;;;;;;5051593;28;20108;-84
2022/10/24 03:21:44;;;;;;;6.25;2.03;;;15.70;99.90;;;;;;5032191;28;20490;-81
2022/10/24 03:24:10;;;;;;;3.58;1.60;;;15.70;99.90;;;;;;5033537;28;20041;-82
2022/10/24 03:26:35;;;;;;;9.02;1.60;;;15.70;99.90;;;;;;5047438;28;20036;-83
2022/10/24 03:29:03;;;;;;;7.10;1.45;;;15.70;99.90;;;;;;5058675;28;20028;-84
2022/10/24 03:31:32;;;;;;;5.32;1.67;;;15.70;99.90;;;;;;5077861;28;20013;-83
2022/10/24 03:33:58;;;;;;;4.70;1.67;;;15.70;99.90;;;;;;5078080;28;20080;-82
2022/10/24 03:36:32;;;;;;;7.85;1.48;;;15.80;99.90;;;;;;5077546;28;20084;-83
2022/10/24 03:38:57;;;;;;;8.52;1.67;;;15.90;99.90;;;;;;5054516;28;20033;-84
2022/10/24 03:41:23;;;;;;;4.55;1.60;;;15.80;99.90;;;;;;5051826;28;20136;-81
2022/10/24 03:43:49;;;;;;;6.05;1.83;;;15.80;99.90;;;;;;5052205;28;20048;-82
2022/10/24 03:46:15;;;;;;;10.65;1.52;;;15.70;99.90;;;;;;5060649;28;20461;-83
2022/10/24 03:48:40;;;;;;;7.60;2.45;;;15.80;99.90;;;;;;5058616;28;20024;-82
2022/10/24 03:51:10;;;;;;;6.70;1.48;;;15.80;99.90;;;;;;5054249;28;20025;-81
2022/10/24 03:53:36;;;;;;;11.15;2.17;;;15.80;99.90;;;;;;5056014;28;20112;-83
2022/10/24 03:56:02;;;;;;;7.35;1.80;;;16.60;99.90;;;;;;5056424;28;20020;-81
2022/10/24 03:58:28;;;;;;;6.25;1.55;;;15.70;99.90;;;;;;5056391;28;20572;-83
2022/10/24 04:00:56;;;;;;;9.40;1.85;;;15.70;99.90;;;;;;5056109;28;20027;-82
2022/10/24 04:03:22;;;;;;;7.97;1.40;;;15.60;99.90;;;;;;5056204;28;20450;-82
2022/10/24 04:05:48;;;;;;;6.55;1.52;;;15.70;99.90;;;;;;5072294;28;20037;-83
2022/10/24 04:08:13;;;;;;;9.63;1.95;;;15.60;99.90;;;;;;5078630;28;20029;-82
2022/10/24 04:10:39;;;;;;;6.93;1.30;;;15.70;99.90;;;;;;5087668;28;20033;-83
2022/10/24 04:13:05;;;;;;;11.50;1.65;;;15.70;99.90;;;;;;5058023;28;20052;-83
2022/10/24 04:15:31;;;;;;;4.80;1.27;;;15.90;99.90;;;;;;5055635;28;20029;-83
2022/10/24 04:17:57;;;;;;;6.95;1.52;;;15.80;99.90;;;;;;5056318;28;20021;-83
2022/10/24 04:20:22;;;;;;;10.02;1.30;;;15.80;99.90;;;;;;5057108;28;20559;-82
2022/10/24 04:22:48;;;;;;;6.55;1.05;;;15.90;99.90;;;;;;5055895;28;20400;-82
2022/10/24 04:25:14;;;;;;;8.57;1.73;;;15.90;99.90;;;;;;5056249;28;20059;-81
2022/10/24 04:27:39;;;;;;;4.65;1.02;;;16.00;99.90;;;;;;5055543;28;20362;-83
2022/10/24 04:30:10;;;;;;;6.45;1.63;;;16.00;99.90;;;;;;5054794;28;20020;-84
2022/10/24 04:32:35;;;;;;;;;;;16.00;99.90;;;;;;5055875;28;20024;-83
2022/10/24 04:35:03;;;;;;;5.20;1.40;;;15.90;99.90;;;;;;5044718;28;20403;-84
2022/10/24 04:37:28;;;;;;;5.95;1.25;;;15.90;99.90;;;;;;5060353;28;20522;-83
2022/10/24 04:39:54;;;;;;;9.45;1.25;;;16.00;99.90;;;;;;5073986;28;20029;-84
2022/10/24 04:42:22;;;;;;;7.78;1.80;;;16.00;99.90;;;;;;5063013;28;20395;-83
2022/10/24 04:44:47;;;;;;;10.98;1.48;;;16.00;99.90;;;;;;5061116;28;20175;-84
2022/10/24 04:47:13;;;;;;;10.63;1.73;;;16.00;99.90;;;;;;5041227;28;20049;-82
2022/10/24 04:49:39;;;;;;;7.63;0.90;;;16.00;99.90;;;;;;5054094;28;20425;-83
2022/10/24 04:52:05;;;;;;;8.52;1.50;;;16.10;99.90;;;;;;5054931;28;20128;-83
2022/10/24 04:54:30;;;;;;;11.80;2.28;;;16.10;99.90;;;;;;5054672;28;20035;-82
2022/10/24 04:56:56;;;;;;;4.90;1.38;;;16.10;99.90;;;;;;5054327;28;20040;-82
2022/10/24 04:59:22;;;;;;;7.57;1.45;;;16.10;99.90;;;;;;5054595;28;20052;-82
2022/10/24 05:01:48;;;;;;;7.45;1.38;;;16.10;99.90;;;;;;5060749;28;20182;-83
2022/10/24 05:04:14;;;;;;;8.55;1.25;;;16.00;99.90;;;;;;5060386;28;20501;-82
2022/10/24 05:06:40;;;;;;;7.60;1.63;;;16.10;99.90;;;;;;5055394;28;20029;-82
2022/10/24 05:09:05;;;;;;;6.43;1.38;;;16.10;99.90;;;;;;5054429;28;20039;-83
2022/10/24 05:11:31;;;;;;;4.65;1.17;;;16.10;99.90;;;;;;5054209;28;20438;-82
2022/10/24 05:13:57;;;;;;;8.07;1.10;;;16.10;99.90;;;;;;5054508;28;20025;-82
2022/10/24 05:16:22;;;;;;;5.55;1.60;;;16.10;99.90;;;;;;5056059;28;20051;-81
2022/10/24 05:18:49;;;;;;;6.47;1.35;;;16.00;99.90;;;;;;5069605;28;20025;-83
2022/10/24 05:21:14;;;;;;;10.45;1.52;;;16.00;99.90;;;;;;5065062;28;20041;-81
2022/10/24 05:23:40;;;;;;;8.50;1.40;;;16.00;99.90;;;;;;5055939;28;20427;-82
2022/10/24 05:26:06;;;;;;;6.28;1.65;;;16.10;99.90;;;;;;5053976;28;20063;-83
2022/10/24 05:28:31;;;;;;;7.80;1.38;;;16.10;99.90;;;;;;5054087;28;20075;-84
2022/10/24 05:30:57;;;;;;;5.72;1.50;;;16.10;99.90;;;;;;5053826;28;20033;-83
2022/10/24 05:33:22;;;;;;;7.05;1.58;;;16.10;99.90;;;;;;5052714;28;20021;-84
2022/10/24 05:35:52;;;;;;;10.93;1.38;;;16.20;99.90;;;;;;5054505;28;20021;-83
2022/10/24 05:38:18;;;;;;;10.40;1.75;;;16.10;99.90;;;;;;5067472;28;20032;-83
2022/10/24 05:40:47;;;;;;;7.47;1.27;;;16.20;99.90;;;;;;5060329;28;20033;-84
2022/10/24 05:43:14;;;;;;;7.47;1.57;;;16.20;99.90;;;;;;5052076;28;20104;-83
2022/10/24 05:45:43;;;;;;;10.40;2.05;;;16.10;99.90;;;;;;5069031;28;20064;-84
2022/10/24 05:48:08;;;;;;;6.28;1.52;;;16.10;99.90;;;;;;5071173;28;20032;-83
2022/10/24 05:50:35;;;;;;;10.93;1.52;;;16.10;99.90;;;;;;5070329;28;20013;-84
2022/10/24 05:53:00;;;;;;;12.63;1.90;;;16.10;99.90;;;;;;5071500;28;20055;-83
2022/10/24 05:55:26;;;;;;;9.27;1.50;;;16.10;99.90;;;;;;5059897;28;20025;-84
2022/10/24 05:57:52;;;;;;;5.93;1.42;;;16.10;99.90;;;;;;5052531;28;20036;-81
2022/10/24 06:00:18;;;;;;;10.25;1.90;;;16.10;99.90;;;;;;5051880;28;20113;-82
2022/10/24 06:02:45;;;;;;;8.65;1.85;;;16.10;99.90;;;;;;5054975;28;20029;-82
2022/10/24 06:05:12;;;;;;;8.32;1.25;;;16.10;99.90;;;;;;5064339;28;20037;-84
2022/10/24 06:07:42;;;;;;;10.50;1.48;;;16.00;99.90;;;;;;5062724;28;20040;-82
2022/10/24 06:10:10;;;;;;;5.07;1.42;;;16.10;99.90;;;;;;5062818;28;20092;-82
2022/10/24 06:12:38;;;;;;;12.40;1.52;;;16.10;99.90;;;;;;5063396;28;20493;-82
2022/10/24 06:15:05;;;;;;;10.48;1.48;;;16.10;99.90;;;;;;5051037;28;20036;-83
2022/10/24 06:17:31;;;;;;;9.00;1.75;;;16.10;99.90;;;;;;5048666;28;20579;-84
2022/10/24 06:19:56;;;;;;;8.07;1.85;;;16.00;99.90;;;;;;5053534;28;20041;-83
2022/10/24 06:22:23;;;;;;;9.15;1.67;;;16.00;99.90;;;;;;5058092;28;20040;-84
2022/10/24 06:24:49;;;;;;;4.72;1.20;;;16.00;99.90;;;;;;5055166;28;20067;-83
2022/10/24 06:27:14;;;;;;;9.43;1.95;;;16.00;99.90;;;;;;5052993;28;20056;-83
2022/10/24 06:29:40;;;;;;;6.90;1.52;;;16.00;99.90;;;;;;5052021;28;20075;-81
2022/10/24 06:32:07;;;;;;;10.50;1.83;;;15.90;99.90;;;;;;5056786;28;20028;-84
2022/10/24 06:34:33;;;;;;;7.50;1.75;;;15.90;99.90;;;;;;5060217;28;20033;-83
2022/10/24 06:36:58;;;;;;;13.45;1.92;;;15.90;99.90;;;;;;5062578;28;20425;-83
2022/10/24 06:39:24;;;;;;;9.45;1.48;;;16.70;99.90;;;;;;5045500;28;20056;-84
2022/10/24 06:41:49;;;;;;;12.73;2.80;;;15.90;99.90;;;;;;5047185;28;20377;-83
2022/10/24 06:44:15;;;;;;;6.70;1.40;;;16.00;99.90;;;;;;5050286;28;20108;-82
2022/10/24 06:46:41;;;;;;;7.22;1.85;;;16.00;99.90;;;;;;5047671;28;20029;-81
2022/10/24 06:49:06;;;;;;;5.18;1.60;;;16.00;99.90;;;;;;5047191;28;20084;-82
2022/10/24 06:51:32;;;;;;;5.35;1.50;;;16.90;99.90;;;;;;5052189;28;20485;-83
2022/10/24 06:53:58;;;;;;;15.65;2.15;;;16.20;99.90;;;;;;5052506;28;20068;-82
2022/10/24 06:56:24;;;;;;;8.27;2.15;;;16.20;99.90;;;;;;5051866;28;20036;-84
2022/10/24 06:58:49;;;;;;;6.65;1.45;;;16.20;99.90;;;;;;5052882;28;20334;-84
2022/10/24 07:01:17;;;;;;;5.68;1.35;;;16.20;99.90;;;;;;5053185;28;20029;-82
2022/10/24 07:03:43;;;;;;;7.00;1.92;;;16.30;99.90;;;;;;5048980;28;20021;-82
2022/10/24 07:06:39;;;;;;;5.45;1.85;;;16.30;99.90;;;;;;5053374;28;20013;-82
2022/10/24 07:09:05;;;;;;;12.20;3.30;;;16.30;99.90;;;;;;5041621;28;20488;-83
2022/10/24 07:11:32;;;;;;;5.47;1.40;;;16.40;99.90;;;;;;5049709;28;20032;-78
2022/10/24 07:13:58;;;;;;;6.25;1.55;;;16.30;99.90;;;;;;5048298;28;20528;-82
2022/10/24 07:16:24;;;;;;;10.95;2.13;;;16.40;99.90;;;;;;5047604;28;20457;-82
2022/10/24 07:18:50;;;;;;;7.22;1.75;;;16.40;99.90;;;;;;5046764;28;20037;-82
2022/10/24 07:21:28;;;;;;;18.30;2.25;;;16.40;99.90;;;;;;5049559;28;20038;-82
2022/10/24 07:23:54;;;;;;;9.63;1.90;;;16.30;99.90;;;;;;5053996;28;20036;-83
2022/10/24 07:26:21;;;;;;;8.32;1.88;;;16.30;99.90;;;;;;5054808;28;20017;-80
2022/10/24 07:28:52;;;;;;;11.45;1.73;;;16.30;99.90;;;;;;5064395;28;20029;-81
2022/10/24 07:31:19;;;;;;;9.27;2.15;;;16.40;99.90;;;;;;5074317;28;20036;-82
2022/10/24 07:33:44;;;;;;;7.57;2.10;;;16.30;99.90;;;;;;5069364;28;20021;-81
2022/10/24 07:36:21;;;;;;;5.55;1.60;;;16.40;99.90;;;;;;5069326;28;20047;-80
2022/10/24 07:38:48;;;;;;;6.85;1.92;;;16.40;99.90;;;;;;5075166;28;20085;-81
2022/10/24 07:41:13;;;;;;;10.68;2.15;;;16.40;99.90;;;;;;5064545;28;20022;-81
2022/10/24 07:43:39;;;;;;;10.63;1.58;;;16.40;99.90;;;;;;5059885;28;20021;-79
2022/10/24 07:46:11;;;;;;;10.25;2.13;;;16.40;99.90;;;;;;5063871;28;20040;-80
2022/10/24 07:48:41;;;;;;;9.85;1.40;;;16.50;99.90;;;;;;5059303;28;20026;-80
2022/10/24 07:51:08;;;;;;;3.95;1.23;;;16.40;99.90;;;;;;5051132;28;20043;-80
2022/10/24 07:53:35;;;;;;;5.55;1.60;;;16.50;99.90;;;;;;5056103;28;20479;-80
2022/10/24 07:56:04;;;;;;;5.60;1.67;;;16.50;99.90;;;;;;5057684;28;20156;-79
2022/10/24 07:58:29;;;;;;;7.28;1.52;;;16.50;99.90;;;;;;5046336;28;20039;-80
2022/10/24 08:01:02;;;;;;;8.30;2.00;;;16.50;99.90;;;;;;5056101;28;20465;-80
2022/10/24 08:03:28;;;;;;;12.25;1.58;;;16.50;99.90;;;;;;5056792;28;20031;-80
2022/10/24 08:05:55;;;;;;;9.85;1.60;;;16.50;99.90;;;;;;5054002;28;20502;-80
2022/10/24 08:08:21;;;;;;;6.32;1.48;;;16.40;99.90;;;;;;5050848;28;20032;-80
2022/10/24 08:10:47;;;;;;;8.23;1.83;;;16.60;99.90;;;;;;5059618;28;20370;-81
2022/10/24 08:13:13;;;;;;;10.13;2.08;;;16.60;99.90;;;;;;5052877;28;20110;-81
2022/10/24 08:15:38;;;;;;;7.57;1.45;;;16.60;99.90;;;;;;5057881;28;20033;-82
2022/10/24 08:18:08;;;;;;;16.85;2.38;;;16.60;99.90;;;;;;5055960;28;20017;-81
2022/10/24 08:20:40;;;;;;;6.65;2.05;;;16.60;99.90;;;;;;5058076;28;20049;-81
2022/10/24 08:23:05;;;;;;;10.00;1.27;;;16.60;99.90;;;;;;5048464;28;20025;-82
2022/10/24 08:25:33;;;;;;;5.43;1.50;;;16.60;99.90;;;;;;5060763;28;20037;-82
2022/10/24 08:28:00;;;;;;;6.20;1.60;;;16.60;99.90;;;;;;5043572;28;20033;-83
2022/10/24 08:30:25;;;;;;;10.38;1.70;;;16.60;99.90;;;;;;5054985;28;20301;-81
2022/10/24 08:32:51;;;;;;;8.52;1.67;;;16.60;99.90;;;;;;5060077;28;20104;-81
2022/10/24 08:35:18;;;;;;;7.15;2.17;;;16.70;99.90;;;;;;5043896;28;20025;-81
2022/10/24 08:37:44;;;;;;;9.73;1.65;;;16.70;99.90;;;;;;5055886;28;20035;-80
2022/10/24 08:40:18;;;;;;;7.05;1.55;;;16.80;99.90;;;;;;5056595;28;20103;-80
2022/10/24 08:42:45;;;;;;;9.38;2.58;;;16.80;99.90;;;;;;5043102;28;20432;-80
2022/10/24 08:45:44;;;;;;;10.48;1.60;;;16.70;99.90;;;;;;5059379;28;20116;-80
2022/10/24 08:48:18;;;;;;;8.85;1.48;;;16.80;99.90;;;;;;5048630;28;20040;-80
2022/10/24 08:50:52;;;;;;;7.68;2.10;;;16.80;99.90;;;;;;5042379;28;20044;-80
2022/10/24 08:53:28;;;;;;;6.47;1.50;;;16.70;99.90;;;;;;5048644;28;20021;-80
2022/10/24 08:55:57;;;;;;;7.80;1.73;;;16.80;99.90;;;;;;5046163;28;20040;-81
2022/10/24 08:58:33;;;;;;;8.60;1.95;;;16.70;99.90;;;;;;5048546;28;20018;-79
2022/10/24 09:01:01;;;;;;;5.93;1.20;;;16.70;99.90;;;;;;5051093;28;20037;-81
2022/10/24 09:03:46;;;;;;;6.90;1.67;;;16.60;99.90;;;;;;5061481;28;20013;-80
2022/10/24 09:06:17;;;;;;;10.15;2.78;;;16.60;99.90;;;;;;5039755;28;20056;-81
2022/10/24 09:09:13;;;;;;;10.45;2.60;;;16.60;99.90;;;;;;5040307;28;20051;-81
2022/10/24 09:11:58;;;;;;;7.25;2.08;;;16.50;99.90;;;;;;5065685;28;20124;-81
2022/10/24 09:14:28;;;;;;;10.43;2.00;;;16.50;99.90;;;;;;5068735;28;20098;-82
2022/10/24 09:17:14;;;;;;;;;;;16.50;99.90;;;;;;5057182;28;20057;-82
2022/10/24 09:19:53;;;;;;;11.95;2.65;;;16.50;99.90;;;;;;5073443;28;19975;-81
2022/10/24 09:22:21;;;;;;;7.95;1.85;;;16.30;99.90;;;;;;5069034;28;20044;-82
2022/10/24 09:25:13;;;;;;;10.43;1.95;;;16.30;99.90;;;;;;5053290;28;20544;-81
2022/10/24 09:27:40;;;;;;;4.30;1.60;;;16.20;99.90;;;;;;5052635;28;20100;-81
2022/10/24 09:30:13;;;;;;;6.63;1.77;;;16.20;99.90;;;;;;5059891;28;20028;-81
2022/10/24 09:32:42;;;;;;;5.38;1.85;;;16.10;99.90;;;;;;5057905;28;20095;-82
2022/10/24 09:35:15;;;;;;;7.30;2.03;;;16.10;99.90;;;;;;5058859;28;20096;-80
2022/10/24 09:37:44;;;;;;;6.70;2.65;;;16.00;99.90;;;;;;5057190;28;20028;-81
2022/10/24 09:40:16;;;;;;;10.30;3.58;;;15.90;99.90;;;;;;5053423;28;20038;-81
2022/10/24 09:43:13;;;;;;;10.00;3.38;;;15.80;99.90;;;;;;5052958;28;20021;-81
2022/10/24 09:45:42;;;;;;;7.90;1.80;;;15.80;99.90;;;;;;5054396;28;20048;-81
2022/10/24 09:48:20;;;;;;;7.93;2.45;;;15.90;99.90;;;;;;5044355;28;20024;-81
2022/10/24 09:50:48;;;;;;;6.57;2.50;;;15.90;99.90;;;;;;5047114;28;20082;-81
2022/10/24 09:53:35;;;;;;;7.63;1.90;;;15.90;99.90;;;;;;5044577;28;20049;-81
2022/10/24 09:56:13;;;;;;;6.47;1.58;;;16.00;99.90;;;;;;5050687;28;20021;-81
2022/10/24 09:58:40;;;;;;;8.25;1.98;;;16.20;99.90;;;;;;5051418;28;20429;-81
2022/10/24 10:01:21;;;;;;;5.22;1.30;;;16.30;99.90;;;;;;5033165;28;20017;-79
2022/10/24 10:04:04;;;;;;;9.35;1.85;;;16.50;99.90;;;;;;5049947;28;20055;-81
2022/10/24 10:06:32;;;;;;;8.10;1.90;;;16.50;99.90;;;;;;5052814;28;20365;-80
2022/10/24 10:08:58;;;;;;;6.60;1.83;;;16.50;99.90;;;;;;5048093;28;20060;-80
2022/10/24 10:11:32;;;;;;;8.68;1.65;;;16.50;99.90;;;;;;5075400;28;20063;-82
2022/10/24 10:14:00;;;;;;;7.47;2.17;;;16.50;99.90;;;;;;5057715;28;20018;-80
2022/10/24 10:16:36;;;;;;;8.35;1.98;;;16.70;99.90;;;;;;5047065;28;20029;-80
2022/10/24 10:19:19;;;;;;;13.00;1.90;;;16.70;99.90;;;;;;5046012;28;20020;-78
2022/10/24 10:22:01;;;;;;;8.50;1.10;;;16.70;99.90;;;;;;5041188;28;20083;-79
2022/10/24 10:24:38;;;;;;;5.22;2.53;;;16.60;99.90;;;;;;5049998;28;20091;-80
2022/10/24 10:27:32;;;;;;;9.43;1.45;;;16.60;99.90;;;;;;5052829;28;20029;-80
2022/10/24 10:30:13;;;;;;;8.32;1.55;;;16.60;99.90;;;;;;5049865;28;20096;-81
2022/10/24 10:32:57;;;;;;;5.82;1.95;;;16.70;99.90;;;;;;5056550;28;20446;-81
2022/10/24 10:35:51;;;;;;;6.70;1.80;;;16.70;99.90;;;;;;5044463;28;20021;-79
2022/10/24 10:38:45;;;;;;;7.82;2.40;;;16.70;99.90;;;;;;5047584;28;20357;-80
2022/10/24 10:41:13;;;;;;;4.25;1.77;;;16.70;99.90;;;;;;5043579;28;20025;-80
2022/10/24 10:44:04;;;;;;;9.43;2.42;;;16.70;99.90;;;;;;5068279;28;20119;-80
2022/10/24 10:47:01;;;;;;;7.18;1.73;;;16.60;99.90;;;;;;5064661;28;20032;-80
2022/10/24 10:49:31;;;;;;;7.10;1.70;;;16.60;99.90;;;;;;5075879;28;20069;-81
2022/10/24 10:52:15;;;;;;;7.77;1.63;;;16.50;99.90;;;;;;5075771;28;20029;-81
2022/10/24 10:54:49;;;;;;;6.15;1.60;;;16.70;99.90;;;;;;5062509;28;20078;-80
2022/10/24 10:57:23;;;;;;;8.65;2.35;;;16.60;99.90;;;;;;5050734;28;20108;-80
2022/10/24 10:59:58;;;;;;;11.88;1.75;;;16.60;99.90;;;;;;5050108;28;20105;-79
2022/10/24 11:02:26;;;;;;;5.10;1.60;;;16.50;99.90;;;;;;5052058;28;20017;-80
2022/10/24 11:05:01;;;;;;;5.40;2.05;;;16.50;99.90;;;;;;5051965;28;20088;-79
2022/10/24 11:07:43;;;;;;;5.57;1.70;;;16.40;99.90;;;;;;5055736;28;20056;-80
2022/10/24 11:10:13;;;;;;;5.55;1.63;;;16.30;99.90;;;;;;5059068;28;20037;-79
2022/10/24 11:12:42;;;;;;;7.00;2.05;;;16.20;99.90;;;;;;5048174;28;20071;-80
2022/10/24 11:15:26;;;;;;;7.45;2.30;;;16.20;99.90;;;;;;5049227;28;20033;-78
2022/10/24 11:17:58;;;;;;;8.48;2.13;;;16.30;99.90;;;;;;5043453;28;20041;-79
2022/10/24 11:20:43;;;;;;;6.88;1.98;;;16.40;99.90;;;;;;5055729;28;20041;-80
2022/10/24 11:23:20;;;;;;;10.00;2.53;;;16.40;99.90;;;;;;5041709;28;20392;-79
2022/10/24 11:26:14;;;;;;;5.95;2.10;;;16.50;99.90;;;;;;5050471;28;20068;-80
2022/10/24 11:29:09;;;;;;;5.50;1.65;;;16.60;99.90;;;;;;5051585;28;20049;-80
2022/10/24 11:32:09;;;;;;;5.72;1.80;;;16.50;99.90;;;;;;5050417;28;20017;-80
2022/10/24 11:34:44;;;;;;;8.93;2.10;;;16.60;99.90;;;;;;5051117;28;20483;-79
2022/10/24 11:37:20;;;;;;;7.28;1.80;;;16.50;99.90;;;;;;5054908;28;20036;-81
2022/10/24 11:39:56;;;;;;;7.90;1.83;;;16.50;99.90;;;;;;5045233;28;20026;-83
2022/10/24 11:42:46;;;;;;;3.55;1.30;;;16.50;99.90;;;;;;5057803;28;20552;-83
2022/10/24 11:45:16;;;;;;;5.88;1.85;;;16.50;99.90;;;;;;5040133;28;20126;-81
2022/10/24 11:48:05;;;;;;;4.28;1.52;;;16.40;99.90;;;;;;5042259;28;20084;-80
2022/10/24 11:50:38;;;;;;;8.45;2.00;;;16.40;99.90;;;;;;5011692;28;20467;-81
2022/10/24 11:53:17;;;;;;;6.18;1.92;;;16.30;99.90;;;;;;5048404;28;20036;-82
2022/10/24 11:55:52;;;;;;;9.40;2.45;;;16.30;99.90;;;;;;5039769;28;20041;-81
2022/10/24 11:58:22;;;;;;;8.00;2.08;;;16.40;99.90;;;;;;5055493;28;20029;-83
2022/10/24 12:01:09;;;;;;;5.65;1.60;;;16.40;99.90;;;;;;5060514;28;20045;-83
2022/10/24 12:03:53;;;;;;;7.47;2.10;;;16.50;99.90;;;;;;5051015;28;20025;-82
2022/10/24 12:06:56;;;;;;;6.53;1.75;;;16.60;99.90;;;;;;5060631;28;20063;-82
2022/10/24 12:09:40;;;;;;;9.45;2.33;;;16.70;99.90;;;;;;5060066;28;20041;-81
2022/10/24 12:12:19;;;;;;;7.03;1.65;;;16.70;99.90;;;;;;5040362;28;20025;-82
2022/10/24 12:15:29;;;;;;;10.63;2.45;;;16.70;99.90;;;;;;5044202;28;20028;-83
2022/10/24 12:18:23;;;;;;;8.05;2.03;;;16.80;99.90;;;;;;5043410;28;20491;-83
2022/10/24 12:20:52;;;;;;;7.63;2.30;;;16.80;99.90;;;;;;5047437;28;20052;-83
2022/10/24 12:23:27;;;;;;;4.27;1.47;;;16.80;99.90;;;;;;5093848;28;20011;-85
2022/10/24 12:26:12;;;;;;;6.05;1.33;;;16.70;99.90;;;;;;5064683;28;20303;-82
2022/10/24 12:28:38;;;;;;;5.55;1.50;;;16.70;99.90;;;;;;5043265;28;20031;-83
2022/10/24 12:31:10;;;;;;;6.25;1.52;;;16.70;99.90;;;;;;5052744;28;20028;-83
2022/10/24 12:33:36;;;;;;;9.60;1.92;;;16.70;99.90;;;;;;5050426;28;20120;-82
2022/10/24 12:36:02;;;;;;;4.45;1.65;;;16.50;99.90;;;;;;5056691;28;20040;-83
2022/10/24 12:38:27;;;;;;;9.75;2.58;;;16.40;99.90;;;;;;5065496;28;20032;-82
2022/10/24 12:41:05;;;;;;;11.23;2.47;;;16.40;99.90;;;;;;5051289;28;20036;-82
2022/10/24 12:43:38;;;;;;;8.38;1.80;;;16.30;99.90;;;;;;5050671;28;20492;-82
2022/10/24 12:46:13;;;;;;;4.15;1.50;;;16.20;99.90;;;;;;5052943;28;20045;-82
2022/10/24 12:49:14;;;;;;;9.35;2.17;;;16.20;99.90;;;;;;5069169;28;20088;-81
2022/10/24 12:51:40;;;;;;;12.05;1.83;;;16.20;99.90;;;;;;5054720;28;20040;-83
2022/10/24 12:54:16;;;;;;;4.85;1.45;;;16.20;99.90;;;;;;5066159;28;20022;-82
2022/10/24 12:56:51;;;;;;;5.05;1.65;;;16.30;99.90;;;;;;5074896;28;20017;-81
2022/10/24 12:59:26;;;;;;;6.20;1.73;;;16.30;99.90;;;;;;5077196;28;20005;-83
2022/10/24 13:02:21;;;;;;;10.65;2.05;;;16.40;99.90;;;;;;5064819;28;20025;-83
2022/10/24 13:05:13;;;;;;;7.30;1.80;;;16.50;99.90;;;;;;5075385;28;20131;-83
2022/10/24 13:07:54;;;;;;;7.00;2.20;;;16.60;99.90;;;;;;5061420;28;20044;-83
2022/10/24 13:10:55;;;;;;;11.63;2.50;;;16.60;99.90;;;;;;5054022;28;20025;-84