Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:02:11;;;;;;;6.33;5.13;;;14.70;59.30;;;;;;5012620;28;20182;-61
2024/03/13 00:04:45;;;;;;;5.30;4.80;;;14.60;59.40;;;;;;5012236;28;20194;-58
2024/03/13 00:07:12;;;;;;;6.70;4.80;;;14.20;59.60;;;;;;5008824;28;20440;-62
2024/03/13 00:09:57;;;;;;;4.20;3.80;;;14.10;60.70;;;;;;5009017;28;20955;-61
2024/03/13 00:12:22;;;;;;;3.73;3.33;;;14.10;61.10;;;;;;5009161;28;20441;-62
2024/03/13 00:14:52;;;;;;;5.43;4.40;;;14.00;60.90;;;;;;5008464;28;20813;-61
2024/03/13 00:17:20;;;;;;;4.30;3.80;;;13.80;60.90;;;;;;5008936;28;20574;-59
2024/03/13 00:19:49;;;;;;;5.00;4.10;;;13.60;61.40;;;;;;5011648;28;20516;-61
2024/03/13 00:22:18;;;;;;;6.40;3.30;;;13.50;62.10;;;;;;5009802;28;20425;-60
2024/03/13 00:24:45;;;;;;;3.93;3.37;;;13.60;62.30;;;;;;5011952;28;20489;-60
2024/03/13 00:27:11;;;;;;;3.20;2.90;;;13.50;62.70;;;;;;5011388;28;20449;-62
2024/03/13 00:29:38;;;;;;;5.60;3.73;;;13.60;62.40;;;;;;5011834;28;20435;-61
2024/03/13 00:32:04;;;;;;;4.53;3.50;;;13.80;61.60;;;;;;5012314;28;20417;-61
2024/03/13 00:34:30;;;;;;;3.53;3.17;;;13.80;61.20;;;;;;5010255;28;20517;-59
2024/03/13 00:36:56;;;;;;;3.83;3.07;;;13.80;62.50;;;;;;5010622;28;20880;-60
2024/03/13 00:39:22;;;;;;;4.10;2.80;;;13.80;61.80;;;;;;5010866;28;20237;-62
2024/03/13 00:41:48;;;;;;;3.63;2.70;;;13.40;62.80;;;;;;5011363;28;20685;-62
2024/03/13 00:44:14;;;;;;;3.60;2.60;;;13.40;63.50;;;;;;5010748;28;20467;-63
2024/03/13 00:46:40;;;;;;;4.60;2.83;;;13.40;63.30;;;;;;5011434;28;20198;-62
2024/03/13 00:49:09;;;;;;;3.70;2.30;;;13.50;63.00;;;;;;5016604;28;20442;-61
2024/03/13 00:51:35;;;;;;;2.20;2.00;;;13.50;61.90;;;;;;5009642;28;20419;-61
2024/03/13 00:54:05;;;;;;;3.50;2.70;;;13.60;62.10;;;;;;5011275;28;20932;-60
2024/03/13 00:56:33;;;;;;;2.80;1.83;;;13.50;61.70;;;;;;5009892;28;20433;-63
2024/03/13 00:58:59;;;;;;;3.30;2.27;;;13.30;62.00;;;;;;5005210;28;20473;-63
2024/03/13 01:01:25;;;;;;;2.00;1.80;;;13.20;62.90;;;;;;5002209;28;20436;-60
2024/03/13 01:03:57;;;;;;;2.17;1.97;;;13.00;63.30;;;;;;5003682;28;20452;-61
2024/03/13 01:06:28;;;;;;;2.27;2.07;;;13.00;64.00;;;;;;5010758;28;20441;-60
2024/03/13 01:08:55;;;;;;;2.60;1.70;;;13.00;63.80;;;;;;5009856;28;20792;-63
2024/03/13 01:11:21;;;;;;;1.67;1.57;;;12.60;63.50;;;;;;5008127;28;21020;-62
2024/03/13 01:13:47;;;;;;;1.83;1.70;;;12.30;65.80;;;;;;5011302;28;20429;-62
2024/03/13 01:16:13;;;;;;;1.40;1.30;;;12.40;66.30;;;;;;5010798;28;20463;-61
2024/03/13 01:18:38;;;;;;;1.47;1.33;;;12.50;65.60;;;;;;5010458;28;20677;-62
2024/03/13 01:21:04;;;;;;;5.10;1.60;;;12.70;65.90;;;;;;5011057;28;20197;-62
2024/03/13 01:23:29;;;;;;;1.80;1.67;;;13.00;64.80;;;;;;5010771;28;20239;-59
2024/03/13 01:25:59;;;;;;;1.73;1.07;;;13.10;63.90;;;;;;5010234;28;20281;-62
2024/03/13 01:28:25;;;;;;;1.50;1.40;;;13.20;63.30;;;;;;5005287;28;20177;-61
2024/03/13 01:30:50;;;;;;;1.77;1.47;;;13.20;64.10;;;;;;5011213;28;20571;-61
2024/03/13 01:33:16;;;;;;;2.07;1.77;;;13.10;62.80;;;;;;5010761;28;20216;-62
2024/03/13 01:35:42;;;;;;;1.20;1.10;;;13.00;63.80;;;;;;5010643;28;20644;-61
2024/03/13 01:38:07;;;;;;;2.03;1.40;;;13.10;62.00;;;;;;5008093;28;20465;-64
2024/03/13 01:55:23;;;;;;;1.33;0.90;;;14.10;59.80;;;;;;5013376;28;20459;-61
2024/03/13 01:58:07;;;;;;;2.00;1.07;;;14.10;59.70;;;;;;5012322;28;20878;-61
2024/03/13 02:03:21;;;;;;;1.20;1.10;;;14.30;58.30;;;;;;5009992;28;20451;-58
2024/03/13 02:05:51;;;;;;;1.93;1.17;;;14.30;58.80;;;;;;5009662;28;20436;-64
2024/03/13 02:08:18;;;;;;;3.87;1.17;;;14.40;58.90;;;;;;5009800;28;20925;-61
2024/03/13 02:10:45;;;;;;;1.00;0.90;;;14.40;59.00;;;;;;5010686;28;20409;-60
2024/03/13 02:13:15;;;;;;;1.03;0.93;;;14.40;59.00;;;;;;5009631;28;20421;-61
2024/03/13 02:15:42;;;;;;;0.93;0.93;;;14.50;58.80;;;;;;5009290;28;20991;-59
2024/03/13 02:18:23;;;;;;;1.43;0.93;;;14.50;58.30;;;;;;5008622;28;20464;-63
2024/03/13 02:20:52;;;;;;;1.80;0.90;;;14.30;59.00;;;;;;5009464;28;20841;-61
2024/03/13 02:23:22;;;;;;;2.00;0.70;;;13.90;59.40;;;;;;5007001;28;20460;-60
2024/03/13 02:25:48;;;;;;;1.20;1.10;;;12.70;61.60;;;;;;5009816;28;20426;-61
2024/03/13 02:28:17;;;;;;;2.73;0.97;;;12.70;64.10;;;;;;5009341;28;21016;-59
2024/03/13 02:30:42;;;;;;;1.33;1.00;;;12.70;63.40;;;;;;5010244;28;20432;-60
2024/03/13 02:33:11;;;;;;;0.90;0.90;;;12.70;63.60;;;;;;5008735;28;20435;-63
2024/03/13 02:35:37;;;;;;;2.10;1.17;;;12.20;65.30;;;;;;5005081;28;20681;-60
2024/03/13 02:38:03;;;;;;;1.00;0.90;;;12.00;67.40;;;;;;5004694;28;20506;-59
2024/03/13 02:40:28;;;;;;;0.83;0.80;;;12.20;67.00;;;;;;5019173;28;21374;-62
2024/03/13 02:42:54;;;;;;;1.70;1.10;;;12.40;67.10;;;;;;5013520;28;20234;-61
2024/03/13 02:45:19;;;;;;;1.37;0.90;;;12.80;66.00;;;;;;5013946;28;20204;-60
2024/03/13 02:47:45;;;;;;;1.37;1.23;;;12.80;64.60;;;;;;5007346;28;20284;-62
2024/03/13 02:50:11;;;;;;;1.80;1.00;;;13.10;64.40;;;;;;5010038;28;20189;-62
2024/03/13 02:52:40;;;;;;;1.23;1.00;;;13.20;63.20;;;;;;5010783;28;20190;-62
2024/03/13 02:55:13;;;;;;;1.17;1.00;;;13.40;62.80;;;;;;5013144;28;20461;-60
2024/03/13 02:57:39;;;;;;;0.83;0.83;;;13.30;62.50;;;;;;5009953;28;20547;-64
2024/03/13 03:00:06;;;;;;;0.93;0.93;;;13.10;62.50;;;;;;5006799;28;22444;-62
2024/03/13 03:02:33;;;;;;;1.73;1.00;;;12.80;63.70;;;;;;5011850;28;20273;-61
2024/03/13 03:04:58;;;;;;;2.10;1.10;;;12.80;63.80;;;;;;5013241;28;20571;-61
2024/03/13 03:07:24;;;;;;;1.20;0.90;;;13.00;63.70;;;;;;5010114;28;21906;-62
2024/03/13 03:09:50;;;;;;;0.80;0.80;;;12.80;64.80;;;;;;5013206;28;20186;-63
2024/03/13 03:12:17;;;;;;;1.00;1.00;;;12.70;64.20;;;;;;5013610;28;20186;-63
2024/03/13 03:14:42;;;;;;;1.03;0.90;;;12.40;65.10;;;;;;5012365;28;20926;-60
2024/03/13 03:17:08;;;;;;;2.57;1.23;;;12.60;65.90;;;;;;5008209;28;20547;-64
2024/03/13 03:19:34;;;;;;;1.70;1.33;;;12.30;65.10;;;;;;5001198;28;20578;-63
2024/03/13 03:22:00;;;;;;;1.90;1.03;;;12.10;66.10;;;;;;5013422;28;20186;-62
2024/03/13 03:24:30;;;;;;;1.07;0.87;;;12.10;65.70;;;;;;5011823;28;22450;-62
2024/03/13 03:26:56;;;;;;;1.13;0.83;;;11.90;66.40;;;;;;5009662;28;20482;-62
2024/03/13 03:29:21;;;;;;;1.50;0.80;;;12.30;66.40;;;;;;5010524;28;20454;-62
2024/03/13 03:31:47;;;;;;;1.33;0.90;;;12.20;66.30;;;;;;5012184;28;21057;-61
2024/03/13 03:34:13;;;;;;;2.93;1.33;;;12.40;67.00;;;;;;5010670;28;20252;-61
2024/03/13 03:36:40;;;;;;;0.90;0.90;;;12.60;65.90;;;;;;5011521;28;20206;-63
2024/03/13 03:39:10;;;;;;;1.00;0.90;;;12.70;64.00;;;;;;5009490;28;20209;-62
2024/03/13 03:41:37;;;;;;;0.80;0.80;;;13.00;64.50;;;;;;5010929;28;20898;-63
2024/03/13 03:44:02;;;;;;;1.10;1.00;;;13.10;62.70;;;;;;5012193;28;20424;-63
2024/03/13 03:46:28;;;;;;;1.50;1.10;;;13.10;63.30;;;;;;5011939;28;20819;-62
2024/03/13 03:48:54;;;;;;;0.70;0.70;;;13.10;62.60;;;;;;5012099;28;20601;-62
2024/03/13 03:51:20;;;;;;;3.80;0.90;;;13.10;62.40;;;;;;5012527;28;20475;-63
2024/03/13 03:53:46;;;;;;;1.43;0.60;;;13.20;62.30;;;;;;5011104;28;20417;-63
2024/03/13 03:56:14;;;;;;;1.10;1.00;;;13.20;61.80;;;;;;5011470;28;20264;-62
2024/03/13 03:58:42;;;;;;;1.10;1.00;;;13.00;61.50;;;;;;5010044;28;20213;-61
2024/03/13 04:01:08;;;;;;;1.37;1.27;;;12.80;62.30;;;;;;5012368;28;20448;-62
2024/03/13 04:03:35;;;;;;;1.30;1.10;;;12.50;63.40;;;;;;5011797;28;20429;-62
2024/03/13 04:06:00;;;;;;;1.00;0.90;;;12.60;64.70;;;;;;5009888;28;20220;-63
2024/03/13 04:08:28;;;;;;;0.90;0.80;;;12.80;62.70;;;;;;5011937;28;20448;-62
2024/03/13 04:10:54;;;;;;;1.13;0.93;;;12.90;62.20;;;;;;5011173;28;20216;-62
2024/03/13 04:13:21;;;;;;;1.20;1.10;;;13.10;62.30;;;;;;5011885;28;20412;-63
2024/03/13 04:15:47;;;;;;;1.00;0.90;;;13.10;62.20;;;;;;5011070;28;20401;-63
2024/03/13 04:18:13;;;;;;;0.80;0.80;;;13.30;61.90;;;;;;5011503;28;20974;-61
2024/03/13 04:20:38;;;;;;;0.93;0.90;;;13.20;61.60;;;;;;5012742;28;20185;-63
2024/03/13 04:23:07;;;;;;;1.70;1.60;;;13.30;61.80;;;;;;5012035;28;20199;-61
2024/03/13 04:25:36;;;;;;;1.10;0.70;;;13.40;61.20;;;;;;5011636;28;20214;-63
2024/03/13 04:28:02;;;;;;;1.13;1.03;;;13.50;61.30;;;;;;5011588;28;21155;-62
2024/03/13 04:30:29;;;;;;;0.73;0.73;;;13.50;61.10;;;;;;5012321;28;20433;-63
2024/03/13 04:32:54;;;;;;;2.60;0.80;;;13.50;60.60;;;;;;5010920;28;20951;-62
2024/03/13 04:35:20;;;;;;;1.00;0.90;;;13.50;60.00;;;;;;5012034;28;20417;-61
2024/03/13 04:37:46;;;;;;;1.33;1.23;;;13.40;60.70;;;;;;5011020;28;20336;-61
2024/03/13 04:40:12;;;;;;;1.57;1.10;;;13.00;61.70;;;;;;5009313;28;20588;-61
2024/03/13 04:42:37;;;;;;;0.80;0.80;;;13.10;62.30;;;;;;5009347;28;20449;-61
2024/03/13 04:45:03;;;;;;;1.60;1.10;;;13.00;62.00;;;;;;5007575;28;20554;-63
2024/03/13 04:47:31;;;;;;;0.67;0.67;;;12.80;62.90;;;;;;5001624;28;20217;-62
2024/03/13 04:49:56;;;;;;;1.80;1.33;;;13.20;62.30;;;;;;5009624;28;20428;-60
2024/03/13 04:52:23;;;;;;;2.10;0.97;;;13.20;61.40;;;;;;5012202;28;20449;-62
2024/03/13 04:54:48;;;;;;;0.80;0.80;;;13.20;61.50;;;;;;5009499;28;20589;-63
2024/03/13 04:57:14;;;;;;;4.13;1.00;;;13.20;61.20;;;;;;5010190;28;20465;-60
2024/03/13 04:59:40;;;;;;;0.80;0.70;;;13.30;61.10;;;;;;5011588;28;20221;-62
2024/03/13 05:02:05;;;;;;;0.73;0.70;;;13.20;61.80;;;;;;5011455;28;20269;-62
2024/03/13 05:04:33;;;;;;;1.27;0.87;;;13.40;61.30;;;;;;5010289;28;20178;-63
2024/03/13 05:07:02;;;;;;;1.37;0.80;;;13.60;60.30;;;;;;5008448;28;20209;-63
2024/03/13 05:09:29;;;;;;;1.10;1.00;;;13.30;60.60;;;;;;5010860;28;20413;-62
2024/03/13 05:11:55;;;;;;;1.27;0.80;;;13.40;60.90;;;;;;5011765;28;20429;-61
2024/03/13 05:14:21;;;;;;;1.17;0.90;;;13.60;60.70;;;;;;5003799;28;20460;-64
2024/03/13 05:16:46;;;;;;;1.37;0.90;;;13.70;59.90;;;;;;5001303;28;20468;-61
2024/03/13 05:19:13;;;;;;;0.80;0.80;;;13.60;60.10;;;;;;5009565;28;20327;-58
2024/03/13 05:21:38;;;;;;;1.00;0.87;;;13.70;60.40;;;;;;5001756;28;20178;-62
2024/03/13 05:24:05;;;;;;;2.13;0.80;;;13.70;59.90;;;;;;5008848;28;20413;-60
2024/03/13 05:26:33;;;;;;;0.80;0.80;;;13.80;60.30;;;;;;5009202;28;20204;-61
2024/03/13 05:29:01;;;;;;;1.20;0.90;;;13.90;59.50;;;;;;5002884;28;20964;-61
2024/03/13 05:31:26;;;;;;;1.53;0.67;;;14.00;59.50;;;;;;5007533;28;20492;-62
2024/03/13 05:33:52;;;;;;;1.67;0.80;;;14.20;59.10;;;;;;5009618;28;20464;-62
2024/03/13 05:36:17;;;;;;;5.07;1.17;;;14.10;59.20;;;;;;5006310;28;20764;-63
2024/03/13 05:38:43;;;;;;;1.20;1.10;;;14.20;59.50;;;;;;5009846;28;20245;-62
2024/03/13 05:41:09;;;;;;;0.90;0.90;;;14.20;59.40;;;;;;5010030;28;20924;-64
2024/03/13 05:43:34;;;;;;;1.40;1.10;;;14.30;59.40;;;;;;5005562;28;20178;-61
2024/03/13 05:46:00;;;;;;;1.13;1.03;;;14.30;59.60;;;;;;5010005;28;20189;-63
2024/03/13 05:48:25;;;;;;;1.17;1.07;;;14.20;59.30;;;;;;5010138;28;20675;-62
2024/03/13 05:50:51;;;;;;;1.87;0.97;;;14.30;59.60;;;;;;5010142;28;20289;-62
2024/03/13 05:53:16;;;;;;;1.17;0.97;;;14.20;59.80;;;;;;5010234;28;20285;-62
2024/03/13 05:55:43;;;;;;;3.97;1.50;;;14.30;59.50;;;;;;5010177;28;20256;-62
2024/03/13 05:58:09;;;;;;;1.00;0.90;;;14.20;59.70;;;;;;5009123;28;20237;-61
2024/03/13 06:00:34;;;;;;;1.60;1.37;;;14.20;59.90;;;;;;5004550;28;20511;-62
2024/03/13 06:03:00;;;;;;;1.53;1.17;;;14.20;60.00;;;;;;5010347;28;21176;-62
2024/03/13 06:05:26;;;;;;;1.40;1.10;;;14.20;59.90;;;;;;5010170;28;20214;-62
2024/03/13 06:07:56;;;;;;;0.80;0.80;;;14.20;59.80;;;;;;5009565;28;20813;-62
2024/03/13 06:10:22;;;;;;;0.80;0.80;;;14.10;60.50;;;;;;5008433;28;20240;-61
2024/03/13 06:12:48;;;;;;;1.60;1.13;;;14.20;60.90;;;;;;5008464;28;20880;-63
2024/03/13 06:15:14;;;;;;;2.20;1.13;;;14.20;60.10;;;;;;5009266;28;20463;-62
2024/03/13 06:17:45;;;;;;;2.60;1.07;;;14.20;60.60;;;;;;5008661;28;20214;-61
2024/03/13 06:20:13;;;;;;;1.20;1.00;;;14.00;61.20;;;;;;5008340;28;20252;-62
2024/03/13 06:22:42;;;;;;;1.00;0.90;;;13.80;61.50;;;;;;5010337;28;20421;-63
2024/03/13 06:25:08;;;;;;;2.43;1.00;;;13.70;62.50;;;;;;5009943;28;20409;-62
2024/03/13 06:27:35;;;;;;;4.07;1.23;;;13.70;62.90;;;;;;5004003;28;21197;-63
2024/03/13 06:30:01;;;;;;;3.13;1.00;;;13.80;62.40;;;;;;5002225;28;21019;-62
2024/03/13 06:32:30;;;;;;;1.83;1.00;;;13.80;62.20;;;;;;5005457;28;20449;-62
2024/03/13 06:35:00;;;;;;;1.97;1.87;;;13.60;62.80;;;;;;5008151;28;20540;-62
2024/03/13 06:37:27;;;;;;;1.30;1.00;;;13.60;63.30;;;;;;5007898;28;20461;-62
2024/03/13 06:39:58;;;;;;;1.40;1.30;;;13.70;63.00;;;;;;5007619;28;20476;-60
2024/03/13 06:42:25;;;;;;;1.50;1.33;;;13.40;64.00;;;;;;5009885;28;20453;-61
2024/03/13 06:44:51;;;;;;;3.03;1.20;;;13.60;63.70;;;;;;5009400;28;20413;-62
2024/03/13 06:47:17;;;;;;;2.33;1.30;;;13.60;63.70;;;;;;5006577;28;20489;-63
2024/03/13 06:49:45;;;;;;;2.33;1.43;;;13.70;63.70;;;;;;5009097;28;20464;-62
2024/03/13 06:52:12;;;;;;;2.37;1.70;;;13.70;63.70;;;;;;5009787;28;20606;-63
2024/03/13 06:54:41;;;;;;;2.60;1.33;;;13.90;63.40;;;;;;5016244;28;20424;-60
2024/03/13 06:57:12;;;;;;;1.63;1.03;;;13.90;63.00;;;;;;5009078;28;21018;-62
2024/03/13 06:59:39;;;;;;;1.30;1.20;;;13.90;63.30;;;;;;5003611;28;20522;-61
2024/03/13 07:02:05;;;;;;;3.00;1.27;;;13.90;63.30;;;;;;5005888;28;20493;-62
2024/03/13 07:04:31;;;;;;;1.33;1.07;;;14.00;63.00;;;;;;5006961;28;20451;-61
2024/03/13 07:06:59;;;;;;;1.00;1.00;;;13.70;63.40;;;;;;5009335;28;20552;-62
2024/03/13 07:09:26;;;;;;;1.60;1.40;;;13.60;64.60;;;;;;5011171;28;20563;-60
2024/03/13 07:11:51;;;;;;;2.87;1.30;;;13.90;64.20;;;;;;5011549;28;20808;-61
2024/03/13 07:14:17;;;;;;;1.90;1.13;;;13.90;63.30;;;;;;5007959;28;20449;-62
2024/03/13 07:16:43;;;;;;;0.90;0.83;;;14.00;63.40;;;;;;5013256;28;20249;-64
2024/03/13 07:19:10;;;;;;;1.80;1.17;;;14.00;63.70;;;;;;5008621;28;20480;-63
2024/03/13 07:21:35;;;;;;;1.87;1.17;;;14.00;63.10;;;;;;5014618;28;20437;-62
2024/03/13 07:24:03;;;;;;;1.30;1.20;;;13.80;64.20;;;;;;5009586;28;20783;-61
2024/03/13 07:26:34;;;;;;;1.73;1.30;;;13.50;65.50;;;;;;5011027;28;20214;-61
2024/03/13 07:29:04;;;;;;;1.43;1.20;;;13.70;66.00;;;;;;5012666;28;20429;-61
2024/03/13 07:31:29;;;;;;;3.47;1.13;;;13.80;65.80;;;;;;5012613;28;20816;-60
2024/03/13 07:33:56;;;;;;;1.10;1.00;;;13.90;65.20;;;;;;5012769;28;20427;-61
2024/03/13 07:36:22;;;;;;;1.20;1.10;;;13.80;65.20;;;;;;5011436;28;20612;-62
2024/03/13 07:38:49;;;;;;;1.37;1.27;;;13.80;65.20;;;;;;5012102;28;20468;-61
2024/03/13 07:41:17;;;;;;;1.47;1.27;;;13.80;66.30;;;;;;5011362;28;20731;-61
2024/03/13 07:43:43;;;;;;;0.90;0.90;;;14.00;65.60;;;;;;5011016;28;20437;-61
2024/03/13 07:46:10;;;;;;;1.53;1.43;;;14.00;65.20;;;;;;5012455;28;20429;-61
2024/03/13 07:48:38;;;;;;;1.10;1.00;;;14.10;65.40;;;;;;5012120;28;20198;-59
2024/03/13 07:51:07;;;;;;;1.93;1.27;;;14.20;65.00;;;;;;5012534;28;20460;-60
2024/03/13 07:53:36;;;;;;;1.00;0.90;;;14.10;64.90;;;;;;5012535;28;20940;-62
2024/03/13 07:56:02;;;;;;;2.20;1.13;;;14.00;65.80;;;;;;5017341;28;20467;-61
2024/03/13 07:58:28;;;;;;;1.27;1.17;;;14.10;65.10;;;;;;5012162;28;20420;-60
2024/03/13 08:00:53;;;;;;;1.20;1.10;;;14.10;64.60;;;;;;5013086;28;20186;-60
2024/03/13 08:03:20;;;;;;;1.40;1.30;;;13.70;66.60;;;;;;5012586;28;20193;-59
2024/03/13 08:05:47;;;;;;;1.13;1.03;;;13.80;66.90;;;;;;5011454;28;20654;-60
2024/03/13 08:08:13;;;;;;;1.90;1.57;;;13.90;66.90;;;;;;5005681;28;20948;-59
2024/03/13 08:10:39;;;;;;;1.30;1.20;;;13.90;66.80;;;;;;5005060;28;20456;-60
2024/03/13 08:13:05;;;;;;;1.60;1.50;;;14.10;66.30;;;;;;5011265;28;20189;-60
2024/03/13 08:15:30;;;;;;;1.90;1.40;;;14.20;65.80;;;;;;5006352;28;20604;-60
2024/03/13 08:17:56;;;;;;;3.60;2.20;;;14.50;65.70;;;;;;5009102;28;20441;-60
2024/03/13 08:20:22;;;;;;;5.43;1.93;;;14.50;64.40;;;;;;5011302;28;20665;-60
2024/03/13 08:22:48;;;;;;;2.03;1.83;;;14.40;65.30;;;;;;5009159;28;20441;-60
2024/03/13 08:25:16;;;;;;;3.83;1.67;;;14.50;65.30;;;;;;5014671;28;20189;-60
2024/03/13 08:27:44;;;;;;;2.77;1.60;;;14.70;65.00;;;;;;5009271;28;20460;-59
2024/03/13 08:30:10;;;;;;;1.70;1.40;;;14.90;64.20;;;;;;5011774;28;20436;-60
2024/03/13 08:32:37;;;;;;;1.70;1.60;;;14.80;63.70;;;;;;5007331;28;20785;-60
2024/03/13 08:35:04;;;;;;;2.20;1.63;;;14.80;64.40;;;;;;4992446;28;20186;-60
2024/03/13 08:37:30;;;;;;;2.90;1.70;;;14.80;64.10;;;;;;5008934;28;20472;-60
2024/03/13 08:39:58;;;;;;;2.13;1.70;;;14.90;64.00;;;;;;5009932;28;20892;-60
2024/03/13 08:42:24;;;;;;;2.10;1.70;;;14.90;63.70;;;;;;5010571;28;20468;-61
2024/03/13 08:44:50;;;;;;;1.30;1.20;;;14.90;63.90;;;;;;5009939;28;20464;-60
2024/03/13 08:47:18;;;;;;;2.03;1.50;;;15.00;63.70;;;;;;5009068;28;20232;-61
2024/03/13 08:49:45;;;;;;;5.60;2.27;;;15.00;63.80;;;;;;5010818;28;20190;-60
2024/03/13 08:52:12;;;;;;;5.17;4.40;;;15.10;64.00;;;;;;5009364;28;20479;-61
2024/03/13 08:54:38;;;;;;;2.60;2.37;;;15.10;63.70;;;;;;5009179;28;20445;-60
2024/03/13 08:57:04;;;;;;;2.47;1.80;;;15.20;63.70;;;;;;5010023;28;20532;-59
2024/03/13 08:59:29;;;;;;;2.83;2.00;;;15.00;63.50;;;;;;5009613;28;20603;-61
2024/03/13 09:01:55;;;;;;;2.30;1.70;;;15.10;64.30;;;;;;5008417;28;20202;-60
2024/03/13 09:04:22;;;;;;;1.57;1.47;;;15.10;64.50;;;;;;5009781;28;20193;-60
2024/03/13 09:06:49;;;;;;;1.63;1.10;;;14.80;65.00;;;;;;5009039;28;20260;-62
2024/03/13 09:09:23;;;;;;;2.10;1.80;;;14.90;65.60;;;;;;5009543;28;20534;-60
2024/03/13 09:11:49;;;;;;;1.70;1.60;;;15.00;65.60;;;;;;5009713;28;20433;-61
2024/03/13 09:14:17;;;;;;;1.57;1.47;;;15.20;65.40;;;;;;5008815;28;20524;-61
2024/03/13 09:16:43;;;;;;;1.93;1.70;;;15.30;65.10;;;;;;5006615;28;20964;-60
2024/03/13 09:19:09;;;;;;;1.83;1.73;;;15.30;64.80;;;;;;5006456;28;20473;-62
2024/03/13 09:21:35;;;;;;;1.93;1.80;;;15.30;65.20;;;;;;5007374;28;20444;-61
2024/03/13 09:24:00;;;;;;;1.50;1.40;;;15.40;65.70;;;;;;5009439;28;20449;-60
2024/03/13 09:26:26;;;;;;;2.00;1.90;;;15.50;65.50;;;;;;5013298;28;20219;-60
2024/03/13 09:28:52;;;;;;;2.20;1.60;;;15.40;65.40;;;;;;5008929;28;20276;-59
2024/03/13 09:31:19;;;;;;;1.70;1.60;;;15.50;65.40;;;;;;5007687;28;20440;-60
2024/03/13 09:33:44;;;;;;;3.23;1.90;;;15.50;65.40;;;;;;5008773;28;20446;-61
2024/03/13 09:36:13;;;;;;;2.23;2.03;;;15.60;65.50;;;;;;5005300;28;20456;-61
2024/03/13 09:38:40;;;;;;;2.13;1.90;;;15.70;65.50;;;;;;5008584;28;20670;-61
2024/03/13 09:41:06;;;;;;;1.57;1.47;;;15.50;66.40;;;;;;5006078;28;20444;-59
2024/03/13 09:43:32;;;;;;;2.03;1.70;;;15.40;67.50;;;;;;5008724;28;20445;-61
2024/03/13 09:45:59;;;;;;;2.00;1.53;;;15.50;67.90;;;;;;5011238;28;20197;-62
2024/03/13 09:48:25;;;;;;;1.70;1.60;;;15.50;68.20;;;;;;5006213;28;20482;-61
2024/03/13 09:50:53;;;;;;;1.50;1.40;;;15.60;68.10;;;;;;5011164;28;20432;-61
2024/03/13 09:53:21;;;;;;;3.50;1.90;;;15.70;67.70;;;;;;5009599;28;20413;-61
2024/03/13 09:55:47;;;;;;;1.73;1.63;;;15.40;68.60;;;;;;5005320;28;20454;-60
2024/03/13 09:58:15;;;;;;;2.47;1.60;;;15.40;68.60;;;;;;5005349;28;20456;-61
2024/03/13 10:00:42;;;;;;;2.60;2.10;;;15.50;68.10;;;;;;5008082;28;20724;-60
2024/03/13 10:03:21;;;;;;;1.87;1.77;;;15.70;67.80;;;;;;5006405;28;20440;-62
2024/03/13 10:05:49;;;;;;;1.47;1.30;;;15.80;67.60;;;;;;5007342;28;20436;-60
2024/03/13 10:08:18;;;;;;;2.40;1.93;;;15.90;67.10;;;;;;5008817;28;20435;-62
2024/03/13 10:10:45;;;;;;;2.03;1.70;;;15.80;67.60;;;;;;5009716;28;21002;-62
2024/03/13 10:13:12;;;;;;;2.10;1.90;;;15.80;68.00;;;;;;5009099;28;20428;-61
2024/03/13 10:15:38;;;;;;;2.10;1.83;;;15.80;68.00;;;;;;5008025;28;20811;-61
2024/03/13 10:18:06;;;;;;;2.03;1.67;;;15.80;67.40;;;;;;5005368;28;20449;-61
2024/03/13 10:20:43;;;;;;;2.20;1.70;;;15.50;69.10;;;;;;5008332;28;20807;-61
2024/03/13 10:23:11;;;;;;;2.03;1.93;;;15.50;70.30;;;;;;5004391;28;20449;-60
2024/03/13 10:25:39;;;;;;;2.03;1.93;;;15.40;70.40;;;;;;5003867;28;20502;-61
2024/03/13 10:28:04;;;;;;;1.87;1.77;;;15.50;70.80;;;;;;5007101;28;20472;-60
2024/03/13 10:30:30;;;;;;;3.40;2.03;;;15.40;70.60;;;;;;5004952;28;20988;-60
2024/03/13 10:32:58;;;;;;;3.40;1.93;;;15.50;70.60;;;;;;5008256;28;20609;-61
2024/03/13 10:35:25;;;;;;;2.77;2.00;;;15.60;71.10;;;;;;5008877;28;20192;-60
2024/03/13 10:37:52;;;;;;;2.13;2.03;;;15.70;69.70;;;;;;5007652;28;20444;-60
2024/03/13 10:40:18;;;;;;;7.83;5.40;;;15.80;70.60;;;;;;5007726;28;20602;-61
2024/03/13 10:42:47;;;;;;;2.50;2.30;;;15.80;70.40;;;;;;5004673;28;20449;-60
2024/03/13 10:45:13;;;;;;;6.50;1.80;;;16.00;69.90;;;;;;5004764;28;20186;-61
2024/03/13 10:47:41;;;;;;;2.00;1.87;;;16.10;69.70;;;;;;5006296;28;20471;-60
2024/03/13 10:50:08;;;;;;;1.57;1.37;;;16.20;69.30;;;;;;5007531;28;20441;-61
2024/03/13 10:52:35;;;;;;;3.00;2.80;;;15.90;69.80;;;;;;5007926;28;20502;-60
2024/03/13 10:55:02;;;;;;;2.77;2.27;;;15.80;71.30;;;;;;5007784;28;20436;-61
2024/03/13 10:57:27;;;;;;;1.80;1.70;;;15.70;72.00;;;;;;5007051;28;20439;-59
2024/03/13 10:59:53;;;;;;;2.40;2.20;;;15.40;72.70;;;;;;5006981;28;20559;-61
2024/03/13 11:02:18;;;;;;;2.20;2.00;;;15.40;74.00;;;;;;5010035;28;20221;-60
2024/03/13 11:04:45;;;;;;;2.40;2.20;;;15.60;73.40;;;;;;5010491;28;20178;-60
2024/03/13 11:07:12;;;;;;;1.93;1.60;;;15.80;73.20;;;;;;5011922;28;20206;-60
2024/03/13 11:09:38;;;;;;;3.77;2.43;;;15.90;73.10;;;;;;5011863;28;20857;-61
2024/03/13 11:12:19;;;;;;;2.90;2.70;;;16.10;72.20;;;;;;5008447;28;20432;-62
2024/03/13 11:14:51;;;;;;;4.57;2.30;;;16.30;71.10;;;;;;5008773;28;20464;-61
2024/03/13 11:17:20;;;;;;;3.40;2.43;;;16.30;71.40;;;;;;5007244;28;20476;-61
2024/03/13 11:20:05;;;;;;;2.67;1.90;;;16.40;70.30;;;;;;5011830;28;20808;-61
2024/03/13 11:22:33;;;;;;;1.87;1.73;;;16.50;70.40;;;;;;5011659;28;20471;-62
2024/03/13 11:25:01;;;;;;;2.47;2.23;;;16.60;70.00;;;;;;5011868;28;20524;-61
2024/03/13 11:27:27;;;;;;;2.60;2.40;;;16.70;69.70;;;;;;5000452;28;20499;-60
2024/03/13 11:29:54;;;;;;;3.63;2.17;;;16.80;69.10;;;;;;5005462;28;20522;-61
2024/03/13 11:32:21;;;;;;;4.10;2.70;;;16.80;68.60;;;;;;5008980;28;20439;-60
2024/03/13 11:34:49;;;;;;;3.07;2.77;;;16.80;68.90;;;;;;5007786;28;20601;-60
2024/03/13 11:37:16;;;;;;;3.20;2.70;;;16.80;69.00;;;;;;5006543;28;20464;-61
2024/03/13 11:39:43;;;;;;;2.20;2.10;;;16.80;69.50;;;;;;5011890;28;20530;-60
2024/03/13 11:42:14;;;;;;;2.50;2.30;;;16.90;69.30;;;;;;5012247;28;20428;-61
2024/03/13 11:44:46;;;;;;;1.97;1.87;;;16.80;69.60;;;;;;5008229;28;20852;-61
2024/03/13 11:47:12;;;;;;;2.87;2.27;;;16.80;69.90;;;;;;5010035;28;20503;-60
2024/03/13 11:49:40;;;;;;;3.77;2.30;;;16.90;69.10;;;;;;5011641;28;20425;-61
2024/03/13 11:52:15;;;;;;;1.83;1.70;;;16.70;69.80;;;;;;5010911;28;21045;-61
2024/03/13 11:54:43;;;;;;;1.87;1.77;;;16.80;70.30;;;;;;5006505;28;20432;-61
2024/03/13 11:57:14;;;;;;;3.23;2.93;;;16.90;69.90;;;;;;5007738;28;20468;-61
2024/03/13 11:59:53;;;;;;;2.90;2.70;;;16.90;70.20;;;;;;5010283;28;20476;-61
2024/03/13 12:02:31;;;;;;;3.37;3.17;;;17.00;70.60;;;;;;5005935;28;20963;-61
2024/03/13 12:05:06;;;;;;;2.50;2.30;;;17.10;70.50;;;;;;5011292;28;20958;-60
2024/03/13 12:07:42;;;;;;;2.00;1.90;;;17.20;69.90;;;;;;5009596;28;20543;-62
2024/03/13 12:10:17;;;;;;;2.53;2.30;;;17.00;69.10;;;;;;5010157;28;20425;-59
2024/03/13 12:12:43;;;;;;;2.60;2.40;;;16.90;70.40;;;;;;5010734;28;20420;-60
2024/03/13 12:15:15;;;;;;;2.47;2.27;;;17.00;70.60;;;;;;5011708;28;20421;-61
2024/03/13 12:17:41;;;;;;;2.50;2.03;;;17.10;70.00;;;;;;5002976;28;20544;-61
2024/03/13 12:20:14;;;;;;;2.70;2.50;;;17.20;69.70;;;;;;5011006;28;20583;-58
2024/03/13 12:22:44;;;;;;;4.33;2.50;;;17.20;69.70;;;;;;5006189;28;20708;-60
2024/03/13 12:25:13;;;;;;;4.03;2.50;;;17.30;69.70;;;;;;5007199;28;20421;-61
2024/03/13 12:27:46;;;;;;;3.47;3.17;;;17.30;69.60;;;;;;5004001;28;20466;-59
2024/03/13 12:30:12;;;;;;;5.90;3.07;;;17.40;70.20;;;;;;5015148;28;20528;-61
2024/03/13 12:32:38;;;;;;;4.90;2.60;;;17.30;70.30;;;;;;5006977;28;20496;-60
2024/03/13 12:35:09;;;;;;;3.10;2.80;;;17.30;70.80;;;;;;5007990;28;20457;-59
2024/03/13 12:37:35;;;;;;;3.40;2.80;;;17.40;70.70;;;;;;5004081;28;20197;-60
2024/03/13 12:40:08;;;;;;;2.57;2.37;;;17.40;70.70;;;;;;5003732;28;20481;-60
2024/03/13 12:42:37;;;;;;;3.10;2.90;;;17.40;70.70;;;;;;5003152;28;20449;-61
2024/03/13 12:45:07;;;;;;;3.97;2.50;;;17.50;70.70;;;;;;5006035;28;20994;-58
2024/03/13 12:47:36;;;;;;;4.03;2.90;;;17.60;70.50;;;;;;5006611;28;20460;-60
2024/03/13 12:50:06;;;;;;;4.03;3.03;;;17.70;70.30;;;;;;5013378;28;20510;-60
2024/03/13 12:52:32;;;;;;;3.03;2.73;;;17.70;69.50;;;;;;5006610;28;20441;-62
2024/03/13 12:55:00;;;;;;;2.70;2.50;;;17.40;68.20;;;;;;5013991;28;20516;-61
2024/03/13 12:57:29;;;;;;;2.60;2.40;;;17.30;69.60;;;;;;5007087;28;20448;-61
2024/03/13 12:59:55;;;;;;;2.73;2.53;;;17.40;70.00;;;;;;5001140;28;20469;-60
2024/03/13 13:02:22;;;;;;;2.97;2.77;;;17.40;70.50;;;;;;5005949;28;20433;-60
2024/03/13 13:04:48;;;;;;;2.93;2.73;;;17.40;70.80;;;;;;5000531;28;20544;-60
2024/03/13 13:07:14;;;;;;;2.60;2.40;;;17.50;71.40;;;;;;5000841;28;20476;-60