Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 03:02:39;;;;;;;0.87;0.60;;;22.30;61.50;;;;;;5145149;23;20265;-76
2022/07/27 03:05:08;;;;;;;0.70;0.60;;;22.40;61.50;;;;;;4974670;28;20454;-75
2022/07/27 03:07:35;;;;;;;0.70;0.60;;;22.40;61.70;;;;;;4974692;28;20454;-75
2022/07/27 03:10:01;;;;;;;0.80;0.80;;;22.40;61.70;;;;;;4974754;28;20446;-76
2022/07/27 03:12:28;;;;;;;0.70;0.60;;;22.30;61.90;;;;;;4975500;28;20474;-76
2022/07/27 03:14:56;;;;;;;0.80;0.70;;;22.20;61.90;;;;;;4975707;28;20871;-76
2022/07/27 03:17:23;;;;;;;0.80;0.70;;;22.10;62.00;;;;;;4975261;28;20446;-75
2022/07/27 03:19:50;;;;;;;0.70;0.50;;;22.00;62.40;;;;;;4974470;28;20458;-75
2022/07/27 03:22:17;;;;;;;2.60;0.60;;;21.90;63.00;;;;;;4974447;28;20466;-76
2022/07/27 03:24:44;;;;;;;0.70;0.57;;;21.70;63.20;;;;;;4974453;28;20450;-75
2022/07/27 03:27:12;;;;;;;0.70;0.60;;;21.70;63.40;;;;;;4974191;28;20681;-76
2022/07/27 03:29:39;;;;;;;0.70;0.50;;;21.50;63.70;;;;;;4974459;28;20537;-76
2022/07/27 03:32:06;;;;;;;0.80;0.70;;;21.50;63.90;;;;;;4974013;28;20470;-76
2022/07/27 03:34:33;;;;;;;0.95;0.50;;;21.50;64.00;;;;;;4974327;28;20450;-76
2022/07/27 03:37:01;;;;;;;0.80;0.70;;;21.50;64.10;;;;;;4974396;28;20501;-76
2022/07/27 03:39:27;;;;;;;0.80;0.70;;;21.50;64.10;;;;;;4974259;28;20536;-76
2022/07/27 03:41:54;;;;;;;0.73;0.70;;;21.50;64.00;;;;;;4974242;28;20473;-76
2022/07/27 03:44:20;;;;;;;0.70;0.60;;;21.50;64.20;;;;;;4974374;28;20481;-76
2022/07/27 03:46:47;;;;;;;0.90;0.70;;;21.50;64.30;;;;;;4974169;28;20453;-76
2022/07/27 03:49:14;;;;;;;0.70;0.70;;;21.40;64.40;;;;;;4974289;28;20453;-76
2022/07/27 03:51:40;;;;;;;0.70;0.60;;;21.40;64.60;;;;;;4974288;28;20469;-75
2022/07/27 03:54:08;;;;;;;0.70;0.60;;;21.40;64.60;;;;;;4973974;28;20211;-75
2022/07/27 03:56:35;;;;;;;0.70;0.60;;;21.40;64.50;;;;;;4974262;28;20504;-76
2022/07/27 03:59:02;;;;;;;0.80;0.70;;;21.40;64.60;;;;;;4974188;28;20540;-76
2022/07/27 04:01:29;;;;;;;0.70;0.60;;;21.40;64.50;;;;;;4973817;28;20482;-76
2022/07/27 04:03:55;;;;;;;0.70;0.63;;;21.40;64.60;;;;;;4975047;28;20438;-76
2022/07/27 04:06:22;;;;;;;0.70;0.63;;;21.40;64.60;;;;;;4977599;28;20210;-75
2022/07/27 04:08:49;;;;;;;0.90;0.60;;;21.50;64.50;;;;;;4977669;28;20496;-75
2022/07/27 04:11:17;;;;;;;0.87;0.80;;;21.40;64.60;;;;;;4977490;28;20478;-76
2022/07/27 04:13:45;;;;;;;0.70;0.60;;;21.30;64.90;;;;;;4977523;28;20817;-76
2022/07/27 04:16:12;;;;;;;0.70;0.60;;;21.30;65.10;;;;;;4977144;28;20211;-76
2022/07/27 04:18:38;;;;;;;0.70;0.63;;;21.30;65.30;;;;;;4977118;28;20223;-76
2022/07/27 04:21:05;;;;;;;0.80;0.70;;;21.40;65.10;;;;;;4977363;28;20465;-76
2022/07/27 04:23:32;;;;;;;0.77;0.70;;;21.20;65.50;;;;;;4977374;28;20485;-76
2022/07/27 04:25:59;;;;;;;0.70;0.60;;;21.20;65.90;;;;;;4977267;28;20450;-76
2022/07/27 04:28:27;;;;;;;0.70;0.70;;;21.20;65.80;;;;;;4977323;28;20465;-76
2022/07/27 04:30:54;;;;;;;0.80;0.70;;;21.20;65.90;;;;;;4977135;28;20472;-76
2022/07/27 04:33:21;;;;;;;0.70;0.70;;;21.20;66.00;;;;;;4977162;28;20481;-76
2022/07/27 04:35:48;;;;;;;0.70;0.60;;;21.30;66.20;;;;;;4977054;28;20544;-76
2022/07/27 04:38:14;;;;;;;0.80;0.70;;;21.20;65.90;;;;;;4976986;28;20485;-76
2022/07/27 04:40:41;;;;;;;0.70;0.70;;;21.20;66.10;;;;;;4976941;28;20450;-76
2022/07/27 04:43:07;;;;;;;0.77;0.60;;;21.20;66.10;;;;;;4977015;28;20477;-76
2022/07/27 04:45:36;;;;;;;0.70;0.60;;;21.30;66.10;;;;;;4976671;28;20934;-76
2022/07/27 04:48:06;;;;;;;0.70;0.60;;;21.30;66.00;;;;;;4976929;28;20458;-76
2022/07/27 04:50:32;;;;;;;0.65;0.63;;;21.30;65.90;;;;;;4976554;28;21005;-76
2022/07/27 04:52:59;;;;;;;0.80;0.77;;;21.40;66.00;;;;;;4976857;28;20265;-76
2022/07/27 04:55:26;;;;;;;0.70;0.67;;;21.40;65.80;;;;;;4976756;28;20454;-76
2022/07/27 04:57:52;;;;;;;0.70;0.70;;;21.40;66.10;;;;;;4976651;28;20453;-76
2022/07/27 05:00:19;;;;;;;0.80;0.60;;;21.20;66.40;;;;;;4976760;28;20446;-76
2022/07/27 05:02:47;;;;;;;0.70;0.63;;;21.20;66.60;;;;;;4976230;28;21056;-76
2022/07/27 05:05:14;;;;;;;0.80;0.73;;;21.30;66.60;;;;;;4976623;28;20474;-76
2022/07/27 05:07:40;;;;;;;0.90;0.70;;;21.30;66.80;;;;;;4976275;28;20744;-76
2022/07/27 05:10:08;;;;;;;0.80;0.60;;;21.20;66.70;;;;;;4976504;28;20496;-76
2022/07/27 05:12:34;;;;;;;0.90;0.80;;;21.30;66.50;;;;;;4976378;28;20469;-76
2022/07/27 05:15:01;;;;;;;0.70;0.60;;;21.20;66.40;;;;;;4975716;28;20450;-76
2022/07/27 05:17:28;;;;;;;1.10;0.90;;;21.20;66.90;;;;;;4976362;28;20455;-76
2022/07/27 05:19:56;;;;;;;0.80;0.80;;;21.30;67.00;;;;;;4976298;28;20516;-76
2022/07/27 05:22:22;;;;;;;0.80;0.60;;;21.40;66.60;;;;;;4976273;28;20501;-76
2022/07/27 05:24:49;;;;;;;0.70;0.70;;;21.40;66.70;;;;;;4976248;28;20449;-76
2022/07/27 05:27:16;;;;;;;0.80;0.70;;;21.40;66.80;;;;;;4976286;28;20508;-76
2022/07/27 05:29:42;;;;;;;0.70;0.65;;;21.40;67.10;;;;;;4976184;28;20477;-76
2022/07/27 05:32:09;;;;;;;0.90;0.70;;;21.40;66.90;;;;;;4976025;28;20222;-75
2022/07/27 05:34:36;;;;;;;0.93;0.70;;;21.60;66.40;;;;;;4975954;28;20257;-76
2022/07/27 05:37:04;;;;;;;0.70;0.67;;;21.60;67.00;;;;;;4975931;28;20454;-76
2022/07/27 05:39:31;;;;;;;0.80;0.80;;;21.60;66.60;;;;;;4975836;28;20482;-76
2022/07/27 05:41:57;;;;;;;1.37;0.77;;;21.60;66.30;;;;;;4975802;28;20466;-76
2022/07/27 05:44:24;;;;;;;0.80;0.77;;;21.50;66.60;;;;;;4975823;28;20817;-76
2022/07/27 05:47:45;;;;;;;0.80;0.67;;;21.50;66.60;;;;;;4975930;28;20211;-77
2022/07/27 05:50:12;;;;;;;0.73;0.63;;;21.60;66.40;;;;;;4968253;28;20509;-75
2022/07/27 05:52:40;;;;;;;0.70;0.70;;;21.70;66.40;;;;;;4975614;28;20469;-75
2022/07/27 05:55:07;;;;;;;0.77;0.70;;;21.60;66.40;;;;;;4975320;28;20941;-75
2022/07/27 05:57:34;;;;;;;0.80;0.70;;;21.60;66.80;;;;;;4975550;28;20499;-75
2022/07/27 06:00:00;;;;;;;0.80;0.80;;;21.60;66.80;;;;;;4975506;28;20532;-75
2022/07/27 06:02:29;;;;;;;0.70;0.63;;;21.60;67.20;;;;;;4975149;28;20589;-75
2022/07/27 06:04:55;;;;;;;0.70;0.60;;;21.70;67.60;;;;;;4975138;28;20548;-75
2022/07/27 06:10:08;;;;;;;0.88;0.80;;;21.90;66.60;;;;;;4975262;28;20406;-75
2022/07/27 06:12:38;;;;;;;0.90;0.77;;;21.90;66.80;;;;;;4975371;28;20230;-75
2022/07/27 06:15:05;;;;;;;0.80;0.70;;;22.00;66.20;;;;;;4974944;28;20701;-75
2022/07/27 06:17:32;;;;;;;1.00;0.77;;;22.10;65.50;;;;;;4975323;28;20206;-75
2022/07/27 06:19:59;;;;;;;0.80;0.60;;;22.10;65.70;;;;;;4975075;28;20583;-75
2022/07/27 06:22:26;;;;;;;0.80;0.70;;;22.00;65.70;;;;;;4975138;28;20514;-75
2022/07/27 06:24:52;;;;;;;0.90;0.70;;;22.10;65.60;;;;;;4975079;28;20504;-75
2022/07/27 06:27:20;;;;;;;0.80;0.70;;;22.20;65.90;;;;;;4975014;28;20211;-75
2022/07/27 06:29:47;;;;;;;0.77;0.70;;;22.30;65.60;;;;;;4975023;28;20450;-75
2022/07/27 06:32:13;;;;;;;1.10;0.77;;;22.20;65.60;;;;;;4975017;28;20469;-75
2022/07/27 06:34:40;;;;;;;0.90;0.80;;;22.30;65.60;;;;;;4975031;28;20521;-75
2022/07/27 06:37:07;;;;;;;0.70;0.70;;;22.40;65.20;;;;;;4975008;28;20486;-75
2022/07/27 06:39:33;;;;;;;0.70;0.70;;;22.50;64.60;;;;;;4974905;28;20489;-75
2022/07/27 06:42:00;;;;;;;0.80;0.60;;;22.40;65.00;;;;;;4974507;28;20649;-75
2022/07/27 06:44:28;;;;;;;0.70;0.60;;;22.40;64.80;;;;;;4974904;28;20450;-75
2022/07/27 06:46:55;;;;;;;1.60;0.80;;;22.50;65.40;;;;;;4974846;28;20450;-75
2022/07/27 06:49:21;;;;;;;0.90;0.80;;;22.60;65.10;;;;;;4974450;28;20941;-75
2022/07/27 06:51:48;;;;;;;0.70;0.70;;;22.60;65.40;;;;;;4974712;28;20478;-75
2022/07/27 06:54:15;;;;;;;0.70;0.70;;;22.70;64.40;;;;;;4974518;28;20992;-75
2022/07/27 06:56:41;;;;;;;0.80;0.70;;;22.80;64.80;;;;;;4974778;28;20453;-75
2022/07/27 06:59:08;;;;;;;0.70;0.70;;;22.90;64.90;;;;;;4974623;28;20489;-75
2022/07/27 07:01:36;;;;;;;1.20;0.70;;;22.90;64.50;;;;;;4974352;28;20267;-75
2022/07/27 07:04:03;;;;;;;1.00;0.80;;;23.10;64.10;;;;;;4974552;28;20450;-75
2022/07/27 07:06:29;;;;;;;0.80;0.70;;;23.20;63.80;;;;;;4974638;28;20445;-75
2022/07/27 07:08:56;;;;;;;0.70;0.70;;;23.40;63.60;;;;;;4974653;28;20446;-75
2022/07/27 07:11:23;;;;;;;0.77;0.77;;;23.70;62.80;;;;;;4974580;28;20474;-75
2022/07/27 07:13:49;;;;;;;0.87;0.73;;;23.70;61.90;;;;;;4974595;28;20524;-75
2022/07/27 07:16:16;;;;;;;0.70;0.70;;;23.70;62.30;;;;;;4974510;28;20520;-75
2022/07/27 07:18:44;;;;;;;0.80;0.60;;;23.60;62.50;;;;;;4974108;28;20450;-75
2022/07/27 07:21:11;;;;;;;0.80;0.60;;;23.30;63.30;;;;;;4974112;28;21040;-75
2022/07/27 07:23:37;;;;;;;0.80;0.80;;;23.60;63.10;;;;;;4974116;28;20450;-75
2022/07/27 07:26:04;;;;;;;0.90;0.70;;;23.60;62.50;;;;;;4974376;28;20454;-75
2022/07/27 07:28:31;;;;;;;0.70;0.70;;;23.80;61.60;;;;;;4974442;28;20516;-75
2022/07/27 07:30:58;;;;;;;0.70;0.67;;;23.70;62.10;;;;;;4974307;28;20498;-75
2022/07/27 07:33:25;;;;;;;0.70;0.67;;;23.60;62.40;;;;;;4974448;28;20454;-75
2022/07/27 07:35:53;;;;;;;0.77;0.63;;;23.80;63.10;;;;;;4974458;28;20820;-75
2022/07/27 07:38:20;;;;;;;0.70;0.70;;;24.00;61.50;;;;;;4974706;28;20517;-75
2022/07/27 07:40:47;;;;;;;0.70;0.70;;;24.00;61.30;;;;;;4977921;28;20556;-75
2022/07/27 07:43:14;;;;;;;0.70;0.70;;;24.10;61.40;;;;;;4978100;28;20469;-75
2022/07/27 07:45:42;;;;;;;0.90;0.70;;;24.00;61.70;;;;;;4977982;28;20504;-75
2022/07/27 07:48:10;;;;;;;0.70;0.60;;;24.30;61.60;;;;;;4977990;28;20536;-75
2022/07/27 07:50:37;;;;;;;0.70;0.60;;;24.20;61.20;;;;;;4977904;28;20806;-75
2022/07/27 07:53:05;;;;;;;0.90;0.70;;;24.30;61.10;;;;;;4977952;28;20454;-75
2022/07/27 07:55:32;;;;;;;0.70;0.70;;;24.50;61.00;;;;;;4977933;28;20520;-75
2022/07/27 07:58:00;;;;;;;0.80;0.67;;;24.50;60.60;;;;;;4977716;28;20334;-75
2022/07/27 08:00:27;;;;;;;0.80;0.70;;;24.40;60.10;;;;;;4977342;28;21032;-75
2022/07/27 08:02:56;;;;;;;0.70;0.70;;;24.40;61.00;;;;;;4977381;28;20906;-75
2022/07/27 08:05:23;;;;;;;0.90;0.70;;;24.40;60.70;;;;;;4977328;28;20934;-75
2022/07/27 08:07:51;;;;;;;0.70;0.60;;;24.20;61.60;;;;;;4977732;28;20454;-75
2022/07/27 08:10:22;;;;;;;0.67;0.63;;;24.10;60.70;;;;;;4977558;28;20501;-75
2022/07/27 08:12:51;;;;;;;1.20;1.00;;;24.10;61.00;;;;;;4977189;28;20791;-75
2022/07/27 08:15:19;;;;;;;0.70;0.70;;;24.20;61.30;;;;;;4977456;28;20453;-75
2022/07/27 08:17:46;;;;;;;1.50;0.73;;;24.30;60.90;;;;;;4977445;28;20461;-75
2022/07/27 08:20:14;;;;;;;0.90;0.67;;;24.30;60.40;;;;;;4977283;28;20509;-75
2022/07/27 08:22:41;;;;;;;0.90;0.60;;;24.30;61.20;;;;;;4976956;28;20472;-75
2022/07/27 08:25:09;;;;;;;0.93;0.70;;;24.40;60.70;;;;;;4976971;28;20481;-75
2022/07/27 08:27:37;;;;;;;0.73;0.73;;;24.50;60.00;;;;;;4977208;28;20206;-75
2022/07/27 08:30:04;;;;;;;0.70;0.70;;;24.50;59.90;;;;;;4977229;28;20447;-75
2022/07/27 08:32:31;;;;;;;0.70;0.60;;;24.50;60.30;;;;;;4976805;28;20981;-74
2022/07/27 08:34:58;;;;;;;2.20;0.70;;;24.50;60.30;;;;;;4977164;28;20474;-74
2022/07/27 08:37:24;;;;;;;0.70;0.60;;;24.30;61.00;;;;;;4977055;28;20864;-75
2022/07/27 08:39:51;;;;;;;0.70;0.50;;;24.40;60.60;;;;;;4976620;28;20996;-74
2022/07/27 08:42:18;;;;;;;0.70;0.60;;;24.30;60.80;;;;;;4976673;28;20477;-75
2022/07/27 08:44:46;;;;;;;0.70;0.70;;;24.60;61.30;;;;;;4976647;28;20211;-75
2022/07/27 08:47:14;;;;;;;0.97;0.70;;;24.80;59.80;;;;;;4976861;28;20537;-75
2022/07/27 08:49:42;;;;;;;0.70;0.60;;;24.80;60.40;;;;;;4976150;28;20537;-74
2022/07/27 08:52:10;;;;;;;0.70;0.60;;;24.80;59.60;;;;;;4977038;28;20861;-75
2022/07/27 08:54:39;;;;;;;0.70;0.60;;;24.60;61.00;;;;;;4976494;28;20933;-75
2022/07/27 08:57:07;;;;;;;1.10;0.90;;;24.90;60.00;;;;;;4976729;28;20485;-75
2022/07/27 08:59:33;;;;;;;0.70;0.70;;;25.20;59.60;;;;;;4976737;28;20487;-75
2022/07/27 09:02:02;;;;;;;0.90;0.63;;;25.30;58.20;;;;;;4976231;28;20498;-75
2022/07/27 09:04:29;;;;;;;0.73;0.70;;;25.10;58.50;;;;;;4976297;28;20854;-75
2022/07/27 09:06:55;;;;;;;0.70;0.70;;;25.20;58.60;;;;;;4976244;28;20803;-75
2022/07/27 09:09:22;;;;;;;0.70;0.63;;;25.30;59.20;;;;;;4976515;28;20827;-75
2022/07/27 09:12:04;;;;;;;0.70;0.60;;;25.50;58.90;;;;;;4976407;28;20470;-75
2022/07/27 09:17:00;;;;;;;0.70;0.60;;;25.10;59.40;;;;;;4937247;29;20468;-72
2022/07/27 09:19:28;;;;;;;0.70;0.67;;;25.20;58.80;;;;;;4937820;29;20447;-72
2022/07/27 09:21:54;;;;;;;0.70;0.70;;;25.40;58.20;;;;;;4937847;29;20452;-73
2022/07/27 09:24:22;;;;;;;0.70;0.70;;;25.50;58.70;;;;;;4937761;29;20539;-73
2022/07/27 09:26:48;;;;;;;0.80;0.60;;;25.70;57.80;;;;;;4955717;29;20990;-73
2022/07/27 09:29:16;;;;;;;0.70;0.70;;;25.80;58.10;;;;;;4956848;29;20458;-73
2022/07/27 09:31:44;;;;;;;0.70;0.60;;;25.50;58.30;;;;;;4956803;29;20525;-73
2022/07/27 09:34:11;;;;;;;0.70;0.63;;;25.40;58.40;;;;;;4956769;29;20931;-73
2022/07/27 09:36:52;;;;;;;1.47;0.70;;;25.40;58.60;;;;;;4956640;29;20475;-73
2022/07/27 09:39:19;;;;;;;0.80;0.70;;;25.60;58.70;;;;;;4956692;29;20868;-73
2022/07/27 09:41:48;;;;;;;1.87;0.70;;;25.90;57.60;;;;;;4956528;29;20483;-73
2022/07/27 09:44:16;;;;;;;1.90;0.80;;;26.20;57.50;;;;;;4956563;29;20455;-73
2022/07/27 09:46:45;;;;;;;0.70;0.60;;;26.40;57.10;;;;;;4956142;29;20471;-73
2022/07/27 09:49:27;;;;;;;1.07;0.60;;;26.40;56.60;;;;;;4956426;29;20502;-72
2022/07/27 09:51:56;;;;;;;0.80;0.60;;;26.20;56.20;;;;;;4956432;29;20443;-72
2022/07/27 09:54:23;;;;;;;0.70;0.70;;;26.10;57.00;;;;;;4956381;29;20530;-72
2022/07/27 09:57:00;;;;;;;0.87;0.70;;;26.00;56.80;;;;;;4955966;29;21033;-71
2022/07/27 09:59:27;;;;;;;0.70;0.60;;;26.00;57.50;;;;;;4956331;29;20443;-71
2022/07/27 10:01:54;;;;;;;0.83;0.70;;;26.00;58.10;;;;;;4955842;28;20451;-72
2022/07/27 10:04:21;;;;;;;0.70;0.60;;;25.70;57.80;;;;;;4956223;29;20454;-71
2022/07/27 10:06:48;;;;;;;0.70;0.60;;;25.90;58.20;;;;;;4955965;29;20876;-72
2022/07/27 10:09:17;;;;;;;0.70;0.70;;;26.00;57.30;;;;;;4956026;29;20450;-71
2022/07/27 10:11:45;;;;;;;0.90;0.67;;;26.20;56.10;;;;;;4955791;29;20207;-72
2022/07/27 10:14:12;;;;;;;0.70;0.70;;;26.40;56.50;;;;;;4956056;29;20484;-72
2022/07/27 10:16:40;;;;;;;0.80;0.73;;;26.40;56.80;;;;;;4955824;29;21005;-71
2022/07/27 10:19:12;;;;;;;0.83;0.70;;;26.30;57.40;;;;;;4955582;29;20451;-73
2022/07/27 10:21:40;;;;;;;0.70;0.60;;;26.60;57.30;;;;;;4955838;29;20470;-73
2022/07/27 10:24:10;;;;;;;1.20;0.80;;;26.70;54.80;;;;;;4955829;29;20523;-73
2022/07/27 10:26:40;;;;;;;1.10;0.80;;;26.70;55.70;;;;;;4955742;29;20518;-73
2022/07/27 10:29:16;;;;;;;1.63;0.60;;;26.80;54.90;;;;;;4955764;29;20447;-72
2022/07/27 10:31:55;;;;;;;0.70;0.60;;;26.70;55.70;;;;;;4955811;29;20434;-71
2022/07/27 10:34:34;;;;;;;0.70;0.60;;;27.00;54.80;;;;;;4955418;29;20929;-73
2022/07/27 10:37:09;;;;;;;0.70;0.60;;;27.10;53.80;;;;;;4955713;29;20491;-73
2022/07/27 10:39:39;;;;;;;0.70;0.60;;;27.10;54.10;;;;;;4955283;29;20816;-73
2022/07/27 10:42:23;;;;;;;0.97;0.70;;;27.10;52.90;;;;;;4955531;29;20451;-73
2022/07/27 10:44:58;;;;;;;0.70;0.60;;;26.90;54.40;;;;;;4955239;29;20561;-73
2022/07/27 10:47:30;;;;;;;0.70;0.70;;;26.80;55.20;;;;;;4955577;29;20431;-73
2022/07/27 10:50:25;;;;;;;0.70;0.60;;;26.80;54.60;;;;;;4956061;29;20314;-73
2022/07/27 10:52:53;;;;;;;1.30;0.70;;;26.90;54.40;;;;;;4955522;29;20427;-72
2022/07/27 10:55:45;;;;;;;0.70;0.70;;;27.00;53.90;;;;;;4955378;29;20470;-72
2022/07/27 10:58:50;;;;;;;0.70;0.60;;;26.90;54.90;;;;;;4955089;29;20973;-72
2022/07/27 11:01:21;;;;;;;0.70;0.60;;;27.10;54.60;;;;;;4955330;29;20545;-73
2022/07/27 11:03:58;;;;;;;0.70;0.60;;;27.20;53.40;;;;;;4955330;29;20427;-73
2022/07/27 11:06:26;;;;;;;0.63;0.50;;;27.30;52.10;;;;;;4955298;29;20582;-73
2022/07/27 11:08:56;;;;;;;0.70;0.60;;;27.60;51.60;;;;;;4955202;29;20451;-72
2022/07/27 11:11:25;;;;;;;1.30;1.00;;;27.90;50.50;;;;;;4955235;29;20498;-73
2022/07/27 11:13:57;;;;;;;0.70;0.60;;;28.30;51.90;;;;;;4956580;28;20476;-72
2022/07/27 11:16:24;;;;;;;0.70;0.60;;;28.50;50.10;;;;;;4958936;29;20915;-72
2022/07/27 11:18:56;;;;;;;0.80;0.60;;;28.60;48.90;;;;;;4959997;29;20451;-72
2022/07/27 11:21:24;;;;;;;0.70;0.60;;;28.80;50.10;;;;;;4959150;29;20482;-73
2022/07/27 11:23:53;;;;;;;0.70;0.60;;;28.80;49.90;;;;;;4959089;29;20455;-73
2022/07/27 11:26:21;;;;;;;1.10;0.70;;;28.60;48.60;;;;;;4959000;29;20471;-73
2022/07/27 11:28:48;;;;;;;0.80;0.60;;;28.50;49.50;;;;;;4958667;29;20447;-73
2022/07/27 11:31:17;;;;;;;0.70;0.60;;;28.40;49.00;;;;;;4958936;29;20450;-73
2022/07/27 11:34:04;;;;;;;0.90;0.77;;;28.20;48.30;;;;;;4958914;29;20525;-72
2022/07/27 11:36:39;;;;;;;0.70;0.60;;;28.00;49.80;;;;;;4954215;29;20474;-73
2022/07/27 11:39:07;;;;;;;0.70;0.60;;;28.30;50.00;;;;;;4958770;29;20441;-73
2022/07/27 11:41:36;;;;;;;0.70;0.60;;;28.40;49.40;;;;;;4958680;29;20482;-73
2022/07/27 11:44:05;;;;;;;0.80;0.60;;;28.30;50.00;;;;;;4958724;29;20502;-73
2022/07/27 11:46:34;;;;;;;0.80;0.60;;;28.20;50.20;;;;;;4958689;29;20815;-72
2022/07/27 11:49:05;;;;;;;0.70;0.60;;;28.60;51.20;;;;;;4958322;29;20852;-72
2022/07/27 11:51:33;;;;;;;0.70;0.60;;;28.90;49.50;;;;;;4958644;29;20431;-72
2022/07/27 11:54:02;;;;;;;0.70;0.60;;;29.20;48.90;;;;;;4958561;29;20214;-73
2022/07/27 11:56:32;;;;;;;0.80;0.70;;;29.50;46.90;;;;;;4958400;29;20492;-72
2022/07/27 11:59:09;;;;;;;0.70;0.60;;;29.40;46.90;;;;;;4958523;29;20534;-72
2022/07/27 12:01:39;;;;;;;0.70;0.50;;;29.30;46.10;;;;;;4958479;29;20215;-72
2022/07/27 12:04:19;;;;;;;1.40;0.60;;;28.90;45.90;;;;;;4958396;29;20531;-73
2022/07/27 12:06:53;;;;;;;0.70;0.60;;;28.70;46.90;;;;;;4958056;29;21024;-73
2022/07/27 12:09:21;;;;;;;0.70;0.53;;;28.40;47.50;;;;;;4958259;29;20430;-73
2022/07/27 12:11:52;;;;;;;0.90;0.60;;;28.40;47.60;;;;;;4957940;29;20869;-72
2022/07/27 12:14:19;;;;;;;0.73;0.73;;;28.10;47.80;;;;;;4958148;29;20438;-72
2022/07/27 12:16:48;;;;;;;0.90;0.70;;;28.00;47.90;;;;;;4957757;29;20507;-73
2022/07/27 12:19:23;;;;;;;0.70;0.67;;;27.90;48.50;;;;;;4957759;29;20872;-73
2022/07/27 12:21:53;;;;;;;0.80;0.70;;;27.80;49.20;;;;;;4958084;29;20557;-73
2022/07/27 12:24:20;;;;;;;0.97;0.73;;;27.90;49.30;;;;;;4957741;28;20239;-73
2022/07/27 12:27:05;;;;;;;0.70;0.70;;;27.90;49.30;;;;;;4957581;29;21077;-72
2022/07/27 12:29:32;;;;;;;0.70;0.60;;;27.80;49.30;;;;;;4957925;29;20435;-73
2022/07/27 12:32:03;;;;;;;0.70;0.60;;;27.60;48.90;;;;;;4957576;29;20884;-73
2022/07/27 12:34:35;;;;;;;0.70;0.60;;;27.70;50.00;;;;;;4957789;29;20443;-73
2022/07/27 12:37:10;;;;;;;0.70;0.60;;;27.70;49.70;;;;;;4957802;29;20486;-72
2022/07/27 12:39:37;;;;;;;0.73;0.60;;;27.70;49.70;;;;;;4957748;29;20502;-73
2022/07/27 12:42:05;;;;;;;0.70;0.60;;;27.90;49.70;;;;;;4957691;29;20486;-72
2022/07/27 12:44:33;;;;;;;0.70;0.60;;;28.20;49.30;;;;;;4957590;29;20207;-73
2022/07/27 12:47:39;;;;;;;0.80;0.60;;;28.50;46.90;;;;;;4957294;29;20959;-72
2022/07/27 12:50:00;;;;;;;0.80;0.60;;;28.80;47.60;;;;;;4957114;29;20451;-72
2022/07/27 12:52:27;;;;;;;0.70;0.60;;;28.90;47.40;;;;;;4957434;29;20525;-72
2022/07/27 12:54:53;;;;;;;0.70;0.60;;;28.80;46.50;;;;;;4957411;29;20462;-73
2022/07/27 12:57:20;;;;;;;0.70;0.60;;;28.70;46.40;;;;;;4957023;29;20455;-73
2022/07/27 12:59:47;;;;;;;0.70;0.60;;;28.60;47.30;;;;;;4957956;29;20492;-73
2022/07/27 13:02:15;;;;;;;1.07;0.77;;;28.50;45.70;;;;;;4957268;29;20533;-72
2022/07/27 13:04:42;;;;;;;0.70;0.57;;;28.30;47.70;;;;;;4957292;29;20533;-72
2022/07/27 13:07:08;;;;;;;0.80;0.60;;;28.10;47.20;;;;;;4957745;29;20451;-73
2022/07/27 13:09:35;;;;;;;0.70;0.57;;;28.00;48.00;;;;;;4957190;29;20505;-73
2022/07/27 13:12:02;;;;;;;0.70;0.60;;;28.00;48.30;;;;;;4957171;29;20451;-75
2022/07/27 13:14:30;;;;;;;1.00;0.77;;;28.00;48.20;;;;;;4957067;29;20514;-77
2022/07/27 13:16:56;;;;;;;0.70;0.60;;;28.10;49.20;;;;;;4956720;29;20888;-74
2022/07/27 13:19:24;;;;;;;0.70;0.53;;;28.50;48.10;;;;;;4956733;29;20212;-74
2022/07/27 13:21:51;;;;;;;0.68;0.60;;;28.50;48.60;;;;;;4956605;29;21024;-74
2022/07/27 13:24:18;;;;;;;0.97;0.87;;;28.50;49.10;;;;;;4956953;29;20262;-75
2022/07/27 13:26:48;;;;;;;0.90;0.70;;;28.50;47.70;;;;;;4956782;29;20525;-72
2022/07/27 13:29:15;;;;;;;0.70;0.60;;;28.50;47.30;;;;;;4956867;29;20450;-72
2022/07/27 13:31:41;;;;;;;0.70;0.60;;;28.60;47.20;;;;;;4956842;29;20451;-72
2022/07/27 13:34:08;;;;;;;0.80;0.60;;;28.70;47.50;;;;;;4956716;29;20526;-72
2022/07/27 13:36:39;;;;;;;0.70;0.57;;;28.50;47.30;;;;;;4956000;28;20550;-73
2022/07/27 13:39:06;;;;;;;1.43;0.60;;;28.70;46.90;;;;;;4956409;29;20198;-73
2022/07/27 13:41:33;;;;;;;0.70;0.60;;;29.10;46.70;;;;;;4956254;29;21006;-73
2022/07/27 13:43:59;;;;;;;0.70;0.60;;;29.50;47.20;;;;;;4956633;29;20447;-73
2022/07/27 13:46:26;;;;;;;0.80;0.70;;;29.60;46.90;;;;;;4956571;29;20505;-73
2022/07/27 13:48:52;;;;;;;0.70;0.50;;;29.60;45.50;;;;;;4956870;29;20459;-72
2022/07/27 13:51:19;;;;;;;0.70;0.60;;;29.60;45.80;;;;;;4956412;29;20526;-73
2022/07/27 13:53:47;;;;;;;0.70;0.50;;;29.50;45.20;;;;;;4956344;29;20502;-73
2022/07/27 13:56:14;;;;;;;0.70;0.60;;;29.30;44.90;;;;;;4956252;29;20466;-72
2022/07/27 13:58:41;;;;;;;0.70;0.60;;;29.30;47.00;;;;;;4956288;29;20251;-73
2022/07/27 14:01:08;;;;;;;0.70;0.50;;;29.40;45.50;;;;;;4956094;29;20493;-73
2022/07/27 14:03:35;;;;;;;0.80;0.60;;;29.60;45.90;;;;;;4956177;29;20497;-73
2022/07/27 14:06:01;;;;;;;0.70;0.60;;;29.70;45.80;;;;;;4955728;29;20470;-72
2022/07/27 14:08:28;;;;;;;1.10;0.60;;;29.80;46.30;;;;;;4956105;29;20442;-73
2022/07/27 14:10:56;;;;;;;0.80;0.60;;;29.80;46.20;;;;;;4956064;29;20450;-73
2022/07/27 14:13:24;;;;;;;0.80;0.60;;;29.60;45.80;;;;;;4955969;29;20219;-72
2022/07/27 14:15:51;;;;;;;0.70;0.60;;;29.80;45.60;;;;;;4955600;29;20239;-72
2022/07/27 14:18:18;;;;;;;0.70;0.60;;;29.80;46.80;;;;;;4955915;29;20459;-72
2022/07/27 14:20:44;;;;;;;0.70;0.60;;;29.80;46.00;;;;;;4955970;29;20450;-73
2022/07/27 14:23:11;;;;;;;0.87;0.60;;;29.80;46.00;;;;;;4955785;29;20479;-73
2022/07/27 14:25:38;;;;;;;0.80;0.70;;;29.80;45.60;;;;;;4955788;29;20485;-73
2022/07/27 14:28:06;;;;;;;0.70;0.60;;;29.90;45.60;;;;;;4955820;29;20446;-73
2022/07/27 14:30:33;;;;;;;0.63;0.60;;;30.10;45.20;;;;;;4955454;29;20455;-72
2022/07/27 14:33:01;;;;;;;0.70;0.60;;;30.30;43.70;;;;;;4955789;29;20451;-73
2022/07/27 14:35:28;;;;;;;1.90;0.60;;;30.30;43.50;;;;;;4955599;29;20510;-73
2022/07/27 14:37:57;;;;;;;0.70;0.60;;;30.10;43.70;;;;;;4955684;29;20447;-73
2022/07/27 14:40:25;;;;;;;0.70;0.60;;;30.10;43.80;;;;;;4955590;29;20451;-72
2022/07/27 14:42:52;;;;;;;0.70;0.60;;;30.20;44.20;;;;;;4955226;29;21006;-73
2022/07/27 14:45:20;;;;;;;0.90;0.70;;;30.20;44.30;;;;;;4955442;29;20530;-72
2022/07/27 14:47:47;;;;;;;1.77;0.70;;;30.10;44.80;;;;;;4955547;28;20451;-73
2022/07/27 14:50:14;;;;;;;0.70;0.60;;;30.00;44.70;;;;;;4955135;29;20626;-72
2022/07/27 14:52:41;;;;;;;0.70;0.60;;;29.90;44.60;;;;;;4955455;29;20455;-72
2022/07/27 14:55:09;;;;;;;0.70;0.60;;;29.70;44.70;;;;;;4955299;29;20506;-73
2022/07/27 14:57:35;;;;;;;0.70;0.60;;;29.60;45.10;;;;;;4955404;29;20451;-73
2022/07/27 15:00:08;;;;;;;0.80;0.70;;;29.50;45.50;;;;;;4955364;29;20455;-73
2022/07/27 15:02:37;;;;;;;0.70;0.60;;;29.20;45.30;;;;;;4955793;29;20502;-72
2022/07/27 15:05:04;;;;;;;0.70;0.60;;;29.00;45.90;;;;;;4955519;29;20549;-73
2022/07/27 15:07:31;;;;;;;0.70;0.53;;;28.80;46.50;;;;;;4955308;29;20243;-72
2022/07/27 15:09:58;;;;;;;0.70;0.60;;;28.60;46.40;;;;;;4955258;29;20575;-73
2022/07/27 15:12:25;;;;;;;0.70;0.57;;;28.60;46.70;;;;;;4954934;29;20455;-73
2022/07/27 15:17:24;;;;;;;0.70;0.60;;;28.70;46.90;;;;;;4995218;23;20498;-77
2022/07/27 15:19:53;;;;;;;0.70;0.60;;;28.80;46.50;;;;;;4974708;28;20446;-77
2022/07/27 15:22:19;;;;;;;0.70;0.57;;;29.00;45.80;;;;;;4974902;28;20227;-77
2022/07/27 15:24:46;;;;;;;0.90;0.60;;;29.00;45.70;;;;;;4974777;28;20558;-77
2022/07/27 15:27:13;;;;;;;0.70;0.60;;;29.30;46.60;;;;;;4974666;28;20564;-77
2022/07/27 15:29:40;;;;;;;0.73;0.60;;;29.30;45.30;;;;;;4974464;28;20884;-77
2022/07/27 15:32:08;;;;;;;0.80;0.70;;;29.20;45.40;;;;;;4974856;28;20450;-77
2022/07/27 15:34:35;;;;;;;0.80;0.60;;;29.10;46.40;;;;;;4974795;28;20526;-77
2022/07/27 15:37:06;;;;;;;0.70;0.50;;;29.10;45.60;;;;;;4974587;28;20465;-77
2022/07/27 15:39:32;;;;;;;0.60;0.50;;;29.10;45.20;;;;;;4974333;28;20701;-77
2022/07/27 15:41:59;;;;;;;0.70;0.60;;;29.00;46.00;;;;;;4974757;28;20485;-77
2022/07/27 15:44:26;;;;;;;1.00;0.60;;;28.90;46.10;;;;;;4974847;28;20454;-77
2022/07/27 15:46:53;;;;;;;0.67;0.60;;;29.10;45.60;;;;;;4974549;28;20473;-76
2022/07/27 15:49:19;;;;;;;0.80;0.70;;;29.30;44.90;;;;;;4974605;28;20458;-77
2022/07/27 15:51:46;;;;;;;0.70;0.50;;;29.40;45.30;;;;;;4974591;28;20211;-76
2022/07/27 15:54:15;;;;;;;0.70;0.60;;;29.30;45.40;;;;;;4974339;28;20839;-76
2022/07/27 15:56:41;;;;;;;0.70;0.50;;;29.20;44.70;;;;;;4975385;28;20816;-77
2022/07/27 15:59:08;;;;;;;0.70;0.50;;;29.20;45.20;;;;;;4974686;28;20213;-77
2022/07/27 16:01:35;;;;;;;0.70;0.60;;;29.10;45.10;;;;;;4978005;28;20457;-77
2022/07/27 16:04:01;;;;;;;0.80;0.70;;;28.90;45.20;;;;;;4978222;28;20450;-77