Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:35;;;;;;;0.60;0.10;;;12.90;1.00;;;;;;5032122;28;20475;-75
2022/10/05 00:03:10;;;;;;;0.60;0.10;;;12.90;1.00;;;;;;5031903;28;20439;-75
2022/10/05 00:05:40;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;5032146;28;20451;-75
2022/10/05 00:08:14;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;5031857;28;20471;-75
2022/10/05 00:10:43;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;5031711;28;20471;-73
2022/10/05 00:13:15;;;;;;;0.60;0.10;;;12.80;1.00;;;;;;5031936;28;20574;-73
2022/10/05 00:15:44;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;5032870;28;20930;-73
2022/10/05 00:18:17;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;5032126;28;20452;-73
2022/10/05 00:20:47;;;;;;;0.60;0.10;;;12.70;1.00;;;;;;5032108;28;20467;-72
2022/10/05 00:23:18;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;5031809;28;20444;-74
2022/10/05 00:25:47;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;5032202;28;20501;-76
2022/10/05 00:28:18;;;;;;;0.60;0.10;;;12.60;1.00;;;;;;5031920;28;20851;-74
2022/10/05 00:30:46;;;;;;;0.60;0.20;;;12.60;1.00;;;;;;5031894;28;20460;-74
2022/10/05 00:33:14;;;;;;;0.60;0.10;;;12.50;1.00;;;;;;5031370;28;20513;-74
2022/10/05 00:35:42;;;;;;;0.70;0.60;;;12.50;1.00;;;;;;5031871;28;20439;-74
2022/10/05 00:38:11;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;5031672;28;20497;-74
2022/10/05 00:40:52;;;;;;;0.60;0.10;;;12.40;1.00;;;;;;5031472;28;21013;-75
2022/10/05 00:43:59;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;5031172;28;20925;-74
2022/10/05 00:46:37;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;5031825;28;20493;-74
2022/10/05 00:49:19;;;;;;;0.60;0.10;;;12.30;1.00;;;;;;5031649;28;20852;-75
2022/10/05 00:51:55;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;5034073;28;20502;-74
2022/10/05 00:54:34;;;;;;;0.60;0.10;;;12.20;1.00;;;;;;5039163;28;20459;-73
2022/10/05 00:57:17;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;5043584;28;20469;-74
2022/10/05 00:59:56;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;5042629;28;20441;-74
2022/10/05 01:02:29;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;5039617;28;20439;-74
2022/10/05 01:05:09;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;5035478;28;20439;-75
2022/10/05 01:07:44;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;5035461;28;21006;-74
2022/10/05 01:10:24;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;5035403;28;20477;-73
2022/10/05 01:13:03;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;5034835;28;20584;-75
2022/10/05 01:15:36;;;;;;;0.60;0.30;;;12.10;1.00;;;;;;5035200;28;20458;-74
2022/10/05 01:18:12;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;5035039;28;20501;-73
2022/10/05 01:20:49;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;5034960;28;21047;-73
2022/10/05 01:24:01;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;5034551;28;20501;-73
2022/10/05 01:26:50;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;5026263;28;20451;-76
2022/10/05 01:29:23;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;5034873;28;20427;-74
2022/10/05 01:31:59;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;5034849;28;20455;-73
2022/10/05 01:34:36;;;;;;;0.60;0.30;;;12.10;1.00;;;;;;5034331;28;20483;-73
2022/10/05 01:37:08;;;;;;;0.60;0.10;;;12.10;1.00;;;;;;5032599;28;20439;-75
2022/10/05 01:39:45;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;5034162;28;20493;-74
2022/10/05 01:42:24;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;5033324;28;20475;-74
2022/10/05 01:45:04;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;5033143;28;20439;-75
2022/10/05 01:47:43;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;5025899;28;20432;-74
2022/10/05 01:50:23;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;5033682;28;21012;-74
2022/10/05 01:53:00;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;5034312;28;20534;-74
2022/10/05 01:55:35;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;5035714;28;20518;-74
2022/10/05 01:58:10;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;5036000;28;20466;-75
2022/10/05 02:00:49;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;5035354;28;20463;-74
2022/10/05 02:03:20;;;;;;;0.60;0.10;;;12.00;1.00;;;;;;5034749;28;20461;-73
2022/10/05 02:05:52;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;5035128;28;20456;-74
2022/10/05 02:08:26;;;;;;;0.60;0.10;;;11.90;1.00;;;;;;5034361;28;20440;-75
2022/10/05 02:10:59;;;;;;;0.53;0.10;;;11.90;1.00;;;;;;5033916;28;20902;-75
2022/10/05 02:13:32;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;5034232;28;20486;-74
2022/10/05 02:16:06;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;5034602;28;20439;-73
2022/10/05 02:18:40;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;5034370;28;20446;-74
2022/10/05 02:21:08;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;5034582;28;20974;-73
2022/10/05 02:23:40;;;;;;;0.60;0.20;;;11.80;1.00;;;;;;5035481;28;20859;-74
2022/10/05 02:26:10;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;5036296;28;20865;-74
2022/10/05 02:28:43;;;;;;;0.60;0.10;;;11.80;1.00;;;;;;5035426;28;20756;-74
2022/10/05 02:31:15;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;5034737;28;20491;-74
2022/10/05 02:33:43;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;5034353;28;20505;-73
2022/10/05 02:36:15;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;5037223;28;20875;-74
2022/10/05 02:38:55;;;;;;;0.60;0.10;;;11.70;1.00;;;;;;5035392;28;20988;-73
2022/10/05 02:41:32;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;5034658;28;20468;-73
2022/10/05 02:44:09;;;;;;;0.60;0.10;;;11.60;1.00;;;;;;5041838;28;20450;-72
2022/10/05 02:46:45;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;5042150;28;20501;-75
2022/10/05 02:49:22;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;5037757;28;20450;-73
2022/10/05 02:51:56;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;5037330;28;20537;-73
2022/10/05 02:54:39;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;5037345;28;20515;-73
2022/10/05 02:57:13;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;5038078;28;20475;-74
2022/10/05 02:59:46;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;5039842;28;20439;-73
2022/10/05 03:02:22;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;5038711;28;20501;-73
2022/10/05 03:04:58;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;5040231;28;20558;-73
2022/10/05 03:07:32;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;5039760;28;20496;-73
2022/10/05 03:10:06;;;;;;;0.60;0.10;;;11.30;1.00;;;;;;5037077;28;20475;-73
2022/10/05 03:12:48;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;5034439;28;20467;-74
2022/10/05 03:15:30;;;;;;;0.73;0.50;;;11.40;1.00;;;;;;5035279;28;20518;-73
2022/10/05 03:18:09;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;5034782;28;20497;-73
2022/10/05 03:20:45;;;;;;;0.57;0.10;;;11.40;1.00;;;;;;5035382;28;20467;-74
2022/10/05 03:23:26;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;5034762;28;20454;-73
2022/10/05 03:26:15;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;5035893;28;20537;-76
2022/10/05 03:28:53;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;5036318;28;20443;-73
2022/10/05 03:31:28;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;5036371;28;21040;-73
2022/10/05 03:34:01;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;5037888;28;20483;-73
2022/10/05 03:36:37;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;5035800;28;20451;-73
2022/10/05 03:39:11;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;5034884;28;20482;-73
2022/10/05 03:41:45;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;5032636;28;20521;-73
2022/10/05 03:44:31;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;5032133;28;20860;-73
2022/10/05 03:47:07;;;;;;;0.60;0.10;;;11.50;1.00;;;;;;5032424;28;20471;-73
2022/10/05 03:50:01;;;;;;;0.50;0.10;;;11.50;1.00;;;;;;5032121;28;20501;-74
2022/10/05 03:52:36;;;;;;;0.57;0.10;;;11.60;1.00;;;;;;5035181;28;20475;-73
2022/10/05 03:55:13;;;;;;;1.37;1.27;;;11.60;1.00;;;;;;5039428;28;20478;-75
2022/10/05 03:57:44;;;;;;;0.60;0.20;;;11.60;1.00;;;;;;5033281;28;20565;-75
2022/10/05 04:00:15;;;;;;;1.90;1.80;;;11.60;1.00;;;;;;5032072;28;20525;-73
2022/10/05 04:02:47;;;;;;;0.60;0.40;;;11.50;1.00;;;;;;5031977;28;20450;-73
2022/10/05 04:05:20;;;;;;;3.83;2.87;;;11.50;1.00;;;;;;5032238;28;21177;-74
2022/10/05 04:07:53;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;5036275;28;20448;-73
2022/10/05 04:10:25;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;5034052;28;20521;-74
2022/10/05 04:12:57;;;;;;;0.60;0.10;;;11.40;1.00;;;;;;5032039;28;20443;-75
2022/10/05 04:15:31;;;;;;;0.50;0.10;;;11.40;1.00;;;;;;5033095;28;20478;-72
2022/10/05 04:18:03;;;;;;;1.53;1.03;;;11.40;1.00;;;;;;5038849;28;21004;-75
2022/10/05 04:20:40;;;;;;;0.60;0.20;;;11.40;1.00;;;;;;5036759;28;20463;-74
2022/10/05 04:23:17;;;;;;;0.57;0.10;;;11.40;4.70;;;;;;5031645;28;20463;-73
2022/10/05 04:25:48;;;;;;;0.57;0.10;;;11.50;15.40;;;;;;5031615;28;20447;-72
2022/10/05 04:28:22;;;;;;;0.60;0.20;;;11.50;20.00;;;;;;5032316;28;20440;-74
2022/10/05 04:30:54;;;;;;;0.50;0.10;;;11.60;24.00;;;;;;5032856;28;20536;-72
2022/10/05 04:33:22;;;;;;;0.60;0.10;;;11.60;27.40;;;;;;5030374;28;20945;-73
2022/10/05 04:36:13;;;;;;;2.10;2.00;;;11.60;29.20;;;;;;5029317;28;20698;-75
2022/10/05 04:38:53;;;;;;;0.60;0.10;;;11.70;32.80;;;;;;5032613;28;20494;-73
2022/10/05 04:41:39;;;;;;;0.50;0.10;;;11.70;34.70;;;;;;5034870;28;20494;-74
2022/10/05 04:44:18;;;;;;;0.60;0.10;;;11.60;36.70;;;;;;5035335;28;20482;-74
2022/10/05 04:47:00;;;;;;;0.90;0.67;;;11.60;40.00;;;;;;5035970;28;20496;-73
2022/10/05 04:49:43;;;;;;;0.60;0.10;;;11.60;43.00;;;;;;5042243;28;20434;-74
2022/10/05 04:52:21;;;;;;;8.48;1.67;;;11.60;45.40;;;;;;5055049;28;20515;-72
2022/10/05 04:55:02;;;;;;;0.60;0.30;;;11.70;49.80;;;;;;5044021;28;20259;-74
2022/10/05 04:57:40;;;;;;;0.60;0.10;;;11.70;51.30;;;;;;5036573;28;20826;-73
2022/10/05 05:00:22;;;;;;;1.23;1.13;;;11.70;48.60;;;;;;5037668;28;20470;-74
2022/10/05 05:03:12;;;;;;;0.50;0.10;;;11.70;45.90;;;;;;5038169;28;20466;-74
2022/10/05 05:05:49;;;;;;;0.60;0.10;;;11.70;50.40;;;;;;5035717;28;20452;-76
2022/10/05 05:08:56;;;;;;;0.60;0.10;;;11.70;48.00;;;;;;5035859;28;20482;-75
2022/10/05 05:11:32;;;;;;;0.60;0.10;;;11.60;47.50;;;;;;5035390;28;20478;-74
2022/10/05 05:14:28;;;;;;;0.60;0.10;;;11.50;48.60;;;;;;5036625;28;20500;-73
2022/10/05 05:17:13;;;;;;;0.50;0.10;;;11.60;51.00;;;;;;5035921;28;20619;-74
2022/10/05 05:19:50;;;;;;;0.50;0.10;;;11.60;51.00;;;;;;5035997;28;20466;-74
2022/10/05 05:22:29;;;;;;;0.50;0.13;;;11.60;53.40;;;;;;5035890;28;20496;-73
2022/10/05 05:25:17;;;;;;;0.60;0.10;;;11.60;53.40;;;;;;5035753;28;20859;-73
2022/10/05 05:27:48;;;;;;;0.57;0.10;;;11.60;53.00;;;;;;5036048;28;20469;-74
2022/10/05 05:30:22;;;;;;;0.60;0.10;;;11.50;50.20;;;;;;5035364;28;21012;-73
2022/10/05 05:33:11;;;;;;;0.60;0.10;;;11.60;51.80;;;;;;5035349;28;20494;-73
2022/10/05 05:36:11;;;;;;;1.63;1.53;;;11.60;51.30;;;;;;5036080;28;20850;-74
2022/10/05 05:38:43;;;;;;;1.07;0.97;;;11.50;49.40;;;;;;5035082;28;20489;-74
2022/10/05 05:41:16;;;;;;;0.50;0.10;;;11.50;49.10;;;;;;5034782;28;20458;-74
2022/10/05 05:43:59;;;;;;;0.50;0.10;;;11.50;51.10;;;;;;5034586;28;20972;-76
2022/10/05 05:46:33;;;;;;;0.53;0.10;;;11.50;53.90;;;;;;5034623;28;20521;-73
2022/10/05 05:49:26;;;;;;;0.60;0.10;;;11.60;56.30;;;;;;5033555;28;21196;-74
2022/10/05 05:51:58;;;;;;;0.60;0.20;;;11.60;56.70;;;;;;5034518;28;20546;-74
2022/10/05 05:54:30;;;;;;;0.50;0.10;;;11.60;56.30;;;;;;5032232;28;20962;-74
2022/10/05 05:57:09;;;;;;;0.50;0.10;;;11.60;57.50;;;;;;5034612;28;20476;-74
2022/10/05 05:59:49;;;;;;;0.50;0.10;;;11.70;54.70;;;;;;5015295;28;20510;-73
2022/10/05 06:02:21;;;;;;;0.50;0.10;;;11.60;55.80;;;;;;5029224;28;20494;-73
2022/10/05 06:04:54;;;;;;;0.50;0.10;;;11.70;54.50;;;;;;5033890;28;20474;-74
2022/10/05 06:07:27;;;;;;;0.57;0.10;;;11.70;53.60;;;;;;5034048;28;20440;-73
2022/10/05 06:10:03;;;;;;;0.60;0.10;;;11.70;49.90;;;;;;5034603;28;20458;-75
2022/10/05 06:12:37;;;;;;;0.50;0.10;;;11.80;49.30;;;;;;5033572;28;20829;-74
2022/10/05 06:15:17;;;;;;;0.50;0.10;;;11.80;48.10;;;;;;5043052;28;20485;-74
2022/10/05 06:17:51;;;;;;;0.50;0.10;;;11.80;47.40;;;;;;5035366;28;20443;-74
2022/10/05 06:20:27;;;;;;;0.60;0.10;;;11.80;45.70;;;;;;5035089;28;20516;-74
2022/10/05 06:22:58;;;;;;;0.50;0.10;;;11.90;43.50;;;;;;5033860;28;20439;-74
2022/10/05 06:25:34;;;;;;;0.50;0.10;;;11.90;42.30;;;;;;5034544;28;20482;-74
2022/10/05 06:28:10;;;;;;;0.60;0.10;;;11.90;41.80;;;;;;5035143;28;20816;-74
2022/10/05 06:30:48;;;;;;;0.60;0.10;;;12.00;38.40;;;;;;5034591;28;20482;-74
2022/10/05 06:33:27;;;;;;;0.60;0.10;;;12.00;39.50;;;;;;5033138;28;20467;-76
2022/10/05 06:36:07;;;;;;;0.53;0.10;;;12.00;36.60;;;;;;5034107;28;20499;-74
2022/10/05 06:38:53;;;;;;;0.57;0.10;;;12.00;34.10;;;;;;5014751;28;20856;-74
2022/10/05 06:41:36;;;;;;;0.60;0.10;;;12.10;34.00;;;;;;5014504;28;20492;-73
2022/10/05 06:44:09;;;;;;;0.53;0.10;;;12.10;34.00;;;;;;5014227;28;20818;-75
2022/10/05 06:46:48;;;;;;;0.60;0.10;;;12.10;31.50;;;;;;5019748;28;20456;-75
2022/10/05 06:49:20;;;;;;;0.53;0.10;;;12.10;30.00;;;;;;5032570;28;20841;-75
2022/10/05 06:51:55;;;;;;;0.60;0.10;;;12.10;29.40;;;;;;5032592;28;20507;-75
2022/10/05 06:54:48;;;;;;;0.50;0.10;;;12.10;30.00;;;;;;5029097;28;20492;-75
2022/10/05 06:57:36;;;;;;;0.50;0.10;;;12.10;29.50;;;;;;5030934;28;20475;-74
2022/10/05 07:00:16;;;;;;;0.60;0.10;;;12.20;29.80;;;;;;5035398;28;20938;-74
2022/10/05 07:02:52;;;;;;;0.60;0.10;;;12.20;32.40;;;;;;5032769;28;20447;-74
2022/10/05 07:05:54;;;;;;;0.60;0.10;;;12.20;34.80;;;;;;5032830;28;20808;-74
2022/10/05 07:08:34;;;;;;;0.60;0.10;;;12.30;37.30;;;;;;5032989;28;20554;-74
2022/10/05 07:11:12;;;;;;;0.60;0.30;;;12.30;36.10;;;;;;5033006;28;20459;-74
2022/10/05 07:13:59;;;;;;;0.60;0.10;;;12.40;36.60;;;;;;5034663;28;20461;-74
2022/10/05 07:16:38;;;;;;;0.60;0.10;;;12.40;33.60;;;;;;5033483;28;20482;-74
2022/10/05 07:19:18;;;;;;;0.60;0.10;;;12.40;32.20;;;;;;5032905;28;20778;-74
2022/10/05 07:21:59;;;;;;;0.60;0.10;;;12.40;29.90;;;;;;5031776;28;20479;-73
2022/10/05 07:24:32;;;;;;;0.60;0.10;;;12.40;30.00;;;;;;5030761;28;20458;-72
2022/10/05 07:27:12;;;;;;;2.10;2.00;;;12.40;28.10;;;;;;5028897;28;20455;-74
2022/10/05 07:29:48;;;;;;;0.60;0.10;;;12.50;22.50;;;;;;5022019;28;20529;-74
2022/10/05 07:32:32;;;;;;;0.50;0.10;;;12.50;24.00;;;;;;5032070;28;20593;-71
2022/10/05 07:35:08;;;;;;;0.60;0.10;;;12.50;22.20;;;;;;5031071;28;20540;-75
2022/10/05 07:37:59;;;;;;;0.60;0.10;;;12.50;23.50;;;;;;5039318;28;20439;-75
2022/10/05 07:40:31;;;;;;;0.60;0.10;;;12.50;23.80;;;;;;5027509;28;20533;-73
2022/10/05 07:43:07;;;;;;;0.60;0.10;;;12.60;24.90;;;;;;5032414;28;20598;-73
2022/10/05 07:45:44;;;;;;;0.60;0.10;;;12.60;25.40;;;;;;5012985;28;20478;-74
2022/10/05 07:48:18;;;;;;;0.60;0.10;;;12.70;24.80;;;;;;5024435;28;20450;-73
2022/10/05 07:50:59;;;;;;;0.60;0.10;;;12.60;18.30;;;;;;5032804;28;20459;-73
2022/10/05 07:53:32;;;;;;;0.60;0.10;;;12.60;17.50;;;;;;5032135;28;21008;-72
2022/10/05 07:56:03;;;;;;;0.57;0.10;;;12.70;18.10;;;;;;5033410;28;20479;-73
2022/10/05 07:58:36;;;;;;;0.60;0.10;;;12.70;18.10;;;;;;5033046;28;20890;-74
2022/10/05 08:01:10;;;;;;;0.60;0.20;;;12.70;18.00;;;;;;5036844;28;20459;-74
2022/10/05 08:03:51;;;;;;;0.60;0.10;;;12.70;17.60;;;;;;5035936;28;20866;-75
2022/10/05 08:06:38;;;;;;;0.60;0.20;;;12.70;17.10;;;;;;5033730;28;20546;-74
2022/10/05 08:09:18;;;;;;;0.60;0.10;;;12.70;17.90;;;;;;5032332;28;20898;-73
2022/10/05 08:11:55;;;;;;;0.57;0.10;;;12.70;17.80;;;;;;5032422;28;20478;-73
2022/10/05 08:14:32;;;;;;;0.50;0.10;;;12.70;18.60;;;;;;5026982;28;20463;-74
2022/10/05 08:17:05;;;;;;;1.57;1.47;;;12.80;23.10;;;;;;5032350;28;20846;-73
2022/10/05 08:19:42;;;;;;;0.60;0.10;;;12.80;18.80;;;;;;5032658;28;20513;-74
2022/10/05 08:22:16;;;;;;;0.60;0.10;;;12.80;19.70;;;;;;5032645;28;20881;-74
2022/10/05 08:24:54;;;;;;;0.60;0.10;;;12.80;19.80;;;;;;5028714;28;20494;-74
2022/10/05 08:27:28;;;;;;;0.60;0.10;;;12.80;18.10;;;;;;5031739;28;20432;-74
2022/10/05 08:30:00;;;;;;;0.60;0.43;;;12.80;19.80;;;;;;5032267;28;20471;-74
2022/10/05 08:32:34;;;;;;;0.60;0.10;;;12.90;18.10;;;;;;5032296;28;20447;-73
2022/10/05 08:35:21;;;;;;;2.63;1.50;;;12.90;18.10;;;;;;5031352;28;20442;-73
2022/10/05 08:37:50;;;;;;;0.60;0.10;;;12.90;16.70;;;;;;5030628;28;20514;-74
2022/10/05 08:41:03;;;;;;;1.27;1.17;;;12.90;16.60;;;;;;5031860;28;20560;-74
2022/10/05 08:44:09;;;;;;;1.70;1.50;;;12.90;15.70;;;;;;5010827;28;20444;-74
2022/10/05 08:47:08;;;;;;;0.50;0.10;;;12.90;15.30;;;;;;5027005;28;20513;-75
2022/10/05 08:50:16;;;;;;;0.60;0.10;;;12.80;21.60;;;;;;5024327;28;20489;-74
2022/10/05 08:53:20;;;;;;;0.60;0.20;;;12.80;23.10;;;;;;4996572;28;20487;-74
2022/10/05 08:56:21;;;;;;;0.60;0.17;;;12.90;28.20;;;;;;5033526;28;20934;-76
2022/10/05 08:59:25;;;;;;;0.60;0.30;;;13.00;27.30;;;;;;5032217;28;20431;-75
2022/10/05 09:02:17;;;;;;;0.60;0.10;;;12.90;23.10;;;;;;5032512;28;20459;-74
2022/10/05 09:05:07;;;;;;;3.20;2.90;;;13.00;27.30;;;;;;5032009;28;20447;-74
2022/10/05 09:07:59;;;;;;;0.60;0.10;;;13.10;29.40;;;;;;5030107;28;20468;-73
2022/10/05 09:10:59;;;;;;;0.67;0.27;;;13.30;27.50;;;;;;5031834;28;20869;-72
2022/10/05 09:13:53;;;;;;;0.60;0.30;;;13.40;27.10;;;;;;5015551;28;20453;-74
2022/10/05 09:16:47;;;;;;;0.60;0.10;;;13.70;8.00;;;;;;5033203;28;20470;-73
2022/10/05 09:19:34;;;;;;;0.83;0.40;;;13.50;7.90;;;;;;5033810;28;20468;-73
2022/10/05 09:22:13;;;;;;;1.17;1.07;;;13.50;6.10;;;;;;5034362;28;20485;-74
2022/10/05 09:25:08;;;;;;;1.30;0.90;;;13.50;2.80;;;;;;5035571;28;20446;-73
2022/10/05 09:27:37;;;;;;;0.60;0.20;;;13.50;1.80;;;;;;5035414;28;20435;-74
2022/10/05 09:30:23;;;;;;;0.60;0.10;;;13.60;1.90;;;;;;5034720;28;20463;-74
2022/10/05 09:33:14;;;;;;;1.03;0.90;;;14.30;4.50;;;;;;5019358;28;20478;-74
2022/10/05 09:36:06;;;;;;;0.60;0.10;;;13.70;6.10;;;;;;5033695;28;20934;-74
2022/10/05 09:38:51;;;;;;;0.60;0.30;;;13.90;5.00;;;;;;5033599;28;20487;-74
2022/10/05 09:41:42;;;;;;;0.60;0.10;;;14.00;2.10;;;;;;5033318;28;20467;-74
2022/10/05 09:44:53;;;;;;;0.60;0.23;;;14.10;1.00;;;;;;5034215;28;20453;-74
2022/10/05 09:47:59;;;;;;;9.33;4.70;;;14.30;1.00;;;;;;5034623;28;20463;-74
2022/10/05 09:51:03;;;;;;;1.20;1.03;;;14.30;1.00;;;;;;5035603;28;21090;-73
2022/10/05 09:54:01;;;;;;;6.60;2.60;;;14.30;1.00;;;;;;5030762;28;20479;-72
2022/10/05 09:57:02;;;;;;;8.13;2.80;;;14.40;1.00;;;;;;5034053;28;20432;-72
2022/10/05 09:59:55;;;;;;;2.00;1.80;;;14.40;1.00;;;;;;5033054;28;20431;-74
2022/10/05 10:02:39;;;;;;;0.60;0.10;;;14.40;1.00;;;;;;5001571;28;20471;-74
2022/10/05 10:05:30;;;;;;;1.07;0.33;;;14.50;1.00;;;;;;5033631;28;20942;-73
2022/10/05 10:08:19;;;;;;;1.53;1.43;;;14.50;1.00;;;;;;5033349;28;20481;-73
2022/10/05 10:11:11;;;;;;;0.60;0.30;;;14.90;1.00;;;;;;5030765;28;21162;-73
2022/10/05 10:14:19;;;;;;;0.60;0.13;;;15.00;1.00;;;;;;5036262;28;20938;-74
2022/10/05 10:17:09;;;;;;;0.60;0.30;;;15.10;1.00;;;;;;4953549;29;20449;-74
2022/10/05 10:20:07;;;;;;;1.23;1.13;;;15.20;1.00;;;;;;5027643;28;20444;-74
2022/10/05 10:23:00;;;;;;;0.60;0.20;;;15.20;1.00;;;;;;5034305;28;20451;-74
2022/10/05 10:26:02;;;;;;;2.10;1.20;;;15.30;1.00;;;;;;5033493;28;20505;-73
2022/10/05 10:28:52;;;;;;;3.47;3.27;;;15.40;1.00;;;;;;5010467;28;20451;-74
2022/10/05 10:31:38;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;5034567;28;20467;-73
2022/10/05 10:34:45;;;;;;;2.03;1.90;;;15.70;1.00;;;;;;5033751;28;20808;-73
2022/10/05 10:37:39;;;;;;;0.60;0.27;;;15.80;1.00;;;;;;5033881;28;20485;-74
2022/10/05 10:40:29;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;5034124;28;20464;-73
2022/10/05 10:43:26;;;;;;;0.60;0.20;;;16.10;1.00;;;;;;5033386;28;20490;-74
2022/10/05 10:46:01;;;;;;;0.60;0.17;;;16.30;1.00;;;;;;5033948;28;20479;-74
2022/10/05 10:48:56;;;;;;;1.77;1.03;;;16.30;1.00;;;;;;5033500;28;20447;-73
2022/10/05 10:51:55;;;;;;;2.37;2.17;;;16.40;1.00;;;;;;5029879;28;21179;-73
2022/10/05 10:54:57;;;;;;;6.90;0.90;;;16.40;1.00;;;;;;5032975;28;20447;-76
2022/10/05 10:57:39;;;;;;;1.10;0.57;;;16.30;1.00;;;;;;5033027;28;20819;-72
2022/10/05 11:00:34;;;;;;;0.60;0.30;;;16.30;1.00;;;;;;5041065;28;20516;-73
2022/10/05 11:03:22;;;;;;;0.60;0.20;;;16.40;1.00;;;;;;5038833;28;20865;-73
2022/10/05 11:06:20;;;;;;;0.60;0.40;;;16.50;1.00;;;;;;5019815;28;20537;-72
2022/10/05 11:09:24;;;;;;;0.70;0.30;;;16.60;1.00;;;;;;5015520;28;20451;-73
2022/10/05 11:12:31;;;;;;;1.03;0.40;;;16.80;1.00;;;;;;5018689;28;20528;-72
2022/10/05 11:15:35;;;;;;;2.87;2.00;;;16.90;1.00;;;;;;5031696;28;20513;-73
2022/10/05 11:18:25;;;;;;;0.70;0.40;;;17.00;1.00;;;;;;5032956;28;21005;-73
2022/10/05 11:21:21;;;;;;;0.67;0.47;;;17.10;1.00;;;;;;5033433;28;20777;-74
2022/10/05 11:24:22;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;5033151;28;20439;-73
2022/10/05 11:27:32;;;;;;;1.20;0.77;;;17.20;1.00;;;;;;5033807;28;21061;-73
2022/10/05 11:30:25;;;;;;;2.00;1.50;;;17.30;1.00;;;;;;5032920;28;20471;-74
2022/10/05 11:33:26;;;;;;;1.00;0.87;;;17.30;1.00;;;;;;5037114;28;20447;-74
2022/10/05 11:36:27;;;;;;;0.90;0.30;;;17.40;1.00;;;;;;5039551;28;20525;-74
2022/10/05 11:39:24;;;;;;;1.60;1.50;;;17.50;1.00;;;;;;5032366;28;20525;-73
2022/10/05 11:42:28;;;;;;;0.70;0.40;;;17.60;1.00;;;;;;5032956;28;20819;-73
2022/10/05 11:45:36;;;;;;;0.73;0.70;;;17.70;1.00;;;;;;4986826;28;20439;-73
2022/10/05 11:48:31;;;;;;;0.63;0.17;;;17.70;1.00;;;;;;5034915;28;21085;-73
2022/10/05 11:51:19;;;;;;;1.53;1.47;;;17.80;1.00;;;;;;5036572;28;20474;-73
2022/10/05 11:54:03;;;;;;;2.50;0.97;;;17.80;1.00;;;;;;5033217;28;20424;-74
2022/10/05 11:56:35;;;;;;;0.63;0.20;;;17.90;1.00;;;;;;5034960;28;20501;-74
2022/10/05 11:59:12;;;;;;;3.60;1.13;;;17.90;1.00;;;;;;5032730;28;20994;-74
2022/10/05 12:01:52;;;;;;;0.77;0.60;;;17.80;1.00;;;;;;5032685;28;20463;-73
2022/10/05 12:04:32;;;;;;;1.63;1.30;;;17.90;1.00;;;;;;5032275;28;20458;-74
2022/10/05 12:07:11;;;;;;;0.60;0.10;;;17.80;1.00;;;;;;5033579;28;20470;-74
2022/10/05 12:12:51;;;;;;;0.83;0.70;;;17.90;1.00;;;;;;5012693;28;20443;-74
2022/10/05 12:15:25;;;;;;;0.70;0.37;;;18.00;1.00;;;;;;5012749;28;20444;-74
2022/10/05 12:18:00;;;;;;;1.43;1.33;;;17.90;1.00;;;;;;5012617;28;20959;-73
2022/10/05 12:20:33;;;;;;;0.60;0.30;;;18.00;1.00;;;;;;5012218;28;20460;-73
2022/10/05 12:23:06;;;;;;;1.80;1.13;;;18.00;1.00;;;;;;5012744;28;20499;-73
2022/10/05 12:25:39;;;;;;;1.30;1.10;;;18.10;1.00;;;;;;5013384;28;20437;-73
2022/10/05 12:28:11;;;;;;;0.80;0.47;;;18.20;1.00;;;;;;5012559;28;20459;-73
2022/10/05 12:30:59;;;;;;;0.60;0.20;;;18.50;1.00;;;;;;5012605;28;20463;-73
2022/10/05 12:33:34;;;;;;;1.00;0.63;;;18.60;1.00;;;;;;5012313;28;20479;-74
2022/10/05 12:36:07;;;;;;;0.60;0.20;;;18.60;1.00;;;;;;5012462;28;20545;-73
2022/10/05 12:38:40;;;;;;;0.60;0.20;;;18.50;1.00;;;;;;5017201;28;20476;-74
2022/10/05 12:41:19;;;;;;;0.97;0.50;;;18.40;1.00;;;;;;5018473;28;20472;-74
2022/10/05 12:43:58;;;;;;;3.60;1.17;;;18.40;1.00;;;;;;5015682;28;20460;-74
2022/10/05 12:46:38;;;;;;;2.00;0.87;;;18.40;1.00;;;;;;5033354;28;20486;-74
2022/10/05 12:49:20;;;;;;;1.03;0.53;;;18.20;1.00;;;;;;5032535;28;20493;-74
2022/10/05 12:51:55;;;;;;;0.80;0.60;;;18.10;1.00;;;;;;5032250;28;20490;-74
2022/10/05 12:54:30;;;;;;;0.60;0.20;;;18.20;1.00;;;;;;5034117;28;20811;-75
2022/10/05 12:57:05;;;;;;;0.70;0.23;;;18.30;1.00;;;;;;5033273;28;20439;-74
2022/10/05 12:59:40;;;;;;;0.70;0.60;;;18.50;1.00;;;;;;5026575;28;20510;-73
2022/10/05 13:02:20;;;;;;;0.60;0.40;;;18.50;1.00;;;;;;5034714;28;20446;-74
2022/10/05 13:04:56;;;;;;;0.70;0.23;;;18.60;1.00;;;;;;5037412;28;20457;-75
2022/10/05 13:07:41;;;;;;;0.70;0.40;;;18.60;1.00;;;;;;5035584;28;20505;-74
2022/10/05 13:10:23;;;;;;;0.60;0.20;;;18.80;1.00;;;;;;5033712;28;20552;-73
2022/10/05 13:13:03;;;;;;;1.90;1.80;;;18.80;1.00;;;;;;5035060;28;20439;-74
2022/10/05 13:15:34;;;;;;;0.60;0.30;;;18.90;1.00;;;;;;5035275;28;20929;-73
2022/10/05 13:18:11;;;;;;;0.90;0.53;;;18.90;1.00;;;;;;5035011;28;20486;-73
2022/10/05 13:20:46;;;;;;;0.60;0.20;;;19.00;1.00;;;;;;5029963;28;20525;-74
2022/10/05 13:23:24;;;;;;;2.70;2.20;;;19.00;1.00;;;;;;5034478;28;20517;-73
2022/10/05 13:25:59;;;;;;;0.60;0.13;;;19.10;1.00;;;;;;5035157;28;20443;-75
2022/10/05 13:28:31;;;;;;;0.60;0.20;;;19.20;1.00;;;;;;5035690;28;20446;-73
2022/10/05 13:31:06;;;;;;;0.60;0.10;;;19.40;1.00;;;;;;5035873;28;20573;-74
2022/10/05 13:34:01;;;;;;;1.33;1.10;;;19.40;1.00;;;;;;5032485;28;20829;-74
2022/10/05 13:36:41;;;;;;;0.60;0.20;;;19.60;1.00;;;;;;5029485;28;20930;-74
2022/10/05 13:39:21;;;;;;;0.60;0.30;;;19.60;1.00;;;;;;5033872;28;20483;-74
2022/10/05 13:41:54;;;;;;;1.93;0.63;;;19.70;1.00;;;;;;5031384;28;20462;-75
2022/10/05 13:44:30;;;;;;;0.80;0.30;;;19.70;1.00;;;;;;5024803;28;20462;-73
2022/10/05 13:47:05;;;;;;;0.63;0.33;;;19.70;1.00;;;;;;5035597;28;20447;-74
2022/10/05 13:49:41;;;;;;;0.80;0.40;;;19.80;1.00;;;;;;5029988;28;20937;-74
2022/10/05 13:52:23;;;;;;;0.60;0.10;;;19.80;1.00;;;;;;5035847;28;20508;-74
2022/10/05 13:54:57;;;;;;;0.60;0.20;;;19.70;1.00;;;;;;5035206;28;20477;-75
2022/10/05 13:57:46;;;;;;;2.93;1.77;;;19.90;1.00;;;;;;5054893;28;20958;-76
2022/10/05 14:00:17;;;;;;;0.90;0.90;;;19.90;1.00;;;;;;5054969;28;20521;-74
2022/10/05 14:02:55;;;;;;;0.60;0.20;;;19.90;1.00;;;;;;5033932;28;20454;-75
2022/10/05 14:05:25;;;;;;;0.60;0.10;;;19.90;1.00;;;;;;5035771;28;20439;-75
2022/10/05 14:07:57;;;;;;;0.70;0.43;;;20.00;1.00;;;;;;5034966;28;20431;-74