Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:04;;;;;;;5.03;3.17;;;19.40;99.90;;;;;;5096079;28;20398;-68
2022/07/21 00:03:30;;;;;;;4.47;2.95;;;19.40;99.90;;;;;;5077732;28;20135;-68
2022/07/21 00:05:55;;;;;;;3.97;3.00;;;19.40;99.90;;;;;;5096031;28;20032;-68
2022/07/21 00:08:22;;;;;;;5.45;3.20;;;19.50;99.90;;;;;;5095822;28;20157;-69
2022/07/21 00:10:47;;;;;;;4.03;2.72;;;19.60;99.90;;;;;;5095991;28;20044;-69
2022/07/21 00:13:13;;;;;;;6.32;3.00;;;19.60;99.90;;;;;;5083999;28;20127;-68
2022/07/21 00:15:39;;;;;;;6.30;3.85;;;19.60;99.90;;;;;;5116150;28;20032;-69
2022/07/21 00:18:05;;;;;;;4.22;3.20;;;19.70;99.90;;;;;;5109709;28;20055;-70
2022/07/21 00:20:32;;;;;;;5.63;3.50;;;19.70;99.90;;;;;;5077579;28;20391;-70
2022/07/21 00:22:58;;;;;;;4.63;3.00;;;19.70;99.90;;;;;;5095437;28;20068;-70
2022/07/21 00:25:25;;;;;;;5.35;3.00;;;19.50;99.90;;;;;;5095577;28;20040;-68
2022/07/21 00:27:51;;;;;;;4.30;2.55;;;19.20;99.90;;;;;;5095569;28;20398;-68
2022/07/21 00:30:16;;;;;;;2.95;2.28;;;19.10;99.90;;;;;;5095744;28;20047;-72
2022/07/21 00:32:43;;;;;;;3.35;2.28;;;19.10;99.90;;;;;;5097265;27;20039;-73
2022/07/21 00:35:10;;;;;;;4.22;3.10;;;19.10;99.90;;;;;;5117909;27;20046;-73
2022/07/21 00:37:37;;;;;;;5.85;2.83;;;19.10;99.90;;;;;;5117709;27;20568;-71
2022/07/21 00:40:04;;;;;;;3.42;2.60;;;19.00;99.90;;;;;;5114787;27;20058;-73
2022/07/21 00:42:31;;;;;;;5.57;2.97;;;19.00;99.90;;;;;;5118215;27;20037;-73
2022/07/21 00:44:59;;;;;;;6.38;2.70;;;19.00;99.90;;;;;;5133032;27;20133;-70
2022/07/21 00:47:27;;;;;;;7.38;2.72;;;19.00;99.90;;;;;;5117690;27;20031;-75
2022/07/21 00:49:53;;;;;;;5.93;2.65;;;19.00;99.90;;;;;;5136060;27;20039;-73
2022/07/21 00:52:19;;;;;;;4.65;2.63;;;19.00;99.90;;;;;;5117811;27;20080;-74
2022/07/21 00:54:46;;;;;;;4.75;2.80;;;19.10;99.90;;;;;;5136314;27;20055;-75
2022/07/21 00:57:13;;;;;;;5.57;3.00;;;19.10;99.90;;;;;;5117701;27;20046;-72
2022/07/21 00:59:39;;;;;;;4.32;2.88;;;19.20;99.90;;;;;;5117567;27;20031;-75
2022/07/21 01:02:04;;;;;;;7.07;3.35;;;19.20;99.90;;;;;;5117853;27;20043;-70
2022/07/21 01:04:31;;;;;;;3.90;2.80;;;19.10;99.90;;;;;;5135755;27;20058;-69
2022/07/21 01:07:00;;;;;;;5.40;3.15;;;19.00;99.90;;;;;;5136061;27;20583;-69
2022/07/21 01:09:26;;;;;;;3.45;2.35;;;19.00;99.90;;;;;;5117445;27;20524;-69
2022/07/21 01:11:52;;;;;;;5.65;2.50;;;19.00;99.90;;;;;;5117512;27;20043;-70
2022/07/21 01:14:18;;;;;;;3.03;2.40;;;18.70;99.90;;;;;;5117381;27;20538;-69
2022/07/21 01:16:44;;;;;;;3.83;2.30;;;18.60;99.90;;;;;;5135761;27;20066;-70
2022/07/21 01:19:10;;;;;;;4.60;2.45;;;18.40;99.90;;;;;;5135803;27;20501;-69
2022/07/21 01:21:41;;;;;;;6.50;2.40;;;18.50;99.90;;;;;;5135630;27;20030;-70
2022/07/21 01:24:08;;;;;;;6.22;2.78;;;18.70;99.90;;;;;;5109800;28;20035;-69
2022/07/21 01:26:49;;;;;;;7.20;3.42;;;18.50;99.90;;;;;;5096901;28;20047;-70
2022/07/21 01:29:15;;;;;;;5.07;2.53;;;;;;;;;;5115013;28;20067;-70
2022/07/21 01:31:42;;;;;;;4.70;2.88;;;;;;;;;;5115008;28;20058;-70
2022/07/21 01:34:09;;;;;;;3.38;2.00;;;18.30;99.90;;;;;;5096637;28;20035;-70
2022/07/21 01:36:34;;;;;;;4.18;2.63;;;18.50;99.90;;;;;;5108218;28;20070;-70
2022/07/21 01:41:45;;;;;;;6.25;2.75;;;18.40;99.90;;;;;;5093420;28;20043;-69
2022/07/21 01:44:14;;;;;;;3.95;2.70;;;18.40;99.90;;;;;;5074344;28;20395;-69
2022/07/21 01:46:45;;;;;;;5.97;2.83;;;18.60;99.90;;;;;;5075493;28;20399;-70
2022/07/21 01:49:13;;;;;;;4.78;2.75;;;18.60;99.90;;;;;;5094038;28;20046;-69
2022/07/21 01:51:39;;;;;;;3.50;2.45;;;18.60;99.90;;;;;;5075009;28;20083;-69
2022/07/21 01:54:07;;;;;;;4.78;2.17;;;18.80;99.90;;;;;;5093772;28;20109;-73
2022/07/21 01:56:34;;;;;;;9.55;2.85;;;18.90;99.90;;;;;;5093823;28;20410;-72
2022/07/21 01:59:00;;;;;;;3.47;2.42;;;19.00;99.90;;;;;;5075628;28;20365;-72
2022/07/21 02:01:28;;;;;;;3.42;2.40;;;19.00;99.90;;;;;;5094054;28;20094;-68
2022/07/21 02:03:56;;;;;;;3.53;2.60;;;18.70;99.90;;;;;;5094004;28;20048;-67
2022/07/21 02:06:22;;;;;;;5.78;2.45;;;18.70;99.90;;;;;;5093691;28;20077;-68
2022/07/21 02:08:49;;;;;;;4.65;2.75;;;18.80;99.90;;;;;;5093493;28;20063;-68
2022/07/21 02:11:16;;;;;;;3.67;1.92;;;18.80;99.90;;;;;;5109232;28;20089;-68
2022/07/21 02:13:42;;;;;;;3.47;2.20;;;18.80;99.90;;;;;;5093891;28;20491;-68
2022/07/21 02:16:08;;;;;;;5.85;3.20;;;18.70;99.90;;;;;;5093765;28;20509;-71
2022/07/21 02:18:34;;;;;;;4.07;2.15;;;18.60;99.90;;;;;;5093732;28;20044;-74
2022/07/21 02:21:00;;;;;;;4.85;2.58;;;18.60;99.90;;;;;;5075808;28;20038;-69
2022/07/21 02:23:27;;;;;;;6.32;2.80;;;18.70;99.90;;;;;;5075501;28;20067;-68
2022/07/21 02:25:54;;;;;;;3.97;2.20;;;18.60;99.90;;;;;;5106067;28;20040;-68
2022/07/21 02:28:21;;;;;;;5.80;2.47;;;18.60;99.90;;;;;;5114276;28;20386;-69
2022/07/21 02:30:47;;;;;;;4.80;2.55;;;18.60;99.90;;;;;;5113954;28;20122;-69
2022/07/21 02:33:14;;;;;;;5.78;2.35;;;18.60;99.90;;;;;;5113427;28;20035;-70
2022/07/21 02:35:40;;;;;;;4.80;2.28;;;18.70;99.90;;;;;;5112118;28;20035;-70
2022/07/21 02:38:06;;;;;;;4.00;2.17;;;18.70;99.90;;;;;;5113270;28;20040;-70
2022/07/21 02:40:32;;;;;;;3.53;2.08;;;18.80;99.90;;;;;;5112245;28;20035;-70
2022/07/21 02:42:58;;;;;;;5.55;2.78;;;18.90;99.90;;;;;;5113574;28;20410;-70
2022/07/21 02:45:24;;;;;;;3.42;2.67;;;19.00;99.90;;;;;;5112083;28;20053;-68
2022/07/21 02:48:02;;;;;;;4.72;1.92;;;18.90;99.90;;;;;;5112044;28;20039;-70
2022/07/21 02:50:32;;;;;;;5.53;2.60;;;18.80;99.90;;;;;;5111802;28;20078;-70
2022/07/21 02:53:03;;;;;;;6.00;2.28;;;18.80;99.90;;;;;;5113496;28;20131;-70
2022/07/21 02:55:29;;;;;;;3.75;2.22;;;18.60;99.90;;;;;;5112203;28;20084;-72
2022/07/21 02:58:11;;;;;;;3.15;2.42;;;18.50;99.90;;;;;;5113731;28;20044;-72
2022/07/21 03:00:40;;;;;;;3.03;2.05;;;18.30;99.90;;;;;;5113575;28;20443;-70
2022/07/21 03:03:06;;;;;;;4.82;2.45;;;18.20;99.90;;;;;;5112037;28;20050;-72
2022/07/21 03:05:33;;;;;;;4.38;2.50;;;18.00;99.90;;;;;;5113331;28;20559;-71
2022/07/21 03:07:59;;;;;;;3.50;2.47;;;17.90;99.90;;;;;;5113235;28;20040;-71
2022/07/21 03:10:25;;;;;;;3.53;2.38;;;17.90;99.90;;;;;;5110204;28;20039;-70
2022/07/21 03:12:51;;;;;;;3.85;2.35;;;17.90;99.90;;;;;;5103943;28;20538;-70
2022/07/21 03:15:17;;;;;;;5.95;2.90;;;18.00;99.90;;;;;;5089170;28;20043;-70
2022/07/21 03:17:43;;;;;;;4.13;2.50;;;18.10;99.90;;;;;;5112698;28;20085;-70
2022/07/21 03:20:09;;;;;;;3.05;2.25;;;18.20;99.90;;;;;;5112841;28;20489;-70
2022/07/21 03:22:35;;;;;;;4.13;2.72;;;17.90;99.90;;;;;;5112001;28;20040;-71
2022/07/21 03:25:01;;;;;;;4.88;2.50;;;;;;;;;;5094680;28;20058;-71
2022/07/21 03:27:27;;;;;;;5.07;2.67;;;17.60;99.90;;;;;;5113509;28;20114;-72
2022/07/21 03:29:53;;;;;;;3.28;2.30;;;17.50;99.90;;;;;;5113290;28;20173;-71
2022/07/21 03:32:19;;;;;;;4.82;2.72;;;17.40;99.90;;;;;;5095141;28;20103;-72
2022/07/21 03:34:45;;;;;;;6.57;2.60;;;17.50;99.90;;;;;;5113225;28;20516;-74
2022/07/21 03:37:11;;;;;;;4.40;2.85;;;17.40;99.90;;;;;;5094942;28;20054;-71
2022/07/21 03:39:37;;;;;;;3.88;2.70;;;17.40;99.90;;;;;;5112954;28;20130;-69
2022/07/21 03:42:03;;;;;;;4.72;2.80;;;17.60;99.90;;;;;;5112747;28;20151;-70
2022/07/21 03:44:29;;;;;;;4.50;2.78;;;17.70;99.90;;;;;;5112635;28;20047;-70
2022/07/21 03:46:58;;;;;;;4.35;2.60;;;17.70;99.90;;;;;;5112740;28;20039;-70
2022/07/21 03:49:24;;;;;;;3.22;2.10;;;17.70;99.90;;;;;;5112852;28;20063;-70
2022/07/21 03:51:50;;;;;;;3.72;2.22;;;17.90;99.90;;;;;;5112578;28;20051;-69
2022/07/21 03:54:16;;;;;;;3.60;2.53;;;17.90;99.90;;;;;;5112594;28;20085;-70
2022/07/21 03:56:41;;;;;;;4.03;2.47;;;17.90;99.90;;;;;;5112734;28;20092;-70
2022/07/21 03:59:07;;;;;;;4.38;2.33;;;18.00;99.90;;;;;;5112493;28;20052;-70
2022/07/21 04:01:33;;;;;;;5.55;2.72;;;18.10;99.90;;;;;;5094999;28;20472;-70
2022/07/21 04:03:58;;;;;;;4.97;3.00;;;18.00;99.90;;;;;;5116616;28;20051;-70
2022/07/21 04:06:24;;;;;;;5.38;2.42;;;18.10;99.90;;;;;;5116603;28;20092;-71
2022/07/21 04:08:50;;;;;;;5.18;2.63;;;18.30;99.90;;;;;;5116567;28;20099;-70
2022/07/21 04:11:16;;;;;;;4.43;2.15;;;18.30;99.90;;;;;;5116361;28;20081;-68
2022/07/21 04:13:41;;;;;;;3.55;2.45;;;18.50;99.90;;;;;;5116120;28;20176;-70
2022/07/21 04:16:07;;;;;;;5.05;2.30;;;18.60;99.90;;;;;;5115899;28;20028;-69
2022/07/21 04:18:33;;;;;;;4.68;2.25;;;18.50;99.90;;;;;;5115844;28;20127;-70
2022/07/21 04:20:58;;;;;;;8.77;3.13;;;18.40;99.90;;;;;;5115629;28;20039;-71
2022/07/21 04:23:24;;;;;;;3.58;2.25;;;18.50;99.90;;;;;;5115731;28;20043;-71
2022/07/21 04:25:50;;;;;;;4.35;2.20;;;18.50;99.90;;;;;;5114940;28;20047;-70
2022/07/21 04:28:16;;;;;;;5.65;2.38;;;18.50;99.90;;;;;;5116158;28;20039;-69
2022/07/21 04:30:41;;;;;;;3.25;2.35;;;18.50;99.90;;;;;;5097730;28;20058;-70
2022/07/21 04:33:07;;;;;;;3.75;2.40;;;18.50;99.90;;;;;;5097579;28;20031;-70
2022/07/21 04:35:33;;;;;;;4.03;2.30;;;18.50;99.90;;;;;;5115999;28;20043;-70
2022/07/21 04:37:59;;;;;;;3.55;2.17;;;18.50;99.90;;;;;;5115992;28;20043;-75
2022/07/21 04:40:24;;;;;;;2.85;1.95;;;18.20;99.90;;;;;;5115810;28;20043;-73
2022/07/21 04:42:50;;;;;;;3.47;2.28;;;18.20;99.90;;;;;;5122607;27;20478;-70
2022/07/21 04:45:17;;;;;;;4.38;2.30;;;18.20;99.90;;;;;;5135572;27;20076;-71
2022/07/21 04:47:48;;;;;;;4.53;2.60;;;18.10;99.90;;;;;;5132237;27;20039;-69
2022/07/21 04:50:15;;;;;;;5.65;2.42;;;18.30;99.90;;;;;;5122998;27;20047;-70
2022/07/21 04:52:41;;;;;;;5.78;2.17;;;18.30;99.90;;;;;;5115128;28;20034;-71
2022/07/21 04:55:08;;;;;;;3.00;2.13;;;18.40;99.90;;;;;;5115815;28;20401;-71
2022/07/21 04:57:41;;;;;;;4.50;2.38;;;18.50;99.90;;;;;;5114793;28;20440;-70
2022/07/21 05:00:09;;;;;;;3.58;2.13;;;18.60;99.90;;;;;;5082476;27;20521;-72
2022/07/21 05:02:35;;;;;;;5.00;2.70;;;18.60;99.90;;;;;;5134792;27;20047;-74
2022/07/21 05:05:01;;;;;;;4.63;2.35;;;18.70;99.90;;;;;;5129247;27;20042;-73
2022/07/21 05:07:27;;;;;;;4.07;2.33;;;18.80;99.90;;;;;;5116977;27;20118;-73
2022/07/21 05:09:53;;;;;;;4.63;2.10;;;18.90;99.90;;;;;;5135393;27;20076;-73
2022/07/21 05:12:19;;;;;;;2.63;1.73;;;18.80;99.90;;;;;;5116995;27;20112;-73
2022/07/21 05:14:44;;;;;;;4.03;2.65;;;18.80;99.90;;;;;;5134514;27;20043;-74
2022/07/21 05:17:10;;;;;;;4.68;2.60;;;18.90;99.90;;;;;;5114282;27;20035;-73
2022/07/21 05:19:36;;;;;;;17.58;11.68;;;18.90;99.90;;;;;;5114047;28;20055;-73
2022/07/21 05:22:02;;;;;;;7.38;2.47;;;19.00;99.90;;;;;;5113919;28;20069;-72
2022/07/21 05:24:27;;;;;;;7.85;2.83;;;19.00;99.90;;;;;;5113574;28;20055;-73
2022/07/21 05:26:53;;;;;;;3.35;2.10;;;19.00;99.90;;;;;;5114283;28;20047;-73
2022/07/21 05:29:19;;;;;;;2.10;1.90;;;19.10;99.90;;;;;;5114820;28;20054;-74
2022/07/21 05:31:45;;;;;;;2.95;2.00;;;19.30;99.90;;;;;;5114867;28;20043;-73
2022/07/21 05:34:10;;;;;;;3.05;1.90;;;19.60;99.90;;;;;;5114919;28;20550;-75
2022/07/21 05:36:36;;;;;;;3.85;2.67;;;19.70;99.90;;;;;;5096567;28;20035;-75
2022/07/21 05:39:03;;;;;;;5.13;2.65;;;19.90;99.90;;;;;;5115014;28;20040;-74
2022/07/21 05:41:29;;;;;;;3.08;2.20;;;19.70;99.90;;;;;;5114679;28;20402;-75
2022/07/21 05:43:54;;;;;;;3.72;2.58;;;19.70;99.90;;;;;;5096342;28;20035;-75
2022/07/21 05:46:20;;;;;;;3.83;2.28;;;19.90;99.90;;;;;;5096646;28;20043;-75
2022/07/21 05:48:46;;;;;;;2.90;1.83;;;20.10;99.90;;;;;;5096643;28;20036;-75
2022/07/21 05:51:12;;;;;;;4.10;2.17;;;20.70;99.90;;;;;;5096287;28;20047;-74
2022/07/21 05:53:37;;;;;;;3.35;2.20;;;21.00;99.90;;;;;;5114339;28;20093;-74
2022/07/21 05:56:03;;;;;;;5.43;2.10;;;21.30;99.90;;;;;;5096067;28;20047;-76
2022/07/21 05:58:29;;;;;;;4.20;1.98;;;21.10;99.90;;;;;;5113686;28;20039;-77
2022/07/21 06:01:15;;;;;;;3.50;2.30;;;20.80;99.90;;;;;;5114384;28;20513;-77
2022/07/21 06:03:44;;;;;;;6.97;2.30;;;20.90;99.90;;;;;;5095929;28;20494;-78
2022/07/21 06:06:12;;;;;;;4.15;2.08;;;20.80;99.90;;;;;;5114302;28;20444;-79
2022/07/21 06:08:40;;;;;;;4.75;2.63;;;20.70;99.90;;;;;;5095961;28;20533;-77
2022/07/21 06:11:07;;;;;;;6.60;2.38;;;20.70;99.90;;;;;;5114272;28;20043;-77
2022/07/21 06:13:33;;;;;;;5.10;3.00;;;21.30;99.90;;;;;;5114072;28;20122;-77
2022/07/21 06:15:59;;;;;;;3.35;2.33;;;21.70;99.90;;;;;;5114148;28;20032;-77
2022/07/21 06:18:25;;;;;;;4.28;2.17;;;21.70;99.90;;;;;;5098426;28;20092;-78
2022/07/21 06:20:51;;;;;;;8.05;2.90;;;21.70;99.90;;;;;;5095682;28;20386;-78
2022/07/21 06:23:17;;;;;;;4.65;2.33;;;22.30;99.90;;;;;;5114547;27;20043;-69
2022/07/21 06:25:43;;;;;;;6.63;2.42;;;22.60;99.90;;;;;;5097990;28;20051;-68
2022/07/21 06:28:09;;;;;;;4.68;2.75;;;22.80;99.90;;;;;;5096419;28;20143;-71
2022/07/21 06:30:35;;;;;;;3.85;2.08;;;22.60;99.90;;;;;;5103031;28;20036;-71
2022/07/21 06:33:00;;;;;;;3.33;2.50;;;22.60;99.90;;;;;;5109227;28;20122;-68
2022/07/21 06:35:26;;;;;;;4.65;2.40;;;23.10;99.90;;;;;;5102286;28;20478;-69
2022/07/21 06:37:52;;;;;;;4.47;2.33;;;22.50;99.90;;;;;;5100764;28;20044;-72
2022/07/21 06:40:18;;;;;;;4.07;2.78;;;22.80;99.90;;;;;;5112805;28;20042;-67
2022/07/21 06:42:44;;;;;;;4.93;2.63;;;22.70;99.90;;;;;;5113721;28;20398;-67
2022/07/21 06:45:10;;;;;;;3.70;2.53;;;22.30;99.90;;;;;;5113650;28;20052;-70
2022/07/21 06:47:35;;;;;;;4.85;2.70;;;22.90;99.90;;;;;;5113303;28;20039;-68
2022/07/21 06:50:02;;;;;;;3.50;2.22;;;23.00;99.90;;;;;;5094930;28;20048;-71
2022/07/21 06:52:33;;;;;;;5.63;3.10;;;23.30;99.90;;;;;;5113244;28;20482;-67
2022/07/21 06:54:59;;;;;;;6.47;2.97;;;23.80;99.90;;;;;;5113389;28;20386;-68
2022/07/21 06:57:24;;;;;;;8.77;2.90;;;23.90;99.90;;;;;;5094874;28;20442;-74
2022/07/21 06:59:50;;;;;;;6.20;2.78;;;23.90;99.90;;;;;;5092292;28;20120;-68
2022/07/21 07:02:16;;;;;;;3.28;2.10;;;23.90;99.90;;;;;;5094977;28;20036;-69
2022/07/21 07:04:43;;;;;;;5.53;2.65;;;24.60;99.90;;;;;;5112776;28;20048;-68
2022/07/21 07:07:09;;;;;;;4.20;2.38;;;25.20;99.90;;;;;;5110310;28;20047;-67
2022/07/21 07:09:35;;;;;;;3.63;2.67;;;25.00;99.90;;;;;;5112386;28;20440;-68
2022/07/21 07:12:04;;;;;;;3.78;2.67;;;25.10;99.90;;;;;;5112648;28;20042;-68
2022/07/21 07:14:34;;;;;;;3.95;2.58;;;25.00;99.90;;;;;;5091773;28;20514;-69
2022/07/21 07:17:02;;;;;;;4.75;2.67;;;24.80;99.90;;;;;;5109653;28;20032;-69
2022/07/21 07:19:28;;;;;;;3.38;2.28;;;24.90;99.90;;;;;;5106187;28;20131;-68
2022/07/21 07:21:54;;;;;;;2.92;1.77;;;25.80;99.90;;;;;;5078835;28;20071;-68
2022/07/21 07:24:20;;;;;;;5.10;2.30;;;25.80;98.90;;;;;;5110743;28;20096;-69
2022/07/21 07:26:46;;;;;;;3.20;1.95;;;25.70;98.90;;;;;;5094811;28;20036;-68
2022/07/21 07:29:12;;;;;;;3.92;1.80;;;25.70;98.70;;;;;;5112120;28;20040;-68
2022/07/21 07:31:38;;;;;;;2.58;1.92;;;25.70;98.50;;;;;;5113493;28;20150;-67
2022/07/21 07:34:04;;;;;;;2.75;1.70;;;26.00;99.00;;;;;;5113252;28;20502;-68
2022/07/21 07:36:30;;;;;;;2.53;1.58;;;26.00;98.50;;;;;;5113766;28;20533;-67
2022/07/21 07:38:57;;;;;;;2.53;1.58;;;26.30;98.70;;;;;;5117084;28;20044;-67
2022/07/21 07:41:26;;;;;;;1.70;1.25;;;26.10;95.00;;;;;;5098765;28;20047;-67
2022/07/21 07:43:53;;;;;;;2.28;1.67;;;25.80;95.80;;;;;;5117184;28;20031;-67
2022/07/21 07:46:19;;;;;;;2.78;1.40;;;26.30;95.00;;;;;;5117008;28;20436;-68
2022/07/21 07:48:47;;;;;;;1.88;1.20;;;26.40;95.40;;;;;;5116726;28;20035;-68
2022/07/21 07:51:13;;;;;;;2.28;1.40;;;26.10;94.10;;;;;;5096947;27;20549;-68
2022/07/21 07:53:41;;;;;;;4.15;1.23;;;25.60;95.40;;;;;;5113818;28;20129;-68
2022/07/21 07:56:07;;;;;;;4.18;1.63;;;26.60;95.40;;;;;;5112661;28;20090;-68
2022/07/21 07:58:34;;;;;;;2.20;1.30;;;26.50;94.20;;;;;;5112857;27;20390;-68
2022/07/21 08:01:00;;;;;;;3.30;1.30;;;26.80;92.60;;;;;;5113019;27;20043;-68
2022/07/21 08:03:27;;;;;;;4.60;1.50;;;26.90;92.40;;;;;;5096184;28;20482;-70
2022/07/21 08:05:55;;;;;;;2.72;1.00;;;26.60;93.30;;;;;;5114271;28;20067;-69
2022/07/21 08:08:21;;;;;;;1.98;1.23;;;26.90;94.00;;;;;;5097208;28;20521;-68
2022/07/21 08:10:48;;;;;;;5.15;1.77;;;27.20;93.10;;;;;;5115034;28;20074;-69
2022/07/21 08:13:15;;;;;;;2.40;1.00;;;27.60;92.30;;;;;;5095592;28;20520;-68
2022/07/21 08:15:41;;;;;;;1.50;1.20;;;27.70;92.00;;;;;;5096119;28;20050;-68
2022/07/21 08:18:07;;;;;;;1.88;1.30;;;27.60;92.10;;;;;;5112073;28;20093;-69
2022/07/21 08:20:34;;;;;;;1.52;1.13;;;27.70;91.70;;;;;;5112731;28;20043;-69
2022/07/21 08:23:00;;;;;;;2.60;1.40;;;27.50;90.90;;;;;;5114374;28;20043;-69
2022/07/21 08:25:25;;;;;;;2.25;1.58;;;27.60;91.70;;;;;;5115344;28;20047;-69
2022/07/21 08:27:51;;;;;;;4.85;1.83;;;28.20;90.90;;;;;;5115878;28;20111;-69
2022/07/21 08:30:17;;;;;;;3.50;1.80;;;26.70;90.20;;;;;;5115357;28;20525;-69
2022/07/21 08:32:43;;;;;;;3.33;1.67;;;27.10;91.40;;;;;;5115928;28;20047;-69
2022/07/21 08:35:09;;;;;;;7.70;1.70;;;27.50;90.10;;;;;;5097182;28;20039;-68
2022/07/21 08:37:36;;;;;;;2.40;1.60;;;26.50;90.00;;;;;;5116165;28;20553;-69
2022/07/21 08:40:04;;;;;;;3.30;1.75;;;27.20;90.80;;;;;;5114523;28;20506;-69
2022/07/21 08:42:30;;;;;;;2.90;1.70;;;27.80;90.20;;;;;;5095756;28;20040;-69
2022/07/21 08:44:56;;;;;;;4.88;2.05;;;28.30;89.90;;;;;;5114178;28;20056;-69
2022/07/21 08:47:23;;;;;;;3.67;1.58;;;28.50;89.50;;;;;;5114577;28;20050;-69
2022/07/21 08:49:49;;;;;;;3.78;1.95;;;28.70;89.20;;;;;;5115366;28;20050;-69
2022/07/21 08:52:15;;;;;;;3.97;1.80;;;28.80;86.90;;;;;;5115494;28;20054;-69
2022/07/21 08:54:43;;;;;;;3.28;1.60;;;28.40;85.70;;;;;;5097025;28;20482;-69
2022/07/21 08:57:10;;;;;;;2.80;1.90;;;29.00;85.70;;;;;;5097627;28;20035;-69
2022/07/21 08:59:36;;;;;;;4.13;2.08;;;28.50;85.30;;;;;;5114696;28;20573;-69
2022/07/21 09:02:03;;;;;;;2.45;1.85;;;28.80;85.80;;;;;;5115324;28;20047;-69
2022/07/21 09:04:30;;;;;;;4.63;2.00;;;28.90;86.50;;;;;;5095702;28;20043;-69
2022/07/21 09:07:03;;;;;;;4.38;1.85;;;29.20;86.20;;;;;;5115302;28;20122;-69
2022/07/21 09:09:31;;;;;;;3.65;2.38;;;29.30;85.60;;;;;;5115155;28;20395;-69
2022/07/21 09:11:58;;;;;;;3.42;1.90;;;29.00;86.70;;;;;;5114946;28;20092;-67
2022/07/21 09:14:26;;;;;;;3.47;1.88;;;28.70;84.70;;;;;;5115235;28;20070;-68
2022/07/21 09:16:58;;;;;;;5.65;2.10;;;28.90;84.40;;;;;;5115223;28;20038;-68
2022/07/21 09:19:31;;;;;;;2.22;1.75;;;29.10;82.40;;;;;;5114851;28;20032;-67
2022/07/21 09:22:00;;;;;;;3.53;1.92;;;29.20;83.40;;;;;;5113200;28;20096;-67
2022/07/21 09:24:34;;;;;;;2.85;2.15;;;29.30;83.90;;;;;;5095005;28;20101;-67
2022/07/21 09:27:02;;;;;;;3.58;1.80;;;29.80;84.70;;;;;;5114687;28;20035;-68
2022/07/21 09:29:36;;;;;;;3.78;2.60;;;29.70;83.70;;;;;;5115173;28;20130;-67
2022/07/21 09:32:22;;;;;;;3.75;2.53;;;29.70;81.90;;;;;;5115134;28;20114;-68
2022/07/21 09:34:54;;;;;;;3.42;2.38;;;29.90;82.00;;;;;;5115073;28;20569;-68
2022/07/21 09:37:21;;;;;;;4.05;2.50;;;30.10;80.80;;;;;;5096845;28;20035;-68
2022/07/21 09:39:48;;;;;;;5.13;2.78;;;29.60;79.50;;;;;;5114936;28;20048;-67
2022/07/21 09:42:24;;;;;;;2.90;2.60;;;28.20;80.20;;;;;;5114947;28;20035;-68
2022/07/21 09:45:09;;;;;;;5.32;2.38;;;28.80;82.50;;;;;;5108358;28;20078;-67
2022/07/21 09:47:38;;;;;;;3.97;2.15;;;29.40;78.40;;;;;;5074304;28;20047;-67
2022/07/21 09:50:04;;;;;;;6.00;2.13;;;28.80;79.30;;;;;;5092203;28;20051;-67
2022/07/21 09:52:32;;;;;;;4.28;2.63;;;29.30;80.40;;;;;;5092430;28;20126;-68
2022/07/21 09:55:01;;;;;;;3.35;2.30;;;29.50;78.20;;;;;;5092255;28;20486;-68
2022/07/21 09:57:28;;;;;;;3.40;2.65;;;29.70;81.70;;;;;;5091560;28;20036;-67
2022/07/21 09:59:54;;;;;;;3.50;2.40;;;29.70;80.40;;;;;;5090716;28;20570;-67
2022/07/21 10:02:29;;;;;;;4.63;2.70;;;29.70;78.30;;;;;;5094013;28;20063;-67
2022/07/21 10:05:01;;;;;;;3.00;2.10;;;28.80;77.80;;;;;;5075792;28;20105;-67
2022/07/21 10:07:28;;;;;;;3.28;2.58;;;28.60;79.60;;;;;;5092971;28;20127;-68
2022/07/21 10:09:56;;;;;;;4.25;2.47;;;29.40;78.30;;;;;;5091885;28;20048;-68
2022/07/21 10:12:24;;;;;;;4.03;2.40;;;29.30;79.10;;;;;;5091583;28;20040;-68
2022/07/21 10:14:50;;;;;;;13.80;3.03;;;29.10;79.60;;;;;;5093110;28;20067;-68
2022/07/21 10:17:17;;;;;;;6.20;1.73;;;29.20;79.40;;;;;;5093590;28;20101;-68
2022/07/21 10:19:52;;;;;;;2.63;2.13;;;28.40;82.10;;;;;;5092759;28;20108;-67
2022/07/21 10:22:37;;;;;;;2.63;2.10;;;27.80;83.00;;;;;;5073717;28;20048;-67
2022/07/21 10:25:04;;;;;;;4.32;2.03;;;28.60;81.80;;;;;;5092371;28;20043;-67
2022/07/21 10:27:30;;;;;;;4.53;2.20;;;28.80;81.70;;;;;;5094542;28;20402;-68
2022/07/21 10:30:00;;;;;;;3.35;1.73;;;28.50;81.60;;;;;;5111739;28;20051;-68
2022/07/21 10:32:32;;;;;;;3.92;2.30;;;28.20;82.70;;;;;;5093743;28;20039;-68
2022/07/21 10:35:00;;;;;;;2.78;2.05;;;28.40;81.90;;;;;;5093533;28;20036;-68
2022/07/21 10:37:45;;;;;;;3.67;2.47;;;28.00;82.30;;;;;;5111530;28;20047;-68
2022/07/21 10:40:19;;;;;;;3.47;2.50;;;28.00;84.10;;;;;;5111938;28;20650;-65
2022/07/21 10:42:57;;;;;;;4.90;2.75;;;29.00;83.40;;;;;;5112552;28;20565;-68
2022/07/21 10:45:37;;;;;;;3.00;2.08;;;28.30;81.20;;;;;;5095629;28;20060;-68
2022/07/21 10:48:06;;;;;;;1.95;1.75;;;27.90;82.80;;;;;;5111554;28;20035;-68
2022/07/21 10:50:34;;;;;;;2.95;2.30;;;27.60;82.50;;;;;;5111408;28;20031;-67
2022/07/21 10:53:03;;;;;;;4.57;2.47;;;27.80;82.50;;;;;;5111547;28;20050;-67
2022/07/21 10:55:32;;;;;;;4.75;2.28;;;27.90;82.00;;;;;;5111861;28;20551;-67
2022/07/21 10:58:17;;;;;;;2.50;2.17;;;27.90;81.40;;;;;;5110532;28;20043;-67
2022/07/21 11:01:19;;;;;;;4.30;2.10;;;28.20;82.00;;;;;;5111339;28;20420;-67
2022/07/21 11:03:46;;;;;;;3.60;2.85;;;28.20;82.20;;;;;;5111432;28;20097;-67
2022/07/21 11:06:42;;;;;;;4.95;2.63;;;27.80;81.80;;;;;;5093210;28;20071;-68
2022/07/21 11:09:10;;;;;;;3.42;2.22;;;27.10;82.00;;;;;;5080590;28;20038;-67
2022/07/21 11:12:00;;;;;;;2.70;2.28;;;27.70;82.10;;;;;;5112792;28;20096;-68
2022/07/21 11:14:48;;;;;;;3.10;2.53;;;28.70;83.60;;;;;;5098930;28;20051;-67
2022/07/21 11:17:32;;;;;;;3.13;2.13;;;28.90;81.10;;;;;;5115568;28;20043;-67
2022/07/21 11:19:58;;;;;;;3.97;2.50;;;28.50;79.60;;;;;;5114335;28;20126;-68
2022/07/21 11:22:28;;;;;;;2.88;2.30;;;29.10;82.40;;;;;;5115248;28;20039;-67
2022/07/21 11:24:59;;;;;;;3.35;2.30;;;29.20;80.70;;;;;;5115181;28;20036;-68
2022/07/21 11:27:28;;;;;;;4.20;2.20;;;28.80;79.50;;;;;;5117153;28;20043;-67
2022/07/21 11:29:56;;;;;;;2.50;1.95;;;29.00;80.10;;;;;;5099127;28;20046;-67
2022/07/21 11:32:23;;;;;;;4.50;2.20;;;29.20;81.50;;;;;;5117394;28;20042;-68
2022/07/21 11:34:57;;;;;;;3.97;2.45;;;29.50;80.90;;;;;;5117355;28;20451;-68
2022/07/21 11:37:42;;;;;;;4.13;2.53;;;29.40;80.10;;;;;;5115640;28;20406;-67
2022/07/21 11:40:17;;;;;;;2.83;2.47;;;29.20;80.70;;;;;;5115103;28;20035;-67
2022/07/21 11:42:46;;;;;;;3.75;2.13;;;28.80;80.70;;;;;;5115567;28;20035;-67
2022/07/21 11:45:14;;;;;;;5.20;2.07;;;28.90;81.70;;;;;;5115739;28;20109;-67
2022/07/21 11:47:40;;;;;;;3.50;2.25;;;29.00;81.40;;;;;;5117034;28;20124;-67
2022/07/21 11:50:12;;;;;;;3.95;2.30;;;29.20;81.20;;;;;;5116662;28;20039;-66
2022/07/21 11:52:40;;;;;;;2.80;2.47;;;29.00;79.80;;;;;;5116908;28;20375;-67
2022/07/21 11:55:09;;;;;;;4.32;2.78;;;29.00;80.40;;;;;;5114578;28;20047;-67
2022/07/21 11:57:35;;;;;;;3.33;2.53;;;29.20;81.50;;;;;;5113304;28;20039;-67
2022/07/21 12:00:07;;;;;;;2.47;2.10;;;29.20;80.90;;;;;;5113485;28;20054;-67
2022/07/21 12:02:33;;;;;;;5.25;2.40;;;29.20;81.10;;;;;;5113833;28;20050;-67
2022/07/21 12:05:01;;;;;;;4.18;2.33;;;29.00;81.00;;;;;;5113570;28;20055;-66
2022/07/21 12:07:37;;;;;;;6.00;2.78;;;29.20;80.60;;;;;;5096288;28;20031;-66
2022/07/21 12:10:09;;;;;;;5.10;2.58;;;29.20;79.70;;;;;;5114994;28;20052;-67
2022/07/21 12:12:44;;;;;;;3.85;2.47;;;29.10;80.40;;;;;;5114834;28;20512;-67
2022/07/21 12:15:27;;;;;;;4.28;2.60;;;29.60;81.00;;;;;;5114506;28;20321;-67
2022/07/21 12:18:04;;;;;;;4.07;2.53;;;29.20;80.70;;;;;;5115200;28;20088;-67
2022/07/21 12:20:37;;;;;;;4.78;2.15;;;29.70;80.00;;;;;;5116376;28;20071;-66
2022/07/21 12:23:24;;;;;;;3.33;2.33;;;29.20;80.70;;;;;;5114452;28;20044;-68
2022/07/21 12:25:51;;;;;;;4.15;2.50;;;29.20;78.60;;;;;;5114476;28;20043;-67
2022/07/21 12:28:17;;;;;;;4.70;2.78;;;28.40;78.80;;;;;;5096572;28;20367;-66
2022/07/21 12:30:51;;;;;;;6.50;2.83;;;29.00;82.00;;;;;;5113926;28;20047;-67
2022/07/21 12:33:22;;;;;;;5.85;2.40;;;29.30;80.80;;;;;;5115403;28;20076;-67
2022/07/21 12:36:03;;;;;;;7.68;2.88;;;29.10;80.50;;;;;;5096768;28;20047;-67
2022/07/21 12:38:38;;;;;;;;;;;29.60;80.50;;;;;;5114234;28;20039;-67
2022/07/21 12:41:05;;;;;;;3.30;2.83;;;29.30;78.80;;;;;;5113435;28;19947;-67
2022/07/21 12:43:32;;;;;;;5.97;3.05;;;28.70;80.60;;;;;;5114062;28;20073;-67
2022/07/21 12:46:01;;;;;;;3.38;2.67;;;28.90;79.40;;;;;;5114025;28;20490;-67
2022/07/21 12:48:29;;;;;;;4.05;2.83;;;29.30;80.10;;;;;;5115505;28;20428;-67
2022/07/21 12:51:04;;;;;;;4.15;2.63;;;29.30;78.50;;;;;;5113818;28;20039;-67
2022/07/21 12:53:35;;;;;;;4.65;2.92;;;28.70;78.90;;;;;;5113615;28;20040;-67
2022/07/21 12:56:03;;;;;;;3.72;2.70;;;28.60;79.30;;;;;;5114941;28;20036;-67