Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:02:08;;;;;;;1.89;1.69;;;;;;;21.34;73.98;100168.97;;;;-52
2021/09/16 00:05:08;;;;;;;1.70;1.60;;;;;;;21.34;73.97;100170.92;;;;-52
2021/09/16 00:08:09;;;;;;;1.77;1.67;;;;;;;21.34;73.93;100168.89;;;;-51
2021/09/16 00:11:08;;;;;;;1.83;1.70;;;;;;;21.34;73.93;100175.50;;;;-51
2021/09/16 00:14:08;;;;;;;1.89;1.71;;;;;;;21.33;74.02;100176.47;;;;-51
2021/09/16 00:17:08;;;;;;;2.15;1.75;;;;;;;21.33;74.03;100174.76;;;;-52
2021/09/16 00:20:08;;;;;;;1.97;1.71;;;;;;;21.33;74.03;100176.95;;;;-52
2021/09/16 00:23:09;;;;;;;1.89;1.70;;;;;;;21.32;74.00;100181.94;;;;-52
2021/09/16 00:26:08;;;;;;;2.44;1.70;;;;;;;21.31;73.97;100182.69;;;;-54
2021/09/16 00:29:10;;;;;;;3.37;1.69;;;;;;;21.32;73.96;100188.88;;;;-54
2021/09/16 00:32:09;;;;;;;2.79;1.70;;;;;;;21.31;74.08;100187.89;;;;-53
2021/09/16 00:35:09;;;;;;;2.05;1.85;;;;;;;21.31;74.03;100189.27;;;;-52
2021/09/16 00:38:08;;;;;;;2.29;1.65;;;;;;;21.30;74.11;100188.14;;;;-58
2021/09/16 00:41:08;;;;;;;2.09;1.89;;;;;;;21.30;74.09;100196.54;;;;-54
2021/09/16 00:44:08;;;;;;;1.80;1.70;;;;;;;21.29;74.04;100193.86;;;;-53
2021/09/16 00:47:09;;;;;;;1.80;1.70;;;;;;;21.30;74.00;100197.03;;;;-51
2021/09/16 00:50:08;;;;;;;1.89;1.78;;;;;;;21.29;74.06;100197.53;;;;-53
2021/09/16 00:53:08;;;;;;;2.21;1.59;;;;;;;21.29;74.04;100198.08;;;;-51
2021/09/16 00:56:08;;;;;;;2.57;1.83;;;;;;;21.28;74.05;100196.39;;;;-51
2021/09/16 00:59:08;;;;;;;2.38;1.87;;;;;;;21.28;74.11;100200.21;;;;-51
2021/09/16 01:02:09;;;;;;;1.78;1.68;;;;;;;21.27;74.04;100195.92;;;;-53
2021/09/16 01:05:08;;;;;;;1.72;1.62;;;;;;;21.27;74.04;100195.92;;;;-51
2021/09/16 01:08:08;;;;;;;1.69;1.59;;;;;;;21.26;74.09;100188.41;;;;-58
2021/09/16 01:11:08;;;;;;;1.74;1.63;;;;;;;21.27;74.08;100190.03;;;;-52
2021/09/16 01:14:09;;;;;;;2.07;1.66;;;;;;;21.27;74.10;100190.03;;;;-51
2021/09/16 01:17:08;;;;;;;1.81;1.71;;;;;;;21.26;74.14;100197.86;;;;-58
2021/09/16 01:20:08;;;;;;;1.77;1.67;;;;;;;21.26;74.03;100201.95;;;;-52
2021/09/16 01:23:08;;;;;;;1.71;1.61;;;;;;;21.25;74.10;100204.16;;;;-54
2021/09/16 01:26:09;;;;;;;1.82;1.69;;;;;;;21.25;74.03;100202.83;;;;-51
2021/09/16 01:29:08;;;;;;;1.70;1.60;;;;;;;21.25;74.17;100206.11;;;;-58
2021/09/16 01:32:08;;;;;;;1.65;1.55;;;;;;;21.25;74.11;100204.88;;;;-51
2021/09/16 01:35:08;;;;;;;1.70;1.60;;;;;;;21.24;74.12;100197.06;;;;-58
2021/09/16 01:38:08;;;;;;;2.39;1.59;;;;;;;21.24;74.08;100196.49;;;;-58
2021/09/16 01:41:08;;;;;;;1.69;1.59;;;;;;;21.24;74.05;100197.64;;;;-53
2021/09/16 01:44:08;;;;;;;1.70;1.60;;;;;;;21.24;74.12;100194.62;;;;-53
2021/09/16 01:47:08;;;;;;;1.81;1.71;;;;;;;21.23;74.08;100198.88;;;;-58
2021/09/16 01:50:09;;;;;;;2.10;1.70;;;;;;;21.23;74.19;100201.86;;;;-53
2021/09/16 01:53:08;;;;;;;1.86;1.68;;;;;;;21.22;74.08;100204.08;;;;-58
2021/09/16 01:56:08;;;;;;;1.76;1.66;;;;;;;21.22;74.17;100205.45;;;;-59
2021/09/16 01:59:08;;;;;;;2.01;1.69;;;;;;;21.22;74.10;100201.38;;;;-51
2021/09/16 02:02:08;;;;;;;1.75;1.65;;;;;;;21.21;74.14;100199.28;;;;-51
2021/09/16 02:05:08;;;;;;;1.60;1.50;;;;;;;21.22;74.19;100198.20;;;;-51
2021/09/16 02:08:08;;;;;;;2.50;1.64;;;;;;;21.21;74.21;100194.73;;;;-54
2021/09/16 02:11:08;;;;;;;1.68;1.58;;;;;;;21.22;74.15;100199.52;;;;-51
2021/09/16 02:14:08;;;;;;;1.65;1.55;;;;;;;21.21;74.17;100200.92;;;;-58
2021/09/16 02:17:08;;;;;;;1.67;1.57;;;;;;;21.20;74.13;100198.20;;;;-58
2021/09/16 02:20:08;;;;;;;1.64;1.54;;;;;;;21.21;74.05;100200.92;;;;-54
2021/09/16 02:23:08;;;;;;;1.81;1.69;;;;;;;21.20;74.14;100197.41;;;;-51
2021/09/16 02:26:08;;;;;;;1.70;1.60;;;;;;;21.20;74.13;100195.53;;;;-58
2021/09/16 02:29:08;;;;;;;2.17;1.73;;;;;;;21.19;74.14;100188.61;;;;-52
2021/09/16 02:32:08;;;;;;;1.81;1.70;;;;;;;21.20;74.07;100191.78;;;;-52
2021/09/16 02:35:10;;;;;;;1.60;1.50;;;;;;;21.19;74.22;100191.88;;;;-52
2021/09/16 02:38:08;;;;;;;1.81;1.71;;;;;;;21.19;74.14;100196.69;;;;-51
2021/09/16 02:41:08;;;;;;;1.82;1.72;;;;;;;21.18;74.19;100194.31;;;;-51
2021/09/16 02:44:09;;;;;;;1.92;1.81;;;;;;;21.18;74.17;100189.83;;;;-50
2021/09/16 02:47:08;;;;;;;1.91;1.70;;;;;;;21.18;74.12;100189.50;;;;-54
2021/09/16 02:50:08;;;;;;;1.73;1.63;;;;;;;21.17;74.13;100185.20;;;;-53
2021/09/16 02:53:08;;;;;;;1.80;1.70;;;;;;;21.17;74.23;100185.53;;;;-54
2021/09/16 02:56:08;;;;;;;1.95;1.82;;;;;;;21.18;74.13;100184.30;;;;-54
2021/09/16 02:59:08;;;;;;;1.85;1.69;;;;;;;21.17;74.23;100188.95;;;;-51
2021/09/16 03:02:08;;;;;;;1.84;1.74;;;;;;;21.17;74.12;100186.59;;;;-52
2021/09/16 03:05:08;;;;;;;1.89;1.79;;;;;;;21.17;74.15;100188.30;;;;-51
2021/09/16 03:08:08;;;;;;;2.23;2.03;;;;;;;21.17;74.15;100190.50;;;;-51
2021/09/16 03:11:08;;;;;;;1.86;1.75;;;;;;;21.17;74.15;100190.66;;;;-53
2021/09/16 03:14:08;;;;;;;2.17;1.97;;;;;;;21.17;74.11;100190.59;;;;-53
2021/09/16 03:17:08;;;;;;;2.13;1.93;;;;;;;21.16;74.16;100188.05;;;;-54
2021/09/16 03:20:08;;;;;;;2.00;1.90;;;;;;;21.16;74.21;100192.13;;;;-53
2021/09/16 03:23:08;;;;;;;2.33;2.06;;;;;;;21.15;74.15;100195.24;;;;-53
2021/09/16 03:26:08;;;;;;;1.99;1.87;;;;;;;21.15;74.26;100197.27;;;;-54
2021/09/16 03:29:08;;;;;;;2.11;1.93;;;;;;;21.15;74.19;100198.83;;;;-53
2021/09/16 03:32:08;;;;;;;2.13;1.93;;;;;;;21.15;74.25;100193.45;;;;-53
2021/09/16 03:35:08;;;;;;;2.01;1.84;;;;;;;21.15;74.26;100198.34;;;;-53
2021/09/16 03:38:08;;;;;;;1.98;1.88;;;;;;;21.14;74.24;100194.09;;;;-53
2021/09/16 03:41:08;;;;;;;1.97;1.80;;;;;;;21.14;74.21;100190.99;;;;-54
2021/09/16 03:44:08;;;;;;;1.99;1.89;;;;;;;21.14;74.22;100188.39;;;;-53
2021/09/16 03:47:10;;;;;;;2.15;2.00;;;;;;;21.13;74.24;100186.69;;;;-54
2021/09/16 03:50:08;;;;;;;2.19;1.95;;;;;;;21.13;74.19;100182.61;;;;-53
2021/09/16 03:53:08;;;;;;;2.25;2.05;;;;;;;21.13;74.15;100180.33;;;;-54
2021/09/16 03:56:08;;;;;;;2.22;1.98;;;;;;;21.14;74.28;100187.58;;;;-53
2021/09/16 03:59:08;;;;;;;2.29;2.09;;;;;;;21.13;74.22;100199.66;;;;-53
2021/09/16 04:02:08;;;;;;;2.23;1.99;;;;;;;21.13;74.17;100204.05;;;;-54
2021/09/16 04:05:08;;;;;;;2.27;2.07;;;;;;;21.13;74.23;100208.03;;;;-53
2021/09/16 04:08:08;;;;;;;2.19;1.99;;;;;;;21.13;74.14;100203.08;;;;-54
2021/09/16 04:11:08;;;;;;;2.35;2.15;;;;;;;21.13;74.23;100206.25;;;;-53
2021/09/16 04:14:08;;;;;;;2.59;2.39;;;;;;;21.13;74.30;100212.86;;;;-53
2021/09/16 04:17:08;;;;;;;2.61;2.41;;;;;;;21.12;74.16;100217.33;;;;-53
2021/09/16 04:20:08;;;;;;;2.31;2.13;;;;;;;21.12;74.16;100224.58;;;;-53
2021/09/16 04:23:08;;;;;;;2.35;1.96;;;;;;;21.12;74.18;100221.16;;;;-54
2021/09/16 04:26:08;;;;;;;2.35;2.15;;;;;;;21.12;74.26;100219.86;;;;-53
2021/09/16 04:29:08;;;;;;;2.21;2.01;;;;;;;21.11;74.24;100220.44;;;;-53
2021/09/16 04:32:08;;;;;;;2.23;2.06;;;;;;;21.12;74.18;100230.94;;;;-53
2021/09/16 04:35:08;;;;;;;8.83;2.70;;;;;;;21.13;74.29;100233.88;;;;-57
2021/09/16 04:38:08;;;;;;;2.63;2.10;;;;;;;21.13;74.31;100226.94;;;;-58
2021/09/16 04:41:08;;;;;;;2.89;2.25;;;;;;;21.15;74.39;100227.03;;;;-56
2021/09/16 04:44:08;;;;;;;2.67;2.47;;;;;;;21.16;74.42;100229.28;;;;-52
2021/09/16 04:47:08;;;;;;;3.49;2.33;;;;;;;21.18;74.50;100235.80;;;;-55
2021/09/16 04:50:08;;;;;;;4.18;2.59;;;;;;;21.19;74.60;100236.95;;;;-55
2021/09/16 04:53:08;;;;;;;3.78;2.71;;;;;;;21.20;74.67;100240.27;;;;-54
2021/09/16 04:56:08;;;;;;;4.46;2.73;;;;;;;21.20;74.65;100240.76;;;;-51
2021/09/16 04:59:08;;;;;;;5.61;2.48;;;;;;;21.21;74.57;100238.00;;;;-57
2021/09/16 05:02:08;;;;;;;4.90;2.81;;;;;;;21.23;74.59;100239.77;;;;-57
2021/09/16 05:05:08;;;;;;;3.57;2.55;;;;;;;21.23;74.57;100247.52;;;;-57
2021/09/16 05:08:08;;;;;;;4.48;2.49;;;;;;;21.22;74.41;100253.38;;;;-59
2021/09/16 05:11:08;;;;;;;2.66;2.46;;;;;;;21.22;74.54;100257.54;;;;-58
2021/09/16 05:14:08;;;;;;;3.41;2.80;;;;;;;21.22;74.61;100262.68;;;;-58
2021/09/16 05:17:08;;;;;;;4.65;2.88;;;;;;;21.21;74.56;100264.08;;;;-58
2021/09/16 05:20:09;;;;;;;3.16;2.86;;;;;;;21.20;74.60;100262.59;;;;-59
2021/09/16 05:23:08;;;;;;;3.28;2.67;;;;;;;21.20;74.56;100262.75;;;;-58
2021/09/16 05:26:08;;;;;;;2.96;2.76;;;;;;;21.20;74.44;100267.66;;;;-56
2021/09/16 05:29:08;;;;;;;3.29;2.74;;;;;;;21.19;74.48;100269.62;;;;-58
2021/09/16 05:32:08;;;;;;;3.28;2.80;;;;;;;21.19;74.51;100265.97;;;;-57
2021/09/16 05:35:08;;;;;;;3.34;2.91;;;;;;;21.18;74.41;100268.47;;;;-58
2021/09/16 05:38:08;;;;;;;3.45;3.13;;;;;;;21.17;74.53;100269.39;;;;-58
2021/09/16 05:41:08;;;;;;;3.09;2.83;;;;;;;21.18;74.45;100276.22;;;;-58
2021/09/16 05:44:08;;;;;;;4.57;2.79;;;;;;;21.18;74.42;100282.82;;;;-58
2021/09/16 05:47:08;;;;;;;3.21;2.91;;;;;;;21.17;74.45;100279.41;;;;-59
2021/09/16 05:50:08;;;;;;;3.20;2.89;;;;;;;21.17;74.42;100282.44;;;;-58
2021/09/16 05:53:09;;;;;;;2.99;2.75;;;;;;;21.16;74.36;100284.94;;;;-56
2021/09/16 05:56:08;;;;;;;3.49;2.70;;;;;;;21.16;74.42;100284.29;;;;-57
2021/09/16 05:59:08;;;;;;;2.96;2.76;;;;;;;21.16;74.40;100284.78;;;;-57
2021/09/16 06:02:08;;;;;;;3.09;2.76;;;;;;;21.16;74.37;100283.23;;;;-57
2021/09/16 06:05:08;;;;;;;2.72;2.52;;;;;;;21.16;74.34;100289.51;;;;-59
2021/09/16 06:08:08;;;;;;;2.95;2.71;;;;;;;21.15;74.25;100300.77;;;;-57
2021/09/16 06:11:08;;;;;;;2.95;2.70;;;;;;;21.15;74.34;100300.84;;;;-61
2021/09/16 06:14:08;;;;;;;3.13;2.81;;;;;;;21.15;74.28;100306.40;;;;-61
2021/09/16 06:17:08;;;;;;;3.15;2.85;;;;;;;21.14;74.33;100310.78;;;;-61
2021/09/16 06:20:08;;;;;;;2.85;2.62;;;;;;;21.14;74.19;100311.18;;;;-61
2021/09/16 06:23:08;;;;;;;3.17;2.80;;;;;;;21.14;74.23;100312.73;;;;-62
2021/09/16 06:26:08;;;;;;;2.93;2.71;;;;;;;21.14;74.31;100321.95;;;;-61
2021/09/16 06:29:10;;;;;;;3.05;2.84;;;;;;;21.13;74.20;100324.00;;;;-57
2021/09/16 06:32:08;;;;;;;3.16;2.86;;;;;;;21.13;74.15;100328.33;;;;-59
2021/09/16 06:35:08;;;;;;;3.11;2.80;;;;;;;21.12;74.18;100331.16;;;;-59
2021/09/16 06:38:08;;;;;;;3.41;2.94;;;;;;;21.13;74.14;100329.55;;;;-57
2021/09/16 06:41:08;;;;;;;3.13;2.83;;;;;;;21.12;74.18;100328.47;;;;-57
2021/09/16 06:44:08;;;;;;;3.11;2.81;;;;;;;21.12;74.18;100332.55;;;;-58
2021/09/16 06:47:08;;;;;;;3.11;2.81;;;;;;;21.12;74.24;100336.13;;;;-59
2021/09/16 06:50:08;;;;;;;3.10;2.80;;;;;;;21.11;74.13;100337.44;;;;-56
2021/09/16 06:53:08;;;;;;;2.80;2.60;;;;;;;21.12;74.16;100338.66;;;;-58
2021/09/16 06:56:08;;;;;;;3.07;2.81;;;;;;;21.11;74.19;100343.07;;;;-57
2021/09/16 06:59:08;;;;;;;3.01;2.75;;;;;;;21.11;74.08;100345.69;;;;-58
2021/09/16 07:02:08;;;;;;;3.27;2.77;;;;;;;21.10;74.18;100356.17;;;;-56
2021/09/16 07:05:08;;;;;;;3.11;2.90;;;;;;;21.11;74.18;100361.49;;;;-58
2021/09/16 07:08:09;;;;;;;3.34;3.01;;;;;;;21.10;74.05;100367.83;;;;-58
2021/09/16 07:11:08;;;;;;;3.05;2.77;;;;;;;21.10;74.18;100368.89;;;;-60
2021/09/16 07:14:08;;;;;;;2.71;2.51;;;;;;;21.10;74.11;100372.63;;;;-61
2021/09/16 07:17:08;;;;;;;2.79;2.59;;;;;;;21.10;74.02;100376.22;;;;-60
2021/09/16 07:20:08;;;;;;;3.05;2.73;;;;;;;21.10;74.13;100375.25;;;;-60
2021/09/16 07:23:08;;;;;;;3.19;2.89;;;;;;;21.09;74.13;100377.29;;;;-60
2021/09/16 07:26:08;;;;;;;3.07;2.76;;;;;;;21.09;74.12;100378.59;;;;-60
2021/09/16 07:29:08;;;;;;;2.74;2.54;;;;;;;21.09;74.15;100375.18;;;;-60
2021/09/16 07:32:08;;;;;;;2.67;2.47;;;;;;;21.09;74.08;100380.56;;;;-58
2021/09/16 07:35:08;;;;;;;2.91;2.69;;;;;;;21.09;74.10;100384.95;;;;-58
2021/09/16 07:38:08;;;;;;;2.98;2.78;;;;;;;21.09;74.11;100387.31;;;;-59
2021/09/16 07:41:08;;;;;;;2.86;2.66;;;;;;;21.08;74.04;100391.81;;;;-59
2021/09/16 07:44:08;;;;;;;3.56;2.74;;;;;;;21.09;74.08;100396.61;;;;-58
2021/09/16 07:47:08;;;;;;;2.95;2.52;;;;;;;21.08;74.04;100398.22;;;;-60
2021/09/16 07:50:08;;;;;;;2.80;2.60;;;;;;;21.08;74.12;100403.12;;;;-60
2021/09/16 07:53:10;;;;;;;3.01;2.79;;;;;;;21.08;74.11;100410.13;;;;-61
2021/09/16 07:56:08;;;;;;;3.15;2.78;;;;;;;21.07;74.12;100410.05;;;;-60
2021/09/16 07:59:08;;;;;;;5.15;2.75;;;;;;;21.09;74.06;100411.69;;;;-54
2021/09/16 08:02:08;;;;;;;3.01;2.57;;;;;;;21.11;74.24;100421.46;;;;-51
2021/09/16 08:05:09;;;;;;;7.78;2.78;;;;;;;21.12;74.33;100420.55;;;;-58
2021/09/16 08:08:08;;;;;;;4.80;2.66;;;;;;;21.14;74.45;100420.14;;;;-57
2021/09/16 08:11:08;;;;;;;4.14;2.81;;;;;;;21.16;74.46;100431.39;;;;-61
2021/09/16 08:14:08;;;;;;;12.68;5.39;;;;;;;21.14;74.27;100444.17;;;;-56
2021/09/16 08:17:08;;;;;;;7.73;4.09;;;;;;;21.16;74.36;100440.44;;;;-56
2021/09/16 08:20:09;;;;;;;5.26;3.43;;;;;;;21.17;74.45;100438.00;;;;-58
2021/09/16 08:23:08;;;;;;;4.96;3.57;;;;;;;21.18;74.45;100437.98;;;;-61
2021/09/16 08:26:08;;;;;;;4.33;3.37;;;;;;;21.19;74.45;100439.22;;;;-64
2021/09/16 08:29:08;;;;;;;4.83;3.30;;;;;;;21.20;74.39;100441.17;;;;-53
2021/09/16 08:32:08;;;;;;;10.44;3.36;;;;;;;21.21;74.44;100445.41;;;;-53
2021/09/16 08:35:08;;;;;;;7.08;3.25;;;;;;;21.22;74.65;100447.19;;;;-62
2021/09/16 08:38:08;;;;;;;3.89;3.11;;;;;;;21.23;74.71;100454.53;;;;-61
2021/09/16 08:41:08;;;;;;;5.23;3.56;;;;;;;21.24;74.75;100454.28;;;;-60
2021/09/16 08:44:08;;;;;;;4.75;3.02;;;;;;;21.25;74.72;100449.56;;;;-60
2021/09/16 08:47:08;;;;;;;5.18;3.41;;;;;;;21.26;74.82;100451.75;;;;-61
2021/09/16 08:50:08;;;;;;;6.09;3.16;;;;;;;21.28;74.83;100457.53;;;;-60
2021/09/16 08:53:08;;;;;;;84.37;77.12;;;;;;;21.29;74.87;100460.46;;;;-56
2021/09/16 08:56:08;;;;;;;6.25;3.10;;;;;;;21.30;74.89;100467.06;;;;-63
2021/09/16 08:59:08;;;;;;;3.37;3.07;;;;;;;21.31;74.87;100462.60;;;;-53
2021/09/16 09:02:08;;;;;;;4.95;3.21;;;;;;;21.32;74.97;100463.33;;;;-53
2021/09/16 09:05:08;;;;;;;4.48;3.19;;;;;;;21.32;75.04;100464.70;;;;-52
2021/09/16 09:08:08;;;;;;;6.12;2.97;;;;;;;21.34;75.00;100469.52;;;;-53
2021/09/16 09:11:08;;;;;;;3.39;2.93;;;;;;;21.35;74.95;100474.31;;;;-53
2021/09/16 09:14:08;;;;;;;4.09;3.10;;;;;;;21.36;75.02;100474.98;;;;-54
2021/09/16 09:17:08;;;;;;;4.63;2.94;;;;;;;21.37;75.00;100475.45;;;;-57
2021/09/16 09:20:10;;;;;;;5.37;3.13;;;;;;;21.37;75.03;100478.80;;;;-50
2021/09/16 09:23:08;;;;;;;5.04;3.01;;;;;;;21.39;75.01;100480.27;;;;-61
2021/09/16 09:26:08;;;;;;;6.02;2.83;;;;;;;21.40;75.01;100478.31;;;;-54
2021/09/16 09:29:08;;;;;;;4.74;2.99;;;;;;;21.40;75.06;100476.77;;;;-55
2021/09/16 09:32:08;;;;;;;3.78;3.03;;;;;;;21.41;75.16;100481.07;;;;-58
2021/09/16 09:35:08;;;;;;;3.20;2.90;;;;;;;21.43;75.03;100484.61;;;;-62
2021/09/16 09:38:08;;;;;;;3.61;2.95;;;;;;;21.43;75.00;100483.23;;;;-63
2021/09/16 09:41:08;;;;;;;3.25;2.97;;;;;;;21.43;74.95;100481.19;;;;-59
2021/09/16 09:44:09;;;;;;;3.37;2.97;;;;;;;21.45;74.92;100482.57;;;;-61
2021/09/16 09:47:08;;;;;;;3.31;3.01;;;;;;;21.45;74.93;100486.08;;;;-53
2021/09/16 09:50:08;;;;;;;4.96;2.93;;;;;;;21.46;74.79;100482.59;;;;-60
2021/09/16 09:53:08;;;;;;;3.28;2.97;;;;;;;21.46;74.79;100483.15;;;;-58
2021/09/16 09:56:08;;;;;;;3.49;2.98;;;;;;;21.47;74.74;100481.19;;;;-53
2021/09/16 09:59:08;;;;;;;3.33;2.92;;;;;;;21.46;74.86;100482.09;;;;-61
2021/09/16 10:02:08;;;;;;;5.15;3.18;;;;;;;21.47;74.84;100484.69;;;;-60
2021/09/16 10:05:08;;;;;;;3.08;2.85;;;;;;;21.48;74.60;100487.69;;;;-54
2021/09/16 10:08:08;;;;;;;4.75;2.95;;;;;;;21.49;74.80;100492.77;;;;-54
2021/09/16 10:11:08;;;;;;;4.49;2.85;;;;;;;21.49;74.72;100494.47;;;;-55
2021/09/16 10:14:08;;;;;;;3.15;2.88;;;;;;;21.49;74.67;100493.08;;;;-55
2021/09/16 10:17:08;;;;;;;3.29;2.99;;;;;;;21.50;74.72;100491.95;;;;-52
2021/09/16 10:20:08;;;;;;;4.49;2.89;;;;;;;21.50;74.59;100495.63;;;;-52
2021/09/16 10:23:08;;;;;;;3.60;3.24;;;;;;;21.51;74.65;100502.38;;;;-52
2021/09/16 10:26:08;;;;;;;4.11;2.85;;;;;;;21.50;74.40;100500.44;;;;-60
2021/09/16 10:29:08;;;;;;;4.20;2.99;;;;;;;21.50;74.45;100502.55;;;;-59
2021/09/16 10:32:08;;;;;;;2.95;2.74;;;;;;;21.50;74.56;100493.39;;;;-59
2021/09/16 10:35:08;;;;;;;3.64;3.01;;;;;;;21.49;74.45;100494.06;;;;-55
2021/09/16 10:38:08;;;;;;;3.45;2.84;;;;;;;21.49;74.41;100498.55;;;;-53
2021/09/16 10:41:08;;;;;;;3.84;3.21;;;;;;;21.48;74.29;100496.84;;;;-53
2021/09/16 10:44:09;;;;;;;4.37;3.84;;;;;;;21.47;73.88;100494.22;;;;-53
2021/09/16 10:47:08;;;;;;;3.19;2.91;;;;;;;21.47;74.30;100493.17;;;;-53
2021/09/16 10:50:08;;;;;;;7.55;3.29;;;;;;;21.47;74.18;100493.17;;;;-53
2021/09/16 10:53:08;;;;;;;4.31;3.27;;;;;;;21.47;74.18;100489.83;;;;-53
2021/09/16 10:56:08;;;;;;;4.85;3.21;;;;;;;21.46;74.11;100490.91;;;;-53
2021/09/16 10:59:08;;;;;;;4.89;3.51;;;;;;;21.46;74.11;100488.02;;;;-53
2021/09/16 11:02:08;;;;;;;5.12;3.12;;;;;;;21.45;74.09;100485.91;;;;-63
2021/09/16 11:05:10;;;;;;;4.53;3.48;;;;;;;21.45;74.13;100486.72;;;;-65
2021/09/16 11:08:10;;;;;;;4.54;3.51;;;;;;;21.44;74.03;100481.11;;;;-64
2021/09/16 11:11:08;;;;;;;3.67;3.17;;;;;;;21.44;73.93;100481.36;;;;-65
2021/09/16 11:14:08;;;;;;;4.05;3.03;;;;;;;21.44;74.00;100479.81;;;;-63
2021/09/16 11:17:08;;;;;;;4.88;3.32;;;;;;;21.43;74.00;100470.98;;;;-62
2021/09/16 11:20:08;;;;;;;3.63;3.13;;;;;;;21.42;73.98;100471.17;;;;-64
2021/09/16 11:23:08;;;;;;;3.71;3.19;;;;;;;21.42;73.99;100469.53;;;;-52
2021/09/16 11:26:08;;;;;;;4.24;2.97;;;;;;;21.42;73.91;100474.98;;;;-53
2021/09/16 11:29:09;;;;;;;3.71;3.15;;;;;;;21.42;73.91;100474.89;;;;-53
2021/09/16 11:32:08;;;;;;;4.63;3.31;;;;;;;21.41;73.85;100477.33;;;;-52
2021/09/16 11:35:09;;;;;;;3.25;2.94;;;;;;;21.42;73.83;100474.66;;;;-51
2021/09/16 11:38:08;;;;;;;3.81;2.99;;;;;;;21.40;73.85;100468.53;;;;-52
2021/09/16 11:41:08;;;;;;;4.72;3.25;;;;;;;21.40;73.83;100466.41;;;;-64
2021/09/16 11:44:08;;;;;;;3.57;3.10;;;;;;;21.39;73.79;100462.27;;;;-62
2021/09/16 11:47:08;;;;;;;3.34;3.00;;;;;;;21.40;73.80;100469.34;;;;-62
2021/09/16 11:50:08;;;;;;;3.77;3.13;;;;;;;21.39;73.79;100463.87;;;;-51
2021/09/16 11:53:09;;;;;;;3.19;2.89;;;;;;;21.39;73.79;100468.11;;;;-50
2021/09/16 11:56:08;;;;;;;3.35;3.00;;;;;;;21.39;73.70;100464.61;;;;-51
2021/09/16 11:59:08;;;;;;;3.65;2.89;;;;;;;21.38;73.68;100461.84;;;;-51
2021/09/16 12:02:09;;;;;;;3.10;2.90;;;;;;;21.38;73.70;100461.03;;;;-53
2021/09/16 12:05:08;;;;;;;3.20;2.92;;;;;;;21.38;73.75;100457.77;;;;-64
2021/09/16 12:08:08;;;;;;;3.39;3.09;;;;;;;21.38;73.76;100458.02;;;;-63
2021/09/16 12:11:08;;;;;;;3.33;3.03;;;;;;;21.37;73.73;100456.40;;;;-51
2021/09/16 12:14:08;;;;;;;3.09;2.87;;;;;;;21.37;73.75;100467.54;;;;-52
2021/09/16 12:17:08;;;;;;;3.45;3.06;;;;;;;21.37;73.69;100467.22;;;;-52
2021/09/16 12:20:08;;;;;;;3.77;3.04;;;;;;;21.37;73.74;100463.73;;;;-56
2021/09/16 12:23:08;;;;;;;3.15;2.85;;;;;;;21.36;73.71;100465.11;;;;-59
2021/09/16 12:26:08;;;;;;;4.33;3.10;;;;;;;21.37;73.72;100462.76;;;;-51
2021/09/16 12:29:08;;;;;;;3.30;2.99;;;;;;;21.37;73.61;100463.58;;;;-61
2021/09/16 12:32:08;;;;;;;3.61;3.31;;;;;;;21.37;73.50;100469.12;;;;-53
2021/09/16 12:35:08;;;;;;;4.66;3.25;;;;;;;21.37;73.44;100464.61;;;;-59
2021/09/16 12:38:08;;;;;;;3.95;3.08;;;;;;;21.38;73.51;100461.05;;;;-52
2021/09/16 12:41:08;;;;;;;4.23;3.07;;;;;;;21.38;73.46;100456.70;;;;-59
2021/09/16 12:44:08;;;;;;;3.97;3.23;;;;;;;21.39;73.41;100460.45;;;;-60
2021/09/16 12:47:08;;;;;;;3.42;3.12;;;;;;;21.39;73.41;100463.73;;;;-56
2021/09/16 12:50:09;;;;;;;3.37;3.05;;;;;;;21.38;73.59;100461.20;;;;-49
2021/09/16 12:53:08;;;;;;;4.75;3.43;;;;;;;21.39;73.51;100460.20;;;;-51
2021/09/16 12:56:08;;;;;;;6.91;3.78;;;;;;;21.40;73.65;100457.78;;;;-54
2021/09/16 12:59:08;;;;;;;8.09;3.85;;;;;;;21.40;73.32;100458.67;;;;-58
2021/09/16 13:02:08;;;;;;;8.50;3.65;;;;;;;21.41;73.60;100457.19;;;;-60
2021/09/16 13:05:10;;;;;;;6.39;3.67;;;;;;;21.42;73.61;100463.73;;;;-58
2021/09/16 13:08:08;;;;;;;5.15;3.46;;;;;;;21.44;73.51;100462.37;;;;-54
2021/09/16 13:11:08;;;;;;;5.27;3.63;;;;;;;21.43;73.59;100454.52;;;;-56
2021/09/16 13:14:08;;;;;;;6.34;3.47;;;;;;;21.43;73.43;100449.31;;;;-54
2021/09/16 13:17:08;;;;;;;5.04;3.82;;;;;;;21.43;73.51;100448.97;;;;-57
2021/09/16 13:20:08;;;;;;;4.07;3.49;;;;;;;21.44;73.44;100456.09;;;;-58
2021/09/16 13:23:08;;;;;;;6.01;3.65;;;;;;;21.43;73.39;100454.61;;;;-56
2021/09/16 13:26:08;;;;;;;4.00;3.31;;;;;;;21.42;73.30;100446.80;;;;-56
2021/09/16 13:29:08;;;;;;;4.53;3.31;;;;;;;21.41;73.46;100447.31;;;;-55
2021/09/16 13:32:08;;;;;;;4.45;3.47;;;;;;;21.42;73.45;100451.34;;;;-58
2021/09/16 13:35:08;;;;;;;5.54;3.53;;;;;;;21.41;73.42;100453.03;;;;-58
2021/09/16 13:38:08;;;;;;;3.71;3.40;;;;;;;21.40;73.33;100449.70;;;;-54
2021/09/16 13:41:09;;;;;;;3.91;3.49;;;;;;;21.40;73.26;100445.45;;;;-56
2021/09/16 13:44:08;;;;;;;5.55;3.07;;;;;;;21.40;73.37;100447.17;;;;-56
2021/09/16 13:47:08;;;;;;;4.13;3.19;;;;;;;21.39;73.32;100440.42;;;;-57
2021/09/16 13:50:08;;;;;;;5.09;3.39;;;;;;;21.39;73.27;100445.69;;;;-54
2021/09/16 13:53:08;;;;;;;5.28;3.51;;;;;;;21.39;73.23;100442.10;;;;-57
2021/09/16 13:56:08;;;;;;;3.83;3.45;;;;;;;21.39;73.28;100443.33;;;;-57
2021/09/16 13:59:08;;;;;;;5.83;3.42;;;;;;;21.37;73.19;100438.60;;;;-57
2021/09/16 14:02:08;;;;;;;3.48;3.18;;;;;;;21.38;73.23;100435.61;;;;-57
2021/09/16 14:05:08;;;;;;;3.69;3.39;;;;;;;21.37;73.30;100431.67;;;;-58
2021/09/16 14:08:08;;;;;;;4.05;3.15;;;;;;;21.37;73.25;100436.99;;;;-57
2021/09/16 14:11:08;;;;;;;4.05;3.21;;;;;;;21.37;73.14;100438.53;;;;-57
2021/09/16 14:14:08;;;;;;;4.05;3.33;;;;;;;21.36;73.13;100436.17;;;;-58
2021/09/16 14:17:08;;;;;;;4.73;3.29;;;;;;;21.36;73.17;100434.38;;;;-55
2021/09/16 14:20:08;;;;;;;3.39;3.09;;;;;;;21.36;73.17;100438.30;;;;-56
2021/09/16 14:23:10;;;;;;;3.64;3.34;;;;;;;21.36;73.19;100437.31;;;;-55
2021/09/16 14:26:08;;;;;;;3.40;3.10;;;;;;;21.35;73.01;100442.27;;;;-54
2021/09/16 14:29:08;;;;;;;3.55;3.05;;;;;;;21.36;73.21;100445.96;;;;-54
2021/09/16 14:32:08;;;;;;;4.35;3.22;;;;;;;21.34;73.12;100443.51;;;;-55
2021/09/16 14:35:08;;;;;;;3.33;2.82;;;;;;;21.35;73.09;100447.98;;;;-56
2021/09/16 14:38:08;;;;;;;3.87;3.13;;;;;;;21.34;73.10;100446.93;;;;-56
2021/09/16 14:41:08;;;;;;;3.68;3.15;;;;;;;21.34;73.03;100445.55;;;;-54
2021/09/16 14:44:08;;;;;;;3.53;3.23;;;;;;;21.34;73.03;100445.23;;;;-55
2021/09/16 14:47:08;;;;;;;3.16;2.86;;;;;;;21.33;73.13;100444.97;;;;-56
2021/09/16 14:50:08;;;;;;;3.40;3.10;;;;;;;21.33;73.07;100447.74;;;;-54
2021/09/16 14:53:08;;;;;;;3.71;3.09;;;;;;;21.32;73.03;100454.84;;;;-57
2021/09/16 14:56:08;;;;;;;4.51;3.04;;;;;;;21.33;73.16;100452.95;;;;-56
2021/09/16 14:59:08;;;;;;;4.13;3.20;;;;;;;21.34;73.25;100454.77;;;;-54
2021/09/16 15:02:08;;;;;;;3.61;3.03;;;;;;;21.35;73.18;100459.50;;;;-53
2021/09/16 15:05:08;;;;;;;3.89;3.12;;;;;;;21.36;73.22;100457.95;;;;-52
2021/09/16 15:08:08;;;;;;;4.83;3.34;;;;;;;21.37;73.25;100454.44;;;;-51
2021/09/16 15:11:08;;;;;;;3.58;3.27;;;;;;;21.38;73.23;100458.19;;;;-51
2021/09/16 15:14:08;;;;;;;3.34;3.05;;;;;;;21.39;73.37;100456.70;;;;-60
2021/09/16 15:17:08;;;;;;;4.11;3.12;;;;;;;21.40;73.57;100460.22;;;;-58
2021/09/16 15:20:08;;;;;;;4.44;3.04;;;;;;;21.41;73.47;100461.91;;;;-51
2021/09/16 15:23:10;;;;;;;3.46;3.16;;;;;;;21.41;73.47;100460.20;;;;-51
2021/09/16 15:26:08;;;;;;;4.57;3.22;;;;;;;21.43;73.44;100452.32;;;;-56
2021/09/16 15:29:08;;;;;;;3.45;3.15;;;;;;;21.44;73.48;100453.56;;;;-59
2021/09/16 15:32:08;;;;;;;3.20;2.90;;;;;;;21.45;73.57;100450.94;;;;-58
2021/09/16 15:35:08;;;;;;;3.25;2.97;;;;;;;21.46;73.57;100451.77;;;;-56
2021/09/16 15:38:08;;;;;;;4.04;2.87;;;;;;;21.46;73.51;100452.58;;;;-67
2021/09/16 15:45:08;;;;;;;3.73;2.89;;;;;;;21.44;73.39;100452.91;;;;-56
2021/09/16 15:48:08;;;;;;;4.75;3.00;;;;;;;21.44;73.44;100451.92;;;;-56
2021/09/16 16:08:08;;;;;;;4.05;2.94;;;;;;;21.40;73.25;100452.62;;;;-56
2021/09/16 16:11:08;;;;;;;3.26;2.95;;;;;;;21.41;73.25;100453.84;;;;-57
2021/09/16 16:17:08;;;;;;;3.94;2.73;;;;;;;21.39;73.38;100455.31;;;;-49
2021/09/16 16:20:08;;;;;;;3.20;2.90;;;;;;;21.40;73.35;100459.80;;;;-49
2021/09/16 16:23:09;;;;;;;3.64;3.08;;;;;;;21.41;73.25;100459.06;;;;-49
2021/09/16 16:26:08;;;;;;;4.30;3.04;;;;;;;21.43;73.28;100457.14;;;;-54
2021/09/16 16:29:08;;;;;;;4.30;2.91;;;;;;;21.44;73.22;100458.28;;;;-47
2021/09/16 16:32:08;;;;;;;4.06;2.99;;;;;;;21.45;72.96;100455.02;;;;-50
2021/09/16 16:35:08;;;;;;;3.43;3.11;;;;;;;21.46;73.08;100454.75;;;;-56
2021/09/16 16:38:08;;;;;;;3.98;3.13;;;;;;;21.46;73.10;100457.06;;;;-56
2021/09/16 16:41:08;;;;;;;5.13;2.87;;;;;;;21.47;73.03;100459.17;;;;-57
2021/09/16 16:44:08;;;;;;;3.69;2.87;;;;;;;21.48;73.04;100461.77;;;;-57
2021/09/16 16:47:08;;;;;;;6.54;2.76;;;;;;;21.48;73.00;100465.38;;;;-53
2021/09/16 16:50:08;;;;;;;6.02;3.01;;;;;;;21.48;72.93;100467.81;;;;-56
2021/09/16 16:53:08;;;;;;;4.16;2.91;;;;;;;21.49;72.97;100470.01;;;;-60
2021/09/16 16:56:08;;;;;;;3.23;2.79;;;;;;;21.49;72.91;100475.72;;;;-58
2021/09/16 16:59:10;;;;;;;6.63;2.93;;;;;;;21.49;72.80;100480.11;;;;-54
2021/09/16 17:02:08;;;;;;;5.95;3.03;;;;;;;21.50;72.78;100488.28;;;;-51
2021/09/16 17:05:08;;;;;;;4.34;2.82;;;;;;;21.50;72.73;100488.45;;;;-56
2021/09/16 17:08:08;;;;;;;3.31;3.01;;;;;;;21.50;72.66;100492.93;;;;-58