Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:02:24;;;;;;;5.60;5.20;;;;;;;;;;4977628;28;100627;-72
2023/09/04 00:04:52;;;;;;;5.30;4.90;;;;;;;;;;4970177;28;100838;-73
2023/09/04 00:07:19;;;;;;;5.20;4.63;;;;;;;;;;4970450;28;100946;-71
2023/09/04 00:09:45;;;;;;;5.72;5.13;;;;;;;;;;4973173;28;100045;-74
2023/09/04 00:12:12;;;;;;;5.32;4.93;;;;;;;;;;4974473;28;99880;-73
2023/09/04 00:14:38;;;;;;;6.88;4.97;;;;;;;;;;4972486;28;99809;-72
2023/09/04 00:17:05;;;;;;;5.47;4.97;;;;;;;;;;4968773;28;100235;-72
2023/09/04 00:19:34;;;;;;;10.18;4.78;;;;;;;;;;4972920;28;99406;-72
2023/09/04 00:22:00;;;;;;;7.40;4.70;;;;;;;;;;4974142;28;99641;-71
2023/09/04 00:24:27;;;;;;;5.38;4.68;;;;;;;;;;4980181;28;100983;-72
2023/09/04 00:26:53;;;;;;;5.18;4.78;;;;;;;;;;4976777;28;100155;-72
2023/09/04 00:29:20;;;;;;;5.90;5.30;;;;;;;;;;4976607;28;101243;-71
2023/09/04 00:31:46;;;;;;;5.30;4.90;;;;;;;;;;4978600;28;99582;-72
2023/09/04 00:34:13;;;;;;;8.02;4.75;;;;;;;;;;4975464;28;100164;-71
2023/09/04 00:36:39;;;;;;;5.78;5.22;;;;;;;;;;4977375;28;99768;-72
2023/09/04 00:39:06;;;;;;;7.00;4.88;;;;;;;;;;4974548;28;100420;-72
2023/09/04 00:41:32;;;;;;;5.47;4.65;;;;;;;;;;5002600;28;99320;-72
2023/09/04 00:43:59;;;;;;;5.43;4.80;;;;;;;;;;4974767;28;100486;-71
2023/09/04 00:46:25;;;;;;;4.93;4.32;;;;;;;;;;4979511;28;99998;-74
2023/09/04 00:48:52;;;;;;;5.38;4.97;;;;;;;;;;4975229;28;99880;-72
2023/09/04 00:51:19;;;;;;;4.93;4.63;;;;;;;;;;4972250;28;100271;-73
2023/09/04 00:53:45;;;;;;;4.90;4.53;;;;;;;;;;4977882;28;100796;-72
2023/09/04 00:56:13;;;;;;;5.07;4.78;;;;;;;;;;4992051;28;101566;-72
2023/09/04 00:58:39;;;;;;;5.88;5.38;;;;;;;;;;4976176;28;99929;-72
2023/09/04 01:01:06;;;;;;;6.28;4.88;;;;;;;;;;4991190;28;102073;-72
2023/09/04 01:03:33;;;;;;;5.20;4.78;;;;;;;;;;4977507;28;100194;-72
2023/09/04 01:06:01;;;;;;;6.65;4.95;;;;;;;;;;4977021;28;100271;-73
2023/09/04 01:08:27;;;;;;;5.15;4.75;;;;;;;;;;4978928;28;99860;-72
2023/09/04 01:10:59;;;;;;;6.82;5.15;;;;;;;;;;4976067;28;98784;-72
2023/09/04 01:13:29;;;;;;;5.25;4.63;;;;;;;;;;4974489;28;100554;-73
2023/09/04 01:15:56;;;;;;;6.47;5.30;;;;;;;;;;4973340;28;99678;-73
2023/09/04 01:18:23;;;;;;;5.88;5.28;;;;;;;;;;4974967;28;100434;-72
2023/09/04 01:21:00;;;;;;;6.57;5.15;;;;;;;;;;4972702;28;102275;-73
2023/09/04 01:23:26;;;;;;;4.90;4.60;;;;;;;;;;4975272;28;99810;-73
2023/09/04 01:25:57;;;;;;;5.60;5.10;;;;;;;;;;4975102;28;102746;-73
2023/09/04 01:28:33;;;;;;;5.05;4.63;;;;;;;;;;4964886;28;101007;-73
2023/09/04 01:31:09;;;;;;;5.13;4.47;;;;;;;;;;4978201;28;100110;-72
2023/09/04 01:33:39;;;;;;;5.47;4.95;;;;;;;;;;4977147;28;100074;-73
2023/09/04 01:36:07;;;;;;;5.13;4.72;;;;;;;;;;4978708;28;99485;-73
2023/09/04 01:38:34;;;;;;;9.25;4.93;;;;;;;;;;4974091;28;100472;-73
2023/09/04 01:41:04;;;;;;;6.75;4.30;;;;;;;;;;4977487;28;99296;-72
2023/09/04 01:43:30;;;;;;;6.07;4.53;;;;;;;;;;4971375;28;101046;-72
2023/09/04 01:45:57;;;;;;;5.57;5.13;;;;;;;;;;4979416;28;99911;-71
2023/09/04 01:48:23;;;;;;;7.72;4.97;;;;;;;;;;4976949;28;99753;-71
2023/09/04 01:50:50;;;;;;;5.15;4.70;;;;;;;;;;4975224;28;100665;-72
2023/09/04 01:53:16;;;;;;;5.15;4.75;;;;;;;;;;4981615;28;99871;-71
2023/09/04 01:55:43;;;;;;;5.32;4.80;;;;;;;;;;4975232;28;99951;-71
2023/09/04 01:58:10;;;;;;;4.82;4.43;;;;;;;;;;4975622;28;101202;-72
2023/09/04 02:00:37;;;;;;;8.48;5.03;;;;;;;;;;4970410;28;101437;-73
2023/09/04 02:03:03;;;;;;;5.07;4.78;;;;;;;;;;4973328;28;99982;-73
2023/09/04 02:05:30;;;;;;;5.15;4.70;;;;;;;;;;4971429;28;99926;-72
2023/09/04 02:07:56;;;;;;;6.60;4.55;;;;;;;;;;4974639;28;100422;-73
2023/09/04 02:10:26;;;;;;;5.30;4.90;;;;;;;;;;4973678;28;100030;-72
2023/09/04 02:12:54;;;;;;;5.25;4.85;;;;;;;;;;4977144;28;100569;-71
2023/09/04 02:15:20;;;;;;;5.32;4.95;;;;;;;;;;4974847;28;101823;-73
2023/09/04 02:17:47;;;;;;;5.22;4.80;;;;;;;;;;4973983;28;101400;-71
2023/09/04 02:20:13;;;;;;;5.78;5.35;;;;;;;;;;4974535;28;100726;-73
2023/09/04 02:22:40;;;;;;;8.40;4.78;;;;;;;;;;4978018;28;100672;-73
2023/09/04 02:25:07;;;;;;;6.75;4.60;;;;;;;;;;4974930;28;100109;-72
2023/09/04 02:27:33;;;;;;;5.82;5.40;;;;;;;;;;4972883;28;101208;-72
2023/09/04 02:30:03;;;;;;;6.60;5.97;;;;;;;;;;4977682;28;101159;-71
2023/09/04 02:32:30;;;;;;;8.07;5.65;;;;;;;;;;4975725;28;100960;-73
2023/09/04 02:34:56;;;;;;;15.25;6.60;;;;;;;;;;4979708;28;99750;-72
2023/09/04 02:37:23;;;;;;;7.75;5.72;;;;;;;;;;4977359;28;100492;-73
2023/09/04 02:39:49;;;;;;;7.68;6.53;;;;;;;;;;4971852;28;100212;-72
2023/09/04 02:42:16;;;;;;;6.57;6.05;;;;;;;;;;4973574;28;99238;-71
2023/09/04 02:44:42;;;;;;;6.13;5.63;;;;;;;;;;4975852;28;99264;-73
2023/09/04 02:47:08;;;;;;;6.53;6.13;;;;;;;;;;4972813;28;100114;-72
2023/09/04 02:49:35;;;;;;;10.18;6.53;;;;;;;;;;4971277;28;101378;-72
2023/09/04 02:52:01;;;;;;;7.43;6.43;;;;;;;;;;4976822;28;100413;-72
2023/09/04 02:54:28;;;;;;;7.15;6.47;;;;;;;;;;4972002;28;100622;-72
2023/09/04 02:56:54;;;;;;;6.32;5.72;;;;;;;;;;4979380;28;100088;-72
2023/09/04 02:59:21;;;;;;;11.65;6.15;;;;;;;;;;4975635;28;99723;-72
2023/09/04 03:01:49;;;;;;;5.80;5.32;;;;;;;;;;4971246;28;100091;-73
2023/09/04 03:04:16;;;;;;;6.20;5.70;;;;;;;;;;4974800;28;98968;-72
2023/09/04 03:06:43;;;;;;;6.75;6.15;;;;;;;;;;4972403;28;100314;-73
2023/09/04 03:09:10;;;;;;;6.55;5.95;;;;;;;;;;4973264;28;100247;-71
2023/09/04 03:11:37;;;;;;;10.05;6.15;;;;;;;;;;4966648;28;100569;-71
2023/09/04 03:14:03;;;;;;;6.97;6.30;;;;;;;;;;4971621;28;101450;-71
2023/09/04 03:16:31;;;;;;;5.85;5.45;;;;;;;;;;4973576;28;99972;-73
2023/09/04 03:18:57;;;;;;;6.03;5.55;;;;;;;;;;4980515;28;100274;-73
2023/09/04 03:21:24;;;;;;;6.10;5.63;;;;;;;;;;4968304;28;102564;-72
2023/09/04 03:23:51;;;;;;;7.30;5.68;;;;;;;;;;4974427;28;100608;-71
2023/09/04 03:26:19;;;;;;;6.70;6.10;;;;;;;;;;4969752;28;100002;-73
2023/09/04 03:28:46;;;;;;;6.60;6.10;;;;;;;;;;4970649;28;102197;-72
2023/09/04 03:31:18;;;;;;;6.20;5.70;;;;;;;;;;4971734;28;100421;-71
2023/09/04 03:33:46;;;;;;;9.93;6.38;;;;;;;;;;4975107;28;100883;-73
2023/09/04 03:36:12;;;;;;;6.07;5.57;;;;;;;;;;4972943;28;101289;-72
2023/09/04 03:38:39;;;;;;;7.53;6.82;;;;;;;;;;4972641;28;99386;-72
2023/09/04 03:41:07;;;;;;;6.60;6.03;;;;;;;;;;4971450;28;99149;-72
2023/09/04 03:43:34;;;;;;;7.88;6.57;;;;;;;;;;4975586;28;100035;-72
2023/09/04 03:46:01;;;;;;;7.60;6.57;;;;;;;;;;4968943;28;100803;-72
2023/09/04 03:48:27;;;;;;;7.18;6.10;;;;;;;;;;4975479;28;99938;-72
2023/09/04 03:50:59;;;;;;;10.10;6.03;;;;;;;;;;4975043;28;100376;-71
2023/09/04 03:53:26;;;;;;;6.38;5.88;;;;;;;;;;4973378;28;100316;-73
2023/09/04 03:55:53;;;;;;;6.40;5.82;;;;;;;;;;4969343;28;100435;-73
2023/09/04 03:58:19;;;;;;;6.72;6.10;;;;;;;;;;4973117;28;101711;-73
2023/09/04 04:00:54;;;;;;;6.70;6.10;;;;;;;;;;4976910;28;99946;-72
2023/09/04 04:03:21;;;;;;;6.88;6.00;;;;;;;;;;4978140;28;99524;-72
2023/09/04 04:05:47;;;;;;;6.72;6.22;;;;;;;;;;4975047;28;100000;-72
2023/09/04 04:08:14;;;;;;;6.75;6.18;;;;;;;;;;4973404;28;100394;-73
2023/09/04 04:10:40;;;;;;;8.52;6.20;;;;;;;;;;4976067;28;100098;-73
2023/09/04 04:13:07;;;;;;;6.80;6.10;;;;;;;;;;4973697;28;101754;-74
2023/09/04 04:15:34;;;;;;;6.40;5.88;;;;;;;;;;4974622;28;99439;-73
2023/09/04 04:18:01;;;;;;;8.00;6.00;;;;;;;;;;4975645;28;99911;-72
2023/09/04 04:20:27;;;;;;;6.70;6.03;;;;;;;;;;4976238;28;100952;-71
2023/09/04 04:22:53;;;;;;;6.40;5.70;;;;;;;;;;4971483;28;101964;-72
2023/09/04 04:25:20;;;;;;;6.00;5.60;;;;;;;;;;4973934;28;100774;-72
2023/09/04 04:27:46;;;;;;;8.82;6.05;;;;;;;;;;4977457;28;100432;-72
2023/09/04 04:30:16;;;;;;;7.22;6.60;;;;;;;;;;4973766;28;101521;-73
2023/09/04 04:32:43;;;;;;;6.05;5.65;;;;;;;;;;4978743;28;101514;-72
2023/09/04 04:35:09;;;;;;;7.40;6.55;;;;;;;;;;4975880;28;101393;-72
2023/09/04 04:37:36;;;;;;;8.57;6.65;;;;;;;;;;4974608;28;100583;-73
2023/09/04 04:40:03;;;;;;;7.10;6.32;;;;;;;;;;5004459;28;101198;-73
2023/09/04 04:42:32;;;;;;;7.05;6.45;;;;;;;;;;4975165;28;99761;-72
2023/09/04 04:44:59;;;;;;;7.38;6.78;;;;;;;;;;4970813;28;103230;-73
2023/09/04 04:47:26;;;;;;;6.60;6.05;;;;;;;;;;4974898;28;102020;-72
2023/09/04 04:49:54;;;;;;;6.53;6.00;;;;;;;;;;4976407;28;99611;-72
2023/09/04 04:52:20;;;;;;;7.47;6.60;;;;;;;;;;4975569;28;99916;-73
2023/09/04 04:54:47;;;;;;;7.78;6.22;;;;;;;;;;4976209;28;100142;-71
2023/09/04 04:57:13;;;;;;;7.65;6.47;;;;;;;;;;4973446;28;100987;-73
2023/09/04 04:59:40;;;;;;;7.00;6.00;;;;;;;;;;4976450;28;100825;-71
2023/09/04 05:02:09;;;;;;;6.95;6.28;;;;;;;;;;4969110;28;101822;-72
2023/09/04 05:04:36;;;;;;;6.68;6.05;;;;;;;;;;4972578;28;101442;-73
2023/09/04 05:07:04;;;;;;;9.68;5.82;;;;;;;;;;4972649;28;101557;-72
2023/09/04 05:09:32;;;;;;;5.75;5.25;;;;;;;;;;4978952;28;101802;-73
2023/09/04 05:12:01;;;;;;;6.80;5.50;;;;;;;;;;4970129;28;102441;-71
2023/09/04 05:14:27;;;;;;;6.30;5.70;;;;;;;;;;4976888;28;99545;-73
2023/09/04 05:16:56;;;;;;;6.93;6.25;;;;;;;;;;4970836;28;101652;-72
2023/09/04 05:19:23;;;;;;;6.22;5.72;;;;;;;;;;4975527;28;99707;-72
2023/09/04 05:21:49;;;;;;;6.65;6.13;;;;;;;;;;4970557;28;100433;-74
2023/09/04 05:24:23;;;;;;;6.47;5.78;;;;;;;;;;4975714;28;101043;-71
2023/09/04 05:26:50;;;;;;;7.32;6.55;;;;;;;;;;4968887;28;101601;-72
2023/09/04 05:29:16;;;;;;;6.95;6.25;;;;;;;;;;4974516;28;100136;-72
2023/09/04 05:31:43;;;;;;;8.02;6.97;;;;;;;;;;4976862;28;99007;-73
2023/09/04 05:34:09;;;;;;;8.30;6.72;;;;;;;;;;4976420;28;100168;-72
2023/09/04 05:36:36;;;;;;;12.82;7.57;;;;;;;;;;4973908;28;100847;-73
2023/09/04 05:39:03;;;;;;;10.15;7.88;;;;;;;;;;4978192;28;99957;-72
2023/09/04 05:41:29;;;;;;;7.25;6.63;;;;;;;;;;4974078;28;100392;-71
2023/09/04 05:43:56;;;;;;;14.32;6.47;;;;;;;;;;4976823;28;101320;-72
2023/09/04 05:46:22;;;;;;;7.43;6.47;;;;;;;;;;4985582;28;100002;-71
2023/09/04 05:48:49;;;;;;;10.85;6.55;;;;;;;;;;4979783;28;100942;-73
2023/09/04 05:51:15;;;;;;;7.68;6.05;;;;;;;;;;4972211;28;99073;-73
2023/09/04 05:53:44;;;;;;;7.75;6.93;;;;;;;;;;4979042;28;100148;-73
2023/09/04 05:56:11;;;;;;;8.02;6.60;;;;;;;;;;4981220;28;99620;-73
2023/09/04 05:58:44;;;;;;;10.32;6.80;;;;;;;;;;4968453;28;99506;-73
2023/09/04 06:01:11;;;;;;;8.68;7.40;;;;;;;;;;4971575;28;100861;-72
2023/09/04 06:03:38;;;;;;;7.97;7.38;;;;;;;;;;4980056;28;99006;-72
2023/09/04 06:06:06;;;;;;;8.15;7.43;;;;;;;;;;4988583;28;100325;-72
2023/09/04 06:08:33;;;;;;;13.07;7.78;;;;;;;;;;4985055;28;100462;-71
2023/09/04 06:10:59;;;;;;;9.18;7.78;;;;;;;;;;4979531;28;100677;-71
2023/09/04 06:13:26;;;;;;;8.05;7.35;;;;;;;;;;4977231;28;100027;-71
2023/09/04 06:15:52;;;;;;;15.52;7.95;;;;;;;;;;4975244;28;99950;-71
2023/09/04 06:18:19;;;;;;;8.45;7.78;;;;;;;;;;4976452;28;100041;-71
2023/09/04 06:20:46;;;;;;;10.63;7.47;;;;;;;;;;4972129;28;100152;-71
2023/09/04 06:23:12;;;;;;;7.85;7.15;;;;;;;;;;4969445;28;99050;-71
2023/09/04 06:25:41;;;;;;;8.23;7.28;;;;;;;;;;4973505;28;99826;-72
2023/09/04 06:28:12;;;;;;;6.43;5.90;;;;;;;;;;4989286;28;100788;-71
2023/09/04 06:30:39;;;;;;;7.82;7.03;;;;;;;;;;4978546;28;99914;-72
2023/09/04 06:33:06;;;;;;;6.75;6.10;;;;;;;;;;4971486;28;99261;-72
2023/09/04 06:35:33;;;;;;;8.18;7.47;;;;;;;;;;4967885;28;98879;-73
2023/09/04 06:37:59;;;;;;;7.95;7.25;;;;;;;;;;4966777;28;99142;-73
2023/09/04 06:40:26;;;;;;;8.25;6.90;;;;;;;;;;4967639;28;101085;-72
2023/09/04 06:42:53;;;;;;;8.88;8.00;;;;;;;;;;4967917;28;100159;-72
2023/09/04 06:45:22;;;;;;;8.23;7.22;;;;;;;;;;4967025;28;99828;-72
2023/09/04 06:47:52;;;;;;;8.63;7.70;;;;;;;;;;4967528;28;99532;-73
2023/09/04 06:50:18;;;;;;;7.97;6.97;;;;;;;;;;4966619;28;98821;-72
2023/09/04 06:52:45;;;;;;;7.65;7.03;;;;;;;;;;4967835;28;100337;-73
2023/09/04 06:55:11;;;;;;;9.25;7.32;;;;;;;;;;4971178;28;98614;-72
2023/09/04 06:57:38;;;;;;;9.63;7.53;;;;;;;;;;4966628;28;98499;-72
2023/09/04 07:00:08;;;;;;;11.63;7.00;;;;;;;;;;4967614;28;100289;-73
2023/09/04 07:02:35;;;;;;;8.05;7.30;;;;;;;;;;4967140;28;99348;-73
2023/09/04 07:05:02;;;;;;;9.27;7.85;;;;;;;;;;4967025;28;100785;-73
2023/09/04 07:07:29;;;;;;;7.70;7.00;;;;;;;;;;4967189;28;100168;-72
2023/09/04 07:09:56;;;;;;;7.93;7.15;;;;;;;;;;4968844;28;99923;-72
2023/09/04 07:12:22;;;;;;;7.40;6.63;;;;;;;;;;4986310;28;99874;-74
2023/09/04 07:14:49;;;;;;;7.43;6.72;;;;;;;;;;4987102;28;100208;-73
2023/09/04 07:17:15;;;;;;;9.05;6.85;;;;;;;;;;4990157;28;99080;-73
2023/09/04 07:19:42;;;;;;;7.13;6.53;;;;;;;;;;4986786;28;98642;-73
2023/09/04 07:22:09;;;;;;;7.63;6.18;;;;;;;;;;4987108;28;100448;-73
2023/09/04 07:24:36;;;;;;;7.43;6.93;;;;;;;;;;4986789;28;100310;-72
2023/09/04 07:27:02;;;;;;;8.98;7.35;;;;;;;;;;4985999;28;100128;-73
2023/09/04 07:29:29;;;;;;;10.63;7.43;;;;;;;;;;4986895;28;99957;-72
2023/09/04 07:31:56;;;;;;;7.63;6.75;;;;;;;;;;4986905;28;99181;-72
2023/09/04 07:34:22;;;;;;;10.30;7.38;;;;;;;;;;4984815;28;100190;-72
2023/09/04 07:36:49;;;;;;;7.93;6.88;;;;;;;;;;4986998;28;99228;-72
2023/09/04 07:39:15;;;;;;;9.85;6.50;;;;;;;;;;4989186;28;100148;-73
2023/09/04 07:41:42;;;;;;;7.25;6.65;;;;;;;;;;4986835;28;99486;-73
2023/09/04 07:44:09;;;;;;;9.00;7.35;;;;;;;;;;4982753;28;99861;-73
2023/09/04 07:46:36;;;;;;;8.57;6.72;;;;;;;;;;4976846;28;100258;-73
2023/09/04 07:49:02;;;;;;;8.32;7.55;;;;;;;;;;4967078;28;99994;-73
2023/09/04 07:51:29;;;;;;;8.20;7.13;;;;;;;;;;4978196;28;100025;-71
2023/09/04 07:54:01;;;;;;;7.63;7.00;;;;;;;;;;4985956;28;99158;-72
2023/09/04 07:56:28;;;;;;;7.32;6.63;;;;;;;;;;4986102;28;99914;-73
2023/09/04 07:59:08;;;;;;;7.25;6.57;;;;;;;;;;4986946;28;99944;-74
2023/09/04 08:01:34;;;;;;;7.80;7.05;;;;;;;;;;4988950;28;100582;-72
2023/09/04 08:04:01;;;;;;;6.68;5.90;;;;;;;;;;4970339;28;100804;-73
2023/09/04 08:06:28;;;;;;;8.52;6.72;;;;;;;;;;4966829;28;100748;-72
2023/09/04 08:08:54;;;;;;;10.68;6.57;;;;;;;;;;4966825;28;100213;-72
2023/09/04 08:11:21;;;;;;;7.28;6.65;;;;;;;;;;4982220;28;99085;-72
2023/09/04 08:13:47;;;;;;;8.93;7.03;;;;;;;;;;4988360;28;100274;-71
2023/09/04 08:16:14;;;;;;;7.55;6.85;;;;;;;;;;4987301;28;99688;-71
2023/09/04 08:18:40;;;;;;;8.57;7.28;;;;;;;;;;4988838;28;100540;-73
2023/09/04 08:21:07;;;;;;;13.98;6.97;;;;;;;;;;4987703;28;99501;-72
2023/09/04 08:23:33;;;;;;;10.15;7.25;;;;;;;;;;4988504;28;98524;-71
2023/09/04 08:26:01;;;;;;;10.15;7.00;;;;;;;;;;4986034;28;100221;-71
2023/09/04 08:28:27;;;;;;;6.68;6.07;;;;;;;;;;4986203;28;99088;-72
2023/09/04 08:30:54;;;;;;;6.90;6.25;;;;;;;;;;4987712;28;100073;-72
2023/09/04 08:33:21;;;;;;;6.88;6.25;;;;;;;;;;4987853;28;99292;-71
2023/09/04 08:35:50;;;;;;;12.43;6.47;;;;;;;;;;4985453;28;99507;-72
2023/09/04 08:38:17;;;;;;;6.50;6.00;;;;;;;;;;4986014;28;100209;-72
2023/09/04 08:40:43;;;;;;;7.53;6.70;;;;;;;;;;4984604;28;100094;-72
2023/09/04 08:43:10;;;;;;;7.88;6.28;;;;;;;;;;4988949;28;99920;-71
2023/09/04 08:45:39;;;;;;;6.60;6.03;;;;;;;;;;4988573;28;100240;-72
2023/09/04 08:48:06;;;;;;;11.40;7.72;;;;;;;;;;4989884;28;99135;-71
2023/09/04 08:50:33;;;;;;;10.75;6.20;;;;;;;;;;4988158;28;99759;-72
2023/09/04 08:53:00;;;;;;;20.02;7.65;;;;;;;;;;4989386;28;100054;-72
2023/09/04 08:55:27;;;;;;;15.73;6.88;;;;;;;;;;4989287;28;99913;-71
2023/09/04 08:57:54;;;;;;;6.88;6.20;;;;;;;;;;4988983;28;100381;-70
2023/09/04 09:00:20;;;;;;;10.20;6.55;;;;;;;;;;4989389;28;99557;-72
2023/09/04 09:02:46;;;;;;;7.07;6.15;;;;;;;;;;4988866;28;99007;-72
2023/09/04 09:05:15;;;;;;;7.05;6.40;;;;;;;;;;4991021;28;100100;-71
2023/09/04 09:07:42;;;;;;;6.55;6.05;;;;;;;;;;4989336;28;99850;-73
2023/09/04 09:10:09;;;;;;;16.45;6.95;;;;;;;;;;4989152;28;100539;-73
2023/09/04 09:12:36;;;;;;;6.93;6.35;;;;;;;;;;4988119;28;99672;-72
2023/09/04 09:15:03;;;;;;;9.77;6.53;;;;;;;;;;4988768;28;99881;-72
2023/09/04 09:17:29;;;;;;;6.22;5.63;;;;;;;;;;4988633;28;99883;-72
2023/09/04 09:19:56;;;;;;;5.97;5.47;;;;;;;;;;4988698;28;98596;-72
2023/09/04 09:22:22;;;;;;;15.02;6.18;;;;;;;;;;4989430;28;100152;-72
2023/09/04 09:24:56;;;;;;;6.95;6.25;;;;;;;;;;4991403;28;98464;-73
2023/09/04 09:27:23;;;;;;;6.85;6.20;;;;;;;;;;4995288;28;99104;-72
2023/09/04 09:29:52;;;;;;;7.00;6.40;;;;;;;;;;4989070;28;99281;-72
2023/09/04 09:32:19;;;;;;;6.32;5.85;;;;;;;;;;4987627;28;99636;-72
2023/09/04 09:34:49;;;;;;;6.53;5.93;;;;;;;;;;4987763;28;100149;-72
2023/09/04 09:37:16;;;;;;;6.35;5.85;;;;;;;;;;4988725;28;99557;-73
2023/09/04 09:39:43;;;;;;;6.68;6.13;;;;;;;;;;4988083;28;100674;-73
2023/09/04 09:42:10;;;;;;;6.85;6.25;;;;;;;;;;4988692;28;100061;-71
2023/09/04 09:44:36;;;;;;;6.53;5.88;;;;;;;;;;4988311;28;100019;-72
2023/09/04 09:47:09;;;;;;;6.47;5.97;;;;;;;;;;4988436;28;99059;-72
2023/09/04 09:49:36;;;;;;;7.28;6.07;;;;;;;;;;4992025;28;100784;-73
2023/09/04 09:52:07;;;;;;;6.28;5.68;;;;;;;;;;4988563;28;100513;-72
2023/09/04 09:54:38;;;;;;;7.22;5.68;;;;;;;;;;4987112;28;100009;-70
2023/09/04 09:57:09;;;;;;;6.03;5.53;;;;;;;;;;4987222;28;100917;-71
2023/09/04 09:59:36;;;;;;;5.45;4.95;;;;;;;;;;4988138;28;99409;-73
2023/09/04 10:02:06;;;;;;;6.28;5.32;;;;;;;;;;4987636;28;99891;-73
2023/09/04 10:04:33;;;;;;;7.13;4.80;;;;;;;;;;4983512;28;99035;-72
2023/09/04 10:07:00;;;;;;;5.00;4.60;;;;;;;;;;4985878;28;99277;-72
2023/09/04 10:09:27;;;;;;;5.50;5.00;;;;;;;;;;4987613;28;99381;-72
2023/09/04 10:11:59;;;;;;;6.60;5.28;;;;;;;;;;4991761;28;98835;-72
2023/09/04 10:14:31;;;;;;;5.80;4.82;;;;;;;;;;4987744;28;98992;-71
2023/09/04 10:16:59;;;;;;;7.03;4.70;;;;;;;;;;4988057;28;100453;-72
2023/09/04 10:19:29;;;;;;;4.35;4.05;;;;;;;;;;4987499;28;99935;-72
2023/09/04 10:21:59;;;;;;;4.85;4.35;;;;;;;;;;4991460;28;100431;-73
2023/09/04 10:24:31;;;;;;;4.97;4.30;;;;;;;;;;4993139;28;100545;-72
2023/09/04 10:27:02;;;;;;;4.90;4.40;;;;;;;;;;5006067;28;100055;-72
2023/09/04 10:29:30;;;;;;;4.75;4.15;;;;;;;;;;5007163;28;99928;-71
2023/09/04 10:31:57;;;;;;;5.18;4.65;;;;;;;;;;5007629;28;100381;-73
2023/09/04 10:34:24;;;;;;;5.78;4.28;;;;;;;;;;4971554;28;99090;-72
2023/09/04 10:36:51;;;;;;;6.93;4.63;;;;;;;;;;4987446;28;100018;-72
2023/09/04 10:39:18;;;;;;;4.80;4.32;;;;;;;;;;4976196;28;100195;-73
2023/09/04 10:41:45;;;;;;;3.92;3.65;;;;;;;;;;4967354;28;100009;-72
2023/09/04 10:44:31;;;;;;;6.35;4.00;;;;;;;;;;4966617;28;100022;-72
2023/09/04 10:46:57;;;;;;;4.32;3.90;;;;;;;;;;4985467;28;100156;-72
2023/09/04 10:49:33;;;;;;;5.97;3.53;;;;;;;;;;4986152;28;99359;-71
2023/09/04 10:52:00;;;;;;;3.30;3.00;;;;;;;;;;4987711;28;100151;-72
2023/09/04 10:54:27;;;;;;;3.60;3.35;;;;;;;;;;4990628;28;99740;-73
2023/09/04 10:56:57;;;;;;;3.45;3.15;;;;;;;;;;4986739;28;98967;-72
2023/09/04 10:59:25;;;;;;;4.05;2.92;;;;;;;;;;4987441;28;99848;-74
2023/09/04 11:01:51;;;;;;;2.80;2.60;;;;;;;;;;4987467;28;99916;-74
2023/09/04 11:04:31;;;;;;;10.10;3.42;;;;;;;;;;4986329;28;98408;-71
2023/09/04 11:07:15;;;;;;;3.42;3.13;;;;;;;;;;4987313;28;100403;-72
2023/09/04 11:09:42;;;;;;;4.22;2.97;;;;;;;;;;4986736;28;99642;-72
2023/09/04 11:12:17;;;;;;;3.60;3.40;;;;;;;;;;4986276;28;101157;-73
2023/09/04 11:14:45;;;;;;;11.07;3.65;;;;;;;;;;4987599;28;100322;-73
2023/09/04 11:17:14;;;;;;;3.08;2.72;;;;;;;;;;4990283;28;100212;-72
2023/09/04 11:19:40;;;;;;;3.70;3.40;;;;;;;;;;4988964;28;100522;-74
2023/09/04 11:22:19;;;;;;;3.28;2.97;;;;;;;;;;4989061;28;100079;-74
2023/09/04 11:24:46;;;;;;;4.47;3.72;;;;;;;;;;4986887;28;99604;-73
2023/09/04 11:27:12;;;;;;;9.38;3.20;;;;;;;;;;4987210;28;98790;-74
2023/09/04 11:29:39;;;;;;;3.70;3.40;;;;;;;;;;4986930;28;100014;-72
2023/09/04 11:32:09;;;;;;;4.55;3.13;;;;;;;;;;4986600;28;99884;-72
2023/09/04 11:34:36;;;;;;;3.47;3.20;;;;;;;;;;4986216;28;101120;-74
2023/09/04 11:37:03;;;;;;;5.43;3.13;;;;;;;;;;4985832;28;100435;-72
2023/09/04 11:39:29;;;;;;;5.80;3.28;;;;;;;;;;4989810;28;99564;-72
2023/09/04 11:41:56;;;;;;;3.75;3.13;;;;;;;;;;4986985;28;99228;-72
2023/09/04 11:44:25;;;;;;;5.25;3.50;;;;;;;;;;4986527;28;99801;-73
2023/09/04 11:46:51;;;;;;;4.53;3.15;;;;;;;;;;4986108;28;100055;-72
2023/09/04 11:49:18;;;;;;;3.85;3.50;;;;;;;;;;4986568;28;98903;-73
2023/09/04 11:51:44;;;;;;;5.72;3.22;;;;;;;;;;4986901;28;99937;-73
2023/09/04 11:54:11;;;;;;;6.45;3.95;;;;;;;;;;4985997;28;100210;-72
2023/09/04 11:56:37;;;;;;;4.20;3.78;;;;;;;;;;4986570;28;100103;-72
2023/09/04 11:59:04;;;;;;;6.38;3.42;;;;;;;;;;4986609;28;100619;-72
2023/09/04 12:01:32;;;;;;;3.30;3.08;;;;;;;;;;4988674;28;98909;-73
2023/09/04 12:04:02;;;;;;;5.22;3.05;;;;;;;;;;4986785;28;98915;-73
2023/09/04 12:06:30;;;;;;;4.03;2.70;;;;;;;;;;4986075;28;99555;-74
2023/09/04 12:08:59;;;;;;;4.28;2.65;;;;;;;;;;4986577;28;100103;-72
2023/09/04 12:11:27;;;;;;;5.28;2.35;;;;;;;;;;4986370;28;99126;-73
2023/09/04 12:13:54;;;;;;;2.60;2.40;;;;;;;;;;4985816;28;100705;-72
2023/09/04 12:16:20;;;;;;;3.00;2.80;;;;;;;;;;4981562;28;99213;-74
2023/09/04 12:18:48;;;;;;;4.15;2.67;;;;;;;;;;4987191;28;99066;-72
2023/09/04 12:21:14;;;;;;;3.78;3.22;;;;;;;;;;4988869;28;100428;-72
2023/09/04 12:23:44;;;;;;;3.20;2.80;;;;;;;;;;4992662;28;100076;-73
2023/09/04 12:26:13;;;;;;;4.53;3.00;;;;;;;;;;4988426;28;99481;-72
2023/09/04 12:28:40;;;;;;;4.40;3.25;;;;;;;;;;4989413;28;98957;-72
2023/09/04 12:31:07;;;;;;;4.18;3.33;;;;;;;;;;4990206;28;98947;-73
2023/09/04 12:33:38;;;;;;;4.80;3.13;;;;;;;;;;4989506;28;100449;-72
2023/09/04 12:36:05;;;;;;;4.18;3.03;;;;;;;;;;4986256;28;98894;-74
2023/09/04 12:38:32;;;;;;;2.92;2.65;;;;;;;;;;4989381;28;100028;-73
2023/09/04 12:40:58;;;;;;;2.88;2.67;;;;;;;;;;4990029;28;98429;-73
2023/09/04 12:43:25;;;;;;;2.60;2.50;;;;;;;;;;4991602;28;98670;-73
2023/09/04 12:45:51;;;;;;;2.35;2.13;;;;;;;;;;4988912;28;100251;-74
2023/09/04 12:48:18;;;;;;;5.50;2.17;;;;;;;;;;4968336;28;99926;-73
2023/09/04 12:50:45;;;;;;;2.28;2.13;;;;;;;;;;4968992;28;101472;-72
2023/09/04 12:53:11;;;;;;;3.05;2.50;;;;;;;;;;4979998;28;100316;-73
2023/09/04 12:55:38;;;;;;;2.50;2.15;;;;;;;;;;4989458;28;99842;-74
2023/09/04 12:58:09;;;;;;;4.22;2.17;;;;;;;;;;4973149;28;100121;-73
2023/09/04 13:00:35;;;;;;;2.40;2.20;;;;;;;;;;4968936;28;102518;-74
2023/09/04 13:03:02;;;;;;;4.57;2.50;;;;;;;;;;4968776;28;99901;-72
2023/09/04 13:05:29;;;;;;;2.60;2.40;;;;;;;;;;4972834;28;99892;-72
2023/09/04 13:07:58;;;;;;;4.93;2.53;;;;;;;;;;4969371;28;99016;-72
2023/09/04 13:10:24;;;;;;;6.68;2.58;;;;;;;;;;4968115;28;99128;-72
2023/09/04 13:12:51;;;;;;;3.20;2.90;;;;;;;;;;4969403;28;101167;-73
2023/09/04 13:15:18;;;;;;;2.58;2.38;;;;;;;;;;4969356;28;100155;-73
2023/09/04 13:17:44;;;;;;;3.88;2.58;;;;;;;;;;4969558;28;99158;-73
2023/09/04 13:20:11;;;;;;;4.65;2.15;;;;;;;;;;4969892;28;99440;-74
2023/09/04 13:22:42;;;;;;;3.30;3.10;;;;;;;;;;4968896;28;100113;-72
2023/09/04 13:25:08;;;;;;;4.82;2.80;;;;;;;;;;4968391;28;99919;-75
2023/09/04 13:27:36;;;;;;;6.43;2.55;;;;;;;;;;4971928;28;100290;-73
2023/09/04 13:30:03;;;;;;;4.97;3.13;;;;;;;;;;4970203;28;99152;-74
2023/09/04 13:32:32;;;;;;;4.72;3.42;;;;;;;;;;4967968;28;100278;-73
2023/09/04 13:34:59;;;;;;;6.95;2.50;;;;;;;;;;4968881;28;99837;-72
2023/09/04 13:37:26;;;;;;;8.23;2.40;;;;;;;;;;4990156;28;99861;-73
2023/09/04 13:39:53;;;;;;;2.53;2.33;;;;;;;;;;4988287;28;99286;-72
2023/09/04 13:42:20;;;;;;;4.55;4.05;;;;;;;;;;4988207;28;99910;-72
2023/09/04 13:44:48;;;;;;;2.40;2.20;;;;;;;;;;4989638;28;99497;-73
2023/09/04 13:47:23;;;;;;;2.90;2.65;;;;;;;;;;4988550;28;100647;-73
2023/09/04 13:49:50;;;;;;;3.20;2.25;;;;;;;;;;4991276;28;99882;-73
2023/09/04 13:52:17;;;;;;;2.15;1.95;;;;;;;;;;4987568;28;99498;-71
2023/09/04 13:54:45;;;;;;;4.82;2.30;;;;;;;;;;4989431;28;98859;-72
2023/09/04 13:57:12;;;;;;;3.97;2.53;;;;;;;;;;4988134;28;99140;-72
2023/09/04 13:59:38;;;;;;;3.92;2.80;;;;;;;;;;4987937;28;99445;-72
2023/09/04 14:02:05;;;;;;;4.57;2.53;;;;;;;;;;4988208;28;99974;-72
2023/09/04 14:04:31;;;;;;;2.65;2.45;;;;;;;;;;4988032;28;99594;-72
2023/09/04 14:06:58;;;;;;;2.92;2.28;;;;;;;;;;4987693;28;100234;-72
2023/09/04 14:09:24;;;;;;;2.75;2.42;;;;;;;;;;4987659;28;99862;-73
2023/09/04 14:11:51;;;;;;;3.08;2.67;;;;;;;;;;4991853;28;100034;-72
2023/09/04 14:14:20;;;;;;;2.95;2.75;;;;;;;;;;4989237;28;99891;-72
2023/09/04 14:16:47;;;;;;;8.18;4.78;;;;;;;;;;4992342;28;99203;-72
2023/09/04 14:19:16;;;;;;;3.00;2.70;;;;;;;;;;4990403;28;99564;-72
2023/09/04 14:21:43;;;;;;;3.13;2.13;;;;;;;;;;4987330;28;99935;-73
2023/09/04 14:24:13;;;;;;;4.75;2.40;;;;;;;;;;4970149;28;100418;-72
2023/09/04 14:26:40;;;;;;;2.45;1.95;;;;;;;;;;4972613;28;100116;-72
2023/09/04 14:29:06;;;;;;;2.85;2.55;;;;;;;;;;4976756;28;99272;-72
2023/09/04 14:31:33;;;;;;;2.42;2.22;;;;;;;;;;4987549;28;98899;-73
2023/09/04 14:34:01;;;;;;;2.13;2.00;;;;;;;;;;4985310;28;99341;-72
2023/09/04 14:36:29;;;;;;;2.22;2.03;;;;;;;;;;4977141;28;99769;-72
2023/09/04 14:38:57;;;;;;;3.10;1.70;;;;;;;;;;4987690;28;99325;-72