Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/17 09:57:22;;;;;;;2.80;1.30;;;;;;;;;;5173718;27;19935;-91
2024/04/17 09:59:48;;;;;;;2.92;1.33;;;;;;;;;;5207415;27;20007;-89
2024/04/17 10:02:16;;;;;;;2.55;1.50;;;;;;;;;;5180305;27;19996;-86
2024/04/17 10:04:42;;;;;;;1.80;1.10;;;;;;;;;;5180755;27;20360;-90
2024/04/17 10:07:09;;;;;;;3.25;1.42;;;;;;;;;;5179001;27;20053;-85
2024/04/17 10:09:35;;;;;;;1.67;1.25;;;;;;;;;;5151748;27;20455;-86
2024/04/17 10:12:00;;;;;;;5.85;1.40;;;;;;;;;;5178784;27;19997;-86
2024/04/17 10:14:26;;;;;;;2.05;1.60;;;;;;;;;;5180366;27;20011;-83
2024/04/17 10:16:53;;;;;;;2.00;1.10;;;;;;;;;;5180626;27;20350;-84
2024/04/17 10:19:19;;;;;;;1.98;1.10;;;;;;;;;;5151590;27;20012;-84
2024/04/17 10:21:46;;;;;;;3.17;1.23;;;;;;;;;;5180672;27;20007;-83
2024/04/17 10:24:12;;;;;;;2.78;1.20;;;;;;;;;;5180314;27;20008;-84
2024/04/17 10:26:43;;;;;;;2.95;1.23;;;;;;;;;;5178725;27;20071;-85
2024/04/17 10:29:23;;;;;;;1.30;1.17;;;;;;;;;;5180482;27;20041;-83
2024/04/17 10:32:02;;;;;;;1.23;1.10;;;;;;;;;;5180499;27;20395;-85
2024/04/17 10:34:28;;;;;;;;;;;;;;;;;;5180776;27;20028;-84
2024/04/17 10:36:58;;;;;;;3.10;1.15;;;;;;;;;;5180521;27;20360;-85
2024/04/17 10:39:26;;;;;;;3.42;1.45;;;;;;;;;;5180848;27;20015;-84
2024/04/17 10:41:52;;;;;;;2.13;1.00;;;;;;;;;;5180542;27;20000;-83
2024/04/17 10:44:21;;;;;;;3.33;1.10;;;;;;;;;;5180392;27;20079;-85
2024/04/17 10:46:47;;;;;;;1.95;1.10;;;;;;;;;;5180318;27;20036;-82
2024/04/17 10:49:16;;;;;;;1.50;1.00;;;;;;;;;;5180154;27;20008;-82
2024/04/17 10:51:43;;;;;;;1.63;1.08;;;;;;;;;;5178520;27;20409;-85
2024/04/17 10:54:11;;;;;;;2.22;1.00;;;;;;;;;;5180128;27;20012;-83
2024/04/17 10:56:37;;;;;;;1.30;1.00;;;;;;;;;;5179950;27;20000;-82
2024/04/17 10:59:03;;;;;;;2.28;1.20;;;;;;;;;;5180106;27;20075;-82
2024/04/17 11:01:30;;;;;;;2.85;1.38;;;;;;;;;;5180144;27;20000;-83
2024/04/17 11:03:59;;;;;;;1.02;0.90;;;;;;;;;;5179949;27;20015;-83
2024/04/17 11:06:24;;;;;;;1.75;0.90;;;;;;;;;;5180056;27;20080;-83
2024/04/17 11:08:52;;;;;;;2.83;0.98;;;;;;;;;;5180158;27;20427;-82
2024/04/17 11:11:18;;;;;;;4.00;0.90;;;;;;;;;;5180021;27;20023;-80
2024/04/17 11:13:43;;;;;;;1.13;0.82;;;;;;;;;;5179751;27;20432;-82
2024/04/17 11:16:12;;;;;;;2.33;1.27;;;;;;;;;;5180001;27;20000;-83
2024/04/17 11:18:38;;;;;;;2.25;1.48;;;;;;;;;;5177463;27;20016;-83
2024/04/17 11:21:05;;;;;;;2.13;1.27;;;;;;;;;;5178065;27;20015;-83
2024/04/17 11:23:39;;;;;;;1.95;0.95;;;;;;;;;;5179497;27;20472;-83
2024/04/17 11:26:04;;;;;;;1.10;0.90;;;;;;;;;;5179382;27;19997;-81
2024/04/17 11:28:29;;;;;;;2.67;2.10;;;;;;;;;;5179473;27;20435;-83
2024/04/17 11:30:55;;;;;;;0.88;0.88;;;;;;;;;;5151049;27;20004;-84
2024/04/17 11:33:20;;;;;;;1.52;0.90;;;;;;;;;;5179462;27;20008;-86
2024/04/17 11:35:46;;;;;;;1.40;1.30;;;;;;;;;;5179421;27;19996;-85
2024/04/17 11:38:13;;;;;;;0.80;0.80;;;;;;;;;;5179436;27;20079;-84
2024/04/17 11:40:43;;;;;;;1.67;1.58;;;;;;;;;;5179483;27;19996;-83
2024/04/17 11:43:16;;;;;;;1.95;1.10;;;;;;;;;;5179474;27;20068;-84
2024/04/17 11:45:41;;;;;;;1.70;1.08;;;;;;;;;;5150932;27;20005;-86
2024/04/17 11:48:07;;;;;;;1.88;1.10;;;;;;;;;;5151169;27;20004;-85
2024/04/17 16:08:03;;;;;;;0.95;0.80;;;;;;;;;;5233511;27;20018;-83
2024/04/17 16:10:29;;;;;;;1.40;0.82;;;;;;;;;;5215198;27;20007;-83
2024/04/17 16:12:58;;;;;;;1.35;0.90;;;;;;;;;;5214784;27;20007;-79
2024/04/17 16:15:23;;;;;;;2.40;1.07;;;;;;;;;;5215139;27;20429;-82
2024/04/17 16:17:49;;;;;;;1.70;1.15;;;;;;;;;;5214666;27;20228;-83
2024/04/17 16:20:15;;;;;;;1.25;1.02;;;;;;;;;;5213078;27;20004;-81
2024/04/17 16:22:40;;;;;;;0.90;0.90;;;;;;;;;;5214928;27;20010;-83
2024/04/17 16:25:06;;;;;;;0.80;0.80;;;;;;;;;;5214726;27;20000;-87
2024/04/17 16:27:31;;;;;;;0.80;0.80;;;;;;;;;;5214965;27;20007;-84
2024/04/17 16:29:56;;;;;;;1.23;1.13;;;;;;;;;;5214455;27;20000;-84
2024/04/17 16:32:22;;;;;;;1.23;0.90;;;;;;;;;;5214629;27;20347;-84
2024/04/17 16:34:47;;;;;;;0.90;0.90;;;;;;;;;;5214637;27;20010;-84
2024/04/17 16:37:13;;;;;;;0.75;0.75;;;;;;;;;;5214580;27;20000;-85
2024/04/17 16:39:43;;;;;;;0.80;0.80;;;;;;;;;;5214723;27;20004;-85
2024/04/17 16:42:11;;;;;;;1.10;0.90;;;;;;;;;;5212827;27;19999;-85
2024/04/17 16:44:36;;;;;;;2.88;0.95;;;;;;;;;;5214159;27;20000;-85
2024/04/17 16:47:03;;;;;;;2.20;0.93;;;;;;;;;;5214455;27;20011;-85
2024/04/17 16:49:29;;;;;;;1.85;0.93;;;;;;;;;;5214731;27;20003;-85
2024/04/17 16:51:54;;;;;;;1.08;0.98;;;;;;;;;;5212469;27;20015;-85
2024/04/17 16:54:20;;;;;;;1.58;0.88;;;;;;;;;;5212630;27;20441;-84
2024/04/17 16:56:45;;;;;;;1.50;1.05;;;;;;;;;;5214425;27;20000;-84
2024/04/17 16:59:11;;;;;;;2.92;1.13;;;;;;;;;;5214217;27;20015;-84
2024/04/17 17:01:36;;;;;;;0.85;0.85;;;;;;;;;;5212380;27;20000;-82
2024/04/17 17:04:02;;;;;;;0.70;0.70;;;;;;;;;;5214096;27;20004;-84
2024/04/17 17:06:27;;;;;;;2.63;1.60;;;;;;;;;;5213977;27;20004;-83
2024/04/17 17:08:53;;;;;;;2.28;2.03;;;;;;;;;;5213879;27;20082;-83
2024/04/17 17:11:19;;;;;;;1.00;0.90;;;;;;;;;;5214247;27;20004;-85
2024/04/17 17:13:44;;;;;;;1.48;0.63;;;;;;;;;;5213722;27;20004;-82
2024/04/17 17:16:10;;;;;;;1.55;0.90;;;;;;;;;;5213053;27;20011;-82
2024/04/17 17:18:35;;;;;;;1.77;0.90;;;;;;;;;;5213831;27;20000;-82
2024/04/17 17:21:12;;;;;;;0.90;0.80;;;;;;;;;;5211981;27;20015;-83
2024/04/17 17:23:37;;;;;;;1.83;0.90;;;;;;;;;;5213774;27;20008;-83
2024/04/17 17:26:07;;;;;;;1.92;0.90;;;;;;;;;;5212124;27;19999;-83
2024/04/17 17:28:33;;;;;;;1.45;0.80;;;;;;;;;;5214038;27;20067;-83
2024/04/17 17:31:00;;;;;;;1.80;0.77;;;;;;;;;;5214117;27;20011;-83
2024/04/17 17:33:26;;;;;;;1.02;1.00;;;;;;;;;;5212073;27;20437;-83
2024/04/17 17:36:03;;;;;;;1.55;1.45;;;;;;;;;;5213785;27;20335;-81
2024/04/17 17:38:29;;;;;;;2.70;1.10;;;;;;;;;;5213489;27;20015;-82
2024/04/17 17:41:07;;;;;;;1.05;0.95;;;;;;;;;;5213691;27;20016;-82
2024/04/17 17:43:32;;;;;;;2.45;1.10;;;;;;;;;;5212002;27;19999;-83
2024/04/17 17:46:11;;;;;;;1.20;1.10;;;;;;;;;;5213477;27;20004;-84
2024/04/17 17:48:38;;;;;;;2.08;1.45;;;;;;;;;;5213696;27;20000;-84
2024/04/17 17:51:04;;;;;;;1.80;1.05;;;;;;;;;;5213696;27;20014;-83
2024/04/17 17:53:31;;;;;;;1.23;1.13;;;;;;;;;;5213420;27;20011;-83
2024/04/17 17:56:01;;;;;;;1.33;1.23;;;;;;;;;;5213405;27;20011;-84
2024/04/17 17:58:28;;;;;;;1.42;0.80;;;;;;;;;;5213605;27;20078;-84
2024/04/17 18:00:56;;;;;;;0.77;0.77;;;;;;;;;;5213532;27;20060;-84
2024/04/17 18:03:22;;;;;;;2.10;1.10;;;;;;;;;;5214118;27;20004;-89
2024/04/17 18:05:55;;;;;;;1.27;0.90;;;;;;;;;;5212070;27;20447;-88
2024/04/17 18:08:21;;;;;;;1.35;1.02;;;;;;;;;;5214059;27;20000;-91
2024/04/17 18:10:50;;;;;;;1.42;1.02;;;;;;;;;;5213899;27;20018;-84
2024/04/17 18:13:17;;;;;;;1.73;1.00;;;;;;;;;;5211674;27;20004;-84
2024/04/17 18:15:52;;;;;;;1.10;1.00;;;;;;;;;;5213470;27;20016;-84
2024/04/17 18:18:18;;;;;;;1.20;1.10;;;;;;;;;;5213365;27;19999;-84
2024/04/17 18:20:43;;;;;;;1.83;0.90;;;;;;;;;;5213462;27;20324;-84
2024/04/17 18:23:08;;;;;;;1.35;1.00;;;;;;;;;;5213154;27;20338;-86
2024/04/17 18:25:34;;;;;;;1.50;1.40;;;;;;;;;;5213441;27;20000;-83
2024/04/17 18:27:59;;;;;;;1.95;1.67;;;;;;;;;;5212112;27;20007;-83
2024/04/17 18:30:25;;;;;;;2.10;1.33;;;;;;;;;;5207253;27;20440;-84
2024/04/17 18:32:50;;;;;;;2.03;1.80;;;;;;;;;;5193381;27;20004;-84
2024/04/17 18:35:16;;;;;;;2.10;1.77;;;;;;;;;;5182831;27;20016;-87
2024/04/17 18:37:41;;;;;;;1.52;1.13;;;;;;;;;;5178700;27;20005;-85
2024/04/17 18:40:07;;;;;;;2.58;1.20;;;;;;;;;;5180557;27;20005;-84
2024/04/17 18:42:33;;;;;;;2.15;1.10;;;;;;;;;;5185005;27;20019;-85
2024/04/17 18:44:59;;;;;;;2.75;1.10;;;;;;;;;;5212418;27;19999;-84
2024/04/17 18:47:25;;;;;;;1.75;0.90;;;;;;;;;;5210866;27;20351;-84
2024/04/17 18:49:50;;;;;;;1.05;0.80;;;;;;;;;;5211049;27;20011;-84
2024/04/17 18:52:16;;;;;;;1.30;1.20;;;;;;;;;;5210922;27;20031;-85
2024/04/17 18:54:42;;;;;;;2.45;1.10;;;;;;;;;;5211063;27;20012;-83
2024/04/17 18:57:07;;;;;;;1.35;1.13;;;;;;;;;;5212709;27;20457;-82
2024/04/17 18:59:32;;;;;;;0.90;0.90;;;;;;;;;;5212499;27;20003;-82
2024/04/17 19:01:58;;;;;;;0.80;0.80;;;;;;;;;;5212661;27;20003;-82
2024/04/17 19:04:23;;;;;;;1.20;1.10;;;;;;;;;;5210742;27;20377;-82
2024/04/17 19:06:49;;;;;;;2.38;1.17;;;;;;;;;;5212784;27;20012;-89
2024/04/17 19:09:14;;;;;;;1.30;1.20;;;;;;;;;;5212354;27;20012;-85
2024/04/17 19:11:40;;;;;;;1.10;1.00;;;;;;;;;;5210839;27;20000;-87
2024/04/17 19:14:05;;;;;;;1.58;0.98;;;;;;;;;;5211019;27;20014;-84
2024/04/17 19:16:32;;;;;;;1.08;1.02;;;;;;;;;;5212767;27;20019;-85
2024/04/17 19:18:57;;;;;;;1.08;1.00;;;;;;;;;;5212869;27;20014;-85
2024/04/17 19:21:23;;;;;;;1.67;1.02;;;;;;;;;;5213091;27;20012;-90
2024/04/17 19:23:48;;;;;;;1.20;1.10;;;;;;;;;;5211694;27;20000;-90
2024/04/17 19:26:14;;;;;;;1.30;1.15;;;;;;;;;;5211397;27;20014;-88
2024/04/17 19:28:39;;;;;;;1.00;0.85;;;;;;;;;;5213248;27;20458;-85
2024/04/17 19:31:06;;;;;;;1.17;0.82;;;;;;;;;;5207243;27;20008;-85
2024/04/17 19:33:39;;;;;;;1.60;1.45;;;;;;;;;;5195506;27;20083;-83
2024/04/17 19:36:08;;;;;;;1.10;1.10;;;;;;;;;;5197000;27;20054;-85
2024/04/17 19:38:33;;;;;;;1.17;1.08;;;;;;;;;;5177716;27;20005;-86
2024/04/17 19:41:00;;;;;;;1.08;0.90;;;;;;;;;;5179187;27;20369;-85
2024/04/17 19:43:26;;;;;;;1.52;0.90;;;;;;;;;;5179446;27;20004;-85
2024/04/17 19:45:51;;;;;;;2.08;1.10;;;;;;;;;;5177472;27;20011;-84
2024/04/17 19:48:17;;;;;;;1.38;1.00;;;;;;;;;;5179574;27;20015;-84
2024/04/17 19:50:42;;;;;;;1.27;1.17;;;;;;;;;;5179324;27;20004;-85
2024/04/17 19:53:08;;;;;;;1.60;1.20;;;;;;;;;;5179069;27;20459;-85
2024/04/17 19:55:37;;;;;;;4.00;1.02;;;;;;;;;;5179217;27;20004;-84
2024/04/17 19:58:02;;;;;;;1.50;1.08;;;;;;;;;;5179533;27;20000;-84
2024/04/17 20:00:28;;;;;;;1.33;1.00;;;;;;;;;;5179183;27;20001;-84
2024/04/17 20:02:53;;;;;;;1.15;1.05;;;;;;;;;;5178799;27;20395;-85
2024/04/17 20:05:19;;;;;;;1.00;0.90;;;;;;;;;;5178969;27;20007;-85
2024/04/17 20:07:47;;;;;;;0.90;0.90;;;;;;;;;;5178910;27;20005;-84
2024/04/17 20:10:14;;;;;;;0.80;0.80;;;;;;;;;;5179264;27;20001;-84
2024/04/17 20:12:39;;;;;;;1.10;0.90;;;;;;;;;;5178712;27;20052;-84
2024/04/17 20:15:05;;;;;;;1.70;1.10;;;;;;;;;;5178904;27;20012;-85
2024/04/17 20:17:31;;;;;;;0.88;0.85;;;;;;;;;;5179029;27;20001;-84
2024/04/17 20:19:56;;;;;;;1.00;0.90;;;;;;;;;;5204297;27;20021;-84
2024/04/17 20:22:21;;;;;;;0.90;0.90;;;;;;;;;;5211620;27;20003;-84
2024/04/17 20:24:47;;;;;;;2.08;0.90;;;;;;;;;;5209713;27;20011;-85
2024/04/17 20:27:12;;;;;;;0.70;0.70;;;;;;;;;;5211627;27;20004;-84
2024/04/17 20:29:39;;;;;;;0.90;0.90;;;;;;;;;;5211339;27;20451;-84
2024/04/17 20:32:05;;;;;;;1.85;1.08;;;;;;;;;;5211575;27;20000;-84
2024/04/17 20:34:32;;;;;;;1.00;0.98;;;;;;;;;;5209629;27;20024;-84
2024/04/17 20:36:57;;;;;;;1.10;1.00;;;;;;;;;;5211287;27;20043;-84
2024/04/17 20:39:23;;;;;;;0.82;0.82;;;;;;;;;;5209556;27;20050;-85
2024/04/17 20:41:49;;;;;;;0.75;0.75;;;;;;;;;;5209781;27;20004;-84
2024/04/17 20:44:14;;;;;;;0.70;0.70;;;;;;;;;;5211165;27;20079;-84
2024/04/17 20:46:40;;;;;;;0.70;0.70;;;;;;;;;;5211350;27;20462;-84
2024/04/17 20:49:05;;;;;;;0.60;0.60;;;;;;;;;;5209516;27;20015;-85
2024/04/17 20:51:31;;;;;;;0.70;0.70;;;;;;;;;;5211749;27;20451;-84
2024/04/17 20:53:56;;;;;;;0.70;0.70;;;;;;;;;;5214581;27;20003;-85
2024/04/17 20:56:22;;;;;;;0.82;0.75;;;;;;;;;;5214330;27;19999;-84
2024/04/17 20:58:47;;;;;;;0.75;0.75;;;;;;;;;;5212761;27;19999;-85
2024/04/17 21:01:14;;;;;;;1.05;0.73;;;;;;;;;;5214510;27;20096;-85
2024/04/17 21:03:39;;;;;;;0.70;0.70;;;;;;;;;;5214317;27;20027;-84
2024/04/17 21:06:07;;;;;;;0.70;0.70;;;;;;;;;;5214027;27;20000;-84
2024/04/17 21:08:33;;;;;;;1.98;0.70;;;;;;;;;;5212514;27;20167;-84
2024/04/17 21:11:00;;;;;;;0.85;0.85;;;;;;;;;;5214476;27;20011;-84
2024/04/17 21:13:25;;;;;;;0.82;0.80;;;;;;;;;;5214059;27;20008;-84
2024/04/17 21:16:22;;;;;;;0.80;0.80;;;;;;;;;;5214293;27;20339;-83
2024/04/17 21:18:47;;;;;;;0.80;0.75;;;;;;;;;;5179461;27;20014;-84
2024/04/17 21:21:13;;;;;;;0.80;0.80;;;;;;;;;;5179648;27;20000;-85
2024/04/17 21:23:40;;;;;;;1.48;0.80;;;;;;;;;;5180904;27;20004;-83
2024/04/17 21:26:15;;;;;;;1.08;1.08;;;;;;;;;;5181115;27;20453;-83
2024/04/17 21:28:42;;;;;;;1.20;1.15;;;;;;;;;;5181047;27;20076;-83
2024/04/17 21:31:12;;;;;;;1.13;0.80;;;;;;;;;;5181108;27;20001;-83
2024/04/17 21:33:40;;;;;;;0.90;0.90;;;;;;;;;;5180993;27;20009;-82
2024/04/17 21:36:05;;;;;;;7.13;4.50;;;;;;;;;;5181019;27;20000;-83
2024/04/17 21:38:31;;;;;;;2.00;1.80;;;;;;;;;;5206567;27;20001;-83
2024/04/17 21:40:58;;;;;;;1.58;1.40;;;;;;;;;;5180932;27;20001;-83
2024/04/17 21:43:25;;;;;;;3.30;1.10;;;;;;;;;;5189915;27;20036;-83
2024/04/17 21:45:50;;;;;;;1.63;1.30;;;;;;;;;;5187525;27;20009;-84
2024/04/17 21:50:47;;;;;;;1.00;0.90;;;;;;;;;;5311561;27;20034;-84
2024/04/17 21:53:12;;;;;;;1.33;1.30;;;;;;;;;;5284042;27;20013;-85
2024/04/17 21:55:37;;;;;;;1.00;0.90;;;;;;;;;;5314559;27;19997;-86
