Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:00;;;;;;;9.13;8.15;;;22.10;99.90;;;23.19;73.79;99442.31;5059244;27;118537;-77
2022/06/29 00:02:28;;;;;;;9.75;7.90;;;22.20;99.90;;;23.16;74.23;99445.88;5061029;27;115659;-76
2022/06/29 00:04:56;;;;;;;8.48;7.57;;;22.10;99.90;;;23.11;74.88;99451.81;5059598;27;130485;-76
2022/06/29 00:07:25;;;;;;;11.85;7.88;;;22.10;99.90;;;22.98;75.80;99454.97;5060407;27;129959;-76
2022/06/29 00:09:53;;;;;;;10.88;8.07;;;22.00;99.90;;;22.78;77.09;99451.00;5060598;27;118720;-76
2022/06/29 00:12:22;;;;;;;10.63;8.82;;;21.80;99.90;;;22.64;78.15;99451.00;5062823;27;114833;-77
2022/06/29 00:14:52;;;;;;;11.48;8.82;;;21.70;99.90;;;22.56;78.58;99456.56;5060148;27;130067;-77
2022/06/29 00:17:21;;;;;;;12.27;8.57;;;21.60;99.90;;;22.52;79.35;99449.44;5061546;27;128233;-78
2022/06/29 00:19:50;;;;;;;11.73;8.93;;;21.60;99.90;;;22.44;79.40;99449.41;5060144;27;118282;-75
2022/06/29 00:22:19;;;;;;;9.93;8.02;;;21.50;99.90;;;22.39;79.80;99446.25;5060576;27;115319;-75
2022/06/29 00:24:47;;;;;;;9.48;8.38;;;21.40;99.90;;;22.41;79.72;99446.66;5060026;27;130551;-75
2022/06/29 00:27:16;;;;;;;11.80;8.32;;;21.40;99.90;;;22.36;80.47;99455.31;5060087;27;129427;-75
2022/06/29 00:29:44;;;;;;;10.02;8.70;;;21.30;99.90;;;22.20;81.52;99450.91;5061800;27;117593;-75
2022/06/29 00:32:15;;;;;;;9.77;8.55;;;21.20;99.90;;;22.07;82.52;99458.78;5060685;27;114777;-76
2022/06/29 00:34:45;;;;;;;12.88;8.80;;;21.10;99.90;;;21.99;83.22;99461.94;5059758;27;130388;-75
2022/06/29 00:37:14;;;;;;;11.02;8.23;;;21.00;99.90;;;21.89;83.56;99458.75;5058289;27;129771;-75
2022/06/29 00:39:42;;;;;;;10.13;8.77;;;20.90;99.90;;;21.82;84.28;99461.47;5059701;27;119134;-75
2022/06/29 00:42:11;;;;;;;10.23;8.52;;;20.80;99.90;;;21.75;84.92;99453.13;5062354;27;115183;-75
2022/06/29 00:44:40;;;;;;;11.38;8.65;;;20.80;99.90;;;21.68;85.12;99459.44;5061957;27;130133;-75
2022/06/29 00:47:08;;;;;;;10.73;9.23;;;20.70;99.90;;;21.64;85.60;99457.84;5052210;27;129814;-75
2022/06/29 00:49:39;;;;;;;11.05;9.13;;;20.70;99.90;;;21.68;84.73;99455.88;5039150;27;120493;-75
2022/06/29 00:52:10;;;;;;;10.60;9.13;;;20.60;99.90;;;21.72;84.47;99448.41;5039924;27;115126;-76
2022/06/29 00:54:44;;;;;;;12.65;9.07;;;20.60;99.90;;;21.71;85.42;99452.34;5039352;27;131051;-75
2022/06/29 00:57:17;;;;;;;13.55;10.57;;;20.60;99.90;;;21.60;86.41;99463.34;5041437;27;129112;-76
2022/06/29 00:59:48;;;;;;;9.85;8.85;;;20.60;99.90;;;21.49;87.47;99468.81;5040544;27;117565;-76
2022/06/29 01:02:19;;;;;;;10.50;8.73;;;20.60;99.90;;;21.40;88.29;99465.56;5039693;27;115374;-75
2022/06/29 01:04:51;;;;;;;14.07;9.95;;;20.50;1.00;;;21.39;88.30;99465.97;5040662;27;131337;-74
2022/06/29 01:07:24;;;;;;;12.35;9.77;;;20.50;1.00;;;21.40;87.99;99465.56;5042741;27;129441;-75
2022/06/29 01:09:53;;;;;;;12.32;8.93;;;20.50;1.00;;;21.48;87.72;99458.13;5042198;27;120033;-75
2022/06/29 01:12:22;;;;;;;9.98;8.75;;;20.60;1.00;;;21.33;88.80;99458.06;5042834;27;115498;-75
2022/06/29 01:14:53;;;;;;;13.30;9.00;;;20.50;1.00;;;21.19;90.00;99452.44;5042531;27;130247;-75
2022/06/29 01:17:23;;;;;;;10.20;8.80;;;20.30;1.00;;;21.10;90.84;99451.97;5041295;27;130021;-76
2022/06/29 01:19:54;;;;;;;12.88;9.75;;;20.20;1.00;;;21.07;90.92;99458.28;5043788;27;118287;-75
2022/06/29 01:22:27;;;;;;;11.18;9.65;;;20.20;1.00;;;21.03;91.34;99460.22;5043559;27;115354;-75
2022/06/29 01:24:56;;;;;;;12.40;9.43;;;20.20;1.00;;;20.96;91.51;99458.19;5042082;27;130718;-74
2022/06/29 01:27:25;;;;;;;10.27;8.40;;;20.20;1.00;;;20.90;92.42;99456.97;5042422;27;130501;-75
2022/06/29 01:29:54;;;;;;;12.35;9.52;;;20.10;1.00;;;20.88;92.78;99451.84;5041310;27;119249;-78
2022/06/29 01:32:23;;;;;;;12.25;8.57;;;20.10;1.00;;;20.88;92.44;99451.03;5043308;27;116720;-77
2022/06/29 01:34:52;;;;;;;14.85;10.43;;;20.10;1.00;;;20.94;91.05;99443.97;5044902;27;130108;-78
2022/06/29 01:37:20;;;;;;;12.57;9.60;;;20.10;1.00;;;20.99;90.05;99446.41;5041814;27;129569;-79
2022/06/29 01:39:50;;;;;;;11.90;9.38;;;20.20;1.00;;;21.03;89.66;99447.19;5042862;27;119100;-78
2022/06/29 01:42:19;;;;;;;12.25;8.93;;;20.20;1.00;;;21.01;90.21;99450.34;5044733;27;114220;-78
2022/06/29 01:44:47;;;;;;;13.13;8.80;;;20.20;1.00;;;21.03;90.53;99447.19;5042383;27;130546;-77
2022/06/29 01:47:16;;;;;;;10.45;9.02;;;20.10;1.00;;;21.03;90.61;99452.72;5051634;27;128625;-80
2022/06/29 01:49:44;;;;;;;13.45;9.30;;;20.10;1.00;;;20.96;91.40;99449.94;5062208;27;118935;-75
2022/06/29 01:52:13;;;;;;;11.77;10.10;;;20.10;1.00;;;20.89;91.93;99447.09;5060898;27;115000;-75
2022/06/29 01:54:41;;;;;;;11.10;9.93;;;20.00;1.00;;;20.85;92.59;99451.78;5062154;27;131381;-75
2022/06/29 01:57:11;;;;;;;11.05;9.88;;;20.00;1.00;;;20.80;92.94;99451.00;5063330;27;129660;-74
2022/06/29 01:59:40;;;;;;;13.60;9.60;;;20.00;1.00;;;20.77;92.81;99454.50;5062179;27;118575;-75
2022/06/29 02:02:09;;;;;;;12.27;10.38;;;19.90;1.00;;;20.76;93.10;99458.44;5062211;27;115483;-75
2022/06/29 02:04:37;;;;;;;11.48;9.18;;;19.90;1.00;;;20.73;92.69;99455.66;5061890;27;130001;-76
2022/06/29 02:07:06;;;;;;;11.13;9.40;;;19.90;1.00;;;20.72;93.45;99457.59;5064021;27;129234;-76
2022/06/29 02:09:35;;;;;;;11.02;9.10;;;19.90;1.00;;;20.70;93.41;99461.94;5062068;27;119814;-76
2022/06/29 02:12:04;;;;;;;14.52;9.48;;;19.90;1.00;;;20.66;93.42;99467.41;5064809;27;115167;-78
2022/06/29 02:14:34;;;;;;;11.15;8.90;;;19.90;1.00;;;20.67;92.45;99463.47;5061761;27;130174;-76
2022/06/29 02:17:02;;;;;;;12.50;9.30;;;19.90;1.00;;;20.74;92.61;99480.09;5062088;27;130234;-75
2022/06/29 02:19:31;;;;;;;13.77;10.60;;;19.90;1.00;;;20.77;92.69;99479.31;5061574;27;119296;-77
2022/06/29 02:22:01;;;;;;;12.18;10.32;;;20.00;1.00;;;20.86;92.95;99483.72;5060826;27;115790;-76
2022/06/29 02:24:30;;;;;;;13.32;10.57;;;20.00;1.00;;;20.93;92.19;99486.53;5061372;27;131605;-74
2022/06/29 02:26:59;;;;;;;12.20;9.68;;;20.20;1.00;;;21.10;91.48;99480.38;5061389;27;129673;-74
2022/06/29 02:29:28;;;;;;;12.05;10.43;;;20.30;1.00;;;21.24;91.16;99484.38;5063387;27;117816;-75
2022/06/29 02:34:46;;;;;;;11.73;10.23;;;20.40;1.00;;;21.39;89.96;99480.53;5061124;27;129721;-75
2022/06/29 02:37:16;;;;;;;11.82;10.43;;;20.40;1.00;;;21.44;90.11;99482.97;5062060;27;129459;-74
2022/06/29 02:39:45;;;;;;;13.27;10.57;;;20.50;1.00;;;21.46;89.57;99480.59;5062243;27;118852;-73
2022/06/29 02:42:15;;;;;;;14.27;11.25;;;20.50;1.00;;;21.51;89.59;99487.75;5062514;27;115912;-74
2022/06/29 02:44:44;;;;;;;12.90;10.45;;;20.50;1.00;;;21.57;89.10;99496.47;5062006;27;130187;-77
2022/06/29 02:47:16;;;;;;;14.40;10.55;;;20.60;1.00;;;21.63;88.44;99484.66;5060687;27;130201;-75
2022/06/29 02:49:45;;;;;;;12.65;10.25;;;20.60;1.00;;;21.70;87.90;99495.72;5064291;27;117920;-75
2022/06/29 02:52:13;;;;;;;14.18;10.30;;;20.70;1.00;;;21.74;87.72;99495.75;5064665;27;115293;-74
2022/06/29 02:54:42;;;;;;;15.48;11.90;;;20.70;1.00;;;21.74;88.23;99495.75;5061950;27;130711;-75
2022/06/29 02:57:11;;;;;;;12.45;10.63;;;20.70;1.00;;;21.75;87.74;99491.03;5061365;27;130732;-76
2022/06/29 02:59:40;;;;;;;12.15;9.65;;;20.80;1.00;;;21.78;87.09;99502.06;5052570;27;118964;-74
2022/06/29 03:02:08;;;;;;;13.55;10.77;;;20.80;1.00;;;21.84;87.26;99494.22;5042021;27;115129;-74
2022/06/29 03:04:38;;;;;;;11.80;9.00;;;20.80;1.00;;;21.84;86.08;99488.69;5040862;27;129729;-76
2022/06/29 03:07:07;;;;;;;9.57;8.23;;;20.80;99.90;;;21.90;83.24;99492.66;5050744;27;130426;-74
2022/06/29 03:09:36;;;;;;;9.35;7.32;;;21.00;99.90;;;22.02;81.50;99488.78;5044485;27;119242;-75
2022/06/29 03:12:05;;;;;;;10.55;7.93;;;21.00;99.90;;;22.11;80.64;99475.41;5035332;27;115900;-76
2022/06/29 03:14:34;;;;;;;8.50;7.60;;;21.10;99.90;;;22.22;79.63;99476.22;5041227;27;129980;-76
2022/06/29 03:17:03;;;;;;;8.57;7.18;;;21.20;99.90;;;22.30;79.33;99470.69;5053848;27;129616;-76
2022/06/29 03:19:31;;;;;;;10.45;8.02;;;21.30;99.90;;;22.40;79.05;99447.84;5046803;27;117588;-76
2022/06/29 03:22:01;;;;;;;9.10;7.55;;;21.40;99.90;;;22.48;77.95;99449.41;5061805;27;115010;-74
2022/06/29 03:24:30;;;;;;;9.57;7.40;;;21.40;99.90;;;22.53;77.41;99437.97;5061481;27;130055;-75
2022/06/29 03:26:58;;;;;;;9.60;7.68;;;21.40;99.90;;;22.57;77.40;99433.22;5061060;27;130430;-73
2022/06/29 03:29:27;;;;;;;10.60;7.85;;;21.50;99.90;;;22.58;77.27;99431.28;5061674;27;119038;-76
2022/06/29 03:31:56;;;;;;;10.05;7.80;;;21.40;99.90;;;22.58;77.34;99420.22;5061974;27;115144;-76
2022/06/29 03:34:24;;;;;;;11.07;8.52;;;21.50;99.90;;;22.57;77.31;99419.41;5062680;27;129698;-73
2022/06/29 03:36:53;;;;;;;13.13;9.48;;;21.50;99.90;;;22.55;77.19;99427.31;5061443;27;129967;-75
2022/06/29 03:39:22;;;;;;;17.63;10.18;;;21.50;99.90;;;22.54;77.31;99434.00;5062071;27;119575;-74
2022/06/29 03:41:51;;;;;;;16.52;10.65;;;21.50;99.90;;;22.52;77.63;99432.84;5060386;27;117276;-77
2022/06/29 03:44:19;;;;;;;14.57;10.95;;;21.50;99.90;;;22.46;78.19;99424.13;5041345;27;131490;-75
2022/06/29 03:46:48;;;;;;;12.10;9.95;;;21.40;99.90;;;22.42;78.61;99424.16;5041328;27;129787;-76
2022/06/29 03:49:16;;;;;;;15.05;10.07;;;21.40;99.90;;;22.40;78.39;99434.78;5041797;27;119029;-75
2022/06/29 03:51:45;;;;;;;11.95;9.38;;;21.40;99.90;;;22.36;79.19;99447.84;5040616;27;115806;-75
2022/06/29 03:54:13;;;;;;;11.85;9.18;;;21.30;99.90;;;22.02;82.28;99461.94;5026654;27;129229;-76
2022/06/29 03:56:44;;;;;;;11.27;9.85;;;21.20;99.90;;;21.41;86.12;99488.44;5044882;27;130420;-75
2022/06/29 03:59:12;;;;;;;12.85;9.52;;;20.90;99.90;;;21.16;88.44;99498.16;5045686;27;119264;-76
2022/06/29 04:01:41;;;;;;;11.95;9.52;;;20.70;99.90;;;20.74;90.90;99496.63;5048445;27;114737;-77
2022/06/29 04:04:09;;;;;;;12.60;9.70;;;20.30;99.90;;;20.51;92.18;99474.72;5044546;27;130372;-74
2022/06/29 04:06:38;;;;;;;11.02;9.35;;;20.10;1.00;;;20.45;91.58;99479.78;5046663;27;129731;-75
2022/06/29 04:09:06;;;;;;;11.85;8.77;;;20.00;1.00;;;20.41;92.24;99490.00;5050782;27;119398;-73
2022/06/29 04:11:49;;;;;;;16.65;9.27;;;20.00;1.00;;;20.40;91.79;99502.19;5041654;27;116170;-71
2022/06/29 04:14:21;;;;;;;11.82;8.40;;;20.00;1.00;;;20.56;90.78;99512.97;5040488;27;130733;-76
2022/06/29 04:16:50;;;;;;;10.27;8.05;;;20.20;99.90;;;20.71;88.88;99508.41;5042827;27;128240;-75
2022/06/29 04:19:18;;;;;;;12.82;8.02;;;20.30;99.90;;;20.79;88.51;99512.81;5041183;27;118812;-76
2022/06/29 04:21:48;;;;;;;10.20;7.97;;;20.40;99.90;;;20.88;87.94;99511.69;5025984;27;113959;-75
2022/06/29 04:24:17;;;;;;;8.70;7.03;;;20.50;99.90;;;21.00;86.94;99503.13;5040091;27;131358;-76
2022/06/29 04:26:46;;;;;;;10.13;8.00;;;20.50;99.90;;;21.17;85.93;99509.97;5040314;27;129467;-76
2022/06/29 04:29:15;;;;;;;9.43;7.75;;;20.60;99.90;;;21.30;85.28;99510.44;5039572;27;120382;-75
2022/06/29 04:31:45;;;;;;;8.75;7.60;;;20.70;99.90;;;21.31;85.49;99506.53;5041111;27;115302;-75
2022/06/29 04:34:13;;;;;;;10.52;7.63;;;20.70;99.90;;;21.41;85.33;99516.03;5056399;27;129882;-72
2022/06/29 04:36:42;;;;;;;10.77;7.82;;;20.80;99.90;;;21.49;84.24;99523.25;5040668;27;130007;-76
2022/06/29 04:39:11;;;;;;;10.60;8.10;;;20.80;99.90;;;21.48;84.62;99527.94;5041558;27;119213;-74
2022/06/29 04:41:39;;;;;;;9.63;7.63;;;20.80;99.90;;;21.56;84.51;99528.00;5044491;27;115065;-75
2022/06/29 04:44:08;;;;;;;9.88;8.32;;;20.90;99.90;;;21.57;84.34;99526.84;5043790;27;130919;-76
2022/06/29 04:46:36;;;;;;;10.15;8.15;;;20.90;99.90;;;21.57;83.92;99513.81;5045764;27;128552;-74
2022/06/29 04:49:06;;;;;;;10.30;8.25;;;20.90;99.90;;;21.49;83.00;99518.50;5042762;27;118807;-75
2022/06/29 04:51:35;;;;;;;9.05;7.32;;;20.90;99.90;;;21.62;82.63;99520.94;5046237;27;115635;-73
2022/06/29 04:54:05;;;;;;;10.13;7.22;;;21.00;99.90;;;21.80;80.44;99521.03;5043835;27;129825;-75
2022/06/29 04:56:35;;;;;;;9.70;6.82;;;21.10;99.90;;;22.00;79.72;99529.81;5062685;27;129514;-74
2022/06/29 04:59:04;;;;;;;11.43;8.50;;;21.20;99.90;;;22.14;78.77;99524.31;5044180;27;118690;-75
2022/06/29 05:01:33;;;;;;;8.35;7.28;;;21.20;99.90;;;22.20;76.98;99528.28;5044133;27;115454;-76
2022/06/29 05:04:02;;;;;;;11.30;7.65;;;21.20;99.90;;;22.42;77.58;99525.63;5043718;27;130326;-73
2022/06/29 05:06:32;;;;;;;11.38;8.18;;;21.40;99.90;;;22.61;77.14;99519.75;5043790;27;129641;-75
2022/06/29 05:09:01;;;;;;;9.80;7.55;;;21.50;99.90;;;22.75;75.98;99507.91;5043616;27;119073;-74
2022/06/29 05:11:29;;;;;;;9.68;7.72;;;21.50;99.90;;;22.86;74.74;99502.41;5044239;27;114106;-76
2022/06/29 05:13:58;;;;;;;9.65;7.40;;;21.60;99.90;;;22.94;74.45;99498.44;5043291;27;129787;-77
2022/06/29 05:16:27;;;;;;;10.07;7.38;;;21.70;99.90;;;23.02;73.64;99484.63;5043538;27;130056;-75
2022/06/29 05:18:55;;;;;;;10.02;7.97;;;21.70;99.90;;;23.01;74.34;99491.31;5044009;27;119830;-76
2022/06/29 05:21:23;;;;;;;9.60;7.70;;;21.60;99.90;;;23.01;74.39;99491.31;5029131;27;114809;-75
2022/06/29 05:23:53;;;;;;;11.65;7.78;;;21.70;99.90;;;22.93;75.15;99490.53;5043072;27;130747;-75
2022/06/29 05:26:22;;;;;;;9.10;7.60;;;21.70;99.90;;;22.90;75.98;99488.56;5043410;27;129983;-75
2022/06/29 05:28:51;;;;;;;9.93;8.07;;;21.80;99.90;;;23.13;75.54;99482.66;5042561;27;119092;-74
2022/06/29 05:31:19;;;;;;;13.60;9.27;;;21.90;99.90;;;23.32;74.84;99473.91;5043892;27;116031;-74
2022/06/29 05:33:48;;;;;;;14.77;9.43;;;22.10;99.90;;;23.64;73.60;99461.97;5043345;27;129766;-71
2022/06/29 05:36:17;;;;;;;16.05;10.07;;;22.20;99.90;;;23.98;72.16;99469.78;5043276;27;129553;-74
2022/06/29 05:38:45;;;;;;;12.27;8.55;;;22.40;99.90;;;24.33;71.42;99478.28;5043682;27;119315;-72
2022/06/29 05:41:16;;;;;;;13.75;8.75;;;22.70;99.90;;;24.52;71.36;99483.28;5045675;27;115329;-75
2022/06/29 05:43:49;;;;;;;12.73;9.55;;;23.10;99.90;;;25.03;69.17;99496.84;5028337;27;128716;-75
2022/06/29 05:46:19;;;;;;;9.93;8.35;;;23.40;99.90;;;25.69;67.13;99498.56;5043306;27;129744;-78
2022/06/29 05:48:47;;;;;;;15.82;9.13;;;23.90;99.90;;;26.30;65.06;99505.38;5043622;27;118835;-75
2022/06/29 05:51:16;;;;;;;14.25;9.13;;;24.30;99.90;;;26.76;61.55;99515.06;5043277;27;114885;-75
2022/06/29 05:53:44;;;;;;;10.10;7.57;;;24.50;99.90;;;27.10;60.75;99519.69;5043351;27;129843;-77
2022/06/29 05:56:14;;;;;;;9.43;7.55;;;24.70;99.90;;;27.63;58.59;99514.38;5043185;27;129249;-76
2022/06/29 05:58:43;;;;;;;13.27;8.30;;;25.10;99.90;;;28.08;57.05;99532.63;5046486;27;120316;-76
2022/06/29 06:01:12;;;;;;;9.18;7.70;;;25.50;99.90;;;27.88;58.29;99521.47;5042140;27;114387;-76
2022/06/29 06:03:41;;;;;;;10.25;7.53;;;25.20;99.90;;;27.82;58.44;99529.53;5042543;27;130222;-76
2022/06/29 06:06:10;;;;;;;9.52;8.20;;;25.30;99.90;;;27.84;59.38;99521.53;5042750;27;129264;-75
2022/06/29 06:08:38;;;;;;;9.80;7.85;;;25.20;99.90;;;27.67;58.61;99517.09;5043104;27;119014;-78
2022/06/29 06:11:07;;;;;;;10.18;8.15;;;25.00;99.90;;;27.48;59.15;99505.50;5043382;27;115483;-74
2022/06/29 06:13:37;;;;;;;12.85;8.50;;;24.60;99.90;;;27.38;60.47;99506.50;5042606;27;130062;-81
2022/06/29 06:16:06;;;;;;;9.43;8.32;;;24.60;99.90;;;27.53;60.36;99499.41;5058662;27;129388;-79
2022/06/29 06:18:35;;;;;;;10.98;8.02;;;24.60;99.90;;;27.67;59.88;99509.50;5062294;27;118443;-78
2022/06/29 06:21:04;;;;;;;13.00;7.88;;;24.90;99.90;;;28.17;58.80;99504.94;5043539;27;115675;-75
2022/06/29 06:23:33;;;;;;;9.30;7.38;;;25.20;99.90;;;28.59;57.70;99496.81;5045322;27;129180;-77
2022/06/29 06:26:01;;;;;;;11.93;8.20;;;25.60;99.90;;;28.33;58.00;99495.84;5042743;27;129574;-78
2022/06/29 06:28:30;;;;;;;11.10;8.35;;;25.50;99.90;;;28.41;57.83;99490.88;5061681;27;117727;-77
2022/06/29 06:31:00;;;;;;;11.45;8.07;;;25.60;99.90;;;28.09;59.16;99487.56;5043128;27;115944;-79
2022/06/29 06:33:29;;;;;;;12.43;7.72;;;25.00;99.90;;;27.48;59.90;99483.19;5042648;27;129732;-79
2022/06/29 06:35:57;;;;;;;11.20;7.63;;;24.80;99.90;;;27.33;60.42;99493.84;5042590;27;129427;-77
2022/06/29 06:38:26;;;;;;;13.88;7.38;;;24.50;99.90;;;27.17;60.12;99488.91;5045073;27;118279;-77
2022/06/29 06:43:40;;;;;;;8.48;6.88;;;24.60;99.90;;;26.86;60.53;99502.94;5042319;27;129802;-79
2022/06/29 06:46:10;;;;;;;12.05;7.75;;;24.30;99.90;;;26.67;60.35;99515.59;5042479;27;129820;-77
2022/06/29 06:48:39;;;;;;;10.15;7.25;;;24.10;99.90;;;26.41;61.03;99519.13;5042852;27;118495;-77
2022/06/29 06:51:07;;;;;;;8.75;7.72;;;23.50;99.90;;;25.89;61.00;99534.84;5042488;27;115185;-77
2022/06/29 06:53:36;;;;;;;10.50;7.30;;;23.10;99.90;;;25.50;62.48;99551.97;5042008;27;131706;-77
2022/06/29 06:56:06;;;;;;;10.70;7.25;;;22.90;99.90;;;24.92;65.70;99566.31;5051549;27;129537;-77
2022/06/29 06:58:35;;;;;;;11.88;8.10;;;22.60;99.90;;;24.26;69.81;99572.59;5065231;27;119350;-78
2022/06/29 07:01:05;;;;;;;11.68;7.45;;;22.50;99.90;;;23.96;72.42;99576.66;5047450;27;114071;-77
2022/06/29 07:03:36;;;;;;;11.93;7.65;;;22.50;99.90;;;23.58;75.00;99568.81;5046595;27;129758;-76
2022/06/29 07:06:06;;;;;;;9.65;7.45;;;22.40;99.90;;;23.48;76.19;99575.13;5062223;27;129446;-74
2022/06/29 07:08:36;;;;;;;9.30;7.07;;;22.30;99.90;;;23.36;76.64;99572.78;5047423;27;118099;-78
2022/06/29 07:11:06;;;;;;;13.57;7.10;;;22.20;99.90;;;23.28;77.10;99556.19;5062524;27;115450;-77
2022/06/29 07:13:36;;;;;;;9.60;8.30;;;22.20;99.90;;;23.17;78.65;99560.13;5046876;27;128746;-76
2022/06/29 07:16:06;;;;;;;10.85;7.65;;;22.10;99.90;;;22.97;80.20;99553.00;5060505;27;129499;-76
2022/06/29 07:18:36;;;;;;;11.25;8.43;;;22.00;99.90;;;22.37;84.42;99553.66;5061591;27;119791;-75
2022/06/29 07:21:04;;;;;;;14.25;8.85;;;21.80;99.90;;;22.27;85.14;99542.16;5062144;27;117199;-76
2022/06/29 07:23:33;;;;;;;13.18;9.43;;;21.60;99.90;;;22.10;86.76;99540.13;5062069;27;130196;-77
2022/06/29 07:26:01;;;;;;;13.50;9.35;;;21.60;99.90;;;21.91;88.24;99532.94;5062111;27;129529;-76
2022/06/29 07:28:31;;;;;;;13.57;9.20;;;21.40;99.90;;;21.67;90.03;99529.63;5062334;27;119106;-75
2022/06/29 07:31:00;;;;;;;12.73;9.10;;;21.20;99.90;;;21.57;91.57;99529.59;5064218;27;114502;-76
2022/06/29 07:33:28;;;;;;;11.55;9.57;;;21.20;1.00;;;21.34;92.95;99530.59;5061231;27;129943;-78
2022/06/29 07:35:59;;;;;;;13.52;10.20;;;21.00;1.00;;;21.28;94.47;99524.63;5061149;27;130167;-74
2022/06/29 07:38:28;;;;;;;21.30;10.27;;;20.90;1.00;;;21.02;97.68;99511.84;5061896;27;119245;-75
2022/06/29 07:40:58;;;;;;;18.65;10.45;;;20.80;1.00;;;20.87;100.00;99515.66;5062151;27;115774;-74
2022/06/29 07:43:26;;;;;;;13.88;10.40;;;20.60;1.00;;;20.75;100.00;99506.47;5061801;27;130660;-77
2022/06/29 07:45:57;;;;;;;13.93;10.20;;;20.50;1.00;;;20.68;100.00;99509.19;5046866;27;128685;-77
2022/06/29 07:48:26;;;;;;;12.82;10.60;;;20.40;1.00;;;20.59;100.00;99494.88;5062208;27;119114;-74
2022/06/29 07:50:55;;;;;;;11.52;9.27;;;20.30;1.00;;;20.42;100.00;99491.56;5060761;27;116253;-77
2022/06/29 07:53:26;;;;;;;14.38;11.18;;;20.20;1.00;;;20.38;100.00;99478.91;5061664;27;130482;-75
2022/06/29 07:55:55;;;;;;;15.10;10.90;;;20.20;1.00;;;20.53;100.00;99468.84;5060748;27;130143;-75
2022/06/29 07:58:23;;;;;;;15.05;10.10;;;20.20;1.00;;;20.50;100.00;99469.59;5063850;27;118794;-75
2022/06/29 08:00:52;;;;;;;13.23;10.55;;;20.10;1.00;;;20.35;100.00;99469.47;5062628;27;116079;-76
2022/06/29 08:03:21;;;;;;;13.70;10.35;;;20.00;1.00;;;20.41;100.00;99451.41;5061733;27;130060;-77
2022/06/29 08:05:49;;;;;;;13.35;9.80;;;20.00;1.00;;;20.37;100.00;99461.59;5061861;27;129344;-75
2022/06/29 08:08:18;;;;;;;14.60;10.05;;;19.90;1.00;;;20.33;100.00;99455.25;5066615;27;119025;-76
2022/06/29 08:10:48;;;;;;;13.70;9.30;;;19.80;1.00;;;20.24;100.00;99452.00;5067709;27;117382;-79
2022/06/29 08:13:17;;;;;;;12.98;10.13;;;19.80;1.00;;;20.04;100.00;99465.97;5071512;27;130783;-79
2022/06/29 08:15:45;;;;;;;15.35;10.63;;;19.70;8.20;;;19.84;100.00;99456.31;5076271;27;129840;-79
2022/06/29 08:18:14;;;;;;;12.27;10.50;;;19.50;99.90;;;19.75;100.00;99449.06;5081383;27;117006;-77
2022/06/29 08:20:43;;;;;;;13.73;10.43;;;19.50;99.90;;;19.71;100.00;99448.25;5079425;27;115002;-82
2022/06/29 08:23:12;;;;;;;14.05;10.10;;;19.50;99.90;;;19.71;100.00;99442.75;5069719;27;130252;-80
2022/06/29 08:25:41;;;;;;;13.75;9.27;;;19.40;99.90;;;19.58;100.00;99442.19;5065533;27;130007;-81
2022/06/29 08:28:11;;;;;;;12.88;8.20;;;19.30;99.90;;;19.60;100.00;99450.06;5085070;27;118418;-77
2022/06/29 08:30:40;;;;;;;9.38;7.40;;;19.20;99.90;;;19.66;100.00;99469.81;5066104;27;116037;-79
2022/06/29 08:33:09;;;;;;;10.57;7.60;;;19.30;99.90;;;20.05;100.00;99488.78;5062573;27;129804;-75
2022/06/29 08:35:37;;;;;;;13.18;8.13;;;19.50;99.90;;;20.40;100.00;99493.91;5049714;27;129710;-77
2022/06/29 08:38:07;;;;;;;12.70;7.15;;;19.70;99.90;;;20.76;100.00;99490.75;5044859;27;118825;-76
2022/06/29 08:40:45;;;;;;;10.85;6.97;;;19.70;32.70;;;21.09;100.00;99487.06;5044700;27;115162;-75
2022/06/29 08:43:19;;;;;;;9.52;6.72;;;19.80;1.00;;;21.18;100.00;99476.47;5044091;27;130457;-74
2022/06/29 08:45:52;;;;;;;9.40;6.55;;;19.90;1.00;;;21.31;100.00;99459.59;5044095;27;130068;-78
2022/06/29 08:48:20;;;;;;;8.65;6.78;;;20.00;1.00;;;21.53;100.00;99475.16;5043219;27;118724;-74
2022/06/29 08:50:53;;;;;;;9.18;5.72;;;20.40;1.00;;;21.96;97.24;99468.25;5044464;27;115323;-78
2022/06/29 08:53:23;;;;;;;9.95;6.50;;;20.30;1.00;;;22.36;95.87;99463.63;5056277;27;129582;-75
2022/06/29 08:55:55;;;;;;;9.32;6.30;;;20.70;1.00;;;22.46;95.24;99462.84;5049152;27;130324;-78
2022/06/29 08:58:27;;;;;;;8.48;5.72;;;20.90;1.00;;;22.74;91.01;99456.53;5046146;27;119214;-75
2022/06/29 09:00:55;;;;;;;9.75;6.20;;;20.90;1.00;;;23.01;91.69;99458.13;5043987;27;116545;-76
2022/06/29 09:03:24;;;;;;;7.68;5.15;;;21.10;1.00;;;22.19;91.22;99456.84;5058522;27;129908;-76
2022/06/29 09:05:56;;;;;;;7.55;5.65;;;20.70;1.00;;;21.87;95.98;99461.09;5066173;27;129265;-75
2022/06/29 09:08:25;;;;;;;8.35;5.80;;;20.70;1.00;;;21.67;97.44;99451.53;5066391;27;117762;-77
2022/06/29 09:10:54;;;;;;;7.85;6.00;;;20.60;1.00;;;21.77;99.97;99450.81;5066334;27;114817;-75
2022/06/29 09:13:25;;;;;;;7.82;5.78;;;20.60;1.00;;;21.75;96.95;99446.84;5061287;27;130086;-75
2022/06/29 09:16:00;;;;;;;7.13;5.60;;;20.60;1.00;;;21.99;96.93;99451.66;5046330;27;128201;-73
2022/06/29 09:18:31;;;;;;;9.20;6.43;;;20.60;1.00;;;22.32;94.81;99435.19;5043790;27;119254;-74
2022/06/29 09:21:04;;;;;;;7.30;5.80;;;20.90;1.00;;;22.46;94.49;99435.19;5043840;27;116398;-74
2022/06/29 09:23:35;;;;;;;9.23;6.50;;;21.10;1.00;;;22.44;94.46;99440.34;5062434;27;130134;-74
2022/06/29 09:26:04;;;;;;;7.18;6.28;;;21.00;1.00;;;22.23;95.05;99444.59;5047321;27;129178;-74
2022/06/29 09:28:36;;;;;;;8.10;6.15;;;21.00;1.00;;;22.20;95.39;99445.38;5046158;27;118714;-73
2022/06/29 09:31:08;;;;;;;7.05;5.50;;;21.00;1.00;;;22.44;94.41;99443.09;5043776;27;115040;-74
2022/06/29 09:33:37;;;;;;;9.00;6.60;;;21.20;1.00;;;22.64;92.49;99445.47;5047432;27;130576;-73
2022/06/29 09:36:09;;;;;;;6.68;5.65;;;21.30;1.00;;;22.91;91.20;99443.91;5042869;27;129688;-72
2022/06/29 09:38:38;;;;;;;7.35;6.10;;;21.20;1.00;;;23.01;92.30;99445.06;5062436;27;118862;-74
2022/06/29 09:41:09;;;;;;;7.55;5.80;;;21.50;1.00;;;23.17;89.81;99443.88;5042563;27;115022;-73
2022/06/29 09:43:41;;;;;;;10.32;6.03;;;21.50;1.00;;;23.48;90.41;99445.00;5044963;27;129596;-73
2022/06/29 09:46:12;;;;;;;8.23;5.72;;;21.80;1.00;;;23.75;87.70;99455.56;5043182;27;130220;-75
2022/06/29 09:48:42;;;;;;;9.20;6.13;;;21.90;1.00;;;23.84;88.43;99450.41;5043229;27;118808;-75
2022/06/29 09:54:04;;;;;;;9.00;5.32;;;21.70;1.00;;;23.82;84.71;99445.25;5043163;27;131038;-74
2022/06/29 09:56:34;;;;;;;7.47;5.70;;;21.70;1.00;;;23.50;88.09;99439.84;5042854;27;129721;-73
2022/06/29 09:59:11;;;;;;;7.00;4.97;;;21.70;1.00;;;23.63;87.57;99438.22;5024443;28;120319;-74
2022/06/29 10:04:26;;;;;;;8.90;5.00;;;21.90;1.00;;;24.07;84.81;99418.63;5022602;28;130380;-74
2022/06/29 10:06:54;;;;;;;9.63;5.55;;;22.10;1.00;;;24.23;85.58;99418.91;5022652;28;129473;-76
2022/06/29 10:09:23;;;;;;;9.10;5.47;;;22.20;1.00;;;24.37;83.35;99418.03;5022844;28;119937;-73
2022/06/29 10:15:09;;;;;;;7.45;5.30;;;22.40;1.00;;;24.47;81.06;99414.41;5019821;27;130356;-75
2022/06/29 10:17:55;;;;;;;9.32;5.40;;;22.40;1.00;;;24.52;80.59;99413.19;5023693;27;130072;-73
2022/06/29 10:20:39;;;;;;;9.45;5.63;;;22.50;1.00;;;24.79;79.84;99409.81;5042966;27;119407;-70
2022/06/29 10:23:08;;;;;;;8.02;5.78;;;22.80;1.00;;;24.99;78.44;99402.47;5025985;27;115230;-75
2022/06/29 10:25:38;;;;;;;8.38;6.18;;;22.80;99.90;;;25.20;78.11;99406.25;5025647;28;129920;-73
2022/06/29 10:28:13;;;;;;;7.25;5.45;;;22.90;99.90;;;25.24;76.52;99401.41;5024695;28;129482;-74
2022/06/29 10:30:44;;;;;;;6.60;5.40;;;22.90;99.90;;;25.42;75.62;99390.91;5025073;28;118894;-73
2022/06/29 10:33:33;;;;;;;8.63;5.13;;;23.20;99.90;;;25.48;73.15;99386.47;5023560;28;115245;-73