Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:02:54;;;;;;;9.70;5.85;;;14.50;99.90;;;;;;5071323;28;20477;-70
2023/10/09 00:05:24;;;;;;;10.25;5.22;;;14.50;99.90;;;;;;5071215;28;20070;-70
2023/10/09 00:07:55;;;;;;;14.00;6.15;;;14.50;99.90;;;;;;5072455;28;20105;-70
2023/10/09 00:10:21;;;;;;;9.52;5.30;;;14.50;99.90;;;;;;5071474;28;20111;-70
2023/10/09 00:12:49;;;;;;;12.75;6.18;;;14.50;99.90;;;;;;5071204;28;20175;-70
2023/10/09 00:15:17;;;;;;;13.60;6.15;;;14.50;99.90;;;;;;5072394;28;20051;-70
2023/10/09 00:17:46;;;;;;;11.63;6.00;;;14.50;99.90;;;;;;5071298;28;20045;-70
2023/10/09 00:20:21;;;;;;;18.30;6.82;;;14.50;99.90;;;;;;5054496;28;20493;-70
2023/10/09 00:22:47;;;;;;;13.38;6.13;;;14.50;99.90;;;;;;5071230;28;20045;-70
2023/10/09 00:25:21;;;;;;;11.73;5.90;;;14.50;99.90;;;;;;5071084;28;20045;-70
2023/10/09 00:27:48;;;;;;;15.32;6.63;;;14.50;99.90;;;;;;5072077;28;20048;-70
2023/10/09 00:30:21;;;;;;;14.07;6.25;;;14.40;99.90;;;;;;5074703;28;20072;-70
2023/10/09 00:33:09;;;;;;;12.88;6.65;;;14.50;99.90;;;;;;5074685;28;20044;-70
2023/10/09 00:35:37;;;;;;;14.63;6.75;;;14.40;99.90;;;;;;5074185;28;20041;-70
2023/10/09 00:38:20;;;;;;;11.55;6.00;;;14.40;99.90;;;;;;5074602;28;20044;-70
2023/10/09 00:40:47;;;;;;;;;;;14.40;99.90;;;;;;5074992;28;20045;-70
2023/10/09 00:43:19;;;;;;;16.95;6.60;;;14.30;99.90;;;;;;5074498;28;19917;-70
2023/10/09 00:45:45;;;;;;;12.85;6.45;;;14.30;99.90;;;;;;5074887;28;20473;-70
2023/10/09 00:48:14;;;;;;;14.27;7.38;;;14.30;99.90;;;;;;5075848;28;20044;-70
2023/10/09 00:50:47;;;;;;;15.80;7.30;;;14.40;99.90;;;;;;5075592;28;20045;-70
2023/10/09 00:53:18;;;;;;;15.50;7.22;;;14.40;99.90;;;;;;5074383;28;20044;-70
2023/10/09 00:55:55;;;;;;;13.13;7.72;;;14.40;99.90;;;;;;5075732;28;20040;-70
2023/10/09 00:58:27;;;;;;;14.32;6.93;;;14.40;99.90;;;;;;5074236;28;20045;-70
2023/10/09 01:00:53;;;;;;;16.30;7.95;;;14.40;99.90;;;;;;5074203;28;20036;-70
2023/10/09 01:03:22;;;;;;;14.23;7.53;;;14.40;99.90;;;;;;5074113;28;20082;-70
2023/10/09 01:11:18;;;;;;;15.82;7.95;;;14.30;99.90;;;;;;5073986;28;20075;-70
2023/10/09 01:16:16;;;;;;;21.17;8.90;;;14.30;99.90;;;;;;5074156;28;20048;-70
2023/10/09 01:18:43;;;;;;;15.02;8.52;;;14.30;99.90;;;;;;5073811;28;20052;-70
2023/10/09 01:21:13;;;;;;;18.42;8.65;;;14.30;99.90;;;;;;5074087;28;20135;-70
2023/10/09 01:26:32;;;;;;;18.35;9.35;;;14.20;99.90;;;;;;5073826;28;20205;-70
2023/10/09 01:29:00;;;;;;;16.85;9.30;;;14.30;99.90;;;;;;5073522;28;20045;-70
2023/10/09 01:31:26;;;;;;;19.77;10.05;;;14.20;99.90;;;;;;5073492;28;20055;-70
2023/10/09 01:33:59;;;;;;;18.60;10.38;;;14.20;99.90;;;;;;5073472;28;20044;-70
2023/10/09 01:36:31;;;;;;;20.08;10.55;;;14.30;99.90;;;;;;5073398;28;20492;-70
2023/10/09 01:39:21;;;;;;;17.35;10.05;;;14.20;99.90;;;;;;5073422;28;20041;-70
2023/10/09 01:41:57;;;;;;;21.92;10.68;;;14.20;99.90;;;;;;5073365;28;20044;-70
2023/10/09 01:44:26;;;;;;;20.30;10.82;;;14.20;99.90;;;;;;5074510;28;20040;-70
2023/10/09 01:46:54;;;;;;;24.58;13.60;;;14.20;99.90;;;;;;5073501;28;20051;-70
2023/10/09 01:49:29;;;;;;;21.25;12.15;;;14.10;99.90;;;;;;5073081;28;20044;-70
2023/10/09 01:52:01;;;;;;;22.98;12.13;;;14.10;99.90;;;;;;5073422;28;20098;-70
2023/10/09 01:54:40;;;;;;;23.38;12.82;;;14.10;99.90;;;;;;5073023;28;20080;-70
2023/10/09 01:57:12;;;;;;;26.38;13.77;;;14.10;99.90;;;;;;5073047;28;20036;-70
2023/10/09 01:59:43;;;;;;;24.60;13.70;;;14.10;99.90;;;;;;5073254;28;20036;-70
2023/10/09 02:02:53;;;;;;;20.98;12.52;;;14.10;99.90;;;;;;5073276;28;20142;-70
2023/10/09 02:05:09;;;;;;;24.88;14.07;;;14.10;99.90;;;;;;5069972;28;20044;-70
2023/10/09 02:07:44;;;;;;;30.35;15.15;;;14.10;99.90;;;;;;5072797;28;20052;-70
2023/10/09 02:13:06;;;;;;;25.67;15.03;;;14.20;99.90;;;;;;5073053;28;20071;-70
2023/10/09 02:18:26;;;;;;;26.85;14.23;;;14.20;99.90;;;;;;5064642;28;20060;-70
2023/10/09 02:21:04;;;;;;;23.90;14.20;;;14.20;99.90;;;;;;5072567;28;20119;-70
2023/10/09 02:23:49;;;;;;;25.55;14.98;;;14.20;99.90;;;;;;5072514;28;20455;-70
2023/10/09 02:26:23;;;;;;;28.45;14.82;;;14.20;99.90;;;;;;5073638;28;20398;-70
2023/10/09 02:29:35;;;;;;;24.98;14.48;;;14.20;99.90;;;;;;5072415;28;20045;-70
2023/10/09 02:31:51;;;;;;;31.02;16.17;;;14.20;99.90;;;;;;5069554;28;20045;-70
2023/10/09 02:34:21;;;;;;;26.98;15.75;;;14.20;99.90;;;;;;5072283;28;20055;-70
2023/10/09 02:36:57;;;;;;;27.17;17.00;;;14.20;99.90;;;;;;5072599;28;20050;-70
2023/10/09 02:39:24;;;;;;;28.38;16.48;;;14.20;99.90;;;;;;5072531;28;20044;-70
2023/10/09 02:42:00;;;;;;;25.20;15.52;;;14.20;99.90;;;;;;5072250;28;20048;-70
2023/10/09 02:44:26;;;;;;;29.45;17.50;;;14.20;99.90;;;;;;5072349;28;20056;-70
2023/10/09 02:46:57;;;;;;;29.38;17.77;;;14.20;99.90;;;;;;5073381;28;20037;-70
2023/10/09 02:49:24;;;;;;;35.45;18.45;;;14.20;99.90;;;;;;5072094;28;20072;-70
2023/10/09 02:51:53;;;;;;;29.90;17.10;;;14.30;99.90;;;;;;5071639;28;20046;-70
2023/10/09 02:54:26;;;;;;;35.25;19.80;;;14.20;99.90;;;;;;5071949;28;20047;-70
2023/10/09 02:56:57;;;;;;;35.85;18.65;;;14.30;99.90;;;;;;5072061;28;20052;-70
2023/10/09 02:59:23;;;;;;;32.92;18.92;;;14.30;99.90;;;;;;5072038;28;20049;-70
2023/10/09 03:01:52;;;;;;;37.65;19.92;;;14.20;99.90;;;;;;5071950;28;20040;-70
2023/10/09 03:04:19;;;;;;;40.15;22.25;;;14.20;99.90;;;;;;5071815;28;20055;-70
2023/10/09 03:06:51;;;;;;;33.85;20.85;;;14.30;99.90;;;;;;5073408;28;20119;-70
2023/10/09 03:09:26;;;;;;;37.70;22.27;;;14.30;99.90;;;;;;5073307;28;20186;-70
2023/10/09 03:11:53;;;;;;;39.53;23.42;;;14.30;99.90;;;;;;5055147;28;20115;-70
2023/10/09 03:14:26;;;;;;;40.67;22.48;;;14.30;99.90;;;;;;5071700;28;20045;-70
2023/10/09 03:16:58;;;;;;;41.33;23.88;;;14.30;99.90;;;;;;5073065;28;20043;-70
2023/10/09 03:19:26;;;;;;;45.72;23.58;;;14.30;99.90;;;;;;5071752;28;20549;-70
2023/10/09 03:21:52;;;;;;;44.40;24.38;;;14.30;99.90;;;;;;5071742;28;20048;-70
2023/10/09 03:24:19;;;;;;;48.40;24.98;;;14.20;99.90;;;;;;5072937;28;20029;-70
2023/10/09 03:26:45;;;;;;;41.58;24.35;;;14.30;99.90;;;;;;5071934;28;20051;-70
2023/10/09 03:29:11;;;;;;;52.92;26.02;;;14.30;99.90;;;;;;5071649;28;20424;-70
2023/10/09 03:31:37;;;;;;;46.28;26.35;;;14.30;99.90;;;;;;5072975;28;20489;-70
2023/10/09 03:34:08;;;;;;;46.53;25.98;;;14.30;99.90;;;;;;5072871;28;20048;-70
2023/10/09 03:36:38;;;;;;;46.92;25.90;;;14.40;99.90;;;;;;5073182;28;20036;-70
2023/10/09 03:39:18;;;;;;;46.15;26.92;;;14.40;99.90;;;;;;5071869;28;20497;-70
2023/10/09 03:41:47;;;;;;;49.60;26.50;;;14.40;99.90;;;;;;5073119;28;20045;-70
2023/10/09 03:44:14;;;;;;;48.95;26.95;;;14.50;99.90;;;;;;5071434;28;20056;-70
2023/10/09 03:46:44;;;;;;;51.55;27.98;;;14.40;99.90;;;;;;5071471;28;20119;-70
2023/10/09 03:49:11;;;;;;;52.97;27.45;;;14.50;99.90;;;;;;5072605;28;20438;-70
2023/10/09 03:51:38;;;;;;;46.20;26.73;;;14.50;99.90;;;;;;5071694;28;20501;-70
2023/10/09 03:54:07;;;;;;;49.22;27.30;;;14.50;99.90;;;;;;5072260;28;20087;-70
2023/10/09 03:56:33;;;;;;;42.50;26.88;;;14.50;99.90;;;;;;5071414;28;20050;-70
2023/10/09 03:59:00;;;;;;;53.63;29.10;;;14.60;99.90;;;;;;5071407;28;20045;-70
2023/10/09 04:01:29;;;;;;;52.28;28.75;;;14.70;99.90;;;;;;5071367;28;20051;-70
2023/10/09 04:04:02;;;;;;;47.30;27.88;;;14.70;99.90;;;;;;5074670;28;20064;-70
2023/10/09 04:06:32;;;;;;;47.17;26.35;;;14.70;99.90;;;;;;5075368;28;20053;-70
2023/10/09 04:14:34;;;;;;;53.33;30.60;;;14.70;99.90;;;;;;5074951;28;20041;-70
2023/10/09 04:17:32;;;;;;;50.58;28.70;;;14.80;99.90;;;;;;5075086;28;20048;-70
2023/10/09 04:22:49;;;;;;;53.85;29.65;;;14.80;99.90;;;;;;5074869;28;20057;-70
2023/10/09 04:25:29;;;;;;;58.30;30.70;;;14.70;99.90;;;;;;5075001;28;20036;-70
2023/10/09 04:30:40;;;;;;;54.13;29.58;;;14.80;99.90;;;;;;5074974;28;20489;-70
2023/10/09 04:33:12;;;;;;;51.72;29.88;;;14.90;99.90;;;;;;5074637;28;20044;-70
2023/10/09 04:35:38;;;;;;;48.55;29.15;;;14.90;99.90;;;;;;5074862;28;20090;-70
2023/10/09 04:38:05;;;;;;;56.38;30.63;;;14.90;99.90;;;;;;5075779;28;20047;-70
2023/10/09 04:43:07;;;;;;;53.95;29.38;;;15.00;99.90;;;;;;5074831;28;20080;-70
2023/10/09 04:48:07;;;;;;;49.05;28.63;;;15.10;99.90;;;;;;5074309;28;20076;-70
2023/10/09 04:50:36;;;;;;;49.70;28.02;;;15.10;99.90;;;;;;5074314;28;20044;-70
2023/10/09 04:53:50;;;;;;;51.53;27.60;;;15.20;99.90;;;;;;5074323;28;20111;-70
2023/10/09 04:55:54;;;;;;;46.58;25.38;;;15.10;99.90;;;;;;5071446;28;20497;-70
2023/10/09 04:58:24;;;;;;;45.28;26.13;;;15.20;99.90;;;;;;5074243;28;20059;-70
2023/10/09 05:03:29;;;;;;;44.78;24.40;;;15.30;99.90;;;;;;5074189;28;20054;-70
2023/10/09 05:05:58;;;;;;;38.80;23.48;;;15.40;99.90;;;;;;5074061;28;20048;-70
2023/10/09 05:16:25;;;;;;;41.67;23.30;;;15.40;99.90;;;;;;5073821;28;20463;-70
2023/10/09 05:21:47;;;;;;;36.70;21.67;;;15.60;99.90;;;;;;5056715;28;20540;-70
2023/10/09 05:26:51;;;;;;;35.28;21.55;;;15.60;99.90;;;;;;5075174;28;20051;-70
2023/10/09 05:37:25;;;;;;;40.88;22.00;;;15.60;99.90;;;;;;5073507;28;20098;-70
2023/10/09 05:42:42;;;;;;;36.95;20.27;;;15.70;99.90;;;;;;5075227;28;20045;-70
2023/10/09 05:47:57;;;;;;;33.15;20.35;;;15.70;99.90;;;;;;5073260;28;20084;-70
2023/10/09 06:03:54;;;;;;;31.20;16.67;;;15.80;99.90;;;;;;5074492;28;20049;-70
2023/10/09 06:07:11;;;;;;;28.77;15.23;;;15.80;99.90;;;;;;5072813;28;20386;-70
2023/10/09 06:11:39;;;;;;;28.63;14.38;;;15.80;99.90;;;;;;5072785;28;20474;-70
2023/10/09 06:24:42;;;;;;;25.58;13.43;;;16.00;99.90;;;;;;5072738;28;20084;-70
2023/10/09 06:27:24;;;;;;;32.17;13.32;;;16.00;99.90;;;;;;5072128;28;20051;-70
2023/10/09 06:34:46;;;;;;;24.33;11.35;;;15.90;99.90;;;;;;5072593;28;20041;-70
2023/10/09 06:42:34;;;;;;;23.58;10.38;;;16.10;99.90;;;;;;5072542;28;20079;-70
2023/10/09 06:45:09;;;;;;;22.17;10.63;;;16.10;99.90;;;;;;5073859;28;20051;-70
2023/10/09 06:47:41;;;;;;;20.08;10.32;;;16.10;99.90;;;;;;5072290;28;20055;-70
2023/10/09 06:50:24;;;;;;;23.37;9.90;;;16.10;99.90;;;;;;5072272;28;20115;-70
2023/10/09 06:56:05;;;;;;;24.55;9.88;;;16.10;99.90;;;;;;5067913;28;20044;-70
2023/10/09 06:58:41;;;;;;;20.48;9.52;;;16.10;99.90;;;;;;5072352;28;20048;-70
2023/10/09 07:01:25;;;;;;;20.10;9.50;;;16.10;99.90;;;;;;5072017;28;20044;-69
2023/10/09 07:03:54;;;;;;;21.90;8.80;;;16.10;99.90;;;;;;5072324;28;20076;-69
2023/10/09 07:06:23;;;;;;;22.88;9.32;;;16.10;99.90;;;;;;5071869;28;20087;-69
2023/10/09 07:17:01;;;;;;;21.52;8.85;;;16.20;99.90;;;;;;5071957;28;20098;-69
2023/10/09 07:22:02;;;;;;;18.08;8.68;;;16.30;99.90;;;;;;5071829;28;20048;-69
2023/10/09 07:24:43;;;;;;;21.65;9.15;;;16.20;99.90;;;;;;5071657;28;20489;-70
2023/10/09 07:27:14;;;;;;;19.52;8.32;;;16.30;99.90;;;;;;5072029;28;20040;-69
2023/10/09 07:29:49;;;;;;;17.77;9.30;;;16.20;99.90;;;;;;5071709;28;20044;-69
2023/10/09 07:32:21;;;;;;;25.40;8.30;;;16.30;99.90;;;;;;5071746;28;20045;-69
2023/10/09 07:34:53;;;;;;;22.40;8.52;;;16.30;99.90;;;;;;5071632;28;20037;-69
2023/10/09 07:37:23;;;;;;;19.95;8.18;;;16.30;99.90;;;;;;5073752;28;20036;-69
2023/10/09 07:39:57;;;;;;;20.80;8.65;;;16.40;99.90;;;;;;5076071;28;20114;-69
2023/10/09 07:42:33;;;;;;;19.25;9.18;;;16.30;99.90;;;;;;5075793;28;20056;-69
2023/10/09 07:45:11;;;;;;;18.73;8.43;;;16.30;99.90;;;;;;5075863;28;20405;-69
2023/10/09 07:48:00;;;;;;;21.00;8.88;;;16.40;99.90;;;;;;5075571;28;20382;-69
2023/10/09 07:50:38;;;;;;;19.15;8.00;;;16.30;99.90;;;;;;5075582;28;20072;-69
2023/10/09 07:55:55;;;;;;;20.90;8.55;;;16.30;99.90;;;;;;5075621;28;20119;-69
2023/10/09 07:58:25;;;;;;;22.00;8.35;;;16.30;99.90;;;;;;5075417;28;20047;-69
2023/10/09 08:01:06;;;;;;;17.25;8.38;;;16.30;99.90;;;;;;5076881;28;20029;-69
2023/10/09 08:03:35;;;;;;;21.17;8.48;;;16.40;99.90;;;;;;5075370;28;20049;-69
2023/10/09 08:11:59;;;;;;;16.60;8.50;;;16.40;99.90;;;;;;5075147;28;20489;-69
2023/10/09 08:17:15;;;;;;;19.00;8.38;;;16.50;99.90;;;;;;5074942;28;20070;-69
2023/10/09 08:19:53;;;;;;;20.73;9.05;;;16.50;99.90;;;;;;5074959;28;20398;-69
2023/10/09 08:24:57;;;;;;;24.95;10.10;;;16.50;99.90;;;;;;5075056;28;20048;-69
2023/10/09 08:27:46;;;;;;;23.95;9.13;;;16.60;99.90;;;;;;5074813;28;20032;-69
2023/10/09 08:32:42;;;;;;;22.92;9.43;;;16.50;99.90;;;;;;5074696;28;20051;-69
2023/10/09 08:37:53;;;;;;;23.98;9.55;;;16.40;99.90;;;;;;5074702;28;20045;-69
2023/10/09 08:40:20;;;;;;;24.77;10.00;;;16.40;99.90;;;;;;5074566;28;20045;-69
2023/10/09 08:42:53;;;;;;;24.80;9.63;;;16.50;99.90;;;;;;5074573;28;20055;-69
2023/10/09 08:45:24;;;;;;;;;;;16.50;99.90;;;;;;5058365;28;20048;-69
2023/10/09 08:47:53;;;;;;;20.73;9.55;;;16.40;99.90;;;;;;5074446;28;19950;-69
2023/10/09 08:50:20;;;;;;;20.70;9.93;;;16.30;99.90;;;;;;5057467;28;20502;-69
2023/10/09 08:52:48;;;;;;;26.42;9.50;;;16.40;99.90;;;;;;5075727;28;20112;-69
2023/10/09 08:55:16;;;;;;;19.50;9.10;;;16.40;99.90;;;;;;5074266;28;20596;-69
2023/10/09 08:57:46;;;;;;;26.65;9.55;;;16.40;99.90;;;;;;5074296;28;20045;-69
2023/10/09 09:00:23;;;;;;;27.27;11.35;;;16.40;99.90;;;;;;5074276;28;20044;-69
2023/10/09 09:02:53;;;;;;;25.45;9.82;;;16.40;99.90;;;;;;5074248;28;20118;-69
2023/10/09 09:05:23;;;;;;;23.05;9.60;;;16.50;99.90;;;;;;5074140;28;20396;-69
2023/10/09 09:07:49;;;;;;;17.10;8.68;;;16.50;99.90;;;;;;5074177;28;20094;-69
2023/10/09 09:10:21;;;;;;;25.77;9.85;;;16.40;99.90;;;;;;5074847;28;20040;-69
2023/10/09 09:12:53;;;;;;;25.38;9.93;;;16.40;99.90;;;;;;5074051;28;20134;-69
2023/10/09 09:15:19;;;;;;;27.38;10.25;;;16.50;99.90;;;;;;5073901;28;20451;-69
2023/10/09 09:17:46;;;;;;;24.65;10.38;;;16.40;99.90;;;;;;5073711;28;20052;-71
2023/10/09 09:20:45;;;;;;;22.02;9.82;;;16.40;99.90;;;;;;5073926;28;20088;-71
2023/10/09 09:23:12;;;;;;;24.40;10.18;;;16.40;99.90;;;;;;5074123;28;20037;-70
2023/10/09 09:25:47;;;;;;;29.67;10.50;;;16.50;99.90;;;;;;5073695;28;20047;-70
2023/10/09 09:28:19;;;;;;;27.17;10.38;;;16.60;99.90;;;;;;5073676;28;20412;-70
2023/10/09 09:30:50;;;;;;;29.80;9.68;;;16.50;99.90;;;;;;5073780;28;20143;-70
2023/10/09 09:33:27;;;;;;;22.30;10.07;;;16.60;99.90;;;;;;5073834;28;20066;-70
2023/10/09 09:36:06;;;;;;;28.15;10.20;;;16.50;99.90;;;;;;5073547;28;20037;-70
2023/10/09 09:38:47;;;;;;;25.48;9.57;;;16.60;99.90;;;;;;5073536;28;20048;-70
2023/10/09 09:41:23;;;;;;;27.02;10.32;;;16.60;99.90;;;;;;5073825;28;20079;-71
2023/10/09 09:44:00;;;;;;;19.67;9.38;;;16.70;99.90;;;;;;5073504;28;20044;-71
2023/10/09 09:46:33;;;;;;;19.45;8.50;;;16.70;99.90;;;;;;5073633;28;20048;-70
2023/10/09 09:49:05;;;;;;;21.48;9.23;;;16.60;99.90;;;;;;5073293;28;20087;-70
2023/10/09 09:51:32;;;;;;;23.27;8.90;;;16.60;99.90;;;;;;5073354;28;20501;-70
2023/10/09 09:53:58;;;;;;;24.30;8.75;;;16.70;99.90;;;;;;5073471;28;20120;-70
2023/10/09 09:56:30;;;;;;;20.40;8.70;;;16.80;99.90;;;;;;5073350;28;20068;-70
2023/10/09 09:59:06;;;;;;;20.33;9.02;;;16.90;99.90;;;;;;5073376;28;20040;-70
2023/10/09 10:01:35;;;;;;;19.25;8.35;;;16.70;99.90;;;;;;5071969;28;20408;-70
2023/10/09 10:04:20;;;;;;;27.60;8.90;;;16.80;99.90;;;;;;5073474;28;20120;-69
2023/10/09 10:06:47;;;;;;;27.67;9.85;;;16.90;99.90;;;;;;5073116;28;20101;-70
2023/10/09 10:09:41;;;;;;;29.02;9.80;;;17.00;99.90;;;;;;5072935;28;20090;-70
2023/10/09 10:12:11;;;;;;;26.88;9.57;;;17.00;99.90;;;;;;5073149;28;20047;-70
2023/10/09 10:15:07;;;;;;;27.92;9.20;;;17.00;99.90;;;;;;5072937;28;20459;-70
2023/10/09 10:17:59;;;;;;;25.98;10.02;;;17.00;99.90;;;;;;5072924;28;20040;-70
2023/10/09 10:20:25;;;;;;;23.20;9.65;;;17.10;99.90;;;;;;5056005;28;20405;-70
2023/10/09 10:23:17;;;;;;;28.58;9.98;;;17.00;99.90;;;;;;5072666;28;20035;-70
2023/10/09 10:25:48;;;;;;;22.27;9.32;;;17.10;99.90;;;;;;5072541;28;20040;-70
2023/10/09 10:31:02;;;;;;;21.85;9.15;;;17.10;99.90;;;;;;5072925;28;20093;-70
2023/10/09 10:33:54;;;;;;;26.63;9.10;;;17.00;99.90;;;;;;5072460;28;20036;-70
2023/10/09 10:36:24;;;;;;;24.73;9.52;;;17.10;99.90;;;;;;5072605;28;20102;-70
2023/10/09 10:42:04;;;;;;;23.67;8.93;;;17.10;99.90;;;;;;5064359;28;20048;-70
2023/10/09 10:44:38;;;;;;;19.00;9.23;;;17.10;99.90;;;;;;5072281;28;20052;-70
2023/10/09 10:47:22;;;;;;;20.80;9.13;;;17.10;99.90;;;;;;5072300;28;20048;-70
2023/10/09 10:49:50;;;;;;;21.08;8.68;;;17.10;99.90;;;;;;5072216;28;20045;-71
2023/10/09 10:52:35;;;;;;;20.58;8.88;;;17.10;99.90;;;;;;5072216;28;20055;-70
2023/10/09 10:58:00;;;;;;;21.30;8.85;;;17.00;99.90;;;;;;5072387;28;20044;-70
2023/10/09 11:01:11;;;;;;;22.42;8.98;;;17.10;99.90;;;;;;5073733;28;20535;-70
2023/10/09 11:03:49;;;;;;;26.35;9.43;;;17.10;99.90;;;;;;5071812;28;20044;-70
2023/10/09 11:06:25;;;;;;;21.45;8.50;;;17.00;99.90;;;;;;5072246;28;20059;-70
2023/10/09 11:08:59;;;;;;;22.35;8.63;;;17.10;99.90;;;;;;5071952;28;20076;-70
2023/10/09 11:11:32;;;;;;;25.08;9.82;;;17.00;99.90;;;;;;5071590;28;20051;-70
2023/10/09 11:14:14;;;;;;;23.85;8.73;;;17.00;99.90;;;;;;5072212;28;20040;-70
2023/10/09 11:16:43;;;;;;;23.75;9.27;;;17.00;99.90;;;;;;5055057;28;20049;-71
2023/10/09 11:22:50;;;;;;;26.33;9.13;;;17.10;99.90;;;;;;5072135;28;20044;-71
2023/10/09 11:24:46;;;;;;;18.58;8.25;;;17.20;99.90;;;;;;5068983;28;20059;-71
2023/10/09 11:27:18;;;;;;;29.48;8.65;;;17.10;99.90;;;;;;5071819;28;20040;-71
2023/10/09 11:32:18;;;;;;;;;;;17.10;99.90;;;;;;5072160;28;20040;-71
2023/10/09 11:34:54;;;;;;;21.23;8.13;;;17.10;99.90;;;;;;5071914;28;19916;-71
2023/10/09 11:39:57;;;;;;;20.83;7.65;;;17.20;99.90;;;;;;5071656;28;20416;-71
2023/10/09 11:42:38;;;;;;;22.75;8.00;;;17.30;99.90;;;;;;5071633;28;20036;-71
2023/10/09 11:45:23;;;;;;;19.23;7.57;;;17.30;99.90;;;;;;5054903;28;20491;-71
2023/10/09 11:48:04;;;;;;;24.20;7.75;;;17.40;99.90;;;;;;5071525;28;20040;-71
2023/10/09 11:51:18;;;;;;;23.60;7.25;;;17.40;99.90;;;;;;5071624;28;20036;-71
2023/10/09 11:53:45;;;;;;;22.05;7.60;;;17.50;99.90;;;;;;5070905;28;20497;-71
2023/10/09 11:56:14;;;;;;;20.00;6.93;;;17.50;99.90;;;;;;5071677;28;20037;-71
2023/10/09 11:58:40;;;;;;;17.92;6.88;;;17.50;99.90;;;;;;5071700;28;20524;-71
2023/10/09 12:01:23;;;;;;;21.02;6.63;;;17.50;99.90;;;;;;5071495;28;20059;-71
2023/10/09 12:03:51;;;;;;;20.30;6.28;;;17.50;99.90;;;;;;5072622;28;20036;-71
2023/10/09 12:06:22;;;;;;;14.68;5.90;;;17.50;99.90;;;;;;5071323;28;20516;-71
2023/10/09 12:08:48;;;;;;;17.40;5.97;;;17.50;99.90;;;;;;5071364;28;20076;-71
2023/10/09 12:11:28;;;;;;;16.00;5.10;;;17.50;99.90;;;;;;5071351;28;20037;-71
2023/10/09 12:13:57;;;;;;;11.95;5.18;;;17.40;99.90;;;;;;5071652;28;20049;-71
2023/10/09 12:16:27;;;;;;;16.75;5.18;;;17.40;99.90;;;;;;5071388;28;20045;-71
2023/10/09 12:18:54;;;;;;;17.55;4.75;;;17.50;99.90;;;;;;5071392;28;20045;-72
2023/10/09 12:21:20;;;;;;;18.90;5.30;;;17.40;99.90;;;;;;5071608;28;20127;-71
2023/10/09 12:23:47;;;;;;;15.70;5.97;;;17.40;99.90;;;;;;5072213;28;20060;-71
2023/10/09 12:26:16;;;;;;;17.05;5.20;;;17.50;99.90;;;;;;5074849;28;20076;-71
2023/10/09 12:28:45;;;;;;;14.88;4.68;;;17.60;99.90;;;;;;5074834;28;20052;-71
2023/10/09 12:31:21;;;;;;;12.73;4.43;;;18.10;99.90;;;;;;5074837;28;20374;-71
2023/10/09 12:33:47;;;;;;;18.25;4.88;;;18.60;99.90;;;;;;5075103;28;20048;-71
2023/10/09 12:36:19;;;;;;;12.45;4.75;;;19.00;99.90;;;;;;5074884;28;20533;-71
2023/10/09 12:38:50;;;;;;;12.50;4.43;;;19.10;99.90;;;;;;5074786;28;20119;-71
2023/10/09 12:41:19;;;;;;;17.25;4.40;;;19.10;99.90;;;;;;5074689;28;20044;-70
2023/10/09 12:43:48;;;;;;;11.18;3.72;;;19.10;99.90;;;;;;5074843;28;20049;-70
2023/10/09 12:46:16;;;;;;;11.75;4.10;;;19.00;99.90;;;;;;5074758;28;20056;-71
2023/10/09 12:48:46;;;;;;;19.70;4.65;;;18.90;99.90;;;;;;5074378;28;20055;-76
2023/10/09 12:51:16;;;;;;;13.02;4.45;;;18.90;99.90;;;;;;5074484;28;20123;-71
2023/10/09 12:53:45;;;;;;;13.13;4.40;;;18.90;99.90;;;;;;5074445;28;20040;-71
2023/10/09 12:56:12;;;;;;;12.43;4.50;;;18.80;99.90;;;;;;5074302;28;20032;-71
2023/10/09 12:58:38;;;;;;;14.68;4.78;;;18.70;99.90;;;;;;5074291;28;20500;-71
2023/10/09 13:01:11;;;;;;;17.35;4.57;;;18.60;99.90;;;;;;5074300;28;20489;-71
2023/10/09 13:03:39;;;;;;;18.13;4.57;;;18.50;99.90;;;;;;5075427;28;20048;-70
2023/10/09 13:06:10;;;;;;;15.48;4.63;;;18.50;99.90;;;;;;5074097;28;20101;-70
2023/10/09 13:08:36;;;;;;;11.82;4.00;;;18.50;99.90;;;;;;5074274;28;20048;-71
2023/10/09 13:11:19;;;;;;;15.70;4.43;;;18.30;99.90;;;;;;5074369;28;20044;-71
2023/10/09 13:13:51;;;;;;;14.00;3.85;;;18.40;99.90;;;;;;5074395;28;20123;-71
2023/10/09 13:16:24;;;;;;;13.27;4.22;;;18.30;99.90;;;;;;5073971;28;20043;-71
2023/10/09 13:18:50;;;;;;;15.57;3.78;;;18.40;99.90;;;;;;5073995;28;20041;-75
2023/10/09 13:21:27;;;;;;;11.07;3.45;;;18.40;99.90;;;;;;5074181;28;20047;-72
2023/10/09 13:23:54;;;;;;;10.55;3.08;;;18.30;99.90;;;;;;5073863;28;20052;-72
2023/10/09 13:26:34;;;;;;;12.40;2.88;;;18.20;99.90;;;;;;5073971;28;20048;-71
2023/10/09 13:29:01;;;;;;;12.25;3.08;;;18.30;99.90;;;;;;5073768;28;20493;-71
2023/10/09 13:31:31;;;;;;;9.75;3.13;;;18.20;99.90;;;;;;5073676;28;20082;-71
2023/10/09 13:33:59;;;;;;;10.45;3.22;;;18.20;99.90;;;;;;5073603;28;20056;-71
2023/10/09 13:36:31;;;;;;;14.88;3.40;;;18.20;99.90;;;;;;5073342;28;20093;-71
2023/10/09 13:39:02;;;;;;;10.68;3.20;;;18.20;99.90;;;;;;5073780;28;20488;-71
2023/10/09 13:41:30;;;;;;;14.43;3.75;;;18.10;99.90;;;;;;5073460;28;20048;-71
2023/10/09 13:43:58;;;;;;;7.03;2.97;;;18.20;99.90;;;;;;5073440;28;20044;-71
2023/10/09 13:46:24;;;;;;;13.60;3.53;;;18.10;99.90;;;;;;5073319;28;20048;-71
2023/10/09 13:48:52;;;;;;;12.35;3.40;;;18.20;99.90;;;;;;5073272;28;20044;-71
2023/10/09 13:51:18;;;;;;;15.82;3.67;;;18.20;99.90;;;;;;5073296;28;20129;-71
2023/10/09 13:53:45;;;;;;;11.00;3.22;;;18.20;99.90;;;;;;5073248;28;20045;-71
2023/10/09 13:56:14;;;;;;;14.27;3.38;;;18.20;99.90;;;;;;5073099;28;20574;-71
2023/10/09 13:58:42;;;;;;;14.60;3.63;;;18.20;99.90;;;;;;5073094;28;20051;-71
2023/10/09 14:01:09;;;;;;;12.02;3.17;;;18.20;99.90;;;;;;5073305;28;20404;-71
2023/10/09 14:03:35;;;;;;;11.82;3.53;;;18.20;99.90;;;;;;5073162;28;20047;-72
2023/10/09 14:06:10;;;;;;;14.20;3.20;;;18.10;99.90;;;;;;5072953;28;20036;-73
2023/10/09 14:08:41;;;;;;;9.32;3.22;;;18.20;99.90;;;;;;5073198;28;20127;-72
2023/10/09 14:11:13;;;;;;;6.60;2.35;;;18.20;99.90;;;;;;5073032;28;20041;-72
2023/10/09 14:13:39;;;;;;;7.72;3.28;;;18.20;99.90;;;;;;5072987;28;20041;-72
2023/10/09 14:16:06;;;;;;;10.13;3.03;;;18.20;99.90;;;;;;5072798;28;20044;-72
2023/10/09 14:18:32;;;;;;;10.63;3.25;;;18.20;99.90;;;;;;5072774;28;20055;-73
2023/10/09 14:21:05;;;;;;;11.95;3.60;;;18.10;99.90;;;;;;5072756;28;20044;-73
2023/10/09 14:23:34;;;;;;;11.43;3.28;;;18.20;99.90;;;;;;5072966;28;20044;-72
2023/10/09 14:26:01;;;;;;;9.18;2.72;;;18.20;99.90;;;;;;5072511;28;20044;-72
2023/10/09 14:28:28;;;;;;;9.40;3.08;;;18.20;99.90;;;;;;5072705;28;20040;-72
2023/10/09 14:30:59;;;;;;;15.20;2.80;;;18.10;99.90;;;;;;5072806;28;20063;-72
2023/10/09 14:33:27;;;;;;;12.55;2.92;;;18.10;99.90;;;;;;5072544;28;20102;-72
2023/10/09 14:35:54;;;;;;;9.52;2.60;;;18.10;99.90;;;;;;5055734;28;20512;-72
2023/10/09 14:38:26;;;;;;;11.52;3.33;;;18.00;99.90;;;;;;5072403;28;20105;-72
2023/10/09 14:40:57;;;;;;;8.18;2.45;;;18.00;99.90;;;;;;5072428;28;20040;-72
2023/10/09 14:43:27;;;;;;;9.18;3.00;;;18.00;99.90;;;;;;5072393;28;20052;-72
2023/10/09 14:45:54;;;;;;;12.25;3.13;;;18.00;99.90;;;;;;5071925;28;20044;-72
2023/10/09 14:48:26;;;;;;;10.32;2.90;;;18.00;99.90;;;;;;5072225;28;20040;-72
2023/10/09 14:50:53;;;;;;;11.07;3.07;;;17.90;99.90;;;;;;5072552;28;20558;-74
2023/10/09 14:53:26;;;;;;;11.90;3.00;;;17.90;99.90;;;;;;5072232;28;20124;-74
2023/10/09 14:55:56;;;;;;;15.13;3.30;;;17.90;99.90;;;;;;5072368;28;20405;-74
2023/10/09 14:58:25;;;;;;;12.07;3.53;;;17.90;99.90;;;;;;5056583;28;20033;-74
2023/10/09 15:00:54;;;;;;;13.23;3.05;;;17.80;99.90;;;;;;5072331;28;20063;-75
2023/10/09 15:03:20;;;;;;;10.02;3.10;;;17.90;99.90;;;;;;5071997;28;20041;-74
2023/10/09 15:05:46;;;;;;;15.98;3.58;;;17.80;99.90;;;;;;5072283;28;20040;-77
2023/10/09 15:08:11;;;;;;;15.05;3.22;;;17.80;99.90;;;;;;5071986;28;20389;-77
2023/10/09 15:10:56;;;;;;;67.82;54.38;;;17.80;99.90;;;;;;5071976;28;20045;-76
2023/10/09 15:13:28;;;;;;;14.40;8.20;;;17.70;99.90;;;;;;5055254;28;20507;-76
2023/10/09 15:15:54;;;;;;;;;;;17.70;99.90;;;;;;5072371;28;20044;-76
2023/10/09 15:18:21;;;;;;;13.43;3.42;;;17.70;99.90;;;;;;5071754;28;19916;-76
2023/10/09 15:20:47;;;;;;;13.95;3.50;;;17.60;99.90;;;;;;5071878;28;20504;-75
2023/10/09 15:23:13;;;;;;;16.25;3.58;;;17.70;99.90;;;;;;5071851;28;20046;-76
2023/10/09 15:25:39;;;;;;;11.07;3.40;;;17.60;99.90;;;;;;5071994;28;20127;-76
2023/10/09 15:28:09;;;;;;;11.52;3.30;;;17.60;99.90;;;;;;5071719;28;22357;-76
2023/10/09 15:30:37;;;;;;;7.07;2.80;;;17.70;99.90;;;;;;5055925;28;20043;-75