Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:01:10;;;;;;;6.80;1.85;;;13.20;95.20;;;;;;5016361;28;20138;-67
2021/03/31 00:03:36;;;;;;;4.85;2.70;;;13.20;95.40;;;;;;5014473;28;20086;-66
2021/03/31 00:06:01;;;;;;;11.20;2.20;;;13.20;95.60;;;;;;5014089;28;20050;-67
2021/03/31 00:08:27;;;;;;;3.92;2.05;;;13.10;95.90;;;;;;5000511;28;20042;-67
2021/03/31 00:10:53;;;;;;;6.47;1.73;;;13.00;96.20;;;;;;5009045;28;20031;-67
2021/03/31 00:13:22;;;;;;;10.30;2.33;;;13.10;96.60;;;;;;5021382;28;20116;-67
2021/03/31 00:15:48;;;;;;;7.75;2.03;;;12.90;97.40;;;;;;5019646;28;20031;-67
2021/03/31 00:18:16;;;;;;;6.82;2.30;;;12.60;96.90;;;;;;5008093;28;20160;-67
2021/03/31 00:20:42;;;;;;;5.53;1.90;;;12.80;96.40;;;;;;5006399;28;20026;-67
2021/03/31 00:23:11;;;;;;;4.57;2.40;;;13.10;96.20;;;;;;4997489;28;20022;-66
2021/03/31 00:25:37;;;;;;;7.80;2.38;;;13.10;96.20;;;;;;5007744;28;20618;-67
2021/03/31 00:28:03;;;;;;;8.55;2.20;;;13.10;95.90;;;;;;5000401;28;20364;-67
2021/03/31 00:30:30;;;;;;;4.47;2.30;;;13.00;95.80;;;;;;5004820;28;20054;-67
2021/03/31 00:32:56;;;;;;;5.60;2.20;;;13.00;96.90;;;;;;4994183;28;20037;-67
2021/03/31 00:35:21;;;;;;;3.13;2.10;;;12.80;97.30;;;;;;5008710;28;20031;-67
2021/03/31 00:37:47;;;;;;;7.97;1.95;;;12.70;97.60;;;;;;5000490;28;20076;-67
2021/03/31 00:40:17;;;;;;;7.32;2.20;;;12.80;96.30;;;;;;5009148;28;20022;-66
2021/03/31 00:42:44;;;;;;;6.55;2.40;;;12.90;97.00;;;;;;5001155;28;20060;-66
2021/03/31 00:45:11;;;;;;;9.50;2.70;;;12.80;96.40;;;;;;5008059;28;20387;-67
2021/03/31 00:47:37;;;;;;;6.47;2.30;;;12.80;96.40;;;;;;5001403;28;20030;-66
2021/03/31 00:50:06;;;;;;;3.33;2.10;;;12.70;96.50;;;;;;5006902;28;20562;-66
2021/03/31 00:52:32;;;;;;;7.47;2.22;;;12.80;96.30;;;;;;5001155;28;20030;-66
2021/03/31 00:54:58;;;;;;;5.50;2.22;;;12.80;96.00;;;;;;5004803;28;20066;-69
2021/03/31 00:57:24;;;;;;;6.75;2.30;;;12.90;96.30;;;;;;5000220;28;20612;-66
2021/03/31 00:59:51;;;;;;;3.65;2.20;;;12.90;95.80;;;;;;5007329;28;20018;-66
2021/03/31 01:02:16;;;;;;;6.50;2.13;;;12.90;95.70;;;;;;5001336;28;20042;-66
2021/03/31 01:04:42;;;;;;;8.75;2.22;;;13.00;96.10;;;;;;5005632;28;20029;-66
2021/03/31 01:07:08;;;;;;;4.15;2.33;;;12.80;96.50;;;;;;5000124;28;20046;-67
2021/03/31 01:09:34;;;;;;;9.23;2.22;;;12.70;97.30;;;;;;5003673;28;20061;-65
2021/03/31 01:12:39;;;;;;;9.40;2.72;;;12.50;98.10;;;;;;4998666;28;20054;-67
2021/03/31 01:15:23;;;;;;;6.95;2.20;;;12.40;98.90;;;;;;5006726;28;20034;-67
2021/03/31 01:17:52;;;;;;;5.20;2.08;;;12.30;97.40;;;;;;4998441;28;20577;-67
2021/03/31 01:20:21;;;;;;;4.90;1.92;;;12.30;98.40;;;;;;5008090;28;20037;-66
2021/03/31 01:23:22;;;;;;;6.78;2.17;;;12.40;96.80;;;;;;4994292;28;20033;-66
2021/03/31 01:26:01;;;;;;;5.22;2.05;;;12.50;96.50;;;;;;5003482;28;20117;-67
2021/03/31 01:29:00;;;;;;;5.63;2.10;;;12.70;96.10;;;;;;5001991;28;20030;-67
2021/03/31 01:31:44;;;;;;;2.10;1.80;;;12.60;95.90;;;;;;5003364;28;20553;-66
2021/03/31 01:34:25;;;;;;;6.15;2.13;;;12.70;95.90;;;;;;5004097;28;20018;-67
2021/03/31 01:36:53;;;;;;;5.93;2.05;;;12.70;95.50;;;;;;5010571;28;20037;-66
2021/03/31 01:39:21;;;;;;;5.28;2.28;;;12.80;95.90;;;;;;5022545;28;20022;-67
2021/03/31 01:41:49;;;;;;;6.72;2.28;;;12.70;96.20;;;;;;5010346;28;20065;-67
2021/03/31 01:44:16;;;;;;;7.43;1.83;;;12.60;96.00;;;;;;5025153;28;20497;-66
2021/03/31 01:46:49;;;;;;;3.80;2.20;;;12.70;96.00;;;;;;5013981;28;20045;-67
2021/03/31 01:49:17;;;;;;;5.57;1.95;;;12.70;96.00;;;;;;5024229;28;20112;-67
2021/03/31 01:51:43;;;;;;;5.78;2.17;;;12.60;96.20;;;;;;5012225;28;20537;-66
2021/03/31 01:54:10;;;;;;;7.50;2.17;;;12.60;96.20;;;;;;5023030;28;20108;-66
2021/03/31 01:56:42;;;;;;;6.47;2.05;;;12.60;96.40;;;;;;5011911;28;20041;-66
2021/03/31 01:59:08;;;;;;;5.15;2.20;;;12.70;95.80;;;;;;5022187;28;20071;-66
2021/03/31 02:01:34;;;;;;;11.30;2.17;;;12.60;96.50;;;;;;5008148;28;20030;-67
2021/03/31 02:04:00;;;;;;;6.10;2.40;;;12.60;96.80;;;;;;5021230;28;20025;-67
2021/03/31 02:06:29;;;;;;;5.35;2.00;;;12.40;96.50;;;;;;5008402;28;20553;-67
2021/03/31 02:08:57;;;;;;;3.60;1.83;;;12.50;96.90;;;;;;5007381;28;20022;-67
2021/03/31 02:11:28;;;;;;;3.67;2.38;;;12.50;97.40;;;;;;4997795;28;20679;-67
2021/03/31 02:13:55;;;;;;;7.88;2.65;;;12.30;97.30;;;;;;5004764;28;20029;-67
2021/03/31 02:16:22;;;;;;;7.90;2.42;;;12.30;97.30;;;;;;5002829;28;20022;-67
2021/03/31 02:18:48;;;;;;;5.82;2.00;;;12.30;97.80;;;;;;5000921;28;20406;-66
2021/03/31 02:21:14;;;;;;;5.00;2.25;;;12.20;97.70;;;;;;5002306;28;20031;-67
2021/03/31 02:23:42;;;;;;;6.93;2.83;;;12.20;98.20;;;;;;5000020;28;20474;-67
2021/03/31 02:26:08;;;;;;;2.83;1.83;;;12.10;97.90;;;;;;5002791;28;20034;-67
2021/03/31 02:28:34;;;;;;;6.07;2.28;;;12.20;98.20;;;;;;4998993;28;20100;-67
2021/03/31 02:30:59;;;;;;;5.03;2.47;;;12.20;97.80;;;;;;5005060;28;20108;-67
2021/03/31 02:33:29;;;;;;;7.38;2.20;;;11.90;98.10;;;;;;4992392;28;20101;-67
2021/03/31 02:35:55;;;;;;;4.70;2.08;;;12.00;98.70;;;;;;4991724;28;20026;-67
2021/03/31 02:38:22;;;;;;;4.22;2.08;;;11.80;98.90;;;;;;4998181;28;20077;-67
2021/03/31 02:40:49;;;;;;;5.40;2.25;;;12.10;97.90;;;;;;5003088;28;20034;-67
2021/03/31 02:43:17;;;;;;;9.15;2.20;;;12.10;98.10;;;;;;4990247;28;20022;-66
2021/03/31 02:45:50;;;;;;;7.47;2.20;;;12.00;98.60;;;;;;5001850;28;20022;-67
2021/03/31 02:48:17;;;;;;;5.18;1.90;;;11.90;98.30;;;;;;4999078;28;20064;-67
2021/03/31 02:50:44;;;;;;;6.20;2.28;;;11.50;98.40;;;;;;5005838;28;20088;-67
2021/03/31 02:53:11;;;;;;;2.88;2.05;;;11.80;97.90;;;;;;5007877;28;20018;-67
2021/03/31 02:55:37;;;;;;;6.63;2.15;;;11.90;97.90;;;;;;5009282;28;20050;-67
2021/03/31 02:58:06;;;;;;;4.90;1.95;;;11.70;97.60;;;;;;5016078;28;20498;-67
2021/03/31 03:00:32;;;;;;;3.60;2.50;;;11.90;97.40;;;;;;5020527;28;20045;-67
2021/03/31 03:02:58;;;;;;;9.82;2.55;;;12.00;97.40;;;;;;5000318;28;20026;-66
2021/03/31 03:05:24;;;;;;;5.35;2.42;;;12.00;97.40;;;;;;4994756;28;20048;-67
2021/03/31 03:07:50;;;;;;;4.72;2.25;;;12.10;96.70;;;;;;5009855;28;20113;-67
2021/03/31 03:10:16;;;;;;;4.82;1.95;;;12.10;97.00;;;;;;5021924;28;20605;-67
2021/03/31 03:12:52;;;;;;;4.07;1.88;;;12.20;96.50;;;;;;5009068;28;20022;-67
2021/03/31 03:15:20;;;;;;;3.97;2.03;;;12.10;97.00;;;;;;5021087;28;20145;-67
2021/03/31 03:17:47;;;;;;;3.40;2.03;;;12.00;97.30;;;;;;5008109;28;20034;-66
2021/03/31 03:20:13;;;;;;;5.28;2.42;;;11.80;97.30;;;;;;5022213;28;20026;-66
2021/03/31 03:22:43;;;;;;;4.47;1.95;;;11.90;97.10;;;;;;5006909;28;20518;-67
2021/03/31 03:25:11;;;;;;;4.95;2.00;;;11.90;97.40;;;;;;5023654;28;20029;-67
2021/03/31 03:27:41;;;;;;;6.50;2.00;;;11.80;96.70;;;;;;5010039;28;20037;-67
2021/03/31 03:30:10;;;;;;;3.08;1.88;;;11.90;97.10;;;;;;5022971;28;20386;-67
2021/03/31 03:32:39;;;;;;;7.07;1.85;;;12.00;96.70;;;;;;5006151;28;20105;-67
2021/03/31 03:35:07;;;;;;;4.97;2.08;;;11.90;97.30;;;;;;5010730;28;20068;-67
2021/03/31 03:37:33;;;;;;;2.22;1.98;;;11.80;96.60;;;;;;4995303;28;20037;-66
2021/03/31 03:40:01;;;;;;;4.03;2.20;;;11.90;96.50;;;;;;5011680;28;20014;-67
2021/03/31 03:42:27;;;;;;;5.20;1.92;;;11.90;97.80;;;;;;5006260;28;20096;-66
2021/03/31 03:44:53;;;;;;;5.15;2.08;;;11.70;98.20;;;;;;5012038;28;20018;-67
2021/03/31 03:47:19;;;;;;;2.67;2.35;;;11.60;98.60;;;;;;5006137;28;20066;-67
2021/03/31 03:49:45;;;;;;;3.30;2.00;;;11.60;98.20;;;;;;5011844;28;20105;-67
2021/03/31 03:52:11;;;;;;;5.70;1.95;;;11.60;96.90;;;;;;4997588;28;20587;-67
2021/03/31 03:54:37;;;;;;;3.42;1.98;;;11.90;97.20;;;;;;5009311;28;20010;-66
2021/03/31 03:57:03;;;;;;;2.83;2.05;;;11.90;97.30;;;;;;4998291;28;20041;-67
2021/03/31 03:59:29;;;;;;;4.32;1.95;;;11.60;97.80;;;;;;5005165;28;20033;-67
2021/03/31 04:01:55;;;;;;;4.18;1.77;;;11.60;98.00;;;;;;5004729;28;20034;-67
2021/03/31 04:04:23;;;;;;;5.03;1.95;;;11.60;98.20;;;;;;5004592;28;20230;-66
2021/03/31 04:06:49;;;;;;;3.83;2.10;;;11.60;98.00;;;;;;5004044;28;20042;-66
2021/03/31 04:09:14;;;;;;;6.82;1.77;;;11.70;97.50;;;;;;5011900;28;20022;-67
2021/03/31 04:11:46;;;;;;;2.63;1.63;;;11.70;98.00;;;;;;5005933;28;20048;-67
2021/03/31 04:14:12;;;;;;;5.63;1.80;;;11.70;97.60;;;;;;5004703;28;20108;-67
2021/03/31 04:16:41;;;;;;;4.32;1.80;;;11.60;97.90;;;;;;5014571;28;20030;-67
2021/03/31 04:19:13;;;;;;;1.67;1.50;;;11.60;98.30;;;;;;5028814;28;20021;-67
2021/03/31 04:21:40;;;;;;;5.00;2.13;;;11.60;98.40;;;;;;5013704;28;20387;-67
2021/03/31 04:24:09;;;;;;;5.93;2.15;;;11.50;97.70;;;;;;5024288;28;20124;-67
2021/03/31 04:26:36;;;;;;;7.97;2.00;;;11.60;97.80;;;;;;5011087;28;20026;-67
2021/03/31 04:29:03;;;;;;;5.57;2.13;;;11.60;98.50;;;;;;5022343;28;20445;-67
2021/03/31 04:31:31;;;;;;;2.25;1.80;;;11.70;98.00;;;;;;5019183;28;20026;-67
2021/03/31 04:33:58;;;;;;;3.00;1.98;;;11.50;97.80;;;;;;5022626;28;20021;-67
2021/03/31 04:36:23;;;;;;;5.95;1.83;;;11.60;97.70;;;;;;5016898;28;20437;-67
2021/03/31 04:38:51;;;;;;;8.32;2.05;;;11.70;97.50;;;;;;5020065;28;20037;-67
2021/03/31 04:41:17;;;;;;;6.43;2.15;;;11.60;97.70;;;;;;5016964;28;20033;-67
2021/03/31 04:43:43;;;;;;;4.65;1.77;;;11.50;98.90;;;;;;5017085;28;20038;-67
2021/03/31 04:46:09;;;;;;;2.80;1.80;;;11.40;99.40;;;;;;5016280;28;20089;-66
2021/03/31 04:48:36;;;;;;;2.10;1.75;;;11.50;98.80;;;;;;5014491;28;20030;-67
2021/03/31 04:51:02;;;;;;;4.32;2.28;;;11.40;98.60;;;;;;5014799;28;20557;-67
2021/03/31 04:53:28;;;;;;;8.63;2.05;;;11.40;98.60;;;;;;5024155;28;20033;-67
2021/03/31 04:55:54;;;;;;;4.35;1.77;;;11.40;99.40;;;;;;5017415;28;20026;-67
2021/03/31 04:58:20;;;;;;;2.15;1.73;;;11.40;99.00;;;;;;5020369;28;20029;-67
2021/03/31 05:00:46;;;;;;;4.55;1.88;;;11.40;98.70;;;;;;5019770;28;20483;-67
2021/03/31 05:03:11;;;;;;;3.30;1.85;;;11.50;98.60;;;;;;5016383;28;20061;-67
2021/03/31 05:05:37;;;;;;;5.53;2.05;;;11.40;98.90;;;;;;5021388;28;20104;-67
2021/03/31 05:08:03;;;;;;;4.38;2.00;;;11.40;98.70;;;;;;5012927;28;20149;-67
2021/03/31 05:10:29;;;;;;;10.50;2.08;;;11.50;98.20;;;;;;5023651;28;20474;-67
2021/03/31 05:12:54;;;;;;;3.53;2.47;;;11.60;98.50;;;;;;5010973;28;20429;-67
2021/03/31 05:15:21;;;;;;;7.03;2.28;;;11.50;98.30;;;;;;5022827;28;20043;-67
2021/03/31 05:17:46;;;;;;;9.43;2.35;;;11.60;98.20;;;;;;5010110;28;20396;-67
2021/03/31 05:20:13;;;;;;;4.75;2.13;;;11.50;98.30;;;;;;5023191;28;20033;-67
2021/03/31 05:22:39;;;;;;;5.80;2.03;;;11.50;98.60;;;;;;5005298;28;20034;-67
2021/03/31 05:25:07;;;;;;;3.85;2.10;;;11.50;98.40;;;;;;5022245;28;20032;-66
2021/03/31 05:27:34;;;;;;;5.78;2.00;;;11.50;98.60;;;;;;5006301;28;20421;-66
2021/03/31 05:30:00;;;;;;;4.82;1.65;;;11.50;98.50;;;;;;5021311;28;20490;-67
2021/03/31 05:32:26;;;;;;;4.45;1.65;;;11.50;98.00;;;;;;5002642;28;20029;-67
2021/03/31 05:34:52;;;;;;;6.78;1.98;;;11.50;97.80;;;;;;5019151;28;20457;-67
2021/03/31 05:37:18;;;;;;;4.00;1.52;;;11.60;98.00;;;;;;5001446;28;20030;-67
2021/03/31 05:39:44;;;;;;;3.35;2.08;;;11.60;97.90;;;;;;5027563;28;20036;-66
2021/03/31 05:42:10;;;;;;;3.28;1.90;;;11.40;97.80;;;;;;5012928;28;20060;-67
2021/03/31 05:44:37;;;;;;;3.08;1.73;;;11.50;98.00;;;;;;5019462;28;20164;-67
2021/03/31 05:47:09;;;;;;;4.97;1.90;;;11.50;97.80;;;;;;5008576;28;20092;-67
2021/03/31 05:49:35;;;;;;;2.78;1.58;;;11.40;97.60;;;;;;5022112;28;20029;-67
2021/03/31 05:52:01;;;;;;;2.72;1.92;;;11.50;98.00;;;;;;5006539;28;20575;-67
2021/03/31 05:54:27;;;;;;;4.38;1.67;;;11.50;97.70;;;;;;5019171;28;20038;-67
2021/03/31 05:56:53;;;;;;;3.47;2.00;;;11.40;98.00;;;;;;5007571;28;20064;-68
2021/03/31 05:59:19;;;;;;;6.63;1.98;;;11.50;98.00;;;;;;5021475;28;20045;-67
2021/03/31 06:01:47;;;;;;;5.10;1.92;;;11.50;98.00;;;;;;5012571;28;20464;-66
2021/03/31 06:04:15;;;;;;;3.60;2.25;;;11.60;98.20;;;;;;5022621;28;20032;-66
2021/03/31 06:06:41;;;;;;;4.05;1.73;;;11.50;98.20;;;;;;5010655;28;20108;-67
2021/03/31 06:09:08;;;;;;;5.47;2.10;;;11.60;98.40;;;;;;5022020;28;20029;-67
2021/03/31 06:11:51;;;;;;;5.20;2.17;;;11.50;98.20;;;;;;5010764;28;20097;-66
2021/03/31 06:14:40;;;;;;;7.82;2.22;;;11.60;97.70;;;;;;5020578;28;20087;-67
2021/03/31 06:17:09;;;;;;;6.35;2.00;;;11.70;97.50;;;;;;5009326;28;20025;-67
2021/03/31 06:19:40;;;;;;;8.18;1.92;;;11.70;97.80;;;;;;5000175;28;20088;-67
2021/03/31 06:22:31;;;;;;;6.80;2.00;;;11.80;98.00;;;;;;4992427;28;20022;-67
2021/03/31 06:25:08;;;;;;;9.93;2.83;;;11.90;98.30;;;;;;4990187;28;20015;-67
2021/03/31 06:27:34;;;;;;;7.25;2.53;;;11.80;98.10;;;;;;4994678;28;20045;-67
2021/03/31 06:30:05;;;;;;;8.15;2.33;;;11.90;98.50;;;;;;4990911;28;20097;-67
2021/03/31 06:32:39;;;;;;;5.95;2.25;;;12.00;98.10;;;;;;4992555;28;20041;-67
2021/03/31 06:35:28;;;;;;;9.82;2.35;;;11.90;98.40;;;;;;4991189;28;20011;-67
2021/03/31 06:38:14;;;;;;;5.20;2.33;;;12.00;98.40;;;;;;4996311;28;20026;-67
2021/03/31 06:40:47;;;;;;;5.90;2.30;;;12.00;98.40;;;;;;5004496;28;20064;-67
2021/03/31 06:46:08;;;;;;;8.05;2.50;;;12.10;98.40;;;;;;4993741;28;20112;-67
2021/03/31 06:48:31;;;;;;;10.35;2.72;;;12.20;98.50;;;;;;5001280;28;20092;-67
2021/03/31 06:50:57;;;;;;;5.13;2.30;;;12.20;98.60;;;;;;5006177;28;20522;-67
2021/03/31 06:53:31;;;;;;;11.23;2.60;;;12.20;98.60;;;;;;5006283;28;20387;-67
2021/03/31 06:56:02;;;;;;;10.05;2.78;;;12.30;98.90;;;;;;5008216;28;20033;-67
2021/03/31 06:58:28;;;;;;;8.93;2.97;;;12.30;98.70;;;;;;5005021;28;20021;-67
2021/03/31 07:00:54;;;;;;;10.13;2.42;;;12.30;98.70;;;;;;5005451;28;20141;-67
2021/03/31 07:03:20;;;;;;;11.05;3.20;;;12.40;98.80;;;;;;5008719;28;20060;-67
2021/03/31 07:05:46;;;;;;;11.00;2.80;;;12.40;99.00;;;;;;5008739;28;20049;-67
2021/03/31 07:08:17;;;;;;;7.45;2.75;;;12.50;98.80;;;;;;5002027;28;20380;-67
2021/03/31 07:10:54;;;;;;;22.52;3.53;;;12.60;99.00;;;;;;5007090;28;20073;-67
2021/03/31 07:13:30;;;;;;;13.50;2.70;;;12.60;99.40;;;;;;5015179;28;20028;-67
2021/03/31 07:15:58;;;;;;;5.28;2.80;;;12.70;99.20;;;;;;5013219;28;20042;-67
2021/03/31 07:18:25;;;;;;;9.10;2.83;;;12.80;99.10;;;;;;5011519;28;20026;-67
2021/03/31 07:20:52;;;;;;;9.93;2.50;;;12.70;99.60;;;;;;5006512;28;20026;-67
2021/03/31 07:23:21;;;;;;;6.00;2.42;;;12.90;99.60;;;;;;5008776;28;20029;-67
2021/03/31 07:25:47;;;;;;;5.90;2.80;;;12.80;99.60;;;;;;5008007;28;20034;-67
2021/03/31 07:28:19;;;;;;;7.82;3.10;;;12.90;99.40;;;;;;5010880;28;20108;-67
2021/03/31 07:30:46;;;;;;;8.15;2.42;;;13.10;99.90;;;;;;5008360;28;20022;-67
2021/03/31 07:33:27;;;;;;;8.50;2.60;;;13.10;99.80;;;;;;5004494;28;20113;-67
2021/03/31 07:35:53;;;;;;;6.93;2.30;;;13.00;99.70;;;;;;5006893;28;20026;-67
2021/03/31 07:38:22;;;;;;;9.05;2.85;;;13.20;99.80;;;;;;5002649;28;20084;-67
2021/03/31 07:40:51;;;;;;;12.77;2.75;;;13.30;99.90;;;;;;5007912;28;20029;-67
2021/03/31 07:43:37;;;;;;;9.27;2.65;;;13.20;99.80;;;;;;5001322;28;20038;-67
2021/03/31 07:46:07;;;;;;;;;;;13.40;99.70;;;;;;5008173;28;20030;-67
2021/03/31 07:48:34;;;;;;;6.70;2.60;;;13.50;99.90;;;;;;5010252;28;19913;-65
2021/03/31 07:51:25;;;;;;;12.93;2.67;;;13.70;99.90;;;;;;5005294;28;20084;-65
2021/03/31 07:53:52;;;;;;;7.97;2.80;;;13.70;99.80;;;;;;5009383;28;20021;-65
2021/03/31 07:56:24;;;;;;;7.20;2.97;;;13.80;99.80;;;;;;5002466;28;20027;-64
2021/03/31 07:59:02;;;;;;;8.63;2.72;;;13.80;99.90;;;;;;4993682;28;20026;-64
2021/03/31 08:01:37;;;;;;;14.15;2.90;;;14.00;99.80;;;;;;5000541;28;20031;-65
2021/03/31 08:04:04;;;;;;;6.60;2.50;;;14.20;99.90;;;;;;5007191;28;20026;-65
2021/03/31 08:06:31;;;;;;;7.45;3.25;;;14.10;99.40;;;;;;4998549;28;20042;-65
2021/03/31 08:08:59;;;;;;;8.38;2.75;;;14.10;99.50;;;;;;5002318;28;20050;-65
2021/03/31 08:11:37;;;;;;;5.93;2.47;;;14.30;99.00;;;;;;5004640;28;20458;-65
2021/03/31 08:14:19;;;;;;;6.70;2.85;;;14.20;99.20;;;;;;5000697;28;20450;-65
2021/03/31 08:16:50;;;;;;;4.55;2.63;;;14.50;99.20;;;;;;5001526;28;20030;-65
2021/03/31 08:19:21;;;;;;;9.55;2.28;;;14.40;98.90;;;;;;5003987;28;20140;-65
2021/03/31 08:21:49;;;;;;;8.05;2.50;;;14.60;98.70;;;;;;5004092;28;20478;-65
2021/03/31 08:24:17;;;;;;;10.85;2.50;;;14.70;98.80;;;;;;5005725;28;20033;-65
2021/03/31 08:26:48;;;;;;;8.25;2.47;;;14.80;99.10;;;;;;5003999;28;20406;-65
2021/03/31 08:29:20;;;;;;;5.60;2.40;;;14.80;99.00;;;;;;5011009;28;20030;-65
2021/03/31 08:31:48;;;;;;;4.75;2.70;;;14.70;98.30;;;;;;5005288;28;20076;-65
2021/03/31 08:34:15;;;;;;;8.48;2.55;;;14.90;98.40;;;;;;5009606;28;20108;-65
2021/03/31 08:36:42;;;;;;;8.10;2.40;;;14.90;98.40;;;;;;5000459;28;20022;-65
2021/03/31 08:39:11;;;;;;;19.33;3.80;;;14.80;98.00;;;;;;5011014;28;20116;-65
2021/03/31 08:41:39;;;;;;;14.13;2.80;;;15.20;98.40;;;;;;5004611;28;20034;-65
2021/03/31 08:44:14;;;;;;;9.85;2.60;;;15.30;98.40;;;;;;5006925;28;20483;-65
2021/03/31 08:46:40;;;;;;;13.60;2.40;;;15.10;97.40;;;;;;5001023;28;20021;-66
2021/03/31 08:49:19;;;;;;;7.18;2.72;;;15.40;98.00;;;;;;4998201;28;20018;-65
2021/03/31 08:51:48;;;;;;;12.65;3.20;;;15.50;97.50;;;;;;5016682;28;20467;-65
2021/03/31 08:54:14;;;;;;;9.60;2.50;;;15.50;97.50;;;;;;5021457;28;20051;-65
2021/03/31 08:56:40;;;;;;;8.32;2.42;;;15.60;97.70;;;;;;5011714;28;20455;-65
2021/03/31 08:59:05;;;;;;;10.25;2.25;;;15.70;97.60;;;;;;5015124;28;20463;-65
2021/03/31 09:01:32;;;;;;;13.90;2.67;;;15.60;97.20;;;;;;5009972;28;20037;-66
2021/03/31 09:04:19;;;;;;;5.65;2.47;;;15.80;97.10;;;;;;5007836;28;20092;-66
2021/03/31 09:06:45;;;;;;;8.48;2.70;;;15.90;97.40;;;;;;5000765;28;20042;-65
2021/03/31 09:09:10;;;;;;;10.65;2.80;;;15.90;97.30;;;;;;5020102;28;20047;-65
2021/03/31 09:11:36;;;;;;;13.40;3.10;;;16.20;97.90;;;;;;5011637;28;20057;-66
2021/03/31 09:14:22;;;;;;;9.40;3.00;;;16.20;97.90;;;;;;5005895;28;20065;-65
2021/03/31 09:16:53;;;;;;;16.40;3.13;;;16.40;97.50;;;;;;5006446;28;20481;-65
2021/03/31 09:19:20;;;;;;;8.57;2.33;;;16.50;98.00;;;;;;5007993;28;20030;-66
2021/03/31 09:21:46;;;;;;;8.68;2.78;;;16.40;97.10;;;;;;5000475;28;20025;-65
2021/03/31 09:24:15;;;;;;;6.57;2.65;;;16.30;97.20;;;;;;5012566;28;20026;-65
2021/03/31 09:26:40;;;;;;;5.65;2.50;;;16.30;97.30;;;;;;5010328;28;20108;-65
2021/03/31 09:29:16;;;;;;;8.48;2.67;;;16.50;97.70;;;;;;5007694;28;20038;-65
2021/03/31 09:31:43;;;;;;;;;;;16.60;97.20;;;;;;5005729;28;20070;-65
2021/03/31 09:34:10;;;;;;;23.80;2.80;;;16.80;97.40;;;;;;5008676;28;20373;-65
2021/03/31 09:36:36;;;;;;;12.05;2.55;;;17.20;97.30;;;;;;5002435;28;20041;-65
2021/03/31 09:39:02;;;;;;;6.78;2.38;;;17.20;97.20;;;;;;5009494;28;20524;-65
2021/03/31 09:41:29;;;;;;;15.18;3.03;;;17.00;96.90;;;;;;5001897;28;20034;-65
2021/03/31 09:43:55;;;;;;;13.57;3.50;;;17.10;97.10;;;;;;5007742;28;20026;-66
2021/03/31 09:46:28;;;;;;;6.53;3.33;;;17.00;97.30;;;;;;5003953;28;20058;-65
2021/03/31 09:48:55;;;;;;;15.48;2.97;;;17.00;97.20;;;;;;4993476;28;20037;-65
2021/03/31 09:51:22;;;;;;;10.55;3.35;;;17.30;97.20;;;;;;4990189;28;20050;-65
2021/03/31 09:53:49;;;;;;;9.27;2.40;;;17.30;97.10;;;;;;4992510;28;20491;-65
2021/03/31 09:56:16;;;;;;;9.35;2.67;;;17.30;97.20;;;;;;5002616;28;20018;-65
2021/03/31 09:58:44;;;;;;;8.18;2.38;;;17.80;97.60;;;;;;5007078;28;20502;-65
2021/03/31 10:01:13;;;;;;;7.50;3.00;;;17.90;97.20;;;;;;5004694;28;20030;-66
2021/03/31 10:03:41;;;;;;;13.13;2.50;;;17.70;96.60;;;;;;5002434;28;20041;-65
2021/03/31 10:06:27;;;;;;;6.22;2.30;;;18.00;97.50;;;;;;5002506;28;20096;-66
2021/03/31 10:08:53;;;;;;;11.20;2.80;;;18.40;97.00;;;;;;5003521;28;20037;-66
2021/03/31 10:11:27;;;;;;;7.45;2.90;;;18.30;96.90;;;;;;5005220;28;20034;-66
2021/03/31 10:13:53;;;;;;;8.98;2.92;;;18.40;96.70;;;;;;5002215;28;20544;-65
2021/03/31 10:16:19;;;;;;;7.38;2.83;;;18.10;96.70;;;;;;5004096;28;20026;-65
2021/03/31 10:18:45;;;;;;;11.90;2.47;;;18.00;96.50;;;;;;4999989;28;20378;-66
2021/03/31 10:21:11;;;;;;;14.43;3.25;;;18.60;97.20;;;;;;5003966;28;20027;-66
2021/03/31 10:23:44;;;;;;;10.00;2.78;;;18.50;96.30;;;;;;4997166;28;20026;-66
2021/03/31 10:26:33;;;;;;;7.07;3.50;;;18.60;96.20;;;;;;4992402;28;20030;-65
2021/03/31 10:29:03;;;;;;;9.90;2.88;;;18.80;96.70;;;;;;5006150;28;20512;-66
2021/03/31 10:31:39;;;;;;;5.40;2.63;;;18.80;96.10;;;;;;5001254;28;20076;-66
2021/03/31 10:34:07;;;;;;;8.30;2.60;;;18.90;96.80;;;;;;5006143;28;20022;-66
2021/03/31 10:50:02;;;;;;;7.43;2.50;;;19.20;96.50;;;;;;5014240;28;20033;-66
2021/03/31 10:52:31;;;;;;;6.57;2.72;;;19.70;96.70;;;;;;5009864;28;20060;-65
2021/03/31 10:54:57;;;;;;;8.68;2.63;;;19.40;96.20;;;;;;5019521;28;20018;-65
2021/03/31 10:57:23;;;;;;;11.20;2.63;;;19.80;95.90;;;;;;5005606;28;20037;-66
2021/03/31 10:59:49;;;;;;;9.20;2.80;;;19.80;95.90;;;;;;5008848;28;20033;-66
2021/03/31 11:02:14;;;;;;;10.55;2.58;;;20.20;95.50;;;;;;5006272;28;20507;-66
2021/03/31 11:04:42;;;;;;;13.60;3.40;;;19.80;95.60;;;;;;5007780;28;20022;-66
2021/03/31 11:07:08;;;;;;;11.95;2.95;;;20.10;95.70;;;;;;4995178;28;20587;-66
2021/03/31 11:09:33;;;;;;;10.25;3.13;;;19.60;96.00;;;;;;5004677;28;20104;-67
2021/03/31 11:11:59;;;;;;;11.35;2.90;;;19.60;95.90;;;;;;4996765;28;20034;-66
2021/03/31 11:14:27;;;;;;;8.15;2.65;;;20.20;95.50;;;;;;5002951;28;20112;-66
2021/03/31 11:27:15;;;;;;;9.70;2.40;;;21.20;94.40;;;;;;5001869;28;20048;-66
2021/03/31 11:29:42;;;;;;;10.45;3.00;;;20.80;95.20;;;;;;5000814;28;20030;-66
2021/03/31 11:32:07;;;;;;;8.43;2.65;;;20.60;95.40;;;;;;5007182;28;20108;-66
2021/03/31 11:34:33;;;;;;;12.50;3.10;;;20.90;94.80;;;;;;5018384;28;20105;-66
2021/03/31 11:36:59;;;;;;;15.93;3.10;;;20.50;94.70;;;;;;5004644;28;20511;-66
2021/03/31 11:39:25;;;;;;;6.65;2.22;;;20.90;95.10;;;;;;5023861;28;20079;-66
2021/03/31 11:41:50;;;;;;;7.47;2.60;;;21.00;95.20;;;;;;5010190;28;20033;-66
2021/03/31 11:44:16;;;;;;;14.65;2.50;;;21.50;94.80;;;;;;5023733;28;20065;-66
2021/03/31 11:46:41;;;;;;;8.60;2.55;;;21.50;94.40;;;;;;5012739;28;20037;-66
2021/03/31 11:49:07;;;;;;;14.57;3.60;;;21.70;94.60;;;;;;5022771;28;20029;-66
2021/03/31 11:51:33;;;;;;;9.30;2.90;;;22.00;94.70;;;;;;5012963;28;20575;-66
2021/03/31 11:53:59;;;;;;;12.70;3.22;;;22.20;94.70;;;;;;4999574;28;20049;-65
2021/03/31 11:56:24;;;;;;;15.70;3.30;;;22.00;94.20;;;;;;5003571;28;20193;-65
2021/03/31 11:58:53;;;;;;;11.70;2.30;;;21.70;94.60;;;;;;4993801;28;20026;-66
2021/03/31 12:01:18;;;;;;;11.60;3.03;;;21.90;93.80;;;;;;5006000;28;20120;-66
2021/03/31 12:03:44;;;;;;;14.07;2.90;;;22.50;93.80;;;;;;4994475;28;20073;-66
2021/03/31 12:06:09;;;;;;;6.30;2.42;;;22.10;94.10;;;;;;5004615;28;20038;-66
2021/03/31 12:08:35;;;;;;;11.48;2.20;;;21.80;93.30;;;;;;5003016;28;20127;-66
2021/03/31 12:11:01;;;;;;;8.50;3.15;;;22.50;93.10;;;;;;5006766;28;20026;-65
2021/03/31 12:13:27;;;;;;;18.90;2.83;;;22.90;93.20;;;;;;5010027;28;20042;-65
2021/03/31 12:15:52;;;;;;;22.73;3.10;;;22.40;92.70;;;;;;5007707;28;20037;-66
2021/03/31 12:18:18;;;;;;;7.82;2.63;;;22.10;93.00;;;;;;5011981;28;20034;-66
2021/03/31 12:20:44;;;;;;;9.13;2.47;;;21.80;92.70;;;;;;5007518;28;20025;-66
2021/03/31 12:23:09;;;;;;;10.57;3.92;;;21.60;93.20;;;;;;5000713;28;20022;-65
2021/03/31 12:25:35;;;;;;;8.27;3.08;;;21.80;93.50;;;;;;5006595;28;20234;-65
2021/03/31 12:28:01;;;;;;;10.73;2.55;;;22.00;93.10;;;;;;5000806;28;20070;-66
2021/03/31 12:30:28;;;;;;;7.65;2.45;;;22.00;92.90;;;;;;5004513;28;20116;-66
2021/03/31 12:32:54;;;;;;;9.00;2.70;;;22.50;93.40;;;;;;4994406;28;20022;-66
2021/03/31 12:35:22;;;;;;;11.60;3.38;;;22.20;92.70;;;;;;5002044;28;20491;-65
2021/03/31 12:37:47;;;;;;;18.15;3.45;;;22.50;93.00;;;;;;4996108;28;20026;-66
2021/03/31 12:40:13;;;;;;;20.15;2.75;;;22.50;92.40;;;;;;5010558;28;20044;-65
2021/03/31 12:42:39;;;;;;;12.52;2.30;;;22.80;92.00;;;;;;4998275;28;20109;-65
2021/03/31 12:45:06;;;;;;;6.90;2.05;;;22.50;92.10;;;;;;5003586;28;20018;-65
2021/03/31 12:47:34;;;;;;;9.27;2.28;;;23.20;92.60;;;;;;5000212;28;20554;-65
2021/03/31 12:50:01;;;;;;;7.30;2.22;;;23.50;92.50;;;;;;5001509;28;20109;-65
2021/03/31 12:52:34;;;;;;;13.57;3.40;;;24.00;92.40;;;;;;4994227;28;20035;-65
2021/03/31 12:55:03;;;;;;;19.00;2.90;;;24.00;92.40;;;;;;5000119;28;20053;-65
2021/03/31 12:57:29;;;;;;;10.68;2.80;;;24.00;92.00;;;;;;4995853;28;20030;-65
2021/03/31 12:59:56;;;;;;;7.88;2.60;;;23.20;92.70;;;;;;5010767;28;20076;-65
2021/03/31 13:02:22;;;;;;;7.93;3.00;;;23.40;92.60;;;;;;5004058;28;20498;-65
2021/03/31 13:04:49;;;;;;;12.60;2.40;;;23.30;92.70;;;;;;5008795;28;20084;-65
2021/03/31 13:07:14;;;;;;;21.58;2.70;;;24.00;93.10;;;;;;5003489;28;20038;-65
2021/03/31 13:09:40;;;;;;;8.10;2.70;;;24.40;92.20;;;;;;5003564;28;20014;-65
2021/03/31 13:12:15;;;;;;;14.93;2.90;;;24.80;92.30;;;;;;5001177;28;20479;-65
2021/03/31 13:17:23;;;;;;;14.55;3.17;;;23.80;92.60;;;;;;5003319;28;20069;-65
2021/03/31 13:25:20;;;;;;;13.88;2.83;;;24.50;91.80;;;;;;5009481;28;20033;-65
2021/03/31 13:33:00;;;;;;;8.13;2.88;;;23.60;92.00;;;;;;5008839;28;20101;-65